Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:03:05;;;;;;;0.30;0.20;;;;;;;27.39;100.00;100776.00;10486743;28;20044;-80
2023/08/26 00:08:06;;;;;;;0.10;0.10;;;;;;;28.23;100.00;100761.41;10484857;28;20048;-77
2023/08/26 00:13:08;;;;;;;0.38;0.30;;;;;;;28.58;100.00;100761.41;10486680;28;20549;-79
2023/08/26 00:18:11;;;;;;;0.20;0.20;;;;;;;28.27;100.00;100764.75;10468952;28;20041;-79
2023/08/26 00:23:13;;;;;;;0.43;0.20;;;;;;;28.57;100.00;100769.41;10490000;28;20068;-79
2023/08/26 00:28:15;;;;;;;0.20;0.20;;;;;;;28.37;100.00;100767.81;10474222;28;20052;-79
2023/08/26 00:33:17;;;;;;;0.15;0.05;;;;;;;28.63;100.00;100771.78;10484013;28;20056;-79
2023/08/26 00:38:19;;;;;;;0.22;0.10;;;;;;;28.33;100.00;100777.72;10492734;28;20044;-79
2023/08/26 00:43:21;;;;;;;0.13;0.13;;;;;;;28.29;100.00;100768.19;10492911;28;20044;-79
2023/08/26 00:48:22;;;;;;;0.25;0.25;;;;;;;28.26;100.00;100765.72;10474299;28;20465;-78
2023/08/26 00:53:24;;;;;;;0.70;0.10;;;;;;;26.89;100.00;100772.09;10467041;28;20439;-80
2023/08/26 00:58:27;;;;;;;1.85;0.65;;;;;;;26.80;100.00;100761.09;10458926;28;20045;-78
2023/08/26 01:03:28;;;;;;;0.98;0.32;;;;;;;26.37;100.00;100761.13;10457685;28;20137;-78
2023/08/26 01:08:31;;;;;;;0.65;0.40;;;;;;;26.73;100.00;100771.03;10471155;28;20084;-79
2023/08/26 01:13:58;;;;;;;0.50;0.50;;;;;;;25.35;100.00;100771.28;10491582;28;20446;-78
2023/08/26 01:19:02;;;;;;;0.70;0.52;;;;;;;26.53;100.00;100762.19;10487343;28;20041;-79
2023/08/26 01:24:05;;;;;;;0.63;0.47;;;;;;;25.41;100.00;100762.31;10463508;28;20049;-77
2023/08/26 01:29:07;;;;;;;1.88;0.93;;;;;;;26.03;100.00;100751.94;10483393;28;20048;-77
2023/08/26 01:34:20;;;;;;;2.85;0.77;;;;;;;26.00;100.00;100757.34;10472308;28;20052;-77
2023/08/26 01:39:22;;;;;;;1.58;1.23;;;;;;;27.20;100.00;100744.25;10464553;28;20041;-78
2023/08/26 01:44:24;;;;;;;1.70;1.20;;;;;;;25.75;100.00;100734.59;10471180;28;20036;-78
2023/08/26 01:49:26;;;;;;;1.20;0.65;;;;;;;26.51;100.00;100740.25;10447318;28;20462;-78
2023/08/26 01:54:27;;;;;;;2.45;1.38;;;;;;;25.79;100.00;100757.31;10486958;28;20048;-79
2023/08/26 01:59:29;;;;;;;1.40;0.90;;;;;;;25.47;100.00;100751.53;10454099;28;20169;-77
2023/08/26 02:04:32;;;;;;;3.10;1.30;;;;;;;27.78;100.00;100745.06;10471839;28;20041;-79
2023/08/26 02:09:33;;;;;;;1.92;0.93;;;;;;;27.39;100.00;100756.59;10479754;28;20097;-78
2023/08/26 02:14:35;;;;;;;0.52;0.43;;;;;;;26.67;100.00;100751.00;10470102;28;20079;-78
2023/08/26 02:19:37;;;;;;;1.33;1.02;;;;;;;25.10;100.00;100752.91;10471044;28;20044;-78
2023/08/26 02:24:38;;;;;;;2.28;1.35;;;;;;;25.90;100.00;100748.97;10454575;28;20041;-79
2023/08/26 02:29:40;;;;;;;0.28;0.28;;;;;;;26.48;100.00;100756.22;10471149;28;20040;-79
2023/08/26 02:34:41;;;;;;;1.17;0.80;;;;;;;25.86;100.00;100748.22;10462902;28;20410;-78
2023/08/26 02:39:43;;;;;;;2.03;1.20;;;;;;;25.59;100.00;100753.66;10471149;28;20040;-80
2023/08/26 02:44:45;;;;;;;1.08;0.85;;;;;;;24.83;100.00;100758.28;10481624;28;20560;-78
2023/08/26 02:49:46;;;;;;;0.65;0.57;;;;;;;24.50;100.00;100763.78;10468380;28;20056;-77
2023/08/26 02:54:48;;;;;;;0.70;0.55;;;;;;;24.01;100.00;100766.28;10469487;28;20040;-78
2023/08/26 02:59:49;;;;;;;0.52;0.40;;;;;;;24.42;100.00;100771.97;10469645;28;20424;-78
2023/08/26 03:04:51;;;;;;;0.35;0.35;;;;;;;24.02;100.00;100779.38;10486722;28;20041;-77
2023/08/26 03:09:53;;;;;;;3.17;1.75;;;;;;;23.91;100.00;100776.22;10473932;28;20522;-78
2023/08/26 03:14:56;;;;;;;1.13;0.68;;;;;;;23.79;100.00;100787.97;10467731;28;20709;-79
2023/08/26 03:19:57;;;;;;;1.02;0.75;;;;;;;24.14;100.00;100793.06;10468999;28;20062;-78
2023/08/26 03:24:59;;;;;;;0.88;0.60;;;;;;;24.15;100.00;100794.78;10444446;28;20276;-78
2023/08/26 03:30:00;;;;;;;1.13;0.45;;;;;;;23.94;100.00;100802.44;10480089;28;20033;-78
2023/08/26 03:35:03;;;;;;;0.32;0.30;;;;;;;23.63;100.00;100811.28;10461441;28;20102;-79
2023/08/26 03:40:08;;;;;;;0.75;0.63;;;;;;;23.85;100.00;100808.00;10441292;28;20056;-79
2023/08/26 03:45:10;;;;;;;1.10;0.88;;;;;;;23.18;100.00;100811.72;10458804;28;20041;-77
2023/08/26 03:50:11;;;;;;;1.50;0.93;;;;;;;23.67;100.00;100805.00;10481283;28;20423;-79
2023/08/26 03:55:16;;;;;;;3.10;0.95;;;;;;;22.24;100.00;100810.56;10458714;28;20076;-78
2023/08/26 04:00:17;;;;;;;0.75;0.60;;;;;;;22.60;100.00;100820.22;10472298;28;20056;-78
2023/08/26 04:05:19;;;;;;;6.35;1.00;;;;;;;22.38;100.00;100820.72;10464859;28;20140;-79
2023/08/26 04:10:20;;;;;;;0.93;0.73;;;;;;;21.96;100.00;100818.22;10459868;28;20136;-79
2023/08/26 04:15:24;;;;;;;1.20;0.57;;;;;;;22.44;100.00;100824.97;10472594;28;20119;-78
2023/08/26 04:20:26;;;;;;;2.75;0.75;;;;;;;22.45;100.00;100838.06;10476235;28;20048;-78
2023/08/26 04:25:27;;;;;;;0.35;0.28;;;;;;;22.14;100.00;100841.41;10470433;28;20043;-77
2023/08/26 04:30:29;;;;;;;0.45;0.43;;;;;;;22.34;100.00;100835.66;10474964;28;20078;-76
2023/08/26 04:35:34;;;;;;;1.48;0.47;;;;;;;21.65;100.00;100834.63;10472488;28;20044;-77
2023/08/26 04:40:36;;;;;;;0.32;0.30;;;;;;;21.93;100.00;100839.28;10473342;28;20051;-77
2023/08/26 04:45:39;;;;;;;0.30;0.20;;;;;;;21.77;100.00;100851.84;10473944;28;20040;-77
2023/08/26 04:50:43;;;;;;;0.68;0.30;;;;;;;22.38;100.00;100861.84;10474906;28;20102;-77
2023/08/26 04:55:49;;;;;;;0.30;0.30;;;;;;;22.30;100.00;100870.78;10465070;28;20087;-78
2023/08/26 05:00:52;;;;;;;0.55;0.30;;;;;;;21.31;100.00;100872.00;10483747;28;20036;-79
2023/08/26 05:05:54;;;;;;;0.32;0.28;;;;;;;21.80;100.00;100872.78;10463864;28;20083;-79
2023/08/26 05:10:56;;;;;;;0.20;0.20;;;;;;;21.68;100.00;100866.03;10476099;28;20061;-79
2023/08/26 05:15:57;;;;;;;0.85;0.35;;;;;;;20.83;100.00;100870.25;10463798;28;20063;-80
2023/08/26 05:20:59;;;;;;;0.30;0.28;;;;;;;20.83;100.00;100872.88;10476241;28;20049;-78
2023/08/26 05:26:01;;;;;;;0.20;0.20;;;;;;;21.59;100.00;100895.94;10485530;28;20047;-79
2023/08/26 05:31:02;;;;;;;0.20;0.20;;;;;;;21.04;100.00;100897.78;10469774;28;20048;-79
2023/08/26 05:36:04;;;;;;;0.10;0.10;;;;;;;21.81;100.00;100906.84;10473126;28;20044;-78
2023/08/26 05:41:06;;;;;;;0.10;0.10;;;;;;;21.38;100.00;100903.28;10475047;28;20175;-79
2023/08/26 05:46:08;;;;;;;0.55;0.30;;;;;;;21.96;100.00;100902.16;10465270;28;20050;-80
2023/08/26 05:51:09;;;;;;;3.83;0.55;;;;;;;21.63;100.00;100899.38;10470458;28;20133;-80
2023/08/26 05:56:11;;;;;;;0.52;0.38;;;;;;;21.54;100.00;100906.47;10466914;28;20059;-78
2023/08/26 06:01:12;;;;;;;0.22;0.22;;;;;;;21.99;100.00;100891.59;10472968;28;20055;-78
2023/08/26 06:06:14;;;;;;;0.03;0.03;;;;;;;21.45;100.00;100906.66;10466949;28;20041;-79
2023/08/26 06:11:16;;;;;;;1.00;0.70;;;;;;;22.05;100.00;100907.22;10475161;28;20464;-78
2023/08/26 06:16:21;;;;;;;0.10;0.10;;;;;;;22.19;100.00;100899.00;10456754;28;20048;-79
2023/08/26 06:21:23;;;;;;;0.13;0.10;;;;;;;22.96;100.00;100896.34;10458472;28;20427;-78
2023/08/26 06:26:25;;;;;;;0.22;0.22;;;;;;;22.21;100.00;100896.38;10467269;28;20056;-80
2023/08/26 06:31:26;;;;;;;0.63;0.30;;;;;;;23.56;100.00;100902.63;10472351;28;20094;-78
2023/08/26 06:36:29;;;;;;;0.70;0.63;;;;;;;22.92;100.00;100906.06;10469915;28;20068;-79
2023/08/26 06:41:32;;;;;;;0.30;0.22;;;;;;;22.66;100.00;100902.31;10487320;28;20032;-78
2023/08/26 06:46:34;;;;;;;0.73;0.68;;;;;;;22.54;100.00;100901.75;10472190;28;20800;-79
2023/08/26 06:51:36;;;;;;;0.25;0.20;;;;;;;23.23;100.00;100899.16;10471616;28;20040;-78
2023/08/26 06:56:37;;;;;;;10.90;1.27;;;;;;;22.92;100.00;100902.56;10489096;28;20422;-79
2023/08/26 07:01:39;;;;;;;0.93;0.47;;;;;;;23.07;100.00;100904.78;10489317;28;20136;-79
2023/08/26 07:06:41;;;;;;;0.30;0.20;;;;;;;24.20;100.00;100908.69;10484873;28;20044;-79
2023/08/26 07:11:42;;;;;;;0.43;0.32;;;;;;;24.05;100.00;100912.66;10472870;28;20045;-78
2023/08/26 07:16:44;;;;;;;0.10;0.10;;;;;;;25.19;100.00;100921.28;10483563;28;20158;-80
2023/08/26 07:21:46;;;;;;;0.80;0.75;;;;;;;25.74;100.00;100920.22;10464995;28;20045;-80
2023/08/26 07:26:47;;;;;;;0.10;0.10;;;;;;;24.62;100.00;100920.53;10450003;28;20501;-78
2023/08/26 07:31:49;;;;;;;0.28;0.10;;;;;;;24.44;100.00;100919.34;10469800;28;20048;-79
2023/08/26 07:36:51;;;;;;;0.77;0.30;;;;;;;24.79;100.00;100914.72;10439561;28;20060;-79
2023/08/26 07:41:52;;;;;;;0.00;0.00;;;;;;;24.83;100.00;100908.47;10486550;28;20041;-78
2023/08/26 07:46:54;;;;;;;0.00;0.00;;;;;;;25.33;100.00;100916.38;10489456;28;20044;-79
2023/08/26 07:51:56;;;;;;;0.22;0.22;;;;;;;25.83;100.00;100913.75;10489119;28;20529;-80
2023/08/26 07:57:00;;;;;;;0.30;0.10;;;;;;;26.37;100.00;100922.22;10472040;28;20047;-78
2023/08/26 08:02:01;;;;;;;0.00;0.00;;;;;;;27.83;100.00;100917.75;10465101;28;20047;-81
2023/08/26 08:07:03;;;;;;;0.08;0.00;;;;;;;26.44;100.00;100927.19;10470418;28;20407;-80
2023/08/26 08:12:05;;;;;;;0.50;0.28;;;;;;;26.09;100.00;100924.19;10460488;28;20048;-81
2023/08/26 08:17:07;;;;;;;0.13;0.10;;;;;;;24.91;100.00;100929.25;10470374;28;20465;-81
2023/08/26 08:22:08;;;;;;;0.20;0.20;;;;;;;26.47;100.00;100928.00;10452184;28;20102;-79
2023/08/26 08:27:10;;;;;;;0.30;0.30;;;;;;;27.21;100.00;100923.16;10460523;28;20665;-79
2023/08/26 08:32:12;;;;;;;0.68;0.65;;;;;;;27.90;100.00;100928.06;10466536;28;20387;-79
2023/08/26 08:37:13;;;;;;;0.13;0.13;;;;;;;26.37;100.00;100938.09;10464752;28;20118;-78
2023/08/26 08:42:16;;;;;;;0.35;0.10;;;;;;;23.47;100.00;100949.34;10486515;28;20040;-80
2023/08/26 08:47:18;;;;;;;1.73;0.28;;;;;;;23.36;100.00;100932.09;10484521;28;20157;-79
2023/08/26 08:52:22;;;;;;;0.40;0.17;;;;;;;23.85;100.00;100947.41;10483719;28;20044;-81
2023/08/26 08:57:35;;;;;;;0.47;0.32;;;;;;;24.66;100.00;100940.56;10483416;28;20087;-79
2023/08/26 09:02:40;;;;;;;0.03;0.03;;;;;;;24.70;100.00;100951.00;10483116;28;20044;-79
2023/08/26 09:07:43;;;;;;;0.40;0.32;;;;;;;23.89;100.00;100957.81;10486937;28;20044;-81
2023/08/26 09:12:44;;;;;;;0.00;0.00;;;;;;;23.70;100.00;100957.47;10482396;28;20048;-79
2023/08/26 09:17:46;;;;;;;0.20;0.20;;;;;;;23.82;100.00;100948.38;10483530;28;20040;-81
2023/08/26 09:22:48;;;;;;;2.53;0.10;;;;;;;24.21;100.00;100950.75;10485896;28;20049;-78
2023/08/26 09:27:49;;;;;;;0.10;0.10;;;;;;;24.70;100.00;100948.38;10494500;28;20048;-78
2023/08/26 09:32:53;;;;;;;0.00;0.00;;;;;;;23.28;100.00;100955.97;10483686;28;20043;-78
2023/08/26 09:37:58;;;;;;;0.20;0.20;;;;;;;25.23;100.00;100954.53;10487252;28;20086;-78
2023/08/26 09:43:04;;;;;;;0.10;0.10;;;;;;;25.84;100.00;100947.97;10493175;28;20036;-82
2023/08/26 09:48:07;;;;;;;0.10;0.10;;;;;;;25.35;100.00;100953.22;10469582;28;20120;-81
2023/08/26 09:53:08;;;;;;;0.00;0.00;;;;;;;26.45;100.00;100957.13;10468121;28;20071;-80
2023/08/26 09:58:10;;;;;;;0.25;0.10;;;;;;;26.52;100.00;100955.97;10486785;28;20028;-78
2023/08/26 10:03:12;;;;;;;0.00;0.00;;;;;;;24.82;100.00;100954.16;10475674;28;20063;-79
2023/08/26 10:08:14;;;;;;;0.00;0.00;;;;;;;25.26;100.00;100954.44;10481714;28;20094;-79
2023/08/26 10:13:21;;;;;;;0.20;0.10;;;;;;;25.30;100.00;100949.91;10490192;28;20046;-78
2023/08/26 10:18:34;;;;;;;0.10;0.05;;;;;;;27.00;100.00;100947.84;10490255;28;20036;-79
2023/08/26 10:23:38;;;;;;;0.20;0.20;;;;;;;24.67;100.00;100963.41;10487817;28;20099;-79
2023/08/26 10:28:41;;;;;;;0.00;0.00;;;;;;;24.18;100.00;100963.13;10468818;28;20466;-80
2023/08/26 10:34:13;;;;;;;0.10;0.10;;;;;;;23.21;100.00;100959.66;10483996;28;20106;-78
2023/08/26 10:39:18;;;;;;;0.00;0.00;;;;;;;23.23;100.00;100956.97;10463693;28;20303;-79
2023/08/26 10:44:30;;;;;;;0.00;0.00;;;;;;;26.23;100.00;100952.69;10486424;28;20477;-78
2023/08/26 10:49:33;;;;;;;0.00;0.00;;;;;;;24.81;100.00;100944.53;10475971;28;20381;-79
2023/08/26 10:54:36;;;;;;;0.43;0.13;;;;;;;23.86;100.00;100941.25;10455917;28;20780;-80
2023/08/26 10:59:40;;;;;;;0.00;0.00;;;;;;;24.91;100.00;100938.03;10462838;28;20032;-80
2023/08/26 11:04:42;;;;;;;0.00;0.00;;;;;;;25.51;100.00;100921.91;10469040;28;20041;-80
2023/08/26 11:09:45;;;;;;;0.20;0.10;;;;;;;25.83;100.00;100933.06;10490814;28;20040;-80
2023/08/26 11:14:46;;;;;;;0.00;0.00;;;;;;;24.51;100.00;100944.59;10479710;28;20094;-79
2023/08/26 11:19:48;;;;;;;0.00;0.00;;;;;;;25.29;100.00;100937.63;10483973;28;20044;-80
2023/08/26 11:24:50;;;;;;;0.00;0.00;;;;;;;24.15;100.00;100936.91;10489938;28;20070;-79
2023/08/26 11:29:52;;;;;;;0.00;0.00;;;;;;;24.53;100.00;100929.59;10490858;28;20032;-77
2023/08/26 11:34:53;;;;;;;0.10;0.10;;;;;;;24.45;100.00;100928.97;10490429;28;20117;-79
2023/08/26 11:39:59;;;;;;;0.00;0.00;;;;;;;24.83;100.00;100929.53;10487234;28;20491;-79
2023/08/26 11:45:01;;;;;;;0.00;0.00;;;;;;;25.08;100.00;100923.41;10482963;28;20095;-81
2023/08/26 11:50:03;;;;;;;0.00;0.00;;;;;;;24.62;100.00;100928.44;10448235;28;20067;-80
2023/08/26 11:55:07;;;;;;;0.00;0.00;;;;;;;24.63;100.00;100923.09;10468327;28;20044;-78
2023/08/26 12:00:09;;;;;;;0.00;0.00;;;;;;;26.06;100.00;100933.97;10481085;28;20051;-79
2023/08/26 12:05:15;;;;;;;0.03;0.00;;;;;;;24.93;100.00;100932.72;10455663;28;20060;-79
2023/08/26 12:10:18;;;;;;;0.00;0.00;;;;;;;25.86;100.00;100943.50;10465788;28;20463;-79
2023/08/26 12:15:20;;;;;;;0.00;0.00;;;;;;;25.57;100.00;100934.91;10485726;28;20470;-79
2023/08/26 12:20:27;;;;;;;0.10;0.00;;;;;;;24.78;100.00;100950.75;10460472;28;20040;-79
2023/08/26 12:25:33;;;;;;;0.00;0.00;;;;;;;25.24;100.00;100944.84;10485205;28;20049;-80
2023/08/26 12:30:38;;;;;;;0.00;0.00;;;;;;;26.42;100.00;100930.81;10480325;28;20048;-79
2023/08/26 12:35:40;;;;;;;0.00;0.00;;;;;;;26.66;100.00;100930.75;10492370;28;20502;-80
2023/08/26 12:40:47;;;;;;;0.00;0.00;;;;;;;25.86;100.00;100930.31;10496989;28;20048;-79
2023/08/26 12:45:49;;;;;;;0.00;0.00;;;;;;;24.33;100.00;100932.84;10490626;28;20047;-79
2023/08/26 12:50:51;;;;;;;7.00;0.52;;;;;;;25.25;100.00;100928.97;10499011;28;20115;-79
2023/08/26 12:55:53;;;;;;;2.25;0.40;;;;;;;25.01;100.00;100934.16;10480084;28;20086;-79
2023/08/26 13:00:54;;;;;;;0.00;0.00;;;;;;;25.31;100.00;100931.38;10471538;28;20044;-80
2023/08/26 13:05:56;;;;;;;0.00;0.00;;;;;;;25.75;100.00;100933.38;10479055;28;20048;-78
2023/08/26 13:11:00;;;;;;;0.00;0.00;;;;;;;25.80;100.00;100933.19;10497106;28;20056;-78
2023/08/26 13:16:02;;;;;;;0.00;0.00;;;;;;;26.00;100.00;100931.56;10478624;28;20036;-79
2023/08/26 13:21:03;;;;;;;0.10;0.10;;;;;;;26.09;100.00;100928.63;10479864;28;20111;-78
2023/08/26 13:26:05;;;;;;;0.00;0.00;;;;;;;25.83;100.00;100933.06;10495743;28;20044;-79
2023/08/26 13:31:06;;;;;;;0.20;0.20;;;;;;;25.60;100.00;100936.56;10460991;28;20048;-79
2023/08/26 13:36:08;;;;;;;0.00;0.00;;;;;;;24.47;100.00;100927.13;10472921;28;20118;-78
2023/08/26 13:41:10;;;;;;;0.30;0.30;;;;;;;25.18;100.00;100930.09;10490143;28;20044;-79
2023/08/26 13:46:13;;;;;;;0.00;0.00;;;;;;;25.81;100.00;100925.22;10489070;28;20724;-78
2023/08/26 13:51:18;;;;;;;0.20;0.10;;;;;;;24.47;100.00;100919.22;10477602;28;20052;-78
2023/08/26 13:56:20;;;;;;;0.10;0.10;;;;;;;26.16;100.00;100927.44;10477336;28;20044;-79
2023/08/26 14:01:21;;;;;;;0.10;0.10;;;;;;;26.01;100.00;100928.84;10482778;28;20071;-78
2023/08/26 14:06:23;;;;;;;0.32;0.10;;;;;;;24.62;100.00;100918.75;10460261;28;20040;-80
2023/08/26 14:11:27;;;;;;;0.00;0.00;;;;;;;25.31;100.00;100920.84;10468228;28;20051;-79
2023/08/26 14:16:29;;;;;;;0.00;0.00;;;;;;;25.03;100.00;100920.94;10476150;28;20454;-79
2023/08/26 14:21:31;;;;;;;0.30;0.30;;;;;;;25.30;100.00;100908.56;10476736;28;20071;-80
2023/08/26 14:26:33;;;;;;;0.25;0.20;;;;;;;24.65;100.00;100908.13;10475371;28;20044;-78
2023/08/26 14:31:34;;;;;;;0.03;0.00;;;;;;;24.72;100.00;100911.47;10488037;28;20040;-80
2023/08/26 14:36:36;;;;;;;1.85;0.17;;;;;;;25.44;100.00;100915.16;10461911;28;20044;-80
2023/08/26 14:41:37;;;;;;;0.00;0.00;;;;;;;24.85;100.00;100909.25;10472757;28;20049;-78
2023/08/26 14:46:39;;;;;;;0.13;0.13;;;;;;;24.81;100.00;100910.28;10474623;28;20044;-78
2023/08/26 14:51:42;;;;;;;0.00;0.00;;;;;;;25.62;100.00;100909.22;10493368;28;20082;-79
2023/08/26 14:56:44;;;;;;;0.20;0.20;;;;;;;25.32;100.00;100904.09;10473554;28;20048;-78
2023/08/26 15:01:45;;;;;;;0.25;0.15;;;;;;;25.14;100.00;100908.25;10470163;28;20040;-79
2023/08/26 15:06:49;;;;;;;0.00;0.00;;;;;;;24.62;100.00;100904.72;10481086;28;20045;-78
2023/08/26 15:11:50;;;;;;;0.00;0.00;;;;;;;24.23;100.00;100913.84;10472784;28;20040;-79
2023/08/26 15:16:51;;;;;;;0.10;0.03;;;;;;;25.16;100.00;100908.19;10484140;28;20033;-78
2023/08/26 15:21:53;;;;;;;0.00;0.00;;;;;;;25.57;100.00;100905.88;10465091;28;20053;-79
2023/08/26 15:26:55;;;;;;;0.32;0.03;;;;;;;25.83;100.00;100896.13;10471837;28;20500;-80
2023/08/26 15:31:56;;;;;;;0.00;0.00;;;;;;;25.73;100.00;100900.88;10484624;28;20044;-78
2023/08/26 15:36:58;;;;;;;0.00;0.00;;;;;;;25.17;100.00;100891.47;10480060;28;20433;-78
2023/08/26 15:42:00;;;;;;;0.00;0.00;;;;;;;25.88;100.00;100888.88;10483070;28;20115;-80
2023/08/26 15:47:02;;;;;;;0.30;0.30;;;;;;;25.33;100.00;100881.22;10464521;28;20040;-79
2023/08/26 15:52:04;;;;;;;0.00;0.00;;;;;;;25.85;100.00;100883.72;10475748;28;20051;-79
2023/08/26 15:57:05;;;;;;;0.00;0.00;;;;;;;25.39;100.00;100877.53;10484343;28;20044;-78
2023/08/26 16:02:07;;;;;;;0.00;0.00;;;;;;;24.90;100.00;100888.00;10495110;28;20078;-79
2023/08/26 16:07:09;;;;;;;0.93;0.73;;;;;;;25.12;100.00;100877.59;10485517;28;20069;-79
2023/08/26 16:12:16;;;;;;;0.03;0.03;;;;;;;25.15;100.00;100885.38;10498680;28;20380;-78
2023/08/26 16:17:17;;;;;;;0.00;0.00;;;;;;;25.50;100.00;100888.56;10481292;28;20040;-79
2023/08/26 16:22:20;;;;;;;0.47;0.30;;;;;;;24.06;100.00;100880.13;10489967;28;20053;-79
2023/08/26 16:27:21;;;;;;;0.00;0.00;;;;;;;24.95;100.00;100886.94;10463579;28;20040;-78
2023/08/26 16:32:23;;;;;;;0.10;0.10;;;;;;;24.15;100.00;100902.72;10485516;28;20063;-79
2023/08/26 16:37:25;;;;;;;0.00;0.00;;;;;;;24.22;100.00;100906.88;10481610;28;20045;-79
2023/08/26 16:42:27;;;;;;;0.00;0.00;;;;;;;23.16;100.00;100915.97;10479457;28;20044;-77
2023/08/26 16:47:28;;;;;;;0.00;0.00;;;;;;;22.85;100.00;100920.25;10490591;28;20045;-78
2023/08/26 16:52:31;;;;;;;0.00;0.00;;;;;;;22.17;100.00;100922.66;10484951;28;20054;-79
2023/08/26 16:57:32;;;;;;;0.00;0.00;;;;;;;22.23;100.00;100918.19;10474475;28;20412;-78
2023/08/26 17:02:36;;;;;;;0.00;0.00;;;;;;;22.25;100.00;100913.75;10487372;28;20095;-78
2023/08/26 17:07:38;;;;;;;0.00;0.00;;;;;;;22.16;100.00;100920.94;10457063;28;20045;-78
2023/08/26 17:12:39;;;;;;;1.20;0.22;;;;;;;22.60;100.00;100914.75;10461814;28;20048;-79
2023/08/26 17:17:41;;;;;;;0.00;0.00;;;;;;;22.32;100.00;100905.72;10492687;28;20041;-79
2023/08/26 17:22:42;;;;;;;0.00;0.00;;;;;;;22.67;100.00;100913.69;10494435;28;20072;-79
2023/08/26 17:27:44;;;;;;;0.00;0.00;;;;;;;23.02;100.00;100925.09;10475443;28;20044;-79
2023/08/26 17:32:47;;;;;;;0.00;0.00;;;;;;;22.39;100.00;100924.00;10472440;28;20525;-79
2023/08/26 17:37:49;;;;;;;0.00;0.00;;;;;;;23.09;100.00;100933.66;10466064;28;20047;-79
2023/08/26 17:42:51;;;;;;;0.00;0.00;;;;;;;22.98;100.00;100936.56;10468174;28;20103;-77
2023/08/26 17:47:52;;;;;;;0.00;0.00;;;;;;;22.77;100.00;100944.06;10473339;28;20094;-77
2023/08/26 17:52:54;;;;;;;0.00;0.00;;;;;;;22.94;100.00;100937.53;10470402;28;20044;-78
2023/08/26 17:57:55;;;;;;;0.00;0.00;;;;;;;22.74;100.00;100944.16;10468140;28;20041;-79
2023/08/26 18:02:57;;;;;;;0.22;0.10;;;;;;;23.52;100.00;100952.72;10468945;28;20466;-78
2023/08/26 18:08:04;;;;;;;0.00;0.00;;;;;;;22.54;100.00;100956.88;10478283;28;20037;-77
2023/08/26 18:13:08;;;;;;;0.00;0.00;;;;;;;22.98;100.00;100952.31;10492037;28;20053;-79
2023/08/26 18:18:10;;;;;;;0.00;0.00;;;;;;;22.58;100.00;100959.41;10492558;28;20040;-78
2023/08/26 18:23:11;;;;;;;0.00;0.00;;;;;;;22.72;100.00;100969.59;10456865;28;20055;-79
2023/08/26 18:28:13;;;;;;;0.75;0.75;;;;;;;22.29;100.00;100981.03;10491586;28;20048;-79
2023/08/26 18:33:15;;;;;;;0.00;0.00;;;;;;;22.09;100.00;100977.06;10484647;28;20681;-79
2023/08/26 18:38:21;;;;;;;0.00;0.00;;;;;;;22.37;100.00;100992.25;10473280;28;20040;-80
2023/08/26 18:43:23;;;;;;;0.00;0.00;;;;;;;21.89;100.00;100985.38;10474275;28;20051;-78
2023/08/26 18:48:25;;;;;;;0.55;0.55;;;;;;;21.66;100.00;100983.19;10494077;28;20381;-79
2023/08/26 18:53:27;;;;;;;0.00;0.00;;;;;;;21.94;100.00;100987.88;10482381;28;20109;-79
2023/08/26 18:58:28;;;;;;;0.25;0.15;;;;;;;21.89;100.00;100997.59;10469291;28;20575;-79
2023/08/26 19:03:30;;;;;;;0.10;0.10;;;;;;;22.09;100.00;101002.44;10462225;28;20051;-79
2023/08/26 19:08:32;;;;;;;0.30;0.22;;;;;;;22.12;100.00;100998.00;10467904;28;20094;-79
2023/08/26 19:13:33;;;;;;;0.10;0.10;;;;;;;22.38;100.00;100993.09;10483493;28;20446;-79
2023/08/26 19:18:35;;;;;;;0.00;0.00;;;;;;;22.13;100.00;100999.72;10484574;28;20090;-79
2023/08/26 19:23:37;;;;;;;0.00;0.00;;;;;;;21.93;100.00;100996.66;10450368;28;20121;-78
2023/08/26 19:28:39;;;;;;;0.10;0.10;;;;;;;22.23;100.00;101004.81;10485033;28;20568;-79
2023/08/26 19:33:40;;;;;;;0.00;0.00;;;;;;;21.82;100.00;101000.34;10475869;28;20065;-78
2023/08/26 19:38:42;;;;;;;0.35;0.10;;;;;;;21.89;100.00;100994.97;10484610;28;20048;-78
2023/08/26 19:43:44;;;;;;;0.00;0.00;;;;;;;21.85;100.00;100984.56;10450516;28;20041;-79
2023/08/26 19:48:45;;;;;;;0.00;0.00;;;;;;;21.59;100.00;100979.81;10459042;28;20553;-80
2023/08/26 19:53:57;;;;;;;0.00;0.00;;;;;;;21.23;100.00;100980.41;10466371;28;20040;-78
2023/08/26 19:58:59;;;;;;;0.00;0.00;;;;;;;20.39;100.00;100991.28;10478942;28;20049;-79
2023/08/26 20:04:00;;;;;;;0.20;0.20;;;;;;;20.38;100.00;100983.44;10455830;28;20052;-78
2023/08/26 20:09:02;;;;;;;0.57;0.43;;;;;;;20.63;100.00;100977.84;10480714;28;20037;-79
2023/08/26 20:14:04;;;;;;;0.20;0.15;;;;;;;20.97;100.00;100978.25;10481741;28;20041;-78
2023/08/26 20:19:05;;;;;;;0.10;0.00;;;;;;;20.99;100.00;100959.88;10485150;28;20048;-79
2023/08/26 20:24:07;;;;;;;0.35;0.10;;;;;;;20.51;100.00;100957.97;10489445;28;20090;-79
2023/08/26 20:29:09;;;;;;;0.00;0.00;;;;;;;20.65;100.00;100960.38;10470861;28;20045;-79
2023/08/26 20:34:10;;;;;;;0.25;0.20;;;;;;;20.75;100.00;100957.63;10456810;28;20512;-80
2023/08/26 20:39:12;;;;;;;0.28;0.20;;;;;;;20.18;100.00;100961.03;10484130;28;20040;-79
2023/08/26 20:44:13;;;;;;;0.20;0.10;;;;;;;20.74;100.00;100957.63;10479027;28;20055;-80
2023/08/26 20:49:15;;;;;;;0.00;0.00;;;;;;;20.82;100.00;100958.38;10485820;28;20500;-78
2023/08/26 20:54:16;;;;;;;0.10;0.10;;;;;;;20.01;100.00;100974.31;10488442;28;20055;-79
2023/08/26 20:59:20;;;;;;;0.10;0.10;;;;;;;20.31;100.00;100971.31;10493133;28;20090;-78
2023/08/26 21:04:22;;;;;;;0.00;0.00;;;;;;;20.37;100.00;100958.16;10463794;28;20098;-78
2023/08/26 21:09:23;;;;;;;0.03;0.00;;;;;;;20.24;100.00;100965.31;10490727;28;20052;-78
2023/08/26 21:14:25;;;;;;;0.00;0.00;;;;;;;20.64;100.00;100949.03;10487488;28;20052;-78
2023/08/26 21:19:26;;;;;;;0.00;0.00;;;;;;;20.83;100.00;100954.03;10449353;28;20048;-77
2023/08/26 21:24:28;;;;;;;0.55;0.10;;;;;;;20.78;100.00;100943.63;10476303;28;20102;-79
2023/08/26 21:29:30;;;;;;;0.00;0.00;;;;;;;20.70;100.00;100941.06;10476385;28;20056;-78
2023/08/26 21:34:31;;;;;;;0.05;0.05;;;;;;;20.51;100.00;100953.63;10466111;28;20052;-79
2023/08/26 21:39:33;;;;;;;0.55;0.20;;;;;;;20.50;100.00;100957.09;10486565;28;20110;-79
2023/08/26 21:44:34;;;;;;;0.32;0.10;;;;;;;20.31;100.00;100953.00;10461100;28;20099;-78
2023/08/26 21:49:37;;;;;;;0.10;0.10;;;;;;;20.13;100.00;100945.38;10492218;28;20561;-79
2023/08/26 21:54:38;;;;;;;0.00;0.00;;;;;;;19.63;100.00;100941.63;10489503;28;20049;-78
2023/08/26 21:59:40;;;;;;;0.10;0.10;;;;;;;20.04;100.00;100947.28;10480083;28;20049;-78
2023/08/26 22:04:41;;;;;;;0.30;0.30;;;;;;;19.82;100.00;100942.28;10492891;28;20110;-79
2023/08/26 22:09:43;;;;;;;0.00;0.00;;;;;;;19.71;100.00;100941.50;10473492;28;20040;-79
2023/08/26 22:14:44;;;;;;;0.08;0.08;;;;;;;19.58;100.00;100932.97;10478810;28;20529;-79
2023/08/26 22:19:46;;;;;;;0.00;0.00;;;;;;;19.21;100.00;100944.66;10470274;28;20052;-79
2023/08/26 22:24:48;;;;;;;0.00;0.00;;;;;;;19.55;100.00;100933.84;10475853;28;20048;-79
2023/08/26 22:29:49;;;;;;;0.20;0.20;;;;;;;19.44;100.00;100930.50;10488277;28;20056;-78
2023/08/26 22:34:51;;;;;;;0.00;0.00;;;;;;;19.41;100.00;100928.78;10486596;28;20553;-78
2023/08/26 22:39:52;;;;;;;0.00;0.00;;;;;;;19.25;100.00;100925.44;10488095;28;20032;-78
2023/08/26 22:44:54;;;;;;;0.10;0.10;;;;;;;18.54;100.00;100915.56;10481588;28;20053;-78
2023/08/26 22:49:59;;;;;;;0.22;0.20;;;;;;;18.81;100.00;100914.50;10463943;28;20102;-78
2023/08/26 22:55:00;;;;;;;0.32;0.10;;;;;;;18.97;100.00;100910.03;10468941;28;20056;-79