Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:25;;;;;;;107.70;57.00;;;;;;;2.89;100.00;96994.01;271267;1273;24530;-86
2024/02/10 00:06:51;;;;;;;105.60;56.30;;;;;;;2.97;100.00;96999.72;270710;1273;25304;-85
2024/02/10 00:13:01;;;;;;;110.00;58.20;;;;;;;3.04;100.00;97005.18;271013;1273;23555;-87
2024/02/10 00:19:09;;;;;;;101.40;53.70;;;;;;;3.12;100.00;97003.63;272127;1273;23261;-86
2024/02/10 00:25:11;;;;;;;121.80;62.70;;;;;;;3.18;100.00;97002.98;272098;1274;22334;-85
2024/02/10 00:31:12;;;;;;;117.90;59.30;;;;;;;3.24;100.00;97003.64;272217;1273;23118;-86
2024/02/10 00:37:18;;;;;;;136.20;68.80;;;;;;;3.28;100.00;97002.20;272316;1264;22217;-85
2024/02/10 00:43:20;;;;;;;129.40;66.00;;;;;;;3.32;100.00;97002.86;272224;1271;22436;-86
2024/02/10 00:49:26;;;;;;;119.60;64.30;;;;;;;3.38;100.00;97003.74;272281;1273;22272;-86
2024/02/10 00:55:42;;;;;;;128.00;65.30;;;;;;;3.44;100.00;97005.48;272121;1273;22402;-85
2024/02/10 01:01:43;;;;;;;122.30;62.00;;;;;;;3.50;100.00;97010.16;272312;1273;22255;-86
2024/02/10 01:07:47;;;;;;;100.90;55.40;;;;;;;3.52;100.00;97010.41;272240;1273;22349;-87
2024/02/10 01:13:50;;;;;;;101.20;54.50;;;;;;;3.55;100.00;97005.10;272174;1273;24035;-87
2024/02/10 01:19:54;;;;;;;103.60;53.30;;;;;;;3.60;100.00;97000.89;272174;1273;22404;-86
2024/02/10 01:26:02;;;;;;;100.90;51.40;;;;;;;3.64;100.00;96994.65;272324;1273;22202;-86
2024/02/10 01:32:05;;;;;;;88.30;48.10;;;;;;;3.68;100.00;96992.90;272231;1273;23097;-86
2024/02/10 01:38:09;;;;;;;86.30;46.10;;;;;;;3.70;100.00;96983.40;272092;1274;22457;-86
2024/02/10 01:44:12;;;;;;;82.20;42.90;;;;;;;3.75;100.00;96989.70;272167;1274;23718;-86
2024/02/10 01:50:14;;;;;;;83.70;43.50;;;;;;;3.79;100.00;96988.16;272091;1271;22340;-86
2024/02/10 01:56:16;;;;;;;85.70;45.60;;;;;;;3.83;100.00;96986.64;272116;1274;22280;-86
2024/02/10 02:02:19;;;;;;;79.80;41.60;;;;;;;3.86;100.00;96985.42;271947;1274;22232;-85
2024/02/10 02:08:39;;;;;;;83.00;43.70;;;;;;;3.90;100.00;96981.42;272030;1274;22356;-85
2024/02/10 02:14:48;;;;;;;84.30;44.60;;;;;;;3.93;100.00;96975.41;272133;1274;22220;-86
2024/02/10 02:20:50;;;;;;;84.00;44.30;;;;;;;3.96;100.00;96970.92;271721;1274;22551;-85
2024/02/10 02:26:52;;;;;;;90.50;45.80;;;;;;;3.98;100.00;96964.45;269399;1274;22224;-86
2024/02/10 02:32:55;;;;;;;86.20;45.60;;;;;;;4.00;100.00;96963.22;271303;1258;24828;-87
2024/02/10 02:39:25;;;;;;;85.30;45.20;;;;;;;4.03;100.00;96954.95;272651;1274;23355;-88
2024/02/10 02:52:29;;;;;;;87.20;45.70;;;;;;;4.09;100.00;96941.20;272751;1274;23187;-88
2024/02/10 02:58:54;;;;;;;92.70;46.70;;;;;;;4.13;100.00;96937.11;272472;1273;22371;-88
2024/02/10 03:05:32;;;;;;;95.40;48.70;;;;;;;4.17;100.00;96933.56;271956;1272;22599;-87
2024/02/10 03:11:49;;;;;;;100.20;49.90;;;;;;;4.22;100.00;96934.98;273061;1280;22268;-88
2024/02/10 03:17:53;;;;;;;89.60;45.60;;;;;;;4.27;100.00;96938.56;272441;1273;22633;-87
2024/02/10 03:24:03;;;;;;;98.50;48.60;;;;;;;4.32;100.00;96937.17;272276;1275;22301;-86
2024/02/10 03:31:16;;;;;;;92.80;46.80;;;;;;;4.37;100.00;96933.70;272781;1273;23312;-87
2024/02/10 03:37:19;;;;;;;89.60;45.40;;;;;;;4.39;100.00;96937.04;272757;1274;22215;-87
2024/02/10 03:43:26;;;;;;;90.50;45.60;;;;;;;4.41;100.00;96942.85;272199;1272;22994;-87
2024/02/10 03:50:09;;;;;;;94.80;47.20;;;;;;;4.41;100.00;96950.20;272984;1273;22310;-87
2024/02/10 03:56:32;;;;;;;106.50;51.40;;;;;;;4.45;100.00;96950.36;272956;1273;23248;-88
2024/02/10 04:02:36;;;;;;;98.00;52.50;;;;;;;4.49;100.00;96950.60;271856;1272;22208;-87
2024/02/10 04:08:52;;;;;;;113.30;57.90;;;;;;;4.54;100.00;96950.45;272866;1273;22279;-87
2024/02/10 04:15:14;;;;;;;96.20;47.60;;;;;;;4.58;100.00;96952.16;272387;1272;23118;-88
2024/02/10 04:21:57;;;;;;;112.10;56.20;;;;;;;4.63;100.00;96962.71;272974;1275;22208;-87
2024/02/10 04:29:01;;;;;;;107.60;57.10;;;;;;;4.65;100.00;96958.61;272863;1274;22961;-88
2024/02/10 04:35:19;;;;;;;108.00;55.80;;;;;;;4.66;100.00;96957.14;271237;1272;25339;-87
2024/02/10 04:42:00;;;;;;;107.80;57.50;;;;;;;4.69;100.00;96956.06;271683;1263;22193;-88
2024/02/10 04:48:04;;;;;;;102.60;53.00;;;;;;;4.70;100.00;96952.42;272048;1273;23292;-87
2024/02/10 04:54:53;;;;;;;104.40;54.80;;;;;;;4.71;100.00;96949.41;271803;1276;23351;-87
2024/02/10 05:00:55;;;;;;;113.40;55.50;;;;;;;4.73;100.00;96946.63;270079;1267;22520;-87
2024/02/10 05:07:20;;;;;;;105.20;54.90;;;;;;;4.74;100.00;96940.41;272079;1273;22903;-88
2024/02/10 05:14:09;;;;;;;110.30;58.70;;;;;;;4.76;100.00;96933.23;272853;1274;22262;-88
2024/02/10 05:21:39;;;;;;;110.40;56.40;;;;;;;4.80;100.00;96931.60;270345;1287;22473;-88
2024/02/10 05:28:01;;;;;;;101.30;55.20;;;;;;;4.85;100.00;96938.02;270173;1289;23658;-88
2024/02/10 05:34:23;;;;;;;104.60;55.20;;;;;;;4.90;100.00;96936.88;270094;1287;23159;-88
2024/02/10 05:40:47;;;;;;;101.20;55.20;;;;;;;4.92;100.00;96937.64;268536;1287;22626;-88
2024/02/10 05:47:09;;;;;;;102.50;53.90;;;;;;;4.95;100.00;96938.81;269149;1278;22652;-87
2024/02/10 05:53:37;;;;;;;105.00;56.20;;;;;;;4.97;100.00;96941.36;270092;1272;22335;-88
2024/02/10 06:00:00;;;;;;;103.80;55.20;;;;;;;5.00;100.00;96939.67;270703;1272;22548;-87
2024/02/10 06:06:23;;;;;;;105.40;54.20;;;;;;;5.04;100.00;96943.70;271386;1272;23008;-88
2024/02/10 06:13:09;;;;;;;96.40;49.90;;;;;;;5.09;100.00;96947.18;270682;1272;22796;-88
2024/02/10 06:19:12;;;;;;;86.90;46.60;;;;;;;5.14;100.00;96950.73;272292;1273;22914;-87
2024/02/10 06:25:15;;;;;;;89.60;46.90;;;;;;;5.19;100.00;96954.54;272614;1272;23709;-88
2024/02/10 06:31:18;;;;;;;89.60;46.50;;;;;;;5.26;100.00;96956.39;270570;1272;22498;-88
2024/02/10 06:38:09;;;;;;;87.90;45.30;;;;;;;5.34;100.00;96961.42;271470;1273;22246;-88
2024/02/10 06:44:39;;;;;;;95.90;47.90;;;;;;;5.37;100.00;96965.91;272717;1272;25370;-87
2024/02/10 06:51:11;;;;;;;87.00;45.60;;;;;;;5.38;100.00;96969.94;271049;1278;22313;-87
2024/02/10 06:57:17;;;;;;;81.00;43.30;;;;;;;5.44;100.00;96968.94;271687;1276;23483;-88
2024/02/10 07:04:02;;;;;;;82.50;44.50;;;;;;;5.48;100.00;96968.92;270980;1274;22399;-87
2024/02/10 07:11:45;;;;;;;77.80;43.20;;;;;;;5.55;100.00;96970.32;272908;1275;22207;-88
2024/02/10 07:18:11;;;;;;;84.90;43.80;;;;;;;5.64;100.00;96969.30;271864;1273;22552;-88
2024/02/10 07:24:40;;;;;;;81.20;43.10;;;;;;;5.74;100.00;96968.25;270477;1271;23376;-87
2024/02/10 07:31:46;;;;;;;72.70;40.50;;;;;;;5.84;100.00;96963.60;269851;1273;22532;-88
2024/02/10 07:38:39;;;;;;;77.70;40.90;;;;;;;5.94;100.00;96955.89;270969;1277;23992;-87
2024/02/10 07:44:41;;;;;;;65.40;35.60;;;;;;;6.08;100.00;96956.55;271030;1272;22420;-88
2024/02/10 07:50:42;;;;;;;73.00;38.60;;;;;;;6.24;100.00;96953.45;269415;1272;22549;-87
2024/02/10 07:56:46;;;;;;;66.10;36.50;;;;;;;6.44;100.00;96948.16;272263;1273;132757;-88
2024/02/10 08:02:48;;;;;;;71.00;39.20;;;;;;;6.60;100.00;96942.94;272570;1271;22422;-89
2024/02/10 08:08:51;;;;;;;64.40;37.30;;;;;;;6.74;100.00;96950.23;272430;1273;22199;-88
2024/02/10 08:14:57;;;;;;;63.40;38.50;;;;;;;6.84;100.00;96956.77;272161;1272;22278;-88
2024/02/10 08:20:59;;;;;;;71.70;39.20;;;;;;;6.91;100.00;96960.21;272269;1273;23608;-88
2024/02/10 08:27:01;;;;;;;65.40;37.70;;;;;;;6.94;100.00;96955.68;272278;1272;22187;-88
2024/02/10 08:33:03;;;;;;;65.60;36.50;;;;;;;6.99;100.00;96960.15;272390;1272;24082;-88
2024/02/10 08:39:05;;;;;;;63.90;36.10;;;;;;;7.03;100.00;96956.02;270120;1272;22568;-88
2024/02/10 08:45:09;;;;;;;71.30;41.40;;;;;;;7.06;100.00;96954.04;272544;1272;22279;-88
2024/02/10 08:51:15;;;;;;;69.90;39.50;;;;;;;7.11;100.00;96956.71;272748;1272;23075;-88
2024/02/10 08:57:19;;;;;;;56.00;34.60;;;;;;;7.22;100.00;96957.56;272589;1272;22975;-88
2024/02/10 09:03:21;;;;;;;72.80;41.40;;;;;;;7.36;100.00;96956.74;272518;1272;22430;-88
2024/02/10 09:09:25;;;;;;;74.50;41.60;;;;;;;7.46;100.00;96959.23;272460;1273;23337;-88
2024/02/10 09:15:27;;;;;;;75.90;41.80;;;;;;;7.54;100.00;96959.23;272459;1272;22391;-88
2024/02/10 09:21:29;;;;;;;67.80;39.90;;;;;;;7.65;100.00;96961.61;272498;1272;22235;-88
2024/02/10 09:27:32;;;;;;;67.40;39.50;;;;;;;7.85;100.00;96960.78;272434;1272;22412;-88
2024/02/10 09:33:34;;;;;;;76.40;43.60;;;;;;;8.53;100.00;96950.92;272181;1272;23451;-89
2024/02/10 09:39:37;;;;;;;57.20;35.50;;;;;;;9.64;100.00;96951.75;272231;1273;22237;-89
2024/02/10 09:45:45;;;;;;;45.30;28.80;;;;;;;10.36;100.00;96954.85;271814;1272;22812;-89
2024/02/10 09:51:46;;;;;;;35.70;22.70;;;;;;;11.08;100.00;96959.92;272188;1273;22444;-90
2024/02/10 09:57:51;;;;;;;29.70;19.30;;;;;;;11.95;100.00;96963.95;272648;1272;22229;-89
2024/02/10 10:03:54;;;;;;;26.30;17.70;;;;;;;12.69;100.00;96963.38;272498;1272;22461;-90
2024/02/10 10:09:58;;;;;;;27.50;19.00;;;;;;;13.39;100.00;96967.44;272363;1272;23421;-89
2024/02/10 10:16:02;;;;;;;27.40;17.40;;;;;;;14.09;100.00;96965.63;272385;1272;22401;-91
2024/02/10 10:22:04;;;;;;;23.40;14.60;;;;;;;14.56;100.00;96969.79;272466;1272;22508;-89
2024/02/10 10:28:05;;;;;;;20.20;12.80;;;;;;;14.92;100.00;96966.30;272564;1272;22431;-90
2024/02/10 10:34:10;;;;;;;14.00;10.80;;;;;;;14.97;100.00;96963.90;272452;1273;22202;-91
2024/02/10 10:40:13;;;;;;;15.70;9.20;;;;;;;14.86;100.00;96961.01;272535;1274;22159;-90
2024/02/10 10:46:17;;;;;;;22.40;12.30;;;;;;;14.81;100.00;96943.45;271996;1272;22322;-91
2024/02/10 10:52:22;;;;;;;15.40;9.30;;;;;;;14.61;100.00;96935.07;272319;1272;23901;-91
2024/02/10 10:58:38;;;;;;;13.50;8.00;;;;;;;14.48;100.00;96931.08;272255;1273;22387;-91
2024/02/10 11:04:40;;;;;;;16.40;7.90;;;;;;;14.19;100.00;96925.35;271919;1273;23188;-91
2024/02/10 11:10:48;;;;;;;13.30;8.50;;;;;;;13.95;100.00;96923.36;270971;1272;23061;-90
2024/02/10 11:16:51;;;;;;;14.20;7.40;;;;;;;13.81;100.00;96925.04;269191;1272;24222;-90
2024/02/10 11:22:57;;;;;;;14.50;9.20;;;;;;;13.64;100.00;96929.56;269931;1273;22562;-90
2024/02/10 11:29:01;;;;;;;15.90;8.30;;;;;;;13.56;100.00;96926.73;272177;1272;22449;-90
2024/02/10 11:35:03;;;;;;;14.80;9.70;;;;;;;13.63;100.00;96928.02;272616;1273;23603;-90
2024/02/10 11:41:05;;;;;;;12.80;7.30;;;;;;;13.67;100.00;96936.90;272447;1272;22316;-90
2024/02/10 11:47:08;;;;;;;12.60;7.90;;;;;;;13.63;100.00;96940.34;272360;1272;22421;-90
2024/02/10 11:53:14;;;;;;;13.50;7.10;;;;;;;13.56;100.00;96942.38;272385;1272;22310;-90
2024/02/10 11:59:17;;;;;;;14.00;8.10;;;;;;;13.55;100.00;96940.93;272418;1272;23767;-90
2024/02/10 12:05:20;;;;;;;11.00;6.90;;;;;;;13.67;100.00;96940.60;271171;1272;22419;-90
2024/02/10 12:11:26;;;;;;;10.20;6.40;;;;;;;13.94;100.00;96940.86;271647;1272;22538;-91
2024/02/10 12:17:34;;;;;;;10.90;5.80;;;;;;;13.99;100.00;96940.51;270516;1272;24604;-91
2024/02/10 12:23:36;;;;;;;11.10;4.80;;;;;;;13.95;100.00;96937.75;271979;1272;22395;-91
2024/02/10 12:29:38;;;;;;;9.50;4.60;;;;;;;13.85;100.00;96939.04;272200;1266;22968;-90
2024/02/10 12:35:42;;;;;;;6.70;3.70;;;;;;;13.79;100.00;96935.14;272384;1275;22451;-90
2024/02/10 12:41:44;;;;;;;6.90;3.90;;;;;;;13.72;100.00;96940.41;272403;1272;22272;-91
2024/02/10 12:47:46;;;;;;;9.90;4.90;;;;;;;13.74;100.00;96941.92;272435;1273;22389;-92
2024/02/10 12:53:53;;;;;;;9.30;4.20;;;;;;;13.74;100.00;96941.70;271650;1272;23431;-91
2024/02/10 12:59:58;;;;;;;11.50;4.60;;;;;;;13.73;100.00;96938.52;270247;1273;25278;-91
2024/02/10 13:06:00;;;;;;;4.50;2.50;;;;;;;13.68;100.00;96932.02;271245;1272;23715;-90
2024/02/10 13:12:02;;;;;;;4.10;2.00;;;;;;;13.66;100.00;96933.15;272368;1275;22402;-91
2024/02/10 13:18:04;;;;;;;4.50;1.90;;;;;;;13.64;100.00;96933.69;272521;1272;22428;-91
2024/02/10 13:24:06;;;;;;;4.90;1.90;;;;;;;13.61;100.00;96939.06;271540;1273;22957;-91
2024/02/10 13:30:09;;;;;;;5.10;2.30;;;;;;;13.57;100.00;96942.41;272435;1272;23121;-91
2024/02/10 13:36:15;;;;;;;6.70;2.30;;;;;;;13.52;100.00;96950.30;271129;1275;22257;-90
2024/02/10 14:01:24;;;;;;;4.00;1.60;;;;;;;13.35;100.00;96970.64;272467;1272;22387;-91
2024/02/10 14:13:33;;;;;;;4.30;2.20;;;;;;;13.21;100.00;96973.75;272580;1273;22453;-91
2024/02/10 14:19:50;;;;;;;6.60;2.00;;;;;;;13.17;100.00;96965.48;272347;1273;23584;-91
2024/02/10 14:25:52;;;;;;;2.70;1.50;;;;;;;13.13;100.00;96966.71;272585;1273;22508;-90
2024/02/10 14:32:02;;;;;;;21.60;9.00;;;;;;;13.06;100.00;96964.16;271651;1272;23387;-90
2024/02/10 14:38:18;;;;;;;51.70;21.90;;;;;;;12.99;100.00;96965.55;271963;1273;22298;-90
2024/02/10 14:44:21;;;;;;;41.10;15.40;;;;;;;12.84;100.00;96968.27;271096;1272;22582;-90
2024/02/10 14:50:24;;;;;;;11.90;5.70;;;;;;;12.67;100.00;96972.85;271222;1273;22322;-91
2024/02/10 14:56:31;;;;;;;8.00;2.80;;;;;;;12.53;100.00;96977.27;272231;1272;22560;-90
2024/02/10 15:02:39;;;;;;;6.00;2.70;;;;;;;12.36;100.00;96982.52;271849;1274;22987;-90
2024/02/10 15:08:43;;;;;;;7.60;4.50;;;;;;;12.18;100.00;96983.90;272380;1273;22218;-90
2024/02/10 15:14:45;;;;;;;7.20;3.60;;;;;;;11.99;100.00;96988.40;272347;1273;22387;-89
2024/02/10 15:20:49;;;;;;;14.20;8.80;;;;;;;11.77;100.00;96983.02;272385;1273;22183;-90
2024/02/10 15:26:50;;;;;;;12.80;6.60;;;;;;;11.52;100.00;96981.45;271363;1273;24103;-90
2024/02/10 15:32:52;;;;;;;10.10;5.30;;;;;;;11.28;100.00;96981.55;271892;1274;22241;-90
2024/02/10 15:38:59;;;;;;;18.30;10.00;;;;;;;10.98;100.00;96978.08;272405;1273;22453;-90
2024/02/10 15:45:01;;;;;;;24.50;15.40;;;;;;;10.74;100.00;96983.55;272375;1273;22309;-90
2024/02/10 15:51:03;;;;;;;18.90;10.30;;;;;;;10.56;100.00;96981.21;272521;1267;22585;-90
2024/02/10 15:57:05;;;;;;;26.70;14.00;;;;;;;10.39;100.00;96974.91;272653;1273;22298;-90
2024/02/10 16:03:07;;;;;;;19.70;12.60;;;;;;;10.26;100.00;96975.73;272402;1273;22414;-90
2024/02/10 16:09:11;;;;;;;33.10;23.20;;;;;;;10.05;100.00;96987.89;271917;1272;24063;-90
2024/02/10 16:15:13;;;;;;;32.10;21.00;;;;;;;9.79;100.00;96988.13;272107;1272;23764;-90
2024/02/10 16:21:24;;;;;;;22.90;14.50;;;;;;;9.53;100.00;96989.28;272231;1273;22212;-89
2024/02/10 16:27:29;;;;;;;35.30;18.50;;;;;;;9.33;100.00;96999.27;270349;1264;22504;-90
2024/02/10 16:33:34;;;;;;;33.80;17.10;;;;;;;9.23;100.00;96997.33;271481;1273;22215;-88
2024/02/10 16:39:36;;;;;;;35.10;18.20;;;;;;;9.00;100.00;97002.13;271724;1273;22419;-89
2024/02/10 16:45:40;;;;;;;37.00;17.80;;;;;;;8.80;100.00;97000.45;270432;1272;22466;-90
2024/02/10 16:51:42;;;;;;;31.60;17.90;;;;;;;8.59;100.00;97001.67;270770;1272;22446;-89
2024/02/10 16:57:45;;;;;;;75.20;31.70;;;;;;;8.28;100.00;97005.77;272361;1273;22267;-89
2024/02/10 17:03:47;;;;;;;74.00;33.70;;;;;;;8.09;100.00;97011.13;270020;1272;22559;-87
2024/02/10 17:09:50;;;;;;;60.20;28.10;;;;;;;7.86;100.00;97002.80;269856;1273;22970;-89
2024/02/10 17:15:52;;;;;;;59.30;29.10;;;;;;;7.62;100.00;97007.45;269327;1264;22451;-89
2024/02/10 17:21:54;;;;;;;71.50;35.20;;;;;;;7.48;100.00;97005.10;270801;1272;22346;-89
2024/02/10 17:27:57;;;;;;;68.80;37.70;;;;;;;7.36;100.00;97000.98;272206;1264;23415;-88
2024/02/10 17:33:59;;;;;;;60.30;32.80;;;;;;;7.22;100.00;97003.51;272258;1272;22382;-88
2024/02/10 17:40:01;;;;;;;55.80;31.60;;;;;;;7.06;100.00;97001.07;272333;1273;22219;-89
2024/02/10 17:46:03;;;;;;;44.90;26.00;;;;;;;6.91;100.00;97001.17;272407;1273;22430;-90
2024/02/10 17:52:12;;;;;;;53.50;30.60;;;;;;;6.74;100.00;96995.60;272392;1272;22435;-89
2024/02/10 17:58:19;;;;;;;49.20;26.70;;;;;;;6.55;100.00;96994.77;257269;1272;10001842;-89
2024/02/10 18:04:22;;;;;;;36.20;22.10;;;;;;;6.45;100.00;96993.42;272235;1273;22441;-88
2024/02/10 18:10:24;;;;;;;52.60;27.50;;;;;;;6.31;100.00;96988.89;271411;1260;22595;-88
2024/02/10 18:16:55;;;;;;;40.80;21.80;;;;;;;6.21;100.00;96987.39;271302;1272;22393;-89
2024/02/10 18:23:25;;;;;;;37.70;20.60;;;;;;;6.14;100.00;96992.92;272531;1273;23424;-88
2024/02/10 18:29:27;;;;;;;35.30;19.60;;;;;;;6.05;100.00;97003.42;272180;1272;22297;-88
2024/02/10 18:35:32;;;;;;;41.00;22.40;;;;;;;5.96;100.00;97006.56;272082;1272;22470;-89
2024/02/10 18:41:34;;;;;;;48.90;23.40;;;;;;;5.86;100.00;97008.98;272304;1272;22245;-90
2024/02/10 18:47:35;;;;;;;37.50;20.50;;;;;;;5.78;100.00;97004.33;272080;1273;22417;-88
2024/02/10 18:53:37;;;;;;;36.50;19.80;;;;;;;5.67;100.00;97009.08;272145;1272;22421;-90
2024/02/10 18:59:44;;;;;;;58.60;31.50;;;;;;;5.50;100.00;97002.10;270799;1263;22528;-90
2024/02/10 19:06:27;;;;;;;;;;;;;;;5.39;100.00;96998.78;270964;1273;23879;-88
2024/02/10 19:12:38;;;;;;;43.40;24.80;;;;;;;5.38;100.00;97005.45;272129;1273;22351;-88
2024/02/10 19:18:40;;;;;;;47.20;26.30;;;;;;;5.40;100.00;97009.17;272152;1272;22220;-88
2024/02/10 19:25:06;;;;;;;54.70;29.60;;;;;;;5.40;100.00;97007.09;271239;1272;24933;-89
2024/02/10 19:31:50;;;;;;;64.40;34.80;;;;;;;5.39;100.00;97007.70;272603;1281;23099;-89
2024/02/10 19:38:42;;;;;;;54.70;29.60;;;;;;;5.36;100.00;97011.02;272245;1274;22241;-89
2024/02/10 19:45:37;;;;;;;57.90;30.00;;;;;;;5.29;100.00;97004.54;272759;1278;22284;-87
2024/02/10 19:51:47;;;;;;;49.80;28.00;;;;;;;5.26;100.00;97003.75;272811;1277;22366;-88
2024/02/10 19:58:30;;;;;;;57.50;31.20;;;;;;;5.24;100.00;97002.43;271906;1274;184091;-87
2024/02/10 20:05:22;;;;;;;62.20;32.30;;;;;;;5.36;100.00;97002.90;272551;1281;22311;-87
2024/02/10 20:12:08;;;;;;;52.80;28.40;;;;;;;5.59;100.00;96993.50;271495;1281;22298;-88
2024/02/10 20:18:10;;;;;;;67.00;37.50;;;;;;;5.50;100.00;96996.14;271145;1278;22624;-88
2024/02/10 20:24:12;;;;;;;76.40;39.00;;;;;;;5.34;100.00;97000.41;272265;1273;22341;-89
2024/02/10 20:30:14;;;;;;;55.70;28.20;;;;;;;5.31;100.00;96997.63;272176;1273;22323;-88
2024/02/10 20:44:46;;;;;;;70.10;32.40;;;;;;;5.58;100.00;96986.90;272808;1273;22343;-87
2024/02/10 20:51:15;;;;;;;50.50;25.60;;;;;;;5.81;100.00;96982.54;272911;1273;22240;-87
2024/02/10 20:57:33;;;;;;;34.40;17.90;;;;;;;6.07;100.00;96979.13;272519;1273;22525;-88
2024/02/10 21:03:55;;;;;;;46.00;25.80;;;;;;;6.38;100.00;96968.14;272293;1272;22200;-88
2024/02/10 21:09:57;;;;;;;45.00;24.10;;;;;;;6.29;100.00;96962.74;270513;1272;22545;-88
2024/02/10 21:16:28;;;;;;;51.20;24.40;;;;;;;6.23;100.00;96966.34;271644;1277;22195;-88
2024/02/10 21:22:30;;;;;;;52.60;26.40;;;;;;;6.25;100.00;96968.98;272211;1272;22199;-90
2024/02/10 21:28:35;;;;;;;47.90;24.50;;;;;;;6.25;100.00;96970.53;272398;1272;22230;-89
2024/02/10 21:34:37;;;;;;;46.60;24.20;;;;;;;6.27;100.00;96963.92;272145;1272;22440;-89
2024/02/10 21:40:39;;;;;;;41.90;21.90;;;;;;;6.30;100.00;96962.65;272296;1272;22850;-88
2024/02/10 21:46:40;;;;;;;44.70;22.80;;;;;;;6.32;100.00;96962.58;271178;1272;23369;-88
2024/02/10 21:52:44;;;;;;;42.00;20.60;;;;;;;6.31;100.00;96966.15;271241;1272;22704;-88
2024/02/10 21:58:50;;;;;;;47.00;23.40;;;;;;;6.30;100.00;96969.02;270160;1272;22645;-88
2024/02/10 22:05:29;;;;;;;45.50;23.30;;;;;;;6.29;100.00;96967.95;270581;1272;22647;-89
2024/02/10 22:11:30;;;;;;;50.70;26.20;;;;;;;6.28;100.00;96969.19;271694;1272;22207;-89
2024/02/10 22:17:32;;;;;;;61.70;28.80;;;;;;;6.24;100.00;96975.03;269795;1272;25185;-89
2024/02/10 22:23:34;;;;;;;56.90;28.30;;;;;;;6.22;100.00;96983.05;270193;1272;22612;-89
2024/02/10 22:29:36;;;;;;;67.40;33.70;;;;;;;6.22;100.00;96988.79;269079;1272;23299;-87
2024/02/10 22:35:40;;;;;;;59.60;29.00;;;;;;;6.24;100.00;96990.10;271868;1272;23021;-88
2024/02/10 22:41:46;;;;;;;54.10;30.40;;;;;;;6.23;100.00;96990.09;271294;1272;23739;-87
2024/02/10 22:47:50;;;;;;;56.20;28.60;;;;;;;6.24;100.00;96982.34;270189;1272;23144;-91
2024/02/10 22:53:52;;;;;;;56.10;28.10;;;;;;;6.26;100.00;96983.02;272571;1272;23053;-88
2024/02/10 22:59:53;;;;;;;55.90;29.90;;;;;;;6.31;100.00;96987.66;272571;1269;22658;-88
2024/02/10 23:05:55;;;;;;;59.50;27.30;;;;;;;6.38;100.00;96983.59;272355;1272;22419;-88
2024/02/10 23:11:57;;;;;;;72.60;32.40;;;;;;;6.38;100.00;96984.59;272287;1272;23196;-88
2024/02/10 23:18:02;;;;;;;60.00;27.60;;;;;;;6.36;100.00;96982.52;272385;1273;22214;-88
2024/02/10 23:24:07;;;;;;;58.70;28.70;;;;;;;6.34;100.00;96971.64;272357;1272;22315;-90
2024/02/10 23:30:10;;;;;;;64.30;30.70;;;;;;;6.36;100.00;96972.34;272342;1272;22382;-89
2024/02/10 23:36:24;;;;;;;63.30;31.10;;;;;;;6.39;100.00;96981.88;270706;1271;22404;-88
2024/02/10 23:42:26;;;;;;;57.00;29.00;;;;;;;6.42;100.00;96973.00;272297;1272;23088;-88
2024/02/10 23:48:28;;;;;;;52.90;27.10;;;;;;;6.42;100.00;96970.91;272508;1272;22224;-89
2024/02/10 23:54:30;;;;;;;72.40;34.30;;;;;;;6.44;100.00;96967.96;272335;1272;22392;-88
