Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:05;;;;;;;2.58;0.50;;;15.30;99.90;;;;;;4975675;28;20056;-80
2022/07/22 00:03:31;;;;;;;2.47;0.52;;;15.20;99.90;;;;;;4988577;28;20081;-78
2022/07/22 00:05:57;;;;;;;1.35;0.40;;;15.20;99.90;;;;;;4975220;28;20050;-80
2022/07/22 00:08:22;;;;;;;3.25;0.50;;;15.30;99.90;;;;;;4998029;28;20053;-79
2022/07/22 00:10:48;;;;;;;4.65;0.50;;;15.30;99.90;;;;;;4998495;28;20037;-79
2022/07/22 00:13:14;;;;;;;2.85;0.50;;;15.30;99.90;;;;;;4998817;28;20030;-80
2022/07/22 00:15:40;;;;;;;3.55;0.50;;;15.20;99.90;;;;;;5013171;28;20501;-80
2022/07/22 00:18:05;;;;;;;4.40;0.60;;;15.30;99.90;;;;;;4999989;28;20494;-78
2022/07/22 00:20:31;;;;;;;5.90;0.75;;;15.30;99.90;;;;;;4990428;28;20058;-78
2022/07/22 00:22:57;;;;;;;2.30;0.60;;;15.30;99.90;;;;;;4991706;28;20274;-79
2022/07/22 00:25:22;;;;;;;4.20;0.70;;;15.30;99.90;;;;;;4991862;28;20433;-80
2022/07/22 00:27:48;;;;;;;2.47;0.55;;;15.30;99.90;;;;;;4992031;28;20057;-81
2022/07/22 00:30:14;;;;;;;3.00;0.60;;;15.30;99.90;;;;;;4998450;28;20410;-79
2022/07/22 00:32:40;;;;;;;4.68;0.70;;;15.30;99.90;;;;;;5007965;28;20771;-79
2022/07/22 00:35:06;;;;;;;3.83;0.60;;;15.30;99.90;;;;;;4998601;28;20459;-81
2022/07/22 00:37:33;;;;;;;4.30;0.60;;;15.30;99.90;;;;;;4991316;28;20033;-80
2022/07/22 00:39:59;;;;;;;6.05;0.98;;;15.30;99.90;;;;;;4997672;28;20030;-80
2022/07/22 00:42:24;;;;;;;2.55;0.50;;;15.30;99.90;;;;;;4980555;28;20053;-79
2022/07/22 00:44:50;;;;;;;5.80;0.55;;;15.20;99.90;;;;;;4996609;28;20030;-80
2022/07/22 00:47:17;;;;;;;6.28;0.70;;;15.20;99.90;;;;;;4975357;28;20038;-80
2022/07/22 00:49:42;;;;;;;4.93;0.63;;;15.10;99.90;;;;;;4998439;28;20366;-80
2022/07/22 00:52:08;;;;;;;4.80;0.60;;;15.10;99.90;;;;;;4991360;28;20156;-80
2022/07/22 00:54:37;;;;;;;10.57;1.10;;;15.10;99.90;;;;;;4997851;28;20041;-79
2022/07/22 00:57:02;;;;;;;6.18;0.60;;;15.00;99.90;;;;;;4998004;28;20070;-80
2022/07/22 00:59:28;;;;;;;5.95;0.70;;;15.10;99.90;;;;;;4992402;28;20129;-80
2022/07/22 01:01:53;;;;;;;5.30;0.60;;;15.00;99.90;;;;;;4989437;28;20025;-80
2022/07/22 01:04:19;;;;;;;7.80;0.93;;;15.00;99.90;;;;;;4996876;28;20034;-80
2022/07/22 01:06:45;;;;;;;4.93;0.80;;;15.00;99.90;;;;;;4981238;28;20488;-80
2022/07/22 01:09:13;;;;;;;4.30;0.70;;;15.00;99.90;;;;;;4996274;28;21208;-79
2022/07/22 01:11:40;;;;;;;3.15;0.50;;;15.00;99.90;;;;;;4980552;28;20037;-79
2022/07/22 01:14:06;;;;;;;3.05;0.57;;;14.90;99.90;;;;;;4970163;28;20034;-80
2022/07/22 01:16:31;;;;;;;5.85;0.60;;;14.90;99.90;;;;;;4980463;28;20041;-79
2022/07/22 01:18:57;;;;;;;5.07;0.75;;;14.90;99.90;;;;;;4997940;28;20474;-80
2022/07/22 01:21:23;;;;;;;4.18;0.75;;;14.90;99.90;;;;;;5007809;28;20447;-80
2022/07/22 01:23:49;;;;;;;6.05;0.55;;;14.90;99.90;;;;;;4974985;28;20033;-79
2022/07/22 01:26:15;;;;;;;3.10;0.40;;;14.90;99.90;;;;;;5002141;28;20473;-79
2022/07/22 01:28:42;;;;;;;2.92;0.60;;;14.90;99.90;;;;;;5012991;28;20030;-79
2022/07/22 01:31:08;;;;;;;4.57;0.50;;;15.00;99.90;;;;;;4997542;28;20492;-81
2022/07/22 01:33:35;;;;;;;1.58;0.40;;;15.00;99.90;;;;;;4990838;28;20124;-80
2022/07/22 01:36:01;;;;;;;2.95;0.40;;;15.10;99.90;;;;;;4976620;28;20044;-79
2022/07/22 01:38:26;;;;;;;1.38;0.30;;;15.10;99.90;;;;;;5006821;28;20037;-80
2022/07/22 01:40:52;;;;;;;3.38;0.52;;;15.10;99.90;;;;;;5016799;28;20034;-79
2022/07/22 01:43:20;;;;;;;2.13;0.50;;;15.10;99.90;;;;;;4986001;28;20377;-80
2022/07/22 01:45:51;;;;;;;1.20;0.40;;;15.10;99.90;;;;;;4995917;28;20265;-80
2022/07/22 01:48:17;;;;;;;1.10;0.30;;;15.10;99.90;;;;;;5017245;28;20033;-80
2022/07/22 01:50:43;;;;;;;1.50;0.30;;;15.20;99.90;;;;;;4994190;28;20065;-80
2022/07/22 01:53:09;;;;;;;2.20;0.40;;;15.20;99.90;;;;;;5000294;28;20026;-80
2022/07/22 01:55:35;;;;;;;1.85;0.40;;;15.20;99.90;;;;;;4994175;28;20026;-81
2022/07/22 01:58:03;;;;;;;1.00;0.30;;;15.20;99.90;;;;;;5000669;28;20124;-80
2022/07/22 02:00:32;;;;;;;1.85;0.32;;;15.20;99.90;;;;;;4993997;28;20493;-81
2022/07/22 02:02:59;;;;;;;6.13;0.40;;;15.20;99.90;;;;;;4979339;28;20489;-80
2022/07/22 02:05:25;;;;;;;2.10;0.40;;;15.20;99.90;;;;;;4983504;28;20033;-81
2022/07/22 02:07:51;;;;;;;2.60;0.40;;;15.20;99.90;;;;;;4983836;28;20037;-80
2022/07/22 02:10:20;;;;;;;2.20;0.50;;;15.20;99.90;;;;;;4988800;28;20523;-80
2022/07/22 02:12:45;;;;;;;2.70;0.50;;;15.20;99.90;;;;;;5015579;28;20040;-81
2022/07/22 02:15:11;;;;;;;2.58;0.50;;;15.20;99.90;;;;;;4983231;28;20153;-80
2022/07/22 02:17:39;;;;;;;3.10;0.70;;;15.30;99.90;;;;;;5016321;28;20046;-80
2022/07/22 02:20:07;;;;;;;2.05;0.60;;;15.30;99.90;;;;;;4984946;28;20032;-80
2022/07/22 02:22:32;;;;;;;2.45;0.70;;;15.30;99.90;;;;;;5000034;28;20385;-80
2022/07/22 02:24:58;;;;;;;2.40;0.60;;;15.30;99.90;;;;;;4993748;28;20025;-80
2022/07/22 02:27:24;;;;;;;1.70;0.60;;;15.30;99.90;;;;;;4994973;28;20187;-81
2022/07/22 02:29:50;;;;;;;2.20;0.50;;;15.30;99.90;;;;;;4998332;28;20041;-81
2022/07/22 02:32:16;;;;;;;3.55;0.70;;;15.40;99.90;;;;;;5001699;28;20033;-80
2022/07/22 02:34:41;;;;;;;4.38;1.10;;;15.40;99.90;;;;;;4979987;28;20390;-80
2022/07/22 02:37:07;;;;;;;3.63;0.90;;;15.30;99.90;;;;;;5004837;28;20104;-81
2022/07/22 02:39:33;;;;;;;3.28;0.93;;;15.40;99.90;;;;;;5014817;28;20103;-80
2022/07/22 02:41:58;;;;;;;2.45;0.90;;;15.50;99.90;;;;;;4999975;28;20030;-78
2022/07/22 02:44:24;;;;;;;3.95;1.20;;;15.50;99.90;;;;;;4992534;28;20029;-80
2022/07/22 02:46:51;;;;;;;3.13;1.08;;;15.40;99.90;;;;;;4999404;28;21054;-80
2022/07/22 02:49:24;;;;;;;4.55;1.23;;;15.40;99.90;;;;;;4990484;28;20041;-80
2022/07/22 02:51:49;;;;;;;5.35;1.65;;;15.40;99.90;;;;;;4998002;28;20042;-80
2022/07/22 02:54:15;;;;;;;4.97;1.63;;;15.40;99.90;;;;;;4992932;28;20034;-79
2022/07/22 02:56:41;;;;;;;5.30;1.55;;;15.50;99.90;;;;;;4998683;28;20056;-80
2022/07/22 02:59:07;;;;;;;5.90;1.45;;;15.40;99.90;;;;;;5007992;28;20024;-79
2022/07/22 03:01:34;;;;;;;4.35;1.33;;;15.40;99.90;;;;;;5015231;28;20034;-81
2022/07/22 03:04:00;;;;;;;4.72;1.23;;;15.50;99.90;;;;;;5014576;28;20040;-80
2022/07/22 03:06:27;;;;;;;4.88;1.20;;;15.50;99.90;;;;;;5014223;28;20091;-80
2022/07/22 03:09:00;;;;;;;4.20;1.20;;;15.50;99.90;;;;;;4992806;28;20045;-80
2022/07/22 03:11:27;;;;;;;3.10;0.98;;;15.50;99.90;;;;;;5014406;28;20456;-80
2022/07/22 03:13:53;;;;;;;3.35;1.13;;;15.50;99.90;;;;;;4989119;28;20026;-79
2022/07/22 03:16:19;;;;;;;3.50;1.05;;;15.50;99.90;;;;;;4991634;28;20385;-80
2022/07/22 03:18:45;;;;;;;2.72;0.90;;;15.50;99.90;;;;;;4977438;28;20037;-81
2022/07/22 03:21:12;;;;;;;3.17;0.70;;;15.60;99.90;;;;;;4986752;28;20058;-81
2022/07/22 03:23:37;;;;;;;2.50;0.65;;;15.50;99.90;;;;;;4998767;28;20486;-80
2022/07/22 03:26:03;;;;;;;4.97;1.05;;;15.60;99.90;;;;;;4998949;28;20041;-80
2022/07/22 03:28:29;;;;;;;4.88;1.42;;;15.60;99.90;;;;;;4998507;28;20057;-79
2022/07/22 03:30:55;;;;;;;3.25;0.80;;;15.60;99.90;;;;;;4998468;28;20397;-81
2022/07/22 03:33:20;;;;;;;3.30;0.80;;;15.60;99.90;;;;;;5004317;28;20057;-80
2022/07/22 03:35:46;;;;;;;3.08;0.90;;;15.60;99.90;;;;;;4998958;28;20041;-80
2022/07/22 03:38:13;;;;;;;1.83;0.60;;;15.60;99.90;;;;;;4997923;28;20088;-80
2022/07/22 03:40:38;;;;;;;2.67;0.75;;;15.60;99.90;;;;;;4982445;28;20025;-80
2022/07/22 03:43:04;;;;;;;2.85;0.80;;;15.60;99.90;;;;;;4981620;28;20113;-81
2022/07/22 03:45:31;;;;;;;4.70;1.30;;;15.60;99.90;;;;;;4976656;28;20436;-80
2022/07/22 03:47:57;;;;;;;5.75;1.20;;;15.60;99.90;;;;;;4980876;28;20021;-80
2022/07/22 03:50:25;;;;;;;3.05;1.00;;;15.60;99.90;;;;;;4997414;28;20026;-80
2022/07/22 03:52:51;;;;;;;4.43;0.80;;;15.60;99.90;;;;;;4981909;28;20026;-80
2022/07/22 03:55:17;;;;;;;2.50;0.70;;;15.60;99.90;;;;;;4981570;28;20029;-79
2022/07/22 03:57:44;;;;;;;3.83;0.73;;;15.60;99.90;;;;;;4997963;28;20494;-80
2022/07/22 04:00:22;;;;;;;2.90;0.60;;;15.60;99.90;;;;;;4988470;28;20018;-80
2022/07/22 04:02:48;;;;;;;4.60;0.73;;;15.60;99.90;;;;;;4997917;28;20056;-81
2022/07/22 04:05:20;;;;;;;2.70;0.60;;;15.70;99.90;;;;;;5013846;28;20313;-81
2022/07/22 04:07:45;;;;;;;1.80;0.50;;;15.70;99.90;;;;;;4981569;28;20054;-80
2022/07/22 04:10:11;;;;;;;3.67;0.60;;;15.70;99.90;;;;;;4987070;28;20040;-80
2022/07/22 04:12:41;;;;;;;2.03;0.60;;;15.60;99.90;;;;;;4993061;28;20034;-80
2022/07/22 04:15:14;;;;;;;1.40;0.52;;;15.60;99.90;;;;;;5013584;28;20390;-81
2022/07/22 04:17:40;;;;;;;2.72;0.60;;;15.60;99.90;;;;;;4981234;28;20460;-80
2022/07/22 04:20:06;;;;;;;2.33;0.70;;;15.60;99.90;;;;;;5011991;28;20038;-81
2022/07/22 04:22:45;;;;;;;3.90;0.90;;;15.70;99.90;;;;;;4988816;28;20065;-80
2022/07/22 04:25:11;;;;;;;1.75;0.50;;;15.60;99.90;;;;;;5012300;28;20442;-80
2022/07/22 04:27:37;;;;;;;2.55;0.50;;;15.60;99.90;;;;;;5002249;28;20045;-80
2022/07/22 04:30:04;;;;;;;2.15;0.55;;;15.70;99.90;;;;;;4995580;28;20485;-80
2022/07/22 04:32:31;;;;;;;7.00;1.00;;;15.70;99.90;;;;;;4991065;28;20037;-79
2022/07/22 04:34:57;;;;;;;1.85;0.70;;;15.70;99.90;;;;;;4996782;28;20386;-80
2022/07/22 04:37:23;;;;;;;4.93;1.25;;;15.70;99.90;;;;;;4990481;28;20050;-81
2022/07/22 04:39:49;;;;;;;4.82;1.15;;;15.70;99.90;;;;;;4991544;28;20474;-80
2022/07/22 04:42:15;;;;;;;10.18;1.75;;;15.50;99.90;;;;;;5002825;28;20080;-80
2022/07/22 04:44:44;;;;;;;5.38;0.70;;;15.50;99.90;;;;;;4996846;28;20025;-81
2022/07/22 04:47:11;;;;;;;4.72;0.90;;;15.50;99.90;;;;;;4988127;28;20439;-81
2022/07/22 04:49:38;;;;;;;3.90;0.70;;;15.50;99.90;;;;;;4987724;28;20030;-80
2022/07/22 04:52:05;;;;;;;3.70;0.52;;;15.50;99.90;;;;;;4974665;28;20045;-80
2022/07/22 04:54:41;;;;;;;2.80;0.40;;;15.50;99.90;;;;;;4982236;28;20026;-81
2022/07/22 04:57:07;;;;;;;4.28;0.80;;;15.60;99.90;;;;;;4980221;28;20049;-80
2022/07/22 04:59:32;;;;;;;3.25;0.60;;;15.50;99.90;;;;;;4997081;28;20030;-80
2022/07/22 05:01:58;;;;;;;2.50;0.52;;;15.50;99.90;;;;;;4984382;28;20470;-80
2022/07/22 05:04:24;;;;;;;2.22;0.40;;;15.60;99.90;;;;;;4990940;28;20025;-80
2022/07/22 05:06:51;;;;;;;3.42;0.65;;;15.50;99.90;;;;;;4980029;28;20052;-80
2022/07/22 05:09:17;;;;;;;3.53;0.60;;;15.50;99.90;;;;;;5012504;28;20478;-80
2022/07/22 05:11:42;;;;;;;1.85;0.43;;;15.50;99.90;;;;;;4999198;28;20037;-80
2022/07/22 05:14:08;;;;;;;3.13;0.40;;;15.50;99.90;;;;;;5005251;28;20078;-80
2022/07/22 05:16:37;;;;;;;3.05;0.50;;;15.60;99.90;;;;;;4983462;28;20037;-80
2022/07/22 05:19:04;;;;;;;2.87;0.30;;;15.60;99.90;;;;;;4986224;28;20083;-80
2022/07/22 05:21:32;;;;;;;2.17;0.40;;;15.60;99.90;;;;;;5016221;28;20571;-80
2022/07/22 05:23:58;;;;;;;1.15;0.20;;;15.70;99.90;;;;;;4993325;28;20030;-80
2022/07/22 05:26:25;;;;;;;2.15;0.40;;;15.80;99.90;;;;;;5021189;28;20026;-80
2022/07/22 05:28:50;;;;;;;2.45;0.47;;;15.80;99.90;;;;;;5006696;28;20049;-80
2022/07/22 05:31:17;;;;;;;4.78;0.50;;;15.80;99.90;;;;;;5008170;28;20037;-80
2022/07/22 05:33:42;;;;;;;5.05;0.50;;;15.70;99.90;;;;;;5009822;28;20470;-80
2022/07/22 05:36:23;;;;;;;5.68;0.70;;;15.60;99.90;;;;;;5007780;28;20208;-80
2022/07/22 05:38:49;;;;;;;2.53;0.50;;;15.60;99.90;;;;;;5005294;28;20381;-80
2022/07/22 05:41:15;;;;;;;3.05;0.40;;;15.50;99.90;;;;;;5001198;28;20022;-80
2022/07/22 05:43:41;;;;;;;3.15;0.43;;;15.60;99.90;;;;;;5006724;28;20030;-80
2022/07/22 05:46:08;;;;;;;3.00;0.50;;;15.60;99.90;;;;;;4999675;28;20470;-80
2022/07/22 05:48:33;;;;;;;4.68;0.40;;;15.70;99.90;;;;;;5008782;28;20125;-79
2022/07/22 05:51:02;;;;;;;2.47;0.30;;;15.60;99.90;;;;;;4993897;28;20493;-80
2022/07/22 05:53:30;;;;;;;1.77;0.30;;;15.70;99.90;;;;;;4973916;28;20306;-80
2022/07/22 05:55:55;;;;;;;2.33;0.40;;;15.90;99.90;;;;;;5015160;28;20066;-80
2022/07/22 05:58:22;;;;;;;1.80;0.43;;;15.60;99.90;;;;;;5009229;28;20036;-79
2022/07/22 06:00:48;;;;;;;2.88;0.40;;;15.60;99.90;;;;;;4999156;28;20389;-80
2022/07/22 06:03:13;;;;;;;1.90;0.30;;;15.60;99.90;;;;;;4983111;28;20022;-80
2022/07/22 06:05:39;;;;;;;1.35;0.30;;;15.80;99.90;;;;;;4994063;28;20104;-80
2022/07/22 06:08:10;;;;;;;1.70;0.30;;;15.90;99.90;;;;;;4982968;28;20050;-80
2022/07/22 06:10:44;;;;;;;1.98;0.30;;;16.00;99.90;;;;;;4991351;28;20132;-80
2022/07/22 06:13:10;;;;;;;2.28;0.22;;;16.10;99.90;;;;;;4982273;28;20553;-80
2022/07/22 06:15:38;;;;;;;1.05;0.30;;;16.00;99.90;;;;;;4979517;28;20029;-81
2022/07/22 06:18:04;;;;;;;1.70;0.30;;;16.20;99.90;;;;;;4998529;28;20034;-80
2022/07/22 06:20:30;;;;;;;3.00;0.30;;;16.30;99.90;;;;;;4993465;28;20061;-80
2022/07/22 06:22:56;;;;;;;1.83;0.30;;;16.40;99.90;;;;;;4998135;28;20130;-80
2022/07/22 06:25:23;;;;;;;4.50;0.30;;;16.40;99.90;;;;;;5003015;28;20080;-79
2022/07/22 06:27:48;;;;;;;2.20;0.30;;;16.30;99.90;;;;;;5003840;28;20033;-79
2022/07/22 06:30:14;;;;;;;2.90;0.30;;;16.10;99.90;;;;;;5000493;28;20398;-79
2022/07/22 06:32:40;;;;;;;1.40;0.30;;;16.10;99.90;;;;;;5002278;28;20133;-80
2022/07/22 06:35:06;;;;;;;1.05;0.50;;;16.30;99.90;;;;;;5003110;28;20044;-79
2022/07/22 06:37:32;;;;;;;2.50;0.40;;;16.40;99.90;;;;;;4984435;28;20072;-79
2022/07/22 06:39:58;;;;;;;1.75;0.30;;;16.30;99.90;;;;;;4992270;28;20057;-79
2022/07/22 06:42:34;;;;;;;1.67;0.25;;;16.40;99.90;;;;;;4998487;28;20103;-79
2022/07/22 06:45:08;;;;;;;1.83;0.30;;;16.60;99.90;;;;;;5010222;28;20092;-79
2022/07/22 06:47:54;;;;;;;1.35;0.20;;;16.70;99.90;;;;;;5001134;28;20041;-79
2022/07/22 06:50:20;;;;;;;2.45;0.30;;;16.60;99.90;;;;;;5009739;28;20025;-79
2022/07/22 06:52:46;;;;;;;1.35;0.30;;;16.70;99.90;;;;;;5008843;28;20030;-80
2022/07/22 06:55:11;;;;;;;2.75;0.22;;;16.90;99.90;;;;;;4998203;28;20076;-80
2022/07/22 06:57:43;;;;;;;1.33;0.30;;;17.00;99.90;;;;;;4983109;28;20041;-79
2022/07/22 07:00:10;;;;;;;2.10;0.40;;;17.10;99.90;;;;;;4997224;28;20136;-79
2022/07/22 07:02:57;;;;;;;0.88;0.30;;;17.20;99.90;;;;;;4991722;28;20444;-79
2022/07/22 07:05:24;;;;;;;1.70;0.30;;;17.20;99.90;;;;;;4997441;28;20022;-79
2022/07/22 07:07:50;;;;;;;1.33;0.22;;;17.20;99.90;;;;;;5013792;28;20057;-80
2022/07/22 07:10:15;;;;;;;1.35;0.30;;;17.30;99.90;;;;;;4992196;28;20046;-79
2022/07/22 07:12:57;;;;;;;2.47;0.30;;;17.40;99.90;;;;;;5002894;28;20180;-79
2022/07/22 07:15:39;;;;;;;1.75;0.30;;;17.40;99.90;;;;;;4984525;28;20061;-80
2022/07/22 07:18:07;;;;;;;5.68;0.40;;;17.00;99.90;;;;;;4998427;28;20523;-80
2022/07/22 07:20:33;;;;;;;2.10;0.30;;;16.90;99.90;;;;;;4992285;28;20076;-79
2022/07/22 07:23:02;;;;;;;0.85;0.30;;;17.10;99.90;;;;;;4986416;28;20072;-79
2022/07/22 07:25:29;;;;;;;1.98;0.30;;;17.10;99.90;;;;;;4975808;28;20029;-79
2022/07/22 07:27:55;;;;;;;1.80;0.30;;;17.20;99.90;;;;;;4996852;28;20026;-79
2022/07/22 07:30:48;;;;;;;1.88;0.32;;;17.30;99.90;;;;;;4991595;28;20033;-79
2022/07/22 07:33:14;;;;;;;1.48;0.25;;;17.50;99.90;;;;;;5006428;28;20101;-80
2022/07/22 07:35:39;;;;;;;1.92;0.25;;;17.40;99.90;;;;;;4991849;28;20038;-80
2022/07/22 07:38:06;;;;;;;1.10;0.20;;;17.30;99.90;;;;;;4979350;28;20125;-79
2022/07/22 07:40:32;;;;;;;2.38;0.30;;;17.40;99.90;;;;;;4988756;28;20029;-79
2022/07/22 07:42:58;;;;;;;1.55;0.20;;;17.50;99.90;;;;;;4994714;28;20076;-80
2022/07/22 07:45:24;;;;;;;1.67;0.20;;;17.70;99.90;;;;;;4989248;28;20255;-79
2022/07/22 07:47:50;;;;;;;2.97;0.30;;;17.70;99.90;;;;;;4995871;28;20022;-80
2022/07/22 07:50:16;;;;;;;2.05;0.30;;;17.80;99.90;;;;;;4990759;28;20028;-80
2022/07/22 07:52:44;;;;;;;3.60;0.35;;;17.70;99.90;;;;;;4968433;28;20125;-79
2022/07/22 07:55:12;;;;;;;2.95;0.30;;;17.40;99.90;;;;;;4972601;28;20085;-79
2022/07/22 07:57:37;;;;;;;2.45;0.28;;;17.40;99.90;;;;;;4971866;28;20042;-80
2022/07/22 08:00:10;;;;;;;1.48;0.30;;;17.50;99.90;;;;;;4989211;28;20045;-79
2022/07/22 08:02:39;;;;;;;1.60;0.20;;;17.50;99.90;;;;;;4996068;28;20386;-80
2022/07/22 08:05:08;;;;;;;0.80;0.20;;;17.70;99.90;;;;;;4968883;28;20030;-79
2022/07/22 08:07:34;;;;;;;1.75;0.30;;;17.40;99.90;;;;;;4994696;28;20391;-80
2022/07/22 08:10:00;;;;;;;3.30;0.30;;;17.50;99.90;;;;;;4995152;28;20029;-79
2022/07/22 08:12:57;;;;;;;1.25;0.20;;;17.70;99.90;;;;;;4934602;29;20194;-79
2022/07/22 08:15:46;;;;;;;2.13;0.30;;;17.70;99.90;;;;;;4912243;29;20243;-79
2022/07/22 08:18:21;;;;;;;3.45;0.85;;;17.90;99.90;;;;;;4898523;29;20055;-80
2022/07/22 08:20:47;;;;;;;1.88;0.30;;;17.90;99.90;;;;;;4881844;29;20036;-80
2022/07/22 08:23:13;;;;;;;3.33;0.30;;;17.80;99.90;;;;;;4915156;29;20621;-79
2022/07/22 08:25:42;;;;;;;2.47;0.30;;;17.80;99.90;;;;;;4882382;29;22710;-80
2022/07/22 08:28:08;;;;;;;2.05;0.40;;;17.80;99.90;;;;;;4898921;29;20125;-81
2022/07/22 08:30:34;;;;;;;1.95;0.30;;;17.80;99.90;;;;;;4883046;29;20044;-79
2022/07/22 08:33:01;;;;;;;0.93;0.30;;;17.80;99.90;;;;;;4896544;29;20319;-80
2022/07/22 08:35:27;;;;;;;2.28;0.30;;;17.90;99.90;;;;;;4896988;29;20036;-80
2022/07/22 08:37:52;;;;;;;1.20;0.22;;;17.90;99.90;;;;;;4866678;29;20096;-79
2022/07/22 08:40:19;;;;;;;2.83;0.30;;;17.70;99.90;;;;;;4897319;29;20040;-79
2022/07/22 08:42:47;;;;;;;1.45;0.30;;;17.90;99.90;;;;;;4882049;29;20040;-79
2022/07/22 08:45:15;;;;;;;1.65;0.25;;;17.90;99.90;;;;;;4880759;29;20068;-79
2022/07/22 08:47:44;;;;;;;1.52;0.38;;;17.90;99.90;;;;;;4881048;29;20369;-79
2022/07/22 08:50:33;;;;;;;1.38;0.30;;;18.00;99.90;;;;;;4948181;28;20038;-79
2022/07/22 08:53:12;;;;;;;1.95;0.30;;;18.20;99.90;;;;;;4978573;28;20534;-80
2022/07/22 08:55:44;;;;;;;5.13;0.40;;;18.20;99.90;;;;;;5009354;28;20033;-79
2022/07/22 08:58:11;;;;;;;1.90;0.40;;;18.20;99.90;;;;;;4977662;28;20041;-80
2022/07/22 09:00:38;;;;;;;2.67;0.60;;;18.10;99.90;;;;;;4972046;28;20048;-80
2022/07/22 09:03:17;;;;;;;2.60;0.40;;;18.10;99.90;;;;;;4988569;28;20029;-79
2022/07/22 09:05:44;;;;;;;2.55;0.30;;;18.30;99.90;;;;;;4988755;28;20087;-80
2022/07/22 09:08:10;;;;;;;2.30;0.30;;;18.80;99.90;;;;;;4973528;28;20039;-80
2022/07/22 09:10:54;;;;;;;3.22;0.30;;;18.80;99.90;;;;;;4996124;28;20580;-79
2022/07/22 09:13:43;;;;;;;2.63;0.30;;;18.50;99.90;;;;;;4976144;28;20030;-80
2022/07/22 09:16:46;;;;;;;2.85;0.30;;;18.50;99.90;;;;;;5005663;28;20928;-80
2022/07/22 09:19:34;;;;;;;1.50;0.30;;;18.40;99.90;;;;;;4995140;28;20109;-80
2022/07/22 09:22:33;;;;;;;4.22;0.50;;;18.60;99.90;;;;;;4995584;28;20052;-80
2022/07/22 09:25:26;;;;;;;2.10;0.40;;;18.70;99.90;;;;;;5010989;28;20441;-80
2022/07/22 09:28:15;;;;;;;1.00;0.30;;;18.90;99.90;;;;;;4993658;28;20177;-80
2022/07/22 09:31:00;;;;;;;1.20;0.30;;;19.70;99.90;;;;;;4994436;28;20254;-81
2022/07/22 09:33:26;;;;;;;1.70;0.30;;;20.10;99.90;;;;;;4987961;28;20029;-79
2022/07/22 09:36:03;;;;;;;3.90;0.40;;;19.90;99.90;;;;;;4987298;28;20034;-80
2022/07/22 09:38:32;;;;;;;1.55;0.30;;;19.20;99.90;;;;;;4993998;28;20041;-80
2022/07/22 09:40:58;;;;;;;0.98;0.20;;;19.40;99.90;;;;;;4986946;28;20034;-80
2022/07/22 09:43:28;;;;;;;1.98;0.20;;;19.70;99.90;;;;;;5009489;28;20482;-80
2022/07/22 09:45:57;;;;;;;3.08;0.20;;;20.30;99.90;;;;;;4977337;28;20383;-81
2022/07/22 09:48:41;;;;;;;1.25;0.20;;;20.60;99.90;;;;;;5003856;28;20038;-80
2022/07/22 09:51:26;;;;;;;0.80;0.20;;;20.70;99.90;;;;;;4989749;28;20079;-81
2022/07/22 09:54:04;;;;;;;1.30;0.20;;;20.60;99.90;;;;;;4994112;28;20065;-81
2022/07/22 09:56:31;;;;;;;1.20;0.20;;;20.80;99.90;;;;;;4988365;28;20041;-81
2022/07/22 09:58:57;;;;;;;2.00;0.20;;;20.60;99.90;;;;;;4996598;28;20638;-81
2022/07/22 10:01:29;;;;;;;0.32;0.20;;;20.50;99.90;;;;;;4981110;28;20034;-81
2022/07/22 10:03:55;;;;;;;2.75;0.20;;;20.30;99.90;;;;;;4981779;28;21150;-81
2022/07/22 10:06:22;;;;;;;1.35;0.30;;;20.00;99.90;;;;;;4994712;28;20029;-81
2022/07/22 10:08:50;;;;;;;2.80;0.20;;;20.00;99.90;;;;;;4994299;28;20049;-81
2022/07/22 10:11:16;;;;;;;2.72;0.30;;;20.00;99.90;;;;;;4991993;28;20172;-81
2022/07/22 10:13:43;;;;;;;0.85;0.30;;;20.00;99.90;;;;;;4982623;28;20117;-81
2022/07/22 10:16:11;;;;;;;2.25;0.30;;;19.90;99.90;;;;;;4982174;28;20056;-81
2022/07/22 10:18:37;;;;;;;2.03;0.30;;;19.80;99.90;;;;;;4992302;28;20026;-81
2022/07/22 10:21:05;;;;;;;2.58;0.30;;;19.90;99.90;;;;;;4996932;28;20036;-82
2022/07/22 10:23:32;;;;;;;2.40;0.28;;;20.60;99.90;;;;;;4992428;28;20140;-82
2022/07/22 10:26:00;;;;;;;2.90;0.22;;;20.80;99.90;;;;;;4991041;28;20018;-83
2022/07/22 10:28:35;;;;;;;0.90;0.20;;;21.20;99.90;;;;;;4991173;28;20369;-83
2022/07/22 10:31:24;;;;;;;1.90;0.20;;;20.70;99.90;;;;;;4990276;28;20041;-81
2022/07/22 10:33:55;;;;;;;1.33;0.20;;;21.00;99.90;;;;;;4989492;28;20112;-81
2022/07/22 10:36:35;;;;;;;1.92;0.20;;;22.10;99.90;;;;;;4994516;28;20533;-81
2022/07/22 10:39:08;;;;;;;2.75;0.20;;;21.50;99.90;;;;;;4990203;28;20844;-82
2022/07/22 10:41:41;;;;;;;1.08;0.20;;;21.20;99.90;;;;;;4991360;28;20024;-83
2022/07/22 10:44:07;;;;;;;1.55;0.20;;;21.50;99.90;;;;;;4990706;28;20099;-83
2022/07/22 10:46:54;;;;;;;2.15;0.20;;;20.80;99.90;;;;;;4995768;28;20045;-82
2022/07/22 10:49:22;;;;;;;1.73;0.20;;;20.60;99.90;;;;;;5011076;28;21875;-81
2022/07/22 10:52:06;;;;;;;0.98;0.20;;;20.20;99.90;;;;;;5011877;28;20042;-81
2022/07/22 10:54:32;;;;;;;2.13;0.30;;;20.70;99.90;;;;;;4974441;28;20056;-80
2022/07/22 10:57:00;;;;;;;1.38;0.30;;;20.70;99.90;;;;;;4992422;28;20129;-81
2022/07/22 10:59:26;;;;;;;2.63;0.30;;;20.90;99.90;;;;;;4996747;28;20056;-81
2022/07/22 11:01:54;;;;;;;2.83;0.30;;;21.00;99.90;;;;;;4995470;28;20371;-83
2022/07/22 11:04:22;;;;;;;1.75;0.20;;;21.30;99.90;;;;;;4994898;28;20738;-82
2022/07/22 11:06:53;;;;;;;1.33;0.30;;;21.40;99.90;;;;;;4996428;28;20040;-81
2022/07/22 11:09:21;;;;;;;2.10;0.30;;;21.10;99.90;;;;;;4995273;28;22007;-83
2022/07/22 11:11:49;;;;;;;2.08;0.30;;;20.70;99.90;;;;;;4996312;28;20113;-82
2022/07/22 11:14:31;;;;;;;1.35;0.30;;;20.60;99.90;;;;;;4997852;28;20508;-82
2022/07/22 11:17:08;;;;;;;1.48;0.30;;;20.50;99.90;;;;;;5013469;28;20417;-82
2022/07/22 11:19:37;;;;;;;1.67;0.30;;;20.60;99.90;;;;;;4999337;28;20044;-84
2022/07/22 11:22:06;;;;;;;1.52;0.30;;;20.60;99.90;;;;;;4998111;28;20459;-84
2022/07/22 11:24:33;;;;;;;2.67;0.30;;;20.70;99.90;;;;;;4996338;28;20378;-82
2022/07/22 11:27:00;;;;;;;1.42;0.30;;;20.50;99.90;;;;;;4997248;28;20120;-83
2022/07/22 11:29:52;;;;;;;2.20;0.30;;;20.70;99.90;;;;;;4990986;28;20856;-83
2022/07/22 11:32:21;;;;;;;1.33;0.22;;;20.50;99.90;;;;;;4993875;28;20391;-83
2022/07/22 11:34:47;;;;;;;1.92;0.28;;;20.40;99.90;;;;;;4998885;28;20037;-84
2022/07/22 11:37:18;;;;;;;0.93;0.20;;;20.60;99.90;;;;;;4997790;28;20116;-82
2022/07/22 11:39:44;;;;;;;2.75;0.40;;;20.50;99.90;;;;;;4996503;28;20022;-83
2022/07/22 11:42:10;;;;;;;1.55;0.20;;;20.60;99.90;;;;;;4969015;28;20112;-83
2022/07/22 11:44:37;;;;;;;1.10;0.20;;;20.60;99.90;;;;;;4973455;28;20026;-83
2022/07/22 11:47:04;;;;;;;2.65;0.40;;;20.50;99.90;;;;;;4973504;28;20092;-83
2022/07/22 11:49:36;;;;;;;1.27;0.30;;;20.20;99.90;;;;;;4996228;28;20026;-83
2022/07/22 11:52:03;;;;;;;1.23;0.30;;;20.40;99.90;;;;;;4997049;28;20041;-83
2022/07/22 11:54:29;;;;;;;1.73;0.40;;;20.30;99.90;;;;;;4993366;28;20064;-82
2022/07/22 11:56:56;;;;;;;1.38;0.20;;;20.20;99.90;;;;;;4986297;28;20493;-82
2022/07/22 11:59:22;;;;;;;2.15;0.30;;;20.30;99.90;;;;;;4993534;28;20514;-83
2022/07/22 12:01:48;;;;;;;0.93;0.22;;;20.20;99.90;;;;;;4993143;28;20030;-83
2022/07/22 12:04:18;;;;;;;2.35;0.50;;;20.30;99.90;;;;;;4996438;28;20437;-82
2022/07/22 12:06:45;;;;;;;2.35;0.35;;;20.30;99.90;;;;;;4995702;28;20018;-82
2022/07/22 12:09:16;;;;;;;1.98;0.40;;;20.60;99.90;;;;;;4971590;28;20069;-82
2022/07/22 12:11:44;;;;;;;2.20;0.50;;;20.90;99.90;;;;;;4987888;28;20034;-83
2022/07/22 12:14:13;;;;;;;2.75;0.40;;;20.70;99.90;;;;;;4978957;28;20129;-82
2022/07/22 12:16:40;;;;;;;2.08;0.30;;;20.90;99.90;;;;;;4994292;28;20037;-83
2022/07/22 12:19:06;;;;;;;1.55;0.40;;;21.00;99.90;;;;;;4993336;28;20133;-82
2022/07/22 12:21:49;;;;;;;1.77;0.40;;;21.10;99.90;;;;;;4997100;28;20045;-83
2022/07/22 12:24:14;;;;;;;1.45;0.32;;;21.20;99.90;;;;;;4995813;28;20107;-84
2022/07/22 12:26:49;;;;;;;1.50;0.22;;;21.80;99.90;;;;;;4995909;28;20449;-83
2022/07/22 12:29:30;;;;;;;1.73;0.30;;;22.40;99.90;;;;;;4974254;28;20033;-84
2022/07/22 12:31:59;;;;;;;1.33;0.30;;;21.60;99.90;;;;;;4997226;28;20038;-82
2022/07/22 12:34:57;;;;;;;2.05;0.30;;;22.10;99.90;;;;;;4997844;28;20033;-84
2022/07/22 12:37:43;;;;;;;4.75;0.38;;;22.10;99.90;;;;;;5011697;28;20150;-82
2022/07/22 12:40:11;;;;;;;1.80;0.30;;;22.00;99.90;;;;;;4974619;28;20497;-83
2022/07/22 12:43:07;;;;;;;1.98;0.30;;;21.80;99.90;;;;;;5010637;28;20026;-84
2022/07/22 12:45:37;;;;;;;1.42;0.30;;;21.60;99.90;;;;;;4973163;28;20073;-85
2022/07/22 12:48:03;;;;;;;2.63;0.43;;;21.80;99.90;;;;;;4995511;28;20620;-83
2022/07/22 12:50:31;;;;;;;1.25;0.30;;;22.20;99.90;;;;;;4995632;28;20037;-83
2022/07/22 12:53:06;;;;;;;1.17;0.30;;;22.80;99.90;;;;;;4988496;28;20386;-83
2022/07/22 12:55:33;;;;;;;1.90;0.38;;;23.00;99.90;;;;;;4989970;28;20053;-84
2022/07/22 12:58:00;;;;;;;1.70;0.30;;;22.10;99.90;;;;;;5006386;28;20466;-83