Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:57;;;;;;;3.65;2.28;;;22.00;56.60;;;;;;5027190;28;20037;-63
2022/11/14 00:04:23;;;;;;;4.40;2.53;;;21.90;56.60;;;;;;5027325;28;20362;-63
2022/11/14 00:06:48;;;;;;;4.53;2.40;;;21.90;56.60;;;;;;5035129;28;20499;-63
2022/11/14 00:09:14;;;;;;;3.28;2.22;;;21.90;56.60;;;;;;5043360;28;20061;-63
2022/11/14 00:11:39;;;;;;;3.50;2.30;;;21.90;56.70;;;;;;5040494;28;20102;-62
2022/11/14 00:14:05;;;;;;;3.72;2.42;;;21.90;56.70;;;;;;5040445;28;20112;-63
2022/11/14 00:16:31;;;;;;;3.70;2.08;;;21.90;56.70;;;;;;5040310;28;20029;-63
2022/11/14 00:18:56;;;;;;;4.53;2.30;;;21.80;56.60;;;;;;5036436;28;20480;-63
2022/11/14 00:21:22;;;;;;;3.53;2.30;;;21.90;56.70;;;;;;5035306;28;20028;-64
2022/11/14 00:23:47;;;;;;;4.82;2.25;;;21.80;56.70;;;;;;5032253;28;20032;-63
2022/11/14 00:26:13;;;;;;;4.03;2.38;;;21.80;56.70;;;;;;5036837;28;20036;-62
2022/11/14 00:28:39;;;;;;;3.65;2.22;;;21.80;56.70;;;;;;5043340;28;20075;-63
2022/11/14 00:31:04;;;;;;;4.43;2.65;;;21.70;56.70;;;;;;5039000;28;20068;-63
2022/11/14 00:33:30;;;;;;;3.00;2.20;;;21.70;56.70;;;;;;5031681;28;20080;-65
2022/11/14 00:35:56;;;;;;;3.13;2.08;;;21.70;56.70;;;;;;5034265;28;20037;-63
2022/11/14 00:38:22;;;;;;;3.40;2.08;;;21.70;56.80;;;;;;5029503;28;20495;-63
2022/11/14 00:40:48;;;;;;;3.05;2.00;;;21.70;56.80;;;;;;5033974;28;20040;-65
2022/11/14 00:43:14;;;;;;;3.35;2.05;;;21.70;56.80;;;;;;5035514;28;20572;-64
2022/11/14 00:45:43;;;;;;;3.75;2.33;;;21.70;56.70;;;;;;5042082;28;20058;-63
2022/11/14 00:48:08;;;;;;;3.47;2.13;;;21.60;57.30;;;;;;5041783;28;20029;-64
2022/11/14 00:50:34;;;;;;;3.83;2.22;;;21.60;56.80;;;;;;5037863;28;20665;-64
2022/11/14 00:53:00;;;;;;;3.40;2.30;;;21.60;56.80;;;;;;5038181;28;20057;-63
2022/11/14 00:55:25;;;;;;;3.70;2.60;;;21.60;56.80;;;;;;5037710;28;20025;-64
2022/11/14 00:57:51;;;;;;;3.63;2.10;;;21.60;56.90;;;;;;5038519;28;20022;-63
2022/11/14 01:00:16;;;;;;;3.35;2.17;;;21.50;56.90;;;;;;5038831;28;20463;-64
2022/11/14 01:02:42;;;;;;;3.55;2.20;;;21.50;56.90;;;;;;5039134;28;20029;-63
2022/11/14 01:05:08;;;;;;;3.65;2.17;;;21.50;56.90;;;;;;5025002;28;20091;-64
2022/11/14 01:07:34;;;;;;;2.83;1.98;;;21.50;56.90;;;;;;5033632;28;20035;-64
2022/11/14 01:09:59;;;;;;;4.32;2.33;;;21.50;56.90;;;;;;5031305;28;20082;-63
2022/11/14 01:12:25;;;;;;;4.38;2.40;;;21.50;56.90;;;;;;5035098;28;20033;-63
2022/11/14 01:14:50;;;;;;;2.90;2.15;;;21.50;56.90;;;;;;5031267;28;20061;-63
2022/11/14 01:17:16;;;;;;;3.50;2.10;;;21.50;56.90;;;;;;5034218;28;20025;-64
2022/11/14 01:19:42;;;;;;;3.50;2.20;;;21.40;57.00;;;;;;5035422;28;20100;-63
2022/11/14 01:22:07;;;;;;;3.58;2.38;;;21.40;56.90;;;;;;5035331;28;20021;-63
2022/11/14 01:24:34;;;;;;;3.08;2.30;;;21.40;56.90;;;;;;5046130;28;20036;-64
2022/11/14 01:26:59;;;;;;;2.97;2.42;;;21.40;56.90;;;;;;5043152;28;20033;-64
2022/11/14 01:29:25;;;;;;;3.17;2.20;;;21.40;57.00;;;;;;5035285;28;20080;-63
2022/11/14 01:31:51;;;;;;;3.97;2.30;;;21.40;57.00;;;;;;5043094;28;20428;-63
2022/11/14 01:34:17;;;;;;;3.15;2.08;;;21.40;57.00;;;;;;5040109;28;20061;-63
2022/11/14 01:36:43;;;;;;;3.25;2.33;;;21.40;56.90;;;;;;5036545;28;20191;-63
2022/11/14 01:39:09;;;;;;;3.45;2.25;;;21.40;57.00;;;;;;5034664;28;20052;-63
2022/11/14 01:41:35;;;;;;;3.58;2.17;;;21.40;57.00;;;;;;5031738;28;20420;-64
2022/11/14 01:44:00;;;;;;;3.25;2.10;;;21.30;57.00;;;;;;5028633;28;20032;-63
2022/11/14 01:46:32;;;;;;;3.13;2.40;;;21.30;57.60;;;;;;5030661;28;20025;-63
2022/11/14 01:49:19;;;;;;;3.45;2.33;;;21.30;57.10;;;;;;5033975;28;20470;-65
2022/11/14 01:52:01;;;;;;;3.28;2.28;;;21.30;57.10;;;;;;5038791;28;20064;-63
2022/11/14 01:54:31;;;;;;;3.10;2.30;;;21.30;57.10;;;;;;5037006;28;20362;-64
2022/11/14 01:56:59;;;;;;;2.65;1.98;;;21.30;57.10;;;;;;5034892;28;20540;-64
2022/11/14 01:59:31;;;;;;;3.10;1.93;;;21.30;57.10;;;;;;5032502;28;20033;-64
2022/11/14 02:02:00;;;;;;;4.05;2.25;;;21.30;57.10;;;;;;5045335;28;20679;-64
2022/11/14 02:04:34;;;;;;;4.40;2.33;;;21.30;57.10;;;;;;5040994;28;20028;-63
2022/11/14 02:07:03;;;;;;;2.75;2.00;;;21.30;57.10;;;;;;5031914;28;20091;-64
2022/11/14 02:09:33;;;;;;;3.60;2.15;;;21.20;57.00;;;;;;5033437;28;20439;-64
2022/11/14 02:12:01;;;;;;;3.53;2.20;;;21.20;57.00;;;;;;5037413;28;20041;-64
2022/11/14 02:14:27;;;;;;;2.85;1.92;;;21.20;57.10;;;;;;5037503;28;20041;-63
2022/11/14 02:16:54;;;;;;;3.22;2.17;;;21.20;57.10;;;;;;5037462;28;20495;-63
2022/11/14 02:19:19;;;;;;;3.53;2.30;;;21.20;57.10;;;;;;5026148;28;20052;-63
2022/11/14 02:21:45;;;;;;;3.30;2.00;;;21.20;57.10;;;;;;5022770;28;20429;-63
2022/11/14 02:24:12;;;;;;;2.95;2.10;;;21.20;57.10;;;;;;5028073;28;20080;-64
2022/11/14 02:26:38;;;;;;;2.63;1.88;;;21.20;57.10;;;;;;5035275;28;20358;-64
2022/11/14 02:29:06;;;;;;;2.80;2.00;;;21.20;57.10;;;;;;5034392;28;20028;-64
2022/11/14 02:31:32;;;;;;;2.97;2.10;;;21.20;57.10;;;;;;5033386;28;20465;-63
2022/11/14 02:33:57;;;;;;;2.83;2.20;;;21.10;57.10;;;;;;5034170;28;20033;-63
2022/11/14 02:36:23;;;;;;;2.88;1.90;;;21.10;57.10;;;;;;5039295;28;20048;-63
2022/11/14 02:38:48;;;;;;;3.40;2.00;;;21.10;57.10;;;;;;5038898;28;20044;-64
2022/11/14 02:41:14;;;;;;;3.33;2.30;;;21.10;57.10;;;;;;5041438;28;20020;-63
2022/11/14 02:43:40;;;;;;;3.13;2.13;;;21.10;57.10;;;;;;5031185;28;20445;-63
2022/11/14 02:46:05;;;;;;;3.20;2.20;;;21.10;57.20;;;;;;5033544;28;20033;-63
2022/11/14 02:48:31;;;;;;;2.83;2.08;;;21.10;57.20;;;;;;5036670;28;20112;-63
2022/11/14 02:50:56;;;;;;;2.90;1.90;;;21.10;57.10;;;;;;5016407;28;20037;-63
2022/11/14 02:53:22;;;;;;;3.78;2.10;;;21.10;57.10;;;;;;5039811;28;20056;-63
2022/11/14 02:55:48;;;;;;;2.92;1.90;;;21.10;57.10;;;;;;5028068;28;20044;-64
2022/11/14 02:58:13;;;;;;;2.90;2.20;;;21.10;57.10;;;;;;5025095;28;20025;-64
2022/11/14 03:00:39;;;;;;;3.83;2.00;;;21.10;57.20;;;;;;5030834;28;20053;-64
2022/11/14 03:03:04;;;;;;;2.42;1.85;;;21.10;57.20;;;;;;5033806;28;20051;-64
2022/11/14 03:05:30;;;;;;;2.58;1.73;;;21.00;57.10;;;;;;5037664;28;20067;-64
2022/11/14 03:07:56;;;;;;;3.55;2.05;;;21.00;57.10;;;;;;5038073;28;20034;-63
2022/11/14 03:10:22;;;;;;;2.42;1.80;;;21.00;57.10;;;;;;5036299;28;20041;-64
2022/11/14 03:12:55;;;;;;;2.40;1.80;;;21.00;57.20;;;;;;5030470;28;20025;-62
2022/11/14 03:15:21;;;;;;;2.53;1.80;;;21.00;57.10;;;;;;5035030;28;20026;-63
2022/11/14 03:17:47;;;;;;;2.65;1.90;;;21.00;57.10;;;;;;5037335;28;20033;-65
2022/11/14 03:20:12;;;;;;;2.80;1.90;;;21.00;57.20;;;;;;5034216;28;20083;-64
2022/11/14 03:22:38;;;;;;;2.65;1.90;;;21.00;57.10;;;;;;5029220;28;20605;-64
2022/11/14 03:25:04;;;;;;;2.70;1.90;;;21.00;57.20;;;;;;5025174;28;20025;-62
2022/11/14 03:27:30;;;;;;;2.70;1.90;;;21.00;57.20;;;;;;5036463;28;20450;-64
2022/11/14 03:29:55;;;;;;;2.42;1.83;;;21.00;57.20;;;;;;5037995;28;20112;-63
2022/11/14 03:32:21;;;;;;;2.72;1.88;;;21.00;57.20;;;;;;5030033;28;20394;-63
2022/11/14 03:34:47;;;;;;;2.80;2.00;;;21.00;57.20;;;;;;5033946;28;20031;-64
2022/11/14 03:37:12;;;;;;;2.60;1.80;;;20.90;57.10;;;;;;5035913;28;20036;-64
2022/11/14 03:39:38;;;;;;;2.13;1.73;;;20.90;57.10;;;;;;5035317;28;20091;-63
2022/11/14 03:42:04;;;;;;;2.72;1.83;;;20.90;57.10;;;;;;5031493;28;20017;-64
2022/11/14 03:44:29;;;;;;;2.63;1.70;;;21.00;57.10;;;;;;5047116;28;20471;-63
2022/11/14 03:46:55;;;;;;;2.25;1.67;;;20.90;57.10;;;;;;5042449;28;20029;-63
2022/11/14 03:49:21;;;;;;;2.50;1.80;;;20.90;57.00;;;;;;5039663;28;20492;-63
2022/11/14 03:51:47;;;;;;;2.60;1.63;;;20.90;57.00;;;;;;5039952;28;20020;-63
2022/11/14 03:54:12;;;;;;;2.78;1.92;;;20.90;57.10;;;;;;5042702;28;20022;-64
2022/11/14 03:56:38;;;;;;;2.50;1.73;;;20.90;57.10;;;;;;5042594;28;20495;-64
2022/11/14 03:59:03;;;;;;;3.20;2.00;;;20.90;57.10;;;;;;5039005;28;20103;-65
2022/11/14 04:01:29;;;;;;;2.88;1.98;;;20.90;57.10;;;;;;5033572;28;20030;-64
2022/11/14 04:03:55;;;;;;;2.92;1.60;;;20.90;57.10;;;;;;5033302;28;20079;-64
2022/11/14 04:06:21;;;;;;;2.80;1.90;;;20.90;57.10;;;;;;5044849;28;20025;-63
2022/11/14 04:08:46;;;;;;;2.92;1.80;;;20.90;57.10;;;;;;5033746;28;20439;-63
2022/11/14 04:11:12;;;;;;;2.85;1.83;;;20.90;57.10;;;;;;5033993;28;20116;-63
2022/11/14 04:13:37;;;;;;;2.40;1.88;;;20.90;57.10;;;;;;5037348;28;20037;-63
2022/11/14 04:16:03;;;;;;;3.10;1.60;;;20.90;56.80;;;;;;5038475;28;20495;-63
2022/11/14 04:18:29;;;;;;;2.00;1.50;;;20.80;57.00;;;;;;5037316;28;20030;-63
2022/11/14 04:20:54;;;;;;;2.30;1.77;;;20.90;57.10;;;;;;5040154;28;20032;-63
2022/11/14 04:23:20;;;;;;;2.63;1.65;;;20.90;57.10;;;;;;5043512;28;20045;-64
2022/11/14 04:25:46;;;;;;;2.45;1.73;;;20.80;57.00;;;;;;5046737;28;20025;-63
2022/11/14 04:28:12;;;;;;;2.67;2.00;;;20.80;57.00;;;;;;5040330;28;20384;-63
2022/11/14 04:30:38;;;;;;;2.38;1.60;;;20.80;57.10;;;;;;5039223;28;20541;-63
2022/11/14 04:33:03;;;;;;;2.47;1.60;;;20.80;57.10;;;;;;5041748;28;20037;-63
2022/11/14 04:35:29;;;;;;;2.20;1.63;;;20.80;57.10;;;;;;5040189;28;20026;-63
2022/11/14 04:37:55;;;;;;;2.65;1.80;;;20.80;57.10;;;;;;5039928;28;20056;-65
2022/11/14 04:40:20;;;;;;;2.78;1.67;;;20.80;57.10;;;;;;5034007;28;20119;-63
2022/11/14 04:42:47;;;;;;;2.20;1.55;;;20.80;57.10;;;;;;5031601;28;20183;-63
2022/11/14 04:45:12;;;;;;;1.92;1.40;;;20.80;57.10;;;;;;5037501;28;20491;-64
2022/11/14 04:47:41;;;;;;;2.50;1.65;;;20.80;57.10;;;;;;5039060;28;20131;-64
2022/11/14 04:50:07;;;;;;;2.00;1.35;;;20.80;57.10;;;;;;5036490;28;20563;-63
2022/11/14 04:52:32;;;;;;;2.25;1.65;;;20.80;57.10;;;;;;5019591;28;20079;-64
2022/11/14 04:54:58;;;;;;;3.13;1.65;;;20.80;57.10;;;;;;5030267;28;20113;-63
2022/11/14 04:57:24;;;;;;;2.03;1.60;;;20.80;57.10;;;;;;5033345;28;20540;-63
2022/11/14 04:59:50;;;;;;;2.42;1.73;;;20.80;57.10;;;;;;5036936;28;20036;-62
2022/11/14 05:02:15;;;;;;;2.33;1.70;;;20.80;57.10;;;;;;5036965;28;20401;-63
2022/11/14 05:04:43;;;;;;;2.75;1.50;;;20.80;57.10;;;;;;5035921;28;20116;-63
2022/11/14 05:07:09;;;;;;;2.20;1.60;;;20.80;57.10;;;;;;5041060;28;20042;-62
2022/11/14 05:09:35;;;;;;;2.20;1.67;;;20.80;57.10;;;;;;5038381;28;20037;-62
2022/11/14 05:12:02;;;;;;;2.53;1.75;;;20.80;57.10;;;;;;5035618;28;20028;-63
2022/11/14 05:14:27;;;;;;;2.67;1.90;;;20.80;57.10;;;;;;5038908;28;20017;-62
2022/11/14 05:16:53;;;;;;;2.80;1.90;;;20.70;57.10;;;;;;5036185;28;20029;-62
2022/11/14 05:19:19;;;;;;;2.70;1.80;;;20.70;57.10;;;;;;5035902;28;20108;-62
2022/11/14 05:21:44;;;;;;;2.50;1.80;;;20.70;57.10;;;;;;5035108;28;20025;-62
2022/11/14 05:24:10;;;;;;;2.75;1.90;;;20.70;57.20;;;;;;5036169;28;20030;-62
2022/11/14 05:26:36;;;;;;;2.30;1.60;;;20.70;57.20;;;;;;5036643;28;20434;-62
2022/11/14 05:29:02;;;;;;;2.70;1.63;;;20.70;57.20;;;;;;5036260;28;20040;-61
2022/11/14 05:31:27;;;;;;;2.10;1.50;;;20.70;57.20;;;;;;5009205;28;20401;-61
2022/11/14 05:33:53;;;;;;;2.70;1.75;;;20.70;57.20;;;;;;5031820;28;20044;-63
2022/11/14 05:36:18;;;;;;;2.10;1.50;;;20.70;57.20;;;;;;5037317;28;20029;-62
2022/11/14 05:38:44;;;;;;;2.08;1.60;;;20.70;57.20;;;;;;5037407;28;20097;-62
2022/11/14 05:41:15;;;;;;;2.50;1.80;;;20.80;57.30;;;;;;5039817;28;20033;-63
2022/11/14 05:43:41;;;;;;;2.30;1.70;;;20.70;57.30;;;;;;5038185;28;20032;-62
2022/11/14 05:46:09;;;;;;;2.25;1.70;;;20.70;57.30;;;;;;5034681;28;20033;-61
2022/11/14 05:48:35;;;;;;;2.45;1.70;;;20.70;57.30;;;;;;5036285;28;20021;-63
2022/11/14 05:51:03;;;;;;;2.70;1.70;;;20.70;57.30;;;;;;5041283;28;20033;-61
2022/11/14 05:53:30;;;;;;;2.30;1.50;;;20.70;57.30;;;;;;5035849;28;20025;-62
2022/11/14 05:56:19;;;;;;;2.50;1.70;;;20.70;57.40;;;;;;5038495;28;20034;-61
2022/11/14 05:58:45;;;;;;;2.55;1.70;;;20.70;57.40;;;;;;5044355;28;20056;-62
2022/11/14 06:01:16;;;;;;;2.17;1.60;;;20.70;57.40;;;;;;5031295;28;20030;-62
2022/11/14 06:03:44;;;;;;;2.45;1.80;;;20.70;57.40;;;;;;5036515;28;20032;-62
2022/11/14 06:06:13;;;;;;;2.53;1.70;;;20.70;57.40;;;;;;5034853;28;20078;-64
2022/11/14 06:08:39;;;;;;;2.70;1.60;;;20.70;57.40;;;;;;5036925;28;20101;-62
2022/11/14 06:11:07;;;;;;;2.20;1.60;;;20.70;57.40;;;;;;5038923;28;20040;-62
2022/11/14 06:13:33;;;;;;;2.53;1.67;;;20.70;57.90;;;;;;5034343;28;20091;-62
2022/11/14 06:16:04;;;;;;;3.45;1.90;;;20.80;58.00;;;;;;5037981;28;20033;-63
2022/11/14 06:18:31;;;;;;;2.95;1.88;;;20.90;58.00;;;;;;5043838;28;20047;-61
2022/11/14 06:21:01;;;;;;;2.40;1.70;;;20.90;57.80;;;;;;5042201;28;20119;-61
2022/11/14 06:23:27;;;;;;;;;;;21.00;57.80;;;;;;5032479;28;20354;-61
2022/11/14 06:25:58;;;;;;;3.20;1.90;;;21.00;57.70;;;;;;5031629;28;19927;-61
2022/11/14 06:28:23;;;;;;;2.35;1.80;;;21.10;57.50;;;;;;5040453;28;20071;-61
2022/11/14 06:30:49;;;;;;;3.08;2.00;;;21.30;57.40;;;;;;5034612;28;20438;-61
2022/11/14 06:33:14;;;;;;;2.53;1.73;;;21.40;57.30;;;;;;5032166;28;20036;-62
2022/11/14 06:35:40;;;;;;;3.80;2.00;;;21.40;57.00;;;;;;5025501;28;20140;-62
2022/11/14 06:38:06;;;;;;;2.78;1.98;;;21.50;56.70;;;;;;5023897;28;20353;-62
2022/11/14 06:40:31;;;;;;;3.00;1.77;;;21.60;56.60;;;;;;5028238;28;20108;-61
2022/11/14 06:42:57;;;;;;;2.95;2.00;;;21.70;56.40;;;;;;5034956;28;20476;-62
2022/11/14 06:45:22;;;;;;;2.83;1.80;;;21.90;56.20;;;;;;5041171;28;20040;-61
2022/11/14 06:47:48;;;;;;;2.25;1.70;;;22.00;56.10;;;;;;5035554;28;20547;-61
2022/11/14 06:50:14;;;;;;;2.97;1.80;;;22.00;55.90;;;;;;5032327;28;20029;-61
2022/11/14 06:52:39;;;;;;;3.28;2.20;;;22.10;55.70;;;;;;5035578;28;20036;-62
2022/11/14 06:55:05;;;;;;;2.50;1.70;;;22.20;55.40;;;;;;5043300;28;20495;-63
2022/11/14 06:57:31;;;;;;;2.70;2.00;;;22.20;55.30;;;;;;5043019;28;20033;-61
2022/11/14 06:59:56;;;;;;;2.67;1.83;;;22.30;55.30;;;;;;5032138;28;20938;-62
2022/11/14 07:02:22;;;;;;;2.42;1.73;;;22.20;55.20;;;;;;5032586;28;20140;-61
2022/11/14 07:04:47;;;;;;;2.72;1.70;;;22.20;55.20;;;;;;5034410;28;20032;-62
2022/11/14 07:07:13;;;;;;;2.70;1.90;;;22.20;55.20;;;;;;5035496;28;20033;-62
2022/11/14 07:09:39;;;;;;;2.92;1.90;;;22.30;55.20;;;;;;5032449;28;20121;-62
2022/11/14 07:12:04;;;;;;;2.85;1.85;;;22.40;55.00;;;;;;5029660;28;20404;-61
2022/11/14 07:14:30;;;;;;;2.50;1.70;;;22.50;54.90;;;;;;5025089;28;20033;-62
2022/11/14 07:16:57;;;;;;;2.33;1.67;;;22.50;54.80;;;;;;5026648;28;20444;-62
2022/11/14 07:19:22;;;;;;;2.40;1.83;;;22.50;54.80;;;;;;5033311;28;20030;-61
2022/11/14 07:21:48;;;;;;;2.38;1.67;;;22.50;54.70;;;;;;5036416;28;20079;-62
2022/11/14 07:24:14;;;;;;;2.53;1.60;;;22.50;54.80;;;;;;5032869;28;20072;-61
2022/11/14 07:26:39;;;;;;;2.92;1.80;;;22.60;54.70;;;;;;5031834;28;20064;-61
2022/11/14 07:29:05;;;;;;;2.67;1.83;;;22.60;54.60;;;;;;5031770;28;20485;-61
2022/11/14 07:31:30;;;;;;;2.22;1.77;;;22.60;54.50;;;;;;5033662;28;20069;-62
2022/11/14 07:33:56;;;;;;;2.38;1.50;;;22.60;54.50;;;;;;5037790;28;20059;-62
2022/11/14 07:36:22;;;;;;;2.65;1.60;;;22.60;54.90;;;;;;5036559;28;20033;-62
2022/11/14 07:38:48;;;;;;;2.35;1.38;;;22.80;55.50;;;;;;5038573;28;20128;-62
2022/11/14 07:41:15;;;;;;;2.50;1.45;;;22.90;55.20;;;;;;5038297;28;20096;-61
2022/11/14 07:43:41;;;;;;;2.78;1.40;;;23.00;55.10;;;;;;5037768;28;20025;-61
2022/11/14 07:46:15;;;;;;;1.85;1.25;;;22.90;55.70;;;;;;5035691;28;20365;-61
2022/11/14 07:48:41;;;;;;;2.08;1.40;;;22.90;55.50;;;;;;5030159;28;20036;-61
2022/11/14 07:51:13;;;;;;;2.13;1.40;;;22.90;55.70;;;;;;5030089;28;20032;-61
2022/11/14 07:53:38;;;;;;;1.80;1.10;;;23.10;56.40;;;;;;5033696;28;20029;-61
2022/11/14 07:56:08;;;;;;;2.72;1.45;;;23.30;55.90;;;;;;5035117;28;20170;-61
2022/11/14 07:58:35;;;;;;;1.83;1.10;;;23.30;55.60;;;;;;5031918;28;20029;-60
2022/11/14 08:01:01;;;;;;;1.73;1.27;;;23.30;55.50;;;;;;5034117;28;20054;-61
2022/11/14 08:03:27;;;;;;;2.08;1.33;;;23.20;55.50;;;;;;5036424;28;20544;-61
2022/11/14 08:06:19;;;;;;;2.53;1.50;;;23.20;55.50;;;;;;5031981;28;20026;-62
2022/11/14 08:08:45;;;;;;;1.52;1.20;;;23.30;56.60;;;;;;5027735;28;20033;-62
2022/11/14 08:11:11;;;;;;;2.08;1.45;;;23.50;56.20;;;;;;5036815;28;20373;-62
2022/11/14 08:13:36;;;;;;;1.90;1.20;;;23.60;56.50;;;;;;5036107;28;20061;-62
2022/11/14 08:16:07;;;;;;;1.90;1.25;;;23.60;56.10;;;;;;5030399;28;20451;-61
2022/11/14 08:18:33;;;;;;;1.50;1.10;;;23.60;56.00;;;;;;5026401;28;20025;-62
2022/11/14 08:21:02;;;;;;;2.15;1.25;;;23.60;56.20;;;;;;5020557;28;20022;-63
2022/11/14 08:23:27;;;;;;;1.83;1.20;;;23.60;56.40;;;;;;5023833;28;20029;-61
2022/11/14 08:25:53;;;;;;;2.10;1.27;;;23.60;56.30;;;;;;5036355;28;20401;-62
2022/11/14 08:28:18;;;;;;;4.50;1.45;;;23.60;56.70;;;;;;5040562;28;20036;-62
2022/11/14 08:30:44;;;;;;;12.60;2.15;;;23.60;56.60;;;;;;5046134;28;20029;-62
2022/11/14 08:33:10;;;;;;;10.73;2.50;;;23.60;56.60;;;;;;5034314;28;20029;-61
2022/11/14 08:35:36;;;;;;;13.57;2.63;;;23.60;56.40;;;;;;5033790;28;20495;-62
2022/11/14 08:38:01;;;;;;;14.65;2.70;;;23.70;56.60;;;;;;5043539;28;20025;-63
2022/11/14 08:40:28;;;;;;;10.95;2.80;;;23.70;56.50;;;;;;5038038;28;20021;-62
2022/11/14 08:43:01;;;;;;;11.70;2.28;;;23.70;55.70;;;;;;5042160;28;20048;-62
2022/11/14 08:45:28;;;;;;;6.43;2.00;;;23.60;55.10;;;;;;5033250;28;20476;-62
2022/11/14 08:47:54;;;;;;;5.70;1.65;;;23.60;54.80;;;;;;5035431;28;20076;-62
2022/11/14 08:50:20;;;;;;;9.88;2.33;;;23.60;54.60;;;;;;5041309;28;20112;-62
2022/11/14 08:52:50;;;;;;;5.75;2.03;;;23.60;54.40;;;;;;5037731;28;20029;-62
2022/11/14 08:55:16;;;;;;;7.95;1.90;;;23.50;54.20;;;;;;5027880;28;20033;-62
2022/11/14 08:57:42;;;;;;;5.65;2.00;;;23.60;54.20;;;;;;5023589;28;20037;-61
2022/11/14 09:00:08;;;;;;;7.88;2.10;;;23.60;54.40;;;;;;5024260;28;20116;-61
2022/11/14 09:02:34;;;;;;;8.02;1.98;;;23.60;54.60;;;;;;5034306;28;20025;-61
2022/11/14 09:04:59;;;;;;;5.68;1.70;;;23.60;54.80;;;;;;5036921;28;20539;-61
2022/11/14 09:07:25;;;;;;;5.25;1.98;;;23.60;55.00;;;;;;5031156;28;20022;-61
2022/11/14 09:09:51;;;;;;;5.10;1.90;;;23.60;55.10;;;;;;5028000;28;20037;-61
2022/11/14 09:12:16;;;;;;;4.85;1.80;;;23.60;55.30;;;;;;5028275;28;20488;-61
2022/11/14 09:14:42;;;;;;;5.70;2.05;;;23.60;55.30;;;;;;5036113;28;20026;-61
2022/11/14 09:17:08;;;;;;;5.07;1.70;;;23.60;55.30;;;;;;5046529;28;20024;-61
2022/11/14 09:19:33;;;;;;;5.82;1.80;;;23.70;55.90;;;;;;5039186;28;20388;-61
2022/11/14 09:21:59;;;;;;;4.22;1.90;;;23.70;55.80;;;;;;5036419;28;20022;-61
2022/11/14 09:24:25;;;;;;;5.10;2.08;;;23.70;55.90;;;;;;5038627;28;20076;-62
2022/11/14 09:26:51;;;;;;;6.05;1.75;;;23.70;56.90;;;;;;5038432;28;20025;-62
2022/11/14 09:29:17;;;;;;;4.70;1.75;;;23.70;57.00;;;;;;5037830;28;20029;-62
2022/11/14 09:31:43;;;;;;;3.28;1.50;;;23.80;57.40;;;;;;5026431;28;20461;-61
2022/11/14 09:34:09;;;;;;;2.47;1.30;;;23.80;56.90;;;;;;5029224;28;20117;-61
2022/11/14 09:36:35;;;;;;;4.30;1.63;;;23.80;56.70;;;;;;5031641;28;20385;-61
2022/11/14 09:39:00;;;;;;;9.27;2.10;;;23.80;57.20;;;;;;5035091;28;20112;-61
2022/11/14 09:41:47;;;;;;;9.50;2.10;;;23.80;57.80;;;;;;5037287;28;20026;-61
2022/11/14 09:44:12;;;;;;;9.32;2.28;;;23.90;57.90;;;;;;5031543;28;20056;-61
2022/11/14 09:46:39;;;;;;;6.57;1.90;;;23.90;58.00;;;;;;5033006;28;20057;-62
2022/11/14 09:49:17;;;;;;;6.97;1.92;;;23.90;58.00;;;;;;5030695;28;20076;-60
2022/11/14 09:51:51;;;;;;;6.25;1.75;;;24.00;58.60;;;;;;5032856;28;20036;-62
2022/11/14 09:54:23;;;;;;;7.18;2.20;;;24.00;58.30;;;;;;5034034;28;20031;-61
2022/11/14 09:56:49;;;;;;;7.53;2.10;;;24.10;58.40;;;;;;5033713;28;20042;-61
2022/11/14 09:59:16;;;;;;;6.43;2.00;;;24.10;58.40;;;;;;5033540;28;20038;-60
2022/11/14 10:01:59;;;;;;;5.68;1.90;;;24.10;58.70;;;;;;5033620;28;20129;-60
2022/11/14 10:04:43;;;;;;;5.45;1.70;;;24.10;58.50;;;;;;5037310;28;20129;-61
2022/11/14 10:07:18;;;;;;;8.15;2.13;;;24.10;58.80;;;;;;5029300;28;20025;-60
2022/11/14 10:09:49;;;;;;;4.13;2.05;;;24.10;55.80;;;;;;5034791;28;20504;-60
2022/11/14 10:12:24;;;;;;;5.00;2.10;;;24.10;54.10;;;;;;5036553;28;20037;-61
2022/11/14 10:15:05;;;;;;;5.50;2.10;;;24.10;53.20;;;;;;5042588;28;20435;-61
2022/11/14 10:18:02;;;;;;;6.22;2.20;;;24.00;53.00;;;;;;5037713;28;20100;-61
2022/11/14 10:20:45;;;;;;;4.68;2.10;;;24.00;52.70;;;;;;5035296;28;20021;-61
2022/11/14 10:23:29;;;;;;;4.85;2.42;;;24.00;52.80;;;;;;5034656;28;20495;-61
2022/11/14 10:25:58;;;;;;;4.97;1.83;;;23.90;52.70;;;;;;5035416;28;20496;-63
2022/11/14 10:28:59;;;;;;;3.95;2.00;;;23.90;52.70;;;;;;5035517;28;20494;-61
2022/11/14 10:31:33;;;;;;;3.20;1.70;;;23.90;52.80;;;;;;5032657;28;20032;-60
2022/11/14 10:34:20;;;;;;;4.90;2.10;;;23.80;52.70;;;;;;5037497;28;20053;-61
2022/11/14 10:37:03;;;;;;;3.97;2.20;;;23.80;52.70;;;;;;5037757;28;20029;-63
2022/11/14 10:39:38;;;;;;;4.60;1.90;;;23.70;52.80;;;;;;5033447;28;20036;-62
2022/11/14 10:42:14;;;;;;;3.78;2.03;;;23.70;52.70;;;;;;5020749;28;20443;-62
2022/11/14 10:45:06;;;;;;;4.38;2.30;;;23.70;52.70;;;;;;5025917;28;20026;-63
2022/11/14 10:47:42;;;;;;;3.55;2.10;;;23.70;52.60;;;;;;5026840;28;20055;-64
2022/11/14 10:50:20;;;;;;;4.45;1.80;;;23.60;52.50;;;;;;5028055;28;20038;-62
2022/11/14 10:52:48;;;;;;;3.65;2.25;;;23.60;52.60;;;;;;5022836;28;20048;-64
2022/11/14 10:55:16;;;;;;;4.25;1.90;;;23.50;52.50;;;;;;5028094;28;20036;-62
2022/11/14 10:57:44;;;;;;;4.35;2.40;;;23.50;52.70;;;;;;5038634;28;20075;-63
2022/11/14 11:00:14;;;;;;;4.63;2.10;;;23.50;52.70;;;;;;5037503;28;20086;-63
2022/11/14 11:02:52;;;;;;;4.00;2.00;;;23.50;52.80;;;;;;5044314;28;20100;-63
2022/11/14 11:05:21;;;;;;;4.18;2.13;;;23.40;52.80;;;;;;5028496;28;20075;-62
2022/11/14 11:13:33;;;;;;;3.90;2.10;;;23.30;53.00;;;;;;5041341;28;20083;-63
2022/11/14 11:16:02;;;;;;;4.85;2.08;;;23.30;53.10;;;;;;5033995;28;20492;-63
2022/11/14 11:18:34;;;;;;;3.25;1.85;;;23.30;53.10;;;;;;5027108;28;20500;-62
2022/11/14 11:21:01;;;;;;;3.30;1.92;;;23.30;53.20;;;;;;5028213;28;20366;-62
2022/11/14 11:23:27;;;;;;;4.60;2.05;;;23.30;53.30;;;;;;5034041;28;20029;-62
2022/11/14 11:26:09;;;;;;;3.50;1.80;;;23.30;53.30;;;;;;5031021;28;20033;-62
2022/11/14 11:28:36;;;;;;;3.97;2.00;;;23.30;53.30;;;;;;5025441;28;20033;-62
2022/11/14 11:31:05;;;;;;;3.22;1.95;;;23.20;53.30;;;;;;5023985;28;20118;-62
2022/11/14 11:33:38;;;;;;;;;;;23.20;53.40;;;;;;5025429;28;20406;-63
2022/11/14 11:36:16;;;;;;;3.38;1.90;;;23.20;53.50;;;;;;5033082;28;19913;-62
2022/11/14 11:38:44;;;;;;;2.83;1.65;;;23.20;53.50;;;;;;5031279;28;20385;-62
2022/11/14 11:41:15;;;;;;;2.65;1.85;;;23.20;53.50;;;;;;5025711;28;20037;-63
2022/11/14 11:43:55;;;;;;;3.65;1.70;;;23.20;53.50;;;;;;5032596;28;20057;-62
2022/11/14 11:46:33;;;;;;;3.67;1.95;;;23.20;53.60;;;;;;5036590;28;20524;-61
2022/11/14 11:49:09;;;;;;;2.80;1.77;;;23.20;53.60;;;;;;5041448;28;20458;-61
2022/11/14 11:51:40;;;;;;;4.80;2.17;;;23.20;53.70;;;;;;5038198;28;20689;-62
2022/11/14 11:54:23;;;;;;;3.30;1.65;;;23.20;54.20;;;;;;5030906;28;20100;-61
2022/11/14 11:56:56;;;;;;;3.00;1.90;;;23.20;54.00;;;;;;5034844;28;20021;-62
2022/11/14 11:59:36;;;;;;;4.45;1.70;;;23.20;54.00;;;;;;5037963;28;20785;-63
2022/11/14 12:02:13;;;;;;;3.28;2.08;;;23.20;54.20;;;;;;5035662;28;20075;-62
2022/11/14 12:04:39;;;;;;;3.05;1.90;;;23.20;54.20;;;;;;5030164;28;20025;-62
2022/11/14 12:07:16;;;;;;;3.95;1.75;;;23.20;54.10;;;;;;5033399;28;20161;-62
2022/11/14 12:09:41;;;;;;;2.60;1.70;;;23.20;54.30;;;;;;5035043;28;20032;-62
2022/11/14 12:12:20;;;;;;;2.63;1.40;;;23.20;54.30;;;;;;5038796;28;20033;-62
2022/11/14 12:14:54;;;;;;;2.83;1.70;;;23.20;54.50;;;;;;5033844;28;20361;-62
2022/11/14 12:17:41;;;;;;;3.45;1.80;;;23.20;54.40;;;;;;5034093;28;20109;-62
2022/11/14 12:20:31;;;;;;;3.20;1.90;;;23.20;54.30;;;;;;5033872;28;20108;-62
2022/11/14 12:23:43;;;;;;;4.10;1.90;;;23.20;54.20;;;;;;5034286;28;20024;-62
2022/11/14 12:26:33;;;;;;;3.33;1.90;;;23.20;54.20;;;;;;4982052;28;20075;-63
2022/11/14 12:29:05;;;;;;;2.90;1.80;;;23.20;54.40;;;;;;5035318;28;20033;-64
2022/11/14 12:31:34;;;;;;;2.38;1.50;;;23.20;54.50;;;;;;5024783;28;20037;-62
2022/11/14 12:34:32;;;;;;;3.10;1.63;;;23.20;54.60;;;;;;5046779;28;20488;-63
2022/11/14 12:36:58;;;;;;;4.30;1.52;;;23.20;54.80;;;;;;5027275;28;20433;-62
2022/11/14 12:39:31;;;;;;;2.45;1.40;;;23.30;55.10;;;;;;5032485;28;20044;-63
2022/11/14 12:42:06;;;;;;;2.42;1.50;;;23.30;55.30;;;;;;5036198;28;20092;-63
2022/11/14 12:44:37;;;;;;;3.15;1.48;;;23.30;55.40;;;;;;5039972;28;20119;-64
2022/11/14 12:47:05;;;;;;;2.53;1.40;;;23.30;55.10;;;;;;5044265;28;20028;-63
2022/11/14 12:49:46;;;;;;;2.33;1.40;;;23.40;55.30;;;;;;5034307;28;20029;-62
2022/11/14 12:52:39;;;;;;;3.95;1.50;;;23.40;55.20;;;;;;5036243;28;20037;-62
2022/11/14 12:55:25;;;;;;;2.83;1.55;;;23.40;55.00;;;;;;5037728;28;20083;-63
2022/11/14 12:58:09;;;;;;;2.30;1.38;;;23.40;54.80;;;;;;5039241;28;20477;-63
2022/11/14 13:00:44;;;;;;;2.58;1.58;;;23.40;54.60;;;;;;5033809;28;20489;-63
2022/11/14 13:03:19;;;;;;;3.45;1.67;;;23.40;55.00;;;;;;5027929;28;20025;-63