Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:30;;;;;;;8.32;5.38;;;;;;;23.95;62.01;100845.19;5114848;28;20403;-76
2022/06/01 00:03:57;;;;;;;7.05;5.10;;;;;;;23.95;62.14;100849.75;5115839;28;20054;-75
2022/06/01 00:06:26;;;;;;;6.57;4.72;;;;;;;23.95;61.99;100841.63;5115484;28;20043;-76
2022/06/01 00:08:54;;;;;;;5.35;4.38;;;;;;;23.95;61.68;100836.22;5115691;28;20047;-76
2022/06/01 00:11:21;;;;;;;7.13;5.13;;;;;;;23.94;61.84;100840.75;5115380;28;20054;-76
2022/06/01 00:13:48;;;;;;;5.50;4.93;;;;;;;23.94;62.10;100846.16;5115874;28;20040;-76
2022/06/01 00:16:17;;;;;;;7.50;5.40;;;;;;;23.94;61.70;100843.47;5115861;28;20046;-75
2022/06/01 00:18:45;;;;;;;5.47;4.97;;;;;;;23.95;62.14;100849.75;5115589;28;20055;-76
2022/06/01 00:21:12;;;;;;;9.55;5.35;;;;;;;23.94;61.81;100843.47;5114202;28;20491;-76
2022/06/01 00:23:40;;;;;;;6.80;5.07;;;;;;;23.93;61.84;100848.03;5116364;28;20047;-76
2022/06/01 00:26:07;;;;;;;5.32;4.55;;;;;;;23.95;61.78;100841.63;5115489;28;20047;-76
2022/06/01 00:28:35;;;;;;;5.40;4.90;;;;;;;23.93;61.60;100844.47;5114000;28;20047;-76
2022/06/01 00:31:03;;;;;;;6.68;5.18;;;;;;;23.93;61.73;100839.91;5115331;28;20043;-76
2022/06/01 00:33:31;;;;;;;7.20;4.85;;;;;;;23.93;61.83;100841.78;5115099;28;20043;-76
2022/06/01 00:35:58;;;;;;;5.97;5.40;;;;;;;23.93;61.60;100839.06;5114818;28;20407;-76
2022/06/01 00:38:26;;;;;;;7.18;5.95;;;;;;;23.94;61.94;100843.47;5114499;28;20060;-76
2022/06/01 00:40:53;;;;;;;5.85;5.32;;;;;;;23.93;61.60;100836.38;5112869;28;20051;-76
2022/06/01 00:43:35;;;;;;;5.88;5.35;;;;;;;23.93;61.68;100842.63;5114658;28;20040;-76
2022/06/01 00:46:03;;;;;;;6.25;5.18;;;;;;;23.92;61.40;100845.50;5115107;28;20052;-76
2022/06/01 00:48:33;;;;;;;6.13;5.43;;;;;;;23.92;61.73;100846.34;5113024;28;20048;-76
2022/06/01 00:51:01;;;;;;;5.50;5.00;;;;;;;23.93;61.45;100841.78;5114711;28;20051;-76
2022/06/01 00:53:33;;;;;;;6.05;4.80;;;;;;;23.93;61.42;100847.19;5114043;28;20054;-76
2022/06/01 00:56:06;;;;;;;6.60;4.80;;;;;;;23.91;61.35;100843.81;5114708;28;20368;-76
2022/06/01 00:58:38;;;;;;;6.28;5.55;;;;;;;23.92;61.47;100849.03;5114579;28;20407;-76
2022/06/01 01:01:08;;;;;;;6.72;5.78;;;;;;;23.93;61.61;100852.59;5114451;28;20047;-76
2022/06/01 01:03:40;;;;;;;7.03;5.47;;;;;;;23.91;61.35;100847.34;5114019;28;20490;-75
2022/06/01 01:06:23;;;;;;;6.47;5.88;;;;;;;23.92;61.62;100845.50;5114736;28;20050;-76
2022/06/01 01:08:51;;;;;;;6.07;5.47;;;;;;;23.92;61.16;100853.59;5114418;28;20051;-75
2022/06/01 01:11:43;;;;;;;5.65;5.13;;;;;;;23.92;61.24;100859.00;5114599;28;20074;-76
2022/06/01 01:14:14;;;;;;;6.38;5.40;;;;;;;23.91;61.41;100854.63;5106142;28;20145;-76
2022/06/01 01:16:42;;;;;;;6.15;5.00;;;;;;;23.91;61.29;100849.22;5114691;28;20046;-76
2022/06/01 01:19:16;;;;;;;6.35;5.68;;;;;;;23.91;61.09;100854.63;5114326;28;20074;-75
2022/06/01 01:21:50;;;;;;;6.18;5.40;;;;;;;23.91;61.23;100849.22;5114584;28;20564;-76
2022/06/01 01:24:43;;;;;;;5.90;4.95;;;;;;;23.90;61.22;100853.78;5096268;28;20055;-76
2022/06/01 01:27:11;;;;;;;6.38;5.53;;;;;;;23.91;61.25;100849.22;5114008;28;20052;-76
2022/06/01 01:29:44;;;;;;;8.15;5.90;;;;;;;23.90;61.24;100851.06;5112890;28;20046;-76
2022/06/01 01:32:13;;;;;;;7.72;5.57;;;;;;;23.91;60.79;100849.22;5113359;28;20055;-76
2022/06/01 01:34:44;;;;;;;6.20;5.63;;;;;;;23.91;60.71;100854.63;5113931;28;20047;-76
2022/06/01 01:37:25;;;;;;;7.53;5.65;;;;;;;23.91;60.84;100855.47;5113730;28;20056;-76
2022/06/01 01:39:55;;;;;;;8.50;5.82;;;;;;;23.91;60.67;100854.63;5113896;28;20048;-76
2022/06/01 01:42:24;;;;;;;7.88;6.28;;;;;;;23.91;61.00;100868.97;5113707;28;20054;-76
2022/06/01 01:44:58;;;;;;;6.38;5.43;;;;;;;23.91;60.84;100860.88;5112758;28;20051;-76
2022/06/01 01:47:28;;;;;;;7.55;5.75;;;;;;;23.90;60.79;100870.00;5113120;28;20506;-76
2022/06/01 01:49:55;;;;;;;6.80;5.80;;;;;;;23.90;60.97;100869.13;5114267;28;20058;-76
2022/06/01 01:52:23;;;;;;;6.90;6.10;;;;;;;23.90;61.00;100869.13;5114430;28;20048;-76
2022/06/01 01:55:17;;;;;;;6.68;5.70;;;;;;;23.89;60.89;100868.28;5112352;28;20058;-76
2022/06/01 01:58:11;;;;;;;6.43;5.82;;;;;;;23.89;60.67;100868.28;5113680;28;20479;-75
2022/06/01 02:01:03;;;;;;;8.25;6.63;;;;;;;23.89;60.87;100868.28;5113690;28;20398;-76
2022/06/01 02:03:46;;;;;;;7.75;6.18;;;;;;;23.89;60.76;100870.16;5113396;28;20402;-76
2022/06/01 02:06:25;;;;;;;;;;;;;;;23.90;60.64;100869.13;5114336;28;20035;-76
2022/06/01 02:09:06;;;;;;;7.15;6.10;;;;;;;23.88;60.72;100866.59;5112021;28;19919;-76
2022/06/01 02:14:50;;;;;;;7.30;5.93;;;;;;;23.89;60.42;100864.75;5113234;28;20051;-76
2022/06/01 02:17:37;;;;;;;6.30;5.70;;;;;;;23.89;60.31;100865.56;5113654;28;20047;-76
2022/06/01 02:20:12;;;;;;;7.47;5.53;;;;;;;23.88;60.41;100863.88;5113398;28;20055;-76
2022/06/01 02:22:41;;;;;;;6.05;5.45;;;;;;;23.88;60.49;100860.34;5111878;28;20051;-76
2022/06/01 02:25:11;;;;;;;5.78;5.18;;;;;;;23.89;60.20;100859.31;5111604;28;20051;-76
2022/06/01 02:27:42;;;;;;;7.15;5.60;;;;;;;23.88;60.41;100860.34;5113064;28;20043;-76
2022/06/01 02:30:15;;;;;;;6.55;5.85;;;;;;;23.89;60.21;100862.03;5112021;28;20398;-76
2022/06/01 02:32:44;;;;;;;6.10;5.43;;;;;;;23.88;60.42;100857.63;5113244;28;20387;-76
2022/06/01 02:35:14;;;;;;;6.80;6.10;;;;;;;23.89;60.45;100864.75;5111350;28;20433;-76
2022/06/01 02:37:44;;;;;;;7.47;5.65;;;;;;;23.88;60.46;100869.31;5113011;28;20048;-76
2022/06/01 02:40:17;;;;;;;6.47;5.68;;;;;;;23.88;60.44;100868.44;5113677;28;20044;-76
2022/06/01 02:42:45;;;;;;;;;;;;;;;23.89;60.10;100862.03;5113502;28;20050;-76
2022/06/01 02:45:14;;;;;;;6.53;5.68;;;;;;;23.88;60.04;100866.59;5112776;28;19926;-76
2022/06/01 02:47:44;;;;;;;6.57;5.95;;;;;;;23.88;60.28;100872.00;5113245;28;20040;-76
2022/06/01 02:50:17;;;;;;;6.78;5.65;;;;;;;23.88;60.09;100865.75;5113072;28;20048;-76
2022/06/01 02:52:45;;;;;;;5.57;5.05;;;;;;;23.87;60.05;100864.91;5113268;28;20044;-76
2022/06/01 02:55:14;;;;;;;5.65;5.15;;;;;;;23.87;60.04;100859.50;5113090;28;20074;-76
2022/06/01 02:57:42;;;;;;;6.80;6.10;;;;;;;23.88;59.95;100872.00;5112716;28;20066;-76
2022/06/01 03:00:18;;;;;;;5.95;5.35;;;;;;;23.87;60.29;100864.91;5112866;28;20403;-76
2022/06/01 03:02:48;;;;;;;6.25;5.65;;;;;;;23.87;60.00;100872.19;5110899;28;20051;-76
2022/06/01 03:05:17;;;;;;;5.97;5.07;;;;;;;23.86;60.04;100868.63;5112699;28;20046;-76
2022/06/01 03:07:45;;;;;;;8.05;6.00;;;;;;;23.87;59.80;100869.47;5113416;28;20483;-76
2022/06/01 03:10:13;;;;;;;6.78;6.03;;;;;;;23.87;59.90;100880.28;5111504;28;20058;-76
2022/06/01 03:12:41;;;;;;;5.90;5.30;;;;;;;23.87;60.19;100874.88;5113207;28;20047;-76
2022/06/01 03:15:11;;;;;;;6.22;5.28;;;;;;;23.87;59.85;100874.88;5110994;28;20054;-76
2022/06/01 03:17:39;;;;;;;6.10;5.50;;;;;;;23.87;59.83;100880.28;5111528;28;20039;-76
2022/06/01 03:20:08;;;;;;;9.90;6.03;;;;;;;23.86;59.73;100874.03;5113189;28;20043;-76
2022/06/01 03:22:36;;;;;;;7.25;5.57;;;;;;;23.87;59.78;100875.72;5112474;28;20058;-76
2022/06/01 03:25:07;;;;;;;6.25;5.53;;;;;;;23.86;59.83;100876.75;5113712;28;20043;-76
2022/06/01 03:27:35;;;;;;;6.65;5.20;;;;;;;23.86;59.66;100878.56;5117006;28;20035;-76
2022/06/01 03:30:06;;;;;;;6.25;5.65;;;;;;;23.86;59.99;100879.44;5115573;28;20048;-76
2022/06/01 03:32:33;;;;;;;6.10;5.40;;;;;;;23.87;59.61;100885.69;5113105;28;20051;-76
2022/06/01 03:35:01;;;;;;;7.78;5.90;;;;;;;23.86;59.83;100887.56;5117234;28;20058;-76
2022/06/01 03:37:28;;;;;;;5.97;5.47;;;;;;;23.87;59.83;100885.69;5116167;28;20052;-76
2022/06/01 03:39:55;;;;;;;8.20;5.30;;;;;;;23.85;59.63;100885.00;5116062;28;20047;-76
2022/06/01 03:42:23;;;;;;;5.35;4.85;;;;;;;23.84;59.59;100883.31;5116261;28;20051;-76
2022/06/01 03:47:38;;;;;;;8.15;5.50;;;;;;;23.86;59.92;100900.19;5115300;28;20043;-76
2022/06/01 03:50:06;;;;;;;6.45;5.85;;;;;;;23.86;59.82;100908.31;5116454;28;20044;-76
2022/06/01 03:52:33;;;;;;;10.30;5.30;;;;;;;23.85;59.59;100904.75;5115731;28;20054;-76
2022/06/01 03:55:00;;;;;;;6.45;5.78;;;;;;;23.86;59.61;100911.00;5115784;28;20056;-76
2022/06/01 03:57:28;;;;;;;6.07;5.50;;;;;;;23.85;59.61;100906.63;5114161;28;20047;-76
2022/06/01 03:59:55;;;;;;;7.18;5.18;;;;;;;23.85;59.53;100910.16;5115983;28;20479;-75
2022/06/01 04:02:23;;;;;;;6.20;5.65;;;;;;;23.85;59.62;100912.03;5114644;28;20420;-75
2022/06/01 04:04:50;;;;;;;6.57;5.68;;;;;;;23.84;59.60;100907.63;5116031;28;20483;-76
2022/06/01 04:07:18;;;;;;;6.35;5.75;;;;;;;23.85;59.39;100914.72;5113354;28;20052;-75
2022/06/01 04:09:45;;;;;;;5.88;5.38;;;;;;;23.85;59.59;100926.38;5113949;28;20051;-76
2022/06/01 04:12:12;;;;;;;6.82;5.45;;;;;;;23.84;59.54;100930.09;5115820;28;20052;-76
2022/06/01 04:14:39;;;;;;;6.80;5.55;;;;;;;23.84;59.54;100926.56;5115313;28;20119;-76
2022/06/01 04:17:07;;;;;;;6.60;5.70;;;;;;;23.85;59.50;100925.53;5114222;28;20585;-76
2022/06/01 04:19:34;;;;;;;7.78;5.57;;;;;;;23.85;59.49;100928.25;5115446;28;20475;-76
2022/06/01 04:22:02;;;;;;;5.57;5.07;;;;;;;23.84;59.61;100930.09;5115125;28;20050;-76
2022/06/01 04:24:32;;;;;;;6.78;5.55;;;;;;;23.84;59.50;100932.81;5115174;28;20047;-76
2022/06/01 04:27:00;;;;;;;6.78;5.85;;;;;;;23.84;59.46;100930.09;5114257;28;20051;-76
2022/06/01 04:29:27;;;;;;;7.47;6.50;;;;;;;23.84;59.22;100938.22;5113917;28;20044;-76
2022/06/01 04:32:05;;;;;;;6.60;5.82;;;;;;;23.84;59.53;100937.38;5114729;28;20051;-76
2022/06/01 04:34:33;;;;;;;7.50;6.68;;;;;;;23.84;59.73;100949.03;5114988;28;20051;-75
2022/06/01 04:37:00;;;;;;;6.25;5.63;;;;;;;23.83;59.30;100936.53;5114180;28;20062;-76
2022/06/01 04:39:28;;;;;;;6.75;6.05;;;;;;;23.83;59.35;100944.63;5113761;28;20040;-76
2022/06/01 04:41:55;;;;;;;6.97;5.78;;;;;;;23.84;59.31;100934.66;5096399;28;20051;-76
2022/06/01 04:44:23;;;;;;;7.97;5.97;;;;;;;23.83;59.56;100936.53;5113587;28;20052;-76
2022/06/01 04:46:50;;;;;;;7.25;5.50;;;;;;;23.84;59.22;100940.06;5115181;28;20040;-76
2022/06/01 04:49:17;;;;;;;6.70;6.00;;;;;;;23.83;59.27;100943.78;5114587;28;20070;-75
2022/06/01 04:51:45;;;;;;;6.63;5.93;;;;;;;23.83;59.61;100941.94;5096117;28;20054;-76
2022/06/01 04:54:12;;;;;;;6.55;5.95;;;;;;;23.83;59.52;100944.63;5114745;28;20422;-76
2022/06/01 04:56:39;;;;;;;6.03;5.45;;;;;;;23.83;59.19;100952.75;5114354;28;20051;-76
2022/06/01 04:59:06;;;;;;;6.93;6.15;;;;;;;23.83;59.45;100951.91;5115001;28;20031;-75
2022/06/01 05:01:34;;;;;;;6.78;6.07;;;;;;;23.82;59.42;100956.47;5114348;28;20050;-76
2022/06/01 05:04:02;;;;;;;6.82;6.10;;;;;;;23.83;59.40;100958.16;5109479;28;20044;-76
2022/06/01 05:06:29;;;;;;;9.45;6.45;;;;;;;23.82;59.73;100961.88;5114702;28;20050;-75
2022/06/01 05:08:57;;;;;;;6.60;5.95;;;;;;;23.83;59.36;100965.44;5114061;28;20047;-75
2022/06/01 05:11:24;;;;;;;6.60;6.00;;;;;;;23.82;59.31;100958.28;5114354;28;20399;-75
2022/06/01 05:13:51;;;;;;;7.20;6.50;;;;;;;23.82;59.53;100964.59;5114098;28;20062;-75
2022/06/01 05:16:19;;;;;;;7.57;5.82;;;;;;;23.83;59.55;100970.84;5112567;28;20055;-76
2022/06/01 05:18:46;;;;;;;10.48;6.45;;;;;;;23.82;59.57;100972.69;5114196;28;20051;-76
2022/06/01 05:21:13;;;;;;;7.97;6.50;;;;;;;23.83;59.70;100968.97;5112329;28;20051;-76
2022/06/01 05:23:41;;;;;;;6.63;5.88;;;;;;;23.82;59.86;100974.53;5114072;28;20395;-76
2022/06/01 05:26:08;;;;;;;6.55;5.35;;;;;;;23.82;59.88;100980.81;5114118;28;20043;-75
2022/06/01 05:28:35;;;;;;;8.50;5.90;;;;;;;23.82;59.71;100978.09;5113672;28;20039;-75
2022/06/01 05:31:07;;;;;;;7.10;5.93;;;;;;;23.83;59.64;100981.66;5113731;28;20820;-76
2022/06/01 05:33:35;;;;;;;6.22;5.63;;;;;;;23.82;59.87;100970.00;5112787;28;20074;-76
2022/06/01 05:36:03;;;;;;;7.25;5.78;;;;;;;23.82;59.68;100983.50;5114461;28;20040;-76
2022/06/01 05:38:31;;;;;;;9.45;6.53;;;;;;;23.82;59.79;100970.00;5114298;28;20046;-76
2022/06/01 05:40:58;;;;;;;6.63;6.00;;;;;;;23.82;59.87;100974.53;5112818;28;20044;-76
2022/06/01 05:43:25;;;;;;;6.70;6.05;;;;;;;23.83;59.91;100973.53;5113826;28;20043;-76
2022/06/01 05:45:53;;;;;;;11.38;7.00;;;;;;;23.82;59.57;100977.22;5113631;28;20047;-76
2022/06/01 05:48:21;;;;;;;8.60;6.22;;;;;;;23.83;59.76;100978.94;5113848;28;20055;-76
2022/06/01 05:50:53;;;;;;;6.97;6.22;;;;;;;23.83;59.87;100982.50;5113014;28;20051;-76
2022/06/01 05:53:20;;;;;;;7.00;6.30;;;;;;;23.83;60.12;100987.06;5112153;28;20047;-76
2022/06/01 05:55:49;;;;;;;8.13;6.93;;;;;;;23.83;59.71;100984.34;5113759;28;20046;-74
2022/06/01 05:58:20;;;;;;;7.03;5.90;;;;;;;23.82;59.87;100988.91;5113585;28;20039;-76
2022/06/01 06:00:49;;;;;;;7.80;6.60;;;;;;;23.83;59.81;100993.31;5112288;28;20058;-76
2022/06/01 06:03:18;;;;;;;8.07;6.25;;;;;;;23.84;59.94;100989.59;5113531;28;20407;-76
2022/06/01 06:08:37;;;;;;;7.95;6.85;;;;;;;23.84;60.24;101002.25;5111114;28;20438;-76
2022/06/01 06:11:13;;;;;;;8.40;6.28;;;;;;;23.83;60.06;100998.72;5111999;28;20074;-76
2022/06/01 06:13:40;;;;;;;7.85;6.57;;;;;;;23.84;60.31;101011.22;5112048;28;20051;-76
2022/06/01 06:16:08;;;;;;;7.35;6.65;;;;;;;23.85;60.09;101020.16;5113217;28;20047;-77
2022/06/01 06:18:36;;;;;;;7.32;6.40;;;;;;;23.84;60.53;101015.78;5113535;28;20047;-76
2022/06/01 06:21:04;;;;;;;9.75;7.28;;;;;;;23.83;60.54;101014.94;5112931;28;20482;-76
2022/06/01 06:23:32;;;;;;;11.38;10.10;;;;;;;23.84;60.24;101019.31;5110948;28;20467;-77
2022/06/01 06:26:00;;;;;;;16.55;13.52;;;;;;;23.80;60.92;101019.81;5113922;28;20043;-76
2022/06/01 06:28:27;;;;;;;14.70;12.82;;;;;;;23.77;61.32;101018.25;5112908;28;20047;-77
2022/06/01 06:30:55;;;;;;;17.25;13.85;;;;;;;23.74;61.39;101020.41;5113159;28;20044;-76
2022/06/01 06:33:22;;;;;;;20.40;18.30;;;;;;;23.73;61.85;101019.56;5112460;28;20070;-76
2022/06/01 06:36:02;;;;;;;24.42;21.52;;;;;;;23.67;61.88;101031.88;5112311;28;20044;-76
2022/06/01 06:38:31;;;;;;;20.75;18.48;;;;;;;23.63;62.07;101024.19;5113406;28;20070;-76
2022/06/01 06:40:59;;;;;;;30.08;24.33;;;;;;;23.59;62.33;101029.06;5113246;28;20044;-76
2022/06/01 06:43:29;;;;;;;24.40;21.20;;;;;;;23.53;62.34;101026.97;5113389;28;20043;-77
2022/06/01 06:46:00;;;;;;;24.75;22.15;;;;;;;23.50;62.38;101030.00;5113294;28;20502;-76
2022/06/01 06:48:28;;;;;;;21.92;19.50;;;;;;;23.49;62.65;101020.16;5113169;28;20048;-77
2022/06/01 06:50:56;;;;;;;22.63;17.98;;;;;;;23.49;62.44;101025.56;5113032;28;20403;-77
2022/06/01 06:53:25;;;;;;;20.50;18.20;;;;;;;23.51;62.55;101022.72;5112942;28;20046;-76
2022/06/01 06:55:52;;;;;;;23.17;17.70;;;;;;;23.52;62.33;101027.13;5113023;28;20039;-76
2022/06/01 06:58:19;;;;;;;24.33;21.48;;;;;;;23.50;62.46;101030.00;5113062;28;20052;-77
2022/06/01 07:00:47;;;;;;;25.65;22.25;;;;;;;23.48;62.34;101025.72;5115289;28;20051;-77
2022/06/01 07:03:15;;;;;;;29.38;21.90;;;;;;;23.44;62.20;101031.44;5116431;28;20048;-77
2022/06/01 07:08:29;;;;;;;22.23;16.33;;;;;;;23.43;61.86;101034.31;5100608;28;20055;-77
2022/06/01 07:10:58;;;;;;;18.85;14.75;;;;;;;23.43;61.06;101043.25;5096050;28;20044;-76
2022/06/01 07:13:29;;;;;;;17.60;13.70;;;;;;;23.44;60.85;101036.00;5097285;28;20044;-76
2022/06/01 07:16:15;;;;;;;19.13;13.85;;;;;;;23.45;61.00;101040.41;5097159;28;20055;-77
2022/06/01 07:18:47;;;;;;;16.83;12.68;;;;;;;23.48;61.19;101036.53;5096879;28;20044;-76
2022/06/01 07:21:15;;;;;;;15.73;11.95;;;;;;;23.50;61.42;101038.09;5096618;28;20044;-76
2022/06/01 07:23:44;;;;;;;12.18;10.80;;;;;;;23.54;61.52;101034.09;5095080;28;20056;-76
2022/06/01 07:26:18;;;;;;;15.82;10.80;;;;;;;23.57;61.79;101033.75;5095983;28;20051;-79
2022/06/01 07:28:46;;;;;;;13.98;11.20;;;;;;;23.60;61.70;101033.44;5095934;28;20044;-78
2022/06/01 07:31:14;;;;;;;12.90;10.35;;;;;;;23.63;61.54;101037.72;5094494;28;20048;-76
2022/06/01 07:33:41;;;;;;;11.25;9.25;;;;;;;23.67;61.45;101044.53;5094713;28;20040;-76
2022/06/01 07:36:11;;;;;;;13.00;9.63;;;;;;;23.69;61.34;101039.81;5095989;28;20071;-76
2022/06/01 07:44:19;;;;;;;12.95;9.20;;;;;;;23.76;60.82;101029.22;5096217;28;20495;-77
2022/06/01 07:46:47;;;;;;;11.10;8.18;;;;;;;23.78;60.88;101035.31;5095870;28;20044;-76
2022/06/01 07:49:16;;;;;;;10.57;7.78;;;;;;;23.78;60.52;101036.19;5096237;28;20044;-75
2022/06/01 07:52:06;;;;;;;11.63;8.65;;;;;;;23.81;60.88;101040.41;5095694;28;20048;-76
2022/06/01 07:54:38;;;;;;;10.88;8.55;;;;;;;23.81;60.47;101043.97;5096478;28;20471;-76
2022/06/01 07:57:06;;;;;;;9.45;7.65;;;;;;;23.82;60.52;101034.00;5095763;28;20044;-76
2022/06/01 07:59:36;;;;;;;9.85;7.85;;;;;;;23.82;60.46;101040.28;5094107;28;20545;-76
2022/06/01 08:02:06;;;;;;;8.02;7.00;;;;;;;23.84;60.26;101032.00;5095968;28;20496;-76
2022/06/01 08:04:33;;;;;;;9.00;7.80;;;;;;;23.85;60.20;101044.50;5096150;28;20048;-75
2022/06/01 08:07:07;;;;;;;7.90;7.15;;;;;;;23.85;60.25;101039.94;5096650;28;20040;-76
2022/06/01 08:09:34;;;;;;;10.75;7.75;;;;;;;23.86;60.12;101029.97;5095508;28;20044;-76
2022/06/01 08:14:48;;;;;;;8.60;7.20;;;;;;;23.87;60.09;101039.81;5095691;28;20059;-76
2022/06/01 08:17:15;;;;;;;9.40;7.15;;;;;;;23.88;60.04;101031.53;5095470;28;20044;-76
2022/06/01 08:19:45;;;;;;;7.55;6.75;;;;;;;23.89;60.36;101035.06;5093725;28;20454;-76
2022/06/01 08:22:12;;;;;;;8.88;7.15;;;;;;;23.89;60.39;101041.31;5095259;28;20048;-76
2022/06/01 08:24:40;;;;;;;9.57;6.88;;;;;;;23.91;60.34;101043.91;5095468;28;20044;-76
2022/06/01 08:27:08;;;;;;;10.13;6.68;;;;;;;23.90;59.97;101047.59;5095432;28;20043;-76
2022/06/01 08:29:36;;;;;;;8.68;7.30;;;;;;;23.91;59.93;101052.00;5095797;28;20044;-76
2022/06/01 08:32:04;;;;;;;9.43;7.28;;;;;;;23.92;60.13;101040.19;5095611;28;20059;-76
2022/06/01 08:34:32;;;;;;;9.23;7.45;;;;;;;23.92;59.81;101032.06;5095229;28;20480;-76
2022/06/01 08:36:59;;;;;;;7.43;6.65;;;;;;;23.92;59.94;101030.22;5094854;28;20041;-76
2022/06/01 08:39:27;;;;;;;8.00;7.20;;;;;;;23.94;59.84;101038.16;5095205;28;20059;-76
2022/06/01 08:41:56;;;;;;;9.95;6.82;;;;;;;23.94;60.14;101043.56;5094833;28;20484;-76
2022/06/01 08:44:28;;;;;;;8.35;6.97;;;;;;;23.95;59.75;101039.03;5094781;28;20047;-76
2022/06/01 08:46:58;;;;;;;11.90;7.83;;;;;;;23.95;59.87;101039.88;5095318;28;20055;-76
2022/06/01 08:49:30;;;;;;;7.43;6.68;;;;;;;23.97;59.66;101037.00;5094569;28;20044;-76
2022/06/01 08:51:58;;;;;;;8.48;7.60;;;;;;;23.97;59.94;101037.00;5094241;28;20052;-76
2022/06/01 08:54:26;;;;;;;8.50;7.40;;;;;;;23.97;59.95;101035.13;5094586;28;20040;-76
2022/06/01 08:56:58;;;;;;;7.45;6.65;;;;;;;23.97;59.74;101029.72;5094496;28;20048;-76
2022/06/01 08:59:43;;;;;;;7.38;6.35;;;;;;;23.97;59.64;101035.13;5095500;28;20040;-76
2022/06/01 09:02:32;;;;;;;7.47;6.32;;;;;;;23.98;59.65;101036.81;5092708;28;20070;-76
2022/06/01 09:05:10;;;;;;;8.18;7.38;;;;;;;23.98;59.97;101036.81;5095222;28;20365;-76
2022/06/01 09:08:27;;;;;;;11.75;7.45;;;;;;;23.99;59.77;101041.25;5092886;28;20059;-76
2022/06/01 09:11:22;;;;;;;7.68;6.88;;;;;;;24.00;60.02;101044.81;5036019;28;20057;-76
2022/06/01 09:14:18;;;;;;;7.28;6.57;;;;;;;24.00;59.71;101042.09;5052280;28;20049;-76
2022/06/01 09:16:49;;;;;;;7.82;6.18;;;;;;;24.00;59.81;101034.84;5049557;28;20064;-76
2022/06/01 09:19:28;;;;;;;9.00;7.53;;;;;;;24.01;59.88;101044.63;5052410;28;20056;-76
2022/06/01 09:24:58;;;;;;;10.32;7.40;;;;;;;24.01;59.65;101039.22;5052508;28;20507;-76
2022/06/01 09:27:44;;;;;;;10.15;6.93;;;;;;;24.01;59.76;101044.63;5051809;28;20099;-75
2022/06/01 09:30:19;;;;;;;7.90;7.13;;;;;;;24.03;59.98;101047.19;5018589;28;20049;-76
2022/06/01 09:33:00;;;;;;;6.75;6.10;;;;;;;24.03;59.61;101044.50;5052018;28;20057;-76
2022/06/01 09:35:33;;;;;;;6.97;6.30;;;;;;;24.03;59.61;101044.50;5052226;28;20076;-76
2022/06/01 09:38:10;;;;;;;;;;;;;;;24.03;59.69;101049.91;5052334;28;20056;-76
2022/06/01 09:40:37;;;;;;;7.13;5.93;;;;;;;24.03;59.92;101048.03;5052027;28;19921;-76
2022/06/01 09:43:04;;;;;;;7.90;6.65;;;;;;;24.04;59.60;101044.31;5051304;28;20060;-76
2022/06/01 09:45:37;;;;;;;7.40;6.47;;;;;;;24.04;59.67;101046.19;5051226;28;20080;-76
2022/06/01 09:48:11;;;;;;;7.50;6.47;;;;;;;24.04;59.87;101051.59;5079752;28;20044;-76
2022/06/01 09:50:43;;;;;;;6.90;6.18;;;;;;;24.05;59.67;101053.28;5093688;28;20040;-76
2022/06/01 09:53:10;;;;;;;7.27;6.57;;;;;;;24.04;59.85;101054.28;5093508;28;20055;-76
2022/06/01 09:56:01;;;;;;;9.35;6.85;;;;;;;24.05;60.27;101051.44;5092378;28;20511;-76
2022/06/01 10:07:00;;;;;;;7.05;6.45;;;;;;;24.08;60.04;101050.28;5093202;28;20048;-75
2022/06/01 10:09:33;;;;;;;7.63;6.82;;;;;;;24.08;60.10;101052.97;5093370;28;20051;-76
2022/06/01 10:12:42;;;;;;;7.65;6.25;;;;;;;24.08;59.80;101039.44;5075649;28;20392;-76
2022/06/01 10:15:25;;;;;;;7.28;6.47;;;;;;;24.08;60.64;101039.44;5031132;28;20087;-76
2022/06/01 10:17:58;;;;;;;8.30;7.50;;;;;;;24.08;60.63;101040.31;5031348;28;20057;-76
2022/06/01 10:20:35;;;;;;;7.78;6.45;;;;;;;24.07;60.14;101041.31;5031557;28;20064;-77
2022/06/01 10:23:10;;;;;;;8.55;7.45;;;;;;;24.09;60.40;101044.69;5031432;28;20057;-76
2022/06/01 10:25:57;;;;;;;10.00;6.57;;;;;;;24.09;60.64;101047.41;5039598;28;20500;-73
2022/06/01 10:28:30;;;;;;;10.18;7.90;;;;;;;24.11;61.08;101045.41;5050630;28;20064;-74
2022/06/01 10:31:21;;;;;;;13.80;8.07;;;;;;;24.13;61.08;101048.78;5050784;28;20456;-73
2022/06/01 10:34:01;;;;;;;11.40;8.33;;;;;;;24.15;61.21;101041.38;5033872;28;20758;-74
2022/06/01 10:36:43;;;;;;;7.88;7.07;;;;;;;24.16;61.35;101042.22;5054784;28;20053;-74
2022/06/01 10:39:26;;;;;;;8.60;7.47;;;;;;;24.17;61.17;101036.63;5054954;28;20053;-77
2022/06/01 10:42:16;;;;;;;9.30;7.20;;;;;;;24.17;61.05;101047.47;5055150;28;20048;-74
2022/06/01 10:45:02;;;;;;;9.60;6.93;;;;;;;24.18;61.23;101045.59;5055026;28;20282;-75
2022/06/01 10:47:33;;;;;;;8.73;7.47;;;;;;;24.19;61.38;101041.91;5038093;28;20060;-74
2022/06/01 10:50:18;;;;;;;7.35;6.65;;;;;;;24.20;61.02;101035.47;5065123;28;20060;-77
2022/06/01 10:52:54;;;;;;;11.32;7.50;;;;;;;24.21;61.06;101047.16;5116005;28;20048;-73
2022/06/01 10:55:31;;;;;;;8.18;7.35;;;;;;;24.21;61.49;101041.75;5117907;28;20047;-74
2022/06/01 10:58:01;;;;;;;9.30;7.93;;;;;;;24.22;61.14;101043.44;5118243;28;20059;-75
2022/06/01 11:00:50;;;;;;;9.68;8.07;;;;;;;24.23;61.29;101045.16;5117952;28;20054;-73
2022/06/01 11:03:32;;;;;;;8.15;7.28;;;;;;;24.24;61.36;101036.00;5117801;28;20527;-74
2022/06/01 11:05:59;;;;;;;8.60;7.75;;;;;;;24.23;61.04;101029.75;5117820;28;20048;-76
2022/06/01 11:08:40;;;;;;;9.43;7.22;;;;;;;24.24;61.13;101028.75;5117594;28;20043;-77
2022/06/01 11:11:08;;;;;;;12.80;8.07;;;;;;;24.25;61.46;101027.72;5117312;28;20047;-75
2022/06/01 11:13:54;;;;;;;9.55;7.75;;;;;;;24.26;61.58;101034.81;5117048;28;20051;-74
2022/06/01 11:16:42;;;;;;;10.30;8.43;;;;;;;24.27;61.47;101033.00;5117503;28;20485;-74
2022/06/01 11:19:41;;;;;;;10.13;9.07;;;;;;;24.27;61.50;101024.88;5117385;28;20387;-74
2022/06/01 11:22:24;;;;;;;10.38;8.00;;;;;;;24.27;61.41;101024.88;5115401;28;20047;-74
2022/06/01 11:25:03;;;;;;;11.85;8.30;;;;;;;24.27;61.57;101023.03;5117586;28;20047;-74
2022/06/01 11:27:39;;;;;;;10.60;8.63;;;;;;;24.28;61.52;101026.56;5115273;28;20419;-74
2022/06/01 11:30:10;;;;;;;9.73;8.73;;;;;;;24.27;61.54;101031.13;5116766;28;20044;-75
2022/06/01 11:32:53;;;;;;;10.80;8.85;;;;;;;24.26;61.44;101018.59;5116371;28;20051;-75
2022/06/01 11:35:43;;;;;;;13.60;8.45;;;;;;;24.28;61.53;101021.16;5116457;28;20055;-76
2022/06/01 11:38:43;;;;;;;11.43;9.07;;;;;;;24.27;61.65;101011.34;5114944;28;20067;-75
2022/06/01 11:41:18;;;;;;;12.35;8.95;;;;;;;24.27;61.74;101011.34;5105248;27;20066;-74
2022/06/01 11:44:09;;;;;;;13.00;9.23;;;;;;;24.27;61.55;101011.34;5116614;28;20043;-74
2022/06/01 11:47:03;;;;;;;12.45;8.15;;;;;;;24.28;61.57;101007.63;5115930;28;20070;-74
2022/06/01 11:49:37;;;;;;;10.30;9.18;;;;;;;24.28;61.43;101007.63;5116286;28;20052;-75
2022/06/01 11:52:22;;;;;;;9.05;8.15;;;;;;;24.28;61.27;101007.63;5115511;28;20118;-76
2022/06/01 11:55:16;;;;;;;12.05;8.73;;;;;;;24.30;61.48;101005.59;5115166;28;20048;-75
2022/06/01 11:58:03;;;;;;;9.23;8.43;;;;;;;24.31;61.25;101010.88;5108924;28;20063;-75
2022/06/01 12:00:51;;;;;;;14.35;8.70;;;;;;;24.32;61.33;101004.44;5115999;28;20047;-74
2022/06/01 12:03:22;;;;;;;9.25;8.27;;;;;;;24.32;61.54;100996.31;5114533;28;20058;-74
2022/06/01 12:06:12;;;;;;;8.75;7.95;;;;;;;24.33;61.33;101000.72;5115940;28;20051;-72
2022/06/01 12:08:56;;;;;;;10.25;7.90;;;;;;;24.34;61.51;100996.16;5115841;28;20105;-73
2022/06/01 12:11:45;;;;;;;11.40;9.00;;;;;;;24.36;60.97;100997.69;5115803;28;20043;-73
2022/06/01 12:14:34;;;;;;;9.40;8.50;;;;;;;24.37;61.08;100993.13;5114780;28;20047;-76
2022/06/01 12:17:20;;;;;;;10.45;8.77;;;;;;;24.38;61.30;100984.03;5116340;28;20043;-75
2022/06/01 12:19:50;;;;;;;9.60;8.27;;;;;;;24.38;61.42;100984.88;5116295;28;20051;-74
2022/06/01 12:28:57;;;;;;;11.43;10.32;;;;;;;24.58;60.13;100980.06;5116262;28;20055;-75