Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:16;;;;;;;1.60;0.30;;;7.70;99.90;;;;;;5103061;27;20134;-80
2022/11/15 00:02:42;;;;;;;1.10;0.20;;;7.70;99.90;;;;;;5102862;27;20055;-80
2022/11/15 00:05:08;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5119875;27;20047;-79
2022/11/15 00:07:33;;;;;;;1.55;0.00;;;7.70;99.90;;;;;;5120049;27;20498;-79
2022/11/15 00:09:59;;;;;;;0.90;0.80;;;7.70;99.90;;;;;;5119579;27;20088;-79
2022/11/15 00:12:24;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5119655;27;20442;-79
2022/11/15 00:14:50;;;;;;;2.65;0.75;;;7.80;99.90;;;;;;5102508;27;20091;-80
2022/11/15 00:17:15;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5102791;27;20054;-79
2022/11/15 00:19:41;;;;;;;0.03;0.03;;;7.80;99.90;;;;;;5119976;27;20410;-79
2022/11/15 00:22:07;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5119651;27;20055;-79
2022/11/15 00:24:32;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5102178;27;20047;-79
2022/11/15 00:26:58;;;;;;;0.75;0.13;;;7.80;99.90;;;;;;5102679;27;20158;-79
2022/11/15 00:29:23;;;;;;;1.25;0.55;;;7.90;99.90;;;;;;5102591;27;20049;-79
2022/11/15 00:31:49;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5102390;27;20054;-80
2022/11/15 00:34:15;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5119767;27;20039;-79
2022/11/15 00:36:40;;;;;;;3.83;0.75;;;8.00;99.90;;;;;;5102289;27;20074;-80
2022/11/15 00:39:06;;;;;;;0.22;0.15;;;8.00;99.90;;;;;;5119336;27;20039;-79
2022/11/15 00:41:31;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;5119130;27;20078;-79
2022/11/15 00:43:57;;;;;;;1.17;0.75;;;8.00;99.90;;;;;;5101716;27;20093;-79
2022/11/15 00:46:23;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5119288;27;20043;-79
2022/11/15 00:48:48;;;;;;;0.43;0.20;;;8.10;99.90;;;;;;5102246;27;20058;-79
2022/11/15 00:51:14;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5119074;27;20039;-79
2022/11/15 00:53:39;;;;;;;10.63;0.55;;;8.00;99.90;;;;;;5101824;27;20047;-79
2022/11/15 00:56:05;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;5119038;27;20046;-79
2022/11/15 00:58:31;;;;;;;0.80;0.45;;;8.10;99.90;;;;;;5118984;27;20047;-80
2022/11/15 01:01:09;;;;;;;0.63;0.35;;;8.10;99.90;;;;;;5119212;27;20095;-79
2022/11/15 01:03:36;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5118940;27;20482;-79
2022/11/15 01:06:02;;;;;;;1.48;1.02;;;8.10;99.90;;;;;;5101803;27;20043;-79
2022/11/15 01:08:28;;;;;;;0.10;0.05;;;8.10;99.90;;;;;;5118597;27;20047;-79
2022/11/15 01:10:53;;;;;;;1.65;0.70;;;8.10;99.90;;;;;;5118539;27;20043;-79
2022/11/15 01:13:19;;;;;;;0.47;0.30;;;8.10;99.90;;;;;;5118920;27;20058;-80
2022/11/15 01:15:45;;;;;;;1.60;0.77;;;8.10;99.90;;;;;;5118736;27;20068;-79
2022/11/15 01:18:10;;;;;;;0.03;0.00;;;8.10;99.90;;;;;;5102440;27;20381;-79
2022/11/15 01:20:42;;;;;;;0.22;0.10;;;8.20;99.90;;;;;;5101161;27;20074;-79
2022/11/15 01:23:08;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5119346;27;20043;-79
2022/11/15 01:25:34;;;;;;;0.10;0.00;;;8.20;99.90;;;;;;5101491;27;20130;-79
2022/11/15 01:28:00;;;;;;;0.05;0.00;;;8.10;99.90;;;;;;5101466;27;20051;-79
2022/11/15 01:30:25;;;;;;;1.08;0.73;;;8.20;99.90;;;;;;5101430;27;20485;-79
2022/11/15 01:32:51;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5100970;27;20042;-79
2022/11/15 01:35:16;;;;;;;1.17;0.30;;;8.10;99.90;;;;;;5101221;28;20051;-79
2022/11/15 01:37:42;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5118322;27;20035;-79
2022/11/15 01:40:08;;;;;;;0.25;0.22;;;8.20;99.90;;;;;;5101375;27;20047;-79
2022/11/15 01:42:34;;;;;;;1.45;1.08;;;8.20;99.90;;;;;;5100863;27;20043;-79
2022/11/15 01:45:00;;;;;;;0.05;0.03;;;8.20;99.90;;;;;;5118881;27;20046;-79
2022/11/15 01:47:33;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5118305;27;20063;-79
2022/11/15 01:50:27;;;;;;;0.82;0.38;;;8.20;99.90;;;;;;5100525;27;20050;-79
2022/11/15 01:52:53;;;;;;;0.47;0.43;;;8.20;99.90;;;;;;5097155;27;20062;-80
2022/11/15 01:55:22;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5100774;27;20043;-80
2022/11/15 01:57:55;;;;;;;1.35;1.00;;;8.20;99.90;;;;;;5117795;27;20508;-79
2022/11/15 02:00:20;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5118201;27;20074;-79
2022/11/15 02:02:46;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5100744;27;20505;-79
2022/11/15 02:05:12;;;;;;;2.90;0.10;;;8.30;99.90;;;;;;5100590;27;20444;-80
2022/11/15 02:07:38;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5118426;27;20049;-79
2022/11/15 02:10:18;;;;;;;3.33;1.05;;;8.40;99.90;;;;;;5100408;27;20042;-79
2022/11/15 02:12:44;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5100650;27;20051;-79
2022/11/15 02:15:10;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5117549;27;20050;-79
2022/11/15 02:18:10;;;;;;;6.50;1.55;;;8.40;99.90;;;;;;5100398;27;20051;-80
2022/11/15 02:20:47;;;;;;;0.63;0.20;;;8.40;99.90;;;;;;4999964;28;20049;-79
2022/11/15 02:23:49;;;;;;;6.03;1.65;;;8.40;99.90;;;;;;4999867;28;20053;-79
2022/11/15 02:26:31;;;;;;;1.10;0.43;;;8.50;99.90;;;;;;5016048;28;20037;-80
2022/11/15 02:29:08;;;;;;;6.53;2.08;;;8.50;99.90;;;;;;4999809;28;20057;-79
2022/11/15 02:31:54;;;;;;;1.05;0.75;;;8.50;99.90;;;;;;5015812;28;20128;-79
2022/11/15 02:34:23;;;;;;;0.75;0.25;;;8.50;99.90;;;;;;5015808;28;20523;-80
2022/11/15 02:37:11;;;;;;;2.65;1.10;;;8.60;99.90;;;;;;5015746;28;20111;-79
2022/11/15 02:39:51;;;;;;;0.32;0.10;;;8.60;99.90;;;;;;4999248;28;20049;-79
2022/11/15 02:45:20;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5015905;28;20063;-79
2022/11/15 02:47:49;;;;;;;2.08;0.65;;;8.60;99.90;;;;;;4999291;28;20104;-79
2022/11/15 02:50:18;;;;;;;0.77;0.75;;;8.70;99.90;;;;;;5015560;28;20065;-80
2022/11/15 02:52:49;;;;;;;1.40;0.50;;;8.70;99.90;;;;;;4998543;28;20119;-80
2022/11/15 02:55:35;;;;;;;0.32;0.20;;;8.80;99.90;;;;;;5027860;28;20053;-80
2022/11/15 02:58:04;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5116843;28;20482;-80
2022/11/15 03:00:36;;;;;;;0.75;0.50;;;8.80;99.90;;;;;;5099827;28;20047;-80
2022/11/15 03:03:24;;;;;;;1.77;1.20;;;8.80;99.90;;;;;;5100138;28;20146;-80
2022/11/15 03:05:58;;;;;;;2.80;1.80;;;8.90;99.90;;;;;;5100576;28;20039;-80
2022/11/15 03:08:26;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5100099;28;20047;-80
2022/11/15 03:11:02;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5116492;28;20085;-80
2022/11/15 03:13:50;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5100149;28;20043;-80
2022/11/15 03:16:57;;;;;;;1.35;0.50;;;8.90;99.90;;;;;;5099856;28;20058;-80
2022/11/15 03:19:42;;;;;;;;;;;8.90;99.90;;;;;;5100074;28;20135;-79
2022/11/15 03:22:14;;;;;;;1.00;0.73;;;8.90;99.90;;;;;;5054747;28;20357;-80
2022/11/15 03:24:42;;;;;;;0.93;0.10;;;9.00;99.90;;;;;;5055117;28;20110;-79
2022/11/15 03:27:11;;;;;;;4.85;0.85;;;9.00;99.90;;;;;;5055343;28;20159;-79
2022/11/15 03:29:41;;;;;;;0.88;0.63;;;9.00;99.90;;;;;;5037877;28;20056;-80
2022/11/15 03:32:13;;;;;;;0.22;0.10;;;9.20;99.90;;;;;;5038130;28;20051;-79
2022/11/15 03:34:56;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5055133;28;20139;-79
2022/11/15 03:37:50;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;5055213;28;20052;-80
2022/11/15 03:40:19;;;;;;;2.47;1.05;;;9.10;99.90;;;;;;5036915;28;20060;-79
2022/11/15 03:43:10;;;;;;;0.85;0.20;;;9.20;99.90;;;;;;5054808;28;20046;-79
2022/11/15 03:45:43;;;;;;;0.22;0.17;;;9.20;99.90;;;;;;5038194;28;20053;-79
2022/11/15 03:48:15;;;;;;;1.30;0.45;;;9.20;99.90;;;;;;5071656;28;20052;-79
2022/11/15 03:50:43;;;;;;;2.83;1.08;;;9.20;99.90;;;;;;5038164;28;20048;-79
2022/11/15 03:53:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5053903;28;20175;-79
2022/11/15 03:55:35;;;;;;;1.92;1.40;;;9.20;99.90;;;;;;5054363;28;20096;-80
2022/11/15 03:58:01;;;;;;;3.03;0.70;;;9.20;99.90;;;;;;5071698;28;20088;-79
2022/11/15 04:00:28;;;;;;;0.95;0.40;;;9.30;99.90;;;;;;5119707;27;20043;-80
2022/11/15 04:02:54;;;;;;;1.77;0.17;;;9.30;99.90;;;;;;5120014;27;20043;-79
2022/11/15 04:05:20;;;;;;;0.52;0.47;;;9.30;99.90;;;;;;5120137;27;20084;-79
2022/11/15 04:07:45;;;;;;;0.80;0.43;;;9.30;99.90;;;;;;5119869;27;20035;-79
2022/11/15 04:10:12;;;;;;;1.50;0.75;;;9.30;99.90;;;;;;5102864;27;20054;-80
2022/11/15 04:12:46;;;;;;;2.92;1.00;;;9.40;99.90;;;;;;5103152;27;20382;-80
2022/11/15 04:15:15;;;;;;;0.85;0.55;;;9.40;99.90;;;;;;5102926;27;20046;-79
2022/11/15 04:17:49;;;;;;;1.38;1.27;;;9.40;99.90;;;;;;5119580;27;20134;-79
2022/11/15 04:25:52;;;;;;;2.45;0.52;;;9.50;99.90;;;;;;5119781;27;20493;-80
2022/11/15 04:28:18;;;;;;;0.45;0.30;;;9.50;99.90;;;;;;5119510;27;20375;-80
2022/11/15 04:30:44;;;;;;;1.52;0.55;;;9.50;99.90;;;;;;5119430;27;20058;-80
2022/11/15 04:33:10;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5119031;27;20038;-80
2022/11/15 04:35:35;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5102250;27;20091;-80
2022/11/15 04:38:03;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5119143;27;20054;-80
2022/11/15 04:40:29;;;;;;;1.63;1.00;;;9.60;99.90;;;;;;5119540;27;20093;-79
2022/11/15 04:42:55;;;;;;;1.95;0.85;;;9.60;99.90;;;;;;5102246;27;20083;-80
2022/11/15 04:45:20;;;;;;;1.13;0.45;;;9.70;99.90;;;;;;5119446;27;20409;-80
2022/11/15 04:47:46;;;;;;;3.70;0.77;;;9.70;99.90;;;;;;5119233;27;20521;-80
2022/11/15 04:50:14;;;;;;;0.93;0.40;;;9.70;99.90;;;;;;5102022;27;20478;-80
2022/11/15 04:52:49;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;5101695;27;20039;-79
2022/11/15 04:55:15;;;;;;;0.73;0.43;;;9.70;99.90;;;;;;5119421;27;20489;-79
2022/11/15 04:57:41;;;;;;;0.95;0.93;;;9.70;99.90;;;;;;5101677;27;20069;-80
2022/11/15 05:00:09;;;;;;;0.57;0.52;;;9.80;99.90;;;;;;5119185;27;20486;-80
2022/11/15 05:05:20;;;;;;;0.32;0.20;;;9.80;99.90;;;;;;5119038;27;20093;-80
2022/11/15 05:07:45;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5102050;27;20082;-80
2022/11/15 05:10:11;;;;;;;0.15;0.10;;;9.90;99.90;;;;;;5119105;27;20077;-80
2022/11/15 05:12:37;;;;;;;0.95;0.32;;;9.90;99.90;;;;;;5101204;27;20051;-80
2022/11/15 05:15:03;;;;;;;2.35;0.88;;;9.90;99.90;;;;;;5118427;27;20054;-80
2022/11/15 05:17:28;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5119394;27;20387;-80
2022/11/15 05:19:54;;;;;;;0.52;0.20;;;10.00;99.90;;;;;;5119282;27;20061;-80
2022/11/15 05:22:20;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5101318;27;20189;-79
2022/11/15 05:24:46;;;;;;;1.02;0.68;;;10.00;99.90;;;;;;5101681;27;20043;-80
2022/11/15 05:27:11;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5118076;27;20031;-81
2022/11/15 05:29:37;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5118334;27;20043;-80
2022/11/15 05:32:08;;;;;;;3.40;0.28;;;10.10;99.90;;;;;;5118690;27;20397;-80
2022/11/15 05:34:33;;;;;;;0.90;0.20;;;10.20;99.90;;;;;;5101509;27;20047;-80
2022/11/15 05:36:59;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5101332;27;20047;-79
2022/11/15 05:39:25;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5118261;27;20038;-79
2022/11/15 05:42:04;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5100434;27;20482;-80
2022/11/15 05:44:32;;;;;;;0.85;0.57;;;10.30;99.90;;;;;;5101247;27;20425;-80
2022/11/15 05:46:58;;;;;;;0.88;0.88;;;10.30;99.90;;;;;;5118455;27;20047;-79
2022/11/15 05:49:28;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;5117711;27;20046;-80
2022/11/15 05:51:54;;;;;;;0.65;0.40;;;10.40;99.90;;;;;;5100536;27;20091;-80
2022/11/15 05:54:22;;;;;;;0.90;0.20;;;10.40;99.90;;;;;;5114253;28;20134;-80
2022/11/15 05:56:49;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5097707;28;20138;-80
2022/11/15 05:59:15;;;;;;;2.70;0.52;;;10.40;99.90;;;;;;5114449;28;20047;-80
2022/11/15 06:01:41;;;;;;;1.95;0.75;;;10.40;99.90;;;;;;5114284;28;20105;-80
2022/11/15 06:04:06;;;;;;;1.10;0.20;;;10.50;99.90;;;;;;5113847;28;20483;-80
2022/11/15 06:06:32;;;;;;;0.98;0.43;;;10.60;99.90;;;;;;5105500;28;20040;-80
2022/11/15 06:08:57;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5076866;28;20492;-82
2022/11/15 06:11:23;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;5076682;28;20054;-80
2022/11/15 06:13:49;;;;;;;0.25;0.25;;;10.60;99.90;;;;;;5076691;28;20048;-80
2022/11/15 06:16:14;;;;;;;1.55;0.22;;;10.60;99.90;;;;;;5093609;28;20036;-80
2022/11/15 06:18:40;;;;;;;1.48;0.80;;;10.70;99.90;;;;;;5076152;28;20051;-80
2022/11/15 06:21:05;;;;;;;1.05;0.63;;;10.70;99.90;;;;;;5076148;28;20101;-80
2022/11/15 06:23:33;;;;;;;2.58;1.05;;;10.80;99.90;;;;;;5093105;28;20052;-80
2022/11/15 06:26:01;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;5093459;28;20036;-83
2022/11/15 06:28:33;;;;;;;1.55;0.60;;;10.80;99.90;;;;;;5076702;28;20040;-81
2022/11/15 06:31:07;;;;;;;0.22;0.20;;;10.80;99.90;;;;;;5093494;28;20044;-81
2022/11/15 06:33:33;;;;;;;2.90;0.90;;;10.80;99.90;;;;;;5092797;28;20495;-81
2022/11/15 06:36:08;;;;;;;2.22;0.25;;;10.80;99.90;;;;;;5075260;28;20060;-81
2022/11/15 06:38:34;;;;;;;1.65;0.47;;;10.90;99.90;;;;;;5092977;28;20051;-81
2022/11/15 06:41:08;;;;;;;0.50;0.43;;;10.90;99.90;;;;;;5076293;28;20044;-81
2022/11/15 06:43:34;;;;;;;2.60;1.08;;;10.90;99.90;;;;;;5076500;28;20127;-81
2022/11/15 06:46:01;;;;;;;1.35;0.30;;;10.90;99.90;;;;;;5092980;28;20476;-80
2022/11/15 06:48:28;;;;;;;0.32;0.20;;;10.90;99.90;;;;;;5092811;28;20083;-81
2022/11/15 06:50:55;;;;;;;0.55;0.40;;;10.90;99.90;;;;;;5076271;28;20059;-80
2022/11/15 06:53:21;;;;;;;0.60;0.22;;;10.90;99.90;;;;;;5078172;28;20121;-81
2022/11/15 06:55:47;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;5096216;28;20079;-80
2022/11/15 06:58:13;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5095826;28;20048;-80
2022/11/15 07:00:39;;;;;;;0.45;0.10;;;11.00;99.90;;;;;;5079642;28;20052;-80
2022/11/15 07:03:05;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5096210;28;20051;-81
2022/11/15 07:05:30;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5078782;28;20047;-80
2022/11/15 07:07:57;;;;;;;1.58;0.25;;;11.10;99.90;;;;;;5079404;28;20177;-80
2022/11/15 07:10:25;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;5079386;28;20105;-80
2022/11/15 07:12:55;;;;;;;0.43;0.40;;;11.10;99.90;;;;;;5096021;28;20081;-81
2022/11/15 07:15:23;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5096167;28;20040;-81
2022/11/15 07:17:49;;;;;;;1.13;0.38;;;11.20;99.90;;;;;;5079032;28;20083;-81
2022/11/15 07:20:15;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5096194;28;20109;-81
2022/11/15 07:22:41;;;;;;;0.55;0.50;;;11.20;99.90;;;;;;5079400;28;20082;-80
2022/11/15 07:25:08;;;;;;;0.43;0.20;;;11.20;99.90;;;;;;5079125;28;20044;-81
2022/11/15 07:27:34;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5079380;28;20066;-81
2022/11/15 07:30:00;;;;;;;1.27;0.10;;;11.20;99.90;;;;;;5079235;28;20479;-80
2022/11/15 07:32:26;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;5095741;28;20054;-81
2022/11/15 07:34:51;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5081456;28;20051;-80
2022/11/15 07:37:17;;;;;;;0.82;0.82;;;11.20;99.90;;;;;;5099919;28;20040;-81
2022/11/15 07:39:43;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5082830;28;20047;-81
2022/11/15 07:44:53;;;;;;;0.17;0.13;;;11.30;99.90;;;;;;5099752;28;20112;-80
2022/11/15 07:47:20;;;;;;;6.60;0.45;;;11.30;99.90;;;;;;5100361;28;20044;-81
2022/11/15 07:49:46;;;;;;;1.40;0.65;;;11.30;99.90;;;;;;5082828;28;20448;-81
2022/11/15 07:52:13;;;;;;;0.75;0.10;;;11.40;99.90;;;;;;5099159;28;20554;-80
2022/11/15 07:54:39;;;;;;;1.13;0.80;;;11.30;99.90;;;;;;5082280;28;20189;-81
2022/11/15 07:57:05;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5099625;28;20153;-81
2022/11/15 07:59:31;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5099439;28;20071;-81
2022/11/15 08:01:56;;;;;;;0.20;0.13;;;11.40;99.90;;;;;;5099406;28;20472;-81
2022/11/15 08:04:22;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5083012;28;20043;-81
2022/11/15 08:06:48;;;;;;;2.05;1.20;;;11.40;99.90;;;;;;5099559;28;20092;-81
2022/11/15 08:09:13;;;;;;;0.70;0.10;;;11.60;99.90;;;;;;5099315;28;20483;-81
2022/11/15 08:11:39;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;5099166;28;20134;-80
2022/11/15 08:14:05;;;;;;;0.75;0.43;;;11.50;99.90;;;;;;5082062;28;20479;-81
2022/11/15 08:16:30;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5082270;28;20059;-80
2022/11/15 08:18:56;;;;;;;0.45;0.10;;;11.50;99.90;;;;;;5082488;28;20088;-80
2022/11/15 08:21:22;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5099092;28;20036;-80
2022/11/15 08:23:48;;;;;;;0.28;0.15;;;11.40;99.90;;;;;;5099125;28;20043;-80
2022/11/15 08:26:14;;;;;;;0.80;0.17;;;11.50;99.90;;;;;;5099181;28;20549;-80
2022/11/15 08:28:40;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5099958;27;20040;-81
2022/11/15 08:31:06;;;;;;;0.88;0.47;;;11.50;99.90;;;;;;5119987;27;20099;-81
2022/11/15 08:33:32;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;5119245;27;20039;-81
2022/11/15 08:36:00;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5102742;27;20047;-81
2022/11/15 08:38:26;;;;;;;0.17;0.10;;;11.50;99.90;;;;;;5119480;27;20054;-81
2022/11/15 08:40:54;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5102234;27;20043;-81
2022/11/15 08:43:19;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5119282;27;20055;-81
2022/11/15 08:45:45;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5119006;27;20043;-81
2022/11/15 08:48:11;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5118881;27;20121;-81
2022/11/15 08:50:37;;;;;;;0.08;0.08;;;11.50;99.90;;;;;;5118907;27;20122;-79
2022/11/15 08:53:10;;;;;;;0.50;0.20;;;11.50;99.90;;;;;;5118537;27;20039;-79
2022/11/15 08:55:37;;;;;;;0.10;0.08;;;11.60;99.90;;;;;;5100727;27;20058;-79
2022/11/15 08:58:03;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5101866;27;20039;-79
2022/11/15 09:00:29;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5118869;27;20134;-80
2022/11/15 09:02:55;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5118620;27;20089;-81
2022/11/15 09:05:20;;;;;;;0.30;0.28;;;11.60;99.90;;;;;;5101666;27;20039;-81
2022/11/15 09:07:46;;;;;;;0.32;0.10;;;11.70;99.90;;;;;;5107946;28;20043;-81
2022/11/15 09:10:12;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5096317;27;20138;-81
2022/11/15 09:12:37;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5117527;27;20043;-80
2022/11/15 09:15:05;;;;;;;0.22;0.22;;;11.70;99.90;;;;;;5118334;27;20046;-81
2022/11/15 09:17:31;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5118170;27;20064;-81
2022/11/15 09:19:56;;;;;;;0.38;0.30;;;11.80;99.90;;;;;;5117193;27;20134;-81
2022/11/15 09:22:22;;;;;;;0.88;0.35;;;11.70;99.90;;;;;;5118230;27;20438;-81
2022/11/15 09:24:48;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5100975;27;20055;-82
2022/11/15 09:27:13;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5101365;27;20039;-81
2022/11/15 09:29:39;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5117614;27;20039;-81
2022/11/15 09:32:05;;;;;;;0.03;0.00;;;11.80;99.90;;;;;;5100699;27;20043;-81
2022/11/15 09:34:30;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5100932;27;20479;-81
2022/11/15 09:36:56;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5100680;27;20138;-81
2022/11/15 09:39:22;;;;;;;0.10;0.00;;;11.70;99.90;;;;;;5100459;27;20061;-81
2022/11/15 09:42:05;;;;;;;0.05;0.00;;;11.70;99.90;;;;;;5100177;27;20046;-81
2022/11/15 09:44:50;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5100726;27;20043;-81
2022/11/15 09:47:30;;;;;;;1.00;0.20;;;11.70;99.90;;;;;;5100857;27;20051;-81
2022/11/15 09:50:00;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5117589;27;20122;-81
2022/11/15 09:52:27;;;;;;;1.75;0.73;;;11.90;99.90;;;;;;5117030;27;20443;-81
2022/11/15 09:54:53;;;;;;;0.20;0.00;;;11.70;99.90;;;;;;5099809;27;20089;-80
2022/11/15 09:58:06;;;;;;;3.50;0.80;;;11.70;99.90;;;;;;5090086;27;20501;-79
2022/11/15 10:00:38;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5002667;28;20406;-79
2022/11/15 10:03:13;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4999624;28;20057;-79
2022/11/15 10:05:42;;;;;;;0.30;0.28;;;11.80;99.90;;;;;;5031972;28;20065;-81
2022/11/15 10:08:35;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5015627;28;20640;-81
2022/11/15 10:11:05;;;;;;;1.65;0.73;;;11.80;99.90;;;;;;4998741;28;20061;-80
2022/11/15 10:13:35;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5027840;28;20073;-83
2022/11/15 10:16:28;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4978467;28;20045;-82
2022/11/15 10:19:23;;;;;;;0.10;0.05;;;11.90;99.90;;;;;;5000499;28;20046;-82
2022/11/15 10:22:09;;;;;;;0.68;0.32;;;11.90;99.90;;;;;;5013496;28;20107;-81
2022/11/15 10:24:41;;;;;;;0.95;0.30;;;12.00;99.90;;;;;;5012367;28;20080;-81
2022/11/15 10:27:13;;;;;;;0.57;0.05;;;12.00;99.90;;;;;;4997288;28;20067;-81
2022/11/15 10:29:50;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5008260;28;20057;-81
2022/11/15 10:32:20;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4995542;28;20136;-81
2022/11/15 10:34:48;;;;;;;0.77;0.30;;;12.20;99.90;;;;;;5007863;28;20065;-81
2022/11/15 10:37:14;;;;;;;0.88;0.82;;;12.20;99.90;;;;;;5040656;28;20406;-81
2022/11/15 10:39:40;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5095206;27;20039;-81
2022/11/15 10:42:25;;;;;;;0.90;0.63;;;12.10;99.90;;;;;;5114777;27;20573;-81
2022/11/15 10:44:51;;;;;;;0.95;0.63;;;12.10;99.90;;;;;;5110077;27;20405;-81
2022/11/15 10:47:25;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5087396;27;20122;-81
2022/11/15 10:50:28;;;;;;;0.10;0.08;;;12.20;99.90;;;;;;5113855;27;20061;-81
2022/11/15 10:52:54;;;;;;;0.08;0.08;;;12.40;99.90;;;;;;5101801;27;20051;-81
2022/11/15 10:55:27;;;;;;;0.55;0.32;;;12.70;99.90;;;;;;5097894;28;20055;-81
2022/11/15 10:58:02;;;;;;;0.25;0.13;;;12.80;99.90;;;;;;5099376;28;20490;-78
2022/11/15 11:00:39;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;5099485;28;20031;-80
2022/11/15 11:03:38;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5099665;28;20075;-81
2022/11/15 11:06:07;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5015331;28;20566;-79
2022/11/15 11:08:33;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5017234;28;20106;-81
2022/11/15 11:11:00;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5002580;28;20460;-81
2022/11/15 11:13:33;;;;;;;0.38;0.38;;;12.90;99.90;;;;;;5018475;28;20085;-81
2022/11/15 11:16:08;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5002647;28;20148;-81
2022/11/15 11:18:55;;;;;;;0.03;0.00;;;13.00;99.90;;;;;;5002787;28;20132;-81
2022/11/15 11:22:04;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5018897;28;20218;-79
2022/11/15 11:24:58;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4994558;28;20049;-78
2022/11/15 11:28:06;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5002697;28;20045;-81
2022/11/15 11:31:15;;;;;;;0.80;0.35;;;13.40;99.90;;;;;;5002357;28;20512;-79
2022/11/15 11:34:13;;;;;;;0.63;0.13;;;13.50;99.90;;;;;;4999763;28;21567;-78
2022/11/15 11:36:56;;;;;;;2.63;0.50;;;13.50;99.90;;;;;;4991243;28;20062;-81
2022/11/15 11:39:49;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4998770;28;20425;-79
2022/11/15 11:42:41;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5057206;28;20051;-80
2022/11/15 11:45:09;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5082699;28;20109;-79
2022/11/15 11:47:40;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5099259;28;20063;-81
2022/11/15 11:50:15;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5082736;28;20130;-80
2022/11/15 11:53:03;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5099178;28;20036;-81
2022/11/15 11:55:49;;;;;;;1.10;0.65;;;12.90;99.90;;;;;;5098959;28;20052;-80
2022/11/15 11:58:34;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5102622;27;20505;-81
2022/11/15 12:01:15;;;;;;;0.10;0.00;;;13.10;99.90;;;;;;5102365;27;20486;-81
2022/11/15 12:04:04;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5102364;27;20086;-80
2022/11/15 12:06:46;;;;;;;1.02;0.05;;;13.50;99.90;;;;;;5120110;27;20072;-80
2022/11/15 12:09:15;;;;;;;0.43;0.25;;;13.60;99.90;;;;;;5102501;27;20119;-80
2022/11/15 12:12:08;;;;;;;0.70;0.00;;;13.70;99.90;;;;;;5119948;27;20439;-81
2022/11/15 12:14:48;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;5119992;27;20043;-81
2022/11/15 12:17:17;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5119576;27;20035;-80
2022/11/15 12:19:43;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5118457;27;20055;-81
2022/11/15 12:22:35;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5118861;27;20053;-80
2022/11/15 12:25:13;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5102489;27;20043;-80
2022/11/15 12:27:48;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5102567;27;20051;-81
2022/11/15 12:30:20;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5101731;27;20051;-79
2022/11/15 12:32:53;;;;;;;0.08;0.08;;;13.90;99.90;;;;;;5101980;27;20122;-79
2022/11/15 12:35:27;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5119179;27;20147;-78
2022/11/15 12:37:56;;;;;;;4.65;1.00;;;14.10;99.90;;;;;;5102320;27;20043;-81
2022/11/15 12:40:34;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5117588;27;20043;-80
2022/11/15 12:43:01;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5117706;27;20047;-81
2022/11/15 12:45:38;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5118123;27;20043;-78
2022/11/15 12:48:16;;;;;;;0.22;0.22;;;13.90;99.90;;;;;;5119254;27;20463;-79
2022/11/15 12:50:53;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5101738;27;20043;-81
2022/11/15 12:53:29;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5101325;27;20043;-81
2022/11/15 12:56:17;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5101080;27;20099;-81
2022/11/15 12:58:58;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5101969;27;20163;-80
2022/11/15 13:01:35;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5118640;27;20367;-81
2022/11/15 13:04:11;;;;;;;0.10;0.00;;;13.70;99.90;;;;;;5101718;27;20099;-81
2022/11/15 13:06:44;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5101892;27;20043;-80
2022/11/15 13:09:35;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;5118456;27;20051;-80
2022/11/15 13:12:22;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5101778;27;20047;-79
2022/11/15 13:14:56;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5118594;27;20043;-78
2022/11/15 13:17:21;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5118460;27;20130;-78
2022/11/15 13:20:14;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5118219;27;20135;-78
2022/11/15 13:22:51;;;;;;;2.05;0.50;;;13.60;99.90;;;;;;5100514;27;20050;-78
2022/11/15 13:25:32;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5118305;27;20043;-78