Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:21;;;;;;;17.80;10.43;;;;;;;20.39;40.72;102454.91;4993293;28;20026;-74
2022/04/16 00:02:47;;;;;;;22.85;11.90;;;;;;;20.40;40.72;102444.63;4992508;28;20034;-73
2022/04/16 00:05:13;;;;;;;18.85;11.93;;;;;;;20.41;40.79;102455.41;4992914;28;20539;-83
2022/04/16 00:07:40;;;;;;;20.67;11.25;;;;;;;20.39;41.04;102454.91;4993209;28;20101;-75
2022/04/16 00:10:07;;;;;;;21.48;10.80;;;;;;;20.40;40.71;102453.78;4993670;28;20046;-78
2022/04/16 00:12:33;;;;;;;15.85;9.90;;;;;;;20.36;40.77;102457.56;4992806;28;20026;-86
2022/04/16 00:15:00;;;;;;;20.52;11.48;;;;;;;20.36;40.77;102444.50;4975243;28;20455;-74
2022/04/16 00:17:26;;;;;;;17.90;11.00;;;;;;;20.38;41.12;102455.28;4992982;28;20428;-74
2022/04/16 00:19:51;;;;;;;14.35;10.15;;;;;;;20.44;41.01;102454.75;4992621;28;20022;-85
2022/04/16 00:22:18;;;;;;;18.70;13.52;;;;;;;20.49;40.99;102435.13;4992860;28;20022;-84
2022/04/16 00:24:44;;;;;;;14.85;12.02;;;;;;;20.53;41.02;102442.75;4992344;28;20022;-74
2022/04/16 00:27:10;;;;;;;15.38;10.30;;;;;;;20.55;41.03;102443.22;4992577;28;20085;-73
2022/04/16 00:29:37;;;;;;;18.88;10.43;;;;;;;20.48;41.05;102436.28;4992888;28;20022;-73
2022/04/16 00:32:05;;;;;;;23.08;11.32;;;;;;;20.48;40.94;102430.72;4992576;28;20385;-85
2022/04/16 00:34:34;;;;;;;14.40;9.43;;;;;;;20.45;40.93;102434.16;4991951;28;20045;-73
2022/04/16 00:37:00;;;;;;;14.73;9.75;;;;;;;20.43;41.10;102447.56;4992397;28;20056;-78
2022/04/16 00:39:26;;;;;;;18.65;10.52;;;;;;;20.36;40.99;102444.50;4992007;28;20026;-74
2022/04/16 00:41:52;;;;;;;21.40;11.15;;;;;;;20.37;40.99;102453.66;4992662;28;20085;-74
2022/04/16 00:44:19;;;;;;;17.80;10.35;;;;;;;20.35;40.99;102461.50;4991719;28;20034;-73
2022/04/16 00:46:46;;;;;;;24.08;10.90;;;;;;;20.34;41.04;102459.88;4992305;28;20030;-74
2022/04/16 00:49:11;;;;;;;17.52;10.25;;;;;;;20.36;40.99;102457.56;4992781;28;20037;-74
2022/04/16 00:51:38;;;;;;;19.63;9.68;;;;;;;20.36;41.08;102447.28;4974662;28;20031;-83
2022/04/16 00:54:03;;;;;;;16.05;9.15;;;;;;;20.34;41.26;102457.09;4992027;28;20030;-74
2022/04/16 00:56:29;;;;;;;15.18;9.05;;;;;;;20.36;41.17;102452.84;4991956;28;20100;-76
2022/04/16 00:58:55;;;;;;;14.98;8.40;;;;;;;20.41;41.10;102449.88;4992404;28;20444;-85
2022/04/16 01:01:21;;;;;;;14.95;9.10;;;;;;;20.46;41.09;102462.75;4993288;28;20027;-83
2022/04/16 01:03:47;;;;;;;17.45;9.27;;;;;;;20.50;41.18;102466.47;4993072;28;20420;-86
2022/04/16 01:06:15;;;;;;;15.30;9.02;;;;;;;20.54;41.18;102469.38;4992684;28;20031;-85
2022/04/16 01:08:44;;;;;;;18.90;9.25;;;;;;;20.57;41.14;102468.72;4993360;28;20085;-85
2022/04/16 01:11:09;;;;;;;23.90;8.67;;;;;;;20.62;41.13;102472.06;4990324;28;20022;-74
2022/04/16 01:13:36;;;;;;;18.90;9.27;;;;;;;20.64;41.25;102469.78;4993120;28;20084;-74
2022/04/16 01:16:03;;;;;;;19.15;8.30;;;;;;;20.66;41.08;102469.44;4993160;28;20045;-74
2022/04/16 01:18:28;;;;;;;16.67;9.05;;;;;;;20.68;41.23;102479.06;4993122;28;20389;-75
2022/04/16 01:20:55;;;;;;;19.15;8.60;;;;;;;20.69;41.13;102475.13;4993011;28;20034;-74
2022/04/16 01:23:21;;;;;;;18.77;8.32;;;;;;;20.73;41.19;102476.09;4992795;28;20098;-74
2022/04/16 01:25:47;;;;;;;13.23;7.80;;;;;;;20.74;41.33;102476.91;4992785;28;20489;-74
2022/04/16 01:28:12;;;;;;;14.18;8.43;;;;;;;20.80;41.29;102477.50;4995371;28;20038;-74
2022/04/16 01:30:38;;;;;;;18.85;8.57;;;;;;;20.83;41.28;102474.84;4996317;28;20034;-81
2022/04/16 01:33:04;;;;;;;15.75;8.18;;;;;;;20.84;41.46;102472.88;4996140;28;20049;-74
2022/04/16 01:35:30;;;;;;;20.08;8.23;;;;;;;20.87;41.38;102466.66;4996424;28;20030;-74
2022/04/16 01:37:56;;;;;;;16.88;8.77;;;;;;;20.92;41.12;102467.22;4996166;28;20031;-77
2022/04/16 01:40:25;;;;;;;17.10;8.65;;;;;;;20.91;41.08;102464.81;4996258;28;20037;-74
2022/04/16 01:42:52;;;;;;;15.80;8.65;;;;;;;20.92;41.27;102458.91;4978707;28;20034;-74
2022/04/16 01:45:18;;;;;;;12.93;8.07;;;;;;;20.91;41.28;102460.06;4978578;28;20041;-74
2022/04/16 01:47:44;;;;;;;19.00;8.73;;;;;;;20.89;41.25;102464.34;4995878;28;20035;-74
2022/04/16 01:50:11;;;;;;;12.10;8.38;;;;;;;20.83;41.26;102458.19;4996038;28;20022;-74
2022/04/16 01:52:39;;;;;;;17.95;7.80;;;;;;;20.76;41.27;102460.69;4995979;28;20018;-74
2022/04/16 01:55:05;;;;;;;12.23;7.85;;;;;;;20.69;41.40;102465.97;4996046;28;20026;-74
2022/04/16 01:57:32;;;;;;;12.70;7.32;;;;;;;20.62;41.51;102466.53;4978456;28;20432;-74
2022/04/16 01:59:58;;;;;;;13.07;7.57;;;;;;;20.51;41.31;102476.44;4995990;28;20023;-74
2022/04/16 02:02:23;;;;;;;22.60;8.30;;;;;;;20.50;41.27;102478.41;4995741;28;20531;-77
2022/04/16 02:04:51;;;;;;;19.92;9.05;;;;;;;20.39;41.31;102485.47;4995719;28;20029;-74
2022/04/16 02:07:16;;;;;;;17.23;9.43;;;;;;;20.33;41.15;102486.84;4995653;28;20030;-74
2022/04/16 02:09:42;;;;;;;22.95;10.25;;;;;;;20.23;41.24;102487.22;4995762;28;20031;-74
2022/04/16 02:12:08;;;;;;;15.45;8.02;;;;;;;20.20;41.25;102480.38;4995687;28;20027;-74
2022/04/16 02:14:34;;;;;;;16.38;9.02;;;;;;;20.19;41.26;102480.72;4995748;28;20031;-84
2022/04/16 02:17:00;;;;;;;16.73;8.93;;;;;;;20.17;41.28;102477.44;4995655;28;20506;-74
2022/04/16 02:19:27;;;;;;;14.35;7.43;;;;;;;20.09;41.25;102475.53;4995675;28;20157;-75
2022/04/16 02:21:53;;;;;;;21.05;9.23;;;;;;;19.97;41.39;102467.97;4995716;28;20027;-74
2022/04/16 02:24:19;;;;;;;17.17;7.35;;;;;;;20.01;41.29;102468.09;4995562;28;20040;-77
2022/04/16 02:26:45;;;;;;;15.95;7.43;;;;;;;20.02;41.29;102458.59;4995447;28;20062;-74
2022/04/16 02:29:12;;;;;;;16.45;6.82;;;;;;;20.01;41.35;102460.56;4995536;28;20033;-74
2022/04/16 02:31:38;;;;;;;14.88;7.28;;;;;;;20.03;41.34;102465.81;4995404;28;20373;-74
2022/04/16 02:34:10;;;;;;;16.48;7.88;;;;;;;19.99;41.25;102462.06;4995195;28;20074;-75
2022/04/16 02:36:36;;;;;;;17.83;6.60;;;;;;;20.01;40.99;102479.19;4995292;28;20420;-74
2022/04/16 02:39:03;;;;;;;9.57;4.72;;;;;;;19.99;41.18;102471.19;4995165;28;20026;-74
2022/04/16 02:41:29;;;;;;;11.13;5.07;;;;;;;19.93;41.27;102478.91;4995278;28;20034;-74
2022/04/16 02:43:55;;;;;;;10.55;4.97;;;;;;;19.93;41.21;102472.53;4995135;28;20029;-74
2022/04/16 02:49:06;;;;;;;21.38;4.45;;;;;;;19.97;41.01;102484.59;4995641;28;20037;-74
2022/04/16 02:51:32;;;;;;;9.57;3.97;;;;;;;19.93;41.07;102487.22;4995182;28;20030;-74
2022/04/16 02:53:58;;;;;;;13.98;4.82;;;;;;;19.91;41.01;102475.66;4977776;28;20519;-84
2022/04/16 02:56:24;;;;;;;6.18;2.70;;;;;;;19.85;40.94;102471.44;4995165;28;20169;-74
2022/04/16 02:58:50;;;;;;;7.10;2.65;;;;;;;19.79;41.02;102461.69;4994921;28;20030;-74
2022/04/16 03:01:16;;;;;;;8.35;2.53;;;;;;;19.73;40.98;102465.81;4994874;28;20034;-80
2022/04/16 03:03:41;;;;;;;9.38;2.58;;;;;;;19.75;41.02;102463.50;4977544;28;20060;-74
2022/04/16 03:06:08;;;;;;;12.82;3.80;;;;;;;19.74;41.03;102472.97;4994896;28;20077;-85
2022/04/16 03:08:34;;;;;;;11.93;2.63;;;;;;;19.82;40.88;102468.53;4994943;28;20037;-84
2022/04/16 03:11:01;;;;;;;10.98;3.15;;;;;;;19.81;40.85;102476.03;4994723;28;20105;-74
2022/04/16 03:13:26;;;;;;;6.45;2.75;;;;;;;19.89;40.78;102472.41;4994596;28;20388;-74
2022/04/16 03:18:36;;;;;;;7.57;3.45;;;;;;;20.01;40.57;102471.66;4994895;28;20041;-79
2022/04/16 03:21:03;;;;;;;12.15;3.42;;;;;;;20.07;40.55;102473.13;4994505;28;20022;-74
2022/04/16 03:23:29;;;;;;;10.30;3.55;;;;;;;20.15;40.43;102477.78;4994440;28;20030;-74
2022/04/16 03:26:00;;;;;;;8.55;2.40;;;;;;;20.22;40.27;102480.84;4994330;28;20034;-74
2022/04/16 03:28:26;;;;;;;12.73;3.42;;;;;;;20.29;40.16;102485.06;4994343;28;20022;-74
2022/04/16 03:30:53;;;;;;;8.63;2.22;;;;;;;20.31;40.10;102480.78;4994307;28;20065;-84
2022/04/16 03:33:20;;;;;;;10.60;2.40;;;;;;;20.39;40.06;102473.53;4993983;28;20053;-75
2022/04/16 03:35:46;;;;;;;11.13;2.67;;;;;;;20.45;40.08;102477.78;4994358;28;20485;-84
2022/04/16 03:38:12;;;;;;;8.82;2.47;;;;;;;20.47;39.90;102475.47;4994226;28;20077;-74
2022/04/16 03:40:40;;;;;;;8.57;2.45;;;;;;;20.48;39.87;102477.94;4993995;28;20033;-73
2022/04/16 03:43:06;;;;;;;7.75;2.60;;;;;;;20.50;39.72;102470.06;4994295;28;20026;-84
2022/04/16 03:45:34;;;;;;;15.13;3.17;;;;;;;20.55;39.58;102468.22;4993997;28;20523;-74
2022/04/16 03:48:01;;;;;;;8.82;2.63;;;;;;;20.59;39.50;102474.75;4993798;28;20065;-74
2022/04/16 03:50:28;;;;;;;9.13;2.33;;;;;;;20.50;39.46;102464.50;4993191;28;20031;-80
2022/04/16 03:52:56;;;;;;;6.18;2.22;;;;;;;20.60;39.37;102457.72;4993965;28;20022;-74
2022/04/16 04:00:56;;;;;;;8.30;2.80;;;;;;;20.39;39.06;102477.13;4994154;28;20041;-74
2022/04/16 04:03:22;;;;;;;12.68;2.63;;;;;;;20.42;38.77;102475.66;4976497;28;20034;-73
2022/04/16 04:05:49;;;;;;;8.57;2.30;;;;;;;20.40;38.75;102481.56;4993556;28;20035;-74
2022/04/16 04:08:16;;;;;;;11.50;3.30;;;;;;;20.36;38.79;102475.03;4993729;28;20034;-74
2022/04/16 04:10:42;;;;;;;10.23;3.03;;;;;;;20.31;38.73;102474.41;4993722;28;20027;-85
2022/04/16 04:13:08;;;;;;;10.80;2.55;;;;;;;20.33;38.45;102467.41;4976148;28;20382;-83
2022/04/16 04:15:34;;;;;;;7.43;2.80;;;;;;;20.30;38.38;102476.38;4993640;28;20092;-74
2022/04/16 04:18:01;;;;;;;5.45;2.20;;;;;;;20.27;38.39;102477.06;4993607;28;20030;-74
2022/04/16 04:20:28;;;;;;;8.18;2.25;;;;;;;20.14;38.54;102467.84;4993587;28;20031;-74
2022/04/16 04:22:54;;;;;;;9.18;3.00;;;;;;;20.15;38.31;102468.66;4993359;28;20029;-73
2022/04/16 04:25:19;;;;;;;9.02;2.83;;;;;;;20.11;38.25;102471.31;4993493;28;20121;-74
2022/04/16 04:27:45;;;;;;;12.27;3.15;;;;;;;20.06;38.25;102470.69;4993500;28;20105;-74
2022/04/16 04:30:12;;;;;;;11.75;3.50;;;;;;;19.97;38.34;102470.72;4993426;28;20028;-74
2022/04/16 04:32:38;;;;;;;8.30;2.58;;;;;;;19.99;38.39;102473.97;4993404;28;20473;-73
2022/04/16 04:35:04;;;;;;;6.93;3.15;;;;;;;19.94;38.34;102468.63;4993344;28;20057;-74
2022/04/16 04:37:30;;;;;;;11.45;3.25;;;;;;;20.00;37.95;102472.00;4993287;28;20089;-74
2022/04/16 04:39:55;;;;;;;10.75;2.72;;;;;;;20.00;38.25;102477.56;4993140;28;20611;-74
2022/04/16 04:42:31;;;;;;;13.60;3.10;;;;;;;19.90;38.27;102479.56;4993281;28;20386;-74
2022/04/16 04:44:58;;;;;;;11.68;2.75;;;;;;;19.90;38.32;102476.81;4975897;28;20481;-74
2022/04/16 04:47:27;;;;;;;17.27;4.20;;;;;;;19.91;38.30;102480.38;4993313;28;20102;-74
2022/04/16 04:49:52;;;;;;;13.10;2.50;;;;;;;19.91;38.29;102481.19;4993123;28;20026;-74
2022/04/16 04:52:29;;;;;;;10.23;2.63;;;;;;;19.84;38.50;102472.59;4993157;28;20118;-74
2022/04/16 04:55:00;;;;;;;10.25;2.05;;;;;;;19.84;38.30;102480.09;4993225;28;20045;-84
2022/04/16 04:57:26;;;;;;;12.73;2.85;;;;;;;19.82;38.36;102482.41;4993257;28;20031;-80
2022/04/16 04:59:52;;;;;;;8.73;2.67;;;;;;;19.78;38.52;102486.97;4975847;28;20030;-74
2022/04/16 05:02:18;;;;;;;8.30;2.20;;;;;;;19.70;38.40;102476.72;4996283;28;20033;-74
2022/04/16 05:04:44;;;;;;;9.27;2.30;;;;;;;19.68;38.23;102488.16;4997183;28;20445;-84
2022/04/16 05:07:10;;;;;;;13.75;3.47;;;;;;;19.64;38.43;102487.19;4997172;28;20050;-74
2022/04/16 05:09:37;;;;;;;10.93;2.92;;;;;;;19.58;38.53;102489.34;4997025;28;20527;-74
2022/04/16 05:12:04;;;;;;;24.52;4.25;;;;;;;19.54;38.48;102476.44;4979535;28;20034;-84
2022/04/16 05:14:29;;;;;;;13.35;2.63;;;;;;;19.53;38.56;102491.47;4996998;28;20036;-75
2022/04/16 05:16:55;;;;;;;11.95;3.40;;;;;;;19.51;38.64;102485.44;4979686;28;20030;-84
2022/04/16 05:19:21;;;;;;;11.82;2.35;;;;;;;19.53;38.55;102485.91;4996779;28;20424;-85
2022/04/16 05:21:47;;;;;;;9.88;2.70;;;;;;;19.57;38.40;102489.66;4979156;28;20031;-73
2022/04/16 05:24:12;;;;;;;7.55;2.60;;;;;;;19.55;38.57;102489.97;4996692;28;20034;-78
2022/04/16 05:26:38;;;;;;;13.45;2.88;;;;;;;19.52;38.67;102493.41;4996415;28;20031;-74
2022/04/16 05:29:05;;;;;;;13.48;3.55;;;;;;;19.51;38.57;102491.78;4979103;28;20030;-84
2022/04/16 05:31:31;;;;;;;8.63;3.00;;;;;;;19.53;38.70;102485.91;4979044;28;20500;-74
2022/04/16 05:36:42;;;;;;;10.45;3.70;;;;;;;19.51;38.59;102482.66;4996546;28;20041;-74
2022/04/16 05:39:08;;;;;;;16.83;2.53;;;;;;;19.41;38.86;102483.81;4978944;28;20022;-74
2022/04/16 05:41:35;;;;;;;12.02;2.28;;;;;;;19.49;38.70;102484.94;4996219;28;20034;-76
2022/04/16 05:44:04;;;;;;;13.98;3.65;;;;;;;19.44;38.62;102487.91;4996229;28;20444;-74
2022/04/16 05:46:30;;;;;;;9.68;3.28;;;;;;;19.43;38.62;102491.81;4978909;28;20077;-74
2022/04/16 05:48:58;;;;;;;18.08;3.00;;;;;;;19.35;38.72;102483.22;4996219;28;20050;-74
2022/04/16 05:51:25;;;;;;;14.20;3.33;;;;;;;19.41;38.55;102495.72;4996131;28;20030;-74
2022/04/16 05:53:51;;;;;;;10.57;3.17;;;;;;;19.35;38.76;102488.75;4996176;28;20378;-74
2022/04/16 05:56:18;;;;;;;14.48;2.63;;;;;;;19.37;38.74;102493.97;4996123;28;20504;-74
2022/04/16 05:58:44;;;;;;;7.40;2.85;;;;;;;19.43;38.68;102498.19;4996077;28;20085;-83
2022/04/16 06:01:11;;;;;;;10.93;2.45;;;;;;;19.52;38.74;102489.84;4978451;28;20030;-74
2022/04/16 06:03:39;;;;;;;13.32;3.25;;;;;;;19.32;39.26;102497.72;4996038;28;20062;-74
2022/04/16 06:06:09;;;;;;;12.15;2.85;;;;;;;19.56;38.85;102494.38;4995961;28;20094;-74
2022/04/16 06:08:36;;;;;;;11.48;2.72;;;;;;;19.69;38.66;102500.88;4995964;28;20023;-74
2022/04/16 06:11:06;;;;;;;10.77;2.90;;;;;;;19.80;38.57;102496.59;4996030;28;20041;-75
2022/04/16 06:13:32;;;;;;;8.48;2.30;;;;;;;19.91;38.69;102500.63;4995274;28;20028;-74
2022/04/16 06:16:00;;;;;;;8.77;3.08;;;;;;;20.01;38.53;102502.19;4995823;28;20026;-74
2022/04/16 06:18:26;;;;;;;9.32;3.42;;;;;;;20.11;38.71;102503.78;4995794;28;20142;-78
2022/04/16 06:20:52;;;;;;;7.75;3.15;;;;;;;20.22;38.64;102505.00;4995753;28;20468;-74
2022/04/16 06:23:20;;;;;;;13.45;2.63;;;;;;;20.30;38.78;102495.81;4995715;28;20038;-84
2022/04/16 06:25:46;;;;;;;7.75;2.50;;;;;;;20.43;38.54;102493.94;4995722;28;20401;-74
2022/04/16 06:28:12;;;;;;;15.20;3.00;;;;;;;20.57;38.43;102496.50;4995612;28;20022;-74
2022/04/16 06:30:38;;;;;;;10.15;2.35;;;;;;;20.66;38.29;102495.25;4978160;28;20033;-84
2022/04/16 06:33:03;;;;;;;10.00;2.70;;;;;;;20.77;38.09;102485.34;4995379;28;20089;-74
2022/04/16 06:35:29;;;;;;;10.38;3.55;;;;;;;20.80;38.06;102477.50;4995593;28;20061;-74
2022/04/16 06:37:55;;;;;;;9.30;2.72;;;;;;;20.78;37.98;102477.81;4995569;28;20026;-74
2022/04/16 06:40:21;;;;;;;10.85;2.63;;;;;;;20.88;37.98;102482.97;4995505;28;20085;-75
2022/04/16 06:42:47;;;;;;;9.60;3.22;;;;;;;20.97;37.88;102483.69;4995633;28;20029;-84
2022/04/16 06:45:13;;;;;;;11.90;3.83;;;;;;;20.97;37.88;102480.09;4995156;28;20053;-84
2022/04/16 06:47:39;;;;;;;13.70;2.65;;;;;;;21.04;37.66;102489.50;4995272;28;20034;-74
2022/04/16 06:50:06;;;;;;;15.00;3.70;;;;;;;21.05;37.81;102490.31;4995287;28;20030;-84
2022/04/16 06:52:32;;;;;;;7.68;3.45;;;;;;;21.03;37.82;102495.41;4995321;28;20026;-74
2022/04/16 06:54:58;;;;;;;9.50;3.08;;;;;;;21.05;37.83;102498.66;4994912;28;20030;-74
2022/04/16 06:57:25;;;;;;;7.90;3.08;;;;;;;21.15;37.59;102491.84;4995164;28;20036;-84
2022/04/16 06:59:50;;;;;;;14.48;3.22;;;;;;;21.20;37.56;102500.00;4995169;28;20536;-82
2022/04/16 07:02:16;;;;;;;9.20;2.33;;;;;;;21.27;37.46;102503.03;4977712;28;20026;-83
2022/04/16 07:04:42;;;;;;;9.93;3.03;;;;;;;21.30;37.53;102502.34;4995014;28;20077;-83
2022/04/16 07:07:08;;;;;;;12.45;2.67;;;;;;;21.29;37.31;102497.94;4994818;28;20034;-74
2022/04/16 07:09:38;;;;;;;10.18;3.28;;;;;;;21.40;37.00;102496.38;4994955;28;20027;-84
2022/04/16 07:12:07;;;;;;;;;;;;;;;21.42;37.32;102504.38;4995608;28;20053;-84
2022/04/16 07:14:34;;;;;;;6.60;2.42;;;;;;;21.31;37.58;102507.59;4994872;28;19968;-74
2022/04/16 07:17:01;;;;;;;9.00;2.55;;;;;;;21.24;37.55;102504.53;4994746;28;20037;-77
2022/04/16 07:19:30;;;;;;;10.27;2.30;;;;;;;21.53;37.08;102505.53;4994762;28;20026;-74
2022/04/16 07:21:57;;;;;;;11.20;3.47;;;;;;;21.53;37.35;102503.56;4977363;28;20169;-82
2022/04/16 07:24:24;;;;;;;14.13;3.72;;;;;;;21.65;37.14;102504.75;4976196;28;20034;-75
2022/04/16 07:26:59;;;;;;;8.23;2.75;;;;;;;21.77;37.11;102501.97;4994247;28;20057;-75
2022/04/16 07:29:26;;;;;;;7.95;2.70;;;;;;;21.82;37.10;102496.16;4976982;28;20030;-75
2022/04/16 07:31:52;;;;;;;12.30;3.85;;;;;;;21.83;37.17;102500.56;4976715;28;20014;-75
2022/04/16 07:34:18;;;;;;;11.02;2.88;;;;;;;21.79;37.02;102503.25;4993939;28;20053;-74
2022/04/16 07:36:45;;;;;;;15.80;4.68;;;;;;;21.83;37.38;102506.13;4976843;28;20038;-75
2022/04/16 07:39:12;;;;;;;18.48;3.50;;;;;;;21.98;37.03;102511.00;4976808;28;20104;-75
2022/04/16 07:41:38;;;;;;;10.60;2.83;;;;;;;21.98;36.80;102513.78;4976579;28;20031;-75
2022/04/16 07:44:05;;;;;;;14.18;3.05;;;;;;;22.00;36.89;102505.13;4993874;28;20034;-74
2022/04/16 07:46:31;;;;;;;9.90;3.72;;;;;;;21.93;37.02;102508.47;4993974;28;20034;-74
2022/04/16 07:48:58;;;;;;;10.93;3.75;;;;;;;22.02;36.82;102511.94;4994167;28;20034;-80
2022/04/16 07:51:25;;;;;;;11.10;3.22;;;;;;;22.09;36.69;102503.84;4994056;28;20033;-82
2022/04/16 07:53:52;;;;;;;13.15;4.47;;;;;;;22.00;36.67;102505.94;4994002;28;20397;-81
2022/04/16 07:56:17;;;;;;;11.23;3.00;;;;;;;22.08;36.37;102507.00;4993958;28;20026;-81
2022/04/16 07:58:43;;;;;;;10.25;3.33;;;;;;;22.17;36.34;102496.53;4993875;28;20113;-75
2022/04/16 08:01:09;;;;;;;14.32;3.75;;;;;;;22.17;36.22;102484.59;4993917;28;20395;-75
2022/04/16 08:03:34;;;;;;;11.65;3.95;;;;;;;22.12;36.40;102482.84;4993728;28;20026;-75
2022/04/16 08:06:00;;;;;;;14.70;3.28;;;;;;;22.12;36.36;102489.22;4993723;28;20457;-75
2022/04/16 08:08:26;;;;;;;10.35;2.83;;;;;;;22.32;36.02;102497.81;4993678;28;20409;-75
2022/04/16 08:10:53;;;;;;;13.00;2.95;;;;;;;22.24;36.52;102504.31;4993703;28;20049;-75
2022/04/16 08:13:20;;;;;;;13.07;3.50;;;;;;;22.40;36.04;102500.44;4993706;28;20041;-79
2022/04/16 08:15:46;;;;;;;11.65;3.88;;;;;;;22.36;36.14;102504.28;4993838;28;20027;-73
2022/04/16 08:18:12;;;;;;;12.30;2.90;;;;;;;22.40;36.24;102494.06;4993682;28;20057;-74
2022/04/16 08:20:38;;;;;;;10.88;2.80;;;;;;;22.46;35.96;102491.84;4993478;28;20106;-84
2022/04/16 08:23:06;;;;;;;17.50;3.55;;;;;;;22.42;36.26;102500.91;4993468;28;20105;-74
2022/04/16 08:27:59;;;;;;;13.10;3.67;;;;;;;22.58;35.84;102498.19;4993313;28;20065;-74
2022/04/16 08:30:25;;;;;;;10.80;2.63;;;;;;;22.52;35.95;102496.84;4976103;28;20058;-75
2022/04/16 08:32:51;;;;;;;14.57;3.60;;;;;;;22.62;35.84;102507.47;4993308;28;20049;-75
2022/04/16 08:35:18;;;;;;;10.50;3.10;;;;;;;22.78;35.40;102503.94;4993504;28;20037;-79
2022/04/16 08:37:46;;;;;;;11.25;3.05;;;;;;;22.80;35.83;102512.75;4993418;28;20613;-76
2022/04/16 08:40:12;;;;;;;16.67;4.78;;;;;;;22.84;35.79;102508.09;4976825;28;20030;-77
2022/04/16 08:42:40;;;;;;;11.77;3.67;;;;;;;22.84;35.89;102513.69;4976859;28;20456;-76
2022/04/16 08:45:07;;;;;;;14.73;3.38;;;;;;;22.91;35.76;102505.56;4976325;28;20150;-76
2022/04/16 08:47:34;;;;;;;18.50;3.83;;;;;;;22.77;35.92;102514.28;4993506;28;20397;-76
2022/04/16 08:50:01;;;;;;;10.38;2.70;;;;;;;23.09;35.53;102509.63;4976420;28;20030;-78
2022/04/16 08:52:32;;;;;;;11.80;4.13;;;;;;;23.13;35.42;102518.94;4976660;28;20054;-86
2022/04/16 08:54:58;;;;;;;12.50;3.40;;;;;;;23.19;35.27;102511.09;4975792;28;20038;-83
2022/04/16 08:57:24;;;;;;;11.90;3.70;;;;;;;23.29;35.32;102513.38;4992041;28;20042;-76
2022/04/16 08:59:51;;;;;;;18.85;3.50;;;;;;;23.41;35.37;102515.25;4991935;28;20058;-74
2022/04/16 09:02:21;;;;;;;11.90;3.67;;;;;;;23.33;35.52;102513.47;4992085;28;20037;-75
2022/04/16 09:04:48;;;;;;;13.50;3.25;;;;;;;23.50;35.47;102513.09;4972345;28;20030;-76
2022/04/16 09:07:14;;;;;;;9.15;3.05;;;;;;;23.58;35.24;102514.09;4980251;28;20092;-76
2022/04/16 09:09:42;;;;;;;11.77;3.60;;;;;;;23.53;35.38;102512.41;4990768;28;20477;-78
2022/04/16 09:12:19;;;;;;;15.32;4.88;;;;;;;23.60;34.79;102511.78;4992813;28;20026;-76
2022/04/16 09:14:46;;;;;;;9.43;3.38;;;;;;;23.76;34.67;102512.63;4983643;28;20030;-77
2022/04/16 09:17:18;;;;;;;15.35;3.35;;;;;;;23.73;34.50;102516.16;4975343;28;20432;-78
2022/04/16 09:19:54;;;;;;;10.57;4.10;;;;;;;23.72;35.05;102514.50;4991826;28;20110;-79
2022/04/16 09:22:36;;;;;;;14.48;3.50;;;;;;;23.71;34.67;102516.47;4974919;28;20022;-78
2022/04/16 09:25:04;;;;;;;16.42;6.78;;;;;;;23.98;34.44;102520.34;4974893;28;20031;-79
2022/04/16 09:27:43;;;;;;;9.68;4.35;;;;;;;24.08;34.27;102516.19;4992477;28;20035;-78
2022/04/16 09:30:10;;;;;;;10.47;4.20;;;;;;;24.02;34.99;102518.44;4992285;28;20039;-79
2022/04/16 09:32:45;;;;;;;11.35;4.00;;;;;;;23.93;35.02;102517.00;4966851;28;20451;-77
2022/04/16 09:35:40;;;;;;;9.40;4.18;;;;;;;24.09;34.38;102501.84;4971537;28;20563;-80
2022/04/16 09:38:12;;;;;;;15.63;5.15;;;;;;;24.15;34.42;102515.53;4961369;28;20038;-80
2022/04/16 09:40:37;;;;;;;15.57;5.65;;;;;;;24.24;34.48;102519.75;4975434;28;20034;-93
2022/04/16 09:43:05;;;;;;;12.30;4.03;;;;;;;24.32;34.01;102510.38;4975260;28;20045;-87
2022/04/16 09:45:32;;;;;;;12.10;4.03;;;;;;;24.38;34.10;102515.69;4991885;28;20396;-84
2022/04/16 09:47:59;;;;;;;13.43;4.38;;;;;;;24.40;33.99;102521.72;4983239;28;20400;-83
2022/04/16 09:50:32;;;;;;;11.65;4.85;;;;;;;24.39;33.86;102511.72;4993159;28;20045;-77
2022/04/16 09:53:00;;;;;;;8.80;4.35;;;;;;;24.49;33.81;102511.97;4995446;28;20038;-79
2022/04/16 09:55:29;;;;;;;17.45;5.82;;;;;;;24.48;33.74;102507.53;4995666;28;20054;-81
2022/04/16 09:58:02;;;;;;;13.80;4.75;;;;;;;24.57;33.77;102508.16;4994125;28;20108;-80
2022/04/16 10:00:29;;;;;;;11.68;4.85;;;;;;;24.50;33.73;102496.84;4995031;28;20030;-80
2022/04/16 10:02:55;;;;;;;10.90;4.32;;;;;;;24.62;33.87;102496.69;4994908;28;20061;-84
2022/04/16 10:05:24;;;;;;;17.35;5.00;;;;;;;24.68;33.87;102499.19;4994778;28;20026;-83
2022/04/16 10:07:52;;;;;;;12.45;4.25;;;;;;;24.61;33.71;102497.84;4984967;28;20481;-88
2022/04/16 10:10:25;;;;;;;12.32;4.53;;;;;;;24.60;33.82;102510.22;4993800;28;20035;-83
2022/04/16 10:13:04;;;;;;;12.35;4.10;;;;;;;24.74;33.75;102506.09;4993498;28;20042;-83
2022/04/16 10:15:55;;;;;;;15.85;5.03;;;;;;;24.65;33.80;102500.75;4994934;28;20030;-83
2022/04/16 10:18:21;;;;;;;14.75;5.18;;;;;;;24.80;33.35;102502.66;4993940;28;20054;-85
2022/04/16 10:20:58;;;;;;;15.25;4.75;;;;;;;24.84;33.13;102497.13;4993251;28;20037;-77
2022/04/16 10:23:39;;;;;;;9.75;3.67;;;;;;;24.82;33.76;102499.47;4993200;28;20045;-77
2022/04/16 10:26:12;;;;;;;10.45;4.15;;;;;;;24.95;33.33;102497.34;4992205;28;20040;-81
2022/04/16 10:28:55;;;;;;;14.63;4.05;;;;;;;24.97;33.02;102492.19;5000795;28;20049;-92
2022/04/16 10:31:24;;;;;;;10.65;3.42;;;;;;;25.04;33.36;102495.16;4977818;28;20495;-87
2022/04/16 10:34:05;;;;;;;16.45;6.63;;;;;;;25.04;33.28;102489.56;4980311;28;20038;-83
2022/04/16 10:36:37;;;;;;;16.05;6.15;;;;;;;25.01;33.21;102495.84;4983030;28;20069;-86
2022/04/16 10:39:13;;;;;;;13.50;5.80;;;;;;;25.02;32.91;102489.91;4991520;28;20061;-88
2022/04/16 10:41:38;;;;;;;10.75;3.60;;;;;;;25.15;32.93;102482.16;4984791;28;20481;-86
2022/04/16 10:44:09;;;;;;;9.85;3.28;;;;;;;25.12;32.78;102488.53;4981351;28;20042;-92
2022/04/16 10:46:51;;;;;;;10.70;3.78;;;;;;;25.12;32.46;102485.72;4977940;28;20026;-83
2022/04/16 10:49:23;;;;;;;11.13;3.53;;;;;;;25.23;32.55;102471.91;4988393;28;20039;-89
2022/04/16 10:51:56;;;;;;;9.32;4.13;;;;;;;25.22;32.42;102479.50;4993373;28;20057;-87
2022/04/16 10:54:32;;;;;;;9.40;3.60;;;;;;;25.19;32.68;102480.25;4992665;28;20038;-85
2022/04/16 10:56:59;;;;;;;16.77;4.82;;;;;;;25.30;32.71;102475.66;4994536;28;20022;-87
2022/04/16 10:59:37;;;;;;;11.48;4.25;;;;;;;25.31;32.08;102468.06;4992762;28;20405;-86
2022/04/16 11:02:25;;;;;;;11.68;4.38;;;;;;;25.39;32.39;102473.44;4993718;28;20114;-86
2022/04/16 11:05:00;;;;;;;10.32;4.35;;;;;;;25.49;31.97;102466.41;4993256;28;20048;-86
2022/04/16 11:07:28;;;;;;;12.50;4.07;;;;;;;25.44;32.47;102475.91;4992717;28;20034;-80
2022/04/16 11:09:54;;;;;;;13.18;4.05;;;;;;;25.51;32.15;102474.41;4993831;28;20507;-84
2022/04/16 11:12:21;;;;;;;9.18;3.55;;;;;;;25.72;31.79;102472.81;4993867;28;20093;-82
2022/04/16 11:14:51;;;;;;;10.82;3.53;;;;;;;25.95;32.51;102475.56;4993992;28;20109;-86
2022/04/16 11:17:17;;;;;;;12.85;4.50;;;;;;;26.05;32.23;102462.91;4993624;28;20031;-88
2022/04/16 11:19:44;;;;;;;16.33;4.80;;;;;;;26.03;32.48;102461.69;4975956;28;20035;-82
2022/04/16 11:22:11;;;;;;;8.77;3.50;;;;;;;26.25;32.03;102472.00;4993552;28;20393;-82
2022/04/16 11:24:39;;;;;;;11.27;3.08;;;;;;;26.27;31.96;102464.81;4976021;28;20374;-81
2022/04/16 11:35:28;;;;;;;11.35;3.20;;;;;;;26.47;31.54;102462.72;4992472;28;20050;-85
2022/04/16 11:37:54;;;;;;;12.52;3.45;;;;;;;26.70;31.17;102456.19;4992672;28;20036;-85
2022/04/16 11:40:20;;;;;;;12.50;4.78;;;;;;;26.75;30.97;102448.25;4972524;28;20030;-84
2022/04/16 11:42:45;;;;;;;8.45;2.78;;;;;;;26.97;30.69;102454.88;4993440;28;20080;-80
2022/04/16 11:45:13;;;;;;;8.43;3.33;;;;;;;27.05;30.53;102445.41;4992384;28;20038;-78