Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:45;;;;;;;184.68;86.63;;;;;;;;;;10445671;27;20077;-62
2020/12/25 00:06:42;;;;;;;128.75;63.75;;;;;;;;;;10444976;27;20420;-63
2020/12/25 00:11:41;;;;;;;74.97;40.45;;;;;;;;;;10444765;27;20043;-61
2020/12/25 00:16:38;;;;;;;66.53;36.97;;;;;;;;;;10445540;27;20047;-61
2020/12/25 00:21:37;;;;;;;77.25;40.83;;;;;;;;;;10444330;27;20039;-62
2020/12/25 00:26:34;;;;;;;111.93;58.22;;;;;;;;;;10444763;27;20043;-61
2020/12/25 00:31:33;;;;;;;90.63;49.10;;;;;;;;;;10444875;27;20047;-63
2020/12/25 00:36:31;;;;;;;69.55;39.92;;;;;;;;;;10444485;27;20369;-61
2020/12/25 00:41:28;;;;;;;79.82;45.40;;;;;;;;;;10443529;27;20047;-61
2020/12/25 00:46:26;;;;;;;120.32;53.55;;;;;;;;;;10443787;27;20107;-61
2020/12/25 00:51:24;;;;;;;108.85;51.88;;;;;;;;;;10443321;27;20058;-61
2020/12/25 00:56:22;;;;;;;29.83;18.88;;;;;;;;;;10424554;27;20047;-62
2020/12/25 01:01:21;;;;;;;32.05;21.13;;;;;;;;;;10424657;27;20094;-61
2020/12/25 01:06:20;;;;;;;62.20;33.17;;;;;;;;;;10443002;27;20047;-62
2020/12/25 01:11:18;;;;;;;94.57;40.05;;;;;;;;;;10442468;27;20051;-61
2020/12/25 01:16:16;;;;;;;88.63;36.33;;;;;;;;;;10442599;27;20050;-62
2020/12/25 01:21:13;;;;;;;62.97;31.15;;;;;;;;;;10442903;27;20074;-62
2020/12/25 01:26:11;;;;;;;41.72;23.90;;;;;;;;;;10442689;27;20047;-62
2020/12/25 01:31:09;;;;;;;48.90;27.38;;;;;;;;;;10441804;27;20075;-62
2020/12/25 01:36:06;;;;;;;50.55;29.15;;;;;;;;;;10441391;27;20098;-62
2020/12/25 01:41:03;;;;;;;20.00;14.02;;;;;;;;;;10442091;27;20414;-62
2020/12/25 01:46:01;;;;;;;19.75;14.07;;;;;;;;;;10440276;27;20047;-61
2020/12/25 01:50:59;;;;;;;25.85;16.63;;;;;;;;;;10441878;27;20047;-61
2020/12/25 01:55:58;;;;;;;36.15;21.38;;;;;;;;;;10441515;27;20043;-62
2020/12/25 02:00:55;;;;;;;26.98;17.20;;;;;;;;;;10440579;27;20077;-62
2020/12/25 02:05:52;;;;;;;22.88;14.40;;;;;;;;;;10422444;27;20047;-61
2020/12/25 02:10:51;;;;;;;14.65;10.60;;;;;;;;;;10440654;27;20043;-61
2020/12/25 02:15:48;;;;;;;16.98;13.07;;;;;;;;;;10440303;27;20039;-62
2020/12/25 02:20:45;;;;;;;13.60;9.98;;;;;;;;;;10440392;27;20043;-62
2020/12/25 02:25:44;;;;;;;16.15;12.43;;;;;;;;;;10440075;27;20039;-60
2020/12/25 02:30:42;;;;;;;10.32;8.15;;;;;;;;;;10439751;27;20050;-62
2020/12/25 02:35:40;;;;;;;15.25;10.40;;;;;;;;;;10440978;27;20236;-61
2020/12/25 02:40:37;;;;;;;14.82;11.00;;;;;;;;;;10440609;28;20067;-61
2020/12/25 02:45:35;;;;;;;16.63;9.63;;;;;;;;;;10441077;27;20066;-62
2020/12/25 02:50:34;;;;;;;16.58;11.45;;;;;;;;;;10449128;27;20488;-61
2020/12/25 02:55:32;;;;;;;17.42;10.00;;;;;;;;;;10448407;27;20074;-61
2020/12/25 03:00:29;;;;;;;14.90;10.88;;;;;;;;;;10448328;27;20086;-61
2020/12/25 03:05:27;;;;;;;10.00;6.65;;;;;;;;;;10447909;27;20047;-62
2020/12/25 03:10:24;;;;;;;10.43;7.82;;;;;;;;;;10447964;27;20082;-61
2020/12/25 03:15:22;;;;;;;9.85;8.10;;;;;;;;;;10448004;27;20047;-61
2020/12/25 03:20:19;;;;;;;7.50;5.70;;;;;;;;;;10446328;27;20070;-61
2020/12/25 03:25:17;;;;;;;15.88;10.80;;;;;;;;;;10447381;27;20050;-61
2020/12/25 03:30:14;;;;;;;9.07;7.05;;;;;;;;;;10447140;27;20050;-61
2020/12/25 03:35:12;;;;;;;10.00;7.30;;;;;;;;;;10447223;27;20313;-61
2020/12/25 03:40:10;;;;;;;8.85;7.13;;;;;;;;;;10446855;27;20526;-62
2020/12/25 03:45:08;;;;;;;97.65;46.28;;;;;;;;;;10446718;27;20055;-61
2020/12/25 03:50:05;;;;;;;27.67;18.48;;;;;;;;;;10445469;27;20419;-62
2020/12/25 03:55:02;;;;;;;21.00;15.98;;;;;;;;;;10446042;27;20043;-62
2020/12/25 04:00:00;;;;;;;13.02;9.80;;;;;;;;;;10445616;27;20544;-62
2020/12/25 04:04:58;;;;;;;10.30;7.38;;;;;;;;;;10445809;27;20039;-62
2020/12/25 04:09:55;;;;;;;7.50;5.95;;;;;;;;;;10445294;27;20043;-61
2020/12/25 04:14:52;;;;;;;7.82;6.32;;;;;;;;;;10444641;27;20050;-62
2020/12/25 04:19:50;;;;;;;8.85;5.60;;;;;;;;;;10444415;27;20512;-62
2020/12/25 04:24:48;;;;;;;6.68;5.53;;;;;;;;;;10444986;27;20499;-62
2020/12/25 04:29:45;;;;;;;6.82;5.20;;;;;;;;;;10443709;27;20043;-62
2020/12/25 04:34:42;;;;;;;6.78;5.22;;;;;;;;;;10445026;27;20074;-62
2020/12/25 04:39:42;;;;;;;8.48;6.00;;;;;;;;;;10443730;27;20609;-62
2020/12/25 04:44:40;;;;;;;9.70;4.93;;;;;;;;;;10443670;27;20403;-62
2020/12/25 04:49:38;;;;;;;85.82;39.80;;;;;;;;;;10443794;27;20046;-62
2020/12/25 04:54:35;;;;;;;48.33;30.25;;;;;;;;;;10442501;27;20050;-62
2020/12/25 04:59:32;;;;;;;42.05;27.40;;;;;;;;;;10443077;27;20086;-62
2020/12/25 05:04:35;;;;;;;34.67;22.98;;;;;;;;;;10442706;27;20524;-63
2020/12/25 05:09:32;;;;;;;14.52;11.23;;;;;;;;;;10441765;27;20078;-62
2020/12/25 05:14:30;;;;;;;36.30;23.92;;;;;;;;;;10442891;27;20043;-62
2020/12/25 05:19:28;;;;;;;22.40;17.30;;;;;;;;;;10442545;27;20070;-61
2020/12/25 05:24:26;;;;;;;26.33;17.58;;;;;;;;;;10442567;27;20043;-62
2020/12/25 05:29:24;;;;;;;22.45;14.60;;;;;;;;;;10442005;27;20043;-62
2020/12/25 05:34:22;;;;;;;8.70;7.50;;;;;;;;;;10441911;27;20047;-62
2020/12/25 05:39:38;;;;;;;7.53;5.97;;;;;;;;;;10441936;27;20200;-62
2020/12/25 05:44:39;;;;;;;6.47;5.55;;;;;;;;;;10441846;27;20483;-62
2020/12/25 05:49:36;;;;;;;6.40;5.78;;;;;;;;;;10441083;27;20039;-63
2020/12/25 05:54:34;;;;;;;12.25;8.90;;;;;;;;;;10439393;27;20043;-60
2020/12/25 05:59:32;;;;;;;8.20;7.35;;;;;;;;;;10422614;27;20085;-60
2020/12/25 06:04:30;;;;;;;14.77;11.70;;;;;;;;;;10440477;27;20507;-61
2020/12/25 06:09:29;;;;;;;18.95;12.05;;;;;;;;;;10439646;27;20534;-60
2020/12/25 06:14:26;;;;;;;20.25;15.07;;;;;;;;;;10440606;27;20043;-60
2020/12/25 06:19:29;;;;;;;6.75;4.97;;;;;;;;;;10439832;27;20082;-60
2020/12/25 06:24:30;;;;;;;19.27;13.73;;;;;;;;;;10437907;27;20051;-59
2020/12/25 06:29:28;;;;;;;8.95;7.03;;;;;;;;;;10440378;27;20411;-60
2020/12/25 06:34:39;;;;;;;8.05;6.68;;;;;;;;;;10440169;27;20039;-60
2020/12/25 06:39:37;;;;;;;8.07;6.10;;;;;;;;;;10440106;27;20079;-59
2020/12/25 06:44:34;;;;;;;6.40;5.03;;;;;;;;;;10439916;28;20051;-60
2020/12/25 06:49:33;;;;;;;13.57;10.55;;;;;;;;;;10439961;28;20047;-60
2020/12/25 06:54:39;;;;;;;7.13;4.90;;;;;;;;;;10439704;28;20043;-61
2020/12/25 06:59:40;;;;;;;6.72;5.70;;;;;;;;;;10437413;28;20375;-61
2020/12/25 07:04:38;;;;;;;5.85;4.60;;;;;;;;;;10431574;28;20125;-60
2020/12/25 07:09:36;;;;;;;35.33;22.63;;;;;;;;;;10430776;28;20062;-60
2020/12/25 07:14:34;;;;;;;4.85;4.30;;;;;;;;;;10429625;28;20501;-61
2020/12/25 07:19:33;;;;;;;13.43;10.35;;;;;;;;;;10433773;28;20479;-61
2020/12/25 07:24:30;;;;;;;8.23;5.05;;;;;;;;;;10437085;28;20057;-60
2020/12/25 07:29:28;;;;;;;5.35;4.72;;;;;;;;;;10436811;28;20047;-61
2020/12/25 07:34:27;;;;;;;6.43;4.30;;;;;;;;;;10443191;27;20047;-61
2020/12/25 07:39:24;;;;;;;6.55;4.95;;;;;;;;;;10444856;27;20082;-60
2020/12/25 07:44:22;;;;;;;7.25;6.25;;;;;;;;;;10444325;27;20059;-62
2020/12/25 07:49:20;;;;;;;4.90;4.40;;;;;;;;;;10444740;27;20039;-60
2020/12/25 07:54:18;;;;;;;5.22;4.43;;;;;;;;;;10444806;27;20082;-60
2020/12/25 07:59:15;;;;;;;5.50;4.97;;;;;;;;;;10442934;27;20081;-61
2020/12/25 08:04:12;;;;;;;7.93;5.32;;;;;;;;;;10443727;27;20423;-61
2020/12/25 08:09:10;;;;;;;6.10;4.30;;;;;;;;;;10442555;27;20404;-61
2020/12/25 08:14:09;;;;;;;6.93;5.90;;;;;;;;;;10443684;27;20043;-60
2020/12/25 08:19:06;;;;;;;5.65;4.85;;;;;;;;;;10442460;27;20082;-60
2020/12/25 08:24:04;;;;;;;5.32;4.82;;;;;;;;;;10442437;27;20047;-61
2020/12/25 08:29:02;;;;;;;5.63;5.07;;;;;;;;;;10443139;27;20488;-61
2020/12/25 08:34:00;;;;;;;6.47;5.05;;;;;;;;;;10443277;27;20039;-60
2020/12/25 08:38:57;;;;;;;7.05;6.20;;;;;;;;;;10441958;27;20101;-60
2020/12/25 08:43:55;;;;;;;11.52;8.13;;;;;;;;;;10441439;27;20055;-60
2020/12/25 08:48:52;;;;;;;7.43;4.90;;;;;;;;;;10441447;27;20082;-60
2020/12/25 08:53:51;;;;;;;5.22;4.55;;;;;;;;;;10441787;27;20518;-60
2020/12/25 08:58:55;;;;;;;8.15;6.85;;;;;;;;;;10441115;27;20078;-60
2020/12/25 09:03:52;;;;;;;6.30;4.60;;;;;;;;;;10440849;27;20134;-60
2020/12/25 09:08:50;;;;;;;6.10;5.07;;;;;;;;;;10441487;27;20035;-60
2020/12/25 09:13:48;;;;;;;7.55;5.32;;;;;;;;;;10441049;27;20133;-62
2020/12/25 09:18:45;;;;;;;14.18;5.03;;;;;;;;;;10440892;27;20515;-60
2020/12/25 09:23:43;;;;;;;7.70;6.90;;;;;;;;;;10439919;27;20106;-61
2020/12/25 09:28:43;;;;;;;7.18;6.47;;;;;;;;;;10440590;27;20109;-61
2020/12/25 09:33:44;;;;;;;7.75;5.28;;;;;;;;;;10440234;27;20477;-62
2020/12/25 09:38:43;;;;;;;11.85;8.52;;;;;;;;;;10439535;27;20081;-61
2020/12/25 09:43:45;;;;;;;14.85;10.93;;;;;;;;;;10440212;27;20062;-61
2020/12/25 09:48:42;;;;;;;12.27;8.48;;;;;;;;;;10438219;27;20058;-59
2020/12/25 09:53:40;;;;;;;6.78;5.20;;;;;;;;;;10439031;27;20078;-59
2020/12/25 09:58:38;;;;;;;6.00;5.10;;;;;;;;;;10439516;27;20054;-61
2020/12/25 10:03:36;;;;;;;6.47;5.03;;;;;;;;;;10434225;27;20462;-59
2020/12/25 10:08:34;;;;;;;7.05;5.32;;;;;;;;;;10434454;27;20710;-61
2020/12/25 10:13:33;;;;;;;26.95;17.77;;;;;;;;;;10434827;27;20496;-60
2020/12/25 10:18:36;;;;;;;32.60;17.80;;;;;;;;;;10435482;27;20047;-62
2020/12/25 10:23:33;;;;;;;23.80;16.45;;;;;;;;;;10440026;27;20047;-62
2020/12/25 10:28:31;;;;;;;39.58;30.52;;;;;;;;;;10440862;27;20038;-61
2020/12/25 10:33:28;;;;;;;20.27;12.82;;;;;;;;;;10440431;27;20086;-60
2020/12/25 10:38:31;;;;;;;23.35;14.88;;;;;;;;;;10438942;27;20054;-62
2020/12/25 10:43:30;;;;;;;25.48;15.15;;;;;;;;;;10440155;27;20495;-62
2020/12/25 10:48:28;;;;;;;29.33;18.17;;;;;;;;;;10440781;28;20050;-61
2020/12/25 10:53:25;;;;;;;72.55;36.53;;;;;;;;;;10439603;28;20067;-61
2020/12/25 10:58:23;;;;;;;90.28;47.25;;;;;;;;;;10439708;28;20054;-61
2020/12/25 11:03:20;;;;;;;50.10;24.20;;;;;;;;;;10439702;28;20082;-61
2020/12/25 11:08:19;;;;;;;58.00;25.67;;;;;;;;;;10443095;27;20035;-62
2020/12/25 11:13:18;;;;;;;59.28;24.73;;;;;;;;;;10446131;27;20054;-61
2020/12/25 11:18:16;;;;;;;62.03;30.40;;;;;;;;;;10447253;27;20058;-62
2020/12/25 11:23:15;;;;;;;39.65;23.73;;;;;;;;;;10446901;27;20420;-60
2020/12/25 11:28:12;;;;;;;59.25;29.60;;;;;;;;;;10446805;27;20046;-61
2020/12/25 11:33:09;;;;;;;36.67;19.17;;;;;;;;;;10447726;27;20074;-61
2020/12/25 11:38:07;;;;;;;52.28;24.27;;;;;;;;;;10445971;27;20085;-62
2020/12/25 11:43:05;;;;;;;50.83;25.13;;;;;;;;;;10446138;27;20051;-61
2020/12/25 11:48:05;;;;;;;47.08;23.83;;;;;;;;;;10446646;27;20086;-62
2020/12/25 11:53:04;;;;;;;40.78;21.90;;;;;;;;;;10446358;27;20086;-62
2020/12/25 11:58:03;;;;;;;41.03;18.55;;;;;;;;;;10446066;27;20047;-61
2020/12/25 12:03:00;;;;;;;42.35;19.95;;;;;;;;;;10446995;27;20043;-62
2020/12/25 12:08:00;;;;;;;66.82;37.65;;;;;;;;;;10446638;27;20043;-62
2020/12/25 12:12:57;;;;;;;35.08;19.60;;;;;;;;;;10446315;27;20077;-62
2020/12/25 12:17:55;;;;;;;23.58;15.25;;;;;;;;;;10444712;27;20039;-62
2020/12/25 12:22:53;;;;;;;36.35;24.58;;;;;;;;;;10446073;27;20043;-63
2020/12/25 12:27:50;;;;;;;59.05;35.97;;;;;;;;;;10445281;27;20408;-61
2020/12/25 12:32:47;;;;;;;95.93;63.38;;;;;;;;;;10445198;27;20075;-61
2020/12/25 12:37:46;;;;;;;83.50;50.95;;;;;;;;;;10445390;27;20035;-62
2020/12/25 12:42:43;;;;;;;84.50;56.80;;;;;;;;;;10443402;27;20059;-61
2020/12/25 12:47:42;;;;;;;68.32;44.40;;;;;;;;;;10443784;27;20051;-63
2020/12/25 12:52:42;;;;;;;62.05;42.25;;;;;;;;;;10444066;27;20460;-62
2020/12/25 12:57:42;;;;;;;43.40;29.27;;;;;;;;;;10443588;27;20542;-63
2020/12/25 13:02:40;;;;;;;42.63;29.15;;;;;;;;;;10442853;27;20087;-62
2020/12/25 13:07:37;;;;;;;32.25;23.13;;;;;;;;;;10442798;27;20046;-62
2020/12/25 13:12:34;;;;;;;43.90;30.98;;;;;;;;;;10442620;27;20150;-62
2020/12/25 13:17:32;;;;;;;78.72;57.92;;;;;;;;;;10443209;27;20050;-61
2020/12/25 13:22:30;;;;;;;144.38;113.40;;;;;;;;;;10442198;27;20051;-62
2020/12/25 13:27:28;;;;;;;54.55;44.50;;;;;;;;;;10442168;27;20420;-61
2020/12/25 13:32:39;;;;;;;44.20;26.02;;;;;;;;;;10441472;27;20090;-63
2020/12/25 13:37:37;;;;;;;28.60;21.42;;;;;;;;;;10441263;27;20408;-61
2020/12/25 13:42:39;;;;;;;221.60;110.63;;;;;;;;;;10441890;27;20055;-61
2020/12/25 13:47:40;;;;;;;53.38;28.35;;;;;;;;;;10441253;27;20043;-60
2020/12/25 13:52:39;;;;;;;78.97;37.33;;;;;;;;;;10440896;27;20054;-61
2020/12/25 13:57:36;;;;;;;50.15;22.88;;;;;;;;;;10441501;27;20043;-61
2020/12/25 14:02:33;;;;;;;45.78;23.23;;;;;;;;;;10441409;27;20434;-62
2020/12/25 14:07:31;;;;;;;106.25;44.45;;;;;;;;;;10422003;27;20047;-62
2020/12/25 14:12:32;;;;;;;67.03;29.67;;;;;;;;;;10441185;27;20043;-60
2020/12/25 14:17:31;;;;;;;106.20;40.38;;;;;;;;;;10440852;27;20042;-62
2020/12/25 14:22:32;;;;;;;79.63;34.13;;;;;;;;;;10440284;27;20140;-61
2020/12/25 14:27:39;;;;;;;109.70;51.67;;;;;;;;;;10440520;27;20126;-60
2020/12/25 14:32:36;;;;;;;65.03;30.70;;;;;;;;;;10440031;27;20075;-61
2020/12/25 14:37:35;;;;;;;62.17;28.10;;;;;;;;;;10440396;27;20043;-61
2020/12/25 14:42:32;;;;;;;92.60;47.38;;;;;;;;;;10438692;27;20059;-62
2020/12/25 14:47:30;;;;;;;62.88;33.13;;;;;;;;;;10440267;28;20047;-61
2020/12/25 14:52:27;;;;;;;83.85;39.10;;;;;;;;;;10439871;28;20082;-62
2020/12/25 14:57:25;;;;;;;53.13;28.90;;;;;;;;;;10438798;28;20050;-62
2020/12/25 15:02:22;;;;;;;93.85;56.78;;;;;;;;;;10439896;28;20035;-60
2020/12/25 15:07:20;;;;;;;380.77;210.02;;;;;;;;;;10422265;27;20671;-60
2020/12/25 15:12:18;;;;;;;336.48;170.88;;;;;;;;;;10416193;27;20075;-61
2020/12/25 15:17:15;;;;;;;366.15;200.85;;;;;;;;;;10410133;27;20047;-61
2020/12/25 15:22:12;;;;;;;178.15;120.55;;;;;;;;;;10424555;27;20086;-61
2020/12/25 15:27:10;;;;;;;153.35;110.55;;;;;;;;;;10418076;28;20071;-61
2020/12/25 15:32:08;;;;;;;193.20;121.40;;;;;;;;;;10418789;27;20081;-61
2020/12/25 15:37:09;;;;;;;274.25;173.23;;;;;;;;;;10423910;28;20054;-60
2020/12/25 15:42:07;;;;;;;176.98;130.20;;;;;;;;;;10396653;28;20386;-61
2020/12/25 15:47:07;;;;;;;88.90;66.18;;;;;;;;;;10396223;28;20055;-62
2020/12/25 15:52:05;;;;;;;81.90;59.08;;;;;;;;;;10408770;27;20081;-60
2020/12/25 15:57:02;;;;;;;55.90;39.10;;;;;;;;;;10431642;27;20075;-60
2020/12/25 16:01:59;;;;;;;49.78;33.53;;;;;;;;;;10409913;27;20055;-61
2020/12/25 16:06:57;;;;;;;49.00;32.70;;;;;;;;;;10403245;28;20043;-60
2020/12/25 16:11:55;;;;;;;98.22;63.13;;;;;;;;;;10402698;28;20119;-62
2020/12/25 16:16:52;;;;;;;63.13;36.50;;;;;;;;;;10415635;27;20480;-61
2020/12/25 16:21:52;;;;;;;208.63;118.45;;;;;;;;;;10423781;27;20085;-63
2020/12/25 16:26:50;;;;;;;129.90;75.75;;;;;;;;;;10422593;27;20043;-63
2020/12/25 16:31:47;;;;;;;49.03;28.25;;;;;;;;;;10444767;27;20109;-61
2020/12/25 16:36:44;;;;;;;38.58;24.30;;;;;;;;;;10443515;27;20046;-62
2020/12/25 16:41:46;;;;;;;44.10;28.25;;;;;;;;;;10444378;27;20046;-63
2020/12/25 16:46:55;;;;;;;42.33;29.23;;;;;;;;;;10416493;27;20109;-61
2020/12/25 16:51:54;;;;;;;47.10;32.95;;;;;;;;;;10427376;27;20571;-61
2020/12/25 16:56:52;;;;;;;55.95;37.88;;;;;;;;;;10434433;27;20106;-63
2020/12/25 17:01:49;;;;;;;91.20;59.33;;;;;;;;;;10401913;27;20461;-63
2020/12/25 17:06:48;;;;;;;193.00;134.75;;;;;;;;;;10420304;27;20523;-64
2020/12/25 17:11:49;;;;;;;294.02;200.70;;;;;;;;;;10415327;27;20079;-63
2020/12/25 17:16:47;;;;;;;133.95;87.68;;;;;;;;;;10401759;28;20043;-64
2020/12/25 17:21:45;;;;;;;39.50;25.75;;;;;;;;;;10400888;28;20532;-63
2020/12/25 17:26:44;;;;;;;245.05;158.82;;;;;;;;;;10411652;27;20153;-61
2020/12/25 17:31:41;;;;;;;72.70;34.03;;;;;;;;;;10424747;27;20516;-60
2020/12/25 17:36:38;;;;;;;52.10;26.58;;;;;;;;;;10422819;27;20031;-62
2020/12/25 17:41:35;;;;;;;49.30;22.77;;;;;;;;;;10400561;28;20083;-62
2020/12/25 17:46:36;;;;;;;37.75;19.55;;;;;;;;;;10400718;28;20052;-62
2020/12/25 17:51:33;;;;;;;47.55;25.45;;;;;;;;;;10399929;28;20109;-62
2020/12/25 17:56:31;;;;;;;42.25;20.23;;;;;;;;;;10399661;28;20075;-62
2020/12/25 18:01:30;;;;;;;76.53;40.63;;;;;;;;;;10412739;27;20101;-61
2020/12/25 18:06:31;;;;;;;45.97;21.60;;;;;;;;;;10427899;27;20548;-61
2020/12/25 18:11:28;;;;;;;48.75;25.50;;;;;;;;;;10407811;27;20082;-61
2020/12/25 18:16:25;;;;;;;47.70;24.33;;;;;;;;;;10414450;27;20559;-59
2020/12/25 18:21:24;;;;;;;37.22;20.00;;;;;;;;;;10430749;27;20074;-62
2020/12/25 18:26:37;;;;;;;37.47;20.40;;;;;;;;;;10440062;27;20507;-62
2020/12/25 18:31:35;;;;;;;41.75;23.83;;;;;;;;;;10411050;27;20043;-62
2020/12/25 18:36:39;;;;;;;37.25;20.95;;;;;;;;;;10409117;27;20066;-61
2020/12/25 18:41:37;;;;;;;42.37;23.27;;;;;;;;;;10399480;28;20512;-62
2020/12/25 18:46:36;;;;;;;97.10;42.47;;;;;;;;;;10408229;27;20055;-62
2020/12/25 18:51:36;;;;;;;162.13;80.05;;;;;;;;;;10426337;27;20082;-60
2020/12/25 18:56:51;;;;;;;83.70;51.72;;;;;;;;;;10438011;28;20073;-60
2020/12/25 19:01:53;;;;;;;37.20;27.77;;;;;;;;;;10429767;27;20492;-61
2020/12/25 19:06:50;;;;;;;76.47;52.53;;;;;;;;;;10425000;27;20079;-60
2020/12/25 19:11:48;;;;;;;72.75;53.35;;;;;;;;;;10434312;28;20059;-60
2020/12/25 19:16:46;;;;;;;88.70;53.38;;;;;;;;;;10436507;27;20050;-61
2020/12/25 19:21:43;;;;;;;62.88;39.92;;;;;;;;;;10437572;28;20046;-61
2020/12/25 19:26:40;;;;;;;42.60;28.77;;;;;;;;;;10430663;27;20066;-59
2020/12/25 19:31:39;;;;;;;67.78;36.63;;;;;;;;;;10444767;27;20062;-62
2020/12/25 19:36:36;;;;;;;17.83;14.35;;;;;;;;;;10431668;27;20071;-61
2020/12/25 19:41:33;;;;;;;80.40;45.35;;;;;;;;;;10441789;27;20075;-61
2020/12/25 19:46:31;;;;;;;32.80;23.08;;;;;;;;;;10442432;27;20086;-60
2020/12/25 19:51:29;;;;;;;37.95;25.58;;;;;;;;;;10445319;27;20430;-61
2020/12/25 19:56:26;;;;;;;70.20;44.30;;;;;;;;;;10442664;27;20065;-61
2020/12/25 20:01:25;;;;;;;60.20;37.05;;;;;;;;;;10439034;27;20066;-61
2020/12/25 20:06:22;;;;;;;75.90;46.17;;;;;;;;;;10441784;27;20043;-61
2020/12/25 20:11:20;;;;;;;122.05;70.60;;;;;;;;;;10423627;27;20086;-61
2020/12/25 20:16:22;;;;;;;68.38;43.00;;;;;;;;;;10436510;27;20503;-62
2020/12/25 20:21:19;;;;;;;76.05;49.15;;;;;;;;;;10441508;27;20064;-61
2020/12/25 20:26:17;;;;;;;96.38;71.90;;;;;;;;;;10437069;27;20063;-62
2020/12/25 20:31:16;;;;;;;75.43;49.10;;;;;;;;;;10441792;27;20079;-61
2020/12/25 20:36:15;;;;;;;62.20;44.72;;;;;;;;;;10442329;27;20073;-61
2020/12/25 20:41:13;;;;;;;27.00;17.27;;;;;;;;;;10442343;27;20097;-61
2020/12/25 20:46:10;;;;;;;61.97;45.38;;;;;;;;;;10438895;27;20067;-60
2020/12/25 20:51:08;;;;;;;57.83;37.67;;;;;;;;;;10435828;27;20101;-62
2020/12/25 20:56:07;;;;;;;26.63;15.30;;;;;;;;;;10413129;27;20523;-61
2020/12/25 21:01:05;;;;;;;15.65;10.07;;;;;;;;;;10435613;27;20078;-61
2020/12/25 21:06:02;;;;;;;15.07;9.68;;;;;;;;;;10432264;27;20102;-62
2020/12/25 21:11:00;;;;;;;18.63;12.85;;;;;;;;;;10424287;27;20125;-60
2020/12/25 21:15:58;;;;;;;18.42;13.25;;;;;;;;;;10423103;27;20070;-62
2020/12/25 21:20:55;;;;;;;21.80;11.80;;;;;;;;;;10440855;27;20070;-61
2020/12/25 21:25:52;;;;;;;27.25;16.13;;;;;;;;;;10439138;27;20046;-62
2020/12/25 21:30:50;;;;;;;31.98;19.83;;;;;;;;;;10440071;27;20067;-61
2020/12/25 21:35:48;;;;;;;26.08;17.25;;;;;;;;;;10438042;27;20081;-62
2020/12/25 21:40:45;;;;;;;20.08;15.23;;;;;;;;;;10439542;27;20075;-61
2020/12/25 21:45:42;;;;;;;24.33;18.10;;;;;;;;;;10428804;27;20071;-60
2020/12/25 21:50:41;;;;;;;20.63;14.95;;;;;;;;;;10414344;27;20043;-61
2020/12/25 21:55:38;;;;;;;53.47;21.42;;;;;;;;;;10440410;27;20062;-62
2020/12/25 22:00:46;;;;;;;30.30;15.02;;;;;;;;;;10418135;27;20039;-61
2020/12/25 22:05:45;;;;;;;12.82;8.18;;;;;;;;;;10438977;27;20086;-62
2020/12/25 22:10:42;;;;;;;15.35;9.85;;;;;;;;;;10435717;27;20070;-62
2020/12/25 22:15:40;;;;;;;14.82;8.98;;;;;;;;;;10438853;27;20063;-60
2020/12/25 22:20:37;;;;;;;12.25;8.38;;;;;;;;;;10438322;27;20063;-64
2020/12/25 22:25:35;;;;;;;17.75;10.05;;;;;;;;;;10438859;27;20077;-62
2020/12/25 22:30:33;;;;;;;20.55;14.20;;;;;;;;;;10438880;27;20050;-62
2020/12/25 22:35:30;;;;;;;11.25;9.90;;;;;;;;;;10438250;27;20062;-63
2020/12/25 22:40:27;;;;;;;9.65;7.18;;;;;;;;;;10435730;27;20535;-62
2020/12/25 22:45:26;;;;;;;18.65;14.30;;;;;;;;;;10437497;27;20039;-60
2020/12/25 22:50:23;;;;;;;11.65;9.48;;;;;;;;;;10438658;28;20085;-60
2020/12/25 22:55:21;;;;;;;10.50;8.45;;;;;;;;;;10439098;28;20082;-61
2020/12/25 23:00:18;;;;;;;10.27;7.43;;;;;;;;;;10437242;28;20046;-61
2020/12/25 23:05:16;;;;;;;9.70;7.40;;;;;;;;;;10444092;27;20036;-61
2020/12/25 23:10:13;;;;;;;10.77;6.00;;;;;;;;;;10446263;27;20069;-61
2020/12/25 23:15:11;;;;;;;7.80;6.47;;;;;;;;;;10445959;27;20067;-62
2020/12/25 23:20:08;;;;;;;8.73;6.28;;;;;;;;;;10442501;27;20078;-60
2020/12/25 23:25:08;;;;;;;16.52;11.48;;;;;;;;;;10446348;27;20087;-61
2020/12/25 23:30:06;;;;;;;13.25;11.25;;;;;;;;;;10445791;27;20074;-63
2020/12/25 23:35:04;;;;;;;16.63;11.23;;;;;;;;;;10445315;27;20538;-62
2020/12/25 23:40:02;;;;;;;15.10;12.88;;;;;;;;;;10442966;27;20083;-61
2020/12/25 23:45:00;;;;;;;17.15;12.77;;;;;;;;;;10445099;27;20051;-62
2020/12/25 23:49:57;;;;;;;19.27;14.18;;;;;;;;;;10444832;27;20070;-63
2020/12/25 23:54:55;;;;;;;25.88;15.40;;;;;;;;;;10445243;27;20499;-61
2020/12/25 23:59:52;;;;;;;21.08;16.08;;;;;;;;;;10445083;27;20050;-62
