Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:43;;;;;;;5.90;2.80;;;-5.50;99.90;;;;;;4990927;28;20768;-54
2024/01/09 00:04:09;;;;;;;8.50;2.80;;;-5.50;99.90;;;;;;4989322;28;20038;-55
2024/01/09 00:06:35;;;;;;;11.60;3.70;;;-5.50;99.90;;;;;;4991480;28;20030;-52
2024/01/09 00:09:02;;;;;;;8.32;3.83;;;-5.50;99.90;;;;;;4991166;28;20042;-54
2024/01/09 00:11:28;;;;;;;9.27;3.70;;;-5.50;99.90;;;;;;4989255;28;20031;-52
2024/01/09 00:13:54;;;;;;;13.55;4.25;;;-5.60;99.90;;;;;;4991307;28;20053;-53
2024/01/09 00:16:20;;;;;;;8.10;3.92;;;-5.60;99.90;;;;;;4990199;28;20921;-55
2024/01/09 00:18:53;;;;;;;8.85;3.78;;;-5.70;99.90;;;;;;4988067;28;20041;-54
2024/01/09 00:21:19;;;;;;;10.10;4.18;;;-5.70;99.90;;;;;;4989588;28;20034;-56
2024/01/09 00:23:44;;;;;;;7.57;3.70;;;-5.80;99.90;;;;;;4990775;28;20037;-51
2024/01/09 00:26:10;;;;;;;7.70;3.50;;;-5.90;99.90;;;;;;4990588;28;20034;-52
2024/01/09 00:28:35;;;;;;;14.68;3.67;;;-5.90;99.90;;;;;;4988962;28;20034;-55
2024/01/09 00:31:01;;;;;;;7.03;3.45;;;-5.90;99.90;;;;;;4990503;28;21843;-56
2024/01/09 00:33:27;;;;;;;9.43;3.37;;;-5.90;99.90;;;;;;4988155;28;20026;-54
2024/01/09 00:35:52;;;;;;;9.88;3.58;;;-5.90;99.90;;;;;;4990231;28;20045;-52
2024/01/09 00:38:18;;;;;;;7.80;3.67;;;-5.80;99.90;;;;;;4988964;28;20113;-55
2024/01/09 00:40:45;;;;;;;7.13;3.37;;;-5.80;99.90;;;;;;4989948;28;20040;-55
2024/01/09 00:43:13;;;;;;;8.82;4.20;;;-5.80;99.90;;;;;;4988835;28;20993;-59
2024/01/09 00:45:39;;;;;;;8.18;3.22;;;-5.70;99.90;;;;;;4986762;28;20022;-57
2024/01/09 00:48:05;;;;;;;6.15;3.08;;;-5.60;99.90;;;;;;4986479;28;20034;-56
2024/01/09 00:50:31;;;;;;;8.50;3.50;;;-5.60;99.90;;;;;;4983131;28;20034;-55
2024/01/09 00:52:57;;;;;;;6.30;3.25;;;-5.60;99.90;;;;;;4989099;28;20461;-57
2024/01/09 00:55:22;;;;;;;7.13;3.13;;;-5.60;99.90;;;;;;4990090;28;20120;-57
2024/01/09 00:57:48;;;;;;;6.05;3.17;;;-5.60;99.90;;;;;;4990563;28;20210;-55
2024/01/09 01:00:14;;;;;;;8.68;3.47;;;-5.60;99.90;;;;;;4985395;28;20026;-54
2024/01/09 01:02:39;;;;;;;9.13;3.90;;;-5.70;99.90;;;;;;4990787;28;20419;-54
2024/01/09 01:05:05;;;;;;;9.32;3.83;;;-5.70;99.90;;;;;;4987705;28;20172;-60
2024/01/09 01:07:31;;;;;;;11.80;3.38;;;-5.70;99.90;;;;;;4990416;28;20037;-57
2024/01/09 01:09:57;;;;;;;8.15;2.30;;;-5.70;99.90;;;;;;4990944;28;20412;-58
2024/01/09 01:12:22;;;;;;;9.10;3.30;;;-5.80;99.90;;;;;;4989785;28;20042;-57
2024/01/09 01:14:48;;;;;;;9.80;3.42;;;-5.90;99.90;;;;;;4985495;28;20026;-57
2024/01/09 01:17:13;;;;;;;9.45;3.42;;;-6.00;99.90;;;;;;4985765;28;20053;-57
2024/01/09 01:19:39;;;;;;;6.75;3.58;;;-6.00;99.90;;;;;;4984956;28;20052;-57
2024/01/09 01:22:04;;;;;;;11.03;4.53;;;-6.10;99.90;;;;;;4987751;28;20081;-57
2024/01/09 01:24:30;;;;;;;6.50;3.03;;;-6.10;99.90;;;;;;4988845;28;20099;-54
2024/01/09 01:26:55;;;;;;;5.50;2.63;;;-6.10;99.90;;;;;;4989670;28;20444;-57
2024/01/09 01:29:21;;;;;;;9.00;3.23;;;-6.10;99.90;;;;;;4987311;28;20026;-56
2024/01/09 01:31:47;;;;;;;12.10;4.57;;;-6.10;99.90;;;;;;4990694;28;20038;-57
2024/01/09 01:34:12;;;;;;;8.70;3.20;;;-6.00;99.90;;;;;;4993193;28;20080;-56
2024/01/09 01:36:38;;;;;;;6.17;3.60;;;-6.00;99.90;;;;;;4993736;28;20026;-56
2024/01/09 01:39:04;;;;;;;8.90;4.20;;;-6.10;99.90;;;;;;4994641;28;20042;-54
2024/01/09 01:41:29;;;;;;;8.53;3.47;;;-6.10;99.90;;;;;;4992743;28;20121;-57
2024/01/09 01:43:55;;;;;;;7.67;3.43;;;-6.10;99.90;;;;;;4989681;28;20034;-56
2024/01/09 01:46:21;;;;;;;8.65;3.63;;;-6.10;99.90;;;;;;4993560;28;20520;-57
2024/01/09 01:48:47;;;;;;;5.90;3.33;;;-6.00;99.90;;;;;;4992102;28;20447;-57
2024/01/09 01:51:13;;;;;;;8.37;3.73;;;-6.00;99.90;;;;;;4991071;28;20029;-56
2024/01/09 01:53:39;;;;;;;10.33;3.70;;;-6.00;99.90;;;;;;4986495;28;20472;-57
2024/01/09 01:56:05;;;;;;;8.43;4.00;;;-6.00;99.90;;;;;;4991778;28;20030;-59
2024/01/09 01:58:32;;;;;;;5.53;3.20;;;-6.10;99.90;;;;;;4991708;28;20065;-58
2024/01/09 02:00:59;;;;;;;7.80;3.22;;;-6.10;99.90;;;;;;4976298;28;20062;-56
2024/01/09 02:03:25;;;;;;;8.95;3.20;;;-6.10;99.90;;;;;;4994161;28;20050;-54
2024/01/09 02:05:53;;;;;;;5.93;2.80;;;-6.10;99.90;;;;;;4993233;28;20105;-57
2024/01/09 02:08:19;;;;;;;8.67;3.13;;;-6.10;99.90;;;;;;4993677;28;20033;-56
2024/01/09 02:10:45;;;;;;;9.00;3.60;;;-6.10;99.90;;;;;;4994486;28;20037;-58
2024/01/09 02:13:12;;;;;;;6.78;2.97;;;-6.00;99.90;;;;;;4994171;28;20254;-55
2024/01/09 02:15:38;;;;;;;9.30;3.00;;;-6.00;99.90;;;;;;4992138;28;20421;-58
2024/01/09 02:18:04;;;;;;;7.28;3.22;;;-6.00;99.90;;;;;;4994076;28;20080;-54
2024/01/09 02:20:29;;;;;;;7.05;3.05;;;-6.00;99.90;;;;;;4994033;28;20591;-56
2024/01/09 02:22:55;;;;;;;9.23;3.10;;;-6.00;99.90;;;;;;4994127;28;20034;-55
2024/01/09 02:25:21;;;;;;;6.47;3.65;;;-6.00;99.90;;;;;;4993575;28;20177;-56
2024/01/09 02:28:14;;;;;;;9.17;2.97;;;-6.10;99.90;;;;;;4992731;28;20034;-58
2024/01/09 02:30:41;;;;;;;9.73;3.42;;;-6.00;99.90;;;;;;4991274;28;20588;-55
2024/01/09 02:33:07;;;;;;;9.23;3.78;;;-6.00;99.90;;;;;;4993692;28;20035;-57
2024/01/09 02:35:33;;;;;;;10.48;3.17;;;-6.00;99.90;;;;;;4992655;28;20022;-56
2024/01/09 02:37:59;;;;;;;6.43;2.75;;;-6.00;99.90;;;;;;4993492;28;20105;-59
2024/01/09 02:40:24;;;;;;;17.30;3.90;;;-6.10;99.90;;;;;;4991713;28;20037;-57
2024/01/09 02:42:50;;;;;;;11.20;3.55;;;-6.10;99.90;;;;;;4992761;28;20565;-57
2024/01/09 02:45:16;;;;;;;7.22;2.38;;;-6.10;99.90;;;;;;4992856;28;20384;-58
2024/01/09 02:47:42;;;;;;;6.97;2.50;;;-6.00;99.90;;;;;;4992090;28;20034;-55
2024/01/09 02:50:08;;;;;;;6.03;2.70;;;-6.10;99.90;;;;;;4991160;28;20030;-56
2024/01/09 02:52:33;;;;;;;12.93;3.37;;;-6.10;99.90;;;;;;4992832;28;20027;-57
2024/01/09 02:54:59;;;;;;;6.03;2.90;;;-6.10;99.90;;;;;;4993352;28;20036;-57
2024/01/09 02:57:24;;;;;;;4.30;2.77;;;-6.10;99.90;;;;;;4991563;28;20031;-57
2024/01/09 02:59:50;;;;;;;6.38;3.35;;;-6.10;99.90;;;;;;4992010;28;20030;-56
2024/01/09 03:02:16;;;;;;;8.55;2.88;;;-6.00;99.90;;;;;;4992498;28;20038;-57
2024/01/09 03:04:41;;;;;;;7.40;2.83;;;-6.00;99.90;;;;;;4969557;28;20037;-56
2024/01/09 03:07:07;;;;;;;7.45;2.92;;;-6.00;99.90;;;;;;4990686;28;20026;-55
2024/01/09 03:09:33;;;;;;;9.77;3.97;;;-6.00;99.90;;;;;;4992580;28;20396;-55
2024/01/09 03:11:59;;;;;;;7.20;2.60;;;-6.00;99.90;;;;;;4992962;28;20026;-57
2024/01/09 03:14:25;;;;;;;8.73;3.08;;;-6.00;99.90;;;;;;4992474;28;20546;-58
2024/01/09 03:16:50;;;;;;;8.82;3.55;;;-6.00;99.90;;;;;;4991345;28;20077;-57
2024/01/09 03:19:16;;;;;;;7.43;3.58;;;-6.00;99.90;;;;;;4992317;28;20034;-57
2024/01/09 03:21:42;;;;;;;8.53;4.40;;;-6.00;99.90;;;;;;4989709;28;20456;-56
2024/01/09 03:24:07;;;;;;;6.70;2.75;;;-6.00;99.90;;;;;;4988951;28;20034;-58
2024/01/09 03:26:33;;;;;;;6.93;3.10;;;-6.10;99.90;;;;;;4991049;28;20042;-56
2024/01/09 03:28:59;;;;;;;6.18;3.13;;;-6.00;99.90;;;;;;4977064;28;20551;-62
2024/01/09 03:31:25;;;;;;;7.90;2.87;;;-6.00;99.90;;;;;;5010479;22;20487;-59
2024/01/09 03:33:51;;;;;;;7.20;2.80;;;-6.00;99.90;;;;;;4988299;28;20053;-59
2024/01/09 03:36:17;;;;;;;7.10;3.10;;;-6.00;99.90;;;;;;4991561;28;20042;-59
2024/01/09 03:38:44;;;;;;;8.30;3.03;;;-6.00;99.90;;;;;;4992871;28;20038;-58
2024/01/09 03:41:10;;;;;;;6.67;3.20;;;-6.00;99.90;;;;;;4990381;28;20041;-58
2024/01/09 03:43:36;;;;;;;7.30;2.90;;;-6.10;99.90;;;;;;4989982;28;20034;-59
2024/01/09 03:46:02;;;;;;;8.10;2.83;;;-6.10;99.90;;;;;;4990595;28;20027;-58
2024/01/09 03:48:27;;;;;;;9.83;3.20;;;-6.00;99.90;;;;;;4992904;28;20030;-58
2024/01/09 03:50:54;;;;;;;8.70;2.90;;;-6.00;99.90;;;;;;4992135;28;20169;-58
2024/01/09 03:53:19;;;;;;;5.93;3.20;;;-5.90;99.90;;;;;;4992708;28;20109;-55
2024/01/09 03:55:45;;;;;;;8.18;3.42;;;-6.00;99.90;;;;;;4990493;28;20219;-59
2024/01/09 03:58:11;;;;;;;6.22;2.88;;;-6.00;99.90;;;;;;4993070;28;20027;-59
2024/01/09 04:00:38;;;;;;;13.70;3.00;;;-6.00;99.90;;;;;;4992301;28;20069;-57
2024/01/09 04:03:04;;;;;;;6.00;3.07;;;-6.00;99.90;;;;;;4987112;28;20031;-59
2024/01/09 04:05:29;;;;;;;8.50;3.45;;;-6.00;99.90;;;;;;4990537;28;20139;-56
2024/01/09 04:07:55;;;;;;;6.97;3.30;;;-6.00;99.90;;;;;;4990059;28;20058;-59
2024/01/09 04:10:20;;;;;;;9.67;2.83;;;-6.10;99.90;;;;;;4990982;28;20057;-59
2024/01/09 04:12:46;;;;;;;6.23;2.83;;;-6.10;99.90;;;;;;4991083;28;20026;-59
2024/01/09 04:15:12;;;;;;;8.57;3.47;;;-6.10;99.90;;;;;;4991312;28;20535;-59
2024/01/09 04:17:38;;;;;;;6.17;2.60;;;-6.20;99.90;;;;;;4991064;28;20102;-58
2024/01/09 04:20:04;;;;;;;5.63;2.47;;;-6.20;99.90;;;;;;4992453;28;20114;-58
2024/01/09 04:22:30;;;;;;;10.67;3.67;;;-6.20;99.90;;;;;;4992390;28;20076;-59
2024/01/09 04:24:56;;;;;;;7.83;2.90;;;-6.20;99.90;;;;;;4992022;28;20038;-58
2024/01/09 04:27:21;;;;;;;6.50;2.83;;;-6.20;99.90;;;;;;4989660;28;20045;-59
2024/01/09 04:29:47;;;;;;;8.20;3.20;;;-6.20;99.90;;;;;;4992969;28;20081;-57
2024/01/09 04:32:13;;;;;;;8.03;3.17;;;-6.20;99.90;;;;;;4990176;28;20034;-58
2024/01/09 04:34:38;;;;;;;4.70;2.57;;;-6.30;99.90;;;;;;4990293;28;20472;-59
2024/01/09 04:37:04;;;;;;;7.40;2.80;;;-6.40;99.90;;;;;;4992138;28;20032;-57
2024/01/09 04:39:30;;;;;;;6.17;3.33;;;-6.40;99.90;;;;;;4992330;28;20038;-59
2024/01/09 04:41:55;;;;;;;7.73;2.63;;;-6.40;99.90;;;;;;4992074;28;20039;-57
2024/01/09 04:44:21;;;;;;;5.93;2.70;;;-6.50;99.90;;;;;;4990128;28;20048;-58
2024/01/09 04:46:47;;;;;;;6.37;2.87;;;-6.50;99.90;;;;;;4992349;28;20085;-57
2024/01/09 04:49:12;;;;;;;6.63;3.20;;;-6.50;99.90;;;;;;4992252;28;20022;-57
2024/01/09 04:51:38;;;;;;;7.03;3.03;;;-6.40;99.90;;;;;;4989909;28;20126;-58
2024/01/09 04:54:04;;;;;;;7.00;2.93;;;-6.40;99.90;;;;;;4990833;28;20022;-59
2024/01/09 04:56:29;;;;;;;7.17;2.90;;;-6.50;99.90;;;;;;4991926;28;20108;-58
2024/01/09 04:58:55;;;;;;;8.17;3.33;;;-6.50;99.90;;;;;;4992081;28;20119;-58
2024/01/09 05:01:21;;;;;;;7.63;3.17;;;-6.60;99.90;;;;;;4991425;28;20034;-59
2024/01/09 05:03:47;;;;;;;7.43;2.90;;;-6.70;99.90;;;;;;4991300;28;20026;-57
2024/01/09 05:06:16;;;;;;;12.30;3.07;;;-6.70;99.90;;;;;;4991464;28;20417;-58
2024/01/09 05:08:42;;;;;;;5.43;2.70;;;-6.80;99.90;;;;;;4988899;28;20403;-59
2024/01/09 05:11:08;;;;;;;13.50;3.53;;;-6.90;99.90;;;;;;4988313;28;20027;-58
2024/01/09 05:13:34;;;;;;;8.43;3.50;;;-6.90;99.90;;;;;;4988851;28;20023;-58
2024/01/09 05:16:00;;;;;;;6.93;2.70;;;-7.00;99.90;;;;;;4990923;28;20110;-59
2024/01/09 05:18:26;;;;;;;8.40;2.97;;;-7.00;99.90;;;;;;4991555;28;20030;-59
2024/01/09 05:20:51;;;;;;;6.87;2.93;;;-7.10;99.90;;;;;;4982264;28;20023;-59
2024/01/09 05:23:17;;;;;;;7.43;2.77;;;-7.10;99.90;;;;;;4988220;28;20021;-59
2024/01/09 05:25:43;;;;;;;5.13;2.70;;;-7.00;99.90;;;;;;4988071;28;20106;-59
2024/01/09 05:28:08;;;;;;;5.33;2.63;;;-7.00;99.90;;;;;;4991700;28;20026;-59
2024/01/09 05:30:35;;;;;;;8.03;3.20;;;-7.00;99.90;;;;;;4991192;28;20026;-60
2024/01/09 05:33:00;;;;;;;7.83;2.77;;;-6.90;99.90;;;;;;4990020;28;20142;-58
2024/01/09 05:35:26;;;;;;;4.47;2.50;;;-6.90;99.90;;;;;;4989944;28;20440;-58
2024/01/09 05:37:52;;;;;;;5.77;2.47;;;-6.80;99.90;;;;;;4990059;28;20023;-58
2024/01/09 05:40:17;;;;;;;5.63;3.00;;;-6.80;99.90;;;;;;4990558;28;20452;-58
2024/01/09 05:42:43;;;;;;;4.57;2.27;;;-6.70;99.90;;;;;;4987462;28;20042;-59
2024/01/09 05:45:10;;;;;;;6.50;2.70;;;-6.80;99.90;;;;;;4988844;28;20034;-57
2024/01/09 05:47:36;;;;;;;7.30;3.33;;;-6.80;99.90;;;;;;4990412;28;20057;-58
2024/01/09 05:50:01;;;;;;;9.40;2.80;;;-6.90;99.90;;;;;;4990760;28;20472;-59
2024/01/09 05:52:27;;;;;;;8.60;2.97;;;-6.90;99.90;;;;;;4985924;28;20019;-58
2024/01/09 05:54:53;;;;;;;8.03;2.73;;;-7.00;99.90;;;;;;4988547;28;20049;-58
2024/01/09 05:57:18;;;;;;;13.37;4.37;;;-7.10;99.90;;;;;;4988597;28;20543;-59
2024/01/09 05:59:44;;;;;;;10.13;3.77;;;-7.20;99.90;;;;;;4988703;28;20117;-59
2024/01/09 06:02:10;;;;;;;7.00;3.43;;;-7.30;99.90;;;;;;4990952;28;20037;-59
2024/01/09 06:04:35;;;;;;;8.67;3.43;;;-7.30;99.90;;;;;;4986362;28;20038;-59
2024/01/09 06:07:01;;;;;;;9.00;3.80;;;-7.30;99.90;;;;;;4988795;28;20037;-58
2024/01/09 06:09:27;;;;;;;10.97;3.40;;;-7.30;99.90;;;;;;4990321;28;20030;-55
2024/01/09 06:11:52;;;;;;;7.67;3.67;;;-7.30;99.90;;;;;;4991265;28;20085;-56
2024/01/09 06:14:18;;;;;;;8.10;3.53;;;-7.30;99.90;;;;;;4990952;28;20019;-58
2024/01/09 06:16:43;;;;;;;5.97;3.00;;;-7.30;99.90;;;;;;4991329;28;20106;-54
2024/01/09 06:19:09;;;;;;;8.60;3.67;;;-7.30;99.90;;;;;;4992609;28;20045;-56
2024/01/09 06:21:35;;;;;;;8.43;3.60;;;-7.30;99.90;;;;;;4994834;28;20030;-57
2024/01/09 06:24:01;;;;;;;5.40;2.63;;;-7.20;99.90;;;;;;4995114;28;20027;-56
2024/01/09 06:26:27;;;;;;;5.83;2.70;;;-7.30;99.90;;;;;;4993369;28;20400;-55
2024/01/09 06:28:52;;;;;;;6.97;3.33;;;-7.30;99.90;;;;;;4994576;28;20034;-56
2024/01/09 06:31:18;;;;;;;6.97;2.97;;;-7.30;99.90;;;;;;4994534;28;20026;-54
2024/01/09 06:33:44;;;;;;;8.77;3.53;;;-7.30;99.90;;;;;;4994889;28;20030;-54
2024/01/09 06:36:09;;;;;;;8.13;2.83;;;-7.20;99.90;;;;;;4994517;28;20113;-53
2024/01/09 06:38:35;;;;;;;7.20;2.87;;;-7.20;99.90;;;;;;4994532;28;20037;-57
2024/01/09 06:41:00;;;;;;;8.10;3.37;;;-7.20;99.90;;;;;;4994495;28;20033;-55
2024/01/09 06:43:26;;;;;;;6.27;2.63;;;-7.30;99.90;;;;;;4994784;28;20061;-57
2024/01/09 06:45:51;;;;;;;8.33;2.57;;;-7.30;99.90;;;;;;4994442;28;20030;-56
2024/01/09 06:48:17;;;;;;;5.67;2.77;;;-7.30;99.90;;;;;;4994573;28;20500;-56
2024/01/09 06:50:43;;;;;;;7.37;2.60;;;-7.30;99.90;;;;;;4994199;28;20026;-53
2024/01/09 06:53:08;;;;;;;9.53;3.00;;;-7.30;99.90;;;;;;4994341;28;20026;-55
2024/01/09 06:55:34;;;;;;;4.03;2.20;;;-7.20;99.90;;;;;;4994171;28;20062;-58
2024/01/09 06:58:03;;;;;;;8.27;2.87;;;-7.20;99.90;;;;;;4994152;28;20085;-56
2024/01/09 07:00:28;;;;;;;5.37;3.23;;;-7.20;99.90;;;;;;4990662;28;20034;-54
2024/01/09 07:02:54;;;;;;;5.00;2.73;;;-7.30;99.90;;;;;;4974614;28;20046;-57
2024/01/09 07:05:20;;;;;;;4.30;2.67;;;-7.30;99.90;;;;;;4974677;28;20027;-56
2024/01/09 07:07:46;;;;;;;9.60;4.60;;;-7.40;99.90;;;;;;4974758;28;20027;-54
2024/01/09 07:10:12;;;;;;;9.17;3.33;;;-7.20;99.90;;;;;;4974161;28;20034;-56
2024/01/09 07:12:38;;;;;;;6.93;3.40;;;-7.10;99.90;;;;;;4974461;28;20019;-55
2024/01/09 07:15:04;;;;;;;7.27;2.70;;;-7.00;99.90;;;;;;4974402;28;20081;-52
2024/01/09 07:17:29;;;;;;;7.23;2.67;;;-6.90;99.90;;;;;;4974614;28;20388;-53
2024/01/09 07:19:55;;;;;;;9.83;3.47;;;-6.90;99.90;;;;;;4971850;28;20118;-57
2024/01/09 07:22:21;;;;;;;6.83;2.80;;;-6.80;99.90;;;;;;4982937;28;20081;-56
2024/01/09 07:24:47;;;;;;;8.60;3.60;;;-6.80;99.90;;;;;;4993848;28;20053;-58
2024/01/09 07:27:12;;;;;;;6.87;2.93;;;-6.70;99.90;;;;;;4993797;28;20400;-55
2024/01/09 07:29:38;;;;;;;10.03;3.70;;;-6.70;99.90;;;;;;4993694;28;20097;-56
2024/01/09 07:32:04;;;;;;;9.97;4.00;;;-6.80;99.90;;;;;;4992210;28;20101;-54
2024/01/09 07:34:29;;;;;;;12.60;4.90;;;-6.90;99.90;;;;;;4993815;28;20023;-56
2024/01/09 07:36:55;;;;;;;11.87;4.70;;;-7.00;99.90;;;;;;4993545;28;20028;-56
2024/01/09 07:39:20;;;;;;;9.70;4.07;;;-7.10;99.90;;;;;;4993490;28;20058;-56
2024/01/09 07:41:46;;;;;;;10.97;4.60;;;-7.10;99.90;;;;;;4993337;28;20463;-56
2024/01/09 07:44:11;;;;;;;38.27;13.00;;;-7.10;99.90;;;;;;4993632;28;20105;-57
2024/01/09 07:46:37;;;;;;;16.33;5.97;;;-7.10;99.90;;;;;;4990081;28;20042;-53
2024/01/09 07:49:03;;;;;;;11.83;5.77;;;-7.10;99.90;;;;;;4974534;28;20049;-52
2024/01/09 07:51:28;;;;;;;10.17;5.40;;;-7.10;99.90;;;;;;4976866;28;20030;-58
2024/01/09 07:53:54;;;;;;;12.57;5.83;;;-7.20;99.90;;;;;;4992958;28;20030;-57
2024/01/09 07:56:21;;;;;;;10.90;4.90;;;-7.20;99.90;;;;;;4993137;28;20447;-55
2024/01/09 07:58:47;;;;;;;9.63;5.10;;;-7.20;99.90;;;;;;4993212;28;20023;-55
2024/01/09 08:01:14;;;;;;;28.53;6.53;;;-7.20;99.90;;;;;;4993007;28;20045;-55
2024/01/09 08:03:40;;;;;;;15.47;6.90;;;-7.20;99.90;;;;;;4993267;28;20037;-54
2024/01/09 08:06:16;;;;;;;8.93;3.73;;;-7.10;99.90;;;;;;4991730;28;20030;-54
2024/01/09 08:08:42;;;;;;;9.87;4.20;;;-6.90;99.90;;;;;;4992866;28;20034;-54
2024/01/09 08:11:08;;;;;;;9.73;3.63;;;-6.70;99.90;;;;;;4992706;28;20109;-54
2024/01/09 08:13:35;;;;;;;22.50;5.93;;;-6.50;99.90;;;;;;4992877;28;20034;-52
2024/01/09 08:16:01;;;;;;;17.13;5.90;;;-6.40;99.90;;;;;;4993007;28;20022;-56
2024/01/09 08:18:27;;;;;;;17.47;6.30;;;-6.30;99.90;;;;;;4992774;28;20022;-56
2024/01/09 08:20:53;;;;;;;9.00;3.40;;;-6.30;99.90;;;;;;4992707;28;20022;-54
2024/01/09 08:23:19;;;;;;;16.67;6.13;;;-6.30;99.90;;;;;;4992700;28;20029;-55
2024/01/09 08:25:45;;;;;;;11.15;4.93;;;-6.20;99.90;;;;;;4992923;28;20496;-54
2024/01/09 08:28:11;;;;;;;10.43;4.75;;;-6.20;99.90;;;;;;4992464;28;20073;-56
2024/01/09 08:30:36;;;;;;;7.93;3.35;;;-6.10;99.90;;;;;;4992335;28;20490;-53
2024/01/09 08:33:02;;;;;;;11.07;3.97;;;-6.10;99.90;;;;;;4992325;28;20041;-55
2024/01/09 08:35:28;;;;;;;6.20;2.78;;;-6.00;99.90;;;;;;4992430;28;20105;-52
2024/01/09 08:37:53;;;;;;;6.45;3.13;;;-5.90;99.90;;;;;;4991632;28;20042;-55
2024/01/09 08:40:19;;;;;;;9.20;4.07;;;-5.90;99.90;;;;;;4986659;28;20053;-56
2024/01/09 08:42:44;;;;;;;5.80;3.00;;;-5.90;99.90;;;;;;4991567;28;20030;-53
2024/01/09 08:45:11;;;;;;;7.22;2.78;;;-5.90;99.90;;;;;;4979282;28;20030;-55
2024/01/09 08:47:37;;;;;;;7.60;3.45;;;-5.80;99.90;;;;;;4975202;28;20062;-54
2024/01/09 08:50:04;;;;;;;11.20;3.85;;;-5.80;99.90;;;;;;4989585;28;20042;-52
2024/01/09 08:52:30;;;;;;;7.93;4.60;;;-5.60;99.90;;;;;;4986572;28;20030;-55
2024/01/09 08:54:55;;;;;;;8.60;3.22;;;-5.50;99.90;;;;;;4987968;28;20026;-54
2024/01/09 08:57:21;;;;;;;8.55;3.13;;;-5.50;99.90;;;;;;4990158;28;20030;-56
2024/01/09 08:59:48;;;;;;;6.28;2.50;;;-5.50;99.90;;;;;;4991683;28;20045;-55
2024/01/09 09:02:13;;;;;;;8.18;3.08;;;-5.40;99.90;;;;;;4987916;28;20042;-56
2024/01/09 09:04:39;;;;;;;8.50;2.88;;;-5.40;99.90;;;;;;4989538;28;20531;-53
2024/01/09 09:07:05;;;;;;;8.18;3.30;;;-5.40;99.90;;;;;;4987163;28;20092;-53
2024/01/09 09:09:33;;;;;;;6.30;2.70;;;-5.30;99.90;;;;;;4991452;28;20054;-55
2024/01/09 09:11:59;;;;;;;6.32;3.30;;;-5.20;99.90;;;;;;4991124;28;20018;-55
2024/01/09 09:14:25;;;;;;;5.13;2.58;;;-5.20;99.90;;;;;;4991074;28;20141;-53
2024/01/09 09:16:51;;;;;;;5.35;2.38;;;-5.10;99.90;;;;;;4976237;28;20686;-54
2024/01/09 09:19:17;;;;;;;4.38;2.20;;;-5.10;99.90;;;;;;4984681;28;20031;-55
2024/01/09 09:21:43;;;;;;;6.25;2.92;;;-4.90;99.90;;;;;;4990652;28;20228;-54
2024/01/09 09:24:09;;;;;;;8.25;3.30;;;-4.70;99.90;;;;;;4986589;28;20053;-55
2024/01/09 09:26:38;;;;;;;4.97;2.30;;;-4.50;99.90;;;;;;4983886;28;20041;-53
2024/01/09 09:29:03;;;;;;;6.95;2.20;;;-4.40;99.90;;;;;;4990904;28;20484;-56
2024/01/09 09:31:29;;;;;;;4.72;1.92;;;-4.30;99.90;;;;;;4990154;28;20033;-55
2024/01/09 09:33:58;;;;;;;7.43;2.60;;;-4.10;99.20;;;;;;5005583;23;20053;-56
2024/01/09 09:36:24;;;;;;;5.63;2.65;;;-4.00;99.40;;;;;;4988622;28;20022;-56
2024/01/09 09:38:52;;;;;;;6.00;2.85;;;-3.90;98.70;;;;;;4989492;28;20384;-56
2024/01/09 09:41:20;;;;;;;4.05;2.63;;;-3.90;99.10;;;;;;4989020;28;20026;-57
2024/01/09 09:43:53;;;;;;;5.05;2.13;;;-3.70;98.00;;;;;;4990298;28;20114;-57
2024/01/09 09:46:27;;;;;;;4.78;2.05;;;-3.60;97.80;;;;;;4971372;28;20037;-56
2024/01/09 09:48:54;;;;;;;4.93;2.28;;;-3.60;97.30;;;;;;4988583;28;20038;-58
2024/01/09 09:51:24;;;;;;;7.00;2.70;;;-3.40;97.40;;;;;;4990006;28;20560;-58
2024/01/09 09:53:51;;;;;;;5.00;1.80;;;-3.40;97.20;;;;;;4991759;28;20026;-57
2024/01/09 09:56:16;;;;;;;2.22;1.50;;;-3.40;97.60;;;;;;4989944;28;20026;-57
2024/01/09 09:58:42;;;;;;;5.47;2.10;;;-3.40;98.10;;;;;;4993829;28;20015;-59
2024/01/09 10:01:15;;;;;;;7.90;2.95;;;-3.40;98.70;;;;;;4993499;28;20480;-57
2024/01/09 10:03:56;;;;;;;6.82;2.47;;;-3.40;98.80;;;;;;4994137;28;20101;-55
2024/01/09 10:06:22;;;;;;;6.38;2.05;;;-3.20;99.30;;;;;;4990480;28;20031;-57
2024/01/09 10:08:51;;;;;;;3.42;2.05;;;-3.10;98.30;;;;;;4994215;28;20029;-57
2024/01/09 10:11:17;;;;;;;6.78;2.58;;;-3.00;96.60;;;;;;4994204;28;20483;-56
2024/01/09 10:13:43;;;;;;;3.45;1.63;;;-2.80;95.70;;;;;;4990914;28;20046;-58
2024/01/09 10:16:09;;;;;;;15.45;6.35;;;-2.70;95.30;;;;;;4993840;28;20026;-57
2024/01/09 10:18:35;;;;;;;5.72;2.55;;;-2.60;94.90;;;;;;4994175;28;20023;-56
2024/01/09 10:21:01;;;;;;;4.93;2.30;;;-2.50;94.60;;;;;;4993916;28;20101;-56
2024/01/09 10:23:28;;;;;;;5.43;1.73;;;-2.30;93.70;;;;;;4992031;28;20113;-55
2024/01/09 10:25:54;;;;;;;7.82;2.95;;;-2.20;92.80;;;;;;4993621;28;20033;-54
2024/01/09 10:28:20;;;;;;;6.28;2.33;;;-2.20;93.10;;;;;;4993319;28;20384;-57
2024/01/09 10:30:46;;;;;;;6.30;2.15;;;-2.10;93.10;;;;;;4991731;28;20045;-57
2024/01/09 10:33:13;;;;;;;4.43;1.70;;;-2.00;92.30;;;;;;4992177;28;20022;-56
2024/01/09 10:35:39;;;;;;;3.55;1.83;;;-2.00;94.30;;;;;;4994046;28;20485;-57
2024/01/09 10:38:05;;;;;;;7.35;2.40;;;-2.00;94.70;;;;;;4993679;28;20034;-57
2024/01/09 10:40:30;;;;;;;5.70;2.30;;;-2.00;94.70;;;;;;4994233;28;20105;-56
2024/01/09 10:42:56;;;;;;;6.50;2.55;;;-1.90;92.90;;;;;;4992158;28;20436;-57
2024/01/09 10:45:23;;;;;;;6.82;2.42;;;-1.70;92.40;;;;;;4993222;28;20089;-56
2024/01/09 10:47:53;;;;;;;6.32;2.38;;;-1.60;93.20;;;;;;4972905;28;20045;-57
2024/01/09 10:50:20;;;;;;;6.30;2.20;;;-1.50;92.80;;;;;;4992369;28;20050;-57
2024/01/09 10:52:48;;;;;;;7.30;2.53;;;-1.50;91.70;;;;;;4990701;28;20034;-57
2024/01/09 10:55:15;;;;;;;17.25;5.60;;;-1.40;91.90;;;;;;4992657;28;20029;-55
2024/01/09 10:57:42;;;;;;;7.80;2.90;;;-1.40;91.60;;;;;;4992956;28;20543;-56
2024/01/09 11:00:11;;;;;;;7.32;2.72;;;-1.30;92.30;;;;;;4993567;28;20081;-54
2024/01/09 11:02:37;;;;;;;6.43;2.13;;;-1.20;92.30;;;;;;4991774;28;20522;-57
2024/01/09 11:05:08;;;;;;;10.15;2.58;;;-1.20;91.60;;;;;;4992059;28;20109;-57
2024/01/09 11:07:34;;;;;;;6.55;2.75;;;-1.10;91.40;;;;;;4990507;28;20026;-58
2024/01/09 11:10:00;;;;;;;4.10;2.00;;;-1.00;90.00;;;;;;4993080;28;20453;-54
2024/01/09 11:12:40;;;;;;;8.32;2.70;;;-0.90;89.70;;;;;;4990429;28;20072;-56
2024/01/09 11:15:15;;;;;;;6.50;2.47;;;-0.80;91.20;;;;;;4991565;28;20045;-57
2024/01/09 11:17:44;;;;;;;8.45;2.72;;;-0.70;92.30;;;;;;4990018;28;20031;-57
2024/01/09 11:20:14;;;;;;;11.07;1.77;;;-0.70;91.70;;;;;;4993478;28;20031;-58
2024/01/09 11:22:39;;;;;;;5.97;1.75;;;-0.60;90.60;;;;;;4991393;28;20496;-58
2024/01/09 11:25:16;;;;;;;2.58;1.15;;;-0.50;88.00;;;;;;4992355;28;20073;-57
2024/01/09 11:27:47;;;;;;;6.03;1.30;;;-0.40;85.40;;;;;;4992969;28;20038;-58
2024/01/09 11:30:16;;;;;;;3.80;1.52;;;-0.40;86.40;;;;;;4992344;28;20034;-57
2024/01/09 11:32:42;;;;;;;4.78;1.67;;;-0.30;85.10;;;;;;4982728;28;20139;-55
2024/01/09 11:35:16;;;;;;;4.72;1.40;;;-0.30;84.90;;;;;;4988260;28;20519;-57
2024/01/09 11:37:43;;;;;;;3.75;1.35;;;-0.30;83.50;;;;;;4990990;28;20023;-56
2024/01/09 11:40:11;;;;;;;2.63;1.05;;;-0.20;83.00;;;;;;4991172;28;20058;-57
2024/01/09 11:42:45;;;;;;;2.38;1.15;;;-0.10;80.40;;;;;;4991860;28;20038;-65
2024/01/09 11:45:12;;;;;;;4.40;1.63;;;-0.10;83.50;;;;;;4993637;28;20030;-62
2024/01/09 11:47:43;;;;;;;3.85;1.55;;;0.00;82.60;;;;;;4967376;28;20065;-61
2024/01/09 11:50:10;;;;;;;2.75;1.45;;;0.00;82.80;;;;;;4993283;28;20022;-61
2024/01/09 11:52:37;;;;;;;2.83;1.27;;;0.10;79.90;;;;;;4993232;28;20040;-61
2024/01/09 11:55:05;;;;;;;3.60;1.63;;;0.10;81.10;;;;;;4993113;28;20093;-61
2024/01/09 11:57:31;;;;;;;4.97;1.40;;;0.10;78.90;;;;;;4992745;28;20018;-61
2024/01/09 11:59:58;;;;;;;3.15;1.73;;;0.20;80.30;;;;;;4993015;28;20031;-62
2024/01/09 12:02:24;;;;;;;2.80;1.10;;;0.10;81.30;;;;;;4993084;28;20041;-62
2024/01/09 12:04:50;;;;;;;2.63;1.77;;;0.20;80.50;;;;;;4992933;28;20022;-62
2024/01/09 12:07:17;;;;;;;4.18;1.75;;;0.20;79.20;;;;;;4992893;28;20031;-62
2024/01/09 12:09:43;;;;;;;4.68;1.67;;;0.20;79.40;;;;;;4992964;28;20037;-61
2024/01/09 12:12:10;;;;;;;3.50;1.48;;;0.20;80.00;;;;;;4993044;28;20369;-61
2024/01/09 12:14:36;;;;;;;6.72;2.55;;;0.20;77.90;;;;;;4992631;28;20030;-62
2024/01/09 12:17:18;;;;;;;4.28;1.73;;;0.30;77.70;;;;;;4992328;28;20022;-62
2024/01/09 12:19:44;;;;;;;4.25;1.38;;;0.30;77.10;;;;;;4992756;28;20026;-61
2024/01/09 12:22:10;;;;;;;3.60;1.55;;;0.40;78.50;;;;;;4992432;28;20392;-61
2024/01/09 12:24:35;;;;;;;3.20;1.20;;;0.40;75.70;;;;;;4992588;28;20030;-60
2024/01/09 12:27:01;;;;;;;3.13;1.77;;;0.50;73.70;;;;;;4992449;28;20174;-62
2024/01/09 12:29:27;;;;;;;4.07;1.15;;;0.40;75.80;;;;;;4992421;28;20033;-60
2024/01/09 12:31:52;;;;;;;3.92;1.50;;;0.50;75.20;;;;;;4992407;28;20022;-61
2024/01/09 12:34:18;;;;;;;4.38;1.33;;;0.50;74.30;;;;;;4992451;28;20113;-61
2024/01/09 12:36:44;;;;;;;3.13;1.52;;;0.50;73.50;;;;;;4991228;28;20039;-62
2024/01/09 12:39:12;;;;;;;3.40;1.30;;;0.50;76.90;;;;;;4991310;28;20026;-62
2024/01/09 12:41:39;;;;;;;2.70;1.08;;;0.50;74.20;;;;;;4992364;28;20026;-61