Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:06;;;;;;;2.10;1.90;;;;;;;22.88;50.93;100740.94;5033223;28;20401;-75
2023/07/30 00:03:31;;;;;;;2.47;2.10;;;;;;;22.91;50.55;100745.88;5032869;28;20389;-75
2023/07/30 00:05:57;;;;;;;2.53;1.73;;;;;;;22.87;50.54;100749.34;5033200;28;20394;-74
2023/07/30 00:08:23;;;;;;;3.13;2.20;;;;;;;22.83;50.68;100743.63;5033050;28;20441;-75
2023/07/30 00:10:49;;;;;;;3.13;1.90;;;;;;;22.85;50.27;100751.44;5033025;28;20877;-74
2023/07/30 00:13:14;;;;;;;2.45;2.03;;;;;;;22.88;50.09;100743.66;5033022;28;20460;-75
2023/07/30 00:15:40;;;;;;;2.00;1.80;;;;;;;22.77;50.61;100749.19;5032976;28;20885;-75
2023/07/30 00:18:06;;;;;;;2.40;2.17;;;;;;;22.72;50.69;100741.81;5032672;28;20450;-74
2023/07/30 00:20:31;;;;;;;5.37;2.10;;;;;;;22.73;50.48;100746.19;5032795;28;20375;-74
2023/07/30 00:22:57;;;;;;;2.30;2.10;;;;;;;22.65;50.82;100744.72;5031910;28;20386;-74
2023/07/30 00:25:22;;;;;;;2.87;2.03;;;;;;;22.69;50.71;100753.97;5032100;28;20382;-74
2023/07/30 00:27:47;;;;;;;3.37;2.07;;;;;;;22.66;50.71;100748.25;5032040;28;20490;-74
2023/07/30 00:30:13;;;;;;;2.37;2.10;;;;;;;22.71;50.76;100753.72;5031043;28;20782;-75
2023/07/30 00:32:43;;;;;;;4.82;2.00;;;;;;;22.75;50.73;100741.34;5028034;28;20491;-74
2023/07/30 00:35:08;;;;;;;4.35;2.20;;;;;;;22.83;50.63;100743.63;5021715;28;20560;-75
2023/07/30 00:37:34;;;;;;;2.00;1.80;;;;;;;22.89;50.45;100741.78;5018889;28;20591;-75
2023/07/30 00:39:59;;;;;;;2.30;2.07;;;;;;;22.91;50.23;100753.16;5028341;28;20413;-75
2023/07/30 00:42:25;;;;;;;3.80;1.88;;;;;;;22.99;49.83;100757.31;5031142;28;20371;-75
2023/07/30 00:44:50;;;;;;;2.27;2.00;;;;;;;23.00;49.64;100753.53;5030003;28;20477;-75
2023/07/30 00:47:16;;;;;;;3.30;2.00;;;;;;;23.05;49.27;100746.34;5029132;28;20417;-75
2023/07/30 00:49:41;;;;;;;2.80;2.30;;;;;;;23.05;49.08;100749.03;5030043;28;20386;-75
2023/07/30 00:52:07;;;;;;;4.68;2.13;;;;;;;23.03;49.33;100745.75;5032304;28;20386;-75
2023/07/30 00:54:33;;;;;;;3.30;2.40;;;;;;;23.00;49.38;100742.72;5032274;28;20382;-75
2023/07/30 00:57:00;;;;;;;2.40;2.10;;;;;;;22.99;49.60;100744.59;5032119;28;20385;-75
2023/07/30 00:59:26;;;;;;;3.28;2.25;;;;;;;23.05;49.09;100740.13;5032179;28;20394;-74
2023/07/30 01:01:52;;;;;;;3.53;2.13;;;;;;;23.09;48.79;100739.34;5032670;28;20379;-75
2023/07/30 01:04:17;;;;;;;2.65;2.00;;;;;;;23.14;48.51;100735.06;5032040;28;20388;-75
2023/07/30 01:06:43;;;;;;;2.90;2.37;;;;;;;23.15;48.45;100737.50;5031950;28;20387;-75
2023/07/30 01:09:10;;;;;;;3.22;2.10;;;;;;;23.14;48.74;100735.91;5031983;28;20471;-74
2023/07/30 01:11:37;;;;;;;4.10;2.00;;;;;;;23.14;48.75;100735.06;5031931;28;20461;-75
2023/07/30 01:14:05;;;;;;;2.70;2.45;;;;;;;23.17;48.44;100743.47;5031670;28;20387;-74
2023/07/30 01:16:31;;;;;;;2.50;2.22;;;;;;;23.16;48.32;100732.94;5031955;28;20406;-75
2023/07/30 01:18:58;;;;;;;2.53;2.33;;;;;;;23.15;48.64;100737.50;5031902;28;20414;-75
2023/07/30 01:21:24;;;;;;;2.60;2.20;;;;;;;23.14;48.64;100738.59;5031931;28;20751;-74
2023/07/30 01:23:50;;;;;;;4.50;2.30;;;;;;;23.17;48.38;100751.59;5032977;28;20386;-74
2023/07/30 01:26:27;;;;;;;3.07;2.20;;;;;;;23.11;48.51;100744.50;5033354;28;20382;-75
2023/07/30 01:28:56;;;;;;;3.35;2.20;;;;;;;22.99;48.96;100738.38;5032916;28;20406;-74
2023/07/30 01:31:26;;;;;;;2.58;2.17;;;;;;;22.96;49.28;100744.28;5032252;28;20389;-75
2023/07/30 01:33:55;;;;;;;3.00;2.40;;;;;;;22.84;49.63;100737.13;5031656;28;20387;-74
2023/07/30 01:36:22;;;;;;;3.40;2.30;;;;;;;22.88;49.62;100749.06;5031598;28;20394;-74
2023/07/30 01:38:50;;;;;;;2.50;2.30;;;;;;;22.93;49.53;100742.09;5030483;28;20379;-74
2023/07/30 01:41:15;;;;;;;2.72;2.45;;;;;;;22.95;49.67;100745.38;5031509;28;20382;-74
2023/07/30 01:43:41;;;;;;;3.57;2.20;;;;;;;22.73;50.19;100743.47;5031014;28;20374;-73
2023/07/30 01:46:06;;;;;;;3.65;2.50;;;;;;;22.52;50.74;100739.66;5031309;28;20383;-75
2023/07/30 01:48:32;;;;;;;2.53;2.20;;;;;;;22.38;51.20;100744.59;5031223;28;20489;-74
2023/07/30 01:50:57;;;;;;;4.93;2.50;;;;;;;22.19;51.57;100745.91;5031175;28;20417;-74
2023/07/30 01:53:23;;;;;;;4.00;2.50;;;;;;;22.20;51.37;100742.97;5031277;28;20463;-74
2023/07/30 01:55:48;;;;;;;2.93;2.40;;;;;;;22.18;51.52;100738.88;5031184;28;20386;-74
2023/07/30 01:58:14;;;;;;;3.10;2.40;;;;;;;22.05;51.95;100748.13;5030699;28;20403;-74
2023/07/30 02:00:40;;;;;;;3.05;2.55;;;;;;;22.14;51.70;100747.47;5031144;28;20846;-74
2023/07/30 02:03:05;;;;;;;4.07;2.40;;;;;;;22.33;50.96;100749.94;5030986;28;21008;-74
2023/07/30 02:05:31;;;;;;;3.70;2.50;;;;;;;22.29;51.22;100752.31;5031298;28;20394;-74
2023/07/30 02:07:57;;;;;;;3.58;2.50;;;;;;;22.01;52.59;100764.00;5030935;28;20564;-74
2023/07/30 02:10:24;;;;;;;3.47;2.55;;;;;;;21.91;53.04;100766.50;5030956;28;20413;-74
2023/07/30 02:12:50;;;;;;;3.03;2.50;;;;;;;21.86;53.16;100761.88;5030601;28;20675;-74
2023/07/30 02:15:15;;;;;;;4.10;2.57;;;;;;;21.92;53.05;100762.78;5030870;28;20398;-74
2023/07/30 02:17:41;;;;;;;4.07;2.70;;;;;;;21.95;53.20;100755.00;5030905;28;20385;-74
2023/07/30 02:20:07;;;;;;;2.95;2.53;;;;;;;21.97;53.42;100746.66;5031124;28;20427;-74
2023/07/30 02:22:33;;;;;;;3.42;2.60;;;;;;;21.97;53.15;100757.47;5030801;28;20378;-74
2023/07/30 02:24:58;;;;;;;4.07;2.80;;;;;;;22.00;53.23;100751.56;5030836;28;20401;-75
2023/07/30 02:27:24;;;;;;;2.70;2.50;;;;;;;22.04;53.34;100760.81;5030432;28;20398;-74
2023/07/30 02:29:49;;;;;;;3.97;2.60;;;;;;;22.03;53.42;100752.97;5030771;28;20394;-74
2023/07/30 02:32:15;;;;;;;3.20;2.57;;;;;;;21.98;53.39;100750.16;5030659;28;20370;-74
2023/07/30 02:34:41;;;;;;;4.18;2.53;;;;;;;21.93;53.85;100757.13;5031408;28;20382;-74
2023/07/30 02:37:06;;;;;;;4.50;2.80;;;;;;;21.95;53.73;100756.88;5031018;28;20444;-74
2023/07/30 02:39:32;;;;;;;5.17;2.63;;;;;;;21.98;53.72;100750.16;5030911;28;20394;-79
2023/07/30 02:41:58;;;;;;;3.25;2.70;;;;;;;21.94;53.85;100752.53;5030234;28;20382;-73
2023/07/30 02:44:23;;;;;;;2.90;2.50;;;;;;;21.89;54.09;100763.25;5029776;28;20790;-77
2023/07/30 02:46:49;;;;;;;4.07;2.83;;;;;;;21.85;54.18;100768.31;5030805;28;20383;-74
2023/07/30 02:49:14;;;;;;;2.90;2.60;;;;;;;21.74;54.63;100761.91;5030742;28;20382;-74
2023/07/30 02:51:40;;;;;;;3.40;2.65;;;;;;;21.74;54.70;100766.50;5031161;28;20385;-77
2023/07/30 02:54:07;;;;;;;6.23;2.70;;;;;;;21.66;54.80;100765.03;5031784;28;20379;-75
2023/07/30 02:56:32;;;;;;;2.90;2.60;;;;;;;21.54;55.42;100766.97;5029230;28;20433;-75
2023/07/30 02:58:59;;;;;;;2.87;2.60;;;;;;;21.44;55.51;100769.44;5030326;28;20434;-75
2023/07/30 03:01:24;;;;;;;3.13;2.80;;;;;;;21.50;55.44;100771.19;5030379;28;20386;-75
2023/07/30 03:03:49;;;;;;;5.30;3.03;;;;;;;21.61;54.88;100767.63;5030371;28;20460;-75
2023/07/30 03:06:16;;;;;;;3.40;2.65;;;;;;;21.65;55.01;100766.09;5030509;28;20565;-75
2023/07/30 03:08:43;;;;;;;3.63;2.78;;;;;;;21.62;55.01;100765.75;5029449;28;20879;-76
2023/07/30 03:11:09;;;;;;;4.25;2.80;;;;;;;21.53;55.34;100768.81;5030109;28;20854;-74
2023/07/30 03:13:34;;;;;;;3.80;2.87;;;;;;;21.56;55.31;100772.94;5030314;28;20461;-75
2023/07/30 03:15:59;;;;;;;3.65;3.00;;;;;;;21.49;55.39;100769.56;5030882;28;20535;-74
2023/07/30 03:18:25;;;;;;;3.73;2.70;;;;;;;21.46;55.33;100764.63;5031782;28;20398;-75
2023/07/30 03:20:50;;;;;;;3.20;2.73;;;;;;;21.50;55.06;100774.72;5030238;28;20382;-75
2023/07/30 03:23:16;;;;;;;3.35;2.80;;;;;;;21.51;55.33;100773.66;5030688;28;20445;-74
2023/07/30 03:25:41;;;;;;;4.17;2.70;;;;;;;21.55;55.19;100773.97;5029981;28;20386;-74
2023/07/30 03:28:07;;;;;;;3.07;2.60;;;;;;;21.55;55.12;100772.13;5030662;28;20503;-74
2023/07/30 03:30:32;;;;;;;3.35;2.72;;;;;;;21.47;55.26;100769.78;5030282;28;20387;-74
2023/07/30 03:32:58;;;;;;;5.90;3.00;;;;;;;21.51;55.27;100765.56;5030306;28;20386;-74
2023/07/30 03:35:23;;;;;;;3.70;2.50;;;;;;;21.56;55.00;100760.25;5030210;28;20389;-74
2023/07/30 03:37:48;;;;;;;4.40;2.92;;;;;;;21.62;54.81;100761.16;5030686;28;20381;-74
2023/07/30 03:40:14;;;;;;;6.13;2.90;;;;;;;21.73;54.69;100768.41;5030329;28;20383;-74
2023/07/30 03:42:39;;;;;;;5.13;2.87;;;;;;;21.69;54.55;100775.31;5030602;28;20810;-74
2023/07/30 03:45:05;;;;;;;3.22;2.65;;;;;;;21.80;54.57;100779.00;5030303;28;20386;-74
2023/07/30 03:47:31;;;;;;;2.95;2.65;;;;;;;21.82;54.37;100776.88;5030105;28;20433;-74
2023/07/30 03:49:56;;;;;;;5.07;2.70;;;;;;;21.89;54.14;100780.25;5030256;28;20739;-74
2023/07/30 03:52:22;;;;;;;3.20;2.50;;;;;;;22.03;54.06;100782.66;5030237;28;20378;-74
2023/07/30 03:54:47;;;;;;;3.40;3.10;;;;;;;22.09;53.96;100784.34;5030316;28;20382;-75
2023/07/30 03:57:13;;;;;;;4.23;2.87;;;;;;;22.13;53.64;100788.22;5033529;28;20366;-74
2023/07/30 03:59:38;;;;;;;3.70;2.87;;;;;;;22.20;53.43;100788.03;5033973;28;20444;-75
2023/07/30 04:02:04;;;;;;;4.37;3.10;;;;;;;22.28;53.57;100780.38;5032125;28;20895;-74
2023/07/30 04:04:29;;;;;;;4.63;3.00;;;;;;;22.31;53.55;100779.91;5032764;28;20408;-74
2023/07/30 04:06:55;;;;;;;3.83;2.90;;;;;;;22.48;53.06;100790.69;5023279;28;20907;-75
2023/07/30 04:09:20;;;;;;;4.57;3.15;;;;;;;22.45;52.99;100772.25;5028866;28;20411;-75
2023/07/30 04:11:46;;;;;;;4.40;2.97;;;;;;;22.61;52.51;100775.19;5050910;28;20745;-75
2023/07/30 04:14:11;;;;;;;5.53;3.10;;;;;;;22.76;52.47;100780.81;5051762;28;20373;-75
2023/07/30 04:16:37;;;;;;;5.68;2.90;;;;;;;22.85;52.34;100784.72;5050766;28;20377;-75
2023/07/30 04:19:02;;;;;;;5.50;2.80;;;;;;;23.00;52.02;100783.28;5050235;28;20384;-75
2023/07/30 04:21:28;;;;;;;4.37;3.10;;;;;;;23.13;51.48;100779.41;5052335;28;20420;-75
2023/07/30 04:23:53;;;;;;;5.97;3.10;;;;;;;23.24;51.40;100776.56;5053031;28;20396;-74
2023/07/30 04:26:19;;;;;;;3.23;2.83;;;;;;;23.41;51.02;100778.41;5053674;28;20380;-74
2023/07/30 04:28:44;;;;;;;5.80;3.20;;;;;;;23.48;50.72;100779.81;5053728;28;20419;-74
2023/07/30 04:31:10;;;;;;;3.93;2.97;;;;;;;23.56;50.73;100791.25;5053600;28;20388;-74
2023/07/30 04:33:35;;;;;;;4.22;3.50;;;;;;;23.60;50.63;100790.47;5053230;28;20826;-76
2023/07/30 04:36:01;;;;;;;4.50;3.20;;;;;;;23.70;50.42;100786.22;5054444;28;20384;-75
2023/07/30 04:38:26;;;;;;;4.13;3.20;;;;;;;23.93;49.65;100793.25;5053815;28;20452;-75
2023/07/30 04:40:52;;;;;;;5.83;3.60;;;;;;;23.94;49.75;100787.59;5054360;28;20396;-75
2023/07/30 04:43:17;;;;;;;5.15;4.10;;;;;;;24.09;49.58;100792.31;5053173;28;20397;-75
2023/07/30 04:45:43;;;;;;;5.23;3.90;;;;;;;24.21;48.92;100790.25;5052103;28;20734;-75
2023/07/30 04:48:08;;;;;;;7.00;4.20;;;;;;;24.24;48.91;100791.63;5052817;28;20447;-76
2023/07/30 04:50:34;;;;;;;3.97;3.30;;;;;;;24.42;48.48;100788.50;5052924;28;20733;-75
2023/07/30 04:52:59;;;;;;;3.87;3.03;;;;;;;24.52;48.03;100795.06;5052653;28;20710;-75
2023/07/30 04:55:25;;;;;;;4.17;2.83;;;;;;;24.54;47.96;100793.78;5052563;28;20389;-75
2023/07/30 04:57:50;;;;;;;4.07;3.10;;;;;;;24.59;47.94;100791.06;5052238;28;20404;-76
2023/07/30 05:00:16;;;;;;;4.87;3.30;;;;;;;24.77;47.52;100787.09;5052452;28;20389;-75
2023/07/30 05:02:42;;;;;;;3.83;2.80;;;;;;;24.88;47.46;100790.69;5052508;28;20471;-75
2023/07/30 05:05:07;;;;;;;3.23;2.90;;;;;;;25.00;47.36;100795.91;5052461;28;20438;-76
2023/07/30 05:07:33;;;;;;;3.70;3.03;;;;;;;25.14;46.92;100798.94;5050919;28;20439;-75
2023/07/30 05:09:58;;;;;;;4.10;3.17;;;;;;;25.23;46.75;100791.94;5051298;28;20389;-74
2023/07/30 05:12:24;;;;;;;5.07;2.93;;;;;;;25.41;46.30;100800.66;5052227;28;20388;-76
2023/07/30 05:14:49;;;;;;;3.17;2.60;;;;;;;25.50;45.96;100799.91;5052148;28;20874;-75
2023/07/30 05:17:15;;;;;;;4.80;2.90;;;;;;;25.58;45.50;100795.84;5052051;28;20897;-76
2023/07/30 05:19:40;;;;;;;5.72;2.95;;;;;;;25.69;45.42;100793.97;5052339;28;20380;-76
2023/07/30 05:22:07;;;;;;;5.28;3.00;;;;;;;25.75;45.06;100799.13;5051757;28;20373;-75
2023/07/30 05:24:33;;;;;;;4.93;2.83;;;;;;;25.82;45.07;100796.16;5052170;28;20472;-76
2023/07/30 05:26:59;;;;;;;6.22;3.28;;;;;;;26.05;44.65;100794.00;5051722;28;20372;-75
2023/07/30 05:29:24;;;;;;;6.40;3.40;;;;;;;26.17;44.36;100796.47;5051841;28;20376;-76
2023/07/30 05:31:50;;;;;;;6.87;4.60;;;;;;;26.27;44.01;100788.28;5051827;28;20737;-74
2023/07/30 05:34:15;;;;;;;7.53;5.33;;;;;;;26.41;43.81;100800.22;5050762;28;20418;-75
2023/07/30 05:36:41;;;;;;;9.80;5.90;;;;;;;26.53;43.70;100797.25;5051687;28;20780;-75
2023/07/30 05:39:06;;;;;;;12.63;6.70;;;;;;;26.55;43.72;100791.53;5051670;28;20392;-75
2023/07/30 05:41:32;;;;;;;8.37;5.27;;;;;;;26.67;43.60;100789.34;5051832;28;20416;-75
2023/07/30 05:43:57;;;;;;;6.23;4.67;;;;;;;26.67;43.58;100790.16;5051688;28;20784;-76
2023/07/30 05:46:23;;;;;;;6.57;3.90;;;;;;;26.65;43.73;100789.63;5051999;28;20413;-75
2023/07/30 05:48:48;;;;;;;10.40;4.37;;;;;;;26.75;43.66;100793.41;5051547;28;20774;-76
2023/07/30 05:51:13;;;;;;;6.18;4.07;;;;;;;26.84;43.50;100791.75;5051492;28;20776;-75
2023/07/30 05:53:39;;;;;;;4.73;3.07;;;;;;;26.97;43.17;100799.31;5051588;28;20423;-76
2023/07/30 05:56:04;;;;;;;5.97;3.33;;;;;;;26.85;43.42;100788.75;5051416;28;21542;-76
2023/07/30 05:58:30;;;;;;;5.63;3.03;;;;;;;26.88;43.84;100784.66;5051316;28;20400;-76
2023/07/30 06:00:56;;;;;;;3.35;2.80;;;;;;;26.87;43.74;100789.28;5051384;28;20504;-76
2023/07/30 06:03:22;;;;;;;3.40;3.07;;;;;;;26.93;43.86;100798.25;5051298;28;20385;-75
2023/07/30 06:05:47;;;;;;;3.53;2.88;;;;;;;27.03;44.26;100805.56;5051155;28;20380;-76
2023/07/30 06:08:13;;;;;;;4.60;2.60;;;;;;;27.09;44.13;100794.34;5050172;28;20893;-76
2023/07/30 06:10:38;;;;;;;4.17;2.60;;;;;;;27.19;44.00;100800.84;5051308;28;20469;-76
2023/07/30 06:13:05;;;;;;;3.40;2.80;;;;;;;27.38;43.94;100785.53;5051102;28;20425;-76
2023/07/30 06:15:31;;;;;;;3.60;2.83;;;;;;;27.56;43.46;100794.94;5050149;28;20477;-76
2023/07/30 06:17:56;;;;;;;3.40;3.10;;;;;;;27.60;43.62;100796.03;5051095;28;20468;-74
2023/07/30 06:20:22;;;;;;;5.77;3.37;;;;;;;27.53;43.70;100789.25;5051255;28;20396;-74
2023/07/30 06:22:47;;;;;;;4.47;3.37;;;;;;;27.59;43.73;100797.13;5051588;28;20404;-74
2023/07/30 06:25:13;;;;;;;4.63;3.53;;;;;;;27.69;43.46;100792.69;5051331;28;20721;-75
2023/07/30 06:27:38;;;;;;;3.50;3.20;;;;;;;27.87;43.62;100793.94;5050958;28;20404;-74
2023/07/30 06:30:05;;;;;;;4.10;3.70;;;;;;;28.10;42.89;100789.69;5050970;28;20389;-74
2023/07/30 06:32:30;;;;;;;4.15;3.50;;;;;;;28.24;42.79;100790.66;5050836;28;20439;-75
2023/07/30 06:34:56;;;;;;;4.45;3.78;;;;;;;28.53;42.60;100784.38;5050455;28;20783;-75
2023/07/30 06:37:21;;;;;;;3.88;3.42;;;;;;;28.62;41.89;100776.41;5050591;28;20376;-75
2023/07/30 06:39:46;;;;;;;5.10;3.10;;;;;;;28.58;42.02;100779.69;5051366;28;20380;-75
2023/07/30 06:42:12;;;;;;;3.30;3.00;;;;;;;28.49;41.70;100778.69;5051297;28;20376;-75
2023/07/30 06:44:37;;;;;;;3.77;2.97;;;;;;;28.59;41.78;100775.88;5051261;28;20385;-75
2023/07/30 06:47:03;;;;;;;3.00;2.70;;;;;;;28.65;41.74;100778.53;5051100;28;20698;-75
2023/07/30 06:49:28;;;;;;;3.60;3.03;;;;;;;28.84;41.60;100770.41;5052076;28;20458;-74
2023/07/30 06:51:54;;;;;;;3.45;2.83;;;;;;;28.99;41.39;100770.22;5050947;28;20477;-76
2023/07/30 06:54:20;;;;;;;3.47;2.92;;;;;;;29.06;41.18;100762.47;5050524;28;20449;-76
2023/07/30 06:56:46;;;;;;;3.70;3.13;;;;;;;29.16;41.01;100767.03;5049600;28;20385;-77
2023/07/30 06:59:11;;;;;;;4.50;3.40;;;;;;;29.08;41.16;100764.91;5050384;28;20407;-75
2023/07/30 07:01:38;;;;;;;3.33;3.03;;;;;;;29.20;41.05;100762.59;5050566;28;20457;-75
2023/07/30 07:04:03;;;;;;;3.95;3.10;;;;;;;29.44;40.72;100756.25;5050105;28;20408;-75
2023/07/30 07:06:29;;;;;;;3.83;3.23;;;;;;;29.56;40.32;100751.16;5050556;28;20412;-75
2023/07/30 07:08:54;;;;;;;3.73;3.20;;;;;;;29.53;40.64;100755.31;5050320;28;20479;-75
2023/07/30 07:11:19;;;;;;;4.45;3.10;;;;;;;29.53;40.45;100755.31;5050474;28;20420;-75
2023/07/30 07:13:45;;;;;;;4.45;3.28;;;;;;;29.68;40.41;100742.50;5050791;28;20880;-74
2023/07/30 07:16:10;;;;;;;3.72;3.17;;;;;;;29.81;40.21;100739.03;5050473;28;20516;-75
2023/07/30 07:18:36;;;;;;;3.90;3.23;;;;;;;29.74;39.87;100736.69;5050454;28;20404;-75
2023/07/30 07:21:01;;;;;;;3.37;3.03;;;;;;;29.96;40.07;100739.88;5050352;28;20389;-74
2023/07/30 07:23:27;;;;;;;5.53;4.00;;;;;;;30.32;39.69;100734.56;5045849;28;20706;-74
2023/07/30 07:25:52;;;;;;;6.70;5.63;;;;;;;30.53;39.49;100740.50;5023080;28;20457;-75
2023/07/30 07:28:18;;;;;;;6.00;3.33;;;;;;;30.41;39.34;100735.50;5019410;28;20426;-75
2023/07/30 07:30:44;;;;;;;3.65;3.22;;;;;;;30.29;39.16;100738.72;5023300;28;20389;-75
2023/07/30 07:33:12;;;;;;;4.67;3.20;;;;;;;30.36;38.92;100729.34;5024731;28;20393;-74
2023/07/30 07:35:39;;;;;;;4.40;3.88;;;;;;;30.48;39.49;100732.38;5025555;28;20401;-75
2023/07/30 07:38:04;;;;;;;3.65;2.95;;;;;;;30.86;39.27;100718.47;5022886;28;20940;-74
2023/07/30 07:40:30;;;;;;;3.73;3.20;;;;;;;30.97;39.08;100727.28;5031962;28;20393;-75
2023/07/30 07:42:55;;;;;;;4.20;3.33;;;;;;;31.09;38.65;100719.38;5032491;28;20842;-75
2023/07/30 07:45:21;;;;;;;5.53;4.68;;;;;;;31.34;38.50;100723.44;5032160;28;20406;-75
2023/07/30 07:47:46;;;;;;;4.40;3.50;;;;;;;31.44;38.29;100711.44;5031793;28;20402;-75
2023/07/30 07:50:12;;;;;;;4.97;3.10;;;;;;;31.57;38.44;100718.00;5032860;28;20469;-75
2023/07/30 07:52:37;;;;;;;3.77;3.10;;;;;;;31.69;37.90;100715.50;5034452;28;20434;-75
2023/07/30 07:55:04;;;;;;;3.50;3.17;;;;;;;31.80;37.53;100708.66;5033532;28;20378;-77
2023/07/30 07:57:30;;;;;;;6.57;3.30;;;;;;;31.89;36.89;100711.44;5034239;28;21222;-75
2023/07/30 07:59:56;;;;;;;3.63;3.33;;;;;;;32.06;36.77;100709.94;5034013;28;20700;-74
2023/07/30 08:02:22;;;;;;;3.67;3.10;;;;;;;32.43;36.30;100710.56;5034329;28;20375;-74
2023/07/30 08:04:48;;;;;;;4.40;3.00;;;;;;;32.19;35.95;100712.56;5033140;28;20448;-75
2023/07/30 08:07:13;;;;;;;6.35;4.88;;;;;;;32.12;36.53;100703.19;5033062;28;20406;-75
2023/07/30 08:09:38;;;;;;;4.97;3.30;;;;;;;32.13;36.14;100708.34;5033104;28;20397;-75
2023/07/30 08:12:04;;;;;;;3.90;3.28;;;;;;;32.18;36.53;100697.25;5035081;28;20893;-75
2023/07/30 08:14:31;;;;;;;5.60;3.10;;;;;;;32.44;36.06;100696.53;5037334;28;20385;-75
2023/07/30 08:16:56;;;;;;;5.72;3.50;;;;;;;32.66;35.94;100709.34;5037214;28;21202;-75
2023/07/30 08:19:22;;;;;;;3.47;3.17;;;;;;;32.75;35.75;100701.97;5036177;28;20378;-74
2023/07/30 08:21:47;;;;;;;4.70;3.17;;;;;;;32.83;35.66;100703.09;5034821;28;20378;-74
2023/07/30 08:24:13;;;;;;;3.40;3.10;;;;;;;32.99;35.32;100706.19;5034205;28;20408;-76
2023/07/30 08:26:38;;;;;;;4.23;3.23;;;;;;;33.11;35.08;100700.03;5034474;28;20891;-78
2023/07/30 08:29:05;;;;;;;4.17;3.47;;;;;;;33.20;35.10;100706.38;5033900;28;20413;-75
2023/07/30 08:31:31;;;;;;;3.40;3.08;;;;;;;33.27;34.70;100709.44;5032461;28;20371;-74
2023/07/30 08:33:56;;;;;;;4.20;3.60;;;;;;;33.39;34.83;100708.81;5033852;28;20381;-74
2023/07/30 08:36:22;;;;;;;3.50;3.20;;;;;;;33.45;33.93;100703.94;5034066;28;20807;-76
2023/07/30 08:38:47;;;;;;;5.07;3.53;;;;;;;33.55;33.42;100697.28;5033389;28;20371;-75
2023/07/30 08:41:13;;;;;;;6.77;3.73;;;;;;;33.69;33.31;100697.94;5033410;28;20401;-75
2023/07/30 08:43:38;;;;;;;3.50;3.20;;;;;;;33.78;32.95;100687.75;5032987;28;20370;-75
2023/07/30 08:46:04;;;;;;;3.73;3.40;;;;;;;33.89;32.81;100690.97;5033347;28;20425;-75
2023/07/30 08:48:29;;;;;;;4.73;3.60;;;;;;;33.89;32.71;100691.75;5033309;28;20489;-74
2023/07/30 08:50:58;;;;;;;4.47;3.03;;;;;;;33.96;32.57;100688.50;5033496;28;20381;-75
2023/07/30 08:53:26;;;;;;;3.67;3.33;;;;;;;33.99;32.75;100685.06;5033280;28;20370;-76
2023/07/30 08:55:54;;;;;;;6.22;3.47;;;;;;;34.11;32.59;100695.41;5033240;28;20397;-75
2023/07/30 08:58:20;;;;;;;4.47;3.38;;;;;;;34.29;32.61;100685.16;5032707;28;20398;-74
2023/07/30 09:00:47;;;;;;;4.63;3.20;;;;;;;34.22;32.41;100684.88;5033295;28;20386;-75
2023/07/30 09:03:15;;;;;;;4.60;3.05;;;;;;;34.36;32.34;100688.19;5033154;28;20382;-75
2023/07/30 09:05:41;;;;;;;4.35;3.40;;;;;;;34.54;32.38;100686.16;5033299;28;20378;-76
2023/07/30 09:08:08;;;;;;;3.97;3.58;;;;;;;34.51;32.76;100672.25;5032995;28;20394;-75
2023/07/30 09:10:34;;;;;;;4.65;4.10;;;;;;;34.57;31.21;100676.41;5033081;28;20382;-76
2023/07/30 09:12:59;;;;;;;3.87;3.57;;;;;;;34.62;30.69;100674.25;5031563;28;20452;-75
2023/07/30 09:15:33;;;;;;;4.70;3.63;;;;;;;34.64;30.80;100674.72;5033006;28;20370;-75
2023/07/30 09:18:00;;;;;;;5.15;3.50;;;;;;;34.75;31.34;100666.91;5033115;28;20385;-75
2023/07/30 09:20:26;;;;;;;4.28;3.00;;;;;;;34.80;30.46;100666.69;5032807;28;20425;-75
2023/07/30 09:22:52;;;;;;;4.22;3.33;;;;;;;34.86;29.88;100670.06;5032713;28;20681;-75
2023/07/30 09:25:20;;;;;;;4.33;3.00;;;;;;;34.78;29.65;100663.50;5032570;28;20850;-75
2023/07/30 09:27:51;;;;;;;4.60;3.30;;;;;;;34.78;30.47;100657.97;5032278;28;20425;-75
2023/07/30 09:30:25;;;;;;;3.97;3.10;;;;;;;34.89;30.31;100655.63;5032581;28;20452;-75
2023/07/30 09:33:00;;;;;;;4.00;2.97;;;;;;;34.95;29.86;100658.97;5032523;28;20389;-75
2023/07/30 09:35:26;;;;;;;3.55;3.00;;;;;;;34.97;30.00;100659.44;5032447;28;20839;-75
2023/07/30 09:38:02;;;;;;;4.13;3.50;;;;;;;35.00;29.46;100656.81;5032527;28;20377;-75
2023/07/30 09:40:33;;;;;;;4.03;3.63;;;;;;;35.06;29.38;100656.63;5032440;28;20378;-76
2023/07/30 09:42:59;;;;;;;5.80;3.70;;;;;;;35.05;29.52;100647.56;5031893;28;20378;-76
2023/07/30 09:45:26;;;;;;;3.93;3.53;;;;;;;35.07;29.36;100645.25;5032300;28;20469;-76
2023/07/30 09:47:53;;;;;;;4.65;4.25;;;;;;;35.14;29.42;100637.25;5032268;28;20394;-76
2023/07/30 09:50:19;;;;;;;5.82;4.07;;;;;;;35.10;28.41;100636.34;5031164;28;20452;-75
2023/07/30 09:52:45;;;;;;;5.10;4.70;;;;;;;35.19;28.30;100639.00;5031578;28;20433;-75
2023/07/30 09:55:11;;;;;;;5.88;5.38;;;;;;;35.28;28.28;100622.44;5032065;28;20374;-75
2023/07/30 09:57:38;;;;;;;4.75;4.30;;;;;;;35.37;28.19;100626.69;5030803;28;20437;-75
2023/07/30 10:00:05;;;;;;;6.25;4.50;;;;;;;35.37;27.89;100618.41;5032341;28;20366;-75
2023/07/30 10:02:36;;;;;;;6.90;4.90;;;;;;;35.51;27.86;100618.13;5031938;28;20452;-74
2023/07/30 10:05:03;;;;;;;4.65;4.25;;;;;;;35.51;27.47;100609.84;5031844;28;20827;-74
2023/07/30 10:07:30;;;;;;;4.80;4.17;;;;;;;35.48;27.48;100609.72;5031706;28;20394;-75
2023/07/30 10:10:00;;;;;;;5.28;4.00;;;;;;;35.46;26.76;100609.25;5031864;28;20409;-75
2023/07/30 10:12:31;;;;;;;4.63;4.13;;;;;;;35.35;27.24;100603.38;5031945;28;20465;-75
2023/07/30 10:14:56;;;;;;;5.47;4.07;;;;;;;35.42;27.39;100601.66;5031976;28;20363;-74
2023/07/30 10:17:22;;;;;;;4.93;4.53;;;;;;;35.35;27.62;100597.88;5031463;28;20445;-74
2023/07/30 10:19:49;;;;;;;6.03;4.67;;;;;;;35.30;27.27;100592.56;5031660;28;20459;-75
2023/07/30 10:22:18;;;;;;;5.13;4.63;;;;;;;35.27;27.71;100584.97;5030589;28;20401;-75
2023/07/30 10:24:59;;;;;;;4.75;4.35;;;;;;;35.30;27.75;100587.06;5031811;28;20846;-75
2023/07/30 10:27:27;;;;;;;5.82;4.35;;;;;;;35.50;28.05;100588.13;5031911;28;20398;-75
2023/07/30 10:30:11;;;;;;;5.15;4.65;;;;;;;35.49;27.76;100581.81;5031754;28;20370;-75
2023/07/30 10:32:55;;;;;;;4.65;4.10;;;;;;;35.49;28.29;100572.72;5032000;28;20792;-76
2023/07/30 10:35:39;;;;;;;5.53;4.53;;;;;;;35.62;28.22;100571.59;5032148;28;20378;-74
2023/07/30 10:38:29;;;;;;;4.63;4.22;;;;;;;35.66;28.14;100568.97;5031225;28;20850;-75
2023/07/30 10:41:12;;;;;;;4.85;4.32;;;;;;;35.62;27.76;100563.34;5030682;28;20373;-75
2023/07/30 10:43:43;;;;;;;4.72;4.32;;;;;;;35.69;27.47;100559.97;5031784;28;20477;-76
2023/07/30 10:46:12;;;;;;;4.85;4.20;;;;;;;35.64;27.70;100558.28;5031503;28;20375;-74
2023/07/30 10:48:40;;;;;;;5.07;4.03;;;;;;;35.68;27.90;100559.19;5031284;28;20390;-74
2023/07/30 10:51:08;;;;;;;4.90;4.50;;;;;;;35.64;27.82;100560.19;5031412;28;20383;-74
2023/07/30 10:53:36;;;;;;;5.00;4.22;;;;;;;35.66;27.54;100547.69;5031345;28;20386;-74
2023/07/30 10:56:04;;;;;;;4.53;3.83;;;;;;;35.74;27.84;100543.25;5032052;28;20447;-74
2023/07/30 10:58:31;;;;;;;5.40;4.50;;;;;;;35.84;27.86;100545.53;5030385;28;20898;-74
2023/07/30 11:00:57;;;;;;;4.40;4.00;;;;;;;35.92;27.97;100543.81;5030896;28;20370;-75
2023/07/30 11:03:29;;;;;;;4.50;4.00;;;;;;;35.95;27.46;100554.16;5025226;28;21407;-74
2023/07/30 11:05:55;;;;;;;4.63;4.13;;;;;;;35.90;27.23;100537.84;5018141;28;20445;-75
2023/07/30 11:08:40;;;;;;;4.75;4.30;;;;;;;35.69;27.47;100538.75;5026936;28;20502;-75
2023/07/30 11:11:07;;;;;;;4.50;4.10;;;;;;;35.78;27.34;100533.94;5032030;28;20410;-74
2023/07/30 11:13:37;;;;;;;4.63;4.20;;;;;;;35.78;27.03;100530.34;5032715;28;20841;-73
2023/07/30 11:16:05;;;;;;;5.82;4.22;;;;;;;35.83;26.88;100526.56;5031460;28;20885;-74
2023/07/30 11:18:34;;;;;;;4.60;4.20;;;;;;;35.88;26.71;100526.34;5032785;28;20957;-75
2023/07/30 11:21:07;;;;;;;6.05;4.60;;;;;;;35.86;26.96;100517.63;5033634;28;20827;-75