Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:16;;;;;;;73.13;50.23;;;4.10;99.90;;;;;;5017004;28;20552;-90
2021/01/01 00:02:43;;;;;;;76.00;50.60;;;4.10;99.90;;;;;;5013065;28;20464;-89
2021/01/01 00:05:15;;;;;;;67.80;46.40;;;4.10;99.90;;;;;;5013016;28;20455;-90
2021/01/01 00:07:42;;;;;;;73.40;47.27;;;4.10;99.90;;;;;;5021392;28;20462;-88
2021/01/01 00:10:10;;;;;;;73.97;47.50;;;4.10;99.90;;;;;;5008810;28;20463;-88
2021/01/01 00:12:36;;;;;;;71.57;47.03;;;4.10;99.90;;;;;;5002732;28;20553;-88
2021/01/01 00:15:06;;;;;;;67.90;49.23;;;4.20;99.90;;;;;;5014400;28;20792;-88
2021/01/01 00:17:33;;;;;;;71.43;47.03;;;4.20;99.90;;;;;;5010922;28;20567;-88
2021/01/01 00:20:01;;;;;;;76.83;46.43;;;4.20;99.90;;;;;;5011055;28;20478;-88
2021/01/01 00:22:28;;;;;;;77.53;51.33;;;4.20;99.90;;;;;;5012276;28;20479;-88
2021/01/01 00:24:55;;;;;;;71.60;47.20;;;4.20;99.90;;;;;;4997375;28;20470;-89
2021/01/01 00:27:21;;;;;;;75.07;49.50;;;4.20;99.90;;;;;;5007168;28;20432;-88
2021/01/01 00:29:48;;;;;;;72.50;46.10;;;4.30;99.90;;;;;;5003168;28;20576;-88
2021/01/01 00:32:17;;;;;;;78.77;50.30;;;4.30;99.90;;;;;;5008328;28;20448;-88
2021/01/01 00:34:44;;;;;;;67.50;42.70;;;4.30;99.90;;;;;;5011727;28;20472;-88
2021/01/01 00:37:10;;;;;;;72.57;47.17;;;4.30;99.90;;;;;;5009615;28;21054;-88
2021/01/01 00:39:37;;;;;;;67.07;43.73;;;4.20;99.90;;;;;;5016131;28;20460;-89
2021/01/01 00:42:04;;;;;;;104.23;57.60;;;4.20;99.90;;;;;;5016054;28;20465;-89
2021/01/01 00:44:31;;;;;;;76.30;45.50;;;4.10;99.90;;;;;;5015180;28;20553;-89
2021/01/01 00:46:58;;;;;;;72.67;47.20;;;4.10;99.90;;;;;;5009680;28;21009;-89
2021/01/01 00:49:27;;;;;;;74.03;47.47;;;4.10;99.90;;;;;;5014213;28;20497;-89
2021/01/01 00:51:54;;;;;;;76.33;49.33;;;4.10;99.90;;;;;;5006158;28;20475;-88
2021/01/01 00:54:20;;;;;;;79.03;49.87;;;4.20;99.90;;;;;;5006792;28;20455;-89
2021/01/01 00:56:47;;;;;;;81.60;51.60;;;4.10;99.90;;;;;;5009121;28;20693;-88
2021/01/01 00:59:13;;;;;;;79.57;51.73;;;4.20;99.90;;;;;;5016971;28;20471;-89
2021/01/01 01:01:39;;;;;;;86.30;54.60;;;4.20;99.90;;;;;;4999227;28;20462;-89
2021/01/01 01:04:06;;;;;;;88.07;55.17;;;4.20;99.90;;;;;;4997264;28;20501;-88
2021/01/01 01:06:33;;;;;;;81.87;52.87;;;4.30;99.90;;;;;;5010826;28;20996;-88
2021/01/01 01:08:59;;;;;;;87.27;52.13;;;4.30;99.90;;;;;;5015842;28;20489;-89
2021/01/01 01:11:31;;;;;;;81.37;48.93;;;4.30;99.90;;;;;;5015708;28;20571;-88
2021/01/01 01:13:59;;;;;;;80.50;50.83;;;4.30;99.90;;;;;;5016503;28;20483;-88
2021/01/01 01:16:27;;;;;;;104.07;51.07;;;4.30;99.90;;;;;;5007023;28;20560;-88
2021/01/01 01:18:55;;;;;;;72.67;48.37;;;4.30;99.90;;;;;;5016467;28;20464;-88
2021/01/01 01:21:22;;;;;;;80.77;50.70;;;4.30;99.90;;;;;;5015994;28;20454;-88
2021/01/01 01:23:50;;;;;;;83.23;51.07;;;4.30;99.90;;;;;;5016270;28;20454;-87
2021/01/01 01:26:16;;;;;;;76.27;47.67;;;4.30;99.90;;;;;;5016015;28;20449;-88
2021/01/01 01:28:43;;;;;;;79.67;50.53;;;4.30;99.90;;;;;;5016576;28;20601;-90
2021/01/01 01:31:09;;;;;;;75.30;47.50;;;4.30;99.90;;;;;;5014553;28;20485;-88
2021/01/01 01:33:36;;;;;;;79.97;47.27;;;4.30;99.90;;;;;;4998538;28;20653;-88
2021/01/01 01:36:02;;;;;;;79.47;46.50;;;4.20;99.90;;;;;;4995536;28;20957;-88
2021/01/01 01:38:32;;;;;;;83.30;47.97;;;4.20;99.90;;;;;;4995716;28;20538;-92
2021/01/01 01:40:59;;;;;;;75.63;45.50;;;4.20;99.90;;;;;;5011977;28;20486;-88
2021/01/01 01:43:26;;;;;;;72.67;46.50;;;4.30;99.90;;;;;;5014798;28;20452;-88
2021/01/01 01:45:54;;;;;;;82.23;48.13;;;4.30;99.90;;;;;;5015250;28;20466;-87
2021/01/01 01:48:25;;;;;;;73.93;42.87;;;4.20;99.90;;;;;;5014217;28;20522;-88
2021/01/01 01:50:52;;;;;;;67.63;43.30;;;4.20;99.90;;;;;;5013144;28;20614;-88
2021/01/01 01:53:19;;;;;;;79.13;45.53;;;4.30;99.90;;;;;;5014499;28;20455;-88
2021/01/01 01:55:46;;;;;;;63.80;37.87;;;4.30;99.90;;;;;;5014820;28;20447;-89
2021/01/01 01:58:14;;;;;;;68.13;41.73;;;4.20;99.90;;;;;;4996672;28;20523;-88
2021/01/01 02:03:32;;;;;;;63.77;41.07;;;4.20;99.90;;;;;;5010434;28;20577;-88
2021/01/01 02:06:00;;;;;;;72.00;45.90;;;4.10;99.90;;;;;;5011904;28;20456;-88
2021/01/01 02:08:27;;;;;;;70.77;44.20;;;4.10;99.90;;;;;;5015553;28;20454;-88
2021/01/01 02:10:57;;;;;;;61.90;39.67;;;4.10;99.90;;;;;;5000051;28;20526;-88
2021/01/01 02:13:25;;;;;;;62.77;40.60;;;4.00;99.90;;;;;;5012664;28;21065;-89
2021/01/01 02:15:52;;;;;;;67.33;41.63;;;4.00;99.90;;;;;;5013907;28;20553;-89
2021/01/01 02:18:38;;;;;;;59.80;38.73;;;4.00;99.90;;;;;;5016919;28;20815;-89
2021/01/01 02:21:06;;;;;;;63.33;38.53;;;3.90;99.90;;;;;;5015615;28;20483;-90
2021/01/01 02:23:34;;;;;;;66.73;40.60;;;4.00;99.90;;;;;;5015739;28;20493;-90
2021/01/01 02:26:01;;;;;;;66.87;41.40;;;3.80;99.90;;;;;;5015033;28;20454;-90
2021/01/01 02:28:27;;;;;;;65.90;39.20;;;3.80;99.90;;;;;;5016208;28;20633;-90
2021/01/01 02:30:54;;;;;;;64.20;40.00;;;3.90;99.90;;;;;;5017246;28;20485;-88
2021/01/01 02:33:20;;;;;;;72.07;42.17;;;3.80;99.90;;;;;;5016556;28;20513;-89
2021/01/01 02:35:47;;;;;;;65.87;41.50;;;3.80;99.90;;;;;;5013998;28;20464;-89
2021/01/01 02:38:13;;;;;;;76.03;44.70;;;3.80;99.90;;;;;;5016415;28;21089;-91
2021/01/01 02:40:41;;;;;;;60.47;37.30;;;3.70;99.90;;;;;;5000655;28;20939;-90
2021/01/01 02:43:08;;;;;;;57.47;36.50;;;3.60;99.90;;;;;;4995758;28;20504;-89
2021/01/01 02:45:34;;;;;;;72.00;41.80;;;3.60;99.90;;;;;;5003407;28;20462;-90
2021/01/01 02:48:11;;;;;;;66.80;40.47;;;3.50;99.90;;;;;;5017417;28;20511;-90
2021/01/01 02:50:38;;;;;;;57.90;36.77;;;3.50;99.90;;;;;;5015514;28;20457;-90
2021/01/01 02:53:05;;;;;;;61.40;37.03;;;3.40;99.90;;;;;;5015786;28;20477;-91
2021/01/01 02:55:35;;;;;;;65.47;39.47;;;3.40;99.90;;;;;;5003663;28;20455;-88
2021/01/01 02:58:03;;;;;;;65.63;36.20;;;3.40;99.90;;;;;;4995696;28;20525;-88
2021/01/01 03:00:30;;;;;;;61.27;38.23;;;3.20;99.90;;;;;;4989990;28;20946;-89
2021/01/01 03:02:57;;;;;;;58.67;36.60;;;3.30;99.90;;;;;;5014923;28;20945;-89
2021/01/01 03:05:24;;;;;;;61.00;37.30;;;3.40;99.90;;;;;;5007029;28;20572;-89
2021/01/01 03:07:51;;;;;;;54.70;34.40;;;3.30;99.90;;;;;;4995652;28;20542;-89
2021/01/01 03:10:18;;;;;;;56.50;36.17;;;3.20;99.90;;;;;;5002410;28;20483;-86
2021/01/01 03:12:44;;;;;;;58.07;36.40;;;3.40;99.90;;;;;;5013861;28;20954;-87
2021/01/01 03:15:13;;;;;;;57.07;35.10;;;3.40;99.90;;;;;;5012670;28;21021;-87
2021/01/01 03:17:39;;;;;;;48.20;33.60;;;3.40;99.90;;;;;;5015437;28;20557;-87
2021/01/01 03:20:07;;;;;;;58.53;35.73;;;3.40;99.90;;;;;;4998626;28;20459;-89
2021/01/01 03:22:35;;;;;;;50.80;35.20;;;3.40;99.90;;;;;;4996213;28;20577;-92
2021/01/01 03:25:03;;;;;;;57.70;34.67;;;3.40;99.90;;;;;;5010793;28;20458;-88
2021/01/01 03:27:29;;;;;;;55.67;33.97;;;3.40;99.90;;;;;;5014428;28;20435;-89
2021/01/01 03:29:56;;;;;;;53.30;33.70;;;3.50;99.90;;;;;;5013135;28;20450;-88
2021/01/01 03:32:23;;;;;;;51.30;32.47;;;3.50;99.90;;;;;;5014678;28;20450;-90
2021/01/01 03:34:59;;;;;;;55.97;33.43;;;3.50;99.90;;;;;;5011381;28;21026;-86
2021/01/01 03:37:26;;;;;;;51.77;33.03;;;3.50;99.90;;;;;;5017396;28;20643;-88
2021/01/01 03:39:54;;;;;;;59.67;35.90;;;3.50;99.90;;;;;;5015683;28;20449;-86
2021/01/01 03:42:21;;;;;;;51.60;32.00;;;3.50;99.90;;;;;;5014885;28;20453;-87
2021/01/01 03:44:47;;;;;;;48.60;30.83;;;3.50;99.90;;;;;;5000485;28;20455;-88
2021/01/01 03:47:15;;;;;;;53.90;32.40;;;3.60;99.90;;;;;;4997328;28;20454;-88
2021/01/01 03:49:43;;;;;;;51.60;30.33;;;3.50;99.90;;;;;;5016671;28;20470;-87
2021/01/01 03:52:09;;;;;;;51.53;31.90;;;3.60;99.90;;;;;;5012034;28;20556;-88
2021/01/01 03:54:35;;;;;;;53.53;32.23;;;3.50;99.90;;;;;;5003583;28;20460;-93
2021/01/01 03:57:02;;;;;;;44.10;27.43;;;3.60;99.90;;;;;;4996294;28;20536;-89
2021/01/01 03:59:28;;;;;;;48.47;30.77;;;3.60;99.90;;;;;;5008882;28;20508;-88
2021/01/01 04:01:54;;;;;;;47.53;29.83;;;3.50;99.90;;;;;;5015607;28;20492;-89
2021/01/01 04:04:21;;;;;;;44.70;29.77;;;3.60;99.90;;;;;;5005594;28;20493;-89
2021/01/01 04:06:48;;;;;;;45.97;27.30;;;3.60;99.90;;;;;;4995653;28;20518;-89
2021/01/01 04:09:15;;;;;;;48.73;29.13;;;3.60;99.90;;;;;;5009554;28;20529;-89
2021/01/01 04:11:42;;;;;;;42.10;27.20;;;3.70;99.90;;;;;;5019845;28;20503;-88
2021/01/01 04:14:09;;;;;;;47.93;30.20;;;3.60;99.90;;;;;;5019108;28;20522;-89
2021/01/01 04:16:45;;;;;;;48.70;29.70;;;3.70;99.90;;;;;;5018524;28;20594;-91
2021/01/01 04:19:12;;;;;;;41.10;28.10;;;3.60;99.90;;;;;;5018504;28;20508;-88
2021/01/01 04:21:45;;;;;;;46.33;28.20;;;3.60;99.90;;;;;;5017138;28;20634;-90
2021/01/01 04:24:13;;;;;;;50.97;28.63;;;3.70;99.90;;;;;;5003569;28;20461;-88
2021/01/01 04:26:39;;;;;;;49.73;31.67;;;3.70;99.90;;;;;;5016815;28;20453;-88
2021/01/01 04:29:05;;;;;;;46.83;27.23;;;3.70;99.90;;;;;;4999486;28;20464;-88
2021/01/01 04:31:33;;;;;;;43.23;26.30;;;3.60;99.90;;;;;;4997589;28;20461;-88
2021/01/01 04:34:00;;;;;;;41.00;27.67;;;3.60;99.90;;;;;;4998882;28;20491;-89
2021/01/01 04:36:26;;;;;;;46.03;27.67;;;3.60;99.90;;;;;;5016314;28;20539;-88
2021/01/01 04:38:52;;;;;;;46.83;29.00;;;3.60;99.90;;;;;;5016170;28;20903;-88
2021/01/01 04:41:21;;;;;;;39.77;27.37;;;3.70;99.90;;;;;;5017484;28;20476;-89
2021/01/01 04:43:49;;;;;;;47.27;28.03;;;3.60;99.90;;;;;;5016136;28;20461;-88
2021/01/01 04:46:16;;;;;;;56.50;32.93;;;3.70;99.90;;;;;;5016667;28;20454;-89
2021/01/01 04:48:43;;;;;;;47.10;27.97;;;3.60;99.90;;;;;;5004777;28;20531;-88
2021/01/01 04:51:10;;;;;;;46.00;28.40;;;3.60;99.90;;;;;;5015203;28;20516;-88
2021/01/01 04:53:40;;;;;;;46.60;28.30;;;3.60;99.90;;;;;;5015419;28;20494;-89
2021/01/01 04:56:08;;;;;;;45.60;27.70;;;3.60;99.90;;;;;;5017362;28;20542;-88
2021/01/01 04:58:36;;;;;;;40.03;25.40;;;3.70;99.90;;;;;;5016209;28;20478;-88
2021/01/01 05:01:04;;;;;;;46.17;27.93;;;3.60;99.90;;;;;;5016712;28;20488;-88
2021/01/01 05:03:30;;;;;;;40.93;26.20;;;3.80;99.90;;;;;;5009329;28;20539;-89
2021/01/01 05:05:57;;;;;;;49.40;30.60;;;3.60;99.90;;;;;;5004157;28;20462;-89
2021/01/01 05:08:24;;;;;;;49.70;28.30;;;3.60;99.90;;;;;;5016724;28;20459;-89
2021/01/01 05:10:51;;;;;;;43.40;26.80;;;3.70;99.90;;;;;;5015767;28;20454;-89
2021/01/01 05:13:18;;;;;;;46.90;27.60;;;3.70;99.90;;;;;;5016753;28;20493;-89
2021/01/01 05:15:47;;;;;;;49.27;28.53;;;3.70;99.90;;;;;;5004370;28;20562;-89
2021/01/01 05:18:21;;;;;;;47.47;28.47;;;3.60;99.90;;;;;;5016268;28;20484;-89
2021/01/01 05:20:48;;;;;;;44.87;27.10;;;3.60;99.90;;;;;;5015758;28;20474;-88
2021/01/01 05:23:23;;;;;;;45.77;27.47;;;3.70;99.90;;;;;;5016228;28;20524;-88
2021/01/01 05:26:05;;;;;;;41.33;26.20;;;3.70;99.90;;;;;;5000026;28;20459;-88
2021/01/01 05:29:01;;;;;;;40.80;26.30;;;3.70;99.90;;;;;;4996842;28;20551;-88
2021/01/01 05:31:29;;;;;;;40.20;24.80;;;3.70;99.90;;;;;;4993930;28;20460;-88
2021/01/01 05:33:59;;;;;;;39.73;25.80;;;3.70;99.90;;;;;;4996171;28;20511;-88
2021/01/01 05:36:34;;;;;;;38.57;25.40;;;3.70;99.90;;;;;;4997663;28;20971;-88
2021/01/01 05:39:04;;;;;;;36.03;24.47;;;3.70;99.90;;;;;;4996039;28;20442;-89
2021/01/01 05:41:32;;;;;;;45.00;25.10;;;3.70;99.90;;;;;;5015228;28;20450;-89
2021/01/01 05:44:16;;;;;;;37.63;24.30;;;3.60;99.90;;;;;;4997217;28;20529;-91
2021/01/01 05:46:57;;;;;;;38.67;25.07;;;3.60;99.90;;;;;;4996541;28;20451;-91
2021/01/01 05:49:26;;;;;;;41.37;24.13;;;3.60;99.90;;;;;;5012527;28;21134;-90
2021/01/01 05:52:12;;;;;;;41.53;27.27;;;3.60;99.90;;;;;;5016012;28;20474;-88
2021/01/01 05:54:40;;;;;;;38.80;25.50;;;3.60;99.90;;;;;;4997851;28;20583;-88
2021/01/01 05:57:08;;;;;;;41.83;25.50;;;3.60;99.90;;;;;;4996211;28;20522;-88
2021/01/01 05:59:36;;;;;;;38.87;25.03;;;3.70;99.90;;;;;;5013285;28;20539;-88
2021/01/01 06:02:05;;;;;;;38.17;24.53;;;3.60;99.90;;;;;;5015108;28;20455;-88
2021/01/01 06:04:31;;;;;;;41.80;26.60;;;3.60;99.90;;;;;;5015029;28;20466;-88
2021/01/01 06:07:01;;;;;;;39.47;24.67;;;3.60;99.90;;;;;;5026248;28;20513;-88
2021/01/01 06:09:29;;;;;;;35.60;23.13;;;3.60;99.90;;;;;;5016646;28;20457;-90
2021/01/01 06:12:07;;;;;;;41.20;26.60;;;3.60;99.90;;;;;;5015470;28;20470;-90
2021/01/01 06:14:36;;;;;;;40.80;24.60;;;3.50;99.90;;;;;;5001341;28;20837;-89
2021/01/01 06:17:20;;;;;;;36.53;23.73;;;3.50;99.90;;;;;;5008114;28;20981;-90
2021/01/01 06:19:49;;;;;;;38.90;24.07;;;3.50;99.90;;;;;;5014144;28;20457;-90
2021/01/01 06:22:17;;;;;;;38.23;25.43;;;3.60;99.90;;;;;;5015414;28;20515;-87
2021/01/01 06:24:45;;;;;;;36.13;23.37;;;3.40;99.90;;;;;;5000470;28;20455;-89
2021/01/01 06:27:12;;;;;;;34.60;23.20;;;3.40;99.90;;;;;;4998090;28;20473;-89
2021/01/01 06:29:43;;;;;;;40.23;23.77;;;3.50;99.90;;;;;;5001410;28;20455;-88
2021/01/01 06:32:11;;;;;;;36.00;23.60;;;3.40;99.90;;;;;;5012415;28;20887;-89
2021/01/01 06:34:38;;;;;;;36.60;22.97;;;3.30;99.90;;;;;;5007326;28;20976;-88
2021/01/01 06:37:05;;;;;;;38.70;23.37;;;3.50;99.90;;;;;;5014469;28;20484;-88
2021/01/01 06:39:40;;;;;;;34.87;22.00;;;3.30;99.90;;;;;;4999272;28;20534;-88
2021/01/01 06:42:07;;;;;;;37.60;24.03;;;3.30;99.90;;;;;;4994692;28;20843;-88
2021/01/01 06:44:41;;;;;;;39.50;23.90;;;3.30;99.90;;;;;;5009241;28;20535;-86
2021/01/01 06:47:10;;;;;;;34.80;24.00;;;3.20;99.90;;;;;;5014240;28;20956;-86
2021/01/01 06:49:39;;;;;;;32.30;22.10;;;3.20;99.90;;;;;;5010027;28;20512;-89
2021/01/01 06:52:10;;;;;;;41.73;25.60;;;3.20;99.90;;;;;;5014273;28;20494;-89
2021/01/01 06:54:58;;;;;;;46.40;25.83;;;3.00;99.90;;;;;;5000701;28;20488;-89
2021/01/01 06:57:26;;;;;;;36.77;23.73;;;3.10;99.90;;;;;;4994700;28;20566;-89
2021/01/01 06:59:54;;;;;;;44.20;25.70;;;3.10;99.90;;;;;;5007890;28;20950;-90
2021/01/01 07:02:21;;;;;;;36.23;23.93;;;3.10;99.90;;;;;;5013516;28;20536;-89
2021/01/01 07:04:50;;;;;;;38.50;23.77;;;3.20;99.90;;;;;;5014023;28;20552;-90
2021/01/01 07:07:39;;;;;;;38.80;24.27;;;3.20;99.90;;;;;;5013835;28;20445;-89
2021/01/01 07:10:07;;;;;;;37.47;25.90;;;3.20;99.90;;;;;;4998094;28;20469;-89
2021/01/01 07:12:33;;;;;;;42.63;27.00;;;3.10;99.90;;;;;;4997040;28;20768;-89
2021/01/01 07:15:00;;;;;;;38.20;24.33;;;3.10;99.90;;;;;;5013748;28;20460;-90
2021/01/01 07:17:26;;;;;;;41.00;26.67;;;3.10;99.90;;;;;;5012955;28;20482;-89
2021/01/01 07:19:54;;;;;;;35.70;24.60;;;3.10;99.90;;;;;;4994196;28;20478;-88
2021/01/01 07:22:20;;;;;;;39.40;26.27;;;3.10;99.90;;;;;;4994567;28;20467;-89
2021/01/01 07:24:46;;;;;;;37.67;23.00;;;3.10;99.90;;;;;;4994433;28;20770;-87
2021/01/01 07:27:13;;;;;;;36.40;22.57;;;3.00;99.90;;;;;;5005537;28;20463;-87
2021/01/01 07:29:39;;;;;;;41.50;24.87;;;3.10;99.90;;;;;;5001883;28;20520;-87
2021/01/01 07:32:08;;;;;;;45.00;27.03;;;3.10;99.90;;;;;;4994238;28;20466;-87
2021/01/01 07:34:34;;;;;;;38.30;24.83;;;3.10;99.90;;;;;;4995429;28;20833;-87
2021/01/01 07:37:03;;;;;;;38.27;24.17;;;3.10;99.90;;;;;;5000199;28;20569;-87
2021/01/01 07:39:29;;;;;;;39.57;24.73;;;3.10;99.90;;;;;;5013516;28;20470;-87
2021/01/01 07:42:07;;;;;;;35.83;23.60;;;3.10;99.90;;;;;;5015872;28;20462;-88
2021/01/01 07:44:33;;;;;;;42.63;26.67;;;3.10;99.90;;;;;;5010409;28;20457;-88
2021/01/01 07:47:00;;;;;;;41.53;28.70;;;3.10;99.90;;;;;;5018071;28;20524;-88
2021/01/01 07:49:32;;;;;;;44.60;28.20;;;3.20;99.90;;;;;;5016845;28;20461;-88
2021/01/01 07:52:04;;;;;;;41.63;26.17;;;3.20;99.90;;;;;;5015378;28;20485;-89
2021/01/01 07:54:31;;;;;;;42.33;27.50;;;3.20;99.90;;;;;;5008245;28;20549;-89
2021/01/01 07:57:05;;;;;;;43.50;26.07;;;3.20;99.90;;;;;;4997676;28;20932;-88
2021/01/01 07:59:33;;;;;;;49.97;31.37;;;3.30;99.90;;;;;;5011171;28;20451;-88
2021/01/01 08:02:00;;;;;;;46.93;29.60;;;3.30;99.90;;;;;;5007658;28;20995;-88
2021/01/01 08:04:28;;;;;;;53.50;34.13;;;3.30;99.90;;;;;;5010034;28;20542;-88
2021/01/01 08:06:55;;;;;;;52.10;30.47;;;3.20;99.90;;;;;;5017505;28;20517;-88
2021/01/01 08:09:22;;;;;;;44.80;29.60;;;3.30;99.90;;;;;;5016085;28;20853;-90
2021/01/01 08:11:49;;;;;;;41.70;27.07;;;3.20;99.90;;;;;;5014554;28;20536;-88
2021/01/01 08:14:20;;;;;;;50.93;28.73;;;3.30;99.90;;;;;;5014886;28;20576;-87
2021/01/01 08:16:46;;;;;;;47.00;30.70;;;3.30;99.90;;;;;;5010893;28;20850;-87
2021/01/01 08:19:21;;;;;;;45.23;28.87;;;3.40;99.90;;;;;;5011178;28;21006;-87
2021/01/01 08:21:54;;;;;;;49.70;29.90;;;3.50;99.90;;;;;;5018498;28;20478;-90
2021/01/01 08:24:24;;;;;;;47.80;32.17;;;3.40;99.90;;;;;;5021231;28;20497;-87
2021/01/01 08:26:50;;;;;;;41.73;28.20;;;3.50;99.90;;;;;;5016822;28;20549;-87
2021/01/01 08:29:17;;;;;;;48.63;31.40;;;3.60;99.90;;;;;;5012431;28;20518;-87
2021/01/01 08:31:45;;;;;;;58.23;34.90;;;3.60;99.90;;;;;;4997691;28;20471;-88
2021/01/01 08:34:12;;;;;;;50.23;34.33;;;3.60;99.90;;;;;;5003323;28;20835;-87
2021/01/01 08:36:39;;;;;;;46.83;29.60;;;3.70;99.90;;;;;;5011231;28;21029;-88
2021/01/01 08:39:07;;;;;;;53.57;34.20;;;3.70;99.90;;;;;;5015959;28;20545;-87
2021/01/01 08:41:43;;;;;;;58.03;35.27;;;3.70;99.90;;;;;;5017532;28;20529;-87
2021/01/01 08:44:11;;;;;;;61.93;38.57;;;3.70;99.90;;;;;;5016953;28;20529;-87
2021/01/01 08:46:37;;;;;;;50.73;34.20;;;3.60;99.90;;;;;;5017069;28;20533;-86
2021/01/01 08:49:18;;;;;;;59.80;37.60;;;3.60;99.90;;;;;;5014436;28;20534;-87
2021/01/01 08:51:44;;;;;;;63.80;38.77;;;3.60;99.90;;;;;;4997160;28;20467;-87
2021/01/01 08:54:22;;;;;;;57.70;35.43;;;3.70;99.90;;;;;;5001238;28;20585;-87
2021/01/01 08:56:57;;;;;;;55.00;33.47;;;3.90;99.90;;;;;;5017215;28;20982;-87
2021/01/01 08:59:24;;;;;;;59.00;33.67;;;3.90;99.90;;;;;;5016718;28;20553;-87
2021/01/01 09:01:53;;;;;;;60.77;39.07;;;3.90;99.90;;;;;;5015762;28;20561;-91
2021/01/01 09:04:24;;;;;;;58.40;35.70;;;4.10;99.90;;;;;;5016504;28;20540;-86
2021/01/01 09:06:57;;;;;;;63.70;36.90;;;4.10;99.90;;;;;;5016336;28;20945;-91
2021/01/01 09:09:32;;;;;;;51.70;33.73;;;4.00;99.90;;;;;;5000423;28;20494;-87
2021/01/01 09:12:23;;;;;;;58.47;35.53;;;4.20;99.90;;;;;;5009009;28;20520;-87
2021/01/01 09:14:55;;;;;;;55.67;33.90;;;4.30;99.90;;;;;;5007417;28;20539;-85
2021/01/01 09:17:22;;;;;;;62.27;36.33;;;4.40;99.90;;;;;;5014134;28;20562;-85
2021/01/01 09:20:00;;;;;;;61.60;39.80;;;4.50;99.90;;;;;;5008591;28;20454;-86
2021/01/01 09:22:31;;;;;;;68.67;39.90;;;4.60;99.90;;;;;;5009743;28;20458;-86
2021/01/01 09:25:18;;;;;;;59.53;37.00;;;4.40;99.90;;;;;;5012010;28;20524;-89
2021/01/01 09:27:47;;;;;;;56.07;34.73;;;4.50;99.90;;;;;;5012032;28;20447;-86
2021/01/01 09:30:20;;;;;;;60.23;35.47;;;4.70;99.90;;;;;;5002188;28;20470;-84
2021/01/01 09:32:48;;;;;;;61.30;37.00;;;4.80;99.90;;;;;;5017003;28;20456;-85
2021/01/01 09:35:16;;;;;;;53.50;35.33;;;4.80;99.90;;;;;;5013562;28;20899;-86
2021/01/01 09:37:53;;;;;;;62.83;36.13;;;4.80;99.90;;;;;;5016285;28;20479;-86
2021/01/01 09:40:22;;;;;;;65.80;37.43;;;4.90;99.90;;;;;;5012213;28;20536;-85
2021/01/01 09:42:50;;;;;;;60.77;38.20;;;4.90;99.90;;;;;;5015950;28;20797;-87
2021/01/01 09:45:17;;;;;;;72.37;43.13;;;4.80;99.90;;;;;;5004166;28;20494;-85
2021/01/01 09:47:45;;;;;;;63.70;38.27;;;4.70;99.90;;;;;;4996938;28;20468;-87
2021/01/01 09:50:13;;;;;;;65.60;39.43;;;4.70;99.90;;;;;;5005085;28;20963;-85
2021/01/01 09:52:41;;;;;;;62.83;40.13;;;4.80;99.90;;;;;;5015052;28;20609;-85
2021/01/01 09:55:09;;;;;;;57.90;38.47;;;4.90;99.90;;;;;;5015670;28;20456;-85
2021/01/01 09:57:37;;;;;;;53.80;35.30;;;5.10;99.90;;;;;;5015456;28;20494;-85
2021/01/01 10:00:09;;;;;;;63.37;37.60;;;5.20;99.90;;;;;;5010190;28;20460;-87
2021/01/01 10:02:35;;;;;;;63.13;41.70;;;5.30;99.90;;;;;;5006290;28;20445;-85
2021/01/01 10:05:05;;;;;;;73.13;45.50;;;5.30;99.90;;;;;;5002402;28;20543;-91
2021/01/01 10:07:32;;;;;;;59.13;37.30;;;5.10;99.90;;;;;;5004890;28;20929;-87
2021/01/01 10:10:00;;;;;;;67.37;39.90;;;5.20;99.90;;;;;;5019470;28;20453;-84
2021/01/01 10:12:27;;;;;;;57.77;35.07;;;5.30;99.90;;;;;;5003729;28;20507;-85
2021/01/01 10:14:55;;;;;;;63.07;37.90;;;5.40;99.90;;;;;;5010132;28;20456;-89
2021/01/01 10:17:24;;;;;;;74.13;42.83;;;5.50;99.90;;;;;;4996939;28;20490;-84
2021/01/01 10:19:58;;;;;;;63.30;40.90;;;5.50;99.90;;;;;;5012783;28;20492;-86
2021/01/01 10:22:24;;;;;;;63.73;38.30;;;5.50;99.90;;;;;;5006880;28;20468;-86
2021/01/01 10:24:52;;;;;;;62.77;39.70;;;5.60;99.90;;;;;;4996553;28;20468;-86
2021/01/01 10:27:32;;;;;;;73.57;42.57;;;5.60;99.90;;;;;;5120945;27;945760;-89
2021/01/01 10:30:00;;;;;;;71.67;43.23;;;5.50;99.90;;;;;;5133914;28;20594;-87
2021/01/01 10:32:26;;;;;;;69.60;44.87;;;5.50;99.90;;;;;;5127642;28;20542;-88
2021/01/01 10:34:56;;;;;;;65.63;40.23;;;5.40;99.90;;;;;;5126900;28;20469;-93
2021/01/01 10:37:22;;;;;;;65.00;42.13;;;5.40;99.90;;;;;;5126362;28;20486;-87
2021/01/01 10:39:48;;;;;;;76.50;44.07;;;5.50;99.90;;;;;;5133096;28;20537;-85
2021/01/01 10:42:15;;;;;;;81.33;48.80;;;5.30;99.90;;;;;;5131339;28;21006;-85
2021/01/01 10:44:42;;;;;;;61.13;40.40;;;5.30;99.90;;;;;;5130177;28;20516;-86
2021/01/01 10:47:08;;;;;;;75.40;46.17;;;5.50;99.90;;;;;;5130243;28;20480;-85
2021/01/01 10:49:35;;;;;;;77.23;45.37;;;5.30;99.90;;;;;;5130990;28;20468;-84
2021/01/01 10:52:01;;;;;;;81.50;46.67;;;5.40;99.90;;;;;;5129875;28;20470;-86
2021/01/01 10:54:28;;;;;;;80.37;49.13;;;5.30;99.90;;;;;;5131281;28;20536;-86
2021/01/01 10:56:55;;;;;;;87.77;49.53;;;5.30;99.90;;;;;;5131100;28;20464;-88
2021/01/01 10:59:22;;;;;;;78.60;47.00;;;5.40;99.90;;;;;;5130714;28;20462;-84
2021/01/01 11:01:56;;;;;;;87.63;50.40;;;5.40;99.90;;;;;;5130694;28;20442;-85
2021/01/01 11:04:23;;;;;;;86.63;47.00;;;5.40;99.90;;;;;;5130697;28;20470;-86
2021/01/01 11:06:49;;;;;;;72.70;46.57;;;5.40;99.90;;;;;;5130264;28;20480;-89
2021/01/01 11:09:23;;;;;;;75.53;47.83;;;5.30;99.90;;;;;;5125457;28;20528;-90
2021/01/01 11:11:55;;;;;;;78.00;46.63;;;5.30;99.90;;;;;;5131350;28;20437;-86
2021/01/01 11:14:26;;;;;;;78.17;45.67;;;5.30;99.90;;;;;;5131629;28;20441;-86
2021/01/01 12:24:15;;;;;;;47.63;36.93;;;11.20;99.90;;;;;;5116810;28;20437;-87
2021/01/01 12:26:45;;;;;;;60.10;41.30;;;10.60;99.90;;;;;;5117533;28;20514;-87
2021/01/01 12:29:17;;;;;;;55.00;36.73;;;9.60;99.90;;;;;;5118442;28;20839;-88
2021/01/01 12:31:45;;;;;;;53.83;37.97;;;9.50;99.90;;;;;;5117370;28;20507;-87
2021/01/01 12:34:12;;;;;;;51.17;35.97;;;9.00;99.90;;;;;;5116332;28;20476;-88
2021/01/01 12:36:38;;;;;;;56.43;38.70;;;9.30;99.90;;;;;;5099355;27;20462;-86
2021/01/01 12:39:06;;;;;;;46.33;32.70;;;9.20;99.90;;;;;;5123580;27;20540;-88
2021/01/01 12:41:32;;;;;;;47.80;33.70;;;8.70;99.90;;;;;;5119033;27;20460;-86
2021/01/01 12:43:58;;;;;;;50.20;35.20;;;8.10;99.90;;;;;;5117240;27;20496;-87
2021/01/01 12:46:25;;;;;;;46.43;31.30;;;7.60;99.90;;;;;;5121882;27;20518;-87
2021/01/01 12:48:52;;;;;;;45.70;32.20;;;7.40;99.90;;;;;;5133066;27;20451;-86
2021/01/01 12:51:18;;;;;;;44.73;28.47;;;7.20;99.90;;;;;;5129030;27;20448;-87
2021/01/01 12:53:45;;;;;;;49.53;32.37;;;7.10;99.90;;;;;;5132544;27;20500;-87
2021/01/01 12:56:13;;;;;;;42.50;28.30;;;6.90;99.90;;;;;;5131973;27;20543;-87
2021/01/01 12:58:40;;;;;;;47.70;29.30;;;7.00;99.90;;;;;;5124355;27;20502;-85
2021/01/01 13:01:06;;;;;;;49.07;32.13;;;6.70;99.90;;;;;;5120263;27;21065;-87
2021/01/01 13:03:32;;;;;;;48.73;28.80;;;6.50;99.90;;;;;;5117450;28;20532;-86
2021/01/01 13:06:00;;;;;;;44.10;27.93;;;6.30;99.90;;;;;;5116291;28;20572;-86
2021/01/01 13:08:26;;;;;;;43.30;26.63;;;6.10;99.90;;;;;;5117837;27;20479;-87
2021/01/01 13:10:54;;;;;;;34.63;24.67;;;6.30;99.90;;;;;;5116522;28;20529;-86
2021/01/01 13:13:22;;;;;;;34.43;24.20;;;6.40;99.90;;;;;;5133311;27;20459;-86
2021/01/01 13:15:49;;;;;;;42.03;27.57;;;6.40;99.90;;;;;;5122571;27;20449;-86
2021/01/01 13:18:15;;;;;;;37.47;25.93;;;6.40;99.90;;;;;;5130511;27;20535;-86
2021/01/01 13:20:45;;;;;;;40.30;24.30;;;6.40;99.90;;;;;;5116956;28;20532;-88
2021/01/01 13:23:20;;;;;;;33.67;24.17;;;6.30;99.90;;;;;;5133310;27;20823;-91
2021/01/01 13:25:49;;;;;;;39.33;23.93;;;6.40;99.90;;;;;;5122733;27;20953;-86
2021/01/01 13:28:17;;;;;;;33.00;19.93;;;6.30;99.90;;;;;;5120494;27;20487;-87
2021/01/01 13:30:50;;;;;;;29.20;21.83;;;6.30;99.90;;;;;;5115319;28;20512;-85
2021/01/01 13:33:18;;;;;;;35.50;22.83;;;6.30;99.90;;;;;;5115659;28;20528;-86
2021/01/01 13:35:52;;;;;;;32.63;22.30;;;6.20;99.90;;;;;;5112745;28;20481;-87
2021/01/01 13:38:20;;;;;;;36.00;21.30;;;6.20;99.90;;;;;;5115532;28;20905;-88
2021/01/01 13:40:47;;;;;;;39.27;23.13;;;6.20;99.90;;;;;;5101690;28;20544;-88
2021/01/01 13:43:14;;;;;;;39.13;23.07;;;6.00;99.90;;;;;;5114679;28;20516;-87
2021/01/01 13:45:40;;;;;;;36.37;23.60;;;6.00;99.90;;;;;;5115885;28;20485;-87
2021/01/01 13:48:11;;;;;;;34.07;19.40;;;5.90;99.90;;;;;;5114862;28;20484;-91
2021/01/01 13:50:37;;;;;;;35.03;20.17;;;5.90;99.90;;;;;;5115854;28;20539;-86
2021/01/01 13:53:04;;;;;;;30.17;20.00;;;5.90;99.90;;;;;;5120183;27;20912;-87