Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:44;;;;;;;6.57;2.00;;;11.30;99.90;;;;;;5076263;28;20400;-67
2022/09/18 00:03:10;;;;;;;7.27;2.13;;;11.40;99.90;;;;;;5076217;28;20411;-67
2022/09/18 00:05:37;;;;;;;4.63;2.00;;;11.40;99.90;;;;;;5068029;28;20420;-67
2022/09/18 00:08:03;;;;;;;4.23;1.50;;;11.40;99.90;;;;;;5055816;28;20774;-67
2022/09/18 00:10:28;;;;;;;5.30;1.80;;;11.40;99.90;;;;;;5054632;28;20818;-67
2022/09/18 00:12:54;;;;;;;4.43;2.30;;;11.40;99.90;;;;;;5068714;28;20430;-67
2022/09/18 00:15:19;;;;;;;3.60;1.70;;;11.50;99.90;;;;;;5076154;28;20177;-67
2022/09/18 00:17:45;;;;;;;4.70;2.47;;;11.50;99.90;;;;;;5075999;28;20551;-67
2022/09/18 00:20:10;;;;;;;7.73;2.47;;;11.60;99.90;;;;;;5075666;28;20194;-67
2022/09/18 00:22:36;;;;;;;3.03;2.00;;;11.50;99.90;;;;;;5074404;28;20169;-67
2022/09/18 00:25:02;;;;;;;4.33;1.70;;;11.40;99.90;;;;;;5075583;28;20158;-68
2022/09/18 00:27:27;;;;;;;2.00;1.70;;;11.60;99.90;;;;;;5075593;28;20174;-68
2022/09/18 00:29:53;;;;;;;3.83;2.00;;;11.60;99.90;;;;;;5075661;28;20545;-68
2022/09/18 00:32:18;;;;;;;4.40;1.90;;;11.70;99.90;;;;;;5075758;28;20170;-67
2022/09/18 00:34:44;;;;;;;4.13;2.30;;;11.70;99.90;;;;;;5075735;28;20170;-67
2022/09/18 00:37:09;;;;;;;3.00;2.07;;;11.90;99.90;;;;;;5067903;28;20170;-67
2022/09/18 00:39:35;;;;;;;3.07;1.93;;;11.90;99.90;;;;;;5055676;28;20240;-67
2022/09/18 00:42:01;;;;;;;4.00;2.70;;;11.70;99.90;;;;;;5055159;28;20160;-67
2022/09/18 00:44:40;;;;;;;3.90;2.13;;;11.60;99.90;;;;;;5055335;28;20169;-68
2022/09/18 00:47:08;;;;;;;5.87;2.13;;;11.50;99.90;;;;;;5055185;28;20638;-68
2022/09/18 00:49:35;;;;;;;6.80;2.10;;;11.60;99.90;;;;;;5055211;28;20476;-68
2022/09/18 00:52:01;;;;;;;3.17;2.10;;;11.70;99.90;;;;;;5055360;28;20405;-68
2022/09/18 00:54:33;;;;;;;3.30;2.00;;;11.80;99.90;;;;;;5055356;28;20748;-68
2022/09/18 00:57:03;;;;;;;4.93;1.83;;;11.80;99.90;;;;;;5066556;28;20917;-68
2022/09/18 00:59:31;;;;;;;7.73;2.20;;;11.80;99.90;;;;;;5074837;28;20521;-68
2022/09/18 01:01:59;;;;;;;3.40;1.87;;;11.90;99.90;;;;;;5074945;28;20402;-68
2022/09/18 01:04:25;;;;;;;4.87;2.30;;;11.70;99.90;;;;;;5073882;28;20405;-68
2022/09/18 01:07:02;;;;;;;4.50;2.30;;;11.70;99.90;;;;;;5075086;28;20440;-67
2022/09/18 01:10:01;;;;;;;4.13;2.60;;;11.60;99.90;;;;;;5074616;28;20483;-68
2022/09/18 01:12:32;;;;;;;5.40;1.80;;;11.50;99.90;;;;;;5068827;28;20428;-68
2022/09/18 01:15:07;;;;;;;4.90;1.90;;;11.50;99.90;;;;;;5055090;28;20396;-67
2022/09/18 01:18:07;;;;;;;2.93;2.10;;;11.40;99.90;;;;;;5054702;28;20455;-67
2022/09/18 01:20:59;;;;;;;5.20;2.10;;;11.50;99.90;;;;;;5054875;28;20485;-66
2022/09/18 01:23:49;;;;;;;2.13;1.93;;;11.40;99.90;;;;;;5054877;28;20397;-67
2022/09/18 01:26:29;;;;;;;3.03;2.00;;;11.40;99.90;;;;;;5054708;28;20393;-67
2022/09/18 01:29:04;;;;;;;3.17;1.70;;;11.30;99.90;;;;;;5054079;28;20421;-66
2022/09/18 01:31:38;;;;;;;4.50;1.80;;;11.20;99.90;;;;;;5054992;28;20383;-66
2022/09/18 01:34:24;;;;;;;4.10;1.83;;;11.20;99.90;;;;;;5054565;28;20452;-67
2022/09/18 01:37:02;;;;;;;4.40;1.60;;;11.30;99.90;;;;;;5054697;28;20488;-67
2022/09/18 01:39:39;;;;;;;2.97;2.07;;;11.30;99.90;;;;;;5054603;28;21067;-67
2022/09/18 01:42:07;;;;;;;7.00;1.90;;;11.20;99.90;;;;;;5054208;28;20390;-67
2022/09/18 01:44:36;;;;;;;4.47;2.13;;;11.30;99.90;;;;;;5071944;28;20433;-68
2022/09/18 01:47:07;;;;;;;3.60;1.73;;;11.50;99.90;;;;;;5076177;28;20994;-67
2022/09/18 01:49:38;;;;;;;4.03;1.70;;;11.50;99.90;;;;;;5076989;28;20428;-67
2022/09/18 01:52:37;;;;;;;5.00;2.13;;;11.50;99.90;;;;;;5076812;28;20411;-67
2022/09/18 01:55:07;;;;;;;3.20;1.67;;;11.60;99.90;;;;;;5075550;28;20435;-68
2022/09/18 01:58:04;;;;;;;7.17;1.70;;;11.50;99.90;;;;;;5074858;28;20471;-67
2022/09/18 02:00:30;;;;;;;4.77;2.20;;;11.40;99.90;;;;;;5065439;28;20429;-68
2022/09/18 02:03:02;;;;;;;2.30;1.43;;;11.50;99.90;;;;;;5079499;28;20419;-67
2022/09/18 02:05:32;;;;;;;7.13;2.70;;;11.60;99.90;;;;;;5078439;28;20535;-67
2022/09/18 02:08:03;;;;;;;3.73;1.70;;;11.70;99.90;;;;;;5078017;28;20417;-67
2022/09/18 02:10:31;;;;;;;5.63;2.00;;;11.60;99.90;;;;;;5076152;28;20405;-68
2022/09/18 02:13:00;;;;;;;2.60;1.60;;;11.50;99.90;;;;;;5071854;28;20916;-67
2022/09/18 02:15:31;;;;;;;3.93;1.80;;;11.60;99.90;;;;;;5052766;28;20427;-67
2022/09/18 02:18:01;;;;;;;3.47;1.80;;;11.60;99.90;;;;;;5053542;28;20847;-68
2022/09/18 02:20:29;;;;;;;2.07;1.47;;;11.40;99.90;;;;;;5064829;28;20782;-67
2022/09/18 02:23:02;;;;;;;2.73;1.70;;;11.40;99.90;;;;;;5054505;28;20529;-67
2022/09/18 02:25:42;;;;;;;7.77;1.90;;;11.40;99.90;;;;;;5053681;28;20931;-66
2022/09/18 02:28:09;;;;;;;6.23;1.80;;;11.70;99.90;;;;;;5053616;28;20836;-67
2022/09/18 02:30:38;;;;;;;2.80;1.57;;;11.70;99.90;;;;;;5052971;28;20414;-67
2022/09/18 02:33:07;;;;;;;4.13;1.53;;;11.60;99.90;;;;;;5053740;28;20413;-67
2022/09/18 02:35:44;;;;;;;6.33;1.80;;;11.60;99.90;;;;;;5053586;28;20431;-67
2022/09/18 02:38:27;;;;;;;5.60;2.10;;;11.60;99.90;;;;;;5053678;28;20448;-67
2022/09/18 02:41:09;;;;;;;1.90;1.30;;;11.60;99.90;;;;;;5053579;28;20785;-67
2022/09/18 02:43:47;;;;;;;3.17;1.40;;;11.60;99.90;;;;;;5059103;28;20466;-67
2022/09/18 02:47:02;;;;;;;3.13;1.57;;;11.50;99.90;;;;;;5073201;28;20380;-66
2022/09/18 02:49:42;;;;;;;3.10;1.57;;;11.50;99.90;;;;;;5069060;28;20442;-67
2022/09/18 02:52:31;;;;;;;2.60;1.30;;;11.50;99.90;;;;;;5072348;28;20479;-67
2022/09/18 02:55:10;;;;;;;3.00;1.57;;;11.70;99.90;;;;;;5073078;28;20476;-67
2022/09/18 02:58:00;;;;;;;3.33;1.53;;;11.70;99.90;;;;;;5072753;28;20471;-67
2022/09/18 03:00:30;;;;;;;2.37;1.33;;;11.60;99.90;;;;;;5072205;22;20494;-70
2022/09/18 03:02:57;;;;;;;4.10;1.40;;;11.60;99.90;;;;;;5033226;28;20495;-70
2022/09/18 03:05:23;;;;;;;7.33;2.10;;;11.50;99.90;;;;;;5032118;28;20398;-68
2022/09/18 03:07:49;;;;;;;3.47;1.77;;;11.30;99.90;;;;;;5015361;28;20429;-70
2022/09/18 03:10:15;;;;;;;7.63;1.37;;;11.30;99.90;;;;;;5015386;28;20962;-70
2022/09/18 03:12:41;;;;;;;1.60;1.10;;;11.40;99.90;;;;;;5015440;28;20667;-69
2022/09/18 03:15:07;;;;;;;3.30;1.80;;;11.30;99.90;;;;;;5031713;28;20255;-69
2022/09/18 03:17:32;;;;;;;4.67;2.30;;;11.30;99.90;;;;;;5033131;28;20207;-69
2022/09/18 03:19:58;;;;;;;3.73;1.80;;;11.30;99.90;;;;;;5033020;28;20952;-70
2022/09/18 03:22:23;;;;;;;2.50;1.60;;;11.30;99.90;;;;;;5033157;28;20171;-69
2022/09/18 03:24:49;;;;;;;1.90;1.40;;;11.40;99.90;;;;;;5015339;28;20217;-69
2022/09/18 03:27:16;;;;;;;2.00;1.80;;;11.40;99.90;;;;;;5033000;28;20175;-70
2022/09/18 03:29:44;;;;;;;2.83;1.67;;;11.60;99.90;;;;;;5036618;28;20645;-70
2022/09/18 03:32:10;;;;;;;3.80;1.60;;;11.70;99.90;;;;;;5036622;28;20437;-69
2022/09/18 03:34:36;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5037011;28;20916;-70
2022/09/18 03:37:02;;;;;;;2.97;1.77;;;11.60;99.90;;;;;;5036762;28;20410;-70
2022/09/18 03:39:28;;;;;;;7.00;1.90;;;11.50;99.90;;;;;;5036717;28;20569;-69
2022/09/18 03:41:53;;;;;;;3.17;1.70;;;11.70;99.90;;;;;;5037517;28;20159;-70
2022/09/18 03:44:19;;;;;;;2.20;1.73;;;11.60;99.90;;;;;;5036444;28;20186;-69
2022/09/18 03:46:44;;;;;;;2.03;1.50;;;11.60;99.90;;;;;;5036408;28;20171;-70
2022/09/18 03:49:10;;;;;;;2.40;1.67;;;11.70;99.90;;;;;;5036606;28;20187;-70
2022/09/18 03:51:35;;;;;;;5.23;1.60;;;11.60;99.90;;;;;;5018960;28;20180;-69
2022/09/18 03:54:01;;;;;;;2.50;1.30;;;11.40;99.90;;;;;;5036646;28;20252;-69
2022/09/18 03:56:27;;;;;;;1.87;1.30;;;11.50;99.90;;;;;;5036853;28;20167;-70
2022/09/18 03:58:52;;;;;;;2.40;1.40;;;11.50;99.90;;;;;;5036514;28;20192;-70
2022/09/18 04:01:18;;;;;;;2.67;1.90;;;11.40;99.90;;;;;;5036314;28;20160;-70
2022/09/18 04:03:44;;;;;;;3.30;1.67;;;11.40;99.90;;;;;;5036665;28;20203;-70
2022/09/18 04:06:10;;;;;;;2.80;1.33;;;11.50;99.90;;;;;;5036299;28;20171;-70
2022/09/18 04:08:37;;;;;;;2.47;1.50;;;11.30;99.90;;;;;;5036197;28;20412;-69
2022/09/18 04:11:03;;;;;;;2.33;1.33;;;11.20;99.90;;;;;;5036353;28;20187;-70
2022/09/18 04:13:30;;;;;;;1.57;1.47;;;11.30;99.90;;;;;;5036302;28;20417;-70
2022/09/18 04:15:56;;;;;;;2.37;1.33;;;11.30;99.90;;;;;;5034780;28;20421;-69
2022/09/18 04:18:21;;;;;;;3.03;1.90;;;11.20;99.90;;;;;;5036708;28;20806;-70
2022/09/18 04:20:47;;;;;;;3.00;1.40;;;11.20;99.90;;;;;;5036480;28;20681;-70
2022/09/18 04:23:13;;;;;;;2.23;1.60;;;11.20;99.90;;;;;;5018292;28;20233;-69
2022/09/18 04:25:40;;;;;;;4.80;1.50;;;11.20;99.90;;;;;;5036035;28;20214;-69
2022/09/18 04:28:06;;;;;;;2.93;1.60;;;11.20;99.90;;;;;;5036401;28;20194;-70
2022/09/18 04:30:31;;;;;;;3.73;1.90;;;11.30;99.90;;;;;;5035744;28;20429;-70
2022/09/18 04:32:57;;;;;;;3.43;1.47;;;11.30;99.90;;;;;;5035779;28;20202;-70
2022/09/18 04:35:22;;;;;;;1.43;1.13;;;11.30;99.90;;;;;;5035938;28;20558;-70
2022/09/18 04:37:48;;;;;;;1.53;1.20;;;11.40;99.90;;;;;;5035757;28;20189;-70
2022/09/18 04:40:14;;;;;;;4.10;1.60;;;11.40;99.90;;;;;;5033258;28;20195;-69
2022/09/18 04:42:39;;;;;;;1.47;1.03;;;11.30;99.90;;;;;;5046191;28;20203;-70
2022/09/18 04:45:05;;;;;;;2.10;1.40;;;11.40;99.90;;;;;;5042258;28;20254;-69
2022/09/18 04:47:31;;;;;;;2.10;1.50;;;11.40;99.90;;;;;;5028959;28;20186;-68
2022/09/18 04:49:56;;;;;;;5.50;1.60;;;11.30;99.90;;;;;;5031794;28;20434;-69
2022/09/18 04:52:22;;;;;;;3.50;1.47;;;11.30;99.90;;;;;;5034988;28;20197;-68
2022/09/18 04:54:48;;;;;;;5.37;1.80;;;11.30;99.90;;;;;;5046014;28;20320;-68
2022/09/18 04:57:13;;;;;;;2.63;1.53;;;11.40;99.90;;;;;;5046024;28;20545;-69
2022/09/18 04:59:39;;;;;;;2.63;1.70;;;11.50;99.90;;;;;;5041527;28;20210;-68
2022/09/18 05:02:04;;;;;;;2.13;1.80;;;11.30;99.90;;;;;;5043593;28;20258;-69
2022/09/18 05:04:30;;;;;;;2.13;1.53;;;11.30;99.90;;;;;;5045960;28;20173;-68
2022/09/18 05:06:55;;;;;;;1.83;1.40;;;11.30;99.90;;;;;;5025246;28;20188;-69
2022/09/18 05:09:21;;;;;;;2.60;1.30;;;11.30;99.90;;;;;;5029904;28;20729;-69
2022/09/18 05:11:47;;;;;;;2.37;1.10;;;11.40;99.90;;;;;;5026824;28;20660;-69
2022/09/18 05:14:12;;;;;;;2.27;2.07;;;11.50;99.90;;;;;;5025610;28;20183;-69
2022/09/18 05:16:38;;;;;;;1.57;1.30;;;11.40;99.90;;;;;;5030553;28;20190;-69
2022/09/18 05:19:03;;;;;;;2.27;1.57;;;11.40;99.90;;;;;;5034947;28;20205;-69
2022/09/18 05:21:29;;;;;;;1.83;1.40;;;11.40;99.90;;;;;;5042102;28;20275;-69
2022/09/18 05:23:55;;;;;;;2.47;1.43;;;11.40;99.90;;;;;;5009983;28;20196;-69
2022/09/18 05:26:21;;;;;;;42.87;31.43;;;11.40;99.90;;;;;;5034046;28;20412;-69
2022/09/18 05:28:49;;;;;;;8.07;6.63;;;11.40;99.90;;;;;;5042996;28;20181;-69
2022/09/18 05:31:16;;;;;;;5.03;4.60;;;11.30;99.90;;;;;;5041757;28;20274;-71
2022/09/18 05:33:41;;;;;;;5.00;4.60;;;11.30;99.90;;;;;;5040543;28;20430;-71
2022/09/18 05:36:07;;;;;;;1.53;1.43;;;11.40;99.90;;;;;;5031600;28;20433;-69
2022/09/18 05:38:33;;;;;;;3.00;1.77;;;11.40;99.90;;;;;;5038370;28;20214;-68
2022/09/18 05:41:01;;;;;;;4.60;2.90;;;11.40;99.90;;;;;;5041031;28;20814;-69
2022/09/18 05:43:27;;;;;;;2.70;1.97;;;11.40;99.90;;;;;;5032575;28;20182;-68
2022/09/18 05:45:53;;;;;;;4.20;3.80;;;11.50;99.90;;;;;;5039215;28;20431;-70
2022/09/18 05:48:19;;;;;;;4.17;3.37;;;11.70;99.90;;;;;;5038897;28;20437;-70
2022/09/18 05:50:45;;;;;;;2.70;2.50;;;11.60;99.90;;;;;;5030768;28;20209;-69
2022/09/18 05:53:15;;;;;;;4.23;3.50;;;11.60;99.90;;;;;;5036194;28;20196;-71
2022/09/18 05:55:42;;;;;;;7.97;3.17;;;11.70;99.90;;;;;;5037766;28;20547;-69
2022/09/18 05:58:12;;;;;;;2.23;1.90;;;11.60;99.90;;;;;;5033519;28;20472;-68
2022/09/18 06:00:38;;;;;;;2.90;2.33;;;11.70;99.90;;;;;;5038697;28;20449;-68
2022/09/18 06:03:06;;;;;;;3.13;2.80;;;11.80;99.90;;;;;;5034631;28;20444;-70
2022/09/18 06:05:33;;;;;;;3.10;2.80;;;11.80;99.90;;;;;;5028904;28;21266;-69
2022/09/18 06:08:00;;;;;;;2.63;2.43;;;11.70;99.90;;;;;;5039446;28;20414;-69
2022/09/18 06:10:28;;;;;;;4.00;3.60;;;11.70;99.90;;;;;;5029996;28;20455;-68
2022/09/18 06:13:04;;;;;;;3.10;2.23;;;11.60;99.90;;;;;;5045355;28;20424;-69
2022/09/18 06:15:29;;;;;;;4.80;3.60;;;11.80;99.90;;;;;;5029583;28;20417;-69
2022/09/18 06:17:55;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;5034057;28;20505;-69
2022/09/18 06:20:20;;;;;;;2.20;1.87;;;11.80;99.90;;;;;;5035247;28;20191;-68
2022/09/18 06:22:46;;;;;;;4.23;3.00;;;11.70;99.90;;;;;;5034069;28;20177;-69
2022/09/18 06:25:12;;;;;;;3.43;2.27;;;11.70;99.90;;;;;;5032843;28;20184;-68
2022/09/18 06:27:37;;;;;;;3.80;1.60;;;11.60;99.90;;;;;;5019498;28;20198;-69
2022/09/18 06:30:04;;;;;;;2.33;1.90;;;11.70;99.90;;;;;;5029610;28;20281;-69
2022/09/18 06:32:30;;;;;;;2.43;2.23;;;11.70;99.90;;;;;;5030363;28;20181;-68
2022/09/18 06:34:56;;;;;;;2.50;1.60;;;11.60;99.90;;;;;;5044308;28;20976;-69
2022/09/18 06:37:21;;;;;;;2.13;1.93;;;11.70;99.90;;;;;;5036532;28;20924;-68
2022/09/18 06:39:47;;;;;;;2.80;2.20;;;11.80;99.90;;;;;;5023525;28;20206;-68
2022/09/18 06:42:14;;;;;;;2.93;2.40;;;11.80;99.90;;;;;;5015352;28;20230;-70
2022/09/18 06:44:40;;;;;;;3.20;2.13;;;11.70;99.90;;;;;;5053843;28;20255;-69
2022/09/18 06:47:06;;;;;;;5.23;2.27;;;11.70;99.90;;;;;;5034515;28;20435;-69
2022/09/18 06:49:31;;;;;;;4.20;2.30;;;11.70;99.90;;;;;;5033143;28;20427;-70
2022/09/18 06:51:57;;;;;;;3.30;2.37;;;11.70;99.90;;;;;;5033359;28;20409;-69
2022/09/18 06:54:22;;;;;;;2.17;1.90;;;11.80;99.90;;;;;;5033255;28;20171;-70
2022/09/18 06:56:48;;;;;;;3.30;2.53;;;12.00;99.90;;;;;;5033334;28;20204;-70
2022/09/18 06:59:14;;;;;;;5.60;2.47;;;11.90;99.90;;;;;;5033187;28;20355;-69
2022/09/18 07:01:39;;;;;;;2.20;2.00;;;12.00;99.90;;;;;;5032608;28;20525;-69
2022/09/18 07:04:05;;;;;;;3.67;2.37;;;11.90;99.90;;;;;;5032444;28;20167;-70
2022/09/18 07:06:30;;;;;;;3.90;2.40;;;11.90;99.90;;;;;;5033470;28;20166;-70
2022/09/18 07:08:57;;;;;;;3.97;2.43;;;12.00;99.90;;;;;;5033139;28;20171;-70
2022/09/18 07:11:23;;;;;;;4.43;2.10;;;11.80;99.90;;;;;;5015472;28;20186;-70
2022/09/18 07:13:48;;;;;;;3.00;2.13;;;11.80;99.90;;;;;;5032922;28;20776;-70
2022/09/18 07:16:14;;;;;;;4.13;2.40;;;12.10;99.90;;;;;;5031477;28;20175;-69
2022/09/18 07:18:40;;;;;;;3.93;2.10;;;12.00;99.90;;;;;;5014018;28;20228;-69
2022/09/18 07:21:05;;;;;;;4.30;2.50;;;12.00;99.90;;;;;;5032948;28;20665;-70
2022/09/18 07:23:32;;;;;;;3.83;2.30;;;12.00;99.90;;;;;;5033128;28;20174;-69
2022/09/18 07:25:59;;;;;;;4.50;2.00;;;12.00;99.90;;;;;;5032829;28;20165;-70
2022/09/18 07:28:25;;;;;;;9.67;2.60;;;12.00;99.90;;;;;;5033348;28;20489;-70
2022/09/18 07:30:51;;;;;;;4.80;2.50;;;12.10;99.90;;;;;;5033216;28;20461;-69
2022/09/18 07:33:16;;;;;;;2.77;2.40;;;12.10;99.90;;;;;;5032546;28;20182;-70
2022/09/18 07:35:42;;;;;;;3.20;2.47;;;12.10;99.90;;;;;;5032792;28;20220;-69
2022/09/18 07:38:09;;;;;;;3.70;2.57;;;12.20;99.90;;;;;;5032622;28;20198;-70
2022/09/18 07:40:34;;;;;;;3.10;2.17;;;12.20;99.90;;;;;;5032845;28;20192;-69
2022/09/18 07:43:08;;;;;;;2.80;2.33;;;12.20;99.90;;;;;;5032550;28;20633;-70
2022/09/18 07:45:34;;;;;;;4.40;2.10;;;12.40;99.90;;;;;;5033047;28;20175;-70
2022/09/18 07:48:04;;;;;;;4.50;2.27;;;12.40;99.90;;;;;;5032595;28;20768;-70
2022/09/18 07:50:31;;;;;;;5.13;1.97;;;12.50;99.90;;;;;;5032344;28;20662;-70
2022/09/18 07:52:58;;;;;;;5.40;1.87;;;12.50;99.90;;;;;;5032342;28;20837;-70
2022/09/18 07:55:25;;;;;;;3.33;1.90;;;12.50;99.90;;;;;;5032721;28;20432;-70
2022/09/18 07:57:59;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;5014971;28;20446;-69
2022/09/18 08:00:27;;;;;;;3.40;2.03;;;12.40;99.90;;;;;;5032758;28;20455;-69
2022/09/18 08:03:03;;;;;;;4.77;2.23;;;12.30;99.90;;;;;;5032718;28;20406;-71
2022/09/18 08:05:29;;;;;;;2.53;1.63;;;12.30;99.90;;;;;;5037825;28;20755;-70
2022/09/18 08:07:55;;;;;;;2.47;1.83;;;12.30;99.90;;;;;;5038832;28;20420;-70
2022/09/18 08:10:20;;;;;;;5.00;2.10;;;12.50;99.90;;;;;;5032958;28;20422;-70
2022/09/18 08:12:46;;;;;;;4.83;2.00;;;12.40;99.90;;;;;;5032927;28;20187;-70
2022/09/18 08:15:12;;;;;;;3.77;2.10;;;12.50;99.90;;;;;;5017773;28;20180;-69
2022/09/18 08:17:45;;;;;;;2.80;1.77;;;12.50;99.90;;;;;;5036170;28;20255;-68
2022/09/18 08:20:10;;;;;;;3.10;1.80;;;12.30;99.90;;;;;;5036937;28;20198;-69
2022/09/18 08:22:40;;;;;;;5.87;1.87;;;12.30;99.90;;;;;;5036026;28;20532;-70
2022/09/18 08:25:06;;;;;;;4.30;2.10;;;12.40;99.90;;;;;;5017912;28;20211;-70
2022/09/18 08:27:36;;;;;;;2.33;1.83;;;12.40;99.90;;;;;;5018328;28;20413;-70
2022/09/18 08:30:03;;;;;;;4.27;2.70;;;12.30;99.90;;;;;;5035974;28;20425;-70
2022/09/18 08:32:28;;;;;;;3.20;2.27;;;12.20;99.90;;;;;;5035824;28;20762;-70
2022/09/18 08:34:54;;;;;;;3.13;2.03;;;12.30;99.90;;;;;;5042246;28;20413;-70
2022/09/18 08:37:20;;;;;;;3.90;2.23;;;12.50;99.90;;;;;;5054276;28;20163;-69
2022/09/18 08:39:45;;;;;;;4.20;1.70;;;12.50;99.90;;;;;;5055986;28;20457;-69
2022/09/18 08:42:32;;;;;;;3.60;2.20;;;12.40;99.90;;;;;;5056010;28;20285;-68
2022/09/18 08:45:16;;;;;;;3.77;1.80;;;12.40;99.90;;;;;;5055906;28;20534;-69
2022/09/18 08:47:53;;;;;;;3.57;1.60;;;12.50;99.90;;;;;;5036810;28;20434;-71
2022/09/18 08:50:28;;;;;;;3.57;1.73;;;12.70;99.90;;;;;;5055776;28;20523;-70
2022/09/18 08:53:03;;;;;;;3.03;1.60;;;12.90;99.90;;;;;;5055731;28;20384;-69
2022/09/18 08:55:44;;;;;;;3.53;1.87;;;13.10;99.90;;;;;;5055318;28;20382;-69
2022/09/18 08:58:13;;;;;;;3.10;2.07;;;13.40;99.90;;;;;;5055584;28;20447;-70
2022/09/18 09:00:46;;;;;;;2.70;2.10;;;13.20;99.90;;;;;;5088782;22;20488;-68
2022/09/18 09:03:30;;;;;;;2.27;2.07;;;13.10;99.90;;;;;;5074455;28;20391;-68
2022/09/18 09:06:33;;;;;;;1.90;1.67;;;13.00;99.90;;;;;;5073822;28;20472;-67
2022/09/18 09:09:16;;;;;;;5.10;2.50;;;13.00;99.90;;;;;;5074806;28;20757;-67
2022/09/18 09:12:06;;;;;;;2.90;2.10;;;13.30;99.90;;;;;;5054557;28;20403;-67
2022/09/18 09:15:11;;;;;;;3.83;2.07;;;13.20;99.90;;;;;;5054192;28;20395;-67
2022/09/18 09:17:44;;;;;;;2.40;1.90;;;13.10;99.90;;;;;;5043410;28;20406;-67
2022/09/18 09:20:17;;;;;;;4.10;2.00;;;13.10;99.90;;;;;;5039072;28;20444;-67
2022/09/18 09:22:46;;;;;;;3.20;1.90;;;13.30;99.90;;;;;;5034938;28;20387;-67
2022/09/18 09:25:40;;;;;;;2.40;2.00;;;13.30;99.90;;;;;;5033780;28;20416;-66
2022/09/18 09:28:20;;;;;;;2.50;2.30;;;13.30;99.90;;;;;;5030701;28;20427;-67
2022/09/18 09:30:53;;;;;;;2.33;1.77;;;13.30;99.90;;;;;;5034457;28;20447;-67
2022/09/18 09:33:40;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;5034821;28;20386;-67
2022/09/18 09:36:10;;;;;;;3.47;2.40;;;13.20;99.90;;;;;;5034120;28;20410;-67
2022/09/18 09:38:59;;;;;;;2.53;1.80;;;13.50;99.90;;;;;;5034387;28;20443;-67
2022/09/18 09:41:43;;;;;;;8.57;4.20;;;13.50;99.90;;;;;;5034485;28;20431;-67
2022/09/18 09:44:23;;;;;;;2.90;2.13;;;13.70;99.90;;;;;;5034513;28;20831;-68
2022/09/18 09:47:11;;;;;;;3.07;2.70;;;13.80;99.90;;;;;;5034637;28;20424;-68
2022/09/18 09:49:54;;;;;;;7.20;2.70;;;13.60;99.90;;;;;;5033572;28;20524;-68
2022/09/18 09:52:25;;;;;;;2.80;1.90;;;13.80;99.90;;;;;;5034740;28;20471;-67
2022/09/18 09:55:13;;;;;;;3.77;1.60;;;13.80;99.90;;;;;;5034411;28;20489;-67
2022/09/18 09:57:51;;;;;;;4.93;2.10;;;13.80;99.90;;;;;;5034265;28;20425;-68
2022/09/18 10:00:19;;;;;;;5.17;2.43;;;13.80;99.90;;;;;;5034013;28;20470;-67
2022/09/18 10:03:03;;;;;;;4.33;1.70;;;14.00;99.90;;;;;;5034231;28;20395;-67
2022/09/18 10:05:37;;;;;;;4.40;1.50;;;14.20;99.90;;;;;;5033441;28;20392;-68
2022/09/18 10:08:11;;;;;;;1.97;1.47;;;14.10;99.90;;;;;;5034073;28;20787;-68
2022/09/18 10:10:44;;;;;;;3.10;2.20;;;14.30;99.90;;;;;;5033556;28;20427;-68
2022/09/18 10:13:32;;;;;;;2.23;1.83;;;14.70;99.90;;;;;;5033999;28;20382;-68
2022/09/18 10:16:08;;;;;;;5.90;2.70;;;14.80;99.90;;;;;;5021497;28;20414;-68
2022/09/18 10:18:41;;;;;;;2.33;2.10;;;15.10;99.90;;;;;;5033194;28;20493;-70
2022/09/18 10:21:13;;;;;;;3.60;2.43;;;15.20;99.90;;;;;;5032925;28;20430;-68
2022/09/18 10:23:41;;;;;;;4.67;2.93;;;15.30;99.90;;;;;;5033618;28;20391;-68
2022/09/18 10:26:13;;;;;;;6.43;2.47;;;15.40;99.90;;;;;;5033369;28;20965;-68
2022/09/18 10:28:39;;;;;;;7.60;2.40;;;15.20;99.90;;;;;;5032601;28;20443;-68
2022/09/18 10:31:09;;;;;;;3.27;1.70;;;15.20;99.90;;;;;;5033555;28;20934;-68
2022/09/18 10:33:40;;;;;;;3.17;2.10;;;15.40;99.90;;;;;;5033473;28;20644;-68
2022/09/18 10:36:09;;;;;;;6.63;3.00;;;15.60;99.90;;;;;;5038923;28;20389;-68
2022/09/18 10:38:36;;;;;;;2.00;1.40;;;15.80;99.90;;;;;;5053219;28;20446;-68
2022/09/18 10:41:34;;;;;;;5.60;1.67;;;16.00;99.90;;;;;;5053130;28;20456;-68
2022/09/18 10:44:17;;;;;;;5.30;1.93;;;16.00;99.90;;;;;;5052909;28;20811;-68
2022/09/18 10:47:11;;;;;;;3.47;2.17;;;16.00;99.90;;;;;;5053151;28;20416;-68
2022/09/18 10:49:39;;;;;;;9.43;1.53;;;15.80;99.90;;;;;;5051444;28;20993;-68
2022/09/18 10:52:33;;;;;;;4.50;2.53;;;15.80;99.90;;;;;;5052940;28;20409;-68
2022/09/18 10:55:01;;;;;;;7.63;3.17;;;16.00;99.90;;;;;;5053017;28;20396;-68
2022/09/18 10:57:32;;;;;;;7.93;3.40;;;16.40;99.90;;;;;;5052614;28;20406;-68
2022/09/18 10:59:58;;;;;;;1.47;1.00;;;16.70;99.90;;;;;;5035387;28;20477;-68
2022/09/18 11:02:28;;;;;;;2.57;1.13;;;16.80;99.90;;;;;;5033000;28;20404;-68
2022/09/18 11:04:54;;;;;;;3.67;1.77;;;17.50;99.90;;;;;;5032203;28;20414;-68
2022/09/18 11:07:24;;;;;;;5.20;1.40;;;18.00;99.90;;;;;;5033338;28;20418;-68
2022/09/18 11:09:50;;;;;;;2.87;1.77;;;17.70;99.90;;;;;;5032890;28;20795;-68
2022/09/18 11:12:22;;;;;;;2.90;1.20;;;17.50;99.90;;;;;;5032558;28;20408;-68
2022/09/18 11:15:02;;;;;;;6.53;1.37;;;17.30;99.90;;;;;;5032684;28;20175;-68
2022/09/18 11:17:31;;;;;;;2.07;1.57;;;17.10;99.90;;;;;;5032619;28;20390;-68
2022/09/18 11:19:58;;;;;;;2.10;1.10;;;17.60;99.90;;;;;;5030430;28;20429;-69
2022/09/18 11:22:41;;;;;;;3.93;1.27;;;17.50;99.90;;;;;;5052102;28;20412;-68
2022/09/18 11:25:16;;;;;;;4.60;1.53;;;17.50;99.80;;;;;;5052681;28;20393;-68
2022/09/18 11:27:51;;;;;;;5.80;1.40;;;17.40;99.90;;;;;;5050232;28;20455;-67
2022/09/18 11:30:20;;;;;;;1.90;1.10;;;17.20;99.80;;;;;;5052049;28;20436;-67
2022/09/18 11:32:49;;;;;;;2.23;1.17;;;17.90;99.40;;;;;;5052190;28;20400;-68
2022/09/18 11:35:18;;;;;;;3.10;1.40;;;18.40;98.20;;;;;;5052235;28;20440;-68
2022/09/18 11:38:05;;;;;;;1.37;1.00;;;19.00;98.00;;;;;;5052192;28;20429;-68
2022/09/18 11:40:47;;;;;;;2.57;1.50;;;18.30;97.50;;;;;;5052603;28;20417;-68
2022/09/18 11:43:25;;;;;;;3.47;1.60;;;19.40;97.80;;;;;;5052544;28;20385;-68
2022/09/18 11:46:06;;;;;;;2.80;1.20;;;19.00;96.00;;;;;;5052966;28;20401;-68
2022/09/18 11:48:52;;;;;;;1.50;1.17;;;18.40;96.90;;;;;;5052939;28;20421;-68
2022/09/18 11:51:31;;;;;;;3.83;1.20;;;18.50;98.10;;;;;;5044704;28;20521;-68
2022/09/18 11:54:07;;;;;;;2.10;1.23;;;18.10;98.80;;;;;;5036456;28;20840;-68
2022/09/18 11:56:49;;;;;;;2.73;1.27;;;17.90;97.80;;;;;;5036625;28;20381;-68
2022/09/18 11:59:41;;;;;;;3.03;1.13;;;18.20;97.20;;;;;;5034539;28;20484;-68
2022/09/18 12:02:40;;;;;;;2.30;1.20;;;18.40;97.40;;;;;;5036194;28;20436;-69
2022/09/18 12:05:30;;;;;;;4.90;1.20;;;18.40;96.40;;;;;;5054103;28;20416;-68
2022/09/18 12:08:19;;;;;;;2.60;1.43;;;18.00;96.00;;;;;;5056680;28;20385;-68
2022/09/18 12:11:09;;;;;;;5.10;1.40;;;18.30;96.70;;;;;;5025777;28;20437;-68
2022/09/18 12:13:45;;;;;;;2.17;1.00;;;18.10;95.70;;;;;;5056876;28;20507;-68
2022/09/18 12:16:17;;;;;;;3.10;1.10;;;18.90;94.60;;;;;;5056702;28;20430;-67
2022/09/18 12:19:04;;;;;;;2.87;1.40;;;19.80;93.40;;;;;;5056072;28;20428;-68
2022/09/18 12:21:45;;;;;;;1.87;1.30;;;20.30;92.90;;;;;;5054717;28;20425;-69
2022/09/18 12:24:14;;;;;;;3.63;1.20;;;19.70;92.50;;;;;;5035009;28;20394;-68
2022/09/18 12:26:44;;;;;;;2.40;1.23;;;19.00;93.50;;;;;;5036727;28;20402;-68
2022/09/18 12:29:22;;;;;;;2.23;0.93;;;18.60;94.40;;;;;;5036054;28;20394;-68
2022/09/18 12:32:05;;;;;;;2.30;0.90;;;18.50;94.80;;;;;;5040367;28;20385;-69
2022/09/18 12:35:09;;;;;;;2.70;1.00;;;18.50;94.70;;;;;;5055787;28;20756;-67
2022/09/18 12:37:38;;;;;;;2.67;1.57;;;18.10;95.50;;;;;;5035710;28;20414;-68
2022/09/18 12:40:36;;;;;;;2.43;1.30;;;18.00;93.60;;;;;;5055872;28;20896;-68
2022/09/18 12:43:08;;;;;;;3.17;1.27;;;17.50;93.50;;;;;;5056646;28;20867;-68
2022/09/18 12:46:21;;;;;;;2.60;1.57;;;17.40;93.80;;;;;;5055933;28;20382;-68
2022/09/18 12:49:25;;;;;;;3.20;1.50;;;18.10;94.70;;;;;;5033868;28;20445;-67
2022/09/18 12:52:01;;;;;;;1.93;1.33;;;19.00;92.30;;;;;;5003656;28;20449;-67
2022/09/18 12:54:57;;;;;;;3.47;1.40;;;18.60;93.50;;;;;;5035011;28;20449;-67
2022/09/18 12:57:38;;;;;;;2.00;1.10;;;18.80;93.20;;;;;;5035847;28;20818;-68
2022/09/18 13:00:13;;;;;;;1.43;1.07;;;19.40;92.90;;;;;;5034160;28;20998;-67
2022/09/18 13:02:42;;;;;;;2.27;1.10;;;19.20;92.30;;;;;;5035261;28;20532;-68
2022/09/18 13:05:19;;;;;;;2.57;1.20;;;18.90;92.30;;;;;;5034826;28;20398;-68
2022/09/18 13:07:48;;;;;;;2.00;0.93;;;18.50;92.10;;;;;;5034633;28;20383;-68
2022/09/18 13:10:28;;;;;;;2.60;1.57;;;18.00;92.60;;;;;;5034797;28;21025;-68
2022/09/18 13:13:03;;;;;;;1.40;0.93;;;17.40;93.70;;;;;;5035031;28;20473;-68