Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:26;;;;;;;9.00;7.20;;;;;;;13.42;70.67;100459.70;109443;1266;23774;-78
2022/05/26 00:04:55;;;;;;;14.00;8.00;;;;;;;13.40;70.91;100463.12;109155;1263;23616;-78
2022/05/26 00:07:25;;;;;;;10.60;7.20;;;;;;;13.38;71.03;100463.45;109905;1258;22026;-78
2022/05/26 00:09:55;;;;;;;10.80;7.10;;;;;;;13.37;71.21;100460.29;110046;1257;21965;-78
2022/05/26 00:12:24;;;;;;;8.20;7.30;;;;;;;13.34;71.23;100460.98;110227;1257;21967;-77
2022/05/26 00:14:54;;;;;;;7.40;6.70;;;;;;;13.32;71.47;100463.86;110282;1257;22906;-79
2022/05/26 00:17:23;;;;;;;9.40;7.40;;;;;;;13.30;71.43;100464.48;110414;1257;23689;-78
2022/05/26 00:19:52;;;;;;;8.30;7.40;;;;;;;13.28;71.61;100466.14;109716;1258;21963;-79
2022/05/26 00:22:22;;;;;;;7.20;6.50;;;;;;;13.26;71.89;100466.00;109977;1257;22026;-77
2022/05/26 00:24:52;;;;;;;12.60;7.70;;;;;;;13.25;71.91;100463.99;110195;1257;23685;-77
2022/05/26 00:27:21;;;;;;;9.10;7.90;;;;;;;13.24;71.93;100463.08;110049;1257;22066;-77
2022/05/26 00:29:50;;;;;;;8.30;7.20;;;;;;;13.23;72.08;100461.92;110231;1257;22065;-77
2022/05/26 00:32:21;;;;;;;9.40;7.00;;;;;;;13.23;72.31;100460.36;110025;1257;22263;-77
2022/05/26 00:34:50;;;;;;;10.40;7.40;;;;;;;13.24;72.34;100463.56;110072;1257;21963;-77
2022/05/26 00:37:20;;;;;;;11.20;7.90;;;;;;;13.22;72.36;100459.58;110403;1257;21973;-78
2022/05/26 00:39:49;;;;;;;7.00;6.00;;;;;;;13.20;72.57;100458.59;109999;1257;22214;-77
2022/05/26 00:42:21;;;;;;;7.30;6.60;;;;;;;13.19;72.59;100460.45;109992;1258;21944;-77
2022/05/26 00:44:50;;;;;;;8.50;7.10;;;;;;;13.19;72.91;100465.03;110399;1256;21985;-77
2022/05/26 00:47:27;;;;;;;7.30;6.60;;;;;;;13.20;73.11;100467.34;110010;1257;23040;-78
2022/05/26 00:50:19;;;;;;;7.70;7.00;;;;;;;13.23;73.23;100466.13;110385;1257;21965;-78
2022/05/26 00:53:15;;;;;;;9.20;6.80;;;;;;;13.26;73.21;100467.55;110223;1257;24301;-77
2022/05/26 00:55:58;;;;;;;7.20;6.50;;;;;;;13.28;73.30;100466.46;109877;1261;21990;-77
2022/05/26 00:58:36;;;;;;;8.70;6.00;;;;;;;13.31;73.43;100462.27;109840;1261;22847;-77
2022/05/26 01:01:12;;;;;;;6.80;5.60;;;;;;;13.34;73.47;100462.71;109803;1261;24449;-78
2022/05/26 01:03:57;;;;;;;6.70;5.70;;;;;;;13.38;73.51;100463.01;109955;1261;22781;-77
2022/05/26 01:06:40;;;;;;;5.90;5.40;;;;;;;13.39;73.35;100460.53;109564;1261;21984;-77
2022/05/26 01:09:10;;;;;;;6.50;5.60;;;;;;;13.41;73.48;100459.65;109555;1262;22013;-77
2022/05/26 01:11:43;;;;;;;6.20;5.60;;;;;;;13.43;73.49;100459.65;109853;1261;23862;-77
2022/05/26 01:14:19;;;;;;;6.20;5.40;;;;;;;13.46;73.47;100465.55;109557;1263;24602;-77
2022/05/26 01:17:07;;;;;;;5.70;4.80;;;;;;;13.48;73.61;100463.54;109511;1261;21981;-78
2022/05/26 01:20:07;;;;;;;5.90;5.20;;;;;;;13.50;73.55;100466.38;109611;1257;23697;-77
2022/05/26 01:23:13;;;;;;;7.20;5.50;;;;;;;13.50;73.56;100466.02;110433;1256;23724;-76
2022/05/26 01:26:26;;;;;;;7.40;5.20;;;;;;;13.50;73.32;100462.14;110306;1257;22084;-78
2022/05/26 01:28:58;;;;;;;5.90;5.10;;;;;;;13.49;73.29;100459.96;110276;1257;23834;-77
2022/05/26 01:31:47;;;;;;;7.80;5.20;;;;;;;13.50;73.31;100456.95;109998;1257;21966;-77
2022/05/26 01:34:55;;;;;;;6.60;4.90;;;;;;;13.49;73.20;100455.11;110279;1257;22000;-79
2022/05/26 01:37:43;;;;;;;5.60;4.70;;;;;;;13.49;73.22;100455.52;110419;1257;22076;-77
2022/05/26 01:41:08;;;;;;;7.00;5.30;;;;;;;13.48;73.25;100460.85;110271;1257;23596;-76
2022/05/26 01:44:12;;;;;;;5.60;5.00;;;;;;;13.46;73.19;100458.83;109422;1264;22074;-78
2022/05/26 01:46:44;;;;;;;5.10;4.60;;;;;;;13.44;73.24;100452.17;109410;1263;21988;-77
2022/05/26 01:49:43;;;;;;;6.60;4.90;;;;;;;13.46;73.23;100448.98;109539;1263;21987;-78
2022/05/26 01:52:40;;;;;;;6.60;5.60;;;;;;;13.46;73.23;100452.45;109253;1264;23035;-77
2022/05/26 01:55:21;;;;;;;6.50;5.50;;;;;;;13.45;73.13;100450.19;109179;1266;22203;-77
2022/05/26 01:58:04;;;;;;;6.30;5.60;;;;;;;13.44;73.07;100452.91;109264;1264;23510;-78
2022/05/26 02:00:34;;;;;;;8.00;6.50;;;;;;;13.43;73.16;100458.45;109254;1263;23616;-78
2022/05/26 02:03:10;;;;;;;7.70;6.10;;;;;;;13.43;73.07;100456.34;109155;1267;23818;-78
2022/05/26 02:05:50;;;;;;;7.10;6.50;;;;;;;13.42;72.96;100455.55;109258;1264;21991;-78
2022/05/26 02:08:34;;;;;;;7.70;5.30;;;;;;;13.40;73.00;100457.28;109193;1264;23739;-78
2022/05/26 02:11:17;;;;;;;6.50;5.70;;;;;;;13.37;72.96;100462.05;108964;1267;22030;-77
2022/05/26 02:14:10;;;;;;;8.60;5.60;;;;;;;13.34;72.92;100461.02;109091;1264;23737;-78
2022/05/26 02:16:47;;;;;;;9.10;6.10;;;;;;;13.31;72.95;100461.02;109133;1263;21989;-76
2022/05/26 02:19:45;;;;;;;7.80;5.90;;;;;;;13.28;72.83;100459.59;109192;1264;22052;-78
2022/05/26 02:22:36;;;;;;;6.90;5.50;;;;;;;13.24;72.99;100457.93;109944;1258;22083;-79
2022/05/26 02:25:18;;;;;;;7.70;6.00;;;;;;;13.21;73.01;100454.58;109608;1260;22738;-78
2022/05/26 02:27:57;;;;;;;7.10;5.30;;;;;;;13.18;72.92;100455.02;109993;1257;22865;-77
2022/05/26 02:30:32;;;;;;;6.40;5.80;;;;;;;13.17;72.92;100455.38;110014;1258;22026;-78
2022/05/26 02:33:06;;;;;;;6.90;6.20;;;;;;;13.15;73.05;100454.36;109955;1257;23592;-76
2022/05/26 02:35:41;;;;;;;8.50;6.90;;;;;;;13.13;73.05;100454.02;109798;1258;21963;-78
2022/05/26 02:38:22;;;;;;;12.10;6.20;;;;;;;13.10;73.04;100456.21;109977;1257;23969;-79
2022/05/26 02:40:52;;;;;;;8.80;6.50;;;;;;;13.07;73.10;100458.86;110194;1257;21978;-77
2022/05/26 02:43:27;;;;;;;6.60;5.40;;;;;;;13.05;73.31;100460.80;110202;1257;23112;-77
2022/05/26 02:46:26;;;;;;;8.50;6.40;;;;;;;13.05;73.30;100461.88;109952;1257;23568;-77
2022/05/26 02:49:06;;;;;;;18.20;8.30;;;;;;;13.02;73.26;100457.71;110211;1257;22201;-77
2022/05/26 02:52:44;;;;;;;9.20;7.30;;;;;;;13.00;73.41;100456.14;110413;1257;21973;-77
2022/05/26 02:55:45;;;;;;;7.90;7.10;;;;;;;12.94;73.26;100464.69;108880;1270;23620;-77
2022/05/26 02:58:36;;;;;;;8.90;7.60;;;;;;;12.87;73.33;100466.84;108482;1272;23624;-77
2022/05/26 03:01:28;;;;;;;10.40;7.90;;;;;;;12.85;73.69;100466.95;108474;1273;22265;-76
2022/05/26 03:04:08;;;;;;;9.00;7.00;;;;;;;12.84;73.81;100464.49;108391;1276;22065;-77
2022/05/26 03:06:50;;;;;;;9.40;6.80;;;;;;;12.85;73.90;100464.64;108372;1275;21989;-78
2022/05/26 03:09:21;;;;;;;8.80;7.70;;;;;;;12.85;73.95;100466.36;108395;1273;22052;-78
2022/05/26 03:11:59;;;;;;;11.00;8.10;;;;;;;12.85;73.96;100461.98;108378;1275;22001;-78
2022/05/26 03:14:29;;;;;;;11.90;8.40;;;;;;;12.86;74.07;100465.38;108335;1276;23605;-77
2022/05/26 03:16:59;;;;;;;12.30;8.40;;;;;;;12.88;74.10;100464.61;108659;1273;23657;-77
2022/05/26 03:19:31;;;;;;;10.10;9.10;;;;;;;12.89;74.05;100468.34;108381;1276;23621;-77
2022/05/26 03:22:00;;;;;;;8.20;7.40;;;;;;;12.90;74.05;100466.48;108412;1275;23027;-77
2022/05/26 03:24:29;;;;;;;8.70;7.90;;;;;;;12.90;74.04;100463.70;108349;1276;23602;-77
2022/05/26 03:26:59;;;;;;;10.00;7.70;;;;;;;12.90;74.12;100460.80;108686;1270;22488;-77
2022/05/26 03:29:28;;;;;;;10.60;8.50;;;;;;;12.93;74.12;100464.23;108653;1270;21990;-78
2022/05/26 03:31:57;;;;;;;8.90;8.10;;;;;;;12.96;74.16;100463.01;108785;1264;21983;-78
2022/05/26 03:42:53;;;;;;;9.90;8.80;;;;;;;13.04;74.30;100462.56;109977;1257;21974;-77
2022/05/26 03:45:24;;;;;;;10.00;8.30;;;;;;;13.08;74.44;100463.89;109968;1257;22765;-77
2022/05/26 03:47:53;;;;;;;12.20;8.90;;;;;;;13.12;74.55;100461.91;109705;1257;21988;-79
2022/05/26 03:50:23;;;;;;;8.90;7.90;;;;;;;13.18;74.65;100464.41;109925;1257;22429;-76
2022/05/26 03:52:52;;;;;;;10.10;7.50;;;;;;;13.25;74.78;100460.45;109942;1258;21970;-77
2022/05/26 03:55:24;;;;;;;15.50;8.10;;;;;;;13.33;74.78;100461.46;109981;1258;22746;-76
2022/05/26 03:57:54;;;;;;;6.70;6.10;;;;;;;13.42;74.87;100459.14;109895;1257;23720;-77
2022/05/26 04:00:25;;;;;;;10.70;5.90;;;;;;;13.51;74.95;100458.24;109939;1257;22282;-77
2022/05/26 04:02:54;;;;;;;6.80;6.10;;;;;;;13.62;74.96;100460.27;109663;1257;22432;-77
2022/05/26 04:05:24;;;;;;;11.00;6.10;;;;;;;13.72;74.80;100460.70;110190;1258;23708;-78
2022/05/26 04:07:57;;;;;;;10.80;6.40;;;;;;;13.83;74.70;100457.95;110152;1257;21967;-78
2022/05/26 04:10:31;;;;;;;9.50;7.00;;;;;;;13.97;74.75;100460.30;110037;1258;23594;-77
2022/05/26 04:13:03;;;;;;;8.00;5.20;;;;;;;14.13;74.77;100457.09;110316;1257;23614;-78
2022/05/26 04:15:35;;;;;;;14.50;6.30;;;;;;;14.26;74.22;100458.12;110324;1257;23594;-77
2022/05/26 04:18:10;;;;;;;6.60;5.30;;;;;;;14.38;73.85;100460.73;110178;1257;21998;-77
2022/05/26 04:20:40;;;;;;;7.60;4.50;;;;;;;14.50;73.61;100461.41;110197;1257;21974;-77
2022/05/26 04:23:10;;;;;;;7.10;5.40;;;;;;;14.64;73.39;100461.61;110016;1257;22036;-77
2022/05/26 04:25:44;;;;;;;6.50;5.00;;;;;;;14.77;72.97;100460.57;110196;1257;21967;-79
2022/05/26 04:28:26;;;;;;;6.10;4.90;;;;;;;14.86;72.30;100456.55;110396;1256;23722;-78
2022/05/26 04:31:05;;;;;;;9.40;4.90;;;;;;;14.93;71.71;100460.86;110292;1257;21969;-78
2022/05/26 04:33:38;;;;;;;5.10;4.50;;;;;;;15.00;71.59;100461.65;110322;1257;21966;-77
2022/05/26 04:36:08;;;;;;;7.10;4.80;;;;;;;15.09;71.30;100460.98;110321;1257;23038;-79
2022/05/26 04:38:43;;;;;;;7.80;5.30;;;;;;;15.16;70.92;100458.31;110415;1255;21971;-78
2022/05/26 04:41:27;;;;;;;7.30;5.20;;;;;;;15.20;70.34;100461.50;110248;1257;21975;-78
2022/05/26 04:44:03;;;;;;;6.10;5.30;;;;;;;15.20;69.87;100466.13;110319;1257;21988;-78
2022/05/26 04:46:36;;;;;;;6.30;5.50;;;;;;;15.22;69.88;100467.78;110161;1257;22010;-78
2022/05/26 04:49:10;;;;;;;5.80;5.10;;;;;;;15.24;69.66;100466.59;110315;1257;21987;-78
2022/05/26 04:51:45;;;;;;;6.10;5.00;;;;;;;15.25;69.43;100468.48;110454;1257;21966;-78
2022/05/26 04:54:20;;;;;;;5.30;4.80;;;;;;;15.26;69.30;100469.68;110262;1258;21972;-78
2022/05/26 04:57:05;;;;;;;5.90;5.20;;;;;;;15.28;69.06;100470.02;110004;1257;21972;-78
2022/05/26 04:59:41;;;;;;;9.50;5.50;;;;;;;15.27;68.99;100472.06;110355;1257;21972;-78
2022/05/26 05:02:30;;;;;;;7.50;5.40;;;;;;;15.28;68.95;100474.11;110354;1257;23680;-78
2022/05/26 05:05:06;;;;;;;8.10;5.30;;;;;;;15.32;69.07;100471.85;110352;1257;22914;-78
2022/05/26 05:07:36;;;;;;;7.50;5.00;;;;;;;15.35;69.06;100475.51;110468;1257;23701;-79
2022/05/26 05:10:07;;;;;;;7.20;5.50;;;;;;;15.38;68.99;100478.43;110432;1257;21983;-78
2022/05/26 05:12:40;;;;;;;;;;;;;;;15.44;68.93;100475.43;110341;1257;23611;-78
2022/05/26 05:15:23;;;;;;;8.00;5.20;;;;;;;15.43;69.20;100479.41;110318;1257;21975;-78
2022/05/26 05:17:53;;;;;;;5.60;4.90;;;;;;;15.49;69.11;100480.38;110417;1257;21983;-79
2022/05/26 05:20:23;;;;;;;8.00;4.70;;;;;;;15.57;68.78;100484.39;110428;1255;21972;-78
2022/05/26 05:23:01;;;;;;;10.40;5.90;;;;;;;15.63;68.47;100484.14;110245;1258;22071;-78
2022/05/26 05:25:39;;;;;;;6.90;5.00;;;;;;;15.69;68.35;100485.38;110351;1258;23506;-78
2022/05/26 05:28:32;;;;;;;6.20;4.40;;;;;;;15.69;67.94;100490.27;110501;1256;21972;-77
2022/05/26 05:31:20;;;;;;;5.30;4.60;;;;;;;15.72;67.81;100488.35;110347;1258;23698;-77
2022/05/26 05:34:02;;;;;;;6.80;4.20;;;;;;;15.81;67.93;100484.29;110465;1256;23685;-78
2022/05/26 05:36:38;;;;;;;4.90;4.30;;;;;;;15.97;67.90;100485.58;110460;1257;23676;-78
2022/05/26 05:39:07;;;;;;;;;;;;;;;16.11;67.48;100490.87;110032;1258;23703;-78
2022/05/26 05:41:37;;;;;;;5.60;4.10;;;;;;;16.17;67.23;100496.13;110207;1257;21966;-77
2022/05/26 05:44:07;;;;;;;6.60;3.90;;;;;;;16.24;66.66;100497.91;109954;1258;23603;-77
2022/05/26 05:49:38;;;;;;;;;;;;;;;16.41;65.98;100497.06;109184;1265;22198;-77
2022/05/26 05:52:18;;;;;;;5.30;4.70;;;;;;;16.38;65.69;100493.98;109243;1266;24402;-77
2022/05/26 05:54:47;;;;;;;5.60;4.20;;;;;;;16.34;65.42;100491.05;109198;1266;21992;-78
2022/05/26 05:57:19;;;;;;;12.40;4.90;;;;;;;16.39;65.53;100492.13;109092;1266;21976;-78
2022/05/26 05:59:48;;;;;;;5.30;4.70;;;;;;;16.50;65.46;100495.60;109168;1267;22451;-77
2022/05/26 06:02:18;;;;;;;9.30;5.20;;;;;;;16.61;65.08;100496.23;109179;1266;21985;-78
2022/05/26 06:05:06;;;;;;;10.20;4.30;;;;;;;16.73;64.78;100493.13;109233;1266;22451;-78
2022/05/26 06:07:38;;;;;;;5.60;4.20;;;;;;;16.82;64.42;100491.84;109231;1266;21994;-79
2022/05/26 06:10:11;;;;;;;8.60;5.10;;;;;;;16.86;63.66;100491.18;109132;1267;21991;-79
2022/05/26 06:12:46;;;;;;;7.30;3.90;;;;;;;16.89;63.46;100491.10;108978;1266;22827;-77
2022/05/26 06:15:26;;;;;;;8.00;4.00;;;;;;;16.96;63.55;100490.77;108966;1267;21989;-78
2022/05/26 06:17:58;;;;;;;6.70;5.20;;;;;;;17.06;63.29;100490.09;109003;1267;22375;-78
2022/05/26 06:20:27;;;;;;;8.20;3.70;;;;;;;17.12;62.32;100486.12;109205;1267;22003;-78
2022/05/26 06:22:57;;;;;;;8.50;4.60;;;;;;;17.16;62.17;100486.40;109132;1267;21987;-78
2022/05/26 06:25:28;;;;;;;44.10;17.70;;;;;;;17.35;62.30;100483.97;109240;1260;23673;-77
2022/05/26 06:30:46;;;;;;;9.40;3.70;;;;;;;17.96;61.50;100486.17;109838;1261;22443;-77
2022/05/26 06:38:53;;;;;;;4.40;3.00;;;;;;;18.69;58.95;100479.90;110283;1257;24407;-77
2022/05/26 06:44:15;;;;;;;5.90;3.20;;;;;;;19.08;57.37;100484.14;110264;1257;21975;-79
2022/05/26 06:46:46;;;;;;;4.20;3.20;;;;;;;19.22;56.59;100487.17;109983;1260;21976;-79
2022/05/26 06:49:16;;;;;;;3.90;2.50;;;;;;;19.27;55.65;100489.31;109988;1260;23217;-79
2022/05/26 06:51:45;;;;;;;7.00;3.20;;;;;;;19.32;55.17;100489.65;110016;1258;21972;-78
2022/05/26 06:54:15;;;;;;;4.60;2.60;;;;;;;19.29;54.57;100488.56;110188;1256;23008;-78
2022/05/26 06:56:45;;;;;;;5.30;2.60;;;;;;;19.22;54.05;100487.06;109894;1260;21980;-78
2022/05/26 06:59:16;;;;;;;;;;;;;;;19.12;53.86;100483.08;109951;1260;21960;-78
2022/05/26 07:01:48;;;;;;;4.30;2.70;;;;;;;18.91;53.82;100483.14;110215;1257;21966;-79
2022/05/26 07:04:18;;;;;;;4.40;2.70;;;;;;;18.79;54.24;100482.39;110338;1257;23653;-80
2022/05/26 07:06:50;;;;;;;7.80;2.70;;;;;;;18.79;54.87;100481.40;110392;1257;23073;-80
2022/05/26 07:09:23;;;;;;;6.50;3.30;;;;;;;18.85;54.76;100479.05;110539;1256;21981;-81
2022/05/26 07:11:53;;;;;;;4.70;3.10;;;;;;;18.97;55.32;100478.32;110069;1258;23032;-79
2022/05/26 07:14:30;;;;;;;3.90;2.70;;;;;;;19.13;54.86;100475.45;110365;1257;22270;-77
2022/05/26 07:17:03;;;;;;;5.30;2.20;;;;;;;19.24;54.00;100478.40;110438;1257;23038;-80
2022/05/26 07:19:37;;;;;;;5.90;3.00;;;;;;;19.27;53.69;100483.84;110324;1257;22080;-78
2022/05/26 07:22:07;;;;;;;4.40;2.20;;;;;;;19.32;53.41;100481.31;110023;1257;448056;-79
2022/05/26 07:24:38;;;;;;;6.70;2.80;;;;;;;19.39;53.45;100487.41;110146;1260;21959;-79
2022/05/26 07:27:17;;;;;;;4.60;2.90;;;;;;;19.54;53.34;100483.77;109706;1260;23081;-79
2022/05/26 07:29:54;;;;;;;8.00;2.70;;;;;;;19.60;52.83;100485.88;109944;1260;23013;-79
2022/05/26 07:32:28;;;;;;;7.30;2.40;;;;;;;19.65;52.54;100488.48;109888;1260;23014;-79
2022/05/26 07:35:01;;;;;;;5.70;2.20;;;;;;;19.69;52.13;100486.97;109918;1260;23750;-78
2022/05/26 07:43:09;;;;;;;2.60;1.70;;;;;;;19.88;51.62;100488.34;110106;1257;23150;-78
2022/05/26 07:45:39;;;;;;;7.90;2.20;;;;;;;20.02;51.92;100485.98;110196;1258;21969;-78
2022/05/26 07:48:09;;;;;;;6.80;2.30;;;;;;;20.20;51.55;100490.84;110028;1257;23045;-78
2022/05/26 07:50:38;;;;;;;3.60;2.20;;;;;;;20.29;50.73;100493.77;110314;1257;23032;-79
2022/05/26 07:53:08;;;;;;;7.40;2.20;;;;;;;20.34;50.12;100496.67;110160;1257;21968;-78
2022/05/26 07:55:48;;;;;;;3.60;1.70;;;;;;;20.43;50.41;100495.91;110333;1257;21974;-77
2022/05/26 07:58:20;;;;;;;4.30;1.60;;;;;;;20.65;50.56;100496.89;109967;1259;21936;-78
2022/05/26 08:00:52;;;;;;;8.30;2.00;;;;;;;20.80;49.66;100496.36;109148;1267;23005;-78
2022/05/26 08:03:22;;;;;;;4.00;1.50;;;;;;;20.95;49.29;100491.99;109146;1267;21996;-79
2022/05/26 08:05:53;;;;;;;6.00;2.30;;;;;;;21.15;49.13;100489.71;109178;1267;23053;-79
2022/05/26 08:08:23;;;;;;;3.30;2.00;;;;;;;21.35;48.79;100492.45;109143;1265;22023;-77
2022/05/26 08:10:53;;;;;;;2.30;1.30;;;;;;;21.54;48.23;100492.85;109079;1267;23161;-78
2022/05/26 08:13:23;;;;;;;4.80;1.40;;;;;;;21.68;47.80;100492.55;109131;1265;21988;-78
2022/05/26 08:15:53;;;;;;;5.80;1.90;;;;;;;21.83;47.44;100497.65;109244;1263;22489;-78
2022/05/26 08:18:25;;;;;;;5.30;2.40;;;;;;;21.97;46.75;100499.27;109916;1257;22771;-79
2022/05/26 08:20:55;;;;;;;3.50;1.10;;;;;;;22.04;45.73;100498.81;110417;1257;21974;-78
2022/05/26 08:23:25;;;;;;;5.00;1.20;;;;;;;22.03;45.19;100496.44;110360;1257;24395;-78
2022/05/26 08:25:55;;;;;;;5.50;1.80;;;;;;;22.03;44.74;100495.78;110291;1257;22545;-80
2022/05/26 08:28:27;;;;;;;5.20;1.40;;;;;;;22.04;44.43;100500.20;110279;1258;23069;-78
2022/05/26 08:30:59;;;;;;;3.60;1.70;;;;;;;22.07;44.20;100496.35;110267;1258;21988;-78
2022/05/26 08:33:32;;;;;;;2.90;1.50;;;;;;;22.13;43.92;100497.43;109927;1260;23718;-78
2022/05/26 08:36:15;;;;;;;4.40;2.10;;;;;;;22.27;43.77;100494.65;109926;1260;22749;-79
2022/05/26 08:38:48;;;;;;;3.70;1.60;;;;;;;22.44;43.60;100490.21;109813;1260;22765;-79
2022/05/26 08:41:44;;;;;;;4.60;1.80;;;;;;;22.65;43.58;100487.48;109959;1260;23687;-76
2022/05/26 08:44:39;;;;;;;2.70;1.80;;;;;;;22.81;42.82;100488.77;109957;1261;21987;-76
2022/05/26 08:47:25;;;;;;;4.10;1.70;;;;;;;22.87;42.49;100495.47;109848;1261;21981;-78
2022/05/26 08:50:09;;;;;;;5.50;1.90;;;;;;;22.93;42.47;100495.76;109689;1261;23040;-78
2022/05/26 08:52:57;;;;;;;4.40;2.50;;;;;;;22.96;41.74;100496.72;110279;1255;21965;-77
2022/05/26 08:55:36;;;;;;;5.20;2.40;;;;;;;22.93;41.77;100503.73;110311;1258;23205;-77
2022/05/26 08:58:28;;;;;;;6.00;1.70;;;;;;;22.95;41.85;100507.88;110038;1258;21967;-74
2022/05/26 09:01:04;;;;;;;7.20;1.80;;;;;;;23.01;41.90;100509.16;109561;1262;23767;-77
2022/05/26 09:03:35;;;;;;;4.70;1.90;;;;;;;23.19;42.30;100511.03;109344;1263;23829;-78
2022/05/26 09:06:12;;;;;;;3.70;1.80;;;;;;;23.38;41.67;100511.36;109758;1263;23070;-77
2022/05/26 09:14:41;;;;;;;4.90;2.00;;;;;;;23.29;40.00;100505.74;109534;1263;21990;-74
2022/05/26 09:17:17;;;;;;;3.30;1.70;;;;;;;23.19;40.29;100508.29;109617;1263;21992;-76
2022/05/26 09:19:52;;;;;;;4.60;2.20;;;;;;;23.05;40.41;100506.30;109995;1257;21966;-75
2022/05/26 09:22:53;;;;;;;5.80;1.70;;;;;;;23.05;40.81;100503.77;110029;1258;23567;-75
2022/05/26 09:25:46;;;;;;;2.10;1.60;;;;;;;22.95;40.45;100505.77;110223;1256;22586;-76
2022/05/26 09:28:30;;;;;;;4.60;1.70;;;;;;;22.91;40.57;100509.52;110262;1258;24305;-75
2022/05/26 09:31:32;;;;;;;4.00;1.50;;;;;;;22.96;40.56;100511.66;110308;1257;21931;-76
2022/05/26 09:34:19;;;;;;;4.40;1.80;;;;;;;23.18;40.30;100514.58;110444;1257;23097;-76
2022/05/26 09:37:00;;;;;;;4.20;1.60;;;;;;;23.35;39.91;100516.02;110436;1257;21978;-75
2022/05/26 09:39:44;;;;;;;12.90;1.90;;;;;;;23.51;39.78;100511.15;109940;1260;21985;-75
2022/05/26 09:42:16;;;;;;;2.50;1.20;;;;;;;23.73;39.76;100504.82;109244;1266;21986;-75
2022/05/26 09:44:46;;;;;;;4.70;1.50;;;;;;;23.98;39.36;100514.13;109332;1266;22107;-75
2022/05/26 09:47:39;;;;;;;3.00;1.80;;;;;;;24.25;38.70;100516.20;109363;1265;23046;-77
2022/05/26 09:50:38;;;;;;;4.90;1.40;;;;;;;24.39;37.54;100523.28;109220;1266;21984;-75
2022/05/26 09:53:11;;;;;;;2.60;1.50;;;;;;;24.38;37.00;100516.95;109098;1266;21973;-74
2022/05/26 09:55:50;;;;;;;7.20;1.60;;;;;;;24.40;37.28;100514.59;109232;1267;22972;-74
2022/05/26 09:58:46;;;;;;;3.90;1.40;;;;;;;24.47;36.95;100515.88;109294;1264;21988;-74
2022/05/26 10:01:23;;;;;;;8.10;1.70;;;;;;;24.38;36.29;100514.85;110167;1257;21962;-74
2022/05/26 10:04:40;;;;;;;6.40;1.60;;;;;;;24.18;36.31;100511.05;110307;1257;21971;-74
2022/05/26 10:07:25;;;;;;;5.30;1.50;;;;;;;24.04;36.90;100504.48;110426;1257;23707;-74
2022/05/26 10:10:15;;;;;;;5.10;1.50;;;;;;;24.09;37.33;100514.27;110449;1257;22016;-75
2022/05/26 10:13:13;;;;;;;4.10;1.50;;;;;;;24.21;37.07;100522.21;110375;1257;24331;-74
2022/05/26 10:16:10;;;;;;;4.30;1.90;;;;;;;24.36;36.77;100524.59;110449;1257;21978;-75
2022/05/26 10:19:05;;;;;;;2.90;1.30;;;;;;;24.38;36.14;100528.02;110323;1257;22093;-75
2022/05/26 10:22:02;;;;;;;3.80;1.20;;;;;;;24.02;35.59;100528.70;110348;1257;21980;-77
2022/05/26 10:25:09;;;;;;;5.20;1.70;;;;;;;23.66;36.65;100521.39;110310;1257;22924;-74
2022/05/26 10:28:09;;;;;;;3.90;1.50;;;;;;;23.52;37.27;100517.15;110160;1257;23685;-74
2022/05/26 10:31:28;;;;;;;3.20;1.50;;;;;;;23.42;37.41;100520.20;110169;1258;22758;-73
2022/05/26 10:34:44;;;;;;;5.50;2.00;;;;;;;23.26;37.20;100523.27;110250;1258;21980;-74
2022/05/26 10:38:01;;;;;;;3.60;1.30;;;;;;;22.97;37.42;100520.82;110337;1257;23053;-73
2022/05/26 10:40:37;;;;;;;6.30;1.20;;;;;;;22.72;38.01;100527.41;109476;1263;23766;-73
2022/05/26 10:43:18;;;;;;;2.80;1.10;;;;;;;22.55;38.09;100530.34;109484;1263;22074;-73
2022/05/26 10:45:51;;;;;;;2.90;1.20;;;;;;;22.29;38.19;100527.66;109443;1264;21979;-73
2022/05/26 10:48:43;;;;;;;1.90;1.30;;;;;;;22.12;38.98;100530.65;109268;1264;21979;-73
2022/05/26 10:51:32;;;;;;;4.40;1.20;;;;;;;22.02;39.60;100533.70;109474;1263;22052;-74
2022/05/26 10:54:19;;;;;;;4.20;1.20;;;;;;;21.93;39.98;100535.23;109166;1264;21979;-74
2022/05/26 10:57:09;;;;;;;4.90;1.10;;;;;;;21.82;39.97;100532.13;109167;1264;23580;-73
2022/05/26 11:00:08;;;;;;;6.60;1.20;;;;;;;21.72;40.18;100527.36;109433;1264;22854;-73
2022/05/26 11:02:57;;;;;;;3.50;1.40;;;;;;;21.65;40.43;100525.93;109300;1266;21983;-74
2022/05/26 11:06:12;;;;;;;4.50;1.40;;;;;;;21.59;40.58;100524.05;109282;1264;21988;-74
2022/05/26 11:08:54;;;;;;;2.20;1.10;;;;;;;21.52;40.58;100525.61;109523;1263;22437;-74
2022/05/26 11:11:44;;;;;;;3.00;1.70;;;;;;;21.46;40.73;100524.52;109498;1263;21988;-73
2022/05/26 11:17:42;;;;;;;11.50;2.90;;;;;;;21.40;40.93;100520.77;110305;1257;23584;-74
2022/05/26 11:20:26;;;;;;;3.50;1.50;;;;;;;21.46;41.44;100522.40;110575;1257;22550;-74
2022/05/26 11:23:04;;;;;;;5.20;1.20;;;;;;;21.56;41.44;100522.15;110130;1257;23684;-77
2022/05/26 11:26:03;;;;;;;3.50;0.90;;;;;;;21.59;40.93;100521.95;110508;1257;22742;-78
2022/05/26 11:28:42;;;;;;;3.80;1.20;;;;;;;21.48;40.47;100513.80;110068;1258;21968;-78
2022/05/26 11:37:40;;;;;;;1.70;0.70;;;;;;;21.36;40.97;100505.05;110246;1257;21986;-78
2022/05/26 11:40:13;;;;;;;3.00;0.80;;;;;;;21.39;41.14;100503.14;110423;1258;22011;-79
2022/05/26 11:42:46;;;;;;;6.10;1.30;;;;;;;21.50;41.30;100511.27;110231;1258;21980;-78
2022/05/26 11:45:31;;;;;;;4.20;1.00;;;;;;;21.60;41.40;100508.73;110508;1257;21971;-77
2022/05/26 11:48:26;;;;;;;1.80;0.90;;;;;;;21.66;41.23;100500.85;110073;1258;21973;-78
2022/05/26 11:51:39;;;;;;;1.80;0.80;;;;;;;21.67;41.03;100503.23;110323;1257;24308;-78
2022/05/26 11:54:30;;;;;;;3.10;1.10;;;;;;;21.65;41.06;100495.27;110232;1258;21991;-78
2022/05/26 11:57:42;;;;;;;7.20;0.80;;;;;;;21.66;41.15;100489.55;110335;1258;23017;-77
2022/05/26 12:00:15;;;;;;;19.70;5.60;;;;;;;21.64;40.94;100491.45;109938;1258;22748;-78
2022/05/26 12:03:24;;;;;;;12.10;3.40;;;;;;;21.66;41.11;100494.83;110546;1257;23032;-77
2022/05/26 12:06:04;;;;;;;3.20;0.90;;;;;;;21.78;40.91;100489.23;110391;1257;22202;-78
2022/05/26 12:08:40;;;;;;;3.60;0.90;;;;;;;21.91;40.18;100487.32;110440;1256;22184;-78
2022/05/26 12:11:11;;;;;;;4.60;0.70;;;;;;;21.96;39.75;100487.73;110044;1258;23731;-78
2022/05/26 12:13:42;;;;;;;3.40;1.00;;;;;;;22.01;39.43;100490.96;110492;1257;21986;-79
2022/05/26 12:16:35;;;;;;;3.20;0.80;;;;;;;22.03;39.13;100485.98;110503;1257;22567;-78
2022/05/26 12:19:09;;;;;;;6.70;1.20;;;;;;;22.03;38.84;100489.16;109335;1266;22245;-77
2022/05/26 12:21:47;;;;;;;5.20;0.90;;;;;;;21.98;38.96;100488.05;109531;1264;21985;-78
2022/05/26 12:24:32;;;;;;;3.10;0.70;;;;;;;21.95;39.00;100495.61;109254;1266;22052;-77
2022/05/26 12:27:04;;;;;;;6.70;0.80;;;;;;;21.99;39.42;100498.71;109499;1264;22372;-77
2022/05/26 12:29:48;;;;;;;2.20;0.60;;;;;;;22.08;39.40;100492.77;109536;1263;24304;-77
2022/05/26 12:32:30;;;;;;;1.80;0.40;;;;;;;22.15;39.37;100491.23;108929;1270;21991;-78
2022/05/26 12:35:09;;;;;;;2.80;0.90;;;;;;;22.19;39.23;100490.89;108861;1270;21995;-78
2022/05/26 12:37:56;;;;;;;4.00;1.00;;;;;;;22.16;39.01;100491.30;108920;1269;21989;-79
2022/05/26 12:40:42;;;;;;;4.50;1.10;;;;;;;22.07;38.89;100492.25;108868;1270;23223;-79
2022/05/26 12:43:43;;;;;;;2.70;0.80;;;;;;;22.00;38.71;100490.02;108943;1269;23689;-79
2022/05/26 12:46:23;;;;;;;;;;;;;;;21.96;38.63;100483.88;108928;1270;23695;-78
2022/05/26 12:49:32;;;;;;;1.30;0.60;;;;;;;21.87;38.58;100487.25;108830;1269;22160;-79
2022/05/26 12:52:16;;;;;;;2.30;0.70;;;;;;;21.82;38.69;100491.08;108862;1269;22138;-78
2022/05/26 12:55:05;;;;;;;2.00;0.70;;;;;;;21.82;38.70;100490.05;108914;1269;23122;-79
2022/05/26 12:57:39;;;;;;;2.60;0.90;;;;;;;21.83;38.88;100486.95;109950;1258;21974;-79
2022/05/26 13:00:27;;;;;;;3.30;1.80;;;;;;;21.87;39.11;100489.70;110111;1257;23497;-78