Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:45;;;;;;;12.40;5.93;;;;;;;-145.18;100.00;46650.63;5032795;28;20490;-65
2023/10/28 00:04:11;;;;;;;16.20;5.57;;;;;;;-145.18;100.00;46644.78;5031275;28;20031;-65
2023/10/28 00:06:36;;;;;;;19.57;5.70;;;;;;;-145.18;100.00;46648.69;5033087;28;20033;-66
2023/10/28 00:09:02;;;;;;;19.83;6.43;;;;;;;-145.18;100.00;46648.69;5030047;28;20116;-65
2023/10/28 00:11:27;;;;;;;18.20;6.20;;;;;;;-145.18;100.00;46644.78;5032530;28;20029;-65
2023/10/28 00:13:53;;;;;;;17.03;6.17;;;;;;;-145.18;100.00;46648.69;5031706;28;20079;-65
2023/10/28 00:16:18;;;;;;;23.33;6.50;;;;;;;-145.18;100.00;46648.69;5031266;28;20056;-66
2023/10/28 00:18:43;;;;;;;21.40;6.73;;;;;;;-145.18;100.00;46644.78;5028956;28;20033;-65
2023/10/28 00:21:11;;;;;;;13.33;6.20;;;;;;;-145.18;100.00;46642.81;5030942;28;20034;-65
2023/10/28 00:23:37;;;;;;;19.10;6.47;;;;;;;-145.18;100.00;46646.72;5031803;28;20040;-66
2023/10/28 00:26:04;;;;;;;21.63;6.33;;;;;;;-145.18;100.00;46646.72;5031850;28;20033;-66
2023/10/28 00:28:32;;;;;;;23.73;6.40;;;;;;;-145.18;100.00;46642.81;5023435;28;20029;-66
2023/10/28 00:30:59;;;;;;;13.67;6.63;;;;;;;-145.18;100.00;46644.78;5029961;28;20401;-65
2023/10/28 00:33:25;;;;;;;21.47;6.70;;;;;;;-145.18;100.00;46642.81;5028081;28;20029;-65
2023/10/28 00:35:50;;;;;;;16.00;6.03;;;;;;;-145.18;100.00;46644.78;5029612;28;20048;-66
2023/10/28 00:38:16;;;;;;;25.07;7.10;;;;;;;-145.18;100.00;46636.94;5032379;28;20055;-66
2023/10/28 00:40:42;;;;;;;18.83;6.83;;;;;;;-145.18;100.00;46638.91;5031412;28;20135;-66
2023/10/28 00:43:10;;;;;;;13.57;6.67;;;;;;;-145.18;100.00;46640.88;5031417;28;20159;-66
2023/10/28 00:45:37;;;;;;;23.03;7.60;;;;;;;-145.18;100.00;46636.94;5029818;28;20025;-65
2023/10/28 00:48:02;;;;;;;23.47;8.10;;;;;;;-145.18;100.00;46640.88;5030836;28;20029;-65
2023/10/28 00:50:30;;;;;;;15.47;7.23;;;;;;;-145.18;100.00;46638.91;5029741;28;20026;-66
2023/10/28 00:52:58;;;;;;;22.57;7.43;;;;;;;-145.18;100.00;46640.88;5031923;28;20041;-65
2023/10/28 00:55:23;;;;;;;21.57;7.30;;;;;;;-145.18;100.00;46640.88;5029357;28;20033;-66
2023/10/28 00:57:50;;;;;;;14.37;6.97;;;;;;;-145.18;100.00;46642.81;5031740;28;20037;-67
2023/10/28 01:00:16;;;;;;;24.70;7.10;;;;;;;-145.18;100.00;46646.72;5028051;28;20067;-67
2023/10/28 01:02:42;;;;;;;18.40;7.30;;;;;;;-145.18;100.00;46640.88;5032207;28;20493;-67
2023/10/28 01:05:11;;;;;;;23.27;7.77;;;;;;;-145.18;100.00;46642.81;5030185;28;20107;-67
2023/10/28 01:07:38;;;;;;;21.30;7.13;;;;;;;-145.18;100.00;46642.81;5031129;28;20064;-67
2023/10/28 01:10:05;;;;;;;21.13;7.87;;;;;;;-145.18;100.00;46642.81;5031210;28;20466;-67
2023/10/28 01:12:31;;;;;;;17.07;6.90;;;;;;;-145.18;100.00;46644.78;5030901;28;20059;-67
2023/10/28 01:14:57;;;;;;;21.73;7.50;;;;;;;-145.18;100.00;46646.72;5027676;28;20026;-67
2023/10/28 01:17:25;;;;;;;18.17;6.97;;;;;;;-145.18;100.00;46644.78;5031574;28;20477;-67
2023/10/28 01:19:53;;;;;;;21.33;7.67;;;;;;;-145.18;100.00;46646.72;5025472;28;20026;-67
2023/10/28 01:22:23;;;;;;;23.70;7.20;;;;;;;-145.18;100.00;46644.78;5031429;28;20032;-67
2023/10/28 01:24:52;;;;;;;18.47;7.73;;;;;;;-145.18;100.00;46640.88;5030621;28;20032;-68
2023/10/28 01:27:19;;;;;;;15.30;7.97;;;;;;;-145.18;100.00;46648.69;5028059;28;20393;-67
2023/10/28 01:29:45;;;;;;;16.77;7.00;;;;;;;-145.18;100.00;46650.63;5031051;28;20376;-67
2023/10/28 01:32:12;;;;;;;24.33;7.57;;;;;;;-145.18;100.00;46640.88;5030452;28;20021;-67
2023/10/28 01:34:50;;;;;;;22.07;7.97;;;;;;;-145.18;100.00;46644.78;5031020;28;20025;-67
2023/10/28 01:37:16;;;;;;;17.70;7.20;;;;;;;-145.18;100.00;46644.78;5027746;28;20409;-67
2023/10/28 01:39:53;;;;;;;23.67;7.70;;;;;;;-145.18;100.00;46644.78;5028056;28;20132;-68
2023/10/28 01:42:20;;;;;;;14.87;6.80;;;;;;;-145.18;100.00;46646.72;5028192;28;20040;-67
2023/10/28 01:44:45;;;;;;;19.33;6.60;;;;;;;-145.18;100.00;46642.81;5027427;28;20029;-67
2023/10/28 01:47:12;;;;;;;16.27;6.63;;;;;;;-145.18;100.00;46640.88;5028089;28;20036;-68
2023/10/28 01:49:39;;;;;;;23.77;6.80;;;;;;;-145.18;100.00;46644.78;5025105;28;20041;-67
2023/10/28 01:52:08;;;;;;;21.50;6.33;;;;;;;-145.18;100.00;46642.81;5030683;28;20037;-67
2023/10/28 01:54:35;;;;;;;17.87;5.87;;;;;;;-145.18;100.00;46642.81;5024471;28;20394;-67
2023/10/28 01:57:07;;;;;;;17.40;6.57;;;;;;;-145.18;100.00;46644.78;5028206;28;20041;-67
2023/10/28 01:59:33;;;;;;;10.83;5.93;;;;;;;-145.18;100.00;46642.81;5027851;28;20492;-68
2023/10/28 02:02:01;;;;;;;12.83;5.07;;;;;;;-145.18;100.00;46646.72;5030513;28;20120;-67
2023/10/28 02:04:27;;;;;;;17.10;5.20;;;;;;;-145.18;100.00;46642.81;5030699;28;20458;-68
2023/10/28 02:06:52;;;;;;;19.00;5.40;;;;;;;-145.18;100.00;46642.81;5030878;28;20049;-68
2023/10/28 02:09:17;;;;;;;14.97;5.07;;;;;;;-145.18;100.00;46644.78;5031086;28;20037;-68
2023/10/28 02:11:43;;;;;;;14.83;5.27;;;;;;;-145.18;100.00;46638.91;5029028;28;20086;-67
2023/10/28 02:14:09;;;;;;;17.10;5.03;;;;;;;-145.18;100.00;46646.72;5029916;28;20037;-67
2023/10/28 02:16:36;;;;;;;18.43;5.50;;;;;;;-145.18;100.00;46644.78;5030386;28;20044;-67
2023/10/28 02:19:03;;;;;;;12.33;5.70;;;;;;;-145.18;100.00;46644.78;5029463;28;20033;-68
2023/10/28 02:21:28;;;;;;;17.57;5.10;;;;;;;-145.18;100.00;46642.81;5029141;28;20482;-68
2023/10/28 02:23:53;;;;;;;19.53;5.03;;;;;;;-145.18;100.00;46642.81;5029580;28;20072;-68
2023/10/28 02:26:19;;;;;;;18.60;5.23;;;;;;;-145.18;100.00;46640.88;5029766;28;20041;-68
2023/10/28 02:28:44;;;;;;;15.13;4.50;;;;;;;-145.18;100.00;46640.88;5027907;28;20086;-68
2023/10/28 02:31:09;;;;;;;18.20;4.27;;;;;;;-145.18;100.00;46642.81;5030563;28;20041;-68
2023/10/28 02:33:35;;;;;;;13.07;4.37;;;;;;;-145.18;100.00;46646.72;5027809;28;20086;-67
2023/10/28 02:36:08;;;;;;;13.43;4.40;;;;;;;-145.18;100.00;46640.88;5029766;28;20106;-67
2023/10/28 02:38:34;;;;;;;15.27;4.67;;;;;;;-145.18;100.00;46644.78;5027850;28;20568;-68
2023/10/28 02:41:00;;;;;;;15.47;4.90;;;;;;;-145.18;100.00;46644.78;5030796;28;20493;-67
2023/10/28 02:43:25;;;;;;;14.37;3.80;;;;;;;-145.18;100.00;46648.69;5027595;28;20042;-68
2023/10/28 02:45:50;;;;;;;11.77;4.30;;;;;;;-145.18;100.00;46648.69;5028548;28;20041;-68
2023/10/28 02:48:16;;;;;;;14.67;4.90;;;;;;;-145.18;100.00;46646.72;5028633;28;20037;-67
2023/10/28 02:50:41;;;;;;;13.03;4.20;;;;;;;-145.18;100.00;46644.78;5030165;28;20037;-68
2023/10/28 02:53:07;;;;;;;14.00;4.83;;;;;;;-145.18;100.00;46648.69;5029386;28;20444;-67
2023/10/28 02:55:36;;;;;;;13.27;4.00;;;;;;;-145.18;100.00;46644.78;5028954;28;20103;-68
2023/10/28 02:58:01;;;;;;;19.63;6.17;;;;;;;-145.18;100.00;46646.72;5025703;28;20038;-67
2023/10/28 03:00:27;;;;;;;8.33;4.97;;;;;;;-145.18;100.00;46638.91;5029389;28;20049;-67
2023/10/28 03:02:55;;;;;;;11.17;5.63;;;;;;;-145.18;100.00;46648.69;5026606;28;20568;-67
2023/10/28 03:05:24;;;;;;;19.67;6.20;;;;;;;-145.18;100.00;46644.78;5028380;28;20482;-68
2023/10/28 03:07:50;;;;;;;13.57;5.27;;;;;;;-145.18;100.00;46648.69;5030188;28;20057;-68
2023/10/28 03:10:15;;;;;;;12.60;5.80;;;;;;;-145.18;100.00;46646.72;5029958;28;20037;-67
2023/10/28 03:12:41;;;;;;;14.50;6.50;;;;;;;-145.18;100.00;46646.72;5032440;28;20040;-68
2023/10/28 03:15:08;;;;;;;12.97;5.87;;;;;;;-145.18;100.00;46650.63;5034724;28;20030;-68
2023/10/28 03:17:34;;;;;;;13.17;4.97;;;;;;;-145.18;100.00;46652.59;5032624;28;20084;-68
2023/10/28 03:19:59;;;;;;;12.07;5.67;;;;;;;-145.18;100.00;46656.50;5030056;28;20045;-67
2023/10/28 03:22:25;;;;;;;10.73;5.20;;;;;;;-145.18;100.00;46652.59;5029376;28;20128;-68
2023/10/28 03:24:51;;;;;;;13.07;4.60;;;;;;;-145.18;100.00;46654.53;5033717;28;20030;-67
2023/10/28 03:27:17;;;;;;;10.33;5.00;;;;;;;-145.18;100.00;46658.44;5032217;28;20048;-67
2023/10/28 03:29:45;;;;;;;11.33;5.47;;;;;;;-145.18;100.00;46654.53;5032793;28;20056;-67
2023/10/28 03:32:11;;;;;;;9.90;4.00;;;;;;;-145.18;100.00;46658.44;5031090;28;20045;-67
2023/10/28 03:34:36;;;;;;;9.87;4.63;;;;;;;-145.18;100.00;46658.44;5033888;28;20029;-67
2023/10/28 03:37:02;;;;;;;8.83;4.90;;;;;;;-145.18;100.00;46658.44;5033548;28;20037;-67
2023/10/28 03:39:28;;;;;;;11.00;4.90;;;;;;;-145.18;100.00;46664.31;5033338;28;20049;-67
2023/10/28 03:41:53;;;;;;;10.87;4.80;;;;;;;-145.18;100.00;46660.41;5032408;28;20057;-67
2023/10/28 03:44:19;;;;;;;9.63;4.53;;;;;;;-145.18;100.00;46664.31;5025265;28;20040;-67
2023/10/28 03:46:45;;;;;;;12.77;4.17;;;;;;;-145.18;100.00;46664.31;5033482;28;20497;-67
2023/10/28 03:49:11;;;;;;;9.53;4.47;;;;;;;-145.18;100.00;46668.22;5030039;28;20069;-68
2023/10/28 03:51:38;;;;;;;10.80;4.47;;;;;;;-145.18;100.00;46664.31;5031561;28;20382;-67
2023/10/28 03:54:04;;;;;;;10.90;4.37;;;;;;;-145.18;100.00;46668.22;5031543;28;20400;-68
2023/10/28 03:56:30;;;;;;;11.37;4.10;;;;;;;-145.18;100.00;46668.22;5033938;28;20039;-67
2023/10/28 03:58:57;;;;;;;10.50;4.77;;;;;;;-145.18;100.00;46672.13;5029149;28;20033;-67
2023/10/28 04:01:23;;;;;;;6.07;4.10;;;;;;;-145.18;100.00;46674.06;5031362;28;20037;-67
2023/10/28 04:03:49;;;;;;;9.13;4.50;;;;;;;-145.18;100.00;46662.34;5033247;28;20045;-67
2023/10/28 04:06:15;;;;;;;8.40;5.10;;;;;;;-145.18;100.00;46670.16;5030636;28;20456;-67
2023/10/28 04:08:40;;;;;;;9.73;5.33;;;;;;;-145.18;100.00;46668.22;5031221;28;20025;-67
2023/10/28 04:11:06;;;;;;;9.27;4.87;;;;;;;-145.18;100.00;46670.16;5031792;28;20065;-67
2023/10/28 04:13:32;;;;;;;11.43;5.23;;;;;;;-145.18;100.00;46668.22;5032975;28;20481;-67
2023/10/28 04:15:57;;;;;;;10.33;4.60;;;;;;;-145.18;100.00;46668.22;5028675;28;20062;-67
2023/10/28 04:18:23;;;;;;;9.53;4.53;;;;;;;-145.18;100.00;46666.25;5033292;28;20481;-67
2023/10/28 04:20:50;;;;;;;9.77;5.33;;;;;;;-145.18;100.00;46668.22;5031058;28;20497;-67
2023/10/28 04:23:17;;;;;;;9.33;4.73;;;;;;;-145.18;100.00;46666.25;5031364;28;20034;-67
2023/10/28 04:25:42;;;;;;;6.60;4.33;;;;;;;-145.18;100.00;46664.31;5026761;28;20504;-68
2023/10/28 04:28:07;;;;;;;7.77;4.00;;;;;;;-145.18;100.00;46664.31;5029648;28;20029;-66
2023/10/28 04:30:33;;;;;;;6.93;3.83;;;;;;;-145.18;100.00;46664.31;5032280;28;20041;-68
2023/10/28 04:32:58;;;;;;;7.93;3.60;;;;;;;-145.18;100.00;46664.31;5030295;28;20057;-65
2023/10/28 04:35:23;;;;;;;6.00;3.43;;;;;;;-145.18;100.00;46666.25;5030065;28;20101;-66
2023/10/28 04:37:49;;;;;;;7.13;3.63;;;;;;;-145.18;100.00;46670.16;5031326;28;20510;-66
2023/10/28 04:40:14;;;;;;;8.00;3.43;;;;;;;-145.18;100.00;46670.16;5024467;28;20053;-66
2023/10/28 04:42:40;;;;;;;6.60;3.10;;;;;;;-145.18;100.00;46674.06;5028543;28;20033;-66
2023/10/28 04:45:06;;;;;;;8.90;3.03;;;;;;;-145.18;100.00;46660.41;5033374;28;20037;-66
2023/10/28 04:47:32;;;;;;;8.77;3.03;;;;;;;-145.18;100.00;46660.41;5031077;28;20501;-66
2023/10/28 04:49:58;;;;;;;10.10;3.10;;;;;;;-145.18;100.00;46664.31;5029255;28;20044;-66
2023/10/28 04:52:23;;;;;;;5.10;2.40;;;;;;;-145.18;100.00;46662.34;5027479;28;20393;-66
2023/10/28 04:54:49;;;;;;;6.00;2.90;;;;;;;-145.18;100.00;46662.34;5031589;28;20025;-66
2023/10/28 04:57:15;;;;;;;8.13;2.83;;;;;;;-145.18;100.00;46660.41;5028982;28;20033;-66
2023/10/28 04:59:41;;;;;;;6.53;3.30;;;;;;;-145.18;100.00;46666.25;5028476;28;20445;-66
2023/10/28 05:02:06;;;;;;;8.47;3.43;;;;;;;-145.18;100.00;46666.25;5031385;28;20037;-66
2023/10/28 05:04:32;;;;;;;11.10;3.60;;;;;;;-145.18;100.00;46666.25;5042340;28;20037;-65
2023/10/28 05:06:57;;;;;;;9.07;2.90;;;;;;;-145.18;100.00;46662.34;5029791;28;20065;-66
2023/10/28 05:09:23;;;;;;;7.30;3.30;;;;;;;-145.18;100.00;46662.34;5029583;28;20033;-66
2023/10/28 05:11:53;;;;;;;4.90;2.60;;;;;;;-145.18;100.00;46666.25;5032228;28;20042;-66
2023/10/28 05:14:20;;;;;;;8.60;2.53;;;;;;;-145.18;100.00;46662.34;5030061;28;20501;-66
2023/10/28 05:16:46;;;;;;;6.63;2.90;;;;;;;-145.18;100.00;46660.41;5027873;28;20040;-66
2023/10/28 05:19:12;;;;;;;8.83;2.90;;;;;;;-145.18;100.00;46664.31;5027714;28;20387;-66
2023/10/28 05:21:37;;;;;;;7.43;2.50;;;;;;;-145.18;100.00;46666.25;5031354;28;20037;-66
2023/10/28 05:24:03;;;;;;;4.40;2.70;;;;;;;-145.18;100.00;46666.25;5031358;28;20037;-66
2023/10/28 05:26:28;;;;;;;5.37;3.10;;;;;;;-145.18;100.00;46664.31;5030036;28;20042;-66
2023/10/28 05:28:54;;;;;;;7.57;3.00;;;;;;;-145.18;100.00;46660.41;5028371;28;20034;-66
2023/10/28 05:31:20;;;;;;;8.47;2.50;;;;;;;-145.18;100.00;46666.25;5029056;28;20037;-66
2023/10/28 05:33:46;;;;;;;11.13;3.47;;;;;;;-145.18;100.00;46666.25;5032598;28;20038;-66
2023/10/28 05:36:11;;;;;;;16.83;3.00;;;;;;;-145.18;100.00;46666.25;5030793;28;20371;-67
2023/10/28 05:38:36;;;;;;;9.90;2.70;;;;;;;-145.18;100.00;46666.25;5030205;28;20057;-67
2023/10/28 05:41:02;;;;;;;9.73;3.30;;;;;;;-145.18;100.00;46666.25;5030940;28;20045;-67
2023/10/28 05:43:27;;;;;;;13.23;3.20;;;;;;;-145.18;100.00;46666.25;5027565;28;20103;-67
2023/10/28 05:45:53;;;;;;;7.53;2.93;;;;;;;-145.18;100.00;46662.34;5027289;28;20037;-67
2023/10/28 05:48:18;;;;;;;12.30;3.00;;;;;;;-145.18;100.00;46670.16;5026794;28;20037;-68
2023/10/28 05:50:44;;;;;;;9.80;3.27;;;;;;;-145.18;100.00;46668.22;5027395;28;20052;-69
2023/10/28 05:53:10;;;;;;;8.80;3.20;;;;;;;-145.18;100.00;46672.13;5055893;28;20041;-68
2023/10/28 05:55:35;;;;;;;7.03;3.30;;;;;;;-145.18;100.00;46662.34;5031063;28;20389;-67
2023/10/28 05:58:01;;;;;;;9.80;3.07;;;;;;;-145.18;100.00;46664.31;5027119;28;20026;-67
2023/10/28 06:00:28;;;;;;;13.80;3.00;;;;;;;-145.18;100.00;46668.22;5029569;28;20172;-67
2023/10/28 06:02:54;;;;;;;5.07;2.67;;;;;;;-145.18;100.00;46664.31;5024918;28;20125;-67
2023/10/28 06:05:19;;;;;;;11.20;2.60;;;;;;;-145.18;100.00;46668.22;5028840;28;20037;-68
2023/10/28 06:07:47;;;;;;;13.83;2.53;;;;;;;-145.18;100.00;46660.41;5030202;28;20029;-68
2023/10/28 06:10:14;;;;;;;6.73;2.80;;;;;;;-145.18;100.00;46668.22;5029037;28;20041;-67
2023/10/28 06:12:39;;;;;;;6.53;2.80;;;;;;;-145.18;100.00;46662.34;5028860;28;20022;-68
2023/10/28 06:15:05;;;;;;;7.77;2.97;;;;;;;-145.18;100.00;46662.34;5030838;28;20383;-67
2023/10/28 06:17:30;;;;;;;7.13;2.60;;;;;;;-145.18;100.00;46660.41;5029750;28;20065;-68
2023/10/28 06:19:55;;;;;;;12.07;2.70;;;;;;;-145.18;100.00;46662.34;5030741;28;20040;-67
2023/10/28 06:22:21;;;;;;;7.80;2.60;;;;;;;-145.18;100.00;46662.34;5021907;28;20420;-67
2023/10/28 06:24:49;;;;;;;12.83;2.77;;;;;;;-145.18;100.00;46668.22;5028684;28;20029;-68
2023/10/28 06:27:14;;;;;;;7.40;2.53;;;;;;;-145.18;100.00;46664.31;5023396;28;20025;-67
2023/10/28 06:29:39;;;;;;;5.70;2.53;;;;;;;-145.18;100.00;46660.41;5024642;28;20485;-67
2023/10/28 06:32:06;;;;;;;10.43;2.53;;;;;;;-145.18;100.00;46664.31;5027428;28;20057;-67
2023/10/28 06:34:32;;;;;;;8.90;3.30;;;;;;;-145.18;100.00;46660.41;5027206;28;20156;-67
2023/10/28 06:36:57;;;;;;;8.80;2.77;;;;;;;-145.18;100.00;46662.34;5026238;28;21114;-68
2023/10/28 06:39:23;;;;;;;6.60;2.50;;;;;;;-145.18;100.00;46666.25;5025911;28;20046;-68
2023/10/28 06:41:48;;;;;;;10.23;2.97;;;;;;;-145.18;100.00;46658.44;5030696;28;20033;-67
2023/10/28 06:44:15;;;;;;;10.60;2.27;;;;;;;-145.18;100.00;46660.41;5032163;28;20567;-68
2023/10/28 06:46:40;;;;;;;10.10;2.93;;;;;;;-145.18;100.00;46660.41;5032615;28;20389;-66
2023/10/28 06:49:06;;;;;;;12.13;2.73;;;;;;;-145.18;100.00;46662.34;5026040;28;20029;-66
2023/10/28 06:51:35;;;;;;;8.37;2.30;;;;;;;-145.18;100.00;46662.34;5033770;28;20101;-65
2023/10/28 06:54:01;;;;;;;10.33;3.00;;;;;;;-145.18;100.00;46658.44;5024627;28;20026;-66
2023/10/28 06:56:26;;;;;;;10.17;2.60;;;;;;;-145.18;100.00;46662.34;5034796;28;20524;-66
2023/10/28 06:58:52;;;;;;;11.90;2.90;;;;;;;-145.18;100.00;46660.41;5029699;28;20061;-66
2023/10/28 07:01:19;;;;;;;8.93;2.40;;;;;;;-145.18;100.00;46660.41;5022225;28;20041;-66
2023/10/28 07:03:45;;;;;;;6.30;2.53;;;;;;;-145.18;100.00;46656.50;5035674;28;20084;-66
2023/10/28 07:06:14;;;;;;;7.40;2.73;;;;;;;-145.18;100.00;46662.34;5028079;28;20087;-66
2023/10/28 07:08:40;;;;;;;6.63;2.13;;;;;;;-145.18;100.00;46660.41;5028906;28;20048;-66
2023/10/28 07:11:06;;;;;;;7.47;2.50;;;;;;;-145.18;100.00;46660.41;5027012;28;20104;-66
2023/10/28 07:13:32;;;;;;;13.07;2.40;;;;;;;-145.18;100.00;46658.44;5023848;28;20112;-65
2023/10/28 07:16:01;;;;;;;7.73;3.13;;;;;;;-145.18;100.00;46656.50;5013088;28;20116;-66
2023/10/28 07:18:27;;;;;;;10.53;2.53;;;;;;;-145.18;100.00;46656.50;5034098;28;20429;-66
2023/10/28 07:20:52;;;;;;;9.43;2.43;;;;;;;-145.18;100.00;46652.59;5033637;28;20045;-66
2023/10/28 07:23:20;;;;;;;10.47;2.37;;;;;;;-145.18;100.00;46654.53;5028225;28;20128;-66
2023/10/28 07:25:45;;;;;;;9.33;2.90;;;;;;;-145.18;100.00;46660.41;5028005;28;20037;-66
2023/10/28 07:28:13;;;;;;;9.23;2.30;;;;;;;-145.18;100.00;46658.44;5031265;28;20048;-66
2023/10/28 07:30:50;;;;;;;10.47;2.83;;;;;;;-145.18;100.00;46656.50;5031325;28;20045;-67
2023/10/28 07:33:20;;;;;;;12.27;2.20;;;;;;;-145.18;100.00;46660.41;5032970;28;20041;-66
2023/10/28 07:35:50;;;;;;;7.73;2.90;;;;;;;-145.18;100.00;46660.41;5031631;28;20413;-66
2023/10/28 07:38:16;;;;;;;11.00;2.63;;;;;;;-145.18;100.00;46656.50;5032416;28;20040;-66
2023/10/28 07:40:42;;;;;;;11.70;2.93;;;;;;;-145.18;100.00;46664.31;5031426;28;20136;-66
2023/10/28 07:43:10;;;;;;;8.23;2.20;;;;;;;-145.18;100.00;46658.44;5035368;28;20028;-66
2023/10/28 07:45:36;;;;;;;8.77;2.53;;;;;;;-145.18;100.00;46660.41;5031119;28;20320;-65
2023/10/28 07:48:01;;;;;;;14.53;2.80;;;;;;;-145.18;100.00;46658.44;5035866;28;20102;-66
2023/10/28 07:50:28;;;;;;;8.67;2.27;;;;;;;-145.18;100.00;46656.50;5033886;28;20029;-66
2023/10/28 07:52:53;;;;;;;12.40;2.20;;;;;;;-145.18;100.00;46660.41;5032171;28;20141;-65
2023/10/28 07:55:18;;;;;;;4.27;2.00;;;;;;;-145.18;100.00;46656.50;5027743;28;20537;-66
2023/10/28 07:57:44;;;;;;;10.57;2.73;;;;;;;-145.18;100.00;46662.34;5029845;28;20029;-66
2023/10/28 08:00:11;;;;;;;9.93;2.00;;;;;;;-145.18;100.00;46660.41;5032457;28;20402;-66
2023/10/28 08:02:37;;;;;;;10.97;2.37;;;;;;;-145.18;100.00;46660.41;5026284;28;20064;-66
2023/10/28 08:05:04;;;;;;;6.43;2.00;;;;;;;-145.18;100.00;46658.44;5029027;28;20069;-66
2023/10/28 08:07:30;;;;;;;10.27;2.10;;;;;;;-145.18;100.00;46658.44;5029557;28;20482;-66
2023/10/28 08:09:56;;;;;;;11.13;2.20;;;;;;;-145.18;100.00;46662.34;5033455;28;20040;-65
2023/10/28 08:12:23;;;;;;;14.20;2.30;;;;;;;-145.18;100.00;46660.41;5030419;28;20081;-66
2023/10/28 08:14:50;;;;;;;10.03;1.90;;;;;;;-145.18;100.00;46664.31;5030186;28;20025;-65
2023/10/28 08:17:16;;;;;;;9.93;2.30;;;;;;;-145.18;100.00;46658.44;5033795;28;20076;-66
2023/10/28 08:19:41;;;;;;;10.47;2.20;;;;;;;-145.18;100.00;46662.34;5032645;28;20095;-66
2023/10/28 08:22:06;;;;;;;8.37;2.27;;;;;;;-145.18;100.00;46660.41;5031167;28;20481;-66
2023/10/28 08:24:32;;;;;;;11.83;4.07;;;;;;;-145.18;100.00;46656.50;5030109;28;20136;-66
2023/10/28 08:26:57;;;;;;;7.57;2.10;;;;;;;-145.18;100.00;46660.41;5032315;28;20079;-66
2023/10/28 08:29:24;;;;;;;8.47;1.80;;;;;;;-145.18;100.00;46656.50;5029534;28;20087;-66
2023/10/28 08:31:50;;;;;;;8.30;2.13;;;;;;;-145.18;100.00;46664.31;5031809;28;20040;-65
2023/10/28 08:34:15;;;;;;;14.63;2.80;;;;;;;-145.18;100.00;46658.44;5027468;28;20033;-66
2023/10/28 08:36:44;;;;;;;13.53;2.27;;;;;;;-145.18;100.00;46652.59;5031833;28;20116;-65
2023/10/28 08:39:09;;;;;;;6.27;2.10;;;;;;;-145.18;100.00;46666.25;5029773;28;20037;-66
2023/10/28 08:41:35;;;;;;;8.00;2.40;;;;;;;-145.18;100.00;46664.31;5030459;28;20043;-66
2023/10/28 08:44:05;;;;;;;9.10;2.13;;;;;;;-145.18;100.00;46664.31;5032533;28;20037;-66
2023/10/28 08:46:31;;;;;;;8.93;2.47;;;;;;;-145.18;100.00;46656.50;5031262;28;20075;-66
2023/10/28 08:48:58;;;;;;;8.83;2.10;;;;;;;-145.18;100.00;46660.41;5031589;28;20037;-66
2023/10/28 08:51:25;;;;;;;9.10;2.73;;;;;;;-145.18;100.00;46658.44;5028865;28;20041;-66
2023/10/28 08:53:55;;;;;;;11.37;1.90;;;;;;;-145.18;100.00;46658.44;5030413;28;20022;-66
2023/10/28 08:56:24;;;;;;;15.07;1.80;;;;;;;-145.18;100.00;46662.34;5029318;28;20034;-66
2023/10/28 08:58:52;;;;;;;6.03;1.70;;;;;;;-145.18;100.00;46672.13;5030853;28;20397;-66
2023/10/28 09:01:22;;;;;;;7.97;1.80;;;;;;;-145.18;100.00;46662.34;5030356;28;20048;-66
2023/10/28 09:03:54;;;;;;;12.83;2.53;;;;;;;-145.18;100.00;46664.31;5031467;28;20040;-66
2023/10/28 09:06:20;;;;;;;9.47;2.00;;;;;;;-145.18;100.00;46670.16;5029547;28;20045;-66
2023/10/28 09:08:46;;;;;;;7.63;1.93;;;;;;;-145.18;100.00;46674.06;5032769;28;20041;-66
2023/10/28 09:11:12;;;;;;;10.13;2.33;;;;;;;-145.18;100.00;46668.22;5031159;28;20072;-66
2023/10/28 09:13:41;;;;;;;7.73;2.00;;;;;;;-145.18;100.00;46674.06;5032242;28;20061;-66
2023/10/28 09:16:07;;;;;;;7.13;1.97;;;;;;;-145.18;100.00;46676.03;5030933;28;20112;-66
2023/10/28 09:18:39;;;;;;;12.07;2.23;;;;;;;-145.18;100.00;46672.13;5030467;28;20029;-66
2023/10/28 09:21:09;;;;;;;10.63;2.10;;;;;;;-145.18;100.00;46674.06;5029756;28;20061;-66
2023/10/28 09:23:38;;;;;;;8.33;2.23;;;;;;;-145.18;100.00;46677.97;5029256;28;20505;-66
2023/10/28 09:26:05;;;;;;;6.73;1.63;;;;;;;-145.18;100.00;46676.03;5028545;28;20029;-66
2023/10/28 09:28:33;;;;;;;5.93;1.90;;;;;;;-145.18;100.00;46681.88;5028034;28;20026;-66
2023/10/28 09:30:59;;;;;;;7.03;1.80;;;;;;;-145.18;100.00;46677.97;5030827;28;20041;-66
2023/10/28 09:33:27;;;;;;;8.47;2.20;;;;;;;-145.18;100.00;46683.84;5028825;28;20496;-66
2023/10/28 09:35:56;;;;;;;16.47;1.93;;;;;;;-145.18;100.00;46677.97;5029270;28;20060;-66
2023/10/28 09:38:22;;;;;;;6.60;1.57;;;;;;;-145.18;100.00;46681.88;5030008;28;20026;-66
2023/10/28 09:40:48;;;;;;;8.70;2.57;;;;;;;-145.18;100.00;46683.84;5028351;28;20057;-66
2023/10/28 09:43:18;;;;;;;7.40;1.67;;;;;;;-145.18;100.00;46681.88;5029848;28;20029;-65
2023/10/28 09:45:46;;;;;;;5.23;1.60;;;;;;;-145.18;100.00;46685.78;5029258;28;20040;-66
2023/10/28 09:48:15;;;;;;;4.50;1.53;;;;;;;-145.18;100.00;46685.78;5029606;28;20393;-66
2023/10/28 09:50:53;;;;;;;12.87;2.07;;;;;;;-145.18;100.00;46687.75;5027253;28;20048;-66
2023/10/28 09:53:29;;;;;;;10.53;1.90;;;;;;;-145.18;100.00;46687.75;5029488;28;20045;-66
2023/10/28 09:55:55;;;;;;;5.37;1.53;;;;;;;-145.18;100.00;46689.69;5028808;28;20029;-66
2023/10/28 09:58:46;;;;;;;7.70;1.50;;;;;;;-145.18;100.00;46687.75;5027732;28;20116;-65
2023/10/28 10:01:35;;;;;;;9.70;1.57;;;;;;;-145.18;100.00;46687.75;5027114;28;20065;-66
2023/10/28 10:04:20;;;;;;;6.80;2.23;;;;;;;-145.18;100.00;46689.69;5028033;28;20029;-66
2023/10/28 10:06:45;;;;;;;6.97;1.80;;;;;;;-145.18;100.00;46691.66;5026501;28;20108;-66
2023/10/28 10:09:18;;;;;;;7.87;1.80;;;;;;;-145.18;100.00;46689.69;5030235;28;20124;-66
2023/10/28 10:11:43;;;;;;;9.10;1.40;;;;;;;-145.18;100.00;46689.69;5030912;28;20045;-66
2023/10/28 10:14:10;;;;;;;6.87;1.33;;;;;;;-145.18;100.00;46689.69;5029000;28;20026;-66
2023/10/28 10:16:45;;;;;;;8.00;1.67;;;;;;;-145.18;100.00;46693.59;5030970;28;20159;-67
2023/10/28 10:19:12;;;;;;;7.30;1.77;;;;;;;-145.18;100.00;46693.59;5024773;28;20034;-67
2023/10/28 10:21:38;;;;;;;6.77;2.40;;;;;;;-145.18;100.00;46693.59;5029396;28;20068;-68
2023/10/28 10:24:04;;;;;;;7.77;1.97;;;;;;;-145.18;100.00;46699.47;5028422;28;20171;-68
2023/10/28 10:26:34;;;;;;;12.63;1.43;;;;;;;-145.18;100.00;46699.47;5030739;28;20029;-67
2023/10/28 10:29:03;;;;;;;8.50;1.73;;;;;;;-145.18;100.00;46701.41;5029740;28;20668;-67
2023/10/28 10:31:29;;;;;;;5.70;1.67;;;;;;;-145.18;100.00;46705.31;5029723;28;20033;-68
2023/10/28 10:34:08;;;;;;;6.07;1.30;;;;;;;-145.18;100.00;46707.28;5029897;28;20030;-68
2023/10/28 10:36:42;;;;;;;7.50;1.50;;;;;;;-145.18;100.00;46705.31;5027041;28;20121;-67
2023/10/28 10:39:14;;;;;;;6.30;1.70;;;;;;;-145.18;100.00;46703.38;5029864;28;20025;-68
2023/10/28 10:41:41;;;;;;;5.63;1.47;;;;;;;-145.18;100.00;46711.19;5023684;28;20033;-67
2023/10/28 10:44:34;;;;;;;7.97;2.00;;;;;;;-145.18;100.00;46709.22;5029605;28;20034;-67
2023/10/28 10:47:01;;;;;;;3.53;2.00;;;;;;;-145.18;100.00;46709.22;5023353;28;20038;-68
2023/10/28 10:49:27;;;;;;;7.67;2.03;;;;;;;-145.18;100.00;46709.22;5027563;28;20099;-68
2023/10/28 10:51:53;;;;;;;5.00;1.50;;;;;;;-145.18;100.00;46709.22;5029463;28;20025;-68
2023/10/28 10:54:19;;;;;;;6.10;1.83;;;;;;;-145.18;100.00;46717.03;5029879;28;20027;-67
2023/10/28 10:56:45;;;;;;;9.43;2.40;;;;;;;-145.18;100.00;46713.13;5026623;28;20056;-67
2023/10/28 10:59:11;;;;;;;9.37;1.80;;;;;;;-145.18;100.00;46711.19;5030074;28;20400;-68
2023/10/28 11:01:40;;;;;;;11.63;2.20;;;;;;;-145.18;100.00;46703.38;5029696;28;20036;-67
2023/10/28 11:04:06;;;;;;;11.47;1.80;;;;;;;-145.18;100.00;46681.88;5028888;28;20515;-67