Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:26;;;;;;;2.17;0.38;;;14.10;99.90;;;;;;5065418;28;20027;-82
2022/10/27 00:02:51;;;;;;;0.70;0.30;;;14.20;99.90;;;;;;5064557;28;20071;-76
2022/10/27 00:05:17;;;;;;;0.98;0.30;;;14.20;99.90;;;;;;5066769;28;20028;-77
2022/10/27 00:07:43;;;;;;;1.02;0.30;;;14.20;99.90;;;;;;5063399;28;20016;-83
2022/10/27 00:10:08;;;;;;;1.55;0.30;;;14.20;99.90;;;;;;5060643;28;20496;-81
2022/10/27 00:12:35;;;;;;;0.98;0.30;;;14.20;99.90;;;;;;5066222;28;20017;-81
2022/10/27 00:15:01;;;;;;;2.33;0.30;;;14.20;99.90;;;;;;5079207;28;20439;-79
2022/10/27 00:17:29;;;;;;;1.92;0.30;;;14.20;99.90;;;;;;5064169;28;20021;-82
2022/10/27 00:19:55;;;;;;;1.52;0.40;;;14.20;99.90;;;;;;5066207;28;20171;-83
2022/10/27 00:22:21;;;;;;;1.30;0.30;;;14.30;99.90;;;;;;5063832;28;20175;-80
2022/10/27 00:24:47;;;;;;;1.25;0.40;;;14.30;99.90;;;;;;5064403;28;20029;-82
2022/10/27 00:27:13;;;;;;;1.10;0.40;;;14.30;99.90;;;;;;5064799;28;20032;-81
2022/10/27 00:29:39;;;;;;;1.10;0.30;;;14.20;99.90;;;;;;5064079;28;20025;-79
2022/10/27 00:32:05;;;;;;;1.52;0.30;;;14.20;99.90;;;;;;5066299;28;20040;-83
2022/10/27 00:34:31;;;;;;;1.00;0.30;;;14.20;99.90;;;;;;5067445;28;20074;-76
2022/10/27 00:36:56;;;;;;;1.48;0.40;;;14.20;99.90;;;;;;5066869;28;20029;-80
2022/10/27 00:39:22;;;;;;;0.85;0.30;;;14.20;99.90;;;;;;5075269;28;20028;-78
2022/10/27 00:41:48;;;;;;;1.23;0.30;;;14.10;99.90;;;;;;5064790;28;20556;-81
2022/10/27 00:44:31;;;;;;;0.85;0.30;;;14.00;99.90;;;;;;5064269;28;20119;-82
2022/10/27 00:47:01;;;;;;;1.38;0.40;;;13.90;99.90;;;;;;5061991;28;20044;-81
2022/10/27 00:49:31;;;;;;;0.90;0.30;;;13.90;99.90;;;;;;5064749;28;20016;-83
2022/10/27 00:52:07;;;;;;;2.22;0.40;;;13.90;99.90;;;;;;5065212;28;20029;-83
2022/10/27 00:54:39;;;;;;;1.10;0.30;;;13.90;99.90;;;;;;5062812;28;20101;-81
2022/10/27 00:57:06;;;;;;;1.05;0.40;;;13.90;99.90;;;;;;5060929;28;20039;-76
2022/10/27 00:59:34;;;;;;;0.70;0.30;;;14.00;99.90;;;;;;5062944;28;20074;-75
2022/10/27 01:01:59;;;;;;;1.40;0.30;;;13.90;99.90;;;;;;5064994;28;20545;-76
2022/10/27 01:04:38;;;;;;;1.00;0.35;;;13.90;99.90;;;;;;5066645;28;20028;-76
2022/10/27 01:07:04;;;;;;;1.23;0.40;;;13.90;99.90;;;;;;5061484;28;20154;-80
2022/10/27 01:09:30;;;;;;;1.25;0.40;;;13.90;99.90;;;;;;5065789;28;20107;-79
2022/10/27 01:11:56;;;;;;;0.88;0.38;;;14.00;99.90;;;;;;5060828;28;20033;-83
2022/10/27 01:14:22;;;;;;;0.77;0.40;;;14.10;99.90;;;;;;5047660;28;20393;-81
2022/10/27 01:16:58;;;;;;;1.70;0.50;;;14.20;99.90;;;;;;5065596;28;20095;-78
2022/10/27 01:19:42;;;;;;;1.92;0.50;;;14.20;99.90;;;;;;5063038;28;20035;-76
2022/10/27 01:23:00;;;;;;;1.85;0.60;;;14.20;99.90;;;;;;5058445;28;20103;-74
2022/10/27 01:25:57;;;;;;;3.65;0.50;;;14.20;99.90;;;;;;5051289;28;20481;-81
2022/10/27 01:28:58;;;;;;;1.20;0.50;;;14.20;99.90;;;;;;5055340;28;20035;-82
2022/10/27 01:31:35;;;;;;;1.80;0.70;;;14.20;99.90;;;;;;5033998;28;20033;-79
2022/10/27 01:34:20;;;;;;;2.20;0.47;;;14.20;99.90;;;;;;5078760;28;20041;-82
2022/10/27 01:37:00;;;;;;;2.38;0.70;;;14.10;99.90;;;;;;5078942;28;20032;-81
2022/10/27 01:39:58;;;;;;;1.90;0.60;;;14.00;99.90;;;;;;5065401;28;20487;-76
2022/10/27 01:42:55;;;;;;;2.88;0.50;;;13.90;99.90;;;;;;5025660;28;20061;-76
2022/10/27 01:45:26;;;;;;;3.08;1.10;;;13.90;99.90;;;;;;5000375;28;20121;-79
2022/10/27 01:47:53;;;;;;;2.33;0.65;;;13.80;99.90;;;;;;5025029;28;20088;-75
2022/10/27 01:50:27;;;;;;;2.22;0.68;;;13.90;99.90;;;;;;5024488;28;20303;-76
2022/10/27 01:52:52;;;;;;;2.67;0.75;;;13.80;99.90;;;;;;5025139;28;20551;-78
2022/10/27 01:55:25;;;;;;;2.97;0.70;;;13.80;99.90;;;;;;5008200;28;20037;-83
2022/10/27 01:58:12;;;;;;;3.08;0.73;;;13.70;99.90;;;;;;5025319;28;20343;-77
2022/10/27 02:01:14;;;;;;;1.40;0.80;;;13.70;99.90;;;;;;5009063;28;20021;-83
2022/10/27 02:03:51;;;;;;;2.42;1.00;;;13.60;99.90;;;;;;5017466;28;20083;-77
2022/10/27 02:06:44;;;;;;;1.98;0.90;;;13.60;99.90;;;;;;5008262;28;20544;-77
2022/10/27 02:09:18;;;;;;;3.35;0.90;;;13.50;99.90;;;;;;5006732;28;20124;-76
2022/10/27 02:11:47;;;;;;;1.60;0.75;;;13.50;99.90;;;;;;5024669;28;20053;-77
2022/10/27 02:14:14;;;;;;;3.60;0.80;;;13.40;99.90;;;;;;5007949;28;20409;-82
2022/10/27 02:16:44;;;;;;;3.90;0.93;;;13.40;99.90;;;;;;5005959;28;20450;-78
2022/10/27 02:19:18;;;;;;;2.35;0.70;;;13.30;99.90;;;;;;5048039;28;20037;-80
2022/10/27 02:21:45;;;;;;;2.10;0.85;;;13.30;99.90;;;;;;5059821;28;20025;-77
2022/10/27 02:24:11;;;;;;;1.92;0.77;;;13.20;99.90;;;;;;5065156;28;20082;-79
2022/10/27 02:26:51;;;;;;;2.10;0.93;;;13.30;99.90;;;;;;5060285;28;20029;-81
2022/10/27 02:29:25;;;;;;;1.73;0.93;;;13.30;99.90;;;;;;5043495;28;20025;-82
2022/10/27 02:31:53;;;;;;;3.47;1.00;;;13.30;99.90;;;;;;5060762;28;20029;-79
2022/10/27 02:34:20;;;;;;;3.05;1.00;;;13.20;99.90;;;;;;5044983;28;20638;-81
2022/10/27 02:36:46;;;;;;;2.13;1.00;;;13.20;99.90;;;;;;5045019;28;20233;-75
2022/10/27 02:39:12;;;;;;;3.97;1.38;;;13.30;99.90;;;;;;5048552;28;20409;-76
2022/10/27 02:41:37;;;;;;;4.72;1.50;;;13.20;99.90;;;;;;5069763;28;20047;-82
2022/10/27 02:44:03;;;;;;;1.90;1.20;;;13.30;99.90;;;;;;5068412;28;20337;-82
2022/10/27 02:46:28;;;;;;;3.13;1.15;;;13.30;99.90;;;;;;5065424;28;20123;-81
2022/10/27 02:48:54;;;;;;;2.03;1.13;;;13.30;99.90;;;;;;5068874;28;20028;-81
2022/10/27 02:51:20;;;;;;;2.55;1.38;;;13.30;99.90;;;;;;5064499;28;20485;-76
2022/10/27 02:53:45;;;;;;;3.30;1.13;;;13.30;99.90;;;;;;5053608;28;20193;-82
2022/10/27 02:56:11;;;;;;;2.00;1.10;;;13.30;99.90;;;;;;5062729;28;20071;-76
2022/10/27 02:58:37;;;;;;;2.28;1.27;;;13.20;99.90;;;;;;5064743;28;20108;-82
2022/10/27 03:01:02;;;;;;;1.98;0.77;;;13.30;99.90;;;;;;5057362;28;20021;-78
2022/10/27 03:03:28;;;;;;;2.72;0.80;;;13.20;99.90;;;;;;5066232;28;20578;-81
2022/10/27 03:05:54;;;;;;;2.88;1.00;;;13.20;99.90;;;;;;5066693;28;20401;-77
2022/10/27 03:08:19;;;;;;;1.75;0.90;;;13.30;99.90;;;;;;5047657;28;20028;-78
2022/10/27 03:10:45;;;;;;;2.38;0.70;;;13.20;99.90;;;;;;5049989;28;20477;-81
2022/10/27 03:13:11;;;;;;;1.80;0.90;;;13.20;99.90;;;;;;5065807;28;20119;-81
2022/10/27 03:15:36;;;;;;;1.73;0.70;;;13.30;99.90;;;;;;5061205;28;20056;-82
2022/10/27 03:18:03;;;;;;;1.45;0.60;;;13.30;99.90;;;;;;5065220;28;20037;-80
2022/10/27 03:20:29;;;;;;;1.67;0.50;;;13.30;99.90;;;;;;5065460;28;20070;-81
2022/10/27 03:22:54;;;;;;;1.42;0.50;;;13.30;99.90;;;;;;5064853;28;20485;-81
2022/10/27 03:25:20;;;;;;;1.17;0.40;;;13.30;99.90;;;;;;5066664;28;20020;-77
2022/10/27 03:27:45;;;;;;;1.67;0.50;;;13.30;99.90;;;;;;5066905;28;20508;-80
2022/10/27 03:30:14;;;;;;;0.95;0.40;;;13.40;99.90;;;;;;5064279;28;20024;-77
2022/10/27 03:32:47;;;;;;;2.15;0.50;;;13.30;99.90;;;;;;5068673;28;20397;-81
2022/10/27 03:35:13;;;;;;;1.70;0.40;;;13.30;99.90;;;;;;5066569;28;20044;-79
2022/10/27 03:37:38;;;;;;;1.38;0.40;;;13.30;99.90;;;;;;5059152;28;20020;-82
2022/10/27 03:40:04;;;;;;;0.90;0.40;;;13.30;99.90;;;;;;5066267;28;20028;-80
2022/10/27 03:42:31;;;;;;;1.40;0.43;;;13.20;99.90;;;;;;5066398;28;20020;-78
2022/10/27 03:44:57;;;;;;;2.38;0.40;;;13.20;99.90;;;;;;5068519;28;20041;-79
2022/10/27 03:47:22;;;;;;;1.70;0.40;;;13.20;99.90;;;;;;5068962;28;20055;-76
2022/10/27 03:49:48;;;;;;;1.40;0.40;;;13.20;99.90;;;;;;5065115;28;20028;-80
2022/10/27 03:52:14;;;;;;;1.55;0.40;;;13.20;99.90;;;;;;5067902;28;20473;-80
2022/10/27 03:54:40;;;;;;;2.55;0.47;;;13.20;99.90;;;;;;5066701;28;20048;-81
2022/10/27 03:57:06;;;;;;;2.47;0.40;;;13.20;99.90;;;;;;5068060;28;20021;-82
2022/10/27 03:59:31;;;;;;;1.42;0.47;;;13.20;99.90;;;;;;5040755;28;20444;-80
2022/10/27 04:01:57;;;;;;;2.05;0.43;;;13.20;99.90;;;;;;5079353;28;20125;-81
2022/10/27 04:04:23;;;;;;;1.88;0.50;;;13.10;99.90;;;;;;5073539;28;20028;-80
2022/10/27 04:06:48;;;;;;;1.80;0.40;;;13.10;99.90;;;;;;5067307;28;20028;-81
2022/10/27 04:09:14;;;;;;;2.03;0.50;;;13.10;99.90;;;;;;5066751;28;20032;-76
2022/10/27 04:11:39;;;;;;;1.35;0.40;;;13.00;99.90;;;;;;5064569;28;20024;-81
2022/10/27 04:14:05;;;;;;;2.33;0.43;;;13.10;99.90;;;;;;5061690;28;20044;-80
2022/10/27 04:16:31;;;;;;;1.90;0.73;;;13.00;99.90;;;;;;5045594;28;20472;-81
2022/10/27 04:18:56;;;;;;;0.93;0.35;;;13.00;99.90;;;;;;5067314;28;20547;-80
2022/10/27 04:21:22;;;;;;;1.63;0.43;;;13.00;99.90;;;;;;5064717;28;20025;-77
2022/10/27 04:23:48;;;;;;;1.50;0.43;;;12.90;99.90;;;;;;5065676;28;20063;-81
2022/10/27 04:26:13;;;;;;;2.08;0.43;;;12.90;99.90;;;;;;5063723;28;20056;-82
2022/10/27 04:28:39;;;;;;;1.95;0.50;;;12.90;99.90;;;;;;5063038;28;20064;-81
2022/10/27 04:31:04;;;;;;;1.58;0.60;;;12.80;99.90;;;;;;5062951;28;20048;-82
2022/10/27 04:33:30;;;;;;;1.73;0.47;;;12.80;99.90;;;;;;5062685;28;20049;-80
2022/10/27 04:35:57;;;;;;;1.27;0.40;;;12.80;99.90;;;;;;5063853;28;20067;-81
2022/10/27 04:38:23;;;;;;;1.45;0.50;;;12.80;99.90;;;;;;5064923;28;20032;-82
2022/10/27 04:40:48;;;;;;;2.88;0.43;;;12.80;99.90;;;;;;5050222;28;20024;-81
2022/10/27 04:43:14;;;;;;;2.85;0.63;;;12.90;99.90;;;;;;5064450;28;20024;-80
2022/10/27 04:45:41;;;;;;;1.10;0.40;;;12.90;99.90;;;;;;5064374;28;20075;-80
2022/10/27 04:48:06;;;;;;;2.83;1.23;;;12.80;99.90;;;;;;5064427;28;20115;-76
2022/10/27 04:50:32;;;;;;;1.73;0.70;;;12.80;99.90;;;;;;5063681;28;20103;-81
2022/10/27 04:53:00;;;;;;;1.10;0.40;;;12.80;99.90;;;;;;5046970;28;20033;-79
2022/10/27 04:55:28;;;;;;;1.90;0.60;;;12.80;99.90;;;;;;5063408;28;20486;-81
2022/10/27 04:57:54;;;;;;;1.55;0.40;;;12.80;99.90;;;;;;5063886;28;20381;-80
2022/10/27 05:00:20;;;;;;;1.75;0.40;;;12.70;99.90;;;;;;5062178;28;20036;-80
2022/10/27 05:02:54;;;;;;;1.17;0.40;;;12.70;99.90;;;;;;5062843;28;20429;-79
2022/10/27 05:05:21;;;;;;;1.98;0.65;;;12.70;99.90;;;;;;5066676;28;20039;-77
2022/10/27 05:07:59;;;;;;;1.95;0.45;;;12.70;99.90;;;;;;5074257;28;20059;-81
2022/10/27 05:10:25;;;;;;;2.50;0.50;;;12.70;99.90;;;;;;5061518;28;20085;-82
2022/10/27 05:12:51;;;;;;;1.10;0.35;;;12.70;99.90;;;;;;5064409;28;20040;-77
2022/10/27 05:15:17;;;;;;;1.33;0.43;;;12.70;99.90;;;;;;5063682;28;20446;-82
2022/10/27 05:17:42;;;;;;;1.33;0.40;;;12.70;99.90;;;;;;5079796;28;20028;-80
2022/10/27 05:20:09;;;;;;;1.73;0.43;;;12.60;99.90;;;;;;5062414;28;20032;-82
2022/10/27 05:22:34;;;;;;;1.17;0.40;;;12.70;99.90;;;;;;5063665;28;20480;-82
2022/10/27 05:25:00;;;;;;;2.22;0.50;;;12.70;99.90;;;;;;5062069;28;20036;-79
2022/10/27 05:27:26;;;;;;;1.30;0.40;;;12.60;99.90;;;;;;5064065;28;20033;-80
2022/10/27 05:29:52;;;;;;;1.40;0.40;;;12.60;99.90;;;;;;5064413;28;20132;-79
2022/10/27 05:32:17;;;;;;;1.90;0.40;;;12.60;99.90;;;;;;5064148;28;20033;-77
2022/10/27 05:34:43;;;;;;;1.73;0.40;;;12.50;99.90;;;;;;5066377;28;20039;-79
2022/10/27 05:37:09;;;;;;;1.52;0.40;;;12.50;99.90;;;;;;5062056;28;20037;-78
2022/10/27 05:39:35;;;;;;;1.92;0.47;;;12.50;99.90;;;;;;5065029;28;20028;-81
2022/10/27 05:42:00;;;;;;;2.55;0.40;;;12.40;99.90;;;;;;5063155;28;20036;-82
2022/10/27 05:44:26;;;;;;;1.98;0.50;;;12.30;99.90;;;;;;5062790;28;20033;-76
2022/10/27 05:46:52;;;;;;;1.80;0.50;;;12.30;99.90;;;;;;5070555;28;20033;-79
2022/10/27 05:49:17;;;;;;;2.35;0.50;;;12.20;99.90;;;;;;5060178;28;20043;-79
2022/10/27 05:51:43;;;;;;;1.45;0.40;;;12.20;99.90;;;;;;5078119;28;20025;-81
2022/10/27 05:54:08;;;;;;;2.53;0.50;;;12.20;99.90;;;;;;5062750;28;20123;-78
2022/10/27 05:56:34;;;;;;;1.30;0.40;;;12.10;99.90;;;;;;5063525;28;20058;-78
2022/10/27 05:59:00;;;;;;;2.45;0.40;;;12.00;99.90;;;;;;5062425;28;20032;-80
2022/10/27 06:01:25;;;;;;;1.52;0.40;;;12.10;99.90;;;;;;5049208;28;20053;-78
2022/10/27 06:03:51;;;;;;;1.60;0.50;;;12.10;99.90;;;;;;5045449;28;20045;-77
2022/10/27 06:06:17;;;;;;;1.83;0.50;;;12.10;99.90;;;;;;5060330;28;20032;-79
2022/10/27 06:08:42;;;;;;;1.65;0.50;;;12.10;99.90;;;;;;5052399;28;20032;-76
2022/10/27 06:11:08;;;;;;;1.33;0.47;;;12.00;99.90;;;;;;5038526;28;20047;-75
2022/10/27 06:13:34;;;;;;;1.45;0.50;;;12.00;99.90;;;;;;5051225;28;20068;-76
2022/10/27 06:15:59;;;;;;;1.35;0.52;;;12.00;99.90;;;;;;5051586;28;20102;-75
2022/10/27 06:18:25;;;;;;;1.20;0.40;;;12.00;99.90;;;;;;5052583;28;20028;-75
2022/10/27 06:20:50;;;;;;;1.38;0.40;;;12.00;99.90;;;;;;5053359;28;20465;-78
2022/10/27 06:23:16;;;;;;;1.88;0.50;;;12.00;99.90;;;;;;5059292;28;20016;-79
2022/10/27 06:25:42;;;;;;;1.02;0.45;;;12.00;99.90;;;;;;5044909;28;20043;-79
2022/10/27 06:28:08;;;;;;;1.13;0.40;;;12.00;99.90;;;;;;5060024;28;20045;-77
2022/10/27 06:30:33;;;;;;;1.65;0.50;;;12.10;99.90;;;;;;5060258;28;20021;-76
2022/10/27 06:32:59;;;;;;;1.98;0.57;;;12.10;99.90;;;;;;5056175;28;20459;-77
2022/10/27 06:35:25;;;;;;;2.08;0.85;;;12.10;99.90;;;;;;5060167;28;20032;-77
2022/10/27 06:37:50;;;;;;;2.88;0.60;;;12.10;99.90;;;;;;5058973;28;20025;-76
2022/10/27 06:40:18;;;;;;;0.90;0.40;;;12.10;99.90;;;;;;5056928;28;20032;-76
2022/10/27 06:42:46;;;;;;;1.23;0.40;;;12.20;99.90;;;;;;5056390;28;20033;-77
2022/10/27 06:45:12;;;;;;;1.38;0.50;;;12.10;99.90;;;;;;5056353;28;20092;-77
2022/10/27 06:47:37;;;;;;;1.60;0.40;;;12.20;99.90;;;;;;5060146;28;20056;-76
2022/10/27 06:50:03;;;;;;;1.08;0.40;;;12.30;99.90;;;;;;5060437;28;20029;-78
2022/10/27 06:52:29;;;;;;;2.55;0.40;;;12.30;99.90;;;;;;5060257;28;20572;-76
2022/10/27 06:54:55;;;;;;;1.77;0.50;;;12.40;99.90;;;;;;5061284;28;20072;-79
2022/10/27 06:57:20;;;;;;;1.88;0.40;;;12.40;99.90;;;;;;5060168;28;20040;-77
2022/10/27 06:59:46;;;;;;;1.63;0.40;;;12.50;99.90;;;;;;5062383;28;20052;-80
2022/10/27 07:02:13;;;;;;;2.67;0.40;;;12.60;99.90;;;;;;5046404;28;20049;-79
2022/10/27 07:04:39;;;;;;;3.28;0.40;;;12.60;99.90;;;;;;5060268;28;20469;-75
2022/10/27 07:07:05;;;;;;;2.53;0.50;;;12.60;99.90;;;;;;5061164;28;20107;-80
2022/10/27 07:09:31;;;;;;;1.27;0.30;;;12.70;99.90;;;;;;5063996;28;20108;-76
2022/10/27 07:11:56;;;;;;;1.73;0.47;;;12.80;99.90;;;;;;5060885;28;20459;-81
2022/10/27 07:14:22;;;;;;;3.17;0.40;;;12.90;99.90;;;;;;5062004;28;20110;-80
2022/10/27 07:16:47;;;;;;;1.17;0.30;;;12.90;99.90;;;;;;5063331;28;20082;-81
2022/10/27 07:19:13;;;;;;;1.88;0.40;;;13.00;99.90;;;;;;5060027;28;20044;-81
2022/10/27 07:21:39;;;;;;;2.88;0.30;;;13.00;99.90;;;;;;5061613;28;20021;-80
2022/10/27 07:24:05;;;;;;;0.80;0.30;;;13.10;99.90;;;;;;5062516;28;20025;-79
2022/10/27 07:26:30;;;;;;;1.58;0.30;;;13.10;99.90;;;;;;5066376;28;20047;-79
2022/10/27 07:28:56;;;;;;;0.95;0.30;;;13.20;99.90;;;;;;5063537;28;20037;-79
2022/10/27 07:31:22;;;;;;;1.23;0.40;;;13.30;99.90;;;;;;5065235;28;20017;-80
2022/10/27 07:33:47;;;;;;;1.23;0.30;;;13.40;99.90;;;;;;5067486;28;20531;-77
2022/10/27 07:36:13;;;;;;;1.52;0.30;;;13.40;99.90;;;;;;5067406;28;20016;-77
2022/10/27 07:38:39;;;;;;;1.48;0.30;;;13.50;99.90;;;;;;5067144;28;20488;-78
2022/10/27 07:41:05;;;;;;;1.83;0.35;;;13.40;99.90;;;;;;5064023;28;20395;-81
2022/10/27 07:43:31;;;;;;;0.70;0.30;;;13.50;99.90;;;;;;5047329;28;20036;-76
2022/10/27 07:45:57;;;;;;;2.17;0.30;;;13.50;99.90;;;;;;5066605;28;20032;-83
2022/10/27 07:48:22;;;;;;;2.00;0.40;;;13.60;99.90;;;;;;5067348;28;20032;-80
2022/10/27 07:50:48;;;;;;;1.90;0.30;;;13.60;99.90;;;;;;5067508;28;20024;-81
2022/10/27 07:53:15;;;;;;;1.42;0.40;;;13.70;99.90;;;;;;5065696;28;20107;-77
2022/10/27 07:55:40;;;;;;;2.72;0.43;;;13.70;99.90;;;;;;5065526;28;20040;-81
2022/10/27 07:58:10;;;;;;;3.30;0.43;;;13.70;99.90;;;;;;5063819;28;20051;-79
2022/10/27 08:00:38;;;;;;;1.90;0.40;;;13.80;99.90;;;;;;5074938;28;20417;-80
2022/10/27 08:03:06;;;;;;;1.20;0.40;;;13.90;99.90;;;;;;5062571;28;20032;-81
2022/10/27 08:05:33;;;;;;;0.93;0.30;;;14.00;99.90;;;;;;5060292;28;22492;-77
2022/10/27 08:08:02;;;;;;;1.98;0.40;;;14.10;99.90;;;;;;5058192;28;20020;-81
2022/10/27 08:10:28;;;;;;;1.52;0.40;;;14.10;99.90;;;;;;5058093;28;20647;-81
2022/10/27 08:12:54;;;;;;;1.70;0.40;;;14.10;99.90;;;;;;5063919;28;20024;-76
2022/10/27 08:15:20;;;;;;;0.95;0.38;;;14.20;99.90;;;;;;5058590;28;20107;-84
2022/10/27 08:17:51;;;;;;;2.00;0.40;;;14.20;99.90;;;;;;5059027;28;20155;-83
2022/10/27 08:20:17;;;;;;;2.05;0.40;;;14.20;99.90;;;;;;5051425;28;20032;-80
2022/10/27 08:22:43;;;;;;;2.72;0.40;;;14.30;99.90;;;;;;5044887;28;20032;-79
2022/10/27 08:25:08;;;;;;;2.45;0.40;;;14.40;99.90;;;;;;5058410;28;20025;-80
2022/10/27 08:27:34;;;;;;;1.77;0.40;;;14.60;99.90;;;;;;5045588;28;20033;-77
2022/10/27 08:30:00;;;;;;;1.08;0.40;;;14.70;99.90;;;;;;5055573;28;20033;-79
2022/10/27 08:32:25;;;;;;;1.33;0.47;;;14.80;99.90;;;;;;5054304;28;20055;-77
2022/10/27 08:34:51;;;;;;;2.35;0.50;;;14.90;99.90;;;;;;5057210;28;20071;-78
2022/10/27 08:37:17;;;;;;;0.82;0.30;;;15.00;99.90;;;;;;5061337;28;20044;-83
2022/10/27 08:39:42;;;;;;;1.30;0.40;;;15.20;99.90;;;;;;5057551;28;20481;-78
2022/10/27 08:42:15;;;;;;;0.95;0.30;;;15.40;99.90;;;;;;5058265;28;20050;-76
2022/10/27 08:44:58;;;;;;;2.35;0.40;;;15.60;99.90;;;;;;5058572;28;20118;-77
2022/10/27 08:47:25;;;;;;;2.15;0.40;;;15.60;99.90;;;;;;5066678;28;20025;-81
2022/10/27 08:50:01;;;;;;;1.88;0.40;;;15.80;99.90;;;;;;5055130;28;20036;-83
2022/10/27 08:52:28;;;;;;;3.55;0.50;;;15.80;99.90;;;;;;5039186;28;20074;-79
2022/10/27 08:55:01;;;;;;;1.77;0.40;;;15.90;99.90;;;;;;5062157;28;20040;-77
2022/10/27 08:57:32;;;;;;;1.00;0.30;;;15.90;99.90;;;;;;5059285;28;20404;-80
2022/10/27 08:59:58;;;;;;;0.90;0.22;;;16.00;99.90;;;;;;5055996;28;20043;-79
2022/10/27 09:02:26;;;;;;;1.52;0.30;;;16.10;99.90;;;;;;5043511;28;20421;-82
2022/10/27 09:05:17;;;;;;;1.27;0.20;;;16.20;99.90;;;;;;5053725;28;20028;-78
2022/10/27 09:08:06;;;;;;;1.30;0.30;;;16.30;99.90;;;;;;5056796;28;20043;-78
2022/10/27 09:10:57;;;;;;;1.27;0.30;;;16.40;99.90;;;;;;5038019;28;20081;-79
2022/10/27 09:13:38;;;;;;;;;;;16.40;99.90;;;;;;5056375;28;20142;-77
2022/10/27 09:16:07;;;;;;;0.77;0.20;;;16.50;99.90;;;;;;5057842;28;19932;-81
2022/10/27 09:18:48;;;;;;;1.15;0.30;;;16.50;99.90;;;;;;5055218;28;20101;-77
2022/10/27 09:21:20;;;;;;;1.73;0.20;;;16.50;99.90;;;;;;5055088;28;20025;-83
2022/10/27 09:23:51;;;;;;;1.25;0.25;;;16.60;99.90;;;;;;5073005;28;20047;-84
2022/10/27 09:26:21;;;;;;;1.92;0.32;;;16.50;99.90;;;;;;5045523;28;20497;-81
2022/10/27 09:28:50;;;;;;;1.55;0.20;;;16.70;99.90;;;;;;5054800;28;20025;-76
2022/10/27 09:31:39;;;;;;;0.93;0.20;;;16.80;99.90;;;;;;5051632;28;20036;-82
2022/10/27 09:34:10;;;;;;;0.73;0.20;;;16.90;99.90;;;;;;5037881;28;20663;-81
2022/10/27 09:36:35;;;;;;;0.65;0.10;;;16.90;99.90;;;;;;5052827;28;20428;-82
2022/10/27 09:39:01;;;;;;;1.10;0.20;;;17.10;99.90;;;;;;5071514;28;20037;-77
2022/10/27 09:41:27;;;;;;;0.77;0.17;;;17.20;99.90;;;;;;5055279;28;20460;-82
2022/10/27 09:43:55;;;;;;;0.80;0.10;;;17.30;99.90;;;;;;5036931;28;23141;-76
2022/10/27 09:46:24;;;;;;;1.55;0.10;;;17.40;99.90;;;;;;5053473;28;20373;-78
2022/10/27 09:48:53;;;;;;;0.82;0.10;;;17.50;99.90;;;;;;5045152;28;20419;-77
2022/10/27 09:51:23;;;;;;;1.20;0.17;;;17.70;99.90;;;;;;5056144;28;20533;-76
2022/10/27 09:53:54;;;;;;;1.30;0.20;;;17.80;99.90;;;;;;5040308;28;20044;-76
2022/10/27 09:56:32;;;;;;;1.55;0.20;;;17.90;99.90;;;;;;5070824;28;20028;-84
2022/10/27 09:59:01;;;;;;;1.55;0.20;;;18.20;99.90;;;;;;5068313;28;20040;-83
2022/10/27 10:01:42;;;;;;;1.20;0.20;;;18.40;99.90;;;;;;5059396;28;20032;-81
2022/10/27 10:04:24;;;;;;;1.42;0.10;;;18.40;99.90;;;;;;5053767;28;20341;-77
2022/10/27 10:06:57;;;;;;;0.75;0.20;;;18.40;99.90;;;;;;5057802;28;20110;-77
2022/10/27 10:09:26;;;;;;;0.75;0.15;;;18.40;99.90;;;;;;5059713;28;20099;-76
2022/10/27 10:12:19;;;;;;;0.60;0.10;;;18.50;99.90;;;;;;5074117;28;20115;-76
2022/10/27 10:14:46;;;;;;;0.75;0.10;;;18.60;99.90;;;;;;5054170;28;20055;-77
2022/10/27 10:17:29;;;;;;;0.40;0.08;;;18.70;99.90;;;;;;5055399;28;20028;-76
2022/10/27 10:19:55;;;;;;;0.50;0.10;;;18.70;99.90;;;;;;5056148;28;20478;-76
2022/10/27 10:22:30;;;;;;;0.55;0.10;;;18.70;99.90;;;;;;5055041;28;20043;-82
2022/10/27 10:25:14;;;;;;;2.38;0.10;;;18.70;99.90;;;;;;5057651;28;20028;-78
2022/10/27 10:27:42;;;;;;;0.70;0.10;;;18.70;99.90;;;;;;5052762;28;20115;-83
2022/10/27 10:30:18;;;;;;;1.35;0.10;;;18.80;99.90;;;;;;5040219;28;20024;-76
2022/10/27 10:32:48;;;;;;;0.90;0.10;;;18.80;99.90;;;;;;5050410;28;20166;-80
2022/10/27 10:35:39;;;;;;;0.82;0.10;;;18.90;99.90;;;;;;5038438;28;20044;-78
2022/10/27 10:38:28;;;;;;;2.65;0.10;;;19.00;99.90;;;;;;5036941;28;20025;-82
2022/10/27 10:41:11;;;;;;;1.13;0.00;;;19.20;99.90;;;;;;5055949;28;20043;-78
2022/10/27 10:43:38;;;;;;;0.85;0.15;;;19.50;99.90;;;;;;5056050;28;20029;-85
2022/10/27 10:46:06;;;;;;;1.42;0.10;;;19.60;99.90;;;;;;5053822;28;20107;-82
2022/10/27 10:48:46;;;;;;;1.23;0.10;;;19.60;99.90;;;;;;5038174;28;20430;-76
2022/10/27 10:51:12;;;;;;;;;;;19.60;99.90;;;;;;5055463;28;20029;-86
2022/10/27 10:53:48;;;;;;;0.45;0.10;;;19.60;99.90;;;;;;5053001;28;19970;-81
2022/10/27 10:56:33;;;;;;;2.33;0.10;;;19.40;99.90;;;;;;5051496;28;20063;-80
2022/10/27 10:59:06;;;;;;;0.73;0.15;;;19.50;99.90;;;;;;5054209;28;20041;-84
2022/10/27 11:01:50;;;;;;;0.65;0.10;;;19.60;99.90;;;;;;5056708;28;20037;-77
2022/10/27 11:04:20;;;;;;;0.73;0.10;;;19.60;99.90;;;;;;5058451;28;20037;-79
2022/10/27 11:07:04;;;;;;;;;;;19.50;99.90;;;;;;5061244;28;20473;-85
2022/10/27 11:09:44;;;;;;;0.85;0.10;;;19.50;99.90;;;;;;5054735;28;19955;-80
2022/10/27 11:12:42;;;;;;;0.57;0.10;;;19.70;99.90;;;;;;5059727;28;20101;-78
2022/10/27 11:15:30;;;;;;;2.15;0.10;;;19.80;99.90;;;;;;5047622;28;20295;-77
2022/10/27 11:18:14;;;;;;;0.70;0.10;;;19.80;99.90;;;;;;5058446;28;20512;-79
2022/10/27 11:20:41;;;;;;;1.10;0.10;;;19.80;99.90;;;;;;5060586;28;20373;-83
2022/10/27 11:23:44;;;;;;;0.55;0.10;;;19.80;99.90;;;;;;5055149;28;20083;-78
2022/10/27 11:26:12;;;;;;;0.20;0.00;;;19.80;99.90;;;;;;5054950;28;20079;-77
2022/10/27 11:28:58;;;;;;;1.55;0.10;;;19.90;99.90;;;;;;5059419;28;20025;-77
2022/10/27 11:31:37;;;;;;;1.38;0.10;;;19.90;99.90;;;;;;5056027;28;20024;-76
2022/10/27 11:34:32;;;;;;;1.02;0.10;;;20.00;99.90;;;;;;5061447;28;20035;-80
2022/10/27 11:37:11;;;;;;;0.35;0.10;;;20.00;99.90;;;;;;5051438;28;20033;-80
2022/10/27 11:39:55;;;;;;;0.95;0.10;;;20.20;99.90;;;;;;5060009;28;20035;-81
2022/10/27 11:42:37;;;;;;;0.70;0.10;;;20.10;99.90;;;;;;5039829;28;20039;-77
2022/10/27 11:45:32;;;;;;;2.72;0.10;;;20.10;99.90;;;;;;5060104;28;20024;-76
2022/10/27 11:48:06;;;;;;;1.17;0.10;;;20.00;99.90;;;;;;5054298;28;20031;-83
2022/10/27 11:50:42;;;;;;;0.45;0.10;;;19.90;99.90;;;;;;5058935;28;20033;-76
2022/10/27 11:53:08;;;;;;;1.45;0.20;;;19.90;99.90;;;;;;5057768;28;20068;-77
2022/10/27 11:55:37;;;;;;;1.40;0.20;;;19.90;99.90;;;;;;5057502;28;20272;-76
2022/10/27 11:58:23;;;;;;;0.90;0.10;;;19.80;99.90;;;;;;5040718;28;20055;-86
2022/10/27 12:01:04;;;;;;;1.40;0.10;;;19.90;99.90;;;;;;5055570;28;20032;-82
2022/10/27 12:03:58;;;;;;;0.47;0.10;;;20.00;99.90;;;;;;5055014;28;20037;-77
2022/10/27 12:06:45;;;;;;;0.55;0.10;;;20.00;99.90;;;;;;5054385;28;20016;-77
2022/10/27 12:09:42;;;;;;;0.60;0.15;;;20.00;99.90;;;;;;5055449;28;20444;-84
2022/10/27 12:12:32;;;;;;;2.22;0.20;;;20.00;99.90;;;;;;5054207;28;20024;-83
2022/10/27 12:15:15;;;;;;;1.15;0.10;;;20.00;99.90;;;;;;5039950;28;20132;-82
2022/10/27 12:18:02;;;;;;;0.55;0.10;;;19.90;99.90;;;;;;5058747;28;20066;-77
2022/10/27 12:20:42;;;;;;;0.98;0.10;;;20.00;99.90;;;;;;5056805;28;20528;-83
2022/10/27 12:23:12;;;;;;;1.00;0.10;;;20.10;99.90;;;;;;5052585;28;20051;-76
2022/10/27 12:25:44;;;;;;;1.38;0.10;;;20.20;99.90;;;;;;5055981;28;20039;-81
2022/10/27 12:28:13;;;;;;;1.27;0.10;;;20.30;99.90;;;;;;5051992;28;20112;-79
2022/10/27 12:30:43;;;;;;;0.30;0.10;;;20.50;99.90;;;;;;5039917;28;20114;-78
2022/10/27 12:33:37;;;;;;;0.52;0.10;;;20.50;99.90;;;;;;5056764;28;20040;-83
2022/10/27 12:36:15;;;;;;;0.98;0.15;;;20.40;99.90;;;;;;5054462;28;20044;-82
2022/10/27 12:38:50;;;;;;;1.60;0.13;;;20.30;99.90;;;;;;5057241;28;20025;-78
2022/10/27 12:41:27;;;;;;;1.85;0.10;;;20.20;99.90;;;;;;5062248;28;20047;-81
2022/10/27 12:44:18;;;;;;;1.10;0.20;;;20.10;99.90;;;;;;5056671;28;20546;-78
2022/10/27 12:46:46;;;;;;;1.38;0.10;;;20.10;99.90;;;;;;5057790;28;20431;-85
2022/10/27 12:49:54;;;;;;;1.23;0.10;;;20.20;99.90;;;;;;5055933;28;20037;-82
2022/10/27 12:52:25;;;;;;;2.92;0.13;;;20.20;99.90;;;;;;5058268;28;20029;-80
2022/10/27 12:55:18;;;;;;;1.67;0.10;;;20.20;99.90;;;;;;5056836;28;20036;-81
2022/10/27 12:57:50;;;;;;;0.90;0.20;;;20.20;99.90;;;;;;5056669;28;20469;-79
2022/10/27 13:00:20;;;;;;;0.93;0.20;;;20.10;99.90;;;;;;5055096;28;20044;-83
2022/10/27 13:03:04;;;;;;;0.80;0.10;;;20.10;99.90;;;;;;5072479;28;20594;-79
2022/10/27 13:05:50;;;;;;;1.10;0.10;;;19.90;99.90;;;;;;5058841;28;20020;-78
2022/10/27 13:08:43;;;;;;;1.23;0.10;;;19.90;99.90;;;;;;5054817;28;20031;-79