Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:40;;;;;;;5.93;3.93;;;11.50;99.90;;;;;;4992420;28;20250;-65
2023/04/09 00:04:12;;;;;;;8.43;5.30;;;11.60;99.90;;;;;;4992490;28;20231;-65
2023/04/09 00:06:40;;;;;;;10.07;5.97;;;11.50;99.90;;;;;;4989025;28;20199;-65
2023/04/09 00:09:07;;;;;;;9.53;5.03;;;11.50;99.90;;;;;;4992092;28;20275;-65
2023/04/09 00:11:34;;;;;;;8.37;4.73;;;11.60;99.90;;;;;;5007256;28;20206;-65
2023/04/09 00:14:01;;;;;;;13.73;6.30;;;11.50;99.90;;;;;;4988080;28;20755;-64
2023/04/09 00:16:28;;;;;;;14.23;6.83;;;11.40;99.90;;;;;;4991842;28;20192;-64
2023/04/09 00:18:55;;;;;;;12.27;6.40;;;11.40;99.90;;;;;;4990956;28;20617;-66
2023/04/09 00:21:24;;;;;;;9.60;5.67;;;11.40;99.90;;;;;;4988870;28;20244;-66
2023/04/09 00:23:51;;;;;;;18.37;7.00;;;11.40;99.90;;;;;;4991757;28;20192;-65
2023/04/09 00:26:18;;;;;;;16.97;6.67;;;11.30;99.90;;;;;;5006081;28;20208;-66
2023/04/09 00:28:45;;;;;;;24.27;7.43;;;11.30;99.90;;;;;;4989119;28;20227;-65
2023/04/09 00:31:12;;;;;;;19.80;7.73;;;11.30;99.90;;;;;;4992513;28;20544;-66
2023/04/09 00:33:40;;;;;;;22.27;8.00;;;11.30;99.90;;;;;;4991209;28;20265;-65
2023/04/09 00:36:07;;;;;;;22.97;8.63;;;11.20;99.90;;;;;;4989267;28;20285;-65
2023/04/09 00:38:36;;;;;;;21.50;8.07;;;11.20;99.90;;;;;;4992058;28;20292;-65
2023/04/09 00:41:03;;;;;;;28.93;9.53;;;11.20;99.90;;;;;;4990483;28;20207;-65
2023/04/09 00:43:30;;;;;;;19.20;7.97;;;11.20;99.90;;;;;;4988819;28;20201;-65
2023/04/09 00:45:58;;;;;;;19.67;8.37;;;11.10;99.90;;;;;;4991647;28;20663;-65
2023/04/09 00:48:25;;;;;;;24.97;8.63;;;11.10;99.90;;;;;;4990187;28;20313;-66
2023/04/09 00:50:52;;;;;;;23.30;8.33;;;11.00;99.90;;;;;;4989538;28;20667;-65
2023/04/09 00:53:20;;;;;;;24.17;8.47;;;11.00;99.90;;;;;;4991502;28;20196;-65
2023/04/09 00:55:48;;;;;;;27.60;9.67;;;10.90;99.90;;;;;;4989174;28;20286;-65
2023/04/09 00:58:16;;;;;;;18.33;8.37;;;10.90;99.90;;;;;;4989565;28;20206;-65
2023/04/09 01:00:43;;;;;;;18.30;7.33;;;10.90;99.90;;;;;;4984171;28;20217;-65
2023/04/09 01:03:10;;;;;;;18.23;7.83;;;10.90;99.90;;;;;;4989499;28;20228;-65
2023/04/09 01:05:45;;;;;;;18.87;7.73;;;10.90;99.90;;;;;;4989795;28;20215;-65
2023/04/09 01:08:19;;;;;;;16.57;7.30;;;10.90;99.90;;;;;;4992088;28;20199;-65
2023/04/09 01:10:59;;;;;;;31.73;8.83;;;10.90;99.90;;;;;;4988965;28;20187;-65
2023/04/09 01:13:33;;;;;;;27.33;8.73;;;10.90;99.90;;;;;;4988694;28;20563;-64
2023/04/09 01:16:02;;;;;;;23.87;9.43;;;10.80;99.90;;;;;;4987975;28;20200;-66
2023/04/09 01:18:35;;;;;;;26.50;8.50;;;10.80;99.90;;;;;;4987266;28;20202;-63
2023/04/09 01:21:09;;;;;;;26.50;8.97;;;10.70;99.90;;;;;;4991066;28;20250;-66
2023/04/09 01:23:46;;;;;;;22.30;7.97;;;10.70;99.90;;;;;;5005517;28;20207;-65
2023/04/09 01:26:24;;;;;;;20.13;7.63;;;10.70;99.90;;;;;;4998518;28;20228;-65
2023/04/09 01:28:57;;;;;;;33.53;9.43;;;10.70;99.90;;;;;;5006711;28;20210;-65
2023/04/09 01:31:29;;;;;;;23.60;8.97;;;10.70;99.90;;;;;;4985900;28;20202;-65
2023/04/09 01:33:57;;;;;;;25.30;8.97;;;10.70;99.90;;;;;;4985061;28;20671;-64
2023/04/09 01:36:26;;;;;;;19.77;7.40;;;10.60;99.90;;;;;;4989689;28;20211;-66
2023/04/09 01:38:58;;;;;;;28.83;9.10;;;10.60;99.90;;;;;;4990948;28;20192;-64
2023/04/09 01:41:26;;;;;;;26.93;8.93;;;10.60;99.90;;;;;;4985025;28;20203;-65
2023/04/09 01:43:53;;;;;;;30.20;9.93;;;10.60;99.90;;;;;;4990028;28;20210;-64
2023/04/09 01:46:23;;;;;;;27.00;9.23;;;10.60;99.90;;;;;;4988318;28;20208;-64
2023/04/09 01:48:51;;;;;;;23.03;8.57;;;10.60;99.90;;;;;;4989413;28;20200;-65
2023/04/09 01:51:19;;;;;;;34.27;10.50;;;10.60;99.90;;;;;;5005259;28;20224;-65
2023/04/09 01:53:51;;;;;;;29.07;9.13;;;10.60;99.90;;;;;;5003105;28;20213;-65
2023/04/09 01:56:18;;;;;;;29.17;10.03;;;10.60;99.90;;;;;;4989416;28;20275;-64
2023/04/09 01:58:45;;;;;;;30.17;9.43;;;10.50;99.90;;;;;;5006094;28;20296;-65
2023/04/09 02:01:20;;;;;;;21.93;8.10;;;10.60;99.90;;;;;;4988245;28;20279;-65
2023/04/09 02:03:53;;;;;;;20.87;7.87;;;10.60;99.90;;;;;;4991195;28;20234;-65
2023/04/09 02:06:30;;;;;;;24.47;8.50;;;10.60;99.90;;;;;;5005080;28;20203;-67
2023/04/09 02:09:00;;;;;;;23.07;7.80;;;10.60;99.90;;;;;;5004613;28;20199;-64
2023/04/09 02:11:30;;;;;;;29.03;10.23;;;10.60;99.90;;;;;;4993658;28;20189;-64
2023/04/09 02:13:58;;;;;;;21.73;7.70;;;10.60;99.90;;;;;;4994852;28;20203;-64
2023/04/09 02:16:29;;;;;;;17.33;6.27;;;10.50;99.90;;;;;;4991292;28;20668;-65
2023/04/09 02:19:00;;;;;;;16.40;6.33;;;10.50;99.90;;;;;;4992574;28;20204;-65
2023/04/09 02:21:29;;;;;;;27.13;7.97;;;10.50;99.90;;;;;;4994053;28;20629;-65
2023/04/09 02:23:56;;;;;;;16.13;6.67;;;10.50;99.90;;;;;;4990961;28;20210;-64
2023/04/09 02:26:24;;;;;;;20.20;7.43;;;10.50;99.90;;;;;;5006542;28;20294;-65
2023/04/09 02:28:51;;;;;;;20.63;7.93;;;10.50;99.90;;;;;;4994375;28;20230;-65
2023/04/09 02:31:18;;;;;;;21.07;7.53;;;10.50;99.90;;;;;;4991132;28;20207;-66
2023/04/09 02:33:45;;;;;;;15.77;6.03;;;10.50;99.90;;;;;;4994685;28;20669;-65
2023/04/09 02:36:14;;;;;;;15.33;5.30;;;10.50;99.90;;;;;;5009235;28;20215;-65
2023/04/09 02:38:41;;;;;;;11.73;5.40;;;10.60;99.90;;;;;;4991669;28;20188;-65
2023/04/09 02:41:08;;;;;;;15.17;6.70;;;10.70;99.90;;;;;;5009257;28;20219;-65
2023/04/09 02:43:36;;;;;;;22.37;8.20;;;10.70;99.90;;;;;;4992778;28;20313;-65
2023/04/09 02:46:03;;;;;;;25.83;9.93;;;10.70;99.90;;;;;;4991902;28;20196;-65
2023/04/09 02:48:31;;;;;;;16.77;6.87;;;10.70;99.90;;;;;;5008961;28;20233;-66
2023/04/09 02:50:58;;;;;;;25.20;7.80;;;10.80;99.90;;;;;;4993224;28;20284;-65
2023/04/09 02:53:26;;;;;;;28.87;8.50;;;10.70;99.90;;;;;;4991686;28;20287;-64
2023/04/09 02:55:54;;;;;;;17.30;6.30;;;10.70;99.90;;;;;;4992290;28;20213;-65
2023/04/09 02:58:23;;;;;;;31.47;8.57;;;10.80;99.90;;;;;;4990405;28;20227;-65
2023/04/09 03:00:50;;;;;;;19.53;6.73;;;10.80;99.90;;;;;;4994071;28;20194;-65
2023/04/09 03:03:19;;;;;;;19.93;8.03;;;10.80;99.90;;;;;;4993087;28;20231;-65
2023/04/09 03:05:46;;;;;;;15.53;6.37;;;10.80;99.90;;;;;;5001596;28;20200;-66
2023/04/09 03:08:13;;;;;;;11.80;5.47;;;10.80;99.90;;;;;;4994276;28;20202;-65
2023/04/09 03:10:41;;;;;;;12.23;5.50;;;10.80;99.90;;;;;;4992843;28;20196;-65
2023/04/09 03:13:08;;;;;;;14.83;5.40;;;10.80;99.90;;;;;;4989916;28;20571;-65
2023/04/09 03:15:36;;;;;;;9.57;4.63;;;10.90;99.90;;;;;;4993890;28;20203;-65
2023/04/09 03:18:03;;;;;;;18.03;6.07;;;10.90;99.90;;;;;;4990677;28;20226;-65
2023/04/09 03:20:31;;;;;;;16.13;5.83;;;10.90;99.90;;;;;;4989139;28;20200;-64
2023/04/09 03:22:58;;;;;;;17.87;7.37;;;10.90;99.90;;;;;;4992599;28;20234;-66
2023/04/09 03:25:33;;;;;;;17.77;6.30;;;10.90;99.90;;;;;;4991473;28;20214;-65
2023/04/09 03:28:10;;;;;;;19.33;6.23;;;11.00;99.90;;;;;;5005862;28;20232;-65
2023/04/09 03:30:44;;;;;;;19.40;6.47;;;11.00;99.90;;;;;;4993499;28;20538;-65
2023/04/09 03:33:11;;;;;;;15.57;5.67;;;11.00;99.90;;;;;;4992018;28;20200;-65
2023/04/09 03:35:49;;;;;;;13.40;5.87;;;11.10;99.90;;;;;;5005206;28;20216;-65
2023/04/09 03:38:20;;;;;;;15.17;5.87;;;11.00;99.90;;;;;;4991747;28;20675;-65
2023/04/09 03:40:47;;;;;;;11.63;4.97;;;11.10;99.90;;;;;;4990838;28;20736;-63
2023/04/09 03:43:16;;;;;;;16.70;5.80;;;11.10;99.90;;;;;;5004241;28;20623;-64
2023/04/09 03:45:48;;;;;;;17.37;6.87;;;11.10;99.90;;;;;;5008270;28;20199;-65
2023/04/09 03:48:25;;;;;;;17.63;6.17;;;11.10;99.90;;;;;;4989563;28;20298;-64
2023/04/09 03:50:53;;;;;;;14.83;5.57;;;11.10;99.90;;;;;;5006198;28;20343;-65
2023/04/09 03:53:28;;;;;;;14.13;5.13;;;11.10;99.90;;;;;;5007827;28;20695;-64
2023/04/09 03:56:01;;;;;;;9.13;4.67;;;11.10;99.90;;;;;;4988709;28;20691;-65
2023/04/09 03:58:34;;;;;;;16.40;5.60;;;11.10;99.90;;;;;;4991398;28;20200;-65
2023/04/09 04:01:01;;;;;;;17.37;5.67;;;11.10;99.90;;;;;;5007495;28;20196;-65
2023/04/09 04:03:39;;;;;;;25.50;8.33;;;11.10;99.90;;;;;;4988200;28;20361;-65
2023/04/09 04:06:24;;;;;;;17.70;7.27;;;11.00;99.90;;;;;;5023387;28;20287;-64
2023/04/09 04:09:10;;;;;;;21.20;7.07;;;11.00;99.90;;;;;;4992037;28;20207;-65
2023/04/09 04:11:45;;;;;;;22.83;7.10;;;10.90;99.90;;;;;;4988339;28;20282;-65
2023/04/09 04:14:14;;;;;;;17.73;6.50;;;11.00;99.90;;;;;;4992857;28;20193;-66
2023/04/09 04:16:45;;;;;;;18.80;6.60;;;10.90;99.90;;;;;;5007184;28;20678;-64
2023/04/09 04:19:16;;;;;;;16.57;6.00;;;11.00;99.90;;;;;;4987017;28;20575;-65
2023/04/09 04:21:47;;;;;;;13.43;5.47;;;11.00;99.90;;;;;;4988152;28;20208;-66
2023/04/09 04:24:15;;;;;;;21.07;7.27;;;11.00;99.90;;;;;;5006863;28;20705;-66
2023/04/09 04:26:42;;;;;;;23.07;8.53;;;11.00;99.90;;;;;;4988830;28;20574;-65
2023/04/09 04:29:14;;;;;;;28.03;10.33;;;11.00;99.90;;;;;;5007006;28;20220;-66
2023/04/09 04:31:56;;;;;;;24.87;9.63;;;11.00;99.90;;;;;;4986403;28;20207;-65
2023/04/09 04:34:26;;;;;;;24.47;9.50;;;11.00;99.90;;;;;;5005891;28;20253;-65
2023/04/09 04:37:02;;;;;;;17.10;7.33;;;11.00;99.90;;;;;;5007165;28;20280;-64
2023/04/09 04:39:34;;;;;;;17.73;8.00;;;10.90;99.90;;;;;;4986411;28;20211;-66
2023/04/09 04:42:09;;;;;;;11.00;5.40;;;10.90;99.90;;;;;;4990325;28;20295;-66
2023/04/09 04:44:38;;;;;;;14.97;6.30;;;10.90;99.90;;;;;;5007523;28;20208;-64
2023/04/09 04:47:12;;;;;;;12.43;5.53;;;10.80;99.90;;;;;;5003945;28;20226;-64
2023/04/09 04:49:40;;;;;;;14.43;5.83;;;10.80;99.90;;;;;;4990099;28;20607;-64
2023/04/09 04:52:08;;;;;;;11.43;5.03;;;10.80;99.90;;;;;;4989839;28;20244;-65
2023/04/09 04:54:37;;;;;;;9.03;4.90;;;10.70;99.90;;;;;;4986362;28;20200;-65
2023/04/09 04:57:07;;;;;;;10.30;5.00;;;10.70;99.90;;;;;;4989985;28;20213;-65
2023/04/09 04:59:40;;;;;;;6.07;3.60;;;10.70;99.90;;;;;;4990970;28;20209;-65
2023/04/09 05:02:10;;;;;;;11.53;4.70;;;10.70;99.90;;;;;;5003085;28;20231;-66
2023/04/09 05:05:04;;;;;;;6.80;4.07;;;10.70;99.90;;;;;;4975293;28;20218;-66
2023/04/09 05:07:37;;;;;;;5.30;3.20;;;10.70;99.90;;;;;;4990700;28;20648;-65
2023/04/09 05:10:07;;;;;;;6.77;4.23;;;10.70;99.90;;;;;;4987898;28;20705;-65
2023/04/09 05:12:38;;;;;;;9.60;4.13;;;10.70;99.90;;;;;;4990093;28;20253;-65
2023/04/09 05:15:09;;;;;;;6.13;3.53;;;10.70;99.90;;;;;;4989346;28;20556;-65
2023/04/09 05:17:38;;;;;;;8.70;4.50;;;10.70;99.90;;;;;;4983586;28;20772;-65
2023/04/09 05:20:07;;;;;;;7.77;3.90;;;10.70;99.90;;;;;;5006589;28;20208;-65
2023/04/09 05:22:48;;;;;;;4.67;3.60;;;10.70;99.90;;;;;;4987094;28;20227;-65
2023/04/09 05:25:16;;;;;;;5.03;3.83;;;10.70;99.90;;;;;;4990421;28;20201;-65
2023/04/09 05:27:43;;;;;;;4.77;3.17;;;10.70;99.90;;;;;;4988734;28;20264;-65
2023/04/09 05:30:12;;;;;;;5.30;3.37;;;10.70;99.90;;;;;;4986533;28;20226;-65
2023/04/09 05:32:40;;;;;;;11.87;4.87;;;10.70;99.90;;;;;;4986807;28;20207;-65
2023/04/09 05:35:08;;;;;;;9.57;4.77;;;10.70;99.90;;;;;;4989300;28;20290;-65
2023/04/09 05:37:40;;;;;;;10.30;4.83;;;10.70;99.90;;;;;;4987156;28;20304;-65
2023/04/09 05:40:11;;;;;;;11.87;5.80;;;10.80;99.90;;;;;;4991230;28;20202;-65
2023/04/09 05:42:38;;;;;;;10.60;5.43;;;10.80;99.90;;;;;;4988770;28;20208;-65
2023/04/09 05:45:13;;;;;;;10.43;5.33;;;10.70;99.90;;;;;;4987220;28;20706;-66
2023/04/09 05:47:48;;;;;;;8.27;4.63;;;10.80;99.90;;;;;;4984007;28;20203;-65
2023/04/09 05:50:19;;;;;;;11.00;4.97;;;10.80;99.90;;;;;;4990105;28;20241;-65
2023/04/09 05:52:49;;;;;;;8.60;5.17;;;10.80;99.90;;;;;;4986140;28;20613;-64
2023/04/09 05:55:17;;;;;;;5.63;3.73;;;10.80;99.90;;;;;;5004853;28;20210;-65
2023/04/09 05:57:55;;;;;;;6.90;3.80;;;10.80;99.90;;;;;;5004544;28;20669;-65
2023/04/09 06:00:23;;;;;;;4.43;3.63;;;10.80;99.90;;;;;;4988218;28;20684;-65
2023/04/09 06:02:51;;;;;;;5.77;3.23;;;10.80;99.90;;;;;;4988847;28;20215;-66
2023/04/09 06:05:18;;;;;;;5.80;3.43;;;10.90;99.90;;;;;;4989280;28;20622;-66
2023/04/09 06:07:47;;;;;;;6.80;3.80;;;10.90;99.90;;;;;;4987197;28;20208;-66
2023/04/09 06:10:14;;;;;;;4.50;3.50;;;11.00;99.90;;;;;;4982089;28;20671;-64
2023/04/09 06:12:44;;;;;;;3.40;2.80;;;11.00;99.90;;;;;;4987908;28;20204;-66
2023/04/09 06:15:14;;;;;;;5.30;3.10;;;11.10;99.90;;;;;;4986391;28;20209;-64
2023/04/09 06:17:45;;;;;;;3.07;2.53;;;11.20;99.90;;;;;;4989791;28;20192;-64
2023/04/09 06:20:12;;;;;;;5.80;3.47;;;11.20;99.90;;;;;;4988036;28;20994;-65
2023/04/09 06:22:39;;;;;;;4.03;2.93;;;11.30;99.90;;;;;;4989322;28;20302;-65
2023/04/09 06:25:07;;;;;;;5.10;3.43;;;11.30;99.90;;;;;;4989245;28;20287;-65
2023/04/09 06:27:34;;;;;;;3.23;2.70;;;11.30;99.90;;;;;;5001152;28;20210;-65
2023/04/09 06:30:01;;;;;;;3.03;2.60;;;11.40;99.90;;;;;;4990283;28;20250;-65
2023/04/09 06:32:28;;;;;;;3.00;2.40;;;11.40;99.90;;;;;;4990583;28;20226;-65
2023/04/09 06:34:59;;;;;;;2.67;2.47;;;11.50;99.90;;;;;;4987161;28;20278;-65
2023/04/09 06:37:28;;;;;;;3.63;2.33;;;11.50;99.90;;;;;;4983705;28;20210;-66
2023/04/09 06:39:55;;;;;;;3.50;2.50;;;11.60;99.90;;;;;;4988347;28;20192;-65
2023/04/09 06:42:22;;;;;;;3.60;2.10;;;11.70;99.90;;;;;;4986269;28;20194;-65
2023/04/09 06:44:57;;;;;;;3.17;2.30;;;11.80;99.90;;;;;;5005572;28;20215;-66
2023/04/09 06:47:24;;;;;;;5.73;2.70;;;11.90;99.90;;;;;;4989945;28;20200;-64
2023/04/09 06:49:51;;;;;;;3.23;1.90;;;12.00;99.90;;;;;;4987843;28;20535;-65
2023/04/09 06:52:19;;;;;;;6.17;3.03;;;12.00;99.90;;;;;;4989721;28;20219;-66
2023/04/09 06:54:47;;;;;;;2.63;2.40;;;12.10;99.90;;;;;;4991403;28;20615;-65
2023/04/09 06:57:16;;;;;;;3.20;2.77;;;12.10;99.90;;;;;;4990770;28;20200;-66
2023/04/09 06:59:45;;;;;;;2.53;1.80;;;12.20;99.90;;;;;;4994984;28;20207;-65
2023/04/09 07:02:12;;;;;;;2.70;1.70;;;12.20;99.90;;;;;;4991303;28;20198;-64
2023/04/09 07:04:40;;;;;;;3.87;2.77;;;12.30;99.90;;;;;;4993314;28;20404;-65
2023/04/09 07:07:07;;;;;;;3.00;2.20;;;12.40;99.90;;;;;;4993930;28;20218;-65
2023/04/09 07:09:35;;;;;;;2.67;2.10;;;12.40;99.90;;;;;;4990491;28;20202;-64
2023/04/09 07:12:05;;;;;;;3.73;2.80;;;12.50;99.90;;;;;;4993401;28;20199;-64
2023/04/09 07:14:32;;;;;;;5.60;3.30;;;12.90;99.90;;;;;;4988700;28;20203;-66
2023/04/09 07:16:59;;;;;;;2.37;2.03;;;12.60;99.50;;;;;;4990676;28;20206;-65
2023/04/09 07:19:26;;;;;;;2.10;1.70;;;12.70;99.50;;;;;;4993809;28;20529;-66
2023/04/09 07:21:53;;;;;;;2.23;2.03;;;12.70;99.50;;;;;;4992939;28;20204;-65
2023/04/09 07:24:23;;;;;;;3.07;1.97;;;12.80;99.30;;;;;;4990063;28;20212;-66
2023/04/09 07:26:52;;;;;;;2.40;2.20;;;12.80;99.20;;;;;;4993480;28;20208;-64
2023/04/09 07:29:21;;;;;;;2.30;2.10;;;12.90;98.90;;;;;;5007650;28;20671;-65
2023/04/09 07:31:48;;;;;;;1.87;1.63;;;13.00;98.70;;;;;;4991152;28;20203;-65
2023/04/09 07:34:15;;;;;;;1.87;1.70;;;13.10;98.60;;;;;;4992581;28;20568;-65
2023/04/09 07:36:42;;;;;;;4.73;2.33;;;13.10;98.40;;;;;;4991048;28;20193;-64
2023/04/09 07:39:12;;;;;;;5.10;2.67;;;13.20;98.00;;;;;;4992342;28;20686;-65
2023/04/09 07:41:40;;;;;;;3.07;2.10;;;13.30;97.80;;;;;;4992753;28;20208;-66
2023/04/09 07:44:08;;;;;;;2.00;1.70;;;13.40;97.70;;;;;;4990459;28;20212;-66
2023/04/09 07:46:35;;;;;;;2.60;2.00;;;13.40;97.60;;;;;;4988702;28;20198;-65
2023/04/09 07:49:03;;;;;;;6.03;2.60;;;13.50;97.30;;;;;;4991131;28;20260;-64
2023/04/09 07:51:30;;;;;;;2.77;2.20;;;13.60;96.90;;;;;;4989589;28;20196;-65
2023/04/09 07:53:57;;;;;;;3.43;2.13;;;13.60;97.00;;;;;;4992513;28;20288;-65
2023/04/09 07:56:24;;;;;;;2.60;2.10;;;13.60;96.80;;;;;;4992799;28;20287;-65
2023/04/09 07:58:51;;;;;;;4.03;2.87;;;13.70;96.80;;;;;;4989793;28;20204;-65
2023/04/09 08:01:23;;;;;;;3.50;2.30;;;13.80;96.40;;;;;;4992306;28;20285;-66
2023/04/09 08:03:53;;;;;;;2.53;2.07;;;13.80;96.30;;;;;;5005703;28;20236;-64
2023/04/09 08:06:20;;;;;;;2.37;2.10;;;13.80;96.40;;;;;;4987848;28;20205;-65
2023/04/09 08:08:47;;;;;;;4.77;2.87;;;13.90;96.30;;;;;;4991790;28;20295;-65
2023/04/09 08:11:14;;;;;;;3.47;2.80;;;14.00;95.80;;;;;;4990098;28;20201;-65
2023/04/09 08:13:41;;;;;;;3.97;2.33;;;14.00;95.60;;;;;;4991795;28;20198;-65
2023/04/09 08:16:08;;;;;;;5.97;2.93;;;14.00;95.60;;;;;;4992968;28;20205;-65
2023/04/09 08:18:38;;;;;;;2.73;2.20;;;14.00;95.60;;;;;;4986713;28;20208;-65
2023/04/09 08:21:06;;;;;;;2.63;2.33;;;14.00;95.70;;;;;;4986737;28;20662;-65
2023/04/09 08:23:33;;;;;;;8.33;2.90;;;14.10;95.70;;;;;;4991854;28;20705;-65
2023/04/09 08:26:00;;;;;;;3.27;2.40;;;14.10;95.50;;;;;;4988199;28;20204;-65
2023/04/09 08:28:27;;;;;;;3.97;2.63;;;14.10;95.50;;;;;;4991530;28;20252;-65
2023/04/09 08:30:54;;;;;;;5.73;2.63;;;14.20;95.30;;;;;;4991787;28;20208;-64
2023/04/09 08:33:27;;;;;;;4.10;2.77;;;14.20;95.20;;;;;;4989494;28;20205;-66
2023/04/09 08:35:55;;;;;;;4.07;2.30;;;14.20;95.10;;;;;;5000731;28;20195;-65
2023/04/09 08:38:22;;;;;;;4.80;2.37;;;14.20;95.20;;;;;;4988825;28;20712;-65
2023/04/09 08:40:50;;;;;;;4.67;2.07;;;14.30;95.20;;;;;;4988116;28;20206;-64
2023/04/09 08:43:19;;;;;;;4.27;2.37;;;14.30;95.10;;;;;;4992072;28;20223;-65
2023/04/09 08:45:48;;;;;;;5.40;2.90;;;14.40;94.90;;;;;;4984093;28;20253;-65
2023/04/09 08:48:16;;;;;;;4.07;2.50;;;14.40;94.40;;;;;;4988172;28;20292;-65
2023/04/09 08:50:45;;;;;;;4.20;2.13;;;14.30;94.30;;;;;;4990569;28;20218;-65
2023/04/09 08:53:15;;;;;;;5.87;2.60;;;14.30;94.30;;;;;;4992007;28;20212;-65
2023/04/09 08:55:45;;;;;;;2.47;1.97;;;14.40;94.20;;;;;;4983969;28;20191;-65
2023/04/09 08:58:12;;;;;;;5.37;2.07;;;14.40;94.00;;;;;;4990495;28;20202;-66
2023/04/09 09:00:39;;;;;;;4.03;2.07;;;14.40;94.00;;;;;;4984845;28;20246;-65
2023/04/09 09:03:08;;;;;;;3.57;1.50;;;14.50;93.80;;;;;;5003109;28;20238;-65
2023/04/09 09:05:37;;;;;;;5.07;2.53;;;14.60;93.80;;;;;;4986986;28;20230;-66
2023/04/09 09:08:04;;;;;;;4.63;2.17;;;14.60;93.20;;;;;;4985754;28;20293;-65
2023/04/09 09:10:40;;;;;;;5.20;2.20;;;14.70;93.10;;;;;;4989129;28;20611;-65
2023/04/09 09:13:18;;;;;;;8.50;3.30;;;14.80;92.90;;;;;;5006705;28;20199;-65
2023/04/09 09:15:48;;;;;;;4.07;2.33;;;14.80;92.50;;;;;;4991294;28;20535;-64
2023/04/09 09:18:16;;;;;;;5.73;2.23;;;14.90;92.00;;;;;;4988321;28;20699;-66
2023/04/09 09:20:43;;;;;;;5.77;2.43;;;14.80;91.80;;;;;;4990002;28;20207;-65
2023/04/09 09:23:10;;;;;;;7.03;2.27;;;14.80;91.50;;;;;;4987784;28;20259;-65
2023/04/09 09:25:40;;;;;;;5.37;2.23;;;14.80;91.30;;;;;;5004788;28;20237;-65
2023/04/09 09:28:08;;;;;;;4.90;1.87;;;14.90;91.50;;;;;;4991551;28;20279;-65
2023/04/09 09:30:38;;;;;;;2.93;1.67;;;15.00;91.60;;;;;;4988036;28;20195;-64
2023/04/09 09:33:07;;;;;;;2.33;1.80;;;15.10;91.50;;;;;;4991031;28;20222;-65
2023/04/09 09:35:50;;;;;;;3.30;2.13;;;15.10;91.10;;;;;;4990538;28;20207;-65
2023/04/09 09:38:18;;;;;;;2.70;2.00;;;15.20;90.70;;;;;;4982636;28;20278;-66
2023/04/09 09:40:47;;;;;;;3.47;1.70;;;15.20;90.40;;;;;;5004676;28;20199;-65
2023/04/09 09:43:14;;;;;;;3.07;1.70;;;15.30;90.40;;;;;;4991224;28;20202;-65
2023/04/09 09:45:42;;;;;;;2.43;1.80;;;15.40;90.20;;;;;;4987620;28;20207;-64
2023/04/09 09:48:11;;;;;;;3.53;1.50;;;15.50;89.50;;;;;;4990770;28;20200;-65
2023/04/09 09:50:40;;;;;;;1.60;1.50;;;15.60;89.50;;;;;;4990848;28;20265;-65
2023/04/09 09:53:09;;;;;;;4.43;1.47;;;15.60;89.50;;;;;;4988490;28;20234;-66
2023/04/09 09:55:39;;;;;;;4.67;2.13;;;15.70;89.40;;;;;;4988047;28;20203;-64
2023/04/09 09:58:16;;;;;;;4.60;1.80;;;15.80;88.40;;;;;;4990637;28;20223;-66
2023/04/09 10:00:46;;;;;;;5.33;2.20;;;15.80;88.00;;;;;;4994451;28;20246;-64
2023/04/09 10:03:22;;;;;;;3.23;1.80;;;15.80;87.60;;;;;;5005297;28;20239;-64
2023/04/09 10:05:50;;;;;;;1.80;1.40;;;15.80;87.70;;;;;;4990562;28;20220;-65
2023/04/09 10:08:18;;;;;;;2.47;2.00;;;15.80;87.00;;;;;;5001269;28;20273;-65
2023/04/09 10:10:48;;;;;;;2.70;1.70;;;15.70;86.00;;;;;;4989875;28;20222;-65
2023/04/09 10:13:33;;;;;;;4.40;2.10;;;15.60;86.10;;;;;;4990648;28;20678;-64
2023/04/09 10:16:02;;;;;;;6.73;2.33;;;15.60;85.60;;;;;;4989044;28;20218;-65
2023/04/09 10:18:32;;;;;;;5.67;1.97;;;15.60;85.50;;;;;;5005878;28;20213;-65
2023/04/09 10:21:03;;;;;;;3.37;1.70;;;15.50;85.40;;;;;;4989691;28;20742;-65
2023/04/09 10:23:36;;;;;;;6.40;2.33;;;15.60;85.80;;;;;;4989117;28;20200;-65
2023/04/09 10:26:03;;;;;;;3.63;2.20;;;15.60;85.70;;;;;;4987114;28;20715;-65
2023/04/09 10:28:32;;;;;;;1.70;1.40;;;15.70;85.60;;;;;;4987624;28;20608;-65
2023/04/09 10:30:59;;;;;;;2.27;1.60;;;15.80;86.10;;;;;;4993910;28;20667;-65
2023/04/09 10:33:27;;;;;;;4.13;1.50;;;15.90;85.30;;;;;;4992849;28;20200;-66
2023/04/09 10:35:59;;;;;;;3.23;1.60;;;16.00;85.10;;;;;;4991162;28;20205;-65
2023/04/09 10:38:36;;;;;;;1.60;1.50;;;16.00;85.10;;;;;;4994242;28;20200;-66
2023/04/09 10:41:30;;;;;;;4.30;2.13;;;16.20;85.10;;;;;;4993715;28;20694;-66
2023/04/09 10:43:59;;;;;;;2.43;1.97;;;16.40;83.90;;;;;;4986044;28;20208;-66
2023/04/09 10:46:27;;;;;;;2.10;1.60;;;16.50;83.40;;;;;;4993832;28;20344;-64
2023/04/09 10:49:12;;;;;;;1.97;1.80;;;16.50;82.50;;;;;;4993261;28;20193;-65
2023/04/09 10:51:40;;;;;;;3.30;2.03;;;16.50;82.50;;;;;;4992434;28;20188;-64
2023/04/09 10:54:46;;;;;;;2.47;1.80;;;16.50;81.70;;;;;;4988907;28;20208;-65
2023/04/09 10:57:15;;;;;;;2.40;1.73;;;16.50;81.50;;;;;;4989920;28;20224;-64
2023/04/09 10:59:47;;;;;;;3.60;1.83;;;16.60;81.00;;;;;;4993492;28;20560;-65
2023/04/09 11:03:00;;;;;;;2.60;1.90;;;16.70;80.80;;;;;;4994273;28;20217;-65
2023/04/09 11:05:33;;;;;;;3.80;2.17;;;16.80;80.40;;;;;;4993090;28;20652;-65
2023/04/09 11:08:06;;;;;;;3.53;1.90;;;16.90;79.60;;;;;;4992064;28;20208;-64
2023/04/09 11:10:34;;;;;;;2.13;1.73;;;16.90;78.10;;;;;;4986470;28;20564;-65
2023/04/09 11:13:05;;;;;;;4.20;2.40;;;16.90;77.70;;;;;;4992243;28;20638;-64
2023/04/09 11:15:36;;;;;;;3.53;2.17;;;16.90;78.00;;;;;;4993959;28;20197;-65
2023/04/09 11:18:09;;;;;;;2.90;1.80;;;17.10;77.70;;;;;;5006625;28;20206;-64
2023/04/09 11:20:37;;;;;;;2.50;1.77;;;17.20;76.70;;;;;;4992553;28;20540;-65
2023/04/09 11:23:04;;;;;;;4.00;1.30;;;17.20;76.00;;;;;;4993630;28;20235;-65
2023/04/09 11:25:33;;;;;;;1.87;1.70;;;17.20;76.20;;;;;;4990988;28;20200;-66
2023/04/09 11:28:03;;;;;;;2.10;1.63;;;17.20;75.40;;;;;;4991310;28;20204;-64
2023/04/09 11:30:33;;;;;;;2.63;1.70;;;17.20;75.10;;;;;;4992016;28;20272;-65
2023/04/09 11:33:02;;;;;;;2.60;1.60;;;17.30;75.20;;;;;;4990844;28;20210;-65
2023/04/09 11:35:29;;;;;;;1.67;1.57;;;17.30;75.00;;;;;;4993374;28;20248;-65
2023/04/09 11:37:56;;;;;;;3.73;1.97;;;17.30;75.10;;;;;;4991203;28;20428;-64
2023/04/09 11:40:24;;;;;;;2.77;1.63;;;17.30;74.30;;;;;;4990217;28;20224;-65
2023/04/09 11:42:54;;;;;;;4.80;1.83;;;17.20;74.40;;;;;;4992978;28;20449;-65
2023/04/09 11:45:24;;;;;;;3.87;2.20;;;17.20;73.80;;;;;;4993608;28;20206;-65
2023/04/09 11:47:52;;;;;;;1.73;1.53;;;17.20;73.70;;;;;;4989700;28;20189;-65
2023/04/09 11:50:22;;;;;;;6.00;1.83;;;17.10;74.10;;;;;;4990850;28;20649;-65
2023/04/09 11:52:51;;;;;;;3.23;2.10;;;17.20;74.30;;;;;;4992250;28;20282;-65
2023/04/09 11:55:25;;;;;;;3.38;2.10;;;17.20;73.80;;;;;;4990119;28;20675;-65
2023/04/09 11:57:55;;;;;;;3.93;2.30;;;17.20;74.00;;;;;;4992192;28;20215;-65
2023/04/09 12:00:23;;;;;;;4.18;2.13;;;17.30;74.10;;;;;;4992714;28;20669;-65
2023/04/09 12:02:58;;;;;;;2.83;2.00;;;17.40;73.20;;;;;;4989114;28;20272;-65
2023/04/09 12:05:28;;;;;;;2.00;1.70;;;17.40;73.10;;;;;;4992700;28;20570;-65
2023/04/09 12:07:59;;;;;;;2.00;1.60;;;17.30;72.40;;;;;;4989975;28;20681;-65
2023/04/09 12:10:28;;;;;;;2.53;1.67;;;17.30;72.90;;;;;;4991765;28;20230;-66
2023/04/09 12:12:55;;;;;;;2.20;1.27;;;17.40;73.00;;;;;;4991827;28;20197;-65
2023/04/09 12:15:25;;;;;;;1.70;1.23;;;17.50;72.80;;;;;;4992410;28;20245;-65
2023/04/09 12:17:54;;;;;;;3.92;1.75;;;17.70;72.50;;;;;;4989835;28;20195;-65
2023/04/09 12:20:31;;;;;;;3.95;1.88;;;17.80;72.20;;;;;;4987640;28;20202;-66
2023/04/09 12:23:00;;;;;;;3.53;1.53;;;17.80;71.80;;;;;;4989951;28;20224;-65
2023/04/09 12:25:27;;;;;;;2.13;1.30;;;17.70;71.90;;;;;;4982227;28;20215;-64
2023/04/09 12:27:57;;;;;;;2.97;1.67;;;17.70;72.00;;;;;;4991779;28;20303;-64
2023/04/09 12:30:25;;;;;;;2.25;1.83;;;17.80;71.40;;;;;;4991346;28;20192;-65
2023/04/09 12:32:53;;;;;;;2.87;1.90;;;17.70;70.70;;;;;;4991586;28;20228;-65
2023/04/09 12:35:20;;;;;;;1.83;1.67;;;17.60;70.80;;;;;;4992511;28;20314;-66
2023/04/09 12:37:49;;;;;;;3.05;1.65;;;17.50;70.60;;;;;;4989478;28;20258;-65
2023/04/09 12:40:17;;;;;;;2.45;1.60;;;17.50;70.40;;;;;;4991419;28;20564;-65
2023/04/09 12:42:45;;;;;;;3.87;2.13;;;17.40;70.10;;;;;;4991667;28;20191;-64
2023/04/09 12:45:31;;;;;;;5.03;2.17;;;17.40;69.70;;;;;;4988857;28;20202;-65
2023/04/09 12:48:01;;;;;;;2.93;2.00;;;17.30;69.80;;;;;;4989564;28;20222;-66
2023/04/09 12:50:28;;;;;;;3.40;1.70;;;17.40;69.50;;;;;;4992626;28;20206;-65
2023/04/09 12:52:56;;;;;;;2.33;1.95;;;17.40;69.10;;;;;;4988169;28;20191;-66
2023/04/09 12:55:24;;;;;;;4.20;1.87;;;17.50;68.70;;;;;;4991230;28;20198;-65
2023/04/09 12:57:51;;;;;;;3.00;1.87;;;17.40;67.40;;;;;;4991355;28;20402;-65