Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:59;;;;;;;4.97;1.50;;;;;;;6.56;100.00;92674.34;4744283;30;20056;-82
2024/02/29 00:04:26;;;;;;;3.17;1.75;;;;;;;6.53;100.00;92668.88;4738957;30;20067;-82
2024/02/29 00:06:52;;;;;;;4.30;1.88;;;;;;;6.48;100.00;92664.44;4748829;30;20059;-81
2024/02/29 00:09:18;;;;;;;3.17;1.85;;;;;;;6.46;100.00;92669.91;4744875;30;20298;-81
2024/02/29 00:11:43;;;;;;;3.30;2.00;;;;;;;6.45;100.00;92667.56;4740021;30;20140;-81
2024/02/29 00:14:09;;;;;;;4.35;1.95;;;;;;;6.38;100.00;92662.59;4742543;30;20060;-81
2024/02/29 00:17:32;;;;;;;4.13;1.50;;;;;;;6.39;100.00;92665.97;4727225;30;20434;-81
2024/02/29 00:19:57;;;;;;;3.10;1.67;;;;;;;6.36;100.00;92662.06;4743787;30;20127;-82
2024/02/29 00:22:23;;;;;;;4.90;1.60;;;;;;;6.35;100.00;92657.91;4736959;30;20221;-81
2024/02/29 00:24:49;;;;;;;4.10;1.40;;;;;;;6.36;100.00;92669.09;4748559;30;20044;-80
2024/02/29 00:27:15;;;;;;;3.53;1.50;;;;;;;6.35;100.00;92664.91;4751512;30;20048;-81
2024/02/29 00:29:43;;;;;;;2.55;1.40;;;;;;;6.36;100.00;92663.88;4742067;30;20044;-80
2024/02/29 00:32:08;;;;;;;2.63;1.40;;;;;;;6.36;100.00;92662.06;4745813;30;20051;-81
2024/02/29 00:34:34;;;;;;;3.55;1.38;;;;;;;6.38;100.00;92657.38;4743385;30;20044;-81
2024/02/29 00:37:09;;;;;;;4.53;1.50;;;;;;;6.40;100.00;92652.72;4735811;30;20415;-81
2024/02/29 00:39:34;;;;;;;3.00;1.40;;;;;;;6.41;100.00;92654.28;4736408;30;20461;-81
2024/02/29 00:42:00;;;;;;;3.08;1.23;;;;;;;6.43;100.00;92647.00;4749936;30;20110;-81
2024/02/29 00:44:25;;;;;;;2.63;1.50;;;;;;;6.45;100.00;92649.34;4730010;30;20410;-81
2024/02/29 00:46:54;;;;;;;2.85;1.30;;;;;;;6.52;100.00;92656.91;4741319;30;20147;-80
2024/02/29 00:49:19;;;;;;;3.47;1.50;;;;;;;6.73;100.00;92662.94;4748827;30;20043;-81
2024/02/29 00:51:45;;;;;;;2.90;1.30;;;;;;;6.62;100.00;92660.31;4747255;30;20045;-81
2024/02/29 00:54:11;;;;;;;2.05;1.25;;;;;;;6.57;100.00;92656.91;4734452;30;20048;-81
2024/02/29 00:56:37;;;;;;;2.33;1.20;;;;;;;6.54;100.00;92657.44;4739285;30;20127;-80
2024/02/29 00:59:03;;;;;;;4.40;1.30;;;;;;;6.53;100.00;92655.84;4738626;30;20049;-81
2024/02/29 01:01:29;;;;;;;2.97;1.30;;;;;;;6.51;100.00;92653.53;4742774;30;20061;-79
2024/02/29 01:03:54;;;;;;;1.88;1.20;;;;;;;6.50;100.00;92651.19;4751708;30;20464;-82
2024/02/29 01:06:20;;;;;;;9.82;1.30;;;;;;;6.50;100.00;92643.38;4747258;30;20040;-81
2024/02/29 01:08:45;;;;;;;1.65;1.20;;;;;;;6.50;100.00;92638.19;4744781;30;20041;-81
2024/02/29 01:11:12;;;;;;;1.90;1.20;;;;;;;6.51;100.00;92626.72;4754211;30;20040;-81
2024/02/29 01:13:37;;;;;;;3.38;1.13;;;;;;;6.58;100.00;92628.06;4739201;30;20041;-81
2024/02/29 01:16:03;;;;;;;5.07;1.13;;;;;;;6.63;100.00;92614.28;4738528;30;20481;-81
2024/02/29 01:18:28;;;;;;;2.88;1.20;;;;;;;6.67;100.00;92615.31;4752889;30;20066;-81
2024/02/29 01:20:54;;;;;;;2.40;1.30;;;;;;;6.73;100.00;92613.50;4750043;30;20067;-81
2024/02/29 01:23:20;;;;;;;2.42;1.23;;;;;;;6.77;100.00;92615.31;4743493;30;20032;-80
2024/02/29 01:25:46;;;;;;;2.97;1.17;;;;;;;7.01;100.00;92612.22;4747994;30;20047;-81
2024/02/29 01:28:11;;;;;;;1.85;1.10;;;;;;;6.84;100.00;92604.66;4763448;30;20116;-82
2024/02/29 01:30:37;;;;;;;5.50;1.42;;;;;;;6.80;100.00;92604.41;4747419;30;20509;-82
2024/02/29 01:33:03;;;;;;;3.42;1.15;;;;;;;6.75;100.00;92606.22;4750347;30;20041;-81
2024/02/29 01:35:28;;;;;;;1.67;1.15;;;;;;;6.68;100.00;92596.84;4748482;30;20056;-82
2024/02/29 01:37:54;;;;;;;2.35;1.20;;;;;;;6.62;100.00;92592.69;4739074;30;20044;-82
2024/02/29 01:40:19;;;;;;;2.90;1.20;;;;;;;6.64;100.00;92595.00;4746267;30;20554;-82
2024/02/29 01:42:45;;;;;;;6.72;1.20;;;;;;;6.61;100.00;92585.91;4746263;30;20055;-82
2024/02/29 01:45:13;;;;;;;2.70;1.20;;;;;;;6.59;100.00;92590.59;4752907;30;20051;-81
2024/02/29 01:47:38;;;;;;;4.32;1.27;;;;;;;6.59;100.00;92587.22;4752697;30;20048;-81
2024/02/29 01:50:08;;;;;;;1.73;1.20;;;;;;;6.59;100.00;92584.63;4747215;30;20055;-81
2024/02/29 01:52:38;;;;;;;4.25;1.20;;;;;;;6.59;100.00;92582.78;4745517;30;20149;-81
2024/02/29 01:55:05;;;;;;;1.88;1.05;;;;;;;6.56;100.00;92572.13;4736073;30;20085;-82
2024/02/29 01:57:31;;;;;;;6.90;1.85;;;;;;;6.59;100.00;92572.38;4747574;30;20074;-81
2024/02/29 01:59:57;;;;;;;6.22;1.83;;;;;;;6.59;100.00;92574.22;4737322;30;20105;-82
2024/02/29 02:02:22;;;;;;;3.15;1.50;;;;;;;6.51;100.00;92565.09;4754363;30;20039;-81
2024/02/29 02:04:48;;;;;;;2.58;1.30;;;;;;;6.55;100.00;92576.56;4739371;30;20120;-82
2024/02/29 02:07:15;;;;;;;3.00;1.40;;;;;;;6.54;100.00;92576.81;4743311;30;20139;-82
2024/02/29 02:09:42;;;;;;;1.65;1.10;;;;;;;6.54;100.00;92571.63;4742526;30;20062;-80
2024/02/29 02:12:11;;;;;;;1.55;1.20;;;;;;;6.52;100.00;92571.84;4742093;30;20052;-82
2024/02/29 02:14:40;;;;;;;3.45;1.40;;;;;;;6.51;100.00;92570.31;4752482;30;20033;-81
2024/02/29 02:17:11;;;;;;;1.40;1.10;;;;;;;6.48;100.00;92565.59;4746422;30;20067;-82
2024/02/29 02:19:38;;;;;;;2.92;1.20;;;;;;;6.46;100.00;92558.09;4748829;30;20498;-82
2024/02/29 02:22:04;;;;;;;2.58;1.30;;;;;;;6.42;100.00;92554.44;4743394;30;20048;-82
2024/02/29 02:24:34;;;;;;;2.10;1.20;;;;;;;6.40;100.00;92548.72;4752385;30;20040;-82
2024/02/29 02:27:01;;;;;;;2.88;1.30;;;;;;;6.40;100.00;92543.50;4738137;30;20040;-81
2024/02/29 02:29:26;;;;;;;6.07;1.23;;;;;;;6.41;100.00;92534.66;4745627;30;20036;-81
2024/02/29 02:31:53;;;;;;;4.07;1.25;;;;;;;6.38;100.00;92540.38;4745409;30;20084;-82
2024/02/29 02:34:20;;;;;;;3.72;1.30;;;;;;;6.36;100.00;92536.47;4746058;30;20422;-82
2024/02/29 02:36:47;;;;;;;6.35;1.35;;;;;;;6.32;100.00;92533.59;4748363;30;20048;-81
2024/02/29 02:39:14;;;;;;;2.38;1.17;;;;;;;6.32;100.00;92525.81;4748187;30;20440;-82
2024/02/29 02:41:42;;;;;;;3.17;1.30;;;;;;;6.31;100.00;92513.84;4739236;30;20051;-82
2024/02/29 02:44:08;;;;;;;5.28;1.27;;;;;;;6.30;100.00;92517.47;4744998;30;20048;-81
2024/02/29 02:46:33;;;;;;;4.45;1.20;;;;;;;6.29;100.00;92510.72;4746247;30;20045;-81
2024/02/29 02:48:59;;;;;;;6.07;1.50;;;;;;;6.28;100.00;92509.16;4737332;30;20087;-82
2024/02/29 02:51:26;;;;;;;4.07;1.17;;;;;;;6.28;100.00;92503.19;4731810;30;20108;-82
2024/02/29 02:53:51;;;;;;;2.58;1.40;;;;;;;6.27;100.00;92499.81;4739134;30;20051;-81
2024/02/29 02:56:17;;;;;;;7.97;1.55;;;;;;;6.32;100.00;92499.81;4745574;30;20103;-79
2024/02/29 02:58:43;;;;;;;5.00;1.50;;;;;;;6.29;100.00;92489.94;4744516;30;20072;-82
2024/02/29 03:01:08;;;;;;;2.15;1.23;;;;;;;6.28;100.00;92483.16;4744310;30;20049;-82
2024/02/29 03:03:34;;;;;;;4.00;1.40;;;;;;;6.24;100.00;92484.75;4738075;30;20101;-82
2024/02/29 03:05:59;;;;;;;2.08;1.10;;;;;;;6.22;100.00;92489.41;4732529;30;20056;-82
2024/02/29 03:08:25;;;;;;;3.25;1.20;;;;;;;6.19;100.00;92484.72;4747831;30;20045;-81
2024/02/29 03:10:51;;;;;;;2.88;1.20;;;;;;;6.16;100.00;92480.81;4734679;30;20139;-81
2024/02/29 03:13:17;;;;;;;3.88;1.10;;;;;;;6.07;100.00;92466.00;4738312;30;20040;-82
2024/02/29 03:15:43;;;;;;;3.60;1.30;;;;;;;6.11;100.00;92478.22;4748887;30;20584;-81
2024/02/29 03:18:08;;;;;;;4.28;1.10;;;;;;;6.11;100.00;92477.44;4749410;30;20056;-81
2024/02/29 03:20:34;;;;;;;2.05;1.10;;;;;;;6.07;100.00;92473.81;4746491;30;20401;-82
2024/02/29 03:22:59;;;;;;;4.57;1.60;;;;;;;6.05;100.00;92463.66;4758152;30;20045;-80
2024/02/29 03:25:25;;;;;;;7.30;2.50;;;;;;;6.01;100.00;92471.19;4739298;30;20032;-82
2024/02/29 03:27:51;;;;;;;2.67;1.20;;;;;;;5.98;100.00;92468.31;4749033;30;20044;-81
2024/02/29 03:30:18;;;;;;;2.53;1.10;;;;;;;5.95;100.00;92463.66;4746394;30;20537;-81
2024/02/29 03:32:43;;;;;;;6.53;1.40;;;;;;;5.91;100.00;92449.59;4750566;30;20047;-81
2024/02/29 03:35:09;;;;;;;5.22;1.30;;;;;;;5.92;100.00;92462.31;4766105;30;20040;-81
2024/02/29 03:37:35;;;;;;;2.70;1.25;;;;;;;5.89;100.00;92462.81;4749187;30;20047;-81
2024/02/29 03:40:02;;;;;;;3.00;1.20;;;;;;;5.83;100.00;92453.44;4744318;30;20044;-82
2024/02/29 03:42:28;;;;;;;6.13;1.58;;;;;;;5.86;100.00;92463.34;4746572;30;20066;-81
2024/02/29 03:44:56;;;;;;;5.95;1.88;;;;;;;5.84;100.00;92462.81;4741753;30;20591;-81
2024/02/29 03:47:21;;;;;;;5.15;1.73;;;;;;;5.84;100.00;92468.78;4720651;30;20116;-81
2024/02/29 03:49:47;;;;;;;4.72;1.50;;;;;;;5.82;100.00;92463.06;4743146;30;20045;-82
2024/02/29 03:52:12;;;;;;;5.25;1.48;;;;;;;5.81;100.00;92466.72;4736168;30;20037;-81
2024/02/29 03:54:38;;;;;;;7.38;1.30;;;;;;;5.81;100.00;92468.53;4741121;30;20600;-81
2024/02/29 03:57:03;;;;;;;4.68;1.35;;;;;;;5.77;100.00;92468.25;4737108;30;20040;-82
2024/02/29 03:59:29;;;;;;;4.38;1.23;;;;;;;5.78;100.00;92471.63;4736633;30;20414;-81
2024/02/29 04:01:55;;;;;;;2.28;1.08;;;;;;;5.77;100.00;92465.66;4735185;30;20082;-82
2024/02/29 04:04:21;;;;;;;7.72;1.40;;;;;;;5.76;100.00;92469.28;4729143;30;20037;-81
2024/02/29 04:06:47;;;;;;;4.22;1.20;;;;;;;5.74;100.00;92465.38;4728415;30;20191;-81
2024/02/29 04:09:13;;;;;;;5.93;1.38;;;;;;;5.72;100.00;92457.88;4734888;30;20060;-81
2024/02/29 04:11:39;;;;;;;5.60;1.35;;;;;;;5.64;100.00;92443.53;4740135;30;20044;-81
2024/02/29 04:14:05;;;;;;;1.55;1.10;;;;;;;5.68;100.00;92443.06;4719735;30;20052;-81
2024/02/29 04:16:38;;;;;;;3.35;1.10;;;;;;;5.65;100.00;92439.13;4746057;30;20536;-82
2024/02/29 04:19:04;;;;;;;;;;;;;;;5.73;100.00;92445.66;4740087;30;20068;-81
2024/02/29 04:21:30;;;;;;;4.68;1.40;;;;;;;5.73;100.00;92440.47;4743507;30;19931;-81
2024/02/29 04:23:58;;;;;;;4.72;1.50;;;;;;;5.72;100.00;92433.69;4739857;30;20064;-80
2024/02/29 04:26:24;;;;;;;2.78;1.23;;;;;;;5.72;100.00;92438.88;4745098;30;20048;-81
2024/02/29 04:28:50;;;;;;;7.28;1.40;;;;;;;5.73;100.00;92430.84;4735725;30;20519;-81
2024/02/29 04:31:16;;;;;;;2.03;1.10;;;;;;;5.75;100.00;92433.19;4739992;30;20043;-81
2024/02/29 04:33:45;;;;;;;4.10;1.30;;;;;;;5.76;100.00;92434.75;4745042;30;20040;-82
2024/02/29 04:36:11;;;;;;;3.10;1.40;;;;;;;5.76;100.00;92430.31;4740107;30;20063;-82
2024/02/29 04:38:37;;;;;;;2.88;1.20;;;;;;;5.76;100.00;92429.53;4746501;30;20036;-82
2024/02/29 04:41:03;;;;;;;7.47;1.50;;;;;;;5.79;100.00;92429.03;4743933;30;20110;-82
2024/02/29 04:43:29;;;;;;;5.07;1.45;;;;;;;5.80;100.00;92435.78;4745801;30;20041;-82
2024/02/29 04:45:55;;;;;;;4.82;1.35;;;;;;;5.80;100.00;92431.38;4748146;30;20528;-81
2024/02/29 04:48:20;;;;;;;2.42;1.33;;;;;;;5.81;100.00;92432.16;4746833;30;20075;-81
2024/02/29 04:50:46;;;;;;;7.15;1.30;;;;;;;5.82;100.00;92431.13;4744768;30;20040;-81
2024/02/29 04:53:13;;;;;;;5.60;1.25;;;;;;;5.76;100.00;92417.34;4750921;30;20055;-81
2024/02/29 04:55:39;;;;;;;3.05;1.30;;;;;;;5.84;100.00;92426.44;4742232;30;20055;-81
2024/02/29 04:58:05;;;;;;;2.20;1.17;;;;;;;5.82;100.00;92412.94;4741295;30;20048;-81
2024/02/29 05:00:30;;;;;;;4.07;1.40;;;;;;;5.87;100.00;92423.31;4742023;30;20155;-81
2024/02/29 05:02:56;;;;;;;5.15;1.38;;;;;;;5.86;100.00;92421.78;4738087;30;20048;-81
2024/02/29 05:05:21;;;;;;;5.43;1.40;;;;;;;5.86;100.00;92419.19;4744918;30;20407;-81
2024/02/29 05:07:47;;;;;;;6.40;1.30;;;;;;;5.87;100.00;92419.97;4750228;30;20098;-80
2024/02/29 05:10:13;;;;;;;5.22;1.30;;;;;;;5.87;100.00;92420.72;4764874;30;20029;-81
2024/02/29 05:12:39;;;;;;;6.65;1.50;;;;;;;5.86;100.00;92413.97;4745922;30;20048;-82
2024/02/29 05:15:05;;;;;;;7.95;1.50;;;;;;;5.85;100.00;92422.81;4738473;30;20285;-82
2024/02/29 05:17:31;;;;;;;9.48;1.25;;;;;;;5.81;100.00;92424.38;4751720;30;20066;-82
2024/02/29 05:19:58;;;;;;;7.88;1.50;;;;;;;5.83;100.00;92424.88;4720487;30;20045;-82
2024/02/29 05:22:24;;;;;;;5.20;1.55;;;;;;;5.80;100.00;92430.59;4738635;30;20453;-80
2024/02/29 05:24:49;;;;;;;4.03;1.50;;;;;;;5.80;100.00;92428.78;4744799;30;20384;-82
2024/02/29 05:27:15;;;;;;;5.85;1.60;;;;;;;5.79;100.00;92434.25;4740078;30;20044;-81
2024/02/29 05:29:42;;;;;;;4.03;1.67;;;;;;;5.77;100.00;92429.28;4738896;30;20512;-81
2024/02/29 05:32:07;;;;;;;6.82;1.38;;;;;;;5.75;100.00;92430.59;4744497;30;20044;-81
2024/02/29 05:34:33;;;;;;;6.90;1.48;;;;;;;5.72;100.00;92428.50;4747828;30;20052;-80
2024/02/29 05:36:58;;;;;;;7.00;1.33;;;;;;;5.69;100.00;92434.22;4731102;30;20049;-83
2024/02/29 05:39:24;;;;;;;8.23;1.40;;;;;;;5.66;100.00;92421.75;4739210;30;20833;-83
2024/02/29 05:41:50;;;;;;;3.03;1.40;;;;;;;5.67;100.00;92426.66;4740340;30;20048;-82
2024/02/29 05:44:15;;;;;;;3.10;1.17;;;;;;;5.67;100.00;92436.28;4767712;30;20372;-83
2024/02/29 05:46:41;;;;;;;8.20;1.52;;;;;;;5.66;100.00;92426.94;4736584;30;20479;-81
2024/02/29 05:49:07;;;;;;;3.90;1.38;;;;;;;5.61;100.00;92423.28;4732643;30;20127;-81
2024/02/29 05:51:33;;;;;;;7.63;1.45;;;;;;;5.69;100.00;92432.38;4729584;30;20040;-80
2024/02/29 05:53:58;;;;;;;2.22;1.30;;;;;;;5.72;100.00;92431.09;4728492;30;20818;-81
2024/02/29 05:56:24;;;;;;;3.83;1.52;;;;;;;5.75;100.00;92422.81;4731874;30;20044;-78
2024/02/29 05:58:49;;;;;;;3.70;1.15;;;;;;;5.77;100.00;92420.72;4730608;30;20041;-78
2024/02/29 06:01:15;;;;;;;5.03;1.70;;;;;;;5.79;100.00;92426.44;4727679;30;20041;-79
2024/02/29 06:03:40;;;;;;;7.80;1.58;;;;;;;5.81;100.00;92426.97;4727653;30;20044;-80
2024/02/29 06:06:06;;;;;;;5.38;1.20;;;;;;;5.81;100.00;92426.97;4736850;30;20100;-80
2024/02/29 06:08:31;;;;;;;2.88;1.00;;;;;;;5.84;100.00;92429.03;4735861;30;20048;-81
2024/02/29 06:10:57;;;;;;;4.15;1.17;;;;;;;5.86;100.00;92423.59;4734327;30;20152;-81
2024/02/29 06:13:23;;;;;;;5.18;1.45;;;;;;;5.91;100.00;92431.41;4736170;30;20450;-81
2024/02/29 06:15:48;;;;;;;6.50;1.50;;;;;;;5.93;100.00;92435.28;4745882;30;20047;-81
2024/02/29 06:18:14;;;;;;;4.35;1.63;;;;;;;5.94;100.00;92426.47;4742284;30;20092;-81
2024/02/29 06:20:40;;;;;;;5.05;1.90;;;;;;;5.98;100.00;92437.91;4744236;30;20040;-82
2024/02/29 06:23:05;;;;;;;2.15;1.17;;;;;;;5.95;100.00;92422.09;4732629;30;20104;-81
2024/02/29 06:25:32;;;;;;;3.75;1.48;;;;;;;6.02;100.00;92441.56;4745200;30;20039;-81
2024/02/29 06:27:58;;;;;;;5.38;1.50;;;;;;;6.12;100.00;92442.59;4757475;30;20048;-82
2024/02/29 06:30:31;;;;;;;4.40;1.45;;;;;;;6.16;100.00;92444.44;4738678;30;20039;-82
2024/02/29 06:32:58;;;;;;;2.67;1.48;;;;;;;6.18;100.00;92442.34;4735057;30;20578;-80
2024/02/29 06:35:24;;;;;;;3.53;1.38;;;;;;;6.20;100.00;92447.31;4741651;30;20470;-82
2024/02/29 06:37:49;;;;;;;4.65;1.30;;;;;;;6.22;100.00;92450.44;4735204;30;20044;-83
2024/02/29 06:40:15;;;;;;;7.75;1.55;;;;;;;6.22;100.00;92450.44;4741022;30;20566;-82
2024/02/29 06:42:41;;;;;;;6.90;1.52;;;;;;;6.20;100.00;92445.47;4740304;30;20078;-82
2024/02/29 06:45:07;;;;;;;4.50;1.52;;;;;;;6.25;100.00;92453.25;4734238;30;20090;-83
2024/02/29 06:47:33;;;;;;;6.30;1.60;;;;;;;6.25;100.00;92455.09;4741922;30;20047;-85
2024/02/29 06:50:00;;;;;;;3.20;1.50;;;;;;;6.31;100.00;92456.66;4746607;30;20528;-84
2024/02/29 06:52:26;;;;;;;5.65;1.40;;;;;;;6.34;100.00;92461.34;4742799;30;20033;-83
2024/02/29 06:54:52;;;;;;;2.90;1.63;;;;;;;6.38;100.00;92459.78;4742743;30;20053;-83
2024/02/29 06:57:18;;;;;;;9.65;1.70;;;;;;;6.39;100.00;92463.91;4722382;30;20090;-81
2024/02/29 06:59:43;;;;;;;5.00;2.55;;;;;;;6.44;100.00;92460.56;4734183;30;20044;-84
2024/02/29 07:02:09;;;;;;;4.95;2.00;;;;;;;6.51;100.00;92458.47;4744528;30;20052;-83
2024/02/29 07:04:34;;;;;;;5.00;1.88;;;;;;;6.56;100.00;92453.28;4744555;30;20036;-84
2024/02/29 07:07:00;;;;;;;12.35;5.10;;;;;;;6.61;100.00;92452.47;4732562;30;20064;-81
2024/02/29 07:09:25;;;;;;;8.35;3.20;;;;;;;6.67;100.00;92454.03;4748386;30;20096;-82
2024/02/29 07:11:51;;;;;;;9.57;3.25;;;;;;;6.72;100.00;92461.06;4742542;30;20120;-82
2024/02/29 07:14:16;;;;;;;7.97;2.50;;;;;;;6.76;100.00;92460.28;4735007;30;20578;-82
2024/02/29 07:16:42;;;;;;;10.73;2.15;;;;;;;7.06;100.00;92458.66;4734915;30;20241;-84
2024/02/29 07:19:08;;;;;;;6.78;2.13;;;;;;;7.02;100.00;92457.59;4734739;30;20048;-83
2024/02/29 07:21:35;;;;;;;11.05;2.42;;;;;;;7.03;100.00;92467.00;4742271;30;20044;-81
2024/02/29 07:24:02;;;;;;;3.13;1.50;;;;;;;7.13;100.00;92466.19;4732401;30;20044;-81
2024/02/29 07:26:28;;;;;;;4.63;1.30;;;;;;;7.28;100.00;92466.91;4734893;30;20459;-81
2024/02/29 07:28:54;;;;;;;7.45;1.67;;;;;;;7.25;100.00;92470.06;4740078;30;20131;-81
2024/02/29 07:31:19;;;;;;;4.60;1.60;;;;;;;7.19;100.00;92471.09;4752929;30;20059;-81
2024/02/29 07:33:46;;;;;;;7.57;1.60;;;;;;;7.10;100.00;92462.28;4760066;30;20044;-80
2024/02/29 07:36:12;;;;;;;6.40;1.50;;;;;;;7.07;100.00;92465.44;4742801;30;20052;-81
2024/02/29 07:38:38;;;;;;;6.70;1.80;;;;;;;7.06;100.00;92466.44;4732068;30;20045;-82
2024/02/29 07:41:04;;;;;;;8.90;1.42;;;;;;;7.04;100.00;92474.50;4732839;30;20067;-81
2024/02/29 07:43:29;;;;;;;9.88;1.70;;;;;;;7.03;100.00;92464.38;4735265;30;20545;-81
2024/02/29 07:45:55;;;;;;;5.65;1.85;;;;;;;7.03;100.00;92469.59;4735768;30;20135;-83
2024/02/29 07:48:20;;;;;;;9.35;1.60;;;;;;;7.02;100.00;92471.41;4734115;30;20041;-82
2024/02/29 07:50:46;;;;;;;6.00;1.42;;;;;;;7.03;100.00;92477.41;4745675;30;20032;-81
2024/02/29 07:53:11;;;;;;;7.05;1.90;;;;;;;7.04;100.00;92478.94;4741014;30;20143;-81
2024/02/29 07:55:37;;;;;;;10.52;1.80;;;;;;;7.06;100.00;92487.28;4746478;30;20099;-82
2024/02/29 07:58:05;;;;;;;7.57;1.92;;;;;;;7.07;100.00;92474.00;4741993;30;20512;-81
2024/02/29 08:00:30;;;;;;;9.20;1.90;;;;;;;7.06;100.00;92482.06;4742194;30;20052;-78
2024/02/29 08:02:57;;;;;;;11.25;1.63;;;;;;;7.09;100.00;92471.91;4741401;30;20044;-82
2024/02/29 08:05:24;;;;;;;3.60;1.40;;;;;;;7.12;100.00;92473.22;4737497;30;20101;-82
2024/02/29 08:07:49;;;;;;;7.93;1.88;;;;;;;7.16;100.00;92481.25;4733370;30;20098;-80
2024/02/29 08:10:18;;;;;;;9.15;1.70;;;;;;;7.18;100.00;92468.75;4732781;30;20037;-81
2024/02/29 08:12:44;;;;;;;4.72;1.40;;;;;;;7.23;100.00;92471.38;4754886;30;20032;-82
2024/02/29 08:15:10;;;;;;;6.82;2.00;;;;;;;7.27;100.00;92477.56;4744973;30;20548;-82
2024/02/29 08:17:37;;;;;;;6.38;1.52;;;;;;;7.33;100.00;92478.34;4744193;30;20355;-81
2024/02/29 08:20:03;;;;;;;6.40;1.83;;;;;;;7.38;100.00;92473.13;4750807;30;20036;-81
2024/02/29 08:22:29;;;;;;;3.17;1.58;;;;;;;7.63;100.00;92480.84;4732659;30;20036;-83
2024/02/29 08:24:54;;;;;;;5.20;1.60;;;;;;;7.53;100.00;92480.88;4734069;30;20106;-81
2024/02/29 08:27:20;;;;;;;6.05;1.60;;;;;;;7.42;100.00;92480.13;4734410;30;20040;-79
2024/02/29 08:29:45;;;;;;;6.28;1.50;;;;;;;7.37;100.00;92485.38;4734359;30;20072;-81
2024/02/29 08:32:11;;;;;;;7.15;1.80;;;;;;;7.39;100.00;92487.72;4733996;30;20116;-81
2024/02/29 08:34:37;;;;;;;5.57;1.92;;;;;;;7.41;100.00;92483.03;4717654;30;20067;-82
2024/02/29 08:37:02;;;;;;;9.50;1.70;;;;;;;7.40;100.00;92502.28;4730706;30;20057;-80
2024/02/29 08:39:28;;;;;;;10.35;1.70;;;;;;;7.40;100.00;92486.66;4731925;30;20037;-81
2024/02/29 08:41:53;;;;;;;6.03;1.80;;;;;;;7.38;100.00;92489.53;4731440;30;20064;-81
2024/02/29 08:44:19;;;;;;;9.05;1.70;;;;;;;7.43;100.00;92493.94;4739949;30;20067;-82
2024/02/29 08:46:44;;;;;;;5.15;2.08;;;;;;;7.45;100.00;92500.47;4734287;30;20407;-80
2024/02/29 08:49:10;;;;;;;9.05;1.63;;;;;;;7.49;100.00;92504.06;4738908;30;20628;-81
2024/02/29 08:51:36;;;;;;;11.23;1.92;;;;;;;7.51;100.00;92504.59;4745563;30;20063;-81
2024/02/29 08:54:02;;;;;;;4.03;1.70;;;;;;;7.52;100.00;92497.56;4759873;30;20044;-81
2024/02/29 08:56:28;;;;;;;8.60;2.33;;;;;;;7.54;100.00;92497.28;4738842;30;20048;-82
2024/02/29 08:58:54;;;;;;;11.15;3.13;;;;;;;7.56;100.00;92489.97;4721569;30;20592;-82
2024/02/29 09:01:20;;;;;;;7.47;2.10;;;;;;;7.58;100.00;92486.06;4741204;30;20722;-82
2024/02/29 09:03:45;;;;;;;6.75;2.10;;;;;;;7.63;100.00;92475.66;4735464;30;20055;-82
2024/02/29 09:06:13;;;;;;;8.43;1.70;;;;;;;7.66;100.00;92469.88;4743667;30;20041;-81
2024/02/29 09:08:39;;;;;;;8.02;1.83;;;;;;;7.66;100.00;92479.53;4745949;30;20086;-82
2024/02/29 09:11:04;;;;;;;3.33;1.40;;;;;;;7.65;100.00;92467.53;4752652;30;20051;-81
2024/02/29 09:13:30;;;;;;;7.85;1.63;;;;;;;7.60;100.00;92470.94;4745874;30;20055;-81
2024/02/29 09:15:56;;;;;;;4.93;1.85;;;;;;;7.59;100.00;92473.81;4746895;30;20084;-82
2024/02/29 09:18:23;;;;;;;8.23;1.80;;;;;;;7.56;100.00;92475.13;4744391;30;20044;-82
2024/02/29 09:20:49;;;;;;;10.10;1.95;;;;;;;7.55;100.00;92457.19;4743179;30;20049;-82
2024/02/29 09:23:15;;;;;;;8.45;2.33;;;;;;;7.55;100.00;92457.94;4742142;30;20152;-81
2024/02/29 09:25:41;;;;;;;7.93;1.70;;;;;;;7.58;100.00;92446.22;4741017;30;20513;-81
2024/02/29 09:28:07;;;;;;;6.70;1.80;;;;;;;7.58;100.00;92447.00;4742657;30;20132;-81
2024/02/29 09:30:33;;;;;;;8.32;2.05;;;;;;;7.65;100.00;92450.06;4751739;30;20084;-81
2024/02/29 09:32:59;;;;;;;7.25;1.80;;;;;;;7.67;100.00;92440.16;4746937;30;20051;-82
2024/02/29 09:35:25;;;;;;;10.25;1.90;;;;;;;7.75;100.00;92443.28;4731025;30;20029;-83
2024/02/29 09:37:50;;;;;;;8.88;2.00;;;;;;;7.85;100.00;92441.38;4737639;30;20043;-81
2024/02/29 09:40:20;;;;;;;5.10;1.70;;;;;;;7.88;100.00;92440.84;4733811;30;20611;-82
2024/02/29 09:42:46;;;;;;;10.00;2.17;;;;;;;7.97;100.00;92442.88;4734921;30;20064;-82
2024/02/29 09:45:14;;;;;;;7.65;2.00;;;;;;;8.01;100.00;92439.44;4733863;30;20037;-81
2024/02/29 09:47:43;;;;;;;5.10;1.80;;;;;;;8.09;100.00;92441.50;4739246;30;20067;-82
2024/02/29 09:50:09;;;;;;;3.58;1.60;;;;;;;8.17;100.00;92445.34;4742690;30;20048;-82
2024/02/29 09:52:38;;;;;;;10.77;2.30;;;;;;;8.24;100.00;92448.44;4738534;30;20044;-82
2024/02/29 09:55:06;;;;;;;7.07;2.10;;;;;;;8.34;100.00;92444.97;4735926;30;20554;-82
2024/02/29 09:57:34;;;;;;;6.28;1.75;;;;;;;8.26;100.00;92441.13;4740282;30;20040;-81
2024/02/29 10:00:01;;;;;;;8.63;2.60;;;;;;;8.24;100.00;92437.19;4737002;30;20056;-83
2024/02/29 10:02:27;;;;;;;9.60;2.05;;;;;;;8.29;100.00;92435.34;4739311;30;20033;-81
2024/02/29 10:04:52;;;;;;;8.63;2.35;;;;;;;8.37;100.00;92441.81;4740602;30;20698;-82
2024/02/29 10:07:19;;;;;;;6.05;1.85;;;;;;;8.39;100.00;92442.31;4736001;30;20049;-82
2024/02/29 10:09:45;;;;;;;5.55;1.63;;;;;;;8.43;100.00;92445.97;4734284;30;20041;-84
2024/02/29 10:12:17;;;;;;;8.15;1.90;;;;;;;8.50;100.00;92443.81;4746475;30;20055;-82
2024/02/29 10:14:44;;;;;;;5.43;2.20;;;;;;;8.61;100.00;92444.50;4743418;30;20036;-83
2024/02/29 10:17:10;;;;;;;8.93;2.00;;;;;;;8.88;100.00;92451.84;4736531;30;20055;-83
2024/02/29 10:19:38;;;;;;;9.77;2.40;;;;;;;8.54;100.00;92454.50;4742982;30;20613;-83
2024/02/29 10:22:04;;;;;;;6.00;1.90;;;;;;;8.25;100.00;92449.97;4740938;30;20041;-83
2024/02/29 10:24:30;;;;;;;7.13;2.20;;;;;;;8.21;100.00;92448.97;4739127;30;20135;-83
2024/02/29 10:27:01;;;;;;;7.85;2.17;;;;;;;8.25;100.00;92444.75;4744572;30;20040;-84
2024/02/29 10:29:27;;;;;;;8.25;2.20;;;;;;;8.34;100.00;92448.34;4741670;30;20033;-84
2024/02/29 10:31:52;;;;;;;7.60;1.88;;;;;;;8.36;100.00;92448.09;4739045;30;20080;-83
2024/02/29 10:34:19;;;;;;;7.38;2.30;;;;;;;8.42;100.00;92446.22;4740646;30;20063;-82
2024/02/29 10:36:45;;;;;;;5.35;2.10;;;;;;;8.49;100.00;92444.09;4746561;30;20044;-82
2024/02/29 10:39:11;;;;;;;5.78;1.95;;;;;;;8.59;100.00;92445.84;4742012;30;20051;-83
2024/02/29 10:41:40;;;;;;;7.10;1.92;;;;;;;8.69;100.00;92440.53;4732462;30;20045;-82
2024/02/29 10:44:09;;;;;;;7.07;1.90;;;;;;;8.79;100.00;92448.28;4717928;30;20064;-83
2024/02/29 10:46:37;;;;;;;10.98;2.30;;;;;;;8.86;100.00;92438.28;4735759;30;20068;-83
2024/02/29 10:49:08;;;;;;;10.30;2.85;;;;;;;9.00;100.00;92443.63;4734364;30;20431;-83
2024/02/29 10:51:51;;;;;;;7.53;2.30;;;;;;;9.11;100.00;92442.47;4735878;30;20425;-84
2024/02/29 10:54:22;;;;;;;6.15;2.30;;;;;;;9.21;100.00;92435.56;4738653;30;20051;-83
2024/02/29 10:56:51;;;;;;;7.45;2.40;;;;;;;9.29;100.00;92435.72;4762523;30;20110;-84
2024/02/29 10:59:19;;;;;;;8.02;2.38;;;;;;;9.37;100.00;92432.50;4743264;30;20134;-83
2024/02/29 11:01:46;;;;;;;7.55;2.00;;;;;;;9.42;100.00;92429.06;4736593;30;20032;-82
2024/02/29 11:04:12;;;;;;;7.90;2.10;;;;;;;9.51;100.00;92426.63;4746318;30;20030;-82
2024/02/29 11:06:47;;;;;;;7.43;2.00;;;;;;;9.53;100.00;92425.28;4744728;30;20040;-83
2024/02/29 11:09:18;;;;;;;4.78;1.85;;;;;;;9.61;100.00;92425.69;4738980;30;20032;-82
2024/02/29 11:11:46;;;;;;;5.23;2.00;;;;;;;9.65;100.00;92426.69;4743454;30;20124;-83
2024/02/29 11:14:13;;;;;;;8.60;2.13;;;;;;;9.70;100.00;92416.16;4727982;30;20109;-83
2024/02/29 11:16:45;;;;;;;7.47;1.90;;;;;;;9.73;100.00;92405.16;4741355;30;20201;-83
2024/02/29 11:19:15;;;;;;;;;;;;;;;9.81;100.00;92407.13;4742044;30;20039;-83
2024/02/29 11:21:41;;;;;;;6.28;2.17;;;;;;;9.92;100.00;92403.31;4749184;30;19918;-83
2024/02/29 11:24:09;;;;;;;9.25;2.38;;;;;;;10.06;100.00;92405.97;4749468;30;20039;-82
2024/02/29 11:26:36;;;;;;;7.07;2.45;;;;;;;10.14;100.00;92392.28;4745109;30;20032;-83
2024/02/29 11:29:15;;;;;;;7.38;1.70;;;;;;;10.17;100.00;92383.84;4745534;30;20040;-83
2024/02/29 11:31:48;;;;;;;8.30;2.20;;;;;;;10.22;100.00;92393.44;4738131;30;20229;-84