Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:55;;;;;;;5.85;1.80;;;;;;;;;;5015228;28;20072;-69
2023/05/24 00:04:21;;;;;;;13.65;2.20;;;;;;;;;;5015433;28;20068;-68
2023/05/24 00:06:47;;;;;;;5.65;2.03;;;;;;;;;;5015367;28;20022;-69
2023/05/24 00:09:13;;;;;;;4.00;1.67;;;;;;;;;;5015372;28;20041;-69
2023/05/24 00:11:39;;;;;;;8.75;1.98;;;;;;;;;;5015286;28;20018;-69
2023/05/24 00:14:05;;;;;;;5.38;1.45;;;;;;;;;;5013772;28;20033;-68
2023/05/24 00:16:31;;;;;;;8.75;1.88;;;;;;;;;;5013975;28;20022;-68
2023/05/24 00:18:58;;;;;;;5.22;1.92;;;;;;;;;;5013875;28;20393;-69
2023/05/24 00:21:24;;;;;;;9.30;2.10;;;;;;;;;;5014081;28;20029;-69
2023/05/24 00:23:50;;;;;;;6.10;1.90;;;;;;;;;;5015269;28;20034;-68
2023/05/24 00:26:17;;;;;;;6.43;2.03;;;;;;;;;;5015196;28;20498;-68
2023/05/24 00:28:43;;;;;;;7.10;2.47;;;;;;;;;;5015547;28;20026;-70
2023/05/24 00:31:09;;;;;;;7.65;2.10;;;;;;;;;;5014765;28;20054;-69
2023/05/24 00:33:35;;;;;;;3.30;1.60;;;;;;;;;;5014702;28;20523;-68
2023/05/24 00:36:01;;;;;;;6.40;2.40;;;;;;;;;;5014861;28;20034;-69
2023/05/24 00:38:27;;;;;;;12.43;3.13;;;;;;;;;;5014664;28;20105;-69
2023/05/24 00:40:58;;;;;;;7.00;1.65;;;;;;;;;;5014704;28;20609;-69
2023/05/24 00:43:24;;;;;;;8.75;2.15;;;;;;;;;;5014534;28;20064;-69
2023/05/24 00:46:05;;;;;;;7.50;1.85;;;;;;;;;;5014692;28;20037;-68
2023/05/24 00:48:31;;;;;;;7.32;1.70;;;;;;;;;;5014753;28;20030;-69
2023/05/24 00:50:57;;;;;;;9.52;2.28;;;;;;;;;;5014334;28;20649;-68
2023/05/24 00:53:23;;;;;;;8.70;1.75;;;;;;;;;;5014137;28;20034;-69
2023/05/24 00:55:49;;;;;;;9.52;1.90;;;;;;;;;;5014485;28;20025;-68
2023/05/24 00:58:15;;;;;;;8.70;2.35;;;;;;;;;;5014369;28;20109;-68
2023/05/24 01:00:42;;;;;;;8.80;1.83;;;;;;;;;;5014107;28;20643;-69
2023/05/24 01:03:09;;;;;;;6.47;1.73;;;;;;;;;;5014380;28;20121;-69
2023/05/24 01:05:35;;;;;;;4.25;1.70;;;;;;;;;;5014164;28;20029;-70
2023/05/24 01:08:01;;;;;;;4.80;1.80;;;;;;;;;;5012946;28;20092;-69
2023/05/24 01:10:46;;;;;;;6.15;1.80;;;;;;;;;;5014086;28;20029;-69
2023/05/24 01:13:12;;;;;;;8.27;1.88;;;;;;;;;;5013869;28;20030;-69
2023/05/24 01:15:46;;;;;;;8.93;2.03;;;;;;;;;;5014096;28;20083;-70
2023/05/24 01:18:15;;;;;;;10.32;2.08;;;;;;;;;;5014039;28;20072;-68
2023/05/24 01:20:42;;;;;;;10.25;2.22;;;;;;;;;;5013973;28;20034;-69
2023/05/24 01:23:18;;;;;;;7.07;1.80;;;;;;;;;;5013677;28;20040;-68
2023/05/24 01:26:02;;;;;;;6.03;2.47;;;;;;;;;;5012471;28;20046;-69
2023/05/24 01:28:29;;;;;;;7.07;1.83;;;;;;;;;;5013710;28;20030;-69
2023/05/24 01:30:55;;;;;;;7.22;1.83;;;;;;;;;;5013872;28;20048;-69
2023/05/24 01:33:21;;;;;;;5.38;1.98;;;;;;;;;;5013559;28;20033;-68
2023/05/24 01:35:47;;;;;;;8.35;1.48;;;;;;;;;;5013691;28;20026;-69
2023/05/24 01:38:14;;;;;;;8.02;1.77;;;;;;;;;;5013413;28;20030;-68
2023/05/24 01:40:41;;;;;;;7.15;2.40;;;;;;;;;;5013675;28;20030;-68
2023/05/24 01:43:13;;;;;;;6.93;1.95;;;;;;;;;;5013318;28;20041;-69
2023/05/24 01:45:43;;;;;;;9.48;2.75;;;;;;;;;;5013202;28;20029;-68
2023/05/24 01:48:31;;;;;;;5.47;1.95;;;;;;;;;;5013541;28;20022;-69
2023/05/24 01:51:01;;;;;;;6.13;1.75;;;;;;;;;;5012101;28;20025;-69
2023/05/24 01:53:32;;;;;;;6.75;1.83;;;;;;;;;;5012975;28;20029;-69
2023/05/24 01:56:00;;;;;;;6.75;2.05;;;;;;;;;;5013358;28;20384;-68
2023/05/24 01:58:26;;;;;;;7.03;1.85;;;;;;;;;;5013176;28;20026;-69
2023/05/24 02:00:52;;;;;;;7.18;1.80;;;;;;;;;;5013102;28;20387;-69
2023/05/24 02:03:19;;;;;;;5.53;1.90;;;;;;;;;;5012922;28;20034;-69
2023/05/24 02:05:45;;;;;;;10.18;2.08;;;;;;;;;;5013132;28;20064;-69
2023/05/24 02:08:12;;;;;;;9.38;1.98;;;;;;;;;;5013199;28;20037;-68
2023/05/24 02:10:38;;;;;;;4.50;1.50;;;;;;;;;;5012985;28;20659;-69
2023/05/24 02:13:05;;;;;;;6.55;2.10;;;;;;;;;;5012981;28;20538;-69
2023/05/24 02:15:31;;;;;;;5.97;1.60;;;;;;;;;;5012689;28;20034;-68
2023/05/24 02:17:58;;;;;;;6.20;1.60;;;;;;;;;;5012389;28;20053;-69
2023/05/24 02:20:24;;;;;;;3.75;1.85;;;;;;;;;;5012958;28;20022;-69
2023/05/24 02:22:50;;;;;;;11.05;2.55;;;;;;;;;;5012692;28;20442;-69
2023/05/24 02:25:16;;;;;;;7.65;1.77;;;;;;;;;;5012560;28;20054;-68
2023/05/24 02:27:45;;;;;;;5.25;2.20;;;;;;;;;;5012440;28;20026;-69
2023/05/24 02:30:12;;;;;;;6.53;2.05;;;;;;;;;;5012689;28;20034;-69
2023/05/24 02:32:38;;;;;;;9.93;2.00;;;;;;;;;;5012590;28;20030;-68
2023/05/24 02:35:04;;;;;;;5.38;1.92;;;;;;;;;;5012497;28;20024;-69
2023/05/24 02:37:31;;;;;;;4.50;1.95;;;;;;;;;;5012377;28;20056;-70
2023/05/24 02:39:57;;;;;;;6.03;2.35;;;;;;;;;;5012349;28;20026;-69
2023/05/24 02:42:23;;;;;;;11.00;2.78;;;;;;;;;;5012153;28;20065;-69
2023/05/24 02:44:51;;;;;;;3.67;1.55;;;;;;;;;;5012290;28;20584;-69
2023/05/24 02:47:17;;;;;;;7.32;2.00;;;;;;;;;;5012107;28;20386;-70
2023/05/24 02:49:43;;;;;;;8.40;1.85;;;;;;;;;;5012037;28;20033;-69
2023/05/24 02:52:09;;;;;;;6.05;1.73;;;;;;;;;;5012071;28;20048;-69
2023/05/24 02:54:35;;;;;;;4.25;1.92;;;;;;;;;;5010755;28;20107;-69
2023/05/24 02:57:02;;;;;;;10.98;1.77;;;;;;;;;;5012052;28;20173;-69
2023/05/24 02:59:28;;;;;;;7.82;2.10;;;;;;;;;;5012244;28;20033;-68
2023/05/24 03:01:54;;;;;;;6.10;2.00;;;;;;;;;;5012200;28;20029;-69
2023/05/24 03:04:20;;;;;;;5.13;2.00;;;;;;;;;;5012310;28;20057;-69
2023/05/24 03:06:47;;;;;;;8.10;1.85;;;;;;;;;;5012357;28;20121;-69
2023/05/24 03:09:15;;;;;;;6.43;2.10;;;;;;;;;;5012000;28;20044;-69
2023/05/24 03:11:41;;;;;;;7.97;1.77;;;;;;;;;;5010611;28;20022;-68
2023/05/24 03:14:09;;;;;;;5.45;1.98;;;;;;;;;;5010578;28;20026;-68
2023/05/24 03:16:35;;;;;;;5.22;1.80;;;;;;;;;;5011856;28;20025;-69
2023/05/24 03:19:01;;;;;;;8.35;2.88;;;;;;;;;;5011950;28;20026;-69
2023/05/24 03:21:27;;;;;;;7.97;2.45;;;;;;;;;;5011722;28;20030;-68
2023/05/24 03:23:53;;;;;;;9.38;2.33;;;;;;;;;;5011385;28;20204;-68
2023/05/24 03:26:20;;;;;;;7.15;2.10;;;;;;;;;;5011595;28;20625;-68
2023/05/24 03:28:46;;;;;;;6.82;1.90;;;;;;;;;;5011654;28;20501;-69
2023/05/24 03:31:12;;;;;;;8.05;2.20;;;;;;;;;;5010893;28;20463;-70
2023/05/24 03:33:38;;;;;;;7.70;2.38;;;;;;;;;;5011516;28;20032;-69
2023/05/24 03:36:08;;;;;;;4.75;1.45;;;;;;;;;;5011315;28;20156;-69
2023/05/24 03:38:34;;;;;;;6.63;2.22;;;;;;;;;;5010163;28;20053;-69
2023/05/24 03:41:00;;;;;;;6.43;2.10;;;;;;;;;;5011615;28;20030;-69
2023/05/24 03:43:26;;;;;;;10.10;2.50;;;;;;;;;;5011578;28;20029;-70
2023/05/24 03:45:52;;;;;;;7.53;2.03;;;;;;;;;;5011455;28;20700;-68
2023/05/24 03:48:19;;;;;;;2.90;1.75;;;;;;;;;;5011471;28;20033;-69
2023/05/24 03:50:45;;;;;;;7.82;2.20;;;;;;;;;;5011462;28;20022;-68
2023/05/24 03:53:11;;;;;;;9.00;2.10;;;;;;;;;;5011298;28;20033;-68
2023/05/24 03:55:38;;;;;;;9.32;2.28;;;;;;;;;;5011177;28;20020;-69
2023/05/24 03:58:04;;;;;;;6.43;2.03;;;;;;;;;;5011390;28;20044;-68
2023/05/24 04:00:30;;;;;;;5.85;2.05;;;;;;;;;;5011232;28;20021;-69
2023/05/24 04:02:56;;;;;;;8.23;2.10;;;;;;;;;;5009878;28;20129;-69
2023/05/24 04:05:25;;;;;;;7.55;2.10;;;;;;;;;;5011238;28;20033;-68
2023/05/24 04:07:52;;;;;;;9.55;2.50;;;;;;;;;;5011317;28;20030;-68
2023/05/24 04:10:18;;;;;;;9.43;3.30;;;;;;;;;;5011060;28;20029;-70
2023/05/24 04:12:44;;;;;;;12.38;2.58;;;;;;;;;;5011157;28;20428;-69
2023/05/24 04:15:16;;;;;;;11.68;3.45;;;;;;;;;;5011060;28;20022;-69
2023/05/24 04:17:43;;;;;;;7.75;2.35;;;;;;;;;;5009960;28;20048;-70
2023/05/24 04:20:13;;;;;;;11.60;2.30;;;;;;;;;;5011310;28;20069;-68
2023/05/24 04:22:39;;;;;;;13.32;3.08;;;;;;;;;;5009781;28;20037;-68
2023/05/24 04:25:06;;;;;;;10.75;2.58;;;;;;;;;;5010670;28;20189;-68
2023/05/24 04:27:32;;;;;;;7.60;2.40;;;;;;;;;;5011077;28;20613;-68
2023/05/24 04:29:58;;;;;;;13.38;2.33;;;;;;;;;;5010875;28;20045;-68
2023/05/24 04:32:25;;;;;;;17.05;3.58;;;;;;;;;;5011124;28;20026;-69
2023/05/24 04:34:51;;;;;;;10.52;2.50;;;;;;;;;;5011160;28;20046;-69
2023/05/24 04:37:17;;;;;;;9.25;2.55;;;;;;;;;;5010692;28;20382;-69
2023/05/24 04:39:44;;;;;;;8.10;2.67;;;;;;;;;;5010945;28;20033;-68
2023/05/24 04:42:11;;;;;;;18.98;3.10;;;;;;;;;;5013460;28;20026;-69
2023/05/24 04:44:37;;;;;;;11.18;2.35;;;;;;;;;;5014503;28;20109;-69
2023/05/24 04:47:03;;;;;;;16.38;3.08;;;;;;;;;;5014494;28;20058;-69
2023/05/24 04:49:29;;;;;;;13.15;3.03;;;;;;;;;;5014444;28;20080;-69
2023/05/24 04:51:56;;;;;;;9.20;2.92;;;;;;;;;;5014094;28;20018;-69
2023/05/24 04:54:22;;;;;;;9.50;2.50;;;;;;;;;;5014321;28;20029;-69
2023/05/24 04:56:48;;;;;;;7.38;2.53;;;;;;;;;;5014465;28;20538;-69
2023/05/24 04:59:14;;;;;;;11.38;3.00;;;;;;;;;;5014200;28;20026;-69
2023/05/24 05:01:41;;;;;;;6.13;3.55;;;;;;;;;;5014138;28;20080;-70
2023/05/24 05:04:07;;;;;;;8.10;2.85;;;;;;;;;;5014031;28;20501;-68
2023/05/24 05:06:37;;;;;;;12.52;2.67;;;;;;;;;;5014058;28;20033;-69
2023/05/24 05:09:04;;;;;;;8.90;2.30;;;;;;;;;;5014235;28;20037;-71
2023/05/24 05:11:30;;;;;;;8.43;2.20;;;;;;;;;;5014080;28;20017;-69
2023/05/24 05:13:56;;;;;;;13.00;3.00;;;;;;;;;;5014150;28;20474;-68
2023/05/24 05:16:22;;;;;;;11.82;3.28;;;;;;;;;;5012562;28;20030;-69
2023/05/24 05:18:48;;;;;;;8.18;3.00;;;;;;;;;;5013997;28;20026;-68
2023/05/24 05:21:15;;;;;;;9.88;3.33;;;;;;;;;;5012280;28;20034;-69
2023/05/24 05:23:41;;;;;;;11.55;3.92;;;;;;;;;;5013311;28;20033;-69
2023/05/24 05:26:07;;;;;;;16.15;3.78;;;;;;;;;;5012373;28;20534;-70
2023/05/24 05:28:33;;;;;;;18.00;3.63;;;;;;;;;;5014006;28;20034;-68
2023/05/24 05:30:59;;;;;;;13.82;3.83;;;;;;;;;;5013994;28;20029;-69
2023/05/24 05:33:26;;;;;;;14.60;3.55;;;;;;;;;;5013756;28;20379;-69
2023/05/24 05:35:52;;;;;;;10.85;3.22;;;;;;;;;;5013558;28;20363;-68
2023/05/24 05:38:18;;;;;;;17.58;3.50;;;;;;;;;;5014035;28;20164;-69
2023/05/24 05:40:44;;;;;;;13.68;3.33;;;;;;;;;;5013967;28;20018;-71
2023/05/24 05:43:10;;;;;;;14.77;3.65;;;;;;;;;;5013529;28;20124;-68
2023/05/24 05:45:36;;;;;;;14.52;3.38;;;;;;;;;;5013453;28;20486;-69
2023/05/24 05:48:02;;;;;;;14.27;3.55;;;;;;;;;;5013482;28;20030;-69
2023/05/24 05:50:28;;;;;;;26.77;6.85;;;;;;;;;;5013394;28;20080;-69
2023/05/24 05:52:55;;;;;;;19.25;3.50;;;;;;;;;;5012752;28;20486;-68
2023/05/24 05:55:21;;;;;;;17.23;4.00;;;;;;;;;;5011912;28;20038;-70
2023/05/24 05:57:47;;;;;;;21.17;4.35;;;;;;;;;;5012006;28;20080;-68
2023/05/24 06:00:13;;;;;;;12.07;4.00;;;;;;;;;;5012621;28;20030;-70
2023/05/24 06:02:39;;;;;;;16.38;3.63;;;;;;;;;;5012198;28;20411;-69
2023/05/24 06:05:06;;;;;;;12.32;3.80;;;;;;;;;;5012071;28;20053;-68
2023/05/24 06:07:32;;;;;;;8.70;3.55;;;;;;;;;;5013044;28;20532;-68
2023/05/24 06:09:58;;;;;;;12.15;3.40;;;;;;;;;;5013045;28;20032;-68
2023/05/24 06:12:25;;;;;;;17.10;4.03;;;;;;;;;;5012679;28;20053;-69
2023/05/24 06:14:51;;;;;;;16.35;4.13;;;;;;;;;;5012690;28;20053;-68
2023/05/24 06:17:18;;;;;;;16.65;4.57;;;;;;;;;;5011236;28;20076;-67
2023/05/24 06:19:44;;;;;;;17.05;3.83;;;;;;;;;;5012628;28;20026;-70
2023/05/24 06:22:11;;;;;;;16.67;3.15;;;;;;;;;;5012722;28;20026;-68
2023/05/24 06:24:38;;;;;;;13.48;3.60;;;;;;;;;;5012612;28;20422;-67
2023/05/24 06:27:04;;;;;;;18.45;3.65;;;;;;;;;;5013055;28;20489;-68
2023/05/24 06:29:30;;;;;;;13.85;3.63;;;;;;;;;;5012505;28;20034;-68
2023/05/24 06:31:56;;;;;;;17.67;4.15;;;;;;;;;;5012477;28;20018;-68
2023/05/24 06:34:22;;;;;;;12.05;3.65;;;;;;;;;;5012280;28;20153;-68
2023/05/24 06:36:50;;;;;;;17.55;3.92;;;;;;;;;;5012518;28;20026;-69
2023/05/24 06:39:16;;;;;;;10.07;4.03;;;;;;;;;;5012489;28;20018;-67
2023/05/24 06:41:43;;;;;;;10.85;3.53;;;;;;;;;;5012486;28;20036;-68
2023/05/24 06:44:09;;;;;;;14.80;3.25;;;;;;;;;;5012338;28;20492;-68
2023/05/24 06:46:35;;;;;;;17.35;4.75;;;;;;;;;;5012384;28;20076;-67
2023/05/24 06:49:01;;;;;;;15.65;3.50;;;;;;;;;;5012285;28;20510;-68
2023/05/24 06:51:28;;;;;;;12.10;3.95;;;;;;;;;;5012616;28;20025;-68
2023/05/24 06:53:54;;;;;;;14.70;4.20;;;;;;;;;;5010728;28;20088;-67
2023/05/24 06:56:20;;;;;;;13.13;3.78;;;;;;;;;;5012225;28;20026;-67
2023/05/24 06:58:46;;;;;;;11.10;4.50;;;;;;;;;;5011959;28;20029;-69
2023/05/24 07:01:13;;;;;;;15.02;4.38;;;;;;;;;;5011933;28;20486;-68
2023/05/24 07:03:39;;;;;;;17.13;4.95;;;;;;;;;;5012089;28;20441;-68
2023/05/24 07:06:06;;;;;;;10.60;4.47;;;;;;;;;;5011084;28;20033;-68
2023/05/24 07:08:32;;;;;;;18.25;4.63;;;;;;;;;;5011769;28;20116;-68
2023/05/24 07:10:58;;;;;;;9.10;4.60;;;;;;;;;;5011880;28;20056;-68
2023/05/24 07:13:24;;;;;;;18.88;5.25;;;;;;;;;;5012015;28;20653;-69
2023/05/24 07:15:50;;;;;;;15.43;4.82;;;;;;;;;;5011713;28;20018;-67
2023/05/24 07:18:16;;;;;;;12.13;5.03;;;;;;;;;;5012063;28;20491;-68
2023/05/24 07:20:42;;;;;;;16.88;4.85;;;;;;;;;;5011482;28;20069;-67
2023/05/24 07:23:08;;;;;;;13.10;4.90;;;;;;;;;;5011645;28;20074;-69
2023/05/24 07:25:35;;;;;;;11.02;4.50;;;;;;;;;;5011247;28;20046;-68
2023/05/24 07:28:01;;;;;;;14.90;5.47;;;;;;;;;;5011969;28;20022;-68
2023/05/24 07:30:27;;;;;;;14.38;5.30;;;;;;;;;;5011913;28;20105;-66
2023/05/24 07:32:53;;;;;;;12.30;5.00;;;;;;;;;;5011860;28;20498;-68
2023/05/24 07:35:20;;;;;;;17.33;5.70;;;;;;;;;;5011880;28;20034;-68
2023/05/24 07:37:46;;;;;;;15.05;5.25;;;;;;;;;;5010280;28;20022;-67
2023/05/24 07:40:13;;;;;;;16.35;5.10;;;;;;;;;;5010291;28;20121;-67
2023/05/24 07:42:40;;;;;;;21.83;5.28;;;;;;;;;;5011821;28;20022;-68
2023/05/24 07:45:07;;;;;;;13.55;5.60;;;;;;;;;;5011920;28;20030;-68
2023/05/24 07:47:34;;;;;;;13.15;4.80;;;;;;;;;;5011774;28;20045;-69
2023/05/24 07:50:00;;;;;;;16.50;5.25;;;;;;;;;;5011256;28;20267;-67
2023/05/24 07:52:26;;;;;;;17.98;4.80;;;;;;;;;;5009777;28;20030;-70
2023/05/24 07:54:53;;;;;;;19.98;6.32;;;;;;;;;;5011326;28;20029;-68
2023/05/24 07:57:19;;;;;;;18.08;5.38;;;;;;;;;;5011307;28;20352;-68
2023/05/24 07:59:45;;;;;;;16.85;5.15;;;;;;;;;;5011081;28;20041;-68
2023/05/24 08:02:12;;;;;;;18.02;5.35;;;;;;;;;;5011100;28;20029;-68
2023/05/24 08:04:42;;;;;;;22.08;5.95;;;;;;;;;;5011266;28;20022;-67
2023/05/24 08:07:08;;;;;;;16.80;5.05;;;;;;;;;;5011135;28;20027;-67
2023/05/24 08:09:36;;;;;;;10.63;4.97;;;;;;;;;;5011094;28;20037;-67
2023/05/24 08:12:03;;;;;;;14.32;4.53;;;;;;;;;;5011116;28;20057;-68
2023/05/24 08:14:29;;;;;;;15.30;5.80;;;;;;;;;;5011218;28;20028;-68
2023/05/24 08:16:55;;;;;;;18.55;5.20;;;;;;;;;;5013588;28;20034;-67
2023/05/24 08:19:22;;;;;;;14.82;4.95;;;;;;;;;;5015430;28;20080;-68
2023/05/24 08:21:48;;;;;;;14.38;4.93;;;;;;;;;;5014933;28;20285;-68
2023/05/24 08:24:14;;;;;;;13.38;5.07;;;;;;;;;;5014816;28;20034;-68
2023/05/24 08:26:42;;;;;;;14.45;5.95;;;;;;;;;;5013286;28;20068;-68
2023/05/24 08:29:08;;;;;;;16.83;5.13;;;;;;;;;;5014907;28;20017;-67
2023/05/24 08:31:34;;;;;;;15.95;5.25;;;;;;;;;;5014955;28;20093;-68
2023/05/24 08:34:01;;;;;;;16.63;4.72;;;;;;;;;;5013410;28;20044;-68
2023/05/24 08:36:27;;;;;;;18.33;4.65;;;;;;;;;;5014891;28;20022;-69
2023/05/24 08:38:53;;;;;;;17.38;5.65;;;;;;;;;;5014534;28;20029;-68
2023/05/24 08:41:20;;;;;;;17.45;5.20;;;;;;;;;;5013256;28;20064;-68
2023/05/24 08:43:46;;;;;;;15.13;4.90;;;;;;;;;;5014721;28;20038;-67
2023/05/24 08:46:14;;;;;;;13.93;5.00;;;;;;;;;;5014390;28;20026;-69
2023/05/24 08:48:47;;;;;;;16.38;5.00;;;;;;;;;;5014819;28;20022;-68
2023/05/24 08:51:16;;;;;;;12.82;4.05;;;;;;;;;;5014627;28;20105;-68
2023/05/24 08:53:48;;;;;;;15.40;4.68;;;;;;;;;;5014228;28;20037;-68
2023/05/24 08:56:16;;;;;;;15.07;5.18;;;;;;;;;;5014386;28;20034;-68
2023/05/24 08:58:43;;;;;;;14.60;4.68;;;;;;;;;;5014472;28;20029;-68
2023/05/24 09:01:10;;;;;;;15.18;4.70;;;;;;;;;;5014242;28;20065;-68
2023/05/24 09:03:36;;;;;;;16.23;4.95;;;;;;;;;;5014202;28;20045;-68
2023/05/24 09:06:03;;;;;;;16.95;4.60;;;;;;;;;;5014327;28;20526;-68
2023/05/24 09:08:32;;;;;;;13.43;4.85;;;;;;;;;;5014060;28;20034;-67
2023/05/24 09:10:58;;;;;;;14.30;4.47;;;;;;;;;;5014577;28;20159;-67
2023/05/24 09:13:25;;;;;;;17.45;4.63;;;;;;;;;;5014113;28;20029;-69
2023/05/24 09:15:51;;;;;;;15.02;5.10;;;;;;;;;;5012706;28;20541;-68
2023/05/24 09:18:17;;;;;;;14.93;5.45;;;;;;;;;;5014136;28;20033;-68
2023/05/24 09:20:43;;;;;;;16.05;4.85;;;;;;;;;;5013992;28;20026;-68
2023/05/24 09:23:10;;;;;;;17.85;5.25;;;;;;;;;;5013730;28;20037;-67
2023/05/24 09:25:36;;;;;;;16.60;5.20;;;;;;;;;;5013801;28;20117;-68
2023/05/24 09:28:09;;;;;;;13.85;5.15;;;;;;;;;;5013010;28;20168;-68
2023/05/24 09:30:35;;;;;;;15.77;4.95;;;;;;;;;;5013583;28;20048;-67
2023/05/24 09:33:04;;;;;;;9.68;4.43;;;;;;;;;;5013752;28;20022;-68
2023/05/24 09:35:30;;;;;;;10.82;3.88;;;;;;;;;;5013818;28;20315;-68
2023/05/24 09:37:58;;;;;;;11.35;4.25;;;;;;;;;;5013541;28;20033;-68
2023/05/24 09:40:25;;;;;;;8.98;3.78;;;;;;;;;;5013811;28;20026;-67
2023/05/24 09:43:10;;;;;;;9.32;3.63;;;;;;;;;;5013530;28;20022;-68
2023/05/24 09:45:45;;;;;;;20.35;5.40;;;;;;;;;;5013586;28;20034;-67
2023/05/24 09:48:12;;;;;;;14.55;6.50;;;;;;;;;;5012187;28;20160;-68
2023/05/24 09:50:38;;;;;;;18.13;6.13;;;;;;;;;;5013683;28;20026;-67
2023/05/24 09:53:04;;;;;;;19.40;5.47;;;;;;;;;;5012934;28;20045;-67
2023/05/24 09:55:30;;;;;;;10.98;5.60;;;;;;;;;;5013288;28;20061;-67
2023/05/24 09:58:07;;;;;;;18.90;5.88;;;;;;;;;;5013176;28;20025;-68
2023/05/24 10:00:38;;;;;;;12.18;4.63;;;;;;;;;;5012917;28;20042;-67
2023/05/24 10:03:09;;;;;;;15.18;4.80;;;;;;;;;;5012960;28;20029;-68
2023/05/24 10:05:36;;;;;;;11.07;5.00;;;;;;;;;;5012957;28;20433;-68
2023/05/24 10:08:07;;;;;;;19.33;5.50;;;;;;;;;;5013080;28;20029;-68
2023/05/24 10:10:33;;;;;;;;;;;;;;;;;;5013311;28;20399;-68
2023/05/24 10:13:00;;;;;;;11.25;4.95;;;;;;;;;;5012762;28;20012;-68
2023/05/24 10:15:27;;;;;;;15.68;4.50;;;;;;;;;;5012731;28;20025;-67
2023/05/24 10:17:53;;;;;;;14.50;5.32;;;;;;;;;;5012770;28;20060;-67
2023/05/24 10:20:20;;;;;;;17.55;4.95;;;;;;;;;;5012691;28;20033;-67
2023/05/24 10:22:47;;;;;;;18.25;4.40;;;;;;;;;;5012430;28;20510;-67
2023/05/24 10:25:15;;;;;;;14.60;4.72;;;;;;;;;;5012415;28;20050;-68
2023/05/24 10:27:43;;;;;;;12.70;5.25;;;;;;;;;;5012936;28;20053;-68
2023/05/24 10:30:28;;;;;;;13.95;5.18;;;;;;;;;;5012840;28;20022;-68
2023/05/24 10:32:55;;;;;;;13.88;4.47;;;;;;;;;;5012729;28;20026;-68
2023/05/24 10:35:22;;;;;;;12.75;4.78;;;;;;;;;;5012532;28;20033;-68
2023/05/24 10:37:48;;;;;;;14.25;4.88;;;;;;;;;;5012861;28;20029;-67
2023/05/24 10:40:19;;;;;;;13.43;4.40;;;;;;;;;;5012095;28;20041;-69
2023/05/24 10:42:45;;;;;;;14.63;4.13;;;;;;;;;;5012213;28;20022;-67
2023/05/24 10:45:26;;;;;;;19.92;5.10;;;;;;;;;;5012807;28;20030;-68
2023/05/24 10:47:53;;;;;;;14.77;5.63;;;;;;;;;;5012206;28;20026;-67
2023/05/24 10:50:20;;;;;;;17.52;5.40;;;;;;;;;;5012113;28;20026;-67
2023/05/24 10:52:48;;;;;;;18.67;6.13;;;;;;;;;;5012076;28;20104;-68
2023/05/24 10:55:14;;;;;;;21.40;7.03;;;;;;;;;;5012122;28;20029;-68
2023/05/24 10:57:40;;;;;;;14.82;5.75;;;;;;;;;;5012157;28;20362;-67
2023/05/24 11:00:26;;;;;;;19.08;5.57;;;;;;;;;;5012029;28;20026;-68
2023/05/24 11:03:09;;;;;;;19.13;5.72;;;;;;;;;;5011952;28;20103;-68
2023/05/24 11:05:54;;;;;;;18.40;6.25;;;;;;;;;;5012049;28;20359;-68
2023/05/24 11:08:24;;;;;;;16.00;6.47;;;;;;;;;;5012029;28;20025;-68
2023/05/24 11:11:03;;;;;;;16.15;6.32;;;;;;;;;;5012299;28;20060;-68
2023/05/24 11:13:30;;;;;;;16.38;6.22;;;;;;;;;;5010557;28;20172;-68
2023/05/24 11:15:56;;;;;;;17.27;6.20;;;;;;;;;;5012083;28;20478;-68
2023/05/24 11:18:23;;;;;;;19.55;5.80;;;;;;;;;;5011881;28;20045;-68
2023/05/24 11:20:49;;;;;;;18.48;6.25;;;;;;;;;;5011941;28;20179;-68
2023/05/24 11:23:16;;;;;;;25.00;6.88;;;;;;;;;;5011839;28;20030;-68
2023/05/24 11:25:42;;;;;;;19.48;6.20;;;;;;;;;;5010219;28;20077;-68
2023/05/24 11:28:12;;;;;;;14.20;6.22;;;;;;;;;;5011848;28;20141;-68
2023/05/24 11:30:42;;;;;;;18.30;6.30;;;;;;;;;;5011702;28;20028;-67
2023/05/24 11:33:18;;;;;;;21.15;6.68;;;;;;;;;;5011776;28;20438;-68
2023/05/24 11:35:44;;;;;;;20.77;6.88;;;;;;;;;;5011745;28;20077;-67
2023/05/24 11:38:14;;;;;;;20.30;6.05;;;;;;;;;;5010213;28;20029;-68
2023/05/24 11:40:48;;;;;;;16.40;5.53;;;;;;;;;;5011316;28;20315;-68
2023/05/24 11:43:14;;;;;;;19.27;6.20;;;;;;;;;;5011396;28;20034;-67
2023/05/24 11:45:41;;;;;;;17.13;6.28;;;;;;;;;;5011471;28;20212;-68
2023/05/24 11:48:08;;;;;;;17.30;6.82;;;;;;;;;;5011360;28;20037;-68
2023/05/24 11:50:38;;;;;;;15.77;6.32;;;;;;;;;;5012417;28;20025;-68
2023/05/24 11:53:05;;;;;;;28.40;6.25;;;;;;;;;;5018045;28;20109;-69
2023/05/24 11:55:31;;;;;;;18.20;6.53;;;;;;;;;;5018022;28;20057;-68
2023/05/24 11:57:58;;;;;;;19.17;5.88;;;;;;;;;;5017885;28;20442;-68
2023/05/24 12:00:27;;;;;;;17.52;6.72;;;;;;;;;;5017857;28;20121;-68
2023/05/24 12:02:56;;;;;;;19.38;5.90;;;;;;;;;;5017554;28;20037;-69
2023/05/24 12:05:22;;;;;;;28.83;6.78;;;;;;;;;;5016541;28;20497;-68
2023/05/24 12:08:00;;;;;;;20.05;6.03;;;;;;;;;;5018167;28;20036;-68
2023/05/24 12:10:26;;;;;;;15.02;5.10;;;;;;;;;;5017847;28;20028;-68
2023/05/24 12:12:52;;;;;;;15.13;5.20;;;;;;;;;;5017912;28;20022;-67
2023/05/24 12:15:18;;;;;;;20.45;6.43;;;;;;;;;;5017559;28;20072;-66
2023/05/24 12:17:49;;;;;;;23.23;6.25;;;;;;;;;;5016288;28;20026;-67
2023/05/24 12:20:15;;;;;;;19.40;6.45;;;;;;;;;;5017702;28;20496;-67
2023/05/24 12:22:49;;;;;;;17.00;5.25;;;;;;;;;;5016326;28;20030;-68
2023/05/24 12:25:19;;;;;;;18.83;4.97;;;;;;;;;;5017357;28;20050;-68
2023/05/24 12:27:46;;;;;;;15.25;5.40;;;;;;;;;;5016116;28;20018;-68
2023/05/24 12:30:18;;;;;;;15.65;5.15;;;;;;;;;;5017618;28;20645;-68
2023/05/24 12:32:45;;;;;;;15.48;5.70;;;;;;;;;;5017712;28;20076;-68
2023/05/24 12:35:12;;;;;;;16.85;4.53;;;;;;;;;;5017399;28;20049;-68
2023/05/24 12:37:38;;;;;;;14.40;5.03;;;;;;;;;;5017517;28;20084;-68
2023/05/24 12:40:14;;;;;;;19.13;5.40;;;;;;;;;;5017533;28;20026;-68
2023/05/24 12:42:40;;;;;;;12.73;5.53;;;;;;;;;;5016059;28;20026;-68
2023/05/24 12:45:06;;;;;;;17.20;5.38;;;;;;;;;;5017499;28;20033;-67
2023/05/24 12:47:33;;;;;;;13.77;5.07;;;;;;;;;;5017465;28;20026;-66
2023/05/24 12:49:59;;;;;;;18.63;4.90;;;;;;;;;;5017337;28;20026;-68
2023/05/24 12:52:25;;;;;;;15.23;4.60;;;;;;;;;;5017108;28;20018;-67
2023/05/24 12:54:51;;;;;;;22.08;5.75;;;;;;;;;;5017122;28;20050;-68
2023/05/24 12:57:17;;;;;;;18.42;5.00;;;;;;;;;;5017426;28;20022;-68
2023/05/24 12:59:43;;;;;;;12.65;5.25;;;;;;;;;;5017195;28;20037;-68
2023/05/24 13:02:09;;;;;;;15.45;4.82;;;;;;;;;;5016627;28;20486;-68
2023/05/24 13:04:35;;;;;;;11.52;4.80;;;;;;;;;;5014272;28;20324;-68
2023/05/24 13:07:02;;;;;;;17.58;4.88;;;;;;;;;;5014193;28;20026;-67
2023/05/24 13:09:28;;;;;;;9.32;3.90;;;;;;;;;;5014126;28;20481;-68
2023/05/24 13:11:55;;;;;;;16.33;4.95;;;;;;;;;;5014011;28;20026;-67
2023/05/24 13:14:21;;;;;;;17.52;5.28;;;;;;;;;;5012544;28;20386;-67
2023/05/24 13:16:47;;;;;;;16.17;5.05;;;;;;;;;;5014070;28;20037;-67
2023/05/24 13:19:13;;;;;;;15.13;4.38;;;;;;;;;;5013878;28;20077;-67
2023/05/24 13:21:39;;;;;;;13.73;4.95;;;;;;;;;;5013799;28;20509;-67
2023/05/24 13:24:06;;;;;;;13.90;4.78;;;;;;;;;;5013517;28;20038;-67
2023/05/24 13:26:36;;;;;;;14.75;4.47;;;;;;;;;;5013816;28;20584;-67
2023/05/24 13:29:04;;;;;;;15.93;4.55;;;;;;;;;;5013958;28;20054;-66
2023/05/24 13:31:30;;;;;;;15.10;4.63;;;;;;;;;;5013894;28;20105;-67
2023/05/24 13:33:56;;;;;;;16.23;4.28;;;;;;;;;;5013812;28;20108;-68
2023/05/24 13:36:22;;;;;;;15.27;4.70;;;;;;;;;;5013618;28;20053;-69
2023/05/24 13:38:48;;;;;;;20.08;4.88;;;;;;;;;;5013579;28;20030;-68
2023/05/24 13:41:14;;;;;;;14.77;4.85;;;;;;;;;;4996013;28;20553;-68
2023/05/24 13:43:40;;;;;;;11.48;4.50;;;;;;;;;;5013270;28;20490;-68
2023/05/24 13:46:06;;;;;;;13.95;4.03;;;;;;;;;;5013374;28;20026;-68
2023/05/24 13:48:33;;;;;;;17.02;4.88;;;;;;;;;;5013241;28;20030;-67
2023/05/24 13:50:59;;;;;;;14.27;4.70;;;;;;;;;;5013180;28;20041;-68
2023/05/24 13:53:26;;;;;;;13.25;4.47;;;;;;;;;;5013026;28;20513;-68
2023/05/24 13:55:53;;;;;;;15.55;5.10;;;;;;;;;;5013116;28;20018;-69
2023/05/24 13:58:19;;;;;;;17.25;5.15;;;;;;;;;;5013000;28;20443;-68
2023/05/24 14:00:45;;;;;;;15.45;4.45;;;;;;;;;;5013060;28;20026;-66
2023/05/24 14:03:11;;;;;;;17.05;5.05;;;;;;;;;;5013077;28;20125;-67
2023/05/24 14:05:39;;;;;;;16.40;5.10;;;;;;;;;;5011854;28;20018;-67
2023/05/24 14:08:05;;;;;;;14.57;4.80;;;;;;;;;;5012806;28;20034;-68
2023/05/24 14:10:35;;;;;;;22.48;6.28;;;;;;;;;;5013015;28;20030;-67
2023/05/24 14:13:04;;;;;;;14.10;5.00;;;;;;;;;;5012991;28;20026;-68
2023/05/24 14:15:30;;;;;;;17.38;5.65;;;;;;;;;;5012548;28;20049;-68
2023/05/24 14:17:57;;;;;;;18.60;6.00;;;;;;;;;;5012799;28;20026;-68
2023/05/24 14:20:23;;;;;;;11.70;5.22;;;;;;;;;;5012862;28;20053;-67
2023/05/24 14:22:49;;;;;;;17.55;5.05;;;;;;;;;;5012475;28;20092;-66
2023/05/24 14:25:15;;;;;;;13.95;4.88;;;;;;;;;;5012526;28;20061;-67
2023/05/24 14:27:42;;;;;;;19.85;4.97;;;;;;;;;;5012778;28;20030;-67
2023/05/24 14:30:09;;;;;;;19.27;5.50;;;;;;;;;;5012660;28;20028;-67
2023/05/24 14:32:35;;;;;;;16.92;5.28;;;;;;;;;;5012629;28;20049;-66
2023/05/24 14:35:01;;;;;;;14.02;5.18;;;;;;;;;;5012487;28;20037;-67