Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:19;;;;;;;3.27;2.10;;;24.70;57.90;;;;;;5025501;28;20428;-46
2021/07/06 00:02:45;;;;;;;1.80;1.70;;;24.50;58.00;;;;;;5023019;28;20483;-46
2021/07/06 00:05:11;;;;;;;1.93;1.83;;;24.50;58.40;;;;;;5025114;28;20448;-47
2021/07/06 00:07:37;;;;;;;4.50;1.87;;;24.50;58.20;;;;;;5023116;28;20445;-47
2021/07/06 00:10:06;;;;;;;2.10;1.70;;;24.60;58.00;;;;;;5020504;28;20432;-45
2021/07/06 00:12:31;;;;;;;1.93;1.83;;;24.80;57.60;;;;;;5022201;28;20444;-45
2021/07/06 00:14:58;;;;;;;1.70;1.60;;;24.70;57.50;;;;;;5024710;28;21095;-47
2021/07/06 00:17:23;;;;;;;2.83;2.03;;;24.60;57.60;;;;;;5021642;28;20624;-45
2021/07/06 00:19:50;;;;;;;1.70;1.60;;;24.30;58.00;;;;;;5027904;28;20440;-47
2021/07/06 00:22:16;;;;;;;2.30;1.80;;;23.90;58.90;;;;;;5026257;28;20302;-47
2021/07/06 00:24:41;;;;;;;1.90;1.80;;;23.60;59.70;;;;;;5025162;28;20445;-47
2021/07/06 00:27:07;;;;;;;2.00;1.90;;;23.40;60.50;;;;;;5024942;28;20802;-48
2021/07/06 00:29:34;;;;;;;2.90;1.80;;;23.40;60.60;;;;;;5030032;28;20229;-48
2021/07/06 00:31:59;;;;;;;2.47;1.97;;;23.60;60.10;;;;;;5029489;28;20555;-46
2021/07/06 00:34:25;;;;;;;2.10;1.87;;;23.80;60.10;;;;;;5023506;28;20440;-45
2021/07/06 00:36:51;;;;;;;1.80;1.70;;;23.90;59.40;;;;;;5018067;28;20202;-46
2021/07/06 00:39:17;;;;;;;4.80;2.00;;;24.00;59.40;;;;;;5025558;28;20193;-47
2021/07/06 00:41:44;;;;;;;2.97;1.93;;;24.00;59.10;;;;;;5026370;28;20688;-46
2021/07/06 00:44:18;;;;;;;2.13;1.83;;;24.00;59.00;;;;;;5022622;28;20194;-46
2021/07/06 00:46:44;;;;;;;2.43;1.80;;;23.90;58.80;;;;;;5021658;28;20547;-45
2021/07/06 00:49:10;;;;;;;5.43;2.07;;;23.60;59.30;;;;;;5023128;28;20539;-47
2021/07/06 00:51:36;;;;;;;3.50;1.97;;;23.30;59.90;;;;;;5018449;28;21022;-45
2021/07/06 00:54:05;;;;;;;4.70;2.50;;;23.10;60.60;;;;;;5023295;28;20450;-50
2021/07/06 00:56:30;;;;;;;3.67;2.20;;;23.00;61.20;;;;;;5019267;28;20866;-47
2021/07/06 00:58:56;;;;;;;5.77;2.23;;;23.10;61.20;;;;;;5024113;28;20453;-45
2021/07/06 01:01:22;;;;;;;2.37;2.00;;;23.30;60.90;;;;;;5026208;28;20307;-45
2021/07/06 01:03:48;;;;;;;1.80;1.53;;;23.50;60.40;;;;;;5021440;28;20193;-45
2021/07/06 01:06:13;;;;;;;1.97;1.80;;;23.50;59.80;;;;;;5021694;28;20194;-47
2021/07/06 01:08:39;;;;;;;2.30;2.00;;;23.50;59.70;;;;;;5023609;28;20829;-46
2021/07/06 01:11:06;;;;;;;2.73;1.93;;;23.30;59.80;;;;;;5026484;28;20201;-46
2021/07/06 01:13:34;;;;;;;3.50;2.00;;;23.20;61.20;;;;;;5022928;28;20523;-49
2021/07/06 01:16:00;;;;;;;2.67;1.80;;;23.10;61.10;;;;;;5026185;28;20466;-48
2021/07/06 01:18:25;;;;;;;2.20;2.00;;;23.00;61.20;;;;;;5026481;28;20443;-45
2021/07/06 01:20:54;;;;;;;1.73;1.63;;;23.10;60.80;;;;;;5018790;28;20556;-49
2021/07/06 01:23:23;;;;;;;5.00;2.83;;;23.00;60.70;;;;;;5023783;28;20204;-48
2021/07/06 01:25:52;;;;;;;2.40;2.20;;;23.00;60.90;;;;;;5021174;28;20452;-45
2021/07/06 01:28:17;;;;;;;2.03;1.87;;;23.10;61.10;;;;;;5021720;28;20451;-46
2021/07/06 01:30:43;;;;;;;2.07;1.80;;;23.20;61.00;;;;;;5027016;28;20445;-45
2021/07/06 01:33:09;;;;;;;1.47;1.37;;;23.30;60.20;;;;;;5020276;28;20561;-47
2021/07/06 01:35:35;;;;;;;1.97;1.77;;;23.40;60.00;;;;;;5022940;28;20190;-46
2021/07/06 01:38:06;;;;;;;1.80;1.70;;;23.40;59.80;;;;;;5017617;28;20201;-48
2021/07/06 01:40:32;;;;;;;1.83;1.60;;;23.40;59.60;;;;;;5017515;28;20520;-45
2021/07/06 01:42:58;;;;;;;2.50;1.60;;;23.40;59.50;;;;;;5026792;28;20495;-45
2021/07/06 01:45:27;;;;;;;2.27;2.10;;;23.40;59.60;;;;;;5018560;28;20437;-46
2021/07/06 01:47:54;;;;;;;1.83;1.73;;;23.40;59.50;;;;;;5019290;28;20463;-46
2021/07/06 01:50:23;;;;;;;2.80;2.03;;;23.30;59.50;;;;;;5019835;28;20529;-47
2021/07/06 01:52:52;;;;;;;1.90;1.80;;;23.20;59.70;;;;;;5022118;28;20788;-46
2021/07/06 01:55:22;;;;;;;5.50;1.83;;;23.30;59.80;;;;;;5018189;28;20464;-45
2021/07/06 01:57:49;;;;;;;1.73;1.63;;;23.30;59.80;;;;;;5024665;28;20463;-48
2021/07/06 02:00:18;;;;;;;2.10;2.00;;;23.20;59.70;;;;;;5024938;28;20434;-45
2021/07/06 02:02:44;;;;;;;2.83;1.57;;;23.30;59.50;;;;;;5016934;28;20951;-45
2021/07/06 02:05:24;;;;;;;2.10;1.90;;;23.40;59.30;;;;;;5024893;28;20448;-48
2021/07/06 02:07:49;;;;;;;1.80;1.70;;;23.50;59.30;;;;;;5026910;28;20443;-48
2021/07/06 02:10:17;;;;;;;1.67;1.57;;;23.50;59.40;;;;;;5024967;28;20448;-45
2021/07/06 02:12:43;;;;;;;1.93;1.60;;;23.60;59.10;;;;;;5017298;28;20193;-45
2021/07/06 02:15:12;;;;;;;1.77;1.67;;;23.50;59.10;;;;;;5017729;28;20513;-48
2021/07/06 02:17:38;;;;;;;3.40;1.80;;;23.40;59.10;;;;;;5018972;28;20504;-45
2021/07/06 02:20:09;;;;;;;4.37;1.57;;;23.30;59.30;;;;;;5019443;28;20436;-49
2021/07/06 02:22:36;;;;;;;2.00;1.90;;;23.10;59.70;;;;;;5020591;28;20817;-45
2021/07/06 02:25:02;;;;;;;2.67;2.00;;;23.00;60.30;;;;;;5019951;28;20577;-46
2021/07/06 02:27:28;;;;;;;1.70;1.60;;;23.00;60.10;;;;;;5020293;28;20451;-45
2021/07/06 02:29:53;;;;;;;2.57;1.83;;;23.00;59.90;;;;;;5014999;28;20453;-45
2021/07/06 02:32:19;;;;;;;3.20;1.83;;;22.90;60.00;;;;;;5022531;28;20268;-45
2021/07/06 02:34:44;;;;;;;3.03;2.40;;;23.00;60.30;;;;;;5020642;28;20201;-47
2021/07/06 02:37:10;;;;;;;4.20;2.20;;;23.00;59.80;;;;;;5025517;28;20213;-47
2021/07/06 02:39:36;;;;;;;3.10;1.90;;;22.80;60.80;;;;;;5025037;28;20215;-46
2021/07/06 02:42:01;;;;;;;2.70;2.00;;;22.90;60.90;;;;;;5024604;28;20235;-45
2021/07/06 02:44:27;;;;;;;2.33;1.97;;;22.80;60.40;;;;;;5014181;28;20189;-45
2021/07/06 02:46:52;;;;;;;2.17;1.70;;;22.60;60.80;;;;;;5023652;28;20276;-47
2021/07/06 02:49:19;;;;;;;5.13;1.97;;;22.50;61.90;;;;;;5022204;28;20632;-45
2021/07/06 02:51:44;;;;;;;2.20;2.00;;;22.40;61.90;;;;;;5020711;28;20202;-45
2021/07/06 02:54:10;;;;;;;4.10;1.93;;;22.10;62.80;;;;;;5025132;28;20436;-45
2021/07/06 02:56:36;;;;;;;1.90;1.80;;;22.20;62.60;;;;;;5024008;28;20572;-47
2021/07/06 02:59:02;;;;;;;2.30;1.80;;;22.10;63.10;;;;;;5015559;28;20194;-45
2021/07/06 03:01:28;;;;;;;4.20;1.77;;;22.10;62.90;;;;;;5022759;28;20229;-46
2021/07/06 03:03:54;;;;;;;2.27;2.07;;;22.00;63.10;;;;;;5026090;28;20439;-49
2021/07/06 03:06:19;;;;;;;2.00;1.90;;;22.10;63.50;;;;;;5021154;28;20221;-45
2021/07/06 03:08:45;;;;;;;2.20;2.00;;;22.20;62.50;;;;;;5018034;28;20292;-45
2021/07/06 03:11:10;;;;;;;2.10;2.00;;;22.20;62.30;;;;;;5026024;28;20189;-47
2021/07/06 03:13:36;;;;;;;2.00;1.90;;;22.10;62.70;;;;;;5025057;28;20190;-46
2021/07/06 03:16:01;;;;;;;2.20;2.07;;;22.20;62.70;;;;;;5015987;28;20205;-45
2021/07/06 03:18:27;;;;;;;2.27;2.07;;;22.30;62.70;;;;;;5022843;28;20212;-45
2021/07/06 03:20:53;;;;;;;3.17;2.00;;;22.50;61.90;;;;;;5020751;28;20218;-46
2021/07/06 03:23:19;;;;;;;7.53;2.80;;;22.50;61.30;;;;;;5027506;28;20193;-45
2021/07/06 03:25:45;;;;;;;2.43;2.20;;;22.50;61.40;;;;;;5031114;28;20189;-45
2021/07/06 03:28:11;;;;;;;3.70;1.80;;;22.50;61.80;;;;;;5025170;28;20201;-49
2021/07/06 03:30:38;;;;;;;2.67;2.03;;;22.60;61.40;;;;;;5024510;28;20448;-46
2021/07/06 03:33:05;;;;;;;1.90;1.70;;;22.60;61.50;;;;;;5026165;28;20914;-48
2021/07/06 03:35:31;;;;;;;2.20;2.00;;;22.70;61.20;;;;;;5019590;28;20448;-46
2021/07/06 03:37:58;;;;;;;2.50;2.30;;;22.70;61.10;;;;;;5020128;28;22869;-45
2021/07/06 03:40:24;;;;;;;1.90;1.80;;;22.80;60.60;;;;;;5022956;28;20201;-45
2021/07/06 03:42:50;;;;;;;1.90;1.80;;;22.80;60.80;;;;;;5023146;28;20633;-45
2021/07/06 03:45:16;;;;;;;2.10;2.00;;;22.70;60.20;;;;;;5027028;28;20570;-46
2021/07/06 03:47:43;;;;;;;2.17;1.97;;;22.50;60.90;;;;;;5019937;28;20217;-46
2021/07/06 03:50:11;;;;;;;1.73;1.63;;;22.00;62.10;;;;;;5023732;28;20452;-45
2021/07/06 03:52:37;;;;;;;2.97;2.20;;;21.80;63.30;;;;;;5025234;28;20440;-45
2021/07/06 03:55:04;;;;;;;2.40;2.20;;;21.70;63.60;;;;;;5023274;28;20503;-45
2021/07/06 03:57:30;;;;;;;5.80;2.00;;;21.70;63.80;;;;;;5022769;28;20194;-46
2021/07/06 03:59:57;;;;;;;3.80;2.37;;;21.80;63.50;;;;;;5026971;28;21142;-45
2021/07/06 04:02:23;;;;;;;2.40;2.17;;;21.70;63.50;;;;;;5019401;28;20226;-48
2021/07/06 04:04:49;;;;;;;1.97;1.87;;;21.70;63.60;;;;;;5027585;28;20432;-45
2021/07/06 04:07:14;;;;;;;2.80;2.20;;;21.70;63.80;;;;;;5020360;28;20217;-45
2021/07/06 04:09:40;;;;;;;2.30;2.10;;;21.70;64.00;;;;;;5024687;28;20219;-46
2021/07/06 04:12:06;;;;;;;1.87;1.77;;;21.70;64.30;;;;;;5023662;28;20197;-45
2021/07/06 04:14:31;;;;;;;3.90;1.80;;;21.80;63.90;;;;;;5021738;28;20201;-48
2021/07/06 04:16:57;;;;;;;4.37;1.97;;;21.80;62.40;;;;;;5022735;28;20480;-45
2021/07/06 04:19:22;;;;;;;4.10;2.10;;;21.50;63.30;;;;;;5026208;28;20232;-46
2021/07/06 04:21:48;;;;;;;4.50;2.20;;;21.40;64.10;;;;;;5023795;28;20229;-46
2021/07/06 04:24:13;;;;;;;4.90;2.30;;;21.30;64.70;;;;;;5018994;28;20237;-48
2021/07/06 04:26:39;;;;;;;2.67;2.47;;;21.10;65.40;;;;;;5018166;28;20259;-46
2021/07/06 04:29:05;;;;;;;2.37;2.17;;;21.00;65.70;;;;;;5022406;28;20201;-46
2021/07/06 04:31:30;;;;;;;2.13;1.80;;;20.90;65.80;;;;;;5016543;28;20197;-51
2021/07/06 04:33:56;;;;;;;1.83;1.73;;;20.80;65.90;;;;;;5015010;28;20562;-46
2021/07/06 04:36:21;;;;;;;2.07;1.97;;;20.90;66.30;;;;;;5020668;28;20210;-45
2021/07/06 04:38:47;;;;;;;2.30;1.83;;;20.80;66.70;;;;;;5018345;28;20276;-48
2021/07/06 04:41:13;;;;;;;6.10;2.13;;;20.80;66.70;;;;;;5018238;28;20205;-45
2021/07/06 04:43:38;;;;;;;2.17;1.97;;;20.80;66.90;;;;;;5020509;28;20244;-46
2021/07/06 04:46:04;;;;;;;2.83;1.93;;;20.70;67.20;;;;;;5017809;28;20555;-46
2021/07/06 04:48:30;;;;;;;2.10;1.90;;;20.80;67.00;;;;;;5021824;28;20215;-48
2021/07/06 04:51:02;;;;;;;2.37;2.13;;;20.90;66.70;;;;;;5019938;28;20195;-46
2021/07/06 04:53:28;;;;;;;2.50;1.73;;;20.90;66.50;;;;;;5025311;28;20286;-46
2021/07/06 04:55:53;;;;;;;2.93;1.80;;;20.90;66.60;;;;;;5024565;28;20539;-47
2021/07/06 04:58:19;;;;;;;2.43;2.23;;;20.90;66.80;;;;;;5022654;28;20766;-46
2021/07/06 05:00:45;;;;;;;2.50;2.17;;;20.90;66.70;;;;;;5016563;28;20228;-46
2021/07/06 05:03:12;;;;;;;3.20;1.70;;;21.00;66.70;;;;;;5016501;28;20205;-49
2021/07/06 05:05:39;;;;;;;2.80;1.40;;;21.00;66.50;;;;;;5019807;28;20186;-45
2021/07/06 05:08:05;;;;;;;2.77;1.47;;;21.00;67.30;;;;;;5020625;28;20514;-49
2021/07/06 05:10:34;;;;;;;3.67;2.33;;;21.30;67.40;;;;;;5024223;28;20441;-46
2021/07/06 05:12:59;;;;;;;2.07;1.90;;;21.60;65.80;;;;;;5026205;28;20847;-45
2021/07/06 05:15:25;;;;;;;2.63;2.43;;;21.70;65.00;;;;;;5021463;28;20436;-47
2021/07/06 05:17:51;;;;;;;2.20;1.57;;;21.70;65.00;;;;;;5021950;28;20327;-45
2021/07/06 05:20:16;;;;;;;2.47;1.93;;;22.00;64.00;;;;;;5025043;28;20195;-46
2021/07/06 05:22:43;;;;;;;1.93;1.73;;;22.10;63.40;;;;;;5027506;28;20583;-45
2021/07/06 05:25:09;;;;;;;1.47;1.37;;;22.20;63.10;;;;;;5019943;28;20601;-47
2021/07/06 05:27:34;;;;;;;4.10;1.73;;;22.20;62.30;;;;;;5028366;28;20443;-45
2021/07/06 05:30:00;;;;;;;2.53;2.10;;;22.20;62.70;;;;;;5026507;28;20440;-46
2021/07/06 05:32:25;;;;;;;1.63;1.53;;;22.30;62.50;;;;;;5028229;28;20787;-45
2021/07/06 05:34:52;;;;;;;2.87;1.70;;;22.40;62.20;;;;;;5023115;28;20645;-46
2021/07/06 05:37:18;;;;;;;2.10;1.80;;;22.60;61.60;;;;;;5019454;28;20256;-45
2021/07/06 05:39:44;;;;;;;2.73;1.93;;;22.70;61.40;;;;;;5020038;28;20466;-45
2021/07/06 05:42:10;;;;;;;3.00;1.67;;;22.70;61.60;;;;;;5024875;28;20571;-46
2021/07/06 05:44:38;;;;;;;1.70;1.60;;;22.60;62.20;;;;;;5021785;28;20904;-47
2021/07/06 05:47:06;;;;;;;1.87;1.70;;;22.40;62.70;;;;;;5021645;28;20267;-45
2021/07/06 05:49:31;;;;;;;1.70;1.60;;;22.60;62.50;;;;;;5022846;28;20500;-45
2021/07/06 05:51:57;;;;;;;2.23;2.03;;;22.50;62.60;;;;;;5021477;28;20453;-47
2021/07/06 05:54:22;;;;;;;3.73;1.93;;;22.50;62.50;;;;;;5026322;28;20189;-45
2021/07/06 05:56:48;;;;;;;3.10;1.70;;;22.50;62.70;;;;;;5020796;28;20704;-44
2021/07/06 05:59:13;;;;;;;1.70;1.60;;;22.50;62.80;;;;;;5023299;28;20201;-45
2021/07/06 06:01:39;;;;;;;3.23;2.03;;;22.50;63.00;;;;;;5021203;28;20278;-45
2021/07/06 06:04:05;;;;;;;2.20;1.93;;;22.60;63.10;;;;;;5029567;28;20201;-45
2021/07/06 06:06:30;;;;;;;1.57;1.47;;;22.90;62.50;;;;;;5022031;28;20384;-45
2021/07/06 06:08:56;;;;;;;1.47;1.37;;;23.10;61.00;;;;;;5017373;28;20645;-46
2021/07/06 06:11:22;;;;;;;2.27;2.03;;;23.20;61.10;;;;;;5018955;28;20228;-45
2021/07/06 06:13:48;;;;;;;2.30;1.47;;;23.40;60.80;;;;;;5018248;28;20441;-45
2021/07/06 06:16:13;;;;;;;1.60;1.50;;;23.50;60.30;;;;;;5023295;28;20197;-45
2021/07/06 06:18:39;;;;;;;2.60;1.30;;;23.70;59.90;;;;;;5023772;28;20262;-49
2021/07/06 06:21:05;;;;;;;1.43;1.33;;;23.70;59.80;;;;;;5015809;28;20700;-50
2021/07/06 06:23:31;;;;;;;1.57;1.40;;;24.00;59.70;;;;;;5015505;28;20846;-49
2021/07/06 06:25:56;;;;;;;1.87;1.77;;;24.10;59.10;;;;;;5016328;28;20508;-45
2021/07/06 06:28:22;;;;;;;1.33;1.23;;;24.50;59.20;;;;;;5024744;28;20667;-46
2021/07/06 06:30:47;;;;;;;1.47;1.37;;;24.80;58.20;;;;;;5031128;28;20189;-44
2021/07/06 06:33:13;;;;;;;3.67;1.50;;;25.00;58.00;;;;;;5023687;28;20200;-45
2021/07/06 06:35:40;;;;;;;1.73;1.43;;;25.30;57.30;;;;;;5024482;28;20193;-45
2021/07/06 06:38:06;;;;;;;2.13;1.17;;;25.50;57.60;;;;;;5029550;28;20436;-45
2021/07/06 06:40:32;;;;;;;1.63;1.53;;;25.60;56.30;;;;;;5025540;28;20951;-45
2021/07/06 06:42:57;;;;;;;1.23;1.13;;;25.70;56.50;;;;;;5028655;28;20710;-44
2021/07/06 06:45:23;;;;;;;3.37;1.57;;;26.00;56.20;;;;;;5027219;28;21033;-45
2021/07/06 06:47:49;;;;;;;1.70;1.30;;;26.20;55.10;;;;;;5023537;28;20665;-46
2021/07/06 06:50:15;;;;;;;2.10;2.00;;;26.30;55.00;;;;;;5028979;28;20466;-46
2021/07/06 06:52:41;;;;;;;1.60;1.50;;;26.40;55.30;;;;;;5025374;28;20559;-47
2021/07/06 06:55:08;;;;;;;1.37;1.30;;;26.50;55.10;;;;;;5033230;28;20432;-48
2021/07/06 06:57:34;;;;;;;1.60;1.33;;;26.60;55.10;;;;;;5030461;28;20431;-44
2021/07/06 07:00:04;;;;;;;3.83;1.60;;;26.80;55.50;;;;;;5033854;28;20505;-44
2021/07/06 07:02:30;;;;;;;1.73;1.43;;;26.90;53.70;;;;;;5030182;28;20704;-45
2021/07/06 07:04:56;;;;;;;2.40;1.40;;;26.90;54.60;;;;;;5023691;28;20467;-45
2021/07/06 07:07:23;;;;;;;1.87;1.40;;;27.20;54.00;;;;;;5030098;28;20189;-45
2021/07/06 07:09:50;;;;;;;1.40;1.30;;;27.50;53.00;;;;;;5028849;28;20528;-45
2021/07/06 07:12:17;;;;;;;2.50;1.50;;;27.70;53.20;;;;;;5033947;28;20424;-44
2021/07/06 07:14:43;;;;;;;2.27;1.30;;;28.00;52.20;;;;;;5031085;28;20433;-45
2021/07/06 07:17:09;;;;;;;1.90;1.60;;;28.20;51.80;;;;;;5028015;28;20471;-47
2021/07/06 07:19:35;;;;;;;2.50;1.13;;;28.30;51.00;;;;;;5016000;28;20471;-45
2021/07/06 07:22:02;;;;;;;1.93;1.67;;;28.50;50.30;;;;;;5029713;28;20851;-45
2021/07/06 07:24:29;;;;;;;2.40;1.70;;;28.70;50.60;;;;;;5030023;28;20251;-45
2021/07/06 07:26:55;;;;;;;1.50;1.40;;;28.80;50.80;;;;;;5020983;28;20788;-45
2021/07/06 07:29:21;;;;;;;1.50;1.40;;;28.90;50.40;;;;;;5017874;28;20804;-45
2021/07/06 07:31:47;;;;;;;1.50;1.30;;;29.00;50.80;;;;;;5031377;28;20436;-46
2021/07/06 07:34:12;;;;;;;1.50;1.40;;;29.10;50.00;;;;;;5027974;28;20241;-45
2021/07/06 07:36:41;;;;;;;1.70;1.60;;;29.20;49.50;;;;;;5023338;28;20265;-48
2021/07/06 07:39:07;;;;;;;3.47;1.50;;;29.30;49.10;;;;;;5023585;28;20256;-45
2021/07/06 07:41:33;;;;;;;1.50;1.40;;;29.50;49.60;;;;;;5026287;28;20495;-44
2021/07/06 07:43:59;;;;;;;1.40;1.30;;;29.60;48.90;;;;;;5029164;28;20432;-48
2021/07/06 07:46:26;;;;;;;2.30;1.43;;;29.80;48.70;;;;;;5026577;28;20197;-49
2021/07/06 07:48:52;;;;;;;1.47;1.37;;;30.00;48.20;;;;;;5028682;28;20201;-46
2021/07/06 07:51:18;;;;;;;1.87;1.30;;;30.00;47.80;;;;;;5029610;28;21088;-51
2021/07/06 07:53:44;;;;;;;2.93;1.40;;;30.00;46.80;;;;;;5025699;28;20795;-46
2021/07/06 07:56:11;;;;;;;2.87;1.20;;;30.10;46.30;;;;;;5020959;28;20832;-45
2021/07/06 07:58:37;;;;;;;1.53;1.43;;;30.20;45.80;;;;;;5019497;28;20456;-49
2021/07/06 08:01:03;;;;;;;1.33;1.07;;;30.40;45.80;;;;;;5020037;28;20935;-45
2021/07/06 08:03:29;;;;;;;1.60;1.50;;;30.40;45.90;;;;;;5026443;28;20271;-48
2021/07/06 08:05:56;;;;;;;2.97;1.47;;;30.50;46.40;;;;;;5023229;28;20923;-49
2021/07/06 08:08:21;;;;;;;3.23;1.50;;;30.60;45.40;;;;;;5023258;28;20192;-48
2021/07/06 08:10:52;;;;;;;1.53;1.10;;;30.70;45.90;;;;;;5025227;28;20441;-46
2021/07/06 08:13:21;;;;;;;1.50;1.40;;;30.60;45.40;;;;;;5015125;28;20229;-50
2021/07/06 08:15:47;;;;;;;1.50;1.33;;;30.60;45.10;;;;;;5023694;28;20429;-45
2021/07/06 08:18:13;;;;;;;1.00;1.00;;;30.60;45.20;;;;;;5024145;28;20981;-45
2021/07/06 08:20:38;;;;;;;3.13;1.20;;;30.70;45.00;;;;;;5029137;28;20259;-46
2021/07/06 08:23:04;;;;;;;1.40;1.30;;;30.70;44.70;;;;;;5024421;28;20245;-49
2021/07/06 08:25:30;;;;;;;2.83;1.30;;;30.70;45.40;;;;;;5019797;28;20202;-48
2021/07/06 08:27:55;;;;;;;1.60;1.50;;;30.60;45.40;;;;;;5016620;28;20194;-49
2021/07/06 08:30:21;;;;;;;1.70;1.30;;;30.70;46.20;;;;;;5026223;28;20236;-47
2021/07/06 08:32:47;;;;;;;2.40;1.27;;;30.70;46.10;;;;;;5027038;28;20224;-46
2021/07/06 08:35:12;;;;;;;1.17;1.07;;;30.80;45.20;;;;;;5024619;28;20711;-45
2021/07/06 08:37:38;;;;;;;2.13;1.40;;;30.80;45.20;;;;;;5032652;28;20196;-45
2021/07/06 08:40:05;;;;;;;2.00;1.10;;;30.90;45.80;;;;;;5021040;28;20712;-45
2021/07/06 08:42:32;;;;;;;1.20;1.10;;;31.00;45.10;;;;;;5028231;28;20260;-46
2021/07/06 08:44:57;;;;;;;3.13;1.67;;;31.10;45.40;;;;;;5023396;28;20440;-46
2021/07/06 08:47:24;;;;;;;2.77;1.70;;;31.30;44.70;;;;;;5024811;28;20424;-45
2021/07/06 08:49:51;;;;;;;2.07;1.50;;;31.10;44.20;;;;;;5029847;28;20254;-46
2021/07/06 08:52:18;;;;;;;1.60;1.50;;;31.00;45.50;;;;;;5027289;28;20530;-45
2021/07/06 08:54:48;;;;;;;1.20;1.10;;;31.30;45.50;;;;;;5030139;28;20445;-45
2021/07/06 08:57:14;;;;;;;6.13;1.33;;;31.40;44.60;;;;;;5027537;28;20425;-46
2021/07/06 08:59:40;;;;;;;2.03;1.30;;;31.50;43.60;;;;;;5026670;28;20445;-45
2021/07/06 09:02:10;;;;;;;2.40;1.70;;;31.60;43.40;;;;;;5019951;28;20592;-45
2021/07/06 09:04:46;;;;;;;3.93;1.53;;;31.70;43.60;;;;;;5017628;28;20444;-45
2021/07/06 09:07:12;;;;;;;3.60;1.53;;;31.70;44.00;;;;;;5015148;28;20447;-47
2021/07/06 09:09:38;;;;;;;1.57;1.40;;;31.90;43.80;;;;;;5020026;28;20436;-47
2021/07/06 09:12:05;;;;;;;1.70;1.27;;;31.80;42.60;;;;;;5022846;28;20613;-45
2021/07/06 09:14:31;;;;;;;1.63;1.23;;;31.80;43.30;;;;;;5022935;28;20468;-45
2021/07/06 09:17:11;;;;;;;2.63;1.40;;;31.80;43.20;;;;;;5025447;28;20478;-47
2021/07/06 09:19:39;;;;;;;1.50;1.40;;;31.90;43.40;;;;;;5017540;28;20461;-51
2021/07/06 09:22:17;;;;;;;1.40;1.30;;;31.80;43.50;;;;;;5025456;28;20480;-45
2021/07/06 09:24:45;;;;;;;3.10;1.30;;;31.80;43.90;;;;;;5023154;28;20803;-46
2021/07/06 09:27:30;;;;;;;1.77;1.30;;;31.80;43.40;;;;;;5026023;28;20486;-49
2021/07/06 09:30:19;;;;;;;1.30;1.30;;;31.40;42.70;;;;;;5022112;28;20475;-45
2021/07/06 09:32:53;;;;;;;6.10;2.00;;;31.30;43.60;;;;;;5021776;28;20449;-47
2021/07/06 09:35:25;;;;;;;8.80;2.30;;;30.70;45.60;;;;;;5018180;28;20432;-45
2021/07/06 09:37:52;;;;;;;3.00;1.90;;;29.90;47.30;;;;;;5024208;28;20448;-46
2021/07/06 09:40:29;;;;;;;4.97;1.90;;;29.10;49.00;;;;;;5023368;28;20445;-50
2021/07/06 09:43:16;;;;;;;2.93;1.93;;;28.40;51.00;;;;;;5022453;28;20483;-46
2021/07/06 09:45:46;;;;;;;4.13;1.90;;;28.20;52.10;;;;;;5019123;28;20455;-51
2021/07/06 09:48:12;;;;;;;2.60;1.50;;;28.00;52.50;;;;;;5022534;28;20436;-51
2021/07/06 09:50:38;;;;;;;2.17;1.53;;;27.50;53.20;;;;;;5020954;28;20449;-46
2021/07/06 09:53:03;;;;;;;6.83;1.40;;;27.30;53.20;;;;;;5026521;28;20197;-48
2021/07/06 09:55:30;;;;;;;4.67;1.30;;;27.20;52.90;;;;;;5016525;28;20196;-50
2021/07/06 09:57:56;;;;;;;1.00;0.90;;;27.30;52.90;;;;;;5026172;28;20202;-48
2021/07/06 10:00:23;;;;;;;2.03;1.00;;;27.10;52.50;;;;;;5025323;28;20938;-46
2021/07/06 10:02:57;;;;;;;1.07;0.90;;;26.90;52.80;;;;;;5023926;28;20487;-50
2021/07/06 10:05:24;;;;;;;3.53;1.47;;;26.90;53.60;;;;;;5031019;28;20423;-45
2021/07/06 10:07:49;;;;;;;1.30;1.00;;;27.10;53.80;;;;;;5020622;28;20468;-46
2021/07/06 10:10:15;;;;;;;0.77;0.77;;;27.40;53.30;;;;;;5016169;28;20471;-50
2021/07/06 10:12:46;;;;;;;4.20;0.70;;;27.60;52.40;;;;;;5029288;28;20652;-49
2021/07/06 10:15:14;;;;;;;2.80;0.90;;;27.90;52.10;;;;;;5020374;28;20620;-46
2021/07/06 10:17:40;;;;;;;2.50;0.90;;;28.10;51.70;;;;;;5025863;28;20521;-45
2021/07/06 10:20:11;;;;;;;0.53;0.53;;;28.30;51.20;;;;;;5022022;28;20444;-46
2021/07/06 10:22:38;;;;;;;1.53;1.00;;;28.50;50.00;;;;;;5022950;28;20582;-46
2021/07/06 10:25:09;;;;;;;1.17;0.70;;;28.80;49.70;;;;;;5015704;28;20958;-45
2021/07/06 10:27:39;;;;;;;1.13;1.03;;;29.00;50.70;;;;;;5029375;28;20477;-52
2021/07/06 10:30:16;;;;;;;1.00;1.00;;;29.20;50.30;;;;;;5025235;28;20448;-46
2021/07/06 10:32:50;;;;;;;0.90;0.80;;;29.30;51.30;;;;;;5019111;28;20455;-45
2021/07/06 10:35:37;;;;;;;1.00;0.80;;;29.40;49.30;;;;;;5025006;28;20435;-47
2021/07/06 10:38:28;;;;;;;0.97;0.80;;;29.50;48.60;;;;;;5034247;28;20522;-47
2021/07/06 10:40:57;;;;;;;1.33;0.80;;;29.60;48.70;;;;;;5028310;28;20436;-48
2021/07/06 10:43:30;;;;;;;1.03;0.80;;;29.60;47.80;;;;;;5029012;28;20792;-51
2021/07/06 10:46:12;;;;;;;2.00;0.83;;;29.80;47.40;;;;;;5021524;28;20436;-47
2021/07/06 10:48:41;;;;;;;0.80;0.80;;;29.90;47.80;;;;;;5018654;28;20428;-49
2021/07/06 10:51:07;;;;;;;0.70;0.70;;;30.00;47.50;;;;;;5030423;28;20431;-50
2021/07/06 10:53:32;;;;;;;0.87;0.80;;;30.00;47.30;;;;;;5028416;28;20447;-50
2021/07/06 10:56:11;;;;;;;1.80;0.97;;;30.00;47.70;;;;;;5032495;28;20255;-46
2021/07/06 10:58:53;;;;;;;2.60;0.80;;;30.00;47.70;;;;;;5027510;28;20194;-47
2021/07/06 11:01:54;;;;;;;0.80;0.70;;;29.90;47.60;;;;;;5017273;28;20480;-46
2021/07/06 11:04:45;;;;;;;0.83;0.80;;;29.80;47.20;;;;;;5019949;28;20441;-48
2021/07/06 11:07:27;;;;;;;1.70;1.00;;;29.80;46.70;;;;;;5033586;28;20455;-50
2021/07/06 11:09:53;;;;;;;1.50;1.27;;;29.90;46.90;;;;;;5030893;28;20463;-48
2021/07/06 11:12:24;;;;;;;1.00;0.83;;;30.00;47.30;;;;;;5020916;28;20452;-48
2021/07/06 11:15:00;;;;;;;0.73;0.73;;;30.00;46.70;;;;;;5015871;28;20194;-48
2021/07/06 11:17:36;;;;;;;1.83;0.80;;;30.10;47.20;;;;;;5021402;28;20475;-49
2021/07/06 11:20:11;;;;;;;2.43;0.93;;;30.20;46.80;;;;;;5030604;28;20645;-49
2021/07/06 11:22:54;;;;;;;1.50;1.40;;;30.10;46.30;;;;;;5027891;28;20975;-49
2021/07/06 11:25:37;;;;;;;1.30;1.20;;;30.20;46.20;;;;;;5015548;28;20432;-45
2021/07/06 11:28:11;;;;;;;1.20;1.10;;;30.40;46.40;;;;;;5029821;28;20832;-45
2021/07/06 11:30:48;;;;;;;1.07;1.07;;;30.60;45.60;;;;;;5028281;28;20448;-46
2021/07/06 11:33:46;;;;;;;3.73;0.90;;;30.70;45.40;;;;;;5028309;28;20855;-46
2021/07/06 11:36:22;;;;;;;1.00;0.90;;;30.80;45.60;;;;;;5014504;28;20852;-46
2021/07/06 11:38:50;;;;;;;1.10;1.00;;;30.90;45.50;;;;;;5030586;28;20447;-50
2021/07/06 11:41:19;;;;;;;1.10;1.00;;;31.00;45.00;;;;;;5023192;28;20443;-45
2021/07/06 11:43:45;;;;;;;1.23;0.90;;;31.00;45.30;;;;;;5028108;28;20947;-47
2021/07/06 11:46:19;;;;;;;1.00;0.80;;;30.90;45.10;;;;;;5026181;28;20449;-50
2021/07/06 11:48:51;;;;;;;1.10;1.00;;;30.90;44.80;;;;;;5024380;28;20194;-47
2021/07/06 11:51:19;;;;;;;1.17;0.97;;;30.90;45.00;;;;;;5026807;28;20483;-47
2021/07/06 11:53:54;;;;;;;3.40;1.80;;;30.80;45.20;;;;;;5020410;28;20463;-46
2021/07/06 11:56:24;;;;;;;1.73;1.63;;;30.70;45.50;;;;;;5032308;28;20463;-50
2021/07/06 11:58:51;;;;;;;3.73;1.37;;;30.60;45.80;;;;;;5030125;28;20886;-48
2021/07/06 12:01:16;;;;;;;1.67;1.00;;;30.70;45.80;;;;;;5029112;28;22656;-48
2021/07/06 12:03:42;;;;;;;1.33;1.03;;;30.60;45.70;;;;;;5032274;28;20432;-48
2021/07/06 12:06:08;;;;;;;1.30;1.20;;;30.60;45.50;;;;;;5025085;28;20197;-48
2021/07/06 12:09:04;;;;;;;1.13;0.80;;;30.60;45.80;;;;;;5028035;28;20446;-51
2021/07/06 12:11:30;;;;;;;1.30;1.20;;;30.50;46.00;;;;;;5020588;28;20205;-52
2021/07/06 12:13:58;;;;;;;0.97;0.97;;;30.40;46.30;;;;;;5026187;28;20813;-46
2021/07/06 12:16:29;;;;;;;0.90;0.90;;;30.20;46.60;;;;;;5031227;28;20696;-50
2021/07/06 12:18:59;;;;;;;0.80;0.80;;;30.10;46.70;;;;;;5031885;28;20495;-46
2021/07/06 12:21:42;;;;;;;0.80;0.80;;;30.20;46.90;;;;;;5016948;28;20886;-50
2021/07/06 12:24:17;;;;;;;1.83;1.07;;;30.20;47.50;;;;;;5026315;28;20579;-51
2021/07/06 12:26:46;;;;;;;0.70;0.70;;;30.10;46.70;;;;;;5019520;28;20481;-49
2021/07/06 12:29:12;;;;;;;0.90;0.90;;;30.00;46.90;;;;;;5022793;28;20440;-45
2021/07/06 12:31:39;;;;;;;0.90;0.80;;;30.10;46.80;;;;;;5023677;28;20444;-46
2021/07/06 12:34:11;;;;;;;0.80;0.80;;;30.20;47.10;;;;;;5018000;28;20447;-47
2021/07/06 12:36:45;;;;;;;0.93;0.90;;;30.30;47.10;;;;;;5024240;28;20440;-46
2021/07/06 12:39:16;;;;;;;1.07;0.97;;;30.30;46.80;;;;;;5029399;28;20438;-50
2021/07/06 12:41:43;;;;;;;1.70;0.90;;;30.30;46.70;;;;;;5023797;28;20546;-47
2021/07/06 12:44:09;;;;;;;2.30;0.70;;;30.40;46.40;;;;;;5031358;28;20425;-46
2021/07/06 12:46:36;;;;;;;2.97;1.00;;;30.30;46.20;;;;;;5030374;28;20428;-46
2021/07/06 12:49:01;;;;;;;0.93;0.90;;;30.10;46.00;;;;;;5020463;28;20463;-48
2021/07/06 12:51:27;;;;;;;1.97;1.17;;;30.20;46.20;;;;;;5030159;28;20833;-49