Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:29;;;;;;;1.98;0.95;;;;;;;21.47;61.06;98802.63;4453022;32;32924;-80
2023/09/22 00:03:59;;;;;;;;;;;;;;;21.39;61.43;98805.00;4454673;32;34825;-81
2023/09/22 00:06:28;;;;;;;2.15;1.10;;;;;;;21.29;61.95;98799.50;4447268;32;34329;-79
2023/09/22 00:08:57;;;;;;;4.65;1.67;;;;;;;21.26;62.30;98794.44;4445894;32;33696;-78
2023/09/22 00:11:26;;;;;;;2.72;1.30;;;;;;;21.22;62.34;98795.63;4455696;32;33772;-81
2023/09/22 00:13:55;;;;;;;3.08;0.77;;;;;;;21.35;62.02;98798.22;4455868;32;34474;-79
2023/09/22 00:16:26;;;;;;;1.75;1.05;;;;;;;21.26;62.28;98790.94;4449962;32;33919;-80
2023/09/22 00:18:55;;;;;;;2.85;1.00;;;;;;;21.18;63.06;98796.78;4453680;32;33420;-80
2023/09/22 00:21:24;;;;;;;1.35;0.90;;;;;;;21.13;63.30;98800.69;4450542;32;34574;-79
2023/09/22 00:23:54;;;;;;;2.37;1.20;;;;;;;21.20;62.91;98805.44;4462392;32;33717;-79
2023/09/22 00:26:23;;;;;;;2.07;1.00;;;;;;;21.09;63.38;98805.34;4455990;32;33733;-80
2023/09/22 00:28:52;;;;;;;3.67;1.30;;;;;;;20.95;64.03;98800.19;4448370;32;33427;-80
2023/09/22 00:31:21;;;;;;;1.83;0.90;;;;;;;21.20;63.29;98794.03;4456741;32;34713;-80
2023/09/22 00:33:52;;;;;;;1.58;1.20;;;;;;;20.99;63.92;98799.03;4434431;32;32593;-79
2023/09/22 00:36:22;;;;;;;2.90;1.10;;;;;;;21.03;63.92;98795.25;4458285;32;34733;-80
2023/09/22 00:38:51;;;;;;;2.50;0.82;;;;;;;21.05;63.84;98793.34;4459525;32;33459;-79
2023/09/22 00:41:20;;;;;;;4.25;1.10;;;;;;;21.11;63.67;98790.25;4460729;32;33941;-80
2023/09/22 00:43:50;;;;;;;1.10;1.00;;;;;;;21.12;63.74;98781.41;4459497;32;34855;-79
2023/09/22 00:46:23;;;;;;;4.43;1.23;;;;;;;21.13;64.13;98784.88;4462146;32;34346;-79
2023/09/22 00:48:55;;;;;;;1.67;1.30;;;;;;;21.08;64.33;98785.22;4456769;32;34264;-80
2023/09/22 00:51:26;;;;;;;2.70;1.55;;;;;;;21.10;64.24;98785.94;4458558;32;34156;-80
2023/09/22 00:53:56;;;;;;;2.20;1.17;;;;;;;20.84;65.42;98791.25;4452118;32;33652;-79
2023/09/22 00:56:25;;;;;;;2.83;1.45;;;;;;;21.05;64.56;98793.34;4447015;32;33493;-80
2023/09/22 00:58:57;;;;;;;2.30;1.15;;;;;;;20.80;65.53;98800.34;4458925;32;33039;-81
2023/09/22 01:01:27;;;;;;;3.85;1.50;;;;;;;20.72;65.90;98797.37;4457541;32;33560;-79
2023/09/22 01:03:57;;;;;;;2.22;1.23;;;;;;;20.89;65.09;98793.56;4455877;32;33531;-79
2023/09/22 01:06:26;;;;;;;;;;;;;;;20.80;65.61;98795.06;4446355;32;33492;-81
2023/09/22 01:08:57;;;;;;;2.50;1.35;;;;;;;20.77;65.72;98804.97;4461587;32;32135;-80
2023/09/22 01:11:27;;;;;;;5.47;1.48;;;;;;;20.65;66.02;98796.94;4445751;32;33658;-79
2023/09/22 01:13:55;;;;;;;4.35;1.60;;;;;;;20.59;66.21;98805.28;4452961;32;33634;-80
2023/09/22 01:16:24;;;;;;;1.77;0.90;;;;;;;20.40;67.01;98794.28;4453965;32;33473;-80
2023/09/22 01:18:53;;;;;;;5.43;1.25;;;;;;;20.34;67.19;98800.78;4452629;32;33087;-79
2023/09/22 01:21:27;;;;;;;2.53;1.65;;;;;;;20.42;66.88;98806.41;4458248;32;33382;-79
2023/09/22 01:23:57;;;;;;;1.23;0.80;;;;;;;20.43;66.73;98799.34;4460484;32;33719;-79
2023/09/22 01:26:27;;;;;;;5.30;1.35;;;;;;;20.38;66.66;98802.28;4454008;32;35720;-80
2023/09/22 01:28:56;;;;;;;4.87;0.95;;;;;;;20.21;67.22;98805.22;4450994;32;35424;-80
2023/09/22 01:31:26;;;;;;;2.53;1.77;;;;;;;20.14;67.57;98796.03;4464769;32;34834;-80
2023/09/22 01:33:56;;;;;;;5.18;1.85;;;;;;;20.26;66.95;98795.22;4457376;32;34069;-80
2023/09/22 01:36:27;;;;;;;1.45;0.95;;;;;;;20.17;67.40;98798.47;4454590;32;33713;-81
2023/09/22 01:38:57;;;;;;;2.50;1.20;;;;;;;20.24;67.30;98787.41;4451531;32;33065;-79
2023/09/22 01:41:27;;;;;;;1.80;1.10;;;;;;;20.08;68.05;98788.53;4451782;32;33809;-80
2023/09/22 01:43:56;;;;;;;3.50;1.37;;;;;;;20.14;67.81;98790.78;4463639;32;33616;-79
2023/09/22 01:46:25;;;;;;;2.87;1.10;;;;;;;20.00;68.30;98799.56;4451386;32;34112;-79
2023/09/22 01:48:54;;;;;;;4.50;1.33;;;;;;;19.97;68.55;98800.62;4454662;32;33876;-80
2023/09/22 01:51:24;;;;;;;5.55;1.45;;;;;;;20.19;67.54;98802.69;4450727;32;33518;-81
2023/09/22 01:53:56;;;;;;;1.90;1.10;;;;;;;20.31;67.03;98800.19;4463238;32;34622;-80
2023/09/22 01:56:26;;;;;;;4.53;2.30;;;;;;;20.29;67.16;98797.63;4451527;32;33477;-79
2023/09/22 01:58:54;;;;;;;2.65;1.35;;;;;;;20.29;66.81;98805.53;4453099;32;33052;-80
2023/09/22 02:01:23;;;;;;;3.85;1.67;;;;;;;20.41;66.40;98799.44;4454126;32;33825;-80
2023/09/22 02:03:53;;;;;;;3.67;1.30;;;;;;;20.28;66.95;98801.22;4460075;32;33308;-79
2023/09/22 02:06:23;;;;;;;2.47;1.30;;;;;;;20.23;66.85;98798.91;4458908;32;34188;-79
2023/09/22 02:08:52;;;;;;;1.80;1.08;;;;;;;20.32;66.39;98794.81;4450611;32;32797;-80
2023/09/22 02:11:22;;;;;;;3.60;1.30;;;;;;;20.27;66.44;98796.87;4455260;32;33576;-79
2023/09/22 02:13:52;;;;;;;1.55;1.15;;;;;;;20.14;67.15;98793.41;4458444;32;34300;-81
2023/09/22 02:16:21;;;;;;;1.70;1.15;;;;;;;20.32;66.20;98799.22;4463918;32;34325;-80
2023/09/22 02:18:50;;;;;;;2.40;1.20;;;;;;;20.14;67.47;98796.03;4449531;32;33843;-80
2023/09/22 02:21:20;;;;;;;1.10;1.00;;;;;;;20.09;67.41;98803.41;4460060;32;33613;-80
2023/09/22 02:23:49;;;;;;;5.12;1.25;;;;;;;20.11;67.35;98806.78;4452898;32;34914;-81
2023/09/22 02:26:18;;;;;;;6.37;1.48;;;;;;;19.76;69.19;98796.78;4458269;32;33926;-79
2023/09/22 02:28:51;;;;;;;2.90;2.17;;;;;;;19.95;68.69;98796.41;4464184;32;34012;-80
2023/09/22 02:31:20;;;;;;;1.65;1.08;;;;;;;19.97;68.54;98789.25;4459549;32;34533;-79
2023/09/22 02:33:49;;;;;;;1.98;1.10;;;;;;;20.04;68.30;98786.12;4457777;32;33789;-80
2023/09/22 02:36:18;;;;;;;2.45;1.12;;;;;;;19.93;68.50;98785.97;4451269;32;33466;-79
2023/09/22 02:38:47;;;;;;;1.37;1.00;;;;;;;20.02;67.99;98781.91;4466043;32;32960;-79
2023/09/22 02:41:17;;;;;;;4.93;1.30;;;;;;;19.96;68.20;98788.41;4456517;32;33449;-81
2023/09/22 02:43:46;;;;;;;2.87;1.35;;;;;;;19.90;68.38;98777.44;4460185;32;33555;-80
2023/09/22 02:46:16;;;;;;;2.70;1.35;;;;;;;19.75;69.10;98785.41;4458609;32;33639;-79
2023/09/22 02:48:48;;;;;;;3.03;2.35;;;;;;;19.97;68.05;98779.56;4462596;32;33468;-80
2023/09/22 02:51:17;;;;;;;;;;;;;;;19.75;69.00;98769.62;4461260;32;33400;-79
2023/09/22 02:53:47;;;;;;;2.42;1.77;;;;;;;20.05;68.01;98768.53;4446288;32;35718;-80
2023/09/22 02:56:16;;;;;;;2.25;1.05;;;;;;;19.84;68.71;98762.91;4453124;32;34289;-80
2023/09/22 02:58:45;;;;;;;2.40;1.58;;;;;;;19.98;68.18;98765.47;4459378;32;33363;-79
2023/09/22 03:01:15;;;;;;;2.40;1.33;;;;;;;20.16;67.54;98779.19;4462906;32;33666;-81
2023/09/22 03:03:46;;;;;;;2.80;1.50;;;;;;;19.91;68.54;98771.22;4457194;32;33707;-80
2023/09/22 03:06:18;;;;;;;1.37;1.17;;;;;;;20.03;68.49;98767.81;4452554;32;34038;-80
2023/09/22 03:08:47;;;;;;;2.50;1.42;;;;;;;20.12;67.97;98780.34;4460677;32;33219;-81
2023/09/22 03:11:16;;;;;;;1.10;1.02;;;;;;;19.64;70.31;98766.81;4462194;32;34714;-79
2023/09/22 03:13:47;;;;;;;1.25;0.90;;;;;;;19.74;70.63;98775.84;4463787;32;35029;-81
2023/09/22 03:16:17;;;;;;;1.95;1.27;;;;;;;19.81;70.18;98768.34;4454156;32;34308;-79
2023/09/22 03:18:49;;;;;;;1.83;1.27;;;;;;;19.61;70.91;98770.47;4452173;32;32683;-79
2023/09/22 03:21:22;;;;;;;1.25;1.12;;;;;;;19.49;71.45;98767.81;4452107;32;33755;-79
2023/09/22 03:23:51;;;;;;;5.05;1.23;;;;;;;19.73;70.39;98760.97;4463471;32;34138;-79
2023/09/22 03:26:24;;;;;;;2.08;1.67;;;;;;;19.68;70.36;98765.69;4458499;32;33986;-80
2023/09/22 03:28:52;;;;;;;2.78;1.40;;;;;;;19.87;69.64;98767.97;4458569;32;33656;-81
2023/09/22 03:31:22;;;;;;;4.20;1.55;;;;;;;19.86;69.88;98760.16;4459127;32;34267;-79
2023/09/22 03:33:53;;;;;;;2.65;1.20;;;;;;;19.79;69.63;98770.28;4460077;32;34685;-79
2023/09/22 03:36:23;;;;;;;4.30;1.37;;;;;;;19.75;70.13;98764.34;4464666;32;33797;-79
2023/09/22 03:38:52;;;;;;;2.95;1.30;;;;;;;19.35;72.31;98763.41;4458956;32;33360;-79
2023/09/22 03:41:25;;;;;;;3.00;1.70;;;;;;;19.68;70.57;98770.12;4459085;32;33574;-80
2023/09/22 03:43:54;;;;;;;3.03;1.70;;;;;;;19.35;72.17;98771.31;4460076;32;33975;-80
2023/09/22 03:46:24;;;;;;;3.60;2.10;;;;;;;19.45;72.30;98766.31;4463073;32;33516;-79
2023/09/22 03:48:54;;;;;;;4.72;1.55;;;;;;;19.35;72.49;98766.06;4459860;32;32843;-80
2023/09/22 03:51:23;;;;;;;4.03;1.33;;;;;;;19.56;71.67;98766.47;4454043;32;32527;-78
2023/09/22 03:53:53;;;;;;;4.50;1.45;;;;;;;19.24;73.10;98768.53;4451804;32;34760;-79
2023/09/22 03:56:23;;;;;;;2.58;1.73;;;;;;;19.54;71.84;98770.97;4451419;32;34063;-80
2023/09/22 03:58:52;;;;;;;2.90;1.48;;;;;;;19.27;73.41;98760.44;4464075;32;34321;-79
2023/09/22 04:01:21;;;;;;;3.45;1.80;;;;;;;19.25;73.78;98764.97;4453578;32;34263;-80
2023/09/22 04:03:50;;;;;;;2.92;1.50;;;;;;;19.28;73.26;98757.72;4459811;32;33655;-80
2023/09/22 04:06:20;;;;;;;4.25;1.40;;;;;;;19.51;72.53;98764.13;4455105;32;34346;-79
2023/09/22 04:08:51;;;;;;;2.85;1.45;;;;;;;19.27;73.32;98768.34;4459287;32;32364;-81
2023/09/22 04:11:20;;;;;;;4.03;1.40;;;;;;;19.55;72.10;98762.16;4456931;32;32872;-80
2023/09/22 04:13:50;;;;;;;4.33;1.87;;;;;;;19.28;73.60;98770.00;4447574;32;33623;-80
2023/09/22 04:16:20;;;;;;;2.75;1.45;;;;;;;19.53;71.91;98770.12;4458293;32;33601;-79
2023/09/22 04:18:54;;;;;;;1.87;1.45;;;;;;;19.58;72.10;98770.69;4461520;32;33081;-80
2023/09/22 04:21:24;;;;;;;3.90;2.03;;;;;;;19.56;72.48;98769.09;4465186;32;34651;-80
2023/09/22 04:23:57;;;;;;;2.62;1.50;;;;;;;19.45;73.30;98768.94;4460852;32;34716;-79
2023/09/22 04:26:29;;;;;;;6.20;1.90;;;;;;;19.69;72.37;98777.94;4461429;32;33666;-79
2023/09/22 04:28:59;;;;;;;2.45;1.87;;;;;;;19.47;73.35;98780.22;4461566;32;34341;-79
2023/09/22 04:31:28;;;;;;;3.55;2.12;;;;;;;19.76;72.23;98773.09;4466153;32;32989;-79
2023/09/22 04:33:58;;;;;;;2.53;1.67;;;;;;;19.27;74.41;98768.34;4458588;32;34303;-81
2023/09/22 04:36:30;;;;;;;5.62;1.87;;;;;;;19.74;72.43;98772.34;4456620;32;34523;-79
2023/09/22 04:39:01;;;;;;;3.45;1.83;;;;;;;19.72;72.84;98774.25;4460569;32;33503;-79
2023/09/22 04:41:30;;;;;;;3.50;1.73;;;;;;;19.50;73.57;98772.97;4455112;32;32931;-80
2023/09/22 04:44:02;;;;;;;6.03;2.05;;;;;;;19.64;73.37;98779.13;4466812;32;33293;-79
2023/09/22 04:46:31;;;;;;;3.28;2.00;;;;;;;19.61;73.24;98782.78;4460212;32;33356;-79
2023/09/22 04:49:01;;;;;;;2.85;1.60;;;;;;;19.62;72.96;98785.34;4460570;32;33298;-79
2023/09/22 04:51:31;;;;;;;3.12;1.87;;;;;;;19.20;74.82;98786.28;4459204;32;33971;-80
2023/09/22 04:54:00;;;;;;;4.03;2.12;;;;;;;19.86;71.74;98800.50;4466990;32;34523;-79
2023/09/22 04:56:32;;;;;;;3.25;1.58;;;;;;;19.54;72.96;98797.28;4452209;32;34841;-79
2023/09/22 04:59:03;;;;;;;2.40;1.58;;;;;;;19.42;73.78;98796.28;4458428;32;33385;-79
2023/09/22 05:01:32;;;;;;;2.63;1.40;;;;;;;19.46;73.89;98800.41;4449907;32;32676;-80
2023/09/22 05:04:04;;;;;;;4.07;2.20;;;;;;;19.21;75.23;98795.88;4446190;32;33590;-79
2023/09/22 05:06:34;;;;;;;5.60;2.05;;;;;;;19.57;74.15;98803.22;4460114;32;34484;-80
2023/09/22 05:09:04;;;;;;;4.15;2.00;;;;;;;19.60;73.67;98803.00;4455835;32;33126;-79
2023/09/22 05:11:35;;;;;;;4.18;1.98;;;;;;;19.97;72.25;98799.78;4455663;32;34897;-79
2023/09/22 05:14:05;;;;;;;4.90;2.08;;;;;;;20.17;71.49;98806.34;4455603;32;34624;-79
2023/09/22 05:16:33;;;;;;;2.45;1.50;;;;;;;19.97;72.54;98810.31;4459727;32;33916;-79
2023/09/22 05:19:03;;;;;;;4.43;2.10;;;;;;;20.09;72.15;98814.78;4452520;32;33359;-80
2023/09/22 05:21:34;;;;;;;4.20;1.95;;;;;;;20.10;72.32;98810.34;4451865;32;33998;-79
2023/09/22 05:24:04;;;;;;;4.22;2.00;;;;;;;20.25;71.96;98810.19;4452079;32;33993;-79
2023/09/22 05:26:34;;;;;;;4.57;1.77;;;;;;;20.30;71.97;98807.25;4453231;32;32858;-80
2023/09/22 05:29:04;;;;;;;5.07;1.92;;;;;;;20.31;72.07;98800.19;4456027;32;32700;-79
2023/09/22 05:31:36;;;;;;;4.97;2.30;;;;;;;20.47;71.64;98806.09;4450099;32;33237;-79
2023/09/22 05:34:05;;;;;;;5.35;2.08;;;;;;;20.53;71.64;98804.81;4458275;32;33599;-79
2023/09/22 05:36:36;;;;;;;5.70;2.60;;;;;;;20.45;72.14;98795.66;4457029;32;33866;-80
2023/09/22 05:39:08;;;;;;;3.25;1.80;;;;;;;20.76;70.83;98804.13;4464511;32;32087;-80
2023/09/22 05:41:38;;;;;;;4.07;2.03;;;;;;;20.73;71.45;98801.72;4461040;32;33401;-79
2023/09/22 05:44:07;;;;;;;3.97;1.80;;;;;;;20.62;71.91;98798.97;4456667;32;33834;-79
2023/09/22 05:46:36;;;;;;;6.37;1.85;;;;;;;20.76;71.47;98796.22;4449747;32;32880;-80
2023/09/22 05:49:06;;;;;;;5.32;1.95;;;;;;;20.84;71.60;98799.16;4456638;32;32819;-80
2023/09/22 05:51:37;;;;;;;5.50;1.83;;;;;;;20.98;71.14;98797.34;4462604;32;32992;-79
2023/09/22 05:54:07;;;;;;;5.37;2.40;;;;;;;20.74;72.82;98803.38;4459647;32;33620;-78
2023/09/22 05:56:36;;;;;;;3.75;1.87;;;;;;;21.00;71.41;98808.66;4454178;32;33850;-79
2023/09/22 05:59:06;;;;;;;3.65;1.90;;;;;;;21.00;71.64;98806.84;4458565;32;33851;-79
2023/09/22 06:01:36;;;;;;;6.80;2.25;;;;;;;20.79;72.54;98803.91;4461258;32;33627;-80
2023/09/22 06:04:06;;;;;;;3.73;1.90;;;;;;;21.16;71.32;98824.22;4443989;32;34559;-79
2023/09/22 06:06:37;;;;;;;3.70;2.25;;;;;;;21.12;71.30;98822.72;4452237;32;33583;-79
2023/09/22 06:09:10;;;;;;;3.35;1.75;;;;;;;21.43;70.18;98821.44;4448748;32;32586;-80
2023/09/22 06:11:40;;;;;;;5.50;2.00;;;;;;;21.49;70.11;98824.47;4452070;32;33490;-79
2023/09/22 06:14:12;;;;;;;3.60;2.00;;;;;;;21.51;70.09;98827.03;4458518;32;33080;-80
2023/09/22 06:16:41;;;;;;;4.50;1.52;;;;;;;21.58;69.63;98828.25;4454577;32;34330;-80
2023/09/22 06:19:12;;;;;;;3.47;1.87;;;;;;;21.74;69.07;98830.62;4451177;32;35282;-79
2023/09/22 06:21:43;;;;;;;3.53;2.00;;;;;;;21.97;67.83;98828.94;4453364;32;32995;-80
2023/09/22 06:24:13;;;;;;;3.60;2.87;;;;;;;21.89;68.16;98823.38;4452494;32;34525;-79
2023/09/22 06:26:41;;;;;;;5.60;2.62;;;;;;;22.20;66.91;98827.25;4455236;32;33792;-79
2023/09/22 06:29:10;;;;;;;3.47;1.80;;;;;;;22.36;66.97;98832.22;4451335;32;34325;-79
2023/09/22 06:31:39;;;;;;;3.78;2.28;;;;;;;22.04;67.77;98830.19;4452623;32;34603;-79
2023/09/22 06:34:09;;;;;;;3.62;1.70;;;;;;;22.21;67.10;98830.75;4452641;32;33635;-80
2023/09/22 06:36:38;;;;;;;3.75;1.45;;;;;;;22.46;65.49;98838.50;4453952;32;33320;-79
2023/09/22 06:39:09;;;;;;;3.40;1.50;;;;;;;22.40;65.60;98838.97;4451728;32;33927;-79
2023/09/22 06:41:38;;;;;;;3.58;1.80;;;;;;;22.49;65.80;98838.25;4449173;32;33496;-80
2023/09/22 06:44:12;;;;;;;3.55;1.90;;;;;;;22.26;66.10;98832.09;4452108;32;34410;-79
2023/09/22 06:46:43;;;;;;;2.97;1.40;;;;;;;22.30;65.92;98837.97;4454756;32;33574;-79
2023/09/22 06:49:16;;;;;;;3.35;1.55;;;;;;;22.47;64.79;98836.69;4460761;32;33872;-78
2023/09/22 06:51:45;;;;;;;3.05;1.73;;;;;;;22.77;64.32;98837.00;4449855;32;33849;-80
2023/09/22 06:54:15;;;;;;;3.70;1.75;;;;;;;22.59;65.61;98841.03;4447343;32;32597;-80
2023/09/22 06:56:45;;;;;;;7.28;1.77;;;;;;;22.62;64.65;98840.00;4456426;32;32948;-80
2023/09/22 06:59:21;;;;;;;2.45;1.15;;;;;;;22.65;64.43;98843.22;4462240;32;33395;-79
2023/09/22 07:01:52;;;;;;;4.22;2.05;;;;;;;22.60;64.99;98841.91;4453951;32;33550;-79
2023/09/22 07:04:22;;;;;;;1.98;1.12;;;;;;;22.79;64.71;98842.19;4449650;32;35235;-80
2023/09/22 07:06:53;;;;;;;2.83;1.55;;;;;;;22.90;64.07;98852.75;4456000;32;32666;-80
2023/09/22 07:09:24;;;;;;;2.42;1.60;;;;;;;22.84;64.35;98849.75;4458880;32;32993;-78
2023/09/22 07:11:54;;;;;;;6.85;1.80;;;;;;;22.92;63.69;98857.94;4460209;32;34716;-79
2023/09/22 07:14:23;;;;;;;3.65;1.33;;;;;;;23.06;63.55;98859.53;4451245;32;33969;-80
2023/09/22 07:16:51;;;;;;;3.80;1.62;;;;;;;23.36;62.97;98857.09;4452820;32;34244;-78
2023/09/22 07:19:21;;;;;;;4.37;1.95;;;;;;;23.20;62.70;98856.66;4450279;32;33356;-80
2023/09/22 07:21:51;;;;;;;4.60;1.65;;;;;;;23.34;62.16;98863.50;4455005;32;33545;-80
2023/09/22 07:24:21;;;;;;;1.73;1.15;;;;;;;23.22;62.70;98860.03;4450903;32;33301;-79
2023/09/22 07:26:52;;;;;;;4.93;1.87;;;;;;;23.26;62.14;98853.50;4450524;32;35821;-79
2023/09/22 07:29:22;;;;;;;3.45;1.67;;;;;;;23.39;61.91;98859.53;4454990;32;32476;-79
2023/09/22 07:31:51;;;;;;;8.68;2.20;;;;;;;23.39;61.47;98848.94;4451482;32;34488;-79
2023/09/22 07:34:21;;;;;;;3.08;1.58;;;;;;;23.38;61.71;98862.28;4455855;32;33683;-79
2023/09/22 07:36:51;;;;;;;3.70;1.50;;;;;;;23.61;61.02;98857.81;4454710;32;33653;-80
2023/09/22 07:39:30;;;;;;;4.03;1.60;;;;;;;23.48;61.57;98859.75;4458153;32;33752;-79
2023/09/22 07:42:02;;;;;;;2.62;1.77;;;;;;;23.63;61.12;98866.44;4456212;32;33590;-80
2023/09/22 07:44:34;;;;;;;3.75;2.10;;;;;;;23.57;61.45;98861.66;4460508;32;33921;-79
2023/09/22 07:47:10;;;;;;;1.87;1.15;;;;;;;23.57;61.58;98885.50;4460793;32;33992;-80
2023/09/22 07:49:40;;;;;;;1.58;1.02;;;;;;;23.38;61.59;98883.47;4458240;32;32927;-80
2023/09/22 07:52:10;;;;;;;2.67;1.35;;;;;;;23.68;60.98;98881.97;4458530;32;34298;-80
2023/09/22 07:54:40;;;;;;;2.80;1.25;;;;;;;23.86;60.33;98883.19;4457554;32;33876;-80
2023/09/22 07:57:11;;;;;;;3.10;1.40;;;;;;;23.88;60.64;98878.59;4463521;32;34528;-80
2023/09/22 07:59:41;;;;;;;6.22;1.42;;;;;;;23.88;60.66;98878.59;4457908;32;33361;-79
2023/09/22 08:02:10;;;;;;;2.30;1.20;;;;;;;24.11;60.56;98879.38;4453998;32;33429;-80
2023/09/22 08:04:39;;;;;;;2.85;1.52;;;;;;;24.19;60.36;98874.28;4451443;32;33885;-80
2023/09/22 08:07:09;;;;;;;2.92;1.60;;;;;;;24.10;60.97;98874.22;4451286;32;34009;-79
2023/09/22 08:09:38;;;;;;;4.70;1.58;;;;;;;24.14;59.80;98872.97;4463663;32;33324;-79
2023/09/22 08:12:08;;;;;;;7.78;1.67;;;;;;;24.25;59.31;98871.13;4451074;32;32858;-79
2023/09/22 08:14:38;;;;;;;5.03;1.48;;;;;;;24.48;58.86;98873.72;4452128;32;34613;-79
2023/09/22 08:17:25;;;;;;;3.85;1.55;;;;;;;24.47;58.54;98875.50;4457583;32;33758;-80
2023/09/22 08:19:54;;;;;;;9.88;1.83;;;;;;;24.58;59.38;98879.91;4456559;32;33870;-80
2023/09/22 08:22:25;;;;;;;3.35;1.40;;;;;;;24.90;57.77;98882.47;4454610;32;34065;-80
2023/09/22 08:24:54;;;;;;;3.58;1.77;;;;;;;25.06;57.46;98878.53;4447562;32;33036;-80
2023/09/22 08:27:23;;;;;;;1.60;1.12;;;;;;;25.12;57.08;98880.63;4451120;32;33484;-79
2023/09/22 08:29:54;;;;;;;3.87;1.45;;;;;;;25.29;56.76;98876.56;4460314;32;32533;-79
2023/09/22 08:32:23;;;;;;;2.80;1.60;;;;;;;25.16;56.33;98871.44;4459885;32;34753;-79
2023/09/22 08:34:52;;;;;;;1.98;1.27;;;;;;;25.37;55.81;98883.84;4458223;32;33665;-77
2023/09/22 08:37:21;;;;;;;3.95;1.45;;;;;;;25.53;55.17;98892.16;4456026;32;33961;-79
2023/09/22 08:39:52;;;;;;;3.90;1.77;;;;;;;25.57;54.17;98890.91;4453728;32;33393;-78
2023/09/22 08:42:21;;;;;;;6.73;2.67;;;;;;;25.73;54.04;98887.72;4460853;32;35446;-79
2023/09/22 08:44:51;;;;;;;3.37;1.27;;;;;;;25.61;53.67;98887.00;4459065;32;35652;-78
2023/09/22 08:47:22;;;;;;;2.70;1.35;;;;;;;25.86;54.05;98885.69;4457673;32;33875;-79
2023/09/22 08:49:52;;;;;;;3.37;1.45;;;;;;;26.08;53.31;98883.78;4457757;32;32188;-80
2023/09/22 08:52:22;;;;;;;3.08;1.15;;;;;;;26.07;53.14;98880.28;4457730;32;34370;-78
2023/09/22 08:54:52;;;;;;;3.62;1.40;;;;;;;26.08;53.84;98883.78;4463167;32;33879;-80
2023/09/22 08:57:20;;;;;;;3.70;1.40;;;;;;;26.31;53.47;98879.87;4443665;32;32671;-79
2023/09/22 08:59:53;;;;;;;4.37;1.17;;;;;;;26.62;52.92;98877.06;4460806;32;33137;-78
2023/09/22 09:05:22;;;;;;;2.95;1.37;;;;;;;26.91;52.25;98878.81;4459108;32;33764;-78
2023/09/22 09:07:52;;;;;;;2.85;1.35;;;;;;;26.98;52.04;98878.09;4463070;32;33834;-78
2023/09/22 09:10:34;;;;;;;3.58;1.42;;;;;;;27.09;51.35;98874.44;4456752;32;33773;-78
2023/09/22 09:13:06;;;;;;;4.05;1.45;;;;;;;27.09;51.89;98871.78;4453354;32;33444;-79
2023/09/22 09:15:45;;;;;;;3.97;1.30;;;;;;;27.20;50.81;98866.28;4451300;32;33804;-79
2023/09/22 09:18:16;;;;;;;6.93;1.60;;;;;;;27.42;49.25;98870.41;4459718;32;33776;-79
2023/09/22 09:20:47;;;;;;;2.17;0.82;;;;;;;27.83;48.91;98862.03;4465403;32;32856;-79
2023/09/22 09:23:20;;;;;;;3.00;0.90;;;;;;;28.06;46.25;98863.28;4459188;32;33926;-79
2023/09/22 09:25:54;;;;;;;1.95;0.82;;;;;;;27.98;48.16;98854.34;4448172;32;33932;-78
2023/09/22 09:28:25;;;;;;;1.12;0.70;;;;;;;28.19;45.98;98851.41;4455293;32;33547;-78
2023/09/22 09:30:55;;;;;;;2.37;0.95;;;;;;;28.29;44.99;98846.81;4458427;32;32985;-78
2023/09/22 09:33:30;;;;;;;2.65;1.08;;;;;;;28.40;45.29;98854.59;4464340;32;33080;-79
2023/09/22 09:35:59;;;;;;;0.90;0.77;;;;;;;28.54;43.64;98847.03;4453636;32;33684;-78
2023/09/22 09:38:29;;;;;;;4.32;1.40;;;;;;;28.61;44.26;98846.28;4453955;32;32783;-78
2023/09/22 09:40:59;;;;;;;1.90;0.98;;;;;;;28.57;43.57;98849.41;4451300;32;33388;-78
2023/09/22 09:43:29;;;;;;;1.37;0.90;;;;;;;28.75;43.97;98844.84;4460300;32;33725;-78
2023/09/22 09:46:02;;;;;;;5.00;1.62;;;;;;;28.62;43.35;98847.94;4461948;32;34273;-79
2023/09/22 09:48:33;;;;;;;6.37;1.77;;;;;;;28.52;42.48;98833.84;4458682;32;34673;-79
2023/09/22 09:51:05;;;;;;;1.50;0.90;;;;;;;28.52;43.40;98833.03;4460136;32;33889;-79
2023/09/22 09:53:38;;;;;;;2.53;1.12;;;;;;;28.62;44.08;98831.09;4458435;32;33705;-78
2023/09/22 09:56:07;;;;;;;3.37;1.00;;;;;;;28.71;42.38;98830.16;4465166;32;34336;-79
2023/09/22 09:58:38;;;;;;;6.23;1.13;;;;;;;28.72;41.95;98818.47;4459335;32;33390;-78
2023/09/22 10:01:07;;;;;;;3.58;1.12;;;;;;;28.95;42.65;98829.47;4457721;32;34014;-77
2023/09/22 10:03:39;;;;;;;5.65;1.50;;;;;;;28.64;41.62;98816.59;4458903;32;34174;-78
2023/09/22 10:06:13;;;;;;;2.42;0.68;;;;;;;28.53;41.74;98819.50;4452308;32;33616;-79
2023/09/22 10:08:43;;;;;;;3.42;1.00;;;;;;;28.57;41.73;98817.38;4454921;32;33661;-78
2023/09/22 10:11:14;;;;;;;1.02;0.98;;;;;;;28.68;42.94;98814.44;4450961;32;33631;-79
2023/09/22 10:13:44;;;;;;;2.53;1.12;;;;;;;29.00;41.57;98818.31;4456012;32;34437;-79
2023/09/22 10:16:14;;;;;;;;;;;;;;;28.85;42.19;98810.88;4452188;32;34229;-78
2023/09/22 10:18:46;;;;;;;1.10;0.40;;;;;;;29.11;41.47;98805.50;4464722;32;34131;-79
2023/09/22 10:21:44;;;;;;;2.87;0.70;;;;;;;29.16;41.96;98799.69;4459044;32;33079;-78
2023/09/22 10:24:20;;;;;;;0.98;0.60;;;;;;;29.02;41.53;98800.28;4457953;32;34183;-80
2023/09/22 10:27:09;;;;;;;1.58;0.55;;;;;;;29.16;40.82;98810.38;4459160;32;34160;-79
2023/09/22 10:29:41;;;;;;;2.10;0.77;;;;;;;28.77;41.68;98799.31;4459297;32;33521;-79
2023/09/22 10:32:29;;;;;;;1.65;1.02;;;;;;;28.81;40.17;98801.50;4450672;32;33039;-79
2023/09/22 10:35:04;;;;;;;1.45;0.40;;;;;;;28.86;40.82;98803.72;4459725;32;34411;-79
2023/09/22 10:37:35;;;;;;;1.35;0.60;;;;;;;29.04;41.12;98801.78;4463635;32;33607;-79
2023/09/22 10:40:11;;;;;;;3.42;1.25;;;;;;;29.13;40.32;98808.03;4455857;32;34121;-80
2023/09/22 10:42:43;;;;;;;2.47;1.00;;;;;;;29.42;40.71;98799.63;4456533;32;32979;-78
2023/09/22 10:45:13;;;;;;;3.67;1.00;;;;;;;29.41;40.41;98792.62;4458151;32;34552;-80
2023/09/22 10:47:43;;;;;;;6.32;1.40;;;;;;;29.61;39.58;98792.31;4464443;32;33504;-78
2023/09/22 10:50:18;;;;;;;;;;;;;;;29.60;38.74;98794.16;4458233;32;33610;-79
2023/09/22 10:52:55;;;;;;;1.12;0.82;;;;;;;29.83;38.75;98790.88;4457702;32;33944;-80
2023/09/22 10:55:34;;;;;;;2.12;0.90;;;;;;;29.75;38.96;98795.22;4459035;32;33874;-78
2023/09/22 10:58:05;;;;;;;2.83;0.50;;;;;;;29.78;38.23;98786.88;4459168;32;34632;-78
2023/09/22 11:00:37;;;;;;;2.55;1.00;;;;;;;29.81;37.84;98783.03;4464476;32;33546;-78
2023/09/22 11:03:08;;;;;;;4.35;0.70;;;;;;;29.77;37.83;98779.03;4454726;32;33040;-78
2023/09/22 11:05:41;;;;;;;1.10;0.60;;;;;;;29.89;37.22;98771.50;4452219;32;33522;-80
2023/09/22 11:08:13;;;;;;;1.08;0.62;;;;;;;29.89;37.42;98785.72;4449976;32;33611;-80
2023/09/22 11:10:44;;;;;;;3.50;0.43;;;;;;;29.92;36.65;98782.72;4451488;32;33471;-78
2023/09/22 11:13:14;;;;;;;2.62;0.82;;;;;;;30.09;36.25;98777.38;4457383;32;33169;-79
2023/09/22 11:15:48;;;;;;;7.28;0.82;;;;;;;30.30;35.42;98780.41;4453643;32;33513;-78
2023/09/22 11:18:22;;;;;;;2.42;1.12;;;;;;;30.36;35.05;98769.00;4451016;32;33220;-78
2023/09/22 11:20:59;;;;;;;2.75;0.85;;;;;;;30.50;35.07;98769.31;4452175;32;34693;-78
2023/09/22 11:23:35;;;;;;;3.80;1.00;;;;;;;30.67;35.30;98775.47;4449649;32;34094;-79
2023/09/22 11:26:09;;;;;;;3.42;0.80;;;;;;;30.90;34.07;98771.06;4457023;32;33500;-79
2023/09/22 11:28:40;;;;;;;1.48;1.05;;;;;;;30.84;34.27;98771.78;4450206;32;34392;-78
2023/09/22 11:31:12;;;;;;;1.65;0.65;;;;;;;30.74;34.21;98776.47;4458582;32;34540;-78
2023/09/22 11:33:41;;;;;;;2.97;0.80;;;;;;;30.86;33.44;98768.91;4458664;32;33880;-79
2023/09/22 11:36:13;;;;;;;2.20;0.77;;;;;;;30.97;33.73;98761.31;4456765;32;33523;-77
2023/09/22 11:38:45;;;;;;;2.33;1.12;;;;;;;30.97;34.36;98763.19;4462601;32;33430;-79
2023/09/22 11:41:16;;;;;;;3.20;1.42;;;;;;;31.01;33.50;98773.37;4457530;32;33926;-80
2023/09/22 11:43:47;;;;;;;1.92;0.75;;;;;;;30.95;33.48;98768.72;4450219;32;32196;-79
2023/09/22 11:46:25;;;;;;;2.50;0.90;;;;;;;30.95;34.30;98765.19;4453255;32;33692;-79
2023/09/22 11:48:57;;;;;;;3.20;1.50;;;;;;;31.01;33.51;98778.72;4460809;32;34446;-79
2023/09/22 11:51:45;;;;;;;3.20;0.80;;;;;;;31.02;33.28;98780.38;4456379;32;34166;-80
2023/09/22 11:54:15;;;;;;;1.87;0.80;;;;;;;30.72;33.79;98767.75;4453132;32;33098;-78