Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:47;;;;;;;11.45;4.70;;;;;;;;;;6214221;23;20004;-89
2022/08/02 00:04:13;;;;;;;14.20;4.57;;;;;;;;;;6213865;23;20488;-90
2022/08/02 00:06:39;;;;;;;13.98;4.43;;;;;;;;;;6216357;22;20101;-88
2022/08/02 00:09:05;;;;;;;12.10;4.45;;;;;;;;;;6220687;23;20015;-89
2022/08/02 00:11:32;;;;;;;7.40;4.22;;;;;;;;;;6222428;23;20000;-89
2022/08/02 00:13:58;;;;;;;9.80;4.35;;;;;;;;;;6249538;23;20050;-89
2022/08/02 00:16:24;;;;;;;8.35;4.47;;;;;;;;;;6223130;23;20004;-89
2022/08/02 00:18:50;;;;;;;14.93;3.78;;;;;;;;;;6221323;23;20012;-90
2022/08/02 00:21:16;;;;;;;15.27;4.75;;;;;;;;;;6221451;23;20091;-88
2022/08/02 00:23:42;;;;;;;7.00;3.55;;;;;;;;;;6220579;23;20015;-89
2022/08/02 00:26:08;;;;;;;12.20;3.95;;;;;;;;;;6218709;23;20010;-90
2022/08/02 00:28:34;;;;;;;15.63;3.78;;;;;;;;;;6217860;23;20077;-89
2022/08/02 00:31:00;;;;;;;13.95;4.15;;;;;;;;;;6217446;23;20304;-90
2022/08/02 00:33:27;;;;;;;11.82;4.03;;;;;;;;;;6217718;23;20082;-89
2022/08/02 00:35:53;;;;;;;14.55;4.13;;;;;;;;;;6216169;23;20337;-89
2022/08/02 00:38:19;;;;;;;13.15;5.22;;;;;;;;;;6215903;23;20005;-88
2022/08/02 00:40:49;;;;;;;14.23;4.22;;;;;;;;;;6212935;23;20520;-88
2022/08/02 00:43:15;;;;;;;15.13;4.30;;;;;;;;;;6242003;23;20000;-89
2022/08/02 00:45:41;;;;;;;14.02;3.80;;;;;;;;;;6214204;23;20024;-89
2022/08/02 00:48:15;;;;;;;14.98;5.18;;;;;;;;;;6214432;23;20008;-89
2022/08/02 00:50:41;;;;;;;17.10;4.40;;;;;;;;;;6214206;23;20209;-89
2022/08/02 00:53:08;;;;;;;11.73;4.80;;;;;;;;;;6215084;23;20036;-90
2022/08/02 00:55:34;;;;;;;12.88;5.18;;;;;;;;;;6240775;23;20008;-89
2022/08/02 00:58:00;;;;;;;10.13;4.38;;;;;;;;;;6215240;23;20035;-90
2022/08/02 01:00:26;;;;;;;18.75;5.82;;;;;;;;;;6214030;23;20004;-89
2022/08/02 01:02:52;;;;;;;9.07;4.72;;;;;;;;;;6214239;23;20451;-90
2022/08/02 01:05:18;;;;;;;27.95;6.95;;;;;;;;;;6214231;22;20005;-89
2022/08/02 01:07:44;;;;;;;18.50;5.10;;;;;;;;;;6214006;23;20019;-89
2022/08/02 01:10:10;;;;;;;13.75;4.82;;;;;;;;;;6213592;23;20008;-89
2022/08/02 01:12:37;;;;;;;9.95;4.95;;;;;;;;;;6241219;23;20426;-89
2022/08/02 01:15:05;;;;;;;13.32;4.55;;;;;;;;;;6241018;23;20038;-89
2022/08/02 01:17:44;;;;;;;13.48;4.95;;;;;;;;;;6213981;23;20056;-89
2022/08/02 01:20:28;;;;;;;15.88;5.53;;;;;;;;;;6213946;23;20012;-89
2022/08/02 01:23:14;;;;;;;13.90;4.70;;;;;;;;;;6214026;23;20011;-89
2022/08/02 01:25:46;;;;;;;11.65;4.88;;;;;;;;;;6213314;23;20011;-89
2022/08/02 01:28:24;;;;;;;16.73;4.57;;;;;;;;;;6214425;23;20391;-89
2022/08/02 01:30:53;;;;;;;18.60;4.97;;;;;;;;;;6213339;23;20018;-89
2022/08/02 01:33:20;;;;;;;15.32;5.10;;;;;;;;;;6213934;23;20004;-90
2022/08/02 01:35:52;;;;;;;19.15;5.88;;;;;;;;;;6213982;23;20012;-90
2022/08/02 01:38:39;;;;;;;18.38;5.25;;;;;;;;;;6214033;23;20514;-90
2022/08/02 01:41:07;;;;;;;11.82;5.85;;;;;;;;;;6211226;23;20368;-89
2022/08/02 01:43:34;;;;;;;11.88;4.60;;;;;;;;;;6214482;23;20007;-89
2022/08/02 01:46:00;;;;;;;14.57;4.78;;;;;;;;;;6213517;23;20065;-89
2022/08/02 01:48:34;;;;;;;15.27;4.57;;;;;;;;;;6213358;23;20040;-90
2022/08/02 01:51:02;;;;;;;8.75;4.45;;;;;;;;;;6213548;23;20012;-89
2022/08/02 01:53:30;;;;;;;14.57;5.13;;;;;;;;;;6213400;23;20008;-89
2022/08/02 01:55:58;;;;;;;14.65;4.90;;;;;;;;;;6212815;23;20387;-89
2022/08/02 01:58:25;;;;;;;15.07;4.45;;;;;;;;;;6213437;23;20008;-89
2022/08/02 02:00:52;;;;;;;20.73;4.95;;;;;;;;;;6240418;23;20003;-90
2022/08/02 02:03:22;;;;;;;12.95;4.35;;;;;;;;;;6213237;23;20032;-89
2022/08/02 02:05:50;;;;;;;17.65;4.30;;;;;;;;;;6214217;22;20425;-90
2022/08/02 02:08:19;;;;;;;14.52;4.22;;;;;;;;;;6240291;23;20000;-90
2022/08/02 02:10:46;;;;;;;7.18;4.22;;;;;;;;;;6240007;23;20008;-89
2022/08/02 02:13:14;;;;;;;18.73;4.63;;;;;;;;;;6213722;23;20336;-89
2022/08/02 02:15:43;;;;;;;12.93;5.07;;;;;;;;;;6240171;23;20446;-90
2022/08/02 02:18:10;;;;;;;16.10;4.97;;;;;;;;;;6213320;23;20004;-90
2022/08/02 02:20:36;;;;;;;14.23;4.57;;;;;;;;;;6240696;23;20000;-90
2022/08/02 02:23:02;;;;;;;12.85;5.15;;;;;;;;;;6213524;23;20335;-89
2022/08/02 02:25:29;;;;;;;13.75;4.85;;;;;;;;;;6212779;23;20008;-89
2022/08/02 02:28:02;;;;;;;14.07;4.82;;;;;;;;;;6213649;23;20008;-89
2022/08/02 02:30:29;;;;;;;13.88;5.05;;;;;;;;;;6239881;23;20004;-90
2022/08/02 02:32:57;;;;;;;15.40;4.93;;;;;;;;;;6212939;23;20361;-89
2022/08/02 02:35:27;;;;;;;12.88;4.82;;;;;;;;;;6213916;23;20027;-89
2022/08/02 02:37:54;;;;;;;13.18;5.80;;;;;;;;;;6213499;23;20373;-90
2022/08/02 02:40:21;;;;;;;20.15;5.53;;;;;;;;;;6210926;23;20004;-89
2022/08/02 02:42:49;;;;;;;12.13;5.13;;;;;;;;;;6213184;23;20079;-89
2022/08/02 02:45:17;;;;;;;12.65;5.35;;;;;;;;;;6212589;23;20004;-91
2022/08/02 02:47:43;;;;;;;17.25;5.35;;;;;;;;;;6240278;23;20022;-89
2022/08/02 02:50:10;;;;;;;16.83;6.38;;;;;;;;;;6212814;23;20400;-89
2022/08/02 02:52:37;;;;;;;13.88;5.85;;;;;;;;;;6213127;23;20004;-89
2022/08/02 02:55:03;;;;;;;18.73;5.68;;;;;;;;;;6212839;23;20008;-90
2022/08/02 02:57:30;;;;;;;19.98;6.05;;;;;;;;;;6213542;23;20333;-90
2022/08/02 02:59:57;;;;;;;13.40;5.20;;;;;;;;;;6213643;23;20799;-89
2022/08/02 03:02:23;;;;;;;12.23;5.95;;;;;;;;;;6240333;23;20058;-90
2022/08/02 03:04:49;;;;;;;14.60;5.28;;;;;;;;;;6213097;23;20087;-89
2022/08/02 03:07:15;;;;;;;23.08;6.45;;;;;;;;;;6214440;22;20484;-89
2022/08/02 03:09:41;;;;;;;17.77;5.38;;;;;;;;;;6240281;23;20030;-90
2022/08/02 03:12:08;;;;;;;11.52;5.90;;;;;;;;;;6213294;23;20004;-89
2022/08/02 03:14:35;;;;;;;11.00;5.53;;;;;;;;;;6213239;23;20521;-90
2022/08/02 03:17:01;;;;;;;12.68;5.82;;;;;;;;;;6212987;23;20348;-89
2022/08/02 03:19:27;;;;;;;18.88;5.65;;;;;;;;;;6212659;23;20004;-89
2022/08/02 03:21:53;;;;;;;17.55;5.32;;;;;;;;;;6213430;23;20332;-89
2022/08/02 03:24:19;;;;;;;13.95;5.38;;;;;;;;;;6239466;23;20481;-89
2022/08/02 03:26:45;;;;;;;15.27;5.75;;;;;;;;;;6212796;23;20416;-90
2022/08/02 03:29:11;;;;;;;26.25;6.20;;;;;;;;;;6240488;23;20003;-89
2022/08/02 03:31:39;;;;;;;18.63;6.22;;;;;;;;;;6213014;23;20004;-89
2022/08/02 03:34:06;;;;;;;16.13;5.38;;;;;;;;;;6213577;23;20046;-89
2022/08/02 03:36:32;;;;;;;13.85;5.68;;;;;;;;;;6213224;23;20213;-89
2022/08/02 03:38:59;;;;;;;12.88;6.03;;;;;;;;;;6211381;23;20011;-89
2022/08/02 03:41:26;;;;;;;18.13;5.32;;;;;;;;;;6212037;23;20035;-89
2022/08/02 03:43:52;;;;;;;13.43;5.68;;;;;;;;;;6213132;23;20094;-90
2022/08/02 03:46:23;;;;;;;16.50;5.90;;;;;;;;;;6214701;23;20395;-90
2022/08/02 03:48:50;;;;;;;15.25;5.93;;;;;;;;;;6215351;23;20401;-89
2022/08/02 03:51:17;;;;;;;24.60;5.28;;;;;;;;;;6215641;23;20015;-90
2022/08/02 03:53:43;;;;;;;16.85;5.97;;;;;;;;;;6215040;23;20004;-89
2022/08/02 03:56:09;;;;;;;12.85;5.65;;;;;;;;;;6214925;23;20215;-90
2022/08/02 03:58:35;;;;;;;14.98;5.63;;;;;;;;;;6214870;23;20012;-89
2022/08/02 04:01:01;;;;;;;14.43;5.63;;;;;;;;;;6215123;23;20115;-89
2022/08/02 04:03:28;;;;;;;14.10;5.88;;;;;;;;;;6215479;23;20000;-89
2022/08/02 04:05:54;;;;;;;13.43;5.32;;;;;;;;;;6217125;22;20008;-89
2022/08/02 04:08:20;;;;;;;16.17;6.50;;;;;;;;;;6215360;23;20027;-89
2022/08/02 04:13:33;;;;;;;12.82;5.95;;;;;;;;;;6241910;23;20015;-89
2022/08/02 04:16:03;;;;;;;13.40;5.72;;;;;;;;;;6214369;23;20003;-89
2022/08/02 04:18:31;;;;;;;21.10;6.40;;;;;;;;;;6214762;23;20387;-89
2022/08/02 04:21:00;;;;;;;15.55;6.15;;;;;;;;;;6242206;23;20011;-89
2022/08/02 04:23:26;;;;;;;15.15;5.72;;;;;;;;;;6215270;23;20077;-90
2022/08/02 04:25:53;;;;;;;13.13;6.28;;;;;;;;;;6213885;23;20496;-88
2022/08/02 04:28:19;;;;;;;16.40;5.90;;;;;;;;;;6215826;23;20293;-90
2022/08/02 04:30:46;;;;;;;16.35;6.25;;;;;;;;;;6215203;23;20031;-88
2022/08/02 04:33:13;;;;;;;16.08;5.32;;;;;;;;;;6215823;23;20015;-90
2022/08/02 04:35:39;;;;;;;16.35;6.47;;;;;;;;;;6216471;23;20008;-88
2022/08/02 04:38:05;;;;;;;16.98;6.03;;;;;;;;;;6218441;23;20016;-88
2022/08/02 04:40:31;;;;;;;15.00;6.72;;;;;;;;;;6218604;23;20007;-89
2022/08/02 04:42:57;;;;;;;17.75;5.90;;;;;;;;;;6247470;23;20031;-88
2022/08/02 04:45:24;;;;;;;10.95;5.10;;;;;;;;;;6218113;23;20324;-89
2022/08/02 04:47:50;;;;;;;14.27;5.40;;;;;;;;;;6218421;23;20510;-88
2022/08/02 04:50:16;;;;;;;13.40;5.63;;;;;;;;;;6217382;23;20091;-88
2022/08/02 04:52:42;;;;;;;18.27;5.97;;;;;;;;;;6243512;23;20083;-88
2022/08/02 04:55:08;;;;;;;10.23;5.40;;;;;;;;;;6215752;23;20101;-89
2022/08/02 05:00:19;;;;;;;18.52;5.25;;;;;;;;;;6241968;23;20015;-89
2022/08/02 05:02:45;;;;;;;18.70;7.13;;;;;;;;;;6215087;23;20000;-89
2022/08/02 05:05:11;;;;;;;12.75;4.70;;;;;;;;;;6214268;23;20096;-89
2022/08/02 05:07:37;;;;;;;13.80;6.22;;;;;;;;;;6216558;22;20028;-89
2022/08/02 05:10:04;;;;;;;23.40;9.07;;;;;;;;;;6213207;23;20004;-89
2022/08/02 05:12:30;;;;;;;15.70;5.70;;;;;;;;;;6214440;23;20456;-89
2022/08/02 05:14:56;;;;;;;22.75;6.90;;;;;;;;;;6214367;23;20528;-89
2022/08/02 05:17:22;;;;;;;12.27;4.72;;;;;;;;;;6241077;23;20390;-91
2022/08/02 05:19:48;;;;;;;11.13;4.47;;;;;;;;;;6214542;23;20376;-89
2022/08/02 05:22:14;;;;;;;12.82;4.90;;;;;;;;;;6215035;23;20007;-89
2022/08/02 05:24:40;;;;;;;15.88;4.72;;;;;;;;;;6213444;23;20473;-89
2022/08/02 05:27:06;;;;;;;10.77;4.30;;;;;;;;;;6214235;23;20043;-89
2022/08/02 05:29:32;;;;;;;15.18;4.80;;;;;;;;;;6213680;23;20011;-89
2022/08/02 05:31:58;;;;;;;12.05;4.38;;;;;;;;;;6214195;23;20008;-89
2022/08/02 05:34:24;;;;;;;18.80;5.00;;;;;;;;;;6213961;23;20057;-89
2022/08/02 05:36:50;;;;;;;11.65;5.45;;;;;;;;;;6213940;23;20012;-89
2022/08/02 05:39:16;;;;;;;12.48;4.28;;;;;;;;;;6212545;23;20043;-90
2022/08/02 05:41:42;;;;;;;14.75;4.57;;;;;;;;;;6213509;23;20008;-89
2022/08/02 05:44:08;;;;;;;13.40;4.90;;;;;;;;;;6214351;23;20001;-89
2022/08/02 05:46:34;;;;;;;8.88;3.78;;;;;;;;;;6214103;23;20502;-89
2022/08/02 05:49:02;;;;;;;15.35;4.47;;;;;;;;;;6213560;23;20012;-89
2022/08/02 05:51:34;;;;;;;11.95;4.13;;;;;;;;;;6213938;23;20008;-90
2022/08/02 05:54:06;;;;;;;8.88;3.70;;;;;;;;;;6241342;23;20008;-89
2022/08/02 05:56:35;;;;;;;11.40;3.78;;;;;;;;;;6213466;23;20527;-89
2022/08/02 05:59:03;;;;;;;11.70;3.53;;;;;;;;;;6213849;23;20008;-89
2022/08/02 06:01:35;;;;;;;11.55;4.40;;;;;;;;;;6213800;23;20004;-89
2022/08/02 06:04:04;;;;;;;12.10;3.47;;;;;;;;;;6241308;23;20062;-89
2022/08/02 06:06:38;;;;;;;9.80;3.30;;;;;;;;;;6215381;22;20500;-89
2022/08/02 06:09:09;;;;;;;8.43;2.83;;;;;;;;;;6213003;23;20004;-89
2022/08/02 06:11:39;;;;;;;9.93;2.72;;;;;;;;;;6213467;23;20000;-89
2022/08/02 06:14:06;;;;;;;12.02;3.22;;;;;;;;;;6213499;23;20012;-90
2022/08/02 06:16:32;;;;;;;14.02;3.05;;;;;;;;;;6214029;23;20051;-89
2022/08/02 06:18:59;;;;;;;12.05;3.35;;;;;;;;;;6213811;23;20377;-89
2022/08/02 06:21:25;;;;;;;14.77;2.70;;;;;;;;;;6213927;23;20000;-90
2022/08/02 06:23:52;;;;;;;12.18;3.63;;;;;;;;;;6214119;23;20010;-89
2022/08/02 06:26:18;;;;;;;13.70;3.00;;;;;;;;;;6212621;23;20015;-89
2022/08/02 06:28:45;;;;;;;12.35;3.13;;;;;;;;;;6214073;23;20437;-89
2022/08/02 06:31:12;;;;;;;11.93;3.15;;;;;;;;;;6212521;23;20376;-89
2022/08/02 06:33:38;;;;;;;9.90;3.05;;;;;;;;;;6213929;23;20036;-90
2022/08/02 06:36:10;;;;;;;9.05;3.05;;;;;;;;;;6213565;23;20460;-90
2022/08/02 06:38:56;;;;;;;10.88;2.90;;;;;;;;;;6213759;23;20228;-90
2022/08/02 06:41:23;;;;;;;7.22;2.85;;;;;;;;;;6137970;23;20027;-90
2022/08/02 06:44:03;;;;;;;10.80;3.10;;;;;;;;;;6214069;23;20000;-89
2022/08/02 06:46:29;;;;;;;13.95;2.85;;;;;;;;;;6214009;23;20008;-90
2022/08/02 06:48:56;;;;;;;10.57;3.00;;;;;;;;;;6240905;23;20028;-89
2022/08/02 06:51:22;;;;;;;8.63;2.53;;;;;;;;;;6213460;23;20007;-89
2022/08/02 06:53:48;;;;;;;13.90;2.83;;;;;;;;;;6213660;23;20519;-89
2022/08/02 06:56:14;;;;;;;7.43;2.72;;;;;;;;;;6213344;23;20039;-90
2022/08/02 06:58:40;;;;;;;10.70;2.55;;;;;;;;;;6213470;23;20095;-89
2022/08/02 07:01:07;;;;;;;7.28;2.83;;;;;;;;;;6213713;23;20036;-90
2022/08/02 07:03:37;;;;;;;16.02;2.90;;;;;;;;;;6213835;23;20000;-90
2022/08/02 07:06:03;;;;;;;9.02;3.00;;;;;;;;;;6213705;22;20032;-89
2022/08/02 07:08:31;;;;;;;8.52;2.30;;;;;;;;;;6213786;23;20048;-89
2022/08/02 07:11:00;;;;;;;13.68;3.55;;;;;;;;;;6212481;23;20091;-90
2022/08/02 07:13:27;;;;;;;10.27;3.03;;;;;;;;;;6213646;23;20349;-89
2022/08/02 07:15:53;;;;;;;7.65;2.75;;;;;;;;;;6239843;23;20000;-90
2022/08/02 07:18:19;;;;;;;6.70;2.75;;;;;;;;;;6241214;23;20474;-89
2022/08/02 07:20:45;;;;;;;11.77;3.08;;;;;;;;;;6240346;23;20000;-90
2022/08/02 07:23:11;;;;;;;4.53;2.25;;;;;;;;;;6213624;23;20007;-90
2022/08/02 07:25:37;;;;;;;7.72;2.10;;;;;;;;;;6212753;23;20008;-90
2022/08/02 07:28:04;;;;;;;10.82;2.15;;;;;;;;;;6213860;23;20008;-90
2022/08/02 07:30:31;;;;;;;6.18;2.00;;;;;;;;;;6213652;23;20170;-90
2022/08/02 07:32:57;;;;;;;3.90;1.85;;;;;;;;;;6213446;23;20345;-89
2022/08/02 07:35:23;;;;;;;10.70;1.98;;;;;;;;;;6213439;23;20026;-90
2022/08/02 07:37:49;;;;;;;6.63;1.83;;;;;;;;;;6212897;23;20008;-90
2022/08/02 07:40:22;;;;;;;5.97;2.05;;;;;;;;;;6211728;23;20000;-90
2022/08/02 07:42:53;;;;;;;4.57;2.00;;;;;;;;;;6213824;23;20028;-90
2022/08/02 07:45:20;;;;;;;8.38;1.63;;;;;;;;;;6213538;23;20336;-90
2022/08/02 07:47:46;;;;;;;6.40;1.70;;;;;;;;;;6213857;23;20432;-90
2022/08/02 07:50:13;;;;;;;6.97;1.90;;;;;;;;;;6213351;23;20042;-91
2022/08/02 07:52:39;;;;;;;8.38;2.45;;;;;;;;;;6214121;23;20004;-90
2022/08/02 07:55:06;;;;;;;7.35;2.10;;;;;;;;;;6213557;23;20012;-90
2022/08/02 07:57:32;;;;;;;6.70;1.73;;;;;;;;;;6214241;23;20008;-90
2022/08/02 07:59:58;;;;;;;5.43;1.40;;;;;;;;;;6214514;23;20043;-90
2022/08/02 08:02:24;;;;;;;5.82;1.63;;;;;;;;;;6214596;23;20188;-90
2022/08/02 08:04:50;;;;;;;3.03;1.45;;;;;;;;;;6214195;23;20051;-91
2022/08/02 08:07:17;;;;;;;4.78;1.73;;;;;;;;;;6214743;22;20016;-90
2022/08/02 08:09:44;;;;;;;7.03;2.50;;;;;;;;;;6213623;23;20036;-90
2022/08/02 08:12:11;;;;;;;3.45;1.63;;;;;;;;;;6213020;23;20008;-90
2022/08/02 08:14:37;;;;;;;4.45;1.48;;;;;;;;;;6213064;23;20004;-90
2022/08/02 08:17:04;;;;;;;4.90;1.38;;;;;;;;;;6213124;23;20008;-90
2022/08/02 08:19:30;;;;;;;4.38;1.35;;;;;;;;;;6240036;23;20015;-90
2022/08/02 08:21:59;;;;;;;7.88;2.20;;;;;;;;;;6213515;23;20314;-90
2022/08/02 08:24:25;;;;;;;16.80;1.85;;;;;;;;;;6213184;23;20004;-90
2022/08/02 08:26:51;;;;;;;6.28;2.15;;;;;;;;;;6240446;23;20671;-90
2022/08/02 08:29:17;;;;;;;4.97;1.30;;;;;;;;;;6213678;23;20004;-90
2022/08/02 08:31:43;;;;;;;2.45;1.23;;;;;;;;;;6214061;23;20000;-90
2022/08/02 08:34:09;;;;;;;5.78;1.50;;;;;;;;;;6215397;23;20027;-90
2022/08/02 08:36:36;;;;;;;5.10;1.63;;;;;;;;;;6214443;23;20030;-90
2022/08/02 08:39:03;;;;;;;1.25;1.10;;;;;;;;;;6213855;23;20408;-90
2022/08/02 08:41:29;;;;;;;3.45;1.20;;;;;;;;;;6241385;23;20001;-90
2022/08/02 08:43:55;;;;;;;1.92;1.38;;;;;;;;;;6215549;23;20054;-90
2022/08/02 08:46:32;;;;;;;2.72;1.30;;;;;;;;;;6215030;23;20327;-90
2022/08/02 08:49:09;;;;;;;3.90;1.45;;;;;;;;;;6216251;23;20589;-90
2022/08/02 08:51:37;;;;;;;3.65;1.45;;;;;;;;;;6215907;23;20068;-90
2022/08/02 08:54:03;;;;;;;2.45;1.17;;;;;;;;;;6217437;23;20015;-89
2022/08/02 08:56:34;;;;;;;5.25;1.50;;;;;;;;;;6218150;23;20019;-91
2022/08/02 08:59:01;;;;;;;1.75;1.17;;;;;;;;;;6220434;23;20028;-91
2022/08/02 09:01:27;;;;;;;5.47;1.27;;;;;;;;;;6220071;23;20004;-90
2022/08/02 09:03:53;;;;;;;2.22;1.13;;;;;;;;;;6220265;23;20004;-89
2022/08/02 09:06:19;;;;;;;4.32;1.35;;;;;;;;;;6218957;22;20007;-89
2022/08/02 09:08:52;;;;;;;2.97;1.42;;;;;;;;;;6218541;22;20109;-90
2022/08/02 09:11:19;;;;;;;4.03;1.10;;;;;;;;;;6216864;23;20012;-90
2022/08/02 09:13:50;;;;;;;4.82;1.10;;;;;;;;;;6217509;23;20095;-89
2022/08/02 09:16:26;;;;;;;2.63;1.38;;;;;;;;;;6215667;23;20015;-90
2022/08/02 09:18:52;;;;;;;1.63;1.20;;;;;;;;;;6216435;23;20004;-90
2022/08/02 09:21:18;;;;;;;6.60;2.25;;;;;;;;;;6214959;23;20458;-89
2022/08/02 09:23:46;;;;;;;2.65;1.55;;;;;;;;;;6215126;23;20401;-90
2022/08/02 09:26:13;;;;;;;4.25;1.40;;;;;;;;;;6213353;23;20058;-90
2022/08/02 09:28:41;;;;;;;1.70;1.30;;;;;;;;;;6215396;23;20428;-91
2022/08/02 09:31:07;;;;;;;1.83;1.33;;;;;;;;;;6214083;23;20005;-90
2022/08/02 09:33:33;;;;;;;3.97;1.55;;;;;;;;;;6214774;23;20008;-90
2022/08/02 09:36:04;;;;;;;1.83;1.27;;;;;;;;;;6214686;23;20321;-90
2022/08/02 09:38:31;;;;;;;6.68;1.85;;;;;;;;;;6214761;23;20054;-90
2022/08/02 09:40:57;;;;;;;3.67;1.58;;;;;;;;;;6212432;23;20004;-90
2022/08/02 09:43:36;;;;;;;7.47;1.52;;;;;;;;;;6215111;23;20419;-89
2022/08/02 09:46:12;;;;;;;5.82;1.77;;;;;;;;;;6215229;23;20087;-90
2022/08/02 09:48:49;;;;;;;6.30;1.48;;;;;;;;;;6214365;23;20106;-90
2022/08/02 09:51:19;;;;;;;6.05;1.58;;;;;;;;;;6214455;23;20069;-90
2022/08/02 09:53:46;;;;;;;2.05;1.50;;;;;;;;;;6214649;23;20082;-89
2022/08/02 09:56:12;;;;;;;4.30;1.70;;;;;;;;;;6213884;23;20008;-90
2022/08/02 09:58:39;;;;;;;2.47;1.52;;;;;;;;;;6214362;23;20008;-91
2022/08/02 10:01:05;;;;;;;7.63;1.50;;;;;;;;;;6214669;23;20413;-90
2022/08/02 10:03:31;;;;;;;4.22;1.50;;;;;;;;;;6214310;23;20505;-90
2022/08/02 10:05:59;;;;;;;5.85;2.10;;;;;;;;;;6214242;23;20010;-90
2022/08/02 10:08:25;;;;;;;6.65;1.50;;;;;;;;;;6215608;22;20044;-90
2022/08/02 10:10:59;;;;;;;3.25;1.73;;;;;;;;;;6213845;23;20065;-90
2022/08/02 10:13:27;;;;;;;4.70;1.77;;;;;;;;;;6214130;23;20340;-90
2022/08/02 10:15:54;;;;;;;7.57;2.20;;;;;;;;;;6214252;23;20095;-90
2022/08/02 10:18:20;;;;;;;5.10;2.33;;;;;;;;;;6213793;23;20368;-90
2022/08/02 10:20:50;;;;;;;7.70;1.98;;;;;;;;;;6214015;23;20095;-90
2022/08/02 10:23:16;;;;;;;6.40;2.15;;;;;;;;;;6213731;23;20084;-90
2022/08/02 10:25:45;;;;;;;4.28;1.95;;;;;;;;;;6212350;23;20027;-90
2022/08/02 10:28:12;;;;;;;7.43;2.25;;;;;;;;;;6213700;23;20008;-91
2022/08/02 10:30:40;;;;;;;5.45;2.38;;;;;;;;;;6213731;23;20436;-90
2022/08/02 10:33:07;;;;;;;3.72;1.98;;;;;;;;;;6213940;23;20011;-90
2022/08/02 10:35:37;;;;;;;8.52;2.10;;;;;;;;;;6214481;23;20518;-89
2022/08/02 10:38:06;;;;;;;5.68;2.00;;;;;;;;;;6213143;23;20440;-90
2022/08/02 10:40:42;;;;;;;10.20;2.42;;;;;;;;;;6211847;23;20004;-89
2022/08/02 10:43:08;;;;;;;5.47;2.45;;;;;;;;;;6213490;23;20523;-90
2022/08/02 10:45:34;;;;;;;6.88;2.22;;;;;;;;;;6213792;23;20040;-90
2022/08/02 10:48:01;;;;;;;8.57;2.25;;;;;;;;;;6213441;23;20011;-90
2022/08/02 10:50:45;;;;;;;4.22;2.22;;;;;;;;;;6214074;23;20036;-90
2022/08/02 10:53:28;;;;;;;3.70;2.50;;;;;;;;;;6213857;23;20452;-90
2022/08/02 10:56:03;;;;;;;3.28;2.67;;;;;;;;;;6189543;23;20028;-90
2022/08/02 10:58:33;;;;;;;5.30;2.60;;;;;;;;;;6213282;23;20099;-90
2022/08/02 11:01:03;;;;;;;3.97;2.28;;;;;;;;;;6213507;23;20436;-90
2022/08/02 11:03:29;;;;;;;2.80;2.05;;;;;;;;;;6213498;23;20000;-90
2022/08/02 11:06:04;;;;;;;6.13;2.88;;;;;;;;;;6213270;23;20436;-90
2022/08/02 11:08:44;;;;;;;2.25;1.85;;;;;;;;;;6214929;22;20031;-90
2022/08/02 11:11:10;;;;;;;6.03;2.50;;;;;;;;;;6212766;23;20016;-90
2022/08/02 11:13:55;;;;;;;5.18;2.55;;;;;;;;;;6213143;23;20004;-90
2022/08/02 11:16:21;;;;;;;4.32;2.78;;;;;;;;;;6213197;23;20008;-90
2022/08/02 11:18:50;;;;;;;2.67;2.17;;;;;;;;;;6213087;23;20146;-90
2022/08/02 11:21:33;;;;;;;4.78;2.40;;;;;;;;;;6213675;23;20040;-90
2022/08/02 11:24:18;;;;;;;7.20;2.25;;;;;;;;;;6213108;23;20008;-90
2022/08/02 11:26:45;;;;;;;5.57;2.55;;;;;;;;;;6212710;23;20000;-90
2022/08/02 11:29:11;;;;;;;4.88;2.80;;;;;;;;;;6213231;23;20432;-90
2022/08/02 11:31:39;;;;;;;12.48;2.53;;;;;;;;;;6212698;23;20097;-90
2022/08/02 11:34:05;;;;;;;3.80;2.50;;;;;;;;;;6213371;23;20008;-90
2022/08/02 11:36:31;;;;;;;8.88;2.63;;;;;;;;;;6213170;23;20008;-90
2022/08/02 11:39:13;;;;;;;7.32;2.33;;;;;;;;;;6211927;23;20012;-90
2022/08/02 11:41:40;;;;;;;8.93;2.60;;;;;;;;;;6212764;23;20000;-90
2022/08/02 11:44:06;;;;;;;4.78;2.60;;;;;;;;;;6213310;23;20444;-91
2022/08/02 11:46:32;;;;;;;5.32;2.25;;;;;;;;;;6212708;23;20107;-90
2022/08/02 11:49:10;;;;;;;6.28;2.95;;;;;;;;;;6213117;23;20019;-89
2022/08/02 11:51:37;;;;;;;6.10;2.38;;;;;;;;;;6212721;23;20020;-90
2022/08/02 11:54:03;;;;;;;3.63;1.92;;;;;;;;;;6240103;23;20364;-90
2022/08/02 11:56:31;;;;;;;4.85;2.97;;;;;;;;;;6212468;23;20090;-90
2022/08/02 11:59:15;;;;;;;6.68;3.25;;;;;;;;;;6212973;23;20008;-90
2022/08/02 12:01:42;;;;;;;5.85;2.50;;;;;;;;;;6212893;23;20554;-90
2022/08/02 12:04:08;;;;;;;6.55;2.72;;;;;;;;;;6212404;23;20001;-90
2022/08/02 12:06:34;;;;;;;6.20;2.40;;;;;;;;;;6213959;23;20407;-90
2022/08/02 12:09:14;;;;;;;3.80;2.20;;;;;;;;;;6216592;22;20090;-91
2022/08/02 12:11:42;;;;;;;9.55;2.55;;;;;;;;;;6215455;23;20483;-90
2022/08/02 12:14:09;;;;;;;3.60;2.58;;;;;;;;;;6215219;23;20008;-90
2022/08/02 12:19:22;;;;;;;9.55;2.47;;;;;;;;;;6242816;23;20118;-90
2022/08/02 12:22:07;;;;;;;5.10;2.67;;;;;;;;;;6215650;23;20086;-90
2022/08/02 12:24:34;;;;;;;6.88;1.73;;;;;;;;;;6242230;23;20623;-90
2022/08/02 12:27:00;;;;;;;6.05;2.60;;;;;;;;;;6215392;23;20007;-89
2022/08/02 12:29:34;;;;;;;8.02;3.20;;;;;;;;;;6215733;23;20566;-89
2022/08/02 12:32:00;;;;;;;14.20;3.60;;;;;;;;;;6215568;23;20090;-89
2022/08/02 12:34:27;;;;;;;10.77;3.60;;;;;;;;;;6214985;23;20072;-90
2022/08/02 12:37:11;;;;;;;7.32;3.17;;;;;;;;;;6215685;23;20054;-89
2022/08/02 12:39:37;;;;;;;3.55;2.85;;;;;;;;;;6213219;23;20011;-90
2022/08/02 12:42:04;;;;;;;7.93;3.40;;;;;;;;;;6215322;23;20005;-89
2022/08/02 12:44:30;;;;;;;8.18;4.15;;;;;;;;;;6214216;23;20008;-90
2022/08/02 12:47:00;;;;;;;10.88;5.25;;;;;;;;;;6242357;23;20000;-91
2022/08/02 12:49:26;;;;;;;11.20;4.88;;;;;;;;;;6215375;23;20043;-91
2022/08/02 12:51:52;;;;;;;13.52;6.07;;;;;;;;;;6215638;23;20000;-89
2022/08/02 12:54:20;;;;;;;14.85;5.10;;;;;;;;;;6241935;23;20368;-90
2022/08/02 12:56:47;;;;;;;10.23;5.30;;;;;;;;;;6214171;23;20062;-90
2022/08/02 12:59:13;;;;;;;12.20;5.28;;;;;;;;;;6214553;23;20035;-89
2022/08/02 13:01:39;;;;;;;9.07;5.18;;;;;;;;;;6215033;23;20008;-90
2022/08/02 13:04:06;;;;;;;9.18;4.97;;;;;;;;;;6215099;23;20099;-89
2022/08/02 13:06:32;;;;;;;7.43;4.32;;;;;;;;;;6214930;23;20050;-90
2022/08/02 13:08:58;;;;;;;12.80;5.03;;;;;;;;;;6216382;22;20519;-89
2022/08/02 13:11:24;;;;;;;8.13;4.28;;;;;;;;;;6213752;23;20325;-90
2022/08/02 13:13:50;;;;;;;9.68;4.53;;;;;;;;;;6215517;23;20012;-90
2022/08/02 13:16:17;;;;;;;12.98;3.88;;;;;;;;;;6215289;23;20411;-89
2022/08/02 13:18:44;;;;;;;12.32;4.93;;;;;;;;;;6215254;23;20019;-91
2022/08/02 13:21:10;;;;;;;12.30;4.60;;;;;;;;;;6215173;23;20392;-89
2022/08/02 13:23:37;;;;;;;9.93;3.83;;;;;;;;;;6216841;23;20480;-90
2022/08/02 13:26:03;;;;;;;7.90;3.72;;;;;;;;;;6216724;23;20311;-88
2022/08/02 13:28:29;;;;;;;13.18;4.45;;;;;;;;;;6222655;23;20004;-89
2022/08/02 13:30:55;;;;;;;10.30;4.85;;;;;;;;;;6221295;23;20011;-89
2022/08/02 13:33:21;;;;;;;7.75;3.42;;;;;;;;;;6249541;23;20007;-91
2022/08/02 13:35:48;;;;;;;8.43;4.38;;;;;;;;;;6225467;23;20087;-90
2022/08/02 13:38:14;;;;;;;10.40;4.82;;;;;;;;;;6252910;23;20004;-90
2022/08/02 13:43:25;;;;;;;8.10;4.00;;;;;;;;;;6245322;23;20061;-89
2022/08/02 13:45:51;;;;;;;11.55;2.90;;;;;;;;;;6216475;23;20143;-90
2022/08/02 13:48:17;;;;;;;7.22;3.58;;;;;;;;;;6216556;23;20019;-89
2022/08/02 13:50:43;;;;;;;5.13;3.08;;;;;;;;;;6214734;23;20008;-90
2022/08/02 13:53:09;;;;;;;6.97;3.35;;;;;;;;;;6214936;23;20062;-90
2022/08/02 13:55:36;;;;;;;8.45;3.88;;;;;;;;;;6213949;23;20018;-90
2022/08/02 13:58:03;;;;;;;9.70;3.47;;;;;;;;;;6215122;23;20087;-90
2022/08/02 14:00:29;;;;;;;9.35;3.67;;;;;;;;;;6214079;23;20007;-90
2022/08/02 14:02:56;;;;;;;10.65;4.78;;;;;;;;;;6214563;23;20066;-89
2022/08/02 14:05:28;;;;;;;12.60;4.47;;;;;;;;;;6213995;23;20011;-90
2022/08/02 14:07:55;;;;;;;13.70;3.90;;;;;;;;;;6216056;22;20023;-90
2022/08/02 14:10:21;;;;;;;6.78;3.92;;;;;;;;;;6213006;23;20004;-89
2022/08/02 14:12:47;;;;;;;9.32;4.88;;;;;;;;;;6213985;23;20285;-90
2022/08/02 14:15:13;;;;;;;17.02;4.57;;;;;;;;;;6213582;23;20348;-89
2022/08/02 14:17:39;;;;;;;7.05;4.97;;;;;;;;;;6213693;23;20036;-90
2022/08/02 14:20:05;;;;;;;6.78;4.72;;;;;;;;;;6213900;23;20508;-89
2022/08/02 14:22:31;;;;;;;14.25;5.00;;;;;;;;;;6214045;23;20437;-89
2022/08/02 14:24:57;;;;;;;11.05;6.00;;;;;;;;;;6213011;23;20012;-90
2022/08/02 14:27:23;;;;;;;12.93;6.03;;;;;;;;;;6214237;23;20004;-90
2022/08/02 14:29:50;;;;;;;6.95;4.07;;;;;;;;;;6213402;23;20027;-90
2022/08/02 14:32:16;;;;;;;16.52;5.57;;;;;;;;;;6214000;23;20488;-89
2022/08/02 14:34:43;;;;;;;13.10;5.90;;;;;;;;;;6213267;23;20424;-90
2022/08/02 14:37:09;;;;;;;11.10;5.63;;;;;;;;;;6213299;23;20011;-89
2022/08/02 14:39:35;;;;;;;9.43;6.03;;;;;;;;;;6212238;23;20074;-90
2022/08/02 14:42:01;;;;;;;10.70;5.50;;;;;;;;;;6213633;23;20008;-90
2022/08/02 14:44:28;;;;;;;12.40;6.53;;;;;;;;;;6214044;23;20444;-91
2022/08/02 14:46:54;;;;;;;11.93;5.57;;;;;;;;;;6240155;23;19996;-91
2022/08/02 14:49:21;;;;;;;11.68;5.47;;;;;;;;;;6214152;23;20008;-91
2022/08/02 14:51:47;;;;;;;9.65;5.40;;;;;;;;;;6213036;23;20011;-91