Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:18;;;;;;;40.17;6.93;;;15.50;99.90;;;;;;6184442;23;20389;-85
2021/08/06 00:03:46;;;;;;;48.72;6.63;;;15.50;99.90;;;;;;6183605;23;20051;-85
2021/08/06 00:06:16;;;;;;;37.80;6.38;;;15.50;99.90;;;;;;6183022;23;20362;-85
2021/08/06 00:08:43;;;;;;;42.97;7.00;;;15.50;99.90;;;;;;6185118;23;20436;-86
2021/08/06 00:11:10;;;;;;;49.20;6.88;;;15.50;99.90;;;;;;6182163;23;20025;-85
2021/08/06 00:13:37;;;;;;;32.15;5.43;;;15.50;99.90;;;;;;6184868;23;20421;-86
2021/08/06 00:16:04;;;;;;;33.60;6.68;;;15.50;99.90;;;;;;6182921;23;20329;-86
2021/08/06 00:18:31;;;;;;;37.33;5.88;;;15.60;99.90;;;;;;6183387;23;20021;-86
2021/08/06 00:20:58;;;;;;;30.90;5.65;;;15.60;99.90;;;;;;6183019;23;20040;-86
2021/08/06 00:23:25;;;;;;;39.72;6.20;;;15.50;99.90;;;;;;6181964;23;20068;-86
2021/08/06 00:25:52;;;;;;;45.80;6.80;;;15.50;99.90;;;;;;6196809;23;20048;-86
2021/08/06 00:28:19;;;;;;;53.60;7.60;;;15.50;99.90;;;;;;6184161;23;20024;-86
2021/08/06 00:30:46;;;;;;;40.65;6.68;;;15.50;99.90;;;;;;6183009;23;20445;-86
2021/08/06 00:33:13;;;;;;;42.15;6.28;;;15.50;99.90;;;;;;6181956;23;20020;-86
2021/08/06 00:35:40;;;;;;;40.35;6.10;;;15.50;99.90;;;;;;6183483;23;20303;-86
2021/08/06 00:38:07;;;;;;;43.38;6.90;;;15.50;99.90;;;;;;6184445;23;20071;-86
2021/08/06 00:40:34;;;;;;;42.70;6.35;;;15.50;99.90;;;;;;6182780;23;20373;-86
2021/08/06 00:43:01;;;;;;;42.97;6.70;;;15.50;99.90;;;;;;6183271;23;20032;-86
2021/08/06 00:45:28;;;;;;;39.13;6.57;;;15.50;99.90;;;;;;6182731;23;20021;-85
2021/08/06 00:47:56;;;;;;;35.65;6.38;;;15.50;99.90;;;;;;6183024;23;20029;-86
2021/08/06 00:50:23;;;;;;;42.33;5.88;;;15.50;99.90;;;;;;6182683;23;20025;-87
2021/08/06 00:52:50;;;;;;;32.03;6.18;;;15.50;99.90;;;;;;6184863;23;20021;-86
2021/08/06 00:55:17;;;;;;;28.77;5.38;;;15.50;99.90;;;;;;6182750;23;20028;-86
2021/08/06 00:57:44;;;;;;;30.77;5.60;;;15.50;99.90;;;;;;6182870;23;20021;-86
2021/08/06 01:00:12;;;;;;;31.42;5.90;;;15.50;99.90;;;;;;6183099;23;20023;-85
2021/08/06 01:03:13;;;;;;;28.52;4.55;;;15.50;99.90;;;;;;6183422;23;20019;-86
2021/08/06 01:05:48;;;;;;;26.25;4.85;;;15.50;99.90;;;;;;6182760;23;20075;-85
2021/08/06 01:08:19;;;;;;;22.33;4.53;;;15.50;99.90;;;;;;6182127;23;20025;-85
2021/08/06 01:11:03;;;;;;;23.10;3.90;;;15.40;99.90;;;;;;6183454;23;20040;-86
2021/08/06 01:13:48;;;;;;;29.25;5.22;;;15.40;99.90;;;;;;6182507;23;20071;-85
2021/08/06 01:16:16;;;;;;;23.88;4.53;;;15.40;99.90;;;;;;6183007;23;20464;-85
2021/08/06 01:18:52;;;;;;;27.10;5.18;;;15.40;99.90;;;;;;6182883;23;20095;-85
2021/08/06 01:21:20;;;;;;;32.55;5.75;;;15.40;99.90;;;;;;6181885;23;20017;-86
2021/08/06 01:23:49;;;;;;;38.88;6.05;;;15.40;99.90;;;;;;6182913;23;20029;-85
2021/08/06 01:26:19;;;;;;;38.97;6.57;;;15.40;99.90;;;;;;6183901;23;20024;-86
2021/08/06 01:28:49;;;;;;;42.40;6.88;;;15.40;99.90;;;;;;6183287;23;20021;-86
2021/08/06 01:31:27;;;;;;;52.45;7.00;;;15.40;99.90;;;;;;6182627;23;20013;-86
2021/08/06 01:33:55;;;;;;;48.03;6.95;;;15.40;99.90;;;;;;6184618;23;20035;-86
2021/08/06 01:36:22;;;;;;;42.53;6.40;;;15.40;99.90;;;;;;6183972;23;20025;-85
2021/08/06 01:38:51;;;;;;;48.38;6.93;;;15.40;99.90;;;;;;6183248;23;20025;-86
2021/08/06 01:41:43;;;;;;;38.58;6.57;;;15.40;99.90;;;;;;6182082;23;20014;-86
2021/08/06 01:44:38;;;;;;;37.95;5.93;;;15.40;99.90;;;;;;6196843;23;20021;-85
2021/08/06 01:47:10;;;;;;;46.78;6.72;;;15.40;99.90;;;;;;6182572;23;20020;-85
2021/08/06 01:49:42;;;;;;;42.00;6.75;;;15.40;99.90;;;;;;6184724;23;20025;-85
2021/08/06 01:52:15;;;;;;;40.53;6.70;;;15.40;99.90;;;;;;6184346;23;20091;-86
2021/08/06 01:54:43;;;;;;;43.15;6.72;;;15.40;99.90;;;;;;6183032;23;20036;-86
2021/08/06 01:57:11;;;;;;;43.83;6.00;;;15.40;99.90;;;;;;6182165;23;20080;-85
2021/08/06 01:59:40;;;;;;;43.85;6.97;;;15.40;99.90;;;;;;6183200;23;20029;-86
2021/08/06 02:02:07;;;;;;;;;;;15.40;99.90;;;;;;6184251;23;20028;-85
2021/08/06 02:04:35;;;;;;;33.80;5.68;;;15.30;99.90;;;;;;6182670;23;19974;-86
2021/08/06 02:07:02;;;;;;;33.47;5.65;;;15.30;99.90;;;;;;6183197;23;20029;-85
2021/08/06 02:09:30;;;;;;;40.72;5.97;;;15.40;99.90;;;;;;6182341;23;20029;-85
2021/08/06 02:11:57;;;;;;;36.03;5.20;;;15.40;99.90;;;;;;6184239;23;20036;-86
2021/08/06 02:14:24;;;;;;;40.30;5.90;;;15.40;99.90;;;;;;6185071;23;20025;-85
2021/08/06 02:16:53;;;;;;;42.92;6.15;;;15.40;99.90;;;;;;6186469;23;20017;-85
2021/08/06 02:19:22;;;;;;;37.17;5.90;;;15.40;99.90;;;;;;6170535;23;20017;-85
2021/08/06 02:21:57;;;;;;;39.42;5.60;;;15.40;99.90;;;;;;6184312;23;20464;-85
2021/08/06 02:24:27;;;;;;;41.67;5.90;;;15.40;99.90;;;;;;6184074;23;20037;-85
2021/08/06 02:26:56;;;;;;;35.63;6.22;;;15.30;99.90;;;;;;6184323;23;20021;-86
2021/08/06 02:29:26;;;;;;;33.65;5.50;;;15.30;99.90;;;;;;6184083;23;20500;-85
2021/08/06 02:31:53;;;;;;;30.30;5.28;;;15.30;99.90;;;;;;6184767;23;20025;-85
2021/08/06 02:34:21;;;;;;;41.15;6.15;;;15.30;99.90;;;;;;6183668;23;20388;-86
2021/08/06 02:36:48;;;;;;;29.73;5.28;;;15.30;99.90;;;;;;6184851;23;20013;-86
2021/08/06 02:39:19;;;;;;;40.17;6.80;;;15.30;99.90;;;;;;6182948;23;20044;-85
2021/08/06 02:41:47;;;;;;;38.75;6.25;;;15.30;99.90;;;;;;6184096;23;20021;-86
2021/08/06 02:44:14;;;;;;;43.65;5.90;;;15.40;99.90;;;;;;6183326;23;20021;-86
2021/08/06 02:46:42;;;;;;;41.13;5.55;;;15.30;99.90;;;;;;6184617;23;20025;-86
2021/08/06 02:49:10;;;;;;;39.92;6.45;;;15.40;99.90;;;;;;6184289;23;20047;-85
2021/08/06 02:51:37;;;;;;;40.92;6.05;;;15.30;99.90;;;;;;6184512;23;20653;-86
2021/08/06 02:54:04;;;;;;;35.58;5.63;;;15.40;99.90;;;;;;6183857;23;20020;-86
2021/08/06 02:56:31;;;;;;;31.42;5.70;;;15.40;99.90;;;;;;6184880;23;20020;-85
2021/08/06 02:58:58;;;;;;;39.20;5.18;;;15.40;99.90;;;;;;6184954;23;20017;-85
2021/08/06 03:01:25;;;;;;;32.47;5.15;;;15.30;99.90;;;;;;6185940;23;21299;-84
2021/08/06 03:03:53;;;;;;;28.83;4.82;;;15.30;99.90;;;;;;6193426;23;20119;-86
2021/08/06 03:06:19;;;;;;;35.58;5.47;;;15.30;99.90;;;;;;6185110;23;20017;-85
2021/08/06 03:08:46;;;;;;;30.55;5.43;;;15.30;99.90;;;;;;6185363;23;20472;-86
2021/08/06 03:11:13;;;;;;;37.92;5.07;;;15.30;99.90;;;;;;6183584;23;20048;-85
2021/08/06 03:13:40;;;;;;;46.00;5.95;;;15.30;99.90;;;;;;6183642;23;20021;-86
2021/08/06 03:16:07;;;;;;;32.58;5.80;;;15.40;99.90;;;;;;6183446;23;20092;-86
2021/08/06 03:18:34;;;;;;;35.65;4.97;;;15.40;99.90;;;;;;6183808;23;20029;-85
2021/08/06 03:21:01;;;;;;;24.95;4.72;;;15.30;99.90;;;;;;6185675;23;20033;-86
2021/08/06 03:23:28;;;;;;;32.88;5.05;;;15.30;99.90;;;;;;6183103;23;20025;-86
2021/08/06 03:25:55;;;;;;;32.30;4.82;;;15.30;99.90;;;;;;6184134;23;20345;-86
2021/08/06 03:28:22;;;;;;;35.97;5.40;;;15.30;99.90;;;;;;6183733;23;20017;-86
2021/08/06 03:30:49;;;;;;;31.05;4.90;;;15.40;99.90;;;;;;6185170;23;20025;-86
2021/08/06 03:33:16;;;;;;;29.23;4.88;;;15.30;99.90;;;;;;6183634;23;20049;-86
2021/08/06 03:35:43;;;;;;;31.20;5.07;;;15.30;99.90;;;;;;6184189;23;20021;-86
2021/08/06 03:38:20;;;;;;;35.55;5.45;;;15.30;99.90;;;;;;6183397;23;20029;-86
2021/08/06 03:40:48;;;;;;;38.38;5.75;;;15.30;99.90;;;;;;6184446;23;20021;-86
2021/08/06 03:43:15;;;;;;;28.83;5.10;;;15.30;99.90;;;;;;6182809;23;20025;-86
2021/08/06 03:45:43;;;;;;;32.67;5.95;;;15.30;99.90;;;;;;6183758;23;20447;-86
2021/08/06 03:48:10;;;;;;;42.72;6.15;;;15.30;99.90;;;;;;6183016;23;20020;-86
2021/08/06 03:50:37;;;;;;;39.97;5.93;;;15.40;99.90;;;;;;6184015;23;20079;-86
2021/08/06 03:53:04;;;;;;;37.08;5.50;;;15.40;99.90;;;;;;6183546;23;20024;-86
2021/08/06 03:55:31;;;;;;;38.25;5.07;;;15.40;99.90;;;;;;6183457;23;20017;-86
2021/08/06 03:57:59;;;;;;;33.08;6.05;;;15.40;99.90;;;;;;6183902;23;20021;-86
2021/08/06 04:00:30;;;;;;;37.92;5.55;;;15.40;99.90;;;;;;6183971;23;20032;-86
2021/08/06 04:02:57;;;;;;;51.60;6.25;;;15.40;99.90;;;;;;6183850;23;20040;-86
2021/08/06 04:05:25;;;;;;;36.08;5.88;;;15.40;99.90;;;;;;6184360;23;20027;-86
2021/08/06 04:07:51;;;;;;;40.33;5.97;;;15.40;99.90;;;;;;6183104;23;20310;-85
2021/08/06 04:10:21;;;;;;;38.08;5.55;;;15.40;99.90;;;;;;6183331;23;20381;-85
2021/08/06 04:12:48;;;;;;;37.75;5.97;;;15.40;99.90;;;;;;6184847;23;20020;-86
2021/08/06 04:15:17;;;;;;;38.40;6.40;;;15.40;99.90;;;;;;6183062;23;20032;-86
2021/08/06 04:17:44;;;;;;;34.88;5.43;;;15.40;99.90;;;;;;6185065;23;20017;-86
2021/08/06 04:20:12;;;;;;;35.13;6.32;;;15.40;99.90;;;;;;6189137;23;20333;-86
2021/08/06 04:22:40;;;;;;;37.85;5.40;;;15.40;99.90;;;;;;6192740;23;20021;-86
2021/08/06 04:25:08;;;;;;;30.88;5.85;;;15.40;99.90;;;;;;6183147;23;20013;-86
2021/08/06 04:27:36;;;;;;;30.25;5.03;;;15.40;99.90;;;;;;6183833;23;20028;-86
2021/08/06 04:30:08;;;;;;;34.05;4.32;;;15.40;99.90;;;;;;6183399;23;20013;-86
2021/08/06 04:32:36;;;;;;;25.75;4.15;;;15.40;99.90;;;;;;6184983;23;20032;-86
2021/08/06 04:35:03;;;;;;;28.92;5.10;;;15.40;99.90;;;;;;6182989;23;20021;-85
2021/08/06 04:37:30;;;;;;;30.45;5.03;;;15.40;99.90;;;;;;6184242;23;20021;-86
2021/08/06 04:39:57;;;;;;;31.48;4.47;;;15.40;99.90;;;;;;6183734;23;20017;-87
2021/08/06 04:42:24;;;;;;;22.02;3.92;;;15.40;99.90;;;;;;6182041;23;20035;-87
2021/08/06 04:44:51;;;;;;;32.67;4.85;;;15.40;99.90;;;;;;6183824;23;20025;-86
2021/08/06 04:47:18;;;;;;;22.33;4.40;;;15.30;99.90;;;;;;6184224;23;20043;-86
2021/08/06 04:49:45;;;;;;;29.50;4.45;;;15.30;99.90;;;;;;6184751;23;20028;-85
2021/08/06 04:52:12;;;;;;;33.20;4.90;;;15.30;99.90;;;;;;6182797;23;20021;-85
2021/08/06 04:54:39;;;;;;;29.35;5.32;;;15.30;99.90;;;;;;6183022;23;20448;-85
2021/08/06 04:57:06;;;;;;;33.03;5.30;;;15.30;99.90;;;;;;6182958;23;20028;-85
2021/08/06 04:59:33;;;;;;;34.05;5.28;;;15.30;99.90;;;;;;6184890;23;20021;-85
2021/08/06 05:01:59;;;;;;;38.53;5.68;;;15.30;99.90;;;;;;6184503;23;20028;-85
2021/08/06 05:04:27;;;;;;;41.08;5.72;;;15.30;99.90;;;;;;6182563;23;20024;-85
2021/08/06 05:06:53;;;;;;;39.42;5.30;;;15.30;99.90;;;;;;6185120;23;20364;-85
2021/08/06 05:09:20;;;;;;;30.80;5.03;;;15.30;99.90;;;;;;6181431;23;20017;-85
2021/08/06 05:11:47;;;;;;;37.10;5.90;;;15.30;99.90;;;;;;6184890;23;20052;-85
2021/08/06 05:14:14;;;;;;;43.33;7.18;;;15.30;99.90;;;;;;6184043;23;20084;-86
2021/08/06 05:16:41;;;;;;;38.58;5.85;;;15.40;99.90;;;;;;6183614;23;20060;-85
2021/08/06 05:19:08;;;;;;;41.08;6.00;;;15.40;99.90;;;;;;6181927;23;20495;-86
2021/08/06 05:21:35;;;;;;;38.38;5.72;;;15.40;99.90;;;;;;6184144;23;20459;-85
2021/08/06 05:24:02;;;;;;;49.60;6.03;;;15.40;99.90;;;;;;6182188;23;20022;-84
2021/08/06 05:26:29;;;;;;;33.42;5.68;;;15.30;99.90;;;;;;6183106;23;20017;-85
2021/08/06 05:28:56;;;;;;;37.80;6.07;;;15.30;99.90;;;;;;6183257;23;20017;-85
2021/08/06 05:31:23;;;;;;;36.15;5.38;;;15.40;99.90;;;;;;6183007;23;22326;-86
2021/08/06 05:33:50;;;;;;;40.88;5.47;;;15.40;99.90;;;;;;6183610;23;20376;-86
2021/08/06 05:36:17;;;;;;;39.70;5.70;;;15.40;99.90;;;;;;6184077;23;20381;-86
2021/08/06 05:38:44;;;;;;;38.58;6.15;;;15.40;99.90;;;;;;6185867;23;20083;-86
2021/08/06 05:41:11;;;;;;;36.13;5.95;;;15.40;99.90;;;;;;6189244;23;20017;-86
2021/08/06 05:43:38;;;;;;;36.30;6.25;;;15.40;99.90;;;;;;6183038;23;20024;-86
2021/08/06 05:46:05;;;;;;;32.67;5.25;;;15.40;99.90;;;;;;6185720;23;20021;-86
2021/08/06 05:48:31;;;;;;;42.78;5.70;;;15.40;99.90;;;;;;6185223;23;20368;-86
2021/08/06 05:50:58;;;;;;;40.35;6.38;;;15.40;99.90;;;;;;6185144;23;20024;-86
2021/08/06 05:53:25;;;;;;;38.20;5.63;;;15.40;99.90;;;;;;6184195;23;20024;-86
2021/08/06 05:55:52;;;;;;;38.92;5.93;;;15.40;99.90;;;;;;6184753;23;20073;-86
2021/08/06 05:58:19;;;;;;;31.77;5.47;;;15.40;99.90;;;;;;6183859;23;20365;-85
2021/08/06 06:00:47;;;;;;;29.70;4.82;;;15.40;99.90;;;;;;6186076;23;20461;-85
2021/08/06 06:03:14;;;;;;;36.80;5.78;;;15.40;99.90;;;;;;6183816;23;20029;-86
2021/08/06 06:05:41;;;;;;;33.05;4.68;;;15.40;99.90;;;;;;6186165;23;20021;-86
2021/08/06 06:08:08;;;;;;;32.50;5.13;;;15.40;99.90;;;;;;6183901;23;20017;-86
2021/08/06 06:10:35;;;;;;;36.50;5.03;;;15.40;99.90;;;;;;6184375;23;20081;-86
2021/08/06 06:13:03;;;;;;;37.53;5.75;;;15.40;99.90;;;;;;6184687;23;20104;-87
2021/08/06 06:15:30;;;;;;;43.10;5.50;;;15.50;99.90;;;;;;6183624;23;20095;-87
2021/08/06 06:17:57;;;;;;;37.83;5.25;;;15.50;99.90;;;;;;6185341;23;20025;-87
2021/08/06 06:20:25;;;;;;;38.78;5.05;;;15.50;99.90;;;;;;6183821;23;20017;-88
2021/08/06 06:22:52;;;;;;;36.38;5.60;;;15.50;99.90;;;;;;6184500;23;20017;-87
2021/08/06 06:25:20;;;;;;;38.10;5.78;;;15.50;99.90;;;;;;6183702;23;20017;-87
2021/08/06 06:27:58;;;;;;;31.67;5.28;;;15.60;99.90;;;;;;6184535;23;20024;-88
2021/08/06 06:30:27;;;;;;;;;;;15.60;99.90;;;;;;6184567;23;20450;-87
2021/08/06 06:32:55;;;;;;;39.47;5.05;;;15.70;99.90;;;;;;6184790;23;19939;-87
2021/08/06 06:35:23;;;;;;;;;;;15.70;99.90;;;;;;6184880;23;20040;-87
2021/08/06 06:37:50;;;;;;;34.50;4.55;;;15.70;99.90;;;;;;6184134;23;19917;-87
2021/08/06 06:40:20;;;;;;;35.30;4.95;;;15.80;99.90;;;;;;6183623;23;20069;-88
2021/08/06 06:42:48;;;;;;;33.10;4.90;;;15.90;99.90;;;;;;6184539;23;20021;-87
2021/08/06 06:45:16;;;;;;;29.10;5.07;;;15.90;99.90;;;;;;6184045;23;20028;-87
2021/08/06 06:47:46;;;;;;;21.92;4.10;;;15.90;99.90;;;;;;6184505;23;20021;-87
2021/08/06 06:50:17;;;;;;;31.88;5.30;;;16.00;99.90;;;;;;6189764;23;20048;-87
2021/08/06 06:52:46;;;;;;;27.48;4.60;;;16.00;99.90;;;;;;6189840;23;20100;-87
2021/08/06 06:55:13;;;;;;;30.52;4.28;;;16.00;99.90;;;;;;6185566;23;20112;-87
2021/08/06 06:57:49;;;;;;;27.95;4.20;;;16.00;99.90;;;;;;6193701;23;20296;-87
2021/08/06 07:00:20;;;;;;;25.30;3.92;;;16.00;99.90;;;;;;6192539;23;20088;-87
2021/08/06 07:02:47;;;;;;;26.08;3.67;;;16.00;99.90;;;;;;6184784;23;20028;-88
2021/08/06 07:05:16;;;;;;;25.13;3.92;;;16.00;99.90;;;;;;6183787;23;20380;-87
2021/08/06 07:07:43;;;;;;;22.40;3.90;;;16.10;99.90;;;;;;6184093;23;20028;-87
2021/08/06 07:10:12;;;;;;;23.00;4.10;;;16.20;99.90;;;;;;6183574;23;20021;-88
2021/08/06 07:12:41;;;;;;;28.38;3.63;;;16.20;99.90;;;;;;6183741;23;20256;-88
2021/08/06 07:15:10;;;;;;;30.25;3.95;;;16.30;99.90;;;;;;6183248;23;20043;-87
2021/08/06 07:17:40;;;;;;;30.92;4.30;;;16.30;99.90;;;;;;6184597;23;20013;-88
2021/08/06 07:20:10;;;;;;;22.58;4.55;;;16.40;99.90;;;;;;6184117;23;20028;-87
2021/08/06 07:22:38;;;;;;;27.40;4.25;;;16.40;99.90;;;;;;6184365;23;20024;-88
2021/08/06 07:25:07;;;;;;;25.60;4.30;;;16.40;99.90;;;;;;6183791;23;20022;-88
2021/08/06 07:27:34;;;;;;;27.65;4.20;;;16.50;99.90;;;;;;6184627;23;20096;-88
2021/08/06 07:30:05;;;;;;;27.88;4.30;;;16.60;99.90;;;;;;6184581;23;20087;-88
2021/08/06 07:32:32;;;;;;;31.52;4.38;;;16.60;99.90;;;;;;6183310;23;20021;-88
2021/08/06 07:34:59;;;;;;;27.13;4.20;;;16.70;99.90;;;;;;6184648;23;20017;-88
2021/08/06 07:37:27;;;;;;;23.02;4.65;;;16.70;99.90;;;;;;6183627;23;20087;-88
2021/08/06 07:39:54;;;;;;;26.42;4.47;;;16.90;99.90;;;;;;6183860;23;20074;-87
2021/08/06 07:42:22;;;;;;;21.38;4.43;;;17.10;99.90;;;;;;6183059;23;20028;-87
2021/08/06 07:44:49;;;;;;;29.35;4.78;;;17.20;99.90;;;;;;6184145;23;20377;-87
2021/08/06 07:47:16;;;;;;;25.50;4.15;;;17.20;99.90;;;;;;6183233;23;20013;-89
2021/08/06 07:49:43;;;;;;;18.38;4.40;;;17.10;99.90;;;;;;6183995;23;20024;-89
2021/08/06 07:52:12;;;;;;;34.13;5.10;;;17.10;99.90;;;;;;6183340;23;20017;-88
2021/08/06 07:54:39;;;;;;;27.52;4.88;;;17.10;99.90;;;;;;6183707;23;20445;-88
2021/08/06 07:57:07;;;;;;;26.55;4.57;;;17.20;99.90;;;;;;6182933;23;20013;-88
2021/08/06 07:59:34;;;;;;;25.83;4.68;;;17.20;99.90;;;;;;6184157;23;20314;-88
2021/08/06 08:02:01;;;;;;;20.95;3.53;;;17.20;99.90;;;;;;6183812;23;20025;-88
2021/08/06 08:04:28;;;;;;;22.98;3.38;;;17.20;99.90;;;;;;6182137;23;20043;-89
2021/08/06 08:06:55;;;;;;;23.10;4.00;;;17.20;99.90;;;;;;6183578;23;20017;-89
2021/08/06 08:09:22;;;;;;;29.48;4.22;;;17.30;99.90;;;;;;6182182;23;20027;-89
2021/08/06 08:11:49;;;;;;;24.35;3.90;;;17.30;99.90;;;;;;6183302;23;20017;-89
2021/08/06 08:14:17;;;;;;;23.25;3.90;;;17.40;99.90;;;;;;6182807;23;20380;-89
2021/08/06 08:16:53;;;;;;;22.52;3.25;;;17.50;99.90;;;;;;6200332;23;20051;-87
2021/08/06 08:19:20;;;;;;;26.85;3.40;;;17.50;99.90;;;;;;6182712;23;20069;-88
2021/08/06 08:21:48;;;;;;;23.15;3.60;;;17.60;99.90;;;;;;6189298;23;20436;-88
2021/08/06 08:24:16;;;;;;;21.17;3.60;;;17.60;99.90;;;;;;6191661;23;20092;-87
2021/08/06 08:26:44;;;;;;;12.80;3.08;;;17.50;99.90;;;;;;6183252;23;20036;-88
2021/08/06 08:29:13;;;;;;;19.37;3.13;;;17.60;99.90;;;;;;6179624;23;20099;-89
2021/08/06 08:31:41;;;;;;;16.70;3.00;;;17.50;99.90;;;;;;6180579;23;20095;-87
2021/08/06 08:34:08;;;;;;;22.23;3.92;;;17.60;99.90;;;;;;6179967;23;20048;-88
2021/08/06 08:36:35;;;;;;;17.15;3.30;;;17.70;99.90;;;;;;6180378;23;20083;-88
2021/08/06 08:39:04;;;;;;;23.20;3.53;;;17.70;99.90;;;;;;6180972;23;20079;-88
2021/08/06 08:41:32;;;;;;;22.85;3.60;;;17.70;99.90;;;;;;6180099;23;20021;-89
2021/08/06 08:43:59;;;;;;;23.88;3.30;;;17.80;99.90;;;;;;6180052;23;20451;-87
2021/08/06 08:46:29;;;;;;;25.88;3.92;;;17.80;99.90;;;;;;6184727;23;20464;-88
2021/08/06 08:49:00;;;;;;;24.75;3.88;;;17.90;99.90;;;;;;6180335;23;20021;-88
2021/08/06 08:51:29;;;;;;;24.05;3.85;;;18.00;99.90;;;;;;6180338;23;20053;-89
2021/08/06 08:53:58;;;;;;;21.20;3.60;;;18.00;99.90;;;;;;6180318;23;20017;-89
2021/08/06 08:56:28;;;;;;;17.10;3.70;;;17.90;99.90;;;;;;6179745;23;20021;-88
2021/08/06 08:58:58;;;;;;;28.20;4.18;;;17.80;99.90;;;;;;6180097;23;20025;-89
2021/08/06 09:01:25;;;;;;;27.63;4.18;;;17.80;99.90;;;;;;6179442;23;20027;-89
2021/08/06 09:03:53;;;;;;;32.15;4.82;;;17.80;99.90;;;;;;6180454;23;20458;-89
2021/08/06 09:06:38;;;;;;;31.83;4.90;;;17.80;99.90;;;;;;6179882;23;20021;-88
2021/08/06 09:09:32;;;;;;;25.75;4.65;;;17.80;99.90;;;;;;6178902;23;20016;-86
2021/08/06 09:12:08;;;;;;;27.88;4.10;;;17.70;99.90;;;;;;6178203;23;20452;-88
2021/08/06 09:14:37;;;;;;;27.77;4.28;;;17.80;99.90;;;;;;6179406;23;20021;-88
2021/08/06 09:17:09;;;;;;;25.10;4.22;;;17.80;99.90;;;;;;6179431;23;20025;-88
2021/08/06 09:19:37;;;;;;;16.10;3.95;;;17.90;99.90;;;;;;6180380;23;20025;-88
2021/08/06 09:22:24;;;;;;;21.52;3.97;;;18.00;99.90;;;;;;6181101;23;20021;-88
2021/08/06 09:25:16;;;;;;;22.33;3.53;;;18.00;99.90;;;;;;6185002;23;20021;-88
2021/08/06 09:27:49;;;;;;;20.47;3.90;;;18.10;99.90;;;;;;6183928;23;20069;-87
2021/08/06 09:30:23;;;;;;;23.60;3.63;;;18.10;99.90;;;;;;6182137;23;20099;-87
2021/08/06 09:32:55;;;;;;;18.13;3.42;;;18.10;99.90;;;;;;6188240;23;20072;-87
2021/08/06 09:35:26;;;;;;;23.08;3.95;;;18.20;99.90;;;;;;6198768;23;20100;-88
2021/08/06 09:37:54;;;;;;;20.25;3.72;;;18.20;99.90;;;;;;6182587;23;20449;-87
2021/08/06 09:40:24;;;;;;;19.30;3.40;;;18.10;99.90;;;;;;6181965;23;20027;-88
2021/08/06 09:42:57;;;;;;;23.35;4.20;;;18.10;99.90;;;;;;6182909;23;20255;-88
2021/08/06 09:45:27;;;;;;;21.98;4.00;;;18.10;99.90;;;;;;6182141;23;20029;-87
2021/08/06 09:47:55;;;;;;;21.17;4.10;;;18.10;99.90;;;;;;6182983;23;20021;-88
2021/08/06 09:50:30;;;;;;;25.17;3.70;;;18.10;99.90;;;;;;6181921;23;20021;-88
2021/08/06 09:52:57;;;;;;;25.65;4.28;;;18.10;99.90;;;;;;6187489;23;20500;-87
2021/08/06 09:55:28;;;;;;;20.23;4.05;;;18.20;99.90;;;;;;6193023;23;20075;-88
2021/08/06 09:57:55;;;;;;;16.27;3.20;;;18.20;99.90;;;;;;6185912;23;20025;-88
2021/08/06 10:00:25;;;;;;;17.23;3.97;;;18.30;99.90;;;;;;6184150;23;20017;-88
2021/08/06 10:02:54;;;;;;;20.40;4.15;;;18.40;99.90;;;;;;6184973;23;20023;-87
2021/08/06 10:05:26;;;;;;;19.25;3.58;;;18.50;99.90;;;;;;6185326;23;20032;-88
2021/08/06 10:07:57;;;;;;;20.27;4.15;;;18.60;99.90;;;;;;6185001;23;20025;-87
2021/08/06 10:10:29;;;;;;;17.58;3.10;;;18.70;99.90;;;;;;6183427;23;20425;-88
2021/08/06 10:12:59;;;;;;;20.23;3.53;;;18.60;99.90;;;;;;6185473;23;20084;-88
2021/08/06 10:15:26;;;;;;;16.67;3.00;;;18.70;99.90;;;;;;6184571;23;20024;-88
2021/08/06 10:17:55;;;;;;;11.88;3.05;;;18.60;99.90;;;;;;6184696;23;20136;-87
2021/08/06 10:20:25;;;;;;;14.23;3.13;;;18.60;99.90;;;;;;6184343;23;20021;-87
2021/08/06 10:22:54;;;;;;;13.98;2.65;;;18.60;99.90;;;;;;6184154;23;20028;-87
2021/08/06 10:25:23;;;;;;;12.30;2.38;;;18.70;99.90;;;;;;6183657;23;20017;-88
2021/08/06 10:27:51;;;;;;;13.48;2.50;;;18.90;99.90;;;;;;6184053;23;20021;-88
2021/08/06 10:30:32;;;;;;;12.77;2.70;;;19.10;99.90;;;;;;6183684;23;20467;-86
2021/08/06 10:33:25;;;;;;;14.88;2.97;;;19.20;99.90;;;;;;6184576;23;20050;-88
2021/08/06 10:36:02;;;;;;;12.93;2.90;;;19.40;99.90;;;;;;6183200;23;20487;-88
2021/08/06 10:38:35;;;;;;;14.30;2.78;;;19.40;99.90;;;;;;6183768;23;20025;-88
2021/08/06 10:41:14;;;;;;;16.85;3.40;;;19.40;99.90;;;;;;6184399;23;20076;-88
2021/08/06 10:43:41;;;;;;;18.95;2.80;;;19.60;99.90;;;;;;6183170;23;20021;-88
2021/08/06 10:46:09;;;;;;;20.65;3.60;;;19.80;99.90;;;;;;6183574;23;20059;-87
2021/08/06 10:48:49;;;;;;;14.52;2.80;;;20.00;99.90;;;;;;6184332;23;20021;-89
2021/08/06 10:51:20;;;;;;;14.30;2.60;;;20.10;99.90;;;;;;6196022;23;20021;-87
2021/08/06 10:53:56;;;;;;;11.73;2.40;;;20.20;99.90;;;;;;6192867;23;20436;-87
2021/08/06 10:56:25;;;;;;;12.70;2.30;;;20.00;99.90;;;;;;6172903;23;20360;-86
2021/08/06 10:59:02;;;;;;;10.05;2.90;;;20.00;99.90;;;;;;6184606;23;20389;-87
2021/08/06 11:01:31;;;;;;;14.93;2.85;;;20.00;99.90;;;;;;6183153;23;20524;-85
2021/08/06 11:03:59;;;;;;;;;;;20.00;99.90;;;;;;6184256;23;20024;-89
2021/08/06 11:06:36;;;;;;;14.57;2.42;;;20.00;99.90;;;;;;6182450;23;19922;-86
2021/08/06 11:09:30;;;;;;;19.93;3.47;;;19.90;99.90;;;;;;6184054;23;20069;-86
2021/08/06 11:12:09;;;;;;;14.95;2.88;;;19.80;99.90;;;;;;6132643;23;20030;-90
2021/08/06 11:14:39;;;;;;;14.63;2.60;;;19.70;99.90;;;;;;6144219;23;20314;-89
2021/08/06 11:17:07;;;;;;;17.38;3.15;;;19.80;99.90;;;;;;6179210;23;20468;-88
2021/08/06 11:19:39;;;;;;;13.23;2.42;;;19.90;99.90;;;;;;6166366;23;20030;-89
2021/08/06 11:22:08;;;;;;;15.82;3.17;;;20.00;99.90;;;;;;6174584;23;20020;-90
2021/08/06 11:24:39;;;;;;;17.83;2.90;;;20.10;99.90;;;;;;6182586;23;20017;-89
2021/08/06 11:27:12;;;;;;;12.95;2.60;;;20.00;99.90;;;;;;6167474;23;20017;-89
2021/08/06 11:29:43;;;;;;;12.65;2.38;;;19.90;99.90;;;;;;6168162;23;20420;-91
2021/08/06 11:32:14;;;;;;;16.65;3.13;;;19.80;99.90;;;;;;6178841;23;20029;-89
2021/08/06 11:34:56;;;;;;;18.27;2.92;;;19.70;99.90;;;;;;6182542;23;20441;-87
2021/08/06 11:37:26;;;;;;;14.23;2.58;;;19.80;99.90;;;;;;6181902;23;20021;-89
2021/08/06 11:40:08;;;;;;;10.85;2.30;;;19.60;99.90;;;;;;6184411;23;20071;-88
2021/08/06 11:42:38;;;;;;;9.85;2.20;;;19.50;99.90;;;;;;6183452;23;20028;-87
2021/08/06 11:45:12;;;;;;;14.20;2.40;;;19.40;99.90;;;;;;6183074;23;20032;-88
2021/08/06 11:47:47;;;;;;;12.05;2.30;;;19.50;99.90;;;;;;6183771;23;20017;-88
2021/08/06 11:50:16;;;;;;;11.80;2.47;;;19.70;99.90;;;;;;6181859;23;20037;-89
2021/08/06 11:52:47;;;;;;;9.95;1.77;;;19.70;99.90;;;;;;6183871;23;20049;-88
2021/08/06 11:55:19;;;;;;;11.00;2.45;;;19.80;99.90;;;;;;6182031;23;20544;-89
2021/08/06 11:57:52;;;;;;;10.75;2.20;;;19.90;99.90;;;;;;6183589;23;20017;-88
2021/08/06 12:00:19;;;;;;;14.55;3.05;;;19.90;99.90;;;;;;6182390;23;20024;-88
2021/08/06 12:02:58;;;;;;;14.10;3.17;;;20.00;99.90;;;;;;6183410;23;20017;-88
2021/08/06 12:05:25;;;;;;;8.70;2.17;;;20.10;99.90;;;;;;6183394;23;20021;-89
2021/08/06 12:07:52;;;;;;;11.65;2.30;;;20.00;99.90;;;;;;6190822;23;20068;-88
2021/08/06 12:10:28;;;;;;;11.35;2.40;;;20.00;99.90;;;;;;6199398;23;20021;-87
2021/08/06 12:12:55;;;;;;;8.48;1.85;;;20.00;99.90;;;;;;6183288;23;20507;-89
2021/08/06 12:15:25;;;;;;;11.98;2.20;;;20.10;99.90;;;;;;6182730;23;20021;-88
2021/08/06 12:18:19;;;;;;;20.48;3.15;;;20.10;99.90;;;;;;6181975;23;20096;-88
2021/08/06 12:20:56;;;;;;;15.98;2.53;;;20.10;99.90;;;;;;6182237;23;20329;-89
2021/08/06 12:23:24;;;;;;;16.38;2.25;;;20.00;99.90;;;;;;6181924;23;20384;-89
2021/08/06 12:26:06;;;;;;;16.27;2.92;;;19.90;99.90;;;;;;6183159;23;20031;-88
2021/08/06 12:28:34;;;;;;;11.75;2.92;;;19.80;99.90;;;;;;6181993;23;20027;-89
2021/08/06 12:31:12;;;;;;;11.00;2.38;;;19.80;99.90;;;;;;6183029;23;20017;-88
2021/08/06 12:34:02;;;;;;;;;;;19.90;99.90;;;;;;6168224;23;20051;-89
2021/08/06 12:36:44;;;;;;;17.42;2.53;;;19.80;99.90;;;;;;6201551;23;20332;-90
2021/08/06 12:39:15;;;;;;;16.02;2.58;;;19.80;99.90;;;;;;6181595;23;20049;-87
2021/08/06 12:41:45;;;;;;;15.00;2.85;;;19.90;99.90;;;;;;6183120;23;20341;-89
2021/08/06 12:44:13;;;;;;;16.13;3.03;;;20.00;99.90;;;;;;6182054;23;20017;-88
2021/08/06 12:47:04;;;;;;;16.42;3.22;;;20.00;99.90;;;;;;6183656;23;20028;-89
2021/08/06 12:49:44;;;;;;;14.88;3.00;;;19.80;99.90;;;;;;6152353;23;20348;-90
2021/08/06 12:52:18;;;;;;;13.85;2.22;;;19.70;99.90;;;;;;6154927;23;20017;-89