Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:40;;;;;;;1.25;0.70;;;;;;;-4.40;100.00;97793.69;5154102;27;20050;-50
2022/01/18 00:04:07;;;;;;;3.42;0.70;;;;;;;-4.38;100.00;97805.69;5154026;27;20187;-51
2022/01/18 00:06:34;;;;;;;1.02;0.90;;;;;;;-4.36;100.00;97822.25;5154197;27;20058;-50
2022/01/18 00:09:00;;;;;;;3.53;1.15;;;;;;;-4.44;100.00;97833.63;5154191;27;20054;-51
2022/01/18 00:11:29;;;;;;;0.65;0.65;;;;;;;-4.54;100.00;97831.16;5154005;27;20047;-50
2022/01/18 00:14:01;;;;;;;1.10;0.80;;;;;;;-4.42;100.00;97865.44;5154347;27;20458;-49
2022/01/18 00:16:31;;;;;;;4.07;0.90;;;;;;;-4.54;100.00;97852.56;5154000;27;20065;-50
2022/01/18 00:19:02;;;;;;;1.52;0.90;;;;;;;-4.53;100.00;97864.88;5154433;27;20082;-50
2022/01/18 00:21:38;;;;;;;1.27;0.65;;;;;;;-4.71;100.00;97874.53;5153957;27;20053;-49
2022/01/18 00:24:07;;;;;;;2.47;0.80;;;;;;;-4.73;100.00;97900.81;5154046;27;20046;-51
2022/01/18 00:26:34;;;;;;;1.35;0.73;;;;;;;-4.76;100.00;97907.53;5153767;27;20184;-50
2022/01/18 00:29:06;;;;;;;0.60;0.60;;;;;;;-4.83;100.00;97908.97;5153805;27;20511;-51
2022/01/18 00:31:44;;;;;;;0.70;0.70;;;;;;;-4.85;100.00;97943.25;5153904;27;20057;-49
2022/01/18 00:34:17;;;;;;;1.08;0.60;;;;;;;-4.74;100.00;97966.03;5153580;27;20501;-50
2022/01/18 00:36:57;;;;;;;1.58;1.10;;;;;;;-4.72;100.00;97977.25;5153863;27;20046;-51
2022/01/18 00:39:23;;;;;;;2.85;1.05;;;;;;;-4.81;100.00;97950.38;5153178;27;20043;-50
2022/01/18 00:41:50;;;;;;;1.67;0.90;;;;;;;-4.88;100.00;97939.28;5153215;27;20058;-53
2022/01/18 00:44:16;;;;;;;2.45;0.90;;;;;;;-4.80;100.00;97952.00;5153420;27;20049;-52
2022/01/18 00:46:42;;;;;;;1.90;0.70;;;;;;;-4.81;100.00;97947.72;5153246;27;20129;-53
2022/01/18 00:49:11;;;;;;;1.52;0.90;;;;;;;-4.72;100.00;97944.38;5153568;27;20046;-50
2022/01/18 00:51:39;;;;;;;0.85;0.82;;;;;;;-4.58;100.00;97953.22;5153435;27;20051;-50
2022/01/18 00:54:08;;;;;;;1.40;0.90;;;;;;;-4.57;100.00;97941.41;5153529;27;20054;-50
2022/01/18 00:56:39;;;;;;;4.78;1.05;;;;;;;-4.66;100.00;97911.91;5153351;27;20110;-49
2022/01/18 00:59:05;;;;;;;2.00;0.90;;;;;;;-4.54;100.00;97927.44;5153437;27;20564;-50
2022/01/18 01:01:34;;;;;;;3.42;0.80;;;;;;;-4.56;100.00;97919.75;5153118;27;20420;-51
2022/01/18 01:04:02;;;;;;;0.95;0.68;;;;;;;-4.53;100.00;97910.34;5153679;27;20047;-52
2022/01/18 01:06:29;;;;;;;0.90;0.80;;;;;;;-4.48;100.00;97904.09;5153055;27;20043;-50
2022/01/18 01:08:56;;;;;;;0.50;0.50;;;;;;;-4.65;100.00;97876.03;5153543;27;20046;-51
2022/01/18 01:11:23;;;;;;;0.95;0.80;;;;;;;-4.69;100.00;97874.28;5152965;27;20497;-49
2022/01/18 01:13:52;;;;;;;2.08;0.80;;;;;;;-4.83;100.00;97867.03;5153169;27;20082;-51
2022/01/18 01:19:40;;;;;;;4.90;0.95;;;;;;;-4.89;100.00;97904.84;5145605;27;20051;-52
2022/01/18 01:36:04;;;;;;;1.77;0.80;;;;;;;-4.96;100.00;97931.97;5153053;27;20047;-49
2022/01/18 01:44:05;;;;;;;1.33;0.77;;;;;;;-4.83;100.00;97933.88;5152914;27;20053;-51
2022/01/18 01:46:33;;;;;;;0.73;0.73;;;;;;;-4.79;100.00;97948.22;5152147;27;20178;-51
2022/01/18 01:49:01;;;;;;;0.95;0.73;;;;;;;-4.86;100.00;97950.50;5152593;27;20061;-52
2022/01/18 01:51:30;;;;;;;1.17;0.73;;;;;;;-4.80;100.00;97970.72;5152319;27;20050;-50
2022/01/18 01:53:57;;;;;;;2.38;0.80;;;;;;;-4.84;100.00;97969.69;5152436;27;20189;-51
2022/01/18 01:56:26;;;;;;;2.00;0.90;;;;;;;-4.86;100.00;97976.44;5152296;27;20467;-50
2022/01/18 01:58:52;;;;;;;2.10;0.82;;;;;;;-4.88;100.00;97987.41;5152254;27;20398;-50
2022/01/18 02:01:19;;;;;;;2.47;0.60;;;;;;;-4.84;100.00;98025.81;5152294;27;20569;-49
2022/01/18 02:03:46;;;;;;;2.42;0.50;;;;;;;-4.68;100.00;98061.16;5152200;27;20050;-50
2022/01/18 02:06:12;;;;;;;1.05;0.95;;;;;;;-4.70;100.00;98073.22;5152596;27;20405;-49
2022/01/18 02:08:38;;;;;;;1.23;0.68;;;;;;;-4.71;100.00;98101.06;5152145;27;20137;-49
2022/01/18 02:11:05;;;;;;;0.95;0.85;;;;;;;-4.70;100.00;98110.66;5152390;27;20090;-50
2022/01/18 02:13:32;;;;;;;1.10;0.60;;;;;;;-4.76;100.00;98145.50;5151999;27;20051;-49
2022/01/18 02:16:14;;;;;;;1.45;0.80;;;;;;;-4.72;100.00;98180.47;5152448;27;20043;-50
2022/01/18 02:24:13;;;;;;;1.50;1.15;;;;;;;-4.81;100.00;98286.47;5152000;27;20196;-49
2022/01/18 02:26:39;;;;;;;1.83;0.63;;;;;;;-4.79;100.00;98341.28;5152026;27;20051;-51
2022/01/18 02:29:08;;;;;;;5.05;1.13;;;;;;;-4.83;100.00;98380.34;5151934;27;20069;-49
2022/01/18 02:31:36;;;;;;;1.20;0.70;;;;;;;-4.83;100.00;98433.00;5151908;27;20424;-50
2022/01/18 02:34:03;;;;;;;2.30;0.85;;;;;;;-4.79;100.00;98482.19;5152130;27;20155;-49
2022/01/18 02:36:32;;;;;;;0.70;0.70;;;;;;;-4.82;100.00;98504.94;5151710;27;20054;-51
2022/01/18 02:38:58;;;;;;;4.53;1.20;;;;;;;-4.75;100.00;98553.53;5152062;27;20072;-49
2022/01/18 02:41:29;;;;;;;3.90;1.10;;;;;;;-4.62;100.00;98594.13;5151972;27;20133;-50
2022/01/18 02:43:57;;;;;;;3.88;1.60;;;;;;;-4.48;100.00;98634.41;5151544;27;20042;-50
2022/01/18 02:46:23;;;;;;;2.97;0.88;;;;;;;-4.40;100.00;98650.66;5151164;27;20051;-50
2022/01/18 02:48:49;;;;;;;2.83;0.90;;;;;;;-4.29;100.00;98673.59;5151339;27;20058;-50
2022/01/18 02:51:16;;;;;;;6.47;1.00;;;;;;;-4.22;100.00;98678.63;5151662;27;20057;-50
2022/01/18 02:53:55;;;;;;;2.80;0.98;;;;;;;-4.16;100.00;98706.16;5151492;27;20147;-49
2022/01/18 02:56:23;;;;;;;3.63;1.17;;;;;;;-3.94;100.00;98719.09;5151514;27;20080;-49
2022/01/18 02:58:49;;;;;;;2.55;0.93;;;;;;;-3.87;100.00;98719.56;5151308;27;20090;-52
2022/01/18 03:04:00;;;;;;;5.45;1.08;;;;;;;-3.68;100.00;98709.75;5150713;27;20049;-51
2022/01/18 03:06:26;;;;;;;2.00;1.05;;;;;;;-3.58;100.00;98708.84;5151440;27;20061;-50
2022/01/18 03:08:53;;;;;;;2.28;0.70;;;;;;;-3.49;100.00;98712.53;5151389;27;20408;-49
2022/01/18 03:11:19;;;;;;;3.13;1.25;;;;;;;-3.36;100.00;98690.41;5151379;27;20054;-51
2022/01/18 03:13:45;;;;;;;4.35;0.82;;;;;;;-3.27;100.00;98714.69;5151453;27;20106;-49
2022/01/18 03:16:12;;;;;;;3.65;1.00;;;;;;;-3.21;100.00;98688.63;5151171;27;20051;-50
2022/01/18 03:18:38;;;;;;;4.45;1.00;;;;;;;-3.16;100.00;98683.22;5151237;27;20043;-50
2022/01/18 03:21:04;;;;;;;3.90;1.23;;;;;;;-3.14;100.00;98659.59;5151249;27;20130;-50
2022/01/18 03:23:30;;;;;;;2.60;0.73;;;;;;;-3.02;100.00;98662.66;5151133;27;20103;-51
2022/01/18 03:26:00;;;;;;;2.78;1.27;;;;;;;-2.89;100.00;98645.88;5151144;27;20051;-53
2022/01/18 03:28:28;;;;;;;2.00;0.80;;;;;;;-2.92;100.00;98633.03;5151292;27;20042;-49
2022/01/18 03:30:57;;;;;;;4.10;0.82;;;;;;;-2.89;100.00;98610.19;5150930;27;20698;-49
2022/01/18 03:33:25;;;;;;;6.15;1.35;;;;;;;-2.77;100.00;98610.53;5151060;27;20460;-51
2022/01/18 03:35:53;;;;;;;2.83;0.90;;;;;;;-2.84;100.00;98588.66;5151023;27;20489;-49
2022/01/18 03:38:22;;;;;;;1.42;0.98;;;;;;;-2.71;100.00;98587.13;5150958;27;20580;-50
2022/01/18 03:40:48;;;;;;;2.70;0.90;;;;;;;-2.57;100.00;98579.13;5151012;27;20043;-51
2022/01/18 03:43:15;;;;;;;3.05;1.00;;;;;;;-2.59;100.00;98538.38;5150791;27;20455;-50
2022/01/18 03:45:44;;;;;;;4.32;1.30;;;;;;;-2.71;100.00;98490.53;5151160;27;20047;-51
2022/01/18 03:48:16;;;;;;;1.38;0.95;;;;;;;-2.64;100.00;98502.47;5150351;27;20141;-52
2022/01/18 03:50:43;;;;;;;5.63;1.33;;;;;;;-2.71;100.00;98479.81;5150945;27;20072;-50
2022/01/18 03:53:11;;;;;;;7.85;1.10;;;;;;;-2.78;100.00;98449.88;5150729;27;20065;-51
2022/01/18 03:55:37;;;;;;;2.88;0.90;;;;;;;-2.87;100.00;98439.81;5151266;27;20047;-49
2022/01/18 03:58:04;;;;;;;4.03;0.90;;;;;;;-2.79;100.00;98453.66;5151140;27;20042;-51
2022/01/18 04:00:31;;;;;;;2.58;1.25;;;;;;;-2.76;100.00;98461.91;5150806;27;20405;-51
2022/01/18 04:02:58;;;;;;;1.92;1.00;;;;;;;-2.64;100.00;98464.91;5150925;27;20053;-49
2022/01/18 04:05:25;;;;;;;2.58;0.82;;;;;;;-2.74;100.00;98435.56;5150705;27;20125;-50
2022/01/18 04:07:51;;;;;;;2.92;1.55;;;;;;;-2.70;100.00;98450.00;5150722;27;20050;-52
2022/01/18 04:10:18;;;;;;;2.60;1.27;;;;;;;-2.70;100.00;98444.66;5150476;27;20047;-50
2022/01/18 04:12:44;;;;;;;4.72;1.33;;;;;;;-2.81;100.00;98432.47;5150715;27;20054;-49
2022/01/18 04:15:12;;;;;;;5.68;1.00;;;;;;;-2.76;100.00;98466.50;5150984;27;20109;-51
2022/01/18 04:25:59;;;;;;;2.75;0.98;;;;;;;-2.50;100.00;98488.28;5154102;27;19948;-50
2022/01/18 04:28:34;;;;;;;3.90;1.10;;;;;;;-2.49;100.00;98493.38;5153696;27;20086;-50
2022/01/18 04:31:00;;;;;;;1.35;0.80;;;;;;;-2.37;100.00;98506.31;5153951;27;20053;-50
2022/01/18 04:33:27;;;;;;;3.40;0.90;;;;;;;-2.52;100.00;98520.03;5153877;27;20060;-50
2022/01/18 04:35:53;;;;;;;6.53;1.10;;;;;;;-2.58;100.00;98537.28;5154005;27;20043;-51
2022/01/18 04:38:20;;;;;;;3.45;1.05;;;;;;;-2.47;100.00;98584.34;5153908;27;20103;-53
2022/01/18 04:40:47;;;;;;;2.88;1.20;;;;;;;-2.37;100.00;98606.47;5153592;27;20095;-51
2022/01/18 04:43:19;;;;;;;2.72;1.20;;;;;;;-2.37;100.00;98566.19;5153557;27;20675;-50
2022/01/18 04:48:32;;;;;;;1.15;0.85;;;;;;;-2.63;100.00;98436.22;5153168;27;20072;-50
2022/01/18 04:51:00;;;;;;;3.78;1.00;;;;;;;-2.70;100.00;98465.28;5153484;27;20085;-52
2022/01/18 04:53:29;;;;;;;6.18;0.95;;;;;;;-2.55;100.00;98491.09;5153343;27;20061;-52
2022/01/18 04:55:58;;;;;;;3.55;0.90;;;;;;;-2.50;100.00;98461.47;5153616;27;20053;-54
2022/01/18 04:58:25;;;;;;;2.58;1.15;;;;;;;-2.43;100.00;98472.63;5153409;27;20078;-49
2022/01/18 05:00:53;;;;;;;2.08;0.85;;;;;;;-2.10;100.00;98539.66;5153176;27;20050;-52
2022/01/18 05:03:19;;;;;;;2.13;0.75;;;;;;;-1.68;100.00;98568.97;5152846;27;20050;-52
2022/01/18 05:05:48;;;;;;;4.57;1.25;;;;;;;-1.46;100.00;98487.59;5153304;27;20416;-50
2022/01/18 05:08:15;;;;;;;2.22;1.00;;;;;;;-1.21;100.00;98451.28;5152735;27;20506;-52
2022/01/18 05:10:42;;;;;;;2.92;1.00;;;;;;;-1.32;100.00;98353.13;5152922;27;20421;-49
2022/01/18 05:13:21;;;;;;;1.85;0.90;;;;;;;-1.47;100.00;98265.56;5152814;27;20050;-49
2022/01/18 05:15:53;;;;;;;3.60;0.85;;;;;;;-1.77;100.00;98186.50;5154139;27;20063;-54
2022/01/18 05:21:16;;;;;;;1.33;0.88;;;;;;;-1.85;100.00;98242.88;5172124;27;20047;-53
2022/01/18 05:23:42;;;;;;;8.05;1.38;;;;;;;-1.80;100.00;98183.63;5173620;27;20593;-49
2022/01/18 05:26:09;;;;;;;2.85;1.17;;;;;;;-1.64;100.00;98171.38;5166783;27;20047;-50
2022/01/18 05:28:35;;;;;;;3.25;1.40;;;;;;;-1.72;100.00;98064.66;5152734;27;20106;-49
2022/01/18 05:31:01;;;;;;;1.13;0.85;;;;;;;-1.84;100.00;98034.91;5152571;27;20053;-51
2022/01/18 05:33:27;;;;;;;1.45;1.08;;;;;;;-1.77;100.00;97960.81;5152510;27;20054;-52
2022/01/18 05:35:54;;;;;;;2.03;0.90;;;;;;;-1.78;100.00;97915.44;5155421;27;20050;-51
2022/01/18 05:38:21;;;;;;;6.57;1.08;;;;;;;-1.33;100.00;97942.03;5173083;27;20057;-51
2022/01/18 05:40:47;;;;;;;6.68;1.13;;;;;;;-1.28;100.00;97906.94;5173289;27;20046;-51
2022/01/18 05:43:13;;;;;;;2.25;0.95;;;;;;;-1.60;100.00;97879.44;5172976;27;20155;-53
2022/01/18 05:45:40;;;;;;;5.38;1.30;;;;;;;-1.37;100.00;97909.63;5157154;27;20047;-49
2022/01/18 05:48:06;;;;;;;3.13;1.10;;;;;;;-1.27;100.00;97903.91;5168417;27;20046;-50
2022/01/18 05:50:32;;;;;;;1.25;0.90;;;;;;;-1.32;100.00;97897.94;5173263;27;20046;-54
2022/01/18 05:52:59;;;;;;;1.50;1.08;;;;;;;-1.35;100.00;97895.88;5173193;27;20046;-51
2022/01/18 05:55:27;;;;;;;4.63;1.02;;;;;;;-1.39;100.00;97889.56;5159649;27;20448;-53
2022/01/18 05:57:53;;;;;;;3.03;1.00;;;;;;;-1.82;100.00;97888.44;5151921;27;20556;-50
2022/01/18 06:00:22;;;;;;;1.65;1.02;;;;;;;-1.90;100.00;97900.75;5152096;27;20055;-52
2022/01/18 06:03:00;;;;;;;0.90;0.90;;;;;;;-2.05;100.00;97914.63;5151951;27;20050;-51
2022/01/18 06:08:11;;;;;;;3.20;1.10;;;;;;;-2.04;100.00;97926.13;5160765;27;20049;-53
2022/01/18 06:10:39;;;;;;;1.60;1.10;;;;;;;-1.86;100.00;97930.47;5168423;27;20099;-53
2022/01/18 06:13:07;;;;;;;1.45;1.00;;;;;;;-1.92;100.00;97931.72;5170250;27;20061;-56
2022/01/18 06:15:34;;;;;;;1.60;0.85;;;;;;;-1.83;100.00;97942.47;5155519;27;20061;-53
2022/01/18 06:18:00;;;;;;;5.95;1.38;;;;;;;-1.76;100.00;97934.75;5172251;27;20504;-53
2022/01/18 06:20:26;;;;;;;2.75;1.17;;;;;;;-1.76;100.00;97940.91;5172190;27;20057;-52
2022/01/18 06:22:53;;;;;;;1.95;0.80;;;;;;;-1.79;100.00;97920.03;5167915;27;20051;-50
2022/01/18 06:25:20;;;;;;;2.33;1.20;;;;;;;-1.88;100.00;97932.66;5172283;27;20069;-52
2022/01/18 06:27:47;;;;;;;1.98;1.17;;;;;;;-1.92;100.00;97935.19;5172613;27;20109;-51
2022/01/18 06:30:14;;;;;;;1.00;0.93;;;;;;;-1.86;100.00;97964.59;5172257;27;20053;-53
2022/01/18 06:32:43;;;;;;;3.03;1.20;;;;;;;-2.02;100.00;97965.00;5156928;27;20099;-51
2022/01/18 06:35:11;;;;;;;2.05;1.10;;;;;;;-2.26;100.00;97976.16;5152165;27;20054;-55
2022/01/18 06:37:37;;;;;;;1.45;0.98;;;;;;;-2.14;100.00;97997.03;5150754;27;20474;-51
2022/01/18 06:40:05;;;;;;;2.63;1.00;;;;;;;-1.97;100.00;98018.56;5150954;27;20046;-50
2022/01/18 06:42:31;;;;;;;8.52;2.38;;;;;;;-1.92;100.00;98001.53;5150975;27;20043;-50
2022/01/18 06:44:58;;;;;;;2.72;0.80;;;;;;;-1.96;100.00;97984.47;5151404;27;20057;-52
2022/01/18 06:47:25;;;;;;;1.60;1.20;;;;;;;-2.09;100.00;98004.19;5160933;27;20047;-51
2022/01/18 06:49:52;;;;;;;4.07;1.05;;;;;;;-2.17;100.00;97986.91;5150951;27;20053;-53
2022/01/18 06:52:18;;;;;;;2.78;1.20;;;;;;;-1.95;100.00;98021.75;5151527;27;20523;-50
2022/01/18 06:54:45;;;;;;;2.25;0.90;;;;;;;-1.77;100.00;98027.19;5151024;27;20051;-54
2022/01/18 06:57:11;;;;;;;3.00;1.10;;;;;;;-1.90;100.00;98012.75;5154191;27;20141;-53
2022/01/18 06:59:38;;;;;;;2.90;1.00;;;;;;;-1.98;100.00;98029.66;5171838;27;20046;-52
2022/01/18 07:02:05;;;;;;;1.60;1.23;;;;;;;-2.02;100.00;98029.47;5171605;27;20049;-54
2022/01/18 07:04:31;;;;;;;3.00;1.15;;;;;;;-1.91;100.00;98046.88;5166311;27;20118;-54
2022/01/18 07:06:58;;;;;;;3.47;1.20;;;;;;;-2.09;100.00;98034.50;5151291;27;20413;-53
2022/01/18 07:09:24;;;;;;;3.90;1.25;;;;;;;-2.09;100.00;98055.97;5150957;27;20459;-51
2022/01/18 07:11:50;;;;;;;1.00;0.98;;;;;;;-1.95;100.00;98080.06;5150831;27;20513;-53
2022/01/18 07:14:17;;;;;;;1.88;1.00;;;;;;;-1.90;100.00;98078.03;5151013;27;20065;-54
2022/01/18 07:16:43;;;;;;;3.47;1.10;;;;;;;-1.83;100.00;98071.41;5150598;27;20057;-52
2022/01/18 07:19:10;;;;;;;4.22;1.27;;;;;;;-1.80;100.00;98081.53;5166493;27;20050;-53
2022/01/18 07:21:36;;;;;;;2.67;1.10;;;;;;;-1.74;100.00;98082.97;5171713;27;20053;-54
2022/01/18 07:24:04;;;;;;;1.85;1.27;;;;;;;-1.74;100.00;98067.66;5171049;27;20050;-54
2022/01/18 07:26:30;;;;;;;2.45;1.20;;;;;;;-1.79;100.00;98065.13;5155604;27;20072;-55
2022/01/18 07:28:56;;;;;;;2.35;1.00;;;;;;;-1.75;100.00;98078.72;5151872;27;20042;-51
2022/01/18 07:31:22;;;;;;;5.50;1.10;;;;;;;-1.68;100.00;98098.66;5167895;27;20046;-52
2022/01/18 07:33:49;;;;;;;1.88;1.27;;;;;;;-1.70;100.00;98084.75;5171341;27;20106;-51
2022/01/18 07:36:16;;;;;;;4.35;1.10;;;;;;;-1.67;100.00;98097.56;5171383;27;20052;-55
2022/01/18 07:38:42;;;;;;;1.63;1.13;;;;;;;-1.65;100.00;98108.00;5171263;27;20569;-52
2022/01/18 07:41:08;;;;;;;2.53;1.10;;;;;;;-1.69;100.00;98112.41;5170500;27;20049;-53
2022/01/18 07:43:37;;;;;;;8.18;1.00;;;;;;;-1.75;100.00;98098.31;5170819;27;20046;-52
2022/01/18 07:46:04;;;;;;;1.65;1.17;;;;;;;-1.66;100.00;98119.88;5170877;27;20078;-58
2022/01/18 07:48:30;;;;;;;1.88;1.25;;;;;;;-1.82;100.00;98140.19;5170666;27;20042;-52
2022/01/18 07:50:58;;;;;;;0.90;0.90;;;;;;;-1.76;100.00;98128.19;5173784;27;20149;-53
2022/01/18 07:53:25;;;;;;;2.67;1.02;;;;;;;-1.67;100.00;98148.63;5174903;27;20095;-56
2022/01/18 07:55:52;;;;;;;2.28;1.30;;;;;;;-1.60;100.00;98148.19;5173775;27;20050;-56
2022/01/18 07:58:19;;;;;;;3.95;1.13;;;;;;;-1.63;100.00;98156.06;5169616;27;20096;-57
2022/01/18 08:00:47;;;;;;;4.85;1.20;;;;;;;-1.50;100.00;98158.66;5167107;27;20166;-51
2022/01/18 08:03:13;;;;;;;2.58;1.20;;;;;;;-1.57;100.00;98171.75;5161352;27;20369;-51
2022/01/18 08:05:40;;;;;;;4.15;1.75;;;;;;;-1.43;100.00;98163.59;5174360;27;20136;-55
2022/01/18 08:08:07;;;;;;;1.38;1.10;;;;;;;-1.53;100.00;98172.72;5174446;27;20054;-55
2022/01/18 08:10:34;;;;;;;1.90;0.90;;;;;;;-1.53;100.00;98183.47;5174434;27;20090;-55
2022/01/18 08:13:02;;;;;;;4.60;1.13;;;;;;;-1.41;100.00;98188.25;5174885;27;20068;-56
2022/01/18 08:15:37;;;;;;;1.30;0.82;;;;;;;-1.21;100.00;98195.78;5160522;27;20051;-55
2022/01/18 08:18:03;;;;;;;;;;;;;;;-1.22;100.00;98202.25;5154015;27;20046;-55
2022/01/18 08:20:30;;;;;;;1.38;1.17;;;;;;;-1.26;100.00;98213.97;5158012;27;19926;-54
2022/01/18 08:22:56;;;;;;;3.35;1.00;;;;;;;-0.98;100.00;98215.31;5174451;27;20054;-55
2022/01/18 08:25:23;;;;;;;1.40;1.30;;;;;;;-1.02;100.00;98210.88;5174427;27;20146;-54
2022/01/18 08:27:50;;;;;;;2.58;0.90;;;;;;;-1.46;100.00;98237.59;5174494;27;20060;-54
2022/01/18 08:30:18;;;;;;;3.08;1.33;;;;;;;-1.44;100.00;98237.25;5167085;27;20047;-55
2022/01/18 08:32:44;;;;;;;3.95;1.33;;;;;;;-1.28;100.00;98229.59;5153313;27;20887;-52
2022/01/18 08:35:11;;;;;;;2.90;1.80;;;;;;;-1.07;100.00;98236.00;5153293;27;20047;-53
2022/01/18 08:37:37;;;;;;;2.60;1.20;;;;;;;-1.23;100.00;98251.00;5161813;27;20134;-52
2022/01/18 08:40:05;;;;;;;4.55;1.25;;;;;;;-0.79;100.00;98252.75;5173494;27;20059;-53
2022/01/18 08:42:31;;;;;;;2.42;1.50;;;;;;;-0.82;100.00;98269.50;5173840;27;20052;-54
2022/01/18 08:44:58;;;;;;;3.90;1.40;;;;;;;-0.33;100.00;98282.94;5174079;27;20053;-52
2022/01/18 08:47:25;;;;;;;2.90;1.42;;;;;;;-0.43;100.00;98291.28;5165742;27;20498;-54
2022/01/18 08:49:51;;;;;;;2.65;1.30;;;;;;;-0.56;100.00;98290.34;5164070;27;20501;-54
2022/01/18 08:52:18;;;;;;;2.13;1.30;;;;;;;-0.84;100.00;98308.59;5173014;27;20054;-51
2022/01/18 08:54:44;;;;;;;5.10;2.00;;;;;;;-0.84;100.00;98317.44;5174006;27;20102;-56
2022/01/18 08:57:11;;;;;;;1.20;1.10;;;;;;;-0.84;100.00;98325.53;5172733;27;20046;-55
2022/01/18 08:59:37;;;;;;;2.72;1.60;;;;;;;-0.99;100.00;98321.34;5173765;27;20052;-54
2022/01/18 09:02:07;;;;;;;1.65;1.05;;;;;;;-1.03;100.00;98333.06;5172846;27;20404;-55
2022/01/18 09:04:33;;;;;;;3.47;1.75;;;;;;;-0.98;100.00;98324.84;5173487;27;20057;-55
2022/01/18 09:07:03;;;;;;;3.38;1.70;;;;;;;-0.81;100.00;98324.13;5170410;27;20062;-53
2022/01/18 09:09:30;;;;;;;4.07;1.50;;;;;;;-1.00;100.00;98353.94;5173502;27;20505;-54
2022/01/18 09:11:56;;;;;;;1.52;0.93;;;;;;;-1.10;100.00;98360.38;5173930;27;20049;-53
2022/01/18 09:14:22;;;;;;;1.40;1.30;;;;;;;-1.20;100.00;98336.41;5169384;27;20137;-54
2022/01/18 09:16:48;;;;;;;3.25;1.17;;;;;;;-1.08;100.00;98360.84;5153024;27;20106;-53
2022/01/18 09:19:16;;;;;;;2.85;1.55;;;;;;;-1.08;100.00;98363.56;5152664;27;20410;-51
2022/01/18 09:21:44;;;;;;;2.95;1.30;;;;;;;-0.81;100.00;98351.03;5162493;27;20432;-54
2022/01/18 09:24:10;;;;;;;3.53;1.60;;;;;;;-0.52;100.00;98337.06;5155951;27;20509;-54
2022/01/18 09:26:37;;;;;;;3.30;1.40;;;;;;;-0.56;100.00;98379.19;5164895;27;20054;-56
2022/01/18 09:29:03;;;;;;;1.20;1.10;;;;;;;-0.53;100.00;98392.03;5152297;27;20054;-55
2022/01/18 09:31:29;;;;;;;4.43;1.20;;;;;;;-0.91;100.00;98405.09;5152449;27;20055;-57
2022/01/18 09:33:56;;;;;;;5.00;1.33;;;;;;;-1.10;100.00;98389.16;5152548;27;20055;-52
2022/01/18 09:36:22;;;;;;;2.95;1.55;;;;;;;-1.03;100.00;98386.84;5152493;27;20051;-52
2022/01/18 09:38:49;;;;;;;4.07;1.20;;;;;;;-0.81;100.00;98396.78;5152471;27;20047;-53
2022/01/18 09:41:17;;;;;;;2.40;1.40;;;;;;;-0.99;100.00;98407.44;5153871;27;20129;-54
2022/01/18 09:43:43;;;;;;;4.10;1.70;;;;;;;-1.02;100.00;98404.56;5173123;27;20061;-54
2022/01/18 09:46:10;;;;;;;1.30;1.20;;;;;;;-1.27;100.00;98420.22;5173183;27;20053;-54
2022/01/18 09:48:37;;;;;;;3.70;1.35;;;;;;;-1.34;100.00;98411.78;5172375;27;20086;-53
2022/01/18 09:51:04;;;;;;;3.55;1.30;;;;;;;-1.28;100.00;98418.63;5172916;27;20054;-56
2022/01/18 09:53:31;;;;;;;1.63;1.00;;;;;;;-1.31;100.00;98419.25;5151935;27;20053;-54
2022/01/18 09:55:57;;;;;;;1.42;1.27;;;;;;;-1.52;100.00;98410.06;5152984;27;20050;-53
2022/01/18 09:58:23;;;;;;;1.13;0.90;;;;;;;-1.62;100.00;98394.16;5151703;27;20481;-53
2022/01/18 10:00:52;;;;;;;2.45;1.27;;;;;;;-1.66;100.00;98393.97;5155597;27;20492;-55
2022/01/18 10:03:28;;;;;;;3.25;1.20;;;;;;;-1.57;100.00;98383.28;5166638;27;20516;-58
2022/01/18 10:05:55;;;;;;;1.55;1.40;;;;;;;-1.24;100.00;98373.09;5152237;27;20051;-52
2022/01/18 10:08:22;;;;;;;1.60;1.20;;;;;;;-1.24;100.00;98397.28;5151599;27;20050;-57
2022/01/18 10:10:51;;;;;;;4.03;1.40;;;;;;;-1.15;100.00;98411.59;5152128;27;20046;-53
2022/01/18 10:13:20;;;;;;;2.95;1.00;;;;;;;-1.16;100.00;98411.94;5155005;27;20046;-52
2022/01/18 10:16:06;;;;;;;5.05;1.17;;;;;;;-1.05;100.00;98397.91;5160683;27;20189;-51
2022/01/18 10:18:36;;;;;;;3.35;1.25;;;;;;;-1.08;100.00;98425.41;5164602;27;20042;-49
2022/01/18 10:21:05;;;;;;;3.63;1.73;;;;;;;-0.97;100.00;98429.47;5172394;27;20136;-50
2022/01/18 10:23:31;;;;;;;3.03;1.48;;;;;;;-0.90;100.00;98430.91;5172240;27;20052;-53
2022/01/18 10:26:15;;;;;;;3.92;1.30;;;;;;;-0.92;100.00;98444.69;5164679;27;20394;-52
2022/01/18 10:28:41;;;;;;;2.28;1.20;;;;;;;-0.96;100.00;98441.81;5152033;27;20505;-50
2022/01/18 10:31:24;;;;;;;2.45;1.48;;;;;;;-1.27;100.00;98457.06;5151662;27;20447;-52
2022/01/18 10:34:09;;;;;;;4.03;1.27;;;;;;;-1.40;100.00;98449.84;5151793;27;20527;-53
2022/01/18 10:36:35;;;;;;;2.33;1.05;;;;;;;-1.35;100.00;98414.78;5163748;27;20501;-53
2022/01/18 10:39:03;;;;;;;4.95;1.30;;;;;;;-1.34;100.00;98438.66;5172263;27;20060;-52
2022/01/18 10:41:32;;;;;;;3.08;1.48;;;;;;;-1.20;100.00;98422.47;5172112;27;20454;-52
2022/01/18 10:44:06;;;;;;;3.25;1.15;;;;;;;-1.25;100.00;98446.81;5171981;27;20141;-53
2022/01/18 10:46:35;;;;;;;3.20;1.17;;;;;;;-1.17;100.00;98456.84;5159835;27;20102;-50
2022/01/18 10:49:03;;;;;;;4.32;1.15;;;;;;;-1.12;100.00;98466.69;5150684;27;20405;-50
2022/01/18 10:51:30;;;;;;;2.33;1.40;;;;;;;-1.01;100.00;98459.97;5151139;27;20061;-54
2022/01/18 10:53:58;;;;;;;2.83;1.45;;;;;;;-1.17;100.00;98472.97;5151633;27;20061;-53
2022/01/18 10:56:24;;;;;;;1.33;1.23;;;;;;;-1.14;100.00;98466.97;5151122;27;20046;-53
2022/01/18 10:58:54;;;;;;;3.30;1.75;;;;;;;-1.10;100.00;98473.38;5150930;27;20046;-53
2022/01/18 11:01:22;;;;;;;2.17;1.30;;;;;;;-1.12;100.00;98494.38;5150652;27;20079;-53
2022/01/18 11:04:06;;;;;;;4.63;1.45;;;;;;;-1.09;100.00;98501.06;5152012;27;20050;-51
2022/01/18 11:06:33;;;;;;;4.93;1.35;;;;;;;-1.04;100.00;98487.47;5147449;27;20169;-53
2022/01/18 11:09:07;;;;;;;1.25;1.15;;;;;;;-0.78;100.00;98479.59;5150932;27;20145;-54
2022/01/18 11:11:40;;;;;;;;;;;;;;;-0.61;100.00;98490.47;5151327;27;20082;-52
2022/01/18 11:14:08;;;;;;;1.60;1.08;;;;;;;-0.46;100.00;98501.97;5162971;27;19933;-53
2022/01/18 11:16:40;;;;;;;3.85;2.05;;;;;;;-0.38;100.00;98509.28;5169256;27;20061;-53
2022/01/18 11:19:07;;;;;;;1.58;1.25;;;;;;;-0.40;100.00;98512.31;5150750;27;20066;-54
2022/01/18 11:21:34;;;;;;;3.33;0.98;;;;;;;-0.34;100.00;98519.13;5151882;27;20420;-54
2022/01/18 11:24:01;;;;;;;2.25;1.10;;;;;;;-0.20;100.00;98512.84;5151030;27;20051;-53
2022/01/18 11:26:28;;;;;;;5.28;1.00;;;;;;;-0.29;100.00;98529.00;5163867;27;20046;-50
2022/01/18 11:28:56;;;;;;;1.80;0.80;;;;;;;-0.30;100.00;98535.47;5175509;27;20099;-54
2022/01/18 11:31:23;;;;;;;3.63;1.17;;;;;;;-0.30;100.00;98532.78;5173239;27;20094;-51
2022/01/18 11:33:57;;;;;;;3.15;1.40;;;;;;;-0.32;100.00;98543.06;5175124;27;20188;-54
2022/01/18 11:36:28;;;;;;;1.63;1.20;;;;;;;-0.29;100.00;98545.16;5165402;27;20047;-53
2022/01/18 11:38:58;;;;;;;2.53;1.13;;;;;;;-0.42;100.00;98562.97;5175093;27;20050;-54
2022/01/18 11:41:25;;;;;;;2.65;1.15;;;;;;;-0.55;100.00;98543.09;5175356;27;20050;-53
2022/01/18 11:43:54;;;;;;;3.13;1.42;;;;;;;-0.61;100.00;98540.81;5174292;27;20046;-55
2022/01/18 11:46:24;;;;;;;3.30;1.00;;;;;;;-0.73;100.00;98539.50;5174838;27;20042;-55
2022/01/18 11:48:59;;;;;;;3.15;1.10;;;;;;;-1.11;100.00;98559.72;5175126;27;20042;-54
2022/01/18 11:51:36;;;;;;;3.03;1.20;;;;;;;-1.25;100.00;98549.81;5174633;27;20047;-54
2022/01/18 11:54:20;;;;;;;1.48;1.20;;;;;;;-1.57;100.00;98552.63;5174941;27;20075;-54
2022/01/18 11:56:47;;;;;;;2.08;0.95;;;;;;;-1.58;100.00;98527.63;5174693;27;20046;-50
2022/01/18 11:59:15;;;;;;;3.20;1.40;;;;;;;-1.63;100.00;98533.13;5174796;27;20046;-55
2022/01/18 12:01:48;;;;;;;2.97;1.52;;;;;;;-1.82;100.00;98517.13;5174664;27;20046;-53
2022/01/18 12:04:35;;;;;;;2.00;1.08;;;;;;;-1.77;100.00;98505.44;5171032;27;20453;-55
2022/01/18 12:07:01;;;;;;;2.05;1.48;;;;;;;-1.82;100.00;98511.75;5174887;27;20046;-52
2022/01/18 12:09:37;;;;;;;3.17;1.42;;;;;;;-1.87;100.00;98500.28;5174578;27;20112;-55
2022/01/18 12:12:04;;;;;;;1.55;1.20;;;;;;;-2.01;100.00;98509.13;5174172;27;20050;-54
2022/01/18 12:14:35;;;;;;;3.20;1.42;;;;;;;-1.98;100.00;98502.38;5173194;27;20062;-54
2022/01/18 12:17:13;;;;;;;3.80;1.40;;;;;;;-2.02;100.00;98507.56;5174291;27;20047;-54
2022/01/18 12:19:44;;;;;;;1.92;1.25;;;;;;;-1.92;100.00;98506.56;5174741;27;20046;-50