Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:04;;;;;;;;;;;;;;;;;;376113;26;1169;-87
2024/04/11 00:00:14;;;;;;;;;;;;;;;;;;376231;26;1059;-87
2024/04/11 00:00:25;;;;;;;;;;;;;;;;;;376177;26;888;-86
2024/04/11 00:00:35;;;;;;;;;;;;;;;;;;371117;26;1331;-87
2024/04/11 00:00:47;;;;;;;;;;;;;;;;;;373513;26;1164;-87
2024/04/11 00:00:57;;;;;;;;;;;;;;;;;;373741;26;1050;-87
2024/04/11 00:01:08;;;;;;;;;;;;;;;;;;373662;26;1814;-87
2024/04/11 00:01:18;;;;;;;;;;;;;;;;;;376109;26;1190;-87
2024/04/11 00:01:28;;;;;;;;;;;;;;;;;;373930;26;1393;-87
2024/04/11 00:01:39;;;;;;;;;;;;;;;;;;376098;26;861;-87
2024/04/11 00:01:50;;;;;;;;;;;;;;;;;;373624;26;1307;-87
2024/04/11 00:02:00;;;;;;;;;;;;;;;;;;373678;26;980;-87
2024/04/11 00:02:10;;;;;;;;;;;;;;;;;;373807;26;940;-87
2024/04/11 00:02:20;;;;;;;;;;;;;;;;;;373751;26;691;-87
2024/04/11 00:02:31;;;;;;;;;;;;;;;;;;373666;26;996;-87
2024/04/11 00:02:43;;;;;;;;;;;;;;;;;;373576;26;1248;-87
2024/04/11 00:02:53;;;;;;;;;;;;;;;;;;373626;26;1332;-87
2024/04/11 00:03:03;;;;;;;;;;;;;;;;;;375923;26;1676;-87
2024/04/11 00:03:14;;;;;;;;;;;;;;;;;;373662;26;805;-87
2024/04/11 00:03:24;;;;;;;;;;;;;;;;;;376061;26;1051;-87
2024/04/11 00:03:35;;;;;;;;;;;;;;;;;;373648;26;1240;-87
2024/04/11 00:03:45;;;;;;;;;;;;;;;;;;376048;26;1185;-87
2024/04/11 00:03:55;;;;;;;;;;;;;;;;;;376233;26;1051;-87
2024/04/11 00:04:05;;;;;;;;;;;;;;;;;;378460;26;1190;-87
2024/04/11 00:04:16;;;;;;;;;;;;;;;;;;376192;26;777;-87
2024/04/11 00:04:26;;;;;;;;;;;;;;;;;;375987;26;1093;-87
2024/04/11 00:04:36;;;;;;;;;;;;;;;;;;376246;26;1008;-87
2024/04/11 00:04:46;;;;;;;;;;;;;;;;;;374721;26;1238;-87
2024/04/11 00:04:56;;;;;;;;;;;;;;;;;;376003;26;1181;-87
2024/04/11 00:05:07;;;;;;;;;;;;;;;;;;373658;26;917;-87
2024/04/11 00:05:17;;;;;;;;;;;;;;;;;;371253;26;1012;-87
2024/04/11 00:05:27;;;;;;;;;;;;;;;;;;371152;26;1316;-87
2024/04/11 00:05:39;;;;;;;;;;;;;;;;;;373729;26;1020;-87
2024/04/11 00:05:50;;;;;;;;;;;;;;;;;;368511;26;1292;-87
2024/04/11 00:06:00;;;;;;;;;;;;;;;;;;373653;26;1236;-87
2024/04/11 00:06:10;;;;;;;;;;;;;;;;;;373533;26;1339;-86
2024/04/11 00:06:21;;;;;;;;;;;;;;;;;;371085;26;1172;-87
2024/04/11 00:06:31;;;;;;;;;;;;;;;;;;371125;26;1346;-87
2024/04/11 00:06:41;;;;;;;;;;;;;;;;;;368955;26;790;-87
2024/04/11 00:06:51;;;;;;;;;;;;;;;;;;370962;26;1300;-87
2024/04/11 00:07:02;;;;;;;;;;;;;;;;;;371182;26;1174;-87
2024/04/11 00:07:12;;;;;;;;;;;;;;;;;;371014;26;1234;-87
2024/04/11 00:07:23;;;;;;;;;;;;;;;;;;372026;26;1265;-87
2024/04/11 00:07:33;;;;;;;;;;;;;;;;;;373594;26;1008;-87
2024/04/11 00:07:43;;;;;;;;;;;;;;;;;;373734;26;734;-87
2024/04/11 00:07:53;;;;;;;;;;;;;;;;;;373606;26;1294;-87
2024/04/11 00:08:04;;;;;;;;;;;;;;;;;;373597;26;1023;-87
2024/04/11 00:08:14;;;;;;;;;;;;;;;;;;376009;26;1043;-87
2024/04/11 00:08:24;;;;;;;;;;;;;;;;;;376204;26;719;-87
2024/04/11 00:08:34;;;;;;;;;;;;;;;;;;376160;26;1039;-87
2024/04/11 00:08:45;;;;;;;;;;;;;;;;;;372978;26;1557;-87
2024/04/11 00:08:55;;;;;;;;;;;;;;;;;;373411;26;855;-87
2024/04/11 00:09:05;;;;;;;;;;;;;;;;;;370851;26;1242;-87
2024/04/11 00:09:15;;;;;;;;;;;;;;;;;;373418;26;1008;-87
2024/04/11 00:09:27;;;;;;;;;;;;;;;;;;370840;26;897;-87
2024/04/11 00:09:37;;;;;;;;;;;;;;;;;;374922;26;1330;-87
2024/04/11 00:09:48;;;;;;;;;;;;;;;;;;376178;26;963;-87
2024/04/11 00:09:58;;;;;;;;;;;;;;;;;;376277;26;829;-87
2024/04/11 00:10:08;;;;;;;;;;;;;;;;;;376025;26;988;-87
2024/04/11 00:10:18;;;;;;;;;;;;;;;;;;371223;26;1036;-87
2024/04/11 00:10:29;;;;;;;;;;;;;;;;;;373483;26;1207;-87
2024/04/11 00:10:39;;;;;;;;;;;;;;;;;;378588;26;1396;-87
2024/04/11 00:10:49;;;;;;;;;;;;;;;;;;375998;26;1109;-87
2024/04/11 00:10:59;;;;;;;;;;;;;;;;;;371017;26;1415;-87
2024/04/11 00:11:10;;;;;;;;;;;;;;;;;;371196;26;1028;-87
2024/04/11 00:11:20;;;;;;;;;;;;;;;;;;371102;26;1189;-87
2024/04/11 00:11:30;;;;;;;;;;;;;;;;;;371088;26;1028;-87
2024/04/11 00:11:41;;;;;;;;;;;;;;;;;;371263;26;996;-87
2024/04/11 00:11:51;;;;;;;;;;;;;;;;;;371184;26;802;-87
2024/04/11 00:12:02;;;;;;;;;;;;;;;;;;368654;26;1320;-87
2024/04/11 00:12:12;;;;;;;;;;;;;;;;;;368744;26;1379;-87
2024/04/11 00:12:22;;;;;;;;;;;;;;;;;;368850;26;989;-87
2024/04/11 00:12:32;;;;;;;;;;;;;;;;;;368758;26;811;-87
2024/04/11 00:12:43;;;;;;;;;;;;;;;;;;368832;26;1017;-87
2024/04/11 00:12:54;;;;;;;;;;;;;;;;;;370574;26;1239;-87
2024/04/11 00:13:04;;;;;;;;;;;;;;;;;;371244;26;965;-87
2024/04/11 00:13:14;;;;;;;;;;;;;;;;;;371026;26;1016;-87
2024/04/11 00:13:24;;;;;;;;;;;;;;;;;;371283;26;1035;-87
2024/04/11 00:13:35;;;;;;;;;;;;;;;;;;370916;26;1286;-87
2024/04/11 00:13:45;;;;;;;;;;;;;;;;;;373627;26;1008;-87
2024/04/11 00:13:55;;;;;;;;;;;;;;;;;;373455;26;1387;-87
2024/04/11 00:14:05;;;;;;;;;;;;;;;;;;373625;26;1409;-87
2024/04/11 00:14:16;;;;;;;;;;;;;;;;;;370950;26;1268;-87
2024/04/11 00:14:26;;;;;;;;;;;;;;;;;;370901;26;1185;-87
2024/04/11 00:14:36;;;;;;;;;;;;;;;;;;371135;26;790;-88
2024/04/11 00:14:46;;;;;;;;;;;;;;;;;;371141;26;807;-87
2024/04/11 00:14:57;;;;;;;;;;;;;;;;;;371054;26;933;-87
2024/04/11 00:15:07;;;;;;;;;;;;;;;;;;371195;26;1035;-87
2024/04/11 00:15:17;;;;;;;;;;;;;;;;;;370960;26;818;-87
2024/04/11 00:15:27;;;;;;;;;;;;;;;;;;371132;26;1107;-87
2024/04/11 00:15:37;;;;;;;;;;;;;;;;;;368461;26;1000;-87
2024/04/11 00:15:53;;;;;;;;;;;;;;;;;;368739;26;853;-87
2024/04/11 00:16:04;;;;;;;;;;;;;;;;;;367027;26;1260;-87
2024/04/11 00:16:14;;;;;;;;;;;;;;;;;;368828;26;926;-87
2024/04/11 00:16:25;;;;;;;;;;;;;;;;;;373272;26;1308;-87
2024/04/11 00:16:35;;;;;;;;;;;;;;;;;;373534;26;1291;-87
2024/04/11 00:16:45;;;;;;;;;;;;;;;;;;370898;26;1639;-87
2024/04/11 00:16:56;;;;;;;;;;;;;;;;;;373598;26;1043;-87
2024/04/11 00:17:07;;;;;;;;;;;;;;;;;;373401;26;1339;-87
2024/04/11 00:17:17;;;;;;;;;;;;;;;;;;371041;26;1295;-87
2024/04/11 00:17:28;;;;;;;;;;;;;;;;;;373231;26;1228;-87
2024/04/11 00:17:38;;;;;;;;;;;;;;;;;;373686;26;1156;-87
2024/04/11 00:17:48;;;;;;;;;;;;;;;;;;370966;26;993;-87
2024/04/11 00:17:58;;;;;;;;;;;;;;;;;;371251;26;817;-87
2024/04/11 00:18:08;;;;;;;;;;;;;;;;;;373382;26;749;-87
2024/04/11 00:18:21;;;;;;;;;;;;;;;;;;373480;26;1438;-87
2024/04/11 00:18:31;;;;;;;;;;;;;;;;;;373386;26;1296;-87
2024/04/11 00:18:41;;;;;;;;;;;;;;;;;;373575;26;1264;-87
2024/04/11 00:18:51;;;;;;;;;;;;;;;;;;373387;26;1000;-87
2024/04/11 00:19:02;;;;;;;;;;;;;;;;;;373515;26;1004;-87
2024/04/11 00:19:12;;;;;;;;;;;;;;;;;;373279;26;1215;-87
2024/04/11 00:19:22;;;;;;;;;;;;;;;;;;373550;26;1513;-87
2024/04/11 00:19:35;;;;;;;;;;;;;;;;;;370933;26;909;-87
2024/04/11 00:19:45;;;;;;;;;;;;;;;;;;371002;26;1311;-87
2024/04/11 00:19:56;;;;;;;;;;;;;;;;;;370426;26;1000;-87
2024/04/11 00:20:07;;;;;;;;;;;;;;;;;;371206;26;1090;-87
2024/04/11 00:20:17;;;;;;;;;;;;;;;;;;370928;26;1028;-88
2024/04/11 00:20:27;;;;;;;;;;;;;;;;;;371075;26;1025;-88
2024/04/11 00:20:38;;;;;;;;;;;;;;;;;;370890;26;1309;-88
2024/04/11 00:20:48;;;;;;;;;;;;;;;;;;370711;26;1239;-87
2024/04/11 00:20:58;;;;;;;;;;;;;;;;;;370895;26;1364;-87
2024/04/11 00:21:08;;;;;;;;;;;;;;;;;;373478;26;1817;-87
2024/04/11 00:21:18;;;;;;;;;;;;;;;;;;373672;26;1020;-87
2024/04/11 00:21:29;;;;;;;;;;;;;;;;;;371099;26;1758;-87
2024/04/11 00:21:40;;;;;;;;;;;;;;;;;;370864;26;1190;-87
2024/04/11 00:21:50;;;;;;;;;;;;;;;;;;373144;26;1454;-87
2024/04/11 00:22:00;;;;;;;;;;;;;;;;;;373514;26;1387;-87
2024/04/11 00:22:10;;;;;;;;;;;;;;;;;;371588;26;1873;-87
2024/04/11 00:22:21;;;;;;;;;;;;;;;;;;371108;26;791;-87
2024/04/11 00:22:31;;;;;;;;;;;;;;;;;;371065;26;1290;-87
2024/04/11 00:22:41;;;;;;;;;;;;;;;;;;371246;26;841;-86
2024/04/11 00:22:52;;;;;;;;;;;;;;;;;;371152;26;1263;-87
2024/04/11 00:23:02;;;;;;;;;;;;;;;;;;373627;26;881;-87
2024/04/11 00:23:12;;;;;;;;;;;;;;;;;;376189;26;805;-87
2024/04/11 00:23:23;;;;;;;;;;;;;;;;;;376879;26;1547;-87
2024/04/11 00:23:33;;;;;;;;;;;;;;;;;;374301;26;1667;-87
2024/04/11 00:23:47;;;;;;;;;;;;;;;;;;368617;26;1162;-87
2024/04/11 00:23:57;;;;;;;;;;;;;;;;;;368885;26;921;-87
2024/04/11 00:24:08;;;;;;;;;;;;;;;;;;368680;26;1309;-87
2024/04/11 00:24:18;;;;;;;;;;;;;;;;;;371163;26;1217;-88
2024/04/11 00:24:28;;;;;;;;;;;;;;;;;;373609;26;779;-87
2024/04/11 00:24:39;;;;;;;;;;;;;;;;;;376025;26;1365;-87
2024/04/11 00:24:49;;;;;;;;;;;;;;;;;;376126;26;1004;-87
2024/04/11 00:24:59;;;;;;;;;;;;;;;;;;376063;26;1252;-87
2024/04/11 00:25:09;;;;;;;;;;;;;;;;;;376009;26;1007;-87
2024/04/11 00:25:20;;;;;;;;;;;;;;;;;;378749;26;773;-87
2024/04/11 00:25:30;;;;;;;;;;;;;;;;;;378598;26;969;-87
2024/04/11 00:25:42;;;;;;;;;;;;;;;;;;378530;26;1123;-87
2024/04/11 00:25:57;;;;;;;;;;;;;;;;;;378531;26;1341;-87
2024/04/11 00:26:07;;;;;;;;;;;;;;;;;;378622;26;1012;-87
2024/04/11 00:26:17;;;;;;;;;;;;;;;;;;376023;26;1220;-87
2024/04/11 00:26:27;;;;;;;;;;;;;;;;;;376198;26;1027;-87
2024/04/11 00:26:38;;;;;;;;;;;;;;;;;;378113;26;928;-87
2024/04/11 00:26:49;;;;;;;;;;;;;;;;;;380941;26;1228;-87
2024/04/11 00:26:59;;;;;;;;;;;;;;;;;;381071;26;975;-87
2024/04/11 00:27:09;;;;;;;;;;;;;;;;;;376030;26;1069;-87
2024/04/11 00:27:21;;;;;;;;;;;;;;;;;;373524;26;1261;-87
2024/04/11 00:27:33;;;;;;;;;;;;;;;;;;371236;26;972;-87
2024/04/11 00:27:44;;;;;;;;;;;;;;;;;;371273;26;1032;-87
2024/04/11 00:27:54;;;;;;;;;;;;;;;;;;371153;26;1008;-87
2024/04/11 00:28:04;;;;;;;;;;;;;;;;;;371116;26;1196;-87
2024/04/11 00:28:14;;;;;;;;;;;;;;;;;;371156;26;1177;-87
2024/04/11 00:28:25;;;;;;;;;;;;;;;;;;368840;26;1043;-87
2024/04/11 00:28:35;;;;;;;;;;;;;;;;;;368620;26;1312;-87
2024/04/11 00:28:46;;;;;;;;;;;;;;;;;;368717;26;1579;-87
2024/04/11 00:28:57;;;;;;;;;;;;;;;;;;368788;26;952;-87
2024/04/11 00:29:08;;;;;;;;;;;;;;;;;;368627;26;1237;-87
2024/04/11 00:29:18;;;;;;;;;;;;;;;;;;371100;26;1000;-87
2024/04/11 00:29:28;;;;;;;;;;;;;;;;;;373604;26;1078;-87
2024/04/11 00:29:38;;;;;;;;;;;;;;;;;;373534;26;829;-87
2024/04/11 00:29:48;;;;;;;;;;;;;;;;;;376023;26;1425;-87
2024/04/11 00:29:59;;;;;;;;;;;;;;;;;;378527;26;1004;-86
2024/04/11 00:30:09;;;;;;;;;;;;;;;;;;376117;26;1024;-87
2024/04/11 00:30:19;;;;;;;;;;;;;;;;;;376134;26;991;-87
2024/04/11 00:30:29;;;;;;;;;;;;;;;;;;373670;26;1058;-87
2024/04/11 00:30:40;;;;;;;;;;;;;;;;;;372290;26;1386;-87
2024/04/11 00:30:50;;;;;;;;;;;;;;;;;;376058;26;1434;-87
2024/04/11 00:31:01;;;;;;;;;;;;;;;;;;376118;26;992;-87
2024/04/11 00:31:11;;;;;;;;;;;;;;;;;;376011;26;1550;-87
2024/04/11 00:31:21;;;;;;;;;;;;;;;;;;375816;26;1311;-87
2024/04/11 00:31:31;;;;;;;;;;;;;;;;;;376162;26;1020;-87
2024/04/11 00:31:42;;;;;;;;;;;;;;;;;;371190;26;1423;-87
2024/04/11 00:31:54;;;;;;;;;;;;;;;;;;376023;26;1320;-87
2024/04/11 00:32:04;;;;;;;;;;;;;;;;;;371197;26;1009;-87
2024/04/11 00:32:14;;;;;;;;;;;;;;;;;;376136;26;1284;-87
2024/04/11 00:32:25;;;;;;;;;;;;;;;;;;373675;26;992;-87
2024/04/11 00:32:35;;;;;;;;;;;;;;;;;;373640;26;1000;-87
2024/04/11 00:32:48;;;;;;;;;;;;;;;;;;371113;26;1294;-87
2024/04/11 00:32:59;;;;;;;;;;;;;;;;;;371225;26;771;-87
2024/04/11 00:33:09;;;;;;;;;;;;;;;;;;371091;26;1333;-87
2024/04/11 00:33:20;;;;;;;;;;;;;;;;;;371194;26;885;-87
2024/04/11 00:33:30;;;;;;;;;;;;;;;;;;372979;26;1466;-87
2024/04/11 00:33:54;;;;;;;;;;;;;;;;;;371260;26;898;-86
2024/04/11 00:34:15;;;;;;;;;;;;;;;;;;371157;26;917;-87
2024/04/11 00:34:31;;;;;;;;;;;;;;;;;;371296;26;1063;-87
2024/04/11 00:34:43;;;;;;;;;;;;;;;;;;372665;26;913;-87
2024/04/11 00:34:53;;;;;;;;;;;;;;;;;;371081;26;1262;-87
2024/04/11 00:35:04;;;;;;;;;;;;;;;;;;371968;26;913;-87
2024/04/11 00:35:17;;;;;;;;;;;;;;;;;;371173;26;802;-87
2024/04/11 00:35:27;;;;;;;;;;;;;;;;;;371189;26;767;-87
2024/04/11 00:35:37;;;;;;;;;;;;;;;;;;371158;26;1000;-87
2024/04/11 00:35:49;;;;;;;;;;;;;;;;;;368714;26;1258;-87
2024/04/11 00:36:00;;;;;;;;;;;;;;;;;;371048;26;1331;-87
2024/04/11 00:36:11;;;;;;;;;;;;;;;;;;371283;26;987;-87
2024/04/11 00:36:22;;;;;;;;;;;;;;;;;;371182;26;917;-87
2024/04/11 00:36:32;;;;;;;;;;;;;;;;;;371168;26;847;-87
2024/04/11 00:36:44;;;;;;;;;;;;;;;;;;368679;26;1076;-87
2024/04/11 00:36:55;;;;;;;;;;;;;;;;;;370391;26;1627;-87
2024/04/11 00:37:05;;;;;;;;;;;;;;;;;;371162;26;901;-87
2024/04/11 00:37:16;;;;;;;;;;;;;;;;;;373563;26;1242;-87
2024/04/11 00:37:31;;;;;;;;;;;;;;;;;;375983;26;1364;-87
2024/04/11 00:37:43;;;;;;;;;;;;;;;;;;373540;26;1288;-87
2024/04/11 00:37:53;;;;;;;;;;;;;;;;;;373653;26;1051;-87
2024/04/11 00:38:07;;;;;;;;;;;;;;;;;;373632;26;841;-88
2024/04/11 00:38:19;;;;;;;;;;;;;;;;;;370984;26;1455;-87
2024/04/11 00:38:55;;;;;;;;;;;;;;;;;;371091;26;1256;-87
2024/04/11 00:39:05;;;;;;;;;;;;;;;;;;371015;26;1301;-86
2024/04/11 00:39:18;;;;;;;;;;;;;;;;;;371257;26;941;-87
2024/04/11 00:39:29;;;;;;;;;;;;;;;;;;368725;26;1059;-87
2024/04/11 00:39:39;;;;;;;;;;;;;;;;;;371242;26;1064;-87
2024/04/11 00:39:50;;;;;;;;;;;;;;;;;;371116;26;981;-87
2024/04/11 00:40:00;;;;;;;;;;;;;;;;;;371247;26;1074;-87
2024/04/11 00:40:11;;;;;;;;;;;;;;;;;;373625;26;1079;-87
2024/04/11 00:40:21;;;;;;;;;;;;;;;;;;373428;26;1296;-87
2024/04/11 00:40:31;;;;;;;;;;;;;;;;;;373400;26;1063;-86
2024/04/11 00:40:42;;;;;;;;;;;;;;;;;;373649;26;909;-87
2024/04/11 00:40:58;;;;;;;;;;;;;;;;;;373635;26;1043;-87
2024/04/11 00:41:09;;;;;;;;;;;;;;;;;;375839;26;1841;-87
2024/04/11 00:41:19;;;;;;;;;;;;;;;;;;376168;26;1036;-87
2024/04/11 00:41:30;;;;;;;;;;;;;;;;;;373479;26;1137;-87
2024/04/11 00:41:40;;;;;;;;;;;;;;;;;;373573;26;1198;-87
2024/04/11 00:41:51;;;;;;;;;;;;;;;;;;373661;26;652;-87
2024/04/11 00:42:01;;;;;;;;;;;;;;;;;;370392;26;1189;-87
2024/04/11 00:42:12;;;;;;;;;;;;;;;;;;371223;26;759;-87
2024/04/11 00:42:22;;;;;;;;;;;;;;;;;;371200;26;1210;-87
2024/04/11 00:42:32;;;;;;;;;;;;;;;;;;371057;26;1086;-87
2024/04/11 00:42:43;;;;;;;;;;;;;;;;;;371143;26;1289;-87
2024/04/11 00:42:55;;;;;;;;;;;;;;;;;;371074;26;996;-87
2024/04/11 00:43:11;;;;;;;;;;;;;;;;;;368742;26;1043;-87
2024/04/11 00:43:22;;;;;;;;;;;;;;;;;;368674;26;1181;-87
2024/04/11 00:43:32;;;;;;;;;;;;;;;;;;369175;26;1162;-87
2024/04/11 00:43:43;;;;;;;;;;;;;;;;;;373607;26;1000;-87
2024/04/11 00:43:53;;;;;;;;;;;;;;;;;;373702;26;992;-87
2024/04/11 00:44:03;;;;;;;;;;;;;;;;;;373407;26;1043;-87
2024/04/11 00:44:16;;;;;;;;;;;;;;;;;;376188;26;1016;-87
2024/04/11 00:44:29;;;;;;;;;;;;;;;;;;375950;26;1535;-87
2024/04/11 00:44:39;;;;;;;;;;;;;;;;;;373367;26;1191;-87
2024/04/11 00:44:49;;;;;;;;;;;;;;;;;;376132;26;1031;-87
2024/04/11 00:45:01;;;;;;;;;;;;;;;;;;376075;26;927;-87
2024/04/11 00:45:12;;;;;;;;;;;;;;;;;;375884;26;1305;-87
2024/04/11 00:45:22;;;;;;;;;;;;;;;;;;373600;26;951;-87
2024/04/11 00:45:42;;;;;;;;;;;;;;;;;;371433;26;1414;-87
2024/04/11 00:45:52;;;;;;;;;;;;;;;;;;373979;26;919;-87
2024/04/11 00:46:02;;;;;;;;;;;;;;;;;;373973;26;1063;-87
2024/04/11 00:46:13;;;;;;;;;;;;;;;;;;374080;26;923;-87
2024/04/11 00:46:23;;;;;;;;;;;;;;;;;;374001;26;1443;-87
2024/04/11 00:46:34;;;;;;;;;;;;;;;;;;376619;26;971;-87
2024/04/11 00:46:57;;;;;;;;;;;;;;;;;;374002;26;1030;-87
2024/04/11 00:47:09;;;;;;;;;;;;;;;;;;371402;26;1202;-87
2024/04/11 00:47:20;;;;;;;;;;;;;;;;;;373989;26;906;-87
2024/04/11 00:47:30;;;;;;;;;;;;;;;;;;371159;26;1292;-87
2024/04/11 00:47:40;;;;;;;;;;;;;;;;;;376220;26;1415;-87
2024/04/11 00:47:51;;;;;;;;;;;;;;;;;;376039;26;1069;-87
2024/04/11 00:48:02;;;;;;;;;;;;;;;;;;375906;26;1058;-87
2024/04/11 00:48:16;;;;;;;;;;;;;;;;;;373771;26;1058;-87
2024/04/11 00:48:26;;;;;;;;;;;;;;;;;;374765;26;1339;-87
2024/04/11 00:48:39;;;;;;;;;;;;;;;;;;376226;26;979;-87
2024/04/11 00:48:49;;;;;;;;;;;;;;;;;;376347;26;963;-87
2024/04/11 00:49:00;;;;;;;;;;;;;;;;;;376201;26;988;-87
2024/04/11 00:49:10;;;;;;;;;;;;;;;;;;373953;26;801;-87
2024/04/11 00:49:21;;;;;;;;;;;;;;;;;;373698;26;976;-87
2024/04/11 00:49:34;;;;;;;;;;;;;;;;;;371909;26;1589;-87
2024/04/11 00:49:45;;;;;;;;;;;;;;;;;;371647;26;1178;-87
2024/04/11 00:49:56;;;;;;;;;;;;;;;;;;374083;26;1012;-87
2024/04/11 00:50:07;;;;;;;;;;;;;;;;;;373842;26;1286;-87
2024/04/11 00:50:17;;;;;;;;;;;;;;;;;;371638;26;904;-87
2024/04/11 00:50:27;;;;;;;;;;;;;;;;;;371743;26;948;-87
2024/04/11 00:50:41;;;;;;;;;;;;;;;;;;371338;26;1444;-87
2024/04/11 00:50:52;;;;;;;;;;;;;;;;;;368576;26;1313;-87
2024/04/11 00:51:03;;;;;;;;;;;;;;;;;;368950;26;1024;-87
2024/04/11 00:51:15;;;;;;;;;;;;;;;;;;369128;26;754;-88
2024/04/11 00:51:25;;;;;;;;;;;;;;;;;;371031;26;1562;-87
2024/04/11 00:51:36;;;;;;;;;;;;;;;;;;372895;26;1856;-87
2024/04/11 00:51:47;;;;;;;;;;;;;;;;;;373549;26;1062;-87
2024/04/11 00:51:57;;;;;;;;;;;;;;;;;;371377;26;1051;-88
2024/04/11 00:52:08;;;;;;;;;;;;;;;;;;368874;26;1139;-88
2024/04/11 00:52:18;;;;;;;;;;;;;;;;;;369152;26;957;-87
2024/04/11 00:52:29;;;;;;;;;;;;;;;;;;369053;26;1008;-88
2024/04/11 00:52:40;;;;;;;;;;;;;;;;;;369189;26;992;-88
2024/04/11 00:52:50;;;;;;;;;;;;;;;;;;369110;26;968;-88
2024/04/11 00:53:01;;;;;;;;;;;;;;;;;;369322;26;936;-88
2024/04/11 00:53:12;;;;;;;;;;;;;;;;;;369057;26;1176;-87
2024/04/11 00:53:23;;;;;;;;;;;;;;;;;;369498;26;1040;-87
2024/04/11 00:53:34;;;;;;;;;;;;;;;;;;369314;26;964;-87
2024/04/11 00:53:46;;;;;;;;;;;;;;;;;;369500;26;893;-87
2024/04/11 00:53:58;;;;;;;;;;;;;;;;;;366870;27;934;-87
2024/04/11 00:54:08;;;;;;;;;;;;;;;;;;367240;26;1420;-87
2024/04/11 00:54:19;;;;;;;;;;;;;;;;;;371656;26;1031;-87
2024/04/11 00:54:30;;;;;;;;;;;;;;;;;;373871;26;1028;-87
2024/04/11 00:54:40;;;;;;;;;;;;;;;;;;376551;26;1453;-87
2024/04/11 00:54:51;;;;;;;;;;;;;;;;;;373953;26;1552;-87
2024/04/11 00:55:03;;;;;;;;;;;;;;;;;;373603;26;1737;-86
2024/04/11 00:55:14;;;;;;;;;;;;;;;;;;376148;26;1233;-87
2024/04/11 00:55:26;;;;;;;;;;;;;;;;;;373647;26;1260;-87
2024/04/11 00:55:37;;;;;;;;;;;;;;;;;;373842;26;1043;-87
2024/04/11 00:55:47;;;;;;;;;;;;;;;;;;376439;26;1000;-87
2024/04/11 00:55:57;;;;;;;;;;;;;;;;;;376255;26;991;-87
2024/04/11 00:56:08;;;;;;;;;;;;;;;;;;375450;26;1360;-86
2024/04/11 00:56:18;;;;;;;;;;;;;;;;;;373100;26;1264;-88
2024/04/11 00:56:28;;;;;;;;;;;;;;;;;;373661;26;1774;-87
2024/04/11 00:56:40;;;;;;;;;;;;;;;;;;371369;26;1287;-87
2024/04/11 00:56:51;;;;;;;;;;;;;;;;;;371379;26;1067;-87
2024/04/11 00:57:03;;;;;;;;;;;;;;;;;;371356;26;1027;-87
2024/04/11 00:57:13;;;;;;;;;;;;;;;;;;371197;26;1230;-88
2024/04/11 00:57:24;;;;;;;;;;;;;;;;;;371340;26;996;-87
2024/04/11 00:57:35;;;;;;;;;;;;;;;;;;368667;26;1317;-87
2024/04/11 00:57:45;;;;;;;;;;;;;;;;;;366596;26;881;-87
2024/04/11 00:57:56;;;;;;;;;;;;;;;;;;368739;26;1027;-87
2024/04/11 00:58:07;;;;;;;;;;;;;;;;;;371648;26;1232;-87
2024/04/11 00:58:18;;;;;;;;;;;;;;;;;;372557;26;1711;-87
2024/04/11 00:58:28;;;;;;;;;;;;;;;;;;373537;26;1130;-87
2024/04/11 00:58:39;;;;;;;;;;;;;;;;;;373708;26;1290;-87
2024/04/11 00:58:49;;;;;;;;;;;;;;;;;;373731;26;1040;-87
2024/04/11 00:59:00;;;;;;;;;;;;;;;;;;373606;26;987;-87
2024/04/11 00:59:11;;;;;;;;;;;;;;;;;;373639;26;944;-87
2024/04/11 00:59:21;;;;;;;;;;;;;;;;;;373675;26;928;-87
2024/04/11 00:59:31;;;;;;;;;;;;;;;;;;376122;26;821;-87
2024/04/11 00:59:43;;;;;;;;;;;;;;;;;;376123;26;1641;-86
2024/04/11 00:59:53;;;;;;;;;;;;;;;;;;373740;26;1327;-87
2024/04/11 01:00:04;;;;;;;;;;;;;;;;;;373507;26;983;-87
2024/04/11 01:00:18;;;;;;;;;;;;;;;;;;373709;26;786;-88
2024/04/11 01:00:28;;;;;;;;;;;;;;;;;;373577;26;1019;-87
2024/04/11 01:00:41;;;;;;;;;;;;;;;;;;373828;26;988;-87
2024/04/11 01:00:54;;;;;;;;;;;;;;;;;;373556;26;1011;-87
2024/04/11 01:01:04;;;;;;;;;;;;;;;;;;371149;26;1848;-88
2024/04/11 01:01:15;;;;;;;;;;;;;;;;;;368928;26;1285;-87
2024/04/11 01:01:25;;;;;;;;;;;;;;;;;;371325;26;1259;-87
2024/04/11 01:01:36;;;;;;;;;;;;;;;;;;370526;26;1495;-87
2024/04/11 01:01:46;;;;;;;;;;;;;;;;;;371864;26;1012;-87
2024/04/11 01:01:57;;;;;;;;;;;;;;;;;;371699;26;916;-87
2024/04/11 01:02:08;;;;;;;;;;;;;;;;;;371232;26;1304;-87
2024/04/11 01:02:18;;;;;;;;;;;;;;;;;;369187;26;1332;-87
2024/04/11 01:02:28;;;;;;;;;;;;;;;;;;369219;26;930;-87
2024/04/11 01:02:41;;;;;;;;;;;;;;;;;;369383;26;1059;-86
2024/04/11 01:02:52;;;;;;;;;;;;;;;;;;369162;26;1020;-87
2024/04/11 01:03:03;;;;;;;;;;;;;;;;;;375545;26;1315;-87
2024/04/11 01:03:14;;;;;;;;;;;;;;;;;;378597;26;1058;-87
2024/04/11 01:03:24;;;;;;;;;;;;;;;;;;376164;26;1003;-87
2024/04/11 01:03:35;;;;;;;;;;;;;;;;;;378711;26;1027;-87
2024/04/11 01:03:45;;;;;;;;;;;;;;;;;;373842;26;1337;-87
2024/04/11 01:03:55;;;;;;;;;;;;;;;;;;378664;26;1007;-87
2024/04/11 01:04:06;;;;;;;;;;;;;;;;;;373630;26;1279;-87
2024/04/11 01:04:17;;;;;;;;;;;;;;;;;;373593;26;1016;-87
2024/04/11 01:04:27;;;;;;;;;;;;;;;;;;375998;26;1284;-87
2024/04/11 01:04:38;;;;;;;;;;;;;;;;;;375974;26;1134;-87
2024/04/11 01:04:49;;;;;;;;;;;;;;;;;;376516;26;1015;-87
2024/04/11 01:05:00;;;;;;;;;;;;;;;;;;372904;26;1563;-87
2024/04/11 01:05:10;;;;;;;;;;;;;;;;;;372004;26;1066;-87
2024/04/11 01:05:21;;;;;;;;;;;;;;;;;;371895;26;1092;-87
2024/04/11 01:05:32;;;;;;;;;;;;;;;;;;372260;26;968;-87
2024/04/11 01:05:42;;;;;;;;;;;;;;;;;;369791;26;1019;-87
2024/04/11 01:05:52;;;;;;;;;;;;;;;;;;372129;26;1000;-87
2024/04/11 01:06:03;;;;;;;;;;;;;;;;;;374429;26;1093;-87
2024/04/11 01:06:14;;;;;;;;;;;;;;;;;;374524;26;1264;-86
2024/04/11 01:06:24;;;;;;;;;;;;;;;;;;373383;26;1860;-87
2024/04/11 01:07:06;;;;;;;;;;;;;;;;;;372236;26;1000;-87
2024/04/11 01:07:14;;;;;;;;;;;;;;;;;;371643;26;1239;-87
2024/04/11 01:07:24;;;;;;;;;;;;;;;;;;371616;26;1047;-87
2024/04/11 01:07:35;;;;;;;;;;;;;;;;;;371685;26;1236;-87
2024/04/11 01:07:51;;;;;;;;;;;;;;;;;;374198;26;1335;-87
2024/04/11 01:08:07;;;;;;;;;;;;;;;;;;371539;26;1322;-87
2024/04/11 01:08:17;;;;;;;;;;;;;;;;;;369341;26;818;-88
2024/04/11 01:08:27;;;;;;;;;;;;;;;;;;369000;26;1233;-87
2024/04/11 01:08:37;;;;;;;;;;;;;;;;;;370838;26;1433;-87
2024/04/11 01:08:47;;;;;;;;;;;;;;;;;;371669;26;1043;-87
2024/04/11 01:08:58;;;;;;;;;;;;;;;;;;371931;26;1126;-87
2024/04/11 01:09:19;;;;;;;;;;;;;;;;;;371817;26;1047;-87
2024/04/11 01:09:29;;;;;;;;;;;;;;;;;;374074;26;1047;-87
2024/04/11 01:09:43;;;;;;;;;;;;;;;;;;374629;26;1012;-88
2024/04/11 01:09:54;;;;;;;;;;;;;;;;;;371965;26;1245;-87
2024/04/11 01:10:16;;;;;;;;;;;;;;;;;;371949;26;1550;-87
2024/04/11 01:10:26;;;;;;;;;;;;;;;;;;371955;26;1158;-87
2024/04/11 01:10:37;;;;;;;;;;;;;;;;;;371996;26;1267;-87
2024/04/11 01:10:47;;;;;;;;;;;;;;;;;;371988;26;1279;-87
2024/04/11 01:10:57;;;;;;;;;;;;;;;;;;373712;26;1205;-87
2024/04/11 01:11:08;;;;;;;;;;;;;;;;;;371204;26;1297;-87
2024/04/11 01:11:18;;;;;;;;;;;;;;;;;;368861;26;1031;-87
2024/04/11 01:11:28;;;;;;;;;;;;;;;;;;366513;27;1277;-87
2024/04/11 01:11:39;;;;;;;;;;;;;;;;;;366538;27;806;-87
2024/04/11 01:11:51;;;;;;;;;;;;;;;;;;366522;27;1072;-87
2024/04/11 01:12:02;;;;;;;;;;;;;;;;;;366458;27;1000;-87
2024/04/11 01:12:13;;;;;;;;;;;;;;;;;;368860;26;1099;-87
2024/04/11 01:12:23;;;;;;;;;;;;;;;;;;371125;26;1032;-87
2024/04/11 01:12:34;;;;;;;;;;;;;;;;;;371229;26;988;-87
2024/04/11 01:12:45;;;;;;;;;;;;;;;;;;373784;26;1345;-87
2024/04/11 01:12:55;;;;;;;;;;;;;;;;;;373869;26;1325;-87
2024/04/11 01:13:05;;;;;;;;;;;;;;;;;;374022;26;1051;-87
2024/04/11 01:13:17;;;;;;;;;;;;;;;;;;374107;26;1020;-87
2024/04/11 01:13:28;;;;;;;;;;;;;;;;;;373946;26;1256;-87
2024/04/11 01:13:38;;;;;;;;;;;;;;;;;;374118;26;1008;-87
2024/04/11 01:13:52;;;;;;;;;;;;;;;;;;374117;26;925;-87
2024/04/11 01:14:02;;;;;;;;;;;;;;;;;;376410;26;1264;-87
2024/04/11 01:14:14;;;;;;;;;;;;;;;;;;379103;26;955;-87
2024/04/11 01:14:25;;;;;;;;;;;;;;;;;;378717;26;1500;-87
2024/04/11 01:14:36;;;;;;;;;;;;;;;;;;371587;26;1867;-87
2024/04/11 01:14:48;;;;;;;;;;;;;;;;;;368803;26;1313;-87
2024/04/11 01:14:59;;;;;;;;;;;;;;;;;;368820;26;1052;-87
2024/04/11 01:15:10;;;;;;;;;;;;;;;;;;366287;26;1017;-87
2024/04/11 01:15:21;;;;;;;;;;;;;;;;;;370679;26;1562;-87
2024/04/11 01:15:32;;;;;;;;;;;;;;;;;;371019;26;1035;-87
2024/04/11 01:15:42;;;;;;;;;;;;;;;;;;368746;26;1182;-88
2024/04/11 01:15:54;;;;;;;;;;;;;;;;;;368276;26;1169;-87
2024/04/11 01:16:04;;;;;;;;;;;;;;;;;;368394;26;1320;-86
2024/04/11 01:16:14;;;;;;;;;;;;;;;;;;368363;26;976;-87
2024/04/11 01:16:25;;;;;;;;;;;;;;;;;;368814;26;1020;-87
2024/04/11 01:16:35;;;;;;;;;;;;;;;;;;370680;26;1582;-87
2024/04/11 01:16:46;;;;;;;;;;;;;;;;;;371157;26;818;-87
2024/04/11 01:16:56;;;;;;;;;;;;;;;;;;368489;26;1351;-87
2024/04/11 01:17:06;;;;;;;;;;;;;;;;;;371068;26;1253;-87
2024/04/11 01:17:17;;;;;;;;;;;;;;;;;;370926;26;1286;-86
2024/04/11 01:17:28;;;;;;;;;;;;;;;;;;371222;26;754;-87
2024/04/11 01:17:38;;;;;;;;;;;;;;;;;;370713;26;1384;-87
2024/04/11 01:17:48;;;;;;;;;;;;;;;;;;373506;26;1270;-87
2024/04/11 01:17:59;;;;;;;;;;;;;;;;;;375848;26;1347;-87
2024/04/11 01:18:10;;;;;;;;;;;;;;;;;;370985;26;1248;-87
2024/04/11 01:18:20;;;;;;;;;;;;;;;;;;371055;26;976;-87