Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:38;;;;;;;6.90;1.30;;;10.00;99.90;;;;;;5060896;28;20381;-50
2022/09/18 00:04:06;;;;;;;5.05;1.70;;;10.00;99.90;;;;;;5052878;28;20021;-53
2022/09/18 00:06:34;;;;;;;5.63;1.30;;;10.00;99.90;;;;;;5060793;28;20092;-51
2022/09/18 00:09:01;;;;;;;4.68;1.15;;;10.00;99.90;;;;;;5043068;28;20024;-50
2022/09/18 00:11:32;;;;;;;6.05;0.90;;;10.00;99.90;;;;;;5061355;28;20420;-49
2022/09/18 00:13:57;;;;;;;3.78;1.05;;;9.90;99.90;;;;;;5059636;28;20084;-50
2022/09/18 00:16:24;;;;;;;4.90;1.65;;;9.90;99.90;;;;;;5059995;28;20104;-49
2022/09/18 00:18:50;;;;;;;6.05;1.15;;;9.90;99.90;;;;;;5060856;28;20025;-51
2022/09/18 00:21:18;;;;;;;7.90;1.60;;;9.90;99.90;;;;;;5059871;28;20028;-52
2022/09/18 00:23:44;;;;;;;5.88;1.48;;;9.90;99.90;;;;;;5058113;28;20220;-49
2022/09/18 00:26:11;;;;;;;7.47;1.45;;;9.90;99.90;;;;;;5060610;28;20020;-51
2022/09/18 00:28:37;;;;;;;5.60;1.08;;;10.00;99.90;;;;;;5060858;28;20048;-49
2022/09/18 00:31:12;;;;;;;5.88;1.17;;;10.00;99.90;;;;;;5041009;28;20024;-50
2022/09/18 00:33:38;;;;;;;7.20;1.90;;;10.00;99.90;;;;;;5062801;28;20036;-50
2022/09/18 00:36:07;;;;;;;3.28;1.67;;;10.00;99.90;;;;;;5058714;28;20115;-51
2022/09/18 00:38:33;;;;;;;9.13;1.40;;;10.00;99.90;;;;;;5062510;28;20032;-50
2022/09/18 00:41:00;;;;;;;5.88;1.33;;;10.00;99.90;;;;;;5059475;28;20022;-53
2022/09/18 00:43:28;;;;;;;11.40;1.33;;;10.00;99.90;;;;;;5061876;28;20029;-51
2022/09/18 00:46:07;;;;;;;7.35;1.48;;;10.00;99.90;;;;;;5059972;28;20028;-50
2022/09/18 00:48:48;;;;;;;5.28;1.50;;;10.00;99.90;;;;;;5057146;28;20126;-52
2022/09/18 00:51:16;;;;;;;7.70;1.35;;;10.00;99.90;;;;;;5050720;28;20114;-51
2022/09/18 00:54:05;;;;;;;11.32;1.83;;;10.00;99.90;;;;;;5057589;28;20494;-50
2022/09/18 00:56:31;;;;;;;8.23;1.73;;;10.00;99.90;;;;;;5052147;28;20044;-49
2022/09/18 00:58:56;;;;;;;5.63;1.40;;;10.00;99.90;;;;;;5057162;28;20036;-50
2022/09/18 01:01:23;;;;;;;8.13;1.27;;;10.00;99.90;;;;;;5072339;22;20037;-47
2022/09/18 01:03:49;;;;;;;8.45;1.60;;;10.00;99.90;;;;;;5038722;28;20056;-46
2022/09/18 01:06:29;;;;;;;7.75;1.75;;;10.00;99.90;;;;;;5044145;28;20102;-46
2022/09/18 01:09:32;;;;;;;10.43;2.10;;;10.00;99.90;;;;;;5044749;28;20017;-46
2022/09/18 01:12:01;;;;;;;6.35;1.73;;;10.00;99.90;;;;;;5042641;28;20082;-46
2022/09/18 01:14:38;;;;;;;5.18;1.77;;;10.00;99.90;;;;;;5041160;28;20063;-46
2022/09/18 01:17:50;;;;;;;11.43;1.98;;;10.00;99.90;;;;;;5047773;28;20111;-45
2022/09/18 01:20:33;;;;;;;3.97;1.45;;;10.00;99.90;;;;;;4993446;28;20633;-46
2022/09/18 01:23:12;;;;;;;5.10;1.73;;;10.00;99.90;;;;;;5043401;28;20036;-45
2022/09/18 01:25:55;;;;;;;7.75;1.40;;;9.90;99.90;;;;;;5044601;28;20021;-48
2022/09/18 01:28:34;;;;;;;7.00;1.42;;;9.90;99.90;;;;;;5044577;28;20021;-45
2022/09/18 01:31:05;;;;;;;11.80;2.13;;;9.80;99.90;;;;;;5024754;28;20017;-46
2022/09/18 01:33:50;;;;;;;8.50;2.00;;;9.80;99.90;;;;;;5044793;28;20063;-47
2022/09/18 01:36:18;;;;;;;9.35;1.85;;;9.80;99.90;;;;;;5037046;28;20029;-46
2022/09/18 01:38:50;;;;;;;11.93;2.08;;;9.80;99.90;;;;;;5047706;28;20130;-47
2022/09/18 01:41:23;;;;;;;7.13;1.65;;;9.80;99.90;;;;;;5036352;28;20025;-49
2022/09/18 01:44:00;;;;;;;8.60;1.55;;;9.80;99.90;;;;;;5049255;28;20047;-47
2022/09/18 01:46:26;;;;;;;6.40;1.13;;;9.70;99.90;;;;;;5034504;28;20029;-46
2022/09/18 01:49:15;;;;;;;3.35;1.50;;;9.70;99.90;;;;;;5038324;28;20025;-45
2022/09/18 01:51:49;;;;;;;8.77;1.85;;;9.70;99.90;;;;;;5042474;28;20142;-47
2022/09/18 01:54:19;;;;;;;8.60;2.00;;;9.60;99.90;;;;;;5041271;28;20120;-45
2022/09/18 01:57:11;;;;;;;4.25;1.52;;;9.60;99.90;;;;;;5046663;28;20096;-45
2022/09/18 01:59:47;;;;;;;6.75;1.35;;;9.60;99.90;;;;;;5030092;28;20033;-45
2022/09/18 02:02:23;;;;;;;6.32;1.73;;;9.50;99.90;;;;;;5041235;28;20445;-47
2022/09/18 02:04:54;;;;;;;8.93;2.58;;;9.50;99.90;;;;;;5043953;28;20117;-46
2022/09/18 02:07:28;;;;;;;10.98;1.90;;;9.50;99.90;;;;;;5042862;28;20024;-45
2022/09/18 02:09:53;;;;;;;7.80;1.70;;;9.50;99.90;;;;;;5043039;28;20118;-49
2022/09/18 02:12:23;;;;;;;7.30;2.10;;;9.50;99.90;;;;;;5037099;28;20558;-46
2022/09/18 02:14:53;;;;;;;8.50;1.88;;;9.50;99.90;;;;;;5036765;28;20108;-45
2022/09/18 02:17:30;;;;;;;5.68;2.03;;;9.50;99.90;;;;;;5011538;28;20021;-45
2022/09/18 02:20:00;;;;;;;5.25;1.90;;;9.50;99.90;;;;;;5036715;28;20030;-50
2022/09/18 02:22:30;;;;;;;4.57;1.17;;;9.50;99.90;;;;;;5045258;28;20075;-48
2022/09/18 02:24:59;;;;;;;5.72;1.65;;;9.50;99.90;;;;;;5040812;28;20028;-45
2022/09/18 02:27:26;;;;;;;4.53;1.35;;;9.40;99.90;;;;;;5040709;28;20079;-46
2022/09/18 02:29:54;;;;;;;9.52;2.22;;;9.50;99.90;;;;;;5029683;28;20035;-45
2022/09/18 02:32:20;;;;;;;6.00;1.52;;;9.40;99.90;;;;;;5038674;28;20075;-45
2022/09/18 02:34:45;;;;;;;7.20;1.60;;;9.50;99.90;;;;;;5039815;28;20021;-46
2022/09/18 02:37:47;;;;;;;6.28;1.27;;;9.40;99.90;;;;;;5045974;28;20099;-47
2022/09/18 02:40:42;;;;;;;4.88;1.20;;;9.40;99.90;;;;;;5029540;28;20037;-46
2022/09/18 02:43:29;;;;;;;5.32;1.88;;;9.50;99.90;;;;;;5012959;28;20590;-45
2022/09/18 02:46:09;;;;;;;8.77;1.33;;;9.50;99.90;;;;;;5043086;28;20454;-46
2022/09/18 02:48:51;;;;;;;9.43;2.10;;;9.50;99.90;;;;;;5043100;28;20086;-46
2022/09/18 02:51:49;;;;;;;6.80;1.90;;;9.50;99.90;;;;;;5036352;28;20036;-48
2022/09/18 02:54:54;;;;;;;8.10;2.10;;;9.40;99.90;;;;;;5015710;28;20029;-50
2022/09/18 02:57:33;;;;;;;7.70;1.63;;;9.40;99.90;;;;;;5029386;28;20033;-47
2022/09/18 03:00:01;;;;;;;6.63;1.63;;;9.40;99.90;;;;;;5041960;28;20070;-48
2022/09/18 03:02:27;;;;;;;6.80;1.45;;;9.40;99.90;;;;;;5042121;28;20032;-47
2022/09/18 03:04:53;;;;;;;8.55;1.85;;;9.30;99.90;;;;;;5040409;28;20029;-45
2022/09/18 03:07:19;;;;;;;11.73;2.97;;;9.30;99.90;;;;;;5042392;28;20021;-46
2022/09/18 03:09:44;;;;;;;7.07;1.67;;;9.20;99.90;;;;;;5041356;28;20028;-45
2022/09/18 03:12:11;;;;;;;7.00;1.85;;;9.20;99.90;;;;;;5041664;28;20017;-45
2022/09/18 03:14:36;;;;;;;4.85;1.45;;;9.20;99.90;;;;;;5042251;28;20036;-49
2022/09/18 03:17:02;;;;;;;7.38;1.25;;;9.10;99.90;;;;;;5042034;28;20017;-45
2022/09/18 03:19:28;;;;;;;8.70;1.70;;;9.10;99.90;;;;;;5024571;28;20024;-45
2022/09/18 03:21:53;;;;;;;8.48;1.85;;;9.10;99.90;;;;;;5040970;28;20025;-51
2022/09/18 03:24:19;;;;;;;6.13;1.73;;;9.10;99.90;;;;;;5044341;28;20017;-46
2022/09/18 03:26:45;;;;;;;8.85;1.40;;;9.10;99.90;;;;;;5041139;28;20021;-45
2022/09/18 03:29:12;;;;;;;6.68;2.05;;;9.10;99.90;;;;;;5040783;28;20040;-45
2022/09/18 03:31:38;;;;;;;8.10;1.98;;;9.10;99.90;;;;;;5042072;28;20033;-49
2022/09/18 03:34:04;;;;;;;9.40;1.88;;;9.10;99.90;;;;;;5040075;28;20064;-44
2022/09/18 03:36:30;;;;;;;6.93;1.88;;;9.10;99.90;;;;;;5041905;28;20032;-46
2022/09/18 03:38:56;;;;;;;6.72;1.88;;;9.10;99.90;;;;;;5040849;28;20025;-46
2022/09/18 03:41:22;;;;;;;6.53;1.33;;;9.10;99.90;;;;;;5041656;28;20104;-46
2022/09/18 03:43:48;;;;;;;4.50;1.55;;;9.10;99.90;;;;;;5041859;28;20065;-46
2022/09/18 03:46:21;;;;;;;4.20;1.35;;;9.10;99.90;;;;;;5031459;28;20052;-45
2022/09/18 03:48:47;;;;;;;5.32;1.67;;;9.10;99.90;;;;;;5041651;28;20021;-45
2022/09/18 03:51:12;;;;;;;9.77;1.88;;;9.10;99.90;;;;;;5039295;28;20032;-45
2022/09/18 03:53:38;;;;;;;9.07;2.00;;;9.10;99.90;;;;;;5024044;28;20082;-45
2022/09/18 03:56:04;;;;;;;10.73;1.75;;;9.10;99.90;;;;;;5040165;28;20451;-44
2022/09/18 03:58:30;;;;;;;7.05;2.05;;;9.20;99.90;;;;;;5041455;28;20090;-45
2022/09/18 04:00:55;;;;;;;5.63;1.48;;;9.20;99.90;;;;;;5032110;28;20025;-45
2022/09/18 04:03:21;;;;;;;9.60;2.08;;;9.20;99.90;;;;;;5038875;28;20060;-47
2022/09/18 04:05:48;;;;;;;9.48;1.33;;;9.20;99.90;;;;;;5039984;28;20029;-49
2022/09/18 04:08:15;;;;;;;3.15;1.10;;;9.20;99.90;;;;;;5038967;28;20017;-46
2022/09/18 04:10:40;;;;;;;6.65;1.55;;;9.20;99.90;;;;;;5040994;28;20034;-45
2022/09/18 04:13:06;;;;;;;7.70;1.33;;;9.20;99.90;;;;;;5039783;28;20033;-48
2022/09/18 04:15:31;;;;;;;3.85;1.40;;;9.10;99.90;;;;;;5040881;28;20032;-46
2022/09/18 04:17:57;;;;;;;7.53;1.58;;;9.10;99.90;;;;;;5039552;28;20037;-45
2022/09/18 04:20:23;;;;;;;7.03;1.40;;;9.10;99.90;;;;;;5040006;28;20094;-45
2022/09/18 04:22:49;;;;;;;6.13;0.98;;;9.10;99.90;;;;;;5041058;28;20029;-45
2022/09/18 04:25:14;;;;;;;3.45;0.98;;;9.00;99.90;;;;;;5038833;28;20022;-45
2022/09/18 04:27:40;;;;;;;3.03;1.10;;;9.10;99.90;;;;;;5023036;28;20368;-45
2022/09/18 04:30:06;;;;;;;3.50;1.08;;;9.00;99.90;;;;;;5038213;28;20025;-47
2022/09/18 04:32:31;;;;;;;3.35;1.08;;;9.10;99.90;;;;;;5037226;28;20033;-50
2022/09/18 04:34:57;;;;;;;7.75;1.38;;;9.00;99.90;;;;;;5044357;28;20082;-46
2022/09/18 04:37:23;;;;;;;7.03;1.98;;;9.10;99.90;;;;;;5037658;28;20072;-46
2022/09/18 04:39:48;;;;;;;6.53;1.50;;;9.00;99.90;;;;;;5044691;28;20090;-45
2022/09/18 04:42:14;;;;;;;4.55;1.02;;;9.00;99.90;;;;;;5032537;28;20109;-45
2022/09/18 04:44:39;;;;;;;4.82;1.17;;;9.10;99.90;;;;;;5019498;28;20037;-46
2022/09/18 04:47:05;;;;;;;5.97;1.40;;;9.10;99.90;;;;;;5043166;28;20033;-47
2022/09/18 04:49:30;;;;;;;5.30;1.27;;;9.10;99.90;;;;;;5037256;28;20049;-46
2022/09/18 04:51:56;;;;;;;3.40;1.10;;;9.00;99.90;;;;;;5043689;28;20017;-45
2022/09/18 04:54:22;;;;;;;3.58;1.35;;;9.10;99.90;;;;;;5037300;28;20021;-45
2022/09/18 04:56:47;;;;;;;4.72;1.23;;;9.10;99.90;;;;;;5026582;28;20020;-47
2022/09/18 04:59:13;;;;;;;6.50;0.95;;;9.10;99.90;;;;;;5037579;28;20017;-45
2022/09/18 05:01:39;;;;;;;3.90;0.98;;;9.10;99.90;;;;;;5035502;28;20506;-48
2022/09/18 05:04:05;;;;;;;5.32;1.85;;;9.10;99.90;;;;;;5043411;28;20094;-45
2022/09/18 05:06:31;;;;;;;7.95;1.52;;;9.10;99.90;;;;;;5036905;28;20096;-48
2022/09/18 05:08:57;;;;;;;8.23;2.05;;;9.10;99.90;;;;;;5044146;28;20164;-46
2022/09/18 05:11:23;;;;;;;6.32;1.48;;;9.10;99.90;;;;;;5036953;28;20318;-45
2022/09/18 05:13:48;;;;;;;6.38;1.45;;;9.10;99.90;;;;;;5045318;28;20032;-45
2022/09/18 05:16:14;;;;;;;6.78;1.65;;;9.10;99.90;;;;;;5014814;28;20033;-48
2022/09/18 05:18:40;;;;;;;4.32;1.15;;;9.10;99.90;;;;;;5037851;28;20049;-49
2022/09/18 05:21:05;;;;;;;3.45;1.15;;;9.10;99.90;;;;;;5043269;28;20483;-48
2022/09/18 05:23:33;;;;;;;9.82;1.40;;;9.10;99.90;;;;;;5036927;28;20034;-48
2022/09/18 05:26:00;;;;;;;6.57;1.42;;;9.10;99.90;;;;;;5043819;28;20025;-46
2022/09/18 05:28:25;;;;;;;5.65;1.52;;;9.10;99.90;;;;;;5037139;28;20029;-48
2022/09/18 05:30:51;;;;;;;5.57;1.25;;;9.20;99.90;;;;;;5037322;28;20501;-45
2022/09/18 05:33:16;;;;;;;5.32;1.40;;;9.20;99.90;;;;;;5040592;28;20792;-46
2022/09/18 05:35:42;;;;;;;4.68;1.35;;;9.20;99.90;;;;;;5035954;28;20025;-46
2022/09/18 05:38:10;;;;;;;5.85;0.90;;;9.20;99.90;;;;;;5039857;28;20447;-47
2022/09/18 05:40:36;;;;;;;5.35;0.80;;;9.20;99.90;;;;;;5038301;28;20021;-45
2022/09/18 05:43:03;;;;;;;6.47;1.13;;;9.30;99.90;;;;;;5038976;28;20091;-45
2022/09/18 05:45:29;;;;;;;3.38;0.60;;;9.30;99.90;;;;;;5040792;28;20060;-47
2022/09/18 05:48:04;;;;;;;3.97;1.10;;;9.20;99.90;;;;;;5038367;28;20022;-45
2022/09/18 05:50:30;;;;;;;3.90;1.38;;;9.30;99.90;;;;;;5041746;28;20060;-47
2022/09/18 05:53:01;;;;;;;2.58;0.75;;;9.30;99.90;;;;;;5042376;28;20064;-49
2022/09/18 05:55:27;;;;;;;3.05;0.93;;;9.20;99.90;;;;;;5044091;28;20570;-52
2022/09/18 05:57:54;;;;;;;2.13;1.00;;;9.30;99.90;;;;;;5042665;28;20059;-45
2022/09/18 06:00:20;;;;;;;1.75;0.80;;;9.30;99.90;;;;;;5044173;28;20082;-47
2022/09/18 06:02:57;;;;;;;3.35;0.85;;;9.30;99.90;;;;;;5023746;28;20037;-46
2022/09/18 06:05:23;;;;;;;2.20;0.45;;;9.40;99.90;;;;;;5033331;28;20025;-45
2022/09/18 06:07:50;;;;;;;4.35;0.70;;;9.40;99.90;;;;;;5042143;28;20075;-45
2022/09/18 06:10:17;;;;;;;2.35;0.43;;;9.40;99.90;;;;;;5043906;28;20037;-47
2022/09/18 06:12:42;;;;;;;3.22;0.70;;;9.40;99.90;;;;;;5043700;28;20021;-45
2022/09/18 06:15:09;;;;;;;4.00;0.88;;;9.50;99.90;;;;;;5042978;28;20048;-50
2022/09/18 06:17:34;;;;;;;3.03;0.70;;;9.50;99.90;;;;;;5026018;28;20048;-47
2022/09/18 06:20:00;;;;;;;4.68;0.93;;;9.50;99.90;;;;;;5041548;28;20056;-45
2022/09/18 06:22:26;;;;;;;2.75;0.80;;;9.50;99.90;;;;;;5043456;28;20055;-46
2022/09/18 06:24:51;;;;;;;1.42;0.45;;;9.40;99.90;;;;;;5042118;28;20029;-47
2022/09/18 06:27:17;;;;;;;2.75;0.55;;;9.50;99.90;;;;;;5040276;28;20376;-50
2022/09/18 06:29:43;;;;;;;2.47;0.85;;;9.40;99.90;;;;;;5027254;28;20162;-45
2022/09/18 06:32:09;;;;;;;8.38;0.90;;;9.40;99.90;;;;;;5040945;28;20040;-50
2022/09/18 06:34:34;;;;;;;2.15;0.50;;;9.40;99.90;;;;;;5044845;28;20480;-52
2022/09/18 06:37:00;;;;;;;5.45;0.75;;;9.40;99.90;;;;;;5041665;28;20035;-46
2022/09/18 06:39:26;;;;;;;1.23;0.80;;;9.40;99.90;;;;;;5044093;28;20025;-49
2022/09/18 06:41:52;;;;;;;1.30;0.73;;;9.50;99.90;;;;;;5042404;28;20020;-46
2022/09/18 06:44:17;;;;;;;2.08;0.70;;;9.50;99.90;;;;;;5040173;28;20017;-48
2022/09/18 06:46:43;;;;;;;3.15;0.70;;;9.60;99.90;;;;;;5044726;28;20500;-47
2022/09/18 06:49:08;;;;;;;3.30;0.70;;;9.60;99.90;;;;;;5040507;28;20044;-49
2022/09/18 06:51:34;;;;;;;2.58;1.13;;;9.60;99.90;;;;;;5044005;28;20029;-51
2022/09/18 06:53:59;;;;;;;3.33;1.00;;;9.60;99.90;;;;;;5041726;28;20025;-47
2022/09/18 06:56:25;;;;;;;4.03;0.75;;;9.70;99.90;;;;;;5043724;28;20090;-49
2022/09/18 06:58:52;;;;;;;6.30;1.17;;;9.70;99.90;;;;;;5042695;28;20047;-47
2022/09/18 07:01:18;;;;;;;3.60;0.90;;;9.70;99.90;;;;;;5143043;23;20040;-52
2022/09/18 07:03:46;;;;;;;5.07;1.00;;;9.80;99.90;;;;;;5046268;28;20029;-50
2022/09/18 07:06:12;;;;;;;5.32;1.20;;;9.80;99.90;;;;;;5046341;28;20029;-50
2022/09/18 07:08:37;;;;;;;2.22;0.93;;;9.80;99.90;;;;;;5050772;28;20029;-51
2022/09/18 07:11:03;;;;;;;4.22;1.05;;;9.80;99.90;;;;;;5044196;28;20064;-51
2022/09/18 07:13:32;;;;;;;3.47;1.15;;;9.90;99.90;;;;;;5030547;28;20049;-52
2022/09/18 07:15:58;;;;;;;6.20;1.60;;;9.90;99.90;;;;;;5030496;28;20104;-51
2022/09/18 07:18:24;;;;;;;5.07;1.17;;;9.90;99.90;;;;;;5030606;28;20021;-55
2022/09/18 07:20:50;;;;;;;7.03;1.60;;;10.00;99.90;;;;;;5031087;28;20024;-50
2022/09/18 07:23:16;;;;;;;7.22;1.38;;;10.00;99.90;;;;;;5030078;28;20029;-50
2022/09/18 07:25:42;;;;;;;6.60;1.30;;;10.10;99.90;;;;;;5030526;28;20021;-53
2022/09/18 07:28:09;;;;;;;5.53;1.00;;;10.20;99.90;;;;;;5022475;28;20034;-53
2022/09/18 07:30:36;;;;;;;9.23;2.08;;;10.40;99.90;;;;;;5030564;28;20099;-50
2022/09/18 07:33:03;;;;;;;5.47;0.95;;;10.60;99.90;;;;;;5030625;28;20380;-53
2022/09/18 07:35:29;;;;;;;4.32;0.82;;;10.50;99.90;;;;;;5030302;28;20029;-53
2022/09/18 07:37:59;;;;;;;6.95;1.10;;;10.50;99.90;;;;;;5030201;28;20029;-53
2022/09/18 07:40:25;;;;;;;12.65;1.52;;;10.40;99.90;;;;;;5030305;28;20021;-51
2022/09/18 07:42:51;;;;;;;4.15;0.90;;;10.40;99.90;;;;;;5023788;28;20018;-50
2022/09/18 07:45:16;;;;;;;4.57;1.00;;;10.50;99.90;;;;;;5030006;28;20048;-51
2022/09/18 07:47:42;;;;;;;7.35;1.30;;;10.60;99.90;;;;;;5029882;28;20026;-49
2022/09/18 07:50:14;;;;;;;5.15;1.70;;;10.80;99.90;;;;;;5029961;28;20033;-55
2022/09/18 07:52:47;;;;;;;6.65;1.98;;;10.90;99.90;;;;;;5029562;28;20116;-54
2022/09/18 07:55:13;;;;;;;10.00;1.98;;;11.10;99.90;;;;;;5030155;28;20031;-50
2022/09/18 07:57:38;;;;;;;4.55;1.67;;;11.20;99.90;;;;;;5029621;28;20368;-53
2022/09/18 08:00:06;;;;;;;5.88;1.30;;;11.40;99.90;;;;;;5029891;28;20025;-53
2022/09/18 08:02:32;;;;;;;5.15;0.85;;;11.50;99.90;;;;;;5030698;28;20496;-54
2022/09/18 08:04:57;;;;;;;9.60;1.30;;;11.60;99.90;;;;;;5029784;28;20075;-52
2022/09/18 08:07:23;;;;;;;7.03;1.70;;;11.70;99.90;;;;;;5029776;28;20112;-51
2022/09/18 08:09:52;;;;;;;6.30;1.48;;;11.80;99.90;;;;;;5029688;28;20021;-53
2022/09/18 08:12:18;;;;;;;8.98;1.50;;;12.00;99.90;;;;;;5029586;28;20095;-51
2022/09/18 08:14:43;;;;;;;5.88;1.55;;;12.00;99.90;;;;;;5029074;28;20027;-50
2022/09/18 08:17:09;;;;;;;3.03;1.35;;;12.20;99.90;;;;;;5029675;28;20033;-52
2022/09/18 08:19:34;;;;;;;6.75;1.50;;;12.30;99.90;;;;;;5011800;28;20030;-52
2022/09/18 08:22:00;;;;;;;9.10;1.55;;;12.40;99.90;;;;;;5011565;28;20022;-52
2022/09/18 08:24:25;;;;;;;7.75;2.13;;;12.70;99.90;;;;;;5029541;28;20595;-50
2022/09/18 08:26:52;;;;;;;6.43;1.17;;;12.90;99.90;;;;;;5028907;28;20025;-51
2022/09/18 08:29:18;;;;;;;8.13;1.42;;;12.90;99.90;;;;;;5021663;28;20025;-53
2022/09/18 08:31:47;;;;;;;11.20;1.52;;;12.90;99.90;;;;;;5030384;28;20033;-50
2022/09/18 08:34:13;;;;;;;4.00;1.83;;;12.80;99.90;;;;;;5030182;28;20053;-52
2022/09/18 08:36:38;;;;;;;5.97;1.40;;;12.50;99.90;;;;;;5017287;28;20119;-51
2022/09/18 08:39:04;;;;;;;7.25;1.38;;;12.30;99.90;;;;;;5026247;28;20033;-54
2022/09/18 08:42:06;;;;;;;2.78;0.93;;;12.10;99.90;;;;;;5029352;28;20565;-54
2022/09/18 08:44:51;;;;;;;4.38;1.10;;;11.80;99.90;;;;;;5018437;28;20017;-51
2022/09/18 08:47:25;;;;;;;5.53;1.33;;;11.60;99.90;;;;;;5014271;28;20548;-51
2022/09/18 08:50:23;;;;;;;4.45;1.08;;;11.60;99.90;;;;;;5029377;28;20025;-50
2022/09/18 08:52:59;;;;;;;2.75;0.80;;;11.70;99.90;;;;;;5024149;28;20041;-50
2022/09/18 08:55:30;;;;;;;;;;;11.90;99.90;;;;;;5030005;28;20055;-50
2022/09/18 08:58:01;;;;;;;9.40;1.30;;;12.10;99.90;;;;;;5029821;28;19976;-49
2022/09/18 09:00:27;;;;;;;4.88;1.15;;;12.10;99.90;;;;;;5029470;28;20108;-51
2022/09/18 09:03:16;;;;;;;3.20;0.93;;;12.20;99.90;;;;;;5028951;28;20040;-51
2022/09/18 09:05:50;;;;;;;4.97;1.23;;;12.30;99.90;;;;;;5019364;28;20464;-51
2022/09/18 09:08:21;;;;;;;5.50;1.05;;;12.50;99.90;;;;;;5016921;28;20093;-49
2022/09/18 09:11:09;;;;;;;5.28;1.38;;;12.60;99.90;;;;;;5026227;28;20033;-50
2022/09/18 09:13:48;;;;;;;8.95;1.15;;;12.60;99.90;;;;;;5018883;28;20109;-50
2022/09/18 09:16:17;;;;;;;4.95;1.80;;;12.60;99.90;;;;;;5029558;28;20025;-51
2022/09/18 09:19:00;;;;;;;3.40;1.10;;;12.50;99.90;;;;;;5029549;28;20128;-51
2022/09/18 09:21:49;;;;;;;5.22;1.20;;;12.40;99.90;;;;;;5016068;28;20444;-50
2022/09/18 09:24:40;;;;;;;3.42;1.10;;;12.40;99.90;;;;;;5026967;28;20105;-52
2022/09/18 09:27:27;;;;;;;4.20;0.88;;;12.30;99.90;;;;;;5033229;28;20496;-53
2022/09/18 09:30:04;;;;;;;4.68;1.17;;;12.30;99.90;;;;;;5032608;28;20025;-53
2022/09/18 09:32:35;;;;;;;3.30;0.93;;;12.40;99.90;;;;;;5032577;28;20108;-51
2022/09/18 09:35:15;;;;;;;4.43;0.95;;;12.40;99.90;;;;;;5032629;28;20035;-52
2022/09/18 09:37:45;;;;;;;6.90;1.33;;;12.50;99.90;;;;;;5032553;28;20078;-51
2022/09/18 09:40:38;;;;;;;3.92;0.68;;;12.50;99.90;;;;;;5032928;28;20487;-52
2022/09/18 09:43:21;;;;;;;3.88;1.73;;;12.40;99.90;;;;;;5029611;28;20026;-53
2022/09/18 09:45:50;;;;;;;4.32;0.85;;;12.50;99.90;;;;;;5032512;28;20017;-55
2022/09/18 09:48:29;;;;;;;3.22;1.17;;;12.60;99.90;;;;;;5031325;28;20021;-50
2022/09/18 09:51:11;;;;;;;5.20;1.38;;;12.60;99.90;;;;;;5032620;28;20061;-52
2022/09/18 09:53:38;;;;;;;4.07;0.90;;;12.70;99.90;;;;;;5022905;28;20044;-51
2022/09/18 09:56:31;;;;;;;3.42;1.33;;;12.80;99.90;;;;;;5032211;28;20057;-51
2022/09/18 09:59:12;;;;;;;3.47;1.23;;;12.80;99.90;;;;;;5027911;28;20091;-55
2022/09/18 10:01:50;;;;;;;1.90;0.80;;;12.80;99.90;;;;;;5031471;28;20032;-52
2022/09/18 10:04:45;;;;;;;3.97;1.08;;;12.80;99.90;;;;;;5016697;28;20021;-53
2022/09/18 10:07:23;;;;;;;5.10;1.38;;;12.80;99.90;;;;;;5031183;28;20029;-51
2022/09/18 10:10:05;;;;;;;8.73;1.17;;;12.80;99.90;;;;;;5032139;28;20557;-51
2022/09/18 10:12:49;;;;;;;4.57;0.73;;;12.90;99.90;;;;;;5020266;28;20025;-50
2022/09/18 10:15:33;;;;;;;6.47;1.00;;;12.90;99.90;;;;;;5026874;28;20021;-52
2022/09/18 10:18:02;;;;;;;7.13;1.15;;;12.90;99.90;;;;;;5032408;28;20021;-53
2022/09/18 10:20:30;;;;;;;3.13;0.90;;;12.90;99.90;;;;;;5031914;28;20309;-52
2022/09/18 10:23:04;;;;;;;5.78;0.95;;;12.90;99.90;;;;;;5031584;28;20514;-50
2022/09/18 10:25:38;;;;;;;7.18;1.38;;;13.00;99.90;;;;;;5031700;28;20580;-50
2022/09/18 10:28:03;;;;;;;8.05;1.15;;;13.00;99.90;;;;;;5032228;28;20457;-50
2022/09/18 10:30:30;;;;;;;4.95;0.95;;;13.10;99.90;;;;;;5013781;28;20017;-53
2022/09/18 10:32:55;;;;;;;7.35;1.20;;;13.20;99.90;;;;;;5031497;28;20025;-49
2022/09/18 10:35:30;;;;;;;4.78;1.00;;;13.30;99.90;;;;;;5013839;28;20501;-51
2022/09/18 10:37:57;;;;;;;6.60;1.88;;;13.40;99.90;;;;;;5030966;28;20022;-51
2022/09/18 10:40:38;;;;;;;7.05;1.15;;;13.40;99.90;;;;;;5031350;28;20025;-53
2022/09/18 10:43:14;;;;;;;6.30;1.35;;;13.50;99.90;;;;;;5028747;28;20026;-51
2022/09/18 10:45:40;;;;;;;2.13;1.58;;;13.40;99.90;;;;;;5031693;28;20033;-49
2022/09/18 10:48:20;;;;;;;5.78;1.52;;;13.20;99.90;;;;;;5013563;28;20249;-50
2022/09/18 10:50:57;;;;;;;8.23;1.20;;;12.90;99.90;;;;;;5031738;28;20017;-50
2022/09/18 10:53:23;;;;;;;8.65;1.13;;;12.50;99.90;;;;;;5012358;28;20017;-51
2022/09/18 10:55:49;;;;;;;7.13;1.23;;;12.20;99.90;;;;;;5031648;28;20373;-52
2022/09/18 10:58:16;;;;;;;4.63;0.88;;;11.80;99.90;;;;;;5026529;28;20048;-49
2022/09/18 11:00:48;;;;;;;5.32;1.38;;;11.70;99.90;;;;;;5031241;28;20033;-51
2022/09/18 11:03:39;;;;;;;4.43;0.95;;;11.50;99.90;;;;;;5024245;28;20121;-50
2022/09/18 11:06:09;;;;;;;5.35;1.33;;;11.40;99.90;;;;;;5031093;28;20021;-52
2022/09/18 11:08:42;;;;;;;3.50;1.00;;;11.40;99.90;;;;;;5031215;28;20048;-50
2022/09/18 11:11:18;;;;;;;2.80;0.68;;;11.40;99.90;;;;;;5030757;28;20047;-51
2022/09/18 11:13:51;;;;;;;1.75;0.68;;;11.30;99.90;;;;;;5030798;28;20072;-51
2022/09/18 11:16:27;;;;;;;2.05;0.88;;;11.40;99.90;;;;;;5015479;28;20065;-51
2022/09/18 11:19:02;;;;;;;5.50;0.77;;;11.50;99.90;;;;;;5030398;28;20487;-52
2022/09/18 11:21:28;;;;;;;3.80;1.20;;;11.60;99.90;;;;;;5030488;28;20264;-52
2022/09/18 11:24:05;;;;;;;3.50;0.85;;;11.70;99.90;;;;;;5030706;28;20040;-50
2022/09/18 11:26:31;;;;;;;4.85;1.15;;;11.90;99.90;;;;;;5030402;28;20032;-52
2022/09/18 11:29:20;;;;;;;5.10;0.80;;;12.00;99.90;;;;;;5029958;28;20022;-52
2022/09/18 11:31:52;;;;;;;2.00;0.88;;;12.00;99.90;;;;;;5012709;28;20504;-51
2022/09/18 11:34:25;;;;;;;6.80;0.88;;;12.20;99.90;;;;;;5014868;28;20553;-50
2022/09/18 11:36:55;;;;;;;3.63;1.15;;;12.30;99.90;;;;;;5030518;28;20531;-50
2022/09/18 11:39:25;;;;;;;6.07;1.05;;;12.40;99.90;;;;;;5030363;28;20040;-52
2022/09/18 11:41:52;;;;;;;3.17;1.00;;;12.50;99.90;;;;;;5030020;28;20030;-51
2022/09/18 11:44:24;;;;;;;3.55;0.55;;;12.60;99.90;;;;;;5027684;28;20022;-54
2022/09/18 11:47:08;;;;;;;2.00;0.73;;;12.30;99.90;;;;;;5012594;28;20039;-55
2022/09/18 11:50:00;;;;;;;5.07;1.77;;;11.90;99.90;;;;;;5029337;28;20068;-52
2022/09/18 11:52:34;;;;;;;2.70;0.57;;;11.60;99.90;;;;;;5017240;28;20033;-53
2022/09/18 11:55:14;;;;;;;3.90;0.80;;;11.40;99.90;;;;;;5030243;28;20025;-54
2022/09/18 11:57:52;;;;;;;4.30;0.63;;;11.20;99.90;;;;;;5030302;28;20031;-55
2022/09/18 12:00:20;;;;;;;6.43;0.93;;;11.10;99.90;;;;;;5014679;28;20021;-54
2022/09/18 12:02:59;;;;;;;3.83;0.70;;;11.10;99.90;;;;;;5029837;28;20443;-53
2022/09/18 12:05:32;;;;;;;4.15;1.08;;;11.10;99.90;;;;;;4998819;28;20025;-53
2022/09/18 12:08:15;;;;;;;4.50;1.88;;;11.10;99.90;;;;;;5029994;28;20041;-51
2022/09/18 12:11:18;;;;;;;5.57;1.17;;;11.10;99.90;;;;;;5021132;28;20025;-51
2022/09/18 12:14:09;;;;;;;3.35;1.45;;;11.10;99.90;;;;;;5027913;28;20045;-50
2022/09/18 12:16:52;;;;;;;4.00;1.45;;;11.10;99.90;;;;;;5019476;28;20028;-50
2022/09/18 12:19:37;;;;;;;2.10;0.90;;;11.10;99.90;;;;;;5014662;28;20597;-50
2022/09/18 12:22:31;;;;;;;4.22;1.10;;;11.20;99.90;;;;;;5029217;28;20063;-53
2022/09/18 12:24:58;;;;;;;5.63;1.30;;;11.40;99.90;;;;;;5030017;28;20025;-52
2022/09/18 12:27:43;;;;;;;4.65;1.10;;;11.50;99.90;;;;;;5029543;28;20507;-50
2022/09/18 12:30:12;;;;;;;3.33;0.93;;;11.70;99.90;;;;;;5029268;28;20327;-53
2022/09/18 12:32:51;;;;;;;4.20;1.00;;;11.90;99.90;;;;;;5029423;28;20025;-52
2022/09/18 12:35:45;;;;;;;7.40;1.00;;;12.00;99.90;;;;;;5018336;28;20013;-52
2022/09/18 12:38:48;;;;;;;3.90;0.60;;;12.00;99.90;;;;;;5029512;28;20021;-51
2022/09/18 12:41:35;;;;;;;0.95;0.65;;;11.90;99.90;;;;;;5029129;28;20059;-50
2022/09/18 12:44:18;;;;;;;2.33;0.77;;;11.90;99.90;;;;;;5027052;28;20018;-50
2022/09/18 12:47:26;;;;;;;1.67;0.52;;;11.80;99.90;;;;;;5021365;28;20055;-51
2022/09/18 12:50:06;;;;;;;3.03;1.05;;;11.70;99.90;;;;;;5026607;28;20096;-52
2022/09/18 12:52:54;;;;;;;2.05;0.75;;;11.50;99.90;;;;;;5011661;28;20034;-52
2022/09/18 12:55:31;;;;;;;3.42;0.93;;;11.50;99.90;;;;;;5029440;28;20107;-55
2022/09/18 12:58:36;;;;;;;6.65;1.35;;;11.40;99.90;;;;;;5029233;28;20032;-54
2022/09/18 13:01:10;;;;;;;1.02;0.28;;;11.50;99.90;;;;;;5032321;28;20061;-51
2022/09/18 13:03:38;;;;;;;1.10;0.50;;;11.50;99.90;;;;;;5064903;22;20045;-49
2022/09/18 13:06:10;;;;;;;0.90;0.70;;;11.50;99.90;;;;;;5046173;28;20043;-47
2022/09/18 13:08:46;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5041400;28;20373;-45
2022/09/18 13:11:39;;;;;;;0.70;0.40;;;11.50;99.90;;;;;;5048563;28;20036;-47
2022/09/18 13:14:09;;;;;;;1.58;0.40;;;11.50;99.90;;;;;;5022455;28;20047;-46
2022/09/18 13:16:47;;;;;;;1.48;0.43;;;11.50;99.90;;;;;;5024191;28;20036;-46