Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:30;;;;;;;0.50;0.50;;;;;;;13.72;62.62;99997.13;5050263;28;20205;-64
2023/05/03 00:03:57;;;;;;;0.50;0.50;;;;;;;13.53;63.46;100005.47;5051883;28;20607;-65
2023/05/03 00:06:25;;;;;;;0.50;0.50;;;;;;;13.20;65.07;100003.94;5050883;28;20767;-64
2023/05/03 00:08:52;;;;;;;0.50;0.50;;;;;;;13.01;65.68;100005.38;5050399;28;20228;-64
2023/05/03 00:11:19;;;;;;;0.50;0.50;;;;;;;12.93;65.89;99994.44;5049894;28;20208;-64
2023/05/03 00:13:46;;;;;;;0.40;0.40;;;;;;;12.94;66.14;99997.00;5051837;28;20255;-64
2023/05/03 00:16:13;;;;;;;0.60;0.60;;;;;;;12.86;66.25;99992.97;5050807;28;20205;-65
2023/05/03 00:18:40;;;;;;;0.53;0.53;;;;;;;12.87;66.86;99997.22;5050855;28;20266;-64
2023/05/03 00:21:06;;;;;;;0.70;0.70;;;;;;;12.83;67.16;99993.88;5050526;28;20192;-64
2023/05/03 00:23:34;;;;;;;0.50;0.50;;;;;;;12.76;67.27;99987.28;5051078;28;20201;-64
2023/05/03 00:26:01;;;;;;;0.40;0.40;;;;;;;12.69;67.83;99990.06;5051035;28;20193;-64
2023/05/03 00:28:28;;;;;;;0.50;0.50;;;;;;;12.70;67.71;100004.63;5048203;28;20743;-64
2023/05/03 00:30:54;;;;;;;0.47;0.47;;;;;;;12.75;68.44;100001.00;5050834;28;20208;-64
2023/05/03 00:33:21;;;;;;;0.57;0.57;;;;;;;12.74;68.34;99990.75;5047019;28;20278;-65
2023/05/03 00:35:48;;;;;;;0.60;0.60;;;;;;;12.68;68.66;99993.50;5050072;28;20262;-64
2023/05/03 00:38:15;;;;;;;0.50;0.50;;;;;;;12.73;68.84;99986.50;5047479;28;20192;-64
2023/05/03 00:40:43;;;;;;;0.60;0.60;;;;;;;12.72;68.65;99979.69;5044197;28;20203;-64
2023/05/03 00:43:11;;;;;;;0.50;0.50;;;;;;;12.79;68.44;99981.19;5044978;28;20565;-65
2023/05/03 00:45:38;;;;;;;0.63;0.63;;;;;;;12.86;68.27;99982.69;5046629;28;20208;-64
2023/05/03 00:48:05;;;;;;;0.50;0.50;;;;;;;12.72;68.19;99964.25;5050500;28;20557;-64
2023/05/03 00:50:32;;;;;;;0.70;0.70;;;;;;;12.70;69.41;99989.19;5051251;28;20307;-64
2023/05/03 00:52:59;;;;;;;0.50;0.50;;;;;;;12.78;70.49;99979.47;5046644;28;20223;-64
2023/05/03 00:55:30;;;;;;;0.70;0.70;;;;;;;12.74;70.05;99981.31;5042795;28;20255;-64
2023/05/03 00:57:58;;;;;;;0.60;0.60;;;;;;;12.83;70.88;99990.47;5050761;28;20250;-64
2023/05/03 01:00:25;;;;;;;0.50;0.50;;;;;;;12.77;71.77;99977.78;5045295;28;20254;-64
2023/05/03 01:02:52;;;;;;;0.50;0.50;;;;;;;12.62;71.66;99966.25;5049418;28;20193;-64
2023/05/03 01:05:21;;;;;;;0.50;0.50;;;;;;;12.78;71.87;99979.47;5047868;28;20261;-64
2023/05/03 01:07:56;;;;;;;0.47;0.47;;;;;;;12.82;71.61;99975.94;5045889;28;20220;-64
2023/05/03 01:10:30;;;;;;;0.50;0.50;;;;;;;12.89;71.31;99980.03;5049892;28;20220;-65
2023/05/03 01:13:07;;;;;;;0.60;0.60;;;;;;;12.96;71.79;99974.63;5045079;28;20197;-64
2023/05/03 01:15:44;;;;;;;0.50;0.50;;;;;;;13.15;71.27;99985.22;5043853;28;20210;-64
2023/05/03 01:18:14;;;;;;;0.40;0.40;;;;;;;13.20;70.42;99982.50;5049214;28;20192;-64
2023/05/03 01:20:46;;;;;;;0.40;0.40;;;;;;;13.18;70.42;99974.00;5047707;28;20296;-64
2023/05/03 01:23:21;;;;;;;0.47;0.47;;;;;;;13.18;70.16;99990.28;5047946;28;20205;-65
2023/05/03 01:25:52;;;;;;;0.57;0.57;;;;;;;13.19;70.26;99984.22;5049626;28;20273;-64
2023/05/03 01:28:18;;;;;;;0.50;0.50;;;;;;;13.12;69.01;99977.59;5047345;28;20287;-64
2023/05/03 01:30:47;;;;;;;0.60;0.60;;;;;;;12.95;69.37;99972.13;5050010;28;20733;-64
2023/05/03 01:33:21;;;;;;;0.77;0.77;;;;;;;12.84;70.33;99962.13;5048047;28;20201;-64
2023/05/03 01:35:54;;;;;;;0.50;0.50;;;;;;;12.63;70.59;99961.03;5049561;28;20266;-64
2023/05/03 01:38:22;;;;;;;0.53;0.53;;;;;;;12.57;70.77;99956.06;5048939;28;20199;-64
2023/05/03 01:40:53;;;;;;;0.57;0.57;;;;;;;12.60;72.09;99961.13;5049748;28;20197;-64
2023/05/03 01:43:22;;;;;;;0.50;0.50;;;;;;;12.56;73.11;99964.69;5049240;28;20258;-64
2023/05/03 01:45:49;;;;;;;0.50;0.50;;;;;;;12.55;73.77;99968.16;5048242;28;20201;-64
2023/05/03 01:48:18;;;;;;;0.70;0.70;;;;;;;12.43;74.63;99958.22;5047955;28;20546;-64
2023/05/03 01:50:45;;;;;;;0.60;0.60;;;;;;;12.42;76.38;99955.69;5048497;28;20277;-63
2023/05/03 01:53:12;;;;;;;0.50;0.50;;;;;;;12.23;77.31;99955.38;5049667;28;20726;-64
2023/05/03 01:55:39;;;;;;;0.57;0.57;;;;;;;12.15;77.36;99947.00;5049876;28;20565;-64
2023/05/03 01:58:07;;;;;;;0.50;0.50;;;;;;;12.03;77.65;99942.22;5049414;28;20212;-63
2023/05/03 02:00:34;;;;;;;0.50;0.50;;;;;;;12.06;78.00;99937.00;5048343;28;20258;-64
2023/05/03 02:03:01;;;;;;;0.50;0.50;;;;;;;11.98;78.62;99908.13;5049066;28;20200;-64
2023/05/03 02:05:27;;;;;;;1.13;1.03;;;;;;;12.21;79.39;99938.31;5047057;28;20290;-64
2023/05/03 02:07:54;;;;;;;0.90;0.90;;;;;;;12.19;80.05;99933.19;5048944;28;20197;-64
2023/05/03 02:10:21;;;;;;;0.60;0.60;;;;;;;12.16;82.00;99935.84;5049508;28;20224;-64
2023/05/03 02:12:47;;;;;;;0.40;0.40;;;;;;;12.16;81.73;99937.56;5049318;28;20204;-64
2023/05/03 02:15:18;;;;;;;0.50;0.50;;;;;;;12.08;82.35;99937.81;5048461;28;20208;-64
2023/05/03 02:17:46;;;;;;;0.40;0.40;;;;;;;12.15;83.40;99934.16;5047163;28;20203;-64
2023/05/03 02:20:13;;;;;;;0.50;0.50;;;;;;;12.00;81.19;99927.72;5048073;28;20204;-63
2023/05/03 02:22:39;;;;;;;0.60;0.60;;;;;;;12.15;81.90;99941.88;5048571;28;20644;-64
2023/05/03 02:25:07;;;;;;;0.50;0.50;;;;;;;12.20;81.81;99950.31;5048880;28;20205;-64
2023/05/03 02:27:33;;;;;;;0.40;0.40;;;;;;;12.20;81.24;99952.03;5047365;28;20661;-64
2023/05/03 02:30:00;;;;;;;0.50;0.50;;;;;;;12.18;80.80;99957.22;5048008;28;20581;-64
2023/05/03 02:32:28;;;;;;;0.50;0.50;;;;;;;12.19;80.96;99950.34;5052304;28;20212;-64
2023/05/03 02:34:55;;;;;;;0.40;0.40;;;;;;;12.16;79.58;99947.84;5051224;28;20627;-64
2023/05/03 02:37:22;;;;;;;0.40;0.40;;;;;;;12.20;80.38;99950.31;5051626;28;20200;-64
2023/05/03 02:39:48;;;;;;;0.40;0.40;;;;;;;12.12;79.22;99944.53;5052844;28;20201;-63
2023/05/03 02:42:15;;;;;;;0.60;0.60;;;;;;;12.20;80.32;99955.47;5051094;28;20201;-63
2023/05/03 02:44:44;;;;;;;0.40;0.40;;;;;;;12.19;79.87;99943.47;5052442;28;20197;-64
2023/05/03 02:47:11;;;;;;;0.40;0.40;;;;;;;12.06;78.58;99931.84;5052342;28;20200;-64
2023/05/03 02:49:39;;;;;;;0.50;0.50;;;;;;;12.01;78.74;99933.72;5050647;28;20645;-64
2023/05/03 02:52:05;;;;;;;0.50;0.50;;;;;;;11.97;78.69;99937.25;5052318;28;20197;-64
2023/05/03 02:54:32;;;;;;;0.70;0.70;;;;;;;11.95;78.49;99937.31;5052795;28;20255;-64
2023/05/03 02:57:00;;;;;;;0.50;0.50;;;;;;;11.89;79.07;99939.19;5052676;28;20612;-64
2023/05/03 02:59:27;;;;;;;0.60;0.60;;;;;;;11.92;79.34;99933.97;5051688;28;20197;-64
2023/05/03 03:01:53;;;;;;;0.60;0.60;;;;;;;11.91;78.20;99932.28;5051808;28;20201;-64
2023/05/03 03:04:20;;;;;;;0.50;0.50;;;;;;;11.88;79.05;99953.78;5051002;28;20283;-64
2023/05/03 03:06:48;;;;;;;0.70;0.70;;;;;;;11.89;80.06;99959.75;5052318;28;20562;-64
2023/05/03 03:09:15;;;;;;;0.50;0.50;;;;;;;12.03;79.47;99966.19;5050563;28;20205;-64
2023/05/03 03:11:42;;;;;;;0.53;0.53;;;;;;;12.04;78.90;99982.47;5050728;28;20274;-64
2023/05/03 03:14:08;;;;;;;0.40;0.40;;;;;;;12.02;80.77;99992.75;5051866;28;20196;-64
2023/05/03 03:16:35;;;;;;;0.40;0.40;;;;;;;11.96;80.26;99989.50;5052700;28;20244;-64
2023/05/03 03:19:02;;;;;;;0.70;0.70;;;;;;;11.86;82.95;99986.34;5052786;28;20268;-64
2023/05/03 03:21:28;;;;;;;0.40;0.40;;;;;;;11.81;82.01;99984.78;5051836;28;20209;-64
2023/05/03 03:23:57;;;;;;;0.57;0.57;;;;;;;11.79;83.21;99981.44;5052260;28;20673;-64
2023/05/03 03:26:23;;;;;;;0.53;0.53;;;;;;;11.79;83.09;99974.56;5052037;28;20343;-64
2023/05/03 03:28:50;;;;;;;0.50;0.50;;;;;;;11.71;82.85;99980.75;5052555;28;20755;-64
2023/05/03 03:31:17;;;;;;;0.53;0.53;;;;;;;11.79;83.64;99989.97;5049510;28;20220;-64
2023/05/03 03:33:44;;;;;;;0.40;0.40;;;;;;;11.87;83.46;99987.19;5051247;28;20209;-64
2023/05/03 03:36:11;;;;;;;0.60;0.60;;;;;;;11.78;82.50;99992.56;5050229;28;20201;-64
2023/05/03 03:38:37;;;;;;;0.50;0.50;;;;;;;11.83;83.46;99995.84;5050397;28;20205;-63
2023/05/03 03:41:06;;;;;;;0.90;0.90;;;;;;;11.79;83.26;99997.69;5045436;28;20197;-63
2023/05/03 03:43:32;;;;;;;0.53;0.53;;;;;;;11.76;83.80;100009.75;5047752;28;20227;-64
2023/05/03 03:45:59;;;;;;;0.60;0.60;;;;;;;11.76;84.00;100009.75;5049053;28;20227;-64
2023/05/03 03:48:26;;;;;;;0.50;0.50;;;;;;;11.82;84.76;100018.16;5047269;28;20196;-64
2023/05/03 03:50:53;;;;;;;0.57;0.57;;;;;;;11.76;84.94;100025.19;5050570;28;20286;-63
2023/05/03 03:53:19;;;;;;;0.47;0.47;;;;;;;11.79;85.71;100025.09;5046356;28;20231;-64
2023/05/03 03:55:46;;;;;;;0.60;0.60;;;;;;;11.82;86.70;100030.16;5049127;28;20213;-64
2023/05/03 03:58:14;;;;;;;0.60;0.60;;;;;;;11.79;87.38;100030.22;5045893;28;20263;-64
2023/05/03 04:00:41;;;;;;;0.67;0.67;;;;;;;11.87;89.32;100033.44;5046131;28;20289;-64
2023/05/03 04:03:08;;;;;;;0.73;0.73;;;;;;;11.94;89.45;100040.09;5049515;28;20363;-64
2023/05/03 04:05:35;;;;;;;0.60;0.60;;;;;;;11.99;89.74;100051.09;5050969;28;20270;-64
2023/05/03 04:08:01;;;;;;;0.47;0.47;;;;;;;11.92;90.75;100057.31;5048264;28;20231;-64
2023/05/03 04:10:28;;;;;;;0.60;0.60;;;;;;;12.02;90.92;100056.16;5047216;28;20229;-64
2023/05/03 04:12:55;;;;;;;0.60;0.60;;;;;;;11.88;91.69;100037.69;5044468;28;20223;-64
2023/05/03 04:15:23;;;;;;;0.97;0.80;;;;;;;12.02;92.13;100051.88;5038174;28;20737;-64
2023/05/03 04:17:50;;;;;;;0.60;0.60;;;;;;;12.00;92.65;100065.66;5046196;28;20197;-64
2023/05/03 04:20:18;;;;;;;0.60;0.60;;;;;;;11.96;94.72;100074.31;5049162;28;20209;-64
2023/05/03 04:22:45;;;;;;;0.57;0.57;;;;;;;11.89;95.09;100072.78;5049798;28;20257;-64
2023/05/03 04:25:13;;;;;;;0.60;0.60;;;;;;;11.87;95.31;100065.13;5042594;28;20209;-64
2023/05/03 04:27:41;;;;;;;0.50;0.50;;;;;;;11.93;95.47;100082.09;5044622;28;20208;-64
2023/05/03 04:30:10;;;;;;;0.80;0.80;;;;;;;11.86;95.99;100068.56;5041191;28;20592;-64
2023/05/03 04:32:39;;;;;;;0.50;0.50;;;;;;;12.02;96.46;100104.97;5046348;28;20205;-64
2023/05/03 04:35:09;;;;;;;0.53;0.53;;;;;;;12.09;97.19;100111.66;5050231;28;20303;-65
2023/05/03 04:37:36;;;;;;;0.67;0.67;;;;;;;12.19;97.33;100118.28;5050492;28;20262;-65
2023/05/03 04:40:03;;;;;;;0.50;0.50;;;;;;;12.27;97.32;100118.09;5047334;28;20753;-65
2023/05/03 04:42:30;;;;;;;0.83;0.83;;;;;;;12.36;98.49;100131.53;5049758;28;20197;-65
2023/05/03 04:44:57;;;;;;;0.90;0.90;;;;;;;12.42;98.23;100144.25;5050163;28;20205;-65
2023/05/03 04:47:24;;;;;;;0.50;0.50;;;;;;;12.45;98.58;100136.44;5049098;28;20636;-65
2023/05/03 04:49:52;;;;;;;0.50;0.50;;;;;;;12.47;98.28;100150.09;5048664;28;20584;-65
2023/05/03 04:52:19;;;;;;;0.50;0.50;;;;;;;12.49;98.66;100137.22;5048732;28;20275;-65
2023/05/03 04:54:46;;;;;;;0.50;0.50;;;;;;;12.40;99.99;100146.03;5048535;28;20209;-65
2023/05/03 04:57:13;;;;;;;0.67;0.67;;;;;;;12.37;100.00;100151.25;5049965;28;20201;-65
2023/05/03 04:59:39;;;;;;;0.43;0.43;;;;;;;12.27;100.00;100125.81;5047398;28;20204;-64
2023/05/03 05:02:06;;;;;;;0.57;0.57;;;;;;;12.35;100.00;100155.56;5049472;28;20207;-65
2023/05/03 05:04:33;;;;;;;0.60;0.60;;;;;;;12.36;100.00;100166.69;5048294;28;20290;-65
2023/05/03 05:07:01;;;;;;;0.50;0.50;;;;;;;12.36;100.00;100170.13;5048736;28;20205;-65
2023/05/03 05:09:29;;;;;;;0.70;0.70;;;;;;;12.41;100.00;100165.69;5048939;28;20202;-65
2023/05/03 05:11:56;;;;;;;0.53;0.53;;;;;;;12.40;100.00;100171.75;5047707;28;20213;-66
2023/05/03 05:14:23;;;;;;;0.60;0.60;;;;;;;12.38;100.00;100168.34;5048074;28;20701;-65
2023/05/03 05:16:50;;;;;;;0.50;0.50;;;;;;;12.45;100.00;100177.59;5047313;28;20196;-65
2023/05/03 05:19:16;;;;;;;0.50;0.50;;;;;;;12.38;100.00;100181.19;5049266;28;20295;-65
2023/05/03 05:21:43;;;;;;;0.40;0.40;;;;;;;12.27;100.00;100183.22;5046145;28;20197;-66
2023/05/03 05:24:11;;;;;;;0.50;0.50;;;;;;;12.17;100.00;100181.72;5047885;28;20262;-65
2023/05/03 05:26:38;;;;;;;0.67;0.67;;;;;;;12.14;100.00;100168.13;5049070;28;20196;-65
2023/05/03 05:29:05;;;;;;;0.40;0.40;;;;;;;12.08;100.00;100167.34;5045111;28;20204;-65
2023/05/03 05:31:32;;;;;;;0.40;0.40;;;;;;;12.06;100.00;100168.28;5045592;28;20240;-66
2023/05/03 05:33:58;;;;;;;0.50;0.50;;;;;;;12.07;100.00;100165.69;5040340;28;20205;-65
2023/05/03 05:36:25;;;;;;;0.60;0.60;;;;;;;12.02;100.00;100156.38;5044060;28;20743;-65
2023/05/03 05:38:52;;;;;;;0.50;0.50;;;;;;;12.01;100.00;100160.69;5044543;28;20657;-65
2023/05/03 05:41:20;;;;;;;0.60;0.60;;;;;;;12.00;100.00;100158.16;5043798;28;20254;-65
2023/05/03 05:43:47;;;;;;;0.50;0.50;;;;;;;12.03;100.00;100160.66;5040414;28;20197;-67
2023/05/03 05:46:13;;;;;;;0.60;0.60;;;;;;;12.01;100.00;100165.00;5045130;28;20204;-65
2023/05/03 05:48:42;;;;;;;0.50;0.50;;;;;;;11.86;100.00;100144.78;5046374;28;20209;-64
2023/05/03 05:51:09;;;;;;;0.83;0.83;;;;;;;12.02;100.00;100156.38;5044835;28;20256;-64
2023/05/03 05:53:36;;;;;;;0.53;0.53;;;;;;;11.87;100.00;100146.47;5047560;28;20197;-64
2023/05/03 05:56:02;;;;;;;0.50;0.50;;;;;;;11.86;100.00;100149.91;5045067;28;20708;-64
2023/05/03 05:58:30;;;;;;;0.60;0.60;;;;;;;11.73;100.00;100149.34;5040048;28;20231;-64
2023/05/03 06:00:59;;;;;;;0.60;0.60;;;;;;;11.73;100.00;100148.53;5041904;28;20205;-64
2023/05/03 06:03:26;;;;;;;0.60;0.60;;;;;;;11.75;100.00;100136.50;5045395;28;20447;-64
2023/05/03 06:05:53;;;;;;;0.80;0.80;;;;;;;11.79;100.00;100133.84;5047384;28;20209;-64
2023/05/03 06:08:20;;;;;;;0.53;0.53;;;;;;;11.82;100.00;100135.47;5042617;28;20202;-64
2023/05/03 06:10:46;;;;;;;0.50;0.50;;;;;;;11.79;100.00;100138.13;5048249;28;20232;-64
2023/05/03 06:13:13;;;;;;;0.47;0.47;;;;;;;11.93;100.00;100147.19;5050124;28;20283;-64
2023/05/03 06:15:42;;;;;;;0.40;0.40;;;;;;;11.94;100.00;100142.88;5048094;28;20745;-64
2023/05/03 06:18:08;;;;;;;0.40;0.40;;;;;;;11.99;100.00;100151.31;5045284;28;20197;-64
2023/05/03 06:20:35;;;;;;;0.57;0.57;;;;;;;12.02;100.00;100143.53;5049938;28;20254;-65
2023/05/03 06:23:02;;;;;;;0.53;0.53;;;;;;;12.15;100.00;100138.97;5049096;28;20200;-64
2023/05/03 06:25:28;;;;;;;0.40;0.40;;;;;;;12.29;100.00;100139.44;5048034;28;20212;-63
2023/05/03 06:27:55;;;;;;;0.50;0.50;;;;;;;12.30;100.00;100157.41;5049534;28;20677;-64
2023/05/03 06:30:24;;;;;;;0.60;0.60;;;;;;;12.34;100.00;100153.88;5044742;28;20212;-64
2023/05/03 06:32:52;;;;;;;0.60;0.60;;;;;;;12.40;100.00;100151.16;5047115;28;20228;-64
2023/05/03 06:35:20;;;;;;;1.07;1.07;;;;;;;12.43;100.00;100138.22;5045484;28;20224;-64
2023/05/03 06:37:47;;;;;;;0.50;0.50;;;;;;;12.46;100.00;100138.16;5045373;28;20236;-64
2023/05/03 06:40:14;;;;;;;0.53;0.53;;;;;;;12.54;100.00;100131.06;5044553;28;20208;-65
2023/05/03 06:42:41;;;;;;;0.50;0.50;;;;;;;12.60;100.00;100132.66;5045084;28;20236;-65
2023/05/03 06:45:08;;;;;;;0.50;0.50;;;;;;;12.66;100.00;100136.78;5044508;28;20216;-64
2023/05/03 06:47:35;;;;;;;0.50;0.50;;;;;;;12.71;100.00;100137.47;5043616;28;20205;-64
2023/05/03 06:50:04;;;;;;;0.40;0.40;;;;;;;12.88;100.00;100130.16;5043162;28;20187;-65
2023/05/03 06:52:31;;;;;;;0.70;0.70;;;;;;;12.91;100.00;100123.19;5042817;28;20761;-65
2023/05/03 06:54:58;;;;;;;0.50;0.50;;;;;;;13.03;100.00;100124.56;5043988;28;20282;-65
2023/05/03 06:57:25;;;;;;;0.60;0.60;;;;;;;13.14;100.00;100127.72;5043457;28;20659;-66
2023/05/03 06:59:51;;;;;;;0.50;0.50;;;;;;;13.25;100.00;100124.84;5039739;28;20217;-67
2023/05/03 07:02:18;;;;;;;0.40;0.40;;;;;;;13.49;100.00;100114.63;5038330;28;20251;-66
2023/05/03 07:04:45;;;;;;;0.60;0.60;;;;;;;13.63;100.00;100115.03;5045045;28;20232;-66
2023/05/03 07:07:14;;;;;;;0.60;0.60;;;;;;;13.86;100.00;100114.31;5047115;28;20251;-67
2023/05/03 07:09:41;;;;;;;0.57;0.57;;;;;;;13.95;100.00;100123.50;5048406;28;20669;-67
2023/05/03 07:12:07;;;;;;;0.90;0.90;;;;;;;14.06;100.00;100116.25;5045023;28;20274;-67
2023/05/03 07:14:34;;;;;;;0.60;0.60;;;;;;;14.26;100.00;100124.16;5046695;28;20246;-66
2023/05/03 07:17:01;;;;;;;0.60;0.60;;;;;;;14.47;100.00;100113.16;5049961;28;20194;-66
2023/05/03 07:19:28;;;;;;;0.50;0.50;;;;;;;14.69;100.00;100118.41;5050015;28;20208;-67
2023/05/03 07:21:55;;;;;;;0.73;0.73;;;;;;;14.84;100.00;100107.53;5051414;28;20304;-66
2023/05/03 07:24:24;;;;;;;0.70;0.70;;;;;;;14.88;100.00;100105.69;5050154;28;20212;-66
2023/05/03 07:26:51;;;;;;;0.40;0.40;;;;;;;15.05;100.00;100098.16;5043361;28;20209;-67
2023/05/03 07:29:18;;;;;;;0.50;0.50;;;;;;;15.18;100.00;100107.97;5045934;28;20274;-66
2023/05/03 07:31:45;;;;;;;0.50;0.50;;;;;;;15.23;97.13;100123.28;5045423;28;20659;-67
2023/05/03 07:34:11;;;;;;;0.57;0.57;;;;;;;15.36;96.79;100124.50;5044831;28;20216;-67
2023/05/03 07:36:39;;;;;;;0.40;0.40;;;;;;;15.39;96.14;100124.38;5046600;28;20209;-67
2023/05/03 07:39:06;;;;;;;0.40;0.40;;;;;;;15.43;96.92;100133.72;5050271;28;20750;-67
2023/05/03 07:41:34;;;;;;;0.50;0.50;;;;;;;15.55;95.58;100128.09;5048465;28;20212;-67
2023/05/03 07:44:00;;;;;;;0.60;0.60;;;;;;;15.71;97.91;100118.00;5045719;28;20204;-67
2023/05/03 07:46:27;;;;;;;0.60;0.60;;;;;;;16.02;100.00;100102.94;5045401;28;20201;-67
2023/05/03 07:48:54;;;;;;;0.43;0.43;;;;;;;16.43;99.65;100103.78;5046799;28;20619;-67
2023/05/03 07:51:20;;;;;;;0.50;0.50;;;;;;;16.76;93.69;100102.38;5051673;28;20270;-67
2023/05/03 07:53:47;;;;;;;0.60;0.60;;;;;;;16.64;89.08;100100.28;5051574;28;20259;-67
2023/05/03 07:56:14;;;;;;;0.67;0.67;;;;;;;16.55;90.09;100108.47;5049685;28;20200;-67
2023/05/03 07:58:42;;;;;;;0.47;0.47;;;;;;;16.38;89.83;100087.59;5051892;28;20220;-66
2023/05/03 08:01:09;;;;;;;0.50;0.50;;;;;;;16.72;90.29;100111.16;5051354;28;20208;-67
2023/05/03 08:03:36;;;;;;;0.40;0.40;;;;;;;16.82;89.00;100110.75;5051161;28;20200;-67
2023/05/03 08:06:04;;;;;;;0.57;0.57;;;;;;;17.03;86.74;100109.78;5050307;28;20651;-67
2023/05/03 08:08:31;;;;;;;1.17;1.17;;;;;;;17.07;81.55;100098.38;5049473;28;20263;-67
2023/05/03 08:10:57;;;;;;;0.57;0.57;;;;;;;16.88;83.92;100077.66;5046428;28;20202;-67
2023/05/03 08:13:25;;;;;;;0.60;0.60;;;;;;;16.76;85.49;100073.88;5049192;28;20305;-67
2023/05/03 08:15:53;;;;;;;0.50;0.50;;;;;;;16.51;84.21;100078.41;5051755;28;20668;-66
2023/05/03 08:18:20;;;;;;;0.40;0.40;;;;;;;16.63;85.82;100072.75;5042612;28;20208;-66
2023/05/03 08:20:47;;;;;;;0.50;0.50;;;;;;;16.82;86.39;100084.84;5046029;28;20346;-67
2023/05/03 08:23:16;;;;;;;0.50;0.50;;;;;;;17.20;85.06;100107.28;5046377;28;20289;-67
2023/05/03 08:25:44;;;;;;;0.43;0.43;;;;;;;17.53;85.54;100110.91;5050486;28;20216;-66
2023/05/03 08:28:11;;;;;;;0.67;0.67;;;;;;;17.59;80.98;100097.66;5045550;28;20205;-66
2023/05/03 08:30:37;;;;;;;0.70;0.70;;;;;;;17.49;79.01;100083.44;5051302;28;20572;-67
2023/05/03 08:33:08;;;;;;;0.40;0.40;;;;;;;17.37;78.55;100067.63;5047840;28;20221;-66
2023/05/03 08:35:35;;;;;;;0.50;0.50;;;;;;;17.28;78.65;100079.28;5044259;28;20200;-67
2023/05/03 08:38:03;;;;;;;0.50;0.50;;;;;;;17.38;79.41;100084.88;5046808;28;20692;-66
2023/05/03 08:40:34;;;;;;;0.60;0.60;;;;;;;17.27;80.61;100090.53;5046046;28;20211;-67
2023/05/03 08:43:08;;;;;;;0.50;0.50;;;;;;;17.42;81.00;100092.41;5046813;28;20222;-67
2023/05/03 08:45:35;;;;;;;0.70;0.70;;;;;;;17.63;81.16;100082.81;5043743;28;20204;-67
2023/05/03 08:48:03;;;;;;;0.50;0.50;;;;;;;17.36;79.77;100082.31;5042952;28;20213;-67
2023/05/03 08:50:36;;;;;;;0.60;0.60;;;;;;;17.27;78.89;100067.22;5046445;28;20643;-66
2023/05/03 08:53:03;;;;;;;0.60;0.60;;;;;;;17.53;79.76;100061.63;5041915;28;20232;-66
2023/05/03 08:55:30;;;;;;;1.00;1.00;;;;;;;17.69;78.35;100060.03;5045780;28;20224;-66
2023/05/03 08:57:56;;;;;;;0.40;0.40;;;;;;;17.95;78.44;100055.28;5044868;28;20256;-67
2023/05/03 09:00:28;;;;;;;0.30;0.30;;;;;;;18.34;79.82;100061.06;5047899;28;20208;-67
2023/05/03 09:02:55;;;;;;;0.50;0.50;;;;;;;18.24;75.77;100062.44;5049170;28;20214;-67
2023/05/03 09:05:33;;;;;;;0.60;0.60;;;;;;;18.15;77.95;100053.38;5048782;28;20658;-67
2023/05/03 09:08:04;;;;;;;0.50;0.50;;;;;;;18.28;79.27;100043.22;5048496;28;20270;-67
2023/05/03 09:10:31;;;;;;;0.50;0.50;;;;;;;18.31;76.50;100037.88;5045027;28;20724;-67
2023/05/03 09:12:59;;;;;;;0.60;0.60;;;;;;;18.20;76.64;100040.16;5049218;28;20680;-68
2023/05/03 09:15:28;;;;;;;0.80;0.80;;;;;;;17.96;75.80;100042.25;5044289;28;20723;-68
2023/05/03 09:18:11;;;;;;;0.57;0.57;;;;;;;17.98;78.79;100043.00;5045427;28;20719;-67
2023/05/03 09:20:40;;;;;;;0.50;0.50;;;;;;;18.02;80.12;100033.31;5047273;28;20205;-67
2023/05/03 09:23:08;;;;;;;0.50;0.50;;;;;;;17.77;78.07;100042.31;5047669;28;20201;-65
2023/05/03 09:25:43;;;;;;;0.50;0.50;;;;;;;17.73;79.31;100034.78;5046583;28;20435;-64
2023/05/03 09:28:10;;;;;;;0.70;0.70;;;;;;;17.68;80.09;100037.59;5044946;28;20634;-65
2023/05/03 09:30:36;;;;;;;0.60;0.60;;;;;;;17.63;80.10;100043.91;5047799;28;20252;-65
2023/05/03 09:33:03;;;;;;;0.50;0.50;;;;;;;17.47;79.36;100015.28;5040906;28;20216;-66
2023/05/03 09:35:31;;;;;;;0.43;0.43;;;;;;;17.63;80.96;100013.66;5045564;28;20628;-66
2023/05/03 09:37:59;;;;;;;0.43;0.43;;;;;;;17.60;80.36;100002.59;5047947;28;20511;-67
2023/05/03 09:40:26;;;;;;;0.70;0.70;;;;;;;17.43;80.12;100016.31;5047959;28;20205;-66
2023/05/03 09:43:06;;;;;;;0.50;0.50;;;;;;;17.51;81.36;100036.72;5049336;28;20627;-64
2023/05/03 09:45:34;;;;;;;0.40;0.40;;;;;;;17.55;80.36;100046.88;5041179;28;20299;-65
2023/05/03 09:48:02;;;;;;;0.43;0.43;;;;;;;17.60;79.76;100038.88;5049225;28;20213;-65
2023/05/03 09:50:32;;;;;;;0.47;0.47;;;;;;;17.84;81.17;100042.84;5049564;28;20207;-66
2023/05/03 09:53:02;;;;;;;0.60;0.60;;;;;;;18.14;82.22;100030.94;5048232;28;20227;-66
2023/05/03 09:55:32;;;;;;;0.50;0.50;;;;;;;18.54;79.83;100034.94;5047637;28;20298;-66
2023/05/03 09:57:59;;;;;;;0.50;0.50;;;;;;;18.83;79.52;100036.00;5048401;28;20275;-66
2023/05/03 10:00:28;;;;;;;0.50;0.50;;;;;;;18.97;75.82;100019.63;5049260;28;20202;-66
2023/05/03 10:02:58;;;;;;;0.60;0.60;;;;;;;19.30;73.64;100041.19;5049489;28;20661;-66
2023/05/03 10:05:28;;;;;;;0.50;0.50;;;;;;;19.52;75.17;100033.88;5045575;28;20233;-66
2023/05/03 10:07:57;;;;;;;0.60;0.60;;;;;;;19.73;76.84;100030.06;5044047;28;20723;-66
2023/05/03 10:10:25;;;;;;;0.73;0.73;;;;;;;19.77;74.61;100039.34;5046731;28;20266;-66
2023/05/03 10:12:53;;;;;;;0.40;0.40;;;;;;;19.31;73.79;100055.88;5049011;28;20227;-64
2023/05/03 10:15:23;;;;;;;0.57;0.57;;;;;;;18.84;75.99;100048.88;5043502;28;20596;-64
2023/05/03 10:17:53;;;;;;;0.60;0.60;;;;;;;18.75;75.82;100046.78;5044001;28;20217;-64
2023/05/03 10:20:27;;;;;;;0.70;0.70;;;;;;;18.86;76.21;100052.25;5037951;28;20638;-66
2023/05/03 10:23:07;;;;;;;0.87;0.87;;;;;;;18.71;75.85;100045.25;5047664;28;20209;-64
2023/05/03 10:25:37;;;;;;;0.60;0.60;;;;;;;18.72;76.30;100035.72;5040359;28;20562;-66
2023/05/03 10:28:06;;;;;;;0.60;0.60;;;;;;;18.71;76.23;100021.88;5037783;28;20209;-64
2023/05/03 10:30:33;;;;;;;0.40;0.40;;;;;;;18.80;76.19;100016.19;5041234;28;20200;-65
2023/05/03 10:33:31;;;;;;;0.60;0.60;;;;;;;18.78;75.68;100017.19;5038173;28;20591;-65
2023/05/03 10:36:00;;;;;;;0.50;0.50;;;;;;;18.36;75.56;100005.56;5039157;28;20203;-65
2023/05/03 10:38:27;;;;;;;0.47;0.47;;;;;;;18.39;75.87;100009.75;5043567;28;20713;-63
2023/05/03 10:40:57;;;;;;;0.43;0.43;;;;;;;18.07;77.23;99992.41;5037791;28;20212;-65
2023/05/03 10:43:43;;;;;;;0.40;0.40;;;;;;;18.09;78.97;99990.59;5047515;28;20300;-65
2023/05/03 10:46:31;;;;;;;0.50;0.50;;;;;;;18.03;79.60;99996.09;5041020;28;20217;-65
2023/05/03 10:49:20;;;;;;;0.50;0.50;;;;;;;18.22;79.43;99996.81;5042061;28;20699;-64
2023/05/03 10:51:46;;;;;;;0.40;0.40;;;;;;;18.42;79.97;99983.63;5041311;28;20201;-64
2023/05/03 10:54:13;;;;;;;0.40;0.40;;;;;;;18.42;79.35;99983.63;5051662;28;20221;-65
2023/05/03 10:56:52;;;;;;;0.70;0.70;;;;;;;18.31;77.57;99980.75;5046795;28;20202;-65
2023/05/03 10:59:19;;;;;;;0.70;0.70;;;;;;;18.25;78.86;99981.94;5048870;28;20204;-64
2023/05/03 11:01:48;;;;;;;0.50;0.50;;;;;;;18.16;79.80;99981.53;5048333;28;20216;-64
2023/05/03 11:04:23;;;;;;;0.60;0.60;;;;;;;18.18;80.70;99984.91;5044113;28;20227;-63
2023/05/03 11:06:55;;;;;;;0.50;0.50;;;;;;;17.91;80.35;99976.78;5049152;28;20212;-65
2023/05/03 11:09:31;;;;;;;1.10;0.68;;;;;;;17.83;81.56;99971.97;5048123;28;20462;-65
2023/05/03 11:12:03;;;;;;;0.50;0.50;;;;;;;17.92;82.35;99962.06;5052723;28;20197;-66
2023/05/03 11:14:30;;;;;;;0.50;0.50;;;;;;;17.97;82.01;99970.44;5052786;28;20220;-66
2023/05/03 11:16:57;;;;;;;0.50;0.50;;;;;;;17.83;81.04;99953.81;5051746;28;20212;-65
2023/05/03 11:19:24;;;;;;;0.60;0.60;;;;;;;17.67;81.94;99968.47;5052256;28;20201;-66
2023/05/03 11:21:52;;;;;;;0.93;0.93;;;;;;;17.56;82.77;99963.00;5052281;28;20720;-66
2023/05/03 11:24:19;;;;;;;0.47;0.47;;;;;;;17.43;83.42;99974.00;5049513;28;20617;-67
2023/05/03 11:26:47;;;;;;;0.43;0.43;;;;;;;17.41;84.08;99976.69;5051972;28;20259;-65
2023/05/03 11:29:17;;;;;;;0.40;0.40;;;;;;;17.43;86.50;99974.00;5050449;28;20208;-66
2023/05/03 11:31:44;;;;;;;0.50;0.50;;;;;;;17.41;86.36;99976.69;5051327;28;20200;-66