Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:45;;;;;;;;;;;27.40;44.50;;;;;;5099624;28;950;-40
2022/06/09 00:04:14;;;;;;;;;;;27.40;44.50;;;;;;5099333;28;956;-40
2022/06/09 00:06:43;;;;;;;;;;;27.40;44.50;;;;;;5099592;28;1902;-40
2022/06/09 00:09:10;;;;;;;;;;;27.50;44.50;;;;;;5099578;28;845;-40
2022/06/09 00:11:41;;;;;;;;;;;27.50;44.30;;;;;;5099897;28;965;-40
2022/06/09 00:14:10;;;;;;;;;;;27.40;44.50;;;;;;5099053;28;1039;-40
2022/06/09 00:16:37;;;;;;;;;;;27.40;44.50;;;;;;5098930;28;974;-40
2022/06/09 00:19:05;;;;;;;;;;;27.40;44.30;;;;;;5098714;28;1034;-40
2022/06/09 00:21:31;;;;;;;;;;;27.40;44.40;;;;;;5098395;28;999;-40
2022/06/09 00:23:58;;;;;;;;;;;27.40;44.30;;;;;;5098842;28;936;-40
2022/06/09 00:26:25;;;;;;;;;;;27.40;44.30;;;;;;5097951;28;1982;-40
2022/06/09 00:28:52;;;;;;;;;;;27.50;44.30;;;;;;5098506;28;997;-40
2022/06/09 00:31:20;;;;;;;;;;;27.40;44.30;;;;;;5098770;28;971;-40
2022/06/09 00:33:46;;;;;;;;;;;27.40;44.40;;;;;;5098135;28;908;-40
2022/06/09 00:36:13;;;;;;;;;;;27.30;44.50;;;;;;5099712;28;932;-40
2022/06/09 00:38:40;;;;;;;;;;;27.30;44.50;;;;;;5098869;28;1233;-40
2022/06/09 00:41:07;;;;;;;;;;;27.30;44.40;;;;;;5098660;28;1058;-40
2022/06/09 00:43:34;;;;;;;;;;;27.40;44.50;;;;;;5099176;28;933;-40
2022/06/09 00:46:06;;;;;;;;;;;27.40;44.50;;;;;;5099728;28;1980;-40
2022/06/09 00:48:38;;;;;;;;;;;27.50;44.20;;;;;;5099509;28;928;-39
2022/06/09 00:51:10;;;;;;;;;;;27.40;44.20;;;;;;5099707;28;1015;-40
2022/06/09 00:53:38;;;;;;;;;;;27.50;44.00;;;;;;5100227;28;1003;-40
2022/06/09 00:56:06;;;;;;;;;;;27.50;45.20;;;;;;5100344;28;962;-40
2022/06/09 00:58:35;;;;;;;;;;;27.50;44.10;;;;;;5099941;28;940;-39
2022/06/09 01:01:03;;;;;;;;;;;27.50;43.80;;;;;;5099875;28;936;-40
2022/06/09 01:03:31;;;;;;;;;;;27.60;43.90;;;;;;5099771;28;987;-40
2022/06/09 01:06:02;;;;;;;;;;;27.50;43.90;;;;;;5098896;28;1897;-39
2022/06/09 01:08:29;;;;;;;;;;;27.60;43.90;;;;;;5099942;28;936;-40
2022/06/09 01:10:56;;;;;;;;;;;27.50;43.90;;;;;;5099180;28;1011;-40
2022/06/09 01:13:23;;;;;;;;;;;27.50;44.00;;;;;;5098925;28;1052;-41
2022/06/09 01:15:54;;;;;;;;;;;27.50;44.10;;;;;;5099007;28;999;-40
2022/06/09 01:18:26;;;;;;;;;;;27.50;44.10;;;;;;5099002;28;924;-40
2022/06/09 01:20:57;;;;;;;;;;;27.50;44.10;;;;;;5098421;28;1019;-40
2022/06/09 01:23:45;;;;;;;;;;;27.40;44.10;;;;;;5098562;28;1000;-40
2022/06/09 01:26:34;;;;;;;;;;;27.40;44.20;;;;;;5098900;28;1906;-40
2022/06/09 01:29:18;;;;;;;;;;;27.40;44.10;;;;;;5099027;28;943;-40
2022/06/09 01:31:48;;;;;;;;;;;27.40;44.20;;;;;;5099228;28;971;-40
2022/06/09 01:34:18;;;;;;;;;;;27.40;44.20;;;;;;5099444;28;865;-40
2022/06/09 01:36:47;;;;;;;;;;;27.40;44.20;;;;;;5098981;28;998;-39
2022/06/09 01:39:14;;;;;;;;;;;27.50;44.10;;;;;;5099544;28;1122;-40
2022/06/09 01:41:47;;;;;;;;;;;27.50;44.00;;;;;;5099046;28;991;-39
2022/06/09 01:44:13;;;;;;;;;;;27.40;44.00;;;;;;5098043;28;980;-40
2022/06/09 01:46:41;;;;;;;;;;;27.40;44.00;;;;;;5099033;28;1929;-40
2022/06/09 01:49:11;;;;;;;;;;;27.40;44.00;;;;;;5098498;28;940;-40
2022/06/09 01:51:40;;;;;;;;;;;27.40;44.00;;;;;;5098719;28;935;-40
2022/06/09 01:54:09;;;;;;;;;;;27.50;44.00;;;;;;5099152;28;1015;-40
2022/06/09 01:56:39;;;;;;;;;;;27.50;44.00;;;;;;5099052;28;944;-40
2022/06/09 01:59:08;;;;;;;;;;;27.40;44.20;;;;;;5098569;28;1000;-40
2022/06/09 02:01:37;;;;;;;;;;;27.40;44.00;;;;;;5099073;28;981;-40
2022/06/09 02:04:05;;;;;;;;;;;27.30;44.10;;;;;;5097061;28;869;-40
2022/06/09 02:06:35;;;;;;;;;;;27.40;44.20;;;;;;5096049;28;1976;-40
2022/06/09 02:09:03;;;;;;;;;;;27.40;44.20;;;;;;5097234;28;857;-40
2022/06/09 02:11:30;;;;;;;;;;;27.40;44.20;;;;;;5097788;28;943;-40
2022/06/09 02:13:58;;;;;;;;;;;27.40;44.20;;;;;;5097132;28;1106;-40
2022/06/09 02:16:25;;;;;;;;;;;27.30;44.30;;;;;;5099237;28;936;-39
2022/06/09 02:18:53;;;;;;;;;;;27.30;44.30;;;;;;5098058;28;1026;-40
2022/06/09 02:21:21;;;;;;;;;;;27.20;44.30;;;;;;5097395;28;868;-40
2022/06/09 02:23:49;;;;;;;;;;;27.30;44.20;;;;;;5097489;28;1157;-39
2022/06/09 02:26:16;;;;;;;;;;;27.30;44.20;;;;;;5098433;28;1902;-40
2022/06/09 02:28:44;;;;;;;;;;;27.30;44.40;;;;;;5097668;28;1003;-39
2022/06/09 02:31:11;;;;;;;;;;;27.30;44.30;;;;;;5097361;28;936;-40
2022/06/09 02:33:37;;;;;;;;;;;27.20;44.20;;;;;;5097003;28;1004;-39
2022/06/09 02:36:04;;;;;;;;;;;27.20;44.40;;;;;;5097409;28;1011;-44
2022/06/09 02:38:31;;;;;;;;;;;27.30;44.40;;;;;;5097870;28;1003;-40
2022/06/09 02:40:59;;;;;;;;;;;27.20;44.40;;;;;;5097591;28;1025;-40
2022/06/09 02:43:26;;;;;;;;;;;27.20;44.30;;;;;;5097677;28;1064;-40
2022/06/09 02:45:53;;;;;;;;;;;27.20;44.60;;;;;;5097064;28;944;-40
2022/06/09 02:48:20;;;;;;;;;;;27.10;44.70;;;;;;5097219;28;1983;-40
2022/06/09 02:50:47;;;;;;;;;;;27.10;44.50;;;;;;5097619;28;939;-40
2022/06/09 02:53:14;;;;;;;;;;;27.20;44.40;;;;;;5097131;28;941;-40
2022/06/09 02:55:41;;;;;;;;;;;27.30;44.30;;;;;;5097935;28;992;-40
2022/06/09 02:58:09;;;;;;;;;;;27.30;44.20;;;;;;5097504;28;1018;-39
2022/06/09 03:00:36;;;;;;;;;;;27.20;44.40;;;;;;5097612;28;932;-40
2022/06/09 03:03:04;;;;;;;;;;;27.20;44.40;;;;;;5097548;28;1011;-40
2022/06/09 03:05:32;;;;;;;;;;;27.20;45.40;;;;;;5097405;28;943;-40
2022/06/09 03:07:59;;;;;;;;;;;27.10;44.50;;;;;;5097396;28;1898;-40
2022/06/09 03:10:26;;;;;;;;;;;27.10;44.60;;;;;;5097065;28;983;-40
2022/06/09 03:12:53;;;;;;;;;;;27.20;44.50;;;;;;5097335;28;1001;-40
2022/06/09 03:15:22;;;;;;;;;;;27.10;44.60;;;;;;5096650;28;1031;-40
2022/06/09 03:17:49;;;;;;;;;;;27.10;44.70;;;;;;5097370;28;1058;-40
2022/06/09 03:20:17;;;;;;;;;;;27.10;44.80;;;;;;5097302;28;971;-41
2022/06/09 03:22:44;;;;;;;;;;;27.10;44.70;;;;;;5097091;28;1013;-40
2022/06/09 03:25:11;;;;;;;;;;;27.10;44.60;;;;;;5098017;28;1035;-40
2022/06/09 03:27:39;;;;;;;;;;;27.10;44.60;;;;;;5100469;28;1905;-40
2022/06/09 03:30:06;;;;;;;;;;;27.20;44.60;;;;;;5100432;28;1003;-40
2022/06/09 03:32:35;;;;;;;;;;;27.20;44.40;;;;;;5100988;28;861;-40
2022/06/09 03:35:02;;;;;;;;;;;27.10;44.60;;;;;;5101004;28;1037;-40
2022/06/09 03:37:28;;;;;;;;;;;27.10;44.50;;;;;;5101018;28;1211;-40
2022/06/09 03:39:55;;;;;;;;;;;27.10;44.50;;;;;;5100562;28;1102;-40
2022/06/09 03:42:22;;;;;;;;;;;27.20;44.60;;;;;;5099951;28;995;-40
2022/06/09 03:44:49;;;;;;;;;;;27.10;44.50;;;;;;5099542;28;1028;-40
2022/06/09 03:47:15;;;;;;;;;;;27.10;44.50;;;;;;5100090;28;1882;-40
2022/06/09 03:49:44;;;;;;;;;;;27.20;44.40;;;;;;5102066;28;1164;-42
2022/06/09 03:52:10;;;;;;;;;;;27.20;44.30;;;;;;5100472;28;994;-43
2022/06/09 03:54:37;;;;;;;;;;;27.20;44.40;;;;;;5100512;28;993;-42
2022/06/09 03:57:04;;;;;;;;;;;27.10;44.40;;;;;;5101081;28;940;-42
2022/06/09 03:59:32;;;;;;;;;;;27.10;44.50;;;;;;5100624;28;982;-42
2022/06/09 04:01:58;;;;;;;;;;;27.20;44.40;;;;;;5100672;28;1004;-42
2022/06/09 04:04:25;;;;;;;;;;;27.20;44.20;;;;;;5100009;28;1039;-43
2022/06/09 04:06:53;;;;;;;;;;;27.20;44.30;;;;;;5100114;28;1902;-41
2022/06/09 04:09:20;;;;;;;;;;;27.20;44.40;;;;;;5100026;28;1011;-42
2022/06/09 04:11:47;;;;;;;;;;;27.20;44.40;;;;;;5100071;28;972;-42
2022/06/09 04:14:14;;;;;;;;;;;27.00;44.50;;;;;;5099439;28;1092;-41
2022/06/09 04:16:44;;;;;;;;;;;27.10;44.50;;;;;;5100664;28;970;-42
2022/06/09 04:19:12;;;;;;;;;;;27.10;44.50;;;;;;5099791;28;1014;-42
2022/06/09 04:21:39;;;;;;;;;;;27.10;44.50;;;;;;5100015;28;960;-42
2022/06/09 04:24:08;;;;;;;;;;;27.10;44.60;;;;;;5099724;28;1025;-41
2022/06/09 04:26:35;;;;;;;;;;;27.10;44.50;;;;;;5098986;28;1982;-41
2022/06/09 04:29:03;;;;;;;;;;;27.10;44.50;;;;;;5099135;28;1768;-43
2022/06/09 04:31:29;;;;;;;;;;;27.10;44.40;;;;;;5098849;28;989;-42
2022/06/09 04:33:56;;;;;;;;;;;27.20;44.30;;;;;;5096760;28;936;-43
2022/06/09 04:36:23;;;;;;;;;;;27.20;44.40;;;;;;5097526;28;995;-42
2022/06/09 04:38:49;;;;;;;;;;;27.20;44.20;;;;;;5098348;28;1023;-42
2022/06/09 04:41:18;;;;;;;;;;;27.20;44.30;;;;;;5097451;28;1766;-42
2022/06/09 04:43:46;;;;;;;;;;;27.20;44.30;;;;;;5097618;28;992;-43
2022/06/09 04:46:14;;;;;;;;;;;27.10;44.50;;;;;;5097809;28;908;-42
2022/06/09 04:48:41;;;;;;;;;;;27.10;44.50;;;;;;5097061;28;1894;-42
2022/06/09 04:51:09;;;;;;;;;;;27.10;44.50;;;;;;5097204;28;1887;-42
2022/06/09 04:53:36;;;;;;;;;;;27.10;44.50;;;;;;5096455;28;1032;-42
2022/06/09 04:56:03;;;;;;;;;;;27.10;44.60;;;;;;5096665;28;990;-42
2022/06/09 04:58:31;;;;;;;;;;;27.00;44.60;;;;;;5097224;28;1806;-42
2022/06/09 05:00:58;;;;;;;;;;;27.10;44.60;;;;;;5096501;28;897;-42
2022/06/09 05:03:25;;;;;;;;;;;27.10;44.40;;;;;;5096958;28;1015;-42
2022/06/09 05:05:52;;;;;;;;;;;27.10;44.50;;;;;;5096841;28;1108;-42
2022/06/09 05:08:19;;;;;;;;;;;27.10;44.40;;;;;;5095859;28;1874;-42
2022/06/09 05:10:46;;;;;;;;;;;27.10;44.50;;;;;;5096459;28;1438;-42
2022/06/09 05:13:14;;;;;;;;;;;27.10;44.30;;;;;;5095746;28;968;-42
2022/06/09 05:15:48;;;;;;;;;;;27.10;44.40;;;;;;5095120;28;1232;-43
2022/06/09 05:18:14;;;;;;;;;;;27.10;44.40;;;;;;5096265;28;931;-42
2022/06/09 05:20:41;;;;;;;;;;;27.10;44.50;;;;;;5095302;28;1019;-42
2022/06/09 05:23:08;;;;;;;;;;;27.10;44.40;;;;;;5094827;28;1029;-42
2022/06/09 05:25:34;;;;;;;;;;;27.10;44.60;;;;;;5096142;28;1035;-42
2022/06/09 05:28:01;;;;;;;;;;;27.10;44.60;;;;;;5095485;28;1893;-42
2022/06/09 05:30:28;;;;;;;;;;;27.10;44.70;;;;;;5094540;28;1003;-43
2022/06/09 05:32:56;;;;;;;;;;;27.10;44.50;;;;;;5095406;28;981;-41
2022/06/09 05:35:24;;;;;;;;;;;27.10;44.50;;;;;;5095788;28;892;-43
2022/06/09 05:46:06;;;;;;;;;;;27.00;44.70;;;;;;5095889;28;644;-42
2022/06/09 05:48:34;;;;;;;;;;;27.00;44.70;;;;;;5094952;28;1922;-42
2022/06/09 05:51:01;;;;;;;;;;;27.00;44.60;;;;;;5095857;28;996;-42
2022/06/09 05:53:28;;;;;;;;;;;27.00;44.70;;;;;;5097250;28;1178;-42
2022/06/09 05:55:55;;;;;;;;;;;27.00;44.70;;;;;;5095762;28;964;-42
2022/06/09 05:58:22;;;;;;;;;;;27.10;44.70;;;;;;5096781;28;1005;-42
2022/06/09 06:00:48;;;;;;;;;;;27.10;44.70;;;;;;5096704;28;747;-44
2022/06/09 06:03:16;;;;;;;;;;;27.10;44.70;;;;;;5095594;28;975;-43
2022/06/09 06:08:29;;;;;;;;;;;27.10;44.70;;;;;;5094452;28;1984;-42
2022/06/09 06:10:56;;;;;;;;;;;27.10;44.60;;;;;;5095206;28;981;-42
2022/06/09 06:13:23;;;;;;;;;;;27.10;44.60;;;;;;5094297;28;1013;-46
2022/06/09 06:15:50;;;;;;;;;;;27.10;44.50;;;;;;5095144;28;1251;-42
2022/06/09 06:18:17;;;;;;;;;;;27.10;44.60;;;;;;5094303;28;1030;-43
2022/06/09 06:20:45;;;;;;;;;;;27.10;44.70;;;;;;5095485;28;908;-42
2022/06/09 06:23:12;;;;;;;;;;;27.20;44.50;;;;;;5095188;28;977;-44
2022/06/09 06:25:38;;;;;;;;;;;27.20;44.40;;;;;;5094705;28;1004;-43
2022/06/09 06:28:06;;;;;;;;;;;27.10;44.50;;;;;;5094675;28;1981;-43
2022/06/09 06:30:33;;;;;;;;;;;27.20;44.40;;;;;;5094257;28;1031;-43
2022/06/09 06:32:59;;;;;;;;;;;27.10;44.70;;;;;;5094471;28;1027;-47
2022/06/09 06:35:26;;;;;;;;;;;27.10;44.80;;;;;;5094561;28;923;-43
2022/06/09 06:37:55;;;;;;;;;;;27.20;44.60;;;;;;5095497;28;980;-44
2022/06/09 06:40:21;;;;;;;;;;;27.10;44.70;;;;;;5095872;28;949;-41
2022/06/09 06:42:48;;;;;;;;;;;27.10;45.00;;;;;;5094122;28;956;-41
2022/06/09 06:45:15;;;;;;;;;;;27.10;45.00;;;;;;5095086;28;992;-41
2022/06/09 06:47:42;;;;;;;;;;;27.20;44.80;;;;;;5094910;28;1898;-42
2022/06/09 06:50:10;;;;;;;;;;;27.20;44.80;;;;;;5096822;28;1014;-40
2022/06/09 06:52:38;;;;;;;;;;;27.10;44.90;;;;;;5096014;28;879;-41
2022/06/09 06:55:08;;;;;;;;;;;27.10;45.10;;;;;;5096949;28;1004;-41
2022/06/09 06:57:34;;;;;;;;;;;27.00;45.10;;;;;;5096806;28;924;-41
2022/06/09 07:00:01;;;;;;;;;;;27.10;45.20;;;;;;5097894;28;1084;-41
2022/06/09 07:02:28;;;;;;;;;;;27.10;45.20;;;;;;5100646;28;1035;-41
2022/06/09 07:04:54;;;;;;;;;;;27.10;45.10;;;;;;5100402;28;1090;-41
2022/06/09 07:07:21;;;;;;;;;;;27.00;45.00;;;;;;5099535;28;1897;-43
2022/06/09 07:09:48;;;;;;;;;;;27.10;45.10;;;;;;5099966;28;1013;-41
2022/06/09 07:12:16;;;;;;;;;;;27.10;45.10;;;;;;5099801;28;936;-41
2022/06/09 07:14:43;;;;;;;;;;;27.00;45.00;;;;;;5099007;28;1093;-40
2022/06/09 07:17:09;;;;;;;;;;;27.10;45.10;;;;;;5097808;28;1393;-40
2022/06/09 07:19:36;;;;;;;;;;;27.10;45.10;;;;;;5097099;28;896;-40
2022/06/09 07:22:04;;;;;;;;;;;27.00;45.00;;;;;;5097392;28;1028;-41
2022/06/09 07:24:30;;;;;;;;;;;27.00;45.00;;;;;;5097029;28;1007;-40
2022/06/09 07:26:57;;;;;;;;;;;27.10;45.00;;;;;;5096171;28;844;-40
2022/06/09 07:29:25;;;;;;;;;;;27.00;45.00;;;;;;5096043;28;1902;-41
2022/06/09 07:31:53;;;;;;;;;;;27.00;45.00;;;;;;5096443;28;864;-41
2022/06/09 07:34:20;;;;;;;;;;;27.00;45.00;;;;;;5094697;28;1420;-40
2022/06/09 07:36:47;;;;;;;;;;;27.00;45.00;;;;;;5098701;28;1008;-40
2022/06/09 07:39:13;;;;;;;;;;;27.00;45.00;;;;;;5098402;28;1723;-40
2022/06/09 07:41:40;;;;;;;;;;;27.00;45.00;;;;;;5096066;28;991;-38
2022/06/09 07:44:09;;;;;;;;;;;27.00;45.10;;;;;;5097342;28;872;-38
2022/06/09 07:46:38;;;;;;;;;;;27.00;45.00;;;;;;5097427;28;996;-38
2022/06/09 07:49:07;;;;;;;;;;;27.00;44.90;;;;;;5097246;28;1984;-38
2022/06/09 07:51:34;;;;;;;;;;;27.10;45.00;;;;;;5098061;28;987;-38
2022/06/09 07:54:01;;;;;;;;;;;27.10;45.00;;;;;;5097265;28;881;-38
2022/06/09 07:56:28;;;;;;;;;;;27.00;44.90;;;;;;5098600;28;1012;-38
2022/06/09 07:58:55;;;;;;;;;;;27.10;45.00;;;;;;5097062;28;984;-38
2022/06/09 08:01:22;;;;;;;;;;;27.10;44.90;;;;;;5095356;28;944;-38
2022/06/09 08:03:50;;;;;;;;;;;27.10;44.90;;;;;;5095416;28;1019;-38
2022/06/09 08:06:17;;;;;;;;;;;27.10;44.90;;;;;;5095557;28;1004;-38
2022/06/09 08:08:44;;;;;;;;;;;27.10;44.90;;;;;;5095965;28;1894;-38
2022/06/09 08:11:11;;;;;;;;;;;27.10;45.00;;;;;;5095225;28;931;-38
2022/06/09 08:13:38;;;;;;;;;;;27.10;44.80;;;;;;5095551;28;1016;-38
2022/06/09 08:16:05;;;;;;;;;;;27.10;44.90;;;;;;5097316;28;948;-38
2022/06/09 08:18:32;;;;;;;;;;;27.10;44.80;;;;;;5096616;28;987;-40
2022/06/09 08:21:00;;;;;;;;;;;27.20;44.70;;;;;;5096509;28;919;-38
2022/06/09 08:23:28;;;;;;;;;;;27.10;44.70;;;;;;5096719;28;956;-38
2022/06/09 08:25:56;;;;;;;;;;;27.20;44.70;;;;;;5094576;28;920;-38
2022/06/09 08:28:24;;;;;;;;;;;27.10;44.60;;;;;;5094740;28;1922;-38
2022/06/09 08:30:52;;;;;;;;;;;27.10;44.80;;;;;;5097146;28;972;-38
2022/06/09 08:33:19;;;;;;;;;;;27.10;44.70;;;;;;5097438;28;1042;-38
2022/06/09 08:35:46;;;;;;;;;;;27.10;44.80;;;;;;5094797;28;1014;-37
2022/06/09 08:38:14;;;;;;;;;;;27.10;44.80;;;;;;5095248;28;976;-38
2022/06/09 08:40:45;;;;;;;;;;;27.10;44.90;;;;;;5094825;28;904;-38
2022/06/09 08:43:19;;;;;;;;;;;27.00;44.80;;;;;;5095414;28;995;-38
2022/06/09 08:45:46;;;;;;;;;;;27.10;44.80;;;;;;5095120;28;1003;-38
2022/06/09 08:48:15;;;;;;;;;;;27.10;44.90;;;;;;5094373;28;1978;-38
2022/06/09 08:50:43;;;;;;;;;;;27.10;44.90;;;;;;5095134;28;869;-38
2022/06/09 08:53:13;;;;;;;;;;;27.00;44.90;;;;;;5094519;28;1018;-38
2022/06/09 08:55:44;;;;;;;;;;;27.00;44.90;;;;;;5094128;28;1039;-39
2022/06/09 08:58:12;;;;;;;;;;;27.10;44.90;;;;;;5095573;28;991;-39
2022/06/09 09:00:41;;;;;;;;;;;27.10;44.80;;;;;;5097099;28;984;-39
2022/06/09 09:03:12;;;;;;;;;;;27.10;44.80;;;;;;5096374;28;981;-38
2022/06/09 09:05:40;;;;;;;;;;;27.10;44.70;;;;;;5093786;28;1009;-39
2022/06/09 09:08:09;;;;;;;;;;;27.20;44.40;;;;;;5093974;28;1980;-37
2022/06/09 09:10:45;;;;;;;;;;;27.20;44.40;;;;;;5093606;28;932;-38
2022/06/09 09:13:29;;;;;;;;;;;27.20;44.50;;;;;;5092625;28;931;-37
2022/06/09 09:15:59;;;;;;;;;;;27.10;44.50;;;;;;5086396;28;1301;-39
2022/06/09 09:18:30;;;;;;;;;;;27.10;44.50;;;;;;5077582;28;1680;-38
2022/06/09 09:21:03;;;;;;;;;;;27.20;44.40;;;;;;5073902;28;1024;-37
2022/06/09 09:23:33;;;;;;;;;;;27.20;44.40;;;;;;5073183;28;995;-39
2022/06/09 09:26:08;;;;;;;;;;;27.20;44.50;;;;;;5073976;28;937;-38
2022/06/09 09:28:43;;;;;;;;;;;27.10;44.50;;;;;;5073506;28;1979;-39
2022/06/09 09:31:17;;;;;;;;;;;27.10;44.50;;;;;;5073748;28;992;-39
2022/06/09 09:33:45;;;;;;;;;;;27.20;44.30;;;;;;5072649;28;992;-39
2022/06/09 09:36:18;;;;;;;;;;;27.20;44.30;;;;;;5072284;28;972;-39
2022/06/09 09:38:48;;;;;;;;;;;27.10;44.50;;;;;;5073500;28;957;-39
2022/06/09 09:41:27;;;;;;;;;;;27.10;44.50;;;;;;5073088;28;916;-39
2022/06/09 09:43:54;;;;;;;;;;;27.10;44.50;;;;;;5074805;28;1003;-39
2022/06/09 09:46:24;;;;;;;;;;;27.10;44.50;;;;;;5074964;28;964;-39
2022/06/09 09:48:51;;;;;;;;;;;27.10;44.50;;;;;;5075372;28;2001;-39
2022/06/09 09:51:30;;;;;;;;;;;27.10;44.40;;;;;;5075095;28;1009;-39
2022/06/09 09:53:58;;;;;;;;;;;27.10;44.50;;;;;;5074327;28;1008;-39
2022/06/09 09:56:34;;;;;;;;;;;27.10;44.50;;;;;;5074579;28;1008;-39
2022/06/09 09:59:02;;;;;;;;;;;27.10;44.50;;;;;;5075482;28;984;-39
2022/06/09 10:01:32;;;;;;;;;;;27.10;44.50;;;;;;5075277;28;2064;-39
2022/06/09 10:09:32;;;;;;;;;;;27.10;44.40;;;;;;5073946;28;1918;-40
2022/06/09 10:12:03;;;;;;;;;;;27.20;44.40;;;;;;5071817;28;1113;-39
2022/06/09 10:14:41;;;;;;;;;;;27.10;44.40;;;;;;5073135;28;1022;-40
2022/06/09 10:17:19;;;;;;;;;;;27.20;44.40;;;;;;5072254;28;992;-39
2022/06/09 10:19:49;;;;;;;;;;;27.10;44.50;;;;;;5072553;28;1026;-39
2022/06/09 10:22:19;;;;;;;;;;;27.10;44.40;;;;;;5073254;28;962;-40
2022/06/09 10:24:49;;;;;;;;;;;27.10;44.50;;;;;;5072978;28;984;-39
2022/06/09 10:27:19;;;;;;;;;;;27.10;44.30;;;;;;5072940;28;992;-39
2022/06/09 10:29:47;;;;;;;;;;;27.10;44.40;;;;;;5073287;28;1989;-39
2022/06/09 10:32:17;;;;;;;;;;;27.20;44.50;;;;;;5071476;28;936;-39
2022/06/09 10:34:47;;;;;;;;;;;27.20;44.40;;;;;;5072680;28;1001;-36
2022/06/09 10:37:18;;;;;;;;;;;27.20;44.40;;;;;;5073091;28;964;-42
2022/06/09 10:39:51;;;;;;;;;;;27.20;44.30;;;;;;5073813;28;987;-44
2022/06/09 10:42:25;;;;;;;;;;;27.20;44.30;;;;;;5075423;28;1437;-43
2022/06/09 10:44:57;;;;;;;;;;;27.20;44.30;;;;;;5073155;28;998;-42
2022/06/09 10:55:49;;;;;;;;;;;27.20;44.30;;;;;;5071240;28;704;-38
2022/06/09 10:58:20;;;;;;;;;;;27.20;44.30;;;;;;5070930;28;1205;-38
2022/06/09 11:00:48;;;;;;;;;;;27.20;44.20;;;;;;5070052;28;1004;-39
2022/06/09 11:03:16;;;;;;;;;;;27.20;44.40;;;;;;5070346;28;994;-38
2022/06/09 11:05:53;;;;;;;;;;;27.20;44.20;;;;;;5071887;28;1014;-38
2022/06/09 11:08:23;;;;;;;;;;;27.20;44.20;;;;;;5070681;28;1015;-38
2022/06/09 11:10:55;;;;;;;;;;;27.30;44.40;;;;;;5072296;28;2035;-38
2022/06/09 11:13:35;;;;;;;;;;;27.30;44.30;;;;;;5072033;28;977;-38
2022/06/09 11:16:08;;;;;;;;;;;27.30;44.20;;;;;;5072567;28;987;-37
2022/06/09 11:18:40;;;;;;;;;;;27.30;44.30;;;;;;5073499;28;964;-38
2022/06/09 11:21:15;;;;;;;;;;;27.30;44.20;;;;;;5073712;28;1022;-38
2022/06/09 11:23:46;;;;;;;;;;;27.30;44.30;;;;;;5072771;28;904;-39
2022/06/09 11:26:19;;;;;;;;;;;27.30;44.20;;;;;;5073446;28;1016;-39
2022/06/09 11:28:50;;;;;;;;;;;27.30;44.20;;;;;;5073104;28;1926;-40
2022/06/09 11:31:32;;;;;;;;;;;27.30;44.20;;;;;;5073628;28;959;-39
2022/06/09 11:34:06;;;;;;;;;;;27.30;44.20;;;;;;5057466;28;1391;-43
2022/06/09 11:36:35;;;;;;;;;;;27.30;44.20;;;;;;5071743;28;941;-39
2022/06/09 11:39:13;;;;;;;;;;;27.30;44.20;;;;;;5067963;28;975;-39
2022/06/09 11:41:43;;;;;;;;;;;27.30;44.30;;;;;;5071789;28;963;-39
2022/06/09 11:44:17;;;;;;;;;;;27.30;44.40;;;;;;5071849;28;992;-39
2022/06/09 11:46:44;;;;;;;;;;;27.30;44.20;;;;;;5073305;28;973;-39
2022/06/09 11:49:14;;;;;;;;;;;27.30;44.20;;;;;;5075495;28;1890;-39
2022/06/09 11:51:41;;;;;;;;;;;27.30;44.20;;;;;;5074899;28;933;-39
2022/06/09 11:54:09;;;;;;;;;;;27.40;44.30;;;;;;5075385;28;1034;-39
2022/06/09 11:56:43;;;;;;;;;;;27.40;44.20;;;;;;5075054;28;1055;-39
2022/06/09 11:59:19;;;;;;;;;;;27.30;44.20;;;;;;5074150;28;1009;-42
2022/06/09 12:02:00;;;;;;;;;;;27.40;44.10;;;;;;5075313;28;1023;-40
2022/06/09 12:04:34;;;;;;;;;;;27.40;44.10;;;;;;5075478;28;972;-39
2022/06/09 12:07:10;;;;;;;;;;;27.40;44.20;;;;;;5075694;28;973;-39
2022/06/09 12:09:43;;;;;;;;;;;27.40;44.30;;;;;;5073507;28;1918;-39
2022/06/09 12:12:24;;;;;;;;;;;27.40;44.20;;;;;;5074956;28;936;-39
2022/06/09 12:15:07;;;;;;;;;;;27.40;44.20;;;;;;5074869;28;1849;-39
2022/06/09 12:17:35;;;;;;;;;;;27.40;44.30;;;;;;5074873;28;952;-39
2022/06/09 12:20:08;;;;;;;;;;;27.40;44.20;;;;;;5074828;28;1441;-39
2022/06/09 12:22:47;;;;;;;;;;;27.40;44.20;;;;;;5073895;28;1015;-39
2022/06/09 12:25:34;;;;;;;;;;;27.40;44.20;;;;;;5074494;28;1032;-38
2022/06/09 12:28:03;;;;;;;;;;;27.40;44.20;;;;;;5075174;28;986;-39
2022/06/09 12:30:37;;;;;;;;;;;27.40;44.20;;;;;;5076509;28;1982;-39
2022/06/09 12:33:34;;;;;;;;;;;27.40;44.20;;;;;;5076218;28;937;-39
2022/06/09 12:36:03;;;;;;;;;;;27.40;44.20;;;;;;5014817;28;933;-39
2022/06/09 12:38:32;;;;;;;;;;;27.40;44.20;;;;;;5061926;28;937;-38
2022/06/09 12:41:01;;;;;;;;;;;27.40;44.20;;;;;;5075670;28;865;-39
2022/06/09 12:43:31;;;;;;;;;;;27.40;44.20;;;;;;5075502;28;941;-39
2022/06/09 12:46:21;;;;;;;;;;;27.40;44.20;;;;;;5076738;28;937;-39
2022/06/09 12:48:50;;;;;;;;;;;27.40;44.10;;;;;;5060684;28;1769;-39
2022/06/09 12:51:23;;;;;;;;;;;27.40;44.20;;;;;;5073100;28;1985;-40
2022/06/09 12:53:55;;;;;;;;;;;27.40;44.20;;;;;;5066731;28;932;-41
2022/06/09 12:56:24;;;;;;;;;;;27.40;44.20;;;;;;5072684;28;874;-39
2022/06/09 12:58:51;;;;;;;;;;;27.40;44.20;;;;;;5073818;28;984;-39
2022/06/09 13:01:19;;;;;;;;;;;27.40;45.30;;;;;;5073547;28;949;-42
2022/06/09 13:03:47;;;;;;;;;;;27.40;44.20;;;;;;5074191;28;995;-42
2022/06/09 13:06:21;;;;;;;;;;;27.40;44.10;;;;;;5074303;28;940;-44
2022/06/09 13:08:48;;;;;;;;;;;27.50;44.20;;;;;;5074801;28;944;-42
2022/06/09 13:12:50;;;;;;;;;;;27.40;44.20;;;;;;5075484;28;1984;-41
2022/06/09 13:14:09;;;;;;;;;;;27.40;44.20;;;;;;5072374;28;1100;-44
2022/06/09 13:16:40;;;;;;;;;;;27.50;44.20;;;;;;5073707;28;975;-46
2022/06/09 13:19:07;;;;;;;;;;;27.50;44.30;;;;;;5074245;28;932;-45
2022/06/09 13:21:37;;;;;;;;;;;27.50;44.30;;;;;;5072457;28;1166;-46
2022/06/09 13:24:07;;;;;;;;;;;27.40;44.20;;;;;;5075032;28;1052;-46
2022/06/09 13:26:36;;;;;;;;;;;27.50;44.30;;;;;;5073706;28;953;-45
2022/06/09 13:29:07;;;;;;;;;;;27.50;44.30;;;;;;5073349;28;1070;-45
2022/06/09 13:31:36;;;;;;;;;;;27.50;44.30;;;;;;5076616;28;1890;-48
2022/06/09 13:34:04;;;;;;;;;;;27.50;44.20;;;;;;5069359;28;1151;-45
2022/06/09 13:36:33;;;;;;;;;;;27.40;44.20;;;;;;5072841;28;1093;-46
2022/06/09 13:39:21;;;;;;;;;;;27.50;44.20;;;;;;5072692;28;1013;-45
2022/06/09 13:41:48;;;;;;;;;;;27.50;44.20;;;;;;5073018;28;992;-45
2022/06/09 13:44:16;;;;;;;;;;;27.50;44.20;;;;;;5072928;28;1032;-47
2022/06/09 13:46:54;;;;;;;;;;;27.50;44.20;;;;;;5072814;28;1472;-48
2022/06/09 13:49:22;;;;;;;;;;;27.40;44.20;;;;;;5073563;28;1903;-45
2022/06/09 13:51:57;;;;;;;;;;;27.50;44.20;;;;;;5072352;28;1029;-45
2022/06/09 13:54:28;;;;;;;;;;;27.40;44.20;;;;;;5073225;28;982;-45
2022/06/09 13:56:55;;;;;;;;;;;27.40;44.20;;;;;;5070540;28;1015;-47
2022/06/09 13:59:22;;;;;;;;;;;27.40;44.20;;;;;;5073148;28;1011;-47
2022/06/09 14:01:50;;;;;;;;;;;27.50;44.30;;;;;;5073261;28;944;-46
2022/06/09 14:04:19;;;;;;;;;;;27.50;44.20;;;;;;5071269;28;988;-46
2022/06/09 14:06:46;;;;;;;;;;;27.50;44.30;;;;;;5072108;28;928;-46
2022/06/09 14:09:14;;;;;;;;;;;27.50;44.30;;;;;;5073640;28;929;-48
2022/06/09 14:11:42;;;;;;;;;;;27.50;44.30;;;;;;5075383;28;1910;-46
2022/06/09 14:14:09;;;;;;;;;;;27.50;44.20;;;;;;5075036;28;1073;-48
2022/06/09 14:16:38;;;;;;;;;;;27.40;44.10;;;;;;5075167;28;995;-46
2022/06/09 14:19:06;;;;;;;;;;;27.50;44.20;;;;;;5074816;28;1026;-45
2022/06/09 14:21:33;;;;;;;;;;;27.50;44.20;;;;;;5076452;28;1047;-47
2022/06/09 14:24:03;;;;;;;;;;;27.50;44.20;;;;;;5072077;28;976;-45
2022/06/09 14:26:33;;;;;;;;;;;27.50;44.30;;;;;;5073510;28;985;-45
2022/06/09 14:29:02;;;;;;;;;;;27.50;44.20;;;;;;5071246;28;946;-47
2022/06/09 14:31:28;;;;;;;;;;;27.40;44.20;;;;;;5072804;28;1910;-45
2022/06/09 14:33:55;;;;;;;;;;;27.40;44.20;;;;;;5073764;28;999;-47
2022/06/09 14:36:25;;;;;;;;;;;27.40;44.20;;;;;;5071820;28;1041;-45
2022/06/09 14:38:52;;;;;;;;;;;27.50;44.10;;;;;;5071507;28;1231;-47
2022/06/09 14:41:20;;;;;;;;;;;27.50;44.00;;;;;;5072702;28;959;-47
2022/06/09 14:43:47;;;;;;;;;;;27.50;44.10;;;;;;5071977;28;956;-45
2022/06/09 14:46:19;;;;;;;;;;;27.50;44.00;;;;;;5073161;28;988;-46
2022/06/09 14:48:45;;;;;;;;;;;27.50;44.10;;;;;;5071762;28;992;-46
2022/06/09 14:51:12;;;;;;;;;;;27.50;44.00;;;;;;5071632;28;1992;-47
2022/06/09 14:53:40;;;;;;;;;;;27.50;44.00;;;;;;5071149;28;953;-47
2022/06/09 14:56:07;;;;;;;;;;;27.50;44.10;;;;;;5072488;28;948;-46
2022/06/09 14:58:33;;;;;;;;;;;27.50;44.20;;;;;;5070733;28;956;-47
2022/06/09 15:01:00;;;;;;;;;;;27.50;44.20;;;;;;5070163;28;1035;-47
2022/06/09 15:03:29;;;;;;;;;;;27.50;44.20;;;;;;5073248;28;1210;-46
2022/06/09 15:05:55;;;;;;;;;;;27.50;44.20;;;;;;5071950;28;967;-44
2022/06/09 15:08:22;;;;;;;;;;;27.50;44.10;;;;;;5072491;28;937;-48
2022/06/09 15:10:52;;;;;;;;;;;27.40;44.10;;;;;;5073221;28;1910;-47
2022/06/09 15:13:19;;;;;;;;;;;27.40;44.10;;;;;;5073081;28;1010;-47