Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:20:11;;;;;;;27.73;16.17;;;8.00;99.90;;;;;;5053846;28;20092;-71
2022/02/04 00:23:27;;;;;;;27.25;16.77;;;8.00;99.90;;;;;;5053795;28;20029;-71
2022/02/04 00:25:46;;;;;;;24.48;15.13;;;7.90;99.90;;;;;;5045070;28;20112;-71
2022/02/04 00:28:21;;;;;;;25.13;15.77;;;8.00;99.90;;;;;;5053672;28;20030;-71
2022/02/04 00:30:59;;;;;;;24.03;15.13;;;8.00;99.90;;;;;;5053390;28;20040;-71
2022/02/04 00:33:27;;;;;;;25.80;15.20;;;8.00;99.90;;;;;;5035530;28;20032;-71
2022/02/04 00:36:00;;;;;;;25.17;15.53;;;8.00;99.90;;;;;;5053497;28;20059;-71
2022/02/04 00:38:30;;;;;;;26.57;17.03;;;8.00;99.90;;;;;;5053358;28;20470;-71
2022/02/04 00:41:04;;;;;;;23.20;15.63;;;8.00;99.90;;;;;;5035618;28;20037;-71
2022/02/04 00:43:31;;;;;;;24.73;15.37;;;8.00;99.90;;;;;;5053262;28;20440;-71
2022/02/04 00:46:07;;;;;;;22.43;14.23;;;8.00;99.90;;;;;;5035530;28;20397;-71
2022/02/04 00:56:23;;;;;;;25.27;14.60;;;8.00;99.90;;;;;;5053172;28;20029;-71
2022/02/04 01:26:18;;;;;;;25.73;16.77;;;8.00;99.90;;;;;;5034737;28;20095;-71
2022/02/04 01:28:48;;;;;;;29.07;17.27;;;8.00;99.90;;;;;;5034262;28;20493;-71
2022/02/04 01:31:19;;;;;;;;;;;8.00;99.90;;;;;;5052697;28;20029;-71
2022/02/04 01:33:47;;;;;;;27.43;16.20;;;8.00;99.90;;;;;;5052155;28;19928;-71
2022/02/04 01:36:14;;;;;;;28.77;17.00;;;8.00;99.90;;;;;;5034594;28;20032;-71
2022/02/04 01:38:41;;;;;;;29.13;16.37;;;8.00;99.90;;;;;;5052185;28;20480;-71
2022/02/04 01:41:08;;;;;;;27.50;16.97;;;8.00;99.90;;;;;;5052173;28;20025;-72
2022/02/04 01:43:35;;;;;;;28.03;16.33;;;8.00;99.90;;;;;;5052050;28;20041;-72
2022/02/04 01:46:04;;;;;;;29.17;16.77;;;8.00;99.90;;;;;;5052001;28;20040;-71
2022/02/04 01:48:31;;;;;;;24.35;14.98;;;8.00;99.90;;;;;;5052024;28;20481;-72
2022/02/04 01:50:59;;;;;;;25.83;15.77;;;7.90;99.90;;;;;;5034271;28;20029;-71
2022/02/04 01:53:28;;;;;;;24.70;14.57;;;7.90;99.90;;;;;;5051787;28;20404;-71
2022/02/04 01:56:13;;;;;;;;;;;7.90;99.90;;;;;;5052427;28;20114;-71
2022/02/04 01:58:40;;;;;;;23.87;14.07;;;7.90;99.90;;;;;;5052377;28;19970;-71
2022/02/04 02:01:06;;;;;;;20.60;13.97;;;7.90;99.90;;;;;;5033943;28;20044;-72
2022/02/04 02:03:32;;;;;;;24.43;15.13;;;7.90;99.90;;;;;;5033751;28;20079;-72
2022/02/04 02:06:04;;;;;;;25.33;14.77;;;7.90;99.90;;;;;;5033987;28;20068;-71
2022/02/04 02:08:30;;;;;;;21.37;14.13;;;7.90;99.90;;;;;;5051768;28;20033;-70
2022/02/04 02:10:56;;;;;;;21.63;12.97;;;7.80;99.90;;;;;;5051566;28;20036;-71
2022/02/04 02:46:22;;;;;;;19.97;11.87;;;7.90;99.90;;;;;;5051388;28;20063;-70
2022/02/04 02:59:16;;;;;;;20.00;11.57;;;7.90;99.90;;;;;;5051068;28;20032;-71
2022/02/04 03:01:46;;;;;;;19.43;11.60;;;7.90;99.90;;;;;;5033688;28;20405;-70
2022/02/04 03:04:15;;;;;;;20.03;11.90;;;7.90;99.90;;;;;;5033221;28;20133;-70
2022/02/04 03:06:46;;;;;;;19.95;11.93;;;8.00;99.90;;;;;;5051325;28;20032;-70
2022/02/04 03:09:13;;;;;;;21.23;11.80;;;8.00;99.90;;;;;;5050819;28;20499;-69
2022/02/04 03:11:39;;;;;;;17.53;10.93;;;8.00;99.90;;;;;;5051089;28;20029;-70
2022/02/04 03:14:06;;;;;;;18.30;10.93;;;8.00;99.90;;;;;;5033263;28;20071;-71
2022/02/04 03:16:32;;;;;;;17.60;10.87;;;8.00;99.90;;;;;;5050996;28;20155;-70
2022/02/04 03:19:01;;;;;;;15.73;10.27;;;8.00;99.90;;;;;;5050768;28;20492;-70
2022/02/04 03:21:35;;;;;;;16.23;9.40;;;8.00;99.90;;;;;;5050745;28;20504;-70
2022/02/04 03:24:07;;;;;;;15.73;9.63;;;8.00;99.90;;;;;;5050811;28;20037;-71
2022/02/04 03:26:56;;;;;;;15.67;9.63;;;7.90;99.90;;;;;;5052841;28;20044;-70
2022/02/04 03:29:27;;;;;;;15.18;9.15;;;8.00;99.90;;;;;;5054451;28;20570;-70
2022/02/04 03:32:00;;;;;;;13.67;9.27;;;7.90;99.90;;;;;;5054584;28;20044;-71
2022/02/04 03:34:26;;;;;;;13.80;8.70;;;8.00;99.90;;;;;;5036479;28;20033;-70
2022/02/04 03:36:52;;;;;;;16.17;9.43;;;8.00;99.90;;;;;;5054708;28;20029;-71
2022/02/04 03:39:18;;;;;;;13.30;8.60;;;8.00;99.90;;;;;;5054699;28;20089;-71
2022/02/04 03:41:44;;;;;;;14.53;9.10;;;7.90;99.90;;;;;;5054690;28;20507;-70
2022/02/04 03:44:10;;;;;;;15.90;8.93;;;8.00;99.90;;;;;;5036558;28;20033;-70
2022/02/04 03:46:35;;;;;;;14.43;8.40;;;8.00;99.90;;;;;;5054395;28;20162;-71
2022/02/04 03:49:02;;;;;;;14.63;9.10;;;7.90;99.90;;;;;;5054296;28;20100;-70
2022/02/04 03:51:28;;;;;;;15.27;8.43;;;7.90;99.90;;;;;;5054250;28;20112;-71
2022/02/04 03:53:53;;;;;;;14.80;8.87;;;7.90;99.90;;;;;;5054058;28;20575;-71
2022/02/04 03:56:20;;;;;;;17.17;9.03;;;8.00;99.90;;;;;;5054239;28;20292;-71
2022/02/04 03:58:46;;;;;;;13.60;8.40;;;8.00;99.90;;;;;;5053999;28;20020;-71
2022/02/04 04:01:12;;;;;;;14.93;9.00;;;8.00;99.90;;;;;;5053999;28;20033;-70
2022/02/04 04:03:38;;;;;;;14.47;9.13;;;8.00;99.90;;;;;;5053854;28;20028;-71
2022/02/04 04:06:05;;;;;;;12.90;8.13;;;8.00;99.90;;;;;;5036100;28;20162;-71
2022/02/04 04:08:31;;;;;;;14.20;8.57;;;8.00;99.90;;;;;;5053924;28;20029;-70
2022/02/04 04:10:57;;;;;;;13.80;8.40;;;8.00;99.90;;;;;;5053794;28;20036;-70
2022/02/04 04:13:23;;;;;;;12.83;8.53;;;8.00;99.90;;;;;;5053584;28;20013;-70
2022/02/04 04:15:49;;;;;;;14.07;8.30;;;8.00;99.90;;;;;;5053893;28;20029;-71
2022/02/04 04:18:15;;;;;;;12.30;8.23;;;8.00;99.90;;;;;;5053635;28;20358;-71
2022/02/04 04:20:45;;;;;;;14.33;8.57;;;8.00;99.90;;;;;;5053717;28;20025;-71
2022/02/04 04:23:12;;;;;;;15.07;8.93;;;8.00;99.90;;;;;;5053654;28;20037;-70
2022/02/04 04:25:38;;;;;;;14.10;8.77;;;8.00;99.90;;;;;;5053683;28;20075;-71
2022/02/04 04:28:04;;;;;;;14.20;8.07;;;8.00;99.90;;;;;;5053326;28;20056;-70
2022/02/04 04:30:36;;;;;;;14.10;8.30;;;8.00;99.90;;;;;;5053886;28;20472;-71
2022/02/04 04:33:02;;;;;;;13.13;8.23;;;8.00;99.90;;;;;;5053446;28;20033;-70
2022/02/04 04:35:28;;;;;;;13.80;7.97;;;8.00;99.90;;;;;;5053394;28;20044;-71
2022/02/04 04:38:15;;;;;;;12.60;7.73;;;8.10;99.90;;;;;;5052658;28;20576;-71
2022/02/04 05:29:20;;;;;;;11.83;6.80;;;8.10;99.90;;;;;;5051970;28;20028;-71
2022/02/04 05:31:46;;;;;;;11.03;6.23;;;8.10;99.90;;;;;;5052127;28;20107;-71
2022/02/04 05:34:19;;;;;;;9.93;6.43;;;8.00;99.90;;;;;;5051989;28;20024;-71
2022/02/04 05:36:47;;;;;;;9.97;5.80;;;8.10;99.90;;;;;;5034321;28;20485;-71
2022/02/04 05:39:18;;;;;;;10.60;6.07;;;8.10;99.90;;;;;;5052058;28;20135;-71
2022/02/04 05:41:48;;;;;;;10.37;6.27;;;8.10;99.90;;;;;;5034119;28;20090;-71
2022/02/04 05:44:15;;;;;;;10.47;5.60;;;8.10;99.90;;;;;;5051930;28;20078;-71
2022/02/04 05:47:02;;;;;;;9.70;5.50;;;8.10;99.90;;;;;;5052042;28;20029;-70
2022/02/04 05:49:30;;;;;;;10.70;5.87;;;8.10;99.90;;;;;;5033982;28;20131;-70
2022/02/04 05:52:05;;;;;;;11.35;5.40;;;8.10;99.90;;;;;;5033997;28;20029;-71
2022/02/04 05:57:08;;;;;;;12.45;5.70;;;8.10;99.90;;;;;;5034222;28;20028;-71
2022/02/04 06:05:14;;;;;;;10.05;6.15;;;8.10;99.90;;;;;;5051612;28;20460;-71
2022/02/04 06:10:53;;;;;;;12.50;7.13;;;8.20;99.90;;;;;;5030408;28;20344;-71
2022/02/04 06:23:54;;;;;;;9.73;5.03;;;8.20;99.90;;;;;;5051494;28;20033;-71
2022/02/04 06:26:19;;;;;;;8.43;5.17;;;8.20;99.90;;;;;;5051577;28;20108;-70
2022/02/04 06:28:45;;;;;;;9.30;4.97;;;8.10;99.90;;;;;;5051459;28;20108;-70
2022/02/04 06:31:12;;;;;;;10.70;5.17;;;8.20;99.90;;;;;;5051218;28;20029;-71
2022/02/04 06:33:38;;;;;;;9.43;5.50;;;8.20;99.90;;;;;;5033382;28;20036;-71
2022/02/04 06:36:05;;;;;;;9.97;5.17;;;8.20;99.90;;;;;;5051325;28;20094;-71
2022/02/04 06:38:31;;;;;;;9.10;5.40;;;8.20;99.90;;;;;;5051435;28;20033;-70
2022/02/04 06:40:57;;;;;;;10.10;5.60;;;8.20;99.90;;;;;;5051266;28;20033;-70
2022/02/04 06:43:23;;;;;;;8.57;4.77;;;8.20;99.90;;;;;;5050971;28;20037;-70
2022/02/04 06:45:48;;;;;;;9.83;5.43;;;8.30;99.90;;;;;;5051485;28;20025;-71
2022/02/04 06:48:14;;;;;;;9.37;4.80;;;8.30;99.90;;;;;;5051255;28;20037;-70
2022/02/04 06:50:40;;;;;;;7.03;4.40;;;8.30;99.90;;;;;;5050903;28;20082;-71
2022/02/04 06:53:08;;;;;;;6.77;4.03;;;8.30;99.90;;;;;;5033167;28;20024;-70
2022/02/04 06:55:34;;;;;;;8.50;4.80;;;8.30;99.90;;;;;;5051064;28;20033;-71
2022/02/04 06:58:01;;;;;;;9.33;4.40;;;8.20;99.90;;;;;;5051026;28;20027;-70
2022/02/04 07:00:28;;;;;;;7.33;4.27;;;8.30;99.90;;;;;;5051203;28;20517;-71
2022/02/04 07:02:55;;;;;;;9.60;4.67;;;8.30;99.90;;;;;;5055279;28;20060;-71
2022/02/04 07:05:22;;;;;;;9.70;5.23;;;8.30;99.90;;;;;;5037275;28;20025;-71
2022/02/04 07:08:03;;;;;;;8.20;4.60;;;8.30;99.90;;;;;;5055006;28;20029;-70
2022/02/04 07:10:37;;;;;;;9.50;4.50;;;8.30;99.90;;;;;;5054767;28;20402;-71
2022/02/04 07:13:30;;;;;;;7.23;4.27;;;8.30;99.90;;;;;;5054887;28;20053;-71
2022/02/04 07:16:39;;;;;;;8.80;4.37;;;8.30;99.90;;;;;;5054555;28;20029;-71
2022/02/04 07:21:06;;;;;;;7.83;4.17;;;8.30;99.90;;;;;;5054780;28;20166;-70
2022/02/04 07:23:33;;;;;;;6.23;3.67;;;8.40;99.90;;;;;;5054628;28;20127;-70
2022/02/04 07:25:59;;;;;;;9.47;3.90;;;8.30;99.90;;;;;;5036802;28;20042;-70
2022/02/04 07:28:25;;;;;;;6.70;3.33;;;8.40;99.90;;;;;;5054732;28;20570;-70
2022/02/04 07:30:52;;;;;;;6.83;3.60;;;8.40;99.90;;;;;;5036678;28;20033;-70
2022/02/04 07:33:21;;;;;;;4.77;3.10;;;8.40;99.90;;;;;;5036698;28;20033;-70
2022/02/04 07:41:12;;;;;;;6.17;3.37;;;8.40;99.90;;;;;;5054459;28;20107;-70
2022/02/04 07:43:38;;;;;;;7.23;3.30;;;8.40;99.90;;;;;;5054193;28;20021;-70
2022/02/04 07:46:04;;;;;;;6.60;3.70;;;8.40;99.90;;;;;;5036777;28;20055;-70
2022/02/04 07:48:30;;;;;;;7.60;3.90;;;8.40;99.90;;;;;;5054370;28;20486;-70
2022/02/04 07:50:57;;;;;;;10.27;4.50;;;8.40;99.90;;;;;;5036200;28;20397;-70
2022/02/04 07:53:29;;;;;;;7.07;4.03;;;8.40;99.90;;;;;;5053850;28;20448;-70
2022/02/04 07:55:56;;;;;;;8.77;4.37;;;8.50;99.90;;;;;;5036390;28;20029;-70
2022/02/04 07:58:22;;;;;;;7.80;3.93;;;8.50;99.90;;;;;;5053949;28;20027;-70
2022/02/04 08:00:49;;;;;;;7.33;4.20;;;8.40;99.90;;;;;;5054074;28;20103;-70
2022/02/04 08:05:41;;;;;;;8.20;4.60;;;8.40;99.90;;;;;;5053958;28;20040;-70
2022/02/04 08:08:18;;;;;;;9.40;4.67;;;8.40;99.90;;;;;;5054198;28;20039;-70
2022/02/04 08:11:03;;;;;;;9.20;4.67;;;8.40;99.90;;;;;;5053856;28;20087;-70
2022/02/04 08:16:41;;;;;;;8.20;4.80;;;8.40;99.90;;;;;;5054023;28;20392;-70
2022/02/04 08:24:35;;;;;;;11.47;5.27;;;8.40;99.90;;;;;;5053403;28;20029;-70
2022/02/04 08:35:11;;;;;;;7.57;4.37;;;8.40;99.90;;;;;;5053252;28;20501;-71
2022/02/04 08:48:47;;;;;;;9.77;5.03;;;8.40;99.90;;;;;;5053040;28;20111;-70
2022/02/04 08:56:22;;;;;;;8.30;4.43;;;8.30;99.90;;;;;;5053304;28;20037;-71
2022/02/04 08:58:57;;;;;;;6.73;3.90;;;8.30;99.90;;;;;;5053004;28;20466;-70
2022/02/04 09:01:29;;;;;;;9.90;4.60;;;8.30;99.90;;;;;;5035419;28;20029;-70
2022/02/04 09:04:12;;;;;;;7.90;4.23;;;8.30;99.90;;;;;;5052739;28;20036;-70
2022/02/04 09:06:43;;;;;;;6.53;3.93;;;8.30;99.90;;;;;;5052917;28;20033;-70
2022/02/04 09:09:15;;;;;;;7.57;4.53;;;8.30;99.90;;;;;;5034675;28;20033;-70
2022/02/04 09:11:46;;;;;;;6.43;4.13;;;8.30;99.90;;;;;;5034883;28;20037;-71
2022/02/04 09:17:25;;;;;;;7.77;4.10;;;8.30;99.90;;;;;;5052544;28;20025;-71
2022/02/04 09:25:08;;;;;;;5.90;3.57;;;8.40;99.90;;;;;;5051978;28;20535;-70
2022/02/04 09:27:36;;;;;;;6.63;3.93;;;8.40;99.90;;;;;;5052436;28;20098;-70
2022/02/04 09:30:08;;;;;;;6.77;4.00;;;8.40;99.90;;;;;;5052208;28;20067;-70
2022/02/04 09:32:38;;;;;;;7.07;4.13;;;8.40;99.90;;;;;;5052318;28;20040;-70
2022/02/04 09:35:08;;;;;;;6.60;4.23;;;8.40;99.90;;;;;;5052183;28;20109;-70
2022/02/04 09:37:34;;;;;;;;;;;8.40;99.90;;;;;;5034966;28;20029;-70
2022/02/04 09:40:00;;;;;;;7.00;3.87;;;8.40;99.90;;;;;;5052434;28;20266;-71
2022/02/04 09:42:27;;;;;;;6.70;4.07;;;8.40;99.90;;;;;;5052167;28;20112;-70
2022/02/04 09:44:53;;;;;;;8.17;4.23;;;8.40;99.90;;;;;;5051973;28;20478;-70
2022/02/04 09:47:24;;;;;;;9.03;4.87;;;8.50;99.90;;;;;;5034153;28;20075;-71
2022/02/04 09:49:55;;;;;;;8.07;4.33;;;8.50;99.90;;;;;;5034045;28;20040;-70
2022/02/04 10:17:11;;;;;;;6.40;3.73;;;8.60;99.90;;;;;;5051618;28;20147;-71
2022/02/04 10:22:06;;;;;;;5.00;3.20;;;8.70;99.90;;;;;;5051497;28;20079;-70
2022/02/04 10:24:34;;;;;;;8.03;3.47;;;8.70;99.90;;;;;;5051363;28;20024;-70
2022/02/04 10:27:21;;;;;;;5.47;3.33;;;8.80;99.90;;;;;;5051635;28;20039;-71
2022/02/04 10:30:14;;;;;;;8.03;3.27;;;8.80;99.90;;;;;;5051254;28;20048;-70
2022/02/04 10:32:47;;;;;;;5.87;3.20;;;8.80;99.90;;;;;;5049592;28;20612;-71
2022/02/04 10:35:24;;;;;;;6.40;3.10;;;8.80;99.90;;;;;;5032937;28;20425;-71
2022/02/04 10:38:12;;;;;;;6.90;3.80;;;8.90;99.90;;;;;;5051238;28;20029;-70
2022/02/04 10:40:59;;;;;;;4.83;3.33;;;8.80;99.90;;;;;;5033402;28;20120;-71
2022/02/04 10:43:42;;;;;;;5.37;3.07;;;8.90;99.90;;;;;;5051370;28;20112;-71
2022/02/04 10:46:27;;;;;;;4.93;3.00;;;8.90;99.90;;;;;;5051120;28;20043;-71
2022/02/04 10:52:36;;;;;;;5.33;2.53;;;8.90;99.90;;;;;;5035049;28;20053;-70
2022/02/04 11:00:55;;;;;;;4.73;2.33;;;9.00;99.90;;;;;;5051191;28;20067;-70
2022/02/04 11:03:22;;;;;;;3.83;2.30;;;9.00;99.90;;;;;;5051100;28;20029;-71
2022/02/04 11:05:58;;;;;;;5.47;2.33;;;9.00;99.90;;;;;;5033167;28;20033;-70
2022/02/04 11:08:45;;;;;;;3.57;1.90;;;9.00;99.90;;;;;;5051217;28;20055;-71
2022/02/04 11:33:47;;;;;;;4.50;1.97;;;8.90;99.90;;;;;;5050802;28;20025;-71
2022/02/04 11:57:03;;;;;;;3.60;1.73;;;9.00;99.90;;;;;;5054230;28;20068;-71
2022/02/04 11:59:34;;;;;;;2.87;1.43;;;9.00;99.90;;;;;;5054043;28;20367;-70
2022/02/04 12:02:01;;;;;;;4.63;2.80;;;9.00;99.90;;;;;;5036231;28;20536;-71
2022/02/04 12:04:27;;;;;;;6.30;2.83;;;9.00;99.90;;;;;;5053782;28;20033;-70
2022/02/04 12:06:56;;;;;;;3.60;1.70;;;9.00;99.90;;;;;;5053979;28;20025;-70
2022/02/04 12:09:39;;;;;;;3.65;1.70;;;9.00;99.90;;;;;;5035989;28;20095;-71
2022/02/04 12:12:06;;;;;;;6.73;2.20;;;9.00;99.90;;;;;;5053727;28;20493;-70
2022/02/04 12:14:33;;;;;;;3.90;1.83;;;9.00;99.90;;;;;;5053604;28;20017;-70
2022/02/04 12:17:03;;;;;;;2.47;1.30;;;9.00;99.90;;;;;;5035824;28;20029;-71
2022/02/04 12:19:43;;;;;;;2.43;1.30;;;9.00;99.90;;;;;;5035954;28;20025;-70
2022/02/04 12:22:11;;;;;;;6.63;1.43;;;9.00;99.90;;;;;;5053762;28;20033;-71
2022/02/04 12:24:42;;;;;;;2.33;1.33;;;9.00;99.90;;;;;;5035682;28;20034;-70
2022/02/04 12:27:34;;;;;;;3.60;1.50;;;9.00;99.90;;;;;;5053722;28;20036;-70
2022/02/04 12:30:35;;;;;;;3.97;1.57;;;9.00;99.90;;;;;;5035944;28;20390;-70
2022/02/04 12:33:03;;;;;;;5.17;1.77;;;9.00;99.90;;;;;;5053707;28;20025;-71
2022/02/04 12:35:29;;;;;;;2.87;1.73;;;9.00;99.90;;;;;;5053424;28;20035;-70
2022/02/04 12:37:55;;;;;;;3.97;1.73;;;9.00;99.90;;;;;;5035871;28;20384;-70
2022/02/04 12:40:21;;;;;;;3.73;2.03;;;9.00;99.90;;;;;;5035863;28;20037;-70
2022/02/04 12:42:47;;;;;;;7.50;2.73;;;9.00;99.90;;;;;;5035724;28;20402;-70
2022/02/04 12:45:14;;;;;;;3.23;2.00;;;9.10;99.90;;;;;;5035321;28;20474;-70
2022/02/04 12:47:41;;;;;;;9.33;2.10;;;9.10;99.90;;;;;;5053253;28;20039;-70
2022/02/04 12:50:08;;;;;;;3.70;1.90;;;9.00;99.90;;;;;;5052991;28;20033;-71
2022/02/04 12:52:45;;;;;;;4.63;1.90;;;9.00;99.90;;;;;;5052962;28;20036;-70
2022/02/04 12:55:22;;;;;;;4.37;2.20;;;9.00;99.90;;;;;;5052891;28;20434;-71
2022/02/04 12:58:08;;;;;;;4.70;2.13;;;9.00;99.90;;;;;;5052754;28;20021;-70
2022/02/04 13:03:14;;;;;;;4.27;2.03;;;8.90;99.90;;;;;;5052737;28;20029;-71
2022/02/04 13:11:11;;;;;;;5.20;2.63;;;9.00;99.90;;;;;;5052650;28;20029;-70
2022/02/04 13:16:09;;;;;;;;;;;9.00;99.90;;;;;;5035306;28;20132;-71
2022/02/04 13:18:36;;;;;;;4.30;2.40;;;9.10;99.90;;;;;;5052638;28;19931;-70
2022/02/04 13:21:02;;;;;;;5.37;2.53;;;9.10;99.90;;;;;;5052811;28;20033;-71
2022/02/04 13:23:30;;;;;;;5.07;2.43;;;9.10;99.90;;;;;;5034369;28;20032;-70
2022/02/04 13:25:59;;;;;;;4.63;2.67;;;9.20;99.90;;;;;;5052330;28;20447;-70
2022/02/04 13:28:29;;;;;;;7.43;2.90;;;9.30;99.90;;;;;;5034307;28;20473;-71
2022/02/04 13:31:10;;;;;;;5.13;2.83;;;9.20;99.90;;;;;;5052059;28;20355;-70
2022/02/04 13:33:39;;;;;;;5.00;2.67;;;9.30;99.90;;;;;;5051925;28;20049;-70
2022/02/04 13:38:56;;;;;;;4.90;2.80;;;9.40;99.90;;;;;;5052167;28;20177;-70
2022/02/04 13:41:36;;;;;;;5.10;2.80;;;9.40;99.90;;;;;;5052026;28;20446;-71
2022/02/04 13:44:24;;;;;;;5.90;2.67;;;9.40;99.90;;;;;;5051807;28;20028;-71
2022/02/04 13:47:00;;;;;;;5.07;2.80;;;9.40;99.90;;;;;;5051852;28;20029;-71
2022/02/04 13:49:49;;;;;;;4.33;2.63;;;9.40;99.90;;;;;;5033933;28;20037;-70
2022/02/04 13:52:35;;;;;;;5.72;2.55;;;9.40;99.90;;;;;;5051814;28;20107;-70
2022/02/04 13:55:28;;;;;;;3.80;2.50;;;9.50;99.90;;;;;;5033917;28;20037;-71
2022/02/04 13:58:39;;;;;;;3.43;2.20;;;9.50;99.90;;;;;;5051565;28;20033;-71
2022/02/04 14:01:18;;;;;;;6.37;2.57;;;9.50;99.90;;;;;;5051510;28;20051;-70
2022/02/04 14:03:53;;;;;;;5.35;2.28;;;9.40;99.90;;;;;;5033860;28;20116;-71
2022/02/04 14:06:22;;;;;;;5.77;2.20;;;9.50;99.90;;;;;;5033846;28;20371;-71
2022/02/04 14:08:54;;;;;;;4.27;1.97;;;9.40;99.90;;;;;;5051952;28;20137;-71
2022/02/04 14:11:36;;;;;;;4.03;2.10;;;9.50;99.90;;;;;;5033065;28;20040;-71
2022/02/04 14:14:10;;;;;;;4.40;2.20;;;9.40;99.90;;;;;;5051384;28;20042;-71
2022/02/04 14:16:37;;;;;;;5.77;2.47;;;9.50;99.90;;;;;;5051733;28;20182;-71
2022/02/04 14:19:04;;;;;;;3.60;1.87;;;9.40;99.90;;;;;;5051653;28;20041;-71
2022/02/04 14:21:30;;;;;;;3.80;1.87;;;9.50;99.90;;;;;;5051688;28;20118;-71
2022/02/04 14:24:00;;;;;;;5.10;2.03;;;9.40;99.90;;;;;;5051501;28;20025;-71
2022/02/04 14:26:30;;;;;;;5.50;2.00;;;9.40;99.90;;;;;;5051642;28;20430;-71
2022/02/04 14:29:04;;;;;;;7.27;2.13;;;9.30;99.90;;;;;;5051460;28;20052;-71
2022/02/04 14:36:49;;;;;;;4.93;1.70;;;9.30;99.90;;;;;;5051367;28;20619;-71
2022/02/04 14:50:42;;;;;;;5.90;2.00;;;9.10;99.90;;;;;;5051198;28;20060;-70
2022/02/04 14:58:44;;;;;;;5.07;1.83;;;9.00;99.90;;;;;;5051342;28;20025;-71
2022/02/04 15:03:42;;;;;;;3.73;1.60;;;8.90;99.90;;;;;;5050920;28;20111;-70
2022/02/04 15:06:15;;;;;;;3.10;1.70;;;8.90;99.90;;;;;;5051145;28;20078;-70
2022/02/04 15:08:43;;;;;;;8.73;2.47;;;8.80;99.90;;;;;;5051248;28;20032;-71
2022/02/04 15:11:16;;;;;;;7.17;3.57;;;8.80;99.90;;;;;;5051204;28;20083;-71
2022/02/04 15:13:44;;;;;;;6.17;2.20;;;8.80;99.90;;;;;;5050865;28;20456;-71
2022/02/04 15:16:11;;;;;;;5.47;1.90;;;8.80;99.90;;;;;;5050828;28;20037;-71
2022/02/04 15:18:39;;;;;;;6.03;2.30;;;8.90;99.90;;;;;;5033350;28;20025;-70
2022/02/04 15:21:13;;;;;;;9.27;3.10;;;8.90;99.90;;;;;;5050908;28;20064;-70
2022/02/04 15:23:41;;;;;;;5.40;2.00;;;8.90;99.90;;;;;;5036735;28;20542;-70
2022/02/04 15:26:10;;;;;;;10.03;3.83;;;8.90;99.90;;;;;;5054901;28;20044;-70
2022/02/04 15:28:50;;;;;;;6.68;2.53;;;8.90;99.90;;;;;;5054621;28;20041;-70
2022/02/04 15:31:25;;;;;;;7.93;3.13;;;8.80;99.90;;;;;;5054626;28;20086;-70
2022/02/04 15:33:53;;;;;;;5.03;2.10;;;8.80;99.90;;;;;;5054619;28;20401;-69
2022/02/04 15:36:26;;;;;;;5.83;2.50;;;8.80;99.90;;;;;;5036798;28;20032;-70
2022/02/04 15:38:53;;;;;;;7.10;3.10;;;8.80;99.90;;;;;;5054535;28;20032;-70
2022/02/04 15:41:21;;;;;;;6.70;3.20;;;8.70;99.90;;;;;;5054505;28;20423;-70
2022/02/04 15:43:53;;;;;;;9.10;3.78;;;8.70;99.90;;;;;;5053956;28;20078;-70
2022/02/04 15:49:24;;;;;;;9.90;3.77;;;8.70;99.90;;;;;;5054182;28;20029;-70
2022/02/04 16:05:00;;;;;;;6.90;3.30;;;8.60;99.90;;;;;;5054043;28;20033;-70
2022/02/04 16:07:26;;;;;;;8.20;2.70;;;8.50;99.90;;;;;;5053739;28;20482;-70
2022/02/04 16:10:17;;;;;;;14.33;6.63;;;8.50;99.90;;;;;;5054027;28;20029;-71
2022/02/04 16:12:52;;;;;;;7.37;3.30;;;8.50;99.90;;;;;;5035331;28;20472;-70
2022/02/04 16:15:49;;;;;;;8.55;3.30;;;8.50;99.90;;;;;;5053627;28;20113;-70
2022/02/04 16:18:16;;;;;;;10.73;5.25;;;8.50;99.90;;;;;;5035545;28;20051;-70
2022/02/04 16:23:27;;;;;;;11.20;4.90;;;8.50;99.90;;;;;;5053545;28;20037;-70
2022/02/04 16:26:00;;;;;;;9.93;3.80;;;8.50;99.90;;;;;;5036019;28;20112;-70
2022/02/04 16:28:41;;;;;;;6.67;3.07;;;8.40;99.90;;;;;;5035780;28;20032;-71
2022/02/04 16:31:11;;;;;;;5.03;2.10;;;8.40;99.90;;;;;;5053344;28;20474;-71
2022/02/04 16:33:37;;;;;;;4.55;2.17;;;8.30;99.90;;;;;;5052452;28;20031;-71
2022/02/04 16:36:08;;;;;;;2.80;1.47;;;8.10;99.90;;;;;;5053691;28;20021;-73
2022/02/04 16:38:34;;;;;;;2.00;1.00;;;7.90;99.90;;;;;;5035749;28;20029;-73
2022/02/04 16:41:11;;;;;;;2.50;0.80;;;7.50;99.90;;;;;;5053405;28;20032;-71
2022/02/04 16:43:38;;;;;;;3.17;0.93;;;7.30;99.90;;;;;;5035388;28;20040;-72
2022/02/04 16:46:06;;;;;;;1.10;0.80;;;6.90;99.90;;;;;;5019039;28;20412;-73
2022/02/04 16:48:37;;;;;;;1.33;0.70;;;6.70;99.90;;;;;;5053392;28;20401;-73
2022/02/04 16:51:04;;;;;;;1.80;0.90;;;6.40;99.90;;;;;;5053221;28;20032;-72
2022/02/04 16:53:33;;;;;;;3.17;1.33;;;6.30;99.90;;;;;;5035193;28;20055;-72
2022/02/04 16:55:59;;;;;;;2.97;1.60;;;6.20;99.90;;;;;;5035243;28;20033;-72
2022/02/04 16:58:25;;;;;;;3.90;1.90;;;6.10;99.90;;;;;;5053135;28;20021;-73
2022/02/04 17:00:51;;;;;;;2.43;0.93;;;6.10;99.90;;;;;;5053231;28;20128;-73
2022/02/04 17:03:17;;;;;;;3.60;1.70;;;6.00;99.90;;;;;;5052970;28;20021;-73
2022/02/04 17:08:13;;;;;;;3.92;2.03;;;6.00;99.90;;;;;;5034963;28;20029;-72
2022/02/04 17:10:49;;;;;;;4.87;2.50;;;6.00;99.90;;;;;;5052679;28;20194;-73
2022/02/04 17:13:15;;;;;;;4.33;2.10;;;6.00;99.90;;;;;;5052645;28;20031;-73
2022/02/04 17:15:41;;;;;;;3.10;2.27;;;5.90;99.90;;;;;;5034733;28;20025;-73
2022/02/04 17:18:07;;;;;;;4.60;2.47;;;5.90;99.90;;;;;;5052642;28;20079;-72
2022/02/04 17:20:34;;;;;;;3.33;2.40;;;5.80;99.90;;;;;;5035005;28;20032;-73
2022/02/04 17:23:02;;;;;;;9.90;5.47;;;5.90;99.90;;;;;;5034848;28;20056;-72
2022/02/04 17:25:34;;;;;;;4.77;3.20;;;5.90;99.90;;;;;;5052339;28;20033;-73
2022/02/04 17:28:00;;;;;;;4.33;3.13;;;5.80;99.90;;;;;;5052444;28;20029;-73
2022/02/04 17:30:26;;;;;;;3.87;2.80;;;5.80;99.90;;;;;;5052306;28;20078;-73
2022/02/04 17:32:53;;;;;;;3.73;2.83;;;5.90;99.90;;;;;;5052638;28;20578;-72
2022/02/04 17:35:21;;;;;;;6.37;3.63;;;5.90;99.90;;;;;;5052280;28;20025;-72
2022/02/04 17:37:51;;;;;;;8.23;4.20;;;5.90;99.90;;;;;;5052349;28;20029;-72
2022/02/04 17:40:18;;;;;;;16.97;7.10;;;5.90;99.90;;;;;;5052335;28;20159;-73
2022/02/04 17:42:44;;;;;;;9.03;4.90;;;5.90;99.90;;;;;;5052398;28;20021;-72
2022/02/04 17:45:17;;;;;;;5.57;3.13;;;5.90;99.90;;;;;;5052145;28;20410;-72
2022/02/04 17:47:50;;;;;;;7.70;3.57;;;5.90;99.90;;;;;;5052154;28;20433;-73
2022/02/04 17:50:22;;;;;;;4.17;2.60;;;5.90;99.90;;;;;;5052036;28;20029;-72
2022/02/04 17:52:58;;;;;;;4.10;2.50;;;5.90;99.90;;;;;;5073286;22;20044;-86
2022/02/04 17:55:30;;;;;;;4.30;2.30;;;6.00;99.90;;;;;;5016575;28;20029;-87
2022/02/04 17:58:08;;;;;;;9.30;3.87;;;5.90;99.90;;;;;;5051806;28;20583;-86
2022/02/04 18:01:00;;;;;;;6.00;2.90;;;5.90;99.90;;;;;;5033769;28;20033;-87
2022/02/04 18:05:13;;;;;;;10.27;4.43;;;6.00;99.90;;;;;;5051177;28;20021;-87
2022/02/04 18:06:57;;;;;;;7.33;4.37;;;6.00;99.90;;;;;;5051032;28;20033;-86
2022/02/04 18:09:18;;;;;;;9.23;3.47;;;5.90;99.90;;;;;;5050752;28;20512;-86
2022/02/04 18:11:44;;;;;;;6.50;3.40;;;5.70;99.90;;;;;;5051142;28;20033;-87
2022/02/04 18:14:11;;;;;;;7.63;2.77;;;5.70;99.90;;;;;;5051071;28;20059;-87
2022/02/04 18:16:37;;;;;;;7.13;2.47;;;5.70;99.90;;;;;;5051591;28;20059;-86
2022/02/04 18:19:03;;;;;;;4.43;2.23;;;5.70;99.90;;;;;;5051279;28;20438;-86
2022/02/04 18:21:29;;;;;;;4.23;2.50;;;5.70;99.90;;;;;;5051224;28;20025;-87
2022/02/04 18:23:54;;;;;;;3.90;2.37;;;5.70;99.90;;;;;;5050931;28;20469;-86
2022/02/04 18:26:20;;;;;;;8.10;2.87;;;5.80;99.90;;;;;;5051137;28;20067;-86
2022/02/04 18:28:51;;;;;;;11.30;4.10;;;5.80;99.90;;;;;;5033235;28;20037;-86
2022/02/04 18:31:19;;;;;;;13.60;4.70;;;5.80;99.90;;;;;;5033274;28;20032;-86
2022/02/04 18:33:45;;;;;;;17.90;4.83;;;5.70;99.90;;;;;;5032936;28;20067;-86
2022/02/04 18:36:11;;;;;;;13.10;5.00;;;5.70;99.90;;;;;;5051196;28;20029;-86
2022/02/04 18:41:54;;;;;;;11.93;4.73;;;5.80;99.90;;;;;;5035554;28;20033;-87
2022/02/04 18:44:24;;;;;;;6.60;2.60;;;5.80;99.90;;;;;;5032876;28;20637;-86
2022/02/04 18:46:56;;;;;;;7.33;2.63;;;5.80;99.90;;;;;;5050996;28;20150;-87
2022/02/04 18:49:35;;;;;;;9.97;2.80;;;5.90;99.90;;;;;;5050954;28;20393;-87
2022/02/04 18:57:23;;;;;;;6.70;2.47;;;5.80;99.90;;;;;;5052322;28;20108;-86
2022/02/04 19:00:00;;;;;;;7.83;2.63;;;5.70;99.90;;;;;;5054876;28;20491;-86
2022/02/04 19:02:29;;;;;;;9.10;2.17;;;5.70;99.90;;;;;;5055232;28;20090;-86
2022/02/04 19:05:19;;;;;;;7.82;2.42;;;5.70;99.90;;;;;;5054997;28;20033;-85
2022/02/04 19:07:50;;;;;;;3.95;1.73;;;5.70;99.90;;;;;;5054307;28;20112;-86
2022/02/04 19:10:16;;;;;;;4.37;1.77;;;5.70;99.90;;;;;;5036845;28;20033;-86
2022/02/04 19:12:50;;;;;;;6.60;2.47;;;5.70;99.90;;;;;;5054753;28;20029;-86
2022/02/04 19:18:07;;;;;;;4.43;2.20;;;5.70;99.90;;;;;;5054744;28;20036;-86
2022/02/04 19:20:53;;;;;;;8.15;2.70;;;5.70;99.90;;;;;;5054539;28;20078;-86
2022/02/04 19:23:26;;;;;;;5.73;2.10;;;5.70;99.90;;;;;;5054309;28;20446;-86