Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:36;;;;;;;2.13;1.90;;;;;;;18.04;90.76;100914.59;5005913;28;20700;-75
2022/06/17 00:04:02;;;;;;;2.37;2.10;;;;;;;18.02;91.37;100927.72;5002109;28;20214;-76
2022/06/17 00:06:34;;;;;;;2.73;2.47;;;;;;;17.98;91.35;100923.50;5011605;28;20254;-75
2022/06/17 00:09:00;;;;;;;2.50;2.30;;;;;;;17.91;91.41;100929.78;5009559;28;20189;-76
2022/06/17 00:11:31;;;;;;;2.70;2.50;;;;;;;17.86;91.60;100935.16;5026670;28;20196;-76
2022/06/17 00:13:56;;;;;;;3.10;2.50;;;;;;;17.80;90.81;100928.34;5025292;28;20806;-76
2022/06/17 00:16:23;;;;;;;2.50;2.30;;;;;;;17.75;91.08;100930.22;5009990;28;20184;-75
2022/06/17 00:18:49;;;;;;;2.87;2.10;;;;;;;17.73;91.51;100928.56;5006384;28;20195;-77
2022/06/17 00:21:29;;;;;;;2.10;2.00;;;;;;;17.69;92.34;100935.66;5009104;28;20188;-76
2022/06/17 00:23:55;;;;;;;2.30;2.10;;;;;;;17.65;93.01;100931.41;5022417;28;20192;-76
2022/06/17 00:26:22;;;;;;;2.33;2.10;;;;;;;17.61;93.21;100927.16;5001817;28;20662;-76
2022/06/17 00:28:48;;;;;;;2.57;2.30;;;;;;;17.57;93.96;100936.84;5009501;28;20180;-76
2022/06/17 00:31:15;;;;;;;2.47;2.10;;;;;;;17.51;94.04;100931.78;5006685;28;20189;-76
2022/06/17 00:33:41;;;;;;;2.67;2.47;;;;;;;17.46;93.63;100936.31;5003510;28;20180;-76
2022/06/17 00:36:11;;;;;;;2.40;2.13;;;;;;;17.37;91.83;100935.63;5010904;28;20207;-76
2022/06/17 00:38:37;;;;;;;2.77;2.33;;;;;;;17.31;92.33;100927.09;5011658;28;20221;-76
2022/06/17 00:41:14;;;;;;;2.57;2.20;;;;;;;17.29;92.03;100931.50;5019992;28;20564;-76
2022/06/17 00:43:40;;;;;;;2.23;2.03;;;;;;;17.25;91.72;100938.59;5011834;28;20191;-77
2022/06/17 00:46:36;;;;;;;2.23;2.07;;;;;;;17.25;91.54;100940.31;5010255;28;20881;-77
2022/06/17 00:49:20;;;;;;;2.17;2.00;;;;;;;17.21;90.68;100927.34;5008712;28;20202;-77
2022/06/17 00:51:59;;;;;;;2.30;2.10;;;;;;;17.15;89.86;100929.28;5020212;28;20479;-77
2022/06/17 00:54:41;;;;;;;2.50;1.90;;;;;;;17.06;90.12;100923.38;5010125;28;20199;-76
2022/06/17 00:57:32;;;;;;;2.40;1.97;;;;;;;17.01;89.03;100925.25;5008506;28;20663;-76
2022/06/17 01:00:06;;;;;;;2.63;2.00;;;;;;;16.98;88.38;100930.56;5021281;28;20182;-76
2022/06/17 01:02:36;;;;;;;3.33;2.20;;;;;;;16.94;86.63;100931.50;5014594;28;20227;-76
2022/06/17 01:05:03;;;;;;;3.27;2.00;;;;;;;16.88;86.93;100937.75;5008182;28;20178;-76
2022/06/17 01:07:36;;;;;;;2.07;1.97;;;;;;;16.84;86.91;100936.09;5011027;28;20774;-76
2022/06/17 01:10:09;;;;;;;2.33;2.10;;;;;;;16.87;86.96;100930.78;5024115;28;20192;-76
2022/06/17 01:12:44;;;;;;;3.13;2.10;;;;;;;16.87;87.32;100927.28;5007310;28;20212;-75
2022/06/17 01:15:14;;;;;;;2.57;2.33;;;;;;;16.90;87.57;100929.84;5014986;28;20251;-76
2022/06/17 01:17:41;;;;;;;2.10;1.93;;;;;;;16.90;86.98;100928.09;5016153;28;20230;-76
2022/06/17 01:20:08;;;;;;;4.37;2.07;;;;;;;16.88;86.40;100927.28;5003275;28;20184;-76
2022/06/17 01:22:37;;;;;;;2.67;2.20;;;;;;;16.87;86.08;100917.72;5010108;28;20211;-76
2022/06/17 01:25:08;;;;;;;2.80;1.63;;;;;;;16.87;86.83;100919.47;5010351;28;20187;-76
2022/06/17 01:27:42;;;;;;;3.20;2.13;;;;;;;16.88;86.80;100911.59;5008560;28;20199;-76
2022/06/17 01:30:12;;;;;;;2.33;1.83;;;;;;;16.88;85.82;100908.09;5008158;28;20179;-76
2022/06/17 01:32:45;;;;;;;2.57;2.20;;;;;;;16.91;85.20;100915.88;5024182;28;20642;-76
2022/06/17 01:35:11;;;;;;;3.30;2.30;;;;;;;16.90;85.25;100917.66;5023679;28;20183;-76
2022/06/17 01:37:37;;;;;;;2.23;2.03;;;;;;;16.88;85.47;100919.44;5010186;28;20203;-76
2022/06/17 01:40:05;;;;;;;2.27;2.00;;;;;;;16.88;85.32;100918.56;5010165;28;20183;-76
2022/06/17 01:42:31;;;;;;;2.37;2.17;;;;;;;16.88;85.03;100921.19;5007046;28;20217;-76
2022/06/17 01:44:56;;;;;;;2.87;1.90;;;;;;;16.88;85.04;100929.91;5027044;28;20190;-76
2022/06/17 01:47:25;;;;;;;2.93;1.90;;;;;;;16.90;85.25;100922.88;5020742;28;20179;-76
2022/06/17 01:49:55;;;;;;;2.03;1.90;;;;;;;16.89;85.49;100934.22;5022668;28;20196;-76
2022/06/17 01:52:46;;;;;;;2.00;1.90;;;;;;;16.88;85.36;100924.66;5002801;28;20208;-76
2022/06/17 01:55:17;;;;;;;2.37;1.93;;;;;;;16.87;84.91;100928.19;5001371;28;20232;-76
2022/06/17 01:58:06;;;;;;;2.23;2.03;;;;;;;16.86;85.50;100921.22;5012313;28;20251;-76
2022/06/17 02:00:32;;;;;;;2.87;1.80;;;;;;;16.86;84.69;100921.22;4999265;28;20191;-76
2022/06/17 02:03:07;;;;;;;1.87;1.73;;;;;;;16.85;84.95;100916.06;5006359;28;20294;-76
2022/06/17 02:05:34;;;;;;;1.70;1.60;;;;;;;16.83;84.87;100913.47;5002431;28;20210;-76
2022/06/17 02:08:01;;;;;;;2.10;1.93;;;;;;;16.82;84.86;100914.34;5007095;28;20191;-76
2022/06/17 02:10:31;;;;;;;2.07;1.87;;;;;;;16.81;84.52;100912.63;5009360;28;20691;-75
2022/06/17 02:12:58;;;;;;;2.07;1.87;;;;;;;16.81;84.68;100914.41;5007514;28;20636;-75
2022/06/17 02:15:24;;;;;;;2.50;2.03;;;;;;;16.79;84.84;100914.41;5022940;28;20768;-76
2022/06/17 02:17:51;;;;;;;1.80;1.70;;;;;;;16.79;84.93;100916.19;5016970;28;20670;-76
2022/06/17 02:20:18;;;;;;;2.93;2.20;;;;;;;16.82;84.62;100922.19;5006588;28;20188;-76
2022/06/17 02:22:44;;;;;;;3.30;2.00;;;;;;;16.80;84.80;100916.13;5006109;28;20212;-76
2022/06/17 02:25:15;;;;;;;2.17;1.87;;;;;;;16.78;85.02;100920.56;5000793;28;20192;-75
2022/06/17 02:27:43;;;;;;;3.03;2.10;;;;;;;16.75;85.25;100918.03;5007234;28;20267;-75
2022/06/17 02:30:10;;;;;;;1.97;1.77;;;;;;;16.70;84.85;100912.91;5002909;28;20191;-75
2022/06/17 02:32:37;;;;;;;2.50;1.90;;;;;;;16.67;84.06;100910.38;5001531;28;20207;-75
2022/06/17 02:35:23;;;;;;;2.03;1.93;;;;;;;16.66;83.82;100913.00;5022403;28;20176;-76
2022/06/17 02:37:52;;;;;;;2.20;2.00;;;;;;;16.61;83.68;100914.00;4996256;28;20316;-76
2022/06/17 02:40:33;;;;;;;2.20;2.10;;;;;;;16.59;84.51;100914.91;5022681;28;20202;-76
2022/06/17 02:43:01;;;;;;;2.50;2.30;;;;;;;16.59;85.04;100909.69;5025386;28;20208;-76
2022/06/17 02:45:32;;;;;;;2.47;2.00;;;;;;;16.55;85.38;100908.06;5008566;28;20590;-76
2022/06/17 02:47:58;;;;;;;2.33;2.13;;;;;;;16.52;85.29;100908.13;5009122;28;20184;-76
2022/06/17 02:50:25;;;;;;;2.20;2.00;;;;;;;16.46;85.21;100909.97;5013111;28;21076;-75
2022/06/17 02:52:53;;;;;;;2.40;2.20;;;;;;;16.44;85.31;100914.38;5007424;28;20212;-75
2022/06/17 02:55:22;;;;;;;2.63;2.10;;;;;;;16.42;85.40;100918.78;5022768;28;20246;-75
2022/06/17 02:57:47;;;;;;;2.30;2.10;;;;;;;16.42;84.96;100923.16;5002420;28;20226;-75
2022/06/17 03:00:20;;;;;;;3.00;2.30;;;;;;;16.42;84.65;100921.38;4999608;28;20604;-75
2022/06/17 03:02:55;;;;;;;2.20;2.00;;;;;;;16.39;84.59;100923.22;5015362;28;20294;-75
2022/06/17 03:05:30;;;;;;;2.37;2.00;;;;;;;16.38;85.01;100917.16;5000945;28;20638;-75
2022/06/17 03:07:57;;;;;;;2.10;2.00;;;;;;;16.37;85.37;100923.28;5006839;28;20618;-75
2022/06/17 03:10:36;;;;;;;1.90;1.80;;;;;;;16.36;85.64;100923.28;5004782;28;20568;-76
2022/06/17 03:13:09;;;;;;;3.70;2.43;;;;;;;16.36;86.23;100925.91;5007040;28;20229;-75
2022/06/17 03:15:37;;;;;;;3.33;2.30;;;;;;;16.38;86.33;100926.72;5006501;28;20242;-75
2022/06/17 03:18:03;;;;;;;3.70;2.53;;;;;;;16.30;86.85;100924.28;5006736;28;20210;-75
2022/06/17 03:20:34;;;;;;;7.40;3.20;;;;;;;16.22;87.00;100924.47;5023120;28;20297;-75
2022/06/17 03:23:16;;;;;;;5.93;3.23;;;;;;;16.11;86.76;100921.25;5006584;28;20208;-75
2022/06/17 03:25:55;;;;;;;6.03;3.00;;;;;;;16.02;86.97;100922.28;4999374;28;20184;-75
2022/06/17 03:28:27;;;;;;;4.60;2.67;;;;;;;15.97;87.87;100918.91;5003274;28;20551;-75
2022/06/17 03:31:03;;;;;;;4.67;2.60;;;;;;;15.98;88.62;100921.50;5015755;28;20611;-75
2022/06/17 03:33:34;;;;;;;5.07;2.70;;;;;;;16.02;88.83;100921.44;5031399;28;20278;-75
2022/06/17 03:36:05;;;;;;;6.47;2.70;;;;;;;16.06;88.92;100921.34;5011582;28;20598;-76
2022/06/17 03:38:51;;;;;;;6.53;2.40;;;;;;;16.11;88.46;100921.25;5026786;28;20346;-75
2022/06/17 03:41:42;;;;;;;2.87;2.60;;;;;;;16.17;88.32;100925.47;5009946;28;20188;-76
2022/06/17 03:44:12;;;;;;;2.40;2.20;;;;;;;16.23;88.10;100923.56;5008967;28;20196;-76
2022/06/17 03:46:46;;;;;;;2.33;2.10;;;;;;;16.33;86.67;100936.44;5017790;28;20261;-76
2022/06/17 03:49:24;;;;;;;3.80;2.00;;;;;;;16.45;86.30;100947.44;5008448;28;20198;-76
2022/06/17 03:51:56;;;;;;;2.70;2.43;;;;;;;16.58;85.67;100949.78;5010094;28;20193;-75
2022/06/17 03:54:22;;;;;;;3.00;2.10;;;;;;;16.81;83.94;100948.38;5004332;28;20184;-76
2022/06/17 03:56:53;;;;;;;5.70;2.37;;;;;;;17.18;82.96;100944.84;5010576;28;20178;-76
2022/06/17 03:59:24;;;;;;;2.43;1.90;;;;;;;17.49;82.15;100949.28;5024933;28;20193;-76
2022/06/17 04:02:03;;;;;;;2.40;2.00;;;;;;;17.75;81.26;100960.81;5006730;28;20219;-75
2022/06/17 04:04:33;;;;;;;2.33;1.93;;;;;;;17.93;80.58;100969.88;5007235;28;20277;-76
2022/06/17 04:06:59;;;;;;;2.77;2.13;;;;;;;17.90;79.93;100970.84;5029336;28;20202;-76
2022/06/17 04:09:27;;;;;;;2.10;1.90;;;;;;;17.72;79.96;100973.97;5008579;28;20187;-76
2022/06/17 04:12:00;;;;;;;2.63;1.90;;;;;;;17.57;80.41;100978.72;5010825;28;20292;-76
2022/06/17 04:14:46;;;;;;;3.10;2.43;;;;;;;17.42;81.29;100973.91;5011204;28;20218;-76
2022/06/17 04:17:26;;;;;;;4.70;2.10;;;;;;;17.33;81.36;100977.63;5009075;28;20207;-76
2022/06/17 04:20:00;;;;;;;5.70;2.20;;;;;;;17.24;81.82;100975.25;5010462;28;20670;-77
2022/06/17 04:22:31;;;;;;;4.53;2.50;;;;;;;17.42;81.89;100979.13;5025369;28;20229;-76
2022/06/17 04:25:02;;;;;;;3.50;2.10;;;;;;;17.33;82.02;100977.63;5012610;28;20189;-75
2022/06/17 04:27:56;;;;;;;4.43;2.40;;;;;;;17.21;82.36;100977.03;5027405;28;20184;-75
2022/06/17 04:30:21;;;;;;;2.50;2.20;;;;;;;17.08;83.12;100975.66;5011027;28;20181;-76
2022/06/17 04:32:48;;;;;;;2.50;2.10;;;;;;;17.06;83.86;100978.28;5013317;28;20235;-76
2022/06/17 04:35:14;;;;;;;3.60;2.30;;;;;;;17.13;84.20;100983.38;5009578;28;20184;-76
2022/06/17 04:37:40;;;;;;;2.50;2.30;;;;;;;17.32;83.83;100975.91;5009182;28;20200;-75
2022/06/17 04:40:33;;;;;;;2.77;2.20;;;;;;;17.74;81.91;100974.78;5000395;28;20191;-75
2022/06/17 04:43:00;;;;;;;2.90;2.20;;;;;;;18.83;79.56;100982.91;5004695;28;20556;-75
2022/06/17 04:45:28;;;;;;;3.43;2.33;;;;;;;19.92;76.17;100978.34;5018222;28;20272;-75
2022/06/17 04:47:54;;;;;;;5.77;2.73;;;;;;;20.90;72.68;100984.25;5008114;28;20185;-75
2022/06/17 04:50:24;;;;;;;5.33;2.60;;;;;;;21.48;70.96;100981.75;5008057;28;20902;-76
2022/06/17 04:52:51;;;;;;;4.87;2.30;;;;;;;22.34;69.10;100988.50;5006012;28;20240;-75
2022/06/17 04:55:28;;;;;;;3.23;2.07;;;;;;;23.13;67.85;100997.91;5015737;28;20194;-75
2022/06/17 04:57:54;;;;;;;1.93;1.60;;;;;;;23.82;66.28;101000.59;5009694;28;20303;-74
2022/06/17 05:00:23;;;;;;;2.17;2.07;;;;;;;24.47;64.78;100997.94;5011332;28;20222;-75
2022/06/17 05:02:49;;;;;;;2.53;2.07;;;;;;;25.39;63.01;100998.84;5010698;28;20219;-75
2022/06/17 05:05:39;;;;;;;3.97;2.13;;;;;;;25.81;61.24;101006.91;5007039;28;20276;-76
2022/06/17 05:08:13;;;;;;;2.10;1.90;;;;;;;25.99;61.14;101004.06;5005154;28;20190;-76
2022/06/17 05:10:43;;;;;;;3.07;1.80;;;;;;;26.36;60.50;101004.44;5004517;28;20196;-76
2022/06/17 05:13:21;;;;;;;1.83;1.67;;;;;;;26.91;59.45;101010.59;5006952;28;20236;-76
2022/06/17 05:15:47;;;;;;;1.90;1.80;;;;;;;27.58;58.28;101021.22;5024527;28;20172;-76
2022/06/17 05:18:13;;;;;;;1.70;1.60;;;;;;;28.06;57.31;101000.09;5008504;28;20266;-75
2022/06/17 05:20:39;;;;;;;2.33;1.90;;;;;;;28.78;56.62;101002.97;5006777;28;20192;-76
2022/06/17 05:23:07;;;;;;;2.10;1.90;;;;;;;29.05;55.95;101003.53;5005640;28;20211;-76
2022/06/17 05:25:38;;;;;;;1.90;1.80;;;;;;;29.02;55.74;101008.25;5024164;28;20191;-77
2022/06/17 05:28:06;;;;;;;2.20;2.00;;;;;;;29.05;55.50;101011.53;5008317;28;20304;-77
2022/06/17 05:30:38;;;;;;;2.83;1.70;;;;;;;29.20;55.32;101014.84;4999236;28;20186;-76
2022/06/17 05:33:03;;;;;;;2.40;1.70;;;;;;;29.22;54.71;101013.91;5009631;28;20261;-76
2022/06/17 05:35:29;;;;;;;2.53;2.17;;;;;;;29.34;54.34;101010.28;5010402;28;20188;-76
2022/06/17 05:37:54;;;;;;;2.13;1.93;;;;;;;29.78;54.05;101005.97;5003617;28;20291;-75
2022/06/17 05:40:21;;;;;;;2.97;1.90;;;;;;;30.16;53.92;101005.75;5007093;28;20202;-76
2022/06/17 05:42:47;;;;;;;2.50;1.73;;;;;;;30.48;53.31;101011.09;5018509;28;20215;-76
2022/06/17 05:45:17;;;;;;;2.13;1.60;;;;;;;30.87;52.57;101005.28;5020148;28;20748;-76
2022/06/17 05:47:42;;;;;;;2.80;1.90;;;;;;;30.75;52.13;101008.97;5005189;28;20189;-76
2022/06/17 05:50:13;;;;;;;4.70;1.80;;;;;;;30.36;52.64;101015.63;4998587;28;20192;-76
2022/06/17 05:52:58;;;;;;;3.03;1.67;;;;;;;30.45;53.25;101018.53;5003217;28;20302;-75
2022/06/17 05:55:25;;;;;;;4.37;2.10;;;;;;;29.91;52.75;101013.88;5007037;28;20255;-74
2022/06/17 05:57:50;;;;;;;3.13;1.63;;;;;;;29.86;53.67;101017.88;5024340;28;20235;-75
2022/06/17 06:00:17;;;;;;;2.00;1.63;;;;;;;30.13;53.80;101019.31;5006205;28;20643;-76
2022/06/17 06:02:43;;;;;;;2.20;1.80;;;;;;;29.90;53.14;101014.81;5006731;28;20630;-75
2022/06/17 06:05:12;;;;;;;2.63;1.87;;;;;;;29.64;53.98;101016.88;5021372;28;20216;-76
2022/06/17 06:07:38;;;;;;;7.00;2.23;;;;;;;28.98;54.40;101015.66;5003058;28;20672;-75
2022/06/17 06:10:04;;;;;;;2.93;2.10;;;;;;;28.16;55.43;101012.75;5007249;28;20192;-74
2022/06/17 06:15:14;;;;;;;2.57;1.77;;;;;;;28.06;56.55;101009.91;5001403;28;20283;-75
2022/06/17 06:17:39;;;;;;;4.07;1.60;;;;;;;28.24;55.91;101013.09;5013706;28;20210;-75
2022/06/17 06:20:09;;;;;;;1.93;1.43;;;;;;;28.99;55.12;101022.69;5009404;28;20184;-73
2022/06/17 06:22:34;;;;;;;3.27;1.97;;;;;;;29.58;54.19;101009.34;5008902;28;20206;-75
2022/06/17 06:25:00;;;;;;;2.57;1.47;;;;;;;29.37;53.43;101012.75;5005716;28;20200;-74
2022/06/17 06:27:25;;;;;;;2.73;1.50;;;;;;;30.26;53.04;101012.00;5008028;28;20187;-75
2022/06/17 06:29:50;;;;;;;2.10;1.90;;;;;;;30.33;52.68;101002.53;5025991;28;20191;-74
2022/06/17 06:32:16;;;;;;;2.27;1.70;;;;;;;30.36;52.63;101014.78;5009605;28;20211;-75
2022/06/17 06:34:42;;;;;;;4.27;1.70;;;;;;;29.85;53.18;101009.00;5005897;28;20563;-74
2022/06/17 06:37:07;;;;;;;3.00;1.90;;;;;;;29.45;53.99;101004.16;5009927;28;20745;-75
2022/06/17 06:39:33;;;;;;;2.57;1.60;;;;;;;29.41;53.44;101002.69;5005141;28;20195;-76
2022/06/17 06:41:58;;;;;;;6.60;1.83;;;;;;;29.07;54.10;101000.78;5007612;28;20632;-77
2022/06/17 06:44:23;;;;;;;2.30;1.60;;;;;;;28.58;55.32;101006.13;5007090;28;20196;-77
2022/06/17 06:46:49;;;;;;;3.77;1.77;;;;;;;28.63;55.30;101005.78;5007751;28;20225;-75
2022/06/17 06:49:14;;;;;;;6.93;2.03;;;;;;;28.60;55.28;101012.19;5003219;28;20287;-75
2022/06/17 06:51:39;;;;;;;3.23;1.70;;;;;;;28.85;55.05;101012.22;5002386;28;20646;-74
2022/06/17 06:54:05;;;;;;;2.17;1.60;;;;;;;28.88;54.26;101012.00;5004157;28;20607;-75
2022/06/17 06:56:30;;;;;;;4.07;2.20;;;;;;;29.48;53.46;101014.59;5009484;28;20184;-73
2022/06/17 06:58:56;;;;;;;5.87;1.73;;;;;;;30.56;52.54;101007.84;5020595;28;20295;-75
2022/06/17 07:01:21;;;;;;;3.17;1.90;;;;;;;31.00;51.82;101010.44;5008168;28;20230;-75
2022/06/17 07:03:46;;;;;;;2.47;1.50;;;;;;;30.63;51.84;101013.50;5009242;28;20563;-75
2022/06/17 07:06:12;;;;;;;2.43;1.57;;;;;;;31.36;52.00;101012.81;5020003;28;20583;-76
2022/06/17 07:08:38;;;;;;;2.37;1.70;;;;;;;31.73;51.56;101017.66;5005486;28;20184;-74
2022/06/17 07:11:05;;;;;;;2.07;1.50;;;;;;;31.67;51.90;101021.69;4991363;28;20197;-75
2022/06/17 07:13:31;;;;;;;6.20;2.50;;;;;;;30.93;51.73;101015.47;5008986;28;20223;-75
2022/06/17 07:15:58;;;;;;;3.53;1.70;;;;;;;31.12;52.28;101021.91;5021275;28;20652;-75
2022/06/17 07:18:29;;;;;;;2.00;1.67;;;;;;;30.99;51.83;101016.78;5000797;28;20212;-76
2022/06/17 07:20:59;;;;;;;4.20;2.17;;;;;;;31.06;52.02;101014.41;5001848;28;20192;-75
2022/06/17 07:23:30;;;;;;;4.70;2.53;;;;;;;30.58;52.65;101016.56;5010259;28;20218;-75
2022/06/17 07:26:02;;;;;;;4.43;3.07;;;;;;;30.42;52.80;101020.47;5001071;28;20275;-76
2022/06/17 07:28:28;;;;;;;2.93;1.90;;;;;;;30.93;52.42;101023.47;5006295;28;20192;-74
2022/06/17 07:30:55;;;;;;;3.10;1.37;;;;;;;31.08;52.35;101017.81;5006832;28;20267;-76
2022/06/17 07:33:23;;;;;;;2.37;1.60;;;;;;;31.26;52.51;101023.44;5008917;28;20196;-76
2022/06/17 07:35:53;;;;;;;2.00;1.53;;;;;;;31.48;52.19;101028.63;5000107;28;20633;-76
2022/06/17 07:41:07;;;;;;;3.90;1.67;;;;;;;31.16;52.43;101024.22;5008274;28;20895;-77
2022/06/17 07:43:34;;;;;;;2.93;1.63;;;;;;;31.10;52.41;101024.72;5021538;28;20192;-76
2022/06/17 07:46:01;;;;;;;5.10;2.10;;;;;;;30.57;53.23;101025.56;5021645;28;20709;-75
2022/06/17 07:48:27;;;;;;;3.40;2.10;;;;;;;30.13;53.68;101025.50;5005664;28;20176;-77
2022/06/17 07:50:53;;;;;;;2.40;1.60;;;;;;;30.06;53.81;101027.81;4998200;28;20708;-75
2022/06/17 07:53:19;;;;;;;1.63;1.53;;;;;;;30.24;53.73;101014.81;5001372;28;20231;-75
2022/06/17 07:55:45;;;;;;;4.47;1.80;;;;;;;30.38;53.36;101013.69;5001373;28;20181;-76
2022/06/17 07:58:13;;;;;;;2.80;1.60;;;;;;;29.99;53.80;101017.75;5008924;28;20303;-75
2022/06/17 08:00:45;;;;;;;2.63;1.70;;;;;;;29.78;54.82;101019.31;5005541;28;20199;-76
2022/06/17 08:03:12;;;;;;;3.17;1.80;;;;;;;30.00;54.58;101016.78;5007294;28;20216;-76
2022/06/17 08:05:41;;;;;;;2.20;1.83;;;;;;;29.95;54.44;101014.50;5006794;28;20246;-75
2022/06/17 08:08:08;;;;;;;3.40;1.70;;;;;;;29.77;54.12;101004.28;5004360;28;20180;-76
2022/06/17 08:10:35;;;;;;;3.77;1.80;;;;;;;29.59;54.37;100997.72;5018884;28;20266;-76
2022/06/17 08:13:02;;;;;;;2.77;2.10;;;;;;;29.39;54.58;100994.81;5000540;28;20267;-75
2022/06/17 08:15:28;;;;;;;2.00;1.80;;;;;;;29.34;54.44;100999.63;5005597;28;20181;-74
2022/06/17 08:17:53;;;;;;;6.73;2.47;;;;;;;28.97;55.10;100991.75;5021031;28;20726;-76
2022/06/17 08:20:26;;;;;;;3.53;1.80;;;;;;;28.73;55.29;100985.53;5021997;28;20193;-75
2022/06/17 08:22:53;;;;;;;3.23;1.80;;;;;;;28.95;55.47;100988.41;5019707;28;20211;-75
2022/06/17 08:25:19;;;;;;;5.37;2.20;;;;;;;28.95;55.93;100997.22;5016202;28;20203;-76
2022/06/17 08:27:53;;;;;;;4.80;2.33;;;;;;;28.77;55.53;100996.81;5034728;28;20238;-75
2022/06/17 08:30:22;;;;;;;3.03;1.90;;;;;;;28.83;56.17;101001.66;5004945;28;20889;-75
2022/06/17 08:32:53;;;;;;;3.87;2.20;;;;;;;28.80;55.48;100998.38;5006273;28;20212;-75
2022/06/17 08:35:22;;;;;;;2.10;1.80;;;;;;;28.88;55.17;100996.00;5007897;28;20226;-76
2022/06/17 08:37:53;;;;;;;4.07;2.10;;;;;;;28.94;54.92;101008.00;5007902;28;20211;-75
2022/06/17 08:40:18;;;;;;;4.97;2.10;;;;;;;28.34;55.32;101005.28;5008427;28;20663;-76
2022/06/17 08:42:57;;;;;;;4.30;2.13;;;;;;;28.38;55.80;101001.41;5027970;28;20223;-75
2022/06/17 08:45:29;;;;;;;2.70;1.90;;;;;;;28.54;55.71;101009.13;5008045;28;20184;-76
2022/06/17 08:48:26;;;;;;;4.90;1.90;;;;;;;28.33;56.25;101004.41;5009165;28;20184;-75
2022/06/17 08:51:12;;;;;;;2.17;1.80;;;;;;;28.24;56.78;101013.91;5009155;28;20258;-76
2022/06/17 08:54:12;;;;;;;2.10;1.90;;;;;;;28.06;57.21;101000.09;4998466;28;20203;-75
2022/06/17 08:56:54;;;;;;;2.57;1.87;;;;;;;27.76;57.15;101001.34;5004673;28;20188;-76
2022/06/17 08:59:42;;;;;;;2.03;1.83;;;;;;;27.52;57.35;101002.09;5005650;28;20185;-74
2022/06/17 09:02:38;;;;;;;2.43;1.83;;;;;;;27.32;57.17;100995.44;5007720;28;20776;-75
2022/06/17 09:05:22;;;;;;;3.33;1.90;;;;;;;27.33;57.96;100994.50;4986489;28;20195;-75
2022/06/17 09:08:02;;;;;;;2.13;1.90;;;;;;;27.37;57.53;101005.78;5007309;28;20180;-75
2022/06/17 09:10:45;;;;;;;2.83;2.03;;;;;;;27.29;57.40;101005.44;5010683;28;20710;-75
2022/06/17 09:13:36;;;;;;;5.30;1.90;;;;;;;27.18;57.37;101000.84;5005454;28;20207;-75
2022/06/17 09:16:10;;;;;;;2.30;2.00;;;;;;;26.97;57.82;101000.50;5017314;28;20260;-75
2022/06/17 09:18:42;;;;;;;3.13;1.70;;;;;;;26.89;58.07;100998.38;5009285;28;20218;-75
2022/06/17 09:21:14;;;;;;;2.60;1.90;;;;;;;26.74;57.23;100990.44;5008659;28;20298;-74
2022/06/17 09:23:41;;;;;;;3.63;1.90;;;;;;;26.85;57.28;100999.53;5015404;28;20198;-75
2022/06/17 09:26:15;;;;;;;2.70;1.90;;;;;;;26.87;56.84;100992.31;5024357;28;20242;-75
2022/06/17 09:28:54;;;;;;;2.70;1.90;;;;;;;26.96;56.04;100990.84;5010517;28;20599;-74
2022/06/17 09:31:36;;;;;;;1.97;1.80;;;;;;;27.14;56.11;100988.75;5006780;28;20266;-76
2022/06/17 09:34:17;;;;;;;2.30;1.97;;;;;;;27.22;55.51;100994.38;5009710;28;20684;-75
2022/06/17 09:36:56;;;;;;;2.27;1.70;;;;;;;27.18;56.00;100991.09;5008174;28;20187;-76
2022/06/17 09:39:40;;;;;;;3.33;1.83;;;;;;;27.10;55.77;100993.41;5000995;28;20610;-76
2022/06/17 09:42:13;;;;;;;2.33;2.00;;;;;;;27.26;55.17;100982.59;5023366;28;20224;-76
2022/06/17 09:44:50;;;;;;;2.77;1.97;;;;;;;27.35;55.81;100999.72;5010035;28;20231;-76
2022/06/17 09:47:33;;;;;;;2.23;1.90;;;;;;;27.46;55.92;100991.03;5011350;28;20171;-76
2022/06/17 09:50:19;;;;;;;2.93;1.90;;;;;;;27.44;55.03;100988.44;5015610;28;20184;-75
2022/06/17 09:52:52;;;;;;;2.87;1.90;;;;;;;27.44;55.51;100984.94;5006680;28;20200;-76
2022/06/17 09:56:05;;;;;;;2.43;1.50;;;;;;;27.55;55.47;100979.75;5017984;28;20180;-76
2022/06/17 09:58:43;;;;;;;1.60;1.50;;;;;;;27.53;55.05;100992.31;5014109;28;20587;-75
2022/06/17 10:01:10;;;;;;;4.20;1.70;;;;;;;27.47;54.37;100990.94;5004259;28;20222;-76
2022/06/17 10:03:38;;;;;;;4.47;1.70;;;;;;;27.50;53.06;100992.50;5004090;28;20193;-76
2022/06/17 10:06:21;;;;;;;3.10;1.67;;;;;;;27.59;53.04;100996.34;5022531;28;20199;-76
2022/06/17 10:09:01;;;;;;;3.13;1.60;;;;;;;27.71;54.16;100986.66;5007473;28;20228;-76
2022/06/17 10:11:56;;;;;;;1.97;1.40;;;;;;;27.72;53.57;100996.34;5007803;28;20184;-76
2022/06/17 10:14:41;;;;;;;2.53;1.80;;;;;;;27.74;54.17;100983.78;4999603;28;20192;-77
2022/06/17 10:20:10;;;;;;;4.33;2.13;;;;;;;27.90;53.97;100983.53;5007525;28;20242;-75
2022/06/17 10:22:44;;;;;;;3.47;1.80;;;;;;;27.88;53.62;100988.13;4992801;28;20219;-76
2022/06/17 10:25:43;;;;;;;1.83;1.50;;;;;;;27.84;53.08;100977.69;5003718;28;20215;-76
2022/06/17 10:28:31;;;;;;;4.27;1.67;;;;;;;28.01;54.18;100985.44;5008131;28;20251;-76
2022/06/17 10:31:05;;;;;;;1.50;1.40;;;;;;;28.05;53.80;100976.28;5008251;28;20184;-76
2022/06/17 10:33:34;;;;;;;2.43;1.70;;;;;;;28.15;53.61;100974.69;5007218;28;20207;-76
2022/06/17 10:36:00;;;;;;;1.70;1.60;;;;;;;28.25;52.99;100980.19;5006993;28;20557;-76
2022/06/17 10:38:31;;;;;;;6.87;1.80;;;;;;;28.28;53.28;100977.31;5007748;28;20246;-75
2022/06/17 10:40:57;;;;;;;2.23;1.60;;;;;;;28.40;52.43;100973.75;5005747;28;20544;-75
2022/06/17 10:43:31;;;;;;;1.53;1.43;;;;;;;28.29;53.11;100973.66;4992496;28;20200;-76
2022/06/17 10:45:57;;;;;;;2.33;1.77;;;;;;;28.25;53.05;100973.03;5004927;28;20267;-76
2022/06/17 10:48:32;;;;;;;1.53;1.40;;;;;;;28.35;53.36;100967.88;5007852;28;20697;-76
2022/06/17 10:51:00;;;;;;;1.87;1.70;;;;;;;28.29;53.76;100963.88;5005996;28;20757;-76
2022/06/17 10:53:35;;;;;;;1.90;1.67;;;;;;;28.42;53.96;100966.50;5007528;28;20302;-76
2022/06/17 10:56:05;;;;;;;2.63;1.90;;;;;;;28.45;53.60;100960.91;5004789;28;20204;-76
2022/06/17 10:58:33;;;;;;;2.43;1.70;;;;;;;28.43;52.93;100970.84;5001258;28;20227;-76
2022/06/17 11:01:02;;;;;;;1.73;1.57;;;;;;;28.19;52.70;100972.63;5005767;28;20200;-75
2022/06/17 11:03:38;;;;;;;1.57;1.47;;;;;;;28.18;52.55;100966.47;5020154;28;20214;-77
2022/06/17 11:06:10;;;;;;;2.13;1.60;;;;;;;28.23;52.24;100958.16;5015922;28;20195;-76
2022/06/17 11:08:52;;;;;;;2.10;1.50;;;;;;;28.28;52.25;100953.34;5010795;28;20176;-77
2022/06/17 11:14:21;;;;;;;6.67;2.23;;;;;;;28.44;51.38;100950.41;5004028;28;20575;-76
2022/06/17 11:16:47;;;;;;;2.30;1.70;;;;;;;28.60;51.87;100953.63;5011814;28;20290;-77
2022/06/17 11:19:18;;;;;;;2.13;1.50;;;;;;;28.68;51.04;100960.16;5007147;28;20882;-77
2022/06/17 11:21:48;;;;;;;2.30;1.70;;;;;;;28.66;51.49;100960.28;5001619;28;20244;-76
2022/06/17 11:24:23;;;;;;;2.27;1.40;;;;;;;28.56;51.20;100951.31;5008022;28;20195;-76
2022/06/17 11:27:24;;;;;;;2.30;1.70;;;;;;;28.47;50.94;100955.50;5017489;28;20213;-76
2022/06/17 11:29:52;;;;;;;2.23;1.57;;;;;;;28.74;51.06;100941.94;5032779;28;20987;-76
2022/06/17 11:32:21;;;;;;;1.70;1.53;;;;;;;28.82;51.49;100941.34;5017129;28;20208;-76
2022/06/17 11:34:54;;;;;;;1.67;1.57;;;;;;;28.66;50.59;100946.97;5016864;28;20204;-76
2022/06/17 11:37:31;;;;;;;1.77;1.30;;;;;;;28.66;50.23;100928.31;5000127;28;20213;-75
2022/06/17 11:40:07;;;;;;;1.67;1.30;;;;;;;28.85;50.60;100922.47;5002804;28;20192;-77
2022/06/17 11:42:33;;;;;;;1.30;1.20;;;;;;;29.01;50.48;100913.31;5008560;28;20211;-76
2022/06/17 11:45:04;;;;;;;1.80;1.47;;;;;;;29.11;50.21;100908.97;5004255;28;20747;-76
2022/06/17 11:47:31;;;;;;;1.93;1.40;;;;;;;28.89;50.47;100913.28;5023846;28;20184;-78
2022/06/17 11:50:10;;;;;;;3.03;1.70;;;;;;;28.90;50.72;100914.13;5031644;28;20189;-76
2022/06/17 11:52:36;;;;;;;1.83;1.63;;;;;;;29.14;50.66;100902.56;5009582;28;20208;-76
2022/06/17 11:55:03;;;;;;;2.97;1.30;;;;;;;29.11;50.78;100911.66;5005012;28;20273;-76
2022/06/17 11:57:32;;;;;;;1.43;1.30;;;;;;;29.10;50.79;100907.28;5016478;28;20215;-76