Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:03;;;;;;;20.10;10.30;;;;;;;6.98;81.33;98846.57;107040;1271;22547;-90
2022/04/26 03:40:14;;;;;;;18.90;10.30;;;;;;;7.02;81.12;98851.12;107063;1271;22614;-88
2022/04/26 03:43:34;;;;;;;;;;;;;;;;;;;;;
2022/04/26 03:47:46;;;;;;;22.90;11.50;;;;;;;6.91;80.92;98859.06;106882;1271;22609;-89
2022/04/26 03:51:18;;;;;;;;;;;;;;;;;;;;;
2022/04/26 03:54:50;;;;;;;17.70;9.60;;;;;;;6.95;80.96;98866.08;106064;1280;25348;-89
2022/04/26 03:58:45;;;;;;;22.40;11.60;;;;;;;6.93;80.97;98866.00;105593;1287;25370;-91
2022/04/26 04:01:50;;;;;;;;;;;;;;;;;;;;;
2022/04/26 04:05:08;;;;;;;19.70;10.50;;;;;;;6.83;80.70;98873.55;105188;1290;23924;-88
2022/04/26 04:07:54;;;;;;;;;;;;;;;;;;;;;
2022/04/26 04:11:28;;;;;;;20.80;11.00;;;;;;;6.78;80.88;98882.83;104999;1290;26580;-90
2022/04/26 04:14:40;;;;;;;;;;;;;;;;;;;;;
2022/04/26 04:17:53;;;;;;;;;;;;;;;;;;;;;
2022/04/26 04:20:43;;;;;;;29.20;14.70;;;;;;;6.71;80.98;98895.13;105068;1290;22607;-88
2022/04/26 04:24:32;;;;;;;;;;;;;;;;;;;;;
2022/04/26 04:27:19;;;;;;;20.90;11.40;;;;;;;6.80;81.09;98903.09;105404;1287;22575;-91
2022/04/26 04:30:13;;;;;;;22.60;11.60;;;;;;;6.85;81.31;98906.00;105661;1285;24199;-88
2022/04/26 04:33:32;;;;;;;;;;;;;;;;;;;;;
2022/04/26 04:36:59;;;;;;;19.30;10.60;;;;;;;6.85;80.71;98913.05;106754;1271;22547;-89
2022/04/26 04:40:56;;;;;;;;;;;;;;;;;;;;;
2022/04/26 04:44:23;;;;;;;;;;;;;;;;;;;;;
2022/04/26 04:47:33;;;;;;;;;;;;;;;;;;;;;
2022/04/26 04:51:00;;;;;;;21.60;12.60;;;;;;;6.83;80.86;98920.09;106199;1278;22573;-89
2022/04/26 04:53:53;;;;;;;;;;;;;;;;;;;;;
2022/04/26 04:57:50;;;;;;;23.30;11.00;;;;;;;6.87;81.13;98923.00;106771;1278;23946;-90
2022/04/26 05:00:40;;;;;;;;;;;;;;;;;;;;;
2022/04/26 05:03:51;;;;;;;24.80;12.30;;;;;;;7.08;80.83;98932.04;106793;1281;23950;-89
2022/04/26 05:07:25;;;;;;;19.70;10.20;;;;;;;7.18;80.64;98935.30;106301;1281;23175;-90
2022/04/26 05:10:36;;;;;;;;;;;;;;;;;;;;;
2022/04/26 05:14:12;;;;;;;;;;;;;;;;;;;;;
2022/04/26 05:17:01;;;;;;;18.60;10.30;;;;;;;7.35;80.61;98943.01;105858;1286;22852;-90
2022/04/26 05:20:06;;;;;;;19.60;11.20;;;;;;;7.42;80.52;98945.73;106069;1281;24017;-90
2022/04/26 05:26:18;;;;;;;;;;;;;;;;;;;;;
2022/04/26 05:29:41;;;;;;;;;;;;;;;;;;;;;
2022/04/26 05:32:48;;;;;;;18.10;10.40;;;;;;;7.66;80.43;98951.86;106446;1280;22783;-90
2022/04/26 05:36:24;;;;;;;20.00;11.20;;;;;;;7.73;80.85;98951.08;106337;1281;25476;-89
2022/04/26 05:39:32;;;;;;;23.40;12.90;;;;;;;7.80;80.52;98953.25;106368;1279;26126;-90
2022/04/26 05:42:22;;;;;;;22.70;13.00;;;;;;;7.88;80.86;98953.71;106347;1281;22547;-87
2022/04/26 05:45:56;;;;;;;24.10;12.10;;;;;;;7.96;80.62;98953.20;106004;1280;24189;-89
2022/04/26 05:49:02;;;;;;;;;;;;;;;;;;;;;
2022/04/26 05:51:57;;;;;;;20.50;11.60;;;;;;;7.96;80.11;98958.19;106532;1278;25363;-89
2022/04/26 05:55:04;;;;;;;20.20;11.50;;;;;;;7.97;80.05;98964.31;106951;1274;22549;-90
2022/04/26 05:58:22;;;;;;;;;;;;;;;;;;;;;
2022/04/26 06:01:20;;;;;;;22.00;11.00;;;;;;;8.08;80.08;98964.98;107097;1271;22560;-90
2022/04/26 06:08:04;;;;;;;;;;;;;;;;;;;;;
2022/04/26 06:11:32;;;;;;;19.90;11.10;;;;;;;8.23;79.75;98974.15;106910;1271;22793;-89
2022/04/26 06:15:05;;;;;;;;;;;;;;;;;;;;;
2022/04/26 06:18:16;;;;;;;18.90;10.50;;;;;;;8.36;79.85;98978.48;106977;1281;23933;-91
2022/04/26 06:21:58;;;;;;;;;;;;;;;;;;;;;
2022/04/26 06:25:05;;;;;;;21.80;11.20;;;;;;;8.57;79.56;98981.40;105934;1287;22609;-89
2022/04/26 06:28:43;;;;;;;18.70;10.40;;;;;;;8.70;79.74;98979.10;105656;1286;22553;-90
2022/04/26 06:31:37;;;;;;;18.30;10.60;;;;;;;8.80;79.60;98976.02;105583;1287;22586;-90
2022/04/26 06:34:29;;;;;;;;;;;;;;;;;;;;;
2022/04/26 06:37:41;;;;;;;;;;;;;;;;;;;;;
2022/04/26 06:41:47;;;;;;;25.80;13.50;;;;;;;8.89;78.89;98981.94;105036;1291;23072;-90
2022/04/26 06:45:23;;;;;;;17.90;9.90;;;;;;;9.01;79.39;98981.51;104050;1303;22598;-90
2022/04/26 06:48:48;;;;;;;;;;;;;;;;;;;;;
2022/04/26 06:52:22;;;;;;;;;;;;;;;;;;;;;
2022/04/26 06:56:09;;;;;;;33.30;20.10;;;;;;;9.35;79.06;98977.79;104081;1302;24245;-89
2022/04/26 06:59:40;;;;;;;34.10;24.90;;;;;;;9.37;78.79;98978.15;103845;1303;23194;-90
2022/04/26 07:03:18;;;;;;;24.30;13.90;;;;;;;9.45;77.71;98976.73;103055;1312;24258;-89
2022/04/26 07:06:14;;;;;;;29.80;13.90;;;;;;;9.67;78.56;98972.77;103077;1317;22594;-90
2022/04/26 07:10:02;;;;;;;91.50;29.20;;;;;;;9.93;78.00;98981.92;102638;1318;22806;-89
2022/04/26 07:13:25;;;;;;;;;;;;;;;;;;;;;
2022/04/26 07:21:01;;;;;;;;;;;;;;;;;;;;;
2022/04/26 07:23:54;;;;;;;;;;;;;;;;;;;;;
2022/04/26 07:26:57;;;;;;;;;;;;;;;;;;;;;
2022/04/26 07:30:32;;;;;;;;;;;;;;;;;;;;;
2022/04/26 07:40:42;;;;;;;27.90;13.30;;;;;;;10.28;77.78;99007.40;101717;1322;22904;-89
2022/04/26 07:44:03;;;;;;;41.70;22.40;;;;;;;10.41;77.78;99004.12;102411;1314;24270;-90
2022/04/26 07:48:07;;;;;;;26.70;13.70;;;;;;;10.70;77.39;99004.73;102609;1313;24268;-88
2022/04/26 07:50:54;;;;;;;;;;;;;;;;;;;;;
2022/04/26 07:53:27;;;;;;;31.40;14.00;;;;;;;11.01;76.85;99001.89;102904;1311;22692;-86
2022/04/26 07:55:53;;;;;;;29.00;11.80;;;;;;;11.13;77.29;99008.11;102952;1305;24331;-85
2022/04/26 07:58:32;;;;;;;44.70;15.90;;;;;;;11.25;77.38;99008.59;103890;1300;22579;-87
2022/04/26 08:01:13;;;;;;;22.60;10.50;;;;;;;11.38;77.25;99008.52;105241;1294;23881;-91
2022/04/26 08:04:29;;;;;;;40.30;18.00;;;;;;;11.50;76.27;99009.70;105523;1291;24378;-90
2022/04/26 08:07:30;;;;;;;34.90;13.10;;;;;;;11.47;76.35;99016.88;104905;1291;24386;-88
2022/04/26 08:10:06;;;;;;;62.80;56.90;;;;;;;11.48;76.85;99018.41;106264;1281;23996;-91
2022/04/26 08:12:49;;;;;;;107.00;31.70;;;;;;;11.69;76.69;99015.58;107697;1273;22490;-90
2022/04/26 08:15:21;;;;;;;44.60;15.50;;;;;;;12.01;76.52;99015.08;107186;1274;22594;-90
2022/04/26 08:18:14;;;;;;;28.40;12.30;;;;;;;12.00;75.79;99022.24;107622;1274;24106;-90
2022/04/26 08:21:16;;;;;;;;;;;;;;;;;;;;;
2022/04/26 08:27:28;;;;;;;22.90;9.20;;;;;;;12.03;76.05;99032.88;107567;1274;22557;-91
2022/04/26 08:30:18;;;;;;;32.30;10.50;;;;;;;12.01;75.93;99034.36;107845;1271;25334;-91
2022/04/26 08:33:14;;;;;;;20.00;10.90;;;;;;;12.26;76.32;99037.85;107751;1271;23943;-93
2022/04/26 08:35:53;;;;;;;47.90;15.00;;;;;;;12.50;75.84;99042.73;107325;1270;24210;-91
2022/04/26 08:38:31;;;;;;;18.70;8.80;;;;;;;12.85;75.96;99041.33;107488;1271;22701;-89
2022/04/26 08:41:22;;;;;;;;;;;;;;;;;;;;;
2022/04/26 08:44:04;;;;;;;13.50;7.10;;;;;;;13.60;75.03;99040.48;107365;1271;22564;-90
2022/04/26 08:53:01;;;;;;;20.00;7.70;;;;;;;14.55;75.12;99036.37;107186;1271;25355;-91
2022/04/26 08:56:03;;;;;;;14.30;7.70;;;;;;;14.68;74.11;99039.85;107451;1271;25351;-91
2022/04/26 08:58:51;;;;;;;11.90;5.70;;;;;;;14.45;73.78;99044.93;106957;1274;24377;-91
2022/04/26 09:01:38;;;;;;;17.10;6.70;;;;;;;14.39;74.23;99040.12;106846;1272;25231;-85
2022/04/26 09:04:06;;;;;;;12.40;6.50;;;;;;;14.47;73.76;99041.19;106914;1271;24212;-90
2022/04/26 09:06:46;;;;;;;11.00;5.50;;;;;;;14.49;73.67;99040.52;107196;1273;22529;-90
2022/04/26 09:09:24;;;;;;;11.50;5.80;;;;;;;14.68;73.76;99038.45;107112;1271;23434;-90
2022/04/26 09:12:02;;;;;;;11.90;5.70;;;;;;;14.91;73.02;99040.29;106953;1271;22714;-91
2022/04/26 09:14:32;;;;;;;12.20;6.70;;;;;;;15.04;73.01;99042.20;106825;1271;22686;-91
2022/04/26 09:17:16;;;;;;;11.60;6.50;;;;;;;15.05;73.32;99039.91;107157;1271;25290;-89
2022/04/26 09:20:08;;;;;;;15.20;7.50;;;;;;;14.83;73.04;99039.38;106983;1271;23337;-92
2022/04/26 09:22:40;;;;;;;15.60;7.40;;;;;;;14.73;73.70;99041.42;106953;1273;25596;-91
2022/04/26 09:25:07;;;;;;;15.60;7.80;;;;;;;14.58;73.68;99045.42;107085;1271;22731;-89
2022/04/26 09:27:41;;;;;;;12.90;6.70;;;;;;;14.34;73.46;99044.08;106773;1272;24247;-92
2022/04/26 09:30:35;;;;;;;14.90;7.00;;;;;;;14.18;73.34;99045.69;106832;1271;22728;-91
2022/04/26 09:33:40;;;;;;;15.80;7.30;;;;;;;14.13;73.92;99047.23;107158;1271;22478;-92
2022/04/26 09:36:32;;;;;;;13.80;6.50;;;;;;;14.40;74.79;99045.55;106828;1271;25480;-92
2022/04/26 09:39:11;;;;;;;12.20;7.50;;;;;;;14.91;74.56;99041.92;106681;1271;23148;-84
2022/04/26 09:41:52;;;;;;;12.90;7.40;;;;;;;15.00;72.71;99046.64;106090;1271;22608;-90
2022/04/26 09:45:25;;;;;;;21.60;14.10;;;;;;;14.71;73.43;99046.20;107164;1271;22587;-89
2022/04/26 09:48:38;;;;;;;11.60;6.70;;;;;;;14.50;72.50;99054.55;106587;1281;22606;-91
2022/04/26 09:51:18;;;;;;;14.40;7.20;;;;;;;13.96;73.09;99059.24;106805;1281;23988;-91
2022/04/26 09:53:52;;;;;;;13.10;6.70;;;;;;;13.99;74.13;99058.09;107157;1281;22586;-90
2022/04/26 09:56:39;;;;;;;12.60;6.90;;;;;;;13.96;73.74;99062.42;107167;1281;22552;-91
2022/04/26 09:59:35;;;;;;;12.90;6.70;;;;;;;14.11;74.65;99060.10;107664;1279;22664;-93
2022/04/26 10:02:13;;;;;;;12.20;6.90;;;;;;;14.26;73.92;99052.66;107166;1281;22536;-91
2022/04/26 10:04:58;;;;;;;12.70;6.60;;;;;;;14.35;74.34;99058.10;107214;1281;23481;-91
2022/04/26 10:07:50;;;;;;;12.40;7.00;;;;;;;14.90;75.10;99050.91;107126;1281;22956;-90
2022/04/26 10:10:26;;;;;;;12.80;6.80;;;;;;;15.66;75.23;99046.85;106964;1281;22650;-92
2022/04/26 10:16:45;;;;;;;12.10;6.40;;;;;;;16.74;74.57;99045.17;106952;1279;22563;-93
2022/04/26 10:19:16;;;;;;;10.30;5.70;;;;;;;16.48;72.97;99045.48;106811;1281;22583;-92
2022/04/26 10:22:07;;;;;;;11.40;5.70;;;;;;;16.13;72.73;99051.64;107212;1279;24414;-93
2022/04/26 10:25:21;;;;;;;9.90;4.90;;;;;;;15.65;71.80;99052.94;106783;1271;22824;-90
2022/04/26 10:28:32;;;;;;;8.90;4.60;;;;;;;15.06;71.91;99055.29;108004;1271;22678;-91
2022/04/26 10:31:22;;;;;;;8.10;4.20;;;;;;;14.98;72.38;99053.52;107574;1273;25286;-93
2022/04/26 10:34:25;;;;;;;;;;;;;;;;;;;;;
2022/04/26 10:37:21;;;;;;;19.40;9.70;;;;;;;14.54;72.42;99057.91;108229;1271;25239;-92
2022/04/26 10:40:17;;;;;;;130.20;35.30;;;;;;;14.55;72.59;99059.60;107977;1271;22626;-90
2022/04/26 10:43:32;;;;;;;14.90;6.20;;;;;;;14.64;72.95;99058.33;107841;1271;22729;-91
2022/04/26 10:46:18;;;;;;;9.90;5.00;;;;;;;15.25;73.87;99054.99;107927;1270;22690;-92
2022/04/26 10:48:54;;;;;;;163.40;32.70;;;;;;;15.94;73.23;99051.42;107294;1271;22559;-90
2022/04/26 10:52:01;;;;;;;11.60;4.90;;;;;;;16.04;71.09;99054.30;107771;1271;23870;-91
2022/04/26 10:54:51;;;;;;;10.20;4.60;;;;;;;16.59;73.25;99055.60;107373;1278;22568;-91
2022/04/26 10:57:46;;;;;;;;;;;;;;;;;;;;;
2022/04/26 11:01:32;;;;;;;8.90;4.80;;;;;;;16.87;71.32;99052.92;107755;1279;22772;-92
2022/04/26 11:04:22;;;;;;;12.50;5.70;;;;;;;16.44;71.22;99056.88;107563;1279;22545;-91
2022/04/26 11:07:13;;;;;;;9.60;4.60;;;;;;;16.26;70.97;99059.29;107205;1278;24269;-89
2022/04/26 11:09:57;;;;;;;15.60;7.60;;;;;;;15.97;71.46;99057.05;107525;1281;22629;-91
2022/04/26 11:12:58;;;;;;;;;;;;;;;;;;;;;
2022/04/26 11:16:16;;;;;;;9.00;4.50;;;;;;;16.03;72.44;99058.98;107101;1284;24254;-93
2022/04/26 11:20:04;;;;;;;10.90;4.70;;;;;;;16.64;72.98;99051.75;106672;1284;25369;-93
2022/04/26 11:30:43;;;;;;;;;;;;;;;;;;;;;
2022/04/26 11:33:38;;;;;;;;;;;;;;;;;;;;;
2022/04/26 11:36:36;;;;;;;11.30;4.00;;;;;;;16.68;70.91;99056.16;105935;1291;22613;-90
2022/04/26 11:40:17;;;;;;;9.50;3.90;;;;;;;16.82;70.77;99053.90;103380;1291;3417432;-90
2022/04/26 11:43:31;;;;;;;8.80;3.70;;;;;;;17.22;70.67;99059.88;106183;1291;24108;-91
2022/04/26 11:46:22;;;;;;;20.00;6.80;;;;;;;17.49;69.98;99057.83;105829;1290;22575;-90
2022/04/26 11:49:57;;;;;;;14.60;4.70;;;;;;;17.12;68.87;99057.77;106546;1290;23961;-91
2022/04/26 11:52:44;;;;;;;;;;;;;;;;;;;;;
2022/04/26 11:56:22;;;;;;;;;;;;;;;;;;;;;
2022/04/26 11:59:22;;;;;;;22.40;7.90;;;;;;;16.69;69.41;99056.07;106992;1273;22559;-92
2022/04/26 12:02:09;;;;;;;7.80;3.70;;;;;;;16.63;70.27;99052.52;107621;1273;22559;-90
2022/04/26 12:05:01;;;;;;;8.60;4.10;;;;;;;16.92;70.76;99045.35;107877;1274;22545;-92
2022/04/26 12:08:37;;;;;;;8.90;3.70;;;;;;;17.04;69.01;99049.26;107591;1274;22602;-91
2022/04/26 12:11:32;;;;;;;9.20;4.30;;;;;;;17.40;70.55;99048.55;107482;1273;24149;-90
2022/04/26 12:14:50;;;;;;;;;;;;;;;;;;;;;
2022/04/26 12:17:32;;;;;;;8.00;4.00;;;;;;;18.00;69.28;99044.52;108011;1273;24246;-91
2022/04/26 12:20:18;;;;;;;9.60;3.90;;;;;;;18.32;69.88;99033.28;107221;1274;22552;-92
2022/04/26 12:23:20;;;;;;;;;;;;;;;;;;;;;
2022/04/26 12:26:09;;;;;;;7.70;3.20;;;;;;;19.09;68.22;99037.62;108394;1273;24074;-92
2022/04/26 12:28:52;;;;;;;8.40;3.50;;;;;;;19.13;68.26;99039.52;107854;1274;23994;-89
2022/04/26 12:31:29;;;;;;;7.60;3.40;;;;;;;19.23;68.37;99036.64;107901;1273;22509;-92
2022/04/26 12:37:22;;;;;;;8.40;3.40;;;;;;;18.74;67.03;99035.09;107399;1277;23402;-90
2022/04/26 12:40:00;;;;;;;8.20;3.40;;;;;;;18.41;67.82;99033.13;107506;1280;22595;-90
2022/04/26 12:42:48;;;;;;;7.80;3.10;;;;;;;18.12;67.30;99038.29;107484;1277;25720;-92
2022/04/26 12:46:01;;;;;;;5.60;2.50;;;;;;;17.75;67.44;99038.91;107862;1279;23542;-90
2022/04/26 12:51:57;;;;;;;11.10;4.30;;;;;;;17.18;66.97;99036.92;107024;1277;22570;-92
2022/04/26 12:54:30;;;;;;;8.50;3.40;;;;;;;16.61;67.01;99034.56;107251;1280;22689;-88
2022/04/26 12:57:08;;;;;;;7.10;3.00;;;;;;;16.44;68.13;99034.80;107535;1280;22811;-92
2022/04/26 12:59:42;;;;;;;11.80;4.60;;;;;;;16.45;68.37;99030.95;107343;1279;22678;-90
2022/04/26 13:02:13;;;;;;;11.40;4.40;;;;;;;16.40;67.58;99028.86;107355;1279;22517;-92
2022/04/26 13:04:47;;;;;;;10.60;3.80;;;;;;;16.25;67.84;99029.41;107506;1280;24307;-89
2022/04/26 13:07:38;;;;;;;8.20;3.60;;;;;;;16.26;67.89;99029.88;106867;1279;23580;-88
2022/04/26 13:10:14;;;;;;;7.80;3.70;;;;;;;16.30;67.97;99028.29;106822;1277;26490;-91
2022/04/26 13:12:59;;;;;;;22.10;7.40;;;;;;;16.36;67.92;99028.77;107483;1274;24247;-91
2022/04/26 13:15:36;;;;;;;10.90;4.50;;;;;;;16.29;67.11;99028.31;107643;1272;22582;-93
2022/04/26 13:18:40;;;;;;;12.30;4.60;;;;;;;16.22;67.54;99025.55;107465;1273;22595;-90
2022/04/26 13:21:29;;;;;;;;;;;;;;;;;;;;;
2022/04/26 13:24:10;;;;;;;11.70;4.70;;;;;;;16.26;67.29;99025.26;107592;1274;23375;-90
2022/04/26 13:26:44;;;;;;;23.80;9.50;;;;;;;16.25;66.78;99028.69;106978;1273;22532;-91
2022/04/26 13:29:15;;;;;;;9.20;4.40;;;;;;;16.12;66.67;99024.02;107949;1273;22687;-88
2022/04/26 13:31:49;;;;;;;10.70;4.30;;;;;;;16.20;67.18;99027.38;107420;1274;22623;-86
2022/04/26 13:34:32;;;;;;;7.70;4.10;;;;;;;16.31;67.09;99027.43;107953;1273;23577;-88
2022/04/26 13:37:20;;;;;;;;;;;;;;;;;;;;;
2022/04/26 13:40:04;;;;;;;27.90;13.50;;;;;;;16.32;65.84;99025.20;108077;1273;22647;-93
2022/04/26 13:42:35;;;;;;;10.80;4.50;;;;;;;16.27;66.55;99026.73;107693;1273;22592;-93
2022/04/26 13:45:08;;;;;;;19.40;7.70;;;;;;;16.36;66.22;99027.46;107258;1273;22642;-94
2022/04/26 13:48:15;;;;;;;10.10;4.30;;;;;;;16.26;65.85;99025.91;107934;1273;22566;-90
2022/04/26 13:51:29;;;;;;;10.50;4.90;;;;;;;16.33;66.33;99022.06;107864;1273;23009;-92
2022/04/26 13:54:04;;;;;;;8.80;3.80;;;;;;;16.53;66.49;99018.65;107899;1273;22632;-92
2022/04/26 13:57:05;;;;;;;9.80;3.70;;;;;;;16.72;66.26;99019.30;108119;1273;23575;-90
2022/04/26 13:59:55;;;;;;;10.80;4.00;;;;;;;16.97;66.03;99021.75;107575;1273;22720;-92
2022/04/26 14:02:53;;;;;;;12.30;4.40;;;;;;;17.19;66.11;99020.76;107780;1274;22589;-89
2022/04/26 14:05:27;;;;;;;11.50;4.10;;;;;;;17.71;65.95;99017.65;107300;1273;22563;-90
2022/04/26 14:08:05;;;;;;;8.30;4.10;;;;;;;18.07;65.80;99008.20;107519;1273;22546;-91
2022/04/26 14:10:44;;;;;;;15.40;5.70;;;;;;;18.30;65.65;99002.38;107707;1273;22538;-91
2022/04/26 14:13:28;;;;;;;17.00;8.50;;;;;;;18.38;65.10;99003.52;107857;1274;25385;-90
2022/04/26 14:22:16;;;;;;;8.40;3.80;;;;;;;17.64;65.56;99004.20;107913;1273;25244;-85
2022/04/26 14:24:48;;;;;;;7.70;3.00;;;;;;;17.51;65.05;99007.75;107190;1274;22579;-93
2022/04/26 14:27:27;;;;;;;9.20;3.90;;;;;;;17.14;63.88;99008.67;106886;1274;26556;-89
2022/04/26 14:30:31;;;;;;;9.70;4.80;;;;;;;16.70;64.48;99007.29;108374;1273;22636;-88
2022/04/26 14:33:17;;;;;;;26.80;8.60;;;;;;;16.57;65.17;99009.10;107823;1273;25433;-90
2022/04/26 14:36:23;;;;;;;9.30;4.00;;;;;;;16.55;65.55;99004.74;108025;1273;25538;-88
2022/04/26 14:39:33;;;;;;;9.00;4.10;;;;;;;16.57;65.73;99004.05;107575;1273;22613;-93
2022/04/26 14:42:46;;;;;;;;;;;;;;;;;;;;;
2022/04/26 14:46:33;;;;;;;9.00;3.60;;;;;;;16.57;64.98;99006.16;107827;1273;24431;-91
2022/04/26 14:49:21;;;;;;;11.30;4.80;;;;;;;16.44;64.43;99005.16;106796;1281;22535;-91
2022/04/26 14:52:37;;;;;;;9.30;4.20;;;;;;;16.40;64.55;99006.95;107553;1282;22780;-91
2022/04/26 14:55:33;;;;;;;8.40;4.10;;;;;;;16.60;64.42;99008.96;106832;1281;24274;-87
2022/04/26 14:58:17;;;;;;;11.50;3.80;;;;;;;16.63;64.48;99009.01;107521;1281;22629;-88
2022/04/26 15:01:46;;;;;;;7.90;3.40;;;;;;;16.59;64.36;99011.98;107310;1281;22740;-94
2022/04/26 15:04:32;;;;;;;;;;;;;;;;;;;;;
2022/04/26 15:11:26;;;;;;;;;;;;;;;;;;;;;
2022/04/26 15:18:42;;;;;;;;;;;;;;;;;;;;;
2022/04/26 15:22:55;;;;;;;15.20;6.50;;;;;;;16.84;63.65;99012.38;108369;1281;22659;-92
2022/04/26 15:25:35;;;;;;;11.90;4.80;;;;;;;16.56;63.16;99011.48;107202;1281;22819;-94
2022/04/26 15:29:12;;;;;;;9.30;4.00;;;;;;;16.44;63.44;99015.94;107278;1281;22856;-91
2022/04/26 15:32:19;;;;;;;;;;;;;;;;;;;;;
2022/04/26 15:35:15;;;;;;;;;;;;;;;;;;;;;
2022/04/26 15:38:12;;;;;;;8.50;4.20;;;;;;;16.51;63.19;99014.01;107103;1288;22682;-92
2022/04/26 15:40:53;;;;;;;10.30;4.30;;;;;;;16.96;62.87;99015.55;108035;1276;22590;-93
2022/04/26 15:44:00;;;;;;;;;;;;;;;;;;;;;
2022/04/26 15:47:19;;;;;;;;;;;;;;;;;;;;;
2022/04/26 15:49:54;;;;;;;8.90;3.90;;;;;;;18.81;61.90;99009.25;107726;1281;22640;-88
2022/04/26 15:52:40;;;;;;;9.80;3.50;;;;;;;18.78;60.60;99008.66;106910;1282;22743;-93
2022/04/26 15:56:18;;;;;;;8.70;4.20;;;;;;;18.62;61.77;99005.83;108604;1279;26644;-90
2022/04/26 15:59:08;;;;;;;;;;;;;;;;;;;;;
2022/04/26 16:02:11;;;;;;;16.50;9.40;;;;;;;19.11;60.68;99007.59;107916;1279;23822;-91
2022/04/26 16:08:35;;;;;;;;;;;;;;;;;;;;;
2022/04/26 16:20:41;;;;;;;13.00;5.20;;;;;;;16.52;62.18;99022.55;108085;1279;22546;-91
2022/04/26 16:23:10;;;;;;;10.60;4.30;;;;;;;16.01;62.53;99023.48;107470;1279;24252;-86
2022/04/26 16:25:42;;;;;;;8.80;3.60;;;;;;;15.56;62.44;99029.64;107488;1279;23981;-87
2022/04/26 16:31:16;;;;;;;7.40;3.30;;;;;;;14.63;62.54;99038.90;108505;1269;22526;-92
2022/04/26 16:34:02;;;;;;;7.00;3.40;;;;;;;14.39;62.36;99042.77;107533;1278;25351;-91
2022/04/26 16:36:38;;;;;;;9.10;3.30;;;;;;;14.17;62.15;99040.95;107560;1276;24694;-90
2022/04/26 16:39:09;;;;;;;7.70;3.40;;;;;;;13.99;62.13;99046.80;107625;1277;22962;-92
2022/04/26 16:42:44;;;;;;;11.10;3.70;;;;;;;13.83;62.49;99048.39;108153;1279;22752;-92
2022/04/26 16:45:34;;;;;;;9.10;3.50;;;;;;;13.63;62.41;99046.30;109665;1276;23227;-92
2022/04/26 16:48:34;;;;;;;;;;;;;;;;;;;;;
2022/04/26 16:51:22;;;;;;;;;;;;;;;;;;;;;
2022/04/26 16:53:57;;;;;;;42.80;20.80;;;;;;;13.11;62.50;99051.69;109367;1278;22470;-87
2022/04/26 16:56:36;;;;;;;30.10;14.10;;;;;;;12.99;62.55;99055.70;108931;1279;22550;-85
2022/04/26 16:59:22;;;;;;;14.90;5.20;;;;;;;12.87;62.27;99058.18;109084;1279;22531;-86
2022/04/26 17:01:52;;;;;;;15.00;7.90;;;;;;;12.73;62.11;99051.77;109134;1278;22404;-84
2022/04/26 17:04:32;;;;;;;14.00;5.00;;;;;;;12.60;61.88;99056.73;109340;1278;23187;-85
2022/04/26 17:07:02;;;;;;;11.10;4.40;;;;;;;12.47;61.91;99059.73;108956;1279;22189;-86
2022/04/26 17:09:36;;;;;;;8.60;3.20;;;;;;;12.38;62.21;99060.30;108937;1279;22508;-85
2022/04/26 17:12:04;;;;;;;13.20;3.50;;;;;;;12.30;61.98;99063.61;109037;1278;23789;-85
2022/04/26 17:14:34;;;;;;;10.60;3.70;;;;;;;12.25;62.09;99066.36;109345;1278;22171;-89
2022/04/26 17:17:03;;;;;;;8.70;3.80;;;;;;;12.17;61.89;99066.09;109264;1279;22586;-89
2022/04/26 17:19:30;;;;;;;9.90;3.70;;;;;;;12.10;61.95;99064.27;109025;1281;23126;-89
2022/04/26 17:21:59;;;;;;;9.40;3.60;;;;;;;12.05;62.13;99070.77;108745;1279;22495;-88
2022/04/26 17:27:52;;;;;;;8.00;3.00;;;;;;;11.96;61.95;99079.71;109119;1278;23232;-88
2022/04/26 17:30:22;;;;;;;7.90;2.90;;;;;;;11.89;61.95;99078.46;109413;1277;22721;-87
2022/04/26 17:32:53;;;;;;;7.70;3.20;;;;;;;11.83;61.92;99082.27;109056;1278;23502;-89
2022/04/26 17:35:43;;;;;;;14.10;5.20;;;;;;;11.77;62.06;99085.39;109038;1278;23185;-87
2022/04/26 17:38:16;;;;;;;28.50;10.80;;;;;;;11.71;62.20;99086.80;109336;1278;22413;-88
2022/04/26 17:40:43;;;;;;;26.60;10.20;;;;;;;11.66;62.06;99090.73;109483;1277;22421;-86
2022/04/26 17:43:15;;;;;;;23.80;9.20;;;;;;;11.58;62.05;99087.21;109395;1278;22401;-88
2022/04/26 17:45:46;;;;;;;21.70;7.90;;;;;;;11.52;62.20;99096.20;109206;1277;23136;-87
2022/04/26 17:48:18;;;;;;;16.80;6.40;;;;;;;11.47;62.04;99097.81;109150;1278;22636;-88
2022/04/26 17:50:45;;;;;;;13.90;6.00;;;;;;;11.39;62.01;99095.05;109328;1279;22237;-87
2022/04/26 17:58:59;;;;;;;13.70;6.10;;;;;;;11.22;62.37;99108.98;109459;1277;23139;-89
2022/04/26 18:01:27;;;;;;;18.10;6.90;;;;;;;11.17;62.46;99112.90;109084;1279;23324;-87
2022/04/26 18:03:54;;;;;;;19.50;7.50;;;;;;;11.12;62.22;99115.56;109157;1279;22586;-88
2022/04/26 18:06:21;;;;;;;14.10;7.20;;;;;;;11.05;62.34;99115.39;109010;1279;22466;-88
2022/04/26 18:08:48;;;;;;;17.80;7.30;;;;;;;11.00;62.54;99118.23;109032;1279;22465;-88
2022/04/26 18:11:15;;;;;;;18.70;7.20;;;;;;;10.97;62.45;99124.36;109407;1277;22539;-87
2022/04/26 18:13:42;;;;;;;17.70;6.60;;;;;;;10.94;62.72;99124.38;109019;1279;22533;-87
2022/04/26 18:16:09;;;;;;;15.20;6.70;;;;;;;10.96;62.69;99128.40;109049;1279;23132;-88
2022/04/26 18:18:46;;;;;;;22.90;6.40;;;;;;;10.95;62.78;99129.88;109263;1278;22604;-87
2022/04/26 18:21:16;;;;;;;17.20;6.00;;;;;;;10.96;62.76;99132.45;108939;1278;22493;-88
2022/04/26 18:23:50;;;;;;;18.40;6.50;;;;;;;10.92;62.56;99134.01;109122;1278;22492;-88
2022/04/26 18:26:19;;;;;;;21.20;7.10;;;;;;;10.90;62.42;99140.03;108877;1277;22441;-88
2022/04/26 18:29:00;;;;;;;30.60;8.50;;;;;;;10.85;62.40;99143.90;109177;1278;22396;-88
2022/04/26 18:31:32;;;;;;;36.80;10.10;;;;;;;10.81;62.47;99149.02;109023;1277;22514;-87
2022/04/26 18:34:00;;;;;;;29.10;9.80;;;;;;;10.74;62.47;99147.40;109540;1278;22355;-87
2022/04/26 18:36:35;;;;;;;39.80;10.40;;;;;;;10.73;62.58;99158.86;109094;1279;22172;-88
2022/04/26 18:39:09;;;;;;;27.90;9.80;;;;;;;10.70;62.49;99158.73;109437;1278;22248;-87
2022/04/26 18:41:39;;;;;;;27.10;8.40;;;;;;;10.66;62.55;99160.21;109327;1278;22366;-87
2022/04/26 18:44:11;;;;;;;23.90;8.20;;;;;;;10.64;62.60;99169.64;109196;1278;22545;-87
2022/04/26 18:46:41;;;;;;;16.90;7.40;;;;;;;10.62;62.83;99168.89;109052;1278;23232;-88
2022/04/26 18:49:14;;;;;;;17.30;7.50;;;;;;;10.60;62.91;99169.89;109294;1277;22742;-87
2022/04/26 18:51:43;;;;;;;19.00;7.30;;;;;;;10.61;62.91;99176.84;109130;1278;22447;-88
2022/04/26 18:54:26;;;;;;;17.30;7.70;;;;;;;10.58;63.06;99177.02;109238;1278;22177;-87
2022/04/26 18:56:54;;;;;;;17.60;7.90;;;;;;;10.55;63.06;99181.66;109281;1277;22481;-88
2022/04/26 18:59:24;;;;;;;15.70;8.00;;;;;;;10.53;63.27;99179.82;109056;1279;22556;-88
2022/04/26 19:02:07;;;;;;;20.80;8.80;;;;;;;10.54;62.91;99187.58;109218;1278;22506;-88
2022/04/26 19:04:34;;;;;;;20.80;8.70;;;;;;;10.56;63.18;99190.15;108988;1279;22591;-87
2022/04/26 19:07:01;;;;;;;21.40;9.10;;;;;;;10.59;63.01;99190.33;109099;1278;22636;-88
2022/04/26 19:09:28;;;;;;;21.10;8.20;;;;;;;10.61;63.14;99192.48;109280;1278;23115;-88
2022/04/26 19:12:20;;;;;;;19.10;7.80;;;;;;;10.64;63.29;99193.67;109118;1279;22499;-87
2022/04/26 19:14:55;;;;;;;20.40;8.50;;;;;;;10.66;63.01;99193.72;109256;1279;22501;-88
2022/04/26 19:17:44;;;;;;;19.20;8.70;;;;;;;10.62;62.95;99197.06;109321;1278;22493;-87
2022/04/26 19:20:17;;;;;;;20.00;8.00;;;;;;;10.54;63.23;99200.79;109040;1279;22273;-88
2022/04/26 19:22:52;;;;;;;19.10;7.90;;;;;;;10.46;63.24;99199.36;109253;1277;22469;-88
2022/04/26 19:25:54;;;;;;;17.00;7.70;;;;;;;10.37;63.16;99200.41;109185;1277;22471;-88
2022/04/26 19:30:03;;;;;;;15.90;6.90;;;;;;;10.23;63.04;99202.34;109347;1277;22463;-88
2022/04/26 19:32:29;;;;;;;13.40;7.30;;;;;;;10.08;63.17;99206.07;109255;1277;22255;-87
2022/04/26 19:35:01;;;;;;;17.50;7.60;;;;;;;9.97;63.46;99205.20;108997;1279;22499;-87
2022/04/26 19:37:31;;;;;;;16.30;7.80;;;;;;;9.89;63.70;99205.94;109165;1278;22423;-87
2022/04/26 19:39:58;;;;;;;13.90;7.00;;;;;;;9.78;63.55;99201.48;109446;1277;22432;-88
2022/04/26 19:42:51;;;;;;;15.50;7.60;;;;;;;9.66;63.45;99200.67;109221;1278;22625;-88
2022/04/26 19:45:52;;;;;;;;;;;;;;;;;;;;;
2022/04/26 19:48:46;;;;;;;;;;;;;;;;;;;;;
2022/04/26 19:51:26;;;;;;;15.90;6.40;;;;;;;9.19;63.61;99207.48;109044;1279;23098;-88
2022/04/26 19:54:03;;;;;;;17.70;7.50;;;;;;;9.05;63.71;99209.84;109347;1278;22479;-88