Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:46;;;;;;;31.00;18.88;;;;;;;2.92;84.66;101251.78;5008949;28;20034;-73
2021/12/31 00:03:37;;;;;;;24.83;19.67;;;;;;;2.95;84.96;101239.84;5005114;28;20037;-71
2021/12/31 00:06:04;;;;;;;28.60;20.13;;;;;;;2.78;84.97;101235.59;5004464;28;20144;-70
2021/12/31 00:08:29;;;;;;;31.83;22.58;;;;;;;2.75;85.14;101240.66;5016868;28;20020;-70
2021/12/31 00:10:59;;;;;;;30.60;23.70;;;;;;;2.83;85.01;101262.59;5006339;28;20041;-70
2021/12/31 00:13:26;;;;;;;35.17;22.73;;;;;;;2.86;84.61;101275.72;5001106;28;20595;-70
2021/12/31 00:15:51;;;;;;;32.92;25.40;;;;;;;2.86;84.79;101282.63;5005527;28;20030;-72
2021/12/31 00:18:17;;;;;;;34.97;24.85;;;;;;;2.78;84.98;101283.97;5011244;28;20037;-71
2021/12/31 00:20:43;;;;;;;37.38;26.60;;;;;;;2.83;85.06;101283.34;4999498;28;20024;-69
2021/12/31 00:23:11;;;;;;;35.70;26.83;;;;;;;2.74;85.08;101288.16;4997623;28;20381;-71
2021/12/31 00:25:40;;;;;;;43.00;28.67;;;;;;;2.62;85.76;101269.41;5001998;28;20050;-72
2021/12/31 00:28:07;;;;;;;44.58;30.75;;;;;;;2.66;85.54;101277.41;4994522;28;20497;-70
2021/12/31 00:30:34;;;;;;;46.60;30.92;;;;;;;2.59;85.59;101267.56;4996873;28;20483;-74
2021/12/31 00:33:01;;;;;;;41.28;31.55;;;;;;;2.70;85.82;101286.22;4997563;28;20028;-70
2021/12/31 00:35:31;;;;;;;41.08;31.58;;;;;;;2.56;85.56;101269.16;4996483;28;20026;-70
2021/12/31 00:37:56;;;;;;;40.05;30.48;;;;;;;2.66;85.57;101267.03;4997039;28;20121;-70
2021/12/31 00:40:22;;;;;;;48.15;31.65;;;;;;;2.59;85.52;101254.63;4997094;28;20414;-73
2021/12/31 00:42:48;;;;;;;45.47;30.02;;;;;;;2.56;85.73;101262.25;5000837;28;20088;-70
2021/12/31 00:45:16;;;;;;;38.83;27.83;;;;;;;2.72;85.65;101269.91;5008426;28;20041;-71
2021/12/31 00:47:43;;;;;;;47.17;30.45;;;;;;;2.68;85.53;101260.22;4994392;28;20113;-70
2021/12/31 00:50:10;;;;;;;43.20;32.15;;;;;;;2.81;85.65;101271.13;4997306;28;20351;-73
2021/12/31 00:52:36;;;;;;;46.25;32.53;;;;;;;2.66;85.69;101261.84;4995470;28;20057;-71
2021/12/31 00:55:03;;;;;;;42.28;31.27;;;;;;;2.53;86.13;101269.91;5006946;28;20044;-70
2021/12/31 00:57:29;;;;;;;54.33;29.88;;;;;;;2.77;85.60;101288.28;4994445;28;20562;-71
2021/12/31 00:59:54;;;;;;;49.05;32.58;;;;;;;2.67;85.65;101278.28;5003422;28;20032;-70
2021/12/31 01:02:22;;;;;;;50.40;34.22;;;;;;;2.68;85.86;101283.53;5000471;28;20026;-72
2021/12/31 01:04:48;;;;;;;53.95;33.03;;;;;;;2.60;85.90;101263.28;5003234;28;20108;-70
2021/12/31 01:07:13;;;;;;;47.70;29.40;;;;;;;2.74;86.03;101264.81;4999939;28;20042;-71
2021/12/31 01:09:39;;;;;;;40.85;30.02;;;;;;;2.36;86.28;101269.09;5003005;28;20117;-70
2021/12/31 01:12:07;;;;;;;50.03;34.03;;;;;;;2.68;86.55;101268.00;5030709;28;20034;-70
2021/12/31 01:14:40;;;;;;;44.33;31.13;;;;;;;2.59;85.90;101261.50;4998073;28;20038;-70
2021/12/31 01:17:15;;;;;;;56.90;32.30;;;;;;;2.52;86.01;101279.34;4992010;28;20034;-70
2021/12/31 01:19:46;;;;;;;50.38;32.83;;;;;;;2.32;86.59;101255.13;5001069;28;20120;-70
2021/12/31 01:22:25;;;;;;;49.40;30.90;;;;;;;2.52;86.78;101286.25;4997634;28;20045;-70
2021/12/31 01:24:51;;;;;;;47.78;30.08;;;;;;;2.34;86.20;101288.84;4998351;28;20038;-70
2021/12/31 01:27:16;;;;;;;49.60;30.45;;;;;;;2.27;86.57;101282.53;5008800;28;20056;-75
2021/12/31 01:29:42;;;;;;;45.58;31.15;;;;;;;2.29;86.66;101293.84;5001077;28;20527;-69
2021/12/31 01:32:09;;;;;;;49.95;29.27;;;;;;;2.12;87.12;101266.25;4998384;28;20489;-70
2021/12/31 01:34:36;;;;;;;54.83;29.45;;;;;;;2.29;86.93;101267.03;5002730;28;20050;-75
2021/12/31 01:37:02;;;;;;;47.47;29.05;;;;;;;2.33;86.58;101248.25;4994567;28;20585;-71
2021/12/31 01:39:28;;;;;;;40.15;27.02;;;;;;;2.45;86.56;101268.66;4995676;28;20116;-72
2021/12/31 01:41:57;;;;;;;36.42;25.92;;;;;;;2.22;87.36;101272.75;5002601;28;20014;-72
2021/12/31 01:44:27;;;;;;;35.13;25.80;;;;;;;2.30;87.74;101272.28;4997473;28;20041;-71
2021/12/31 01:47:04;;;;;;;45.67;26.90;;;;;;;2.28;87.30;101260.97;4999642;28;20037;-72
2021/12/31 01:49:34;;;;;;;36.72;24.90;;;;;;;2.64;86.82;101289.41;4997552;28;20068;-73
2021/12/31 01:52:01;;;;;;;35.47;23.45;;;;;;;1.92;87.33;101298.03;5000509;28;20095;-70
2021/12/31 01:54:28;;;;;;;35.35;23.92;;;;;;;2.06;87.71;101277.19;4999765;28;20454;-70
2021/12/31 01:56:55;;;;;;;34.50;22.88;;;;;;;2.10;88.13;101278.22;4999956;28;20376;-70
2021/12/31 01:59:21;;;;;;;34.88;24.58;;;;;;;2.21;87.49;101266.69;5000126;28;20038;-71
2021/12/31 02:01:46;;;;;;;38.08;22.10;;;;;;;2.09;87.05;101250.56;5012141;28;20049;-71
2021/12/31 02:04:12;;;;;;;37.53;24.02;;;;;;;1.77;87.30;101262.81;5000457;28;20070;-72
2021/12/31 02:06:38;;;;;;;38.03;25.58;;;;;;;1.94;87.97;101266.22;4998085;28;20065;-73
2021/12/31 02:09:06;;;;;;;41.83;25.88;;;;;;;1.77;88.62;101275.75;4999129;28;20125;-70
2021/12/31 02:11:32;;;;;;;35.20;24.67;;;;;;;1.84;88.40;101267.47;5005219;28;20025;-69
2021/12/31 02:13:59;;;;;;;40.53;25.00;;;;;;;1.70;88.67;101265.91;5005634;28;20042;-72
2021/12/31 02:16:25;;;;;;;35.42;24.27;;;;;;;1.93;88.76;101274.81;4994824;28;20046;-72
2021/12/31 02:18:51;;;;;;;35.25;23.45;;;;;;;2.23;87.61;101267.63;4997233;28;20053;-69
2021/12/31 02:21:17;;;;;;;35.38;22.27;;;;;;;2.29;87.30;101270.53;4993040;28;20041;-73
2021/12/31 02:23:45;;;;;;;43.33;26.15;;;;;;;2.19;86.68;101281.25;4992677;28;20026;-70
2021/12/31 02:26:12;;;;;;;32.60;22.58;;;;;;;2.09;87.30;101292.00;4994818;28;20035;-70
2021/12/31 02:28:38;;;;;;;35.35;22.55;;;;;;;1.59;88.41;101295.53;4991420;28;20181;-71
2021/12/31 02:31:04;;;;;;;32.45;22.88;;;;;;;1.87;89.03;101284.84;4997960;28;20484;-70
2021/12/31 02:33:31;;;;;;;53.55;22.75;;;;;;;2.07;88.35;101289.31;4999885;28;20041;-73
2021/12/31 02:35:58;;;;;;;40.33;21.95;;;;;;;1.98;88.41;101300.94;4997089;28;20117;-71
2021/12/31 02:38:24;;;;;;;36.33;25.08;;;;;;;1.99;88.53;101310.44;4997432;28;20030;-71
2021/12/31 02:40:49;;;;;;;36.10;23.00;;;;;;;1.63;88.71;101297.47;5019128;28;20130;-71
2021/12/31 02:43:17;;;;;;;41.47;22.52;;;;;;;1.87;89.06;101306.47;5001320;28;20544;-75
2021/12/31 02:45:43;;;;;;;34.97;21.92;;;;;;;1.96;88.77;101290.47;4999264;28;20081;-74
2021/12/31 02:48:08;;;;;;;77.07;24.67;;;;;;;1.84;88.59;101271.78;4995579;28;21442;-71
2021/12/31 02:50:39;;;;;;;48.10;23.60;;;;;;;2.00;88.55;101300.19;4997517;28;20453;-74
2021/12/31 02:55:15;;;;;;;41.60;23.08;;;;;;;1.60;89.89;101297.31;5029306;28;20616;-72
2021/12/31 02:57:40;;;;;;;38.13;21.08;;;;;;;1.92;90.02;101290.25;5011641;28;20056;-75
2021/12/31 03:00:08;;;;;;;43.63;21.75;;;;;;;1.66;89.71;101261.41;5011878;28;20042;-70
2021/12/31 03:02:37;;;;;;;47.67;21.73;;;;;;;1.93;89.82;101303.28;5011470;28;20022;-70
2021/12/31 03:05:03;;;;;;;34.15;22.13;;;;;;;2.04;89.39;101307.28;5013571;28;20042;-70
2021/12/31 03:07:31;;;;;;;38.10;21.80;;;;;;;1.59;89.36;101291.28;5010581;28;20037;-71
2021/12/31 03:09:58;;;;;;;51.13;22.33;;;;;;;1.87;89.84;101322.00;5009480;28;20053;-69
2021/12/31 03:12:24;;;;;;;35.08;21.23;;;;;;;1.80;89.64;101325.09;5016238;28;20080;-69
2021/12/31 03:14:50;;;;;;;35.10;21.80;;;;;;;2.06;89.67;101325.47;5014980;28;20014;-70
2021/12/31 03:17:18;;;;;;;35.35;22.70;;;;;;;1.85;90.10;101326.22;5006941;28;20458;-69
2021/12/31 03:19:44;;;;;;;31.00;21.08;;;;;;;2.05;89.49;101324.59;5011195;28;20042;-71
2021/12/31 03:22:10;;;;;;;37.58;21.33;;;;;;;1.83;89.36;101273.50;5010682;28;20048;-74
2021/12/31 03:24:36;;;;;;;28.13;20.42;;;;;;;2.16;89.61;101306.13;5012805;28;20073;-71
2021/12/31 03:27:01;;;;;;;29.77;22.02;;;;;;;2.08;89.13;101298.88;5011464;28;20417;-71
2021/12/31 03:29:27;;;;;;;30.63;21.88;;;;;;;2.13;89.09;101295.59;5011887;28;20042;-72
2021/12/31 03:31:53;;;;;;;28.63;18.33;;;;;;;2.21;88.80;101286.50;5011951;28;20045;-74
2021/12/31 03:34:19;;;;;;;39.97;20.02;;;;;;;2.08;88.77;101278.16;5013013;28;20153;-70
2021/12/31 03:36:45;;;;;;;31.02;18.98;;;;;;;2.14;88.76;101267.19;5013925;28;20046;-70
2021/12/31 03:39:11;;;;;;;35.75;19.92;;;;;;;2.17;88.22;101250.94;5009531;28;20038;-72
2021/12/31 03:41:38;;;;;;;24.58;16.73;;;;;;;2.10;88.27;101248.03;5011528;28;20017;-69
2021/12/31 03:44:05;;;;;;;27.42;18.17;;;;;;;1.81;88.17;101267.34;5010101;28;20045;-70
2021/12/31 03:46:30;;;;;;;31.50;17.50;;;;;;;1.47;89.19;101254.41;5011725;28;20064;-69
2021/12/31 03:48:56;;;;;;;27.73;16.63;;;;;;;1.92;90.01;101290.25;5012225;28;20041;-69
2021/12/31 03:51:23;;;;;;;44.20;17.63;;;;;;;1.54;90.09;101269.44;5010651;28;20053;-72
2021/12/31 03:53:48;;;;;;;32.67;19.00;;;;;;;1.93;89.73;101273.94;5009566;28;20056;-71
2021/12/31 03:56:14;;;;;;;28.15;17.30;;;;;;;2.06;89.05;101255.56;5007908;28;20037;-69
2021/12/31 03:58:40;;;;;;;31.80;17.77;;;;;;;2.08;88.48;101264.31;5012282;28;20041;-70
2021/12/31 04:01:07;;;;;;;26.88;17.77;;;;;;;2.33;88.14;101279.31;5011139;28;20040;-72
2021/12/31 04:03:32;;;;;;;25.73;17.63;;;;;;;2.31;87.63;101273.16;5012959;28;20038;-72
2021/12/31 04:05:58;;;;;;;23.38;16.38;;;;;;;2.04;88.17;101231.34;5005429;28;20536;-72
2021/12/31 04:08:25;;;;;;;43.15;20.25;;;;;;;1.88;87.60;101255.59;4984095;28;20053;-74
2021/12/31 04:10:50;;;;;;;26.65;17.67;;;;;;;2.19;87.91;101260.53;5005112;28;20034;-71
2021/12/31 04:13:16;;;;;;;32.20;21.95;;;;;;;2.27;87.46;101259.22;5001760;28;20040;-70
2021/12/31 04:15:41;;;;;;;29.25;18.75;;;;;;;1.98;87.49;101255.22;5000334;28;20069;-70
2021/12/31 04:18:07;;;;;;;32.83;19.55;;;;;;;1.96;88.49;101289.59;4994126;28;20037;-70
2021/12/31 04:20:37;;;;;;;31.95;18.77;;;;;;;2.18;88.03;101296.69;4994575;28;20458;-69
2021/12/31 04:23:07;;;;;;;27.75;19.83;;;;;;;2.22;87.73;101271.03;4996401;28;20044;-68
2021/12/31 04:25:33;;;;;;;31.77;18.52;;;;;;;2.16;87.30;101256.94;5003627;28;20173;-72
2021/12/31 04:27:58;;;;;;;28.20;19.67;;;;;;;2.05;87.39;101259.00;4998611;28;20041;-69
2021/12/31 04:30:24;;;;;;;30.65;18.13;;;;;;;2.12;87.56;101266.25;5000974;28;20357;-69
2021/12/31 04:32:50;;;;;;;33.17;20.40;;;;;;;2.18;87.01;101260.44;4998172;28;20026;-71
2021/12/31 04:35:18;;;;;;;29.02;20.15;;;;;;;2.40;86.49;101268.44;5004922;28;20026;-69
2021/12/31 04:37:44;;;;;;;28.20;18.77;;;;;;;1.78;87.20;101222.31;4999624;28;20397;-69
2021/12/31 04:40:11;;;;;;;29.02;17.02;;;;;;;1.88;87.33;101245.25;4999720;28;20046;-74
2021/12/31 04:42:40;;;;;;;25.73;16.20;;;;;;;2.04;87.41;101252.94;4999339;28;20042;-70
2021/12/31 04:45:07;;;;;;;36.70;20.30;;;;;;;2.00;87.60;101255.31;4996198;28;20120;-71
2021/12/31 04:47:46;;;;;;;23.85;17.33;;;;;;;1.60;88.40;101241.31;5001319;28;20064;-70
2021/12/31 04:50:13;;;;;;;30.70;18.42;;;;;;;2.15;88.11;101255.13;4996907;28;20363;-70
2021/12/31 04:52:38;;;;;;;37.08;18.67;;;;;;;1.86;87.85;101250.34;4998410;28;20042;-71
2021/12/31 04:55:05;;;;;;;32.97;18.23;;;;;;;2.02;88.00;101261.44;4999619;28;20158;-70
2021/12/31 04:57:30;;;;;;;25.40;17.23;;;;;;;2.30;87.33;101250.69;4997816;28;20034;-70
2021/12/31 04:59:56;;;;;;;29.77;18.20;;;;;;;1.96;87.73;101251.66;5000619;28;20489;-74
2021/12/31 05:02:21;;;;;;;22.00;15.70;;;;;;;1.93;87.69;101240.28;5001484;28;20065;-72
2021/12/31 05:04:47;;;;;;;24.75;17.42;;;;;;;1.94;87.58;101242.06;4996432;28;20057;-70
2021/12/31 05:07:12;;;;;;;31.90;16.30;;;;;;;1.51;88.78;101271.00;5000270;28;20390;-71
2021/12/31 05:09:38;;;;;;;27.08;18.58;;;;;;;1.67;89.13;101250.25;5000687;28;20121;-70
2021/12/31 05:12:05;;;;;;;24.08;15.80;;;;;;;1.76;89.38;101275.72;5006416;28;20042;-70
2021/12/31 05:14:31;;;;;;;31.17;18.50;;;;;;;1.82;89.08;101287.22;5001411;28;20018;-74
2021/12/31 05:16:58;;;;;;;29.38;19.33;;;;;;;2.00;88.69;101276.88;4995265;28;20058;-71
2021/12/31 05:19:25;;;;;;;31.17;18.88;;;;;;;2.08;88.29;101260.03;4993958;28;20132;-71
2021/12/31 05:21:50;;;;;;;29.48;18.58;;;;;;;2.43;87.57;101280.63;4994113;28;20111;-71
2021/12/31 05:24:17;;;;;;;29.40;18.25;;;;;;;2.25;87.26;101288.44;4998923;28;20042;-71
2021/12/31 05:26:43;;;;;;;35.55;20.33;;;;;;;2.24;86.98;101260.75;4996270;28;20472;-71
2021/12/31 05:29:09;;;;;;;31.50;20.58;;;;;;;2.35;86.91;101298.41;4999008;28;20136;-70
2021/12/31 05:31:35;;;;;;;29.80;18.23;;;;;;;2.28;86.93;101286.88;4995204;28;20113;-70
2021/12/31 05:34:00;;;;;;;30.55;18.83;;;;;;;2.15;87.30;101289.69;5003809;28;20034;-69
2021/12/31 05:36:26;;;;;;;26.55;19.17;;;;;;;1.91;87.75;101289.38;4996091;28;20033;-74
2021/12/31 05:38:52;;;;;;;35.22;21.73;;;;;;;2.10;87.56;101280.81;4997046;28;20078;-75
2021/12/31 05:41:17;;;;;;;33.75;21.63;;;;;;;2.29;87.46;101300.69;5001054;28;20044;-71
2021/12/31 05:43:43;;;;;;;27.48;19.58;;;;;;;2.28;87.04;101305.00;4998475;28;20042;-70
2021/12/31 05:46:08;;;;;;;31.00;21.08;;;;;;;2.23;86.98;101301.31;4997747;28;20034;-70
2021/12/31 05:48:34;;;;;;;30.65;21.65;;;;;;;2.22;86.96;101316.75;4996465;28;20050;-75
2021/12/31 05:50:59;;;;;;;30.63;21.45;;;;;;;2.16;86.97;101327.72;4992277;28;20100;-71
2021/12/31 05:53:25;;;;;;;34.80;21.88;;;;;;;1.99;87.65;101332.06;4997789;28;20547;-71
2021/12/31 05:55:51;;;;;;;34.28;21.00;;;;;;;2.16;87.48;101330.31;4996432;28;20034;-71
2021/12/31 05:58:16;;;;;;;28.33;19.38;;;;;;;1.99;87.38;101302.69;4995195;28;20042;-71
2021/12/31 06:00:42;;;;;;;34.60;22.20;;;;;;;2.04;87.16;101309.88;4994826;28;20053;-72
2021/12/31 06:03:07;;;;;;;31.55;20.98;;;;;;;2.20;86.61;101357.22;4997336;28;20038;-71
2021/12/31 06:05:33;;;;;;;28.35;20.60;;;;;;;1.82;87.34;101336.38;4997237;28;20034;-72
2021/12/31 06:07:59;;;;;;;34.25;20.90;;;;;;;1.85;87.80;101346.91;4996227;28;20120;-72
2021/12/31 06:10:25;;;;;;;32.50;20.73;;;;;;;1.98;87.51;101348.41;4997174;28;20045;-70
2021/12/31 06:12:56;;;;;;;34.67;21.40;;;;;;;2.07;86.58;101342.78;4995728;28;20141;-71
2021/12/31 06:15:22;;;;;;;31.38;20.42;;;;;;;2.00;86.64;101351.06;4996873;28;20349;-70
2021/12/31 06:17:47;;;;;;;33.53;19.52;;;;;;;2.03;86.77;101346.03;4994953;28;20671;-70
2021/12/31 06:20:13;;;;;;;30.70;20.65;;;;;;;1.78;87.27;101341.31;4994567;28;20028;-75
2021/12/31 06:22:39;;;;;;;32.22;20.10;;;;;;;1.93;87.27;101349.88;4992183;28;20050;-71
2021/12/31 06:25:05;;;;;;;30.75;20.88;;;;;;;2.15;87.01;101344.03;4997189;28;20493;-74
2021/12/31 06:27:30;;;;;;;30.23;20.75;;;;;;;2.04;86.38;101347.81;4995398;28;20141;-71
2021/12/31 06:29:56;;;;;;;30.25;18.83;;;;;;;1.96;86.56;101354.31;4993748;28;20113;-70
2021/12/31 06:32:22;;;;;;;32.97;18.35;;;;;;;1.90;86.50;101335.09;4999299;28;20053;-71
2021/12/31 06:34:47;;;;;;;30.50;18.98;;;;;;;1.69;86.96;101314.19;4989694;28;20038;-70
2021/12/31 06:37:13;;;;;;;28.02;19.38;;;;;;;1.57;87.58;101320.44;4994759;28;20037;-70
2021/12/31 06:39:41;;;;;;;34.38;19.05;;;;;;;1.77;87.56;101316.28;5006257;28;20048;-71
2021/12/31 06:42:07;;;;;;;29.13;21.35;;;;;;;1.75;87.43;101317.91;5003980;28;20038;-70
2021/12/31 06:44:39;;;;;;;25.63;16.88;;;;;;;1.89;86.94;101294.47;5004460;28;20080;-70
2021/12/31 06:47:10;;;;;;;28.10;19.83;;;;;;;1.73;86.68;101322.09;4998779;28;20099;-74
2021/12/31 06:49:36;;;;;;;31.55;19.05;;;;;;;1.82;87.64;101336.38;4997574;28;20073;-72
2021/12/31 06:52:03;;;;;;;31.52;21.15;;;;;;;1.97;87.10;101332.81;5005643;28;20042;-70
2021/12/31 06:54:28;;;;;;;35.08;20.25;;;;;;;1.86;87.14;101337.44;5003931;28;20042;-71
2021/12/31 07:00:16;;;;;;;33.05;18.98;;;;;;;1.90;86.71;101323.84;5013446;28;20524;-70
2021/12/31 07:02:41;;;;;;;31.92;21.10;;;;;;;1.86;86.69;101330.56;4992252;28;20034;-70
2021/12/31 07:05:07;;;;;;;29.92;20.38;;;;;;;1.94;86.21;101328.34;4993484;28;21198;-70
2021/12/31 07:07:33;;;;;;;26.02;18.90;;;;;;;2.09;86.47;101323.06;4989180;28;20151;-71
2021/12/31 07:09:58;;;;;;;28.20;21.15;;;;;;;2.02;85.92;101298.56;4991752;28;20534;-72
2021/12/31 07:12:24;;;;;;;28.05;18.85;;;;;;;2.22;85.67;101321.94;4994798;28;20037;-73
2021/12/31 07:17:14;;;;;;;25.05;19.27;;;;;;;2.18;85.10;101296.69;5007939;27;20636;-73
2021/12/31 07:19:39;;;;;;;33.83;19.60;;;;;;;2.25;85.32;101291.03;5023497;28;20501;-73
2021/12/31 07:22:05;;;;;;;29.58;19.98;;;;;;;2.48;84.81;101321.50;5009070;28;20537;-72
2021/12/31 07:24:30;;;;;;;33.03;21.63;;;;;;;2.11;85.18;101292.94;5007914;28;20052;-72
2021/12/31 07:26:56;;;;;;;28.90;19.63;;;;;;;2.33;85.54;101297.44;5010622;28;20022;-72
2021/12/31 07:29:21;;;;;;;26.75;19.85;;;;;;;2.37;84.87;101276.06;5009983;28;20034;-73
2021/12/31 07:31:47;;;;;;;30.45;20.40;;;;;;;2.70;84.14;101299.19;5010736;28;20096;-71
2021/12/31 07:34:12;;;;;;;31.42;21.85;;;;;;;2.67;84.17;101309.38;5008031;28;20442;-76
2021/12/31 07:37:16;;;;;;;26.75;19.35;;;;;;;2.83;83.78;101326.53;5034747;28;20637;-86
2021/12/31 07:39:47;;;;;;;28.48;19.38;;;;;;;2.74;83.67;101334.78;5031076;27;20106;-75
2021/12/31 07:42:12;;;;;;;28.73;19.45;;;;;;;2.60;83.83;101300.47;5034034;28;20053;-74
2021/12/31 07:44:38;;;;;;;32.53;21.35;;;;;;;2.67;83.34;101301.59;5034682;28;20031;-75
2021/12/31 07:47:03;;;;;;;27.40;19.27;;;;;;;2.13;84.06;101314.63;5032612;28;20179;-75
2021/12/31 07:49:29;;;;;;;25.75;18.48;;;;;;;2.46;85.17;101311.88;5033791;28;20041;-75
2021/12/31 07:51:54;;;;;;;27.05;19.55;;;;;;;2.48;84.47;101318.91;5033072;28;20120;-76
2021/12/31 07:54:20;;;;;;;25.20;18.88;;;;;;;2.64;84.35;101310.13;5032094;28;20042;-76
2021/12/31 07:56:45;;;;;;;30.13;20.23;;;;;;;2.47;83.98;101311.94;5032912;28;20493;-76
2021/12/31 07:59:11;;;;;;;29.10;20.17;;;;;;;2.49;84.30;101315.47;5034396;28;20040;-76
2021/12/31 08:01:36;;;;;;;35.85;22.75;;;;;;;2.51;84.32;101313.84;5032617;28;20181;-76
2021/12/31 08:04:02;;;;;;;24.55;18.58;;;;;;;2.37;84.01;101277.78;5033959;28;20045;-75
2021/12/31 08:06:28;;;;;;;28.98;20.73;;;;;;;2.20;84.69;101300.25;5033736;28;20668;-76
2021/12/31 08:11:14;;;;;;;30.20;21.13;;;;;;;2.25;84.90;101291.91;5033912;27;20639;-74
2021/12/31 08:13:39;;;;;;;29.23;21.05;;;;;;;2.45;84.79;101295.44;5042215;28;20369;-73
2021/12/31 08:16:05;;;;;;;27.45;19.30;;;;;;;2.47;84.52;101264.44;5046753;28;20060;-65
2021/12/31 08:18:30;;;;;;;31.85;20.55;;;;;;;2.66;84.13;101277.41;5040438;28;20049;-66
2021/12/31 08:20:56;;;;;;;25.88;18.10;;;;;;;2.60;83.58;101284.91;5044884;28;20023;-73
2021/12/31 08:23:22;;;;;;;31.48;20.75;;;;;;;2.23;83.68;101267.63;5045521;28;20040;-72
2021/12/31 08:25:48;;;;;;;29.10;20.38;;;;;;;2.00;84.70;101266.53;5045699;28;20048;-75
2021/12/31 08:28:14;;;;;;;27.48;19.45;;;;;;;2.25;84.94;101268.59;5044870;28;20456;-75
2021/12/31 08:30:39;;;;;;;25.55;19.08;;;;;;;2.56;84.45;101284.69;5042969;28;20054;-71
2021/12/31 08:33:05;;;;;;;27.23;20.23;;;;;;;2.67;84.20;101292.16;5045096;28;20448;-73
2021/12/31 08:35:31;;;;;;;29.35;20.27;;;;;;;2.35;84.44;101262.16;5046762;28;20031;-72
2021/12/31 08:37:56;;;;;;;23.50;19.00;;;;;;;2.65;83.95;101280.81;5044439;28;20055;-71
2021/12/31 08:40:22;;;;;;;22.05;19.08;;;;;;;2.38;84.45;101271.75;5043946;28;20051;-71
2021/12/31 08:42:47;;;;;;;23.05;17.42;;;;;;;2.47;84.51;101260.13;5045345;28;20519;-72
2021/12/31 08:45:13;;;;;;;27.35;20.02;;;;;;;2.90;84.09;101281.91;5044402;28;20585;-75
2021/12/31 08:47:38;;;;;;;26.77;17.92;;;;;;;2.71;83.33;101257.75;5046415;28;20032;-72
2021/12/31 08:50:05;;;;;;;26.40;18.70;;;;;;;2.56;83.70;101259.66;5045711;28;20044;-71
2021/12/31 08:52:30;;;;;;;27.58;20.05;;;;;;;2.68;83.53;101272.31;5045754;28;20194;-71
2021/12/31 08:54:55;;;;;;;24.50;19.58;;;;;;;2.88;83.09;101268.00;5047647;28;20472;-71
2021/12/31 08:57:21;;;;;;;31.38;22.35;;;;;;;3.00;82.86;101262.47;5044078;28;20073;-70
2021/12/31 08:59:46;;;;;;;29.70;21.60;;;;;;;2.99;82.44;101259.00;5045878;28;20033;-72
2021/12/31 09:02:13;;;;;;;28.00;21.10;;;;;;;3.00;83.24;101252.09;5048569;28;20038;-69
2021/12/31 09:04:38;;;;;;;24.00;18.58;;;;;;;2.56;83.80;101295.94;5043552;28;20125;-70
2021/12/31 09:07:04;;;;;;;30.25;20.67;;;;;;;2.64;83.59;101270.38;5045159;28;20509;-70
2021/12/31 09:09:30;;;;;;;29.33;18.52;;;;;;;3.12;83.28;101299.34;5047322;28;20107;-71
2021/12/31 09:11:56;;;;;;;38.13;21.75;;;;;;;2.72;83.70;101269.91;5046514;28;20331;-68
2021/12/31 09:14:22;;;;;;;22.52;17.98;;;;;;;3.14;83.21;101277.84;5045996;28;20534;-74
2021/12/31 09:16:49;;;;;;;29.73;20.55;;;;;;;3.12;83.04;101286.38;5042556;28;20044;-70
2021/12/31 09:19:14;;;;;;;28.35;21.17;;;;;;;3.40;83.40;101288.47;5048262;28;20083;-73
2021/12/31 09:21:40;;;;;;;32.25;21.00;;;;;;;3.25;82.24;101244.56;5036840;28;20068;-70
2021/12/31 09:24:06;;;;;;;27.67;20.08;;;;;;;3.24;82.14;101258.38;5032673;28;20135;-69
2021/12/31 09:26:32;;;;;;;29.27;19.63;;;;;;;3.41;82.13;101260.81;5033275;28;20074;-70
2021/12/31 09:28:58;;;;;;;30.35;22.17;;;;;;;3.21;81.95;101227.13;5028494;28;20484;-70
2021/12/31 09:31:23;;;;;;;26.40;20.00;;;;;;;3.12;82.42;101243.19;5031785;28;20047;-71
2021/12/31 09:33:49;;;;;;;26.45;20.80;;;;;;;2.75;82.43;101205.25;5029826;28;20104;-70
2021/12/31 09:36:15;;;;;;;26.48;19.83;;;;;;;3.04;82.85;101230.69;5029998;28;20076;-71
2021/12/31 09:38:42;;;;;;;24.02;17.67;;;;;;;2.95;82.62;101210.47;5033449;28;20048;-70
2021/12/31 09:41:08;;;;;;;28.42;20.17;;;;;;;3.26;82.15;101204.00;5035200;28;20045;-71
2021/12/31 09:43:34;;;;;;;24.60;18.75;;;;;;;3.35;82.63;101222.53;5011741;28;20032;-71
2021/12/31 09:45:59;;;;;;;27.67;20.52;;;;;;;3.37;81.92;101220.88;5030701;28;20106;-72
2021/12/31 09:48:25;;;;;;;29.95;19.60;;;;;;;3.34;81.93;101212.97;5033369;28;20116;-69
2021/12/31 09:50:56;;;;;;;28.45;20.77;;;;;;;3.20;82.53;101190.75;5013583;28;21045;-69
2021/12/31 09:53:23;;;;;;;30.13;21.08;;;;;;;3.22;82.51;101212.47;5035673;28;20036;-73
2021/12/31 09:55:53;;;;;;;28.05;20.65;;;;;;;3.34;82.60;101244.09;5035811;28;20123;-73
2021/12/31 09:58:22;;;;;;;31.85;20.05;;;;;;;2.77;83.70;101218.31;5032630;28;20053;-71
2021/12/31 10:00:49;;;;;;;28.50;21.67;;;;;;;3.18;83.68;101242.53;5032054;28;20048;-72
2021/12/31 10:03:15;;;;;;;27.55;20.13;;;;;;;2.75;84.23;101212.16;5030815;28;20073;-70
2021/12/31 10:05:45;;;;;;;25.98;21.02;;;;;;;3.03;83.80;101196.09;5031471;28;20039;-73
2021/12/31 10:08:15;;;;;;;29.98;21.67;;;;;;;3.24;83.04;101196.13;5032759;28;20037;-71
2021/12/31 10:10:43;;;;;;;35.65;22.85;;;;;;;3.00;83.14;101190.81;5030173;28;20052;-70
2021/12/31 10:13:08;;;;;;;30.33;21.77;;;;;;;2.80;83.95;101173.50;5030838;28;20562;-70
2021/12/31 10:15:39;;;;;;;30.70;22.13;;;;;;;2.86;83.79;101168.59;5033786;28;20040;-74
2021/12/31 10:18:12;;;;;;;47.85;22.17;;;;;;;3.14;83.50;101196.59;5029471;28;20049;-70
2021/12/31 10:20:50;;;;;;;26.83;20.15;;;;;;;2.93;83.74;101175.81;5030934;28;20020;-71
2021/12/31 10:23:17;;;;;;;32.75;23.42;;;;;;;3.12;83.65;101159.31;5032775;28;20068;-71
2021/12/31 10:25:43;;;;;;;32.40;22.42;;;;;;;2.78;83.75;101139.72;5033849;28;20049;-72
2021/12/31 10:28:11;;;;;;;27.77;21.42;;;;;;;3.01;83.78;101152.78;5031948;28;20047;-72
2021/12/31 10:30:37;;;;;;;32.75;22.85;;;;;;;3.17;83.26;101147.44;5028898;28;20122;-76
2021/12/31 10:33:03;;;;;;;30.38;23.20;;;;;;;3.28;83.04;101141.00;5026942;28;20074;-73
2021/12/31 10:35:38;;;;;;;30.25;22.33;;;;;;;3.40;82.43;101145.78;5030162;28;20646;-67
2021/12/31 10:38:06;;;;;;;30.25;24.02;;;;;;;3.40;82.47;101150.09;5027036;28;20131;-67
2021/12/31 10:40:41;;;;;;;34.70;24.65;;;;;;;3.12;83.20;101144.66;5027585;28;20045;-65
2021/12/31 10:43:10;;;;;;;31.42;22.58;;;;;;;3.32;83.16;101163.63;5028864;28;20106;-67
2021/12/31 10:45:36;;;;;;;31.63;22.70;;;;;;;3.09;83.58;101141.94;5027188;28;20083;-64
2021/12/31 10:48:10;;;;;;;31.23;23.33;;;;;;;2.91;84.03;101135.97;5025160;28;20036;-68
2021/12/31 10:50:37;;;;;;;39.28;25.38;;;;;;;3.06;83.95;101133.13;5027153;28;20028;-64
2021/12/31 10:53:12;;;;;;;42.45;24.98;;;;;;;3.34;83.93;101154.19;5032109;28;20037;-65
2021/12/31 10:55:44;;;;;;;36.00;23.15;;;;;;;3.04;83.79;101142.53;5034312;28;20041;-64
2021/12/31 10:58:14;;;;;;;30.67;23.27;;;;;;;3.61;83.30;101161.34;5037676;28;20049;-64
2021/12/31 11:00:53;;;;;;;32.38;23.80;;;;;;;3.60;83.07;101167.34;5031021;28;20037;-64
2021/12/31 11:03:34;;;;;;;25.98;21.02;;;;;;;3.81;82.18;101134.44;5031584;28;20041;-65
2021/12/31 11:06:01;;;;;;;26.65;18.67;;;;;;;3.61;81.63;101143.19;5038803;28;20032;-65
2021/12/31 11:08:29;;;;;;;33.13;20.23;;;;;;;3.65;81.56;101155.44;5030858;28;20041;-69
2021/12/31 11:10:56;;;;;;;25.02;20.02;;;;;;;3.29;82.49;101123.72;5028874;28;20053;-65
2021/12/31 11:13:26;;;;;;;29.35;20.83;;;;;;;3.36;82.83;101107.56;5027472;28;20195;-69
2021/12/31 11:15:53;;;;;;;24.42;17.05;;;;;;;3.74;81.48;101132.44;5030318;28;20113;-73
2021/12/31 11:18:19;;;;;;;32.00;21.20;;;;;;;3.23;82.19;101111.41;5021057;28;20067;-71
2021/12/31 11:23:27;;;;;;;26.90;17.92;;;;;;;3.88;81.83;101126.91;4995657;27;20621;-71
2021/12/31 11:26:05;;;;;;;28.75;19.20;;;;;;;3.59;80.95;101113.69;4991890;28;20039;-70
2021/12/31 11:28:35;;;;;;;21.75;19.30;;;;;;;3.59;81.80;101093.81;4991096;28;20176;-71