Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:20;;;;;;;5.25;1.73;;;;;;;;;;4974519;28;91962;-72
2023/01/06 00:02:47;;;;;;;5.28;1.50;;;;;;;;;;4983957;28;92442;-74
2023/01/06 00:05:14;;;;;;;5.43;1.70;;;;;;;;;;4983758;28;92520;-72
2023/01/06 00:07:42;;;;;;;5.18;1.65;;;;;;;;;;4982182;28;95190;-73
2023/01/06 00:10:10;;;;;;;4.85;1.90;;;;;;;;;;4984206;28;92500;-71
2023/01/06 00:12:37;;;;;;;5.43;1.50;;;;;;;;;;4983842;28;92357;-71
2023/01/06 00:15:04;;;;;;;3.45;1.55;;;;;;;;;;4983595;28;93619;-71
2023/01/06 00:17:31;;;;;;;5.13;1.63;;;;;;;;;;4986514;28;92589;-73
2023/01/06 00:19:58;;;;;;;6.75;1.67;;;;;;;;;;4982507;28;92997;-75
2023/01/06 00:22:24;;;;;;;5.43;1.40;;;;;;;;;;4983731;28;92102;-77
2023/01/06 00:24:51;;;;;;;4.95;1.60;;;;;;;;;;4980324;28;92724;-68
2023/01/06 00:27:17;;;;;;;5.70;1.70;;;;;;;;;;4987446;28;93547;-68
2023/01/06 00:29:44;;;;;;;5.72;1.80;;;;;;;;;;4983396;28;92356;-67
2023/01/06 00:32:11;;;;;;;4.53;1.42;;;;;;;;;;4978047;28;94920;-66
2023/01/06 00:34:37;;;;;;;4.72;1.80;;;;;;;;;;4989805;28;92379;-68
2023/01/06 00:37:04;;;;;;;5.25;1.73;;;;;;;;;;4971756;28;92007;-67
2023/01/06 00:39:31;;;;;;;8.93;1.88;;;;;;;;;;4986491;28;92369;-67
2023/01/06 00:42:03;;;;;;;3.47;1.50;;;;;;;;;;4983422;28;92801;-67
2023/01/06 00:44:30;;;;;;;4.85;1.60;;;;;;;;;;4983531;28;92617;-67
2023/01/06 00:46:56;;;;;;;5.45;1.60;;;;;;;;;;4983128;28;93420;-67
2023/01/06 00:49:23;;;;;;;5.47;2.00;;;;;;;;;;4983734;28;91458;-67
2023/01/06 00:51:49;;;;;;;4.97;1.55;;;;;;;;;;4983235;28;91982;-66
2023/01/06 00:54:16;;;;;;;4.93;1.50;;;;;;;;;;4981265;28;95602;-68
2023/01/06 00:56:44;;;;;;;5.15;1.70;;;;;;;;;;4996766;28;94488;-66
2023/01/06 00:59:11;;;;;;;5.07;1.90;;;;;;;;;;4982994;28;94735;-67
2023/01/06 01:01:38;;;;;;;4.05;1.75;;;;;;;;;;4985981;28;92816;-67
2023/01/06 01:04:05;;;;;;;4.30;1.70;;;;;;;;;;4998186;28;93505;-67
2023/01/06 01:06:31;;;;;;;6.45;1.73;;;;;;;;;;4983235;28;92832;-67
2023/01/06 01:08:58;;;;;;;5.38;1.95;;;;;;;;;;4981624;28;92306;-67
2023/01/06 01:14:13;;;;;;;4.18;1.83;;;;;;;;;;4975710;28;92321;-67
2023/01/06 01:16:39;;;;;;;4.63;1.60;;;;;;;;;;4981322;28;92097;-67
2023/01/06 01:19:06;;;;;;;6.28;2.00;;;;;;;;;;4981777;28;94578;-68
2023/01/06 01:21:32;;;;;;;4.53;1.60;;;;;;;;;;4978489;28;95613;-66
2023/01/06 01:23:59;;;;;;;6.45;1.80;;;;;;;;;;4973064;28;92121;-68
2023/01/06 01:26:25;;;;;;;5.18;1.70;;;;;;;;;;4982697;28;92880;-67
2023/01/06 01:28:52;;;;;;;4.07;1.63;;;;;;;;;;4982327;28;92708;-67
2023/01/06 01:31:19;;;;;;;5.05;1.60;;;;;;;;;;4981094;28;94287;-67
2023/01/06 01:33:45;;;;;;;5.25;1.50;;;;;;;;;;4994346;28;94607;-66
2023/01/06 01:36:13;;;;;;;5.78;1.58;;;;;;;;;;4978204;28;92543;-67
2023/01/06 01:38:39;;;;;;;5.43;1.63;;;;;;;;;;4980033;28;92450;-66
2023/01/06 01:41:06;;;;;;;3.45;1.80;;;;;;;;;;4982366;28;92778;-67
2023/01/06 01:43:46;;;;;;;4.65;1.67;;;;;;;;;;4983707;28;92165;-67
2023/01/06 01:46:13;;;;;;;4.50;1.73;;;;;;;;;;4979445;28;95580;-66
2023/01/06 01:48:40;;;;;;;4.35;1.58;;;;;;;;;;4981925;28;92040;-68
2023/01/06 01:51:08;;;;;;;6.05;1.70;;;;;;;;;;4993551;28;92160;-66
2023/01/06 01:53:39;;;;;;;5.55;1.52;;;;;;;;;;4990236;28;94151;-66
2023/01/06 01:56:08;;;;;;;5.05;1.55;;;;;;;;;;4979197;28;92647;-67
2023/01/06 01:58:47;;;;;;;4.15;1.40;;;;;;;;;;4997152;28;94437;-67
2023/01/06 02:01:14;;;;;;;4.43;1.50;;;;;;;;;;4981916;28;92904;-67
2023/01/06 02:03:41;;;;;;;4.22;1.55;;;;;;;;;;4980720;28;91363;-67
2023/01/06 02:06:12;;;;;;;6.43;1.50;;;;;;;;;;5000269;28;94503;-68
2023/01/06 02:08:41;;;;;;;4.60;1.70;;;;;;;;;;4980498;28;92093;-67
2023/01/06 02:11:08;;;;;;;3.58;1.55;;;;;;;;;;4980412;28;94451;-68
2023/01/06 02:13:35;;;;;;;5.13;1.73;;;;;;;;;;4981573;28;92773;-67
2023/01/06 02:16:22;;;;;;;3.22;1.20;;;;;;;;;;4993764;28;92352;-67
2023/01/06 02:18:49;;;;;;;2.83;1.20;;;;;;;;;;4981526;28;92292;-67
2023/01/06 02:21:21;;;;;;;3.40;1.52;;;;;;;;;;4979781;28;94646;-67
2023/01/06 02:24:06;;;;;;;5.97;1.65;;;;;;;;;;4980058;28;92070;-68
2023/01/06 02:26:46;;;;;;;4.78;1.65;;;;;;;;;;4980526;28;92545;-69
2023/01/06 02:29:31;;;;;;;3.90;1.40;;;;;;;;;;4984424;28;92244;-66
2023/01/06 02:32:03;;;;;;;3.83;1.75;;;;;;;;;;4984011;28;92000;-66
2023/01/06 02:34:41;;;;;;;4.30;1.40;;;;;;;;;;4990519;28;93149;-66
2023/01/06 02:37:18;;;;;;;3.58;1.20;;;;;;;;;;4967260;28;95011;-65
2023/01/06 02:39:58;;;;;;;3.30;1.40;;;;;;;;;;4991058;28;94746;-67
2023/01/06 02:42:37;;;;;;;3.95;1.50;;;;;;;;;;4966309;28;92472;-67
2023/01/06 02:45:05;;;;;;;;;;;;;;;;;;4980777;28;92590;-66
2023/01/06 02:47:31;;;;;;;5.38;1.60;;;;;;;;;;4983121;28;92216;-67
2023/01/06 02:49:57;;;;;;;4.82;1.48;;;;;;;;;;4981803;28;93308;-66
2023/01/06 02:52:34;;;;;;;3.92;1.50;;;;;;;;;;4982878;28;92151;-66
2023/01/06 02:55:21;;;;;;;4.68;1.55;;;;;;;;;;4980557;28;94191;-68
2023/01/06 02:57:55;;;;;;;5.07;1.52;;;;;;;;;;4995948;28;92314;-67
2023/01/06 03:00:33;;;;;;;4.65;1.90;;;;;;;;;;4980211;28;92245;-66
2023/01/06 03:03:03;;;;;;;4.78;1.70;;;;;;;;;;4994287;28;97836;-67
2023/01/06 03:05:31;;;;;;;3.90;1.48;;;;;;;;;;4980140;28;92426;-68
2023/01/06 03:08:01;;;;;;;5.35;1.70;;;;;;;;;;4979361;28;94093;-68
2023/01/06 03:10:29;;;;;;;4.57;1.65;;;;;;;;;;4996644;28;95926;-68
2023/01/06 03:13:00;;;;;;;4.20;1.52;;;;;;;;;;4979438;28;93709;-67
2023/01/06 03:15:27;;;;;;;4.07;1.48;;;;;;;;;;4982920;28;94603;-67
2023/01/06 03:17:53;;;;;;;3.45;1.35;;;;;;;;;;4979574;28;92507;-67
2023/01/06 03:20:20;;;;;;;4.95;1.60;;;;;;;;;;4981738;28;92344;-66
2023/01/06 03:22:46;;;;;;;4.60;1.73;;;;;;;;;;4980944;28;93068;-68
2023/01/06 03:25:13;;;;;;;4.97;1.70;;;;;;;;;;4981191;28;92073;-67
2023/01/06 03:27:41;;;;;;;4.65;1.50;;;;;;;;;;4977921;28;94996;-67
2023/01/06 03:30:09;;;;;;;4.35;1.55;;;;;;;;;;4979380;28;95033;-67
2023/01/06 03:32:37;;;;;;;6.68;1.42;;;;;;;;;;4990233;28;92503;-67
2023/01/06 03:35:13;;;;;;;6.80;1.80;;;;;;;;;;4973591;28;92595;-69
2023/01/06 03:37:55;;;;;;;4.63;1.75;;;;;;;;;;4971314;28;92398;-68
2023/01/06 03:40:32;;;;;;;3.67;1.30;;;;;;;;;;4976860;28;94710;-67
2023/01/06 03:43:14;;;;;;;3.65;1.40;;;;;;;;;;4982249;28;94178;-67
2023/01/06 03:45:43;;;;;;;3.95;1.45;;;;;;;;;;4996243;28;91429;-67
2023/01/06 03:48:22;;;;;;;5.00;1.48;;;;;;;;;;4982775;28;92803;-66
2023/01/06 03:51:08;;;;;;;3.67;1.48;;;;;;;;;;4982962;28;92792;-66
2023/01/06 03:53:44;;;;;;;4.63;1.58;;;;;;;;;;4981113;28;94749;-68
2023/01/06 03:56:20;;;;;;;5.70;1.60;;;;;;;;;;4999756;28;95139;-67
2023/01/06 03:58:48;;;;;;;4.03;1.30;;;;;;;;;;4985473;28;95163;-67
2023/01/06 04:01:14;;;;;;;4.38;1.52;;;;;;;;;;4969620;28;92584;-67
2023/01/06 04:03:45;;;;;;;5.68;1.33;;;;;;;;;;4981829;28;94765;-69
2023/01/06 04:06:12;;;;;;;4.85;1.60;;;;;;;;;;4983110;28;92291;-72
2023/01/06 04:08:38;;;;;;;4.97;1.40;;;;;;;;;;4998917;28;92033;-67
2023/01/06 04:11:05;;;;;;;5.85;1.67;;;;;;;;;;4983005;28;92577;-67
2023/01/06 04:13:32;;;;;;;4.53;1.50;;;;;;;;;;4982296;28;92266;-68
2023/01/06 04:15:59;;;;;;;5.15;1.60;;;;;;;;;;4982733;28;92357;-67
2023/01/06 04:18:25;;;;;;;4.82;1.50;;;;;;;;;;4980588;28;95312;-66
2023/01/06 04:20:52;;;;;;;4.32;1.40;;;;;;;;;;4986042;28;92430;-66
2023/01/06 04:23:24;;;;;;;5.68;1.45;;;;;;;;;;4982144;28;93098;-66
2023/01/06 04:25:51;;;;;;;6.18;1.70;;;;;;;;;;4983989;28;92613;-67
2023/01/06 04:28:29;;;;;;;4.32;1.45;;;;;;;;;;4982013;28;94517;-67
2023/01/06 04:30:59;;;;;;;6.88;1.40;;;;;;;;;;4965805;28;95173;-68
2023/01/06 04:33:27;;;;;;;5.15;1.35;;;;;;;;;;4993190;28;92321;-72
2023/01/06 04:35:57;;;;;;;2.83;1.40;;;;;;;;;;4992707;28;92726;-67
2023/01/06 04:38:24;;;;;;;3.55;1.38;;;;;;;;;;4992462;28;92779;-67
2023/01/06 04:40:50;;;;;;;3.17;1.25;;;;;;;;;;4979404;28;92099;-67
2023/01/06 04:43:17;;;;;;;4.57;1.40;;;;;;;;;;4984106;28;96419;-67
2023/01/06 04:45:43;;;;;;;5.13;1.40;;;;;;;;;;4983344;28;92252;-67
2023/01/06 04:48:10;;;;;;;4.15;1.40;;;;;;;;;;4983363;28;92618;-67
2023/01/06 04:50:37;;;;;;;4.65;1.33;;;;;;;;;;4983251;28;92753;-68
2023/01/06 04:53:04;;;;;;;4.53;1.25;;;;;;;;;;4982906;28;92627;-67
2023/01/06 04:55:31;;;;;;;2.92;1.23;;;;;;;;;;4983413;28;92541;-67
2023/01/06 04:57:57;;;;;;;4.47;1.48;;;;;;;;;;4982906;28;93000;-67
2023/01/06 05:00:24;;;;;;;5.38;1.30;;;;;;;;;;4983729;28;92053;-67
2023/01/06 05:02:50;;;;;;;5.13;1.30;;;;;;;;;;4982883;28;92536;-68
2023/01/06 05:05:16;;;;;;;5.15;1.40;;;;;;;;;;4985789;28;92751;-66
2023/01/06 05:07:43;;;;;;;2.47;1.40;;;;;;;;;;4981286;28;94756;-68
2023/01/06 05:10:10;;;;;;;3.58;1.30;;;;;;;;;;4998483;28;92693;-67
2023/01/06 05:12:36;;;;;;;2.78;1.20;;;;;;;;;;4982743;28;92661;-67
2023/01/06 05:15:03;;;;;;;5.28;1.42;;;;;;;;;;4983056;28;92623;-67
2023/01/06 05:17:29;;;;;;;3.25;1.42;;;;;;;;;;4982652;28;93579;-67
2023/01/06 05:19:56;;;;;;;4.80;1.40;;;;;;;;;;4983007;28;92025;-67
2023/01/06 05:22:22;;;;;;;3.85;1.33;;;;;;;;;;4982513;28;93701;-68
2023/01/06 05:24:49;;;;;;;3.80;1.13;;;;;;;;;;4982844;28;91866;-68
2023/01/06 05:27:15;;;;;;;5.57;1.55;;;;;;;;;;4986100;28;92450;-69
2023/01/06 05:29:41;;;;;;;4.93;1.58;;;;;;;;;;4982140;28;94217;-66
2023/01/06 05:32:08;;;;;;;3.47;1.27;;;;;;;;;;4980978;28;94878;-66
2023/01/06 05:34:34;;;;;;;4.43;1.30;;;;;;;;;;4982488;28;94132;-65
2023/01/06 05:37:00;;;;;;;2.20;1.20;;;;;;;;;;4981722;28;92827;-68
2023/01/06 05:39:27;;;;;;;3.70;1.40;;;;;;;;;;4982528;28;92312;-66
2023/01/06 05:41:53;;;;;;;2.47;1.20;;;;;;;;;;4982079;28;93073;-66
2023/01/06 05:44:20;;;;;;;3.13;1.15;;;;;;;;;;4982254;28;93524;-69
2023/01/06 05:46:47;;;;;;;4.95;1.40;;;;;;;;;;4985498;28;92178;-68
2023/01/06 05:49:13;;;;;;;3.22;1.30;;;;;;;;;;4982424;28;92022;-67
2023/01/06 05:51:39;;;;;;;3.33;1.35;;;;;;;;;;4982432;28;92380;-66
2023/01/06 05:54:07;;;;;;;4.38;1.40;;;;;;;;;;4982001;28;93999;-67
2023/01/06 05:56:34;;;;;;;2.92;1.35;;;;;;;;;;4980165;28;96230;-68
2023/01/06 05:59:00;;;;;;;2.38;1.13;;;;;;;;;;4996990;28;92414;-66
2023/01/06 06:01:30;;;;;;;4.93;1.45;;;;;;;;;;4982654;28;92848;-67
2023/01/06 06:03:56;;;;;;;2.08;1.02;;;;;;;;;;4981138;28;92607;-65
2023/01/06 06:06:24;;;;;;;3.30;1.20;;;;;;;;;;4982294;28;92397;-67
2023/01/06 06:08:51;;;;;;;4.75;1.50;;;;;;;;;;4984448;28;92696;-66
2023/01/06 06:11:18;;;;;;;3.67;1.30;;;;;;;;;;4982127;28;92442;-67
2023/01/06 06:13:45;;;;;;;2.53;1.20;;;;;;;;;;4982116;28;93305;-68
2023/01/06 06:16:13;;;;;;;4.47;1.58;;;;;;;;;;4981791;28;92832;-69
2023/01/06 06:18:43;;;;;;;3.25;1.40;;;;;;;;;;4981632;28;92297;-67
2023/01/06 06:21:14;;;;;;;3.58;1.20;;;;;;;;;;4980271;28;94738;-67
2023/01/06 06:27:37;;;;;;;3.45;1.20;;;;;;;;;;4960317;28;92083;-67
2023/01/06 06:30:05;;;;;;;3.45;1.42;;;;;;;;;;4976419;28;92468;-67
2023/01/06 06:32:31;;;;;;;2.17;1.20;;;;;;;;;;4990404;28;93032;-68
2023/01/06 06:34:57;;;;;;;2.05;1.10;;;;;;;;;;4962322;28;92264;-66
2023/01/06 06:37:24;;;;;;;3.53;1.33;;;;;;;;;;4968012;28;92743;-68
2023/01/06 06:39:50;;;;;;;1.42;0.95;;;;;;;;;;4964238;28;91652;-69
2023/01/06 06:42:16;;;;;;;4.00;1.10;;;;;;;;;;4962231;28;92637;-68
2023/01/06 06:44:43;;;;;;;3.47;1.30;;;;;;;;;;4971732;28;93395;-67
2023/01/06 06:47:09;;;;;;;3.05;1.58;;;;;;;;;;4967378;28;94525;-67
2023/01/06 06:49:36;;;;;;;3.15;1.15;;;;;;;;;;4962241;28;94673;-67
2023/01/06 06:52:02;;;;;;;2.05;1.10;;;;;;;;;;4969405;28;92268;-65
2023/01/06 06:54:28;;;;;;;3.10;1.35;;;;;;;;;;4964896;28;92245;-67
2023/01/06 06:56:55;;;;;;;2.47;1.10;;;;;;;;;;4961672;28;92827;-68
2023/01/06 06:59:22;;;;;;;3.15;1.30;;;;;;;;;;4971707;28;92961;-67
2023/01/06 07:01:48;;;;;;;2.20;1.25;;;;;;;;;;4968244;28;92512;-66
2023/01/06 07:04:15;;;;;;;2.88;1.20;;;;;;;;;;4961770;28;92352;-67
2023/01/06 07:06:41;;;;;;;3.33;1.33;;;;;;;;;;4965546;28;92181;-68
2023/01/06 07:09:08;;;;;;;3.67;1.52;;;;;;;;;;4961530;28;92849;-66
2023/01/06 07:11:34;;;;;;;2.78;1.20;;;;;;;;;;4960208;28;95164;-66
2023/01/06 07:14:00;;;;;;;3.58;1.17;;;;;;;;;;4971561;28;92325;-66
2023/01/06 07:16:27;;;;;;;3.95;1.40;;;;;;;;;;4975027;28;93298;-67
2023/01/06 07:18:53;;;;;;;4.03;1.20;;;;;;;;;;4961621;28;92079;-67
2023/01/06 07:21:20;;;;;;;2.20;1.20;;;;;;;;;;4961829;28;92944;-66
2023/01/06 07:23:46;;;;;;;3.30;1.30;;;;;;;;;;4961646;28;92612;-66
2023/01/06 07:26:14;;;;;;;3.90;1.30;;;;;;;;;;4961812;28;92525;-67
2023/01/06 07:28:40;;;;;;;2.40;1.48;;;;;;;;;;4969542;28;92727;-69
2023/01/06 07:31:07;;;;;;;2.72;1.23;;;;;;;;;;4976457;28;93067;-68
2023/01/06 07:33:33;;;;;;;3.25;1.20;;;;;;;;;;4976735;28;92007;-67
2023/01/06 07:36:00;;;;;;;2.25;1.20;;;;;;;;;;4967316;28;94824;-67
2023/01/06 07:38:26;;;;;;;2.55;1.35;;;;;;;;;;4967392;28;94227;-66
2023/01/06 07:40:57;;;;;;;2.65;1.50;;;;;;;;;;4961479;28;92459;-66
2023/01/06 07:43:23;;;;;;;2.78;1.23;;;;;;;;;;4960913;28;94515;-67
2023/01/06 07:45:50;;;;;;;2.85;1.40;;;;;;;;;;4968852;28;92564;-66
2023/01/06 07:48:16;;;;;;;3.72;1.40;;;;;;;;;;4971172;28;93597;-67
2023/01/06 07:50:42;;;;;;;2.90;1.42;;;;;;;;;;4961133;28;92819;-66
2023/01/06 07:53:10;;;;;;;1.90;1.50;;;;;;;;;;4959831;28;91400;-65
2023/01/06 07:55:36;;;;;;;2.35;1.30;;;;;;;;;;4970803;28;92210;-66
2023/01/06 07:58:03;;;;;;;4.15;1.80;;;;;;;;;;4963987;28;92743;-67
2023/01/06 08:00:29;;;;;;;3.55;1.75;;;;;;;;;;4970261;28;95009;-67
2023/01/06 08:02:56;;;;;;;3.75;1.77;;;;;;;;;;4967126;28;93711;-67
2023/01/06 08:05:22;;;;;;;3.85;1.50;;;;;;;;;;4920596;28;92534;-65
2023/01/06 08:07:49;;;;;;;5.25;1.63;;;;;;;;;;4921711;28;92548;-66
2023/01/06 08:10:15;;;;;;;3.83;1.40;;;;;;;;;;4921697;28;92613;-67
2023/01/06 08:12:42;;;;;;;3.50;1.50;;;;;;;;;;4922380;28;92165;-67
2023/01/06 08:15:08;;;;;;;3.42;1.60;;;;;;;;;;4928097;28;92252;-68
2023/01/06 08:17:34;;;;;;;2.95;1.50;;;;;;;;;;4931618;28;92882;-68
2023/01/06 08:20:01;;;;;;;3.35;1.23;;;;;;;;;;4928014;28;91969;-68
2023/01/06 08:22:28;;;;;;;3.17;1.40;;;;;;;;;;4924884;28;93486;-68
2023/01/06 08:24:54;;;;;;;3.45;1.35;;;;;;;;;;4930812;28;94446;-70
2023/01/06 08:27:20;;;;;;;2.95;1.55;;;;;;;;;;4926323;28;94131;-67
2023/01/06 08:29:48;;;;;;;5.65;1.80;;;;;;;;;;4935134;28;92652;-67
2023/01/06 08:32:15;;;;;;;5.40;2.00;;;;;;;;;;4931277;28;92516;-67
2023/01/06 08:34:41;;;;;;;5.60;2.40;;;;;;;;;;4924736;28;92963;-67
2023/01/06 08:37:08;;;;;;;6.55;2.00;;;;;;;;;;4924269;28;93018;-67
2023/01/06 08:39:34;;;;;;;6.20;1.60;;;;;;;;;;4935335;28;92613;-67
2023/01/06 08:42:01;;;;;;;5.32;1.70;;;;;;;;;;4927740;28;92094;-67
2023/01/06 08:44:27;;;;;;;4.32;1.50;;;;;;;;;;4934367;28;92346;-67
2023/01/06 08:46:53;;;;;;;5.22;1.75;;;;;;;;;;4931164;28;92520;-67
2023/01/06 08:49:20;;;;;;;3.25;1.27;;;;;;;;;;4941387;28;95209;-68
2023/01/06 08:51:46;;;;;;;3.88;1.40;;;;;;;;;;4937699;28;92303;-68
2023/01/06 08:54:13;;;;;;;3.90;1.30;;;;;;;;;;4923004;28;93033;-69
2023/01/06 08:56:39;;;;;;;4.53;1.40;;;;;;;;;;4923159;28;93129;-69
2023/01/06 08:59:06;;;;;;;4.25;1.30;;;;;;;;;;4927240;28;92444;-67
2023/01/06 09:01:34;;;;;;;4.72;1.60;;;;;;;;;;4928057;28;93539;-67
2023/01/06 09:04:02;;;;;;;8.65;1.60;;;;;;;;;;4943282;28;93124;-66
2023/01/06 09:06:28;;;;;;;5.63;1.50;;;;;;;;;;4963385;28;92526;-68
2023/01/06 09:08:55;;;;;;;4.47;1.40;;;;;;;;;;4961382;28;92999;-68
2023/01/06 09:11:22;;;;;;;7.28;1.52;;;;;;;;;;4962141;28;92844;-67
2023/01/06 09:13:49;;;;;;;3.67;1.20;;;;;;;;;;4970568;28;94708;-68
2023/01/06 09:16:16;;;;;;;;;;;;;;;;;;4970791;28;92861;-67
2023/01/06 09:18:49;;;;;;;8.07;1.40;;;;;;;;;;4961833;28;107703;-68
2023/01/06 09:21:19;;;;;;;5.40;1.35;;;;;;;;;;4970401;28;92393;-69
2023/01/06 09:23:47;;;;;;;5.47;1.80;;;;;;;;;;4965364;28;92570;-67
2023/01/06 09:26:14;;;;;;;9.32;1.95;;;;;;;;;;4972299;28;92010;-68
2023/01/06 09:28:41;;;;;;;4.95;1.20;;;;;;;;;;4976746;28;92643;-69
2023/01/06 09:31:07;;;;;;;6.85;1.75;;;;;;;;;;4978075;28;91343;-66
2023/01/06 09:33:34;;;;;;;5.35;1.33;;;;;;;;;;4968772;28;92572;-68
2023/01/06 09:36:01;;;;;;;9.00;1.50;;;;;;;;;;4962437;28;92287;-68
2023/01/06 09:38:27;;;;;;;7.05;1.70;;;;;;;;;;4971268;28;94558;-68
2023/01/06 09:41:06;;;;;;;6.90;1.60;;;;;;;;;;4972157;28;94926;-68
2023/01/06 09:43:39;;;;;;;7.07;1.52;;;;;;;;;;4974516;28;93022;-68
2023/01/06 09:46:07;;;;;;;6.65;1.48;;;;;;;;;;4972657;28;92286;-67
2023/01/06 09:48:54;;;;;;;4.45;1.30;;;;;;;;;;4965936;28;92430;-68
2023/01/06 09:51:22;;;;;;;8.55;1.58;;;;;;;;;;4962490;28;92013;-67
2023/01/06 09:53:55;;;;;;;5.65;1.35;;;;;;;;;;4963782;28;92692;-69
2023/01/06 09:56:23;;;;;;;7.03;1.90;;;;;;;;;;4971802;28;92911;-69
2023/01/06 09:59:07;;;;;;;7.38;1.55;;;;;;;;;;4966679;28;92312;-67
2023/01/06 10:01:36;;;;;;;5.65;1.23;;;;;;;;;;4962429;28;92495;-66
2023/01/06 10:04:04;;;;;;;9.43;2.00;;;;;;;;;;4958158;28;96218;-67
2023/01/06 10:06:43;;;;;;;10.50;3.28;;;;;;;;;;4960498;28;92593;-67
2023/01/06 10:09:12;;;;;;;7.40;1.77;;;;;;;;;;4971448;28;92918;-66
2023/01/06 10:12:05;;;;;;;6.60;1.90;;;;;;;;;;4981207;28;92321;-66
2023/01/06 10:14:44;;;;;;;5.28;1.58;;;;;;;;;;4960635;28;92633;-67
2023/01/06 10:17:19;;;;;;;8.48;1.60;;;;;;;;;;4963109;28;92837;-66
2023/01/06 10:19:46;;;;;;;6.93;1.48;;;;;;;;;;4981395;28;92344;-66
2023/01/06 10:22:18;;;;;;;8.13;1.85;;;;;;;;;;4979216;28;92613;-66
2023/01/06 10:24:53;;;;;;;5.60;1.70;;;;;;;;;;4978642;28;93727;-67
2023/01/06 10:27:24;;;;;;;6.28;1.73;;;;;;;;;;4975376;28;91968;-67
2023/01/06 10:29:52;;;;;;;5.93;1.45;;;;;;;;;;4971929;28;94431;-67
2023/01/06 10:32:20;;;;;;;5.78;1.60;;;;;;;;;;4984597;28;92979;-67
2023/01/06 10:34:48;;;;;;;4.45;1.50;;;;;;;;;;4980059;28;92825;-67
2023/01/06 10:37:25;;;;;;;5.18;1.33;;;;;;;;;;4972230;28;93572;-68
2023/01/06 10:39:57;;;;;;;9.70;1.70;;;;;;;;;;4977920;28;92273;-68
2023/01/06 10:42:56;;;;;;;5.97;1.33;;;;;;;;;;4969451;28;92455;-67
2023/01/06 10:45:25;;;;;;;6.50;1.40;;;;;;;;;;4961703;28;92664;-67
2023/01/06 10:47:52;;;;;;;6.60;1.63;;;;;;;;;;4961464;28;91392;-66
2023/01/06 10:50:19;;;;;;;5.30;1.50;;;;;;;;;;4963462;28;92311;-67
2023/01/06 10:52:46;;;;;;;7.90;1.40;;;;;;;;;;4980292;28;92771;-67
2023/01/06 10:55:31;;;;;;;3.95;1.15;;;;;;;;;;4969047;28;94906;-68
2023/01/06 10:57:59;;;;;;;5.07;1.25;;;;;;;;;;4971044;28;92786;-67
2023/01/06 11:00:26;;;;;;;6.93;1.50;;;;;;;;;;4960425;28;92346;-68
2023/01/06 11:02:54;;;;;;;6.75;1.50;;;;;;;;;;4965123;28;92857;-68
2023/01/06 11:05:39;;;;;;;4.40;1.23;;;;;;;;;;4974938;28;93159;-68
2023/01/06 11:08:13;;;;;;;6.60;1.30;;;;;;;;;;4974707;28;92162;-68
2023/01/06 11:10:43;;;;;;;8.88;1.20;;;;;;;;;;4963119;28;92463;-66
2023/01/06 11:13:22;;;;;;;6.80;1.42;;;;;;;;;;4969797;28;91990;-68
2023/01/06 11:15:48;;;;;;;6.82;2.10;;;;;;;;;;4961498;28;92057;-68
2023/01/06 11:18:20;;;;;;;6.68;1.40;;;;;;;;;;4965937;28;92936;-68
2023/01/06 11:21:00;;;;;;;7.72;1.63;;;;;;;;;;4974820;28;94817;-68
2023/01/06 11:23:28;;;;;;;6.75;1.30;;;;;;;;;;4960441;28;94774;-67
2023/01/06 11:26:01;;;;;;;5.30;1.30;;;;;;;;;;4963925;28;92412;-67
2023/01/06 11:28:27;;;;;;;6.50;1.55;;;;;;;;;;4960602;28;92207;-68
2023/01/06 11:30:59;;;;;;;5.28;1.10;;;;;;;;;;4960731;28;92912;-66
2023/01/06 11:33:26;;;;;;;8.70;1.38;;;;;;;;;;4964204;28;93809;-67
2023/01/06 11:35:53;;;;;;;6.45;1.60;;;;;;;;;;4960358;28;92063;-68
2023/01/06 11:38:20;;;;;;;7.90;1.50;;;;;;;;;;4962205;28;92494;-68
2023/01/06 11:40:47;;;;;;;8.88;1.77;;;;;;;;;;4967427;28;92791;-67
2023/01/06 11:43:20;;;;;;;7.82;1.67;;;;;;;;;;4962739;28;93930;-68
2023/01/06 11:45:58;;;;;;;8.15;1.80;;;;;;;;;;4958836;28;96054;-67
2023/01/06 11:48:32;;;;;;;6.50;1.20;;;;;;;;;;4960195;28;92324;-70
2023/01/06 11:51:00;;;;;;;5.07;1.10;;;;;;;;;;4960586;28;92969;-68
2023/01/06 11:53:28;;;;;;;5.60;1.30;;;;;;;;;;4970077;28;92827;-68
2023/01/06 11:56:01;;;;;;;5.97;1.40;;;;;;;;;;4973270;28;92502;-66
2023/01/06 11:58:31;;;;;;;4.68;1.13;;;;;;;;;;4963438;28;92083;-68
2023/01/06 12:01:01;;;;;;;7.72;1.25;;;;;;;;;;4969206;28;92584;-68
2023/01/06 12:03:31;;;;;;;4.90;1.15;;;;;;;;;;4967521;28;91712;-68
2023/01/06 12:06:17;;;;;;;4.63;1.45;;;;;;;;;;4964080;28;92778;-68
2023/01/06 12:08:49;;;;;;;6.43;1.30;;;;;;;;;;4979679;28;92562;-67
2023/01/06 12:11:18;;;;;;;7.65;1.20;;;;;;;;;;4981002;28;94847;-67
2023/01/06 12:13:44;;;;;;;6.88;1.40;;;;;;;;;;4971836;28;93121;-69
2023/01/06 12:16:39;;;;;;;7.25;1.20;;;;;;;;;;4964131;28;92730;-68
2023/01/06 12:19:13;;;;;;;7.47;1.50;;;;;;;;;;4967545;28;92456;-67
2023/01/06 12:21:40;;;;;;;4.95;1.30;;;;;;;;;;4970305;28;92803;-67
2023/01/06 12:24:11;;;;;;;6.25;1.10;;;;;;;;;;4977199;28;92456;-66
2023/01/06 12:26:38;;;;;;;6.40;1.30;;;;;;;;;;4963158;28;93202;-67
2023/01/06 12:29:06;;;;;;;6.63;1.30;;;;;;;;;;4964065;28;91736;-68
2023/01/06 12:31:33;;;;;;;5.68;1.20;;;;;;;;;;4982513;28;92180;-69
2023/01/06 12:34:06;;;;;;;4.85;1.25;;;;;;;;;;4974026;28;93037;-68
2023/01/06 12:36:52;;;;;;;8.48;1.60;;;;;;;;;;4974178;28;94859;-67
2023/01/06 12:39:24;;;;;;;10.52;1.95;;;;;;;;;;4979352;28;94722;-65
2023/01/06 12:41:53;;;;;;;6.72;1.60;;;;;;;;;;4965499;28;92353;-65
2023/01/06 12:44:38;;;;;;;8.80;1.50;;;;;;;;;;4969589;28;92477;-66
2023/01/06 12:47:05;;;;;;;6.22;1.10;;;;;;;;;;4973116;28;92537;-67
2023/01/06 12:49:37;;;;;;;4.55;1.25;;;;;;;;;;4969729;28;92436;-65
2023/01/06 12:52:07;;;;;;;7.20;1.33;;;;;;;;;;4969184;28;96216;-66
2023/01/06 12:54:34;;;;;;;5.53;1.13;;;;;;;;;;4970079;28;92324;-65
2023/01/06 12:57:20;;;;;;;4.97;1.30;;;;;;;;;;4969417;28;92208;-66
2023/01/06 12:59:56;;;;;;;6.07;1.10;;;;;;;;;;4970358;28;92773;-67
2023/01/06 13:02:48;;;;;;;4.03;1.05;;;;;;;;;;4965838;28;95184;-68
2023/01/06 13:05:18;;;;;;;5.05;1.23;;;;;;;;;;4961818;28;92358;-66
2023/01/06 13:07:44;;;;;;;6.40;1.27;;;;;;;;;;4971599;28;93657;-65
2023/01/06 13:10:23;;;;;;;8.75;1.10;;;;;;;;;;4967802;28;92369;-65
2023/01/06 13:13:17;;;;;;;5.78;1.30;;;;;;;;;;4973882;28;93600;-65
2023/01/06 13:15:44;;;;;;;5.47;1.25;;;;;;;;;;4969348;28;92595;-64
2023/01/06 13:18:16;;;;;;;6.75;1.40;;;;;;;;;;4969511;28;92634;-66
2023/01/06 13:20:45;;;;;;;5.65;1.20;;;;;;;;;;4970639;28;91798;-65
2023/01/06 13:23:21;;;;;;;5.55;1.15;;;;;;;;;;4969610;28;95000;-66
2023/01/06 13:25:47;;;;;;;5.45;1.20;;;;;;;;;;4965923;28;92116;-66
2023/01/06 13:28:32;;;;;;;6.20;1.15;;;;;;;;;;4960288;28;94390;-65
2023/01/06 13:31:05;;;;;;;12.27;4.60;;;;;;;;;;4962837;28;92390;-67
2023/01/06 13:33:46;;;;;;;12.45;2.80;;;;;;;;;;4981209;28;92328;-65
2023/01/06 13:36:22;;;;;;;5.57;1.52;;;;;;;;;;4970404;28;93063;-65
2023/01/06 13:39:03;;;;;;;8.25;2.08;;;;;;;;;;4973272;28;92276;-65
2023/01/06 13:41:33;;;;;;;3.88;1.20;;;;;;;;;;4968645;28;93334;-63
2023/01/06 13:44:00;;;;;;;8.00;1.27;;;;;;;;;;4962488;28;93534;-65
2023/01/06 13:46:28;;;;;;;5.90;1.33;;;;;;;;;;4977067;28;91382;-68
2023/01/06 13:48:57;;;;;;;5.25;1.50;;;;;;;;;;4968861;28;92600;-65
2023/01/06 13:51:29;;;;;;;4.20;1.33;;;;;;;;;;4962600;28;93762;-66
2023/01/06 13:53:56;;;;;;;5.95;1.30;;;;;;;;;;4959998;28;94792;-66
2023/01/06 13:56:23;;;;;;;3.55;1.08;;;;;;;;;;4963823;28;95395;-65
2023/01/06 13:58:50;;;;;;;7.60;1.40;;;;;;;;;;4961583;28;92232;-65
2023/01/06 14:01:17;;;;;;;4.80;1.30;;;;;;;;;;4962419;28;92385;-65
2023/01/06 14:03:44;;;;;;;6.47;1.70;;;;;;;;;;4974190;28;92795;-66
2023/01/06 14:06:22;;;;;;;4.45;1.30;;;;;;;;;;4965102;28;92091;-66
2023/01/06 14:08:51;;;;;;;6.35;1.40;;;;;;;;;;4968212;28;92995;-66
2023/01/06 14:11:24;;;;;;;4.07;1.10;;;;;;;;;;4962293;28;92253;-65
2023/01/06 14:13:56;;;;;;;3.83;1.00;;;;;;;;;;4961733;28;92075;-65
2023/01/06 14:16:37;;;;;;;5.30;1.25;;;;;;;;;;4964376;28;91949;-66
2023/01/06 14:19:13;;;;;;;4.47;0.85;;;;;;;;;;4976273;28;94920;-66
2023/01/06 14:21:40;;;;;;;6.03;1.20;;;;;;;;;;4976517;28;94829;-66
2023/01/06 14:24:18;;;;;;;6.60;1.15;;;;;;;;;;4961206;28;92353;-65
2023/01/06 14:26:45;;;;;;;3.25;1.20;;;;;;;;;;4961133;28;92089;-65
2023/01/06 14:29:31;;;;;;;4.97;1.00;;;;;;;;;;4973365;28;92537;-66
2023/01/06 14:31:57;;;;;;;5.80;1.20;;;;;;;;;;4982507;28;93229;-65
2023/01/06 14:34:23;;;;;;;3.95;1.00;;;;;;;;;;4977044;28;92197;-65
2023/01/06 14:36:50;;;;;;;7.07;1.50;;;;;;;;;;4970885;28;92903;-66
2023/01/06 14:39:23;;;;;;;7.10;1.30;;;;;;;;;;4965608;28;92687;-65
2023/01/06 14:42:01;;;;;;;4.85;1.50;;;;;;;;;;4978482;28;92986;-65
2023/01/06 14:44:56;;;;;;;8.55;1.50;;;;;;;;;;4960162;28;95191;-66
2023/01/06 14:47:32;;;;;;;7.60;1.70;;;;;;;;;;4965302;28;92652;-65
2023/01/06 14:49:58;;;;;;;4.40;1.40;;;;;;;;;;4972425;28;92156;-64
2023/01/06 14:52:32;;;;;;;7.30;2.95;;;;;;;;;;4968859;28;93057;-65
2023/01/06 14:54:59;;;;;;;4.45;1.40;;;;;;;;;;4980936;28;91972;-65
2023/01/06 14:57:31;;;;;;;4.93;1.33;;;;;;;;;;4974185;28;92968;-64
2023/01/06 15:00:06;;;;;;;6.03;1.48;;;;;;;;;;4964341;28;93067;-65
2023/01/06 15:02:33;;;;;;;7.18;1.50;;;;;;;;;;4979938;28;91487;-66
2023/01/06 15:05:00;;;;;;;7.40;1.88;;;;;;;;;;4977380;28;92715;-66