Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:40;;;;;;;7.40;1.38;;;12.20;99.90;;;;;;5044624;28;20504;-33
2022/09/17 00:03:08;;;;;;;6.97;1.60;;;12.30;99.90;;;;;;5043691;28;20439;-34
2022/09/17 00:05:38;;;;;;;8.80;1.58;;;12.30;99.90;;;;;;5045211;28;20036;-34
2022/09/17 00:08:06;;;;;;;6.28;1.48;;;12.30;99.90;;;;;;5044559;28;20066;-34
2022/09/17 00:10:36;;;;;;;4.07;1.17;;;12.40;99.90;;;;;;5043553;28;20464;-34
2022/09/17 00:13:03;;;;;;;11.10;2.47;;;12.40;99.90;;;;;;5044264;28;20025;-34
2022/09/17 00:15:28;;;;;;;5.97;1.80;;;12.40;99.90;;;;;;5044358;28;20059;-34
2022/09/17 00:17:56;;;;;;;9.55;2.22;;;12.40;99.90;;;;;;5043617;28;20068;-33
2022/09/17 00:20:23;;;;;;;11.68;2.00;;;12.30;99.90;;;;;;5044267;28;20033;-34
2022/09/17 00:22:48;;;;;;;12.68;2.60;;;12.40;99.90;;;;;;5043801;28;20033;-33
2022/09/17 00:25:14;;;;;;;9.30;1.70;;;12.30;99.90;;;;;;5042777;28;20388;-33
2022/09/17 00:27:39;;;;;;;8.50;2.15;;;12.30;99.90;;;;;;5044315;28;20087;-34
2022/09/17 00:30:06;;;;;;;8.20;1.65;;;12.30;99.90;;;;;;5044273;28;20454;-34
2022/09/17 00:32:31;;;;;;;6.20;1.98;;;12.30;99.90;;;;;;5043689;28;20442;-35
2022/09/17 00:34:57;;;;;;;8.52;1.75;;;12.30;99.90;;;;;;5043598;28;20057;-34
2022/09/17 00:37:22;;;;;;;9.77;2.38;;;12.30;99.90;;;;;;5042745;28;20100;-34
2022/09/17 00:39:48;;;;;;;8.15;1.70;;;12.30;99.90;;;;;;5043652;28;20049;-34
2022/09/17 00:42:16;;;;;;;5.88;1.42;;;12.20;99.90;;;;;;5043845;28;20510;-34
2022/09/17 00:44:49;;;;;;;8.43;2.10;;;12.20;99.90;;;;;;5043892;28;20565;-34
2022/09/17 00:47:27;;;;;;;6.53;1.58;;;12.20;99.90;;;;;;5027115;28;20546;-34
2022/09/17 00:50:04;;;;;;;6.78;1.55;;;12.20;99.90;;;;;;5044420;28;20040;-34
2022/09/17 00:52:37;;;;;;;8.27;1.73;;;12.20;99.90;;;;;;5046748;28;20021;-34
2022/09/17 00:55:17;;;;;;;6.03;1.90;;;12.20;99.90;;;;;;5047838;28;20052;-34
2022/09/17 00:57:44;;;;;;;8.18;1.70;;;12.20;99.90;;;;;;5028081;28;20032;-34
2022/09/17 01:00:12;;;;;;;4.65;1.35;;;12.20;99.90;;;;;;5042719;28;20544;-34
2022/09/17 01:02:38;;;;;;;9.73;2.13;;;12.20;99.90;;;;;;5047861;28;20055;-34
2022/09/17 01:05:05;;;;;;;6.80;1.83;;;12.20;99.90;;;;;;5047291;28;20044;-34
2022/09/17 01:07:44;;;;;;;6.05;1.50;;;12.20;99.90;;;;;;5046883;28;20029;-34
2022/09/17 01:10:34;;;;;;;9.50;1.65;;;12.20;99.90;;;;;;5047413;28;20025;-35
2022/09/17 01:13:28;;;;;;;8.02;1.70;;;12.20;99.90;;;;;;5027199;28;20044;-35
2022/09/17 01:16:13;;;;;;;7.07;1.48;;;12.10;99.90;;;;;;5045099;28;20119;-42
2022/09/17 01:19:05;;;;;;;8.80;2.22;;;12.10;99.90;;;;;;5047250;28;20044;-34
2022/09/17 01:21:49;;;;;;;7.18;1.83;;;12.10;99.90;;;;;;5046297;28;20070;-33
2022/09/17 01:24:27;;;;;;;3.08;1.00;;;12.10;99.90;;;;;;5046984;28;20021;-35
2022/09/17 01:27:13;;;;;;;6.60;1.27;;;12.10;99.90;;;;;;5044549;28;20033;-35
2022/09/17 01:29:57;;;;;;;7.75;1.60;;;12.10;99.90;;;;;;5047668;28;20021;-34
2022/09/17 01:32:44;;;;;;;7.25;1.40;;;12.00;99.90;;;;;;5036057;28;20029;-33
2022/09/17 01:35:18;;;;;;;7.65;1.45;;;12.00;99.90;;;;;;5045671;28;20040;-34
2022/09/17 01:37:59;;;;;;;6.20;1.60;;;11.90;99.90;;;;;;5046760;28;20028;-34
2022/09/17 01:40:45;;;;;;;6.55;1.40;;;11.90;99.90;;;;;;5045932;28;20476;-34
2022/09/17 01:43:32;;;;;;;5.97;1.33;;;11.90;99.90;;;;;;5046700;28;20532;-35
2022/09/17 01:46:06;;;;;;;7.28;1.80;;;11.80;99.90;;;;;;5047099;28;20029;-34
2022/09/17 01:48:38;;;;;;;6.93;1.85;;;11.80;99.90;;;;;;5045393;28;20033;-35
2022/09/17 01:51:07;;;;;;;8.35;1.58;;;11.80;99.90;;;;;;5046732;28;20029;-35
2022/09/17 01:54:00;;;;;;;7.45;1.50;;;11.80;99.90;;;;;;5046975;28;20021;-36
2022/09/17 01:56:34;;;;;;;5.38;1.60;;;11.70;99.90;;;;;;5044983;28;20024;-34
2022/09/17 01:59:06;;;;;;;5.53;1.50;;;11.70;99.90;;;;;;5046318;28;20056;-35
2022/09/17 02:01:37;;;;;;;6.70;1.70;;;11.60;99.90;;;;;;5045981;28;20031;-34
2022/09/17 02:04:12;;;;;;;8.68;1.92;;;11.60;99.90;;;;;;5045881;28;20120;-34
2022/09/17 02:06:41;;;;;;;5.32;1.20;;;11.60;99.90;;;;;;5046189;28;20028;-35
2022/09/17 02:09:15;;;;;;;7.68;2.17;;;11.60;99.90;;;;;;5045692;28;20156;-34
2022/09/17 02:11:46;;;;;;;7.93;1.95;;;11.60;99.90;;;;;;5046190;28;20410;-35
2022/09/17 02:14:49;;;;;;;5.70;1.63;;;11.60;99.90;;;;;;5045543;28;20192;-34
2022/09/17 02:17:28;;;;;;;8.77;1.25;;;11.60;99.90;;;;;;5032212;28;20035;-34
2022/09/17 02:19:55;;;;;;;6.95;1.42;;;11.60;99.90;;;;;;5046347;28;20041;-35
2022/09/17 02:22:35;;;;;;;8.52;1.45;;;11.60;99.90;;;;;;5045789;28;20024;-35
2022/09/17 02:25:26;;;;;;;5.03;1.23;;;11.50;99.90;;;;;;5045429;28;20136;-35
2022/09/17 02:28:03;;;;;;;5.75;1.30;;;11.40;99.90;;;;;;5046172;28;20103;-34
2022/09/17 02:30:29;;;;;;;9.07;1.77;;;11.40;99.90;;;;;;5045369;28;20635;-34
2022/09/17 02:32:55;;;;;;;6.30;1.35;;;11.40;99.90;;;;;;5046298;28;20577;-35
2022/09/17 02:35:21;;;;;;;6.95;1.48;;;11.30;99.90;;;;;;5045778;28;20017;-35
2022/09/17 02:37:47;;;;;;;5.85;1.33;;;11.30;99.90;;;;;;5045510;28;20024;-35
2022/09/17 02:40:16;;;;;;;6.63;1.80;;;11.30;99.90;;;;;;5045692;28;20101;-34
2022/09/17 02:43:12;;;;;;;9.27;1.80;;;11.30;99.90;;;;;;5046059;28;20044;-34
2022/09/17 02:45:45;;;;;;;8.07;1.40;;;11.20;99.90;;;;;;5045336;28;20384;-35
2022/09/17 02:48:40;;;;;;;8.30;1.42;;;11.20;99.90;;;;;;5039393;28;20387;-35
2022/09/17 02:51:28;;;;;;;6.65;1.50;;;11.20;99.90;;;;;;5043383;28;20043;-35
2022/09/17 02:53:57;;;;;;;7.43;1.30;;;11.10;99.90;;;;;;5045515;28;20606;-35
2022/09/17 02:56:56;;;;;;;8.52;1.40;;;11.10;99.90;;;;;;5045649;28;20129;-34
2022/09/17 02:59:28;;;;;;;5.47;1.38;;;11.00;99.90;;;;;;5035183;28;20061;-34
2022/09/17 03:02:14;;;;;;;6.93;1.33;;;11.00;99.90;;;;;;5045327;28;20036;-34
2022/09/17 03:04:41;;;;;;;7.20;1.50;;;11.00;99.90;;;;;;5045367;28;20045;-35
2022/09/17 03:07:08;;;;;;;4.15;1.27;;;11.00;99.90;;;;;;5044644;28;20155;-34
2022/09/17 03:09:34;;;;;;;4.95;1.25;;;11.00;99.90;;;;;;5045553;28;20046;-35
2022/09/17 03:12:01;;;;;;;3.95;1.23;;;11.00;99.90;;;;;;5045682;28;20031;-34
2022/09/17 03:14:27;;;;;;;6.80;1.40;;;10.90;99.90;;;;;;5043552;28;20111;-36
2022/09/17 03:16:52;;;;;;;6.13;1.10;;;10.90;99.90;;;;;;5045346;28;20031;-35
2022/09/17 03:19:18;;;;;;;5.63;1.65;;;10.90;99.90;;;;;;5043719;28;20032;-34
2022/09/17 03:21:43;;;;;;;7.03;1.70;;;10.90;99.90;;;;;;5045062;28;20029;-35
2022/09/17 03:24:10;;;;;;;4.90;1.33;;;10.90;99.90;;;;;;5044382;28;20044;-35
2022/09/17 03:26:36;;;;;;;7.13;1.15;;;10.90;99.90;;;;;;5044048;28;20051;-35
2022/09/17 03:29:02;;;;;;;6.38;1.30;;;10.80;99.90;;;;;;5044217;28;20480;-35
2022/09/17 03:31:28;;;;;;;8.05;1.50;;;10.80;99.90;;;;;;5044109;28;20160;-34
2022/09/17 03:33:53;;;;;;;8.88;1.25;;;10.70;99.90;;;;;;5044060;28;20502;-34
2022/09/17 03:36:19;;;;;;;6.93;1.40;;;10.70;99.90;;;;;;5044155;28;20480;-34
2022/09/17 03:38:44;;;;;;;7.38;1.95;;;10.60;99.90;;;;;;5044539;28;20124;-34
2022/09/17 03:41:10;;;;;;;6.35;1.13;;;10.50;99.90;;;;;;5043433;28;20021;-34
2022/09/17 03:43:36;;;;;;;9.20;1.33;;;10.50;99.90;;;;;;5044526;28;20106;-34
2022/09/17 03:46:02;;;;;;;8.00;1.42;;;10.50;99.90;;;;;;5044293;28;20134;-34
2022/09/17 03:48:28;;;;;;;7.28;1.33;;;10.40;99.90;;;;;;5043816;28;20035;-34
2022/09/17 03:50:54;;;;;;;5.10;1.10;;;10.50;99.90;;;;;;5044198;28;20067;-34
2022/09/17 03:53:19;;;;;;;7.50;1.48;;;10.50;99.90;;;;;;5044025;28;20464;-34
2022/09/17 03:55:45;;;;;;;6.35;1.42;;;10.40;99.90;;;;;;5044160;28;20339;-35
2022/09/17 03:58:11;;;;;;;6.65;1.50;;;10.40;99.90;;;;;;5043749;28;20387;-34
2022/09/17 04:00:36;;;;;;;6.93;1.33;;;10.40;99.90;;;;;;5044707;28;20029;-35
2022/09/17 04:03:04;;;;;;;6.13;1.20;;;10.40;99.90;;;;;;5044059;28;20027;-35
2022/09/17 04:05:29;;;;;;;6.50;1.15;;;10.40;99.90;;;;;;5044286;28;20024;-34
2022/09/17 04:07:55;;;;;;;5.18;1.38;;;10.40;99.90;;;;;;5044990;28;20075;-34
2022/09/17 04:10:21;;;;;;;8.15;1.50;;;10.40;99.90;;;;;;5043010;28;20464;-35
2022/09/17 04:12:47;;;;;;;6.18;2.20;;;10.40;99.90;;;;;;5044565;28;20037;-35
2022/09/17 04:15:12;;;;;;;6.03;1.15;;;10.40;99.90;;;;;;5044432;28;20573;-34
2022/09/17 04:17:38;;;;;;;5.75;1.38;;;10.40;99.90;;;;;;5043684;28;20124;-36
2022/09/17 04:20:10;;;;;;;4.03;1.60;;;10.40;99.90;;;;;;5045857;28;20041;-35
2022/09/17 04:22:35;;;;;;;7.23;1.20;;;10.30;99.90;;;;;;5044785;28;20021;-35
2022/09/17 04:25:01;;;;;;;7.00;1.33;;;10.30;99.90;;;;;;5048741;28;20114;-36
2022/09/17 04:27:26;;;;;;;5.32;1.20;;;10.30;99.90;;;;;;5047801;28;20136;-36
2022/09/17 04:29:52;;;;;;;6.57;1.10;;;10.30;99.90;;;;;;5048074;28;20036;-35
2022/09/17 04:32:17;;;;;;;3.58;1.25;;;10.30;99.90;;;;;;5047466;28;20039;-34
2022/09/17 04:34:43;;;;;;;4.55;1.13;;;10.30;99.90;;;;;;5048874;28;20032;-34
2022/09/17 04:37:08;;;;;;;5.07;0.90;;;10.20;99.90;;;;;;5047005;28;20104;-34
2022/09/17 04:39:34;;;;;;;6.88;1.00;;;10.20;99.90;;;;;;5047795;28;20055;-35
2022/09/17 04:42:00;;;;;;;3.97;1.13;;;10.20;99.90;;;;;;5048333;28;20465;-35
2022/09/17 04:44:25;;;;;;;6.47;1.27;;;10.20;99.90;;;;;;5047124;28;20469;-35
2022/09/17 04:46:51;;;;;;;9.10;1.10;;;10.20;99.90;;;;;;5048114;28;20384;-35
2022/09/17 04:49:16;;;;;;;5.20;1.13;;;10.10;99.90;;;;;;5047677;28;20037;-35
2022/09/17 04:51:42;;;;;;;3.65;0.75;;;10.10;99.90;;;;;;5047394;28;20024;-35
2022/09/17 04:54:07;;;;;;;9.15;1.00;;;10.10;99.90;;;;;;5047417;28;20035;-44
2022/09/17 04:56:33;;;;;;;4.75;1.17;;;10.10;99.90;;;;;;5048478;28;20021;-42
2022/09/17 04:58:59;;;;;;;4.97;1.25;;;10.10;99.90;;;;;;5046929;28;20383;-35
2022/09/17 05:01:24;;;;;;;4.90;1.00;;;10.10;99.90;;;;;;5047044;28;20400;-35
2022/09/17 05:03:50;;;;;;;7.85;1.30;;;10.10;99.90;;;;;;5047492;28;20098;-35
2022/09/17 05:06:15;;;;;;;8.75;2.20;;;10.10;99.90;;;;;;5046174;28;20025;-33
2022/09/17 05:08:41;;;;;;;4.07;1.20;;;10.10;99.90;;;;;;5047256;28;20468;-35
2022/09/17 05:11:06;;;;;;;5.38;1.00;;;10.20;99.90;;;;;;5047392;28;20057;-34
2022/09/17 05:13:32;;;;;;;3.28;1.00;;;10.20;99.90;;;;;;5046378;28;20021;-34
2022/09/17 05:15:58;;;;;;;7.13;1.20;;;10.20;99.90;;;;;;5047510;28;20469;-34
2022/09/17 05:18:24;;;;;;;4.85;1.20;;;10.20;99.90;;;;;;5046933;28;20450;-34
2022/09/17 05:20:50;;;;;;;4.72;1.00;;;10.30;99.90;;;;;;5046540;28;20037;-34
2022/09/17 05:23:16;;;;;;;6.65;1.33;;;10.20;99.90;;;;;;5046268;28;20029;-34
2022/09/17 05:25:42;;;;;;;6.68;1.42;;;10.20;99.90;;;;;;5047176;28;20044;-35
2022/09/17 05:28:07;;;;;;;8.20;1.08;;;10.20;99.90;;;;;;5045802;28;20060;-34
2022/09/17 05:30:33;;;;;;;5.60;1.13;;;10.10;99.90;;;;;;5046964;28;20120;-35
2022/09/17 05:33:04;;;;;;;6.10;1.40;;;10.10;99.90;;;;;;5046213;28;20029;-36
2022/09/17 05:35:30;;;;;;;4.68;1.08;;;10.10;99.90;;;;;;5035574;28;20078;-35
2022/09/17 05:38:00;;;;;;;6.25;1.00;;;10.10;99.90;;;;;;5047168;28;20029;-34
2022/09/17 05:40:27;;;;;;;6.68;1.40;;;10.10;99.90;;;;;;5045658;28;20428;-37
2022/09/17 05:42:58;;;;;;;10.50;1.70;;;10.10;99.90;;;;;;5047126;28;20031;-34
2022/09/17 05:45:23;;;;;;;5.88;1.17;;;10.10;99.90;;;;;;5043219;28;20135;-35
2022/09/17 05:47:57;;;;;;;5.95;1.50;;;10.00;99.90;;;;;;5046602;28;20575;-35
2022/09/17 05:50:23;;;;;;;5.82;1.05;;;10.00;99.90;;;;;;5045314;28;20017;-36
2022/09/17 05:52:49;;;;;;;8.32;1.33;;;10.00;99.90;;;;;;5046674;28;20021;-35
2022/09/17 05:55:15;;;;;;;5.60;1.05;;;10.00;99.90;;;;;;5045721;28;20071;-35
2022/09/17 05:57:40;;;;;;;3.97;0.85;;;10.00;99.90;;;;;;5060982;28;20517;-35
2022/09/17 06:00:06;;;;;;;5.15;1.10;;;10.10;99.90;;;;;;5048258;28;20068;-35
2022/09/17 06:02:32;;;;;;;5.03;0.82;;;10.10;99.90;;;;;;5044792;28;20385;-35
2022/09/17 06:05:00;;;;;;;4.88;0.90;;;10.10;99.90;;;;;;5045080;28;20036;-35
2022/09/17 06:07:26;;;;;;;2.85;1.02;;;10.10;99.90;;;;;;5045275;28;20306;-35
2022/09/17 06:09:52;;;;;;;2.50;1.13;;;10.10;99.90;;;;;;5045134;28;20060;-35
2022/09/17 06:12:17;;;;;;;5.18;1.00;;;10.20;99.90;;;;;;5045205;28;20098;-35
2022/09/17 06:14:43;;;;;;;6.25;1.33;;;10.20;99.90;;;;;;5045406;28;20037;-33
2022/09/17 06:17:08;;;;;;;5.85;1.10;;;10.20;99.90;;;;;;5044429;28;20028;-36
2022/09/17 06:19:34;;;;;;;3.10;0.85;;;10.20;99.90;;;;;;5044992;28;20438;-36
2022/09/17 06:22:00;;;;;;;5.68;1.08;;;10.20;99.90;;;;;;5044717;28;20516;-34
2022/09/17 06:24:26;;;;;;;3.45;1.13;;;10.20;99.90;;;;;;5045061;28;20025;-35
2022/09/17 06:26:52;;;;;;;3.78;0.98;;;10.20;99.90;;;;;;5045493;28;20053;-35
2022/09/17 06:29:17;;;;;;;3.80;1.15;;;10.30;99.90;;;;;;5043806;28;20052;-34
2022/09/17 06:31:43;;;;;;;3.47;1.00;;;10.30;99.90;;;;;;5045909;28;20361;-34
2022/09/17 06:34:09;;;;;;;2.80;0.82;;;10.30;99.90;;;;;;5044622;28;20089;-35
2022/09/17 06:36:34;;;;;;;1.92;0.70;;;10.30;99.90;;;;;;5044325;28;20052;-35
2022/09/17 06:39:00;;;;;;;6.35;1.10;;;10.40;99.90;;;;;;5045436;28;20037;-35
2022/09/17 06:41:26;;;;;;;5.57;1.20;;;10.40;99.90;;;;;;5044439;28;20032;-34
2022/09/17 06:43:54;;;;;;;4.95;0.98;;;10.50;99.90;;;;;;5043466;28;20461;-35
2022/09/17 06:46:20;;;;;;;7.07;0.95;;;10.50;99.90;;;;;;5044983;28;20017;-34
2022/09/17 06:48:45;;;;;;;3.97;1.00;;;10.60;99.90;;;;;;5045422;28;20044;-35
2022/09/17 06:51:11;;;;;;;4.10;1.00;;;10.60;99.90;;;;;;5043635;28;20469;-34
2022/09/17 06:53:38;;;;;;;5.10;1.23;;;10.70;99.90;;;;;;5044794;28;20040;-34
2022/09/17 06:56:04;;;;;;;5.28;0.90;;;10.70;99.90;;;;;;5045315;28;20048;-35
2022/09/17 06:58:30;;;;;;;3.45;0.90;;;10.80;99.90;;;;;;5043856;28;20033;-35
2022/09/17 07:00:59;;;;;;;4.38;0.77;;;10.90;99.90;;;;;;5045665;28;20479;-35
2022/09/17 07:03:28;;;;;;;3.75;0.98;;;10.90;99.90;;;;;;5033975;28;20027;-34
2022/09/17 07:05:53;;;;;;;4.63;1.08;;;11.00;99.90;;;;;;5044166;28;20031;-36
2022/09/17 07:08:19;;;;;;;5.07;0.90;;;11.10;99.90;;;;;;5045427;28;20017;-34
2022/09/17 07:10:44;;;;;;;5.15;0.88;;;11.10;99.90;;;;;;5044706;28;20384;-34
2022/09/17 07:13:10;;;;;;;3.50;0.70;;;11.20;99.90;;;;;;5043738;28;20021;-35
2022/09/17 07:15:35;;;;;;;5.72;1.00;;;11.20;99.90;;;;;;5045287;28;20100;-35
2022/09/17 07:18:10;;;;;;;4.22;1.00;;;11.30;99.90;;;;;;5044130;28;20033;-34
2022/09/17 07:20:37;;;;;;;5.13;1.00;;;11.40;99.90;;;;;;5044460;28;20103;-34
2022/09/17 07:23:03;;;;;;;3.38;0.90;;;11.40;99.90;;;;;;5045075;28;20572;-35
2022/09/17 07:25:29;;;;;;;1.48;0.63;;;11.50;99.90;;;;;;5043982;28;20143;-35
2022/09/17 07:27:55;;;;;;;2.45;0.70;;;11.60;99.90;;;;;;5044993;28;20036;-34
2022/09/17 07:30:21;;;;;;;3.78;0.68;;;11.70;99.90;;;;;;5044694;28;20469;-34
2022/09/17 07:32:46;;;;;;;3.13;0.93;;;11.70;99.90;;;;;;5044176;28;20036;-35
2022/09/17 07:35:12;;;;;;;1.85;0.68;;;11.80;99.90;;;;;;5042332;28;20039;-35
2022/09/17 07:37:38;;;;;;;3.85;1.38;;;11.90;99.90;;;;;;5045345;28;20025;-34
2022/09/17 07:40:07;;;;;;;4.25;0.95;;;11.90;99.90;;;;;;5044855;28;20511;-35
2022/09/17 07:42:34;;;;;;;4.28;0.77;;;12.00;99.90;;;;;;5044801;28;20036;-35
2022/09/17 07:44:59;;;;;;;5.35;1.13;;;12.10;99.90;;;;;;5045502;28;20119;-36
2022/09/17 07:47:25;;;;;;;5.28;1.00;;;12.10;99.90;;;;;;5043537;28;20416;-35
2022/09/17 07:49:50;;;;;;;3.15;1.08;;;12.20;99.90;;;;;;5044962;28;20120;-35
2022/09/17 07:52:16;;;;;;;4.07;0.98;;;12.20;99.90;;;;;;5044009;28;20032;-34
2022/09/17 07:54:41;;;;;;;5.35;1.52;;;12.30;99.90;;;;;;5043534;28;20032;-34
2022/09/17 07:57:07;;;;;;;8.20;1.73;;;12.40;99.90;;;;;;5044041;28;20032;-36
2022/09/17 07:59:33;;;;;;;5.50;0.80;;;12.50;99.90;;;;;;5044122;28;20057;-36
2022/09/17 08:01:58;;;;;;;3.00;0.82;;;12.50;99.90;;;;;;5043410;28;20123;-35
2022/09/17 08:04:24;;;;;;;3.72;0.85;;;12.60;99.90;;;;;;5043920;28;20590;-36
2022/09/17 08:06:49;;;;;;;4.80;1.08;;;12.70;99.90;;;;;;5044167;28;20452;-33
2022/09/17 08:09:16;;;;;;;9.65;1.45;;;12.70;99.90;;;;;;5042816;28;20535;-34
2022/09/17 08:11:42;;;;;;;3.58;0.80;;;12.80;99.90;;;;;;5044082;28;20020;-34
2022/09/17 08:14:14;;;;;;;3.88;1.00;;;12.90;99.90;;;;;;5044364;28;20021;-34
2022/09/17 08:16:45;;;;;;;5.18;1.10;;;12.90;99.90;;;;;;5043708;28;20029;-36
2022/09/17 08:19:11;;;;;;;6.90;1.10;;;13.00;99.90;;;;;;5042693;28;20119;-34
2022/09/17 08:21:37;;;;;;;3.58;1.00;;;13.10;99.90;;;;;;5043461;28;20032;-35
2022/09/17 08:24:03;;;;;;;7.28;1.27;;;13.10;99.90;;;;;;5043612;28;20023;-36
2022/09/17 08:26:29;;;;;;;6.47;1.27;;;13.20;99.90;;;;;;5043624;28;20468;-37
2022/09/17 08:28:55;;;;;;;7.28;1.30;;;13.30;99.90;;;;;;5042745;28;20040;-35
2022/09/17 08:31:22;;;;;;;7.38;1.38;;;13.40;99.90;;;;;;5043283;28;20024;-35
2022/09/17 08:33:48;;;;;;;7.03;1.05;;;13.40;99.90;;;;;;5043811;28;20544;-36
2022/09/17 08:36:16;;;;;;;7.00;1.17;;;13.50;99.90;;;;;;5042472;28;20386;-36
2022/09/17 08:38:42;;;;;;;4.60;1.10;;;13.60;99.90;;;;;;5043784;28;20044;-36
2022/09/17 08:41:22;;;;;;;5.15;1.10;;;13.70;99.90;;;;;;5043424;28;20450;-35
2022/09/17 08:43:57;;;;;;;6.43;1.02;;;13.80;99.90;;;;;;5039600;28;20744;-36
2022/09/17 08:46:24;;;;;;;2.83;1.13;;;13.90;99.90;;;;;;5039391;28;20028;-35
2022/09/17 08:48:59;;;;;;;4.95;1.08;;;14.00;99.90;;;;;;5044875;28;20431;-34
2022/09/17 08:51:59;;;;;;;5.25;0.90;;;14.20;99.90;;;;;;5042261;28;21137;-34
2022/09/17 08:54:59;;;;;;;5.55;0.93;;;14.20;99.90;;;;;;5041577;28;20191;-34
2022/09/17 08:57:52;;;;;;;8.15;1.25;;;14.20;99.90;;;;;;5033389;28;20559;-34
2022/09/17 09:00:20;;;;;;;6.63;0.95;;;14.30;99.90;;;;;;5043019;28;20522;-36
2022/09/17 09:03:09;;;;;;;4.78;0.98;;;14.30;99.90;;;;;;5043317;28;20362;-35
2022/09/17 09:05:44;;;;;;;2.83;0.82;;;14.30;99.90;;;;;;5043419;28;20036;-34
2022/09/17 09:08:24;;;;;;;2.38;0.80;;;14.20;99.90;;;;;;5046962;28;20061;-34
2022/09/17 09:10:57;;;;;;;4.10;0.98;;;14.10;99.90;;;;;;5046612;28;20377;-35
2022/09/17 09:13:28;;;;;;;3.10;0.77;;;14.10;99.90;;;;;;5047061;28;20021;-34
2022/09/17 09:16:26;;;;;;;4.07;0.70;;;14.10;99.90;;;;;;5046806;28;20025;-34
2022/09/17 09:18:54;;;;;;;3.00;0.70;;;14.10;99.90;;;;;;5041370;28;20124;-36
2022/09/17 09:21:29;;;;;;;2.70;0.60;;;14.10;99.60;;;;;;5046832;28;20045;-35
2022/09/17 09:24:04;;;;;;;4.82;0.70;;;14.10;99.90;;;;;;5047188;28;20444;-35
2022/09/17 09:26:47;;;;;;;5.07;0.70;;;14.10;99.20;;;;;;5046062;28;20021;-35
2022/09/17 09:29:33;;;;;;;6.57;1.08;;;14.10;99.60;;;;;;5046725;28;20086;-35
2022/09/17 09:32:15;;;;;;;1.80;0.50;;;14.20;99.90;;;;;;5046204;28;20029;-34
2022/09/17 09:34:41;;;;;;;5.15;0.88;;;14.20;99.80;;;;;;5047363;28;20060;-35
2022/09/17 09:37:24;;;;;;;3.47;0.80;;;14.20;99.50;;;;;;5046312;28;20064;-37
2022/09/17 09:39:52;;;;;;;5.43;1.05;;;14.30;99.10;;;;;;5045801;28;20448;-35
2022/09/17 09:42:32;;;;;;;2.50;0.65;;;14.30;99.30;;;;;;5046381;28;20040;-38
2022/09/17 09:45:13;;;;;;;3.10;0.77;;;14.40;99.50;;;;;;5046560;28;20033;-35
2022/09/17 09:47:59;;;;;;;4.23;0.73;;;14.40;99.60;;;;;;5046178;28;20024;-36
2022/09/17 09:50:40;;;;;;;2.90;0.80;;;14.50;99.40;;;;;;5026944;28;20567;-35
2022/09/17 09:53:41;;;;;;;2.35;0.68;;;14.60;99.00;;;;;;5043375;28;20033;-37
2022/09/17 09:56:35;;;;;;;4.13;0.90;;;14.70;99.00;;;;;;5045960;28;20136;-38
2022/09/17 09:59:05;;;;;;;2.92;0.75;;;14.90;99.30;;;;;;5046054;28;20474;-35
2022/09/17 10:01:33;;;;;;;2.10;0.60;;;15.10;98.60;;;;;;5045314;28;20553;-35
2022/09/17 10:03:58;;;;;;;3.50;0.73;;;15.30;98.30;;;;;;5042629;28;20033;-36
2022/09/17 10:06:28;;;;;;;2.85;0.70;;;15.30;98.20;;;;;;5045994;28;20439;-37
2022/09/17 10:08:53;;;;;;;2.50;0.70;;;15.40;98.50;;;;;;5045696;28;20017;-35
2022/09/17 10:11:21;;;;;;;1.08;0.50;;;15.20;98.80;;;;;;5045668;28;20036;-35
2022/09/17 10:13:47;;;;;;;1.75;0.60;;;15.00;99.60;;;;;;5045577;28;20064;-35
2022/09/17 10:16:23;;;;;;;3.53;0.85;;;14.90;99.90;;;;;;5045318;28;20151;-35
2022/09/17 10:19:02;;;;;;;5.10;0.73;;;14.80;99.90;;;;;;5045718;28;20469;-36
2022/09/17 10:21:38;;;;;;;4.68;0.70;;;14.50;99.90;;;;;;5024646;28;20451;-35
2022/09/17 10:24:31;;;;;;;5.15;0.85;;;14.20;99.90;;;;;;5042777;28;20139;-35
2022/09/17 10:27:01;;;;;;;;;;;14.10;99.90;;;;;;5046312;28;20044;-35
2022/09/17 10:29:27;;;;;;;3.70;0.60;;;14.10;99.90;;;;;;5044456;28;19988;-35
2022/09/17 10:31:55;;;;;;;2.67;0.68;;;14.10;99.90;;;;;;5046119;28;20025;-35
2022/09/17 10:34:29;;;;;;;4.13;0.60;;;14.30;99.90;;;;;;5044601;28;20024;-35
2022/09/17 10:36:56;;;;;;;3.65;0.65;;;14.40;99.90;;;;;;5025267;28;20040;-35
2022/09/17 10:39:33;;;;;;;4.60;0.55;;;14.40;99.90;;;;;;5040031;28;20055;-35
2022/09/17 10:42:01;;;;;;;4.35;0.70;;;14.40;99.90;;;;;;5035438;28;20112;-36
2022/09/17 10:44:35;;;;;;;5.25;1.30;;;14.40;99.90;;;;;;5044217;28;20071;-35
2022/09/17 10:47:12;;;;;;;2.63;0.47;;;14.30;99.90;;;;;;5045436;28;20024;-35
2022/09/17 10:49:42;;;;;;;1.48;0.50;;;14.10;99.90;;;;;;5045074;28;20025;-35
2022/09/17 10:52:13;;;;;;;1.92;0.38;;;13.80;99.90;;;;;;5044851;28;20029;-37
2022/09/17 10:55:14;;;;;;;1.08;0.38;;;13.70;99.90;;;;;;5040539;28;20021;-35
2022/09/17 10:58:06;;;;;;;1.45;0.50;;;13.50;99.90;;;;;;5024487;28;20033;-35
2022/09/17 11:00:53;;;;;;;5.20;1.70;;;13.40;99.90;;;;;;5044655;28;20479;-35
2022/09/17 11:03:53;;;;;;;1.10;0.40;;;13.40;99.90;;;;;;5044641;28;20340;-35
2022/09/17 11:06:30;;;;;;;2.78;0.70;;;13.50;99.90;;;;;;5044690;28;20027;-35
2022/09/17 11:09:10;;;;;;;1.70;0.40;;;13.70;99.90;;;;;;5044889;28;20464;-34
2022/09/17 11:11:41;;;;;;;3.00;0.70;;;13.90;99.90;;;;;;5043592;28;20508;-35
2022/09/17 11:14:34;;;;;;;3.58;1.08;;;14.10;99.90;;;;;;5045341;28;20028;-34
2022/09/17 11:17:42;;;;;;;5.20;0.85;;;14.20;99.90;;;;;;5035658;28;20559;-36
2022/09/17 11:20:33;;;;;;;1.90;0.63;;;14.30;99.90;;;;;;5044677;28;20037;-34
2022/09/17 11:23:36;;;;;;;3.42;0.73;;;14.40;99.90;;;;;;5041612;28;20119;-36
2022/09/17 11:26:11;;;;;;;;;;;14.60;99.90;;;;;;5043948;28;20440;-37
2022/09/17 11:29:02;;;;;;;4.57;0.90;;;14.70;99.90;;;;;;5039945;28;19909;-35
2022/09/17 11:31:56;;;;;;;2.92;0.75;;;14.80;99.90;;;;;;5043656;28;20788;-36
2022/09/17 11:34:33;;;;;;;3.83;0.98;;;14.80;99.90;;;;;;5043763;28;20032;-34
2022/09/17 11:37:27;;;;;;;6.10;1.30;;;14.90;99.90;;;;;;5043870;28;20036;-35
2022/09/17 11:39:58;;;;;;;8.80;1.45;;;15.00;99.60;;;;;;5043679;28;20128;-37
2022/09/17 11:42:37;;;;;;;7.85;1.23;;;15.10;99.70;;;;;;5044280;28;20021;-35
2022/09/17 11:45:25;;;;;;;5.15;0.93;;;15.20;98.60;;;;;;5044181;28;20086;-35
2022/09/17 11:48:08;;;;;;;4.03;1.15;;;15.20;98.40;;;;;;5043964;28;20041;-35
2022/09/17 11:50:41;;;;;;;6.32;1.10;;;15.30;98.00;;;;;;5044873;28;20036;-35
2022/09/17 11:53:43;;;;;;;6.38;1.20;;;15.40;98.40;;;;;;5033421;28;20029;-35
2022/09/17 11:56:54;;;;;;;7.32;1.10;;;15.60;97.60;;;;;;5043649;28;20082;-36
2022/09/17 11:59:41;;;;;;;5.20;1.08;;;15.70;97.30;;;;;;5041859;28;20086;-42
2022/09/17 12:02:22;;;;;;;7.40;1.65;;;15.80;97.10;;;;;;5044242;28;20033;-36
2022/09/17 12:05:03;;;;;;;3.90;1.08;;;15.90;96.80;;;;;;5024440;28;20033;-35
2022/09/17 12:07:42;;;;;;;4.97;1.17;;;16.00;96.20;;;;;;5039398;28;20078;-37
2022/09/17 12:10:42;;;;;;;6.70;1.40;;;16.10;96.00;;;;;;5024153;28;20025;-36
2022/09/17 12:13:13;;;;;;;6.13;1.20;;;16.10;95.90;;;;;;5042980;28;20021;-35
2022/09/17 12:15:43;;;;;;;4.95;1.42;;;16.00;96.20;;;;;;5043469;28;20032;-34
2022/09/17 12:18:21;;;;;;;5.35;1.40;;;15.90;96.80;;;;;;5043224;28;20033;-34
2022/09/17 12:20:50;;;;;;;3.70;0.80;;;15.50;98.30;;;;;;5044113;28;20033;-34
2022/09/17 12:23:42;;;;;;;3.45;0.88;;;15.00;99.80;;;;;;5043559;28;20064;-35
2022/09/17 12:26:28;;;;;;;2.92;0.80;;;14.40;99.90;;;;;;5032465;28;20036;-34
2022/09/17 12:29:17;;;;;;;4.65;0.73;;;14.10;99.90;;;;;;5043778;28;20040;-34
2022/09/17 12:31:55;;;;;;;4.93;0.80;;;13.90;99.90;;;;;;5043762;28;20025;-34
2022/09/17 12:35:05;;;;;;;3.60;1.00;;;13.70;99.90;;;;;;5042990;28;20111;-34
2022/09/17 12:38:08;;;;;;;2.90;0.90;;;13.70;99.90;;;;;;5020435;28;20633;-36
2022/09/17 12:41:12;;;;;;;4.35;1.00;;;13.80;99.90;;;;;;5045397;28;20044;-35
2022/09/17 12:44:16;;;;;;;3.58;0.95;;;14.10;99.90;;;;;;5047889;28;20025;-35
2022/09/17 12:47:08;;;;;;;3.03;1.00;;;14.40;99.60;;;;;;5024796;28;20592;-35
2022/09/17 12:49:53;;;;;;;4.35;1.00;;;14.60;98.70;;;;;;5044320;28;20032;-35
2022/09/17 12:52:31;;;;;;;2.72;0.65;;;14.80;98.40;;;;;;5047674;28;20129;-34
2022/09/17 12:55:18;;;;;;;2.78;0.88;;;14.90;98.70;;;;;;5047751;28;20025;-35
2022/09/17 12:57:47;;;;;;;3.60;0.82;;;15.00;98.70;;;;;;5047314;28;20029;-35
2022/09/17 13:00:14;;;;;;;2.75;0.70;;;15.00;99.00;;;;;;5046922;28;20041;-35
2022/09/17 13:02:52;;;;;;;1.75;0.60;;;14.90;99.00;;;;;;5046304;28;20465;-35
2022/09/17 13:06:02;;;;;;;4.28;1.17;;;14.80;98.80;;;;;;5044896;28;20052;-36
2022/09/17 13:08:47;;;;;;;6.00;1.33;;;14.70;99.00;;;;;;5046363;28;20506;-35
2022/09/17 13:11:25;;;;;;;5.00;1.52;;;14.70;99.10;;;;;;5045937;28;20072;-35
2022/09/17 13:14:30;;;;;;;6.85;1.48;;;14.70;99.40;;;;;;5046442;28;20013;-36
2022/09/17 13:16:58;;;;;;;4.50;0.90;;;14.70;99.50;;;;;;5046832;28;20041;-36
2022/09/17 13:19:48;;;;;;;6.32;1.30;;;14.90;99.60;;;;;;5046582;28;20032;-36