Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:15;;;;;;;21.40;2.73;;;;;;;;;;5022910;28;20714;-65
2022/03/19 00:02:41;;;;;;;12.43;2.80;;;;;;;;;;5017851;28;20228;-66
2022/03/19 00:05:08;;;;;;;13.10;2.53;;;;;;;;;;5024919;28;20255;-66
2022/03/19 00:07:35;;;;;;;15.87;2.83;;;;;;;;;;5027488;28;20174;-66
2022/03/19 00:10:00;;;;;;;12.97;2.80;;;;;;;;;;5025681;28;20289;-66
2022/03/19 00:12:26;;;;;;;16.10;2.70;;;;;;;;;;5022426;28;20257;-65
2022/03/19 00:14:51;;;;;;;10.80;2.80;;;;;;;;;;5023622;28;20178;-65
2022/03/19 00:17:16;;;;;;;17.70;2.87;;;;;;;;;;5028180;28;20215;-66
2022/03/19 00:19:42;;;;;;;13.77;2.47;;;;;;;;;;5027619;28;20588;-66
2022/03/19 00:22:08;;;;;;;13.50;2.70;;;;;;;;;;5016603;28;20178;-65
2022/03/19 00:24:35;;;;;;;15.90;3.07;;;;;;;;;;5026671;28;20182;-65
2022/03/19 00:27:01;;;;;;;14.00;3.17;;;;;;;;;;5013587;28;20623;-66
2022/03/19 00:29:26;;;;;;;12.80;2.70;;;;;;;;;;5030769;28;20267;-65
2022/03/19 00:31:51;;;;;;;11.00;2.70;;;;;;;;;;5025209;28;20210;-65
2022/03/19 00:34:17;;;;;;;16.93;2.80;;;;;;;;;;5018476;28;20543;-66
2022/03/19 00:36:42;;;;;;;16.13;2.73;;;;;;;;;;5028244;28;20178;-66
2022/03/19 00:39:08;;;;;;;12.77;2.73;;;;;;;;;;5017731;28;20618;-66
2022/03/19 00:41:33;;;;;;;14.37;3.13;;;;;;;;;;5020767;28;20178;-65
2022/03/19 00:43:58;;;;;;;19.60;2.90;;;;;;;;;;5020051;28;20265;-65
2022/03/19 00:46:24;;;;;;;19.40;3.77;;;;;;;;;;5023552;28;20186;-66
2022/03/19 00:48:49;;;;;;;16.30;3.37;;;;;;;;;;5026538;28;20178;-66
2022/03/19 00:51:14;;;;;;;9.33;2.60;;;;;;;;;;5024752;28;20178;-66
2022/03/19 00:53:40;;;;;;;18.13;3.23;;;;;;;;;;5030988;28;20641;-65
2022/03/19 00:56:05;;;;;;;18.50;3.00;;;;;;;;;;5025210;28;20184;-65
2022/03/19 00:58:31;;;;;;;14.63;3.27;;;;;;;;;;5021236;28;20182;-66
2022/03/19 01:00:56;;;;;;;23.10;3.27;;;;;;;;;;5011307;28;20270;-65
2022/03/19 01:03:21;;;;;;;18.00;3.73;;;;;;;;;;5020573;28;20573;-66
2022/03/19 01:05:47;;;;;;;16.47;3.17;;;;;;;;;;5016131;28;20265;-66
2022/03/19 01:08:12;;;;;;;18.70;3.47;;;;;;;;;;5023085;28;20257;-65
2022/03/19 01:10:38;;;;;;;19.40;3.80;;;;;;;;;;5019077;28;20222;-65
2022/03/19 01:13:05;;;;;;;18.37;3.13;;;;;;;;;;5031133;28;20182;-65
2022/03/19 01:15:31;;;;;;;21.97;3.80;;;;;;;;;;5035114;28;20170;-65
2022/03/19 01:17:56;;;;;;;12.33;2.73;;;;;;;;;;5038095;28;20174;-66
2022/03/19 01:20:22;;;;;;;20.73;3.97;;;;;;;;;;5037649;28;20184;-65
2022/03/19 01:22:48;;;;;;;20.73;3.97;;;;;;;;;;5040050;28;20487;-66
2022/03/19 01:25:15;;;;;;;18.93;3.50;;;;;;;;;;5030750;28;20280;-65
2022/03/19 01:27:43;;;;;;;18.00;3.37;;;;;;;;;;5032110;28;20170;-65
2022/03/19 01:30:14;;;;;;;20.03;3.47;;;;;;;;;;5022204;28;20186;-66
2022/03/19 01:32:40;;;;;;;21.47;3.20;;;;;;;;;;5018165;28;20622;-66
2022/03/19 01:35:07;;;;;;;15.33;3.80;;;;;;;;;;5017767;28;20194;-66
2022/03/19 01:37:32;;;;;;;15.30;3.50;;;;;;;;;;5015423;28;20178;-65
2022/03/19 01:39:58;;;;;;;20.43;4.00;;;;;;;;;;5021040;28;20537;-65
2022/03/19 01:42:25;;;;;;;19.20;4.00;;;;;;;;;;5025833;28;20190;-65
2022/03/19 01:44:51;;;;;;;20.77;4.37;;;;;;;;;;5028695;28;20413;-66
2022/03/19 01:47:17;;;;;;;19.37;4.00;;;;;;;;;;5032435;28;21127;-65
2022/03/19 01:49:42;;;;;;;16.33;3.70;;;;;;;;;;5024802;28;20252;-65
2022/03/19 01:52:07;;;;;;;21.47;4.40;;;;;;;;;;5021604;28;20190;-65
2022/03/19 01:54:36;;;;;;;19.93;4.70;;;;;;;;;;5028242;28;20216;-66
2022/03/19 01:57:02;;;;;;;15.80;4.10;;;;;;;;;;5026547;28;20265;-66
2022/03/19 01:59:36;;;;;;;17.23;3.87;;;;;;;;;;5027641;28;20541;-66
2022/03/19 02:02:03;;;;;;;20.93;4.47;;;;;;;;;;5022464;28;20197;-66
2022/03/19 02:04:29;;;;;;;13.80;4.67;;;;;;;;;;5020752;28;20293;-66
2022/03/19 02:06:54;;;;;;;18.63;4.43;;;;;;;;;;5029700;28;20701;-66
2022/03/19 02:09:20;;;;;;;25.90;4.47;;;;;;;;;;5025683;28;20198;-66
2022/03/19 02:11:45;;;;;;;17.90;4.90;;;;;;;;;;5025505;28;20882;-65
2022/03/19 02:14:11;;;;;;;19.80;4.83;;;;;;;;;;5024992;28;20182;-66
2022/03/19 02:16:37;;;;;;;20.63;5.00;;;;;;;;;;5028581;28;20198;-65
2022/03/19 02:19:03;;;;;;;14.77;4.53;;;;;;;;;;5027863;28;20178;-66
2022/03/19 02:21:49;;;;;;;23.93;5.30;;;;;;;;;;5026444;28;20538;-66
2022/03/19 02:27:00;;;;;;;21.50;5.70;;;;;;;;;;5023550;28;20185;-65
2022/03/19 02:29:25;;;;;;;17.70;5.13;;;;;;;;;;5014756;28;20211;-66
2022/03/19 02:31:54;;;;;;;20.53;5.53;;;;;;;;;;5019688;28;20271;-67
2022/03/19 02:34:20;;;;;;;27.27;6.43;;;;;;;;;;5022560;28;20190;-66
2022/03/19 02:36:46;;;;;;;25.73;6.03;;;;;;;;;;5022144;28;20205;-66
2022/03/19 02:39:18;;;;;;;16.20;5.77;;;;;;;;;;5026339;28;20185;-66
2022/03/19 02:41:48;;;;;;;25.27;5.87;;;;;;;;;;5030310;28;20732;-66
2022/03/19 02:44:16;;;;;;;29.90;6.80;;;;;;;;;;5015666;28;20193;-66
2022/03/19 02:46:50;;;;;;;25.20;6.87;;;;;;;;;;5016778;28;20171;-66
2022/03/19 02:49:17;;;;;;;23.77;6.67;;;;;;;;;;5023719;28;20716;-66
2022/03/19 02:51:46;;;;;;;21.67;6.53;;;;;;;;;;5026406;28;20612;-66
2022/03/19 02:54:14;;;;;;;25.97;7.30;;;;;;;;;;5024384;28;20265;-66
2022/03/19 02:56:41;;;;;;;18.03;6.23;;;;;;;;;;5021821;28;20174;-67
2022/03/19 02:59:12;;;;;;;19.37;6.83;;;;;;;;;;5026160;28;20209;-66
2022/03/19 03:01:38;;;;;;;27.77;7.10;;;;;;;;;;5029672;28;20182;-66
2022/03/19 03:04:04;;;;;;;25.73;6.57;;;;;;;;;;5025628;28;20178;-66
2022/03/19 03:06:37;;;;;;;24.07;7.70;;;;;;;;;;5033763;28;20254;-66
2022/03/19 03:09:04;;;;;;;16.67;5.87;;;;;;;;;;5028011;28;20199;-66
2022/03/19 03:11:29;;;;;;;24.00;7.80;;;;;;;;;;5033900;28;20218;-66
2022/03/19 03:13:55;;;;;;;16.30;7.00;;;;;;;;;;5027186;28;20280;-66
2022/03/19 03:16:20;;;;;;;21.70;6.70;;;;;;;;;;5023746;28;20272;-66
2022/03/19 03:18:46;;;;;;;23.00;7.20;;;;;;;;;;5029710;28;20170;-66
2022/03/19 03:21:12;;;;;;;22.43;7.00;;;;;;;;;;5030682;28;20265;-66
2022/03/19 03:23:37;;;;;;;21.07;6.47;;;;;;;;;;5035200;28;20235;-66
2022/03/19 03:26:02;;;;;;;18.87;6.60;;;;;;;;;;5033773;28;20194;-66
2022/03/19 03:28:28;;;;;;;23.83;7.80;;;;;;;;;;5035990;28;20312;-67
2022/03/19 03:30:53;;;;;;;20.27;6.77;;;;;;;;;;5025513;28;20210;-66
2022/03/19 03:33:19;;;;;;;22.83;7.23;;;;;;;;;;5029993;28;20254;-69
2022/03/19 03:35:45;;;;;;;17.90;6.60;;;;;;;;;;5039829;28;20192;-66
2022/03/19 03:38:10;;;;;;;15.57;6.20;;;;;;;;;;5028167;28;20257;-66
2022/03/19 03:40:35;;;;;;;19.73;6.57;;;;;;;;;;5026954;28;20170;-66
2022/03/19 03:43:01;;;;;;;23.30;6.43;;;;;;;;;;5025398;28;20210;-67
2022/03/19 03:45:30;;;;;;;21.60;7.13;;;;;;;;;;5025591;28;20175;-67
2022/03/19 03:47:56;;;;;;;20.00;6.40;;;;;;;;;;5018320;28;20619;-67
2022/03/19 03:50:22;;;;;;;25.00;6.83;;;;;;;;;;5017589;28;20289;-67
2022/03/19 03:52:48;;;;;;;13.17;5.67;;;;;;;;;;5026632;28;20560;-67
2022/03/19 03:55:14;;;;;;;16.40;6.77;;;;;;;;;;5020362;28;20213;-67
2022/03/19 03:57:39;;;;;;;15.33;6.13;;;;;;;;;;5035411;28;20175;-66
2022/03/19 04:00:08;;;;;;;31.67;7.00;;;;;;;;;;5022871;28;20259;-66
2022/03/19 04:02:34;;;;;;;21.97;5.93;;;;;;;;;;5031119;28;20181;-66
2022/03/19 04:04:59;;;;;;;22.27;6.70;;;;;;;;;;5025729;28;20265;-66
2022/03/19 04:07:27;;;;;;;25.07;6.50;;;;;;;;;;5023989;28;20185;-66
2022/03/19 04:09:52;;;;;;;19.73;6.20;;;;;;;;;;5022223;28;20285;-66
2022/03/19 04:12:18;;;;;;;29.00;6.50;;;;;;;;;;5017237;28;20191;-66
2022/03/19 04:14:43;;;;;;;22.43;6.07;;;;;;;;;;5022963;28;20192;-66
2022/03/19 04:17:08;;;;;;;18.23;5.77;;;;;;;;;;5022107;28;20185;-66
2022/03/19 04:19:34;;;;;;;20.07;6.33;;;;;;;;;;5027991;28;20201;-66
2022/03/19 04:21:59;;;;;;;17.80;5.57;;;;;;;;;;5025627;28;20512;-66
2022/03/19 04:24:25;;;;;;;20.17;6.37;;;;;;;;;;5025221;28;20232;-66
2022/03/19 04:26:51;;;;;;;21.70;6.00;;;;;;;;;;5027524;28;20231;-66
2022/03/19 04:29:16;;;;;;;16.63;5.37;;;;;;;;;;5025334;28;20618;-66
2022/03/19 04:31:42;;;;;;;16.53;5.73;;;;;;;;;;5025466;28;20209;-66
2022/03/19 04:34:07;;;;;;;14.40;5.47;;;;;;;;;;5025701;28;20738;-66
2022/03/19 04:36:35;;;;;;;22.50;5.70;;;;;;;;;;5018600;28;20179;-66
2022/03/19 04:39:03;;;;;;;23.93;5.90;;;;;;;;;;5022028;28;20178;-66
2022/03/19 04:41:29;;;;;;;18.47;5.60;;;;;;;;;;5025333;28;20190;-66
2022/03/19 04:43:54;;;;;;;16.70;5.10;;;;;;;;;;5030809;28;20281;-66
2022/03/19 04:46:20;;;;;;;17.57;5.90;;;;;;;;;;5034334;28;20185;-66
2022/03/19 04:48:45;;;;;;;15.63;4.87;;;;;;;;;;5033549;28;20265;-66
2022/03/19 04:51:15;;;;;;;24.20;6.67;;;;;;;;;;5026897;28;20205;-66
2022/03/19 04:53:41;;;;;;;22.40;5.80;;;;;;;;;;5038661;28;20182;-66
2022/03/19 04:56:06;;;;;;;24.07;5.53;;;;;;;;;;5040794;28;20188;-66
2022/03/19 04:58:33;;;;;;;15.80;5.23;;;;;;;;;;5043779;28;20601;-66
2022/03/19 05:00:59;;;;;;;15.97;5.60;;;;;;;;;;5023981;28;20196;-66
2022/03/19 05:03:25;;;;;;;16.67;4.93;;;;;;;;;;5020600;28;20603;-66
2022/03/19 05:05:50;;;;;;;12.93;5.70;;;;;;;;;;5019659;28;20178;-66
2022/03/19 05:08:17;;;;;;;18.93;5.63;;;;;;;;;;5040493;28;20556;-66
2022/03/19 05:13:26;;;;;;;14.83;4.73;;;;;;;;;;5033560;28;20198;-65
2022/03/19 05:15:52;;;;;;;14.17;4.67;;;;;;;;;;5035909;28;20177;-65
2022/03/19 05:18:17;;;;;;;15.97;5.10;;;;;;;;;;5040659;28;20193;-65
2022/03/19 05:20:43;;;;;;;18.13;5.40;;;;;;;;;;5037123;28;20178;-65
2022/03/19 05:23:08;;;;;;;16.00;4.60;;;;;;;;;;5039784;28;20181;-66
2022/03/19 05:25:34;;;;;;;12.23;4.33;;;;;;;;;;5030361;28;20270;-67
2022/03/19 05:27:59;;;;;;;12.93;4.93;;;;;;;;;;5032542;28;20178;-67
2022/03/19 05:30:24;;;;;;;18.17;5.20;;;;;;;;;;5022865;28;20799;-65
2022/03/19 05:32:50;;;;;;;15.60;4.40;;;;;;;;;;5024756;28;20669;-65
2022/03/19 05:35:18;;;;;;;11.10;4.50;;;;;;;;;;5032759;28;20192;-67
2022/03/19 05:37:45;;;;;;;12.20;4.20;;;;;;;;;;5011223;28;20221;-66
2022/03/19 05:40:11;;;;;;;20.87;5.37;;;;;;;;;;5028065;28;20181;-67
2022/03/19 05:42:36;;;;;;;14.83;4.80;;;;;;;;;;5025920;28;20186;-66
2022/03/19 05:45:02;;;;;;;13.70;4.77;;;;;;;;;;5025337;28;20230;-66
2022/03/19 05:47:27;;;;;;;16.43;5.10;;;;;;;;;;5021575;28;20182;-67
2022/03/19 05:49:53;;;;;;;12.80;4.20;;;;;;;;;;5025607;28;20194;-67
2022/03/19 05:52:18;;;;;;;14.60;4.50;;;;;;;;;;5015579;28;20265;-67
2022/03/19 05:54:44;;;;;;;14.03;4.53;;;;;;;;;;5037425;28;20219;-67
2022/03/19 05:57:09;;;;;;;13.13;4.10;;;;;;;;;;5027715;28;20610;-67
2022/03/19 05:59:34;;;;;;;18.50;5.27;;;;;;;;;;5029435;28;20256;-67
2022/03/19 06:02:00;;;;;;;15.00;4.53;;;;;;;;;;5029852;28;20188;-67
2022/03/19 06:04:25;;;;;;;10.73;4.30;;;;;;;;;;5030865;28;20182;-67
2022/03/19 06:06:51;;;;;;;14.93;5.13;;;;;;;;;;5028111;28;20185;-66
2022/03/19 06:09:16;;;;;;;17.13;4.80;;;;;;;;;;5033383;28;20708;-65
2022/03/19 06:11:44;;;;;;;13.27;4.87;;;;;;;;;;5037994;28;20604;-65
2022/03/19 06:14:09;;;;;;;14.77;4.90;;;;;;;;;;5037920;28;20469;-66
2022/03/19 06:16:35;;;;;;;15.70;5.07;;;;;;;;;;5035711;28;20277;-65
2022/03/19 06:19:00;;;;;;;12.77;4.87;;;;;;;;;;5038827;28;20185;-65
2022/03/19 06:21:26;;;;;;;12.03;4.50;;;;;;;;;;5038028;28;20232;-66
2022/03/19 06:23:53;;;;;;;12.70;5.10;;;;;;;;;;5037573;28;20182;-65
2022/03/19 06:26:20;;;;;;;20.27;4.97;;;;;;;;;;5029440;28;20265;-66
2022/03/19 06:28:45;;;;;;;14.67;4.73;;;;;;;;;;5030578;28;20190;-66
2022/03/19 06:31:11;;;;;;;19.17;5.83;;;;;;;;;;5042359;28;20691;-66
2022/03/19 06:33:41;;;;;;;16.93;4.93;;;;;;;;;;5036316;28;20186;-66
2022/03/19 06:38:52;;;;;;;17.10;5.10;;;;;;;;;;5039606;28;20189;-66
2022/03/19 06:41:17;;;;;;;19.73;5.20;;;;;;;;;;5041891;28;20645;-66
2022/03/19 06:43:43;;;;;;;27.07;5.50;;;;;;;;;;5040303;28;20253;-65
2022/03/19 06:46:09;;;;;;;17.33;4.83;;;;;;;;;;5037925;28;20188;-66
2022/03/19 06:48:34;;;;;;;16.97;5.40;;;;;;;;;;5038088;28;20618;-66
2022/03/19 06:51:00;;;;;;;15.93;5.00;;;;;;;;;;5036428;28;20246;-66
2022/03/19 06:53:25;;;;;;;19.20;5.50;;;;;;;;;;5034953;28;20239;-67
2022/03/19 06:55:51;;;;;;;15.53;5.60;;;;;;;;;;5036582;28;20188;-67
2022/03/19 06:58:17;;;;;;;21.80;4.63;;;;;;;;;;5042566;28;20237;-67
2022/03/19 07:00:43;;;;;;;17.20;5.77;;;;;;;;;;5042384;28;20213;-67
2022/03/19 07:03:09;;;;;;;21.90;5.27;;;;;;;;;;5036453;28;20259;-67
2022/03/19 07:05:35;;;;;;;18.10;5.70;;;;;;;;;;5040232;28;20200;-67
2022/03/19 07:08:01;;;;;;;16.73;5.00;;;;;;;;;;5017466;28;20588;-67
2022/03/19 07:10:27;;;;;;;20.43;5.87;;;;;;;;;;5030999;28;20225;-67
2022/03/19 07:12:57;;;;;;;15.10;4.83;;;;;;;;;;5020827;28;20185;-67
2022/03/19 07:15:30;;;;;;;16.40;4.70;;;;;;;;;;5040420;28;20192;-67
2022/03/19 07:17:57;;;;;;;15.37;4.90;;;;;;;;;;5038660;28;20682;-67
2022/03/19 07:20:22;;;;;;;20.80;5.33;;;;;;;;;;5042322;28;20489;-67
2022/03/19 07:22:51;;;;;;;19.70;5.10;;;;;;;;;;5045749;28;20201;-67
2022/03/19 07:25:18;;;;;;;21.27;5.60;;;;;;;;;;5043636;28;20905;-67
2022/03/19 07:27:44;;;;;;;20.03;5.23;;;;;;;;;;5036199;28;20244;-67
2022/03/19 07:30:10;;;;;;;14.83;4.90;;;;;;;;;;5040041;28;20198;-67
2022/03/19 07:32:35;;;;;;;18.00;4.33;;;;;;;;;;5041589;28;20189;-66
2022/03/19 07:35:01;;;;;;;15.23;4.83;;;;;;;;;;5040066;28;20551;-67
2022/03/19 07:37:29;;;;;;;18.90;5.37;;;;;;;;;;5039771;28;20184;-67
2022/03/19 07:39:58;;;;;;;15.43;4.03;;;;;;;;;;5040300;28;20184;-67
2022/03/19 07:42:24;;;;;;;21.70;5.30;;;;;;;;;;5028093;28;20272;-65
2022/03/19 07:44:50;;;;;;;18.93;4.50;;;;;;;;;;5036307;28;20221;-67
2022/03/19 07:47:17;;;;;;;13.67;4.63;;;;;;;;;;5025498;28;20641;-67
2022/03/19 07:49:42;;;;;;;12.63;5.00;;;;;;;;;;5035861;28;20236;-66
2022/03/19 07:52:09;;;;;;;13.87;4.00;;;;;;;;;;5036810;28;20177;-66
2022/03/19 07:54:35;;;;;;;13.87;3.70;;;;;;;;;;5037455;28;20181;-66
2022/03/19 07:57:00;;;;;;;15.87;3.73;;;;;;;;;;5036199;28;20598;-66
2022/03/19 07:59:27;;;;;;;17.40;4.10;;;;;;;;;;5041217;28;20216;-66
2022/03/19 08:01:52;;;;;;;11.93;3.83;;;;;;;;;;5039178;28;20695;-66
2022/03/19 08:04:18;;;;;;;10.03;3.63;;;;;;;;;;5037999;28;20281;-66
2022/03/19 08:06:43;;;;;;;12.63;4.10;;;;;;;;;;5031324;28;20273;-66
2022/03/19 08:09:09;;;;;;;14.03;3.57;;;;;;;;;;5039793;28;20195;-66
2022/03/19 08:11:36;;;;;;;15.80;3.10;;;;;;;;;;5028728;28;20460;-66
2022/03/19 08:14:01;;;;;;;17.53;3.87;;;;;;;;;;5023559;28;20183;-66
2022/03/19 08:16:27;;;;;;;15.80;3.43;;;;;;;;;;5030286;28;20208;-66
2022/03/19 08:18:53;;;;;;;12.77;3.53;;;;;;;;;;5034653;28;20232;-66
2022/03/19 08:21:18;;;;;;;17.70;4.10;;;;;;;;;;5039933;28;20747;-66
2022/03/19 08:23:43;;;;;;;13.40;3.30;;;;;;;;;;5031867;28;20198;-68
2022/03/19 08:26:09;;;;;;;15.40;3.20;;;;;;;;;;5032044;28;20265;-66
2022/03/19 08:28:34;;;;;;;13.20;3.40;;;;;;;;;;5033113;28;20334;-66
2022/03/19 08:30:59;;;;;;;13.53;3.60;;;;;;;;;;5039055;28;20205;-66
2022/03/19 08:33:25;;;;;;;10.07;2.93;;;;;;;;;;5035057;28;20188;-66
2022/03/19 08:35:51;;;;;;;10.63;3.30;;;;;;;;;;5043961;28;20189;-66
2022/03/19 08:41:00;;;;;;;10.85;2.60;;;;;;;;;;5036440;28;20323;-66
2022/03/19 08:43:26;;;;;;;16.47;2.83;;;;;;;;;;5040045;28;20268;-66
2022/03/19 08:45:51;;;;;;;14.80;3.63;;;;;;;;;;5026630;28;20185;-66
2022/03/19 08:48:18;;;;;;;10.67;2.87;;;;;;;;;;5016771;28;20255;-66
2022/03/19 08:50:45;;;;;;;15.60;2.67;;;;;;;;;;5025828;28;20202;-65
2022/03/19 08:53:10;;;;;;;18.83;4.05;;;;;;;;;;5024493;28;20192;-66
2022/03/19 08:55:36;;;;;;;13.10;2.90;;;;;;;;;;5025294;28;20178;-66
2022/03/19 08:58:03;;;;;;;14.45;2.92;;;;;;;;;;5019457;28;20204;-66
2022/03/19 09:00:28;;;;;;;9.93;2.70;;;;;;;;;;5028367;28;20186;-66
2022/03/19 09:02:55;;;;;;;9.93;2.53;;;;;;;;;;5031208;28;20523;-66
2022/03/19 09:05:21;;;;;;;14.27;2.70;;;;;;;;;;5018533;28;20195;-66
2022/03/19 09:07:46;;;;;;;10.37;2.33;;;;;;;;;;5021647;28;20206;-66
2022/03/19 09:10:11;;;;;;;10.75;2.70;;;;;;;;;;5018069;28;20221;-66
2022/03/19 09:12:38;;;;;;;11.65;2.78;;;;;;;;;;5026207;28;20190;-66
2022/03/19 09:15:06;;;;;;;14.18;3.05;;;;;;;;;;5024984;28;20252;-65
2022/03/19 09:17:31;;;;;;;8.60;2.40;;;;;;;;;;5026630;28;20194;-65
2022/03/19 09:19:56;;;;;;;9.50;2.20;;;;;;;;;;5034051;28;20236;-65
2022/03/19 09:22:22;;;;;;;9.63;2.10;;;;;;;;;;5020504;28;20245;-65
2022/03/19 09:24:48;;;;;;;8.93;2.10;;;;;;;;;;5040322;28;20178;-65
2022/03/19 09:27:14;;;;;;;7.40;2.15;;;;;;;;;;5031487;28;20406;-65
2022/03/19 09:29:39;;;;;;;8.10;2.03;;;;;;;;;;5017744;28;20302;-65
2022/03/19 09:32:05;;;;;;;5.35;1.48;;;;;;;;;;5034506;28;20558;-66
2022/03/19 09:34:30;;;;;;;5.85;2.13;;;;;;;;;;5039091;28;20181;-66
2022/03/19 09:36:56;;;;;;;6.40;1.90;;;;;;;;;;5026603;28;20178;-65
2022/03/19 09:39:21;;;;;;;4.13;1.73;;;;;;;;;;5022944;28;20401;-66
2022/03/19 09:41:47;;;;;;;10.05;1.95;;;;;;;;;;5028648;28;20195;-66
2022/03/19 09:44:13;;;;;;;7.32;1.92;;;;;;;;;;5020690;28;20181;-66
2022/03/19 09:46:39;;;;;;;10.32;2.40;;;;;;;;;;5034566;28;20174;-66
2022/03/19 09:49:04;;;;;;;8.20;1.80;;;;;;;;;;5025256;28;20205;-66
2022/03/19 09:51:33;;;;;;;8.90;1.85;;;;;;;;;;5036798;28;20645;-66
2022/03/19 09:53:59;;;;;;;8.65;1.85;;;;;;;;;;5006802;28;20321;-66
2022/03/19 09:56:24;;;;;;;7.82;1.60;;;;;;;;;;5022808;28;20249;-66
2022/03/19 09:58:51;;;;;;;6.63;1.95;;;;;;;;;;5026835;28;20216;-66
2022/03/19 10:01:18;;;;;;;6.47;1.73;;;;;;;;;;5027408;28;20261;-66
2022/03/19 10:03:44;;;;;;;13.38;2.60;;;;;;;;;;5017130;28;20185;-66
2022/03/19 10:08:57;;;;;;;6.78;1.45;;;;;;;;;;5023840;28;20385;-65
2022/03/19 10:11:22;;;;;;;10.35;1.77;;;;;;;;;;5016281;28;20234;-66
2022/03/19 10:13:50;;;;;;;9.45;2.05;;;;;;;;;;5024186;28;20204;-66
2022/03/19 10:16:24;;;;;;;9.90;1.95;;;;;;;;;;5024750;28;20213;-65
2022/03/19 10:18:55;;;;;;;5.82;1.60;;;;;;;;;;5021605;28;20565;-66
2022/03/19 10:21:20;;;;;;;5.28;1.77;;;;;;;;;;5030676;28;20217;-66
2022/03/19 10:23:45;;;;;;;4.40;1.48;;;;;;;;;;5019729;28;20269;-66
2022/03/19 10:26:33;;;;;;;8.15;1.77;;;;;;;;;;5029698;28;20269;-66
2022/03/19 10:29:04;;;;;;;9.73;2.63;;;;;;;;;;5028132;28;20620;-67
2022/03/19 10:31:34;;;;;;;7.25;1.90;;;;;;;;;;5027748;28;20268;-66
2022/03/19 10:34:01;;;;;;;11.88;2.10;;;;;;;;;;5029714;28;20178;-66
2022/03/19 10:36:34;;;;;;;7.78;1.35;;;;;;;;;;5032503;28;20212;-66
2022/03/19 10:39:04;;;;;;;8.60;1.80;;;;;;;;;;5015908;28;20193;-66
2022/03/19 10:41:35;;;;;;;6.85;1.40;;;;;;;;;;5027461;28;20256;-66
2022/03/19 10:44:10;;;;;;;7.28;1.75;;;;;;;;;;5028530;28;20194;-66
2022/03/19 10:46:36;;;;;;;6.88;1.33;;;;;;;;;;5029881;28;20587;-66
2022/03/19 10:49:02;;;;;;;4.78;1.23;;;;;;;;;;5018756;28;20676;-65
2022/03/19 10:51:30;;;;;;;8.27;1.80;;;;;;;;;;5026534;28;20297;-66
2022/03/19 10:53:57;;;;;;;8.07;1.60;;;;;;;;;;5019362;28;20213;-66
2022/03/19 10:56:23;;;;;;;5.75;1.75;;;;;;;;;;5029868;28;20182;-66
2022/03/19 10:58:48;;;;;;;9.30;1.65;;;;;;;;;;5027982;28;20194;-66
2022/03/19 11:01:15;;;;;;;15.10;1.35;;;;;;;;;;5036964;28;20188;-66
2022/03/19 11:03:42;;;;;;;6.68;1.15;;;;;;;;;;5023378;28;20193;-66
2022/03/19 11:06:09;;;;;;;9.70;1.77;;;;;;;;;;5028393;28;20182;-66
2022/03/19 11:08:43;;;;;;;4.82;1.63;;;;;;;;;;5029453;28;20212;-65
2022/03/19 11:11:18;;;;;;;7.30;1.63;;;;;;;;;;5030425;28;20255;-65
2022/03/19 11:13:49;;;;;;;6.43;1.55;;;;;;;;;;5016380;28;20248;-65
2022/03/19 11:16:15;;;;;;;7.20;1.73;;;;;;;;;;5023156;28;20186;-66
2022/03/19 11:18:43;;;;;;;6.90;1.63;;;;;;;;;;5037878;28;20189;-66
2022/03/19 11:21:09;;;;;;;1.90;0.90;;;;;;;;;;5044921;28;20200;-66
2022/03/19 11:24:22;;;;;;;2.80;0.90;;;;;;;;;;5042550;28;20618;-66
2022/03/19 11:26:49;;;;;;;4.57;0.98;;;;;;;;;;5045148;28;20180;-66
2022/03/19 11:29:14;;;;;;;2.28;0.63;;;;;;;;;;5033699;28;20186;-66
2022/03/19 11:31:39;;;;;;;4.65;0.73;;;;;;;;;;5027647;28;20694;-66
2022/03/19 11:34:16;;;;;;;3.28;1.00;;;;;;;;;;5022840;28;20189;-66
2022/03/19 11:36:59;;;;;;;4.90;1.00;;;;;;;;;;5016995;28;20202;-66
2022/03/19 11:39:25;;;;;;;6.00;1.30;;;;;;;;;;5024915;28;20189;-66
2022/03/19 11:41:51;;;;;;;4.72;1.33;;;;;;;;;;5036495;28;20653;-66
2022/03/19 11:44:23;;;;;;;4.97;1.20;;;;;;;;;;5031048;28;20770;-67
2022/03/19 11:47:00;;;;;;;5.40;1.40;;;;;;;;;;5028213;28;20284;-66
2022/03/19 11:49:48;;;;;;;2.83;1.13;;;;;;;;;;5022513;28;20521;-66
2022/03/19 11:52:23;;;;;;;4.70;1.30;;;;;;;;;;5026951;28;20182;-66
2022/03/19 11:55:04;;;;;;;5.68;0.93;;;;;;;;;;5027505;28;20178;-66
2022/03/19 11:57:50;;;;;;;4.82;1.27;;;;;;;;;;5027751;28;20182;-66
2022/03/19 12:00:20;;;;;;;8.95;1.50;;;;;;;;;;5025039;28;20701;-65
2022/03/19 12:03:19;;;;;;;7.32;1.10;;;;;;;;;;5025579;28;20190;-66
2022/03/19 12:05:46;;;;;;;5.28;1.30;;;;;;;;;;5019956;28;20236;-66
2022/03/19 12:08:21;;;;;;;5.10;1.10;;;;;;;;;;5027268;28;20190;-66
2022/03/19 12:11:01;;;;;;;3.97;1.23;;;;;;;;;;5032812;28;20560;-66
2022/03/19 12:13:26;;;;;;;6.57;1.20;;;;;;;;;;5026652;28;20184;-66
2022/03/19 12:15:53;;;;;;;4.85;1.10;;;;;;;;;;5025709;28;20194;-66
2022/03/19 12:18:34;;;;;;;2.80;1.00;;;;;;;;;;5039537;28;20552;-67
2022/03/19 12:21:04;;;;;;;2.20;1.00;;;;;;;;;;5036136;28;20177;-67
2022/03/19 12:23:51;;;;;;;3.38;0.70;;;;;;;;;;5042969;28;20211;-66
2022/03/19 12:26:22;;;;;;;2.55;0.50;;;;;;;;;;5036130;28;20203;-67
2022/03/19 12:29:00;;;;;;;1.13;0.40;;;;;;;;;;5021954;28;20188;-66
2022/03/19 12:31:31;;;;;;;1.45;0.50;;;;;;;;;;5030752;28;20269;-67
2022/03/19 12:33:56;;;;;;;3.05;0.40;;;;;;;;;;5016510;28;20190;-66
2022/03/19 12:36:21;;;;;;;1.00;0.30;;;;;;;;;;5030894;28;20188;-66
2022/03/19 12:38:50;;;;;;;1.42;0.73;;;;;;;;;;5028953;28;20528;-66
2022/03/19 12:41:23;;;;;;;3.25;0.60;;;;;;;;;;5025884;28;20181;-65
2022/03/19 12:43:53;;;;;;;2.10;0.60;;;;;;;;;;5024899;28;20224;-67
2022/03/19 12:46:26;;;;;;;4.85;0.50;;;;;;;;;;5026269;28;20572;-66
2022/03/19 12:49:00;;;;;;;1.27;0.30;;;;;;;;;;5023193;28;20839;-66
2022/03/19 12:51:27;;;;;;;2.15;0.63;;;;;;;;;;5026885;28;20193;-67
2022/03/19 12:53:53;;;;;;;2.88;0.50;;;;;;;;;;5025726;28;20184;-66
2022/03/19 12:56:21;;;;;;;1.83;0.52;;;;;;;;;;5037362;28;20189;-66
2022/03/19 12:58:53;;;;;;;4.55;0.70;;;;;;;;;;5026709;28;20269;-66
2022/03/19 13:01:21;;;;;;;1.00;0.30;;;;;;;;;;5025010;28;20509;-65
2022/03/19 13:03:46;;;;;;;4.25;0.45;;;;;;;;;;5023243;28;20235;-67
2022/03/19 13:06:14;;;;;;;2.22;0.40;;;;;;;;;;5026714;28;20185;-67
2022/03/19 13:08:47;;;;;;;11.95;1.00;;;;;;;;;;5035494;28;20178;-67
2022/03/19 13:11:13;;;;;;;3.97;0.75;;;;;;;;;;5041590;28;20230;-67
2022/03/19 13:13:40;;;;;;;2.35;0.50;;;;;;;;;;5037349;28;20189;-67
2022/03/19 13:16:07;;;;;;;2.78;0.98;;;;;;;;;;5023375;28;20197;-68
2022/03/19 13:18:35;;;;;;;2.28;0.70;;;;;;;;;;5032297;28;20201;-66
2022/03/19 13:21:08;;;;;;;4.20;0.63;;;;;;;;;;5039741;28;20244;-66
2022/03/19 13:23:36;;;;;;;4.70;0.80;;;;;;;;;;5036851;28;20194;-66
2022/03/19 13:26:03;;;;;;;3.53;0.60;;;;;;;;;;5039487;28;20181;-67
2022/03/19 13:28:28;;;;;;;1.85;0.57;;;;;;;;;;5035864;28;20181;-67
2022/03/19 13:30:58;;;;;;;2.88;0.50;;;;;;;;;;5040960;28;20220;-67
2022/03/19 13:33:28;;;;;;;1.38;0.30;;;;;;;;;;5033266;28;20209;-67
2022/03/19 13:35:54;;;;;;;2.78;0.60;;;;;;;;;;5028302;28;20628;-67
2022/03/19 13:38:21;;;;;;;1.63;0.70;;;;;;;;;;5022461;28;20463;-66
2022/03/19 13:40:52;;;;;;;1.17;0.63;;;;;;;;;;5034508;28;20186;-65
2022/03/19 13:43:19;;;;;;;3.17;0.77;;;;;;;;;;5029122;28;20660;-67
2022/03/19 13:45:44;;;;;;;2.25;0.75;;;;;;;;;;5033943;28;20617;-67
2022/03/19 13:48:10;;;;;;;6.03;1.05;;;;;;;;;;5034962;28;20181;-67
2022/03/19 13:50:38;;;;;;;4.80;0.90;;;;;;;;;;5040615;28;20290;-67
2022/03/19 13:53:05;;;;;;;2.13;0.60;;;;;;;;;;5037561;28;20193;-66
2022/03/19 13:55:33;;;;;;;2.70;0.80;;;;;;;;;;5038331;28;20348;-66
2022/03/19 13:58:01;;;;;;;5.93;0.93;;;;;;;;;;5040670;28;20216;-66
2022/03/19 14:00:31;;;;;;;2.70;0.90;;;;;;;;;;5034898;28;20184;-66
2022/03/19 14:03:08;;;;;;;2.72;0.60;;;;;;;;;;5035490;28;20205;-67
2022/03/19 14:05:47;;;;;;;4.40;0.90;;;;;;;;;;5039168;28;20267;-67
2022/03/19 14:08:15;;;;;;;5.65;1.05;;;;;;;;;;5026332;28;20540;-67
2022/03/19 14:10:45;;;;;;;2.15;0.75;;;;;;;;;;5023823;28;20315;-65
2022/03/19 14:13:17;;;;;;;2.45;0.70;;;;;;;;;;5030723;28;20190;-65
2022/03/19 14:15:56;;;;;;;1.58;0.80;;;;;;;;;;5041278;28;20645;-65
2022/03/19 14:18:30;;;;;;;3.10;0.70;;;;;;;;;;5031010;28;20170;-67
2022/03/19 14:20:57;;;;;;;3.05;1.05;;;;;;;;;;5044739;28;20431;-67
2022/03/19 14:23:23;;;;;;;3.33;1.05;;;;;;;;;;5037820;28;20589;-66
2022/03/19 14:25:49;;;;;;;5.07;1.17;;;;;;;;;;5041073;28;20264;-66
2022/03/19 14:28:17;;;;;;;5.43;1.10;;;;;;;;;;5039247;28;20204;-66
2022/03/19 14:30:43;;;;;;;1.48;0.80;;;;;;;;;;5037462;28;20232;-67
2022/03/19 14:33:09;;;;;;;2.40;1.00;;;;;;;;;;5032109;28;20182;-66
2022/03/19 14:35:48;;;;;;;3.30;0.93;;;;;;;;;;5030118;28;20182;-66
2022/03/19 14:38:26;;;;;;;2.47;1.10;;;;;;;;;;5025019;28;20190;-67
2022/03/19 14:40:52;;;;;;;5.15;1.10;;;;;;;;;;5025350;28;20162;-67
2022/03/19 14:43:20;;;;;;;2.72;1.10;;;;;;;;;;5035678;28;20188;-67
2022/03/19 14:45:50;;;;;;;5.85;1.38;;;;;;;;;;5038886;28;20252;-66
2022/03/19 14:48:16;;;;;;;7.47;1.50;;;;;;;;;;5040568;28;20668;-66
2022/03/19 14:50:42;;;;;;;2.50;1.15;;;;;;;;;;5040717;28;20212;-67