Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:10;;;;;;;93.07;25.17;;;1.80;99.90;;;;;;4398790;28;657358;-73
2023/12/15 00:02:57;;;;;;;68.27;19.27;;;1.70;99.90;;;;;;4428799;28;657063;-72
2023/12/15 00:05:44;;;;;;;88.93;24.20;;;1.60;99.90;;;;;;4402713;28;658839;-72
2023/12/15 00:08:31;;;;;;;70.37;20.83;;;1.50;99.90;;;;;;4425045;28;657341;-72
2023/12/15 00:11:18;;;;;;;68.17;20.93;;;1.40;99.90;;;;;;4405105;28;658036;-72
2023/12/15 00:14:07;;;;;;;68.23;20.83;;;1.50;99.90;;;;;;4436938;28;659260;-73
2023/12/15 00:16:54;;;;;;;62.10;20.20;;;1.40;99.90;;;;;;4403399;28;658934;-72
2023/12/15 00:19:41;;;;;;;71.03;21.27;;;1.40;99.90;;;;;;4424309;28;657878;-72
2023/12/15 00:22:28;;;;;;;80.60;22.93;;;1.30;99.90;;;;;;4400780;28;657398;-72
2023/12/15 00:25:16;;;;;;;86.67;24.03;;;1.30;99.90;;;;;;4430459;28;658470;-72
2023/12/15 00:28:03;;;;;;;73.33;21.57;;;1.20;99.90;;;;;;4407314;28;657486;-72
2023/12/15 00:30:51;;;;;;;67.93;21.00;;;1.20;99.90;;;;;;4431207;28;658590;-73
2023/12/15 00:33:39;;;;;;;62.00;19.57;;;1.30;99.90;;;;;;4399722;28;657832;-72
2023/12/15 00:36:26;;;;;;;60.50;17.67;;;1.20;99.90;;;;;;4428390;28;657960;-72
2023/12/15 00:39:13;;;;;;;67.27;18.50;;;1.20;99.90;;;;;;4354720;28;657582;-72
2023/12/15 00:42:00;;;;;;;56.45;15.77;;;1.00;99.90;;;;;;4266568;28;658177;-72
2023/12/15 00:44:47;;;;;;;97.57;25.03;;;0.90;99.90;;;;;;4333350;28;657934;-72
2023/12/15 00:47:36;;;;;;;87.13;24.27;;;1.00;99.90;;;;;;4428157;28;658009;-72
2023/12/15 00:50:23;;;;;;;65.17;20.27;;;0.90;99.90;;;;;;4400818;28;657453;-72
2023/12/15 00:53:10;;;;;;;77.43;22.27;;;0.80;99.90;;;;;;4424515;28;658558;-72
2023/12/15 00:55:57;;;;;;;47.97;15.40;;;0.80;99.90;;;;;;4404764;28;658181;-72
2023/12/15 00:58:45;;;;;;;74.93;23.53;;;0.80;99.90;;;;;;4426247;28;658002;-72
2023/12/15 01:01:32;;;;;;;69.57;20.27;;;0.80;99.90;;;;;;4429426;28;657229;-73
2023/12/15 01:04:20;;;;;;;50.83;15.77;;;0.80;99.90;;;;;;4400786;28;659388;-72
2023/12/15 01:07:08;;;;;;;59.83;21.40;;;0.80;99.90;;;;;;4404087;28;657440;-72
2023/12/15 01:09:55;;;;;;;64.53;20.77;;;0.70;99.90;;;;;;4418825;28;658941;-72
2023/12/15 01:12:42;;;;;;;64.40;21.03;;;0.70;99.90;;;;;;4416810;28;657944;-73
2023/12/15 01:15:30;;;;;;;69.50;21.23;;;0.60;99.90;;;;;;4429079;28;657784;-73
2023/12/15 01:18:17;;;;;;;58.50;20.57;;;0.70;99.90;;;;;;4430706;28;657951;-72
2023/12/15 01:21:06;;;;;;;36.00;10.70;;;0.70;99.90;;;;;;4398969;28;658699;-72
2023/12/15 01:23:54;;;;;;;48.17;16.87;;;0.70;99.90;;;;;;4406537;28;657713;-72
2023/12/15 01:26:41;;;;;;;53.47;19.30;;;0.70;99.90;;;;;;4426901;28;657915;-72
2023/12/15 01:29:28;;;;;;;34.80;14.05;;;0.70;99.90;;;;;;4408712;28;658060;-72
2023/12/15 01:32:16;;;;;;;51.87;17.67;;;0.70;99.90;;;;;;4430380;28;658438;-73
2023/12/15 01:35:03;;;;;;;22.70;7.83;;;0.80;99.90;;;;;;4397479;28;657508;-73
2023/12/15 01:37:51;;;;;;;46.77;17.03;;;0.70;99.90;;;;;;4424793;28;657605;-73
2023/12/15 01:40:39;;;;;;;47.83;16.03;;;0.70;99.90;;;;;;4398642;28;657999;-73
2023/12/15 01:43:26;;;;;;;54.20;17.37;;;0.70;99.90;;;;;;4421577;28;657629;-72
2023/12/15 01:46:13;;;;;;;52.10;18.43;;;0.70;99.90;;;;;;4403270;28;657378;-73
2023/12/15 01:49:00;;;;;;;59.10;19.07;;;0.70;99.90;;;;;;4419319;28;658009;-73
2023/12/15 01:51:47;;;;;;;39.17;15.07;;;0.70;99.90;;;;;;4406098;28;657841;-72
2023/12/15 01:54:36;;;;;;;42.60;15.83;;;0.70;99.90;;;;;;4424123;28;657570;-72
2023/12/15 01:57:23;;;;;;;34.80;13.00;;;0.60;99.90;;;;;;4397313;28;657501;-73
2023/12/15 02:00:11;;;;;;;51.90;16.73;;;0.70;99.90;;;;;;4421468;28;658128;-73
2023/12/15 02:02:58;;;;;;;40.60;15.53;;;0.70;99.90;;;;;;4408271;28;657878;-73
2023/12/15 02:05:45;;;;;;;39.97;15.07;;;0.60;99.90;;;;;;4423792;28;659122;-73
2023/12/15 02:08:33;;;;;;;40.67;15.07;;;0.60;99.90;;;;;;4402147;28;657918;-73
2023/12/15 02:11:21;;;;;;;43.70;14.67;;;0.60;99.90;;;;;;4422779;28;658794;-73
2023/12/15 02:14:08;;;;;;;44.60;15.97;;;0.70;99.90;;;;;;4405475;28;657976;-73
2023/12/15 02:16:55;;;;;;;47.87;15.63;;;0.60;99.90;;;;;;4416616;28;657926;-73
2023/12/15 02:19:44;;;;;;;37.40;14.23;;;0.70;99.90;;;;;;4387626;28;658137;-73
2023/12/15 02:22:32;;;;;;;39.93;14.07;;;0.70;99.90;;;;;;4414914;28;657414;-72
2023/12/15 02:25:19;;;;;;;30.83;10.48;;;0.70;99.90;;;;;;4393637;28;658507;-72
2023/12/15 02:28:07;;;;;;;31.50;12.37;;;0.70;99.90;;;;;;4409063;28;658061;-72
2023/12/15 02:30:54;;;;;;;43.63;16.90;;;0.70;99.90;;;;;;4271205;28;658574;-72
2023/12/15 02:33:41;;;;;;;41.67;15.80;;;0.60;99.90;;;;;;4229569;28;657520;-72
2023/12/15 02:36:28;;;;;;;25.27;8.37;;;0.60;99.90;;;;;;4246370;28;657797;-72
2023/12/15 02:39:17;;;;;;;37.00;13.13;;;0.70;99.90;;;;;;4406915;28;657531;-72
2023/12/15 02:42:05;;;;;;;36.57;15.50;;;0.60;99.90;;;;;;4384077;28;657534;-73
2023/12/15 02:44:52;;;;;;;38.90;14.90;;;0.60;99.90;;;;;;4406567;28;657863;-73
2023/12/15 02:47:40;;;;;;;36.27;15.47;;;0.50;99.90;;;;;;4409739;28;658266;-73
2023/12/15 02:50:27;;;;;;;32.87;13.83;;;0.50;99.90;;;;;;4410592;28;658217;-73
2023/12/15 02:53:15;;;;;;;35.37;14.27;;;0.60;99.90;;;;;;4391118;28;658697;-72
2023/12/15 02:56:05;;;;;;;30.67;13.23;;;0.60;99.90;;;;;;4395111;28;657729;-73
2023/12/15 02:58:52;;;;;;;29.77;11.70;;;0.50;99.90;;;;;;4407110;28;657628;-73
2023/12/15 03:01:40;;;;;;;32.00;13.70;;;0.50;99.90;;;;;;4408967;28;658323;-73
2023/12/15 03:04:27;;;;;;;23.00;7.87;;;0.40;99.90;;;;;;4405483;28;658600;-72
2023/12/15 03:07:14;;;;;;;30.30;13.13;;;0.50;99.90;;;;;;4401249;28;656630;-73
2023/12/15 03:10:02;;;;;;;32.93;14.20;;;0.50;99.90;;;;;;4404161;28;658459;-73
2023/12/15 03:12:50;;;;;;;33.20;14.20;;;0.40;99.90;;;;;;4383511;28;658507;-73
2023/12/15 03:15:37;;;;;;;32.10;14.03;;;0.40;99.90;;;;;;4390241;28;658190;-73
2023/12/15 03:18:25;;;;;;;36.27;13.30;;;0.40;99.90;;;;;;4423437;28;657435;-73
2023/12/15 03:21:12;;;;;;;29.73;13.57;;;0.40;99.90;;;;;;4419210;28;657590;-72
2023/12/15 03:24:00;;;;;;;30.47;14.30;;;0.40;99.90;;;;;;4427439;28;658217;-73
2023/12/15 03:26:47;;;;;;;17.83;8.47;;;0.40;99.90;;;;;;4419019;28;657862;-72
2023/12/15 03:29:35;;;;;;;23.27;10.63;;;0.40;99.90;;;;;;4404763;28;657277;-73
2023/12/15 03:32:22;;;;;;;25.43;11.73;;;0.30;99.90;;;;;;4407064;28;657545;-73
2023/12/15 03:35:10;;;;;;;21.63;11.20;;;0.30;99.90;;;;;;4428822;28;657889;-73
2023/12/15 03:37:57;;;;;;;12.17;5.70;;;0.20;99.90;;;;;;4414858;28;657681;-72
2023/12/15 03:40:45;;;;;;;22.97;10.67;;;0.30;99.90;;;;;;4426448;28;657564;-72
2023/12/15 03:43:32;;;;;;;18.50;9.37;;;0.10;99.90;;;;;;4425236;28;659266;-73
2023/12/15 03:46:20;;;;;;;18.90;9.13;;;0.10;99.90;;;;;;4402395;28;657553;-72
2023/12/15 03:49:08;;;;;;;19.90;9.38;;;0.10;99.90;;;;;;4411204;28;655865;-72
2023/12/15 03:51:55;;;;;;;21.17;9.60;;;0.20;99.90;;;;;;4428598;28;657352;-73
2023/12/15 03:54:42;;;;;;;21.58;10.30;;;0.10;99.90;;;;;;4411995;28;657471;-72
2023/12/15 03:57:30;;;;;;;17.60;7.73;;;0.20;99.90;;;;;;4423205;28;658248;-72
2023/12/15 04:00:20;;;;;;;18.13;8.00;;;0.20;99.90;;;;;;4429951;28;656473;-72
2023/12/15 04:03:09;;;;;;;16.70;8.50;;;0.20;99.90;;;;;;4420206;28;656632;-73
2023/12/15 04:05:56;;;;;;;15.07;6.07;;;0.10;99.90;;;;;;4424633;28;656784;-73
2023/12/15 04:08:43;;;;;;;17.15;8.50;;;0.00;99.90;;;;;;4399897;28;656691;-73
2023/12/15 04:11:30;;;;;;;15.83;8.30;;;0.00;99.90;;;;;;4428367;28;657316;-73
2023/12/15 04:14:18;;;;;;;19.80;9.10;;;-0.10;99.90;;;;;;4405151;28;656626;-73
2023/12/15 04:17:05;;;;;;;18.37;8.33;;;-0.20;99.90;;;;;;4430856;28;658917;-73
2023/12/15 04:19:54;;;;;;;18.70;9.43;;;-0.20;99.90;;;;;;4406439;28;658159;-73
2023/12/15 04:22:41;;;;;;;17.57;8.67;;;-0.30;99.90;;;;;;4430621;28;658007;-73
2023/12/15 04:25:29;;;;;;;20.13;9.00;;;-0.40;99.90;;;;;;4407709;28;657936;-73
2023/12/15 04:28:16;;;;;;;18.77;8.23;;;-0.40;99.90;;;;;;4431031;28;657614;-73
2023/12/15 04:31:03;;;;;;;17.63;8.07;;;-0.40;99.90;;;;;;4402999;28;658164;-73
2023/12/15 04:33:51;;;;;;;18.57;9.10;;;-0.40;99.90;;;;;;4426029;28;657803;-73
2023/12/15 04:36:39;;;;;;;17.40;8.63;;;-0.30;99.90;;;;;;4402491;28;657714;-73
2023/12/15 04:39:27;;;;;;;18.53;8.80;;;-0.30;99.90;;;;;;4428381;28;657779;-73
2023/12/15 04:42:14;;;;;;;21.70;9.30;;;-0.40;99.90;;;;;;4405612;28;659005;-74
2023/12/15 04:45:01;;;;;;;19.33;9.13;;;-0.40;99.90;;;;;;4426547;28;657633;-73
2023/12/15 04:47:48;;;;;;;16.73;8.30;;;-0.40;99.90;;;;;;4404858;28;657633;-73
2023/12/15 04:50:35;;;;;;;18.90;9.73;;;-0.30;99.90;;;;;;4426819;28;657805;-73
2023/12/15 04:53:24;;;;;;;19.87;9.23;;;-0.40;99.90;;;;;;4404638;28;657582;-74
2023/12/15 04:56:11;;;;;;;11.80;5.93;;;-0.40;99.90;;;;;;4420158;28;659343;-74
2023/12/15 04:58:58;;;;;;;12.07;6.07;;;-0.50;99.90;;;;;;4401179;28;657855;-73
2023/12/15 05:01:45;;;;;;;20.33;9.53;;;-0.50;99.90;;;;;;4423276;28;658072;-73
2023/12/15 05:04:32;;;;;;;19.50;8.90;;;-0.50;99.90;;;;;;4407182;28;657438;-73
2023/12/15 05:07:20;;;;;;;16.87;9.00;;;-0.50;99.90;;;;;;4417472;28;658694;-74
2023/12/15 05:10:09;;;;;;;27.37;9.93;;;-0.50;99.90;;;;;;4418685;28;657381;-73
2023/12/15 05:12:57;;;;;;;23.10;9.23;;;-0.70;99.90;;;;;;4426798;28;657839;-73
2023/12/15 05:15:44;;;;;;;17.97;8.30;;;-0.60;99.90;;;;;;4396764;28;659077;-73
2023/12/15 05:18:31;;;;;;;19.47;9.00;;;-0.50;99.90;;;;;;4420399;28;657886;-74
2023/12/15 05:21:18;;;;;;;17.30;7.07;;;-0.50;99.90;;;;;;4408879;28;657773;-74
2023/12/15 05:24:06;;;;;;;22.40;10.87;;;-0.60;99.90;;;;;;4429673;28;658302;-73
2023/12/15 05:26:55;;;;;;;22.13;11.10;;;-0.50;99.90;;;;;;4402184;28;658421;-73
2023/12/15 05:29:45;;;;;;;25.93;11.47;;;-0.60;99.90;;;;;;4411552;28;659254;-74
2023/12/15 05:32:32;;;;;;;22.13;11.10;;;-0.60;99.90;;;;;;4401925;28;658376;-74
2023/12/15 05:35:20;;;;;;;24.73;11.93;;;-0.50;99.90;;;;;;4428986;28;658699;-74
2023/12/15 05:38:07;;;;;;;17.23;8.20;;;-0.50;99.90;;;;;;4418788;28;658575;-74
2023/12/15 05:40:55;;;;;;;28.27;11.40;;;-0.50;99.90;;;;;;4425309;28;658842;-74
2023/12/15 05:43:44;;;;;;;27.53;13.03;;;-0.50;99.90;;;;;;4424978;28;658635;-73
2023/12/15 05:46:31;;;;;;;30.07;13.77;;;-0.50;99.90;;;;;;4396427;28;658962;-74
2023/12/15 05:49:18;;;;;;;19.17;7.83;;;-0.60;99.90;;;;;;4400799;28;659073;-73
2023/12/15 05:52:06;;;;;;;35.10;13.80;;;-0.50;99.90;;;;;;4423698;28;657793;-74
2023/12/15 05:54:53;;;;;;;36.63;15.10;;;-0.60;99.90;;;;;;4398234;28;658535;-73
2023/12/15 05:57:40;;;;;;;31.30;14.33;;;-0.60;99.90;;;;;;4418514;28;659186;-74
2023/12/15 06:00:29;;;;;;;34.20;14.52;;;-0.70;99.90;;;;;;4407468;28;658615;-73
2023/12/15 06:03:17;;;;;;;34.03;14.93;;;-0.60;99.90;;;;;;4421791;28;659112;-73
2023/12/15 06:06:04;;;;;;;28.13;13.53;;;-0.60;99.90;;;;;;4397131;28;659119;-74
2023/12/15 06:08:51;;;;;;;31.30;13.57;;;-0.50;99.90;;;;;;4418594;28;658980;-73
2023/12/15 06:11:41;;;;;;;31.40;14.27;;;-0.50;99.90;;;;;;4398468;28;658694;-74
2023/12/15 06:14:28;;;;;;;33.27;13.37;;;-0.50;99.90;;;;;;4401903;28;659187;-74
2023/12/15 06:17:17;;;;;;;32.17;14.27;;;-0.60;99.90;;;;;;4417843;28;659375;-74
2023/12/15 06:20:07;;;;;;;35.13;14.60;;;-0.50;99.90;;;;;;4410995;28;659020;-73
2023/12/15 06:22:54;;;;;;;31.53;14.07;;;-0.60;99.90;;;;;;4407188;28;658790;-73
2023/12/15 06:25:41;;;;;;;35.23;14.73;;;-0.50;99.90;;;;;;4423701;28;659354;-74
2023/12/15 06:28:28;;;;;;;36.03;14.93;;;-0.60;99.90;;;;;;4406927;28;658615;-74
2023/12/15 06:31:16;;;;;;;37.90;16.07;;;-0.50;99.90;;;;;;4417525;28;658651;-74
2023/12/15 06:34:04;;;;;;;33.33;15.03;;;-0.50;99.90;;;;;;4255262;28;658665;-73
2023/12/15 06:36:52;;;;;;;36.55;16.08;;;-0.50;99.90;;;;;;4248620;28;660218;-72
2023/12/15 06:39:39;;;;;;;37.17;16.00;;;-0.60;99.90;;;;;;4296418;28;658957;-73
2023/12/15 06:42:26;;;;;;;36.57;15.80;;;-0.60;99.90;;;;;;4423511;28;658677;-73
2023/12/15 06:45:14;;;;;;;39.72;16.77;;;-0.50;99.90;;;;;;4400045;28;658910;-73
2023/12/15 06:48:01;;;;;;;39.40;16.87;;;-0.60;99.90;;;;;;4418135;28;658798;-73
2023/12/15 06:50:49;;;;;;;34.07;14.00;;;-0.60;99.90;;;;;;4401109;28;659568;-74
2023/12/15 06:53:36;;;;;;;36.55;16.88;;;-0.70;99.90;;;;;;4418334;28;659432;-74
2023/12/15 06:56:24;;;;;;;36.17;16.00;;;-0.70;99.90;;;;;;4396106;28;658927;-73
2023/12/15 06:59:11;;;;;;;38.20;16.53;;;-0.70;99.90;;;;;;4407466;28;659001;-74
2023/12/15 07:01:59;;;;;;;37.72;16.67;;;-0.70;99.90;;;;;;4401042;28;659532;-74
2023/12/15 07:04:46;;;;;;;21.33;8.60;;;-0.70;99.90;;;;;;4416761;28;658465;-73
2023/12/15 07:07:35;;;;;;;37.03;16.67;;;-0.60;99.90;;;;;;4394706;28;657906;-73
2023/12/15 07:10:22;;;;;;;41.40;16.90;;;-0.70;99.90;;;;;;4417999;28;657807;-74
2023/12/15 07:13:10;;;;;;;33.90;14.20;;;-0.70;99.90;;;;;;4422686;28;659092;-73
2023/12/15 07:15:57;;;;;;;37.13;15.83;;;-0.70;99.90;;;;;;4418109;28;658903;-74
2023/12/15 07:18:45;;;;;;;40.70;18.37;;;-0.70;99.90;;;;;;4400532;28;659274;-73
2023/12/15 07:21:33;;;;;;;37.50;17.30;;;-0.70;99.90;;;;;;4418807;28;658373;-73
2023/12/15 07:24:21;;;;;;;42.80;17.13;;;-0.70;99.90;;;;;;4424947;28;659412;-73
2023/12/15 07:27:09;;;;;;;43.40;17.00;;;-0.70;99.90;;;;;;4405753;28;658757;-73
2023/12/15 07:29:56;;;;;;;49.63;21.23;;;-0.60;99.90;;;;;;4421041;28;658272;-73
2023/12/15 07:32:44;;;;;;;40.87;18.43;;;-0.70;99.90;;;;;;4395965;28;658656;-74
2023/12/15 07:35:31;;;;;;;42.47;18.43;;;-0.60;99.90;;;;;;4424081;28;658482;-73
2023/12/15 07:38:18;;;;;;;43.60;17.63;;;-0.60;99.90;;;;;;4413569;28;658650;-74
2023/12/15 07:41:08;;;;;;;37.10;15.77;;;-0.50;99.90;;;;;;4430600;28;659261;-73
2023/12/15 07:43:55;;;;;;;35.43;15.77;;;-0.50;99.90;;;;;;4399066;28;659139;-73
2023/12/15 07:46:42;;;;;;;20.02;8.60;;;-0.60;99.90;;;;;;4405156;28;658838;-73
2023/12/15 07:49:33;;;;;;;50.10;21.70;;;-0.50;99.90;;;;;;4425594;28;658339;-74
2023/12/15 07:52:21;;;;;;;51.27;21.60;;;-0.50;99.90;;;;;;4404894;28;658746;-73
2023/12/15 07:55:08;;;;;;;50.17;20.63;;;-0.50;99.90;;;;;;4410147;28;658420;-74
2023/12/15 07:57:57;;;;;;;51.40;20.73;;;-0.40;99.90;;;;;;4426549;28;658832;-73
2023/12/15 08:00:44;;;;;;;53.13;22.20;;;-0.40;99.90;;;;;;4401656;28;659295;-73
2023/12/15 08:03:31;;;;;;;49.60;20.73;;;-0.40;99.90;;;;;;4431385;28;658729;-73
2023/12/15 08:06:18;;;;;;;53.35;22.58;;;-0.40;99.90;;;;;;4399643;28;658940;-74
2023/12/15 08:09:06;;;;;;;54.37;22.33;;;-0.50;99.90;;;;;;4424072;28;658738;-74
2023/12/15 08:11:53;;;;;;;52.90;23.13;;;-0.40;99.90;;;;;;4401861;28;658252;-73
2023/12/15 08:14:41;;;;;;;53.83;23.00;;;-0.50;99.90;;;;;;4419052;28;660267;-73
2023/12/15 08:17:28;;;;;;;30.92;12.68;;;-0.40;99.90;;;;;;4393067;28;658682;-73
2023/12/15 08:20:16;;;;;;;49.03;21.27;;;-0.30;99.90;;;;;;4409854;28;659407;-73
2023/12/15 08:23:03;;;;;;;50.07;22.37;;;-0.30;99.90;;;;;;4390790;28;659166;-73
2023/12/15 08:25:50;;;;;;;55.47;21.83;;;-0.40;99.90;;;;;;4405961;28;659098;-73
2023/12/15 08:28:37;;;;;;;52.27;23.30;;;-0.30;99.90;;;;;;4386849;28;658815;-73
2023/12/15 08:31:26;;;;;;;57.50;23.93;;;-0.30;99.90;;;;;;4411775;28;659360;-73
2023/12/15 08:34:13;;;;;;;52.00;23.37;;;-0.30;99.90;;;;;;4381715;28;658463;-73
2023/12/15 08:37:00;;;;;;;61.73;24.43;;;-0.30;99.90;;;;;;4412882;28;660218;-73
2023/12/15 08:39:48;;;;;;;51.77;24.37;;;-0.30;99.90;;;;;;4388585;28;659016;-73
2023/12/15 08:42:35;;;;;;;62.03;27.00;;;-0.30;99.90;;;;;;4403605;28;659957;-73
2023/12/15 08:45:22;;;;;;;62.63;25.00;;;-0.30;99.90;;;;;;4402265;28;658606;-73
2023/12/15 08:48:11;;;;;;;60.93;27.80;;;-0.20;99.90;;;;;;4410807;28;658401;-73
2023/12/15 08:50:58;;;;;;;70.27;27.33;;;-0.10;99.90;;;;;;4389263;28;658435;-73
2023/12/15 08:53:45;;;;;;;63.13;26.80;;;-0.10;99.90;;;;;;4402308;28;658971;-73
2023/12/15 08:56:32;;;;;;;62.97;25.47;;;0.10;99.90;;;;;;4381873;28;658811;-73
2023/12/15 08:59:21;;;;;;;66.60;25.87;;;0.00;99.90;;;;;;4403983;28;658197;-72
2023/12/15 09:02:08;;;;;;;62.57;25.30;;;0.10;99.90;;;;;;4387459;28;658259;-74
2023/12/15 09:04:57;;;;;;;61.43;26.00;;;0.00;99.90;;;;;;4405274;28;657735;-74
2023/12/15 09:07:44;;;;;;;55.10;23.30;;;0.20;99.90;;;;;;4388399;28;657399;-74
2023/12/15 09:10:33;;;;;;;49.93;22.80;;;0.20;99.90;;;;;;4408475;28;657443;-74
2023/12/15 09:13:20;;;;;;;48.50;20.90;;;0.30;99.90;;;;;;4384323;28;658427;-74
2023/12/15 09:16:08;;;;;;;46.85;19.77;;;0.40;99.90;;;;;;4396047;28;657544;-73
2023/12/15 09:18:55;;;;;;;50.37;21.60;;;0.50;99.90;;;;;;4420709;28;657791;-73
2023/12/15 09:21:44;;;;;;;26.70;12.17;;;0.50;99.90;;;;;;4415081;28;657698;-74
2023/12/15 09:24:31;;;;;;;47.23;17.57;;;0.60;99.90;;;;;;4422364;28;658078;-73
2023/12/15 09:27:19;;;;;;;40.43;15.87;;;0.70;99.90;;;;;;4405820;28;657931;-73
2023/12/15 09:30:07;;;;;;;45.03;20.63;;;0.80;99.90;;;;;;4424285;28;657332;-73
2023/12/15 09:32:54;;;;;;;44.33;18.07;;;0.70;99.90;;;;;;4398196;28;659032;-73
2023/12/15 09:35:41;;;;;;;31.23;13.83;;;0.80;99.90;;;;;;4415416;28;657473;-72
2023/12/15 09:38:30;;;;;;;47.70;19.50;;;0.80;99.90;;;;;;4406256;28;658053;-73
2023/12/15 09:41:17;;;;;;;53.13;21.67;;;0.80;99.90;;;;;;4417684;28;657455;-73
2023/12/15 09:44:05;;;;;;;46.27;20.20;;;0.80;99.90;;;;;;4419315;28;658524;-72
2023/12/15 09:46:52;;;;;;;32.13;11.53;;;0.70;99.90;;;;;;4417357;28;657436;-72
2023/12/15 09:49:40;;;;;;;47.07;19.27;;;0.80;99.90;;;;;;4426012;28;657956;-72
2023/12/15 09:52:27;;;;;;;52.87;22.93;;;0.70;99.90;;;;;;4426270;28;657882;-72
2023/12/15 09:55:15;;;;;;;44.33;20.17;;;0.70;99.90;;;;;;4391766;28;658529;-72
2023/12/15 09:58:03;;;;;;;51.00;21.67;;;0.80;99.90;;;;;;4393533;28;657469;-72
2023/12/15 10:00:50;;;;;;;53.57;22.43;;;0.90;99.90;;;;;;4424761;28;658538;-72
2023/12/15 10:03:37;;;;;;;43.53;20.03;;;1.00;99.90;;;;;;4413248;28;658120;-72
2023/12/15 10:06:25;;;;;;;51.50;21.37;;;1.10;99.90;;;;;;4429907;28;657893;-72
2023/12/15 10:09:13;;;;;;;47.90;22.00;;;1.20;99.90;;;;;;4427505;28;657365;-72
2023/12/15 10:12:01;;;;;;;55.53;23.93;;;1.10;99.90;;;;;;4398460;28;658272;-72
2023/12/15 10:14:49;;;;;;;49.83;21.60;;;1.30;99.90;;;;;;4398699;28;657366;-72
2023/12/15 10:17:36;;;;;;;48.87;21.00;;;1.20;99.90;;;;;;4405336;28;657676;-72
2023/12/15 10:20:23;;;;;;;49.13;20.13;;;1.40;99.90;;;;;;4384629;28;658594;-72
2023/12/15 10:23:10;;;;;;;47.72;21.65;;;1.00;99.90;;;;;;4409841;28;658674;-72
2023/12/15 10:25:58;;;;;;;35.37;13.63;;;1.10;99.90;;;;;;4384043;28;657688;-72
2023/12/15 10:28:47;;;;;;;44.03;19.63;;;1.10;99.90;;;;;;4404715;28;657867;-72
2023/12/15 10:31:34;;;;;;;36.30;13.63;;;1.10;99.90;;;;;;4385292;28;659434;-72
2023/12/15 10:34:24;;;;;;;43.80;17.40;;;1.20;99.90;;;;;;4406299;28;657320;-71
2023/12/15 10:37:11;;;;;;;41.93;17.03;;;1.20;99.90;;;;;;4387517;28;657400;-72
2023/12/15 10:39:59;;;;;;;34.83;16.33;;;1.10;99.90;;;;;;4383850;28;658000;-72
2023/12/15 10:42:46;;;;;;;37.37;17.43;;;1.20;99.90;;;;;;4404182;28;657254;-72
2023/12/15 10:45:35;;;;;;;34.07;15.70;;;1.30;99.90;;;;;;4386820;28;657944;-72
2023/12/15 10:48:22;;;;;;;32.33;14.70;;;1.40;99.90;;;;;;4398646;28;657441;-72
2023/12/15 10:51:09;;;;;;;35.63;15.80;;;1.30;99.90;;;;;;4408714;28;658305;-72
2023/12/15 10:53:57;;;;;;;31.07;15.40;;;1.40;99.90;;;;;;4410659;28;657722;-72
2023/12/15 10:56:45;;;;;;;30.97;12.10;;;1.70;99.90;;;;;;4382839;28;659198;-71
2023/12/15 10:59:32;;;;;;;35.80;15.67;;;1.70;99.90;;;;;;4400402;28;657683;-72
2023/12/15 11:02:21;;;;;;;35.10;12.43;;;1.70;99.90;;;;;;4408681;28;658312;-72
2023/12/15 11:05:09;;;;;;;34.43;14.53;;;1.60;99.90;;;;;;4384894;28;657939;-71
2023/12/15 11:07:56;;;;;;;41.97;17.13;;;1.60;99.90;;;;;;4409864;28;658217;-72
2023/12/15 11:10:43;;;;;;;45.30;18.37;;;1.50;99.90;;;;;;4388726;28;657366;-72
2023/12/15 11:13:52;;;;;;;41.23;17.70;;;1.50;99.90;;;;;;4406546;28;658165;-72
2023/12/15 11:16:39;;;;;;;38.70;17.47;;;1.10;99.90;;;;;;4371196;28;658318;-72
2023/12/15 11:19:28;;;;;;;43.33;17.07;;;1.00;99.90;;;;;;4422120;28;658064;-72
2023/12/15 11:22:16;;;;;;;37.50;16.63;;;0.90;99.90;;;;;;4398055;28;657675;-72
2023/12/15 11:25:04;;;;;;;37.17;17.33;;;0.80;99.90;;;;;;4402426;28;657469;-72
2023/12/15 11:28:01;;;;;;;46.20;20.07;;;0.70;99.90;;;;;;4421244;28;657913;-72
2023/12/15 11:30:52;;;;;;;41.13;18.83;;;0.60;99.90;;;;;;4401292;28;657249;-72
2023/12/15 11:33:42;;;;;;;38.20;13.67;;;0.70;99.90;;;;;;4396029;28;658580;-72
2023/12/15 11:36:32;;;;;;;40.77;18.73;;;0.50;99.90;;;;;;4395554;28;658610;-72
2023/12/15 11:39:19;;;;;;;45.53;19.27;;;0.60;99.90;;;;;;4393540;28;657958;-72
2023/12/15 11:42:06;;;;;;;36.97;16.83;;;0.40;99.90;;;;;;4415773;28;657539;-72
2023/12/15 11:44:53;;;;;;;38.28;17.13;;;0.60;99.90;;;;;;4403688;28;657381;-72
2023/12/15 11:47:41;;;;;;;44.67;17.00;;;0.70;99.90;;;;;;4425997;28;658820;-72
2023/12/15 11:50:28;;;;;;;35.63;15.53;;;0.50;99.90;;;;;;4406616;28;658502;-72
2023/12/15 11:53:16;;;;;;;27.83;13.43;;;0.50;99.90;;;;;;4417292;28;658638;-72
2023/12/15 11:56:04;;;;;;;29.87;14.47;;;0.60;99.90;;;;;;4404391;28;657551;-72
2023/12/15 11:58:52;;;;;;;28.70;14.73;;;0.70;99.90;;;;;;4425010;28;657527;-72
2023/12/15 12:01:39;;;;;;;36.47;14.13;;;0.70;99.90;;;;;;4395996;28;657739;-72
2023/12/15 12:04:29;;;;;;;34.77;15.40;;;0.70;99.90;;;;;;4420019;28;659028;-72
2023/12/15 12:07:17;;;;;;;33.40;14.00;;;0.60;99.90;;;;;;4390012;28;658179;-73
2023/12/15 12:10:06;;;;;;;34.30;14.47;;;0.50;99.90;;;;;;4400283;28;658433;-73
2023/12/15 12:12:53;;;;;;;31.92;14.25;;;0.50;99.90;;;;;;4400718;28;657572;-72
2023/12/15 12:15:52;;;;;;;42.27;15.73;;;0.50;99.90;;;;;;4419135;28;657657;-72
2023/12/15 12:18:39;;;;;;;31.20;13.97;;;0.50;99.90;;;;;;4399867;28;659152;-72
2023/12/15 12:21:27;;;;;;;38.03;15.77;;;0.50;99.90;;;;;;4418059;28;657366;-72
2023/12/15 12:24:14;;;;;;;39.33;16.83;;;0.40;99.90;;;;;;4397659;28;657663;-73
2023/12/15 12:27:03;;;;;;;35.93;16.03;;;0.60;99.90;;;;;;4418273;28;657689;-72
2023/12/15 12:29:50;;;;;;;38.63;15.88;;;0.70;99.90;;;;;;4390256;28;659422;-73
2023/12/15 12:32:37;;;;;;;38.37;16.63;;;0.70;99.90;;;;;;4412761;28;657638;-73
2023/12/15 12:35:25;;;;;;;44.63;18.97;;;0.80;99.90;;;;;;4425271;28;658456;-73
2023/12/15 12:38:12;;;;;;;34.37;16.47;;;0.70;99.90;;;;;;4422485;28;657579;-73
2023/12/15 12:41:02;;;;;;;41.63;17.80;;;0.70;99.90;;;;;;4280757;28;658730;-73
2023/12/15 12:43:51;;;;;;;19.20;8.43;;;0.70;99.90;;;;;;4216743;28;657715;-73
2023/12/15 12:46:38;;;;;;;32.63;14.33;;;0.70;99.90;;;;;;4271056;28;656983;-73
2023/12/15 12:49:26;;;;;;;45.30;17.17;;;0.80;99.90;;;;;;4420303;28;657936;-73
2023/12/15 12:52:13;;;;;;;36.57;16.00;;;0.60;99.90;;;;;;4406387;28;657963;-73
2023/12/15 12:55:05;;;;;;;42.83;18.90;;;0.70;99.90;;;;;;4420224;28;658126;-72
2023/12/15 12:57:53;;;;;;;51.50;19.37;;;0.70;99.90;;;;;;4419284;28;657510;-73
2023/12/15 13:00:41;;;;;;;44.43;19.77;;;0.50;99.90;;;;;;4418016;28;659067;-72
2023/12/15 13:03:28;;;;;;;46.72;19.58;;;0.60;99.90;;;;;;4400351;28;657789;-73
2023/12/15 13:06:16;;;;;;;33.07;15.17;;;0.50;99.90;;;;;;4416868;28;658210;-72
2023/12/15 13:09:04;;;;;;;41.10;19.87;;;0.50;99.90;;;;;;4403477;28;658058;-73
2023/12/15 13:11:51;;;;;;;28.80;13.70;;;0.50;99.90;;;;;;4415383;28;657879;-73
2023/12/15 13:14:38;;;;;;;43.53;20.50;;;0.40;99.90;;;;;;4406480;28;659166;-73
2023/12/15 13:17:27;;;;;;;43.07;20.33;;;0.50;99.90;;;;;;4419542;28;659499;-73
2023/12/15 13:20:14;;;;;;;42.03;19.67;;;0.50;99.90;;;;;;4403563;28;658010;-72
2023/12/15 13:23:01;;;;;;;43.90;20.57;;;0.50;99.90;;;;;;4421593;28;657857;-72
2023/12/15 13:25:48;;;;;;;41.50;19.60;;;0.50;99.90;;;;;;4400865;28;657432;-72
2023/12/15 13:28:38;;;;;;;34.00;16.00;;;0.50;99.90;;;;;;4427148;28;658257;-73
2023/12/15 13:31:25;;;;;;;48.67;20.90;;;0.50;99.90;;;;;;4395975;28;658527;-73
2023/12/15 13:34:14;;;;;;;42.60;20.57;;;0.60;99.90;;;;;;4393496;28;657268;-73
2023/12/15 13:37:02;;;;;;;47.40;20.80;;;0.50;99.90;;;;;;4421007;28;658120;-74
2023/12/15 13:39:49;;;;;;;45.90;21.60;;;0.50;99.90;;;;;;4403382;28;659220;-73
2023/12/15 13:42:36;;;;;;;48.30;21.90;;;0.60;99.90;;;;;;4415197;28;657760;-73
2023/12/15 13:45:25;;;;;;;43.33;17.63;;;0.50;99.90;;;;;;4390165;28;657510;-73
2023/12/15 13:48:13;;;;;;;57.97;23.40;;;0.50;99.90;;;;;;4403442;28;657961;-73
2023/12/15 13:51:02;;;;;;;52.70;23.30;;;0.50;99.90;;;;;;4416314;28;658415;-73
2023/12/15 13:53:49;;;;;;;54.30;23.03;;;0.50;99.90;;;;;;4399824;28;659424;-73
2023/12/15 13:56:37;;;;;;;53.70;23.60;;;0.40;99.90;;;;;;4422121;28;657449;-73
2023/12/15 13:59:24;;;;;;;53.47;23.93;;;0.40;99.90;;;;;;4397591;28;658985;-73
2023/12/15 14:02:11;;;;;;;52.58;23.58;;;0.40;99.90;;;;;;4424107;28;657582;-73
2023/12/15 14:04:59;;;;;;;46.77;23.10;;;0.40;99.90;;;;;;4408917;28;657660;-73
2023/12/15 14:07:47;;;;;;;48.33;21.40;;;0.40;99.90;;;;;;4418344;28;657934;-73