Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:42;;;;;;;118.78;56.50;;;;;;;11.07;100.00;98932.78;5085485;28;20048;-67
2022/01/09 00:03:31;;;;;;;122.53;57.55;;;;;;;11.29;100.00;98939.00;5083390;28;20057;-67
2022/01/09 00:06:14;;;;;;;123.75;59.00;;;;;;;11.25;100.00;98931.41;5083960;28;20048;-67
2022/01/09 00:09:03;;;;;;;125.82;57.42;;;;;;;11.16;100.00;98945.41;5084615;28;20056;-67
2022/01/09 00:11:45;;;;;;;120.00;58.75;;;;;;;11.25;100.00;98941.75;5075849;28;20052;-67
2022/01/09 00:14:34;;;;;;;127.38;59.90;;;;;;;11.11;100.00;98949.84;5076388;28;20048;-67
2022/01/09 00:17:23;;;;;;;129.13;61.88;;;;;;;11.00;100.00;98941.56;5078475;28;20090;-67
2022/01/09 00:20:06;;;;;;;116.20;60.83;;;;;;;11.15;100.00;98946.31;5067865;28;20044;-67
2022/01/09 00:22:55;;;;;;;116.25;57.63;;;;;;;10.96;100.00;98951.09;5084173;28;20044;-67
2022/01/09 00:25:37;;;;;;;129.40;61.67;;;;;;;11.02;100.00;98950.09;5070203;28;20791;-67
2022/01/09 00:28:38;;;;;;;122.15;61.50;;;;;;;11.22;100.00;98959.88;5079680;28;20052;-67
2022/01/09 00:31:35;;;;;;;127.35;60.30;;;;;;;11.34;100.00;98959.50;5064523;28;20040;-67
2022/01/09 00:34:11;;;;;;;124.35;61.92;;;;;;;11.05;100.00;98958.59;5083932;28;20036;-67
2022/01/09 00:37:07;;;;;;;;;;;;;;;11.06;100.00;98955.13;5081151;28;20052;-67
2022/01/09 00:39:43;;;;;;;122.55;58.45;;;;;;;10.99;100.00;98955.34;5084285;28;19971;-67
2022/01/09 00:42:39;;;;;;;131.00;65.65;;;;;;;10.87;100.00;98959.09;5083934;28;20083;-66
2022/01/09 00:45:15;;;;;;;128.38;64.53;;;;;;;10.84;100.00;98961.75;5082144;28;20465;-67
2022/01/09 00:48:12;;;;;;;135.65;63.38;;;;;;;10.89;100.00;98959.06;5083673;28;20050;-67
2022/01/09 00:50:48;;;;;;;123.93;60.97;;;;;;;10.79;100.00;98958.44;5081729;28;20478;-67
2022/01/09 00:53:37;;;;;;;126.68;62.42;;;;;;;10.78;100.00;98961.06;5064651;28;20099;-67
2022/01/09 00:56:26;;;;;;;130.13;64.45;;;;;;;10.64;100.00;98956.28;5083597;28;20054;-67
2022/01/09 00:59:09;;;;;;;119.80;60.93;;;;;;;10.71;100.00;98956.06;5080727;28;20479;-67
2022/01/09 01:01:58;;;;;;;125.25;61.63;;;;;;;10.64;100.00;98964.00;5080128;28;20296;-67
2022/01/09 01:04:55;;;;;;;135.18;64.53;;;;;;;10.70;100.00;98953.53;5084489;28;20052;-67
2022/01/09 01:07:31;;;;;;;142.13;66.32;;;;;;;10.73;100.00;98951.72;5079197;28;20048;-67
2022/01/09 01:10:24;;;;;;;130.38;65.05;;;;;;;10.67;100.00;98957.06;5082965;28;20054;-66
2022/01/09 01:13:13;;;;;;;135.07;66.68;;;;;;;10.53;100.00;98961.72;5078979;28;20441;-67
2022/01/09 01:16:02;;;;;;;133.05;63.15;;;;;;;10.68;100.00;98971.63;5083218;28;20055;-67
2022/01/09 01:18:45;;;;;;;137.52;67.18;;;;;;;10.56;100.00;98974.50;5075717;28;20049;-67
2022/01/09 01:21:35;;;;;;;135.23;65.80;;;;;;;10.47;100.00;98971.31;5075051;28;20062;-67
2022/01/09 01:24:20;;;;;;;146.02;68.70;;;;;;;10.38;100.00;98976.72;5059068;28;20047;-66
2022/01/09 01:27:18;;;;;;;134.45;65.65;;;;;;;10.41;100.00;98982.63;5075834;28;20540;-67
2022/01/09 01:30:00;;;;;;;127.72;63.22;;;;;;;10.32;100.00;98978.53;5080827;28;20160;-66
2022/01/09 01:32:50;;;;;;;147.18;65.25;;;;;;;10.45;100.00;98985.97;5076291;28;20052;-68
2022/01/09 01:35:33;;;;;;;142.05;68.40;;;;;;;10.38;100.00;98985.25;5057432;28;20055;-67
2022/01/09 01:38:22;;;;;;;143.90;68.05;;;;;;;10.40;100.00;98980.91;5072949;28;20036;-67
2022/01/09 01:41:05;;;;;;;;;;;;;;;10.35;100.00;98985.34;5076525;28;20401;-67
2022/01/09 01:43:54;;;;;;;143.60;68.45;;;;;;;10.24;100.00;98984.75;5073885;28;19934;-67
2022/01/09 01:46:38;;;;;;;135.73;67.10;;;;;;;10.24;100.00;98987.31;5078679;28;20056;-66
2022/01/09 01:49:27;;;;;;;137.82;63.55;;;;;;;10.33;100.00;98987.94;5077790;28;20055;-66
2022/01/09 01:52:10;;;;;;;131.32;63.60;;;;;;;10.35;100.00;98993.06;5061880;28;20048;-67
2022/01/09 01:55:00;;;;;;;141.23;61.70;;;;;;;10.35;100.00;98998.22;5062799;28;20059;-67
2022/01/09 01:57:44;;;;;;;131.25;62.60;;;;;;;10.32;100.00;98999.13;5081135;28;20113;-67
2022/01/09 02:00:33;;;;;;;135.88;61.65;;;;;;;10.30;100.00;99000.88;5061073;28;20051;-67
2022/01/09 02:03:22;;;;;;;142.05;62.65;;;;;;;10.28;100.00;99004.41;5078025;28;20044;-67
2022/01/09 02:06:12;;;;;;;141.38;61.25;;;;;;;10.29;100.00;98999.22;5067511;28;20119;-67
2022/01/09 02:08:54;;;;;;;;;;;;;;;10.41;100.00;98999.78;5067630;28;20075;-67
2022/01/09 02:11:45;;;;;;;134.48;61.33;;;;;;;10.41;100.00;99004.94;5078645;28;20396;-67
2022/01/09 02:14:27;;;;;;;;;;;;;;;10.42;100.00;99004.06;5079890;28;20071;-67
2022/01/09 02:17:17;;;;;;;147.73;64.97;;;;;;;10.30;100.00;98995.75;5061134;28;20390;-67
2022/01/09 02:20:03;;;;;;;149.38;68.68;;;;;;;10.57;100.00;99008.84;5066251;28;20041;-67
2022/01/09 02:22:52;;;;;;;162.00;71.07;;;;;;;10.46;100.00;99010.81;5049791;28;20076;-67
2022/01/09 02:25:48;;;;;;;158.18;70.32;;;;;;;10.31;100.00;99005.16;5051201;28;20052;-67
2022/01/09 02:28:38;;;;;;;154.52;69.50;;;;;;;10.56;100.00;99009.72;5069272;27;20056;-65
2022/01/09 02:31:35;;;;;;;158.50;68.88;;;;;;;10.39;100.00;99015.28;5064954;28;20048;-67
2022/01/09 02:34:11;;;;;;;163.50;71.93;;;;;;;10.35;100.00;99009.38;5045000;28;20094;-67
2022/01/09 02:37:02;;;;;;;151.40;69.32;;;;;;;10.46;100.00;99015.97;5063709;28;20487;-66
2022/01/09 02:39:44;;;;;;;150.48;71.35;;;;;;;10.48;100.00;99017.63;5067142;28;20349;-67
2022/01/09 02:42:33;;;;;;;151.15;69.78;;;;;;;10.46;100.00;99016.81;5028489;28;20048;-67
2022/01/09 02:45:26;;;;;;;147.52;70.10;;;;;;;10.53;100.00;99018.38;5047808;28;20044;-66
2022/01/09 02:48:09;;;;;;;154.35;70.82;;;;;;;10.71;100.00;99029.94;5064145;28;20060;-67
2022/01/09 02:51:11;;;;;;;151.98;72.72;;;;;;;10.86;100.00;99026.97;5048842;28;20053;-67
2022/01/09 02:54:07;;;;;;;156.82;72.70;;;;;;;10.72;100.00;99035.06;5048338;28;20056;-67
2022/01/09 02:56:56;;;;;;;151.70;72.75;;;;;;;10.70;100.00;99025.66;5065556;28;20089;-67
2022/01/09 02:59:39;;;;;;;152.33;71.83;;;;;;;10.88;100.00;99035.53;5039629;28;20079;-67
2022/01/09 03:02:28;;;;;;;135.40;67.60;;;;;;;10.88;100.00;99038.09;5064206;28;20067;-67
2022/01/09 03:05:11;;;;;;;144.00;67.22;;;;;;;10.94;100.00;99043.09;5063977;28;20044;-67
2022/01/09 03:08:00;;;;;;;141.00;66.00;;;;;;;10.97;100.00;99050.75;5064933;28;20060;-67
2022/01/09 03:10:49;;;;;;;134.90;68.25;;;;;;;10.97;100.00;99050.75;5066803;28;20144;-67
2022/01/09 03:13:33;;;;;;;146.13;69.63;;;;;;;11.03;100.00;99055.75;5049709;28;20536;-67
2022/01/09 03:16:30;;;;;;;145.18;68.78;;;;;;;11.12;100.00;99055.50;5065451;28;20052;-67
2022/01/09 03:19:19;;;;;;;144.40;69.18;;;;;;;11.22;100.00;99055.28;5048562;28;20059;-66
2022/01/09 03:22:01;;;;;;;139.90;68.88;;;;;;;11.29;100.00;99056.81;5066635;28;20571;-67
2022/01/09 03:24:57;;;;;;;149.07;71.32;;;;;;;11.48;100.00;99052.84;5065437;28;20055;-67
2022/01/09 03:27:33;;;;;;;146.63;74.18;;;;;;;11.53;100.00;99056.13;5065151;28;20091;-67
2022/01/09 03:30:29;;;;;;;149.95;71.75;;;;;;;11.62;100.00;99061.03;5069891;28;20055;-67
2022/01/09 03:33:19;;;;;;;145.75;70.68;;;;;;;12.13;100.00;99057.88;5074680;28;20041;-67
2022/01/09 03:36:09;;;;;;;136.00;66.82;;;;;;;12.38;100.00;99060.53;5063382;28;20063;-67
2022/01/09 03:38:52;;;;;;;143.75;66.78;;;;;;;12.61;100.00;99056.31;5079219;28;20044;-68
2022/01/09 03:41:41;;;;;;;130.10;67.00;;;;;;;13.04;100.00;99067.84;5078505;28;20543;-68
2022/01/09 03:44:23;;;;;;;114.93;55.75;;;;;;;13.18;100.00;99065.66;5076398;28;20055;-68
2022/01/09 03:47:13;;;;;;;115.25;57.25;;;;;;;13.54;100.00;99062.69;5061726;28;20045;-68
2022/01/09 03:50:00;;;;;;;114.95;55.55;;;;;;;13.83;100.00;99065.03;5077744;28;20048;-69
2022/01/09 03:52:50;;;;;;;66.75;35.70;;;;;;;13.97;100.00;99075.72;5074865;28;20044;-69
2022/01/09 03:55:46;;;;;;;70.45;36.78;;;;;;;14.64;100.00;99074.91;5064715;28;20052;-68
2022/01/09 03:58:22;;;;;;;57.90;31.77;;;;;;;15.04;100.00;99069.78;5075045;28;20118;-69
2022/01/09 04:01:17;;;;;;;57.80;28.95;;;;;;;15.20;100.00;99068.22;5076733;28;20054;-69
2022/01/09 04:03:53;;;;;;;54.35;27.35;;;;;;;15.75;100.00;99072.78;5046490;28;20070;-68
2022/01/09 04:06:50;;;;;;;58.60;28.75;;;;;;;15.83;100.00;99068.94;5065062;28;20055;-68
2022/01/09 04:09:45;;;;;;;54.38;29.45;;;;;;;15.99;100.00;99077.72;5074313;28;20136;-68
2022/01/09 04:12:49;;;;;;;57.08;30.75;;;;;;;15.95;100.00;99084.00;5063322;28;20052;-69
2022/01/09 04:15:25;;;;;;;66.78;30.77;;;;;;;15.44;100.00;99086.25;5046764;28;20093;-68
2022/01/09 04:18:23;;;;;;;63.15;31.05;;;;;;;14.89;100.00;99089.44;5063663;28;20040;-69
2022/01/09 04:21:05;;;;;;;65.47;32.22;;;;;;;14.95;100.00;99090.91;5069847;28;20051;-69
2022/01/09 04:23:55;;;;;;;56.72;29.98;;;;;;;14.78;100.00;99094.19;5063771;28;20071;-69
2022/01/09 04:26:37;;;;;;;59.58;31.45;;;;;;;14.70;100.00;99093.66;5082366;28;20048;-68
2022/01/09 04:29:33;;;;;;;67.80;32.60;;;;;;;14.38;100.00;99091.44;5077161;28;20543;-68
2022/01/09 04:32:22;;;;;;;59.88;32.85;;;;;;;14.52;100.00;99094.41;5063517;28;20036;-68
2022/01/09 04:35:12;;;;;;;74.53;36.65;;;;;;;14.65;100.00;99090.41;5060525;28;20049;-68
2022/01/09 04:37:54;;;;;;;72.72;38.60;;;;;;;14.74;100.00;99084.00;5064462;28;20049;-68
2022/01/09 04:40:44;;;;;;;77.28;41.40;;;;;;;15.13;100.00;99092.75;5044345;28;20398;-68
2022/01/09 04:43:33;;;;;;;78.63;42.47;;;;;;;15.19;100.00;99092.50;5058806;28;20052;-69
2022/01/09 04:46:23;;;;;;;72.45;42.15;;;;;;;15.50;100.00;99084.22;5062068;28;20044;-69
2022/01/09 04:49:12;;;;;;;77.38;42.55;;;;;;;15.98;100.00;99088.19;5063369;28;20110;-69
2022/01/09 04:52:03;;;;;;;86.40;45.58;;;;;;;16.19;100.00;99076.84;5023529;28;20578;-69
2022/01/09 04:54:46;;;;;;;75.70;41.05;;;;;;;16.23;100.00;99085.31;5065049;28;20139;-69
2022/01/09 04:57:35;;;;;;;60.35;35.05;;;;;;;16.39;100.00;99087.13;5063406;28;20059;-69
2022/01/09 05:00:17;;;;;;;61.28;34.55;;;;;;;16.13;100.00;99092.69;5044664;28;20056;-69
2022/01/09 05:03:07;;;;;;;55.63;31.73;;;;;;;15.91;100.00;99084.19;5047482;28;20494;-68
2022/01/09 05:05:50;;;;;;;;;;;;;;;15.73;100.00;99088.44;5059979;28;20080;-70
2022/01/09 05:08:39;;;;;;;56.08;31.27;;;;;;;15.68;100.00;99086.06;5028138;28;19924;-69
2022/01/09 05:11:22;;;;;;;54.70;30.42;;;;;;;16.16;100.00;99087.34;5065555;28;20048;-69
2022/01/09 05:14:12;;;;;;;49.92;25.08;;;;;;;16.69;100.00;99079.66;5063888;28;20041;-70
2022/01/09 05:16:54;;;;;;;42.28;23.00;;;;;;;16.49;100.00;99078.91;5045016;28;20052;-69
2022/01/09 05:19:43;;;;;;;36.20;21.00;;;;;;;16.63;100.00;99081.72;5062546;28;20134;-69
2022/01/09 05:22:26;;;;;;;53.17;26.95;;;;;;;15.71;100.00;99079.91;5029401;28;20052;-69
2022/01/09 05:25:16;;;;;;;40.58;20.77;;;;;;;16.16;100.00;99066.56;5062424;28;20131;-68
2022/01/09 05:27:58;;;;;;;43.33;22.70;;;;;;;16.56;100.00;99072.47;5064669;28;20079;-68
2022/01/09 05:30:53;;;;;;;47.95;26.98;;;;;;;16.96;100.00;99069.66;5076803;28;20040;-69
2022/01/09 05:33:30;;;;;;;43.70;25.30;;;;;;;17.80;100.00;99067.97;5076954;28;20049;-68
2022/01/09 05:36:26;;;;;;;42.67;22.17;;;;;;;17.32;100.00;99069.53;5043918;28;20138;-68
2022/01/09 05:39:03;;;;;;;36.67;20.17;;;;;;;17.26;100.00;99059.44;5074710;28;20049;-69
2022/01/09 05:41:51;;;;;;;;;;;;;;;17.43;100.00;99055.97;5076888;28;20535;-68
2022/01/09 05:44:34;;;;;;;47.67;23.40;;;;;;;17.81;100.00;99054.84;5073991;28;20015;-68
2022/01/09 05:47:32;;;;;;;42.75;23.25;;;;;;;17.06;100.00;99049.22;5059350;28;20098;-69
2022/01/09 05:50:08;;;;;;;39.05;21.90;;;;;;;17.32;100.00;99055.72;5060591;28;20149;-69
2022/01/09 05:53:05;;;;;;;45.25;22.67;;;;;;;17.10;100.00;99041.16;5044029;28;20043;-70
2022/01/09 05:55:43;;;;;;;46.42;23.52;;;;;;;17.51;100.00;99040.78;5066305;28;20139;-71
2022/01/09 05:58:43;;;;;;;55.10;29.52;;;;;;;17.49;100.00;99037.41;5056851;28;20044;-69
2022/01/09 06:01:19;;;;;;;44.63;24.35;;;;;;;18.52;100.00;99039.59;5056152;28;20097;-69
2022/01/09 06:04:14;;;;;;;43.53;24.88;;;;;;;17.33;100.00;99041.75;5078864;28;20048;-70
2022/01/09 06:06:49;;;;;;;40.35;21.88;;;;;;;17.08;100.00;99037.78;5073010;28;20526;-70
2022/01/09 06:09:45;;;;;;;38.58;21.27;;;;;;;17.81;100.00;99038.34;5069986;28;20387;-69
2022/01/09 06:12:21;;;;;;;36.28;21.25;;;;;;;18.01;100.00;99039.91;5075979;28;20446;-67
2022/01/09 06:15:18;;;;;;;36.70;21.23;;;;;;;17.00;100.00;99033.91;5058315;28;20071;-67
2022/01/09 06:17:54;;;;;;;40.22;24.02;;;;;;;16.98;100.00;99034.00;5061414;28;20052;-69
2022/01/09 06:20:43;;;;;;;39.13;23.90;;;;;;;17.29;100.00;99029.81;5033136;28;20048;-68
2022/01/09 06:23:26;;;;;;;41.96;23.51;;;;;;;17.74;100.00;99030.03;4713230;28;10000626;-68
2022/01/09 06:26:24;;;;;;;44.53;22.10;;;;;;;18.04;98.61;99043.16;5070201;28;20052;-65
2022/01/09 06:29:01;;;;;;;43.47;21.60;;;;;;;17.34;100.00;99028.66;5062711;28;20056;-68
2022/01/09 06:32:01;;;;;;;31.10;17.92;;;;;;;17.47;100.00;99026.25;5048431;28;20541;-65
2022/01/09 06:34:43;;;;;;;27.83;16.50;;;;;;;18.14;100.00;99025.25;5052639;28;20045;-67
2022/01/09 06:37:44;;;;;;;28.95;17.20;;;;;;;17.25;100.00;99020.47;5061717;28;20037;-68
2022/01/09 06:40:25;;;;;;;22.00;11.00;;;;;;;16.99;100.00;99014.84;5063382;28;20048;-69
2022/01/09 06:43:19;;;;;;;12.95;8.52;;;;;;;17.59;100.00;99007.38;5062987;28;20094;-65
2022/01/09 06:46:02;;;;;;;27.10;11.05;;;;;;;17.89;99.03;99010.94;5058401;28;20597;-71
2022/01/09 06:48:58;;;;;;;19.48;11.60;;;;;;;17.89;98.96;98997.06;5066338;28;20494;-67
2022/01/09 06:51:35;;;;;;;16.60;9.68;;;;;;;17.32;94.11;98998.41;5064478;28;20056;-68
2022/01/09 06:54:25;;;;;;;16.87;10.63;;;;;;;16.83;94.68;98991.38;5065147;28;20044;-68
2022/01/09 06:57:08;;;;;;;18.70;11.13;;;;;;;16.99;98.87;98990.59;5065869;28;20052;-70
2022/01/09 06:59:57;;;;;;;25.95;14.27;;;;;;;16.46;100.00;98981.88;5065768;28;20048;-71
2022/01/09 07:02:39;;;;;;;27.50;14.50;;;;;;;16.35;100.00;98979.00;5065847;28;20067;-72
2022/01/09 07:05:34;;;;;;;28.20;15.98;;;;;;;16.69;100.00;98980.78;5064590;28;20064;-71
2022/01/09 07:08:10;;;;;;;28.42;16.70;;;;;;;16.54;100.00;98978.06;5062181;28;20051;-66
2022/01/09 07:11:07;;;;;;;33.28;14.93;;;;;;;16.42;100.00;98969.97;5062605;28;20044;-66
2022/01/09 07:13:42;;;;;;;27.17;14.73;;;;;;;16.00;100.00;98979.81;5065378;28;20058;-68
2022/01/09 07:16:39;;;;;;;21.33;13.02;;;;;;;16.19;100.00;98972.84;5064845;28;20131;-67
2022/01/09 07:19:14;;;;;;;26.40;13.93;;;;;;;16.20;100.00;98965.91;5063592;28;20048;-70
2022/01/09 07:22:05;;;;;;;35.75;15.73;;;;;;;16.20;100.00;98964.13;5062148;28;20113;-67
2022/01/09 07:24:54;;;;;;;31.67;16.30;;;;;;;16.82;100.00;98962.81;5063816;28;20499;-68
2022/01/09 07:27:36;;;;;;;30.38;16.40;;;;;;;17.10;100.00;98965.66;5065218;28;20052;-68
2022/01/09 07:30:27;;;;;;;28.05;16.35;;;;;;;17.05;99.10;98954.66;5053372;28;20057;-69
2022/01/09 07:33:09;;;;;;;36.53;19.38;;;;;;;16.81;98.56;98950.72;5041466;28;20053;-69
2022/01/09 07:35:58;;;;;;;36.95;18.83;;;;;;;16.81;98.63;98955.91;5042932;28;20041;-69
2022/01/09 07:38:40;;;;;;;27.42;15.20;;;;;;;16.67;95.10;98948.81;5027668;28;20044;-69
2022/01/09 07:41:30;;;;;;;23.98;14.02;;;;;;;16.70;91.89;98943.44;5043803;28;20056;-68
2022/01/09 07:44:21;;;;;;;26.92;14.80;;;;;;;16.96;95.07;98936.91;5039636;28;20052;-68
2022/01/09 07:47:12;;;;;;;27.40;15.27;;;;;;;16.75;94.28;98931.06;5040062;28;20147;-69
2022/01/09 07:49:56;;;;;;;28.23;15.23;;;;;;;17.02;100.00;98928.78;5021193;28;20103;-69
2022/01/09 07:52:48;;;;;;;22.00;13.00;;;;;;;16.73;98.09;98921.66;5028509;28;20383;-69
2022/01/09 07:55:34;;;;;;;22.17;12.20;;;;;;;17.04;100.00;98921.75;5044437;28;20053;-69
2022/01/09 07:58:23;;;;;;;20.20;11.25;;;;;;;17.02;98.30;98926.19;5042948;28;20056;-69
2022/01/09 08:01:19;;;;;;;17.23;9.90;;;;;;;17.19;96.10;98922.69;5049015;28;20468;-69
2022/01/09 08:03:56;;;;;;;16.27;9.80;;;;;;;16.92;98.46;98922.34;5043167;28;20095;-70
2022/01/09 08:06:45;;;;;;;16.17;9.70;;;;;;;16.98;100.00;98916.88;5043249;28;20063;-69
2022/01/09 08:09:27;;;;;;;28.80;10.60;;;;;;;17.07;100.00;98915.53;5045582;28;20050;-69
2022/01/09 08:12:16;;;;;;;15.23;8.65;;;;;;;17.38;100.00;98917.34;5042325;28;20049;-68
2022/01/09 08:15:05;;;;;;;11.77;7.38;;;;;;;17.20;99.45;98917.41;5038324;28;20061;-69
2022/01/09 08:17:49;;;;;;;11.77;8.10;;;;;;;16.80;100.00;98923.00;5035485;28;20103;-67
2022/01/09 08:20:38;;;;;;;12.27;8.05;;;;;;;16.62;100.00;98916.13;5033245;28;20053;-67
2022/01/09 08:23:20;;;;;;;17.58;8.88;;;;;;;16.30;100.00;98913.34;5042031;28;20045;-67
2022/01/09 08:26:10;;;;;;;17.15;9.80;;;;;;;16.36;100.00;98912.22;5042872;28;20060;-69
2022/01/09 08:28:54;;;;;;;17.88;9.18;;;;;;;16.41;100.00;98908.47;5028551;28;20057;-68
2022/01/09 08:31:50;;;;;;;16.52;8.82;;;;;;;16.31;98.56;98902.03;5073151;28;20068;-67
2022/01/09 08:34:39;;;;;;;16.48;9.48;;;;;;;16.26;97.64;98896.25;5075334;28;20511;-70
2022/01/09 08:37:23;;;;;;;17.35;10.02;;;;;;;16.33;98.72;98889.81;5062895;28;20043;-68
2022/01/09 08:40:19;;;;;;;18.65;10.23;;;;;;;16.23;100.00;98896.38;5073609;28;20562;-68
2022/01/09 08:43:03;;;;;;;15.05;9.07;;;;;;;16.31;98.05;98896.84;5060444;28;20056;-67
2022/01/09 08:45:59;;;;;;;12.50;8.25;;;;;;;16.25;98.12;98889.34;5067144;28;20059;-67
2022/01/09 08:48:35;;;;;;;12.07;7.97;;;;;;;16.20;100.00;98880.13;5064173;28;20051;-68
2022/01/09 08:51:31;;;;;;;13.38;7.85;;;;;;;16.21;99.04;98890.41;5078267;28;20067;-68
2022/01/09 08:54:08;;;;;;;10.15;7.63;;;;;;;16.13;96.17;98884.75;5079080;28;20039;-68
2022/01/09 08:56:59;;;;;;;12.80;8.27;;;;;;;16.13;96.40;98882.16;5083044;28;20406;-67
2022/01/09 08:59:41;;;;;;;12.15;8.32;;;;;;;16.03;96.52;98878.34;5082161;28;20146;-68
2022/01/09 09:02:30;;;;;;;12.00;8.48;;;;;;;15.95;92.80;98878.72;5060969;28;20154;-68
2022/01/09 09:05:13;;;;;;;11.32;8.23;;;;;;;16.13;94.91;98879.53;5077998;28;20357;-68
2022/01/09 09:08:03;;;;;;;12.38;7.80;;;;;;;16.17;92.87;98881.09;5075946;28;20063;-69
2022/01/09 09:10:46;;;;;;;10.18;7.65;;;;;;;16.19;93.31;98874.06;5074753;28;20142;-67
2022/01/09 09:13:43;;;;;;;12.93;7.70;;;;;;;16.34;92.09;98867.25;5061654;28;20067;-67
2022/01/09 09:16:19;;;;;;;10.60;7.40;;;;;;;16.44;91.64;98863.28;5075618;28;20046;-67
2022/01/09 09:19:08;;;;;;;9.38;7.00;;;;;;;16.39;88.66;98868.69;5080948;28;20052;-66
2022/01/09 09:21:51;;;;;;;13.18;7.32;;;;;;;16.60;91.39;98863.34;5069512;28;20131;-67
2022/01/09 09:24:40;;;;;;;12.27;7.78;;;;;;;16.69;95.69;98862.88;5074929;28;20055;-66
2022/01/09 09:27:30;;;;;;;13.10;8.02;;;;;;;16.81;94.99;98862.25;5056264;28;20166;-68
2022/01/09 09:30:26;;;;;;;10.65;7.55;;;;;;;16.51;95.20;98859.44;5077090;28;20052;-66
2022/01/09 09:33:22;;;;;;;11.57;8.32;;;;;;;16.46;97.58;98857.06;5048431;28;20733;-66
2022/01/09 09:36:02;;;;;;;9.45;7.57;;;;;;;16.29;95.72;98849.28;5078156;28;20166;-66
2022/01/09 09:38:52;;;;;;;13.93;8.68;;;;;;;16.27;98.56;98850.28;5057190;28;20045;-67
2022/01/09 09:41:35;;;;;;;15.95;9.05;;;;;;;16.21;96.89;98845.38;5057722;28;20044;-67
2022/01/09 09:44:25;;;;;;;14.90;9.70;;;;;;;16.29;98.37;98846.66;5072417;28;20056;-66
2022/01/09 09:47:16;;;;;;;14.32;9.55;;;;;;;16.18;98.31;98838.59;5060374;28;20032;-68
2022/01/09 09:50:13;;;;;;;14.32;9.82;;;;;;;16.30;98.23;98835.34;5076767;28;20040;-67
2022/01/09 09:52:59;;;;;;;13.48;9.68;;;;;;;16.24;97.57;98834.84;5036716;28;20121;-67
2022/01/09 09:55:56;;;;;;;16.95;9.60;;;;;;;16.41;98.01;98834.81;5057654;28;20051;-67
2022/01/09 09:58:33;;;;;;;19.55;10.82;;;;;;;16.54;96.76;98837.63;5079348;28;20044;-66
2022/01/09 10:01:33;;;;;;;15.45;10.88;;;;;;;16.67;99.08;98830.91;5062706;28;20079;-67
2022/01/09 10:04:12;;;;;;;13.70;9.98;;;;;;;16.66;96.54;98831.84;5079222;28;20043;-67
2022/01/09 10:07:08;;;;;;;12.50;9.68;;;;;;;16.66;93.59;98831.84;5081743;28;20066;-67
2022/01/09 10:09:53;;;;;;;11.65;9.10;;;;;;;16.45;93.70;98831.13;5079952;28;20105;-67
2022/01/09 10:12:45;;;;;;;11.70;8.50;;;;;;;16.45;94.33;98831.13;5081147;28;20131;-66
2022/01/09 10:15:35;;;;;;;13.75;8.93;;;;;;;16.63;95.18;98827.63;5068220;28;20044;-66
2022/01/09 10:18:38;;;;;;;13.23;8.40;;;;;;;16.38;93.36;98838.41;5081908;28;20083;-68
2022/01/09 10:21:30;;;;;;;14.70;9.00;;;;;;;16.37;94.05;98833.28;5066901;28;20289;-67
2022/01/09 10:24:12;;;;;;;12.50;8.38;;;;;;;16.27;95.40;98832.94;5080647;28;20044;-67
2022/01/09 10:27:01;;;;;;;10.02;8.43;;;;;;;16.37;96.14;98836.72;5083305;28;20044;-66
2022/01/09 10:29:50;;;;;;;12.50;8.95;;;;;;;16.32;96.49;98830.94;5082924;28;20055;-66
2022/01/09 10:32:46;;;;;;;13.32;9.50;;;;;;;16.41;96.70;98838.25;5069960;28;20048;-66
2022/01/09 10:35:23;;;;;;;16.80;9.27;;;;;;;16.31;94.25;98844.84;5073958;28;20110;-68
2022/01/09 10:38:15;;;;;;;23.52;9.75;;;;;;;16.42;100.00;98834.75;5068119;28;20048;-66
2022/01/09 10:41:11;;;;;;;17.48;8.43;;;;;;;16.40;98.06;98833.13;5083201;28;20039;-68
2022/01/09 10:43:54;;;;;;;12.43;8.77;;;;;;;16.43;94.91;98840.78;5081689;28;20044;-68
2022/01/09 10:46:45;;;;;;;11.70;8.30;;;;;;;16.43;93.10;98844.25;5079175;28;20498;-68
2022/01/09 10:49:39;;;;;;;11.20;7.65;;;;;;;16.42;92.65;98847.75;5078842;28;20543;-68
2022/01/09 10:52:29;;;;;;;11.10;7.72;;;;;;;16.50;97.82;98843.91;5081288;28;20048;-68
2022/01/09 10:55:12;;;;;;;13.60;8.52;;;;;;;16.25;93.19;98847.75;5077631;28;20074;-68
2022/01/09 10:58:01;;;;;;;13.93;10.32;;;;;;;16.26;96.94;98844.25;5077931;28;20142;-68
2022/01/09 11:00:43;;;;;;;15.32;10.48;;;;;;;16.26;98.22;98843.41;5081004;28;20048;-68
2022/01/09 11:03:32;;;;;;;16.63;10.75;;;;;;;16.14;98.14;98847.44;5077373;28;20064;-69
2022/01/09 11:06:16;;;;;;;19.43;12.27;;;;;;;15.96;98.53;98844.00;5076854;28;20040;-68
2022/01/09 11:09:06;;;;;;;19.85;11.75;;;;;;;16.00;100.00;98842.09;5079542;28;20292;-69
2022/01/09 11:12:03;;;;;;;16.83;12.05;;;;;;;15.94;100.00;98847.59;5077605;28;20045;-69
2022/01/09 11:14:41;;;;;;;18.48;12.45;;;;;;;15.93;100.00;98841.56;5082616;28;20055;-69
2022/01/09 11:17:37;;;;;;;16.85;12.55;;;;;;;15.80;100.00;98844.84;5074867;28;20068;-68
2022/01/09 11:20:12;;;;;;;16.92;11.98;;;;;;;15.77;100.00;98847.56;5082006;28;20072;-67
2022/01/09 11:23:04;;;;;;;19.30;13.50;;;;;;;15.77;100.00;98844.97;5080376;28;20140;-69
2022/01/09 11:25:55;;;;;;;19.30;12.98;;;;;;;15.64;100.00;98848.16;5074201;28;20131;-67
2022/01/09 11:28:38;;;;;;;19.40;12.35;;;;;;;15.57;100.00;98845.91;5075896;28;20709;-68
2022/01/09 11:31:43;;;;;;;19.48;12.68;;;;;;;15.62;100.00;98851.75;5048893;28;20044;-68
2022/01/09 11:34:45;;;;;;;18.55;12.90;;;;;;;15.54;100.00;98846.94;5083733;28;20608;-69
2022/01/09 11:37:44;;;;;;;23.80;12.68;;;;;;;15.44;100.00;98848.22;5064962;28;20064;-71
2022/01/09 11:40:34;;;;;;;17.17;12.38;;;;;;;15.42;100.00;98844.88;5083924;28;20150;-69
2022/01/09 11:43:25;;;;;;;19.23;13.55;;;;;;;15.36;100.00;98850.34;5066784;28;20039;-69
2022/01/09 11:46:21;;;;;;;24.15;14.98;;;;;;;15.39;100.00;98847.63;5065786;28;20572;-70
2022/01/09 11:49:00;;;;;;;24.33;15.63;;;;;;;15.31;100.00;98842.78;5081204;28;20052;-69
2022/01/09 11:51:52;;;;;;;22.25;16.25;;;;;;;15.37;100.00;98840.81;5039161;28;20056;-70
2022/01/09 11:55:04;;;;;;;23.58;16.65;;;;;;;15.30;100.00;98851.47;5081805;28;20063;-69
2022/01/09 11:58:02;;;;;;;26.35;17.35;;;;;;;15.21;100.00;98849.31;5065622;28;20658;-69
2022/01/09 12:00:56;;;;;;;26.90;17.88;;;;;;;15.11;100.00;98860.16;5081182;28;20046;-71
2022/01/09 12:03:38;;;;;;;30.33;17.27;;;;;;;14.94;100.00;98853.16;5076397;28;20056;-69
2022/01/09 12:06:46;;;;;;;26.08;17.83;;;;;;;14.97;100.00;98852.19;5067061;28;20060;-69
2022/01/09 12:09:32;;;;;;;33.88;17.70;;;;;;;14.79;100.00;98862.47;5082598;28;20052;-70
2022/01/09 12:12:26;;;;;;;27.15;16.52;;;;;;;14.63;100.00;98869.22;5086931;28;20051;-69
2022/01/09 12:15:09;;;;;;;38.20;16.45;;;;;;;14.67;100.00;98864.75;5082298;28;20120;-67
2022/01/09 12:18:00;;;;;;;28.83;16.13;;;;;;;14.68;100.00;98867.28;5084021;28;20131;-68
2022/01/09 12:20:43;;;;;;;30.90;18.27;;;;;;;14.66;100.00;98863.91;5060510;28;20032;-69
2022/01/09 12:23:32;;;;;;;29.63;18.63;;;;;;;14.54;100.00;98860.09;5081431;28;20189;-68
2022/01/09 12:26:27;;;;;;;32.03;19.08;;;;;;;14.51;100.00;98870.59;5085165;28;20333;-70
2022/01/09 12:29:16;;;;;;;31.05;19.02;;;;;;;14.49;100.00;98862.03;5082743;28;20147;-68
2022/01/09 12:31:58;;;;;;;32.53;19.55;;;;;;;14.35;100.00;98873.88;5090196;28;20163;-69
2022/01/09 12:34:47;;;;;;;28.27;19.55;;;;;;;14.31;100.00;98869.72;5083301;28;20044;-69
2022/01/09 12:37:29;;;;;;;37.60;20.90;;;;;;;14.15;100.00;98865.19;5083025;28;20205;-68
2022/01/09 12:40:22;;;;;;;39.83;21.35;;;;;;;14.02;100.00;98871.78;5076200;28;20066;-67
2022/01/09 12:43:08;;;;;;;38.70;21.23;;;;;;;13.98;100.00;98869.38;5081104;28;20054;-67
2022/01/09 12:45:57;;;;;;;42.17;22.67;;;;;;;13.95;100.00;98869.50;5081543;28;20056;-68