Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 13:26:30;;;;;;;20.27;14.70;;;2.70;99.90;;;;;;5127504;27;20318;-59
2024/01/03 13:28:59;;;;;;;22.10;15.10;;;2.80;99.90;;;;;;5119604;28;20284;-60
2024/01/03 13:31:27;;;;;;;21.20;13.93;;;2.60;99.90;;;;;;5107176;28;20200;-61
2024/01/03 13:33:55;;;;;;;20.93;14.00;;;2.60;99.90;;;;;;5107087;28;20198;-60
2024/01/03 13:36:24;;;;;;;20.10;15.30;;;2.20;99.90;;;;;;5106985;28;20639;-62
2024/01/03 13:38:52;;;;;;;23.60;15.83;;;2.30;99.90;;;;;;5106932;28;20219;-60
2024/01/03 13:41:21;;;;;;;21.33;16.03;;;2.20;99.90;;;;;;5124545;28;20732;-60
2024/01/03 13:43:50;;;;;;;25.37;16.20;;;2.20;99.90;;;;;;5127012;27;20207;-60
2024/01/03 13:46:19;;;;;;;25.67;18.33;;;2.30;99.90;;;;;;5127170;27;20233;-61
2024/01/03 13:48:47;;;;;;;22.23;14.33;;;2.20;99.90;;;;;;5127253;27;20198;-59
2024/01/03 13:51:15;;;;;;;21.93;16.80;;;2.30;99.90;;;;;;5127228;27;20205;-60
2024/01/03 13:53:44;;;;;;;21.50;14.20;;;2.10;99.90;;;;;;5127011;27;20197;-61
2024/01/03 13:56:12;;;;;;;27.83;18.23;;;2.20;99.90;;;;;;5126234;28;20253;-61
2024/01/03 13:58:45;;;;;;;29.90;18.33;;;1.90;99.90;;;;;;5126815;28;20694;-61
2024/01/03 14:01:15;;;;;;;26.93;16.63;;;1.90;99.90;;;;;;5126875;27;20206;-60
2024/01/03 14:03:44;;;;;;;34.67;19.57;;;1.80;99.90;;;;;;5126892;27;20196;-60
2024/01/03 14:06:15;;;;;;;65.00;29.70;;;1.60;99.90;;;;;;5126696;27;20235;-60
2024/01/03 14:08:43;;;;;;;29.63;16.97;;;1.60;99.90;;;;;;5126652;27;20225;-60
2024/01/03 14:11:12;;;;;;;31.70;20.00;;;1.50;99.90;;;;;;5125908;27;20754;-60
2024/01/03 14:13:40;;;;;;;31.10;19.90;;;1.70;99.90;;;;;;5126460;27;20727;-60
2024/01/03 14:16:09;;;;;;;34.90;23.57;;;1.70;99.90;;;;;;5126550;27;20302;-59
2024/01/03 14:18:39;;;;;;;30.57;19.70;;;1.70;99.90;;;;;;5126406;27;20913;-61
2024/01/03 14:21:08;;;;;;;30.63;21.10;;;1.70;99.90;;;;;;5126581;27;20247;-60
2024/01/03 14:23:36;;;;;;;41.07;24.97;;;1.90;99.90;;;;;;5126544;27;20228;-60
2024/01/03 14:26:09;;;;;;;40.07;25.30;;;2.10;99.90;;;;;;5125544;28;20240;-60
2024/01/03 14:28:38;;;;;;;39.57;22.00;;;1.90;99.90;;;;;;5125900;27;20205;-61
2024/01/03 14:31:07;;;;;;;32.27;21.13;;;2.00;99.90;;;;;;5126452;27;20198;-61
2024/01/03 14:33:36;;;;;;;37.70;24.93;;;2.00;99.90;;;;;;5126447;28;20204;-61
2024/01/03 14:36:07;;;;;;;32.80;20.23;;;2.00;99.90;;;;;;5122052;28;20194;-61
2024/01/03 14:38:35;;;;;;;28.50;16.90;;;2.00;99.90;;;;;;5112425;28;20205;-61
2024/01/03 14:41:10;;;;;;;26.37;17.33;;;1.70;99.90;;;;;;5111768;28;20202;-61
2024/01/03 14:43:43;;;;;;;25.53;17.73;;;1.60;99.90;;;;;;5112114;28;20227;-61
2024/01/03 14:46:13;;;;;;;27.50;18.40;;;1.60;99.90;;;;;;5112139;28;20630;-60
2024/01/03 14:48:41;;;;;;;37.57;21.17;;;1.70;99.90;;;;;;5112129;28;20238;-60
2024/01/03 14:51:11;;;;;;;34.27;20.93;;;1.80;99.90;;;;;;5110823;28;20213;-60
2024/01/03 14:53:39;;;;;;;36.20;21.83;;;1.70;99.90;;;;;;5111830;28;20198;-60
2024/01/03 14:56:08;;;;;;;46.17;26.03;;;1.60;99.90;;;;;;5111862;28;20722;-60
2024/01/03 14:58:37;;;;;;;72.77;35.57;;;1.70;99.90;;;;;;5111849;28;20275;-60
2024/01/03 15:01:05;;;;;;;66.00;33.33;;;1.70;99.90;;;;;;5112056;28;20562;-60
2024/01/03 15:03:34;;;;;;;58.27;27.70;;;1.60;99.90;;;;;;5112351;28;20212;-61
2024/01/03 15:06:03;;;;;;;36.43;20.50;;;1.50;99.90;;;;;;5112287;28;20222;-61
2024/01/03 15:08:34;;;;;;;39.23;22.57;;;1.40;99.90;;;;;;5111083;28;20664;-60
2024/01/03 15:11:02;;;;;;;41.17;25.17;;;1.40;99.90;;;;;;5111947;28;20659;-61
2024/01/03 15:13:30;;;;;;;43.33;24.80;;;1.60;99.90;;;;;;5112270;28;20656;-60
2024/01/03 15:15:59;;;;;;;61.67;33.17;;;1.50;99.90;;;;;;5112010;28;20271;-60
2024/01/03 15:18:27;;;;;;;43.53;23.37;;;1.50;99.90;;;;;;5111546;28;20193;-60
2024/01/03 15:20:55;;;;;;;35.33;22.80;;;1.50;99.90;;;;;;5112012;28;20247;-60
2024/01/03 15:23:24;;;;;;;37.57;21.90;;;1.60;99.90;;;;;;5111254;28;20621;-61
2024/01/03 15:25:57;;;;;;;51.53;27.03;;;1.70;99.90;;;;;;5111407;28;20239;-61
2024/01/03 15:28:27;;;;;;;47.93;26.93;;;1.70;99.90;;;;;;5111396;28;20212;-62
2024/01/03 15:30:56;;;;;;;40.10;23.07;;;1.80;99.90;;;;;;5111816;28;20194;-61
2024/01/03 15:33:27;;;;;;;80.57;43.50;;;1.90;99.90;;;;;;5111388;28;20210;-61
2024/01/03 15:35:55;;;;;;;57.33;29.43;;;1.70;99.90;;;;;;5111274;28;20214;-62
2024/01/03 15:38:25;;;;;;;57.97;32.77;;;1.90;99.90;;;;;;5110673;28;20195;-61
2024/01/03 15:40:54;;;;;;;27.33;18.63;;;2.00;99.90;;;;;;5111039;28;20201;-62
2024/01/03 15:43:23;;;;;;;36.80;22.47;;;1.80;99.90;;;;;;5111018;28;20214;-61
2024/01/03 15:45:51;;;;;;;37.60;25.10;;;1.70;99.90;;;;;;5111152;28;20209;-62
2024/01/03 15:48:19;;;;;;;54.10;33.27;;;1.60;99.90;;;;;;5110108;28;20193;-61
2024/01/03 15:50:48;;;;;;;52.83;28.67;;;1.40;99.90;;;;;;5110964;28;20202;-61
2024/01/03 15:53:16;;;;;;;37.50;22.80;;;1.40;99.90;;;;;;5110445;28;20298;-61
2024/01/03 15:55:44;;;;;;;68.90;38.00;;;1.30;99.90;;;;;;5109518;28;20213;-61
2024/01/03 15:58:15;;;;;;;71.50;40.73;;;1.50;99.90;;;;;;5110646;28;20200;-61
2024/01/03 16:00:44;;;;;;;70.90;40.57;;;1.70;99.90;;;;;;5110801;28;20192;-60
2024/01/03 16:03:12;;;;;;;50.37;30.37;;;1.60;99.90;;;;;;5110750;28;20607;-61
2024/01/03 16:05:41;;;;;;;43.00;25.80;;;1.70;99.90;;;;;;5110763;28;20189;-61
2024/01/03 16:08:09;;;;;;;54.00;31.20;;;1.60;99.90;;;;;;5110040;28;20703;-61
2024/01/03 16:10:38;;;;;;;69.13;39.93;;;1.60;99.90;;;;;;5110572;28;20694;-60
2024/01/03 16:13:06;;;;;;;57.30;32.33;;;1.50;99.90;;;;;;5110730;28;20186;-60
2024/01/03 16:15:38;;;;;;;50.67;30.30;;;1.40;99.90;;;;;;5110582;28;20191;-60
2024/01/03 16:18:07;;;;;;;53.43;36.33;;;1.60;99.90;;;;;;5110564;28;20195;-61
2024/01/03 16:20:35;;;;;;;47.07;27.17;;;1.60;99.90;;;;;;5108787;28;20559;-60
2024/01/03 16:23:04;;;;;;;55.17;32.60;;;1.70;99.90;;;;;;5110467;28;20207;-60
2024/01/03 16:25:33;;;;;;;38.60;24.83;;;1.60;99.90;;;;;;5110108;28;20243;-60
2024/01/03 16:28:03;;;;;;;36.60;25.47;;;1.40;99.90;;;;;;5109087;28;20209;-61
2024/01/03 16:30:31;;;;;;;53.27;33.80;;;1.60;99.90;;;;;;5110131;28;20197;-60
2024/01/03 16:33:02;;;;;;;48.87;33.17;;;1.50;99.90;;;;;;5110606;28;20210;-59
2024/01/03 16:35:30;;;;;;;46.67;29.43;;;1.60;99.90;;;;;;5109956;28;20210;-60
2024/01/03 16:37:59;;;;;;;53.27;31.23;;;1.50;99.90;;;;;;5110344;28;20553;-60
2024/01/03 16:40:27;;;;;;;43.47;25.87;;;1.50;99.90;;;;;;5109885;28;20671;-59
2024/01/03 16:42:56;;;;;;;43.07;24.93;;;1.60;99.90;;;;;;5110225;28;20190;-60
2024/01/03 16:45:24;;;;;;;32.57;20.93;;;1.50;99.90;;;;;;5109725;28;20206;-60
2024/01/03 16:47:52;;;;;;;41.47;24.07;;;1.60;99.90;;;;;;5109933;28;20225;-61
2024/01/03 16:50:22;;;;;;;37.03;22.17;;;1.70;99.90;;;;;;5109525;28;20210;-61
2024/01/03 16:52:51;;;;;;;37.33;24.17;;;1.70;99.90;;;;;;5110040;28;20193;-61
2024/01/03 16:55:20;;;;;;;46.17;27.63;;;1.50;99.90;;;;;;5109996;28;20190;-60
2024/01/03 16:57:48;;;;;;;36.17;22.10;;;1.60;99.90;;;;;;5109802;28;20197;-61
2024/01/03 17:00:17;;;;;;;48.00;29.03;;;1.70;99.90;;;;;;5109306;28;20195;-61
2024/01/03 17:02:46;;;;;;;57.73;32.73;;;1.60;99.90;;;;;;5109870;28;20582;-60
2024/01/03 17:05:15;;;;;;;39.13;23.80;;;1.60;99.90;;;;;;5109233;28;20775;-60
2024/01/03 17:07:46;;;;;;;32.30;20.57;;;1.60;99.90;;;;;;5109830;28;20617;-60
2024/01/03 17:10:14;;;;;;;37.77;23.37;;;1.40;99.90;;;;;;5107744;28;21001;-61
2024/01/03 17:12:43;;;;;;;35.40;22.27;;;1.30;99.90;;;;;;5109796;28;20841;-60
2024/01/03 17:15:11;;;;;;;30.97;22.37;;;1.20;99.90;;;;;;5108363;28;20213;-59
2024/01/03 17:17:41;;;;;;;40.23;22.60;;;1.40;99.90;;;;;;5109956;28;20278;-60
2024/01/03 17:20:10;;;;;;;44.53;25.93;;;1.50;99.90;;;;;;5109389;28;20298;-60
2024/01/03 17:22:39;;;;;;;46.40;24.37;;;1.60;99.90;;;;;;5110087;28;20258;-61
2024/01/03 17:25:09;;;;;;;37.63;22.17;;;1.60;99.90;;;;;;5109481;28;20310;-61
2024/01/03 17:27:37;;;;;;;40.60;26.07;;;1.50;99.90;;;;;;5109868;28;20278;-60
2024/01/03 17:30:09;;;;;;;34.60;21.93;;;1.60;99.90;;;;;;5109581;28;20202;-60
2024/01/03 17:32:40;;;;;;;42.97;23.87;;;1.60;99.90;;;;;;5108681;28;20565;-63
2024/01/03 17:35:09;;;;;;;37.97;21.67;;;1.60;99.90;;;;;;5109202;28;20194;-61
2024/01/03 17:37:37;;;;;;;32.43;21.17;;;1.50;99.90;;;;;;5109918;28;20277;-62
2024/01/03 17:40:06;;;;;;;32.37;20.00;;;1.60;99.90;;;;;;5109497;28;20196;-61
2024/01/03 17:42:36;;;;;;;37.10;22.30;;;1.50;99.90;;;;;;5109734;28;20738;-61
2024/01/03 17:45:06;;;;;;;32.77;19.70;;;1.50;99.90;;;;;;5109357;28;20198;-60
2024/01/03 17:47:34;;;;;;;33.57;19.93;;;1.40;99.90;;;;;;5109247;28;20219;-61
2024/01/03 17:50:02;;;;;;;37.10;22.23;;;1.30;99.90;;;;;;5109174;28;20848;-60
2024/01/03 17:52:31;;;;;;;38.87;23.93;;;1.50;99.90;;;;;;5109238;28;20286;-61
2024/01/03 17:54:59;;;;;;;33.60;20.87;;;1.60;99.90;;;;;;5109239;28;20192;-61
2024/01/03 17:57:29;;;;;;;33.43;21.23;;;1.50;99.90;;;;;;5109515;28;20195;-60
2024/01/03 17:59:59;;;;;;;44.27;26.20;;;1.50;99.90;;;;;;5109274;28;20195;-60
2024/01/03 18:02:28;;;;;;;37.77;22.63;;;1.50;99.90;;;;;;5109232;28;20672;-61
2024/01/03 18:04:59;;;;;;;38.13;24.00;;;1.40;99.90;;;;;;5109638;28;20202;-62
2024/01/03 18:07:27;;;;;;;35.47;21.53;;;1.40;99.90;;;;;;5109594;28;20756;-62
2024/01/03 18:09:59;;;;;;;40.03;24.33;;;1.40;99.90;;;;;;5109124;28;20722;-61
2024/01/03 18:12:27;;;;;;;40.57;22.97;;;1.20;99.90;;;;;;5111819;28;20196;-62
2024/01/03 18:14:55;;;;;;;42.60;27.37;;;1.10;99.90;;;;;;5113059;28;20198;-62
2024/01/03 18:17:25;;;;;;;37.40;22.63;;;1.00;99.90;;;;;;5112828;28;20280;-61
2024/01/03 18:19:54;;;;;;;31.70;20.60;;;1.10;99.90;;;;;;5112585;28;20603;-62
2024/01/03 18:22:28;;;;;;;31.43;20.20;;;1.10;99.90;;;;;;5112855;28;20205;-61
2024/01/03 18:25:01;;;;;;;31.57;19.37;;;1.30;99.90;;;;;;5112644;28;20276;-62
2024/01/03 18:27:30;;;;;;;27.77;18.17;;;1.20;99.90;;;;;;5113266;27;20228;-62
2024/01/03 18:29:58;;;;;;;39.60;22.90;;;1.20;99.90;;;;;;5112802;28;20272;-60
2024/01/03 18:32:28;;;;;;;33.67;21.73;;;1.20;99.90;;;;;;5112470;28;20200;-61
2024/01/03 18:34:58;;;;;;;51.80;29.27;;;1.30;99.90;;;;;;5111240;28;20695;-61
2024/01/03 18:37:27;;;;;;;50.73;25.80;;;1.10;99.90;;;;;;5113371;28;20198;-61
2024/01/03 18:39:55;;;;;;;42.63;26.63;;;1.20;99.90;;;;;;5113338;28;20315;-61
2024/01/03 18:42:24;;;;;;;34.83;22.53;;;1.20;99.90;;;;;;5113133;28;20207;-61
2024/01/03 18:44:52;;;;;;;36.33;23.50;;;1.30;99.90;;;;;;5112820;28;21020;-61
2024/01/03 18:47:21;;;;;;;33.87;22.27;;;1.30;99.90;;;;;;5112421;28;20334;-61
2024/01/03 18:49:51;;;;;;;41.00;26.70;;;1.30;99.90;;;;;;5112810;28;20312;-61
2024/01/03 18:52:20;;;;;;;34.07;21.00;;;1.20;99.90;;;;;;5112471;28;20193;-63
2024/01/03 18:54:49;;;;;;;31.33;20.53;;;1.30;99.90;;;;;;5109798;28;20582;-63
2024/01/03 18:57:17;;;;;;;29.73;19.53;;;1.10;99.90;;;;;;5107729;28;20197;-61
2024/01/03 18:59:46;;;;;;;30.87;19.97;;;1.20;99.90;;;;;;5112293;28;20603;-61
2024/01/03 19:02:16;;;;;;;29.23;17.53;;;1.20;99.90;;;;;;5112302;28;20325;-61
2024/01/03 19:04:45;;;;;;;29.97;18.50;;;1.20;99.90;;;;;;5112343;28;20201;-61
2024/01/03 19:07:15;;;;;;;24.17;15.80;;;1.20;99.90;;;;;;5112111;28;20225;-60
2024/01/03 19:09:43;;;;;;;29.27;17.70;;;1.20;99.90;;;;;;5112235;28;20201;-61
2024/01/03 19:12:13;;;;;;;33.27;19.60;;;1.20;99.90;;;;;;5112276;28;20719;-60
2024/01/03 19:14:42;;;;;;;33.53;18.53;;;1.10;99.90;;;;;;5112051;28;20312;-61
2024/01/03 19:17:11;;;;;;;29.83;18.50;;;1.20;99.90;;;;;;5111528;28;20685;-60
2024/01/03 19:19:40;;;;;;;30.27;18.07;;;1.30;99.90;;;;;;5111964;28;20178;-62
2024/01/03 19:22:09;;;;;;;33.13;20.73;;;1.20;99.90;;;;;;5111709;28;20230;-60
2024/01/03 19:24:38;;;;;;;30.33;18.37;;;0.90;99.90;;;;;;5111376;28;20233;-61
2024/01/03 19:27:07;;;;;;;39.57;21.27;;;1.00;99.90;;;;;;5107111;28;20204;-63
2024/01/03 19:29:36;;;;;;;28.93;19.07;;;1.00;99.90;;;;;;5102687;28;20241;-62
2024/01/03 19:32:05;;;;;;;39.57;22.80;;;1.00;99.90;;;;;;5090764;28;20224;-61
2024/01/03 19:34:33;;;;;;;37.23;23.20;;;1.00;99.90;;;;;;5090278;28;20686;-60
2024/01/03 19:37:01;;;;;;;39.13;22.87;;;0.90;99.90;;;;;;5090261;28;20204;-61
2024/01/03 19:39:32;;;;;;;32.50;17.70;;;0.90;99.90;;;;;;5090015;28;20204;-61
2024/01/03 19:42:01;;;;;;;29.20;18.57;;;0.90;99.90;;;;;;5089829;28;20570;-61
2024/01/03 19:44:30;;;;;;;27.70;16.63;;;0.90;99.90;;;;;;5090156;28;20534;-63
2024/01/03 19:46:58;;;;;;;31.07;18.87;;;0.90;99.90;;;;;;5089692;28;20209;-61
2024/01/03 19:49:26;;;;;;;25.07;15.33;;;1.00;99.90;;;;;;5089766;28;20225;-61
2024/01/03 19:51:55;;;;;;;24.63;16.50;;;1.00;99.90;;;;;;5089958;28;20202;-61
2024/01/03 19:54:23;;;;;;;28.93;18.03;;;1.00;99.90;;;;;;5097394;28;20196;-62
2024/01/03 19:56:53;;;;;;;25.20;16.27;;;1.10;99.90;;;;;;5109780;28;20202;-61
2024/01/03 19:59:23;;;;;;;27.57;16.80;;;0.90;99.90;;;;;;5109773;28;20201;-61
2024/01/03 20:01:52;;;;;;;27.33;16.90;;;1.00;99.90;;;;;;5110313;27;21021;-60
2024/01/03 20:04:20;;;;;;;28.03;17.13;;;1.00;99.90;;;;;;5110246;28;20224;-61
2024/01/03 20:06:49;;;;;;;24.20;14.80;;;1.00;99.90;;;;;;5109925;28;20228;-60
2024/01/03 20:09:18;;;;;;;50.77;23.60;;;1.10;99.90;;;;;;5108093;28;20257;-60
2024/01/03 20:11:47;;;;;;;33.77;17.77;;;0.90;99.90;;;;;;5107479;28;20197;-62
2024/01/03 20:14:16;;;;;;;33.20;19.93;;;1.00;99.90;;;;;;5109887;28;20289;-61
2024/01/03 20:16:46;;;;;;;31.30;19.07;;;1.10;99.90;;;;;;5109504;28;20212;-60
2024/01/03 20:19:14;;;;;;;25.70;16.63;;;1.10;99.90;;;;;;5109746;28;20206;-61
2024/01/03 20:21:45;;;;;;;24.57;15.80;;;1.10;99.90;;;;;;5109754;28;20315;-60
2024/01/03 20:24:14;;;;;;;22.03;14.70;;;0.90;99.90;;;;;;5109619;28;20317;-60
2024/01/03 20:26:43;;;;;;;25.13;15.53;;;1.10;99.90;;;;;;5109184;28;20693;-60
2024/01/03 20:29:11;;;;;;;21.83;14.50;;;1.00;99.90;;;;;;5109859;28;20213;-61
2024/01/03 20:31:40;;;;;;;27.83;16.13;;;1.10;99.90;;;;;;5109549;28;20195;-61
2024/01/03 20:34:10;;;;;;;35.93;21.50;;;0.90;99.90;;;;;;5105717;28;20193;-61
2024/01/03 20:36:46;;;;;;;31.40;19.77;;;0.90;99.90;;;;;;5106704;28;20196;-61
2024/01/03 20:39:15;;;;;;;28.73;21.00;;;1.00;99.90;;;;;;5109139;28;20749;-61
2024/01/03 20:41:45;;;;;;;25.83;14.43;;;1.00;99.90;;;;;;5109441;28;20192;-59
2024/01/03 20:44:16;;;;;;;24.80;15.83;;;1.00;99.90;;;;;;5109348;28;20193;-61
2024/01/03 20:46:45;;;;;;;24.23;14.37;;;1.10;99.90;;;;;;5108891;28;20819;-61
2024/01/03 20:49:15;;;;;;;24.73;14.77;;;1.10;99.90;;;;;;5109287;28;20299;-61
2024/01/03 20:51:44;;;;;;;25.97;15.50;;;0.90;99.90;;;;;;5109145;28;20184;-61
2024/01/03 20:54:13;;;;;;;24.10;15.37;;;0.90;99.90;;;;;;5108895;28;20235;-61
2024/01/03 20:56:42;;;;;;;28.33;15.90;;;0.90;99.90;;;;;;5109549;28;20220;-60
2024/01/03 20:59:10;;;;;;;25.40;16.13;;;0.90;99.90;;;;;;5109159;28;20234;-60
2024/01/03 21:01:44;;;;;;;28.73;18.60;;;0.80;99.90;;;;;;5108940;28;20201;-61
2024/01/03 21:04:12;;;;;;;31.77;19.13;;;0.80;99.90;;;;;;5108768;28;20621;-61
2024/01/03 21:06:42;;;;;;;22.10;15.97;;;0.80;99.90;;;;;;5109222;28;20203;-60
2024/01/03 21:09:10;;;;;;;22.97;15.10;;;0.90;99.90;;;;;;5108745;28;20228;-61
2024/01/03 21:11:39;;;;;;;26.60;16.13;;;0.80;99.90;;;;;;5109276;28;20216;-60
2024/01/03 21:14:07;;;;;;;25.13;16.37;;;0.60;99.90;;;;;;5109188;28;20198;-61
2024/01/03 21:16:36;;;;;;;24.00;15.90;;;0.50;99.90;;;;;;5109295;28;20937;-61
2024/01/03 21:19:04;;;;;;;23.50;15.80;;;0.40;99.90;;;;;;5109028;28;20231;-60
2024/01/03 21:21:33;;;;;;;30.37;18.20;;;0.60;99.90;;;;;;5109076;28;20201;-61
2024/01/03 21:24:02;;;;;;;27.33;15.73;;;0.70;99.90;;;;;;5108377;28;20272;-60
2024/01/03 21:26:31;;;;;;;24.53;16.93;;;0.50;99.90;;;;;;5108929;28;20689;-60
2024/01/03 21:28:59;;;;;;;22.37;14.87;;;0.70;99.90;;;;;;5108573;28;20633;-60
2024/01/03 21:31:47;;;;;;;30.17;18.30;;;0.70;99.90;;;;;;5109164;28;20241;-60
2024/01/03 21:34:16;;;;;;;26.00;17.90;;;0.70;99.90;;;;;;5108994;28;20191;-60
2024/01/03 21:36:44;;;;;;;27.40;16.03;;;0.90;99.90;;;;;;5109391;28;20539;-61
2024/01/03 21:39:14;;;;;;;29.30;17.53;;;1.00;99.90;;;;;;5108608;28;20259;-60
2024/01/03 21:41:45;;;;;;;24.70;16.77;;;1.00;99.90;;;;;;5109444;28;20269;-59
2024/01/03 21:44:14;;;;;;;36.87;22.00;;;0.90;99.90;;;;;;5109282;28;20197;-60
2024/01/03 21:46:42;;;;;;;32.50;19.23;;;0.50;99.90;;;;;;5110164;28;20204;-60
2024/01/03 21:49:10;;;;;;;32.07;21.37;;;0.70;99.90;;;;;;5113256;28;20214;-59
2024/01/03 21:51:41;;;;;;;29.13;18.50;;;0.80;99.90;;;;;;5113206;28;20189;-60
2024/01/03 21:54:10;;;;;;;25.33;16.80;;;0.90;99.90;;;;;;5112832;28;20253;-60
2024/01/03 21:56:40;;;;;;;28.70;17.97;;;0.90;99.90;;;;;;5108596;28;20195;-59
2024/01/03 21:59:08;;;;;;;30.57;20.23;;;1.00;99.90;;;;;;5101613;28;20250;-60
2024/01/03 22:01:35;;;;;;;26.10;17.23;;;0.90;99.90;;;;;;5092193;28;20196;-60
2024/01/03 22:04:04;;;;;;;24.13;16.13;;;0.80;99.90;;;;;;5107331;28;20692;-60
2024/01/03 22:06:32;;;;;;;22.17;15.37;;;0.80;99.90;;;;;;5111787;28;20213;-60
2024/01/03 22:09:02;;;;;;;24.87;15.97;;;0.80;99.90;;;;;;5112526;28;20220;-59
2024/01/03 22:11:31;;;;;;;20.60;13.57;;;0.80;99.90;;;;;;5112548;27;20197;-60
2024/01/03 22:14:01;;;;;;;24.03;15.37;;;0.70;99.90;;;;;;5112752;28;20221;-60
2024/01/03 22:16:29;;;;;;;21.07;14.43;;;0.60;99.90;;;;;;5112362;28;20201;-60
2024/01/03 22:18:57;;;;;;;22.80;14.83;;;0.50;99.90;;;;;;5112212;28;20661;-60
2024/01/03 22:21:27;;;;;;;27.53;19.13;;;0.60;99.90;;;;;;5111968;28;20915;-60
2024/01/03 22:23:56;;;;;;;24.53;15.20;;;0.70;99.90;;;;;;5112321;28;20612;-61
2024/01/03 22:26:24;;;;;;;21.30;13.83;;;0.60;99.90;;;;;;5112001;28;20232;-60
2024/01/03 22:28:52;;;;;;;22.00;14.60;;;0.70;99.90;;;;;;5112276;28;20196;-60
2024/01/03 22:31:22;;;;;;;23.90;15.57;;;0.70;99.90;;;;;;5111731;28;20196;-61
2024/01/03 22:33:50;;;;;;;20.67;14.43;;;0.80;99.90;;;;;;5111253;28;20560;-61
2024/01/03 22:36:19;;;;;;;31.23;18.20;;;0.80;99.90;;;;;;5111390;28;20299;-62
2024/01/03 22:41:05;;;;;;;23.57;14.93;;;1.90;99.90;;;;;;5147325;27;20489;-62
2024/01/03 22:43:33;;;;;;;22.17;15.27;;;2.30;99.90;;;;;;5147560;27;20192;-62
2024/01/03 22:46:02;;;;;;;19.97;13.53;;;1.80;99.90;;;;;;5147330;27;20673;-60
2024/01/03 22:48:31;;;;;;;19.93;14.17;;;1.60;99.90;;;;;;5147326;27;20184;-59
2024/01/03 22:51:00;;;;;;;18.07;13.60;;;1.50;99.90;;;;;;5147251;27;20207;-62
2024/01/03 22:53:29;;;;;;;20.97;13.60;;;1.70;99.90;;;;;;5146967;27;20189;-61
2024/01/03 22:55:57;;;;;;;19.93;11.83;;;1.60;99.90;;;;;;5124468;27;20316;-62
2024/01/03 22:58:27;;;;;;;20.60;13.73;;;1.30;99.90;;;;;;5124074;28;20220;-60
2024/01/03 23:00:55;;;;;;;21.57;14.10;;;1.30;99.90;;;;;;5126326;28;20233;-61
2024/01/03 23:03:24;;;;;;;20.73;14.50;;;1.10;99.90;;;;;;5126026;28;20671;-61
2024/01/03 23:05:52;;;;;;;19.27;13.23;;;1.20;99.90;;;;;;5126292;28;20359;-60
2024/01/03 23:08:33;;;;;;;20.03;12.20;;;1.20;99.90;;;;;;5066980;28;20641;-61
2024/01/03 23:11:02;;;;;;;18.73;13.33;;;1.10;99.90;;;;;;5082668;28;20205;-61
2024/01/03 23:13:31;;;;;;;20.00;14.30;;;1.20;99.90;;;;;;5082580;28;20695;-60
2024/01/03 23:16:02;;;;;;;18.93;13.17;;;1.30;99.90;;;;;;5082422;28;20237;-60
2024/01/03 23:18:30;;;;;;;16.90;12.13;;;1.30;99.90;;;;;;5082419;28;20297;-61
2024/01/03 23:20:59;;;;;;;18.93;12.40;;;1.00;99.90;;;;;;5082013;28;20662;-63
2024/01/03 23:23:27;;;;;;;19.47;11.93;;;1.00;99.90;;;;;;5082390;28;20208;-61
2024/01/03 23:26:03;;;;;;;15.00;10.60;;;1.10;99.90;;;;;;5062704;28;20214;-61
2024/01/03 23:28:33;;;;;;;17.87;12.67;;;0.90;99.90;;;;;;5062083;28;20211;-63
2024/01/03 23:31:01;;;;;;;20.40;12.30;;;0.90;99.90;;;;;;5062274;28;20249;-62
2024/01/03 23:33:29;;;;;;;15.20;10.87;;;0.80;99.90;;;;;;5061920;28;20219;-61
2024/01/03 23:35:58;;;;;;;16.70;10.90;;;0.90;99.90;;;;;;5061794;28;20257;-60
2024/01/03 23:38:26;;;;;;;21.83;12.47;;;0.80;99.90;;;;;;5062240;28;20659;-62
2024/01/03 23:40:55;;;;;;;16.87;11.63;;;0.70;99.90;;;;;;5123558;28;20232;-61
2024/01/03 23:43:23;;;;;;;18.17;12.30;;;0.70;99.90;;;;;;5125426;28;20212;-59
2024/01/03 23:45:53;;;;;;;17.27;11.13;;;0.80;99.90;;;;;;5125544;28;20274;-61
2024/01/03 23:48:22;;;;;;;17.77;11.83;;;0.60;99.90;;;;;;5125470;28;20215;-60
2024/01/03 23:50:50;;;;;;;19.53;12.43;;;0.60;99.90;;;;;;5119948;28;20202;-62
2024/01/03 23:53:18;;;;;;;14.60;11.53;;;0.70;99.90;;;;;;5112049;28;20245;-59
2024/01/03 23:55:47;;;;;;;19.87;11.90;;;0.70;99.90;;;;;;5111554;28;20652;-59
2024/01/03 23:58:15;;;;;;;15.63;11.03;;;0.80;99.90;;;;;;5111956;28;20181;-59
