Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/30 00:01:42;;;;;;;4.7;2.7;;;;;;;;;;;;;
2020/01/30 00:04:06;;;;;;;5.8;2.8;;;;;;;;;;;;;
2020/01/30 00:06:31;;;;;;;5;2.6;;;;;;;;;;;;;
2020/01/30 00:08:56;;;;;;;5.6;2.7;;;;;;;;;;;;;
2020/01/30 00:11:21;;;;;;;5.8;2.6;;;;;;;;;;;;;
2020/01/30 00:13:46;;;;;;;4.4;2.3;;;;;;;;;;;;;
2020/01/30 00:16:12;;;;;;;2.8;1.5;;;;;;;;;;;;;
2020/01/30 00:18:37;;;;;;;3.6;1.6;;;;;;;;;;;;;
2020/01/30 00:21:02;;;;;;;6.8;2.1;;;;;;;;;;;;;
2020/01/30 00:23:27;;;;;;;4.7;1.9;;;;;;;;;;;;;
2020/01/30 00:25:52;;;;;;;4.5;2;;;;;;;;;;;;;
2020/01/30 00:28:17;;;;;;;4.9;2.2;;;;;;;;;;;;;
2020/01/30 00:30:43;;;;;;;5.8;2.6;;;;;;;;;;;;;
2020/01/30 00:33:08;;;;;;;4.6;2.3;;;;;;;;;;;;;
2020/01/30 00:35:33;;;;;;;5.7;2.4;;;;;;;;;;;;;
2020/01/30 00:37:58;;;;;;;5;2.2;;;;;;;;;;;;;
2020/01/30 00:40:23;;;;;;;5.2;2.2;;;;;;;;;;;;;
2020/01/30 00:42:51;;;;;;;4.5;2.2;;;;;;;;;;;;;
2020/01/30 00:47:40;;;;;;;3.8;1.9;;;;;;;;;;;;;
2020/01/30 00:50:04;;;;;;;5.9;3.5;;;;;;;;;;;;;
2020/01/30 00:52:29;;;;;;;4;2.1;;;;;;;;;;;;;
2020/01/30 00:54:54;;;;;;;3.3;1.7;;;;;;;;;;;;;
2020/01/30 00:57:19;;;;;;;4.1;3.1;;;;;;;;;;;;;
2020/01/30 00:59:44;;;;;;;3.4;1.7;;;;;;;;;;;;;
2020/01/30 01:02:09;;;;;;;3.3;1.8;;;;;;;;;;;;;
2020/01/30 01:04:34;;;;;;;3.7;1.6;;;;;;;;;;;;;
2020/01/30 01:06:59;;;;;;;3;1.4;;;;;;;;;;;;;
2020/01/30 01:09:25;;;;;;;3.8;1.6;;;;;;;;;;;;;
2020/01/30 01:11:50;;;;;;;4;1.5;;;;;;;;;;;;;
2020/01/30 01:14:15;;;;;;;3.2;1.6;;;;;;;;;;;;;
2020/01/30 01:16:40;;;;;;;4;1.5;;;;;;;;;;;;;
2020/01/30 01:19:05;;;;;;;3.9;1.8;;;;;;;;;;;;;
2020/01/30 01:21:31;;;;;;;3.2;1.6;;;;;;;;;;;;;
2020/01/30 01:23:56;;;;;;;3.7;1.5;;;;;;;;;;;;;
2020/01/30 01:26:22;;;;;;;2.9;1.5;;;;;;;;;;;;;
2020/01/30 01:28:47;;;;;;;3.4;1.5;;;;;;;;;;;;;
2020/01/30 01:31:12;;;;;;;3.4;1.5;;;;;;;;;;;;;
2020/01/30 01:33:37;;;;;;;3.5;1.4;;;;;;;;;;;;;
2020/01/30 01:36:02;;;;;;;3.2;1.5;;;;;;;;;;;;;
2020/01/30 01:38:27;;;;;;;5.5;2;;;;;;;;;;;;;
2020/01/30 01:40:52;;;;;;;4.5;2.2;;;;;;;;;;;;;
2020/01/30 01:43:17;;;;;;;4.3;2.3;;;;;;;;;;;;;
2020/01/30 01:45:42;;;;;;;4;2;;;;;;;;;;;;;
2020/01/30 01:48:07;;;;;;;5;1.9;;;;;;;;;;;;;
2020/01/30 01:50:33;;;;;;;3.3;1.4;;;;;;;;;;;;;
2020/01/30 01:52:58;;;;;;;4.1;1.7;;;;;;;;;;;;;
2020/01/30 01:55:23;;;;;;;2.9;2;;;;;;;;;;;;;
2020/01/30 01:57:48;;;;;;;5.2;3.5;;;;;;;;;;;;;
2020/01/30 02:00:14;;;;;;;5.7;3.6;;;;;;;;;;;;;
2020/01/30 02:02:39;;;;;;;6.8;5.3;;;;;;;;;;;;;
2020/01/30 02:05:04;;;;;;;7.5;5.7;;;;;;;;;;;;;
2020/01/30 02:07:29;;;;;;;8;6.3;;;;;;;;;;;;;
2020/01/30 02:09:54;;;;;;;7.4;5.9;;;;;;;;;;;;;
2020/01/30 02:12:20;;;;;;;7.6;5.8;;;;;;;;;;;;;
2020/01/30 02:14:45;;;;;;;6.5;5;;;;;;;;;;;;;
2020/01/30 02:17:10;;;;;;;5.7;4.1;;;;;;;;;;;;;
2020/01/30 02:19:35;;;;;;;5.4;3.8;;;;;;;;;;;;;
2020/01/30 02:22:00;;;;;;;6.7;4.1;;;;;;;;;;;;;
2020/01/30 02:24:25;;;;;;;7.5;4.8;;;;;;;;;;;;;
2020/01/30 02:26:55;;;;;;;6.8;4.9;;;;;;;;;;;;;
2020/01/30 02:29:21;;;;;;;7;5.3;;;;;;;;;;;;;
2020/01/30 02:31:45;;;;;;;6.7;5.3;;;;;;;;;;;;;
2020/01/30 02:34:05;;;;;;;8.4;5.5;;;;;;;;;;;;;
2020/01/30 02:36:31;;;;;;;7.7;5.7;;;;;;;;;;;;;
2020/01/30 02:38:56;;;;;;;8;5.8;;;;;;;;;;;;;
2020/01/30 02:41:21;;;;;;;8.5;5.6;;;;;;;;;;;;;
2020/01/30 02:43:46;;;;;;;7.9;5.2;;;;;;;;;;;;;
2020/01/30 02:46:11;;;;;;;5.5;3.9;;;;;;;;;;;;;
2020/01/30 02:48:36;;;;;;;8;5.3;;;;;;;;;;;;;
2020/01/30 02:51:01;;;;;;;6.9;5.1;;;;;;;;;;;;;
2020/01/30 02:53:26;;;;;;;7.6;5.1;;;;;;;;;;;;;
2020/01/30 02:55:52;;;;;;;8.4;4.7;;;;;;;;;;;;;
2020/01/30 02:58:17;;;;;;;7;5;;;;;;;;;;;;;
2020/01/30 03:00:42;;;;;;;8.1;5.1;;;;;;;;;;;;;
2020/01/30 03:03:07;;;;;;;6.1;4.1;;;;;;;;;;;;;
2020/01/30 03:05:32;;;;;;;6.9;3.8;;;;;;;;;;;;;
2020/01/30 03:07:57;;;;;;;7;3.7;;;;;;;;;;;;;
2020/01/30 03:10:23;;;;;;;5;3.3;;;;;;;;;;;;;
2020/01/30 03:12:48;;;;;;;6.4;3.7;;;;;;;;;;;;;
2020/01/30 03:15:13;;;;;;;3.8;2.5;;;;;;;;;;;;;
2020/01/30 03:17:38;;;;;;;3.5;1.9;;;;;;;;;;;;;
2020/01/30 03:20:03;;;;;;;2.8;1.6;;;;;;;;;;;;;
2020/01/30 03:22:28;;;;;;;4.4;2.1;;;;;;;;;;;;;
2020/01/30 03:24:53;;;;;;;5.6;3.8;;;;;;;;;;;;;
2020/01/30 03:27:18;;;;;;;5.2;4;;;;;;;;;;;;;
2020/01/30 03:29:43;;;;;;;6.5;4;;;;;;;;;;;;;
2020/01/30 03:32:08;;;;;;;7.1;4.6;;;;;;;;;;;;;
2020/01/30 03:34:34;;;;;;;5.3;4.1;;;;;;;;;;;;;
2020/01/30 03:37:12;;;;;;;5.9;4.6;;;;;;;;;;;;;
2020/01/30 03:39:46;;;;;;;7.8;5.6;;;;;;;;;;;;;
2020/01/30 03:41:51;;;;;;;6.6;5.9;;;;;;;;;;;;;
2020/01/30 03:44:14;;;;;;;7.7;6.8;;;;;;;;;;;;;
2020/01/30 03:46:40;;;;;;;8.1;6;;;;;;;;;;;;;
2020/01/30 03:49:05;;;;;;;10.1;6.7;;;;;;;;;;;;;
2020/01/30 03:51:31;;;;;;;9.2;6.5;;;;;;;;;;;;;
2020/01/30 03:53:56;;;;;;;12.7;9.4;;;;;;;;;;;;;
2020/01/30 03:56:21;;;;;;;8.6;5.8;;;;;;;;;;;;;
2020/01/30 03:58:46;;;;;;;8;6.1;;;;;;;;;;;;;
2020/01/30 04:02:30;;;;;;;7.2;6;;;;;;;2.78;88.76172;939.242;;;;
2020/01/30 04:04:55;;;;;;;7.6;6;;;;;;;2.81;88.65332;939.2392;;;;
2020/01/30 04:07:20;;;;;;;10.6;5.8;;;;;;;2.82;88.44434;939.2572;;;;
2020/01/30 04:09:45;;;;;;;9.4;6.1;;;;;;;2.81;88.3418;939.1869;;;;
2020/01/30 04:12:10;;;;;;;8.3;5.2;;;;;;;2.8;88.30469;939.1111;;;;
2020/01/30 04:14:35;;;;;;;6.9;5.3;;;;;;;2.71;88.56738;939.2477;;;;
2020/01/30 04:17:00;;;;;;;7.3;5.7;;;;;;;2.64;88.90918;939.2015;;;;
2020/01/30 04:19:26;;;;;;;8.9;6.7;;;;;;;2.57;89.07715;939.1609;;;;
2020/01/30 04:21:51;;;;;;;7.9;6.1;;;;;;;2.48;89.29395;939.1415;;;;
2020/01/30 04:24:16;;;;;;;8.6;6.3;;;;;;;2.41;89.92676;939.1072;;;;
2020/01/30 04:26:41;;;;;;;8.4;6.5;;;;;;;2.34;90.2041;939.0538;;;;
2020/01/30 04:29:06;;;;;;;9;7.2;;;;;;;2.3;90.6543;938.9695;;;;
2020/01/30 04:31:31;;;;;;;12.2;8.1;;;;;;;2.37;90.19727;939.003;;;;
2020/01/30 04:33:56;;;;;;;11;8.5;;;;;;;2.4;90.19531;938.8315;;;;
2020/01/30 04:36:22;;;;;;;9.6;7.5;;;;;;;2.43;89.9209;938.9132;;;;
2020/01/30 04:38:47;;;;;;;11;7.8;;;;;;;2.43;90.01074;938.9319;;;;
2020/01/30 04:41:12;;;;;;;13.3;9.1;;;;;;;2.41;90.03809;938.9703;;;;
2020/01/30 04:43:37;;;;;;;10.7;6.6;;;;;;;2.33;89.82129;938.7586;;;;
2020/01/30 04:46:02;;;;;;;8.8;6.7;;;;;;;2.24;90.18359;938.8078;;;;
2020/01/30 04:48:27;;;;;;;7.5;6.2;;;;;;;2.19;90.48535;938.8823;;;;
2020/01/30 04:50:53;;;;;;;7.7;5.9;;;;;;;2.22;90.03223;938.8303;;;;
2020/01/30 04:53:17;;;;;;;7.6;5.2;;;;;;;2.15;90.19727;938.7611;;;;
2020/01/30 04:55:42;;;;;;;7.2;5.1;;;;;;;2.14;90.30566;938.8047;;;;
2020/01/30 04:58:15;;;;;;;15.8;8.1;;;;;;;2.14;90.36133;938.7717;;;;
2020/01/30 05:01:00;;;;;;;11.6;7.1;;;;;;;2.14;90.43066;938.7539;;;;
2020/01/30 05:03:13;;;;;;;10.2;6.4;;;;;;;2.21;89.95117;938.7097;;;;
2020/01/30 05:05:35;;;;;;;11.1;5.5;;;;;;;2.21;89.34668;938.6816;;;;
2020/01/30 05:07:52;;;;;;;9.9;5;;;;;;;2.17;88.99023;938.538;;;;
2020/01/30 05:10:14;;;;;;;10.8;6.4;;;;;;;2.09;89.22363;938.6796;;;;
2020/01/30 05:12:39;;;;;;;12.7;6.6;;;;;;;2.06;89.4707;938.6561;;;;
2020/01/30 05:15:04;;;;;;;11;6.7;;;;;;;2.09;88.9209;938.623;;;;
2020/01/30 05:17:29;;;;;;;11;6.8;;;;;;;2.12;88.5127;938.6259;;;;
2020/01/30 05:19:54;;;;;;;14.6;9.3;;;;;;;2.06;88.72168;938.6521;;;;
2020/01/30 05:22:20;;;;;;;14.5;9.6;;;;;;;1.96;89.46289;938.5994;;;;
2020/01/30 05:24:45;;;;;;;14.9;11;;;;;;;1.89;89.60449;938.6306;;;;
2020/01/30 05:27:10;;;;;;;15.6;10.7;;;;;;;1.85;89.77441;938.5341;;;;
2020/01/30 05:29:35;;;;;;;18.5;11.4;;;;;;;1.8;89.61914;938.5181;;;;
2020/01/30 05:32:01;;;;;;;17.6;11.7;;;;;;;1.64;89.99902;938.5985;;;;
2020/01/30 05:34:26;;;;;;;26.8;16.3;;;;;;;1.56;90.88672;938.4874;;;;
2020/01/30 05:36:51;;;;;;;20;11;;;;;;;1.5;91.07422;938.5051;;;;
2020/01/30 05:39:16;;;;;;;13.1;8.8;;;;;;;1.28;91.76758;938.483;;;;
2020/01/30 05:41:41;;;;;;;14.5;7.9;;;;;;;1.24;92.1709;938.4536;;;;
2020/01/30 05:44:07;;;;;;;13.5;8.3;;;;;;;1.07;93.08301;938.4224;;;;
2020/01/30 05:46:32;;;;;;;12.3;7.6;;;;;;;1.04;93.4209;938.3903;;;;
2020/01/30 05:48:57;;;;;;;14.5;7.7;;;;;;;1.08;94.00098;938.2915;;;;
2020/01/30 05:51:23;;;;;;;11.5;7.4;;;;;;;1.19;93.62207;938.3616;;;;
2020/01/30 05:53:48;;;;;;;13.8;7.7;;;;;;;1.36;93.0459;938.3498;;;;
2020/01/30 05:56:13;;;;;;;20.8;12.4;;;;;;;1.4;92.09473;938.3704;;;;
2020/01/30 05:58:39;;;;;;;16.4;11.9;;;;;;;1.33;91.70117;938.4114;;;;
2020/01/30 06:01:04;;;;;;;18.6;13.8;;;;;;;1.18;92.0918;938.3567;;;;
2020/01/30 06:03:33;;;;;;;15.9;12;;;;;;;1.25;92.0498;938.3959;;;;
2020/01/30 06:06:03;;;;;;;14.4;9.9;;;;;;;1.27;91.72949;938.3975;;;;
2020/01/30 06:08:41;;;;;;;17.3;11.3;;;;;;;1.29;91.48828;938.407;;;;
2020/01/30 06:10:45;;;;;;;17.7;9.5;;;;;;;1.34;91.34375;938.3843;;;;
2020/01/30 06:13:10;;;;;;;14.1;9;;;;;;;1.3;91.37793;938.4121;;;;
2020/01/30 06:15:35;;;;;;;13.3;8.8;;;;;;;1.23;91.19531;938.3808;;;;
2020/01/30 06:18:00;;;;;;;14.2;8.5;;;;;;;1.23;91.07227;938.3234;;;;
2020/01/30 06:20:26;;;;;;;14.3;8.6;;;;;;;1.17;91.16309;938.3563;;;;
2020/01/30 06:22:51;;;;;;;12.2;6.1;;;;;;;1.09;91.34473;938.3455;;;;
2020/01/30 06:25:17;;;;;;;12.4;7.3;;;;;;;0.99;91.64844;938.3503;;;;
2020/01/30 06:27:42;;;;;;;12.2;7.8;;;;;;;0.91;91.98633;938.3214;;;;
2020/01/30 06:30:07;;;;;;;22.2;14.4;;;;;;;0.98;92.1582;938.3781;;;;
2020/01/30 06:32:32;;;;;;;26.2;15.5;;;;;;;1.06;91.37207;938.4118;;;;
2020/01/30 06:34:57;;;;;;;19.6;13.2;;;;;;;1.03;90.78613;938.4528;;;;
2020/01/30 06:37:22;;;;;;;18.4;12.1;;;;;;;1.15;90.45313;938.3237;;;;
2020/01/30 06:39:47;;;;;;;18.2;12.6;;;;;;;1.26;89.82813;938.4052;;;;
2020/01/30 06:42:13;;;;;;;25.4;15.9;;;;;;;1.35;89.73633;938.4253;;;;
2020/01/30 06:44:38;;;;;;;25.5;14.2;;;;;;;1.34;89.74512;938.4995;;;;
2020/01/30 06:47:12;;;;;;;25.5;15.2;;;;;;;1.42;89.79395;938.5668;;;;
2020/01/30 06:49:28;;;;;;;24;13.1;;;;;;;1.42;89.34863;938.5614;;;;
2020/01/30 06:51:53;;;;;;;20.1;13.2;;;;;;;1.4;89.47754;938.6142;;;;
2020/01/30 06:54:18;;;;;;;23.6;13.8;;;;;;;1.44;89.30762;938.64;;;;
2020/01/30 06:56:43;;;;;;;22.3;12.9;;;;;;;1.5;89.01953;938.6121;;;;
2020/01/30 06:59:08;;;;;;;22.4;15.3;;;;;;;1.55;88.24609;938.6848;;;;
2020/01/30 07:01:33;;;;;;;25.8;18.8;;;;;;;1.5;88.42676;938.6827;;;;
2020/01/30 07:03:58;;;;;;;30.4;21.3;;;;;;;1.45;88.30176;938.7053;;;;
2020/01/30 07:06:23;;;;;;;27;19.5;;;;;;;1.44;88.19043;938.662;;;;
2020/01/30 07:08:50;;;;;;;26.8;17.8;;;;;;;1.47;87.87207;938.7008;;;;
2020/01/30 07:11:16;;;;;;;23.6;17.2;;;;;;;1.44;88.26855;938.6533;;;;
2020/01/30 07:13:39;;;;;;;23.8;17.7;;;;;;;1.48;88.38965;938.7162;;;;
2020/01/30 07:16:18;;;;;;;23.4;17;;;;;;;1.51;87.9375;938.775;;;;
2020/01/30 07:18:29;;;;;;;24.9;16.4;;;;;;;1.42;87.87207;938.7927;;;;
2020/01/30 07:20:58;;;;;;;20.7;15.5;;;;;;;1.24;88.71875;938.7986;;;;
2020/01/30 07:23:26;;;;;;;19.3;13.6;;;;;;;1.35;89.2334;938.7628;;;;
2020/01/30 07:25:44;;;;;;;11.8;7.9;;;;;;;1.44;88.20117;938.7725;;;;
2020/01/30 07:28:10;;;;;;;15;10.4;;;;;;;1.64;88.4668;938.8122;;;;
2020/01/30 07:30:36;;;;;;;13.3;9.3;;;;;;;1.97;87.6748;938.7636;;;;
2020/01/30 07:33:00;;;;;;;9.1;6.5;;;;;;;2.32;85.50684;938.7836;;;;
2020/01/30 07:35:25;;;;;;;12.7;6.9;;;;;;;2.88;83.0293;938.817;;;;
2020/01/30 07:37:50;;;;;;;9.5;6.1;;;;;;;3.55;80.53125;938.8349;;;;
2020/01/30 07:40:15;;;;;;;14.8;7.3;;;;;;;3.73;78.33984;938.8103;;;;
2020/01/30 07:42:40;;;;;;;12.7;9.3;;;;;;;3.36;78.86523;938.7151;;;;
2020/01/30 07:45:06;;;;;;;11.2;7.6;;;;;;;3.57;79.57813;938.6875;;;;
2020/01/30 07:47:31;;;;;;;6.4;4.5;;;;;;;4.18;76.88184;938.6476;;;;
2020/01/30 07:49:56;;;;;;;11.9;7;;;;;;;4.6;75.98828;938.6635;;;;
2020/01/30 07:52:21;;;;;;;19.6;14.2;;;;;;;5.07;72.69043;938.6688;;;;
2020/01/30 07:54:46;;;;;;;22;15.2;;;;;;;5.39;70.84863;938.5974;;;;
2020/01/30 07:57:11;;;;;;;17.7;12.6;;;;;;;5.64;68.91504;938.5972;;;;
2020/01/30 07:59:36;;;;;;;18.1;13.7;;;;;;;5.2;69.29688;938.6665;;;;
2020/01/30 08:02:01;;;;;;;14.5;12.2;;;;;;;6.31;67.08984;938.6591;;;;
2020/01/30 08:04:26;;;;;;;9.7;7.1;;;;;;;6.85;63.30273;938.6481;;;;
2020/01/30 08:06:51;;;;;;;7.4;5;;;;;;;7.09;63.14648;938.5131;;;;
2020/01/30 08:09:17;;;;;;;8.3;5.5;;;;;;;7.25;62.47949;938.4551;;;;
2020/01/30 08:11:41;;;;;;;6.9;4.2;;;;;;;8.44;59.7998;938.4855;;;;
2020/01/30 08:14:06;;;;;;;8.5;4.2;;;;;;;9.16;56.91797;938.5083;;;;
2020/01/30 08:16:31;;;;;;;7;4.3;;;;;;;10.12;53.9541;938.4796;;;;
2020/01/30 08:18:57;;;;;;;5.8;4.3;;;;;;;8.91;53.47363;938.4264;;;;
2020/01/30 08:21:22;;;;;;;5.2;3.7;;;;;;;9.01;55.05469;938.3329;;;;
2020/01/30 08:23:47;;;;;;;6.5;3.6;;;;;;;9.14;54.74023;938.3206;;;;
2020/01/30 08:26:12;;;;;;;26;21.8;;;;;;;9.28;54.23535;938.2791;;;;
2020/01/30 08:28:37;;;;;;;5.9;4.1;;;;;;;10.04;53.41895;938.3394;;;;
2020/01/30 08:31:02;;;;;;;6.9;4.2;;;;;;;10.44;52.26855;938.2608;;;;
2020/01/30 08:33:27;;;;;;;8.3;5.3;;;;;;;10.28;52.85547;938.3354;;;;
2020/01/30 08:35:52;;;;;;;8.3;5.3;;;;;;;10.41;52.15137;938.3401;;;;
2020/01/30 08:38:17;;;;;;;16.8;14;;;;;;;10.65;51.47363;938.3834;;;;
2020/01/30 08:43:07;;;;;;;132.9;115.6;;;;;;;11.24;48.71875;938.3858;;;;
2020/01/30 08:45:33;;;;;;;103.3;91.9;;;;;;;10.99;49.90234;938.3331;;;;
2020/01/30 08:47:58;;;;;;;25.4;22.9;;;;;;;10.43;51.19629;938.3961;;;;
2020/01/30 08:50:23;;;;;;;125.7;113;;;;;;;9.17;54.36816;938.336;;;;
2020/01/30 08:52:49;;;;;;;133.4;119.1;;;;;;;9.23;55.44727;938.4288;;;;
2020/01/30 08:55:14;;;;;;;6.3;3.9;;;;;;;9.41;54.27539;938.426;;;;
2020/01/30 08:57:39;;;;;;;54.3;36.6;;;;;;;8.42;56.46777;938.3898;;;;
2020/01/30 09:00:04;;;;;;;26.6;17;;;;;;;8.13;58.72363;938.429;;;;
2020/01/30 09:02:30;;;;;;;8.3;5.4;;;;;;;8.56;57.74805;938.4447;;;;
2020/01/30 09:04:55;;;;;;;5.4;3.2;;;;;;;8.9;56.47363;938.45;;;;
2020/01/30 09:07:20;;;;;;;3.9;2.7;;;;;;;8.76;56.43164;938.507;;;;
2020/01/30 09:09:45;;;;;;;2.5;1.9;;;;;;;8.42;56.62695;938.4725;;;;
2020/01/30 09:12:10;;;;;;;5.2;2.7;;;;;;;7.62;60.26367;938.5508;;;;
2020/01/30 09:14:35;;;;;;;6.5;3.2;;;;;;;6.77;63.44922;938.5809;;;;
2020/01/30 09:17:01;;;;;;;20.5;12.2;;;;;;;5.92;65.74121;938.5295;;;;
2020/01/30 09:19:26;;;;;;;105;59.4;;;;;;;5.18;68.85254;938.3967;;;;
2020/01/30 09:21:51;;;;;;;181.5;110.2;;;;;;;4.79;72.70996;938.3907;;;;
2020/01/30 09:24:17;;;;;;;80.5;65.4;;;;;;;4.74;71.99121;938.3006;;;;
2020/01/30 09:26:42;;;;;;;18.8;15;;;;;;;4.85;73.14941;938.2372;;;;
2020/01/30 09:29:07;;;;;;;26.7;24;;;;;;;4.6;72.98242;938.2385;;;;
2020/01/30 09:31:33;;;;;;;14.4;10.3;;;;;;;4.26;73.9375;938.1415;;;;
2020/01/30 09:33:58;;;;;;;6.8;5.7;;;;;;;3.81;75.04883;938.1432;;;;
2020/01/30 09:36:23;;;;;;;5.8;2.9;;;;;;;3.77;76.1123;938.0605;;;;
2020/01/30 09:38:48;;;;;;;5.7;2.2;;;;;;;3.76;75.71582;938.0734;;;;
2020/01/30 09:41:13;;;;;;;8.7;6.5;;;;;;;3.92;75.96875;938.1052;;;;
2020/01/30 09:43:39;;;;;;;4.3;3.2;;;;;;;3.83;74.94141;938.0667;;;;
2020/01/30 09:46:04;;;;;;;4.5;2.6;;;;;;;3.89;74.91699;938.1049;;;;
2020/01/30 09:48:29;;;;;;;3.9;2.6;;;;;;;3.93;73.28223;938.0613;;;;
2020/01/30 09:50:54;;;;;;;2.3;1.8;;;;;;;3.87;72.78906;938.0789;;;;
2020/01/30 09:53:20;;;;;;;3;1.4;;;;;;;3.87;72.50684;938.0875;;;;
2020/01/30 09:55:45;;;;;;;2.6;1.3;;;;;;;4.05;72.89941;937.9852;;;;
2020/01/30 09:58:10;;;;;;;2.9;1.8;;;;;;;4.16;71.31055;938.0078;;;;
2020/01/30 10:00:35;;;;;;;4.8;2.2;;;;;;;4.26;71.66406;937.9398;;;;
2020/01/30 10:03:00;;;;;;;4.1;2.1;;;;;;;4.12;73.7666;937.9026;;;;
2020/01/30 10:05:25;;;;;;;4.3;2;;;;;;;4.17;73.99902;937.8521;;;;
2020/01/30 10:07:51;;;;;;;4.2;2.2;;;;;;;4.02;73.82617;937.8321;;;;
2020/01/30 10:10:16;;;;;;;2.5;1.8;;;;;;;3.92;73.91211;937.8468;;;;
2020/01/30 10:12:41;;;;;;;2.8;2;;;;;;;3.81;73.11621;937.8982;;;;
2020/01/30 10:15:07;;;;;;;7.4;3.6;;;;;;;3.9;75.70605;937.8264;;;;
2020/01/30 10:17:32;;;;;;;7;3;;;;;;;4.21;76.06543;937.8845;;;;
2020/01/30 10:19:57;;;;;;;4.3;2.2;;;;;;;4.37;74.30371;937.8438;;;;
2020/01/30 10:22:22;;;;;;;4.4;1.8;;;;;;;4.65;74.40918;937.7719;;;;
2020/01/30 10:24:47;;;;;;;2.3;1.7;;;;;;;4.67;72.43164;937.8119;;;;
2020/01/30 10:27:12;;;;;;;2.7;1.4;;;;;;;4.75;72.77148;937.7127;;;;
2020/01/30 10:29:39;;;;;;;5.2;1.8;;;;;;;4.87;72.34082;937.6525;;;;
2020/01/30 10:32:04;;;;;;;4.6;1.8;;;;;;;5;71.22559;937.6951;;;;
2020/01/30 10:34:29;;;;;;;2.8;1.1;;;;;;;5.13;68.51758;937.6368;;;;
2020/01/30 10:36:54;;;;;;;2.4;1;;;;;;;5.21;68.90137;937.573;;;;
2020/01/30 10:39:19;;;;;;;3.9;2.2;;;;;;;5.52;69.4248;937.5424;;;;
2020/01/30 10:41:44;;;;;;;2.1;1.4;;;;;;;5.59;68.56934;937.4842;;;;
2020/01/30 10:44:10;;;;;;;3.4;1.8;;;;;;;5.65;69.09766;937.4205;;;;
2020/01/30 10:46:35;;;;;;;9.4;5.7;;;;;;;5.64;70.31543;937.4716;;;;
2020/01/30 10:49:00;;;;;;;7;4.4;;;;;;;5.71;69.50293;937.3951;;;;
2020/01/30 10:51:26;;;;;;;6;3;;;;;;;5.66;69.73047;937.3758;;;;
2020/01/30 10:53:51;;;;;;;7.2;2.2;;;;;;;5.66;69.80957;937.4018;;;;
2020/01/30 10:56:16;;;;;;;3.6;1.7;;;;;;;5.63;68.68848;937.4294;;;;
2020/01/30 10:58:41;;;;;;;2.7;1.7;;;;;;;5.74;67.72461;937.3527;;;;
2020/01/30 11:01:06;;;;;;;3;1.5;;;;;;;5.83;67.04883;937.2864;;;;
2020/01/30 11:03:31;;;;;;;4;1.8;;;;;;;5.92;68.47461;937.2795;;;;
2020/01/30 11:05:57;;;;;;;4;1.5;;;;;;;5.99;68.2832;937.12;;;;
2020/01/30 11:08:22;;;;;;;3.6;1.7;;;;;;;6.22;67.97949;937.1119;;;;
2020/01/30 11:10:47;;;;;;;2.4;1.4;;;;;;;6.38;65.28027;937.0248;;;;
2020/01/30 11:13:12;;;;;;;2.6;1.1;;;;;;;6.48;65.18262;937.01;;;;
2020/01/30 11:15:37;;;;;;;5.2;1.5;;;;;;;6.51;65.24316;937.024;;;;
2020/01/30 11:18:02;;;;;;;2.1;1.4;;;;;;;6.59;64.33887;937.0106;;;;
2020/01/30 11:20:27;;;;;;;4;1.3;;;;;;;6.68;65.55176;936.9275;;;;
2020/01/30 11:22:52;;;;;;;2.5;1;;;;;;;6.87;65.00391;936.9217;;;;
2020/01/30 11:25:17;;;;;;;1.5;0.7;;;;;;;6.8;62.50391;936.9215;;;;
2020/01/30 11:27:43;;;;;;;4.5;1;;;;;;;6.83;63.79785;936.9066;;;;
2020/01/30 11:30:08;;;;;;;2.2;1.1;;;;;;;6.73;62.78809;936.8211;;;;
2020/01/30 11:32:33;;;;;;;2.5;1.2;;;;;;;6.88;63.60254;936.7406;;;;
2020/01/30 11:34:58;;;;;;;2.7;1.1;;;;;;;6.94;63.29395;936.718;;;;
2020/01/30 11:37:23;;;;;;;6.9;1.6;;;;;;;7.06;65.2041;936.686;;;;
2020/01/30 11:39:48;;;;;;;2.1;1.2;;;;;;;7.14;61.29688;936.7026;;;;
2020/01/30 11:42:13;;;;;;;2.8;1.2;;;;;;;7.15;61.60352;936.6719;;;;
2020/01/30 11:44:39;;;;;;;3;1.1;;;;;;;7.37;59.77637;936.6106;;;;
2020/01/30 11:47:04;;;;;;;3.6;1.1;;;;;;;7.24;59.41797;936.5306;;;;
2020/01/30 11:49:29;;;;;;;2.8;1.3;;;;;;;7.6;62.29102;936.4494;;;;
2020/01/30 11:51:54;;;;;;;5.1;2.3;;;;;;;7.76;60.52051;936.4969;;;;
2020/01/30 11:54:19;;;;;;;2.5;1.4;;;;;;;7.89;60.92578;936.4875;;;;
2020/01/30 11:56:44;;;;;;;1.9;0.9;;;;;;;8.08;60.45313;936.4606;;;;
2020/01/30 11:59:09;;;;;;;2.4;1;;;;;;;9.36;56.375;936.4376;;;;
2020/01/30 12:01:34;;;;;;;1.7;1.1;;;;;;;12.04;51.31738;936.3636;;;;
2020/01/30 12:03:59;;;;;;;2.6;1.7;;;;;;;13.89;44.49414;936.2748;;;;
2020/01/30 12:06:24;;;;;;;2.2;1.4;;;;;;;15.7;39.49121;936.2134;;;;
2020/01/30 12:08:50;;;;;;;3.4;1.7;;;;;;;15.51;38.7002;936.1783;;;;
2020/01/30 12:11:14;;;;;;;2.6;1.5;;;;;;;16.65;38.53516;936.1591;;;;
2020/01/30 12:13:40;;;;;;;3.2;1.5;;;;;;;17.25;36.61719;936.162;;;;
2020/01/30 12:16:05;;;;;;;1.7;1.1;;;;;;;18.34;33.65039;936.066;;;;
2020/01/30 12:18:30;;;;;;;1.8;0.9;;;;;;;19.61;33.09473;936.0405;;;;
2020/01/30 12:20:55;;;;;;;2.4;1;;;;;;;19.87;32.14551;936.0424;;;;
2020/01/30 12:23:20;;;;;;;1.6;1;;;;;;;19.52;31.31641;935.9418;;;;
2020/01/30 12:25:45;;;;;;;1.4;0.9;;;;;;;20.91;29.61328;935.9358;;;;
2020/01/30 12:28:10;;;;;;;2.5;0.8;;;;;;;20.56;29.64941;935.9023;;;;
2020/01/30 12:30:35;;;;;;;4;0.8;;;;;;;20.62;31.35938;935.8963;;;;
2020/01/30 12:33:00;;;;;;;3.4;1.4;;;;;;;21.67;28.44727;935.8606;;;;
2020/01/30 12:35:25;;;;;;;3.6;1.3;;;;;;;20.38;29.12305;935.8122;;;;
2020/01/30 12:37:50;;;;;;;3.8;1;;;;;;;20.09;30.88965;935.7288;;;;
2020/01/30 12:40:15;;;;;;;2.3;0.8;;;;;;;21.56;28.84961;935.7419;;;;
2020/01/30 12:42:40;;;;;;;4.7;1;;;;;;;21.64;28.90234;935.7541;;;;
2020/01/30 12:45:06;;;;;;;3;0.9;;;;;;;20.98;30.28516;935.6978;;;;
2020/01/30 12:47:31;;;;;;;1.3;0.7;;;;;;;19.8;31.76855;935.7484;;;;
2020/01/30 12:49:56;;;;;;;2.8;0.9;;;;;;;20.11;32.25684;935.7121;;;;
2020/01/30 12:52:21;;;;;;;1.7;0.7;;;;;;;19.96;31.18457;935.655;;;;
2020/01/30 12:54:46;;;;;;;2.1;0.7;;;;;;;19.99;32.36426;935.5514;;;;
2020/01/30 12:57:11;;;;;;;3.3;1.3;;;;;;;19.65;32.32813;935.5898;;;;
2020/01/30 12:59:36;;;;;;;2.2;1;;;;;;;18.55;34.7832;935.5887;;;;
2020/01/30 13:02:01;;;;;;;2;0.9;;;;;;;19.27;34.37402;935.5289;;;;
2020/01/30 13:04:26;;;;;;;2;0.8;;;;;;;19.43;32.77832;935.5625;;;;
2020/01/30 13:06:51;;;;;;;5.5;1.3;;;;;;;18.19;34.15039;935.555;;;;
2020/01/30 13:09:16;;;;;;;2.1;1;;;;;;;18;34.05371;935.5368;;;;
2020/01/30 13:11:42;;;;;;;3.4;1.2;;;;;;;18.01;34.77441;935.527;;;;
2020/01/30 13:14:07;;;;;;;2.2;1.2;;;;;;;15.16;38.37012;935.5508;;;;
2020/01/30 13:16:32;;;;;;;3;1.3;;;;;;;14.77;42.09375;935.5483;;;;
2020/01/30 13:18:57;;;;;;;1.9;1.1;;;;;;;15.46;39.72363;935.4936;;;;
2020/01/30 13:21:23;;;;;;;2.3;1;;;;;;;15.84;40.40527;935.5083;;;;
2020/01/30 13:24:07;;;;;;;2.7;1.1;;;;;;;16.21;38.88965;935.4866;;;;
2020/01/30 13:26:14;;;;;;;5.3;1.2;;;;;;;16.91;38.45313;935.432;;;;
2020/01/30 13:28:39;;;;;;;2.5;1;;;;;;;15.51;39.71777;935.4359;;;;
2020/01/30 13:31:05;;;;;;;2.5;1.2;;;;;;;16.35;39.875;935.4033;;;;
2020/01/30 13:33:30;;;;;;;2.7;1.4;;;;;;;16.48;38.99512;935.3805;;;;
2020/01/30 13:35:55;;;;;;;6.2;1.7;;;;;;;14.96;41.13184;935.3108;;;;
2020/01/30 13:38:21;;;;;;;4.5;2;;;;;;;14.16;43.2666;935.3499;;;;
2020/01/30 13:40:46;;;;;;;3.5;1.8;;;;;;;14.57;43.37695;935.2394;;;;
2020/01/30 13:43:11;;;;;;;7;4.1;;;;;;;14.57;41.77441;935.2209;;;;
2020/01/30 13:45:36;;;;;;;13.4;7.2;;;;;;;13.52;45.78906;935.1564;;;;
2020/01/30 13:48:01;;;;;;;7.1;3.9;;;;;;;12.51;47.3584;935.1199;;;;
2020/01/30 13:50:26;;;;;;;13;4.9;;;;;;;12.9;48.61816;935.2172;;;;
2020/01/30 13:52:51;;;;;;;6.5;3.5;;;;;;;13.34;48.16113;935.1102;;;;
2020/01/30 13:55:16;;;;;;;4.9;2.3;;;;;;;13.74;46.33105;935.1383;;;;
2020/01/30 13:57:41;;;;;;;2.6;1.5;;;;;;;13.92;45.56738;935.1418;;;;
2020/01/30 14:00:06;;;;;;;2.8;1.4;;;;;;;14.24;44.79395;935.1004;;;;
2020/01/30 14:02:32;;;;;;;2.5;1.4;;;;;;;14.44;43.97363;935.0773;;;;
2020/01/30 14:04:56;;;;;;;2.6;1.1;;;;;;;14.33;44.88379;935.0786;;;;
2020/01/30 14:07:22;;;;;;;1.9;1.1;;;;;;;14.1;45.24121;935.043;;;;
2020/01/30 14:09:47;;;;;;;5.2;1.4;;;;;;;13.64;47.2168;935.0446;;;;
2020/01/30 14:12:12;;;;;;;2.8;1;;;;;;;13.23;49.35547;935.0292;;;;
2020/01/30 14:14:37;;;;;;;2.8;0.9;;;;;;;12.5;48.36719;935.0488;;;;
2020/01/30 14:17:02;;;;;;;5.7;1.3;;;;;;;11.5;53.69043;935.0619;;;;
2020/01/30 14:19:27;;;;;;;3.8;1.2;;;;;;;11.01;55.13867;935.1069;;;;
2020/01/30 14:21:52;;;;;;;2.1;0.7;;;;;;;10.8;55.36426;935.1001;;;;
2020/01/30 14:24:18;;;;;;;2.2;1.3;;;;;;;10.02;57.48828;935.1644;;;;
2020/01/30 14:26:43;;;;;;;4.2;1.2;;;;;;;9.86;59.73535;935.1487;;;;
2020/01/30 14:29:08;;;;;;;3.1;1.2;;;;;;;9.72;59.88672;935.2302;;;;
2020/01/30 14:31:33;;;;;;;3;1.5;;;;;;;9.68;59.85742;935.2489;;;;
2020/01/30 14:33:58;;;;;;;3;1.5;;;;;;;9.8;59.66797;935.175;;;;
2020/01/30 14:36:23;;;;;;;2.6;1.4;;;;;;;9.84;58.70605;935.1041;;;;
2020/01/30 14:38:48;;;;;;;2.4;1.6;;;;;;;9.88;59.12207;935.1227;;;;
2020/01/30 14:41:14;;;;;;;3.1;1.4;;;;;;;10.11;59.33594;935.1228;;;;
2020/01/30 14:43:39;;;;;;;7.5;3.2;;;;;;;9.91;60.41602;935.1237;;;;
2020/01/30 14:46:04;;;;;;;6.4;2.9;;;;;;;9.76;61.39746;935.0953;;;;
2020/01/30 14:48:29;;;;;;;5.9;2.8;;;;;;;9.22;62.71973;935.1071;;;;
2020/01/30 14:50:54;;;;;;;5;2.6;;;;;;;8.96;63.69336;935.1055;;;;
2020/01/30 14:53:20;;;;;;;6.1;2.5;;;;;;;9.25;63.83789;935.1708;;;;
2020/01/30 14:55:45;;;;;;;7.7;2.8;;;;;;;8.97;63.99121;935.1294;;;;
2020/01/30 14:58:11;;;;;;;7.1;3.1;;;;;;;9.19;62.80566;935.1088;;;;
2020/01/30 15:00:36;;;;;;;8.2;5.4;;;;;;;8.53;64.99512;935.1621;;;;
2020/01/30 15:03:01;;;;;;;11.8;6.8;;;;;;;8.59;65.86621;935.1897;;;;
2020/01/30 15:05:27;;;;;;;13.3;6.8;;;;;;;8.73;65.27441;935.1638;;;;
2020/01/30 15:07:52;;;;;;;7.5;4.3;;;;;;;8.49;65.31738;935.118;;;;
2020/01/30 15:10:17;;;;;;;6;3.5;;;;;;;7.79;67.69727;935.12;;;;
2020/01/30 15:12:43;;;;;;;6.4;3.9;;;;;;;7.76;68.54102;935.1781;;;;
2020/01/30 15:15:08;;;;;;;8.2;4;;;;;;;7.52;69.87598;935.2304;;;;
2020/01/30 15:17:33;;;;;;;7.3;4;;;;;;;7.49;69.56543;935.1539;;;;
2020/01/30 15:19:58;;;;;;;8.6;4.1;;;;;;;7.64;70.17773;935.124;;;;
2020/01/30 15:22:23;;;;;;;34.1;20;;;;;;;7.76;69.13086;935.0742;;;;
2020/01/30 15:24:48;;;;;;;62.9;31.4;;;;;;;7.85;68.69336;935.0584;;;;
2020/01/30 15:27:14;;;;;;;44.7;24.5;;;;;;;7.67;68.90234;934.9883;;;;
2020/01/30 15:29:39;;;;;;;30.1;17.2;;;;;;;7.86;69.05762;934.9841;;;;
2020/01/30 15:32:04;;;;;;;8.5;4.2;;;;;;;7.54;69.7666;934.9805;;;;
2020/01/30 15:34:30;;;;;;;10.8;4.1;;;;;;;7.46;70.30762;934.9158;;;;
2020/01/30 15:36:55;;;;;;;9.6;4.4;;;;;;;6.92;72.26953;934.9235;;;;