Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:32;;;;;;;1.45;0.63;;;20.90;33.90;;;;;;5092204;28;20067;-79
2022/03/31 00:03:58;;;;;;;0.73;0.73;;;20.90;33.90;;;;;;5074807;28;20047;-79
2022/03/31 00:06:23;;;;;;;0.70;0.60;;;21.00;34.00;;;;;;5095353;28;20127;-79
2022/03/31 00:08:49;;;;;;;0.90;0.70;;;20.90;34.00;;;;;;5095263;28;20113;-79
2022/03/31 00:11:14;;;;;;;1.60;0.63;;;21.00;34.00;;;;;;5095554;28;20085;-78
2022/03/31 00:13:42;;;;;;;0.70;0.60;;;21.00;34.00;;;;;;5095513;28;20492;-79
2022/03/31 00:16:10;;;;;;;0.68;0.60;;;20.90;34.00;;;;;;5095137;28;20128;-79
2022/03/31 00:18:37;;;;;;;1.65;0.77;;;20.90;34.00;;;;;;5095040;28;20055;-79
2022/03/31 00:21:04;;;;;;;0.57;0.50;;;20.90;33.90;;;;;;5076085;28;20385;-79
2022/03/31 00:23:29;;;;;;;0.75;0.73;;;20.90;33.90;;;;;;5094760;28;20062;-78
2022/03/31 00:25:55;;;;;;;0.57;0.57;;;20.90;33.90;;;;;;5094735;28;20408;-79
2022/03/31 00:28:22;;;;;;;0.93;0.82;;;20.90;33.90;;;;;;5094526;28;20454;-79
2022/03/31 00:30:48;;;;;;;1.13;0.80;;;20.90;33.90;;;;;;5094725;28;20059;-79
2022/03/31 00:33:14;;;;;;;1.23;0.63;;;20.90;33.90;;;;;;5094836;28;20056;-79
2022/03/31 00:35:40;;;;;;;0.73;0.70;;;20.90;33.90;;;;;;5094911;28;20121;-79
2022/03/31 00:38:05;;;;;;;1.02;0.60;;;20.90;33.90;;;;;;5076827;28;20047;-79
2022/03/31 00:40:31;;;;;;;0.68;0.68;;;20.90;33.90;;;;;;5094725;28;20044;-79
2022/03/31 00:42:58;;;;;;;1.77;0.73;;;20.90;33.90;;;;;;5094838;28;20047;-79
2022/03/31 00:45:32;;;;;;;0.77;0.70;;;20.90;33.90;;;;;;5058019;28;20057;-79
2022/03/31 00:47:57;;;;;;;0.85;0.80;;;20.90;33.90;;;;;;5076364;28;20059;-79
2022/03/31 00:50:23;;;;;;;0.60;0.60;;;20.90;33.90;;;;;;5094644;28;20043;-79
2022/03/31 00:52:49;;;;;;;0.60;0.60;;;20.90;33.90;;;;;;5094898;28;20553;-79
2022/03/31 00:55:18;;;;;;;0.93;0.70;;;20.90;33.90;;;;;;5094620;28;20134;-79
2022/03/31 00:57:45;;;;;;;0.77;0.70;;;20.90;33.90;;;;;;5076225;28;20056;-79
2022/03/31 01:00:14;;;;;;;0.70;0.70;;;20.90;33.90;;;;;;5094556;28;20177;-79
2022/03/31 01:02:41;;;;;;;0.60;0.60;;;20.90;33.90;;;;;;5093266;28;20128;-79
2022/03/31 01:05:08;;;;;;;0.57;0.57;;;20.90;33.90;;;;;;5094428;28;20048;-79
2022/03/31 01:07:35;;;;;;;0.75;0.60;;;20.90;33.90;;;;;;5094251;28;20055;-79
2022/03/31 01:10:00;;;;;;;0.73;0.73;;;20.90;33.90;;;;;;5094652;28;20048;-79
2022/03/31 01:12:26;;;;;;;1.02;0.63;;;20.90;33.90;;;;;;5059531;28;20052;-79
2022/03/31 01:15:17;;;;;;;0.90;0.70;;;20.90;33.90;;;;;;5075710;28;20056;-79
2022/03/31 01:17:45;;;;;;;0.70;0.60;;;20.90;33.90;;;;;;5094610;28;20132;-79
2022/03/31 01:20:17;;;;;;;0.73;0.60;;;20.90;33.90;;;;;;5094199;28;20048;-79
2022/03/31 01:22:44;;;;;;;0.70;0.70;;;20.90;33.90;;;;;;5094176;28;20487;-79
2022/03/31 01:25:10;;;;;;;1.23;0.75;;;20.90;33.90;;;;;;5094125;28;20055;-79
2022/03/31 01:27:38;;;;;;;0.95;0.60;;;20.90;33.90;;;;;;5075167;28;20110;-79
2022/03/31 01:30:15;;;;;;;1.00;0.90;;;20.90;33.90;;;;;;5093913;28;20063;-79
2022/03/31 01:32:41;;;;;;;1.75;0.82;;;20.90;33.90;;;;;;5094256;28;20051;-79
2022/03/31 01:35:08;;;;;;;0.60;0.60;;;20.90;33.90;;;;;;5093987;28;20442;-79
2022/03/31 01:37:34;;;;;;;0.70;0.70;;;20.90;33.90;;;;;;5075715;28;20412;-79
2022/03/31 01:40:00;;;;;;;0.70;0.70;;;20.90;33.90;;;;;;5093687;28;20052;-79
2022/03/31 01:42:30;;;;;;;0.70;0.70;;;20.90;33.90;;;;;;5093869;28;20087;-79
2022/03/31 01:44:56;;;;;;;0.60;0.60;;;20.90;33.90;;;;;;5093734;28;20403;-79
2022/03/31 01:47:22;;;;;;;1.02;0.60;;;20.90;33.90;;;;;;5058871;28;20106;-79
2022/03/31 01:49:48;;;;;;;0.70;0.60;;;20.90;33.90;;;;;;5073976;28;20141;-79
2022/03/31 01:52:13;;;;;;;1.60;0.70;;;20.90;33.90;;;;;;5093638;28;20144;-79
2022/03/31 01:54:39;;;;;;;1.20;0.63;;;20.90;33.90;;;;;;5075353;28;20052;-79
2022/03/31 01:57:05;;;;;;;0.73;0.73;;;20.90;33.90;;;;;;5093915;28;20437;-79
2022/03/31 01:59:36;;;;;;;1.23;0.70;;;20.90;33.90;;;;;;5093336;28;20051;-79
2022/03/31 02:02:02;;;;;;;0.60;0.60;;;20.90;33.80;;;;;;5093619;28;20400;-79
2022/03/31 02:04:27;;;;;;;0.80;0.70;;;20.90;33.80;;;;;;5093433;28;20055;-79
2022/03/31 02:06:53;;;;;;;1.02;0.70;;;21.00;33.80;;;;;;5093774;28;20059;-79
2022/03/31 02:09:19;;;;;;;1.02;0.80;;;21.00;33.80;;;;;;5075196;28;20044;-79
2022/03/31 02:11:45;;;;;;;0.70;0.70;;;21.00;33.80;;;;;;5074887;28;20427;-79
2022/03/31 02:14:12;;;;;;;0.50;0.50;;;21.00;33.80;;;;;;5093380;28;20051;-79
2022/03/31 02:16:38;;;;;;;0.80;0.60;;;21.00;33.70;;;;;;5093316;28;20129;-79
2022/03/31 02:19:03;;;;;;;0.57;0.57;;;21.00;33.70;;;;;;5092927;28;20143;-79
2022/03/31 02:21:29;;;;;;;0.73;0.73;;;21.00;33.70;;;;;;5093264;28;20415;-79
2022/03/31 02:23:55;;;;;;;0.60;0.60;;;21.00;33.70;;;;;;5093219;28;20048;-79
2022/03/31 02:26:20;;;;;;;1.17;0.60;;;21.00;33.60;;;;;;5092986;28;20051;-79
2022/03/31 02:28:46;;;;;;;0.60;0.60;;;21.00;33.60;;;;;;5093082;28;20052;-79
2022/03/31 02:31:11;;;;;;;0.70;0.70;;;21.00;33.60;;;;;;5093128;28;20411;-79
2022/03/31 02:33:39;;;;;;;0.80;0.80;;;21.00;34.20;;;;;;5093195;28;20555;-79
2022/03/31 02:36:07;;;;;;;0.93;0.70;;;21.00;33.60;;;;;;5092939;28;20138;-79
2022/03/31 02:38:36;;;;;;;0.60;0.60;;;21.10;33.60;;;;;;5093004;28;20048;-79
2022/03/31 02:41:03;;;;;;;0.65;0.65;;;21.10;33.60;;;;;;5092344;28;20105;-79
2022/03/31 02:43:28;;;;;;;0.90;0.65;;;21.10;33.60;;;;;;5073624;28;20052;-79
2022/03/31 02:45:54;;;;;;;0.90;0.60;;;21.10;34.10;;;;;;5074488;28;20048;-79
2022/03/31 02:48:19;;;;;;;0.55;0.55;;;21.10;33.60;;;;;;5092430;28;20134;-79
2022/03/31 02:50:45;;;;;;;0.70;0.70;;;21.00;33.50;;;;;;5092844;28;20411;-79
2022/03/31 02:55:55;;;;;;;0.90;0.68;;;21.10;33.60;;;;;;5092749;28;20048;-79
2022/03/31 02:58:21;;;;;;;0.52;0.52;;;21.10;33.60;;;;;;5092320;28;20059;-79
2022/03/31 03:00:48;;;;;;;1.25;0.70;;;21.10;33.60;;;;;;5092572;28;20048;-79
2022/03/31 03:03:14;;;;;;;0.80;0.73;;;21.00;33.60;;;;;;5092295;28;20066;-79
2022/03/31 03:05:42;;;;;;;0.70;0.70;;;21.00;33.60;;;;;;5092398;28;20056;-79
2022/03/31 03:08:08;;;;;;;0.55;0.55;;;21.10;33.60;;;;;;5072219;28;20102;-79
2022/03/31 03:10:33;;;;;;;0.63;0.60;;;21.00;33.50;;;;;;5092865;28;20051;-79
2022/03/31 03:12:59;;;;;;;0.70;0.70;;;21.00;33.50;;;;;;5092559;28;20052;-79
2022/03/31 03:15:27;;;;;;;0.73;0.70;;;21.00;33.50;;;;;;5092553;28;20049;-79
2022/03/31 03:17:53;;;;;;;0.60;0.60;;;21.10;33.50;;;;;;5092305;28;20052;-79
2022/03/31 03:20:21;;;;;;;0.95;0.60;;;21.00;33.50;;;;;;5092293;28;20920;-79
2022/03/31 03:22:49;;;;;;;1.10;0.75;;;21.00;33.50;;;;;;5092706;28;20506;-79
2022/03/31 03:25:17;;;;;;;0.60;0.60;;;21.00;33.50;;;;;;5074085;28;20142;-79
2022/03/31 03:27:44;;;;;;;1.10;0.80;;;21.00;33.50;;;;;;5092198;28;20143;-79
2022/03/31 03:30:10;;;;;;;0.85;0.82;;;21.00;33.60;;;;;;5057339;28;20079;-79
2022/03/31 03:32:37;;;;;;;2.33;1.00;;;21.00;33.50;;;;;;5092320;28;20087;-79
2022/03/31 03:35:08;;;;;;;2.08;0.93;;;21.00;33.50;;;;;;5092128;28;20055;-79
2022/03/31 03:37:36;;;;;;;1.00;0.70;;;21.00;33.50;;;;;;5092178;28;20054;-79
2022/03/31 03:40:04;;;;;;;0.63;0.60;;;21.00;33.60;;;;;;5094599;28;20048;-79
2022/03/31 03:42:31;;;;;;;1.38;0.77;;;21.00;34.10;;;;;;5077594;28;20048;-79
2022/03/31 03:44:56;;;;;;;0.90;0.68;;;21.00;33.60;;;;;;5095601;28;20047;-79
2022/03/31 03:47:22;;;;;;;0.68;0.68;;;21.00;33.60;;;;;;5077838;28;20063;-79
2022/03/31 03:49:48;;;;;;;0.93;0.60;;;21.00;33.60;;;;;;5095605;28;20055;-79
2022/03/31 03:52:14;;;;;;;0.65;0.55;;;21.00;33.60;;;;;;5077313;28;20139;-79
2022/03/31 03:54:40;;;;;;;0.57;0.57;;;21.00;33.60;;;;;;5077265;28;20125;-79
2022/03/31 03:57:06;;;;;;;0.80;0.80;;;21.00;33.60;;;;;;5095446;28;20048;-79
2022/03/31 03:59:32;;;;;;;0.43;0.43;;;21.00;34.10;;;;;;5077199;28;20047;-79
2022/03/31 04:01:59;;;;;;;0.75;0.73;;;21.00;33.60;;;;;;5095739;28;20101;-79
2022/03/31 04:04:25;;;;;;;0.98;0.68;;;21.00;33.60;;;;;;5095624;28;20109;-78
2022/03/31 04:06:51;;;;;;;0.95;0.80;;;21.00;33.60;;;;;;5095336;28;20075;-78
2022/03/31 04:09:17;;;;;;;1.38;0.70;;;21.00;33.60;;;;;;5095253;28;20078;-78
2022/03/31 04:11:43;;;;;;;0.80;0.80;;;21.00;33.60;;;;;;5095213;28;20138;-79
2022/03/31 04:14:08;;;;;;;0.70;0.70;;;21.00;33.60;;;;;;5095229;28;20079;-78
2022/03/31 04:16:34;;;;;;;0.60;0.60;;;21.00;33.60;;;;;;5095179;28;20110;-78
2022/03/31 04:19:00;;;;;;;0.77;0.70;;;21.00;33.60;;;;;;5076838;28;20048;-79
2022/03/31 04:21:25;;;;;;;0.70;0.70;;;21.00;33.60;;;;;;5095139;28;20134;-79
2022/03/31 04:23:53;;;;;;;0.80;0.80;;;21.00;33.60;;;;;;5095189;28;20056;-79
2022/03/31 04:26:20;;;;;;;0.60;0.60;;;21.00;33.60;;;;;;5095040;28;20055;-79
2022/03/31 04:28:47;;;;;;;0.55;0.55;;;21.00;33.60;;;;;;5094813;28;20083;-79
2022/03/31 04:31:14;;;;;;;1.02;0.60;;;21.00;33.60;;;;;;5094950;28;20060;-79
2022/03/31 04:33:41;;;;;;;1.17;0.60;;;21.00;33.60;;;;;;5094925;28;20072;-79
2022/03/31 04:36:06;;;;;;;0.80;0.70;;;21.00;33.60;;;;;;5094876;28;20069;-79
2022/03/31 04:38:32;;;;;;;1.35;0.75;;;21.00;33.60;;;;;;5094353;28;20052;-79
2022/03/31 04:40:57;;;;;;;1.05;0.70;;;21.00;33.60;;;;;;5094441;28;20055;-79
2022/03/31 04:43:23;;;;;;;0.90;0.60;;;21.00;33.60;;;;;;5074824;28;20202;-79
2022/03/31 04:45:48;;;;;;;1.80;0.80;;;21.00;33.60;;;;;;5075876;28;20053;-79
2022/03/31 04:48:14;;;;;;;0.85;0.85;;;21.00;33.50;;;;;;5075076;28;20056;-79
2022/03/31 04:50:40;;;;;;;1.02;0.85;;;21.00;33.50;;;;;;5093632;28;20400;-79
2022/03/31 04:53:06;;;;;;;0.60;0.60;;;21.00;33.50;;;;;;5076547;28;20048;-79
2022/03/31 04:55:32;;;;;;;0.85;0.85;;;21.00;33.50;;;;;;5094537;28;20515;-79
2022/03/31 04:57:58;;;;;;;1.23;0.77;;;21.00;33.50;;;;;;5094537;28;20056;-79
2022/03/31 05:00:24;;;;;;;0.70;0.70;;;21.00;33.50;;;;;;5076476;28;20048;-79
2022/03/31 05:02:49;;;;;;;0.60;0.60;;;21.00;33.50;;;;;;5094522;28;20087;-79
2022/03/31 05:05:15;;;;;;;0.65;0.65;;;21.00;33.60;;;;;;5094357;28;20055;-79
2022/03/31 05:07:41;;;;;;;0.60;0.60;;;21.00;33.50;;;;;;5094458;28;20416;-79
2022/03/31 05:10:07;;;;;;;0.88;0.70;;;21.00;33.50;;;;;;5094387;28;20052;-79
2022/03/31 05:12:33;;;;;;;0.60;0.60;;;21.00;33.60;;;;;;5094219;28;20487;-79
2022/03/31 05:14:59;;;;;;;1.02;0.80;;;21.00;33.50;;;;;;5094219;28;20048;-79
2022/03/31 05:17:27;;;;;;;0.88;0.70;;;21.00;33.50;;;;;;5094379;28;21577;-80
2022/03/31 05:19:52;;;;;;;0.63;0.63;;;21.00;33.60;;;;;;5074834;28;20052;-80
2022/03/31 05:22:18;;;;;;;1.52;0.90;;;21.00;33.50;;;;;;5094091;28;20070;-80
2022/03/31 05:24:43;;;;;;;0.80;0.75;;;20.90;33.50;;;;;;5076298;28;20074;-80
2022/03/31 05:27:09;;;;;;;0.82;0.60;;;21.00;33.50;;;;;;5093999;28;20044;-80
2022/03/31 05:29:35;;;;;;;0.63;0.63;;;21.00;33.50;;;;;;5094082;28;20124;-79
2022/03/31 05:32:00;;;;;;;0.70;0.70;;;21.00;33.50;;;;;;5094056;28;20064;-79
2022/03/31 05:34:26;;;;;;;0.77;0.77;;;21.00;33.50;;;;;;5075789;28;20396;-80
2022/03/31 05:36:52;;;;;;;1.13;0.80;;;21.00;33.50;;;;;;5094215;28;20079;-80
2022/03/31 05:39:18;;;;;;;0.70;0.70;;;21.00;33.50;;;;;;5073600;28;20076;-79
2022/03/31 05:41:43;;;;;;;1.13;1.00;;;21.00;33.50;;;;;;5094014;28;20056;-79
2022/03/31 05:44:09;;;;;;;1.08;0.98;;;21.00;33.50;;;;;;5094111;28;20113;-79
2022/03/31 05:46:34;;;;;;;0.60;0.60;;;21.00;33.50;;;;;;5094079;28;20052;-79
2022/03/31 05:49:00;;;;;;;1.27;0.90;;;21.00;33.50;;;;;;5093570;28;20052;-79
2022/03/31 05:51:26;;;;;;;1.02;0.90;;;21.00;33.50;;;;;;5093605;28;20055;-79
2022/03/31 05:53:51;;;;;;;1.15;1.05;;;21.00;33.50;;;;;;5075351;28;20044;-79
2022/03/31 05:56:18;;;;;;;0.90;0.70;;;21.00;33.50;;;;;;5093577;28;20486;-79
2022/03/31 05:58:45;;;;;;;0.90;0.80;;;21.00;33.40;;;;;;5093368;28;20052;-79
2022/03/31 06:01:10;;;;;;;1.00;0.90;;;21.00;33.40;;;;;;5093109;28;20055;-79
2022/03/31 06:03:36;;;;;;;1.00;0.90;;;21.00;33.40;;;;;;5073162;28;20057;-79
2022/03/31 06:06:03;;;;;;;0.95;0.70;;;21.00;33.50;;;;;;5093078;28;20401;-79
2022/03/31 06:08:29;;;;;;;0.95;0.80;;;21.00;33.40;;;;;;5073758;28;20048;-79
2022/03/31 06:10:55;;;;;;;1.08;0.82;;;21.00;33.40;;;;;;5093311;28;20055;-79
2022/03/31 06:13:21;;;;;;;1.05;0.90;;;21.00;33.40;;;;;;5093279;28;20526;-79
2022/03/31 06:15:46;;;;;;;1.27;0.80;;;21.00;33.40;;;;;;5092829;28;20056;-79
2022/03/31 06:18:12;;;;;;;1.85;0.73;;;21.00;33.40;;;;;;5092728;28;20444;-78
2022/03/31 06:20:38;;;;;;;1.05;0.95;;;21.00;33.40;;;;;;5092799;28;20056;-79
2022/03/31 06:23:04;;;;;;;0.80;0.80;;;21.00;33.40;;;;;;5074925;28;20392;-79
2022/03/31 06:25:29;;;;;;;0.95;0.80;;;21.00;33.40;;;;;;5093439;28;20105;-79
2022/03/31 06:27:56;;;;;;;0.80;0.80;;;20.90;33.40;;;;;;5074675;28;20382;-79
2022/03/31 06:30:22;;;;;;;1.17;0.80;;;20.90;34.00;;;;;;5093214;28;20044;-79
2022/03/31 06:32:48;;;;;;;1.00;0.77;;;20.90;33.30;;;;;;5092934;28;20048;-79
2022/03/31 06:35:14;;;;;;;0.73;0.73;;;21.00;33.40;;;;;;5074744;28;20051;-79
2022/03/31 06:37:47;;;;;;;0.80;0.70;;;20.90;33.30;;;;;;5074472;28;20056;-79
2022/03/31 06:40:15;;;;;;;0.80;0.80;;;20.90;33.30;;;;;;5057772;28;20047;-79
2022/03/31 06:42:42;;;;;;;1.05;0.93;;;21.00;33.40;;;;;;5092736;28;20055;-79
2022/03/31 06:45:12;;;;;;;0.88;0.85;;;20.90;33.30;;;;;;5092734;28;20404;-78
2022/03/31 06:47:39;;;;;;;1.38;0.95;;;20.90;33.40;;;;;;5092572;28;20479;-79
2022/03/31 06:50:05;;;;;;;0.98;0.93;;;20.90;33.40;;;;;;5074291;28;20048;-79
2022/03/31 06:52:31;;;;;;;0.77;0.77;;;21.00;33.40;;;;;;5074182;28;20052;-79
2022/03/31 06:54:56;;;;;;;0.60;0.60;;;20.90;33.40;;;;;;5092887;28;20052;-79
2022/03/31 06:57:23;;;;;;;0.90;0.90;;;20.90;33.40;;;;;;5092516;28;20144;-79
2022/03/31 06:59:49;;;;;;;0.80;0.80;;;20.90;33.30;;;;;;5092431;28;20066;-79
2022/03/31 07:02:14;;;;;;;0.85;0.85;;;20.90;33.30;;;;;;5074526;28;20047;-79
2022/03/31 07:04:40;;;;;;;0.70;0.70;;;20.90;33.40;;;;;;5092400;28;20048;-79
2022/03/31 07:07:05;;;;;;;0.90;0.90;;;20.90;33.30;;;;;;5092572;28;20055;-79
2022/03/31 07:09:31;;;;;;;0.98;0.90;;;20.90;33.40;;;;;;5092330;28;20052;-79
2022/03/31 07:11:56;;;;;;;1.08;0.90;;;20.90;33.40;;;;;;5073531;28;20058;-79
2022/03/31 07:14:22;;;;;;;0.77;0.77;;;20.90;33.40;;;;;;5094315;28;20052;-79
2022/03/31 07:16:47;;;;;;;1.00;0.88;;;20.90;33.30;;;;;;5096122;28;20056;-79
2022/03/31 07:19:14;;;;;;;1.00;0.90;;;20.90;33.30;;;;;;5095612;28;20117;-79
2022/03/31 07:21:39;;;;;;;1.20;0.90;;;21.00;33.30;;;;;;5095787;28;20048;-79
2022/03/31 07:24:05;;;;;;;1.10;0.80;;;21.00;33.30;;;;;;5077495;28;20044;-79
2022/03/31 07:26:31;;;;;;;0.70;0.70;;;21.00;33.30;;;;;;5077529;28;20048;-79
2022/03/31 07:28:57;;;;;;;0.70;0.70;;;21.00;33.30;;;;;;5095604;28;20059;-79
2022/03/31 07:31:28;;;;;;;1.60;0.80;;;21.00;33.30;;;;;;5095622;28;20048;-79
2022/03/31 07:33:55;;;;;;;0.85;0.73;;;21.00;33.30;;;;;;5095627;28;20060;-79
2022/03/31 07:36:20;;;;;;;0.95;0.82;;;21.00;33.30;;;;;;5077215;28;20055;-79
2022/03/31 07:38:46;;;;;;;1.77;0.77;;;21.00;33.20;;;;;;5095423;28;20061;-79
2022/03/31 07:41:12;;;;;;;1.10;1.00;;;21.00;33.20;;;;;;5077242;28;20134;-79
2022/03/31 07:43:38;;;;;;;1.05;1.00;;;21.00;33.20;;;;;;5096116;28;20215;-79
2022/03/31 07:46:05;;;;;;;1.27;1.05;;;21.10;33.20;;;;;;5095443;28;20488;-79
2022/03/31 07:48:31;;;;;;;1.05;0.70;;;21.10;33.10;;;;;;5095051;28;20059;-79
2022/03/31 07:50:58;;;;;;;3.45;0.90;;;21.10;33.10;;;;;;5095154;28;20044;-79
2022/03/31 07:53:25;;;;;;;0.77;0.73;;;21.10;33.10;;;;;;5095182;28;20062;-79
2022/03/31 07:55:51;;;;;;;0.80;0.80;;;21.10;33.10;;;;;;5095350;28;20496;-79
2022/03/31 07:58:16;;;;;;;1.30;0.90;;;21.10;33.10;;;;;;5075604;28;20060;-79
2022/03/31 08:00:42;;;;;;;0.82;0.82;;;21.10;33.10;;;;;;5076956;28;20081;-78
2022/03/31 08:03:08;;;;;;;1.02;0.90;;;21.20;33.20;;;;;;5095439;28;20076;-79
2022/03/31 08:05:37;;;;;;;0.80;0.80;;;21.20;33.10;;;;;;5095121;28;20160;-79
2022/03/31 08:08:03;;;;;;;0.80;0.80;;;21.20;33.00;;;;;;5077002;28;20496;-78
2022/03/31 08:10:29;;;;;;;1.50;0.90;;;21.20;33.00;;;;;;5095101;28;20048;-78
2022/03/31 08:12:54;;;;;;;0.80;0.80;;;21.20;32.90;;;;;;5076892;28;20063;-78
2022/03/31 08:15:22;;;;;;;0.98;0.85;;;21.20;32.90;;;;;;5095040;28;20139;-78
2022/03/31 08:17:50;;;;;;;2.55;1.00;;;21.30;32.90;;;;;;5076818;28;20078;-78
2022/03/31 08:20:16;;;;;;;1.58;0.88;;;21.30;32.90;;;;;;5074897;28;20072;-78
2022/03/31 08:22:42;;;;;;;1.48;0.98;;;21.30;32.80;;;;;;5094927;28;20055;-78
2022/03/31 08:25:09;;;;;;;2.42;0.90;;;21.30;32.70;;;;;;5092864;28;20100;-79
2022/03/31 08:27:37;;;;;;;1.08;0.98;;;21.30;32.70;;;;;;5075936;28;20055;-79
2022/03/31 08:30:05;;;;;;;0.88;0.88;;;21.30;32.70;;;;;;5093213;28;20096;-78
2022/03/31 08:32:35;;;;;;;1.98;0.80;;;21.40;32.70;;;;;;5091609;28;20056;-80
2022/03/31 08:35:03;;;;;;;1.10;1.00;;;21.40;32.60;;;;;;5076210;28;20411;-79
2022/03/31 08:37:29;;;;;;;1.00;0.90;;;21.40;32.60;;;;;;5076113;28;20048;-79
2022/03/31 08:39:55;;;;;;;1.00;0.80;;;21.40;32.60;;;;;;5094760;28;20396;-79
2022/03/31 08:42:20;;;;;;;0.90;0.80;;;21.40;32.60;;;;;;5075102;28;20051;-79
2022/03/31 08:44:50;;;;;;;1.00;0.80;;;21.40;32.60;;;;;;5076443;28;20055;-79
2022/03/31 08:47:17;;;;;;;0.80;0.80;;;21.40;32.60;;;;;;5094362;28;20144;-79
2022/03/31 08:49:44;;;;;;;1.10;0.85;;;21.50;32.60;;;;;;5076360;28;20083;-79
2022/03/31 08:52:10;;;;;;;1.08;0.98;;;21.50;32.60;;;;;;5076328;28;20059;-79
2022/03/31 08:54:36;;;;;;;0.80;0.80;;;21.50;32.50;;;;;;5074811;28;20079;-79
2022/03/31 08:57:02;;;;;;;0.75;0.75;;;21.50;32.60;;;;;;5094608;28;20125;-79
2022/03/31 08:59:27;;;;;;;2.42;0.95;;;21.40;32.60;;;;;;5094327;28;20075;-79
2022/03/31 09:01:53;;;;;;;1.40;1.10;;;21.50;32.60;;;;;;5076108;28;20056;-79
2022/03/31 09:04:22;;;;;;;0.95;0.80;;;21.50;32.50;;;;;;5094170;28;20067;-79
2022/03/31 09:06:59;;;;;;;1.15;0.90;;;21.50;33.00;;;;;;5094296;28;20139;-79
2022/03/31 09:09:25;;;;;;;1.10;1.00;;;21.60;32.50;;;;;;5094272;28;20105;-79
2022/03/31 09:11:51;;;;;;;0.95;0.88;;;21.60;32.50;;;;;;5074129;28;20052;-79
2022/03/31 09:14:30;;;;;;;0.93;0.82;;;21.60;32.40;;;;;;5094124;28;20050;-79
2022/03/31 09:16:57;;;;;;;1.23;0.93;;;21.60;32.40;;;;;;5093949;28;20056;-79
2022/03/31 09:19:24;;;;;;;0.90;0.90;;;21.60;32.30;;;;;;5093885;28;20036;-79
2022/03/31 09:21:57;;;;;;;1.17;1.08;;;21.70;32.30;;;;;;5075609;28;20044;-79
2022/03/31 09:24:26;;;;;;;1.23;1.00;;;21.70;32.30;;;;;;5075836;28;20048;-79
2022/03/31 09:26:52;;;;;;;1.17;1.00;;;21.70;32.30;;;;;;5075596;28;20083;-79
2022/03/31 09:29:19;;;;;;;1.30;0.93;;;21.70;32.30;;;;;;5093656;28;20098;-78
2022/03/31 09:31:46;;;;;;;1.08;0.82;;;21.80;32.30;;;;;;5093525;28;20051;-79
2022/03/31 09:34:13;;;;;;;1.10;0.85;;;21.80;32.30;;;;;;5093722;28;20064;-79
2022/03/31 09:36:52;;;;;;;2.33;0.90;;;21.80;32.30;;;;;;5092751;28;20104;-78
2022/03/31 09:39:19;;;;;;;0.80;0.80;;;21.80;32.20;;;;;;5093393;28;20481;-78
2022/03/31 09:41:47;;;;;;;2.08;1.00;;;21.80;32.20;;;;;;5074762;28;20496;-79
2022/03/31 09:44:17;;;;;;;0.88;0.88;;;21.80;32.20;;;;;;5093644;28;20100;-79
2022/03/31 09:46:44;;;;;;;1.50;0.90;;;21.80;32.20;;;;;;5093622;28;20051;-79
2022/03/31 09:49:22;;;;;;;1.27;1.10;;;21.80;32.20;;;;;;5093629;28;20055;-79
2022/03/31 09:51:50;;;;;;;0.95;0.90;;;21.80;32.20;;;;;;5093532;28;20138;-79
2022/03/31 09:54:17;;;;;;;2.92;1.10;;;21.80;32.10;;;;;;5075257;28;20086;-78
2022/03/31 09:56:43;;;;;;;5.25;0.90;;;21.80;32.10;;;;;;5093329;28;20556;-78
2022/03/31 09:59:11;;;;;;;1.38;1.00;;;21.80;32.60;;;;;;5074967;28;20126;-79
2022/03/31 10:01:38;;;;;;;1.67;1.00;;;21.80;32.10;;;;;;5093260;28;20060;-79
2022/03/31 10:04:06;;;;;;;1.95;1.13;;;21.80;32.10;;;;;;5075088;28;20044;-79
2022/03/31 10:06:37;;;;;;;2.13;1.25;;;21.80;32.10;;;;;;5093145;28;20055;-79
2022/03/31 10:09:05;;;;;;;1.08;0.95;;;21.80;32.10;;;;;;5092201;28;20160;-79
