Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:47;;;;;;;8.52;7.35;;;;;;;2.59;100.00;98113.03;4916627;29;20058;-79
2022/04/07 00:03:13;;;;;;;10.32;7.53;;;;;;;2.66;100.00;98120.97;4916238;29;20104;-79
2022/04/07 00:05:38;;;;;;;9.52;7.60;;;;;;;2.67;100.00;98127.88;4913423;29;20031;-79
2022/04/07 00:08:05;;;;;;;10.00;7.28;;;;;;;2.64;100.00;98115.03;4898325;29;20099;-80
2022/04/07 00:10:31;;;;;;;10.35;7.53;;;;;;;2.69;100.00;98116.03;4903900;29;20135;-80
2022/04/07 00:12:56;;;;;;;12.10;8.23;;;;;;;2.70;100.00;98114.19;4918179;29;20027;-80
2022/04/07 00:15:23;;;;;;;11.80;8.38;;;;;;;2.68;100.00;98113.56;4918186;29;20103;-80
2022/04/07 00:17:48;;;;;;;9.45;7.47;;;;;;;2.61;100.00;98108.31;4922131;29;20065;-79
2022/04/07 00:20:14;;;;;;;10.52;7.63;;;;;;;2.61;100.00;98120.78;4935014;29;20036;-79
2022/04/07 00:22:41;;;;;;;10.65;7.88;;;;;;;2.48;100.00;98095.13;4903895;29;20024;-80
2022/04/07 00:25:06;;;;;;;11.25;8.30;;;;;;;2.44;100.00;98080.66;4917452;29;20039;-80
2022/04/07 00:27:32;;;;;;;9.50;7.13;;;;;;;2.68;100.00;98106.44;4917447;29;20458;-79
2022/04/07 00:29:57;;;;;;;11.82;7.85;;;;;;;2.70;100.00;98101.72;4916316;29;20047;-80
2022/04/07 00:32:23;;;;;;;10.25;8.25;;;;;;;2.68;100.00;98103.78;4916038;29;20074;-80
2022/04/07 00:34:54;;;;;;;9.77;7.57;;;;;;;2.63;100.00;98100.16;4918067;29;20036;-80
2022/04/07 00:37:22;;;;;;;9.80;7.95;;;;;;;2.40;100.00;98061.69;4909791;29;20072;-79
2022/04/07 00:39:47;;;;;;;12.27;8.23;;;;;;;2.45;100.00;98074.31;4887281;29;20450;-80
2022/04/07 00:42:12;;;;;;;11.35;8.68;;;;;;;2.51;100.00;98078.78;4917554;29;20043;-80
2022/04/07 00:44:38;;;;;;;11.73;8.10;;;;;;;2.50;100.00;98087.78;4918465;29;20055;-80
2022/04/07 00:47:03;;;;;;;12.23;8.27;;;;;;;2.52;100.00;98085.72;4907748;29;20131;-80
2022/04/07 00:49:29;;;;;;;12.57;8.07;;;;;;;2.53;100.00;98090.00;4920659;29;20473;-80
2022/04/07 00:51:54;;;;;;;10.77;7.88;;;;;;;2.55;100.00;98087.94;4920899;29;20124;-80
2022/04/07 00:54:20;;;;;;;12.63;8.68;;;;;;;2.37;100.00;98075.38;4919985;29;20044;-80
2022/04/07 00:56:46;;;;;;;12.68;8.52;;;;;;;2.41;100.00;98086.38;4920513;29;20024;-79
2022/04/07 00:59:16;;;;;;;13.88;8.68;;;;;;;2.26;100.00;98065.47;4904349;29;20059;-80
2022/04/07 01:01:43;;;;;;;13.85;8.75;;;;;;;2.28;100.00;98074.81;4932314;29;20038;-80
2022/04/07 01:04:08;;;;;;;13.88;8.63;;;;;;;2.40;100.00;98079.47;4940035;29;20038;-80
2022/04/07 01:06:33;;;;;;;15.90;9.10;;;;;;;2.33;100.00;98076.84;4928717;29;20036;-80
2022/04/07 01:08:59;;;;;;;15.07;8.73;;;;;;;2.21;100.00;98052.00;4921865;29;20028;-79
2022/04/07 01:11:26;;;;;;;14.77;8.55;;;;;;;2.14;100.00;98059.19;4918180;29;20040;-80
2022/04/07 01:13:52;;;;;;;17.23;9.40;;;;;;;2.21;100.00;98070.59;4918237;29;20441;-78
2022/04/07 01:16:20;;;;;;;16.50;8.18;;;;;;;2.20;100.00;98053.03;4905744;29;20063;-79
2022/04/07 01:18:46;;;;;;;17.80;9.07;;;;;;;2.19;100.00;98057.53;4920708;29;20035;-80
2022/04/07 01:21:14;;;;;;;17.00;8.93;;;;;;;2.24;100.00;98055.06;4925243;29;20028;-80
2022/04/07 01:23:54;;;;;;;18.55;9.30;;;;;;;2.13;100.00;98047.78;4920588;29;20160;-80
2022/04/07 01:26:20;;;;;;;13.88;8.68;;;;;;;2.15;100.00;98043.06;4936102;29;20097;-80
2022/04/07 01:28:48;;;;;;;15.27;9.05;;;;;;;2.20;100.00;98051.19;4946287;29;20095;-80
2022/04/07 01:31:14;;;;;;;15.93;9.90;;;;;;;2.19;100.00;98052.25;4905150;29;20093;-80
2022/04/07 01:33:40;;;;;;;19.52;9.80;;;;;;;2.25;100.00;98056.69;4903194;29;20095;-80
2022/04/07 01:36:05;;;;;;;21.60;10.85;;;;;;;2.31;100.00;98053.16;4911767;29;20499;-80
2022/04/07 01:38:31;;;;;;;21.42;10.30;;;;;;;2.17;100.00;98038.38;4939545;29;20426;-80
2022/04/07 01:40:57;;;;;;;19.17;10.60;;;;;;;2.26;100.00;98062.81;4937823;29;20031;-80
2022/04/07 01:43:23;;;;;;;22.60;11.55;;;;;;;2.23;100.00;98064.03;4919180;29;20458;-80
2022/04/07 01:45:50;;;;;;;21.20;11.45;;;;;;;2.16;100.00;98052.66;4919416;29;20457;-79
2022/04/07 01:48:16;;;;;;;18.85;11.07;;;;;;;2.09;100.00;98036.78;4902759;29;20032;-80
2022/04/07 01:50:43;;;;;;;19.90;10.77;;;;;;;2.03;100.00;98026.22;4904295;29;20040;-80
2022/04/07 01:53:09;;;;;;;19.02;10.95;;;;;;;1.93;100.00;98012.59;4901684;29;20032;-79
2022/04/07 01:55:35;;;;;;;13.52;10.25;;;;;;;2.19;100.00;98052.25;4920446;29;20047;-79
2022/04/07 01:58:03;;;;;;;15.23;10.20;;;;;;;2.19;100.00;98038.97;4917824;29;20024;-80
2022/04/07 02:00:28;;;;;;;15.38;9.90;;;;;;;2.29;100.00;98047.28;4917602;29;20055;-80
2022/04/07 02:02:54;;;;;;;24.30;11.75;;;;;;;2.20;100.00;98029.97;4904148;29;20119;-80
2022/04/07 02:05:19;;;;;;;17.88;11.40;;;;;;;2.20;100.00;98029.16;4919975;29;20063;-80
2022/04/07 02:07:46;;;;;;;18.63;11.13;;;;;;;2.35;100.00;98053.56;4920369;29;20040;-80
2022/04/07 02:10:14;;;;;;;22.35;12.10;;;;;;;2.08;100.00;98003.31;4921691;29;20032;-80
2022/04/07 02:12:41;;;;;;;19.02;10.75;;;;;;;2.30;100.00;98043.59;4918675;29;20066;-80
2022/04/07 02:15:11;;;;;;;24.70;12.10;;;;;;;2.33;100.00;98042.34;4921095;29;20438;-79
2022/04/07 02:17:37;;;;;;;21.70;10.98;;;;;;;2.17;100.00;98000.41;4917951;29;20918;-79
2022/04/07 02:20:05;;;;;;;22.75;11.05;;;;;;;2.26;100.00;98021.16;4920028;29;20064;-80
2022/04/07 02:22:31;;;;;;;22.92;11.52;;;;;;;2.40;100.00;98031.69;4919905;29;20039;-79
2022/04/07 02:24:57;;;;;;;24.25;11.38;;;;;;;2.16;100.00;98012.06;4912724;29;20035;-81
2022/04/07 02:27:23;;;;;;;21.42;11.15;;;;;;;2.18;100.00;98012.63;4933289;29;20024;-80
2022/04/07 02:29:48;;;;;;;21.65;10.70;;;;;;;2.23;100.00;98037.50;4920223;29;20473;-80
2022/04/07 02:32:14;;;;;;;20.83;11.38;;;;;;;2.22;100.00;98030.59;4940319;29;20040;-80
2022/04/07 02:34:42;;;;;;;18.10;10.10;;;;;;;2.25;100.00;98031.97;4938685;29;20457;-80
2022/04/07 02:37:08;;;;;;;17.80;9.40;;;;;;;2.29;100.00;98038.50;4939974;29;20446;-81
2022/04/07 02:39:34;;;;;;;15.05;9.15;;;;;;;2.29;100.00;98026.06;4933801;29;20108;-80
2022/04/07 02:41:59;;;;;;;16.98;8.68;;;;;;;2.17;100.00;98006.53;4935433;29;20446;-81
2022/04/07 02:44:25;;;;;;;10.98;8.00;;;;;;;2.28;100.00;98019.09;4937584;29;20082;-80
2022/04/07 02:46:50;;;;;;;13.00;7.22;;;;;;;2.18;100.00;98016.09;4938247;29;20028;-80
2022/04/07 02:49:17;;;;;;;10.20;7.63;;;;;;;2.23;100.00;98012.81;4919744;29;20028;-80
2022/04/07 02:51:44;;;;;;;11.27;7.82;;;;;;;2.14;100.00;97996.34;4923844;29;20028;-80
2022/04/07 02:54:09;;;;;;;11.07;7.53;;;;;;;2.25;100.00;98003.63;4923057;29;20028;-78
2022/04/07 02:56:35;;;;;;;16.80;7.03;;;;;;;2.16;100.00;98004.91;4921734;29;20056;-82
2022/04/07 02:59:00;;;;;;;10.32;7.88;;;;;;;2.22;100.00;97998.75;4915334;29;20128;-81
2022/04/07 03:01:26;;;;;;;17.50;8.75;;;;;;;2.16;100.00;97967.78;4933646;29;20040;-81
2022/04/07 03:03:55;;;;;;;14.20;10.02;;;;;;;2.42;100.00;98003.94;4927585;29;20050;-80
2022/04/07 03:06:21;;;;;;;16.27;10.77;;;;;;;2.35;100.00;97988.06;4924810;29;20032;-81
2022/04/07 03:08:47;;;;;;;21.65;11.23;;;;;;;2.41;100.00;97993.50;4923586;29;20459;-81
2022/04/07 03:11:13;;;;;;;23.23;11.85;;;;;;;2.39;100.00;97984.97;4923460;29;20028;-81
2022/04/07 03:13:39;;;;;;;22.70;11.48;;;;;;;2.43;100.00;97986.97;4906280;29;20470;-81
2022/04/07 03:16:06;;;;;;;24.52;12.00;;;;;;;2.37;100.00;97957.81;4925415;29;20153;-80
2022/04/07 03:18:32;;;;;;;24.55;11.93;;;;;;;2.40;100.00;97952.91;4927077;29;20036;-81
2022/04/07 03:20:58;;;;;;;23.77;12.02;;;;;;;2.45;100.00;97971.66;4940016;29;20031;-80
2022/04/07 03:23:23;;;;;;;24.13;11.73;;;;;;;2.44;100.00;97982.47;4931552;29;20373;-81
2022/04/07 03:25:49;;;;;;;30.20;13.25;;;;;;;2.49;100.00;97980.00;4924431;29;20039;-81
2022/04/07 03:28:14;;;;;;;29.27;11.88;;;;;;;2.40;100.00;97970.66;4927473;29;20035;-81
2022/04/07 03:30:39;;;;;;;31.40;11.80;;;;;;;2.37;100.00;97973.75;4909902;29;20056;-81
2022/04/07 03:33:08;;;;;;;39.67;13.02;;;;;;;2.08;100.00;97926.38;4920649;29;20028;-80
2022/04/07 03:35:34;;;;;;;33.00;12.88;;;;;;;2.39;100.00;97963.75;4915312;29;20035;-81
2022/04/07 03:38:00;;;;;;;40.58;12.57;;;;;;;2.36;100.00;97967.63;4908351;29;20024;-81
2022/04/07 03:40:25;;;;;;;32.85;12.40;;;;;;;2.25;100.00;97955.88;4924786;29;20044;-81
2022/04/07 03:42:51;;;;;;;55.83;13.13;;;;;;;2.28;100.00;97979.31;4925162;29;20049;-80
2022/04/07 03:45:17;;;;;;;56.17;11.77;;;;;;;2.21;100.00;97953.84;4923474;29;20128;-81
2022/04/07 03:47:42;;;;;;;42.10;11.90;;;;;;;2.39;100.00;97967.19;4910268;29;20096;-81
2022/04/07 03:50:08;;;;;;;60.20;12.63;;;;;;;2.45;100.00;97955.72;4924422;29;20036;-80
2022/04/07 03:52:33;;;;;;;49.25;11.45;;;;;;;2.35;100.00;97950.91;4940516;29;20192;-81
2022/04/07 03:54:59;;;;;;;50.03;12.15;;;;;;;2.33;100.00;97950.28;4925575;29;20108;-81
2022/04/07 03:57:24;;;;;;;67.95;13.77;;;;;;;2.26;100.00;97954.03;4926964;29;20035;-80
2022/04/07 03:59:50;;;;;;;86.35;13.23;;;;;;;2.23;100.00;97949.16;4927972;29;20131;-80
2022/04/07 04:02:15;;;;;;;56.90;12.32;;;;;;;2.21;100.00;97943.25;4895361;29;20040;-80
2022/04/07 04:04:41;;;;;;;62.28;11.43;;;;;;;2.10;100.00;97942.09;4922466;29;20071;-81
2022/04/07 04:07:07;;;;;;;85.72;13.18;;;;;;;2.16;100.00;97941.25;4920194;29;20153;-82
2022/04/07 04:09:33;;;;;;;65.75;12.63;;;;;;;2.17;100.00;97945.50;4936818;29;20409;-80
2022/04/07 04:11:58;;;;;;;83.68;13.73;;;;;;;2.21;100.00;97954.66;4929589;29;20038;-81
2022/04/07 04:14:24;;;;;;;90.30;13.25;;;;;;;2.09;100.00;97951.09;4934038;28;20060;-81
2022/04/07 04:16:50;;;;;;;69.93;11.88;;;;;;;1.97;100.00;97916.47;4936256;29;20028;-81
2022/04/07 04:19:16;;;;;;;140.70;15.13;;;;;;;2.18;100.00;97951.63;4924167;29;20032;-81
2022/04/07 04:24:17;;;;;;;121.07;13.20;;;;;;;0.93;100.00;97759.59;4955591;23;20053;-83
2022/04/07 04:29:18;;;;;;;90.80;10.95;;;;;;;0.28;100.00;97674.19;5608674;23;19914;-83
2022/04/07 04:34:18;;;;;;;105.70;12.50;;;;;;;0.93;100.00;97759.59;5008894;23;20043;-81
2022/04/07 04:36:44;;;;;;;97.80;12.43;;;;;;;0.40;100.00;97675.19;4940205;28;20103;-83
2022/04/07 04:39:10;;;;;;;78.40;10.52;;;;;;;0.78;100.00;97710.59;4949903;28;20036;-84
2022/04/07 04:41:35;;;;;;;78.15;9.55;;;;;;;0.72;100.00;97714.09;4946333;29;20098;-83
2022/04/07 04:44:02;;;;;;;82.30;9.88;;;;;;;0.78;100.00;97718.53;4945452;29;20036;-80
2022/04/07 04:46:28;;;;;;;77.25;9.68;;;;;;;1.41;100.00;97795.34;4951199;28;20042;-78
2022/04/07 04:48:54;;;;;;;58.25;9.82;;;;;;;0.62;100.00;97677.50;4953591;29;20055;-82
2022/04/07 04:51:19;;;;;;;77.70;10.45;;;;;;;2.19;100.00;97914.28;4951518;28;20083;-83
2022/04/07 04:53:46;;;;;;;116.47;11.45;;;;;;;1.12;100.00;97728.69;5657869;23;20055;-83
2022/04/07 04:56:14;;;;;;;93.60;10.60;;;;;;;0.91;100.00;97705.22;4930612;28;20029;-82
2022/04/07 04:58:39;;;;;;;79.38;10.35;;;;;;;2.15;100.00;97875.94;4931225;29;20040;-84
2022/04/07 05:01:05;;;;;;;64.00;9.85;;;;;;;2.13;100.00;97880.66;4904815;29;20033;-83
2022/04/07 05:08:40;;;;;;;73.32;9.88;;;;;;;2.20;100.00;97870.81;5877997;23;20026;-82
2022/04/07 05:22:00;;;;;;;45.03;7.25;;;;;;;2.10;100.00;97854.56;5361331;23;20095;-80
2022/04/07 05:24:25;;;;;;;43.03;6.55;;;;;;;2.10;100.00;97857.22;4954861;28;20040;-81
2022/04/07 05:26:51;;;;;;;44.75;6.78;;;;;;;2.00;100.00;97838.34;4958069;28;20099;-80
2022/04/07 05:29:16;;;;;;;48.20;7.07;;;;;;;2.02;100.00;97844.22;4959579;29;20032;-80
2022/04/07 05:31:41;;;;;;;38.03;7.38;;;;;;;2.17;100.00;97847.38;4951684;29;20028;-83
2022/04/07 05:34:08;;;;;;;31.23;7.13;;;;;;;2.18;100.00;97843.69;4952119;29;20101;-83
2022/04/07 05:36:33;;;;;;;37.13;8.23;;;;;;;2.23;100.00;97838.53;4952568;29;20024;-83
2022/04/07 05:38:59;;;;;;;35.25;9.55;;;;;;;2.34;100.00;97832.50;4952300;29;20042;-80
2022/04/07 05:41:24;;;;;;;41.38;10.43;;;;;;;2.21;100.00;97808.75;4947388;29;20038;-84
2022/04/07 05:43:50;;;;;;;43.08;10.30;;;;;;;2.31;100.00;97818.88;4934487;29;20012;-84
2022/04/07 05:46:15;;;;;;;46.08;10.93;;;;;;;2.37;100.00;97825.16;4930891;29;20036;-83
2022/04/07 05:48:41;;;;;;;54.75;11.60;;;;;;;2.50;100.00;97825.00;4950174;29;20066;-83
2022/04/07 05:51:06;;;;;;;43.55;10.65;;;;;;;2.53;100.00;97816.63;4941643;29;20043;-82
2022/04/07 05:53:32;;;;;;;46.80;11.35;;;;;;;2.48;100.00;97816.44;4958957;29;20038;-83
2022/04/07 05:55:58;;;;;;;53.67;12.13;;;;;;;2.60;100.00;97809.38;4959838;29;20043;-80
2022/04/07 05:58:24;;;;;;;69.60;12.50;;;;;;;2.47;100.00;97794.41;4960685;29;20020;-83
2022/04/07 06:00:49;;;;;;;78.95;12.48;;;;;;;2.48;100.00;97795.22;4964183;29;20071;-83
2022/04/07 06:08:25;;;;;;;55.25;11.88;;;;;;;2.61;100.00;97795.06;5085531;23;20059;-82
2022/04/07 06:10:51;;;;;;;67.30;12.70;;;;;;;2.57;100.00;97784.09;4957769;29;20122;-82
2022/04/07 06:13:16;;;;;;;59.72;10.45;;;;;;;2.60;100.00;97788.16;4975086;28;20031;-81
2022/04/07 06:15:42;;;;;;;60.28;11.38;;;;;;;2.54;100.00;97773.09;4968643;28;20035;-82
2022/04/07 06:18:07;;;;;;;57.10;10.55;;;;;;;2.74;100.00;97786.94;4957890;29;20019;-82
2022/04/07 06:20:33;;;;;;;49.70;11.35;;;;;;;2.74;100.00;97788.78;4960452;28;20020;-81
2022/04/07 06:23:00;;;;;;;44.92;9.80;;;;;;;2.71;100.00;97766.16;4970545;29;20046;-82
2022/04/07 06:25:26;;;;;;;36.17;9.07;;;;;;;2.77;100.00;97783.03;4939395;29;20019;-81
2022/04/07 06:27:51;;;;;;;38.60;9.80;;;;;;;2.85;100.00;97781.91;4955400;29;20028;-82
2022/04/07 06:30:18;;;;;;;35.55;9.15;;;;;;;2.79;100.00;97778.34;4955588;29;20107;-82
2022/04/07 06:32:45;;;;;;;33.22;8.90;;;;;;;2.67;100.00;97751.72;4939074;29;20031;-83
2022/04/07 06:35:13;;;;;;;38.63;10.02;;;;;;;2.77;100.00;97749.34;4961021;29;20038;-81
2022/04/07 06:37:57;;;;;;;29.73;8.57;;;;;;;2.90;100.00;97766.13;4955035;29;20035;-83
2022/04/07 06:40:27;;;;;;;33.50;8.65;;;;;;;2.92;100.00;97751.59;4959716;29;20325;-82
2022/04/07 06:42:55;;;;;;;27.08;8.75;;;;;;;3.03;100.00;97755.34;4946689;28;20020;-83
2022/04/07 06:45:20;;;;;;;25.33;8.60;;;;;;;2.94;100.00;97746.06;4941593;28;20032;-81
2022/04/07 06:47:46;;;;;;;20.80;7.63;;;;;;;3.06;100.00;97752.22;4941571;29;20100;-82
2022/04/07 06:50:14;;;;;;;20.00;7.63;;;;;;;2.96;100.00;97738.69;4942406;28;20064;-83
2022/04/07 06:52:41;;;;;;;20.02;7.60;;;;;;;3.03;100.00;97744.72;4958959;28;20026;-83
2022/04/07 07:00:19;;;;;;;19.65;7.43;;;;;;;2.31;100.00;97609.28;5412872;23;20045;-76
2022/04/07 07:02:48;;;;;;;14.57;6.13;;;;;;;3.11;100.00;97720.47;4957271;28;20031;-84
2022/04/07 07:05:14;;;;;;;17.25;7.30;;;;;;;3.09;100.00;97717.25;4944811;28;20016;-84
2022/04/07 07:12:51;;;;;;;20.10;7.95;;;;;;;2.23;100.00;97564.50;5237519;23;20044;-81
2022/04/07 07:15:18;;;;;;;16.17;7.63;;;;;;;3.24;100.00;97704.34;4959088;28;20027;-82
2022/04/07 07:17:43;;;;;;;17.77;7.90;;;;;;;2.07;100.00;97502.28;4961170;28;20012;-82
2022/04/07 07:20:11;;;;;;;15.63;7.60;;;;;;;2.42;100.00;97536.03;4960282;28;20067;-82
2022/04/07 07:22:41;;;;;;;17.95;7.80;;;;;;;3.45;100.00;97686.25;4957351;28;20019;-82
2022/04/07 07:25:07;;;;;;;15.15;7.13;;;;;;;3.50;100.00;97670.41;4960725;28;20028;-83
2022/04/07 07:27:43;;;;;;;13.13;6.60;;;;;;;3.53;100.00;97656.66;4958220;28;20020;-83
2022/04/07 07:30:11;;;;;;;11.32;6.10;;;;;;;3.60;100.00;97667.16;4942098;28;20012;-83
2022/04/07 07:32:40;;;;;;;10.63;6.40;;;;;;;3.72;100.00;97663.47;4941901;28;20040;-82
2022/04/07 07:35:07;;;;;;;10.27;6.00;;;;;;;3.50;100.00;97618.03;4946879;28;20051;-82
2022/04/07 07:37:34;;;;;;;11.10;6.15;;;;;;;3.76;100.00;97640.69;4971903;28;20378;-82
2022/04/07 07:40:08;;;;;;;7.82;5.60;;;;;;;3.68;100.00;97633.09;4979011;28;20027;-82
2022/04/07 07:42:34;;;;;;;10.25;5.97;;;;;;;3.84;100.00;97638.72;4973561;28;20042;-81
2022/04/07 07:44:59;;;;;;;9.18;5.43;;;;;;;3.76;100.00;97624.72;4977120;28;20031;-82
2022/04/07 07:47:26;;;;;;;8.07;5.45;;;;;;;3.78;100.00;97624.50;4971298;29;20099;-81
2022/04/07 07:49:51;;;;;;;8.43;5.35;;;;;;;3.75;100.00;97607.16;4940857;29;20199;-81
2022/04/07 07:52:17;;;;;;;9.57;5.40;;;;;;;3.79;100.00;97588.88;4948433;29;20036;-81
2022/04/07 07:54:42;;;;;;;9.13;4.70;;;;;;;3.81;100.00;97591.31;4941048;29;20075;-82
2022/04/07 07:57:07;;;;;;;5.97;4.20;;;;;;;3.85;100.00;97585.28;4938019;29;20028;-81
2022/04/07 07:59:33;;;;;;;6.70;4.30;;;;;;;3.67;100.00;97521.63;4937956;29;20152;-81
2022/04/07 08:01:58;;;;;;;5.20;3.78;;;;;;;3.97;100.00;97575.44;4950115;29;20031;-81
2022/04/07 08:04:24;;;;;;;8.15;4.20;;;;;;;4.10;100.00;97577.00;4973297;29;20031;-81
2022/04/07 08:06:49;;;;;;;6.88;4.03;;;;;;;4.20;100.00;97573.72;4944336;29;20370;-81
2022/04/07 08:09:15;;;;;;;6.88;4.22;;;;;;;4.20;100.00;97563.09;4952594;29;20027;-82
2022/04/07 08:11:41;;;;;;;11.45;4.47;;;;;;;4.10;100.00;97542.41;4951589;29;20071;-81
2022/04/07 08:14:08;;;;;;;4.93;3.85;;;;;;;4.27;100.00;97561.09;4936951;29;20032;-81
2022/04/07 08:16:33;;;;;;;6.90;4.18;;;;;;;4.24;100.00;97549.09;4937245;29;20034;-82
2022/04/07 08:18:59;;;;;;;6.82;4.20;;;;;;;4.26;100.00;97524.06;4956471;29;20027;-82
2022/04/07 08:21:24;;;;;;;7.45;4.20;;;;;;;4.41;100.00;97545.66;4939335;29;20039;-81
2022/04/07 08:23:50;;;;;;;6.35;4.00;;;;;;;4.31;100.00;97519.66;4957044;29;20024;-82
2022/04/07 08:26:15;;;;;;;8.43;4.18;;;;;;;4.35;100.00;97510.16;4938010;29;20059;-82
2022/04/07 08:28:41;;;;;;;6.68;3.67;;;;;;;4.54;100.00;97524.06;4944147;29;20087;-81
2022/04/07 08:31:07;;;;;;;7.15;3.75;;;;;;;4.50;100.00;97503.47;4941641;28;20051;-81
2022/04/07 08:33:32;;;;;;;6.70;3.97;;;;;;;4.75;100.00;97522.53;4952170;29;20032;-82
2022/04/07 08:35:57;;;;;;;6.80;4.05;;;;;;;4.91;100.00;97523.56;4948202;29;20016;-82
2022/04/07 08:38:23;;;;;;;5.95;4.30;;;;;;;4.86;100.00;97513.63;4928589;29;20011;-81
2022/04/07 08:40:52;;;;;;;6.80;4.00;;;;;;;4.81;100.00;97496.78;4943972;28;20019;-80
2022/04/07 08:43:18;;;;;;;9.25;4.00;;;;;;;4.86;100.00;97489.66;4955315;28;20008;-82
2022/04/07 08:45:44;;;;;;;6.65;4.18;;;;;;;5.05;100.00;97505.38;4949566;29;20059;-82
2022/04/07 08:48:12;;;;;;;8.73;3.95;;;;;;;5.03;100.00;97500.28;4944944;29;20023;-82
2022/04/07 08:50:41;;;;;;;6.65;4.22;;;;;;;5.17;100.00;97496.25;4948354;29;20028;-82
2022/04/07 08:53:07;;;;;;;6.32;4.22;;;;;;;5.24;100.00;97496.06;4972366;28;20031;-82
2022/04/07 08:55:33;;;;;;;6.28;4.03;;;;;;;5.32;100.00;97484.16;4977646;28;20065;-82
2022/04/07 08:58:00;;;;;;;6.15;4.28;;;;;;;5.18;100.00;97489.84;4978331;28;20040;-81
2022/04/07 09:00:26;;;;;;;5.25;4.03;;;;;;;5.23;100.00;97488.31;4975246;28;20071;-83
2022/04/07 09:02:54;;;;;;;5.78;4.47;;;;;;;5.26;100.00;97469.97;4960003;28;20030;-83
2022/04/07 09:05:25;;;;;;;6.28;4.55;;;;;;;5.14;100.00;97472.75;4961789;29;20027;-83
2022/04/07 09:07:55;;;;;;;8.98;4.60;;;;;;;5.25;100.00;97483.53;4964557;28;20010;-82
2022/04/07 09:10:23;;;;;;;5.80;4.28;;;;;;;5.28;100.00;97483.06;4981323;29;20030;-82
2022/04/07 09:12:50;;;;;;;5.85;3.95;;;;;;;5.19;100.00;97466.66;4946902;28;20032;-83
2022/04/07 09:15:15;;;;;;;5.72;3.60;;;;;;;5.29;100.00;97474.81;4942827;29;20035;-82
2022/04/07 09:17:55;;;;;;;7.03;3.75;;;;;;;5.36;100.00;97455.97;4966570;29;20015;-81
2022/04/07 09:20:21;;;;;;;4.82;3.38;;;;;;;5.48;100.00;97458.50;4981214;28;20045;-82
2022/04/07 09:23:00;;;;;;;5.38;3.45;;;;;;;5.62;100.00;97463.22;4947815;28;20028;-81
2022/04/07 09:25:27;;;;;;;4.35;3.45;;;;;;;5.47;100.00;97436.38;4942367;29;20153;-81
2022/04/07 09:27:57;;;;;;;6.32;3.35;;;;;;;5.46;100.00;97434.75;4953872;29;20016;-82
2022/04/07 09:30:23;;;;;;;5.82;4.00;;;;;;;5.58;100.00;97432.78;4980948;29;20007;-82
2022/04/07 09:32:49;;;;;;;6.18;3.92;;;;;;;5.67;100.00;97430.47;4975142;28;20098;-82
2022/04/07 09:35:14;;;;;;;12.07;4.97;;;;;;;5.77;100.00;97419.91;4980393;28;20022;-81
2022/04/07 09:37:42;;;;;;;7.43;4.60;;;;;;;5.88;100.00;97408.28;4977611;28;20023;-82
2022/04/07 09:40:10;;;;;;;5.18;3.92;;;;;;;5.94;100.00;97409.16;4961152;29;20051;-82
2022/04/07 09:42:36;;;;;;;9.85;4.60;;;;;;;6.00;100.00;97404.69;4961926;28;20024;-83
2022/04/07 09:45:03;;;;;;;6.25;4.32;;;;;;;6.09;100.00;97405.81;4973563;29;20050;-82
2022/04/07 09:47:41;;;;;;;7.93;4.72;;;;;;;5.98;100.00;97383.56;4980844;28;20036;-82
2022/04/07 09:50:10;;;;;;;7.65;4.88;;;;;;;5.96;100.00;97392.88;4968156;28;20027;-82
2022/04/07 09:52:41;;;;;;;7.95;5.05;;;;;;;6.05;100.00;97392.19;5139849;23;20074;-82
2022/04/07 09:55:08;;;;;;;8.88;5.30;;;;;;;4.66;100.00;97161.81;4979296;28;20038;-82
2022/04/07 09:57:34;;;;;;;6.93;5.40;;;;;;;5.27;100.00;97228.22;4974941;28;20027;-82
2022/04/07 10:00:05;;;;;;;6.90;4.43;;;;;;;4.94;100.00;97195.41;4981393;28;20070;-82
2022/04/07 10:02:31;;;;;;;7.85;4.43;;;;;;;5.09;100.00;97214.19;4946277;28;20036;-82
2022/04/07 10:04:57;;;;;;;6.55;4.22;;;;;;;6.26;100.00;97381.69;4943611;28;20024;-83
2022/04/07 10:07:25;;;;;;;7.07;4.55;;;;;;;5.62;100.00;97255.19;4956072;28;20024;-82
2022/04/07 10:12:27;;;;;;;5.22;4.55;;;;;;;5.34;100.00;97178.97;5716867;23;20036;-83
2022/04/07 10:14:54;;;;;;;9.13;4.45;;;;;;;5.39;100.00;97183.53;5252181;23;20051;-83
2022/04/07 10:17:20;;;;;;;10.75;4.63;;;;;;;4.87;100.00;97102.38;5464299;23;20102;-82
2022/04/07 10:20:00;;;;;;;12.85;5.32;;;;;;;6.52;100.00;97329.25;4977805;28;20019;-82
2022/04/07 10:25:03;;;;;;;8.68;5.05;;;;;;;6.57;100.00;97321.28;5623086;23;20044;-82
2022/04/07 10:27:30;;;;;;;12.35;5.68;;;;;;;5.08;100.00;97055.38;4942404;29;20031;-83
2022/04/07 10:30:06;;;;;;;10.00;5.55;;;;;;;6.55;100.00;97292.13;4939881;29;20044;-83
2022/04/07 10:32:58;;;;;;;6.88;3.38;;;;;;;6.40;100.00;97286.72;4923351;29;20025;-82
2022/04/07 10:35:29;;;;;;;7.68;3.40;;;;;;;6.34;100.00;97272.53;4925798;29;20024;-83
2022/04/07 10:37:56;;;;;;;7.90;3.50;;;;;;;6.44;100.00;97271.78;4923804;29;20033;-82
2022/04/07 10:40:36;;;;;;;6.95;3.55;;;;;;;6.31;100.00;97262.38;4907286;29;20029;-81
2022/04/07 10:43:10;;;;;;;8.52;3.70;;;;;;;6.48;100.00;97254.19;4936387;29;20032;-82
2022/04/07 10:45:40;;;;;;;5.18;2.88;;;;;;;6.53;100.00;97248.88;4942601;29;20008;-83
2022/04/07 10:48:26;;;;;;;8.20;2.42;;;;;;;6.55;100.00;97254.75;4929495;29;20033;-82
2022/04/07 10:50:55;;;;;;;6.07;2.17;;;;;;;6.62;100.00;97249.16;4942301;29;20084;-82
2022/04/07 10:53:26;;;;;;;6.07;1.60;;;;;;;6.45;100.00;97238.66;4924896;29;20013;-83
2022/04/07 10:56:34;;;;;;;5.30;1.65;;;;;;;6.51;100.00;97226.94;4923026;29;20028;-82
2022/04/07 10:59:18;;;;;;;4.20;1.30;;;;;;;6.53;100.00;97221.38;4894634;29;20037;-82
2022/04/07 11:01:47;;;;;;;2.60;0.95;;;;;;;6.23;100.00;97211.34;4904338;29;20029;-82
2022/04/07 11:07:11;;;;;;;1.92;0.60;;;;;;;6.42;100.00;97193.00;4941662;29;20028;-83
2022/04/07 11:10:12;;;;;;;2.00;0.68;;;;;;;6.46;100.00;97189.56;4922529;29;20013;-82
2022/04/07 11:12:46;;;;;;;2.10;0.65;;;;;;;6.61;100.00;97179.97;4954316;29;20034;-82
2022/04/07 11:15:30;;;;;;;1.60;0.70;;;;;;;6.39;100.00;97180.16;4940896;29;20016;-82
2022/04/07 11:18:14;;;;;;;3.28;0.70;;;;;;;6.40;100.00;97147.06;4941549;29;20013;-82
2022/04/07 11:20:59;;;;;;;1.70;0.63;;;;;;;6.53;100.00;97152.72;4936452;29;20020;-83
2022/04/07 11:23:42;;;;;;;;;;;;;;;6.51;100.00;97157.50;4922829;29;20037;-83
2022/04/07 11:26:17;;;;;;;1.65;0.55;;;;;;;6.25;100.00;97151.28;4921584;29;19908;-83
2022/04/07 11:29:02;;;;;;;2.38;0.50;;;;;;;6.27;100.00;97140.34;4904360;29;20105;-83
2022/04/07 11:31:44;;;;;;;1.00;0.40;;;;;;;6.34;100.00;97141.69;4905181;29;20025;-82
2022/04/07 11:34:47;;;;;;;2.08;0.50;;;;;;;6.30;100.00;97134.47;4922163;29;20004;-83
2022/04/07 11:37:17;;;;;;;2.10;0.70;;;;;;;6.22;100.00;97133.09;4924371;29;20033;-82
2022/04/07 11:40:04;;;;;;;1.60;0.40;;;;;;;6.25;100.00;97118.44;4920581;29;20024;-82
2022/04/07 11:42:32;;;;;;;1.42;0.38;;;;;;;6.30;100.00;97124.59;4921706;29;20039;-83
2022/04/07 11:45:00;;;;;;;1.38;0.40;;;;;;;6.38;100.00;97107.25;4921802;29;20016;-82
2022/04/07 11:47:25;;;;;;;1.70;0.52;;;;;;;6.49;100.00;97114.25;4920874;29;20060;-81
2022/04/07 11:49:51;;;;;;;1.20;0.47;;;;;;;6.35;100.00;97105.91;4923013;29;20025;-83
2022/04/07 11:52:23;;;;;;;2.40;0.70;;;;;;;6.54;100.00;97095.56;4931754;29;20036;-82
2022/04/07 11:54:48;;;;;;;1.83;0.68;;;;;;;6.43;100.00;97106.50;4940704;29;20016;-83
2022/04/07 11:57:14;;;;;;;1.52;0.50;;;;;;;6.34;100.00;97088.28;4937125;29;20038;-82
2022/04/07 11:59:40;;;;;;;2.55;0.47;;;;;;;6.49;100.00;97082.22;4941095;29;20016;-81
2022/04/07 12:02:07;;;;;;;1.70;0.50;;;;;;;6.47;100.00;97062.97;4953838;29;20136;-82
2022/04/07 12:04:36;;;;;;;1.83;0.70;;;;;;;6.45;100.00;97026.91;4922038;29;20066;-81
2022/04/07 12:07:04;;;;;;;1.75;0.60;;;;;;;6.64;100.00;97061.91;4921956;29;20028;-82
2022/04/07 12:09:30;;;;;;;2.47;0.80;;;;;;;6.60;100.00;97069.66;4923997;29;20012;-82
2022/04/07 12:11:56;;;;;;;4.10;0.50;;;;;;;6.43;100.00;97056.56;4921819;29;20092;-84
2022/04/07 12:14:25;;;;;;;3.65;0.70;;;;;;;6.50;100.00;97058.97;4921507;29;20039;-82
2022/04/07 12:16:51;;;;;;;1.67;0.50;;;;;;;6.46;100.00;97056.03;4907491;29;20021;-82