Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:48;;;;;;;10.68;6.28;;;;;;;;;;5040826;28;20033;-69
2023/02/07 00:04:14;;;;;;;10.87;5.57;;;;;;;;;;5039167;28;20454;-70
2023/02/07 00:06:39;;;;;;;11.07;5.63;;;;;;;;;;5040297;28;20490;-70
2023/02/07 00:09:05;;;;;;;9.70;5.82;;;;;;;;;;5042735;28;20112;-74
2023/02/07 00:11:31;;;;;;;12.27;6.50;;;;;;;;;;5045956;28;20564;-73
2023/02/07 00:13:57;;;;;;;10.68;5.20;;;;;;;;;;5049363;28;20036;-72
2023/02/07 00:16:24;;;;;;;11.90;6.13;;;;;;;;;;5047284;28;20041;-73
2023/02/07 00:18:51;;;;;;;7.93;5.07;;;;;;;;;;5046760;28;20151;-73
2023/02/07 00:21:17;;;;;;;12.50;5.93;;;;;;;;;;5053140;28;20029;-72
2023/02/07 00:23:42;;;;;;;13.05;6.10;;;;;;;;;;5052152;28;20029;-73
2023/02/07 00:26:09;;;;;;;8.60;5.15;;;;;;;;;;5041877;28;20025;-72
2023/02/07 00:28:34;;;;;;;9.43;5.88;;;;;;;;;;5051886;28;20032;-70
2023/02/07 00:31:03;;;;;;;10.85;4.90;;;;;;;;;;5030579;28;20384;-71
2023/02/07 00:33:28;;;;;;;11.05;5.97;;;;;;;;;;5059837;28;20035;-73
2023/02/07 00:36:00;;;;;;;10.75;4.93;;;;;;;;;;5044549;28;20328;-76
2023/02/07 00:38:25;;;;;;;12.68;6.00;;;;;;;;;;5046336;28;20043;-74
2023/02/07 00:40:51;;;;;;;10.10;4.75;;;;;;;;;;5048488;28;20021;-73
2023/02/07 00:43:16;;;;;;;9.63;5.93;;;;;;;;;;5041488;28;20679;-73
2023/02/07 00:45:41;;;;;;;8.27;5.00;;;;;;;;;;5044017;28;20659;-71
2023/02/07 00:48:06;;;;;;;8.97;4.53;;;;;;;;;;5045700;28;20673;-76
2023/02/07 00:50:31;;;;;;;9.23;4.83;;;;;;;;;;5042325;28;20268;-69
2023/02/07 00:52:57;;;;;;;9.50;5.57;;;;;;;;;;5053321;28;20303;-70
2023/02/07 00:55:22;;;;;;;9.10;5.47;;;;;;;;;;5032735;28;20314;-71
2023/02/07 00:57:47;;;;;;;8.97;4.93;;;;;;;;;;5042588;28;20363;-72
2023/02/07 01:00:13;;;;;;;11.07;5.07;;;;;;;;;;5047015;28;20348;-68
2023/02/07 01:02:38;;;;;;;8.10;4.43;;;;;;;;;;5048280;28;20634;-71
2023/02/07 01:05:03;;;;;;;8.93;5.43;;;;;;;;;;5046831;28;20612;-67
2023/02/07 01:07:29;;;;;;;10.07;5.43;;;;;;;;;;5050690;28;20410;-83
2023/02/07 01:09:54;;;;;;;9.40;5.10;;;;;;;;;;5049456;28;20032;-84
2023/02/07 01:12:19;;;;;;;11.30;5.53;;;;;;;;;;5051671;28;20793;-83
2023/02/07 01:14:44;;;;;;;10.40;5.60;;;;;;;;;;5045937;28;20275;-81
2023/02/07 01:17:09;;;;;;;9.35;5.18;;;;;;;;;;5051678;28;20291;-80
2023/02/07 01:19:35;;;;;;;10.67;6.27;;;;;;;;;;5052366;28;20028;-83
2023/02/07 01:22:00;;;;;;;10.00;5.67;;;;;;;;;;5052642;28;20801;-82
2023/02/07 01:24:25;;;;;;;10.25;5.53;;;;;;;;;;5035927;28;20303;-71
2023/02/07 01:26:50;;;;;;;10.85;5.53;;;;;;;;;;5053847;28;20037;-82
2023/02/07 01:29:15;;;;;;;11.13;6.50;;;;;;;;;;5056563;28;20016;-80
2023/02/07 01:31:41;;;;;;;10.63;5.73;;;;;;;;;;5044969;28;20276;-81
2023/02/07 01:34:06;;;;;;;9.75;6.18;;;;;;;;;;5050452;28;20535;-82
2023/02/07 01:36:32;;;;;;;13.05;7.13;;;;;;;;;;5050583;28;20093;-79
2023/02/07 01:38:57;;;;;;;13.38;7.32;;;;;;;;;;5045079;28;20112;-83
2023/02/07 01:41:24;;;;;;;12.30;7.10;;;;;;;;;;5050191;28;20044;-72
2023/02/07 01:43:54;;;;;;;13.30;7.10;;;;;;;;;;5049370;28;20270;-70
2023/02/07 01:46:19;;;;;;;;;;;;;;;;;;5049558;28;20040;-69
2023/02/07 01:48:44;;;;;;;16.13;7.77;;;;;;;;;;5031688;28;19909;-71
2023/02/07 01:51:10;;;;;;;13.03;7.60;;;;;;;;;;5052708;28;20275;-71
2023/02/07 01:53:36;;;;;;;13.43;6.95;;;;;;;;;;5052056;28;20267;-70
2023/02/07 01:56:05;;;;;;;16.50;9.60;;;;;;;;;;5049911;28;20020;-69
2023/02/07 01:58:31;;;;;;;15.02;7.63;;;;;;;;;;5033896;28;20096;-71
2023/02/07 02:00:57;;;;;;;14.70;8.00;;;;;;;;;;5042139;28;20021;-73
2023/02/07 02:03:23;;;;;;;13.65;7.45;;;;;;;;;;5050309;28;20040;-78
2023/02/07 02:05:49;;;;;;;13.30;7.45;;;;;;;;;;5043548;28;20025;-80
2023/02/07 02:08:14;;;;;;;12.75;7.53;;;;;;;;;;5048117;28;20028;-76
2023/02/07 02:10:46;;;;;;;12.98;7.88;;;;;;;;;;5049749;28;20408;-75
2023/02/07 02:13:18;;;;;;;17.90;9.23;;;;;;;;;;5047416;28;20048;-76
2023/02/07 02:15:46;;;;;;;13.15;7.50;;;;;;;;;;5047842;28;20035;-76
2023/02/07 02:18:22;;;;;;;16.58;7.38;;;;;;;;;;5051123;28;20075;-68
2023/02/07 02:21:03;;;;;;;12.63;7.75;;;;;;;;;;5043512;28;20017;-80
2023/02/07 02:23:47;;;;;;;17.88;8.65;;;;;;;;;;5042955;28;20104;-82
2023/02/07 02:26:24;;;;;;;15.98;8.32;;;;;;;;;;5044315;28;20025;-80
2023/02/07 02:29:08;;;;;;;16.70;9.57;;;;;;;;;;5039698;28;20025;-81
2023/02/07 02:31:52;;;;;;;13.88;7.68;;;;;;;;;;5029389;28;20094;-80
2023/02/07 02:34:23;;;;;;;16.13;8.23;;;;;;;;;;5037776;28;20021;-81
2023/02/07 02:36:48;;;;;;;12.93;7.45;;;;;;;;;;5037532;28;20041;-69
2023/02/07 02:39:31;;;;;;;13.37;7.80;;;;;;;;;;5038595;28;20491;-79
2023/02/07 02:42:02;;;;;;;13.60;8.38;;;;;;;;;;5039705;28;20489;-81
2023/02/07 02:44:34;;;;;;;14.02;8.27;;;;;;;;;;5041420;28;20062;-79
2023/02/07 02:47:00;;;;;;;15.38;9.15;;;;;;;;;;5042518;28;20056;-80
2023/02/07 02:49:25;;;;;;;14.02;7.93;;;;;;;;;;5038882;28;20682;-83
2023/02/07 02:51:50;;;;;;;18.30;8.95;;;;;;;;;;5042264;28;20079;-80
2023/02/07 02:54:33;;;;;;;17.77;8.02;;;;;;;;;;5039632;28;20316;-68
2023/02/07 02:56:58;;;;;;;15.38;8.68;;;;;;;;;;5042787;28;20130;-81
2023/02/07 02:59:42;;;;;;;13.70;8.57;;;;;;;;;;5027925;28;20021;-69
2023/02/07 03:02:07;;;;;;;14.20;8.57;;;;;;;;;;5048018;28;20021;-69
2023/02/07 03:04:32;;;;;;;14.00;8.45;;;;;;;;;;5045492;28;20040;-70
2023/02/07 03:07:03;;;;;;;14.20;8.68;;;;;;;;;;5041146;28;20063;-68
2023/02/07 03:09:34;;;;;;;14.50;8.63;;;;;;;;;;5041648;28;20035;-69
2023/02/07 03:12:09;;;;;;;18.95;9.93;;;;;;;;;;5042412;28;20043;-69
2023/02/07 03:14:55;;;;;;;13.60;8.40;;;;;;;;;;5040825;28;20098;-80
2023/02/07 03:17:27;;;;;;;15.25;8.77;;;;;;;;;;5022019;28;20590;-76
2023/02/07 03:20:03;;;;;;;18.23;8.85;;;;;;;;;;5036604;28;20031;-76
2023/02/07 03:22:29;;;;;;;13.23;7.60;;;;;;;;;;5045333;28;20025;-75
2023/02/07 03:24:56;;;;;;;16.25;8.68;;;;;;;;;;5046670;28;20472;-76
2023/02/07 03:27:22;;;;;;;17.77;8.63;;;;;;;;;;5042642;28;20024;-79
2023/02/07 03:29:49;;;;;;;14.20;8.02;;;;;;;;;;5043686;28;20056;-76
2023/02/07 03:32:15;;;;;;;14.27;8.63;;;;;;;;;;5042715;28;20017;-68
2023/02/07 03:35:01;;;;;;;14.10;8.60;;;;;;;;;;5046523;28;20021;-67
2023/02/07 03:37:29;;;;;;;18.23;8.57;;;;;;;;;;5036726;28;20052;-66
2023/02/07 03:39:55;;;;;;;13.90;8.05;;;;;;;;;;5041590;28;20017;-66
2023/02/07 03:42:32;;;;;;;14.23;8.75;;;;;;;;;;5041022;28;20532;-68
2023/02/07 03:44:58;;;;;;;15.75;9.13;;;;;;;;;;5041015;28;20299;-67
2023/02/07 03:47:24;;;;;;;13.68;8.63;;;;;;;;;;5041322;28;20032;-69
2023/02/07 03:49:49;;;;;;;15.93;9.38;;;;;;;;;;5043289;28;20013;-79
2023/02/07 03:52:14;;;;;;;16.67;9.53;;;;;;;;;;5046990;28;20037;-70
2023/02/07 03:54:39;;;;;;;16.13;9.43;;;;;;;;;;5041092;28;20276;-76
2023/02/07 03:57:05;;;;;;;16.30;9.27;;;;;;;;;;5050340;28;20064;-76
2023/02/07 03:59:30;;;;;;;15.43;9.00;;;;;;;;;;5043474;28;20270;-76
2023/02/07 04:01:55;;;;;;;16.77;8.52;;;;;;;;;;5044292;28;20432;-78
2023/02/07 04:04:20;;;;;;;14.25;8.63;;;;;;;;;;5044911;28;20013;-76
2023/02/07 04:06:46;;;;;;;19.33;10.17;;;;;;;;;;5046386;28;20100;-76
2023/02/07 04:09:11;;;;;;;16.30;9.02;;;;;;;;;;5050475;28;20314;-71
2023/02/07 04:11:37;;;;;;;14.93;8.50;;;;;;;;;;5046917;28;20047;-74
2023/02/07 04:14:02;;;;;;;15.38;9.13;;;;;;;;;;5039444;28;20306;-71
2023/02/07 04:16:27;;;;;;;17.80;10.30;;;;;;;;;;5043514;28;20064;-72
2023/02/07 04:18:53;;;;;;;12.50;8.00;;;;;;;;;;5042133;28;20338;-71
2023/02/07 04:21:18;;;;;;;17.42;9.40;;;;;;;;;;5043832;28;20363;-71
2023/02/07 04:23:43;;;;;;;15.10;9.73;;;;;;;;;;5045584;28;20384;-72
2023/02/07 04:26:08;;;;;;;13.40;8.67;;;;;;;;;;5046088;28;20221;-71
2023/02/07 04:28:34;;;;;;;17.20;8.43;;;;;;;;;;5046666;28;20272;-71
2023/02/07 04:30:59;;;;;;;16.10;9.00;;;;;;;;;;5041859;28;20041;-70
2023/02/07 04:33:24;;;;;;;13.50;8.33;;;;;;;;;;5038434;28;20330;-71
2023/02/07 04:35:56;;;;;;;13.97;8.30;;;;;;;;;;5040273;28;20358;-70
2023/02/07 04:38:22;;;;;;;16.10;8.95;;;;;;;;;;5039046;28;20283;-68
2023/02/07 04:40:47;;;;;;;15.82;8.10;;;;;;;;;;5021824;28;20217;-68
2023/02/07 04:43:12;;;;;;;15.17;9.17;;;;;;;;;;5047305;28;20129;-69
2023/02/07 04:45:37;;;;;;;12.85;8.32;;;;;;;;;;5047696;28;20267;-69
2023/02/07 04:48:02;;;;;;;13.63;7.90;;;;;;;;;;5047728;28;20100;-77
2023/02/07 04:50:28;;;;;;;19.80;9.85;;;;;;;;;;5041848;28;20356;-76
2023/02/07 04:52:53;;;;;;;15.43;8.20;;;;;;;;;;5044929;28;20472;-77
2023/02/07 04:55:18;;;;;;;17.55;8.88;;;;;;;;;;5043202;28;20808;-77
2023/02/07 04:57:43;;;;;;;14.30;7.73;;;;;;;;;;5046312;28;20047;-76
2023/02/07 05:00:09;;;;;;;14.85;8.63;;;;;;;;;;5046585;28;20581;-79
2023/02/07 05:02:35;;;;;;;15.02;7.78;;;;;;;;;;5031069;28;20131;-76
2023/02/07 05:05:00;;;;;;;14.25;7.50;;;;;;;;;;5043327;28;20092;-71
2023/02/07 05:07:25;;;;;;;13.50;7.65;;;;;;;;;;5045183;28;20185;-70
2023/02/07 05:09:52;;;;;;;13.95;7.38;;;;;;;;;;5041610;28;20018;-73
2023/02/07 05:12:17;;;;;;;12.55;7.63;;;;;;;;;;5048450;28;20024;-70
2023/02/07 05:14:42;;;;;;;13.98;7.53;;;;;;;;;;5048902;28;20052;-71
2023/02/07 05:17:08;;;;;;;13.45;7.43;;;;;;;;;;5029323;28;20059;-70
2023/02/07 05:19:33;;;;;;;13.63;8.18;;;;;;;;;;5046089;28;20104;-72
2023/02/07 05:21:58;;;;;;;17.13;8.90;;;;;;;;;;5047103;28;20032;-69
2023/02/07 05:24:23;;;;;;;15.27;7.90;;;;;;;;;;5042374;28;20484;-71
2023/02/07 05:26:49;;;;;;;13.30;8.47;;;;;;;;;;5051068;28;20334;-70
2023/02/07 05:29:14;;;;;;;14.65;9.13;;;;;;;;;;5052440;28;20284;-70
2023/02/07 05:34:23;;;;;;;16.13;9.15;;;;;;;;;;5048848;28;20020;-71
2023/02/07 05:36:48;;;;;;;12.27;7.37;;;;;;;;;;5047595;28;21496;-72
2023/02/07 05:39:13;;;;;;;12.07;8.10;;;;;;;;;;5050739;28;20279;-70
2023/02/07 05:41:38;;;;;;;14.27;7.63;;;;;;;;;;5050369;28;20280;-76
2023/02/07 05:44:04;;;;;;;19.73;8.10;;;;;;;;;;5051517;28;20024;-71
2023/02/07 05:46:29;;;;;;;16.33;8.40;;;;;;;;;;5045384;28;20033;-72
2023/02/07 05:48:54;;;;;;;11.73;7.10;;;;;;;;;;5053507;28;20016;-71
2023/02/07 05:51:19;;;;;;;14.20;8.63;;;;;;;;;;5047596;28;20042;-71
2023/02/07 05:53:45;;;;;;;14.43;7.28;;;;;;;;;;5050361;28;20598;-71
2023/02/07 05:56:10;;;;;;;12.90;8.03;;;;;;;;;;5050994;28;20025;-70
2023/02/07 05:58:35;;;;;;;16.83;7.63;;;;;;;;;;5052735;28;20282;-73
2023/02/07 06:01:00;;;;;;;14.93;7.47;;;;;;;;;;5045757;28;20272;-73
2023/02/07 06:03:25;;;;;;;13.97;7.33;;;;;;;;;;5043441;28;20275;-63
2023/02/07 06:05:51;;;;;;;13.30;7.53;;;;;;;;;;5048172;28;20338;-64
2023/02/07 06:08:16;;;;;;;13.90;8.00;;;;;;;;;;5027764;28;20630;-63
2023/02/07 06:10:41;;;;;;;17.43;8.33;;;;;;;;;;5042205;28;20271;-70
2023/02/07 06:13:06;;;;;;;16.33;7.40;;;;;;;;;;5043300;28;20283;-71
2023/02/07 06:15:32;;;;;;;13.23;7.07;;;;;;;;;;5045311;28;20275;-70
2023/02/07 06:17:57;;;;;;;12.88;7.07;;;;;;;;;;5048764;28;20029;-70
2023/02/07 06:20:22;;;;;;;14.30;8.00;;;;;;;;;;5046107;28;20013;-72
2023/02/07 06:22:47;;;;;;;11.70;6.95;;;;;;;;;;5047567;28;20279;-71
2023/02/07 06:25:13;;;;;;;13.07;6.95;;;;;;;;;;5048111;28;20098;-72
2023/02/07 06:27:38;;;;;;;13.00;7.22;;;;;;;;;;5048446;28;20017;-71
2023/02/07 06:30:04;;;;;;;12.65;7.18;;;;;;;;;;5047526;28;20406;-71
2023/02/07 06:32:29;;;;;;;12.80;6.80;;;;;;;;;;5047226;28;20021;-70
2023/02/07 06:34:54;;;;;;;17.37;8.43;;;;;;;;;;5047670;28;20036;-70
2023/02/07 06:37:19;;;;;;;13.83;7.47;;;;;;;;;;5047172;28;20298;-70
2023/02/07 06:39:47;;;;;;;13.43;7.07;;;;;;;;;;5047333;28;20284;-68
2023/02/07 06:42:12;;;;;;;11.83;6.80;;;;;;;;;;5047353;28;20040;-68
2023/02/07 06:44:38;;;;;;;12.82;8.18;;;;;;;;;;5043466;28;20276;-70
2023/02/07 06:47:03;;;;;;;12.50;6.95;;;;;;;;;;5044681;28;20587;-69
2023/02/07 06:49:28;;;;;;;12.25;7.10;;;;;;;;;;5045645;28;20060;-70
2023/02/07 06:51:53;;;;;;;21.92;7.72;;;;;;;;;;5046950;28;20485;-68
2023/02/07 06:54:19;;;;;;;12.73;7.70;;;;;;;;;;5048701;28;20099;-80
2023/02/07 06:56:44;;;;;;;16.58;8.15;;;;;;;;;;5048389;28;20403;-70
2023/02/07 06:59:09;;;;;;;13.45;7.35;;;;;;;;;;5047584;28;20024;-71
2023/02/07 07:01:34;;;;;;;12.37;7.00;;;;;;;;;;5046599;28;21095;-72
2023/02/07 07:04:00;;;;;;;14.33;8.30;;;;;;;;;;5045537;28;20295;-71
2023/02/07 07:06:25;;;;;;;13.45;7.60;;;;;;;;;;5044749;28;20306;-71
2023/02/07 07:08:50;;;;;;;13.45;7.32;;;;;;;;;;5045013;28;20072;-72
2023/02/07 07:11:16;;;;;;;17.00;7.18;;;;;;;;;;5046637;28;20538;-70
2023/02/07 07:13:41;;;;;;;12.10;7.10;;;;;;;;;;5050105;28;20070;-72
2023/02/07 07:16:06;;;;;;;17.57;7.57;;;;;;;;;;5046936;28;20029;-72
2023/02/07 07:18:31;;;;;;;13.75;8.40;;;;;;;;;;5047829;28;20276;-71
2023/02/07 07:20:56;;;;;;;12.90;7.70;;;;;;;;;;5044445;28;20017;-71
2023/02/07 07:23:22;;;;;;;18.80;8.75;;;;;;;;;;5046668;28;20025;-70
2023/02/07 07:25:47;;;;;;;17.13;7.45;;;;;;;;;;5045529;28;20495;-71
2023/02/07 07:28:12;;;;;;;18.93;9.33;;;;;;;;;;5045529;28;20033;-70
2023/02/07 07:30:37;;;;;;;14.93;7.85;;;;;;;;;;5045529;28;20296;-70
2023/02/07 07:33:03;;;;;;;13.53;7.57;;;;;;;;;;5045094;28;20021;-68
2023/02/07 07:35:28;;;;;;;14.23;7.22;;;;;;;;;;5046328;28;20279;-78
2023/02/07 07:37:53;;;;;;;16.63;7.28;;;;;;;;;;5044759;28;20542;-79
2023/02/07 07:40:18;;;;;;;14.53;7.40;;;;;;;;;;5048392;28;20024;-78
2023/02/07 07:42:44;;;;;;;12.38;7.22;;;;;;;;;;5046178;28;20329;-74
2023/02/07 07:45:09;;;;;;;13.07;6.75;;;;;;;;;;5047023;28;20029;-75
2023/02/07 07:47:35;;;;;;;14.60;7.53;;;;;;;;;;5047474;28;20028;-75
2023/02/07 07:50:00;;;;;;;14.65;7.43;;;;;;;;;;5040670;28;20033;-70
2023/02/07 07:52:25;;;;;;;14.00;7.60;;;;;;;;;;5045284;28;20550;-70
2023/02/07 07:54:50;;;;;;;13.68;7.47;;;;;;;;;;5047141;28;20777;-72
2023/02/07 07:57:16;;;;;;;13.50;7.50;;;;;;;;;;5045350;28;20036;-71
2023/02/07 07:59:41;;;;;;;13.27;7.70;;;;;;;;;;5047222;28;20067;-71
2023/02/07 08:02:08;;;;;;;16.67;8.50;;;;;;;;;;5046944;28;20294;-72
2023/02/07 08:04:33;;;;;;;13.68;7.30;;;;;;;;;;5044661;28;20355;-73
2023/02/07 08:06:59;;;;;;;14.27;6.88;;;;;;;;;;5043991;28;20548;-72
2023/02/07 08:09:24;;;;;;;14.05;8.02;;;;;;;;;;5046042;28;20453;-79
2023/02/07 08:11:50;;;;;;;15.93;9.00;;;;;;;;;;5045796;28;20013;-71
2023/02/07 08:14:15;;;;;;;16.95;8.18;;;;;;;;;;5032190;28;20476;-71
2023/02/07 08:16:40;;;;;;;14.50;9.25;;;;;;;;;;5039233;28;20041;-69
2023/02/07 08:19:05;;;;;;;14.70;7.60;;;;;;;;;;5048277;28;20411;-71
2023/02/07 08:21:31;;;;;;;17.90;8.68;;;;;;;;;;5030526;28;20079;-68
2023/02/07 08:23:56;;;;;;;15.10;8.02;;;;;;;;;;5047845;28;20075;-69
2023/02/07 08:26:21;;;;;;;17.80;7.93;;;;;;;;;;5048473;28;20024;-73
2023/02/07 08:28:47;;;;;;;16.92;8.60;;;;;;;;;;5049239;28;20033;-72
2023/02/07 08:31:12;;;;;;;19.00;9.10;;;;;;;;;;5050598;28;20105;-71
2023/02/07 08:33:38;;;;;;;16.60;8.55;;;;;;;;;;5033819;28;20035;-73
2023/02/07 08:36:07;;;;;;;20.52;9.77;;;;;;;;;;5031517;28;20708;-71
2023/02/07 08:38:32;;;;;;;16.02;9.48;;;;;;;;;;5050134;28;20120;-72
2023/02/07 08:40:57;;;;;;;18.80;10.15;;;;;;;;;;5047417;28;20104;-72
2023/02/07 08:43:22;;;;;;;17.20;9.30;;;;;;;;;;5051881;28;20025;-74
2023/02/07 08:45:48;;;;;;;15.00;9.20;;;;;;;;;;5050849;28;20275;-69
2023/02/07 08:48:13;;;;;;;17.90;9.18;;;;;;;;;;5051753;28;20637;-71
2023/02/07 08:50:39;;;;;;;18.85;8.57;;;;;;;;;;5050412;28;20376;-69
2023/02/07 08:53:04;;;;;;;13.32;7.88;;;;;;;;;;5051450;28;20088;-67
2023/02/07 08:55:29;;;;;;;15.20;8.03;;;;;;;;;;5050226;28;20031;-68
2023/02/07 08:57:54;;;;;;;14.30;7.80;;;;;;;;;;5048073;28;20292;-67
2023/02/07 09:00:20;;;;;;;27.13;9.90;;;;;;;;;;5032474;28;20021;-66
2023/02/07 09:02:45;;;;;;;17.45;8.77;;;;;;;;;;5053649;28;20482;-80
2023/02/07 09:05:10;;;;;;;14.80;7.47;;;;;;;;;;5047724;28;20518;-72
2023/02/07 09:07:36;;;;;;;16.08;7.80;;;;;;;;;;5049582;28;20071;-71
2023/02/07 09:10:03;;;;;;;13.18;7.10;;;;;;;;;;5049355;28;20538;-71
2023/02/07 09:12:29;;;;;;;16.73;8.48;;;;;;;;;;5061214;28;20012;-71
2023/02/07 09:14:55;;;;;;;13.43;8.10;;;;;;;;;;5044959;28;20025;-70
2023/02/07 09:17:20;;;;;;;16.33;7.40;;;;;;;;;;5049971;28;20029;-71
2023/02/07 09:19:45;;;;;;;16.83;8.07;;;;;;;;;;5049370;28;20673;-69
2023/02/07 09:22:10;;;;;;;17.53;8.10;;;;;;;;;;5049801;28;20747;-72
2023/02/07 09:24:35;;;;;;;13.48;8.10;;;;;;;;;;5049892;28;20737;-81
2023/02/07 09:27:01;;;;;;;14.87;7.90;;;;;;;;;;5039856;28;20033;-79
2023/02/07 09:29:26;;;;;;;17.65;8.20;;;;;;;;;;5050578;28;20263;-76
2023/02/07 09:31:51;;;;;;;15.17;7.67;;;;;;;;;;5050182;28;20036;-76
2023/02/07 09:34:17;;;;;;;15.73;7.40;;;;;;;;;;5049432;28;20274;-76
2023/02/07 09:36:42;;;;;;;13.70;7.85;;;;;;;;;;5050205;28;20063;-76
2023/02/07 09:39:08;;;;;;;13.18;7.85;;;;;;;;;;5050922;28;20024;-72
2023/02/07 09:41:33;;;;;;;15.02;7.80;;;;;;;;;;5045562;28;20021;-70
2023/02/07 09:44:02;;;;;;;13.80;8.07;;;;;;;;;;5050638;28;20474;-72
2023/02/07 09:46:38;;;;;;;16.60;8.25;;;;;;;;;;5050360;28;20365;-72
2023/02/07 09:49:15;;;;;;;16.23;8.32;;;;;;;;;;5047453;28;20078;-72
2023/02/07 09:51:41;;;;;;;13.82;7.63;;;;;;;;;;5048722;28;20040;-69
2023/02/07 09:54:15;;;;;;;14.38;7.43;;;;;;;;;;5049140;28;20045;-72
2023/02/07 09:56:40;;;;;;;15.27;7.95;;;;;;;;;;5046427;28;20060;-73
2023/02/07 09:59:19;;;;;;;12.63;8.27;;;;;;;;;;5047959;28;20013;-79
2023/02/07 10:01:47;;;;;;;14.98;8.13;;;;;;;;;;5046523;28;20028;-81
2023/02/07 10:04:12;;;;;;;15.13;8.73;;;;;;;;;;5048821;28;20033;-79
2023/02/07 10:06:40;;;;;;;15.17;8.30;;;;;;;;;;5049383;28;20078;-77
2023/02/07 10:09:08;;;;;;;16.58;7.75;;;;;;;;;;5049168;28;20020;-76
2023/02/07 10:11:41;;;;;;;19.45;10.23;;;;;;;;;;5055631;28;20029;-78
2023/02/07 10:14:16;;;;;;;15.45;9.63;;;;;;;;;;5042433;28;20044;-77
2023/02/07 10:16:50;;;;;;;13.05;7.53;;;;;;;;;;5048446;28;20079;-70
2023/02/07 10:19:21;;;;;;;15.18;8.73;;;;;;;;;;5048843;28;20051;-70
2023/02/07 10:21:55;;;;;;;13.20;7.28;;;;;;;;;;5047364;28;20028;-72
2023/02/07 10:24:29;;;;;;;13.43;8.55;;;;;;;;;;5048051;28;20013;-72
2023/02/07 10:27:04;;;;;;;16.85;9.27;;;;;;;;;;5049087;28;20025;-71
2023/02/07 10:29:45;;;;;;;15.60;9.13;;;;;;;;;;5049810;28;20112;-71
2023/02/07 10:32:17;;;;;;;14.18;8.40;;;;;;;;;;5049535;28;20024;-71
2023/02/07 10:34:44;;;;;;;15.68;8.65;;;;;;;;;;5040534;28;20031;-69
2023/02/07 10:37:17;;;;;;;13.95;8.18;;;;;;;;;;5049116;28;20040;-72
2023/02/07 10:40:10;;;;;;;15.40;8.55;;;;;;;;;;5048496;28;20045;-68
2023/02/07 10:42:36;;;;;;;13.55;8.30;;;;;;;;;;5043327;28;20039;-72
2023/02/07 10:45:02;;;;;;;12.40;7.95;;;;;;;;;;5049424;28;20025;-70
2023/02/07 10:47:38;;;;;;;13.93;8.85;;;;;;;;;;5047755;28;20032;-70
2023/02/07 10:50:07;;;;;;;14.40;8.23;;;;;;;;;;5042469;28;20263;-71
2023/02/07 10:52:38;;;;;;;14.00;8.10;;;;;;;;;;5048122;28;20036;-69
2023/02/07 10:55:05;;;;;;;14.52;7.70;;;;;;;;;;5049045;28;20169;-70
2023/02/07 10:57:31;;;;;;;12.48;7.50;;;;;;;;;;5045318;28;20102;-70
2023/02/07 10:59:57;;;;;;;15.63;8.27;;;;;;;;;;5048729;28;20430;-67
2023/02/07 11:02:36;;;;;;;13.43;8.35;;;;;;;;;;5031281;28;20063;-69
2023/02/07 11:05:16;;;;;;;13.02;8.98;;;;;;;;;;5046754;28;20025;-66
2023/02/07 11:08:00;;;;;;;12.77;7.72;;;;;;;;;;5047625;28;20021;-67
2023/02/07 11:10:26;;;;;;;16.73;8.95;;;;;;;;;;5046994;28;20599;-67
2023/02/07 11:12:55;;;;;;;13.15;7.90;;;;;;;;;;5046582;28;20025;-73
2023/02/07 11:15:24;;;;;;;12.20;8.00;;;;;;;;;;5050326;28;20021;-66
2023/02/07 11:17:52;;;;;;;12.43;8.05;;;;;;;;;;5047305;28;20293;-69
2023/02/07 11:20:35;;;;;;;13.93;8.30;;;;;;;;;;5048734;28;20017;-68
2023/02/07 11:23:03;;;;;;;14.38;7.22;;;;;;;;;;5047960;28;20375;-68
2023/02/07 11:25:29;;;;;;;12.55;7.93;;;;;;;;;;5048120;28;20048;-69
2023/02/07 11:27:54;;;;;;;12.88;8.05;;;;;;;;;;5048506;28;20021;-66
2023/02/07 11:30:21;;;;;;;18.60;8.07;;;;;;;;;;5051133;28;20027;-72
2023/02/07 11:32:59;;;;;;;16.27;8.07;;;;;;;;;;5046833;28;20051;-78
2023/02/07 11:35:25;;;;;;;16.38;9.07;;;;;;;;;;5048626;28;20025;-79
2023/02/07 11:38:13;;;;;;;17.80;8.40;;;;;;;;;;5047544;28;20037;-76
2023/02/07 11:40:41;;;;;;;16.58;7.57;;;;;;;;;;5031287;28;20017;-81
2023/02/07 11:43:11;;;;;;;12.77;7.50;;;;;;;;;;5047706;28;20100;-79
2023/02/07 11:45:38;;;;;;;13.45;8.00;;;;;;;;;;5047504;28;20021;-77
2023/02/07 11:48:03;;;;;;;12.32;7.90;;;;;;;;;;5046647;28;20036;-70
2023/02/07 11:50:28;;;;;;;11.82;8.15;;;;;;;;;;5045851;28;20013;-68
2023/02/07 11:52:55;;;;;;;12.03;8.17;;;;;;;;;;5046447;28;20028;-79
2023/02/07 11:55:22;;;;;;;15.50;8.23;;;;;;;;;;5048197;28;20267;-76
2023/02/07 11:57:47;;;;;;;12.98;7.55;;;;;;;;;;5047512;28;20036;-73
2023/02/07 12:00:15;;;;;;;15.27;7.93;;;;;;;;;;5047636;28;20070;-82
2023/02/07 12:02:44;;;;;;;13.57;8.65;;;;;;;;;;5049673;28;20440;-82
2023/02/07 12:05:23;;;;;;;17.25;8.75;;;;;;;;;;5052008;28;20392;-82
2023/02/07 12:07:50;;;;;;;16.27;8.15;;;;;;;;;;5049647;28;20053;-77
2023/02/07 12:10:28;;;;;;;12.52;8.48;;;;;;;;;;5051785;28;20086;-68
2023/02/07 12:12:53;;;;;;;12.38;7.78;;;;;;;;;;5039180;28;20016;-68
2023/02/07 12:15:21;;;;;;;11.47;7.37;;;;;;;;;;5051700;28;20432;-70
2023/02/07 12:17:46;;;;;;;12.25;7.55;;;;;;;;;;5049721;28;20348;-69
2023/02/07 12:20:24;;;;;;;12.73;8.43;;;;;;;;;;5051261;28;20017;-70
2023/02/07 12:22:52;;;;;;;13.07;8.20;;;;;;;;;;5055393;28;20375;-69
2023/02/07 12:25:30;;;;;;;13.20;7.65;;;;;;;;;;5056592;28;20017;-69
2023/02/07 12:27:57;;;;;;;12.80;7.97;;;;;;;;;;5050546;28;20425;-70
2023/02/07 12:30:34;;;;;;;13.57;8.55;;;;;;;;;;5036757;28;20032;-69
2023/02/07 12:33:09;;;;;;;14.82;7.40;;;;;;;;;;5048596;28;20021;-68
2023/02/07 12:35:40;;;;;;;14.75;8.38;;;;;;;;;;5051826;28;20021;-68
2023/02/07 12:38:11;;;;;;;13.90;7.75;;;;;;;;;;5048615;28;20072;-71
2023/02/07 12:40:41;;;;;;;13.65;7.70;;;;;;;;;;5047732;28;20422;-70
2023/02/07 12:43:11;;;;;;;17.30;8.43;;;;;;;;;;5046741;28;20028;-70
2023/02/07 12:45:36;;;;;;;;;;;;;;;;;;5052020;28;20032;-69
2023/02/07 12:48:17;;;;;;;16.33;8.63;;;;;;;;;;5050294;28;19908;-73
2023/02/07 12:50:53;;;;;;;14.55;8.20;;;;;;;;;;5050767;28;20027;-72
2023/02/07 12:53:18;;;;;;;13.10;8.27;;;;;;;;;;5051384;28;20009;-73
2023/02/07 12:55:52;;;;;;;14.53;8.10;;;;;;;;;;5046399;28;20493;-74
2023/02/07 12:58:43;;;;;;;13.50;7.70;;;;;;;;;;5048834;28;20090;-70
2023/02/07 13:01:27;;;;;;;12.90;8.05;;;;;;;;;;5045414;28;20036;-70
2023/02/07 13:04:01;;;;;;;14.20;7.90;;;;;;;;;;5048012;28;20052;-73
2023/02/07 13:06:44;;;;;;;12.70;7.32;;;;;;;;;;5050707;28;20518;-73
2023/02/07 13:09:29;;;;;;;12.23;7.60;;;;;;;;;;5045868;28;20017;-78
2023/02/07 13:12:18;;;;;;;13.50;7.22;;;;;;;;;;5033320;28;20017;-76
2023/02/07 13:15:04;;;;;;;10.57;6.15;;;;;;;;;;5036689;28;20033;-78
2023/02/07 13:17:35;;;;;;;10.05;6.10;;;;;;;;;;5032014;28;20044;-80
2023/02/07 13:20:01;;;;;;;11.57;6.90;;;;;;;;;;5059525;28;20036;-66
2023/02/07 13:22:29;;;;;;;14.03;6.97;;;;;;;;;;5037042;28;20465;-70
2023/02/07 13:24:55;;;;;;;11.35;6.55;;;;;;;;;;5053596;28;20079;-73
2023/02/07 13:27:21;;;;;;;11.68;6.85;;;;;;;;;;5050581;28;20072;-72
2023/02/07 13:29:48;;;;;;;10.70;6.25;;;;;;;;;;5047515;28;20026;-72
2023/02/07 13:32:17;;;;;;;8.70;5.53;;;;;;;;;;5045996;28;20032;-73
2023/02/07 13:34:48;;;;;;;10.88;6.40;;;;;;;;;;5048979;28;20029;-78
2023/02/07 13:37:15;;;;;;;11.52;6.53;;;;;;;;;;5046880;28;20048;-79
2023/02/07 13:39:46;;;;;;;10.95;6.10;;;;;;;;;;5043213;28;20249;-73
2023/02/07 13:42:25;;;;;;;12.10;6.82;;;;;;;;;;5049024;28;20059;-70
2023/02/07 13:44:50;;;;;;;12.70;7.00;;;;;;;;;;5048946;28;20017;-68
2023/02/07 13:47:18;;;;;;;11.05;6.90;;;;;;;;;;5044854;28;20026;-69
2023/02/07 13:49:56;;;;;;;13.52;6.53;;;;;;;;;;5044907;28;20395;-69
2023/02/07 13:52:24;;;;;;;9.00;5.55;;;;;;;;;;5034428;28;20074;-69
2023/02/07 13:54:55;;;;;;;12.13;6.63;;;;;;;;;;5042344;28;20017;-69
2023/02/07 14:00:18;;;;;;;9.13;6.10;;;;;;;;;;5037674;28;20037;-76
2023/02/07 14:02:49;;;;;;;12.55;6.82;;;;;;;;;;5042879;28;20021;-79
2023/02/07 14:05:19;;;;;;;12.65;6.43;;;;;;;;;;5048761;28;20017;-80
2023/02/07 14:07:49;;;;;;;11.82;5.82;;;;;;;;;;5048934;28;20075;-80
2023/02/07 14:10:14;;;;;;;;;;;;;;;;;;5050958;28;20020;-78
2023/02/07 14:12:39;;;;;;;11.27;6.03;;;;;;;;;;5053917;28;19913;-83
2023/02/07 14:15:42;;;;;;;9.07;5.60;;;;;;;;;;5049531;28;20021;-71
2023/02/07 14:18:26;;;;;;;9.73;6.03;;;;;;;;;;5041213;28;20075;-70
2023/02/07 14:20:59;;;;;;;10.32;6.03;;;;;;;;;;5049136;28;20024;-68
2023/02/07 14:23:44;;;;;;;9.57;5.70;;;;;;;;;;5048562;28;20031;-71
2023/02/07 14:26:28;;;;;;;11.57;5.93;;;;;;;;;;5048461;28;20020;-69
2023/02/07 14:29:13;;;;;;;14.48;6.68;;;;;;;;;;5047454;28;20024;-70
2023/02/07 14:31:46;;;;;;;9.75;6.53;;;;;;;;;;5048343;28;20023;-70
2023/02/07 14:34:13;;;;;;;11.25;5.68;;;;;;;;;;5047808;28;20025;-68
2023/02/07 14:36:38;;;;;;;13.32;6.00;;;;;;;;;;5044805;28;20031;-66
2023/02/07 14:39:26;;;;;;;9.70;5.22;;;;;;;;;;5048988;28;20112;-68
2023/02/07 14:41:51;;;;;;;9.85;5.78;;;;;;;;;;5045147;28;20044;-66
2023/02/07 14:44:22;;;;;;;10.35;5.95;;;;;;;;;;5015887;28;20480;-65