Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:47;;;;;;;16.25;7.57;;;;;;;17.62;100.00;101087.22;5027622;28;20033;-65
2023/10/13 00:04:12;;;;;;;16.38;7.70;;;;;;;17.66;100.00;101086.09;5027141;28;20036;-66
2023/10/13 00:06:37;;;;;;;19.27;8.60;;;;;;;17.62;100.00;101084.56;5026965;28;20029;-64
2023/10/13 00:09:04;;;;;;;20.80;8.90;;;;;;;17.57;100.00;101085.78;5026787;28;20061;-64
2023/10/13 00:11:29;;;;;;;14.23;8.63;;;;;;;17.60;100.00;101081.13;5027521;28;20037;-62
2023/10/13 00:13:54;;;;;;;17.10;9.40;;;;;;;17.57;100.00;101075.97;5027302;28;20097;-64
2023/10/13 00:16:21;;;;;;;14.27;9.25;;;;;;;17.60;100.00;101075.78;5027295;28;20494;-63
2023/10/13 00:18:54;;;;;;;15.50;10.18;;;;;;;17.43;100.00;101074.97;5027021;28;20037;-65
2023/10/13 00:21:31;;;;;;;13.00;10.35;;;;;;;17.48;100.00;101068.53;5027451;28;20631;-65
2023/10/13 00:24:00;;;;;;;17.48;10.68;;;;;;;17.47;100.00;101066.81;5026136;28;20518;-62
2023/10/13 00:26:28;;;;;;;22.77;11.98;;;;;;;17.52;100.00;101062.09;5025291;28;20022;-62
2023/10/13 00:29:09;;;;;;;15.07;12.45;;;;;;;17.53;100.00;101062.00;5025998;28;20029;-64
2023/10/13 00:31:42;;;;;;;22.02;12.48;;;;;;;17.46;100.00;101059.78;5025923;28;20029;-61
2023/10/13 00:34:12;;;;;;;18.42;12.25;;;;;;;17.45;100.00;101050.09;5026998;28;20029;-62
2023/10/13 00:39:23;;;;;;;23.95;14.43;;;;;;;17.42;100.00;101051.97;5010514;28;20448;-62
2023/10/13 00:41:52;;;;;;;22.65;13.82;;;;;;;17.46;100.00;101035.81;5025230;28;20032;-66
2023/10/13 00:44:28;;;;;;;22.63;14.52;;;;;;;17.45;100.00;101039.44;5030807;28;20087;-66
2023/10/13 00:46:56;;;;;;;26.58;16.17;;;;;;;17.46;100.00;101038.47;5029412;28;20120;-64
2023/10/13 00:49:22;;;;;;;23.38;16.00;;;;;;;17.43;100.00;101035.03;5030949;28;20109;-62
2023/10/13 00:51:49;;;;;;;25.40;15.75;;;;;;;17.43;100.00;101027.03;5029171;28;20029;-64
2023/10/13 00:54:18;;;;;;;29.30;17.60;;;;;;;17.44;100.00;101027.91;5029772;28;20034;-61
2023/10/13 00:56:53;;;;;;;26.70;16.73;;;;;;;17.45;100.00;101018.13;5028677;28;20022;-65
2023/10/13 00:59:23;;;;;;;31.63;17.65;;;;;;;17.50;100.00;101016.03;5030688;28;20017;-65
2023/10/13 01:01:53;;;;;;;28.52;17.90;;;;;;;17.39;100.00;101014.00;5030097;28;20029;-64
2023/10/13 01:04:19;;;;;;;25.80;17.65;;;;;;;17.32;100.00;101012.66;5029897;28;20072;-63
2023/10/13 01:06:46;;;;;;;29.88;18.27;;;;;;;17.37;100.00;101006.09;5028987;28;20029;-64
2023/10/13 01:09:13;;;;;;;26.98;17.90;;;;;;;17.41;100.00;100993.47;5029328;28;20026;-61
2023/10/13 01:11:44;;;;;;;26.13;17.80;;;;;;;17.43;100.00;100988.91;5028638;28;20063;-65
2023/10/13 01:14:17;;;;;;;27.77;17.85;;;;;;;17.38;100.00;100990.97;5027357;28;20021;-64
2023/10/13 01:16:46;;;;;;;24.35;17.33;;;;;;;17.40;100.00;100987.28;5029049;28;20025;-62
2023/10/13 01:19:19;;;;;;;26.95;17.42;;;;;;;17.42;100.00;100982.72;5028595;28;20037;-64
2023/10/13 01:21:45;;;;;;;27.05;15.55;;;;;;;17.46;100.00;100986.03;5027622;28;20107;-64
2023/10/13 01:24:13;;;;;;;31.83;16.42;;;;;;;17.49;100.00;100977.03;5028418;28;20061;-62
2023/10/13 01:26:40;;;;;;;22.45;15.32;;;;;;;17.49;100.00;100979.69;5029834;28;20025;-62
2023/10/13 01:29:13;;;;;;;21.55;14.65;;;;;;;17.49;100.00;100977.03;5028614;28;20073;-64
2023/10/13 01:31:45;;;;;;;23.90;14.40;;;;;;;17.46;100.00;100978.03;5029780;28;20028;-61
2023/10/13 01:34:12;;;;;;;23.80;13.25;;;;;;;17.50;100.00;100976.06;5028642;28;20029;-64
2023/10/13 01:36:40;;;;;;;21.30;13.35;;;;;;;17.45;100.00;100972.84;5029610;28;20444;-64
2023/10/13 01:39:06;;;;;;;19.73;12.82;;;;;;;17.49;100.00;100971.69;5028133;28;20028;-64
2023/10/13 01:41:31;;;;;;;22.20;13.15;;;;;;;17.48;100.00;100965.50;5029041;28;20029;-65
2023/10/13 01:43:59;;;;;;;19.27;12.80;;;;;;;17.49;100.00;100961.88;5028975;28;20041;-65
2023/10/13 01:46:25;;;;;;;24.60;12.87;;;;;;;17.40;100.00;100957.97;5029398;28;20062;-66
2023/10/13 01:48:54;;;;;;;23.52;13.10;;;;;;;17.53;100.00;100952.78;5028345;28;20383;-64
2023/10/13 01:51:23;;;;;;;21.25;12.23;;;;;;;17.40;100.00;100954.47;5029531;28;20453;-67
2023/10/13 01:53:56;;;;;;;;;;;;;;;17.35;100.00;100943.22;5027812;28;20029;-64
2023/10/13 01:56:23;;;;;;;22.33;12.60;;;;;;;17.37;100.00;100946.66;5029444;28;19913;-62
2023/10/13 01:58:48;;;;;;;20.23;11.73;;;;;;;17.43;100.00;100941.81;5028026;28;20025;-61
2023/10/13 02:01:21;;;;;;;17.23;11.45;;;;;;;17.50;100.00;100939.63;5028806;28;20369;-62
2023/10/13 02:03:48;;;;;;;20.15;11.32;;;;;;;17.35;100.00;100938.78;5028417;28;20395;-62
2023/10/13 02:06:17;;;;;;;21.60;11.38;;;;;;;17.41;100.00;100932.19;5029272;28;20444;-60
2023/10/13 02:08:43;;;;;;;14.82;10.57;;;;;;;17.42;100.00;100928.59;5028002;28;20029;-64
2023/10/13 02:11:09;;;;;;;20.33;11.00;;;;;;;17.44;100.00;100916.03;5027806;28;20026;-66
2023/10/13 02:13:41;;;;;;;18.05;11.20;;;;;;;17.42;100.00;100904.63;5027733;28;20056;-64
2023/10/13 02:16:07;;;;;;;17.55;11.10;;;;;;;17.35;100.00;100897.97;5029106;28;20030;-64
2023/10/13 02:18:41;;;;;;;18.40;12.02;;;;;;;17.42;100.00;100907.28;5027586;28;20028;-61
2023/10/13 02:21:12;;;;;;;20.60;11.38;;;;;;;17.40;100.00;100904.69;5027925;28;20026;-62
2023/10/13 02:23:43;;;;;;;15.93;11.35;;;;;;;17.37;100.00;100899.56;5027400;28;20033;-64
2023/10/13 02:26:21;;;;;;;29.00;12.38;;;;;;;17.35;100.00;100898.81;5029120;28;20032;-65
2023/10/13 02:28:51;;;;;;;19.88;12.25;;;;;;;17.36;100.00;100891.66;5029082;28;20025;-64
2023/10/13 02:31:19;;;;;;;21.58;12.05;;;;;;;17.29;100.00;100892.06;5028403;28;20075;-61
2023/10/13 02:33:44;;;;;;;21.70;13.15;;;;;;;17.28;100.00;100881.50;5009437;28;20045;-64
2023/10/13 02:36:12;;;;;;;19.17;12.63;;;;;;;17.25;100.00;100873.72;5008455;28;20057;-64
2023/10/13 02:41:25;;;;;;;27.02;12.50;;;;;;;17.27;100.00;100855.81;5009026;28;20030;-61
2023/10/13 02:43:51;;;;;;;24.98;11.95;;;;;;;17.34;100.00;100850.97;5026424;28;20121;-64
2023/10/13 02:46:17;;;;;;;21.38;12.40;;;;;;;17.23;100.00;100844.53;5028021;28;20069;-63
2023/10/13 02:48:45;;;;;;;20.25;12.65;;;;;;;17.24;100.00;100832.03;5027165;28;20033;-64
2023/10/13 02:51:18;;;;;;;17.00;12.05;;;;;;;17.28;100.00;100833.59;5028078;28;20057;-62
2023/10/13 02:53:49;;;;;;;21.75;11.13;;;;;;;17.26;100.00;100825.69;5026745;28;20036;-64
2023/10/13 02:56:20;;;;;;;21.60;11.63;;;;;;;17.24;100.00;100824.06;5028301;28;20036;-65
2023/10/13 02:58:53;;;;;;;18.63;10.48;;;;;;;17.24;100.00;100808.06;5027919;28;20070;-65
2023/10/13 03:01:18;;;;;;;21.45;11.52;;;;;;;17.16;100.00;100811.25;5026436;28;20030;-64
2023/10/13 03:03:47;;;;;;;18.17;10.70;;;;;;;17.16;100.00;100817.41;5027551;28;20033;-64
2023/10/13 03:06:14;;;;;;;18.98;10.88;;;;;;;17.18;100.00;100814.66;5027683;28;20733;-66
2023/10/13 03:08:39;;;;;;;18.45;10.27;;;;;;;17.19;100.00;100811.06;5026347;28;20205;-60
2023/10/13 03:11:09;;;;;;;18.27;10.82;;;;;;;17.17;100.00;100803.16;5026781;28;20136;-63
2023/10/13 03:13:35;;;;;;;18.48;8.93;;;;;;;17.13;100.00;100804.28;5027414;28;20025;-65
2023/10/13 03:16:00;;;;;;;18.75;9.30;;;;;;;17.12;100.00;100793.72;5028220;28;20028;-59
2023/10/13 03:18:26;;;;;;;18.17;8.88;;;;;;;17.08;100.00;100770.91;5028002;28;20060;-64
2023/10/13 03:20:56;;;;;;;15.75;8.15;;;;;;;17.09;100.00;100764.63;5026354;28;20460;-64
2023/10/13 03:23:23;;;;;;;12.65;7.63;;;;;;;17.12;100.00;100756.47;5027214;28;20112;-62
2023/10/13 03:25:55;;;;;;;17.45;8.27;;;;;;;17.07;100.00;100740.81;5026077;28;20026;-61
2023/10/13 03:28:24;;;;;;;13.82;6.70;;;;;;;17.08;100.00;100734.53;5026174;28;20143;-63
2023/10/13 03:30:52;;;;;;;20.10;6.85;;;;;;;17.14;100.00;100739.47;5025046;28;20026;-63
2023/10/13 03:33:25;;;;;;;19.52;7.78;;;;;;;17.10;100.00;100731.75;5023292;28;20022;-63
2023/10/13 03:35:58;;;;;;;15.13;7.50;;;;;;;17.08;100.00;100729.19;5026669;28;20025;-64
2023/10/13 03:38:27;;;;;;;14.98;7.13;;;;;;;17.04;100.00;100728.50;5026193;28;20022;-62
2023/10/13 03:41:30;;;;;;;16.65;7.65;;;;;;;17.03;100.00;100709.94;5026977;28;20116;-61
2023/10/13 03:43:52;;;;;;;16.38;6.82;;;;;;;16.91;100.00;100693.81;5023857;28;20037;-62
2023/10/13 03:46:21;;;;;;;16.25;7.10;;;;;;;16.96;100.00;100692.66;5027408;28;20476;-62
2023/10/13 03:48:54;;;;;;;13.45;6.32;;;;;;;16.92;100.00;100690.19;5027895;28;20102;-62
2023/10/13 03:51:19;;;;;;;13.15;6.47;;;;;;;16.94;100.00;100692.75;5027532;28;20057;-62
2023/10/13 03:53:54;;;;;;;14.93;6.95;;;;;;;16.97;100.00;100673.94;5025506;28;20057;-61
2023/10/13 03:56:38;;;;;;;16.27;6.70;;;;;;;16.89;100.00;100670.94;5026951;28;20112;-62
2023/10/13 03:59:09;;;;;;;12.43;7.75;;;;;;;16.83;100.00;100664.19;5026489;28;20348;-63
2023/10/13 04:04:15;;;;;;;12.38;8.38;;;;;;;16.87;100.00;100656.84;5026742;28;20045;-63
2023/10/13 04:17:27;;;;;;;11.80;8.43;;;;;;;16.94;100.00;100668.81;5029908;28;20033;-60
2023/10/13 04:36:16;;;;;;;11.20;6.60;;;;;;;17.33;100.00;100610.44;5030719;28;20029;-62
2023/10/13 04:39:00;;;;;;;8.65;6.75;;;;;;;17.41;100.00;100617.94;5029957;28;20091;-61
2023/10/13 04:41:43;;;;;;;10.27;7.40;;;;;;;17.45;100.00;100611.44;5030303;28;20076;-61
2023/10/13 04:47:07;;;;;;;10.98;7.72;;;;;;;17.45;100.00;100603.44;5029692;28;20384;-62
2023/10/13 04:49:49;;;;;;;;;;;;;;;17.46;100.00;100607.81;5029736;28;20036;-63
2023/10/13 04:55:16;;;;;;;9.88;6.03;;;;;;;17.46;100.00;100599.00;5028730;28;20780;-64
2023/10/13 04:58:00;;;;;;;9.77;4.80;;;;;;;17.51;100.00;100596.84;5030031;28;20624;-61
2023/10/13 05:47:36;;;;;;;12.38;4.28;;;;;;;17.25;100.00;100527.56;5027156;28;20040;-64
2023/10/13 05:49:52;;;;;;;11.55;4.28;;;;;;;17.23;100.00;100525.03;5027107;28;20088;-64
2023/10/13 06:28:40;;;;;;;10.23;4.45;;;;;;;17.24;100.00;100515.19;5025449;28;20072;-66
2023/10/13 06:30:56;;;;;;;14.80;5.95;;;;;;;17.41;100.00;100459.00;5027061;28;20068;-64
2023/10/13 06:33:28;;;;;;;11.73;5.97;;;;;;;17.52;100.00;100454.75;5026425;28;20025;-64
2023/10/13 06:35:56;;;;;;;15.95;5.97;;;;;;;17.57;100.00;100444.59;5026044;28;20464;-64
2023/10/13 06:38:22;;;;;;;15.25;7.10;;;;;;;17.55;100.00;100438.56;5024560;28;20030;-64
2023/10/13 06:40:50;;;;;;;15.18;6.47;;;;;;;17.62;100.00;100431.84;5026237;28;20071;-65
2023/10/13 06:43:21;;;;;;;21.15;7.75;;;;;;;17.64;100.00;100431.72;5026296;28;20519;-62
2023/10/13 06:46:00;;;;;;;14.15;8.85;;;;;;;17.68;100.00;100435.88;5025584;28;20030;-63
2023/10/13 06:48:26;;;;;;;20.73;8.50;;;;;;;17.80;100.00;100426.16;5026025;28;20025;-65
2023/10/13 06:50:55;;;;;;;18.88;8.30;;;;;;;17.87;100.00;100422.09;5025406;28;20030;-64
2023/10/13 06:53:22;;;;;;;26.80;9.00;;;;;;;17.85;100.00;100412.50;5026459;28;20041;-64
2023/10/13 06:55:49;;;;;;;20.33;8.75;;;;;;;17.78;100.00;100417.41;5026206;28;20092;-64
2023/10/13 06:58:17;;;;;;;20.38;9.30;;;;;;;17.89;100.00;100414.84;5025971;28;20056;-64
2023/10/13 07:00:52;;;;;;;14.97;8.03;;;;;;;17.98;100.00;100388.47;5026229;28;20036;-62
2023/10/13 07:03:19;;;;;;;15.02;8.48;;;;;;;17.97;100.00;100416.09;5026360;28;20326;-66
2023/10/13 07:05:47;;;;;;;17.13;7.80;;;;;;;18.04;100.00;100404.88;5024982;28;20060;-65
2023/10/13 07:08:19;;;;;;;17.23;8.40;;;;;;;18.11;100.00;100391.13;5025562;28;20033;-65
2023/10/13 07:10:58;;;;;;;16.30;8.20;;;;;;;18.16;100.00;100403.19;5024719;28;20321;-66
2023/10/13 07:13:28;;;;;;;15.75;7.65;;;;;;;18.25;100.00;100409.66;5025757;28;20383;-62
2023/10/13 07:15:59;;;;;;;19.23;8.20;;;;;;;18.25;100.00;100424.78;5025122;28;20033;-68
2023/10/13 07:18:25;;;;;;;17.52;8.63;;;;;;;18.29;100.00;100416.44;5025985;28;20033;-66
2023/10/13 07:20:50;;;;;;;13.48;7.70;;;;;;;18.34;100.00;100412.59;5025883;28;20531;-65
2023/10/13 07:23:19;;;;;;;18.48;6.95;;;;;;;18.38;100.00;100425.59;5024898;28;20369;-65
2023/10/13 07:25:57;;;;;;;13.30;6.47;;;;;;;18.43;100.00;100407.41;5025335;28;20441;-63
2023/10/13 07:28:22;;;;;;;14.35;7.15;;;;;;;18.46;100.00;100400.16;5026127;28;20097;-65
2023/10/13 07:33:22;;;;;;;18.67;7.18;;;;;;;18.54;100.00;100397.75;5026672;28;20026;-64
2023/10/13 07:35:58;;;;;;;18.25;7.13;;;;;;;18.42;100.00;100389.72;5025302;28;20146;-65
2023/10/13 07:38:24;;;;;;;18.52;7.15;;;;;;;18.51;100.00;100403.34;5024223;28;20041;-68
2023/10/13 07:40:52;;;;;;;17.35;7.22;;;;;;;18.58;100.00;100395.72;5025004;28;20026;-63
2023/10/13 07:43:21;;;;;;;14.27;6.78;;;;;;;18.72;100.00;100400.03;5024591;28;20029;-66
2023/10/13 07:45:50;;;;;;;17.10;6.20;;;;;;;18.74;100.00;100390.94;5025819;28;20025;-65
2023/10/13 07:48:20;;;;;;;13.75;6.40;;;;;;;18.76;100.00;100398.81;5024737;28;20025;-65
2023/10/13 07:50:58;;;;;;;16.55;6.45;;;;;;;18.79;100.00;100396.75;5025241;28;20083;-64
2023/10/13 07:53:34;;;;;;;14.73;5.43;;;;;;;18.85;100.00;100382.09;5025075;28;20018;-63
2023/10/13 07:56:04;;;;;;;17.17;5.80;;;;;;;18.89;100.00;100385.38;5025609;28;20064;-69
2023/10/13 07:58:33;;;;;;;25.50;5.88;;;;;;;18.94;100.00;100383.22;5025297;28;20112;-69
2023/10/13 08:03:37;;;;;;;15.65;5.32;;;;;;;19.12;100.00;100382.78;5024829;28;20030;-70
2023/10/13 08:06:06;;;;;;;12.50;6.07;;;;;;;19.22;100.00;100374.91;5023842;28;20049;-65
2023/10/13 08:08:38;;;;;;;14.75;5.32;;;;;;;19.30;100.00;100365.31;5024450;28;20133;-66
2023/10/13 08:14:11;;;;;;;14.90;5.50;;;;;;;19.54;100.00;100358.16;5025487;28;20438;-65
2023/10/13 08:16:46;;;;;;;14.02;5.20;;;;;;;19.48;100.00;100361.31;5025636;28;20562;-65
2023/10/13 08:19:14;;;;;;;23.25;5.80;;;;;;;19.50;100.00;100351.38;5021264;28;20029;-63
2023/10/13 08:21:48;;;;;;;19.30;5.67;;;;;;;19.58;100.00;100348.94;5023798;28;20480;-65
2023/10/13 08:24:15;;;;;;;14.27;5.28;;;;;;;19.69;100.00;100356.91;5023926;28;20033;-63
2023/10/13 08:34:38;;;;;;;22.50;5.07;;;;;;;19.52;100.00;100333.38;5025407;28;20121;-64
2023/10/13 08:43:22;;;;;;;14.02;4.60;;;;;;;19.62;100.00;100334.34;5025944;28;20125;-67
2023/10/13 08:53:31;;;;;;;16.52;4.57;;;;;;;19.63;100.00;100341.38;5024968;28;20112;-65
2023/10/13 08:56:15;;;;;;;20.00;5.05;;;;;;;19.67;100.00;100331.28;5025200;28;20079;-64
2023/10/13 09:06:47;;;;;;;17.38;4.85;;;;;;;19.86;100.00;100311.94;5010175;28;20045;-63
2023/10/13 09:09:26;;;;;;;;;;;;;;;19.89;100.00;100297.47;5019504;28;20369;-66
2023/10/13 09:12:07;;;;;;;16.15;4.70;;;;;;;19.84;100.00;100311.22;5019003;28;19913;-65
2023/10/13 09:14:33;;;;;;;22.13;5.22;;;;;;;19.88;100.00;100303.78;5017495;28;20034;-67
2023/10/13 09:17:12;;;;;;;17.95;5.05;;;;;;;19.92;100.00;100295.41;5020233;28;20018;-64
2023/10/13 09:19:57;;;;;;;15.90;4.72;;;;;;;19.95;100.00;100292.47;5017850;28;20104;-68
2023/10/13 09:22:36;;;;;;;12.15;4.32;;;;;;;20.08;100.00;100297.66;5020270;28;20045;-64
2023/10/13 09:25:13;;;;;;;;;;;;;;;20.04;100.00;100295.38;5023451;28;20037;-64
2023/10/13 09:27:39;;;;;;;16.05;5.10;;;;;;;20.01;100.00;100284.94;5017855;28;19932;-65
2023/10/13 09:30:24;;;;;;;16.30;4.57;;;;;;;20.08;100.00;100296.84;5016320;28;20040;-65
2023/10/13 09:33:04;;;;;;;20.67;5.03;;;;;;;20.14;100.00;100277.59;5012333;28;20221;-64
2023/10/13 09:35:33;;;;;;;15.70;4.50;;;;;;;20.17;100.00;100263.94;5018826;28;20207;-65
2023/10/13 09:38:02;;;;;;;18.80;4.95;;;;;;;20.19;100.00;100275.38;5022214;28;20499;-64
2023/10/13 09:40:34;;;;;;;20.05;5.38;;;;;;;20.28;100.00;100270.22;5019095;28;20060;-65
2023/10/13 09:43:14;;;;;;;13.20;4.68;;;;;;;20.39;100.00;100270.19;5025513;28;20022;-63
2023/10/13 09:45:43;;;;;;;21.23;5.07;;;;;;;20.42;100.00;100266.38;5019479;28;20021;-65
2023/10/13 09:48:21;;;;;;;14.40;4.95;;;;;;;20.62;100.00;100250.47;5014210;28;20087;-64
2023/10/13 09:50:48;;;;;;;21.48;5.13;;;;;;;20.64;100.00;100254.69;5015062;28;20127;-66
2023/10/13 09:53:17;;;;;;;13.68;4.85;;;;;;;20.64;100.00;100249.34;5024196;28;20480;-65
2023/10/13 09:56:14;;;;;;;21.50;5.38;;;;;;;20.65;100.00;100245.66;5017350;28;20029;-65
2023/10/13 09:58:53;;;;;;;12.07;5.20;;;;;;;20.74;100.00;100244.03;5014745;28;20010;-65
2023/10/13 10:01:31;;;;;;;15.00;4.65;;;;;;;20.69;100.00;100241.78;5018418;28;20029;-64
2023/10/13 10:04:11;;;;;;;16.50;5.03;;;;;;;20.78;100.00;100249.97;5014221;28;20473;-66
2023/10/13 10:06:43;;;;;;;21.80;5.30;;;;;;;20.90;100.00;100243.59;5016417;28;20446;-64
2023/10/13 10:09:13;;;;;;;16.50;5.40;;;;;;;20.97;100.00;100235.84;5018505;28;20014;-66
2023/10/13 10:12:18;;;;;;;18.92;5.70;;;;;;;21.25;100.00;100227.22;5014981;28;20018;-67
2023/10/13 10:15:20;;;;;;;16.95;5.07;;;;;;;21.42;100.00;100231.03;5027100;28;20476;-66
2023/10/13 10:17:45;;;;;;;24.75;5.28;;;;;;;21.58;100.00;100227.81;5026816;28;20041;-65
2023/10/13 10:20:19;;;;;;;24.15;5.82;;;;;;;21.75;100.00;100193.25;5027726;28;20025;-67
2023/10/13 10:23:07;;;;;;;24.38;5.30;;;;;;;21.88;100.00;100225.19;5025073;28;20551;-64
2023/10/13 10:25:37;;;;;;;16.88;4.95;;;;;;;21.88;100.00;100220.66;5026959;28;20029;-65
2023/10/13 10:28:05;;;;;;;20.52;6.20;;;;;;;21.86;100.00;100230.69;5027517;28;20025;-65
2023/10/13 10:30:33;;;;;;;21.00;5.90;;;;;;;21.84;100.00;100236.22;5027039;28;20029;-64
2023/10/13 10:32:59;;;;;;;28.58;5.07;;;;;;;21.91;100.00;100220.38;5027689;28;20025;-64
2023/10/13 10:35:32;;;;;;;15.38;5.13;;;;;;;21.92;100.00;100227.47;5026362;28;20603;-65
2023/10/13 10:40:57;;;;;;;18.88;5.28;;;;;;;21.63;100.00;100198.75;5024735;28;20025;-65
2023/10/13 10:43:46;;;;;;;21.08;6.13;;;;;;;21.52;100.00;100201.59;5026950;28;20040;-64
2023/10/13 10:46:12;;;;;;;15.75;5.13;;;;;;;21.38;100.00;100192.97;5025916;28;20049;-64
2023/10/13 10:48:42;;;;;;;19.40;5.70;;;;;;;21.49;100.00;100191.16;5026408;28;20118;-65
2023/10/13 10:51:15;;;;;;;18.80;5.80;;;;;;;21.56;100.00;100225.28;5024085;28;20021;-62
2023/10/13 10:53:44;;;;;;;20.05;5.57;;;;;;;21.69;100.00;100206.25;5025909;28;20025;-64
2023/10/13 10:56:19;;;;;;;24.15;5.45;;;;;;;21.68;100.00;100190.31;5026422;28;20488;-65
2023/10/13 10:58:59;;;;;;;19.77;5.95;;;;;;;21.74;100.00;100194.25;5025673;28;20036;-65
2023/10/13 11:01:33;;;;;;;18.27;5.03;;;;;;;21.74;100.00;100175.47;5025524;28;20510;-66
2023/10/13 11:04:08;;;;;;;14.70;5.63;;;;;;;21.83;100.00;100185.41;5026528;28;20061;-63
2023/10/13 11:06:45;;;;;;;23.23;5.60;;;;;;;21.84;100.00;100165.63;5024412;28;20350;-63
2023/10/13 11:11:57;;;;;;;14.05;5.72;;;;;;;22.13;100.00;100153.16;5025593;28;21052;-64
2023/10/13 11:14:23;;;;;;;18.73;5.20;;;;;;;22.10;100.00;100167.72;5025050;28;20120;-62
2023/10/13 11:16:53;;;;;;;18.60;4.95;;;;;;;22.22;100.00;100163.03;5026118;28;20105;-62
2023/10/13 11:19:35;;;;;;;27.13;5.50;;;;;;;22.35;100.00;100146.59;5025637;28;20369;-62
2023/10/13 11:22:29;;;;;;;15.57;5.63;;;;;;;22.38;100.00;100162.41;5025202;28;20022;-61
2023/10/13 11:25:11;;;;;;;18.88;5.25;;;;;;;22.53;100.00;100153.88;5025085;28;20040;-65
2023/10/13 11:30:40;;;;;;;19.00;5.72;;;;;;;22.45;100.00;100157.28;5024409;28;20376;-65
2023/10/13 11:33:10;;;;;;;23.27;5.93;;;;;;;22.41;100.00;100158.59;5025397;28;20030;-65
2023/10/13 11:35:55;;;;;;;16.85;5.70;;;;;;;22.25;100.00;100153.84;5025960;28;20418;-62
2023/10/13 11:38:27;;;;;;;14.13;5.63;;;;;;;22.03;100.00;100163.94;5024916;28;20084;-65
2023/10/13 11:51:45;;;;;;;18.05;5.60;;;;;;;22.03;100.00;100163.94;5024511;28;20033;-63
2023/10/13 11:54:12;;;;;;;24.63;5.72;;;;;;;22.01;100.00;100155.16;5026314;28;20034;-62
2023/10/13 11:56:38;;;;;;;19.70;5.65;;;;;;;21.91;100.00;100161.38;5025128;28;20029;-64
2023/10/13 11:59:05;;;;;;;18.00;4.93;;;;;;;21.96;100.00;100180.59;5025241;28;20047;-66
2023/10/13 12:07:20;;;;;;;22.23;5.78;;;;;;;21.78;100.00;100161.69;5024100;28;20040;-61
2023/10/13 12:12:25;;;;;;;18.33;5.53;;;;;;;22.05;100.00;100140.47;5024829;28;20030;-63
2023/10/13 12:14:57;;;;;;;20.73;5.55;;;;;;;22.02;100.00;100154.16;5025887;28;20033;-63
2023/10/13 12:17:34;;;;;;;16.50;5.78;;;;;;;22.02;100.00;100159.53;5025549;28;20021;-65
2023/10/13 12:20:10;;;;;;;24.45;6.70;;;;;;;22.01;100.00;100173.94;5025355;28;20029;-62
2023/10/13 12:22:39;;;;;;;18.00;6.22;;;;;;;21.89;100.00;100173.25;5024470;28;20128;-64
2023/10/13 12:25:34;;;;;;;14.65;5.72;;;;;;;21.99;100.00;100162.50;5024178;28;20018;-63
2023/10/13 12:28:12;;;;;;;21.75;6.25;;;;;;;21.83;100.00;100163.94;5026070;28;20036;-61
2023/10/13 12:30:52;;;;;;;21.55;6.22;;;;;;;21.81;100.00;100133.75;5023083;28;20026;-63
2023/10/13 12:33:24;;;;;;;19.73;5.72;;;;;;;21.76;100.00;100136.03;5026136;28;20069;-64
2023/10/13 12:52:15;;;;;;;12.60;5.18;;;;;;;21.35;100.00;100134.28;5027948;28;20222;-64
2023/10/13 12:54:47;;;;;;;17.75;5.85;;;;;;;21.40;100.00;100136.56;5028854;28;20090;-66
2023/10/13 12:57:16;;;;;;;23.90;6.85;;;;;;;21.33;100.00;100125.53;5028009;28;20033;-64
2023/10/13 12:59:42;;;;;;;23.23;6.50;;;;;;;21.36;100.00;100119.91;5028411;28;20388;-65
2023/10/13 13:02:14;;;;;;;19.30;6.50;;;;;;;21.29;100.00;100116.09;5028683;28;20022;-66
2023/10/13 13:04:43;;;;;;;16.23;6.35;;;;;;;21.26;100.00;100113.69;5009461;28;20439;-65
2023/10/13 13:07:13;;;;;;;25.58;6.20;;;;;;;21.30;100.00;100109.75;5007741;28;20441;-63
2023/10/13 13:09:38;;;;;;;23.00;5.93;;;;;;;21.32;100.00;100115.81;5008499;28;20033;-64
2023/10/13 13:12:06;;;;;;;19.58;6.43;;;;;;;21.23;100.00;100125.53;5008689;28;20030;-66
2023/10/13 13:14:34;;;;;;;19.83;6.38;;;;;;;21.24;100.00;100148.66;5008635;28;20029;-64
2023/10/13 13:17:06;;;;;;;18.83;6.10;;;;;;;21.25;100.00;100123.56;5007875;28;20416;-63
2023/10/13 13:19:38;;;;;;;22.38;6.15;;;;;;;21.19;100.00;100137.53;5009252;28;20101;-65
2023/10/13 13:22:05;;;;;;;16.60;5.95;;;;;;;21.20;100.00;100118.63;5021145;28;20029;-66
2023/10/13 13:24:30;;;;;;;19.77;6.68;;;;;;;21.27;100.00;100115.38;5029263;28;20143;-66
2023/10/13 13:27:02;;;;;;;29.45;6.68;;;;;;;21.24;100.00;100119.19;5027941;28;20030;-65
2023/10/13 13:29:29;;;;;;;22.25;6.32;;;;;;;21.18;100.00;100112.56;5028154;28;20026;-65
2023/10/13 13:31:55;;;;;;;29.45;6.60;;;;;;;21.37;100.00;100110.03;5027189;28;20108;-66
2023/10/13 13:34:21;;;;;;;21.83;5.93;;;;;;;21.35;100.00;100110.19;5027595;28;20104;-65
2023/10/13 13:36:52;;;;;;;25.33;6.47;;;;;;;21.31;100.00;100114.13;5027744;28;20025;-65
2023/10/13 13:39:28;;;;;;;23.95;6.70;;;;;;;21.23;100.00;100119.34;5027361;28;20029;-64
2023/10/13 13:41:57;;;;;;;21.83;6.13;;;;;;;21.08;100.00;100122.41;5028257;28;20029;-64
2023/10/13 13:44:28;;;;;;;;;;;;;;;21.07;100.00;100129.59;5028741;28;20044;-65
2023/10/13 13:46:57;;;;;;;25.98;6.85;;;;;;;21.04;100.00;100145.13;5026734;28;19917;-66
2023/10/13 13:49:30;;;;;;;21.85;7.10;;;;;;;20.99;100.00;100153.56;5028559;28;20022;-67
2023/10/13 13:51:56;;;;;;;28.35;7.60;;;;;;;20.83;100.00;100143.34;5026054;28;20040;-64
2023/10/13 13:54:21;;;;;;;15.85;6.85;;;;;;;20.74;100.00;100136.13;5028181;28;20357;-61
2023/10/13 13:56:47;;;;;;;23.38;6.85;;;;;;;20.37;100.00;100167.78;5026563;28;20022;-67
2023/10/13 13:59:15;;;;;;;22.58;7.18;;;;;;;20.03;100.00;100173.34;5027128;28;20036;-66
2023/10/13 14:01:44;;;;;;;20.50;7.60;;;;;;;19.78;100.00;100159.38;5026010;28;20033;-62
2023/10/13 14:04:10;;;;;;;30.30;8.10;;;;;;;19.56;100.00;100171.84;5026846;28;20021;-64
2023/10/13 14:06:35;;;;;;;23.33;7.68;;;;;;;19.29;100.00;100181.16;5025712;28;20048;-64
2023/10/13 14:09:03;;;;;;;25.75;6.72;;;;;;;19.10;100.00;100179.97;5028172;28;20026;-64
2023/10/13 14:14:04;;;;;;;21.35;6.57;;;;;;;18.85;100.00;100165.06;5026684;28;20033;-68
2023/10/13 14:16:33;;;;;;;16.83;6.85;;;;;;;18.69;100.00;100169.78;5022289;28;20030;-66
2023/10/13 14:19:01;;;;;;;19.90;6.35;;;;;;;18.65;100.00;100194.16;5017209;28;20376;-68
2023/10/13 14:21:27;;;;;;;17.52;5.57;;;;;;;18.61;100.00;100174.91;5009247;28;20051;-63
2023/10/13 14:23:55;;;;;;;14.38;4.82;;;;;;;18.52;100.00;100176.47;5006661;28;20081;-65
2023/10/13 14:26:21;;;;;;;15.23;4.45;;;;;;;18.41;100.00;100189.78;5018550;28;20026;-63
2023/10/13 14:28:51;;;;;;;11.68;4.57;;;;;;;18.44;100.00;100173.53;5026268;28;20490;-67
2023/10/13 14:31:18;;;;;;;15.00;4.47;;;;;;;18.33;100.00;100169.03;5016143;28;20034;-68
2023/10/13 14:33:47;;;;;;;17.65;4.43;;;;;;;18.31;100.00;100179.81;5017884;28;20214;-69
2023/10/13 14:36:13;;;;;;;18.58;4.43;;;;;;;18.38;100.00;100168.69;5017829;28;20461;-68
2023/10/13 14:38:40;;;;;;;24.45;5.30;;;;;;;18.35;100.00;100167.13;5016314;28;20144;-65
2023/10/13 14:41:05;;;;;;;19.77;4.40;;;;;;;18.39;100.00;100160.56;5016670;28;20029;-65
2023/10/13 14:43:31;;;;;;;23.40;5.00;;;;;;;18.37;100.00;100170.53;5015270;28;20121;-65
2023/10/13 14:45:56;;;;;;;25.45;5.55;;;;;;;18.34;100.00;100178.75;5017998;28;20057;-72
2023/10/13 14:48:24;;;;;;;34.65;6.65;;;;;;;18.41;100.00;100171.97;5015804;28;20472;-70
2023/10/13 14:50:49;;;;;;;30.38;6.70;;;;;;;18.42;100.00;100178.13;5018768;28;20380;-66
2023/10/13 14:53:19;;;;;;;26.95;6.63;;;;;;;18.32;100.00;100159.34;5007189;28;20032;-65
2023/10/13 14:55:45;;;;;;;33.10;7.90;;;;;;;18.35;100.00;100164.44;5005859;28;20080;-66