Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:41;;;;;;;56.33;29.83;;;;;;;;;;5006900;28;93014;-76
2022/08/28 00:04:07;;;;;;;13.85;4.93;;;;;;;;;;5008529;28;89655;-76
2022/08/28 00:06:34;;;;;;;13.15;5.03;;;;;;;;;;5010873;28;91377;-76
2022/08/28 00:09:00;;;;;;;16.27;5.07;;;;;;;;;;5010806;28;89971;-76
2022/08/28 00:11:26;;;;;;;15.88;5.55;;;;;;;;;;5013061;28;90087;-76
2022/08/28 00:13:53;;;;;;;15.27;5.03;;;;;;;;;;5012316;28;89785;-77
2022/08/28 00:16:22;;;;;;;16.48;5.15;;;;;;;;;;5010656;28;88696;-76
2022/08/28 00:18:51;;;;;;;16.52;5.57;;;;;;;;;;5000027;28;90561;-76
2022/08/28 00:21:18;;;;;;;13.27;5.47;;;;;;;;;;5015736;28;88710;-76
2022/08/28 00:23:44;;;;;;;19.33;5.88;;;;;;;;;;4993440;28;90612;-76
2022/08/28 00:27:51;;;;;;;13.60;4.68;;;;;;;;;;4997082;28;89800;-76
2022/08/28 00:28:57;;;;;;;13.63;4.70;;;;;;;;;;5012829;28;89662;-76
2022/08/28 00:31:23;;;;;;;14.15;4.57;;;;;;;;;;4995435;28;90157;-76
2022/08/28 00:33:49;;;;;;;13.00;3.72;;;;;;;;;;5013021;28;89185;-76
2022/08/28 00:36:16;;;;;;;12.23;4.25;;;;;;;;;;5012314;28;89890;-76
2022/08/28 00:38:42;;;;;;;14.65;4.20;;;;;;;;;;5012942;28;88640;-76
2022/08/28 00:41:09;;;;;;;13.10;4.18;;;;;;;;;;5003095;28;88692;-76
2022/08/28 00:43:38;;;;;;;17.08;4.57;;;;;;;;;;5015418;28;89426;-76
2022/08/28 00:46:07;;;;;;;14.77;4.13;;;;;;;;;;5010902;28;89739;-76
2022/08/28 00:48:34;;;;;;;14.68;5.05;;;;;;;;;;5004238;28;89885;-76
2022/08/28 00:53:46;;;;;;;12.68;4.25;;;;;;;;;;5003241;28;89039;-76
2022/08/28 00:56:14;;;;;;;15.73;4.40;;;;;;;;;;5010276;28;89802;-77
2022/08/28 00:58:42;;;;;;;13.55;4.50;;;;;;;;;;5012286;28;89841;-76
2022/08/28 01:01:08;;;;;;;14.93;4.00;;;;;;;;;;5007769;28;89105;-76
2022/08/28 01:03:35;;;;;;;9.57;3.83;;;;;;;;;;5011730;28;90340;-76
2022/08/28 01:06:01;;;;;;;16.45;4.47;;;;;;;;;;5012968;28;89104;-76
2022/08/28 01:08:30;;;;;;;11.95;3.80;;;;;;;;;;5009318;28;90192;-76
2022/08/28 01:11:02;;;;;;;13.03;3.57;;;;;;;;;;5010489;28;89927;-76
2022/08/28 01:13:29;;;;;;;12.52;3.50;;;;;;;;;;5010037;28;89598;-76
2022/08/28 01:15:56;;;;;;;11.88;3.53;;;;;;;;;;5010379;28;90571;-76
2022/08/28 01:18:23;;;;;;;11.48;3.15;;;;;;;;;;5010213;28;90517;-77
2022/08/28 01:21:08;;;;;;;12.23;3.83;;;;;;;;;;5011760;28;89415;-76
2022/08/28 01:23:52;;;;;;;19.30;3.47;;;;;;;;;;5009446;28;89868;-76
2022/08/28 01:26:18;;;;;;;15.90;3.50;;;;;;;;;;5011833;28;90151;-76
2022/08/28 01:28:46;;;;;;;17.83;3.70;;;;;;;;;;4995961;28;89317;-75
2022/08/28 01:31:13;;;;;;;14.05;3.25;;;;;;;;;;4993054;28;90488;-77
2022/08/28 01:33:40;;;;;;;9.63;3.10;;;;;;;;;;4995657;28;89429;-76
2022/08/28 01:36:09;;;;;;;11.48;3.22;;;;;;;;;;5012737;28;89887;-77
2022/08/28 01:38:36;;;;;;;9.77;3.20;;;;;;;;;;5025149;28;89858;-75
2022/08/28 01:41:02;;;;;;;8.82;3.13;;;;;;;;;;5012283;28;88872;-75
2022/08/28 01:43:30;;;;;;;10.82;3.50;;;;;;;;;;5012006;28;88581;-76
2022/08/28 01:46:00;;;;;;;9.98;3.00;;;;;;;;;;5011152;28;89806;-76
2022/08/28 01:48:28;;;;;;;9.32;3.40;;;;;;;;;;5013780;28;88769;-76
2022/08/28 01:50:54;;;;;;;7.35;2.80;;;;;;;;;;5012200;28;90034;-76
2022/08/28 01:53:22;;;;;;;8.88;3.20;;;;;;;;;;5011901;28;89168;-76
2022/08/28 01:55:51;;;;;;;7.05;2.97;;;;;;;;;;5012740;28;88584;-76
2022/08/28 01:58:18;;;;;;;10.15;2.78;;;;;;;;;;5011799;28;90078;-76
2022/08/28 02:00:44;;;;;;;10.07;2.78;;;;;;;;;;5011347;28;88869;-76
2022/08/28 02:03:11;;;;;;;22.38;4.10;;;;;;;;;;5011909;28;89892;-76
2022/08/28 02:05:38;;;;;;;12.52;2.78;;;;;;;;;;5011470;28;89952;-77
2022/08/28 02:08:05;;;;;;;11.50;3.08;;;;;;;;;;5010538;28;88809;-76
2022/08/28 02:10:32;;;;;;;7.78;2.75;;;;;;;;;;5005780;28;89734;-76
2022/08/28 02:12:59;;;;;;;8.88;3.05;;;;;;;;;;5010079;28;88642;-76
2022/08/28 02:15:26;;;;;;;10.07;3.13;;;;;;;;;;5010340;28;89649;-76
2022/08/28 02:17:52;;;;;;;7.97;2.83;;;;;;;;;;5006489;28;89422;-76
2022/08/28 02:20:19;;;;;;;9.35;3.00;;;;;;;;;;5007419;28;89142;-76
2022/08/28 02:22:45;;;;;;;12.23;3.05;;;;;;;;;;5004043;28;89763;-76
2022/08/28 02:25:12;;;;;;;5.63;2.75;;;;;;;;;;5001414;28;90592;-75
2022/08/28 02:27:39;;;;;;;9.60;3.35;;;;;;;;;;5000808;28;89560;-76
2022/08/28 02:30:07;;;;;;;7.00;2.67;;;;;;;;;;5008362;28;90220;-76
2022/08/28 02:32:33;;;;;;;9.18;3.15;;;;;;;;;;5004395;28;89931;-76
2022/08/28 02:35:00;;;;;;;7.95;2.78;;;;;;;;;;5004070;28;89856;-75
2022/08/28 02:37:26;;;;;;;11.35;2.80;;;;;;;;;;5004052;28;89999;-75
2022/08/28 02:39:56;;;;;;;8.85;2.70;;;;;;;;;;4999234;28;88072;-75
2022/08/28 02:42:22;;;;;;;6.80;2.72;;;;;;;;;;5000911;28;89979;-75
2022/08/28 02:44:48;;;;;;;11.68;2.72;;;;;;;;;;5006449;28;89467;-77
2022/08/28 02:47:15;;;;;;;8.48;3.00;;;;;;;;;;4999204;28;89099;-76
2022/08/28 02:49:41;;;;;;;8.73;3.17;;;;;;;;;;5010847;28;89593;-75
2022/08/28 02:52:07;;;;;;;5.72;2.80;;;;;;;;;;5000438;28;90562;-75
2022/08/28 02:54:34;;;;;;;10.27;3.22;;;;;;;;;;5006869;28;89064;-77
2022/08/28 02:57:01;;;;;;;7.45;3.03;;;;;;;;;;5010223;28;90243;-76
2022/08/28 02:59:28;;;;;;;7.78;2.83;;;;;;;;;;5010170;28;88873;-76
2022/08/28 03:01:54;;;;;;;9.98;3.20;;;;;;;;;;5002776;28;89769;-76
2022/08/28 03:04:20;;;;;;;10.00;2.97;;;;;;;;;;5002780;28;90057;-77
2022/08/28 03:06:48;;;;;;;6.22;2.80;;;;;;;;;;5010258;28;88970;-76
2022/08/28 03:09:14;;;;;;;7.35;2.75;;;;;;;;;;5010556;28;89632;-77
2022/08/28 03:11:41;;;;;;;7.45;3.58;;;;;;;;;;5004770;28;90401;-76
2022/08/28 03:14:07;;;;;;;8.02;3.15;;;;;;;;;;4998763;28;90309;-77
2022/08/28 03:16:33;;;;;;;8.15;2.97;;;;;;;;;;5012292;28;89831;-76
2022/08/28 03:19:00;;;;;;;8.05;3.38;;;;;;;;;;5000636;28;89019;-76
2022/08/28 03:21:26;;;;;;;16.08;3.17;;;;;;;;;;5002149;28;89780;-76
2022/08/28 03:23:52;;;;;;;7.85;3.30;;;;;;;;;;5009263;28;89997;-76
2022/08/28 03:26:19;;;;;;;8.55;3.10;;;;;;;;;;5011111;28;89123;-76
2022/08/28 03:28:47;;;;;;;9.57;3.20;;;;;;;;;;5008621;28;89799;-75
2022/08/28 03:31:16;;;;;;;9.43;3.10;;;;;;;;;;5002380;28;90269;-75
2022/08/28 03:33:43;;;;;;;9.38;2.83;;;;;;;;;;5004767;28;89024;-75
2022/08/28 03:36:10;;;;;;;11.63;3.10;;;;;;;;;;5010097;28;89175;-75
2022/08/28 03:38:37;;;;;;;7.57;2.92;;;;;;;;;;5003002;28;90675;-76
2022/08/28 03:41:08;;;;;;;10.38;3.05;;;;;;;;;;5010905;28;89635;-75
2022/08/28 03:43:34;;;;;;;8.80;3.33;;;;;;;;;;5004978;28;89709;-76
2022/08/28 03:46:01;;;;;;;12.57;3.33;;;;;;;;;;5014218;28;89351;-75
2022/08/28 03:48:30;;;;;;;10.55;3.35;;;;;;;;;;5011273;28;89873;-76
2022/08/28 03:50:56;;;;;;;10.05;3.00;;;;;;;;;;5013200;28;89821;-75
2022/08/28 03:53:24;;;;;;;10.50;3.20;;;;;;;;;;5010789;28;89267;-76
2022/08/28 03:55:51;;;;;;;6.30;3.13;;;;;;;;;;5001759;28;88885;-77
2022/08/28 03:58:18;;;;;;;9.38;3.03;;;;;;;;;;5014974;28;87887;-75
2022/08/28 04:00:45;;;;;;;6.85;3.10;;;;;;;;;;5011078;28;88931;-74
2022/08/28 04:03:12;;;;;;;9.02;3.22;;;;;;;;;;5005609;28;90065;-75
2022/08/28 04:05:39;;;;;;;7.22;3.10;;;;;;;;;;5006289;28;88828;-76
2022/08/28 04:08:06;;;;;;;12.55;3.03;;;;;;;;;;5012035;28;90377;-75
2022/08/28 04:10:33;;;;;;;7.75;2.90;;;;;;;;;;5013137;28;90075;-75
2022/08/28 04:12:59;;;;;;;7.82;2.95;;;;;;;;;;5013153;28;87984;-75
2022/08/28 04:15:26;;;;;;;6.50;3.10;;;;;;;;;;5012182;28;90043;-76
2022/08/28 04:17:53;;;;;;;9.02;2.83;;;;;;;;;;5010822;28;90083;-75
2022/08/28 04:20:19;;;;;;;9.48;2.95;;;;;;;;;;5015555;28;88460;-75
2022/08/28 04:22:49;;;;;;;6.68;2.90;;;;;;;;;;5012914;28;89285;-75
2022/08/28 04:25:20;;;;;;;8.80;3.20;;;;;;;;;;5005630;28;89356;-75
2022/08/28 04:27:47;;;;;;;7.03;2.85;;;;;;;;;;5010739;28;89675;-74
2022/08/28 04:30:13;;;;;;;8.95;3.13;;;;;;;;;;5002483;28;91449;-75
2022/08/28 04:32:40;;;;;;;8.18;2.83;;;;;;;;;;5012015;28;88633;-76
2022/08/28 04:35:08;;;;;;;7.15;3.00;;;;;;;;;;4997895;28;89832;-75
2022/08/28 04:37:35;;;;;;;7.57;2.88;;;;;;;;;;5008808;28;90105;-77
2022/08/28 18:46:09;;;;;;;4.93;2.15;;;;;;;;;;5034646;27;86497;-71
2022/08/28 18:48:36;;;;;;;3.88;1.80;;;;;;;;;;5029257;27;88142;-70
2022/08/28 18:51:04;;;;;;;7.45;1.50;;;;;;;;;;5027724;27;88390;-70
2022/08/28 18:53:30;;;;;;;5.60;2.00;;;;;;;;;;5022533;27;90234;-70
2022/08/28 18:55:58;;;;;;;5.75;2.13;;;;;;;;;;5036690;27;88955;-70
2022/08/28 18:58:27;;;;;;;5.50;1.92;;;;;;;;;;5049485;27;88401;-70
2022/08/28 19:00:55;;;;;;;3.97;1.80;;;;;;;;;;5049123;27;88608;-70
2022/08/28 19:03:21;;;;;;;5.18;1.85;;;;;;;;;;5047699;27;88889;-71
2022/08/28 19:05:48;;;;;;;3.83;1.63;;;;;;;;;;5035106;27;88352;-70
2022/08/28 19:08:14;;;;;;;4.75;1.75;;;;;;;;;;5024224;27;88841;-70
2022/08/28 19:10:41;;;;;;;5.75;2.15;;;;;;;;;;5026921;27;88462;-70
2022/08/28 19:13:07;;;;;;;5.40;1.95;;;;;;;;;;5026860;28;88419;-70
2022/08/28 19:15:34;;;;;;;6.30;2.30;;;;;;;;;;5028322;27;89081;-71
2022/08/28 19:18:01;;;;;;;4.97;1.88;;;;;;;;;;5021125;27;89008;-70
2022/08/28 19:20:28;;;;;;;8.27;2.05;;;;;;;;;;5028084;28;87289;-71
2022/08/28 19:22:55;;;;;;;3.67;1.65;;;;;;;;;;5027212;27;88826;-71
2022/08/28 19:25:22;;;;;;;4.78;2.58;;;;;;;;;;5027388;27;88143;-71
2022/08/28 19:27:54;;;;;;;8.85;2.50;;;;;;;;;;5040914;27;88380;-71
2022/08/28 19:30:24;;;;;;;4.07;1.95;;;;;;;;;;5026332;27;88365;-72
2022/08/28 19:32:51;;;;;;;8.38;1.98;;;;;;;;;;5024994;27;88241;-71
2022/08/28 19:35:17;;;;;;;6.15;2.22;;;;;;;;;;5027633;28;88155;-72
2022/08/28 19:37:44;;;;;;;10.55;2.55;;;;;;;;;;5024172;27;88296;-70
2022/08/28 19:40:10;;;;;;;7.22;2.20;;;;;;;;;;5027016;27;88086;-70
2022/08/28 19:42:37;;;;;;;8.85;2.90;;;;;;;;;;5023879;27;89027;-71
2022/08/28 19:45:08;;;;;;;8.13;3.53;;;;;;;;;;5024100;27;88162;-70
2022/08/28 19:47:34;;;;;;;5.38;2.75;;;;;;;;;;5041814;27;88717;-71
2022/08/28 19:50:01;;;;;;;7.20;2.70;;;;;;;;;;5048195;27;88934;-70
2022/08/28 19:52:27;;;;;;;7.18;3.80;;;;;;;;;;5025420;28;90569;-70
2022/08/28 19:54:54;;;;;;;11.57;5.07;;;;;;;;;;5025159;27;89109;-71
2022/08/28 19:57:20;;;;;;;13.65;6.22;;;;;;;;;;5014191;27;89091;-70
2022/08/28 19:59:47;;;;;;;11.35;3.95;;;;;;;;;;5010491;28;88554;-70
2022/08/28 20:02:13;;;;;;;5.40;2.22;;;;;;;;;;5011538;28;87989;-70
2022/08/28 20:04:42;;;;;;;5.93;2.15;;;;;;;;;;5016216;28;88305;-71
2022/08/28 20:07:08;;;;;;;9.35;1.95;;;;;;;;;;5015832;28;88468;-71
2022/08/28 20:09:34;;;;;;;4.40;2.00;;;;;;;;;;5022088;27;89490;-71
2022/08/28 20:12:02;;;;;;;4.43;1.95;;;;;;;;;;5014495;28;88463;-71
2022/08/28 20:14:28;;;;;;;3.88;1.90;;;;;;;;;;5014307;28;88948;-70
2022/08/28 20:16:56;;;;;;;4.70;1.75;;;;;;;;;;5012700;28;87964;-71
2022/08/28 20:19:23;;;;;;;5.38;2.10;;;;;;;;;;5013933;28;88343;-71
2022/08/28 20:21:50;;;;;;;4.47;2.10;;;;;;;;;;5012085;28;88908;-70
2022/08/28 20:24:19;;;;;;;5.65;1.80;;;;;;;;;;5011106;28;88184;-71
2022/08/28 20:26:45;;;;;;;6.13;1.80;;;;;;;;;;5012630;28;88471;-71
2022/08/28 20:29:11;;;;;;;5.30;2.10;;;;;;;;;;5013076;28;88783;-71
2022/08/28 20:31:39;;;;;;;6.03;2.13;;;;;;;;;;5009181;28;89010;-71
2022/08/28 20:34:06;;;;;;;5.65;2.00;;;;;;;;;;5012841;28;88645;-71
2022/08/28 20:36:32;;;;;;;3.55;2.10;;;;;;;;;;5013325;28;88094;-71
2022/08/28 20:38:59;;;;;;;6.45;2.08;;;;;;;;;;5019176;28;88159;-71
2022/08/28 20:41:25;;;;;;;4.57;2.20;;;;;;;;;;5014999;27;88869;-71
2022/08/28 20:43:52;;;;;;;9.18;2.20;;;;;;;;;;5017262;28;88482;-71
2022/08/28 20:46:18;;;;;;;5.57;2.30;;;;;;;;;;5019478;28;88799;-71
2022/08/28 20:48:45;;;;;;;6.45;2.30;;;;;;;;;;5023081;27;88207;-70
2022/08/28 20:51:11;;;;;;;4.93;2.28;;;;;;;;;;5009815;28;88496;-71
2022/08/28 20:53:38;;;;;;;4.32;2.00;;;;;;;;;;5011163;28;88609;-70
2022/08/28 20:56:06;;;;;;;5.13;2.10;;;;;;;;;;5015762;28;88630;-70
2022/08/28 20:58:33;;;;;;;6.85;3.15;;;;;;;;;;5013607;28;88582;-70
2022/08/28 21:00:59;;;;;;;7.68;2.65;;;;;;;;;;5011613;28;89182;-71
2022/08/28 21:03:26;;;;;;;5.63;2.50;;;;;;;;;;5012902;28;88530;-70
2022/08/28 21:05:53;;;;;;;5.88;2.45;;;;;;;;;;5012788;28;88509;-70
2022/08/28 21:08:20;;;;;;;5.63;2.22;;;;;;;;;;5010806;28;89008;-71
2022/08/28 21:10:46;;;;;;;6.50;2.55;;;;;;;;;;5011534;28;88192;-71
2022/08/28 21:13:12;;;;;;;7.00;2.63;;;;;;;;;;5013592;28;87508;-71
2022/08/28 21:15:39;;;;;;;7.80;2.55;;;;;;;;;;5014028;28;88862;-71
2022/08/28 21:18:06;;;;;;;6.15;2.30;;;;;;;;;;5012883;28;88857;-70
2022/08/28 21:20:35;;;;;;;5.70;2.30;;;;;;;;;;5012742;28;88965;-71
2022/08/28 21:23:03;;;;;;;9.73;2.58;;;;;;;;;;5013139;28;88370;-70
2022/08/28 21:25:29;;;;;;;5.50;2.30;;;;;;;;;;5013090;28;88175;-70
2022/08/28 21:27:55;;;;;;;4.55;2.40;;;;;;;;;;5012617;28;89091;-70
2022/08/28 21:30:22;;;;;;;11.32;2.65;;;;;;;;;;5010411;28;87987;-70
2022/08/28 21:32:53;;;;;;;5.70;2.38;;;;;;;;;;5012752;28;87508;-71
2022/08/28 21:35:19;;;;;;;6.63;2.50;;;;;;;;;;5012926;28;88779;-71
2022/08/28 21:37:47;;;;;;;6.55;2.60;;;;;;;;;;5015195;28;87339;-71
2022/08/28 21:40:14;;;;;;;9.68;2.38;;;;;;;;;;5011063;28;89064;-70
2022/08/28 21:42:40;;;;;;;13.98;2.80;;;;;;;;;;5012204;28;88778;-70
2022/08/28 21:45:07;;;;;;;12.15;2.70;;;;;;;;;;5012718;28;88734;-71
2022/08/28 21:47:37;;;;;;;8.93;2.45;;;;;;;;;;5012999;28;89049;-70
2022/08/28 21:50:04;;;;;;;9.13;3.45;;;;;;;;;;5011006;28;88262;-70
2022/08/28 21:52:30;;;;;;;6.50;2.20;;;;;;;;;;5010347;28;88659;-70
2022/08/28 21:54:58;;;;;;;6.50;2.50;;;;;;;;;;5012120;28;88866;-70
2022/08/28 21:57:25;;;;;;;7.07;2.75;;;;;;;;;;5012823;28;88308;-71
2022/08/28 21:59:51;;;;;;;7.63;2.38;;;;;;;;;;5024724;28;88968;-70
2022/08/28 22:02:18;;;;;;;8.20;2.50;;;;;;;;;;5010179;28;88105;-70
2022/08/28 22:04:44;;;;;;;6.18;2.58;;;;;;;;;;5012300;28;88602;-70
2022/08/28 22:07:12;;;;;;;5.57;2.13;;;;;;;;;;5012390;28;89428;-70
2022/08/28 22:09:39;;;;;;;7.10;2.50;;;;;;;;;;5012090;28;88427;-70
2022/08/28 22:12:05;;;;;;;5.70;2.65;;;;;;;;;;5010900;28;89014;-71
2022/08/28 22:14:31;;;;;;;5.00;2.40;;;;;;;;;;5010587;28;89118;-70
2022/08/28 22:16:58;;;;;;;5.68;2.53;;;;;;;;;;5011970;28;88733;-71
2022/08/28 22:19:24;;;;;;;7.15;2.60;;;;;;;;;;5011956;28;87887;-71
2022/08/28 22:24:36;;;;;;;10.00;2.63;;;;;;;;;;5016801;28;87304;-71
2022/08/28 22:27:03;;;;;;;9.55;2.50;;;;;;;;;;5031844;28;89183;-71
2022/08/28 22:29:35;;;;;;;12.70;2.60;;;;;;;;;;5024928;28;88478;-71
2022/08/28 22:32:02;;;;;;;6.78;2.15;;;;;;;;;;4992290;28;88534;-70
2022/08/28 22:34:29;;;;;;;6.72;2.35;;;;;;;;;;4992228;28;89106;-71
2022/08/28 22:36:55;;;;;;;10.02;2.60;;;;;;;;;;4997166;28;88401;-71
2022/08/28 22:39:21;;;;;;;11.05;2.65;;;;;;;;;;5010968;28;88271;-70
2022/08/28 22:41:48;;;;;;;10.63;2.72;;;;;;;;;;5011599;28;88833;-72
2022/08/28 22:44:14;;;;;;;8.70;3.03;;;;;;;;;;5012823;27;88541;-70
2022/08/28 22:46:40;;;;;;;9.43;2.78;;;;;;;;;;5015244;28;88776;-71
2022/08/28 22:49:07;;;;;;;10.18;3.03;;;;;;;;;;5009672;28;87951;-71
2022/08/28 22:51:33;;;;;;;8.95;2.58;;;;;;;;;;5009849;28;90098;-71
2022/08/28 22:53:59;;;;;;;12.65;2.85;;;;;;;;;;5011315;28;88445;-70
2022/08/28 22:56:26;;;;;;;14.18;3.10;;;;;;;;;;5011037;28;89069;-71
2022/08/28 22:58:52;;;;;;;12.32;2.60;;;;;;;;;;5010754;28;88654;-71
2022/08/28 23:01:19;;;;;;;9.52;2.38;;;;;;;;;;5010265;28;89301;-71
2022/08/28 23:03:45;;;;;;;10.00;2.80;;;;;;;;;;5013055;28;90347;-71
2022/08/28 23:06:12;;;;;;;8.30;2.65;;;;;;;;;;5009903;28;89098;-70
2022/08/28 23:08:39;;;;;;;6.32;2.70;;;;;;;;;;5011426;28;89617;-70
2022/08/28 23:11:05;;;;;;;10.63;2.90;;;;;;;;;;5010299;28;90163;-71
2022/08/28 23:13:32;;;;;;;5.65;2.45;;;;;;;;;;5008618;28;88566;-71
2022/08/28 23:15:59;;;;;;;6.38;2.53;;;;;;;;;;5009970;28;89501;-70
2022/08/28 23:18:25;;;;;;;12.48;3.30;;;;;;;;;;5011600;28;89192;-70
2022/08/28 23:20:54;;;;;;;7.63;2.70;;;;;;;;;;5008993;28;89426;-71
2022/08/28 23:23:21;;;;;;;5.30;2.50;;;;;;;;;;5008464;28;90086;-70
2022/08/28 23:25:49;;;;;;;7.57;2.65;;;;;;;;;;5011861;28;91126;-70
2022/08/28 23:28:15;;;;;;;5.80;2.35;;;;;;;;;;5010931;28;90434;-71
2022/08/28 23:30:42;;;;;;;6.13;2.63;;;;;;;;;;5009967;28;91194;-71
2022/08/28 23:33:14;;;;;;;6.57;2.40;;;;;;;;;;5014627;28;88996;-70
2022/08/28 23:35:49;;;;;;;11.73;2.58;;;;;;;;;;5013107;27;89814;-71
2022/08/28 23:38:15;;;;;;;8.90;2.63;;;;;;;;;;5011895;28;89853;-70
2022/08/28 23:40:41;;;;;;;7.63;2.58;;;;;;;;;;5016278;28;88701;-70
2022/08/28 23:43:08;;;;;;;12.75;2.55;;;;;;;;;;5014337;28;89883;-71
2022/08/28 23:45:37;;;;;;;7.60;2.60;;;;;;;;;;5012834;28;90237;-70
2022/08/28 23:48:04;;;;;;;6.60;3.38;;;;;;;;;;5016482;28;89119;-70
2022/08/28 23:50:30;;;;;;;13.48;3.08;;;;;;;;;;5013489;28;90805;-70
2022/08/28 23:52:57;;;;;;;8.50;2.60;;;;;;;;;;5012353;28;89014;-71
2022/08/28 23:55:24;;;;;;;7.75;2.80;;;;;;;;;;5012697;28;88705;-70
2022/08/28 23:57:52;;;;;;;6.45;2.30;;;;;;;;;;5013655;28;89158;-72
