Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:01;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;96020.13;5112556;28;20195;-75
2021/09/21 00:02:28;;;;;;;1999.90;999.90;;;;;;;12.25;100.00;96021.78;5112348;28;20195;-76
2021/09/21 00:04:55;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;96014.53;5112566;28;20639;-75
2021/09/21 00:07:22;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;96019.56;5114877;28;20206;-76
2021/09/21 00:09:49;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;96030.44;5114263;28;20203;-75
2021/09/21 00:12:18;;;;;;;1999.90;999.90;;;;;;;12.20;100.00;96031.53;5111891;28;20285;-76
2021/09/21 00:14:45;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;96035.47;5111761;28;20195;-75
2021/09/21 00:17:13;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;96039.13;5112993;28;20282;-75
2021/09/21 00:19:40;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;96045.09;5113426;28;20207;-75
2021/09/21 00:22:07;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;96035.97;5111653;28;20614;-75
2021/09/21 00:24:34;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;96036.53;5111661;28;20229;-73
2021/09/21 00:27:01;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;96038.75;5111630;28;20231;-74
2021/09/21 00:29:30;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;96038.94;5111846;28;20210;-74
2021/09/21 00:31:59;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;96046.66;5111901;28;20277;-73
2021/09/21 00:34:34;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;96041.53;5111563;28;20195;-74
2021/09/21 00:37:02;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;96045.50;5111574;28;20678;-74
2021/09/21 00:39:29;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;96038.34;5110593;28;20205;-73
2021/09/21 00:41:57;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;96039.13;5111333;28;20201;-74
2021/09/21 00:44:24;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;96031.81;5111183;28;20671;-73
2021/09/21 00:46:53;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;96031.88;5111243;28;20203;-74
2021/09/21 00:49:20;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;96031.81;5111032;28;20686;-73
2021/09/21 00:51:47;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;96035.16;5111020;28;20191;-74
2021/09/21 00:54:15;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;96035.75;5111539;28;20209;-73
2021/09/21 00:56:43;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;96043.28;5111191;28;20191;-75
2021/09/21 00:59:10;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;96052.63;5111035;28;20209;-75
2021/09/21 01:01:37;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;96043.78;5094265;28;20278;-74
2021/09/21 01:04:06;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;96036.72;5090939;28;20227;-75
2021/09/21 01:06:33;;;;;;;1999.90;999.90;;;;;;;12.44;100.00;96042.50;5090533;28;20699;-74
2021/09/21 01:09:01;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;96038.47;5090708;28;20683;-74
2021/09/21 01:11:28;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;96043.97;5090475;28;20231;-75
2021/09/21 01:13:55;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;96051.09;5090556;28;20191;-74
2021/09/21 01:16:23;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;96049.56;5090262;28;20192;-74
2021/09/21 01:18:51;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;96043.38;5090475;28;20651;-75
2021/09/21 01:21:20;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;96035.88;5090333;28;20615;-75
2021/09/21 01:23:50;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;96032.00;5090099;28;20290;-74
2021/09/21 01:26:20;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;96025.22;5090004;28;20763;-75
2021/09/21 01:28:47;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;96018.97;5090043;28;20203;-74
2021/09/21 01:31:15;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;96023.22;5090182;28;20232;-74
2021/09/21 01:33:44;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;96021.38;5090405;28;20200;-75
2021/09/21 01:36:14;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;96023.81;5090276;28;20200;-73
2021/09/21 01:38:41;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;96032.00;5090125;28;20222;-74
2021/09/21 01:41:10;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;96023.41;5089730;28;20694;-74
2021/09/21 01:43:37;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;96034.19;5090422;28;20195;-73
2021/09/21 01:46:05;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;96027.16;5089757;28;20280;-74
2021/09/21 01:48:32;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;96026.38;5090070;28;20204;-74
2021/09/21 01:51:01;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;96016.53;5089378;28;20195;-75
2021/09/21 01:53:39;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;96017.88;5091395;28;20202;-74
2021/09/21 01:59:04;;;;;;;1999.90;999.90;;;;;;;11.90;100.00;96020.59;5007296;28;20203;-76
2021/09/21 02:01:32;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;96025.63;5081133;28;20199;-75
2021/09/21 02:04:04;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;96021.97;5096612;28;20210;-74
2021/09/21 02:06:34;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;96021.63;5108034;28;20207;-76
2021/09/21 02:09:02;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;96018.97;5112494;28;20195;-72
2021/09/21 02:11:29;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;96024.34;5105371;28;20306;-74
2021/09/21 02:13:58;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;96023.22;5109790;28;20690;-75
2021/09/21 02:16:28;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;96020.69;5110121;28;20195;-75
2021/09/21 02:18:56;;;;;;;1999.90;999.90;;;;;;;11.57;100.00;96026.88;5110437;28;20270;-76
2021/09/21 02:21:24;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;96030.25;5110131;28;20192;-76
2021/09/21 02:23:52;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;96026.88;5110104;28;20202;-75
2021/09/21 02:26:20;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;96038.31;5110175;28;20231;-76
2021/09/21 02:28:47;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;96032.41;5110280;28;20667;-75
2021/09/21 02:31:14;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;96028.50;5109949;28;20203;-76
2021/09/21 02:33:43;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;96035.06;5091136;28;20703;-74
2021/09/21 02:36:11;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;96041.88;5089278;28;20196;-75
2021/09/21 02:38:39;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;96039.53;5094910;28;20200;-76
2021/09/21 02:41:07;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;96050.22;5089330;28;20287;-76
2021/09/21 02:43:35;;;;;;;1999.90;999.90;;;;;;;11.67;100.00;96042.31;5089259;28;20231;-76
2021/09/21 02:46:03;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;96039.44;5108284;28;20226;-76
2021/09/21 02:48:30;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;96040.03;5098740;28;20204;-76
2021/09/21 02:51:00;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;96044.44;5089112;28;20256;-75
2021/09/21 02:53:27;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;96042.22;5089510;28;20195;-75
2021/09/21 02:55:54;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;96046.91;5089900;28;20188;-75
2021/09/21 02:58:21;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;96041.63;5089319;28;20196;-75
2021/09/21 03:00:53;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;96047.03;5089386;28;20195;-71
2021/09/21 03:03:24;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;96059.56;5091158;28;20873;-75
2021/09/21 03:05:58;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;96063.63;5093327;28;20204;-74
2021/09/21 03:08:30;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;96068.28;5094703;28;20207;-74
2021/09/21 03:11:11;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;96071.78;5094843;28;20180;-74
2021/09/21 03:19:12;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;96079.69;5092675;28;20259;-77
2021/09/21 03:21:39;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;96087.63;5093765;28;20206;-77
2021/09/21 03:24:08;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;96090.31;5092542;28;20260;-74
2021/09/21 03:26:35;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;96102.56;5092058;28;20232;-76
2021/09/21 03:29:03;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;96112.03;5092229;28;20199;-74
2021/09/21 03:31:30;;;;;;;1999.90;999.90;;;;;;;11.88;100.00;96106.06;5092371;28;20208;-73
2021/09/21 03:33:57;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;96106.63;5092511;28;20193;-74
2021/09/21 03:36:24;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;96118.03;5092190;28;20199;-73
2021/09/21 03:38:57;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;96112.66;5093634;28;20631;-76
2021/09/21 03:41:26;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;96106.94;5112558;27;20194;-75
2021/09/21 03:43:57;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;96119.19;5127080;27;20291;-72
2021/09/21 03:46:25;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;96122.84;5116551;27;20208;-73
2021/09/21 03:48:54;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;96117.78;5093413;28;20629;-75
2021/09/21 03:51:22;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;96112.47;5100151;27;20663;-75
2021/09/21 03:53:49;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;96107.72;5125981;27;20206;-76
2021/09/21 03:56:18;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;96110.91;5121120;27;20678;-74
2021/09/21 03:58:46;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;96102.94;5112406;28;20202;-74
2021/09/21 04:01:14;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;96101.09;5111130;28;20588;-74
2021/09/21 04:03:41;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;96100.69;5111576;28;20210;-72
2021/09/21 04:06:08;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;96097.22;5105624;28;20663;-74
2021/09/21 04:08:35;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;96118.06;5110195;28;20203;-73
2021/09/21 04:11:03;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;96118.06;5110516;28;20199;-74
2021/09/21 04:13:30;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;96120.41;5098744;27;20213;-74
2021/09/21 04:15:58;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;96115.78;5108375;28;20187;-74
2021/09/21 04:18:26;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;96123.28;5113918;28;20282;-75
2021/09/21 04:20:53;;;;;;;1999.90;999.90;;;;;;;12.25;100.00;96123.41;5113641;28;20203;-74
2021/09/21 04:23:20;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;96121.94;5108128;28;20199;-72
2021/09/21 04:25:47;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;96116.50;5114437;28;20230;-76
2021/09/21 04:28:14;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;96115.19;5112268;28;20199;-74
2021/09/21 04:30:43;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;96115.00;5111303;28;20278;-71
2021/09/21 04:33:12;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;96124.56;5106628;28;20217;-71
2021/09/21 04:35:40;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;96126.56;5110505;27;20226;-70
2021/09/21 04:38:08;;;;;;;1999.90;999.90;;;;;;;11.87;100.00;96122.72;5110395;28;20287;-71
2021/09/21 04:40:35;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;96119.03;5109796;28;20694;-71
2021/09/21 04:43:02;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;96118.88;5108073;28;20274;-70
2021/09/21 04:45:29;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;96120.25;5091301;28;20215;-70
2021/09/21 04:47:56;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;96123.28;5091155;28;20196;-70
2021/09/21 04:50:25;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;96116.16;5090721;28;20195;-70
2021/09/21 04:52:53;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;96113.72;5090688;28;20215;-69
2021/09/21 04:55:20;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;96122.91;5090450;28;20203;-69
2021/09/21 04:57:47;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;96122.50;5090701;28;20196;-70
2021/09/21 05:00:16;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;96131.97;5097019;28;20191;-70
2021/09/21 05:02:43;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;96130.28;5113254;28;20222;-70
2021/09/21 05:05:10;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;96135.00;5110978;28;20202;-69
2021/09/21 05:07:39;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;96133.75;5111013;28;20576;-70
2021/09/21 05:10:07;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;96134.91;5110874;28;20199;-69
2021/09/21 05:12:35;;;;;;;1999.90;999.90;;;;;;;12.28;100.00;96138.47;5111005;28;20210;-69
2021/09/21 05:15:02;;;;;;;1999.90;999.90;;;;;;;12.50;100.00;96143.78;5110733;28;20205;-70
2021/09/21 05:17:30;;;;;;;1999.90;999.90;;;;;;;12.52;99.97;96138.28;5110704;28;20206;-70
2021/09/21 05:19:57;;;;;;;1999.90;999.90;;;;;;;12.71;98.96;96138.97;5110668;28;20195;-70
2021/09/21 05:22:24;;;;;;;1999.90;999.90;;;;;;;12.80;98.71;96146.91;5110737;28;20666;-70
2021/09/21 05:24:53;;;;;;;1999.90;999.90;;;;;;;12.71;98.47;96143.41;5110580;28;20251;-70
2021/09/21 05:27:20;;;;;;;1999.90;999.90;;;;;;;12.76;97.70;96151.13;5110488;28;20207;-70
2021/09/21 05:29:47;;;;;;;1999.90;999.90;;;;;;;12.80;97.67;96147.66;5111055;28;20194;-70
2021/09/21 05:32:14;;;;;;;1999.90;999.90;;;;;;;12.63;97.69;96157.13;5110692;28;20242;-70
2021/09/21 05:34:41;;;;;;;1999.90;999.90;;;;;;;12.69;98.71;96156.75;5110482;27;20286;-70
2021/09/21 05:37:09;;;;;;;1999.90;999.90;;;;;;;12.74;98.16;96153.25;5110312;28;20588;-70
2021/09/21 05:39:36;;;;;;;1999.90;999.90;;;;;;;12.86;97.76;96162.13;5090384;28;20663;-70
2021/09/21 05:42:05;;;;;;;1999.90;999.90;;;;;;;13.00;96.09;96167.34;5089920;28;20291;-72
2021/09/21 05:44:32;;;;;;;1999.90;999.90;;;;;;;12.84;96.42;96169.50;5090578;28;20196;-71
2021/09/21 05:46:59;;;;;;;1999.90;999.90;;;;;;;12.85;96.79;96172.88;5091521;28;20314;-70
2021/09/21 05:49:26;;;;;;;1999.90;999.90;;;;;;;12.84;97.13;96184.38;5091702;28;20204;-72
2021/09/21 05:51:54;;;;;;;1999.90;999.90;;;;;;;12.74;97.45;96179.34;5092105;28;20210;-71
2021/09/21 05:54:21;;;;;;;1999.90;999.90;;;;;;;12.71;97.90;96178.06;5090257;28;20195;-71
2021/09/21 05:56:48;;;;;;;1999.90;999.90;;;;;;;12.81;97.49;96179.72;5089996;28;20196;-70
2021/09/21 05:59:17;;;;;;;1999.90;999.90;;;;;;;12.66;98.10;96191.22;5089694;28;20205;-71
2021/09/21 06:01:44;;;;;;;1999.90;999.90;;;;;;;12.81;98.61;96192.75;5109958;28;20241;-71
2021/09/21 06:04:13;;;;;;;1999.90;999.90;;;;;;;12.97;97.50;96182.81;5115522;28;20674;-71
2021/09/21 06:06:40;;;;;;;1999.90;999.90;;;;;;;12.98;97.53;96189.56;5110358;28;20341;-71
2021/09/21 06:09:07;;;;;;;1999.90;999.90;;;;;;;13.08;97.07;96195.38;5109997;28;20195;-70
2021/09/21 06:11:34;;;;;;;1999.90;999.90;;;;;;;13.18;95.99;96194.44;5110178;28;20695;-70
2021/09/21 06:14:02;;;;;;;1999.90;999.90;;;;;;;13.11;95.81;96191.41;5109984;28;20746;-71
2021/09/21 06:16:31;;;;;;;1999.90;999.90;;;;;;;13.14;95.23;96198.69;5109849;28;20203;-71
2021/09/21 06:18:59;;;;;;;1999.90;999.90;;;;;;;13.13;94.50;96202.34;5109964;28;20749;-71
2021/09/21 06:21:27;;;;;;;1999.90;999.90;;;;;;;13.06;95.15;96201.94;5110037;28;20279;-70
2021/09/21 06:23:55;;;;;;;1999.90;999.90;;;;;;;13.14;94.67;96198.69;5110396;28;20209;-71
2021/09/21 06:26:22;;;;;;;1999.90;999.90;;;;;;;13.13;94.48;96204.97;5109473;28;20266;-71
2021/09/21 06:28:49;;;;;;;1999.90;999.90;;;;;;;13.20;93.63;96218.41;5110029;28;20226;-71
2021/09/21 06:31:16;;;;;;;1999.90;999.90;;;;;;;13.15;94.13;96215.91;5109984;28;20195;-71
2021/09/21 06:33:45;;;;;;;1999.90;999.90;;;;;;;13.11;94.31;96220.09;5109767;28;20191;-70
2021/09/21 06:36:13;;;;;;;1999.90;999.90;;;;;;;13.22;94.18;96216.25;5109826;28;20248;-71
2021/09/21 06:38:40;;;;;;;1999.90;999.90;;;;;;;13.31;92.93;96220.50;5113812;28;20283;-70
2021/09/21 06:41:07;;;;;;;1999.90;999.90;;;;;;;13.23;93.35;96217.81;5112472;28;20191;-69
2021/09/21 06:43:35;;;;;;;1999.90;999.90;;;;;;;13.28;93.49;96220.31;5093549;28;20204;-70
2021/09/21 06:46:02;;;;;;;1999.90;999.90;;;;;;;13.27;93.17;96230.00;5094168;28;20642;-71
2021/09/21 06:48:29;;;;;;;1999.90;999.90;;;;;;;13.39;93.53;96234.72;5094963;28;20230;-71
2021/09/21 06:50:58;;;;;;;1999.90;999.90;;;;;;;13.51;93.11;96232.38;5093213;28;20222;-70
2021/09/21 06:53:25;;;;;;;1999.90;999.90;;;;;;;13.45;92.13;96230.19;5093258;28;20206;-71
2021/09/21 06:55:52;;;;;;;1999.90;999.90;;;;;;;13.61;91.79;96234.78;5092883;28;20196;-71
2021/09/21 06:58:19;;;;;;;1999.90;999.90;;;;;;;13.67;91.19;96228.38;5092711;28;20202;-71
2021/09/21 07:00:47;;;;;;;1999.90;999.90;;;;;;;13.68;90.33;96235.16;5102903;28;20591;-72
2021/09/21 07:03:14;;;;;;;1999.90;999.90;;;;;;;13.75;89.27;96239.94;5113392;28;20210;-72
2021/09/21 07:05:42;;;;;;;1999.90;999.90;;;;;;;13.84;88.55;96247.88;5113357;27;20234;-70
2021/09/21 07:08:11;;;;;;;1999.90;999.90;;;;;;;13.87;89.30;96250.69;5113311;28;20242;-70
2021/09/21 07:10:38;;;;;;;1999.90;999.90;;;;;;;13.90;87.67;96249.31;5113051;28;20558;-70
2021/09/21 07:13:06;;;;;;;1999.90;999.90;;;;;;;13.87;87.71;96252.50;5113197;28;20199;-71
2021/09/21 07:15:33;;;;;;;1999.90;999.90;;;;;;;13.88;87.25;96249.59;5113521;28;20270;-70
2021/09/21 07:18:00;;;;;;;1999.90;999.90;;;;;;;13.77;88.01;96254.28;5113379;28;20199;-69
2021/09/21 07:20:27;;;;;;;1999.90;999.90;;;;;;;13.95;88.44;96251.78;5113142;28;20195;-71
2021/09/21 07:22:55;;;;;;;1999.90;999.90;;;;;;;14.00;87.71;96249.84;5115355;28;20200;-73
2021/09/21 07:25:24;;;;;;;1999.90;999.90;;;;;;;14.16;87.12;96256.28;5113494;28;20617;-71
2021/09/21 07:27:53;;;;;;;1999.90;999.90;;;;;;;14.26;85.93;96257.88;5112655;28;20223;-72
2021/09/21 07:30:21;;;;;;;1999.90;999.90;;;;;;;14.22;85.36;96267.41;5113242;28;20203;-71
2021/09/21 07:32:48;;;;;;;1999.90;999.90;;;;;;;14.35;86.16;96271.00;5112874;28;20199;-71
2021/09/21 07:35:15;;;;;;;1999.90;999.90;;;;;;;14.46;84.90;96273.13;5112975;28;20214;-70
2021/09/21 07:37:43;;;;;;;1999.90;999.90;;;;;;;14.76;85.55;96276.84;5113062;28;20191;-70
2021/09/21 07:40:11;;;;;;;1999.90;999.90;;;;;;;14.86;84.82;96279.19;5112817;28;20191;-70
2021/09/21 07:42:40;;;;;;;1999.90;999.90;;;;;;;15.06;84.47;96278.69;5112839;28;20195;-69
2021/09/21 07:45:09;;;;;;;1999.90;999.90;;;;;;;15.26;82.75;96285.22;5112532;28;20191;-69
2021/09/21 07:47:36;;;;;;;1999.90;999.90;;;;;;;15.24;81.25;96284.75;5112942;28;20226;-70
2021/09/21 07:50:04;;;;;;;1999.90;999.90;;;;;;;15.51;82.95;96286.41;5111491;28;20667;-70
2021/09/21 07:52:32;;;;;;;1999.90;999.90;;;;;;;15.46;80.90;96292.53;5112687;28;20584;-70
2021/09/21 07:55:00;;;;;;;1999.90;999.90;;;;;;;15.49;80.24;96297.13;5112405;27;20199;-71
2021/09/21 07:57:27;;;;;;;1999.90;999.90;;;;;;;15.69;80.44;96287.97;5112352;28;20244;-71
2021/09/21 07:59:56;;;;;;;1999.90;999.90;;;;;;;15.74;79.60;96295.69;5109945;27;20370;-70
2021/09/21 08:02:23;;;;;;;1999.90;999.90;;;;;;;15.87;79.73;96300.03;5091749;28;20215;-70
2021/09/21 08:04:50;;;;;;;1999.90;999.90;;;;;;;15.92;78.75;96307.00;5091854;28;20200;-71
2021/09/21 08:07:18;;;;;;;1999.90;999.90;;;;;;;15.84;78.60;96302.50;5091944;28;20242;-71
2021/09/21 08:09:45;;;;;;;1999.90;999.90;;;;;;;15.93;78.24;96313.78;5091919;28;20202;-69
2021/09/21 08:12:13;;;;;;;1999.90;999.90;;;;;;;16.15;79.24;96310.22;5091857;28;20636;-69
2021/09/21 08:14:41;;;;;;;1999.90;999.90;;;;;;;16.46;78.19;96308.22;5091732;28;20192;-69
2021/09/21 08:17:09;;;;;;;1999.90;999.90;;;;;;;16.30;78.70;96309.78;5091715;28;20659;-71
2021/09/21 08:19:37;;;;;;;1999.90;999.90;;;;;;;16.30;77.55;96315.78;5091432;28;20200;-70
2021/09/21 08:22:04;;;;;;;1999.90;999.90;;;;;;;16.29;77.82;96310.84;5091193;28;20215;-71
2021/09/21 08:24:31;;;;;;;1999.90;999.90;;;;;;;16.52;77.07;96316.72;5091652;28;20210;-70
2021/09/21 08:26:58;;;;;;;1999.90;999.90;;;;;;;16.74;76.34;96304.19;5091188;28;20263;-71
2021/09/21 08:29:26;;;;;;;1999.90;999.90;;;;;;;16.83;75.32;96312.06;5091303;28;20218;-70
2021/09/21 08:31:53;;;;;;;1999.90;999.90;;;;;;;16.88;74.04;96317.16;5091358;28;20188;-70
2021/09/21 08:34:23;;;;;;;1999.90;999.90;;;;;;;16.67;72.89;96305.75;5091099;28;20322;-70
2021/09/21 08:36:50;;;;;;;1999.90;999.90;;;;;;;17.00;75.46;96300.72;5091198;28;20212;-70
2021/09/21 08:39:18;;;;;;;1999.90;999.90;;;;;;;17.36;73.41;96292.41;5091417;28;20664;-70
2021/09/21 08:41:45;;;;;;;1999.90;999.90;;;;;;;17.31;72.26;96297.84;5091089;28;20584;-70
2021/09/21 08:44:13;;;;;;;1999.90;999.90;;;;;;;17.62;71.22;96300.97;5090840;28;20204;-70
2021/09/21 08:46:41;;;;;;;1999.90;999.90;;;;;;;17.79;69.99;96306.09;5092825;28;20505;-70
2021/09/21 08:49:08;;;;;;;1999.90;999.90;;;;;;;18.34;67.80;96305.09;5115012;28;20215;-70
2021/09/21 08:51:37;;;;;;;1999.90;999.90;;;;;;;18.16;66.57;96295.81;5112377;28;20206;-71
2021/09/21 08:54:04;;;;;;;1999.90;999.90;;;;;;;18.32;66.61;96296.78;5111217;28;20195;-70
2021/09/21 08:56:32;;;;;;;1999.90;999.90;;;;;;;18.29;65.99;96300.03;5110859;28;20195;-71
2021/09/21 08:59:00;;;;;;;1999.90;999.90;;;;;;;18.51;66.59;96302.31;5111336;28;20274;-70
2021/09/21 09:01:37;;;;;;;1999.90;999.90;;;;;;;18.59;65.38;96300.72;5095878;28;20192;-70
2021/09/21 09:04:05;;;;;;;1999.90;999.90;;;;;;;18.41;65.81;96305.34;5090663;28;20179;-70
2021/09/21 09:06:43;;;;;;;1999.90;999.90;;;;;;;18.72;65.13;96299.69;5091067;28;20587;-70
2021/09/21 09:09:12;;;;;;;1999.90;999.90;;;;;;;18.43;64.46;96303.19;5092653;28;20257;-70
2021/09/21 09:11:39;;;;;;;1999.90;999.90;;;;;;;18.29;65.82;96307.91;5091401;28;20199;-70
2021/09/21 09:14:06;;;;;;;1999.90;999.90;;;;;;;18.33;65.17;96308.84;5090461;28;20196;-70
2021/09/21 09:16:35;;;;;;;1999.90;999.90;;;;;;;18.59;65.07;96304.13;5090232;28;20286;-70
2021/09/21 09:19:05;;;;;;;1999.90;999.90;;;;;;;18.55;64.30;96308.50;5090211;28;20755;-69
2021/09/21 09:21:34;;;;;;;1999.90;999.90;;;;;;;18.23;64.10;96309.22;5090468;28;20551;-70
2021/09/21 09:24:06;;;;;;;1999.90;999.90;;;;;;;18.04;65.79;96305.16;5090689;28;20200;-70
2021/09/21 09:26:37;;;;;;;1999.90;999.90;;;;;;;18.20;64.98;96312.50;5090149;28;20234;-71
2021/09/21 09:29:09;;;;;;;1999.90;999.90;;;;;;;17.96;64.92;96308.66;5090371;28;20304;-70
2021/09/21 09:31:38;;;;;;;1999.90;999.90;;;;;;;18.05;64.33;96308.56;5090234;28;20701;-70
2021/09/21 09:34:08;;;;;;;1999.90;999.90;;;;;;;18.15;66.75;96302.94;5090327;28;20638;-70
2021/09/21 09:36:44;;;;;;;1999.90;999.90;;;;;;;18.37;63.46;96315.78;5093300;28;20203;-70
2021/09/21 09:39:13;;;;;;;1999.90;999.90;;;;;;;18.40;63.28;96314.34;5110767;28;20303;-70
2021/09/21 09:41:41;;;;;;;1999.90;999.90;;;;;;;18.46;63.22;96318.31;5110626;28;20203;-70
2021/09/21 09:44:10;;;;;;;1999.90;999.90;;;;;;;18.55;63.41;96316.41;5112002;28;20207;-69
2021/09/21 09:46:50;;;;;;;1999.90;999.90;;;;;;;18.40;63.54;96324.88;5111232;28;20196;-70
2021/09/21 09:49:24;;;;;;;1999.90;999.90;;;;;;;18.17;63.17;96323.66;5109774;28;20248;-70
2021/09/21 09:51:53;;;;;;;1999.90;999.90;;;;;;;18.15;64.34;96323.22;5110648;28;20639;-70
2021/09/21 09:54:22;;;;;;;1999.90;999.90;;;;;;;18.25;63.11;96326.22;5110061;28;20199;-71
2021/09/21 09:56:50;;;;;;;1999.90;999.90;;;;;;;17.87;63.89;96328.97;5110244;28;20195;-70
2021/09/21 09:59:18;;;;;;;1999.90;999.90;;;;;;;17.95;66.10;96322.88;5110253;28;20198;-70
2021/09/21 10:01:45;;;;;;;1999.90;999.90;;;;;;;17.86;64.53;96324.78;5110784;28;20582;-69
2021/09/21 10:04:13;;;;;;;1999.90;999.90;;;;;;;17.81;64.77;96327.59;5111148;28;20230;-70
2021/09/21 10:06:40;;;;;;;1999.90;999.90;;;;;;;18.01;65.68;96329.50;5111479;28;20584;-70
2021/09/21 10:09:09;;;;;;;1999.90;999.90;;;;;;;18.15;65.24;96329.25;5111307;28;20781;-70
2021/09/21 10:11:39;;;;;;;1999.90;999.90;;;;;;;17.89;64.29;96326.78;5111419;28;20195;-70
2021/09/21 10:14:07;;;;;;;1999.90;999.90;;;;;;;17.85;64.83;96325.09;5113930;27;20195;-70
2021/09/21 10:16:34;;;;;;;1999.90;999.90;;;;;;;17.69;65.24;96321.47;5114122;28;20201;-70
2021/09/21 10:19:03;;;;;;;1999.90;999.90;;;;;;;17.83;65.79;96325.41;5114084;28;21006;-70
2021/09/21 10:21:33;;;;;;;1999.90;999.90;;;;;;;17.86;64.46;96327.44;5114098;28;20203;-69
2021/09/21 10:24:04;;;;;;;1999.90;999.90;;;;;;;17.99;64.84;96315.88;5114543;28;20199;-70
2021/09/21 10:26:33;;;;;;;1999.90;999.90;;;;;;;18.28;63.95;96317.69;5113856;28;20226;-70
2021/09/21 10:29:01;;;;;;;1999.90;999.90;;;;;;;18.30;63.04;96320.00;5113851;28;20222;-71
2021/09/21 10:31:29;;;;;;;1999.90;999.90;;;;;;;18.27;62.25;96325.91;5109013;28;20202;-71
2021/09/21 10:33:57;;;;;;;1999.90;999.90;;;;;;;18.45;62.35;96316.78;5093562;28;20627;-71
2021/09/21 10:36:29;;;;;;;1999.90;999.90;;;;;;;18.87;61.37;96315.66;5093880;28;20198;-71
2021/09/21 10:38:59;;;;;;;1999.90;999.90;;;;;;;18.84;59.51;96312.88;5108812;28;20187;-71
2021/09/21 10:41:27;;;;;;;1999.90;999.90;;;;;;;19.09;61.38;96319.72;5113811;28;20203;-70
2021/09/21 10:44:06;;;;;;;1999.90;999.90;;;;;;;19.26;58.90;96318.78;5114020;28;20196;-70
2021/09/21 10:46:45;;;;;;;1999.90;999.90;;;;;;;19.44;59.72;96309.59;5113852;28;20186;-69
2021/09/21 10:49:23;;;;;;;1999.90;999.90;;;;;;;19.40;57.53;96323.72;5110890;28;20214;-70
2021/09/21 10:51:51;;;;;;;1999.90;999.90;;;;;;;19.29;57.31;96313.63;5113721;28;20571;-70
2021/09/21 10:54:29;;;;;;;1999.90;999.90;;;;;;;19.16;59.18;96313.94;5113815;28;20281;-70
2021/09/21 10:57:14;;;;;;;1999.90;999.90;;;;;;;19.17;59.46;96308.34;5113726;28;20573;-70
2021/09/21 10:59:54;;;;;;;1999.90;999.90;;;;;;;18.89;59.16;96297.63;5113330;28;20183;-70
2021/09/21 11:02:23;;;;;;;1999.90;999.90;;;;;;;19.20;60.06;96296.38;5113794;28;20193;-70