Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:31;;;;;;;6.17;4.80;;;;;;;19.12;53.18;95798.03;5093491;28;20451;-67
2021/10/03 00:02:57;;;;;;;5.57;5.03;;;;;;;19.10;53.20;95789.47;5092411;28;20779;-65
2021/10/03 00:05:24;;;;;;;5.73;5.13;;;;;;;18.93;53.82;95789.44;5093079;28;20423;-67
2021/10/03 00:07:59;;;;;;;7.03;5.37;;;;;;;18.94;53.88;95792.94;5092662;28;20416;-66
2021/10/03 00:10:28;;;;;;;5.90;5.30;;;;;;;19.00;53.56;95784.81;5091650;28;20428;-67
2021/10/03 00:12:54;;;;;;;7.27;4.90;;;;;;;19.00;53.28;95781.38;5092979;28;20556;-66
2021/10/03 00:15:21;;;;;;;10.63;5.97;;;;;;;19.00;53.21;95782.16;5092568;28;20840;-67
2021/10/03 00:17:48;;;;;;;6.57;5.93;;;;;;;18.97;53.28;95787.16;5091977;28;20447;-66
2021/10/03 00:20:15;;;;;;;6.30;5.70;;;;;;;18.95;53.33;95791.88;5091738;28;20979;-65
2021/10/03 00:22:40;;;;;;;6.13;5.53;;;;;;;18.86;53.61;95788.78;5042320;28;20428;-67
2021/10/03 00:25:08;;;;;;;7.27;5.73;;;;;;;18.92;53.41;95792.31;5091199;28;20816;-65
2021/10/03 00:27:34;;;;;;;7.67;5.33;;;;;;;18.73;54.09;95800.50;5092542;28;20208;-66
2021/10/03 00:30:00;;;;;;;5.33;4.67;;;;;;;18.71;54.40;95797.28;5090952;28;20427;-67
2021/10/03 00:32:25;;;;;;;5.47;4.97;;;;;;;18.67;54.60;95806.75;5093142;28;20225;-67
2021/10/03 00:34:51;;;;;;;5.97;5.10;;;;;;;18.63;54.59;95801.13;5092840;28;20277;-67
2021/10/03 00:37:16;;;;;;;5.83;5.20;;;;;;;18.69;54.26;95794.88;5091700;28;20213;-68
2021/10/03 00:39:42;;;;;;;6.13;5.03;;;;;;;18.68;54.37;95797.75;5092291;28;20223;-67
2021/10/03 00:42:10;;;;;;;7.60;4.73;;;;;;;18.64;54.26;95801.94;5092726;28;20220;-67
2021/10/03 00:44:36;;;;;;;6.20;4.50;;;;;;;18.67;54.23;95790.84;5093260;28;20198;-66
2021/10/03 00:47:03;;;;;;;5.27;4.63;;;;;;;18.51;54.51;95793.25;5092540;28;20439;-67
2021/10/03 00:49:33;;;;;;;5.63;4.57;;;;;;;18.58;54.20;95788.59;5091917;28;20424;-69
2021/10/03 00:52:00;;;;;;;6.33;4.73;;;;;;;18.54;54.20;95784.78;5091909;28;20771;-67
2021/10/03 00:54:26;;;;;;;7.20;4.47;;;;;;;18.70;53.33;95785.06;5091031;28;20452;-67
2021/10/03 00:56:52;;;;;;;5.63;4.93;;;;;;;18.58;53.79;95785.94;5089963;28;20940;-67
2021/10/03 00:59:17;;;;;;;4.90;4.40;;;;;;;18.57;53.64;95786.97;5089578;28;20208;-67
2021/10/03 01:01:43;;;;;;;5.23;4.73;;;;;;;18.65;53.35;95777.03;5091975;28;20182;-66
2021/10/03 01:04:09;;;;;;;5.50;5.00;;;;;;;18.85;52.85;95771.25;5092024;28;20197;-67
2021/10/03 01:06:35;;;;;;;8.63;5.10;;;;;;;18.79;52.79;95767.69;5091600;28;20201;-67
2021/10/03 01:09:02;;;;;;;7.23;4.63;;;;;;;18.97;52.23;95763.25;5091223;28;20185;-67
2021/10/03 01:11:28;;;;;;;5.27;4.73;;;;;;;18.98;52.20;95760.34;5091652;28;21044;-67
2021/10/03 01:13:54;;;;;;;5.70;5.10;;;;;;;19.08;51.98;95756.28;5092079;28;20507;-67
2021/10/03 01:16:19;;;;;;;4.90;4.40;;;;;;;19.11;52.02;95745.97;5090566;28;20215;-68
2021/10/03 01:18:45;;;;;;;5.53;4.47;;;;;;;19.10;52.06;95752.31;5092075;28;20200;-66
2021/10/03 01:21:11;;;;;;;5.03;4.60;;;;;;;19.06;52.10;95748.53;5094011;28;20185;-67
2021/10/03 01:23:36;;;;;;;8.63;4.43;;;;;;;19.00;52.15;95747.66;5105003;28;20416;-66
2021/10/03 01:26:02;;;;;;;6.57;4.23;;;;;;;19.05;52.15;95733.63;5098498;28;20212;-66
2021/10/03 01:28:28;;;;;;;4.87;4.47;;;;;;;19.05;52.06;95738.94;5090469;28;20174;-67
2021/10/03 01:30:54;;;;;;;4.40;4.00;;;;;;;19.01;52.08;95743.16;5092030;28;20412;-67
2021/10/03 01:33:25;;;;;;;7.10;4.50;;;;;;;18.94;52.26;95742.50;5093972;28;20180;-69
2021/10/03 01:35:50;;;;;;;7.03;4.97;;;;;;;19.07;51.82;95741.38;5062129;28;20451;-68
2021/10/03 01:38:18;;;;;;;5.07;4.57;;;;;;;18.98;52.20;95740.97;5107202;28;20527;-67
2021/10/03 01:40:46;;;;;;;5.50;4.90;;;;;;;19.01;52.11;95729.88;5099356;28;20303;-67
2021/10/03 01:43:12;;;;;;;5.90;4.60;;;;;;;19.13;51.78;95735.91;5097027;28;20419;-66
2021/10/03 01:45:38;;;;;;;4.80;4.30;;;;;;;19.06;51.91;95732.59;5089380;28;20428;-67
2021/10/03 01:48:13;;;;;;;7.83;4.67;;;;;;;19.10;51.79;95725.78;5090316;28;20641;-67
2021/10/03 01:50:40;;;;;;;7.23;4.57;;;;;;;18.87;52.28;95726.69;5093983;28;20410;-68
2021/10/03 01:53:08;;;;;;;4.60;4.20;;;;;;;19.03;51.90;95719.81;5095132;28;20446;-68
2021/10/03 01:55:34;;;;;;;5.83;5.00;;;;;;;18.90;52.32;95712.16;5094592;28;20412;-67
2021/10/03 01:58:00;;;;;;;6.57;4.63;;;;;;;19.04;51.86;95710.78;5091828;28;20455;-68
2021/10/03 02:00:26;;;;;;;4.80;4.30;;;;;;;19.10;51.64;95699.22;5094419;28;20420;-68
2021/10/03 02:02:59;;;;;;;4.90;4.10;;;;;;;19.13;51.58;95704.06;5093712;28;20253;-67
2021/10/03 02:05:25;;;;;;;5.00;4.50;;;;;;;19.10;51.83;95699.22;5094596;28;20170;-67
2021/10/03 02:07:50;;;;;;;4.50;4.10;;;;;;;19.02;52.03;95687.16;5093708;28;20420;-67
2021/10/03 02:10:16;;;;;;;5.10;4.43;;;;;;;19.00;52.04;95694.56;5094004;28;20879;-67
2021/10/03 02:12:41;;;;;;;6.00;5.20;;;;;;;18.77;52.71;95708.78;5094206;28;20185;-66
2021/10/03 02:15:07;;;;;;;4.83;4.43;;;;;;;18.85;52.60;95708.38;5093679;28;20554;-67
2021/10/03 02:17:33;;;;;;;4.53;4.13;;;;;;;18.96;52.10;95692.63;5093118;28;20282;-67
2021/10/03 02:19:59;;;;;;;7.13;4.47;;;;;;;19.02;51.85;95694.34;5093908;28;20174;-68
2021/10/03 02:22:25;;;;;;;6.13;4.47;;;;;;;18.97;51.97;95688.94;5092437;28;20212;-67
2021/10/03 02:24:55;;;;;;;6.07;4.47;;;;;;;19.00;51.74;95688.47;5092656;28;20440;-67
2021/10/03 02:27:20;;;;;;;5.20;4.70;;;;;;;18.85;52.19;95691.63;5093212;28;20185;-67
2021/10/03 02:29:46;;;;;;;6.10;4.47;;;;;;;18.95;51.97;95680.41;5091531;28;20435;-68
2021/10/03 02:32:11;;;;;;;4.53;4.10;;;;;;;18.98;51.75;95677.28;5092897;28;20177;-68
2021/10/03 02:34:37;;;;;;;4.87;4.37;;;;;;;18.94;51.99;95674.31;5093511;28;20754;-67
2021/10/03 02:37:03;;;;;;;4.57;4.17;;;;;;;18.83;52.09;95673.31;5092863;28;20691;-67
2021/10/03 02:39:28;;;;;;;5.77;4.70;;;;;;;18.91;51.80;95668.63;5093340;28;20188;-67
2021/10/03 02:41:54;;;;;;;4.83;4.33;;;;;;;18.65;52.55;95665.63;5093168;28;20268;-68
2021/10/03 02:44:19;;;;;;;5.90;4.73;;;;;;;18.85;51.78;95671.22;5093655;28;20276;-67
2021/10/03 02:46:45;;;;;;;6.33;5.13;;;;;;;18.88;51.63;95657.47;5092932;28;20201;-69
2021/10/03 02:49:11;;;;;;;7.10;4.20;;;;;;;18.84;51.69;95653.69;5092905;28;20647;-67
2021/10/03 02:51:36;;;;;;;4.33;3.93;;;;;;;18.83;51.69;95654.72;5093446;28;20680;-67
2021/10/03 02:54:02;;;;;;;5.37;4.70;;;;;;;18.80;51.85;95652.56;5093468;28;20193;-67
2021/10/03 02:56:30;;;;;;;4.50;4.10;;;;;;;18.67;51.88;95658.19;5097054;28;20205;-66
2021/10/03 02:58:56;;;;;;;3.87;3.53;;;;;;;18.67;51.64;95642.28;5090535;28;20197;-67
2021/10/03 03:01:21;;;;;;;4.00;3.60;;;;;;;18.60;51.82;95636.34;5093237;28;20930;-67
2021/10/03 03:03:47;;;;;;;5.67;4.13;;;;;;;18.51;51.67;95650.00;5093302;28;20204;-67
2021/10/03 03:06:13;;;;;;;5.00;4.10;;;;;;;18.53;51.56;95650.56;5092991;28;20254;-68
2021/10/03 03:08:39;;;;;;;5.00;4.50;;;;;;;18.42;51.71;95656.72;5092729;28;20178;-68
2021/10/03 03:11:05;;;;;;;5.17;4.20;;;;;;;18.48;51.36;95637.22;5093027;28;20840;-67
2021/10/03 03:13:30;;;;;;;5.10;4.00;;;;;;;18.47;51.23;95632.97;5090328;28;20659;-67
2021/10/03 03:15:57;;;;;;;9.43;4.30;;;;;;;18.36;51.37;95642.59;5081811;28;20538;-68
2021/10/03 03:18:23;;;;;;;6.67;5.20;;;;;;;18.37;51.44;95648.72;5102633;28;20223;-67
2021/10/03 03:20:50;;;;;;;7.10;3.90;;;;;;;18.33;51.76;95636.97;5105317;28;20432;-64
2021/10/03 03:23:16;;;;;;;5.40;4.07;;;;;;;18.39;51.35;95636.03;5106422;28;20416;-67
2021/10/03 03:25:41;;;;;;;6.20;3.93;;;;;;;18.33;51.54;95642.28;5106859;28;20473;-67
2021/10/03 03:28:07;;;;;;;6.30;4.63;;;;;;;18.37;51.38;95638.91;5106998;28;20182;-66
2021/10/03 03:30:34;;;;;;;4.97;4.07;;;;;;;18.44;51.07;95628.13;5098653;28;20587;-67
2021/10/03 03:33:00;;;;;;;8.40;4.00;;;;;;;18.48;50.99;95628.44;5093002;28;20256;-68
2021/10/03 03:35:26;;;;;;;5.07;3.90;;;;;;;18.48;50.96;95623.16;5092156;28;20439;-66
2021/10/03 03:37:52;;;;;;;4.00;3.70;;;;;;;18.46;50.99;95619.94;5091780;28;20198;-65
2021/10/03 03:40:19;;;;;;;4.23;3.83;;;;;;;18.42;50.87;95625.72;5090787;28;20201;-66
2021/10/03 03:42:45;;;;;;;4.07;3.67;;;;;;;18.27;51.32;95623.63;5091146;28;20515;-67
2021/10/03 03:45:11;;;;;;;4.10;3.70;;;;;;;18.34;51.15;95628.75;5084273;28;20450;-67
2021/10/03 03:47:38;;;;;;;4.53;4.13;;;;;;;18.36;50.91;95620.59;5092528;28;20432;-68
2021/10/03 03:50:06;;;;;;;5.23;4.17;;;;;;;18.37;50.58;95624.84;5091517;28;20439;-67
2021/10/03 03:52:31;;;;;;;6.10;3.70;;;;;;;18.17;50.87;95623.44;5092252;28;20415;-68
2021/10/03 03:54:57;;;;;;;4.83;4.33;;;;;;;18.30;50.73;95621.53;5089496;28;20411;-67
2021/10/03 03:57:22;;;;;;;3.70;3.40;;;;;;;18.40;50.45;95622.50;5084634;28;20205;-67
2021/10/03 03:59:48;;;;;;;3.73;3.33;;;;;;;18.54;50.10;95622.97;5091436;28;20170;-68
2021/10/03 04:02:15;;;;;;;10.53;3.90;;;;;;;18.47;49.77;95626.84;5086671;28;20659;-67
2021/10/03 04:04:41;;;;;;;5.03;3.50;;;;;;;18.46;49.86;95630.56;5091845;28;20193;-67
2021/10/03 04:07:07;;;;;;;3.83;3.53;;;;;;;18.49;49.71;95620.28;5089919;28;20972;-66
2021/10/03 04:09:32;;;;;;;6.53;3.93;;;;;;;18.48;49.60;95612.53;5091159;28;20420;-68
2021/10/03 04:11:59;;;;;;;3.83;3.53;;;;;;;18.47;49.35;95600.31;5090538;28;20216;-68
2021/10/03 04:14:24;;;;;;;5.03;3.67;;;;;;;18.16;50.37;95627.13;5086762;28;20845;-67
2021/10/03 04:16:50;;;;;;;4.93;3.60;;;;;;;18.27;49.69;95618.31;5087972;28;20439;-68
2021/10/03 04:19:15;;;;;;;5.67;3.50;;;;;;;18.42;49.05;95606.34;5090878;28;20193;-67
2021/10/03 04:21:41;;;;;;;3.93;3.53;;;;;;;18.35;48.96;95624.28;5091142;28;20180;-67
2021/10/03 04:24:06;;;;;;;4.33;3.20;;;;;;;18.43;48.64;95613.25;5090990;28;20921;-67
2021/10/03 04:26:32;;;;;;;5.47;3.40;;;;;;;18.45;48.45;95603.22;5091293;28;20196;-68
2021/10/03 04:28:58;;;;;;;3.33;3.03;;;;;;;18.44;48.38;95598.16;5090838;28;20179;-67
2021/10/03 04:31:23;;;;;;;4.10;3.70;;;;;;;18.43;48.40;95605.31;5091092;28;20498;-67
2021/10/03 04:33:49;;;;;;;4.00;3.60;;;;;;;18.48;48.16;95597.44;5091276;28;20178;-67
2021/10/03 04:36:14;;;;;;;3.70;3.40;;;;;;;18.46;48.11;95610.13;5090572;28;20205;-67
2021/10/03 04:38:40;;;;;;;4.07;3.77;;;;;;;18.33;48.48;95603.31;5090577;28;20702;-67
2021/10/03 04:41:06;;;;;;;3.83;3.37;;;;;;;18.37;48.41;95598.31;5091015;28;20230;-68
2021/10/03 04:43:32;;;;;;;5.27;3.57;;;;;;;18.49;47.84;95592.94;5091168;28;20549;-68
2021/10/03 04:45:58;;;;;;;3.87;3.50;;;;;;;18.53;47.54;95586.91;5082668;28;21033;-67
2021/10/03 04:48:24;;;;;;;5.30;3.60;;;;;;;18.35;47.32;95603.06;5090854;28;20533;-67
2021/10/03 04:50:49;;;;;;;5.30;3.37;;;;;;;18.50;47.44;95600.66;5090463;28;20493;-67
2021/10/03 04:53:15;;;;;;;3.40;3.03;;;;;;;18.51;47.16;95581.06;5090849;28;20177;-67
2021/10/03 04:55:41;;;;;;;4.10;3.63;;;;;;;18.64;47.07;95590.50;5090862;28;20188;-66
2021/10/03 04:58:06;;;;;;;5.37;3.30;;;;;;;18.32;47.53;95587.63;5090275;28;20251;-67
2021/10/03 05:00:32;;;;;;;3.90;3.30;;;;;;;18.44;47.23;95588.34;5090846;28;20197;-67
2021/10/03 05:02:57;;;;;;;3.53;3.23;;;;;;;18.67;46.82;95586.56;5090390;28;20174;-67
2021/10/03 05:05:23;;;;;;;3.40;3.10;;;;;;;18.74;46.73;95579.25;5090806;28;20174;-67
2021/10/03 05:07:49;;;;;;;8.43;3.47;;;;;;;18.74;46.55;95579.25;5090182;28;20819;-65
2021/10/03 05:10:15;;;;;;;4.00;3.30;;;;;;;18.68;46.25;95582.88;5091034;28;20264;-67
2021/10/03 05:12:40;;;;;;;4.40;3.50;;;;;;;18.50;46.91;95591.88;5091214;28;20174;-66
2021/10/03 05:15:06;;;;;;;4.13;3.73;;;;;;;18.76;46.55;95579.81;5087124;28;20169;-66
2021/10/03 05:17:32;;;;;;;3.63;3.33;;;;;;;18.88;46.26;95582.34;5090486;28;20201;-67
2021/10/03 05:19:58;;;;;;;6.10;3.87;;;;;;;18.78;46.19;95585.66;5090732;28;20529;-68
2021/10/03 05:22:24;;;;;;;3.70;3.40;;;;;;;18.77;46.49;95584.06;5091020;28;20411;-67
2021/10/03 05:24:53;;;;;;;3.57;3.27;;;;;;;18.67;46.50;95591.88;5090396;28;20179;-67
2021/10/03 05:27:18;;;;;;;2.93;2.73;;;;;;;18.83;46.39;95585.75;5094711;28;20450;-68
2021/10/03 05:29:44;;;;;;;4.33;3.27;;;;;;;18.85;46.27;95599.56;5094688;28;20420;-67
2021/10/03 05:32:10;;;;;;;5.77;3.33;;;;;;;18.85;46.14;95602.22;5094568;28;20420;-67
2021/10/03 05:34:36;;;;;;;4.70;3.20;;;;;;;18.76;46.18;95595.72;5094531;28;20645;-66
2021/10/03 05:37:02;;;;;;;3.63;3.33;;;;;;;18.81;45.97;95584.38;5094198;28;20209;-67
2021/10/03 05:39:27;;;;;;;6.13;3.07;;;;;;;18.86;45.43;95587.91;5094405;28;20526;-67
2021/10/03 05:41:53;;;;;;;4.90;3.40;;;;;;;18.98;45.04;95595.00;5094534;28;20883;-67
2021/10/03 05:44:19;;;;;;;4.27;3.20;;;;;;;18.98;45.10;95592.34;5094818;28;20181;-67
2021/10/03 05:46:44;;;;;;;4.07;3.60;;;;;;;18.96;45.04;95586.47;5097126;28;20186;-67
2021/10/03 05:49:10;;;;;;;4.57;2.87;;;;;;;18.98;45.05;95587.03;5098332;28;20648;-67
2021/10/03 05:51:35;;;;;;;8.33;3.73;;;;;;;18.80;44.81;95583.56;5093637;28;20165;-67
2021/10/03 05:54:04;;;;;;;3.23;3.03;;;;;;;18.88;44.75;95585.00;5093723;28;20170;-66
2021/10/03 05:56:30;;;;;;;7.67;2.77;;;;;;;19.06;44.39;95581.28;5092708;28;20677;-67
2021/10/03 05:58:55;;;;;;;3.60;3.30;;;;;;;19.07;44.44;95595.38;5093751;28;20448;-67
2021/10/03 06:01:21;;;;;;;3.73;3.20;;;;;;;19.12;44.25;95582.97;5094204;28;20261;-66
2021/10/03 06:03:46;;;;;;;4.20;2.50;;;;;;;19.18;44.06;95574.00;5094172;28;20193;-69
2021/10/03 06:06:12;;;;;;;4.27;2.83;;;;;;;19.14;43.84;95588.84;5093633;28;20190;-67
2021/10/03 06:08:38;;;;;;;3.60;3.10;;;;;;;19.13;43.66;95576.63;5093801;28;20188;-67
2021/10/03 06:11:03;;;;;;;4.23;3.00;;;;;;;19.29;43.48;95579.44;5093839;28;20178;-67
2021/10/03 06:13:29;;;;;;;2.87;2.67;;;;;;;19.37;43.21;95587.00;5094087;28;20186;-66
2021/10/03 06:15:57;;;;;;;3.60;3.13;;;;;;;19.38;42.98;95588.59;5103748;28;20208;-66
2021/10/03 06:18:23;;;;;;;3.53;3.23;;;;;;;19.43;43.07;95595.81;5107349;28;20194;-66
2021/10/03 06:20:49;;;;;;;2.73;2.53;;;;;;;19.51;42.89;95597.22;5099622;28;20506;-65
2021/10/03 06:23:15;;;;;;;2.87;2.67;;;;;;;19.56;42.64;95599.94;5094573;28;20958;-68
2021/10/03 06:25:41;;;;;;;3.07;2.77;;;;;;;19.69;42.18;95586.25;5086197;28;20181;-68
2021/10/03 06:28:06;;;;;;;2.63;2.43;;;;;;;19.94;41.68;95588.41;5094654;28;20173;-68
2021/10/03 06:30:33;;;;;;;3.23;2.93;;;;;;;20.09;41.53;95589.63;5100466;28;20238;-68
2021/10/03 06:33:00;;;;;;;2.80;2.60;;;;;;;20.13;40.89;95589.91;5110642;28;20268;-67
2021/10/03 06:35:28;;;;;;;2.73;2.53;;;;;;;20.33;41.08;95576.78;5110526;28;20436;-68
2021/10/03 06:37:54;;;;;;;5.37;2.83;;;;;;;20.53;40.85;95580.66;5106322;28;20443;-68
2021/10/03 06:40:20;;;;;;;3.50;2.60;;;;;;;20.60;40.06;95585.75;5092190;28;20419;-68
2021/10/03 06:42:46;;;;;;;3.60;2.90;;;;;;;20.46;40.71;95598.69;5093704;28;20438;-67
2021/10/03 06:45:12;;;;;;;2.80;2.60;;;;;;;20.38;41.06;95602.59;5093317;28;20180;-68
2021/10/03 06:47:37;;;;;;;3.60;3.30;;;;;;;20.68;40.86;95583.41;5093165;28;20277;-67
2021/10/03 06:50:04;;;;;;;2.80;2.60;;;;;;;20.71;40.75;95587.44;5092904;28;20185;-67
2021/10/03 06:52:30;;;;;;;4.20;2.87;;;;;;;20.84;40.24;95596.84;5093594;28;20177;-68
2021/10/03 06:54:55;;;;;;;4.20;2.67;;;;;;;20.80;40.57;95596.56;5085710;28;20439;-66
2021/10/03 06:57:21;;;;;;;2.90;2.70;;;;;;;21.05;40.00;95588.97;5092873;28;20296;-68
2021/10/03 06:59:46;;;;;;;2.87;2.67;;;;;;;21.01;40.21;95602.81;5092918;28;20174;-67
2021/10/03 07:02:20;;;;;;;5.30;2.93;;;;;;;20.97;40.42;95607.03;5092473;28;20264;-67
2021/10/03 07:04:46;;;;;;;2.90;2.60;;;;;;;21.07;40.07;95602.81;5092803;28;20320;-66
2021/10/03 07:07:11;;;;;;;2.80;2.60;;;;;;;20.96;40.20;95605.44;5092307;28;20523;-65
2021/10/03 07:09:37;;;;;;;4.33;2.60;;;;;;;21.13;40.14;95604.47;5093167;28;20632;-69
2021/10/03 07:12:03;;;;;;;2.50;2.30;;;;;;;21.14;40.31;95606.06;5092625;28;20268;-68
2021/10/03 07:14:29;;;;;;;2.57;2.37;;;;;;;21.22;40.02;95594.13;5092777;28;20174;-68
2021/10/03 07:16:54;;;;;;;3.90;2.50;;;;;;;21.13;40.42;95599.94;5092087;28;20194;-67
2021/10/03 07:19:20;;;;;;;3.03;2.20;;;;;;;21.20;40.34;95598.91;5092412;28;20201;-66
2021/10/03 07:21:45;;;;;;;2.40;2.20;;;;;;;21.11;40.38;95609.25;5092758;28;20596;-68
2021/10/03 07:24:11;;;;;;;2.60;2.40;;;;;;;21.02;40.39;95607.09;5090303;28;20254;-67
2021/10/03 07:26:37;;;;;;;3.57;2.53;;;;;;;21.21;40.17;95603.97;5087180;28;20200;-68
2021/10/03 07:29:03;;;;;;;2.70;2.50;;;;;;;21.27;40.51;95604.78;5092009;28;20624;-68
2021/10/03 07:31:29;;;;;;;3.23;2.80;;;;;;;21.26;40.53;95603.19;5091822;28;20173;-68
2021/10/03 07:33:55;;;;;;;4.90;2.37;;;;;;;21.41;39.88;95613.13;5092366;28;20209;-67
2021/10/03 07:36:21;;;;;;;2.77;2.57;;;;;;;21.51;40.06;95613.16;5091936;28;20821;-67
2021/10/03 07:38:47;;;;;;;2.90;2.60;;;;;;;21.58;40.16;95621.69;5091949;28;20452;-67
2021/10/03 07:41:13;;;;;;;7.73;2.57;;;;;;;21.51;40.01;95623.00;5091979;28;20591;-68
2021/10/03 07:43:39;;;;;;;2.77;2.57;;;;;;;21.57;40.31;95609.44;5092231;28;20420;-68
2021/10/03 07:46:05;;;;;;;3.13;2.60;;;;;;;21.58;40.37;95620.91;5090100;28;20653;-68
2021/10/03 07:48:31;;;;;;;2.87;2.67;;;;;;;21.59;40.18;95619.84;5090057;28;20667;-68
2021/10/03 07:50:56;;;;;;;4.47;2.90;;;;;;;21.83;40.20;95617.53;5091877;28;20177;-68
2021/10/03 07:53:22;;;;;;;4.27;2.80;;;;;;;21.87;39.29;95629.28;5092219;28;20173;-68
2021/10/03 07:55:47;;;;;;;2.90;2.33;;;;;;;22.07;39.21;95611.72;5084404;28;20182;-67
2021/10/03 07:58:13;;;;;;;2.70;2.50;;;;;;;22.17;39.22;95614.41;5092645;28;20205;-66
2021/10/03 08:00:39;;;;;;;4.40;2.63;;;;;;;22.15;39.27;95603.22;5090625;28;20174;-67
2021/10/03 08:03:05;;;;;;;2.60;2.40;;;;;;;22.21;38.79;95604.00;5092147;28;20174;-67
2021/10/03 08:05:30;;;;;;;5.00;2.30;;;;;;;22.23;38.68;95602.66;5091900;28;20419;-67
2021/10/03 08:08:03;;;;;;;3.43;2.77;;;;;;;22.29;38.58;95608.81;5093746;28;20173;-68
2021/10/03 08:10:29;;;;;;;2.57;2.37;;;;;;;22.14;38.79;95601.59;5093700;28;20261;-68
2021/10/03 08:12:54;;;;;;;2.70;2.50;;;;;;;22.34;38.81;95603.47;5093232;28;20440;-67
2021/10/03 08:15:20;;;;;;;4.20;2.40;;;;;;;22.55;38.46;95601.66;5093017;28;20596;-67
2021/10/03 08:17:46;;;;;;;3.23;2.47;;;;;;;22.69;38.45;95595.72;5092987;28;20209;-66
2021/10/03 08:20:11;;;;;;;12.30;4.60;;;;;;;22.65;37.84;95600.03;5102389;28;20257;-68
2021/10/03 08:22:37;;;;;;;3.87;2.60;;;;;;;22.75;37.99;95608.03;5092187;28;20184;-66
2021/10/03 08:25:10;;;;;;;2.90;2.60;;;;;;;22.73;38.25;95602.16;5086147;28;20248;-68
2021/10/03 08:27:35;;;;;;;2.93;2.70;;;;;;;22.96;38.31;95599.97;5092883;28;20234;-67
2021/10/03 08:30:02;;;;;;;3.10;2.80;;;;;;;23.02;38.37;95606.91;5091782;28;20785;-67
2021/10/03 08:32:28;;;;;;;2.60;2.40;;;;;;;23.00;38.11;95606.38;5091376;28;20205;-67
2021/10/03 08:34:54;;;;;;;2.67;2.47;;;;;;;23.31;37.62;95611.66;5092281;28;21000;-67
2021/10/03 08:37:19;;;;;;;9.10;2.50;;;;;;;23.26;37.83;95620.47;5089346;28;20236;-68
2021/10/03 08:39:45;;;;;;;2.90;2.70;;;;;;;22.84;38.89;95635.78;5091327;28;20237;-68
2021/10/03 08:42:10;;;;;;;9.80;7.70;;;;;;;23.19;38.44;95619.16;5090997;28;20169;-67
2021/10/03 08:44:37;;;;;;;3.23;2.80;;;;;;;23.22;38.29;95626.66;5091413;28;20181;-68
2021/10/03 08:47:03;;;;;;;7.03;3.03;;;;;;;23.40;38.07;95618.03;5090716;28;20571;-67
2021/10/03 08:49:29;;;;;;;3.40;2.93;;;;;;;23.57;37.37;95619.56;5090800;28;20446;-68
2021/10/03 08:51:55;;;;;;;3.80;2.77;;;;;;;23.08;38.21;95629.84;5090960;28;20416;-67
2021/10/03 08:54:20;;;;;;;2.50;2.17;;;;;;;23.46;37.95;95614.25;5087708;28;20178;-67
2021/10/03 08:56:46;;;;;;;3.60;2.60;;;;;;;23.59;37.93;95620.09;5086829;28;20201;-67
2021/10/03 08:59:12;;;;;;;5.40;2.80;;;;;;;23.54;38.43;95620.91;5093232;28;20219;-66
2021/10/03 09:01:49;;;;;;;2.80;2.60;;;;;;;23.50;38.67;95619.06;5095246;28;20191;-68
2021/10/03 09:04:25;;;;;;;3.40;3.10;;;;;;;23.38;39.01;95627.38;5093933;28;20181;-66
2021/10/03 09:07:00;;;;;;;4.00;3.60;;;;;;;23.57;38.87;95640.94;5093253;28;20877;-66
2021/10/03 09:09:52;;;;;;;5.43;3.57;;;;;;;23.45;39.35;95623.34;5093355;28;20415;-67
2021/10/03 09:12:33;;;;;;;4.90;2.97;;;;;;;23.48;39.52;95616.69;5093502;28;20411;-67
2021/10/03 09:15:04;;;;;;;5.20;2.37;;;;;;;23.40;39.44;95614.56;5095264;28;20503;-68
2021/10/03 09:17:30;;;;;;;3.93;3.53;;;;;;;23.46;39.58;95614.25;5094389;28;20469;-68
2021/10/03 09:20:11;;;;;;;3.97;3.17;;;;;;;23.60;39.39;95606.47;5094393;28;20416;-67
2021/10/03 09:22:55;;;;;;;3.40;2.70;;;;;;;23.57;39.75;95600.84;5094660;28;20412;-67
2021/10/03 09:25:33;;;;;;;3.03;2.73;;;;;;;23.66;39.76;95609.91;5087437;28;20415;-67
2021/10/03 09:28:00;;;;;;;2.90;2.70;;;;;;;23.76;39.78;95609.84;5094064;28;20498;-67
2021/10/03 09:30:26;;;;;;;2.50;2.30;;;;;;;23.73;39.65;95614.97;5094080;28;20910;-67
2021/10/03 09:32:59;;;;;;;3.87;2.50;;;;;;;23.78;40.03;95610.38;5094311;28;20431;-66
2021/10/03 09:35:29;;;;;;;3.50;3.20;;;;;;;23.96;39.69;95607.38;5093114;28;20611;-67
2021/10/03 09:37:55;;;;;;;4.10;3.43;;;;;;;24.12;39.51;95608.06;5093480;28;20448;-67
2021/10/03 09:40:21;;;;;;;3.50;2.67;;;;;;;23.78;39.61;95606.91;5094766;28;20427;-66
2021/10/03 09:43:02;;;;;;;5.73;3.43;;;;;;;23.83;40.24;95606.06;5094146;28;20963;-65
2021/10/03 09:45:28;;;;;;;3.23;2.60;;;;;;;23.90;39.76;95611.94;5092988;28;20185;-67
2021/10/03 09:48:11;;;;;;;2.77;2.47;;;;;;;23.85;39.77;95611.94;5093463;28;20467;-67
2021/10/03 09:50:39;;;;;;;3.43;2.90;;;;;;;23.96;39.44;95608.16;5094538;28;20648;-67
2021/10/03 09:53:05;;;;;;;2.80;2.60;;;;;;;23.77;40.03;95616.81;5094013;28;20415;-67
2021/10/03 09:55:30;;;;;;;3.50;2.83;;;;;;;23.69;40.23;95617.38;5090333;28;20737;-68
2021/10/03 09:57:57;;;;;;;3.27;3.07;;;;;;;23.80;40.03;95620.00;5093239;28;20450;-67
2021/10/03 10:00:26;;;;;;;3.30;3.00;;;;;;;23.77;40.47;95622.16;5095262;28;20696;-66
2021/10/03 10:02:52;;;;;;;5.60;2.80;;;;;;;23.80;40.42;95617.34;5094478;28;20424;-66
2021/10/03 10:05:24;;;;;;;3.50;2.50;;;;;;;23.73;40.95;95626.44;5095205;28;20469;-68
2021/10/03 10:07:50;;;;;;;4.17;3.40;;;;;;;23.81;40.44;95624.28;5095288;28;20435;-66
2021/10/03 10:10:16;;;;;;;4.63;3.40;;;;;;;23.96;40.64;95620.75;5094686;28;20469;-68
2021/10/03 10:12:51;;;;;;;3.37;3.07;;;;;;;24.11;40.23;95627.88;5094987;28;20439;-67
2021/10/03 10:15:21;;;;;;;2.80;2.60;;;;;;;24.13;40.51;95625.72;5086504;28;20428;-68
2021/10/03 10:17:46;;;;;;;3.37;2.80;;;;;;;24.29;39.68;95629.09;5093433;28;20472;-67
2021/10/03 10:20:18;;;;;;;2.73;2.53;;;;;;;24.45;39.70;95629.75;5095146;28;20426;-67
2021/10/03 10:23:05;;;;;;;3.13;2.83;;;;;;;24.56;39.11;95617.91;5100068;28;20250;-67
2021/10/03 10:25:53;;;;;;;4.43;3.30;;;;;;;24.52;39.78;95627.59;5090087;28;20929;-68
2021/10/03 10:28:27;;;;;;;3.20;2.90;;;;;;;24.68;39.34;95621.03;5094824;28;20518;-66
2021/10/03 10:31:14;;;;;;;5.93;3.30;;;;;;;24.55;39.92;95616.31;5093620;28;20438;-66
2021/10/03 10:33:53;;;;;;;4.33;2.57;;;;;;;24.72;39.82;95621.28;5094697;28;20403;-67
2021/10/03 10:36:33;;;;;;;4.20;3.10;;;;;;;24.82;39.72;95618.50;5093438;28;20447;-68
2021/10/03 10:39:08;;;;;;;4.90;4.40;;;;;;;24.96;39.46;95621.31;5093000;28;20526;-68
2021/10/03 10:41:37;;;;;;;4.90;3.70;;;;;;;24.96;39.67;95605.25;5092864;28;20921;-68
2021/10/03 10:44:28;;;;;;;4.13;3.73;;;;;;;24.87;39.91;95617.66;5093403;28;20499;-68
2021/10/03 10:46:55;;;;;;;9.37;4.43;;;;;;;24.79;40.09;95615.59;5093303;28;20471;-68
2021/10/03 10:49:27;;;;;;;13.60;8.40;;;;;;;24.96;39.71;95613.28;5093193;28;20461;-67
2021/10/03 10:52:22;;;;;;;7.17;6.13;;;;;;;25.06;39.85;95612.38;5093435;28;20928;-67
2021/10/03 10:55:00;;;;;;;8.23;4.87;;;;;;;25.00;38.61;95608.97;5086023;28;20409;-66
2021/10/03 10:57:27;;;;;;;5.50;4.10;;;;;;;24.87;38.67;95619.56;5086451;28;20500;-67
2021/10/03 11:00:22;;;;;;;3.93;3.57;;;;;;;25.02;38.29;95607.88;5093045;28;20503;-67
2021/10/03 11:02:59;;;;;;;4.43;3.37;;;;;;;25.25;38.03;95601.72;5093489;28;20503;-67
2021/10/03 11:05:39;;;;;;;4.77;4.10;;;;;;;25.09;38.06;95602.97;5094111;28;20428;-67
2021/10/03 11:08:04;;;;;;;3.70;2.70;;;;;;;24.88;37.69;95613.91;5097015;28;20404;-68
2021/10/03 11:10:30;;;;;;;4.67;3.20;;;;;;;24.56;38.88;95607.22;5102819;28;20412;-67
2021/10/03 11:12:55;;;;;;;3.90;2.80;;;;;;;24.73;38.86;95600.66;5099872;28;20601;-67
2021/10/03 11:15:23;;;;;;;4.20;3.80;;;;;;;25.05;38.73;95596.59;5093629;28;20178;-66
2021/10/03 11:17:50;;;;;;;2.97;2.67;;;;;;;24.81;38.53;95608.88;5093017;28;20293;-66
2021/10/03 11:20:16;;;;;;;9.00;3.10;;;;;;;24.73;39.37;95604.16;5093942;28;20819;-67
2021/10/03 11:22:41;;;;;;;3.90;3.57;;;;;;;24.96;38.80;95593.75;5093070;28;20424;-69
2021/10/03 11:25:07;;;;;;;2.83;2.63;;;;;;;24.50;39.40;95621.72;5095056;28;20183;-68
2021/10/03 11:27:32;;;;;;;3.57;3.00;;;;;;;24.84;38.98;95596.78;5096808;28;20189;-68
2021/10/03 11:29:59;;;;;;;3.70;2.70;;;;;;;25.07;38.47;95605.16;5098615;28;20175;-67
2021/10/03 11:32:31;;;;;;;4.00;3.60;;;;;;;25.31;38.39;95605.13;5093482;28;20173;-66
2021/10/03 11:35:07;;;;;;;4.20;3.13;;;;;;;25.60;37.99;95607.75;5092714;28;20418;-66