Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:12;;;;;;;2.97;1.45;;;14.50;99.90;14.50;99311.00;;;;4932624;28;96637;-65
2022/09/15 00:04:38;;;;;;;1.23;1.07;;;14.50;99.90;14.60;99307.00;;;;4935771;28;87912;-65
2022/09/15 00:07:04;;;;;;;2.87;1.90;;;14.50;99.90;14.50;99305.00;;;;4929438;28;119118;-66
2022/09/15 00:09:30;;;;;;;6.10;1.87;;;14.50;99.90;14.50;99313.00;;;;4917388;28;117555;-65
2022/09/15 00:11:56;;;;;;;1.27;1.13;;;14.50;99.90;14.50;99319.00;;;;4934339;28;88781;-64
2022/09/15 00:14:21;;;;;;;2.23;1.67;;;14.70;99.90;14.50;99323.00;;;;4935591;28;100788;-65
2022/09/15 00:16:47;;;;;;;3.37;1.87;;;14.40;99.90;14.50;99315.00;;;;4934985;28;118616;-64
2022/09/15 00:19:13;;;;;;;3.97;1.53;;;14.40;99.90;14.50;99321.00;;;;4934701;28;118234;-64
2022/09/15 00:21:40;;;;;;;1.90;1.47;;;14.40;99.90;14.50;99326.00;;;;4934730;28;111966;-64
2022/09/15 00:24:08;;;;;;;2.73;1.50;;;14.40;99.90;14.40;99328.00;;;;4928636;28;90460;-65
2022/09/15 00:26:34;;;;;;;3.17;1.57;;;14.40;99.90;14.40;99320.00;;;;4933386;28;93236;-65
2022/09/15 00:29:00;;;;;;;1.30;1.20;;;14.40;99.90;14.40;99326.00;;;;4915108;28;88690;-65
2022/09/15 00:31:28;;;;;;;1.37;1.27;;;14.40;99.90;14.40;99324.00;;;;4928005;28;87838;-66
2022/09/15 00:33:57;;;;;;;1.43;1.17;;;14.40;99.90;14.40;99316.00;;;;4928969;28;87726;-66
2022/09/15 00:36:24;;;;;;;2.30;1.40;;;14.30;99.90;14.40;99324.00;;;;4931667;28;87895;-65
2022/09/15 00:38:50;;;;;;;4.90;1.90;;;14.30;99.90;14.30;99336.00;;;;4932549;28;88014;-66
2022/09/15 00:41:18;;;;;;;2.80;1.67;;;14.30;99.90;14.30;99336.00;;;;4928409;28;87736;-65
2022/09/15 00:44:02;;;;;;;2.53;1.57;;;14.30;99.90;14.30;99333.00;;;;4928351;28;88725;-66
2022/09/15 00:46:42;;;;;;;1.63;1.37;;;14.30;99.90;14.30;99331.00;;;;4928154;28;88718;-66
2022/09/15 00:49:15;;;;;;;3.97;1.70;;;14.20;99.90;14.30;99332.00;;;;4925283;28;88729;-66
2022/09/15 00:51:56;;;;;;;1.67;1.33;;;14.20;99.90;14.20;99333.00;;;;4927087;28;87844;-65
2022/09/15 00:54:32;;;;;;;2.57;1.50;;;14.20;99.90;14.20;99338.00;;;;4922108;28;96390;-65
2022/09/15 00:57:02;;;;;;;1.47;1.37;;;14.20;99.90;14.20;99345.00;;;;4916402;28;89043;-66
2022/09/15 00:59:30;;;;;;;2.03;1.10;;;14.20;99.90;14.10;99350.00;;;;4913908;28;103570;-65
2022/09/15 01:02:06;;;;;;;1.50;1.10;;;14.10;99.90;14.10;99346.00;;;;4916341;28;87157;-65
2022/09/15 01:04:32;;;;;;;1.93;1.00;;;14.10;99.90;14.10;99352.00;;;;4912461;28;88169;-65
2022/09/15 01:07:04;;;;;;;1.73;1.40;;;14.00;99.90;14.00;99348.00;;;;4920121;28;115788;-65
2022/09/15 01:09:40;;;;;;;2.90;1.33;;;14.00;99.90;14.00;99344.00;;;;4906838;28;88989;-65
2022/09/15 01:12:06;;;;;;;1.97;1.40;;;14.00;99.90;14.00;99338.00;;;;4909881;28;97145;-66
2022/09/15 01:14:32;;;;;;;1.50;1.40;;;14.00;99.90;14.00;99341.00;;;;4909004;28;108249;-65
2022/09/15 01:17:35;;;;;;;2.53;1.27;;;13.90;99.90;13.90;99346.00;;;;4931584;28;92611;-66
2022/09/15 01:20:49;;;;;;;4.30;1.63;;;13.90;99.90;13.90;99353.00;;;;4932602;28;88244;-65
2022/09/15 01:23:44;;;;;;;2.30;2.03;;;13.90;99.90;13.80;99361.00;;;;4925073;28;87898;-66
2022/09/15 01:26:27;;;;;;;2.10;1.67;;;13.90;99.90;13.80;99352.00;;;;4923424;28;88803;-66
2022/09/15 01:29:43;;;;;;;2.27;1.43;;;13.80;99.90;13.80;99356.00;;;;4914189;28;102678;-65
2022/09/15 01:35:25;;;;;;;1.30;1.10;;;13.80;99.90;13.70;99370.00;;;;4928314;28;87573;-66
2022/09/15 01:38:22;;;;;;;1.80;1.30;;;13.70;99.90;13.70;99350.00;;;;4933303;28;88713;-66
2022/09/15 01:40:59;;;;;;;3.83;1.90;;;13.70;99.90;13.70;99352.00;;;;4929124;28;87849;-66
2022/09/15 01:43:28;;;;;;;1.80;1.70;;;13.70;99.90;13.70;99353.00;;;;4916282;28;104256;-66
2022/09/15 01:45:54;;;;;;;3.87;1.70;;;13.70;99.90;13.70;99356.00;;;;4921688;28;87910;-66
2022/09/15 01:48:24;;;;;;;4.93;2.60;;;13.70;99.90;13.70;99352.00;;;;4906702;28;109796;-66
2022/09/15 01:50:56;;;;;;;2.83;1.77;;;13.70;99.90;13.70;99363.00;;;;4927272;28;87835;-66
2022/09/15 01:53:23;;;;;;;2.40;1.90;;;13.60;99.90;13.70;99362.00;;;;4910439;28;107993;-66
2022/09/15 01:56:11;;;;;;;4.10;2.37;;;13.60;99.90;13.60;99366.00;;;;4931621;28;97051;-66
2022/09/15 01:58:39;;;;;;;3.50;2.33;;;13.60;99.90;13.60;99375.00;;;;4931800;28;100560;-66
2022/09/15 02:01:30;;;;;;;4.17;2.20;;;13.60;99.90;13.60;99372.00;;;;4930862;28;94490;-66
2022/09/15 02:04:27;;;;;;;2.43;1.57;;;13.60;99.90;13.50;99365.00;;;;4903468;28;89090;-66
2022/09/15 02:07:19;;;;;;;2.77;2.03;;;13.60;99.90;13.50;99357.00;;;;4919166;28;87775;-65
2022/09/15 02:10:12;;;;;;;2.43;1.67;;;13.90;99.90;13.50;99350.00;;;;4928757;28;87825;-66
2022/09/15 02:12:49;;;;;;;3.63;2.13;;;13.50;99.90;13.50;99345.00;;;;4911892;28;102828;-66
2022/09/15 02:15:24;;;;;;;3.57;2.63;;;13.50;99.90;13.50;99347.00;;;;4916372;28;88075;-66
2022/09/15 02:17:53;;;;;;;1.67;1.57;;;13.50;99.90;13.60;99346.00;;;;4915285;28;100271;-66
2022/09/15 02:20:40;;;;;;;2.03;1.90;;;13.50;99.90;13.50;99339.00;;;;4914650;28;87955;-66
2022/09/15 02:23:16;;;;;;;2.00;1.80;;;13.60;99.90;13.60;99349.00;;;;4923227;28;90883;-66
2022/09/15 02:25:50;;;;;;;2.10;1.83;;;13.50;99.90;13.50;99345.00;;;;4925089;28;87798;-66
2022/09/15 02:28:19;;;;;;;3.97;1.80;;;13.50;99.90;13.50;99345.00;;;;4907582;28;87937;-66
2022/09/15 02:30:47;;;;;;;3.70;1.97;;;13.50;99.90;13.50;99347.00;;;;4914836;28;88666;-66
2022/09/15 02:33:18;;;;;;;3.33;2.27;;;13.50;99.90;13.40;99347.00;;;;4912442;28;117814;-66
2022/09/15 02:35:44;;;;;;;3.73;1.97;;;13.40;99.90;13.40;99343.00;;;;4931378;28;88481;-66
2022/09/15 02:38:11;;;;;;;3.10;1.70;;;13.40;99.90;13.30;99352.00;;;;4915115;28;108330;-66
2022/09/15 02:40:43;;;;;;;3.83;1.87;;;13.30;99.90;13.30;99354.00;;;;4930281;28;87881;-66
2022/09/15 02:43:13;;;;;;;5.37;2.27;;;13.30;99.90;13.30;99348.00;;;;4914847;28;87996;-66
2022/09/15 02:45:39;;;;;;;2.57;1.67;;;13.30;99.90;13.30;99346.00;;;;4923595;28;104059;-66
2022/09/15 02:48:06;;;;;;;4.03;2.30;;;13.30;99.90;13.30;99346.00;;;;4924363;28;110937;-66
2022/09/15 02:50:32;;;;;;;2.60;1.93;;;13.20;99.90;13.20;99334.00;;;;4927484;28;87906;-66
2022/09/15 02:52:57;;;;;;;3.73;2.13;;;13.20;99.90;13.20;99332.00;;;;4931272;28;117225;-66
2022/09/15 02:55:27;;;;;;;2.10;1.73;;;13.20;99.90;13.20;99342.00;;;;4933698;28;117764;-66
2022/09/15 02:57:56;;;;;;;4.67;2.17;;;13.20;99.90;13.20;99353.00;;;;4935810;28;87827;-66
2022/09/15 03:00:22;;;;;;;2.97;2.03;;;13.20;99.90;13.20;99345.00;;;;4916628;28;88136;-66
2022/09/15 03:02:51;;;;;;;4.43;2.57;;;13.20;99.90;13.20;99348.00;;;;4927996;28;95565;-66
2022/09/15 03:05:28;;;;;;;2.57;2.20;;;13.20;99.90;13.10;99350.00;;;;4930232;28;88702;-66
2022/09/15 03:07:55;;;;;;;2.90;2.40;;;13.10;99.90;13.10;99337.00;;;;4909858;28;87911;-66
2022/09/15 03:10:22;;;;;;;3.60;2.63;;;13.10;99.90;13.10;99349.00;;;;4931568;28;87783;-66
2022/09/15 03:12:51;;;;;;;3.17;2.20;;;13.10;99.90;13.10;99338.00;;;;4931917;28;87820;-66
2022/09/15 03:15:21;;;;;;;2.87;2.53;;;13.10;99.90;13.10;99333.00;;;;4933871;28;88028;-66
2022/09/15 03:17:48;;;;;;;2.10;1.70;;;13.10;99.90;13.10;99341.00;;;;4902912;28;87736;-65
2022/09/15 03:20:19;;;;;;;5.07;3.47;;;13.10;99.90;13.10;99352.00;;;;4933660;28;88655;-66
2022/09/15 03:22:45;;;;;;;4.17;2.30;;;13.10;99.90;13.20;99352.00;;;;4926899;28;90336;-65
2022/09/15 03:25:12;;;;;;;3.27;2.83;;;13.10;99.90;13.20;99358.00;;;;4931186;28;88013;-66
2022/09/15 03:27:38;;;;;;;7.10;4.03;;;13.10;99.90;13.20;99348.00;;;;4930503;28;88024;-65
2022/09/15 03:30:05;;;;;;;5.63;3.33;;;13.20;99.90;13.20;99351.00;;;;4930992;28;92851;-66
2022/09/15 03:32:31;;;;;;;4.23;2.93;;;13.20;99.90;13.30;99340.00;;;;4933311;28;88551;-65
2022/09/15 03:34:57;;;;;;;6.57;3.20;;;13.20;99.90;13.30;99346.00;;;;4933733;28;87686;-66
2022/09/15 03:37:22;;;;;;;4.87;3.47;;;13.30;99.90;13.30;99348.00;;;;4930487;28;87186;-66
2022/09/15 03:39:48;;;;;;;5.63;3.13;;;13.30;99.90;13.30;99349.00;;;;4932431;28;108993;-66
2022/09/15 03:42:15;;;;;;;5.50;3.47;;;13.30;99.90;13.30;99355.00;;;;4929083;28;117991;-66
2022/09/15 03:44:40;;;;;;;4.57;3.17;;;13.30;99.90;13.20;99341.00;;;;4925826;28;88882;-65
2022/09/15 03:47:06;;;;;;;3.97;3.17;;;13.20;99.90;13.20;99352.00;;;;4928349;28;110704;-66
2022/09/15 03:49:32;;;;;;;3.73;2.57;;;13.20;99.90;13.20;99341.00;;;;4929964;28;109070;-65
2022/09/15 03:51:58;;;;;;;3.37;2.83;;;13.20;99.90;13.10;99345.00;;;;4931008;28;88546;-65
2022/09/15 03:54:25;;;;;;;3.47;3.00;;;13.40;99.90;13.10;99346.00;;;;4935929;28;88895;-65
2022/09/15 03:56:51;;;;;;;5.00;3.33;;;13.10;99.90;13.10;99342.00;;;;4934310;28;87857;-65
2022/09/15 03:59:18;;;;;;;5.33;3.07;;;13.10;99.90;13.00;99347.00;;;;4924969;28;87816;-66
2022/09/15 04:01:46;;;;;;;3.97;2.43;;;13.00;99.90;13.00;99343.00;;;;4924525;28;89240;-65
2022/09/15 04:04:11;;;;;;;3.53;2.53;;;13.00;99.90;13.00;99352.00;;;;4925924;28;87849;-66
2022/09/15 04:06:38;;;;;;;4.57;3.17;;;13.00;99.90;12.90;99353.00;;;;4927856;28;98869;-65
2022/09/15 04:09:04;;;;;;;4.07;3.33;;;12.90;99.90;12.90;99346.00;;;;4929449;28;108019;-65
2022/09/15 04:11:31;;;;;;;8.73;2.50;;;12.90;99.90;12.90;99344.00;;;;4931404;28;88272;-65
2022/09/15 04:13:56;;;;;;;4.43;3.27;;;12.90;99.90;12.80;99347.00;;;;4935087;28;87771;-66
2022/09/15 04:16:26;;;;;;;7.97;3.47;;;12.80;99.90;12.90;99348.00;;;;4917045;28;110349;-66
2022/09/15 04:18:52;;;;;;;5.40;3.60;;;12.90;99.90;12.90;99343.00;;;;4928664;28;87969;-66
2022/09/15 04:21:22;;;;;;;8.83;3.83;;;12.90;99.90;12.90;99352.00;;;;4928955;28;89029;-66
2022/09/15 04:23:48;;;;;;;7.30;3.17;;;12.90;99.90;13.00;99356.00;;;;4925168;28;109726;-66
2022/09/15 04:26:35;;;;;;;4.77;2.90;;;12.90;99.90;12.90;99357.00;;;;4929589;28;89263;-65
2022/09/15 04:29:03;;;;;;;5.37;3.43;;;13.00;99.90;13.00;99361.00;;;;4930564;28;87871;-66
2022/09/15 04:31:29;;;;;;;3.03;2.70;;;13.00;99.90;13.00;99359.00;;;;4914314;28;90387;-66
2022/09/15 04:33:56;;;;;;;4.17;2.73;;;13.00;99.90;13.00;99361.00;;;;4930769;28;117819;-66
2022/09/15 04:36:25;;;;;;;4.90;3.07;;;13.00;99.90;13.00;99367.00;;;;4929815;28;88154;-66
2022/09/15 04:38:51;;;;;;;3.23;2.93;;;13.00;99.90;13.00;99366.00;;;;4928217;28;87984;-66
2022/09/15 04:41:18;;;;;;;4.17;3.37;;;13.00;99.90;13.00;99376.00;;;;4929380;28;89255;-66
2022/09/15 04:43:44;;;;;;;9.20;4.03;;;13.00;99.90;13.00;99378.00;;;;4927101;28;88633;-66
2022/09/15 04:46:11;;;;;;;3.50;2.80;;;13.00;99.90;13.00;99368.00;;;;4928862;28;87857;-66
2022/09/15 04:48:37;;;;;;;8.10;3.37;;;13.00;99.90;13.00;99378.00;;;;4929776;28;88425;-66
2022/09/15 04:51:10;;;;;;;4.57;3.30;;;13.00;99.90;13.00;99376.00;;;;4927307;28;116264;-66
2022/09/15 04:53:37;;;;;;;5.00;3.67;;;13.00;99.90;13.10;99388.00;;;;4925305;28;88130;-66
2022/09/15 04:56:09;;;;;;;6.30;3.50;;;13.00;99.90;13.10;99385.00;;;;4927537;28;110357;-66
2022/09/15 04:58:50;;;;;;;4.53;3.50;;;13.00;99.90;13.10;99370.00;;;;4924100;28;88989;-66
2022/09/15 05:01:20;;;;;;;4.80;4.23;;;13.00;99.90;13.10;99378.00;;;;4923450;28;91002;-66
2022/09/15 05:03:46;;;;;;;3.90;3.33;;;13.30;99.90;13.10;99383.00;;;;4922325;28;106603;-66
2022/09/15 05:06:16;;;;;;;6.30;4.03;;;13.10;99.90;13.10;99383.00;;;;4925820;28;87764;-66
2022/09/15 05:08:42;;;;;;;4.97;4.00;;;13.10;99.90;13.10;99380.00;;;;4928516;28;87636;-66
2022/09/15 05:11:11;;;;;;;8.63;4.37;;;13.00;99.90;13.10;99390.00;;;;4930455;28;88584;-66
2022/09/15 05:13:38;;;;;;;8.57;4.67;;;13.10;99.90;13.10;99390.00;;;;4928208;28;112310;-66
2022/09/15 05:16:14;;;;;;;5.27;4.07;;;13.10;99.90;13.10;99383.00;;;;4929950;28;87303;-66
2022/09/15 05:18:42;;;;;;;5.33;4.83;;;13.10;99.90;13.10;99379.00;;;;4928937;28;88145;-66
2022/09/15 05:21:10;;;;;;;6.07;5.23;;;13.10;99.90;13.20;99381.00;;;;4927099;28;89995;-66
2022/09/15 05:23:36;;;;;;;4.80;4.03;;;13.20;99.90;13.20;99383.00;;;;4928277;28;103642;-66
2022/09/15 05:26:11;;;;;;;7.33;5.20;;;13.20;99.90;13.20;99384.00;;;;4926228;28;109702;-66
2022/09/15 05:28:37;;;;;;;4.50;3.83;;;13.20;99.90;13.20;99379.00;;;;4930872;28;87907;-66
2022/09/15 05:31:32;;;;;;;10.67;6.17;;;13.20;99.90;13.30;99375.00;;;;4934813;28;89904;-66
2022/09/15 05:34:02;;;;;;;10.17;6.20;;;13.30;99.90;13.30;99375.00;;;;4931695;28;87966;-66
2022/09/15 05:36:28;;;;;;;8.73;5.70;;;13.30;99.90;13.30;99385.00;;;;4929293;28;87790;-66
2022/09/15 05:38:55;;;;;;;5.97;5.47;;;13.30;99.90;13.30;99376.00;;;;4931281;28;88516;-66
2022/09/15 05:41:21;;;;;;;11.10;6.37;;;13.30;99.90;13.40;99385.00;;;;4928898;28;88309;-66
2022/09/15 05:43:49;;;;;;;7.80;5.43;;;13.30;99.90;13.40;99386.00;;;;4925948;28;116446;-68
2022/09/15 05:46:17;;;;;;;11.13;6.63;;;13.40;99.90;13.40;99381.00;;;;4929722;28;87920;-66
2022/09/15 05:48:44;;;;;;;8.87;6.83;;;13.40;99.90;13.40;99386.00;;;;4932753;28;88851;-66
2022/09/15 05:51:10;;;;;;;12.83;6.67;;;13.50;99.90;13.50;99377.00;;;;4932773;28;88220;-66
2022/09/15 05:53:37;;;;;;;8.03;5.80;;;13.40;99.90;13.50;99380.00;;;;4931541;28;102404;-66
2022/09/15 05:56:10;;;;;;;8.80;6.53;;;13.50;99.90;13.50;99379.00;;;;4912498;28;87702;-66
2022/09/15 05:58:39;;;;;;;13.37;7.03;;;13.50;99.90;13.60;99382.00;;;;4927537;28;87676;-66
2022/09/15 06:01:09;;;;;;;12.07;8.17;;;13.50;99.90;13.60;99377.00;;;;4930120;28;88390;-66
2022/09/15 06:03:35;;;;;;;10.27;7.60;;;13.60;99.90;13.60;99381.00;;;;4908230;28;109986;-66
2022/09/15 06:06:03;;;;;;;14.80;8.73;;;13.60;99.90;13.70;99385.00;;;;4927420;28;111373;-66
2022/09/15 06:08:35;;;;;;;12.00;7.07;;;13.60;99.90;13.70;99378.00;;;;4930652;28;87960;-66
2022/09/15 06:11:08;;;;;;;10.60;7.90;;;13.60;99.90;13.80;99388.00;;;;4929535;28;104543;-66
2022/09/15 06:13:34;;;;;;;19.17;6.97;;;13.70;99.90;13.90;99388.00;;;;4929784;28;107350;-66
2022/09/15 06:16:02;;;;;;;16.97;8.83;;;13.80;99.90;14.00;99380.00;;;;4928650;28;87730;-66
2022/09/15 06:18:28;;;;;;;11.37;7.63;;;13.90;99.90;14.20;99385.00;;;;4927651;28;87916;-66
2022/09/15 06:20:54;;;;;;;14.00;8.00;;;14.00;99.90;14.30;99380.00;;;;4907360;28;95782;-66
2022/09/15 06:23:20;;;;;;;10.73;7.87;;;14.10;99.90;14.40;99392.00;;;;4925793;28;118043;-67
2022/09/15 06:25:45;;;;;;;10.17;8.37;;;14.30;99.90;14.50;99395.00;;;;4926544;28;110430;-66
2022/09/15 06:28:11;;;;;;;11.73;8.10;;;14.40;99.90;14.60;99391.00;;;;4915586;28;108889;-67
2022/09/15 06:30:40;;;;;;;14.07;8.07;;;14.50;99.90;14.70;99392.00;;;;4930633;28;116632;-67
2022/09/15 06:33:05;;;;;;;11.70;7.67;;;14.60;99.90;14.80;99399.00;;;;4929233;28;117476;-67
2022/09/15 06:35:31;;;;;;;10.90;7.20;;;14.80;99.90;14.90;99398.00;;;;4928188;28;88316;-67
2022/09/15 06:37:57;;;;;;;14.07;7.40;;;14.80;99.90;15.00;99397.00;;;;4923954;28;107246;-67
2022/09/15 06:40:23;;;;;;;9.13;6.87;;;14.90;99.90;15.00;99399.00;;;;4928741;28;89419;-67
2022/09/15 06:42:49;;;;;;;12.63;7.45;;;15.00;99.90;15.10;99394.00;;;;4927579;28;88087;-67
2022/09/15 06:45:14;;;;;;;10.00;6.57;;;15.10;99.90;15.20;99401.00;;;;4914099;28;87891;-67
2022/09/15 06:47:40;;;;;;;9.50;7.43;;;14.90;99.90;15.30;99395.00;;;;4909041;28;108450;-66
2022/09/15 06:50:07;;;;;;;11.68;7.85;;;15.20;99.90;15.40;99403.00;;;;4907485;28;111524;-66
2022/09/15 06:52:32;;;;;;;7.50;5.80;;;15.30;99.90;15.50;99403.00;;;;4928999;28;88333;-66
2022/09/15 06:54:58;;;;;;;10.45;6.30;;;15.40;99.90;15.60;99403.00;;;;4928925;28;110610;-67
2022/09/15 06:57:24;;;;;;;8.60;6.93;;;15.50;99.90;15.60;99407.00;;;;4927948;28;87963;-67
2022/09/15 06:59:50;;;;;;;8.93;6.03;;;15.60;99.90;15.70;99400.00;;;;4923954;28;116699;-66
2022/09/15 07:02:15;;;;;;;9.18;6.35;;;15.60;99.90;15.80;99412.00;;;;4903819;28;117144;-66
2022/09/15 07:04:41;;;;;;;6.68;5.85;;;15.70;99.90;15.90;99407.00;;;;4931120;28;110041;-65
2022/09/15 07:07:07;;;;;;;8.48;5.18;;;15.90;99.90;16.00;99405.00;;;;4931465;28;94355;-65
2022/09/15 07:09:33;;;;;;;10.38;6.55;;;16.00;99.90;16.10;99402.00;;;;4933050;28;88744;-65
2022/09/15 07:11:58;;;;;;;7.93;6.22;;;16.00;99.90;16.10;99404.00;;;;4929765;28;115497;-64
2022/09/15 07:14:24;;;;;;;8.93;6.00;;;16.10;99.90;16.20;99406.00;;;;4927729;28;87735;-64
2022/09/15 07:16:49;;;;;;;8.90;4.80;;;16.20;99.90;16.30;99408.00;;;;4924724;28;107114;-64
2022/09/15 07:19:15;;;;;;;12.77;5.80;;;16.30;99.90;16.40;99411.00;;;;4927183;28;115428;-64
2022/09/15 07:21:41;;;;;;;6.57;5.32;;;16.40;99.90;16.50;99413.00;;;;4928608;28;115891;-64
2022/09/15 07:24:09;;;;;;;7.47;5.32;;;16.40;99.90;16.60;99419.00;;;;4930455;28;110643;-63
2022/09/15 07:26:34;;;;;;;7.65;4.95;;;16.50;99.90;16.70;99412.00;;;;4932669;28;88620;-63
2022/09/15 07:29:04;;;;;;;8.48;5.75;;;16.60;99.90;16.90;99419.00;;;;4932449;28;88617;-63
2022/09/15 07:31:32;;;;;;;8.15;4.70;;;16.80;99.90;17.00;99425.00;;;;4929795;28;87847;-63
2022/09/15 07:33:59;;;;;;;10.57;4.45;;;16.90;99.90;17.10;99416.00;;;;4930649;28;87834;-63
2022/09/15 07:36:25;;;;;;;8.15;4.63;;;17.00;99.90;17.20;99421.00;;;;4929356;28;87823;-63
2022/09/15 07:38:51;;;;;;;9.35;5.43;;;17.20;99.90;17.30;99424.00;;;;4929478;28;88704;-63
2022/09/15 07:41:27;;;;;;;6.90;4.38;;;17.20;99.90;17.40;99424.00;;;;4910255;28;117025;-63
2022/09/15 07:43:56;;;;;;;7.82;4.57;;;17.30;99.90;17.60;99427.00;;;;4933224;28;87106;-63
2022/09/15 07:46:23;;;;;;;6.18;4.45;;;17.50;99.90;17.70;99432.00;;;;4936209;28;87975;-63
2022/09/15 07:48:53;;;;;;;7.72;3.33;;;17.60;99.90;17.80;99427.00;;;;4931148;28;89487;-63
2022/09/15 07:51:19;;;;;;;5.43;4.22;;;17.70;99.90;17.90;99429.00;;;;4930919;28;88876;-64
2022/09/15 07:53:47;;;;;;;4.75;3.55;;;17.80;99.90;17.90;99426.00;;;;4930201;28;88064;-63
2022/09/15 07:56:13;;;;;;;4.25;3.38;;;17.80;99.90;18.00;99438.00;;;;4927040;28;87814;-64
2022/09/15 07:58:39;;;;;;;3.22;2.65;;;17.90;99.90;18.00;99448.00;;;;4924633;28;88828;-64
2022/09/15 08:01:13;;;;;;;4.57;2.92;;;17.90;99.90;18.00;99451.00;;;;4929733;28;87923;-64
2022/09/15 08:03:45;;;;;;;5.90;2.63;;;17.90;99.90;17.90;99453.00;;;;4932650;28;87624;-64
2022/09/15 08:06:11;;;;;;;3.67;2.38;;;17.90;99.90;17.90;99453.00;;;;4936001;28;87910;-63
2022/09/15 08:08:38;;;;;;;3.35;3.00;;;17.80;99.90;18.00;99453.00;;;;4934632;28;87970;-64
2022/09/15 08:11:09;;;;;;;5.85;3.45;;;17.90;99.90;18.10;99449.00;;;;4933144;28;87882;-63
2022/09/15 08:13:36;;;;;;;7.20;3.35;;;18.00;99.90;18.20;99443.00;;;;4933075;28;91802;-63
2022/09/15 08:16:10;;;;;;;4.10;2.95;;;18.10;99.90;18.20;99450.00;;;;4931875;28;108956;-63
2022/09/15 08:18:38;;;;;;;3.75;2.45;;;18.10;99.90;18.40;99436.00;;;;4932112;28;88643;-63
2022/09/15 08:21:09;;;;;;;3.28;2.15;;;18.20;99.90;18.50;99449.00;;;;4933566;28;88445;-63
2022/09/15 08:23:36;;;;;;;2.00;1.88;;;18.30;99.90;18.50;99445.00;;;;4932895;28;103868;-62
2022/09/15 08:26:07;;;;;;;2.42;2.08;;;18.40;99.90;18.60;99450.00;;;;4918349;28;88015;-64
2022/09/15 08:28:33;;;;;;;2.63;1.85;;;18.50;99.90;18.60;99448.00;;;;4932964;28;88359;-64
2022/09/15 08:31:00;;;;;;;3.42;2.05;;;18.50;99.90;18.60;99439.00;;;;4930924;28;88012;-64
2022/09/15 08:33:27;;;;;;;3.35;1.83;;;18.50;99.90;18.60;99455.00;;;;4930960;28;86975;-65
2022/09/15 08:35:54;;;;;;;2.10;1.67;;;18.50;99.90;18.60;99447.00;;;;4932607;28;88022;-64
2022/09/15 08:38:20;;;;;;;3.72;1.67;;;18.50;99.90;18.70;99450.00;;;;4904678;28;88888;-65
2022/09/15 08:40:46;;;;;;;2.55;1.67;;;18.50;99.90;18.80;99454.00;;;;4921642;28;117328;-64
2022/09/15 08:43:19;;;;;;;2.00;1.40;;;18.60;99.90;19.00;99464.00;;;;4931976;28;87785;-63
2022/09/15 08:46:16;;;;;;;3.10;1.38;;;18.80;99.90;19.20;99474.00;;;;4914446;28;90032;-63
2022/09/15 08:48:51;;;;;;;2.97;1.90;;;19.00;99.90;19.30;99470.00;;;;4912644;28;88324;-64
2022/09/15 08:51:31;;;;;;;2.97;1.92;;;19.20;99.90;19.40;99466.00;;;;4924992;28;106939;-64
2022/09/15 08:54:06;;;;;;;1.63;1.13;;;19.20;99.90;19.50;99450.00;;;;4932262;28;87953;-63
2022/09/15 08:56:34;;;;;;;6.00;2.38;;;19.30;99.90;19.70;99455.00;;;;4913138;28;101295;-64
2022/09/15 08:59:00;;;;;;;4.28;1.55;;;19.50;99.90;20.00;99457.00;;;;4928939;28;88375;-63
2022/09/15 09:01:46;;;;;;;1.25;1.15;;;19.70;99.90;20.20;99454.00;;;;4933369;28;117072;-63
2022/09/15 09:04:26;;;;;;;2.30;1.95;;;19.70;99.90;20.30;99464.00;;;;4916204;28;103784;-64
2022/09/15 09:07:17;;;;;;;2.00;1.23;;;20.10;99.90;20.40;99458.00;;;;4932237;28;88703;-64
2022/09/15 09:10:09;;;;;;;1.33;1.23;;;20.20;99.90;20.50;99462.00;;;;4918027;28;91819;-64
2022/09/15 09:12:49;;;;;;;0.93;0.88;;;20.30;99.90;20.70;99468.00;;;;4933381;28;101097;-64
2022/09/15 09:15:40;;;;;;;2.05;1.30;;;20.40;99.90;20.70;99460.00;;;;4923316;28;107406;-64
2022/09/15 09:18:35;;;;;;;3.28;1.02;;;20.50;99.90;20.70;99463.00;;;;4915964;28;99916;-63
2022/09/15 09:21:13;;;;;;;0.95;0.85;;;20.50;99.90;20.70;99463.00;;;;4921901;28;88265;-63
2022/09/15 09:23:53;;;;;;;0.80;0.80;;;20.50;99.90;20.70;99459.00;;;;4929324;28;88419;-63
2022/09/15 09:26:19;;;;;;;1.05;0.77;;;20.40;99.90;20.80;99470.00;;;;4932120;28;97543;-63
2022/09/15 09:28:54;;;;;;;1.17;0.88;;;20.60;99.90;20.60;99465.00;;;;4932818;28;109163;-64
2022/09/15 09:31:22;;;;;;;0.85;0.80;;;20.50;99.90;20.40;99464.00;;;;4922068;28;88395;-64
2022/09/15 09:34:14;;;;;;;1.42;0.90;;;20.30;99.90;20.20;99460.00;;;;4929719;28;89004;-63
2022/09/15 09:36:41;;;;;;;0.65;0.65;;;20.20;99.90;20.20;99462.00;;;;4928292;28;87761;-63
2022/09/15 09:39:13;;;;;;;0.95;0.90;;;20.10;99.90;20.20;99465.00;;;;4931841;28;87625;-62
2022/09/15 09:41:40;;;;;;;0.73;0.63;;;20.00;99.90;20.20;99447.00;;;;4931138;28;88874;-63
2022/09/15 09:44:12;;;;;;;1.23;0.95;;;20.00;99.90;20.30;99459.00;;;;4916698;28;88618;-63
2022/09/15 09:46:37;;;;;;;2.30;0.60;;;20.10;99.90;20.20;99450.00;;;;4921827;28;97503;-63
2022/09/15 09:49:29;;;;;;;0.75;0.75;;;20.10;99.90;20.20;99460.00;;;;4924292;28;108584;-63
2022/09/15 09:52:02;;;;;;;0.55;0.47;;;20.00;99.90;20.10;99460.00;;;;4925917;28;88490;-62
2022/09/15 09:54:30;;;;;;;0.68;0.50;;;20.00;99.90;20.10;99468.00;;;;4926356;28;87755;-62
2022/09/15 09:57:15;;;;;;;1.25;0.98;;;20.00;99.90;20.10;99455.00;;;;4931385;28;87997;-62
2022/09/15 09:59:47;;;;;;;0.80;0.70;;;19.90;99.90;20.00;99455.00;;;;4931329;28;108950;-63
2022/09/15 10:02:22;;;;;;;0.73;0.47;;;19.90;99.90;20.00;99452.00;;;;4929757;28;109916;-64
2022/09/15 10:05:05;;;;;;;1.75;0.98;;;19.80;99.90;20.00;99453.00;;;;4927430;28;88913;-62
2022/09/15 10:07:33;;;;;;;3.88;1.15;;;19.80;99.90;20.00;99453.00;;;;4926033;28;87770;-62
2022/09/15 10:10:00;;;;;;;0.75;0.52;;;19.80;99.90;20.10;99455.00;;;;4907429;28;106120;-63
2022/09/15 10:12:33;;;;;;;6.93;1.17;;;19.90;99.90;20.30;99459.00;;;;4907942;28;95496;-64
2022/09/15 10:15:05;;;;;;;4.65;1.65;;;20.00;99.90;20.50;99449.00;;;;4927552;28;88090;-63
2022/09/15 10:17:43;;;;;;;10.40;1.88;;;20.20;99.90;20.80;99444.00;;;;4931182;28;101537;-62
2022/09/15 10:20:34;;;;;;;8.30;2.08;;;20.50;99.90;21.10;99439.00;;;;4915616;28;88172;-64
2022/09/15 10:23:06;;;;;;;2.00;1.05;;;20.80;99.90;21.30;99436.00;;;;4926487;28;88080;-64
2022/09/15 10:25:35;;;;;;;1.58;0.57;;;21.00;99.90;21.30;99429.00;;;;4919957;28;89071;-63
2022/09/15 10:28:10;;;;;;;4.20;0.75;;;21.10;99.90;21.10;99430.00;;;;4926576;28;87381;-63
2022/09/15 10:30:37;;;;;;;1.33;0.77;;;21.00;99.90;20.80;99425.00;;;;4925695;28;87781;-64
2022/09/15 10:33:28;;;;;;;1.00;0.88;;;20.70;99.90;20.50;99447.00;;;;4925755;28;106192;-64
2022/09/15 10:36:02;;;;;;;1.30;0.85;;;20.50;99.90;20.40;99433.00;;;;4916708;28;87804;-64
2022/09/15 10:38:46;;;;;;;0.50;0.50;;;20.30;99.90;20.60;99432.00;;;;4929909;28;87865;-63
2022/09/15 10:41:36;;;;;;;2.47;1.10;;;20.30;99.90;20.90;99420.00;;;;4910905;28;87874;-64
2022/09/15 10:44:47;;;;;;;1.50;0.70;;;20.60;99.90;21.30;99430.00;;;;4927443;28;102003;-64
2022/09/15 10:47:52;;;;;;;1.10;0.73;;;20.90;99.90;21.60;99428.00;;;;4912944;28;108287;-65
2022/09/15 10:50:30;;;;;;;2.90;1.35;;;21.20;98.70;21.90;99421.00;;;;4907599;28;105293;-64
2022/09/15 10:53:34;;;;;;;2.80;0.60;;;21.60;95.10;22.10;99424.00;;;;4912127;28;88833;-63
2022/09/15 10:56:33;;;;;;;2.38;0.70;;;21.80;94.30;22.20;99412.00;;;;4913379;28;110902;-64
2022/09/15 10:59:15;;;;;;;3.60;0.65;;;22.00;92.40;22.20;99429.00;;;;4933728;28;88320;-64
2022/09/15 11:01:53;;;;;;;3.25;0.57;;;21.90;91.80;22.20;99429.00;;;;4914072;28;88001;-65
2022/09/15 11:04:52;;;;;;;1.95;0.63;;;21.90;91.60;22.30;99437.00;;;;4906317;28;88855;-64
2022/09/15 11:07:32;;;;;;;2.38;0.68;;;22.00;92.50;22.30;99442.00;;;;4909577;28;99091;-64
2022/09/15 11:10:35;;;;;;;1.33;0.60;;;22.00;91.10;22.10;99445.00;;;;4924816;28;88291;-64
2022/09/15 11:13:16;;;;;;;0.73;0.38;;;21.90;90.90;21.90;99447.00;;;;4912942;28;87173;-64
2022/09/15 11:15:53;;;;;;;0.57;0.57;;;21.80;90.30;21.70;99442.00;;;;4932093;28;87821;-64
2022/09/15 11:18:55;;;;;;;0.40;0.40;;;21.50;90.30;21.20;99451.00;;;;4915490;28;88771;-63