Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:19;;;;;;;;;;;9.20;47.10;;;7.86;50.02;102340.91;12244782;19;20280;-84
2023/04/09 00:04:23;;;;;;;;;;;9.10;47.20;;;7.65;50.23;102316.97;12248867;19;19915;-84
2023/04/09 00:08:25;;;;;;;;;;;9.00;47.10;;;7.73;50.25;102341.09;12249691;19;20272;-84
2023/04/09 00:12:29;;;;;;;;;;;8.90;47.20;;;7.62;50.29;102331.78;12249120;19;19915;-85
2023/04/09 00:16:30;;;;;;;;;;;8.90;47.20;;;7.63;50.13;102346.47;12246179;19;19966;-85
2023/04/09 00:20:32;;;;;;;;;;;8.90;47.60;;;7.49;50.14;102337.16;12246114;19;19911;-85
2023/04/09 00:24:33;;;;;;;;;;;8.80;47.20;;;7.42;50.10;102329.47;12247824;19;20249;-84
2023/04/09 00:28:35;;;;;;;;;;;8.70;47.20;;;7.40;50.26;102339.91;12248497;19;19923;-85
2023/04/09 00:32:37;;;;;;;;;;;8.70;47.20;;;7.29;50.31;102323.63;12248170;19;19939;-85
2023/04/09 00:36:39;;;;;;;;;;;8.70;47.30;;;7.08;50.08;102298.84;12245415;19;19915;-84
2023/04/09 00:40:41;;;;;;;;;;;8.60;47.20;;;7.16;50.29;102327.31;12245910;19;19922;-84
2023/04/09 00:44:42;;;;;;;;;;;8.50;47.20;;;7.07;50.26;102312.69;12247368;19;19923;-84
2023/04/09 00:48:44;;;;;;;;;;;8.50;47.20;;;7.08;50.10;102317.03;12245942;19;19960;-84
2023/04/09 00:52:46;;;;;;;;;;;8.40;47.20;;;6.98;50.14;102311.09;12256725;19;20317;-84
2023/04/09 00:56:47;;;;;;;;;;;8.40;47.20;;;6.94;50.16;102312.03;12259524;19;19907;-85
2023/04/09 01:00:49;;;;;;;;;;;8.40;47.20;;;6.83;50.16;102304.41;12259026;19;19923;-84
2023/04/09 01:04:51;;;;;;;;;;;8.30;47.10;;;6.86;50.28;102317.34;12256315;19;19931;-84
2023/04/09 01:09:45;;;;;;;;;;;8.20;47.10;;;6.90;50.15;102333.72;12258558;19;19950;-84
2023/04/09 01:13:58;;;;;;;;;;;8.20;47.20;;;6.54;50.14;102280.59;12255701;19;20325;-85
2023/04/09 01:18:30;;;;;;;;;;;8.10;47.10;;;6.78;50.32;102333.91;12258765;19;19990;-84
2023/04/09 01:23:01;;;;;;;;;;;8.00;47.10;;;6.69;50.22;102336.59;12258644;19;20322;-85
2023/04/09 01:27:06;;;;;;;;;;;8.00;47.10;;;6.34;50.23;102292.06;12258562;19;19912;-84
2023/04/09 01:31:19;;;;;;;;;;;7.90;47.00;;;6.53;50.36;102336.78;12253254;19;20257;-84
2023/04/09 01:35:22;;;;;;;;;;;7.80;47.10;;;6.41;50.21;102313.59;12255574;19;19935;-85
2023/04/09 01:39:25;;;;;;;;;;;7.80;47.10;;;6.16;50.40;102292.28;12253252;19;19920;-84
2023/04/09 01:43:27;;;;;;;;;;;7.70;47.00;;;6.27;50.17;102318.13;12256314;19;19922;-84
2023/04/09 01:47:29;;;;;;;;;;;7.70;47.00;;;6.29;50.31;102330.19;12255732;19;19935;-84
2023/04/09 01:51:32;;;;;;;;;;;7.60;47.10;;;5.86;50.23;102280.47;12256606;19;19922;-85
2023/04/09 01:55:33;;;;;;;;;;;7.50;46.90;;;6.05;50.30;102330.44;12256316;19;19915;-85
2023/04/09 01:59:35;;;;;;;;;;;7.50;46.90;;;6.00;50.40;102320.13;12255276;19;19922;-85
2023/04/09 02:03:50;;;;;;;;;;;7.50;47.00;;;5.93;50.25;102318.44;12256525;19;19910;-84
2023/04/09 02:07:54;;;;;;;;;;;7.40;47.00;;;5.92;50.30;102321.91;12256189;19;19925;-85
2023/04/09 02:11:58;;;;;;;;;;;7.40;47.10;;;5.85;50.41;102315.06;12256713;19;19987;-85
2023/04/09 02:16:00;;;;;;;;;;;7.30;47.10;;;5.83;50.21;102333.19;12252149;19;20268;-84
2023/04/09 02:20:03;;;;;;;;;;;7.30;47.10;;;5.74;50.50;102323.78;12251942;19;20574;-84
2023/04/09 02:24:04;;;;;;;;;;;7.20;47.10;;;5.76;50.50;102327.22;12254493;19;19951;-84
2023/04/09 02:28:06;;;;;;;;;;;7.20;47.20;;;5.66;50.56;102307.44;12254264;19;19918;-85
2023/04/09 02:32:08;;;;;;;;;;;7.10;47.10;;;5.68;50.56;102316.06;12252449;19;19943;-85
2023/04/09 02:36:11;;;;;;;;;;;7.10;47.20;;;5.64;50.43;102316.97;12252065;19;19923;-85
2023/04/09 02:40:13;;;;;;;;;;;7.10;47.20;;;5.67;50.52;102327.31;12251330;19;20314;-84
2023/04/09 02:44:15;;;;;;;;;;;7.10;47.20;;;5.31;50.54;102274.09;12253419;19;19914;-84
2023/04/09 02:48:16;;;;;;;;;;;7.10;47.20;;;5.59;50.41;102316.19;12253749;19;20304;-84
2023/04/09 02:52:23;;;;;;;;;;;7.00;47.20;;;5.50;50.39;102305.88;12254220;19;19938;-84
2023/04/09 02:56:24;;;;;;;;;;;7.00;47.20;;;5.54;50.40;102321.38;12250375;19;19907;-85
2023/04/09 03:00:26;;;;;;;;;;;7.10;47.20;;;5.54;50.62;102325.72;12248989;19;19944;-84
2023/04/09 03:04:29;;;;;;;;;;;7.00;47.20;;;5.57;50.43;102330.00;12250461;19;20330;-84
2023/04/09 03:08:30;;;;;;;;;;;7.00;47.20;;;5.52;50.46;102324.88;12252066;19;19923;-84
2023/04/09 03:12:33;;;;;;;;;;;7.00;47.20;;;5.30;50.65;102283.59;12251829;19;19940;-84
2023/04/09 03:16:35;;;;;;;;;;;7.10;47.20;;;5.23;50.57;102273.28;12250182;19;19915;-84
2023/04/09 03:20:38;;;;;;;;;;;6.90;47.20;;;5.15;50.49;102275.06;12247537;19;19923;-84
2023/04/09 03:24:41;;;;;;;;;;;6.90;47.10;;;5.31;50.50;102310.34;12249484;19;19907;-84
2023/04/09 03:28:42;;;;;;;;;;;6.80;47.10;;;5.02;50.53;102274.31;12251516;19;20548;-84
2023/04/09 03:32:44;;;;;;;;;;;6.80;47.00;;;4.94;50.35;102276.97;12251508;19;20256;-84
2023/04/09 03:36:47;;;;;;;;;;;6.70;47.00;;;4.85;50.44;102277.00;12251864;19;19915;-84
2023/04/09 03:40:55;;;;;;;;;;;6.60;47.00;;;4.85;50.62;102284.78;12250095;19;19979;-84
2023/04/09 03:44:57;;;;;;;;;;;6.50;47.00;;;4.92;50.51;102306.31;12249672;19;19923;-83
2023/04/09 03:49:07;;;;;;;;;;;6.70;47.10;;;4.69;50.61;102265.88;12248208;19;19922;-84
2023/04/09 03:53:14;;;;;;;;;;;6.40;47.50;;;4.96;50.57;102313.19;12248672;19;19995;-83
2023/04/09 03:57:17;;;;;;;;;;;6.40;47.20;;;4.94;50.60;102310.63;12247873;19;20026;-84
2023/04/09 04:01:21;;;;;;;;;;;6.40;47.30;;;4.94;50.63;102309.72;12247019;19;20331;-82
2023/04/09 04:05:29;;;;;;;;;;;6.40;47.30;;;4.70;50.85;102270.22;12247291;19;19914;-84
2023/04/09 04:09:35;;;;;;;;;;;6.40;47.40;;;4.97;50.84;102318.34;12247312;19;19911;-84
2023/04/09 04:13:45;;;;;;;;;;;6.40;47.30;;;4.88;50.78;102315.81;12247750;19;20222;-83
2023/04/09 04:17:48;;;;;;;;;;;6.40;47.30;;;4.80;50.77;102305.50;12246434;19;19918;-83
2023/04/09 04:21:58;;;;;;;;;;;6.40;47.20;;;4.65;50.65;102305.59;12247839;19;19915;-83
2023/04/09 04:26:02;;;;;;;;;;;6.50;47.30;;;4.81;50.60;102338.28;12247339;19;19915;-83
2023/04/09 04:30:08;;;;;;;;;;;6.40;47.20;;;4.73;50.63;102334.88;12247399;19;19919;-83
2023/04/09 04:34:17;;;;;;;;;;;6.30;47.30;;;4.71;50.94;102341.78;12250658;19;19907;-83
2023/04/09 04:38:24;;;;;;;;;;;6.30;47.30;;;4.74;50.87;102354.69;12247796;19;20287;-84
2023/04/09 04:42:26;;;;;;;;;;;6.30;47.40;;;4.72;50.78;102353.84;12250029;19;20317;-83
2023/04/09 04:46:28;;;;;;;;;;;6.30;47.40;;;4.80;50.92;102361.56;12250390;19;19968;-84
2023/04/09 04:50:30;;;;;;;;;;;6.30;47.50;;;4.73;50.77;102352.16;12250876;19;19923;-84
2023/04/09 04:54:36;;;;;;;;;;;6.30;47.50;;;4.83;50.90;102367.63;12249117;19;19922;-83
2023/04/09 04:58:38;;;;;;;;;;;6.30;47.60;;;4.91;50.88;102379.63;12247176;19;20349;-84
2023/04/09 05:02:40;;;;;;;;;;;6.40;47.60;;;4.80;51.01;102370.19;12250086;19;19921;-83
2023/04/09 05:06:57;;;;;;;;;;;6.40;47.70;;;4.83;50.95;102375.38;12247681;19;19995;-84
2023/04/09 05:11:00;;;;;;;;;;;6.40;47.70;;;4.93;51.16;102378.75;12248985;19;19907;-84
2023/04/09 05:15:09;;;;;;;;;;;6.40;47.70;;;4.90;50.99;102371.03;12244885;19;19930;-84
2023/04/09 05:19:12;;;;;;;;;;;6.50;47.80;;;4.77;51.13;102335.72;12245811;19;20313;-84
2023/04/09 05:23:14;;;;;;;;;;;6.70;47.90;;;5.03;51.11;102390.81;12246843;19;19942;-84
2023/04/09 05:27:23;;;;;;;;;;;6.60;47.90;;;5.02;51.02;102380.44;12247167;19;19918;-84
2023/04/09 05:31:29;;;;;;;;;;;6.60;47.90;;;5.05;51.08;102378.72;12245160;19;19922;-84
2023/04/09 05:35:40;;;;;;;;;;;6.60;47.90;;;5.02;51.36;102372.69;12242804;19;19944;-83
2023/04/09 05:39:42;;;;;;;;;;;6.90;48.10;;;4.81;51.30;102338.28;12251632;19;20340;-84
2023/04/09 05:43:43;;;;;;;;;;;6.60;48.00;;;5.04;51.30;102365.78;12255783;19;19947;-84
2023/04/09 05:47:45;;;;;;;;;;;6.60;48.00;;;5.12;51.17;102373.50;12260184;19;19915;-84
2023/04/09 05:51:57;;;;;;;;;;;6.60;48.10;;;5.09;51.22;102370.03;12257787;19;19954;-85
2023/04/09 05:56:11;;;;;;;;;;;6.60;48.10;;;5.11;51.34;102367.47;12254901;19;19922;-84
2023/04/09 06:00:21;;;;;;;;;;;6.70;48.10;;;4.98;51.23;102352.88;12252892;19;19911;-84
2023/04/09 06:04:23;;;;;;;;;;;6.70;48.30;;;5.14;51.35;102369.19;12254257;19;19986;-84
2023/04/09 06:08:25;;;;;;;;;;;6.70;48.30;;;5.06;51.40;102351.09;12257831;19;19915;-85
2023/04/09 06:12:27;;;;;;;;;;;6.70;48.30;;;5.18;51.45;102374.31;12254346;19;19970;-84
2023/04/09 06:16:28;;;;;;;;;;;6.70;48.30;;;5.15;51.27;102368.28;12250556;19;19919;-83
2023/04/09 06:20:30;;;;;;;;;;;6.70;48.40;;;5.09;51.39;102353.66;12250220;19;19926;-84
2023/04/09 06:24:32;;;;;;;;;;;6.80;48.40;;;5.17;51.59;102356.22;12249881;19;19923;-84
2023/04/09 06:28:33;;;;;;;;;;;6.90;48.60;;;5.35;51.45;102368.16;12254493;19;19914;-84
2023/04/09 06:32:35;;;;;;;;;;;6.90;48.60;;;5.21;51.63;102327.69;12253841;19;19926;-85
2023/04/09 06:36:39;;;;;;;;;;;7.10;48.70;;;5.53;51.70;102384.41;12250261;19;19918;-83
2023/04/09 06:40:40;;;;;;;;;;;7.10;48.80;;;5.54;51.52;102374.94;12250796;19;19919;-83
2023/04/09 06:44:42;;;;;;;;;;;7.20;49.00;;;5.63;51.69;102377.44;12252824;19;19915;-84
2023/04/09 06:48:44;;;;;;;;;;;7.20;49.00;;;5.42;51.58;102325.81;12254193;19;19910;-84
2023/04/09 06:52:45;;;;;;;;;;;7.30;49.40;;;5.82;51.87;102383.34;12254065;19;19911;-82
2023/04/09 06:56:47;;;;;;;;;;;7.40;49.50;;;5.79;51.85;102373.00;12253260;19;19915;-83
2023/04/09 07:00:49;;;;;;;;;;;7.50;50.30;;;5.73;51.65;102360.97;12248784;19;19918;-84
2023/04/09 07:04:50;;;;;;;;;;;7.60;49.80;;;6.09;51.85;102390.03;12249041;19;19911;-84
2023/04/09 07:08:52;;;;;;;;;;;7.70;49.80;;;6.17;51.77;102388.22;12250762;19;20332;-82
2023/04/09 07:12:54;;;;;;;;;;;7.70;49.80;;;6.24;51.76;102396.81;12249155;19;20300;-83
2023/04/09 07:16:56;;;;;;;;;;;7.90;50.10;;;6.36;51.87;102401.00;12251360;19;19919;-82
2023/04/09 07:20:57;;;;;;;;;;;7.90;50.50;;;6.46;52.05;102401.78;12247700;19;19923;-82
2023/04/09 07:24:59;;;;;;;;;;;8.00;50.80;;;6.29;51.94;102352.66;12244614;19;19922;-84
2023/04/09 07:29:02;;;;;;;;;;;8.30;50.60;;;6.58;52.05;102383.47;12250600;19;19911;-84
2023/04/09 07:33:04;;;;;;;;;;;8.20;50.70;;;6.71;51.92;102395.41;12250808;19;19947;-83
2023/04/09 07:37:05;;;;;;;;;;;8.30;50.60;;;6.68;52.02;102377.28;12251854;19;19923;-83
2023/04/09 07:41:09;;;;;;;;;;;8.40;50.50;;;6.84;52.11;102399.59;12249781;19;19982;-84
2023/04/09 07:45:11;;;;;;;;;;;8.50;50.50;;;6.95;51.89;102402.03;12249389;19;19919;-83
2023/04/09 07:49:13;;;;;;;;;;;8.60;50.30;;;6.90;52.05;102387.41;12248876;19;19910;-84
2023/04/09 07:53:14;;;;;;;;;;;8.60;50.30;;;7.05;52.22;102401.06;12247347;19;19919;-83
2023/04/09 07:57:15;;;;;;;;;;;8.70;50.30;;;7.06;52.15;102394.97;12247492;19;19974;-84
2023/04/09 08:01:17;;;;;;;;;;;8.80;50.50;;;6.95;52.25;102367.44;12245908;19;19926;-83
2023/04/09 08:05:19;;;;;;;;;;;8.80;50.50;;;7.14;52.13;102392.28;12247627;19;19944;-84
2023/04/09 08:09:20;;;;;;;;;;;8.90;51.30;;;7.23;52.08;102393.88;12247337;19;19944;-85
2023/04/09 08:13:23;;;;;;;;;;;9.00;50.70;;;7.18;52.22;102374.88;12247331;19;19923;-86
2023/04/09 08:17:26;;;;;;;;;;;9.00;51.00;;;7.43;52.16;102407.44;12250539;19;19927;-85
2023/04/09 08:21:27;;;;;;;;;;;9.10;51.20;;;7.48;52.35;102408.25;12246964;19;19954;-83
2023/04/09 08:25:33;;;;;;;;;;;9.20;51.30;;;7.35;52.37;102378.13;12241203;19;21343;-83
2023/04/09 08:29:34;;;;;;;;;;;9.20;51.00;;;7.40;52.19;102376.31;12247636;19;20352;-84
2023/04/09 08:33:36;;;;;;;;;;;9.30;52.20;;;7.74;52.19;102420.81;12247646;19;19930;-83
2023/04/09 08:37:38;;;;;;;;;;;9.30;51.20;;;7.59;52.21;102374.28;12245379;19;19907;-84
2023/04/09 08:41:45;;;;;;;;;;;9.40;52.10;;;7.92;52.33;102419.66;12247381;19;20380;-84
2023/04/09 08:45:46;;;;;;;;;;;9.50;51.80;;;7.74;52.47;102384.41;12242201;19;20302;-83
2023/04/09 08:49:49;;;;;;;;;;;9.60;51.70;;;8.01;52.37;102415.19;12246489;19;19918;-84
2023/04/09 08:53:57;;;;;;;;;;;9.60;51.40;;;8.14;52.49;102420.13;12245028;19;19923;-84
2023/04/09 08:58:02;;;;;;;;;;;9.70;51.20;;;8.11;52.34;102398.53;12247533;19;19986;-84
2023/04/09 09:02:09;;;;;;;;;;;9.80;51.10;;;8.26;52.29;102418.19;12245281;19;20261;-84
2023/04/09 09:06:20;;;;;;;;;;;9.80;51.20;;;8.31;52.34;102411.16;12243841;19;19915;-84
2023/04/09 09:10:35;;;;;;;;;;;9.90;51.20;;;8.13;52.35;102363.78;12245494;19;20245;-84
2023/04/09 09:14:36;;;;;;;;;;;10.10;51.10;;;8.44;52.51;102404.03;12254301;19;19915;-84
2023/04/09 09:18:41;;;;;;;;;;;10.10;51.10;;;8.51;52.48;102403.03;12253976;19;19927;-84
2023/04/09 09:22:54;;;;;;;;;;;10.10;51.10;;;8.61;52.41;102397.63;12256770;19;19915;-83
2023/04/09 09:26:57;;;;;;;;;;;10.20;51.10;;;8.57;52.46;102382.94;12260855;19;20337;-83
2023/04/09 09:31:07;;;;;;;;;;;10.30;52.20;;;8.80;52.48;102408.50;12259038;19;19919;-83
2023/04/09 09:35:09;;;;;;;;;;;10.30;51.20;;;8.57;52.42;102356.03;12258748;19;19978;-83
2023/04/09 09:39:12;;;;;;;;;;;10.40;51.00;;;8.86;52.55;102391.91;12257248;19;19907;-83
2023/04/09 09:43:13;;;;;;;;;;;10.50;51.00;;;8.81;52.61;102371.16;12258654;19;20601;-83
2023/04/09 09:47:17;;;;;;;;;;;10.60;51.20;;;8.99;52.58;102387.25;12262414;19;19919;-83
2023/04/09 09:51:21;;;;;;;;;;;10.70;51.30;;;9.04;52.52;102373.22;12260831;19;19923;-84
2023/04/09 09:55:23;;;;;;;;;;;10.80;51.20;;;9.26;52.62;102402.31;12256924;19;20333;-85
2023/04/09 09:59:30;;;;;;;;;;;10.90;51.50;;;9.41;52.64;102405.44;12256257;19;19933;-85
2023/04/09 10:03:33;;;;;;;;;;;10.90;51.60;;;9.50;52.78;102407.81;12253200;19;19926;-84
2023/04/09 10:07:36;;;;;;;;;;;11.00;51.10;;;9.47;52.79;102381.81;12253399;19;19918;-84
2023/04/09 10:11:41;;;;;;;;;;;11.10;51.40;;;9.51;52.64;102371.28;12254375;19;19970;-84
2023/04/09 10:15:43;;;;;;;;;;;11.20;51.20;;;9.72;52.74;102376.84;12252564;19;20326;-84
2023/04/09 10:20:04;;;;;;;;;;;11.30;51.20;;;9.78;52.80;102358.47;12250406;19;19936;-85
2023/04/09 10:24:07;;;;;;;;;;;11.50;51.50;;;10.09;52.86;102391.59;12251150;19;19915;-86
2023/04/09 10:28:17;;;;;;;;;;;11.60;51.60;;;10.12;52.88;102370.63;12253036;19;19922;-83
2023/04/09 10:32:20;;;;;;;;;;;11.80;51.40;;;10.32;52.76;102380.56;12253434;19;19919;-84
2023/04/09 10:36:26;;;;;;;;;;;11.90;53.00;;;10.34;52.73;102370.91;12252071;19;20329;-83
2023/04/09 10:40:28;;;;;;;;;;;12.00;51.50;;;10.48;53.00;102368.78;12250184;19;19930;-83
2023/04/09 10:44:34;;;;;;;;;;;12.10;51.30;;;10.66;52.98;102382.22;12252073;19;20631;-84
2023/04/09 10:48:36;;;;;;;;;;;12.20;51.90;;;10.82;52.87;102373.03;12253660;19;19939;-84
2023/04/09 10:52:39;;;;;;;;;;;12.40;51.40;;;10.97;52.82;102364.72;12251640;19;19927;-83
2023/04/09 10:57:05;;;;;;;;;;;12.50;52.00;;;11.13;52.83;102372.97;12249212;19;19943;-83
2023/04/09 11:01:06;;;;;;;;;;;12.70;52.60;;;11.27;53.02;102364.69;12248829;19;19915;-83
2023/04/09 11:05:18;;;;;;;;;;;12.80;51.60;;;11.48;53.13;102363.16;12246960;19;19911;-83
2023/04/09 11:09:20;;;;;;;;;;;13.00;51.70;;;11.48;52.98;102339.59;12250857;19;19922;-83
2023/04/09 11:13:22;;;;;;;;;;;13.10;51.80;;;11.70;52.96;102342.34;12250936;19;20257;-84
2023/04/09 11:17:23;;;;;;;;;;;13.40;51.60;;;11.88;53.04;102352.22;12250857;19;19918;-84
2023/04/09 11:21:28;;;;;;;;;;;13.40;51.20;;;12.03;53.14;102336.88;12250595;19;19929;-85
2023/04/09 11:25:31;;;;;;;;;;;13.60;51.40;;;12.24;52.98;102350.97;12248580;19;19926;-85
2023/04/09 11:29:34;;;;;;;;;;;13.80;51.40;;;12.34;53.01;102336.63;12251855;19;19915;-84
2023/04/09 11:33:36;;;;;;;;;;;13.90;51.20;;;12.30;52.97;102304.44;12248867;19;19923;-84
2023/04/09 11:37:38;;;;;;;;;;;14.10;51.20;;;12.57;52.85;102331.38;12248848;19;20395;-83
2023/04/09 11:41:39;;;;;;;;;;;14.20;50.70;;;12.73;52.85;102342.16;12248070;19;19918;-85
2023/04/09 11:45:41;;;;;;;;;;;14.30;50.40;;;12.81;52.90;102337.47;12247249;19;19931;-84
2023/04/09 11:49:46;;;;;;;;;;;14.40;50.80;;;12.88;52.74;102335.47;12248781;19;19922;-83
2023/04/09 11:53:49;;;;;;;;;;;14.50;50.70;;;13.05;52.85;102337.44;12247024;19;20333;-84
2023/04/09 11:57:52;;;;;;;;;;;14.60;50.70;;;13.17;52.85;102334.28;12246987;19;19918;-84
2023/04/09 12:01:56;;;;;;;;;;;14.70;50.50;;;13.31;52.87;102340.78;12249406;19;20401;-84
2023/04/09 12:06:02;;;;;;;;;;;14.80;50.40;;;13.43;53.04;102348.16;12245478;19;20322;-84
2023/04/09 12:10:05;;;;;;;;;;;15.00;50.40;;;13.41;52.83;102319.34;12248962;19;19919;-84
2023/04/09 12:14:15;;;;;;;;;;;15.10;50.30;;;13.60;52.70;102329.94;12248685;19;20275;-84
2023/04/09 12:18:17;;;;;;;;;;;15.20;50.20;;;13.76;52.79;102342.41;12248434;19;19926;-84
2023/04/09 12:22:18;;;;;;;;;;;15.30;50.30;;;13.83;52.79;102322.88;12249193;19;19917;-84
2023/04/09 12:26:20;;;;;;;;;;;15.40;50.30;;;13.91;52.86;102312.88;12246505;19;19934;-84
2023/04/09 12:30:22;;;;;;;;;;;15.50;50.30;;;14.14;52.72;102330.25;12248475;19;19915;-84
2023/04/09 12:34:26;;;;;;;;;;;15.70;50.20;;;14.03;52.78;102299.19;12247524;19;19923;-84
2023/04/09 12:38:27;;;;;;;;;;;15.80;50.10;;;14.11;52.67;102294.44;12246208;19;19927;-84
2023/04/09 12:42:29;;;;;;;;;;;15.90;50.00;;;14.32;52.76;102315.44;12247934;19;19942;-84
2023/04/09 12:46:31;;;;;;;;;;;16.00;50.10;;;14.44;52.64;102312.22;12248175;19;19978;-84
2023/04/09 12:50:32;;;;;;;;;;;16.10;49.90;;;14.51;52.54;102312.81;12260837;19;19978;-84
2023/04/09 12:54:34;;;;;;;;;;;16.10;49.90;;;14.58;52.63;102302.00;12257458;19;19914;-85
2023/04/09 12:58:37;;;;;;;;;;;16.20;49.90;;;14.65;52.67;102299.06;12258779;19;19926;-85
2023/04/09 13:02:38;;;;;;;;;;;16.30;49.80;;;14.79;52.49;102307.13;12258235;19;19974;-85
2023/04/09 13:06:40;;;;;;;;;;;16.40;49.70;;;14.86;52.46;102303.31;12253226;19;19923;-85
2023/04/09 13:10:42;;;;;;;;;;;16.40;49.70;;;14.85;52.48;102283.16;12258689;19;19915;-84
2023/04/09 13:14:45;;;;;;;;;;;16.50;49.70;;;15.05;52.35;102290.09;12256352;19;19911;-84
2023/04/09 13:18:47;;;;;;;;;;;16.60;49.60;;;14.88;52.36;102238.34;12255816;19;20333;-85
2023/04/09 13:22:49;;;;;;;;;;;16.70;49.70;;;15.03;52.42;102258.59;12255653;19;19919;-86
2023/04/09 13:26:51;;;;;;;;;;;16.70;49.70;;;15.30;52.34;102281.84;12255297;19;19945;-85
2023/04/09 13:30:53;;;;;;;;;;;16.80;49.30;;;15.27;52.45;102263.56;12255006;19;19911;-85
2023/04/09 13:34:56;;;;;;;;;;;16.90;49.50;;;15.36;52.28;102271.00;12256782;19;19919;-86
2023/04/09 13:39:03;;;;;;;;;;;16.90;49.10;;;15.45;52.15;102270.56;12262013;19;19925;-86
2023/04/09 13:43:04;;;;;;;;;;;17.00;49.30;;;15.54;52.29;102268.38;12263781;19;19915;-86
2023/04/09 13:47:06;;;;;;;;;;;17.00;49.30;;;15.49;52.28;102253.66;12264085;19;20273;-86
2023/04/09 13:51:08;;;;;;;;;;;17.10;49.00;;;15.47;52.24;102241.50;12262010;19;20337;-85
2023/04/09 13:55:10;;;;;;;;;;;17.10;49.10;;;15.63;52.17;102267.88;12260063;19;19930;-85
2023/04/09 13:59:11;;;;;;;;;;;17.10;48.90;;;15.62;52.14;102255.66;12257183;19;19907;-86
2023/04/09 14:03:13;;;;;;;;;;;17.20;49.00;;;15.56;52.21;102234.94;12261973;19;19914;-85
2023/04/09 14:07:15;;;;;;;;;;;17.10;49.10;;;15.45;52.21;102206.53;12261621;19;19915;-86
2023/04/09 14:11:17;;;;;;;;;;;17.20;49.10;;;15.72;52.20;102246.41;12261122;19;19922;-86
2023/04/09 14:15:18;;;;;;;;;;;17.20;49.00;;;15.63;51.98;102225.75;12259214;19;20304;-86
2023/04/09 14:19:20;;;;;;;;;;;17.30;49.00;;;15.83;51.88;102256.38;12257617;19;19935;-85
2023/04/09 14:23:22;;;;;;;;;;;17.30;48.70;;;15.81;51.86;102252.94;12259240;19;19945;-86
2023/04/09 14:27:23;;;;;;;;;;;17.30;48.90;;;15.67;51.88;102219.41;12260772;19;19911;-86
2023/04/09 14:31:25;;;;;;;;;;;17.30;49.00;;;15.87;51.90;102245.56;12247355;19;19923;-85
2023/04/09 14:35:26;;;;;;;;;;;17.30;48.90;;;15.88;51.96;102247.28;12249696;19;19907;-85
2023/04/09 14:39:28;;;;;;;;;;;17.30;48.60;;;15.67;51.81;102198.34;12253803;19;19918;-86
2023/04/09 14:43:30;;;;;;;;;;;17.30;48.70;;;15.86;51.82;102227.22;12256689;19;19926;-85
2023/04/09 14:47:31;;;;;;;;;;;17.30;48.90;;;15.90;51.66;102226.97;12256305;19;20377;-86
2023/04/09 14:51:32;;;;;;;;;;;17.30;48.80;;;15.87;51.98;102218.38;12257812;19;19911;-86
2023/04/09 14:55:34;;;;;;;;;;;17.30;48.80;;;15.96;51.80;102220.53;12253390;19;19944;-85
2023/04/09 14:59:36;;;;;;;;;;;17.30;48.90;;;15.95;51.81;102210.06;12252950;19;19964;-86
2023/04/09 15:03:37;;;;;;;;;;;17.30;48.90;;;16.01;51.64;102210.56;12253471;19;19955;-85
2023/04/09 15:07:38;;;;;;;;;;;17.40;48.90;;;16.02;51.79;102211.44;12254693;19;19939;-86
2023/04/09 15:11:40;;;;;;;;;;;17.40;48.50;;;15.95;51.66;102210.91;12255157;19;19922;-84
2023/04/09 15:15:43;;;;;;;;;;;17.40;48.20;;;16.00;51.76;102213.28;12252036;19;19918;-85
2023/04/09 15:19:44;;;;;;;;;;;17.40;48.50;;;16.06;51.53;102221.72;12251419;19;19923;-85
2023/04/09 15:23:46;;;;;;;;;;;17.40;48.30;;;16.05;51.45;102225.28;12253732;19;19918;-85
2023/04/09 15:27:48;;;;;;;;;;;17.40;47.00;;;16.06;51.50;102224.34;12255002;19;19946;-84
2023/04/09 15:31:53;;;;;;;;;;;17.40;48.00;;;16.07;51.54;102227.84;12253536;19;19933;-85
2023/04/09 15:35:55;;;;;;;;;;;17.40;47.80;;;16.02;51.55;102217.56;12251018;19;19919;-84
2023/04/09 15:39:56;;;;;;;;;;;17.30;47.90;;;16.02;51.45;102220.19;12248246;19;19923;-84
2023/04/09 15:43:58;;;;;;;;;;;17.30;47.70;;;15.97;51.43;102208.19;12248018;19;19915;-85
2023/04/09 15:48:00;;;;;;;;;;;17.40;47.90;;;16.01;51.22;102213.19;12253090;19;19927;-84
2023/04/09 15:52:02;;;;;;;;;;;17.40;47.60;;;16.07;51.21;102222.59;12249230;19;19919;-84
2023/04/09 15:56:04;;;;;;;;;;;17.40;47.90;;;15.92;51.24;102201.38;12249457;19;20354;-84
2023/04/09 16:00:09;;;;;;;;;;;17.40;48.10;;;15.95;51.30;102191.63;12246932;19;20329;-84
2023/04/09 16:04:11;;;;;;;;;;;17.40;48.10;;;15.86;51.11;102175.38;12249882;19;19930;-84
2023/04/09 16:08:13;;;;;;;;;;;17.40;47.80;;;16.05;51.32;102211.28;12248092;19;19919;-85
2023/04/09 16:12:15;;;;;;;;;;;17.40;47.30;;;16.08;51.29;102217.22;12253596;19;19915;-86
2023/04/09 16:16:16;;;;;;;;;;;17.40;47.80;;;16.06;51.23;102216.44;12257144;19;19915;-85
2023/04/09 16:20:18;;;;;;;;;;;17.30;47.80;;;16.02;51.15;102208.81;12256872;19;19927;-86
2023/04/09 16:24:19;;;;;;;;;;;17.30;47.90;;;16.02;51.24;102204.38;12259436;19;19922;-86
2023/04/09 16:28:21;;;;;;;;;;;17.30;47.90;;;16.03;51.32;102213.13;12258861;19;19928;-86
2023/04/09 16:32:23;;;;;;;;;;;17.30;48.10;;;16.00;50.89;102208.03;12258494;19;20254;-85
2023/04/09 16:36:25;;;;;;;;;;;17.30;47.80;;;15.93;51.03;102207.50;12252539;19;20581;-86
2023/04/09 16:40:27;;;;;;;;;;;17.20;48.00;;;16.00;51.13;102215.94;12252639;19;19931;-86
2023/04/09 16:44:29;;;;;;;;;;;17.20;48.10;;;15.70;51.07;102169.22;12253493;19;19915;-86
2023/04/09 16:48:31;;;;;;;;;;;17.20;48.00;;;15.74;50.88;102183.06;12254686;19;20551;-85
2023/04/09 16:52:34;;;;;;;;;;;17.20;48.00;;;15.81;50.94;102193.22;12253201;19;19910;-85
2023/04/09 16:56:35;;;;;;;;;;;17.20;48.00;;;15.84;51.13;102200.09;12249906;19;20259;-86
2023/04/09 17:00:38;;;;;;;;;;;17.20;48.10;;;15.66;50.89;102173.78;12248628;19;19930;-85
2023/04/09 17:04:40;;;;;;;;;;;17.10;48.00;;;15.75;50.86;102196.19;12251947;19;19921;-85
2023/04/09 17:08:42;;;;;;;;;;;17.10;48.10;;;15.77;50.98;102194.31;12250426;19;19931;-85
2023/04/09 17:12:44;;;;;;;;;;;17.10;48.10;;;15.78;50.77;102208.34;12247670;19;19974;-85
2023/04/09 17:16:46;;;;;;;;;;;17.00;48.20;;;15.68;50.70;102198.28;12249095;19;19960;-84
2023/04/09 17:20:48;;;;;;;;;;;17.00;48.30;;;15.56;50.84;102177.84;12248083;19;20230;-84
2023/04/09 17:24:50;;;;;;;;;;;17.00;48.20;;;15.73;50.98;102219.09;12248217;19;20016;-85
2023/04/09 17:28:52;;;;;;;;;;;17.00;48.20;;;15.58;50.72;102201.44;12249681;19;19907;-84
2023/04/09 17:32:53;;;;;;;;;;;16.90;48.10;;;15.57;50.80;102205.03;12254866;19;19934;-84
2023/04/09 17:36:56;;;;;;;;;;;16.90;48.00;;;15.62;50.83;102237.22;12262435;19;19944;-84
2023/04/09 17:40:57;;;;;;;;;;;16.90;48.00;;;15.41;50.82;102202.31;12255665;19;19923;-84
2023/04/09 17:44:58;;;;;;;;;;;16.80;48.10;;;15.50;50.88;102241.38;12255914;19;20323;-84
2023/04/09 17:49:00;;;;;;;;;;;16.70;48.10;;;15.42;50.67;102231.22;12258941;19;20350;-84
2023/04/09 17:53:01;;;;;;;;;;;16.70;48.20;;;15.22;50.78;102205.91;12257190;19;19915;-85
2023/04/09 17:57:05;;;;;;;;;;;16.60;48.10;;;14.99;50.80;102185.19;12253305;19;20285;-85
2023/04/09 18:01:07;;;;;;;;;;;16.50;48.10;;;15.18;50.63;102235.94;12254524;19;19915;-85
2023/04/09 18:05:09;;;;;;;;;;;16.50;48.10;;;15.13;50.62;102234.47;12255582;19;19929;-85
2023/04/09 18:09:12;;;;;;;;;;;16.30;48.10;;;14.93;50.64;102231.06;12257793;19;20265;-85
2023/04/09 18:13:14;;;;;;;;;;;16.30;48.10;;;14.67;50.35;102213.91;12253730;19;19919;-84
2023/04/09 18:17:16;;;;;;;;;;;16.10;48.00;;;14.63;50.37;102237.81;12255601;19;19915;-85
2023/04/09 18:21:17;;;;;;;;;;;16.00;47.80;;;14.51;50.36;102239.22;12250171;19;20333;-84
2023/04/09 18:25:21;;;;;;;;;;;15.80;47.80;;;14.28;50.48;102233.25;12252525;19;19915;-85