Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:10;;;;;;;59.95;20.67;;;4.00;99.90;;;;;;4995717;28;20085;-62
2022/01/26 00:09:36;;;;;;;60.08;23.08;;;4.00;99.90;;;;;;5000892;28;20037;-62
2022/01/26 00:12:02;;;;;;;62.33;23.38;;;4.00;99.90;;;;;;4997470;28;20035;-62
2022/01/26 00:14:28;;;;;;;60.72;21.40;;;4.00;99.90;;;;;;5001293;28;20033;-62
2022/01/26 00:16:53;;;;;;;61.17;22.55;;;4.00;99.90;;;;;;4997326;28;20093;-62
2022/01/26 00:19:26;;;;;;;62.05;22.00;;;3.90;99.90;;;;;;4999849;28;20054;-62
2022/01/26 00:21:52;;;;;;;64.65;21.63;;;4.00;99.90;;;;;;4997917;28;20065;-62
2022/01/26 00:29:28;;;;;;;62.33;22.92;;;3.90;99.90;;;;;;5000145;28;20045;-64
2022/01/26 00:40:20;;;;;;;63.10;21.80;;;3.90;99.90;;;;;;4995661;28;20036;-62
2022/01/26 00:42:48;;;;;;;54.90;20.60;;;4.00;99.90;;;;;;5000261;28;20141;-62
2022/01/26 00:45:20;;;;;;;57.08;22.50;;;3.90;99.90;;;;;;4999669;28;20470;-63
2022/01/26 00:47:45;;;;;;;58.53;20.40;;;3.90;99.90;;;;;;4998396;28;20038;-62
2022/01/26 00:50:12;;;;;;;62.75;22.05;;;3.90;99.90;;;;;;4999514;28;20040;-62
2022/01/26 00:52:43;;;;;;;63.17;21.27;;;3.90;99.90;;;;;;4997958;28;20045;-63
2022/01/26 00:55:14;;;;;;;64.20;20.65;;;3.90;99.90;;;;;;5002511;28;20056;-62
2022/01/26 00:57:40;;;;;;;56.13;20.63;;;3.90;99.90;;;;;;5000834;28;20495;-62
2022/01/26 01:00:29;;;;;;;59.53;20.65;;;3.90;99.90;;;;;;5001068;28;20042;-63
2022/01/26 01:02:57;;;;;;;60.92;20.77;;;3.90;99.90;;;;;;5000822;28;20046;-62
2022/01/26 01:05:25;;;;;;;64.10;23.05;;;3.90;99.90;;;;;;5003773;28;20041;-62
2022/01/26 01:07:56;;;;;;;61.10;21.45;;;3.90;99.90;;;;;;5000967;28;20041;-62
2022/01/26 01:10:23;;;;;;;;;;;3.90;99.90;;;;;;5003366;28;20049;-62
2022/01/26 01:12:53;;;;;;;59.28;21.80;;;3.90;99.90;;;;;;4999836;28;19932;-62
2022/01/26 01:15:19;;;;;;;58.53;20.77;;;4.00;99.90;;;;;;5001934;28;20103;-62
2022/01/26 01:17:50;;;;;;;58.75;22.35;;;4.00;99.90;;;;;;5001776;28;20622;-62
2022/01/26 01:30:33;;;;;;;63.65;21.15;;;4.00;99.90;;;;;;4996555;28;20125;-63
2022/01/26 01:33:09;;;;;;;62.78;22.73;;;4.00;99.90;;;;;;4994708;28;20026;-62
2022/01/26 01:35:39;;;;;;;62.22;22.70;;;4.00;99.90;;;;;;5003841;28;20037;-63
2022/01/26 01:38:17;;;;;;;67.25;23.50;;;4.00;99.90;;;;;;5000938;28;20026;-62
2022/01/26 01:40:44;;;;;;;60.92;20.58;;;3.90;99.90;;;;;;5001174;28;20044;-62
2022/01/26 01:43:11;;;;;;;59.63;22.00;;;3.90;99.90;;;;;;5004297;28;20081;-62
2022/01/26 01:45:50;;;;;;;61.92;23.73;;;4.00;99.90;;;;;;5000834;28;20034;-61
2022/01/26 01:48:20;;;;;;;60.85;21.73;;;4.00;99.90;;;;;;5001189;28;20037;-62
2022/01/26 01:50:48;;;;;;;63.47;22.20;;;4.00;99.90;;;;;;5001863;28;20039;-62
2022/01/26 01:53:17;;;;;;;62.85;23.63;;;3.90;99.90;;;;;;5001596;28;20112;-64
2022/01/26 01:55:48;;;;;;;64.13;23.08;;;3.90;99.90;;;;;;5001531;28;20483;-62
2022/01/26 01:58:14;;;;;;;60.22;23.17;;;3.90;99.90;;;;;;5000171;28;20021;-63
2022/01/26 02:00:40;;;;;;;68.93;25.08;;;3.90;99.90;;;;;;5000290;28;20498;-61
2022/01/26 02:03:06;;;;;;;64.38;22.65;;;3.90;99.90;;;;;;5002057;28;20026;-62
2022/01/26 02:05:32;;;;;;;63.80;23.13;;;3.90;99.90;;;;;;4999163;28;20121;-63
2022/01/26 02:07:59;;;;;;;61.33;22.92;;;3.90;99.90;;;;;;5003296;28;20026;-63
2022/01/26 02:10:26;;;;;;;64.60;23.85;;;4.00;99.90;;;;;;4995681;28;20201;-61
2022/01/26 02:13:02;;;;;;;59.15;22.75;;;3.90;99.90;;;;;;5002493;28;20062;-62
2022/01/26 02:15:45;;;;;;;61.55;23.08;;;4.00;99.90;;;;;;4996117;28;20049;-62
2022/01/26 02:18:28;;;;;;;59.35;22.55;;;3.90;99.90;;;;;;5000929;28;20030;-63
2022/01/26 02:49:37;;;;;;;63.25;22.95;;;3.90;99.90;;;;;;4964754;28;20075;-62
2022/01/26 03:02:11;;;;;;;63.92;22.75;;;3.90;99.90;;;;;;5000013;28;20114;-62
2022/01/26 03:04:47;;;;;;;67.80;24.77;;;3.80;99.90;;;;;;5000111;28;20037;-62
2022/01/26 03:09:47;;;;;;;64.88;23.70;;;3.90;99.90;;;;;;4999932;28;20046;-62
2022/01/26 03:12:19;;;;;;;66.03;24.17;;;3.90;99.90;;;;;;4999634;28;20030;-62
2022/01/26 03:14:53;;;;;;;64.13;23.65;;;3.90;99.90;;;;;;5001144;28;20052;-61
2022/01/26 03:19:49;;;;;;;60.63;21.58;;;3.90;99.90;;;;;;4998221;28;20065;-62
2022/01/26 03:30:51;;;;;;;64.72;22.95;;;3.80;99.90;;;;;;4995848;28;20129;-64
2022/01/26 03:33:51;;;;;;;65.60;23.17;;;3.80;99.90;;;;;;4998972;28;20058;-62
2022/01/26 03:36:12;;;;;;;63.80;24.02;;;3.80;99.90;;;;;;4999642;28;20030;-62
2022/01/26 03:38:45;;;;;;;61.90;23.10;;;3.80;99.90;;;;;;4999257;28;20800;-61
2022/01/26 03:43:37;;;;;;;66.05;24.67;;;3.90;99.90;;;;;;5000512;28;20026;-63
2022/01/26 03:46:03;;;;;;;63.08;25.25;;;3.90;99.90;;;;;;5000226;28;20394;-61
2022/01/26 03:48:29;;;;;;;70.38;25.60;;;3.90;99.90;;;;;;4998816;28;20058;-65
2022/01/26 03:50:54;;;;;;;66.38;23.70;;;3.90;99.90;;;;;;5000936;28;20041;-62
2022/01/26 03:53:20;;;;;;;72.32;24.98;;;3.90;99.90;;;;;;4997938;28;20057;-62
2022/01/26 03:55:45;;;;;;;71.82;23.50;;;3.80;99.90;;;;;;5001019;28;20516;-62
2022/01/26 03:58:11;;;;;;;64.40;23.73;;;3.90;99.90;;;;;;4998997;28;21605;-62
2022/01/26 04:00:36;;;;;;;67.82;25.15;;;3.80;99.90;;;;;;4999482;28;20040;-64
2022/01/26 04:03:03;;;;;;;65.35;24.50;;;3.90;99.90;;;;;;5000040;28;20037;-62
2022/01/26 04:05:29;;;;;;;62.63;22.73;;;3.80;99.90;;;;;;4998827;28;20049;-67
2022/01/26 04:08:00;;;;;;;66.70;24.55;;;3.80;99.90;;;;;;4999564;28;20037;-62
2022/01/26 04:13:03;;;;;;;70.45;26.50;;;3.80;99.90;;;;;;4999539;28;20038;-63
2022/01/26 04:15:32;;;;;;;68.65;24.92;;;3.80;99.90;;;;;;4998949;28;20042;-62
2022/01/26 04:17:58;;;;;;;67.90;24.88;;;3.70;99.90;;;;;;5000250;28;20401;-62
2022/01/26 04:20:25;;;;;;;69.43;23.98;;;3.80;99.90;;;;;;4998172;28;20037;-63
2022/01/26 04:23:04;;;;;;;71.28;24.63;;;3.80;99.90;;;;;;5000736;28;20500;-62
2022/01/26 04:25:30;;;;;;;68.72;24.85;;;3.80;99.90;;;;;;4999697;28;20080;-63
2022/01/26 04:28:01;;;;;;;71.15;25.08;;;3.80;99.90;;;;;;5003283;28;20030;-62
2022/01/26 04:30:26;;;;;;;63.83;23.38;;;3.80;99.90;;;;;;5001478;28;20034;-62
2022/01/26 04:32:52;;;;;;;74.00;24.48;;;3.80;99.90;;;;;;5001323;28;20470;-62
2022/01/26 04:35:17;;;;;;;64.68;22.45;;;3.80;99.90;;;;;;5005224;28;20037;-61
2022/01/26 04:38:11;;;;;;;69.78;24.30;;;3.90;99.90;;;;;;5001127;28;20030;-63
2022/01/26 04:40:41;;;;;;;72.38;24.95;;;3.80;99.90;;;;;;5002803;28;20678;-63
2022/01/26 04:43:14;;;;;;;69.70;24.20;;;3.80;99.90;;;;;;5002431;28;20057;-61
2022/01/26 04:45:39;;;;;;;72.60;24.48;;;3.80;99.90;;;;;;5003828;28;20068;-61
2022/01/26 04:48:05;;;;;;;74.00;25.45;;;3.80;99.90;;;;;;5002940;28;20042;-61
2022/01/26 04:50:30;;;;;;;77.57;23.45;;;3.80;99.90;;;;;;5002357;28;20030;-62
2022/01/26 04:52:56;;;;;;;79.80;26.73;;;3.80;99.90;;;;;;5003579;28;20030;-62
2022/01/26 04:55:22;;;;;;;63.95;24.10;;;3.80;99.90;;;;;;5001888;28;20111;-62
2022/01/26 04:57:47;;;;;;;76.47;26.77;;;3.80;99.90;;;;;;5004087;28;20026;-61
2022/01/26 05:00:13;;;;;;;72.10;25.02;;;3.80;99.90;;;;;;5001176;28;20042;-62
2022/01/26 05:02:39;;;;;;;78.85;26.70;;;3.80;99.90;;;;;;5004453;28;20042;-62
2022/01/26 05:05:04;;;;;;;72.80;25.58;;;3.80;99.90;;;;;;5003409;28;20037;-62
2022/01/26 05:07:30;;;;;;;74.78;26.48;;;3.80;99.90;;;;;;5002380;28;20060;-63
2022/01/26 05:09:56;;;;;;;74.28;25.25;;;3.80;99.90;;;;;;5001811;28;20034;-61
2022/01/26 05:12:22;;;;;;;77.88;25.23;;;3.80;99.90;;;;;;5003200;28;20530;-63
2022/01/26 05:14:49;;;;;;;73.85;26.38;;;3.90;99.90;;;;;;5000556;28;20045;-61
2022/01/26 05:17:15;;;;;;;70.32;25.65;;;3.90;99.90;;;;;;5000912;28;20023;-62
2022/01/26 05:19:41;;;;;;;73.88;25.60;;;3.90;99.90;;;;;;5003478;28;20052;-61
2022/01/26 05:22:07;;;;;;;86.38;27.98;;;3.90;99.90;;;;;;5000987;28;20046;-62
2022/01/26 05:24:32;;;;;;;75.45;26.50;;;3.90;99.90;;;;;;5002596;28;20038;-62
2022/01/26 05:26:58;;;;;;;82.30;28.35;;;3.90;99.90;;;;;;5002318;28;20044;-62
2022/01/26 05:29:24;;;;;;;79.13;27.70;;;3.90;99.90;;;;;;5001734;28;20121;-62
2022/01/26 05:31:49;;;;;;;80.10;26.08;;;3.80;99.90;;;;;;4997024;28;20141;-62
2022/01/26 05:34:15;;;;;;;74.13;25.10;;;3.80;99.90;;;;;;5000051;28;20038;-62
2022/01/26 05:36:41;;;;;;;76.53;26.77;;;3.80;99.90;;;;;;5001524;28;20426;-64
2022/01/26 05:39:07;;;;;;;85.07;29.33;;;3.80;99.90;;;;;;4998216;28;20490;-61
2022/01/26 05:41:33;;;;;;;73.05;25.90;;;3.90;99.90;;;;;;5000252;28;20551;-63
2022/01/26 05:43:59;;;;;;;86.50;29.50;;;3.90;99.90;;;;;;5001771;28;20474;-61
2022/01/26 05:46:36;;;;;;;81.93;27.00;;;3.80;99.90;;;;;;5001835;28;20787;-62
2022/01/26 05:49:02;;;;;;;79.25;25.63;;;3.80;99.90;;;;;;4999788;28;20039;-63
2022/01/26 05:51:31;;;;;;;81.85;26.90;;;3.80;99.90;;;;;;5001617;28;20081;-62
2022/01/26 05:53:57;;;;;;;81.15;27.48;;;3.80;99.90;;;;;;4994114;28;20026;-62
2022/01/26 05:56:22;;;;;;;92.22;29.30;;;3.80;99.90;;;;;;4996070;28;20765;-63
2022/01/26 05:58:48;;;;;;;85.05;28.85;;;3.70;99.90;;;;;;4998147;28;20065;-61
2022/01/26 06:01:14;;;;;;;78.63;26.77;;;3.70;99.90;;;;;;4994684;28;20104;-62
2022/01/26 06:03:40;;;;;;;83.72;26.83;;;3.70;99.90;;;;;;4996542;28;20096;-64
2022/01/26 06:06:06;;;;;;;68.57;24.60;;;3.70;99.90;;;;;;4995912;28;20486;-61
2022/01/26 06:08:31;;;;;;;81.13;25.60;;;3.70;99.90;;;;;;4996796;28;20125;-62
2022/01/26 06:10:59;;;;;;;84.43;27.25;;;3.80;99.90;;;;;;4990988;28;20030;-62
2022/01/26 06:13:24;;;;;;;79.88;28.10;;;3.70;99.90;;;;;;4995963;28;20113;-61
2022/01/26 06:15:51;;;;;;;83.40;25.38;;;3.70;99.90;;;;;;5001506;28;20118;-62
2022/01/26 06:18:16;;;;;;;82.00;27.67;;;3.70;99.90;;;;;;4994761;28;20030;-62
2022/01/26 06:20:42;;;;;;;82.00;27.25;;;3.70;99.90;;;;;;5002612;28;20614;-62
2022/01/26 06:23:08;;;;;;;70.88;25.67;;;3.70;99.90;;;;;;5001957;28;20033;-62
2022/01/26 06:25:33;;;;;;;87.65;27.58;;;3.70;99.90;;;;;;5001966;28;20149;-62
2022/01/26 06:28:01;;;;;;;83.38;27.17;;;3.80;99.90;;;;;;5003187;28;20038;-61
2022/01/26 06:30:26;;;;;;;84.28;26.90;;;3.80;99.90;;;;;;5001101;28;20444;-62
2022/01/26 06:32:53;;;;;;;79.38;26.88;;;3.80;99.90;;;;;;5000501;28;20035;-62
2022/01/26 06:35:19;;;;;;;79.93;27.65;;;3.80;99.90;;;;;;5001865;28;20041;-62
2022/01/26 06:37:45;;;;;;;80.18;25.08;;;3.80;99.90;;;;;;5000548;28;20038;-62
2022/01/26 06:40:11;;;;;;;83.93;28.60;;;3.80;99.90;;;;;;5003188;28;20030;-61
2022/01/26 06:42:50;;;;;;;82.68;26.65;;;3.80;99.90;;;;;;4999535;28;20042;-62
2022/01/26 06:45:19;;;;;;;87.80;27.25;;;3.80;99.90;;;;;;5001456;28;20409;-61
2022/01/26 06:50:29;;;;;;;73.30;23.63;;;3.80;99.90;;;;;;5002918;28;20057;-61
2022/01/26 06:52:54;;;;;;;80.85;25.00;;;3.80;99.90;;;;;;4996850;28;20061;-62
2022/01/26 06:55:21;;;;;;;77.20;25.75;;;3.80;99.90;;;;;;5002581;28;20038;-62
2022/01/26 06:57:47;;;;;;;79.68;25.73;;;3.80;99.90;;;;;;5001977;28;20126;-61
2022/01/26 07:00:13;;;;;;;75.18;24.30;;;3.80;99.90;;;;;;5001657;28;20044;-61
2022/01/26 07:02:39;;;;;;;74.85;24.60;;;3.80;99.90;;;;;;4994692;28;20050;-63
2022/01/26 07:05:06;;;;;;;70.53;23.83;;;3.90;99.90;;;;;;4994502;28;20081;-62
2022/01/26 07:07:32;;;;;;;84.93;24.58;;;3.80;99.90;;;;;;4999780;28;20041;-61
2022/01/26 07:09:58;;;;;;;71.20;23.77;;;3.90;99.90;;;;;;4995933;28;20037;-62
2022/01/26 07:12:24;;;;;;;56.30;20.27;;;4.00;99.90;;;;;;4995597;28;20129;-62
2022/01/26 07:23:02;;;;;;;50.22;18.15;;;4.00;99.90;;;;;;4993664;28;20045;-61
2022/01/26 07:25:28;;;;;;;45.55;18.10;;;4.00;99.90;;;;;;4998515;28;20145;-61
2022/01/26 07:27:56;;;;;;;50.95;19.13;;;4.10;99.90;;;;;;4996596;28;20850;-61
2022/01/26 07:30:22;;;;;;;50.72;19.05;;;4.10;99.90;;;;;;4995417;28;20026;-62
2022/01/26 07:32:48;;;;;;;46.65;17.20;;;4.10;99.90;;;;;;4994581;28;20035;-61
2022/01/26 07:35:13;;;;;;;47.60;17.88;;;4.10;99.90;;;;;;4995771;28;20085;-61
2022/01/26 07:37:39;;;;;;;46.75;18.95;;;4.20;99.90;;;;;;4994434;28;20042;-62
2022/01/26 07:40:09;;;;;;;52.25;18.65;;;4.20;99.90;;;;;;4991693;28;20104;-61
2022/01/26 07:42:35;;;;;;;45.95;17.20;;;4.20;99.90;;;;;;4993513;28;20030;-63
2022/01/26 07:45:04;;;;;;;46.13;16.48;;;4.10;99.90;;;;;;4994547;28;20120;-62
2022/01/26 07:47:31;;;;;;;52.83;19.15;;;4.20;99.90;;;;;;4993951;28;20080;-63
2022/01/26 07:49:58;;;;;;;50.50;18.73;;;4.20;99.90;;;;;;4996761;28;20069;-61
2022/01/26 07:52:25;;;;;;;49.38;19.48;;;4.10;99.90;;;;;;4996124;28;20054;-61
2022/01/26 07:54:52;;;;;;;54.15;19.35;;;4.10;99.90;;;;;;4993153;28;20030;-61
2022/01/26 07:57:19;;;;;;;49.85;18.73;;;4.20;99.90;;;;;;4992940;28;20487;-61
2022/01/26 07:59:44;;;;;;;46.20;18.27;;;4.20;99.90;;;;;;4997189;28;20042;-63
2022/01/26 08:02:10;;;;;;;49.72;19.10;;;4.20;99.90;;;;;;4994150;28;20027;-61
2022/01/26 08:04:35;;;;;;;62.55;20.05;;;4.20;99.90;;;;;;5000215;28;20129;-61
2022/01/26 08:07:01;;;;;;;46.20;18.48;;;4.10;99.90;;;;;;5001655;28;20485;-61
2022/01/26 08:09:27;;;;;;;50.80;19.25;;;4.20;99.90;;;;;;4999382;28;20042;-61
2022/01/26 08:11:52;;;;;;;55.58;19.23;;;4.10;99.90;;;;;;4999776;28;20041;-61
2022/01/26 08:14:19;;;;;;;41.70;16.83;;;4.20;99.90;;;;;;5003163;28;20042;-61
2022/01/26 08:16:45;;;;;;;46.88;18.40;;;4.20;99.90;;;;;;5003740;28;20046;-62
2022/01/26 08:19:16;;;;;;;48.00;17.52;;;4.20;99.90;;;;;;5000119;28;20096;-61
2022/01/26 08:21:42;;;;;;;48.63;16.48;;;4.20;99.90;;;;;;4999252;28;20042;-61
2022/01/26 08:24:13;;;;;;;58.80;18.40;;;4.20;99.90;;;;;;5001887;28;20041;-61
2022/01/26 08:26:49;;;;;;;42.97;15.15;;;4.20;99.90;;;;;;5000905;28;20379;-61
2022/01/26 08:29:19;;;;;;;44.03;15.95;;;4.20;99.90;;;;;;4997754;28;20038;-62
2022/01/26 08:31:45;;;;;;;41.83;15.65;;;4.20;99.90;;;;;;4999008;28;20038;-61
2022/01/26 08:34:11;;;;;;;49.17;16.92;;;4.20;99.90;;;;;;5001953;28;20034;-61
2022/01/26 08:36:37;;;;;;;49.53;16.70;;;4.20;99.90;;;;;;4998044;28;20034;-62
2022/01/26 08:39:03;;;;;;;44.70;16.70;;;4.30;99.90;;;;;;5000373;28;20088;-61
2022/01/26 08:41:28;;;;;;;45.38;16.00;;;4.20;99.90;;;;;;4999964;28;20072;-61
2022/01/26 08:43:54;;;;;;;42.28;14.63;;;4.30;99.90;;;;;;4994850;28;20030;-61
2022/01/26 08:46:20;;;;;;;41.33;15.00;;;4.20;99.90;;;;;;4996895;28;20483;-61
2022/01/26 08:48:46;;;;;;;40.55;15.40;;;4.30;99.90;;;;;;4996113;28;20066;-62
2022/01/26 08:51:14;;;;;;;43.22;15.43;;;4.30;99.90;;;;;;4996296;28;20107;-61
2022/01/26 08:53:39;;;;;;;40.75;15.15;;;4.30;99.90;;;;;;4995368;28;20042;-61
2022/01/26 08:56:05;;;;;;;42.13;14.32;;;4.30;99.90;;;;;;5001251;28;20065;-61
2022/01/26 08:58:30;;;;;;;45.08;15.60;;;4.30;99.90;;;;;;4996258;28;20113;-61
2022/01/26 09:00:56;;;;;;;36.65;13.73;;;4.40;99.90;;;;;;4996532;28;20522;-61
2022/01/26 09:03:22;;;;;;;42.75;14.32;;;4.40;99.90;;;;;;5000754;28;20105;-61
2022/01/26 09:05:47;;;;;;;40.28;14.25;;;4.40;99.90;;;;;;4995570;28;20081;-61
2022/01/26 09:08:13;;;;;;;43.33;15.27;;;4.40;99.90;;;;;;4998108;28;20045;-61
2022/01/26 09:10:40;;;;;;;42.00;15.82;;;4.40;99.90;;;;;;4997081;28;20532;-63
2022/01/26 09:13:06;;;;;;;36.67;13.35;;;4.40;99.90;;;;;;5002451;28;20018;-61
2022/01/26 09:15:33;;;;;;;37.17;14.52;;;4.40;99.90;;;;;;4999218;28;20402;-62
2022/01/26 09:18:03;;;;;;;42.35;14.77;;;4.50;99.90;;;;;;4998512;28;20542;-61
2022/01/26 09:20:29;;;;;;;32.97;10.43;;;4.50;99.90;;;;;;5002516;28;20040;-61
2022/01/26 09:22:55;;;;;;;45.90;14.65;;;4.50;99.90;;;;;;4997797;28;20038;-61
2022/01/26 09:25:21;;;;;;;40.58;13.98;;;4.50;99.90;;;;;;4997785;28;20096;-62
2022/01/26 09:27:47;;;;;;;44.42;15.90;;;4.50;99.90;;;;;;4999982;28;20038;-61
2022/01/26 09:30:13;;;;;;;48.00;16.17;;;4.50;99.90;;;;;;5000734;28;20557;-61
2022/01/26 09:32:39;;;;;;;36.72;14.48;;;4.60;99.90;;;;;;4997179;28;20053;-61
2022/01/26 09:35:07;;;;;;;37.08;13.93;;;4.60;99.90;;;;;;4998698;28;20045;-61
2022/01/26 09:37:33;;;;;;;44.80;15.35;;;4.50;99.90;;;;;;4997270;28;20072;-61
2022/01/26 09:39:59;;;;;;;43.20;15.05;;;4.50;99.90;;;;;;4997885;28;20058;-61
2022/01/26 09:42:25;;;;;;;38.33;14.88;;;4.60;99.90;;;;;;4997308;28;20034;-61
2022/01/26 09:44:50;;;;;;;39.38;15.13;;;4.60;99.90;;;;;;4999198;28;20045;-61
2022/01/26 09:47:16;;;;;;;42.10;13.98;;;4.60;99.90;;;;;;4999926;28;20030;-61
2022/01/26 09:49:42;;;;;;;40.22;15.13;;;4.60;99.90;;;;;;4996991;28;20034;-61
2022/01/26 09:52:22;;;;;;;40.05;13.98;;;4.70;99.90;;;;;;4999182;28;20049;-61
2022/01/26 09:54:48;;;;;;;32.40;11.10;;;4.60;99.90;;;;;;5000724;28;20042;-61
2022/01/26 09:57:14;;;;;;;41.17;14.63;;;4.70;99.90;;;;;;4998779;28;20437;-61
2022/01/26 09:59:40;;;;;;;45.55;13.45;;;4.60;99.90;;;;;;4995619;28;20486;-64
2022/01/26 10:02:06;;;;;;;31.98;12.60;;;4.70;99.90;;;;;;4997738;28;20042;-62
2022/01/26 10:04:35;;;;;;;38.85;12.70;;;4.70;99.90;;;;;;4996810;28;20029;-61
2022/01/26 10:07:14;;;;;;;34.40;11.57;;;4.80;99.90;;;;;;4995973;28;20029;-61
2022/01/26 10:09:50;;;;;;;46.72;12.60;;;4.80;99.90;;;;;;5000193;28;20054;-61
2022/01/26 10:18:07;;;;;;;36.45;12.18;;;4.90;99.90;;;;;;4994734;28;20053;-61
2022/01/26 10:20:47;;;;;;;33.40;11.57;;;4.90;99.90;;;;;;4990360;28;20034;-62
2022/01/26 10:23:17;;;;;;;39.33;12.57;;;4.80;99.90;;;;;;4998118;28;20466;-62
2022/01/26 10:26:04;;;;;;;34.80;12.23;;;4.90;99.90;;;;;;4999480;28;20038;-62
2022/01/26 10:28:50;;;;;;;35.08;12.43;;;4.90;99.90;;;;;;4990330;28;20037;-61
2022/01/26 10:31:18;;;;;;;41.90;12.63;;;4.90;99.90;;;;;;4993664;28;20069;-61
2022/01/26 10:34:07;;;;;;;41.95;12.15;;;4.90;99.90;;;;;;4996610;28;20372;-61
2022/01/26 10:36:39;;;;;;;37.13;12.65;;;4.90;99.90;;;;;;4990494;28;20093;-61
2022/01/26 10:39:10;;;;;;;35.28;13.05;;;5.00;99.90;;;;;;4995925;28;20568;-61
2022/01/26 10:41:38;;;;;;;43.03;13.48;;;5.00;99.90;;;;;;4996031;28;20400;-61
2022/01/26 10:44:05;;;;;;;34.47;11.82;;;5.00;99.90;;;;;;5001129;28;20096;-61
2022/01/26 10:46:39;;;;;;;34.92;11.18;;;5.10;99.90;;;;;;4999276;28;20026;-63
2022/01/26 10:54:13;;;;;;;44.88;12.02;;;5.20;99.90;;;;;;4996006;28;20026;-62
2022/01/26 10:56:39;;;;;;;29.08;12.70;;;5.20;99.90;;;;;;4997129;28;20971;-61
2022/01/26 10:59:05;;;;;;;41.17;12.52;;;5.20;99.90;;;;;;4994528;28;20112;-61
2022/01/26 11:01:30;;;;;;;31.77;12.30;;;5.30;99.90;;;;;;4996650;28;20121;-61
2022/01/26 11:03:56;;;;;;;33.85;11.65;;;5.40;99.90;;;;;;5003063;28;20037;-67
2022/01/26 11:06:22;;;;;;;32.72;11.40;;;5.40;99.90;;;;;;4996533;28;20030;-62
2022/01/26 11:08:49;;;;;;;29.17;10.20;;;5.50;99.90;;;;;;4995713;28;20073;-61
2022/01/26 11:11:23;;;;;;;47.33;13.55;;;5.60;99.90;;;;;;4998093;28;20035;-62
2022/01/26 11:13:49;;;;;;;29.77;12.50;;;5.70;99.90;;;;;;4997311;28;20096;-61
2022/01/26 11:16:18;;;;;;;34.55;12.65;;;5.80;99.90;;;;;;4995994;28;20033;-61
2022/01/26 11:18:58;;;;;;;30.92;11.15;;;5.80;99.90;;;;;;4998085;28;20089;-61
2022/01/26 11:21:37;;;;;;;35.20;11.20;;;5.90;99.90;;;;;;4999390;28;20402;-61
2022/01/26 11:24:19;;;;;;;35.40;11.77;;;6.00;99.90;;;;;;4992701;28;20026;-62
2022/01/26 11:26:47;;;;;;;35.42;13.05;;;6.00;99.90;;;;;;4989704;28;20049;-61
2022/01/26 11:29:27;;;;;;;40.33;12.70;;;6.00;99.90;;;;;;4997540;28;20033;-62
2022/01/26 11:32:06;;;;;;;31.13;11.88;;;6.10;99.90;;;;;;4999939;28;20047;-61
2022/01/26 11:34:34;;;;;;;36.15;12.63;;;6.00;99.90;;;;;;4993686;28;20053;-62
2022/01/26 11:37:02;;;;;;;31.55;12.13;;;6.00;99.90;;;;;;4993477;28;20026;-61
2022/01/26 11:45:35;;;;;;;30.42;11.20;;;6.10;99.90;;;;;;4999704;28;20033;-62
2022/01/26 11:48:20;;;;;;;33.20;11.07;;;6.20;99.90;;;;;;4994093;28;20033;-61
2022/01/26 11:51:00;;;;;;;37.65;11.98;;;6.30;99.90;;;;;;4990108;28;20042;-61
2022/01/26 11:53:28;;;;;;;30.92;12.52;;;6.30;99.90;;;;;;4995341;28;20450;-61
2022/01/26 11:56:07;;;;;;;30.55;11.20;;;6.30;99.90;;;;;;5000056;28;20109;-61
2022/01/26 11:58:43;;;;;;;30.65;10.65;;;6.30;99.90;;;;;;4990618;28;20065;-61
2022/01/26 12:01:22;;;;;;;33.10;11.68;;;6.40;99.90;;;;;;4995377;28;20387;-62
2022/01/26 12:04:09;;;;;;;27.73;10.68;;;6.40;99.90;;;;;;4996296;28;20577;-62
2022/01/26 12:06:40;;;;;;;33.08;11.65;;;6.40;99.90;;;;;;4997641;28;20398;-61
2022/01/26 12:09:08;;;;;;;30.70;9.77;;;6.40;99.90;;;;;;4991320;28;20630;-62
2022/01/26 12:11:35;;;;;;;27.65;10.38;;;6.40;99.90;;;;;;4993438;28;20192;-60
2022/01/26 12:14:06;;;;;;;29.35;10.77;;;6.50;99.90;;;;;;5000918;28;20034;-61
2022/01/26 12:16:34;;;;;;;29.52;11.48;;;6.50;99.90;;;;;;4996409;28;20038;-61
2022/01/26 12:19:23;;;;;;;26.75;9.95;;;6.50;99.90;;;;;;4997389;28;20089;-61
2022/01/26 12:35:40;;;;;;;24.25;9.43;;;6.60;99.90;;;;;;4998019;28;20110;-62
2022/01/26 12:38:15;;;;;;;20.85;9.25;;;6.60;99.90;;;;;;4996499;28;20447;-61
2022/01/26 12:43:34;;;;;;;23.25;9.50;;;6.60;99.90;;;;;;4995060;28;20049;-61
2022/01/26 12:45:59;;;;;;;23.92;9.68;;;6.60;99.90;;;;;;4995155;28;20042;-61
2022/01/26 12:48:25;;;;;;;23.75;9.32;;;6.60;99.90;;;;;;4998745;28;20037;-61
2022/01/26 12:50:52;;;;;;;25.63;8.52;;;6.70;99.90;;;;;;4995190;28;20075;-61
2022/01/26 12:53:26;;;;;;;25.65;10.07;;;6.70;99.90;;;;;;4997056;28;20034;-62
2022/01/26 12:56:00;;;;;;;23.13;8.95;;;6.70;99.90;;;;;;4995411;28;20030;-61
2022/01/26 12:58:37;;;;;;;24.88;9.93;;;6.70;99.90;;;;;;4997836;28;20038;-62
2022/01/26 13:01:14;;;;;;;30.42;10.73;;;6.70;99.90;;;;;;4997186;28;20456;-61
2022/01/26 13:03:41;;;;;;;25.58;10.93;;;6.70;99.90;;;;;;4995736;28;20042;-62
2022/01/26 13:06:31;;;;;;;27.10;9.40;;;6.60;99.90;;;;;;5003745;28;20156;-61
2022/01/26 13:08:58;;;;;;;29.48;9.60;;;6.60;99.90;;;;;;4994879;28;20057;-61
2022/01/26 13:11:35;;;;;;;27.00;10.20;;;6.60;99.90;;;;;;4996003;28;20511;-61
2022/01/26 13:14:35;;;;;;;28.65;10.55;;;6.60;99.90;;;;;;4996847;28;20030;-61
2022/01/26 13:20:00;;;;;;;28.10;9.95;;;6.60;99.90;;;;;;5001207;28;20061;-61
2022/01/26 13:30:47;;;;;;;24.30;10.45;;;6.60;99.90;;;;;;4999592;28;20812;-64
2022/01/26 13:41:03;;;;;;;24.48;9.20;;;6.60;99.90;;;;;;4999653;28;20030;-63
2022/01/26 13:52:02;;;;;;;18.63;7.78;;;6.70;99.90;;;;;;4994542;28;20153;-62
2022/01/26 13:54:56;;;;;;;27.92;8.00;;;6.60;99.90;;;;;;4994821;28;20108;-62
2022/01/26 14:00:08;;;;;;;17.08;7.18;;;6.70;99.90;;;;;;4995333;28;20094;-63
2022/01/26 14:02:36;;;;;;;16.90;6.85;;;6.80;99.90;;;;;;4994132;28;20049;-63
2022/01/26 14:05:02;;;;;;;17.33;6.78;;;6.80;99.90;;;;;;4994974;28;20038;-61
2022/01/26 14:07:28;;;;;;;18.90;7.45;;;6.80;99.90;;;;;;4998345;28;20117;-62
2022/01/26 14:09:54;;;;;;;24.65;8.07;;;6.80;99.90;;;;;;4995299;28;20554;-62
2022/01/26 14:12:25;;;;;;;23.88;8.00;;;6.80;99.90;;;;;;5000896;28;20053;-62
2022/01/26 14:14:54;;;;;;;21.58;7.90;;;6.80;99.90;;;;;;4994215;28;20041;-62
2022/01/26 14:17:33;;;;;;;21.08;8.38;;;6.80;99.90;;;;;;4997882;28;20035;-62
2022/01/26 14:25:15;;;;;;;18.33;7.82;;;6.80;99.90;;;;;;4993719;28;20088;-61
2022/01/26 14:27:49;;;;;;;16.23;6.97;;;6.80;99.90;;;;;;4993454;28;20050;-62
2022/01/26 14:40:53;;;;;;;19.98;7.90;;;6.70;99.90;;;;;;5001393;28;20613;-61
2022/01/26 15:33:11;;;;;;;31.85;11.57;;;6.30;99.90;;;;;;4997330;28;20485;-65
2022/01/26 15:43:39;;;;;;;31.02;11.80;;;6.10;99.90;;;;;;4998149;28;20053;-63
2022/01/26 16:04:56;;;;;;;40.40;13.88;;;5.70;99.90;;;;;;4999379;28;20089;-61
2022/01/26 16:07:28;;;;;;;34.35;14.43;;;5.70;99.90;;;;;;4995047;28;20560;-61
2022/01/26 16:12:53;;;;;;;39.40;14.35;;;5.80;99.90;;;;;;4995692;28;20029;-61
2022/01/26 17:11:23;;;;;;;40.63;16.08;;;5.40;99.90;;;;;;4992410;28;20048;-60
2022/01/26 18:14:23;;;;;;;43.08;15.63;;;5.30;99.90;;;;;;4997055;28;20041;-61
2022/01/26 18:16:26;;;;;;;34.00;14.52;;;5.30;99.90;;;;;;5000950;28;20128;-61
2022/01/26 18:32:45;;;;;;;38.85;15.52;;;5.30;99.90;;;;;;5001608;28;20037;-61
2022/01/26 18:40:55;;;;;;;37.88;14.65;;;5.30;99.90;;;;;;4997254;28;20068;-61
2022/01/26 18:51:36;;;;;;;34.63;13.60;;;5.40;99.90;;;;;;4999531;28;20048;-61
2022/01/26 18:54:03;;;;;;;38.88;14.32;;;5.30;99.90;;;;;;5000939;28;20112;-61
2022/01/26 18:56:28;;;;;;;30.15;12.50;;;5.30;99.90;;;;;;4992702;28;20065;-61
2022/01/26 18:58:54;;;;;;;34.90;13.70;;;5.30;99.90;;;;;;4998000;28;20427;-60
2022/01/26 19:01:20;;;;;;;39.55;13.07;;;5.30;99.90;;;;;;4999521;28;20104;-61
2022/01/26 19:03:45;;;;;;;34.72;14.23;;;5.40;99.90;;;;;;4999519;28;20022;-61
2022/01/26 19:06:11;;;;;;;28.95;12.50;;;5.40;99.90;;;;;;5000682;28;20041;-61
2022/01/26 19:08:39;;;;;;;41.63;15.48;;;5.30;99.90;;;;;;5000978;28;20117;-60
2022/01/26 19:11:07;;;;;;;33.90;14.13;;;5.30;99.90;;;;;;5001587;28;20030;-60
2022/01/26 19:13:32;;;;;;;37.58;14.02;;;5.20;99.90;;;;;;5000934;28;20675;-63
2022/01/26 19:16:05;;;;;;;34.10;13.27;;;5.20;99.90;;;;;;5001563;28;20032;-62
2022/01/26 19:24:13;;;;;;;37.38;13.85;;;5.30;99.90;;;;;;4994915;28;19918;-60
2022/01/26 19:26:45;;;;;;;37.58;14.32;;;5.30;99.90;;;;;;4997159;28;20044;-61
2022/01/26 19:32:16;;;;;;;34.95;13.77;;;5.30;99.90;;;;;;5000157;28;20048;-61
2022/01/26 19:53:04;;;;;;;35.25;14.20;;;5.30;99.90;;;;;;4991195;28;20085;-61
2022/01/26 19:55:29;;;;;;;37.03;13.15;;;5.20;99.90;;;;;;4992775;28;20438;-61