Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:53;;;;;;;11.57;3.92;;;;;;;;;;5021507;28;20137;-63
2023/06/01 00:04:19;;;;;;;10.27;3.90;;;;;;;;;;5021780;28;20037;-63
2023/06/01 00:06:45;;;;;;;14.25;4.88;;;;;;;;;;5022221;28;20119;-63
2023/06/01 00:09:11;;;;;;;15.85;4.18;;;;;;;;;;5021352;28;20850;-63
2023/06/01 00:11:38;;;;;;;17.63;4.07;;;;;;;;;;5022111;28;20029;-64
2023/06/01 00:14:04;;;;;;;9.82;3.55;;;;;;;;;;5022037;28;20116;-63
2023/06/01 00:16:30;;;;;;;10.85;3.85;;;;;;;;;;5021747;28;20033;-63
2023/06/01 00:18:56;;;;;;;10.68;4.20;;;;;;;;;;5022649;28;20238;-63
2023/06/01 00:21:23;;;;;;;13.82;4.07;;;;;;;;;;5021851;28;20575;-63
2023/06/01 00:23:49;;;;;;;17.40;4.60;;;;;;;;;;5021246;28;20053;-64
2023/06/01 00:26:15;;;;;;;11.57;3.42;;;;;;;;;;5019169;28;20040;-64
2023/06/01 00:28:41;;;;;;;11.02;3.65;;;;;;;;;;5019328;28;20048;-64
2023/06/01 00:31:07;;;;;;;10.55;4.10;;;;;;;;;;5021155;28;20025;-63
2023/06/01 00:33:33;;;;;;;10.13;3.38;;;;;;;;;;5020155;28;20487;-63
2023/06/01 00:36:00;;;;;;;10.63;3.70;;;;;;;;;;5020719;28;20106;-64
2023/06/01 00:38:26;;;;;;;10.82;3.47;;;;;;;;;;5021453;28;20172;-63
2023/06/01 00:40:52;;;;;;;12.85;3.70;;;;;;;;;;5022273;28;20063;-63
2023/06/01 00:43:18;;;;;;;8.52;3.50;;;;;;;;;;5022182;28;20065;-63
2023/06/01 00:45:44;;;;;;;11.52;3.88;;;;;;;;;;5021253;28;20041;-63
2023/06/01 00:48:15;;;;;;;10.27;3.45;;;;;;;;;;5021724;28;20114;-63
2023/06/01 00:50:41;;;;;;;12.93;3.60;;;;;;;;;;5021719;28;20035;-64
2023/06/01 00:53:09;;;;;;;12.52;4.07;;;;;;;;;;5021603;28;20156;-63
2023/06/01 00:55:36;;;;;;;15.63;5.38;;;;;;;;;;5021666;28;20115;-64
2023/06/01 00:58:03;;;;;;;8.60;3.70;;;;;;;;;;5021471;28;20110;-63
2023/06/01 01:00:29;;;;;;;13.45;4.80;;;;;;;;;;5021034;28;20130;-63
2023/06/01 01:02:56;;;;;;;11.30;4.57;;;;;;;;;;5021525;28;20123;-63
2023/06/01 01:05:26;;;;;;;11.23;4.10;;;;;;;;;;5020195;28;20036;-63
2023/06/01 01:07:56;;;;;;;8.60;4.13;;;;;;;;;;5019174;28;20091;-63
2023/06/01 01:10:42;;;;;;;13.65;4.60;;;;;;;;;;5019447;28;20154;-63
2023/06/01 01:13:27;;;;;;;11.30;3.83;;;;;;;;;;5018997;28;20052;-63
2023/06/01 01:15:59;;;;;;;12.45;4.18;;;;;;;;;;5018877;28;20042;-63
2023/06/01 01:18:32;;;;;;;10.68;3.55;;;;;;;;;;5019428;28;20029;-63
2023/06/01 01:21:00;;;;;;;12.15;3.78;;;;;;;;;;5018684;28;20036;-63
2023/06/01 01:23:54;;;;;;;12.68;4.18;;;;;;;;;;5018573;28;20122;-63
2023/06/01 01:26:38;;;;;;;10.80;3.63;;;;;;;;;;5019652;28;21576;-63
2023/06/01 01:29:07;;;;;;;14.38;4.03;;;;;;;;;;5018772;28;20037;-63
2023/06/01 01:31:34;;;;;;;8.73;3.50;;;;;;;;;;5018103;28;20521;-63
2023/06/01 01:34:02;;;;;;;16.55;5.47;;;;;;;;;;5017360;28;20078;-64
2023/06/01 01:36:28;;;;;;;11.32;4.45;;;;;;;;;;5018458;28;20033;-63
2023/06/01 01:38:54;;;;;;;13.63;4.45;;;;;;;;;;5018757;28;20158;-64
2023/06/01 01:41:21;;;;;;;8.90;3.97;;;;;;;;;;5020194;28;20040;-63
2023/06/01 01:43:48;;;;;;;9.45;4.03;;;;;;;;;;5017183;28;20121;-64
2023/06/01 01:46:33;;;;;;;9.00;3.20;;;;;;;;;;5020216;28;20129;-64
2023/06/01 01:49:17;;;;;;;12.48;3.50;;;;;;;;;;5019029;28;20101;-64
2023/06/01 01:51:49;;;;;;;9.75;3.10;;;;;;;;;;5020303;28;20029;-64
2023/06/01 01:54:17;;;;;;;11.30;3.58;;;;;;;;;;5016894;28;20025;-64
2023/06/01 01:56:45;;;;;;;8.18;3.63;;;;;;;;;;5020207;28;20093;-64
2023/06/01 01:59:11;;;;;;;10.73;4.05;;;;;;;;;;5019682;28;20037;-64
2023/06/01 02:01:41;;;;;;;9.23;3.42;;;;;;;;;;5020022;28;20041;-64
2023/06/01 02:04:08;;;;;;;8.25;3.22;;;;;;;;;;5007762;28;20052;-63
2023/06/01 02:06:34;;;;;;;9.55;3.10;;;;;;;;;;5019580;28;21053;-64
2023/06/01 02:09:00;;;;;;;11.13;3.45;;;;;;;;;;5016465;28;20045;-64
2023/06/01 02:11:26;;;;;;;9.52;2.40;;;;;;;;;;5019905;28;20033;-63
2023/06/01 02:13:52;;;;;;;13.20;3.65;;;;;;;;;;5018893;28;20037;-64
2023/06/01 02:16:18;;;;;;;8.10;2.80;;;;;;;;;;5020086;28;20147;-63
2023/06/01 02:18:45;;;;;;;6.40;2.40;;;;;;;;;;5018234;28;20076;-64
2023/06/01 02:21:12;;;;;;;9.90;3.08;;;;;;;;;;5020305;28;20678;-64
2023/06/01 02:23:39;;;;;;;7.60;2.58;;;;;;;;;;5020737;28;20059;-64
2023/06/01 02:26:06;;;;;;;10.60;2.80;;;;;;;;;;5023709;28;21563;-64
2023/06/01 02:28:32;;;;;;;9.35;2.50;;;;;;;;;;5022017;28;20033;-64
2023/06/01 02:30:58;;;;;;;6.90;2.60;;;;;;;;;;5021268;28;20400;-64
2023/06/01 02:33:27;;;;;;;9.32;2.78;;;;;;;;;;5021860;28;20033;-63
2023/06/01 02:35:53;;;;;;;9.25;2.70;;;;;;;;;;5021367;28;20032;-63
2023/06/01 02:38:19;;;;;;;9.48;3.53;;;;;;;;;;5021682;28;21935;-64
2023/06/01 02:40:45;;;;;;;8.07;2.53;;;;;;;;;;5023052;28;20044;-64
2023/06/01 02:43:12;;;;;;;8.80;3.25;;;;;;;;;;5023300;28;20036;-64
2023/06/01 02:45:38;;;;;;;7.20;2.22;;;;;;;;;;5023839;28;20037;-64
2023/06/01 02:48:04;;;;;;;8.05;3.30;;;;;;;;;;5023094;28;20055;-64
2023/06/01 02:50:30;;;;;;;8.55;2.80;;;;;;;;;;5023724;28;20082;-63
2023/06/01 02:52:56;;;;;;;10.18;3.63;;;;;;;;;;5023898;28;20028;-63
2023/06/01 02:55:23;;;;;;;9.30;3.03;;;;;;;;;;5023360;28;21710;-64
2023/06/01 02:57:49;;;;;;;7.85;3.17;;;;;;;;;;5023614;28;20037;-63
2023/06/01 03:00:18;;;;;;;8.98;3.53;;;;;;;;;;5023698;28;20029;-63
2023/06/01 03:02:45;;;;;;;8.77;3.53;;;;;;;;;;5023525;28;20068;-64
2023/06/01 03:05:17;;;;;;;10.32;3.65;;;;;;;;;;5022457;28;20756;-63
2023/06/01 03:07:43;;;;;;;10.15;3.08;;;;;;;;;;5022316;28;20036;-63
2023/06/01 03:10:10;;;;;;;10.55;3.45;;;;;;;;;;5022295;28;20127;-64
2023/06/01 03:12:37;;;;;;;9.23;3.25;;;;;;;;;;5023274;28;20564;-63
2023/06/01 03:15:04;;;;;;;9.43;2.90;;;;;;;;;;5022064;28;20424;-64
2023/06/01 03:17:31;;;;;;;12.02;3.35;;;;;;;;;;5021609;28;20167;-64
2023/06/01 03:19:57;;;;;;;8.77;3.13;;;;;;;;;;5023049;28;20116;-64
2023/06/01 03:22:23;;;;;;;10.15;3.00;;;;;;;;;;5021661;28;20488;-63
2023/06/01 03:24:49;;;;;;;7.05;2.95;;;;;;;;;;5022129;28;21915;-64
2023/06/01 03:27:16;;;;;;;15.10;4.68;;;;;;;;;;5022729;28;20635;-64
2023/06/01 03:29:42;;;;;;;10.57;3.58;;;;;;;;;;5023101;28;20037;-64
2023/06/01 03:32:08;;;;;;;9.77;3.00;;;;;;;;;;5022122;28;20033;-63
2023/06/01 03:34:36;;;;;;;10.60;3.08;;;;;;;;;;5020660;28;20036;-63
2023/06/01 03:37:04;;;;;;;13.77;3.83;;;;;;;;;;5021945;28;20036;-64
2023/06/01 03:39:33;;;;;;;8.18;3.67;;;;;;;;;;5022154;28;20087;-64
2023/06/01 03:41:59;;;;;;;9.13;3.42;;;;;;;;;;5022924;28;20040;-64
2023/06/01 03:44:25;;;;;;;10.23;3.08;;;;;;;;;;5021496;28;20037;-63
2023/06/01 03:46:51;;;;;;;10.52;3.55;;;;;;;;;;5022701;28;21894;-64
2023/06/01 03:49:18;;;;;;;10.30;3.58;;;;;;;;;;5022158;28;20028;-64
2023/06/01 03:51:44;;;;;;;9.68;2.97;;;;;;;;;;5022363;28;20097;-64
2023/06/01 03:54:10;;;;;;;10.00;3.20;;;;;;;;;;5021773;28;20037;-64
2023/06/01 03:56:36;;;;;;;15.00;3.40;;;;;;;;;;5022495;28;20148;-63
2023/06/01 03:59:02;;;;;;;11.05;3.60;;;;;;;;;;5021697;28;20048;-64
2023/06/01 04:01:29;;;;;;;9.02;3.38;;;;;;;;;;5022049;28;20041;-64
2023/06/01 04:03:56;;;;;;;15.70;3.85;;;;;;;;;;5021489;28;20552;-64
2023/06/01 04:06:23;;;;;;;12.95;4.22;;;;;;;;;;5021946;28;20045;-64
2023/06/01 04:08:55;;;;;;;9.40;3.55;;;;;;;;;;5021698;28;20068;-64
2023/06/01 04:11:21;;;;;;;15.63;3.53;;;;;;;;;;5022514;28;20056;-64
2023/06/01 04:13:48;;;;;;;10.57;3.65;;;;;;;;;;5021246;28;20423;-64
2023/06/01 04:16:15;;;;;;;11.77;3.72;;;;;;;;;;5022275;28;20083;-64
2023/06/01 04:18:41;;;;;;;10.05;3.58;;;;;;;;;;5022639;28;20119;-64
2023/06/01 04:21:08;;;;;;;15.35;4.03;;;;;;;;;;5022207;28;20036;-64
2023/06/01 04:23:35;;;;;;;11.20;3.50;;;;;;;;;;5021882;28;20056;-64
2023/06/01 04:26:02;;;;;;;10.25;3.50;;;;;;;;;;5021863;28;20037;-64
2023/06/01 04:28:29;;;;;;;11.50;3.75;;;;;;;;;;5021660;28;20551;-64
2023/06/01 04:30:56;;;;;;;8.55;3.53;;;;;;;;;;5020766;28;20044;-64
2023/06/01 04:33:22;;;;;;;9.88;3.25;;;;;;;;;;5019432;28;20048;-64
2023/06/01 04:35:48;;;;;;;12.35;3.60;;;;;;;;;;5019476;28;20108;-64
2023/06/01 04:38:16;;;;;;;9.82;3.28;;;;;;;;;;5019777;28;20175;-64
2023/06/01 04:40:45;;;;;;;7.07;2.70;;;;;;;;;;5019337;28;20055;-64
2023/06/01 04:43:12;;;;;;;8.45;2.85;;;;;;;;;;5020755;28;20119;-63
2023/06/01 04:45:38;;;;;;;11.02;3.35;;;;;;;;;;5020972;28;20045;-64
2023/06/01 04:48:10;;;;;;;8.93;3.05;;;;;;;;;;5021228;28;21022;-64
2023/06/01 04:50:37;;;;;;;8.48;3.08;;;;;;;;;;5021262;28;20041;-64
2023/06/01 04:53:03;;;;;;;10.75;3.40;;;;;;;;;;5021411;28;20039;-64
2023/06/01 04:55:32;;;;;;;6.82;3.00;;;;;;;;;;5020658;28;20090;-63
2023/06/01 04:57:58;;;;;;;12.38;3.55;;;;;;;;;;5021381;28;20031;-63
2023/06/01 05:00:25;;;;;;;7.68;3.10;;;;;;;;;;5021808;28;20060;-63
2023/06/01 05:02:51;;;;;;;7.68;2.72;;;;;;;;;;5021310;28;20040;-64
2023/06/01 05:05:17;;;;;;;9.55;3.15;;;;;;;;;;5019992;28;20067;-64
2023/06/01 05:07:43;;;;;;;8.95;3.05;;;;;;;;;;5021381;28;20033;-64
2023/06/01 05:10:11;;;;;;;8.73;3.08;;;;;;;;;;5019789;28;20029;-64
2023/06/01 05:12:37;;;;;;;9.00;3.22;;;;;;;;;;5019606;28;20044;-64
2023/06/01 05:15:05;;;;;;;7.35;2.80;;;;;;;;;;5020992;28;20731;-64
2023/06/01 05:17:31;;;;;;;9.70;3.42;;;;;;;;;;5021311;28;20032;-65
2023/06/01 05:19:57;;;;;;;8.77;2.95;;;;;;;;;;5020698;28;20041;-64
2023/06/01 05:22:23;;;;;;;9.73;3.25;;;;;;;;;;5021896;28;20040;-63
2023/06/01 05:24:49;;;;;;;10.43;3.75;;;;;;;;;;5020549;28;20064;-64
2023/06/01 05:27:16;;;;;;;10.05;3.83;;;;;;;;;;5021239;28;20669;-64
2023/06/01 05:29:42;;;;;;;9.13;3.85;;;;;;;;;;5017727;28;20044;-64
2023/06/01 05:32:09;;;;;;;8.18;3.40;;;;;;;;;;5021481;28;20033;-64
2023/06/01 05:34:35;;;;;;;10.77;3.65;;;;;;;;;;5019982;28;20028;-63
2023/06/01 05:37:02;;;;;;;15.00;4.28;;;;;;;;;;5021398;28;20029;-64
2023/06/01 05:39:28;;;;;;;10.10;3.60;;;;;;;;;;5020647;28;20040;-64
2023/06/01 05:41:57;;;;;;;8.13;3.58;;;;;;;;;;5020848;28;20049;-65
2023/06/01 05:44:24;;;;;;;12.07;4.18;;;;;;;;;;5020797;28;20037;-64
2023/06/01 05:46:51;;;;;;;8.18;3.00;;;;;;;;;;5020581;28;20064;-64
2023/06/01 05:49:17;;;;;;;9.88;3.05;;;;;;;;;;5019775;28;20060;-64
2023/06/01 05:51:43;;;;;;;7.93;2.90;;;;;;;;;;5020060;28;20522;-64
2023/06/01 05:54:10;;;;;;;8.05;2.92;;;;;;;;;;5020967;28;20029;-65
2023/06/01 05:56:42;;;;;;;7.63;2.65;;;;;;;;;;5020068;28;20044;-64
2023/06/01 05:59:08;;;;;;;8.07;2.70;;;;;;;;;;5019963;28;20147;-64
2023/06/01 06:01:35;;;;;;;8.60;2.80;;;;;;;;;;5019699;28;20048;-64
2023/06/01 06:04:02;;;;;;;8.95;2.88;;;;;;;;;;5019957;28;20041;-64
2023/06/01 06:06:28;;;;;;;7.07;2.78;;;;;;;;;;5021104;28;20583;-64
2023/06/01 06:08:54;;;;;;;6.50;2.28;;;;;;;;;;5021013;28;20029;-65
2023/06/01 06:11:21;;;;;;;8.25;2.58;;;;;;;;;;5019647;28;20029;-65
2023/06/01 06:13:49;;;;;;;7.30;2.30;;;;;;;;;;5017476;28;20091;-64
2023/06/01 06:16:15;;;;;;;5.63;2.65;;;;;;;;;;5019960;28;20037;-64
2023/06/01 06:18:41;;;;;;;7.10;2.65;;;;;;;;;;5020349;28;20061;-64
2023/06/01 06:21:07;;;;;;;7.63;2.53;;;;;;;;;;5019563;28;20029;-65
2023/06/01 06:23:34;;;;;;;9.25;2.92;;;;;;;;;;5019532;28;20053;-64
2023/06/01 06:26:00;;;;;;;5.35;2.00;;;;;;;;;;5020019;28;20114;-64
2023/06/01 06:28:26;;;;;;;7.25;2.45;;;;;;;;;;5018410;28;20158;-65
2023/06/01 06:30:52;;;;;;;7.70;2.55;;;;;;;;;;5019737;28;20029;-65
2023/06/01 06:33:18;;;;;;;7.35;2.53;;;;;;;;;;5019611;28;20025;-65
2023/06/01 06:35:44;;;;;;;6.03;2.15;;;;;;;;;;5017152;28;20083;-64
2023/06/01 06:38:13;;;;;;;6.10;2.63;;;;;;;;;;5017849;28;21082;-64
2023/06/01 06:40:39;;;;;;;10.00;3.20;;;;;;;;;;5018501;28;21830;-64
2023/06/01 06:43:05;;;;;;;5.82;2.22;;;;;;;;;;5017652;28;20115;-65
2023/06/01 06:45:31;;;;;;;6.40;2.20;;;;;;;;;;5018619;28;20025;-64
2023/06/01 06:47:57;;;;;;;5.13;1.80;;;;;;;;;;5018556;28;20033;-65
2023/06/01 06:50:23;;;;;;;4.75;1.75;;;;;;;;;;5026146;28;20029;-64
2023/06/01 06:52:49;;;;;;;4.95;1.55;;;;;;;;;;5026807;28;20753;-64
2023/06/01 06:55:16;;;;;;;3.65;1.52;;;;;;;;;;5026126;28;20041;-64
2023/06/01 06:57:42;;;;;;;6.55;1.80;;;;;;;;;;5026457;28;20033;-65
2023/06/01 07:00:08;;;;;;;4.15;1.40;;;;;;;;;;5025910;28;20970;-66
2023/06/01 07:02:35;;;;;;;4.43;1.75;;;;;;;;;;5025978;28;20082;-65
2023/06/01 07:05:01;;;;;;;5.63;1.88;;;;;;;;;;5026143;28;20041;-65
2023/06/01 07:07:27;;;;;;;7.15;1.58;;;;;;;;;;5025196;28;20641;-65
2023/06/01 07:09:53;;;;;;;6.28;1.48;;;;;;;;;;5027101;28;20041;-65
2023/06/01 07:12:19;;;;;;;2.90;1.27;;;;;;;;;;5027889;28;20029;-65
2023/06/01 07:14:45;;;;;;;5.13;1.55;;;;;;;;;;5029858;28;20033;-64
2023/06/01 07:17:11;;;;;;;3.70;1.60;;;;;;;;;;5027852;28;20033;-64
2023/06/01 07:19:37;;;;;;;4.28;1.38;;;;;;;;;;5028833;28;20036;-64
2023/06/01 07:22:03;;;;;;;3.95;1.40;;;;;;;;;;5029345;28;20130;-64
2023/06/01 07:24:29;;;;;;;5.45;1.65;;;;;;;;;;5029536;28;20422;-64
2023/06/01 07:26:55;;;;;;;5.60;1.90;;;;;;;;;;5030347;28;20377;-64
2023/06/01 07:29:22;;;;;;;5.90;2.22;;;;;;;;;;5029645;28;20450;-64
2023/06/01 07:31:51;;;;;;;7.32;2.00;;;;;;;;;;5030149;28;20029;-64
2023/06/01 07:34:17;;;;;;;5.88;2.13;;;;;;;;;;5029947;28;20083;-64
2023/06/01 07:36:45;;;;;;;6.43;2.20;;;;;;;;;;5030039;28;20644;-64
2023/06/01 07:39:11;;;;;;;5.72;1.95;;;;;;;;;;5028498;28;20765;-64
2023/06/01 07:41:39;;;;;;;7.80;2.10;;;;;;;;;;5028563;28;20575;-64
2023/06/01 07:44:05;;;;;;;5.75;2.08;;;;;;;;;;5029007;28;20036;-64
2023/06/01 07:46:32;;;;;;;5.82;1.88;;;;;;;;;;5026601;28;20033;-65
2023/06/01 07:48:58;;;;;;;6.25;2.30;;;;;;;;;;5029030;28;21190;-64
2023/06/01 07:51:24;;;;;;;5.50;2.35;;;;;;;;;;5027914;28;20029;-64
2023/06/01 07:53:51;;;;;;;4.95;2.10;;;;;;;;;;5028400;28;20094;-64
2023/06/01 07:56:17;;;;;;;8.98;2.40;;;;;;;;;;5028684;28;20033;-64
2023/06/01 07:58:44;;;;;;;4.90;1.65;;;;;;;;;;5029661;28;20029;-64
2023/06/01 08:01:10;;;;;;;4.93;1.70;;;;;;;;;;5028218;28;20029;-64
2023/06/01 08:03:37;;;;;;;4.85;1.70;;;;;;;;;;5028595;28;20021;-64
2023/06/01 08:06:04;;;;;;;8.82;1.65;;;;;;;;;;5028467;28;20031;-64
2023/06/01 08:08:31;;;;;;;3.83;1.38;;;;;;;;;;5027999;28;20033;-64
2023/06/01 08:10:57;;;;;;;5.20;1.67;;;;;;;;;;5028357;28;20048;-64
2023/06/01 08:13:26;;;;;;;8.32;1.90;;;;;;;;;;5027910;28;20033;-65
2023/06/01 08:15:52;;;;;;;4.75;1.85;;;;;;;;;;5028173;28;20033;-64
2023/06/01 08:18:23;;;;;;;7.97;2.00;;;;;;;;;;5028411;28;20111;-64
2023/06/01 08:20:49;;;;;;;5.55;2.25;;;;;;;;;;5027690;28;20037;-65
2023/06/01 08:23:22;;;;;;;7.07;2.35;;;;;;;;;;5028192;28;20037;-64
2023/06/01 08:25:48;;;;;;;8.15;2.80;;;;;;;;;;5028260;28;20030;-64
2023/06/01 08:28:14;;;;;;;10.90;2.75;;;;;;;;;;5026383;28;20045;-64
2023/06/01 08:30:41;;;;;;;9.10;2.80;;;;;;;;;;5027639;28;20049;-64
2023/06/01 08:33:07;;;;;;;9.15;3.00;;;;;;;;;;5027674;28;20094;-65
2023/06/01 08:35:34;;;;;;;11.52;3.67;;;;;;;;;;5028437;28;20173;-65
2023/06/01 08:38:01;;;;;;;13.07;3.53;;;;;;;;;;5027290;28;20064;-65
2023/06/01 08:40:27;;;;;;;10.13;3.60;;;;;;;;;;5025603;28;20047;-64
2023/06/01 08:42:54;;;;;;;10.48;3.10;;;;;;;;;;5024880;28;20558;-64
2023/06/01 08:45:20;;;;;;;8.75;3.00;;;;;;;;;;5025439;28;20122;-64
2023/06/01 08:47:47;;;;;;;11.35;3.20;;;;;;;;;;5026196;28;20047;-64
2023/06/01 08:50:14;;;;;;;10.02;2.60;;;;;;;;;;5026604;28;20144;-64
2023/06/01 08:52:41;;;;;;;8.77;2.80;;;;;;;;;;5027265;28;20044;-64
2023/06/01 08:55:08;;;;;;;10.40;2.70;;;;;;;;;;5027649;28;20029;-65
2023/06/01 08:57:35;;;;;;;8.68;3.58;;;;;;;;;;5028055;28;20110;-64
2023/06/01 09:00:01;;;;;;;15.13;3.15;;;;;;;;;;5025337;28;20037;-64
2023/06/01 09:02:28;;;;;;;10.73;2.72;;;;;;;;;;5026655;28;20083;-64
2023/06/01 09:04:54;;;;;;;8.13;2.40;;;;;;;;;;5026733;28;20079;-64
2023/06/01 09:07:20;;;;;;;10.50;2.17;;;;;;;;;;5026933;28;20028;-64
2023/06/01 09:09:46;;;;;;;13.40;3.50;;;;;;;;;;5026510;28;20033;-64
2023/06/01 09:12:16;;;;;;;12.13;2.92;;;;;;;;;;5026460;28;21817;-65
2023/06/01 09:14:42;;;;;;;10.77;3.05;;;;;;;;;;5024952;28;20773;-65
2023/06/01 09:17:13;;;;;;;7.82;2.40;;;;;;;;;;5026044;28;20132;-65
2023/06/01 09:19:44;;;;;;;12.82;3.05;;;;;;;;;;5027141;28;20041;-65
2023/06/01 09:22:11;;;;;;;9.38;2.42;;;;;;;;;;5026303;28;20075;-58
2023/06/01 09:24:38;;;;;;;13.25;2.45;;;;;;;;;;4988447;28;1120732;-58
2023/06/01 09:27:04;;;;;;;10.52;2.80;;;;;;;;;;5027774;28;20107;-58
2023/06/01 09:29:30;;;;;;;9.05;2.83;;;;;;;;;;5027553;28;20160;-58
2023/06/01 09:31:56;;;;;;;9.88;2.63;;;;;;;;;;5026183;28;20029;-58
2023/06/01 09:34:22;;;;;;;8.18;2.03;;;;;;;;;;5026318;28;20043;-58
2023/06/01 09:36:53;;;;;;;8.35;2.20;;;;;;;;;;5027386;28;20059;-58
2023/06/01 09:39:20;;;;;;;9.18;2.30;;;;;;;;;;5027526;28;20033;-58
2023/06/01 09:41:53;;;;;;;12.90;2.05;;;;;;;;;;5027739;28;20032;-58
2023/06/01 09:44:27;;;;;;;7.38;2.30;;;;;;;;;;5027216;28;20132;-58
2023/06/01 09:46:52;;;;;;;;;;;;;;;;;;5026662;28;20649;-58
2023/06/01 09:49:24;;;;;;;9.85;2.70;;;;;;;;;;5024368;28;19917;-58
2023/06/01 09:51:50;;;;;;;8.63;2.72;;;;;;;;;;5025530;28;20125;-58
2023/06/01 09:54:26;;;;;;;9.80;2.50;;;;;;;;;;5019916;28;20025;-57
2023/06/01 09:56:53;;;;;;;9.00;2.50;;;;;;;;;;5016890;28;20400;-58
2023/06/01 09:59:21;;;;;;;7.43;1.98;;;;;;;;;;5019793;28;20642;-58
2023/06/01 10:01:50;;;;;;;12.98;2.90;;;;;;;;;;5018356;28;20029;-58
2023/06/01 10:04:21;;;;;;;10.00;2.67;;;;;;;;;;5019406;28;20033;-58
2023/06/01 10:06:47;;;;;;;9.50;2.50;;;;;;;;;;5018795;28;20024;-65
2023/06/01 10:09:18;;;;;;;17.50;3.92;;;;;;;;;;5019334;28;20108;-65
2023/06/01 10:11:44;;;;;;;7.15;2.05;;;;;;;;;;5019452;28;20032;-65
2023/06/01 10:14:11;;;;;;;6.78;2.00;;;;;;;;;;5017838;28;20754;-65
2023/06/01 10:16:37;;;;;;;10.13;2.65;;;;;;;;;;5019086;28;20063;-65
2023/06/01 10:19:03;;;;;;;12.13;2.80;;;;;;;;;;5018497;28;21041;-65
2023/06/01 10:21:32;;;;;;;6.82;1.85;;;;;;;;;;5019961;28;20033;-65
2023/06/01 10:23:58;;;;;;;7.72;2.00;;;;;;;;;;5018727;28;20060;-65
2023/06/01 10:26:26;;;;;;;12.07;1.77;;;;;;;;;;5019847;28;20037;-58
2023/06/01 10:28:53;;;;;;;8.75;2.00;;;;;;;;;;5018914;28;20029;-58
2023/06/01 10:31:35;;;;;;;11.77;2.40;;;;;;;;;;5019065;28;20029;-57
2023/06/01 10:34:01;;;;;;;10.25;2.67;;;;;;;;;;5018935;28;20029;-58
2023/06/01 10:36:46;;;;;;;9.70;2.72;;;;;;;;;;5019093;28;20098;-58
2023/06/01 10:39:22;;;;;;;7.43;2.38;;;;;;;;;;5019286;28;21305;-58
2023/06/01 10:41:48;;;;;;;8.55;2.38;;;;;;;;;;5019714;28;20106;-58
2023/06/01 10:44:33;;;;;;;8.93;2.50;;;;;;;;;;5015707;28;20064;-58
2023/06/01 10:46:59;;;;;;;9.65;2.45;;;;;;;;;;5020671;28;20076;-58
2023/06/01 10:49:45;;;;;;;9.55;2.38;;;;;;;;;;5021695;28;20033;-57
2023/06/01 10:52:47;;;;;;;7.65;2.45;;;;;;;;;;5021798;28;20040;-58
2023/06/01 10:55:13;;;;;;;10.65;2.75;;;;;;;;;;4978481;28;20034;-58
2023/06/01 10:57:45;;;;;;;10.93;2.50;;;;;;;;;;5014123;28;20655;-58
2023/06/01 11:00:12;;;;;;;9.38;2.15;;;;;;;;;;5022865;28;20043;-58
2023/06/01 11:02:59;;;;;;;8.13;2.20;;;;;;;;;;5022227;28;20033;-58
2023/06/01 11:05:51;;;;;;;9.43;2.88;;;;;;;;;;5023296;28;20044;-58
2023/06/01 11:08:17;;;;;;;7.93;2.22;;;;;;;;;;5020779;28;20049;-58
2023/06/01 11:10:52;;;;;;;8.13;2.35;;;;;;;;;;5023302;28;20102;-58
2023/06/01 11:13:19;;;;;;;6.63;2.50;;;;;;;;;;5022984;28;20109;-58
2023/06/01 11:16:04;;;;;;;10.60;3.10;;;;;;;;;;5022651;28;20037;-58
2023/06/01 11:18:42;;;;;;;8.50;1.92;;;;;;;;;;5023343;28;20353;-58
2023/06/01 11:21:16;;;;;;;8.70;2.60;;;;;;;;;;5023493;28;20044;-58
2023/06/01 11:23:42;;;;;;;;;;;;;;;;;;5023303;28;20122;-58
2023/06/01 11:26:08;;;;;;;6.30;2.22;;;;;;;;;;5022890;28;20003;-58
2023/06/01 11:28:35;;;;;;;8.25;2.20;;;;;;;;;;5022495;28;20626;-58
2023/06/01 11:31:02;;;;;;;8.00;2.33;;;;;;;;;;5022598;28;20113;-58
2023/06/01 11:33:33;;;;;;;9.93;2.10;;;;;;;;;;5022289;28;20043;-58
2023/06/01 11:35:59;;;;;;;12.10;2.65;;;;;;;;;;5020837;28;20037;-58
2023/06/01 11:38:32;;;;;;;8.70;2.58;;;;;;;;;;5022533;28;20040;-58
2023/06/01 11:41:02;;;;;;;8.95;2.72;;;;;;;;;;5022049;28;20029;-57
2023/06/01 11:43:29;;;;;;;9.57;3.53;;;;;;;;;;5022641;28;21329;-58
2023/06/01 11:46:13;;;;;;;9.70;2.65;;;;;;;;;;5021862;28;20919;-58
2023/06/01 11:48:39;;;;;;;8.60;2.63;;;;;;;;;;5022668;28;20060;-58
2023/06/01 11:51:05;;;;;;;8.55;2.50;;;;;;;;;;5022462;28;20064;-58
2023/06/01 11:53:32;;;;;;;7.45;2.30;;;;;;;;;;5021949;28;20033;-58
2023/06/01 11:55:58;;;;;;;8.70;2.35;;;;;;;;;;5018487;28;20037;-58
2023/06/01 11:58:25;;;;;;;10.65;2.83;;;;;;;;;;5013091;28;20032;-58
2023/06/01 12:00:51;;;;;;;7.57;2.13;;;;;;;;;;5014076;28;20033;-58
2023/06/01 12:03:18;;;;;;;6.18;2.20;;;;;;;;;;5016183;28;20091;-58
2023/06/01 12:05:45;;;;;;;6.53;1.83;;;;;;;;;;5017864;28;20037;-58
2023/06/01 12:08:21;;;;;;;12.55;2.85;;;;;;;;;;5017827;28;20115;-58
2023/06/01 12:10:48;;;;;;;12.10;2.67;;;;;;;;;;5017466;28;20083;-58
2023/06/01 12:13:15;;;;;;;7.63;2.35;;;;;;;;;;5017947;28;20029;-58
2023/06/01 12:15:41;;;;;;;8.98;2.70;;;;;;;;;;5017287;28;20025;-58
2023/06/01 12:18:08;;;;;;;9.52;2.58;;;;;;;;;;5017838;28;20116;-58
2023/06/01 12:20:37;;;;;;;11.98;3.13;;;;;;;;;;5017493;28;20039;-58
2023/06/01 12:23:14;;;;;;;9.65;2.90;;;;;;;;;;5017310;28;20052;-58
2023/06/01 12:25:53;;;;;;;10.95;2.72;;;;;;;;;;5017208;28;20091;-58
2023/06/01 12:28:20;;;;;;;12.07;3.53;;;;;;;;;;5017822;28;20604;-58
2023/06/01 12:30:46;;;;;;;11.00;2.90;;;;;;;;;;5016647;28;20064;-58
2023/06/01 12:33:34;;;;;;;8.82;2.72;;;;;;;;;;5017029;28;20029;-58
2023/06/01 12:36:01;;;;;;;7.10;2.45;;;;;;;;;;5017217;28;20029;-58
2023/06/01 12:38:27;;;;;;;7.97;2.85;;;;;;;;;;5017260;28;20112;-58
2023/06/01 12:41:09;;;;;;;10.15;2.95;;;;;;;;;;5017066;28;20047;-58
2023/06/01 12:43:36;;;;;;;10.32;2.55;;;;;;;;;;5017164;28;20037;-58
2023/06/01 12:46:06;;;;;;;6.22;2.03;;;;;;;;;;5017051;28;20400;-58
2023/06/01 12:48:36;;;;;;;4.88;1.60;;;;;;;;;;5015068;28;20500;-58
2023/06/01 12:51:03;;;;;;;7.78;1.77;;;;;;;;;;5006305;28;20044;-58
2023/06/01 12:53:29;;;;;;;8.05;1.95;;;;;;;;;;5006291;28;20040;-58
2023/06/01 12:55:55;;;;;;;6.88;2.63;;;;;;;;;;5011619;28;20024;-58
2023/06/01 12:58:21;;;;;;;9.50;2.40;;;;;;;;;;5010686;28;20037;-58
2023/06/01 13:00:48;;;;;;;8.15;1.83;;;;;;;;;;5008377;28;20029;-58
2023/06/01 13:03:14;;;;;;;7.20;2.13;;;;;;;;;;5011662;28;20045;-58
2023/06/01 13:05:45;;;;;;;10.13;3.20;;;;;;;;;;5009838;28;20032;-58
2023/06/01 13:08:11;;;;;;;9.40;3.40;;;;;;;;;;5009076;28;20060;-58
2023/06/01 13:10:37;;;;;;;9.23;3.53;;;;;;;;;;5012143;28;20565;-58
2023/06/01 13:13:04;;;;;;;12.07;3.00;;;;;;;;;;5012572;28;20354;-58
2023/06/01 13:15:30;;;;;;;13.77;3.47;;;;;;;;;;5012286;28;20116;-58
2023/06/01 13:17:56;;;;;;;8.75;2.75;;;;;;;;;;5012928;28;20060;-58
2023/06/01 13:20:22;;;;;;;10.07;3.28;;;;;;;;;;5012713;28;20033;-58
2023/06/01 13:22:48;;;;;;;9.35;2.65;;;;;;;;;;5012239;28;20047;-58
2023/06/01 13:25:14;;;;;;;10.63;2.33;;;;;;;;;;5013074;28;20029;-58
2023/06/01 13:27:40;;;;;;;7.57;2.42;;;;;;;;;;5012817;28;20046;-58
2023/06/01 13:30:07;;;;;;;8.88;2.30;;;;;;;;;;5012830;28;20051;-58
2023/06/01 13:32:34;;;;;;;8.10;1.98;;;;;;;;;;5013891;28;20497;-58
2023/06/01 13:35:00;;;;;;;9.20;2.58;;;;;;;;;;5017854;28;20112;-58
2023/06/01 13:37:26;;;;;;;7.07;2.30;;;;;;;;;;5019276;28;20029;-58
2023/06/01 13:39:52;;;;;;;7.20;2.60;;;;;;;;;;5018017;28;20044;-58
2023/06/01 13:42:18;;;;;;;8.82;3.22;;;;;;;;;;5019478;28;20041;-58
2023/06/01 13:44:46;;;;;;;11.95;3.67;;;;;;;;;;5018322;28;20064;-58
2023/06/01 13:47:16;;;;;;;14.07;3.17;;;;;;;;;;5018384;28;20029;-58
2023/06/01 13:49:42;;;;;;;9.07;2.92;;;;;;;;;;5018887;28;20068;-58
2023/06/01 13:52:08;;;;;;;8.25;2.30;;;;;;;;;;5018838;28;20040;-57
2023/06/01 13:54:35;;;;;;;7.20;2.55;;;;;;;;;;5018594;28;20056;-58
2023/06/01 13:57:05;;;;;;;7.82;1.92;;;;;;;;;;5017877;28;20028;-58
2023/06/01 13:59:33;;;;;;;9.15;2.75;;;;;;;;;;5018741;28;20048;-58
2023/06/01 14:01:59;;;;;;;10.75;2.80;;;;;;;;;;5019099;28;20028;-58
2023/06/01 14:04:25;;;;;;;12.68;3.40;;;;;;;;;;5019266;28;20590;-58
2023/06/01 14:06:51;;;;;;;12.95;2.58;;;;;;;;;;5016924;28;20435;-58
2023/06/01 14:09:18;;;;;;;8.60;2.30;;;;;;;;;;5018850;28;20037;-58
2023/06/01 14:11:44;;;;;;;9.25;2.45;;;;;;;;;;5018141;28;20025;-58
2023/06/01 14:14:10;;;;;;;10.45;2.47;;;;;;;;;;5017420;28;20039;-58
2023/06/01 14:16:36;;;;;;;14.07;4.05;;;;;;;;;;5018126;28;21233;-58
2023/06/01 14:19:03;;;;;;;8.07;2.17;;;;;;;;;;5019974;28;20037;-58
2023/06/01 14:21:30;;;;;;;7.35;2.28;;;;;;;;;;5023212;28;20463;-57
2023/06/01 14:23:57;;;;;;;7.90;2.05;;;;;;;;;;5021770;28;20045;-58
2023/06/01 14:26:23;;;;;;;6.03;2.30;;;;;;;;;;5023086;28;20082;-58
2023/06/01 14:28:49;;;;;;;8.20;1.50;;;;;;;;;;5014399;28;20033;-58
2023/06/01 14:31:15;;;;;;;6.32;1.70;;;;;;;;;;5015253;28;21295;-58
2023/06/01 14:33:41;;;;;;;8.77;2.08;;;;;;;;;;5014735;28;20025;-58
2023/06/01 14:36:07;;;;;;;34.58;2.47;;;;;;;;;;5016571;28;20111;-59
2023/06/01 14:38:33;;;;;;;7.28;1.83;;;;;;;;;;5016225;28;20056;-58
2023/06/01 14:40:59;;;;;;;9.75;2.40;;;;;;;;;;5015702;28;20039;-58
2023/06/01 14:43:25;;;;;;;7.95;2.25;;;;;;;;;;5015762;28;20036;-58