Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:06;;;;;;;1.70;1.70;;;;;;;-3.80;100.00;100837.75;5082859;28;20203;-75
2024/01/09 00:04:32;;;;;;;1.40;1.40;;;;;;;-3.96;100.00;100844.84;5081402;28;20217;-74
2024/01/09 00:07:00;;;;;;;1.67;1.67;;;;;;;-3.94;100.00;100847.50;5077645;28;20651;-74
2024/01/09 00:09:27;;;;;;;2.27;2.00;;;;;;;-4.14;100.00;100818.00;5070691;28;20199;-73
2024/01/09 00:11:54;;;;;;;1.30;1.30;;;;;;;-4.37;100.00;100769.59;5070979;28;20202;-74
2024/01/09 00:14:21;;;;;;;1.80;1.80;;;;;;;-4.09;100.00;100839.50;5071008;28;20206;-73
2024/01/09 00:16:48;;;;;;;1.50;1.50;;;;;;;-4.28;100.00;100833.66;5068399;28;20227;-74
2024/01/09 00:19:16;;;;;;;2.97;2.50;;;;;;;-4.13;100.00;100870.38;5051963;28;20191;-73
2024/01/09 00:21:43;;;;;;;1.50;1.50;;;;;;;-3.97;100.00;100860.81;5070511;28;20663;-73
2024/01/09 00:24:11;;;;;;;3.80;3.50;;;;;;;-3.93;100.00;100875.50;5034684;28;20206;-74
2024/01/09 00:26:41;;;;;;;1.33;1.33;;;;;;;-4.05;100.00;100859.25;5070225;28;20591;-73
2024/01/09 00:29:08;;;;;;;2.63;2.30;;;;;;;-4.07;100.00;100870.91;5070104;28;20207;-74
2024/01/09 00:31:35;;;;;;;1.40;1.40;;;;;;;-3.92;100.00;100887.38;5070226;28;20577;-73
2024/01/09 00:34:02;;;;;;;1.80;1.80;;;;;;;-3.90;100.00;100890.94;5070210;28;20202;-73
2024/01/09 00:36:29;;;;;;;1.70;1.70;;;;;;;-4.01;100.00;100900.16;5069954;28;20222;-73
2024/01/09 00:38:56;;;;;;;1.87;1.87;;;;;;;-4.27;100.00;100896.16;5070178;28;20206;-73
2024/01/09 00:41:24;;;;;;;1.70;1.70;;;;;;;-3.98;100.00;100904.59;5070527;28;20580;-74
2024/01/09 00:43:51;;;;;;;1.70;1.70;;;;;;;-4.08;100.00;100892.81;5070336;28;20202;-74
2024/01/09 00:46:17;;;;;;;1.30;1.30;;;;;;;-4.10;100.00;100918.72;5051173;28;20268;-72
2024/01/09 00:48:44;;;;;;;1.80;1.80;;;;;;;-4.08;100.00;100907.13;5070353;28;20203;-74
2024/01/09 00:51:11;;;;;;;2.27;2.07;;;;;;;-4.26;100.00;100903.00;5053639;28;20202;-74
2024/01/09 00:53:38;;;;;;;2.40;2.30;;;;;;;-4.27;100.00;100913.88;5071641;28;20195;-74
2024/01/09 00:56:05;;;;;;;3.27;3.07;;;;;;;-4.08;100.00;100928.25;5055195;28;20238;-74
2024/01/09 00:58:33;;;;;;;1.50;1.50;;;;;;;-4.20;100.00;100921.25;5073818;28;20262;-73
2024/01/09 01:01:00;;;;;;;1.40;1.40;;;;;;;-4.16;100.00;100915.69;5073726;28;20210;-73
2024/01/09 01:03:27;;;;;;;1.47;1.47;;;;;;;-4.11;100.00;100919.50;5038523;28;20284;-73
2024/01/09 01:05:54;;;;;;;1.90;1.90;;;;;;;-4.02;100.00;100931.31;5054803;28;20578;-74
2024/01/09 01:08:21;;;;;;;1.50;1.50;;;;;;;-4.06;100.00;100933.44;5073324;28;20199;-74
2024/01/09 01:10:48;;;;;;;2.10;2.10;;;;;;;-4.20;100.00;100928.84;5073326;28;20221;-74
2024/01/09 01:13:15;;;;;;;1.90;1.90;;;;;;;-4.47;100.00;100901.16;5054588;28;20203;-73
2024/01/09 01:15:43;;;;;;;30.57;4.23;;;;;;;-4.21;100.00;100937.22;5073426;28;20198;-73
2024/01/09 01:18:09;;;;;;;2.17;2.17;;;;;;;-4.28;100.00;100914.66;5073159;28;20214;-73
2024/01/09 01:20:36;;;;;;;1.40;1.40;;;;;;;-4.04;100.00;100935.38;5072737;28;20890;-74
2024/01/09 01:23:03;;;;;;;1.23;1.23;;;;;;;-4.73;100.00;100846.66;5073168;28;20191;-74
2024/01/09 01:25:30;;;;;;;1.57;1.57;;;;;;;-4.17;100.00;100918.97;5054454;28;20269;-73
2024/01/09 01:27:57;;;;;;;1.30;1.30;;;;;;;-4.45;100.00;100871.78;5073123;28;20198;-73
2024/01/09 01:30:23;;;;;;;1.50;1.50;;;;;;;-4.00;100.00;100933.97;5073510;28;20210;-74
2024/01/09 01:32:52;;;;;;;1.10;1.10;;;;;;;-3.95;100.00;100931.81;5072687;28;20203;-74
2024/01/09 01:35:18;;;;;;;1.53;1.53;;;;;;;-4.19;100.00;100933.16;5036912;28;20581;-74
2024/01/09 01:37:45;;;;;;;2.00;1.97;;;;;;;-4.25;100.00;100937.69;5072484;28;20229;-74
2024/01/09 01:40:13;;;;;;;1.73;1.73;;;;;;;-4.52;100.00;100899.09;5053845;28;20191;-73
2024/01/09 01:42:40;;;;;;;3.13;2.93;;;;;;;-4.44;100.00;100901.41;5072718;28;20686;-74
2024/01/09 01:45:15;;;;;;;2.93;2.77;;;;;;;-4.20;100.00;100929.72;5072798;28;20589;-74
2024/01/09 01:47:44;;;;;;;3.67;2.10;;;;;;;-4.40;100.00;100900.94;5072744;28;20198;-74
2024/01/09 01:50:12;;;;;;;3.03;2.83;;;;;;;-4.25;100.00;100945.28;5072842;28;20207;-74
2024/01/09 01:52:40;;;;;;;1.57;1.57;;;;;;;-4.36;100.00;100948.53;5072373;28;20636;-74
2024/01/09 01:55:09;;;;;;;1.23;1.23;;;;;;;-4.25;100.00;100940.22;5072221;28;20199;-74
2024/01/09 01:57:37;;;;;;;6.83;4.03;;;;;;;-4.21;100.00;100950.72;5072283;28;20229;-74
2024/01/09 02:00:05;;;;;;;1.50;1.50;;;;;;;-4.24;100.00;100962.22;5072426;28;20199;-73
2024/01/09 02:02:32;;;;;;;2.37;2.30;;;;;;;-4.06;100.00;100966.34;5071996;28;20195;-73
2024/01/09 02:04:59;;;;;;;1.40;1.40;;;;;;;-4.14;100.00;100957.22;5072216;28;20214;-73
2024/01/09 02:07:29;;;;;;;1.70;1.70;;;;;;;-4.04;100.00;100959.78;5072236;28;20222;-73
2024/01/09 02:09:56;;;;;;;1.97;1.87;;;;;;;-4.15;100.00;100971.53;5072023;28;20195;-73
2024/01/09 02:12:23;;;;;;;2.17;2.07;;;;;;;-4.37;100.00;100949.28;5071848;28;20202;-73
2024/01/09 02:14:50;;;;;;;2.67;2.47;;;;;;;-4.10;100.00;100972.78;5072051;28;20636;-73
2024/01/09 02:17:17;;;;;;;2.60;2.50;;;;;;;-4.34;100.00;100978.25;5071610;28;20229;-72
2024/01/09 02:19:43;;;;;;;1.60;1.60;;;;;;;-4.29;100.00;100953.38;5072211;28;20210;-73
2024/01/09 02:22:10;;;;;;;1.30;1.30;;;;;;;-4.25;100.00;100970.59;5071803;28;20650;-73
2024/01/09 02:24:38;;;;;;;1.27;1.27;;;;;;;-4.09;100.00;100963.56;5072310;28;20573;-73
2024/01/09 02:27:13;;;;;;;3.37;3.27;;;;;;;-4.31;100.00;100962.44;5072100;28;20202;-73
2024/01/09 02:29:48;;;;;;;1.50;1.50;;;;;;;-4.30;100.00;100962.59;5071372;28;20209;-73
2024/01/09 02:32:16;;;;;;;12.43;1.93;;;;;;;-4.17;100.00;100974.66;5072003;28;20279;-73
2024/01/09 02:34:44;;;;;;;1.93;1.93;;;;;;;-4.61;100.00;100913.50;5071468;28;20226;-74
2024/01/09 02:37:11;;;;;;;2.20;2.10;;;;;;;-4.52;100.00;100918.47;5071699;28;20230;-73
2024/01/09 02:39:38;;;;;;;2.70;2.60;;;;;;;-4.36;100.00;100936.75;5071991;28;20203;-73
2024/01/09 02:42:05;;;;;;;1.20;1.20;;;;;;;-4.17;100.00;100969.59;5071410;28;20206;-73
2024/01/09 02:44:32;;;;;;;1.20;1.20;;;;;;;-4.11;100.00;100965.97;5036474;28;20600;-73
2024/01/09 02:47:00;;;;;;;2.83;2.73;;;;;;;-4.47;100.00;100917.22;5071291;28;20195;-73
2024/01/09 02:49:27;;;;;;;1.20;1.20;;;;;;;-4.11;100.00;100995.47;5070899;28;20206;-73
2024/01/09 02:51:55;;;;;;;1.83;1.83;;;;;;;-4.07;100.00;100977.25;5070758;28;20199;-74
2024/01/09 02:54:21;;;;;;;1.50;1.50;;;;;;;-4.17;100.00;100990.75;5055520;28;20195;-73
2024/01/09 02:56:50;;;;;;;1.90;1.90;;;;;;;-4.06;100.00;100991.69;5069830;28;20599;-73
2024/01/09 02:59:16;;;;;;;1.20;1.20;;;;;;;-4.47;100.00;100951.75;5070767;28;21297;-73
2024/01/09 03:01:43;;;;;;;1.60;1.60;;;;;;;-4.15;100.00;101001.03;5070520;28;20210;-74
2024/01/09 03:04:11;;;;;;;1.90;1.90;;;;;;;-4.10;100.00;101004.81;5064752;28;20217;-74
2024/01/09 03:06:38;;;;;;;1.97;1.97;;;;;;;-4.27;100.00;101003.34;5070565;28;20210;-74
2024/01/09 03:09:05;;;;;;;2.60;2.50;;;;;;;-4.25;100.00;101014.53;5070928;28;20195;-73
2024/01/09 03:11:31;;;;;;;1.20;1.20;;;;;;;-4.42;100.00;101001.16;5070380;28;20199;-74
2024/01/09 03:13:58;;;;;;;1.40;1.40;;;;;;;-4.30;100.00;101007.25;5070177;28;20198;-74
2024/01/09 03:16:25;;;;;;;1.40;1.40;;;;;;;-4.16;100.00;101029.63;5070477;28;20203;-75
2024/01/09 03:18:52;;;;;;;1.40;1.40;;;;;;;-4.31;100.00;101015.59;5070948;28;20203;-75
2024/01/09 03:21:20;;;;;;;2.47;2.33;;;;;;;-4.42;100.00;100991.88;5070633;28;20680;-74
2024/01/09 03:23:47;;;;;;;2.50;2.30;;;;;;;-4.34;100.00;101010.28;5070774;28;20203;-73
2024/01/09 03:26:15;;;;;;;1.50;1.50;;;;;;;-4.10;100.00;101037.72;5070717;28;20215;-73
2024/01/09 03:28:42;;;;;;;1.40;1.40;;;;;;;-4.32;100.00;100973.34;5070772;28;20226;-73
2024/01/09 03:31:08;;;;;;;1.70;1.70;;;;;;;-4.12;100.00;101016.47;5044107;28;20192;-73
2024/01/09 03:33:35;;;;;;;1.33;1.33;;;;;;;-4.25;100.00;101000.97;5059935;28;20203;-74
2024/01/09 03:36:05;;;;;;;2.70;2.53;;;;;;;-3.99;100.00;101039.56;5070436;28;20231;-74
2024/01/09 03:38:34;;;;;;;1.37;1.37;;;;;;;-4.13;100.00;101022.28;5071123;28;20315;-74
2024/01/09 03:41:00;;;;;;;1.30;1.30;;;;;;;-4.73;100.00;100907.34;5070783;28;20633;-72
2024/01/09 03:43:27;;;;;;;1.47;1.47;;;;;;;-4.01;100.00;101047.03;5070142;28;20213;-73
2024/01/09 03:45:54;;;;;;;2.67;2.57;;;;;;;-3.84;100.00;101045.97;5034915;28;20634;-74
2024/01/09 03:48:21;;;;;;;1.50;1.50;;;;;;;-3.69;100.00;101049.84;5068129;28;20202;-74
2024/01/09 03:50:48;;;;;;;1.13;1.13;;;;;;;-3.60;100.00;101053.13;5044603;28;20208;-73
2024/01/09 03:53:15;;;;;;;1.33;1.33;;;;;;;-3.54;100.00;101071.44;5048347;28;20207;-73
2024/01/09 03:55:43;;;;;;;1.50;1.50;;;;;;;-3.85;100.00;101034.03;5059764;28;20206;-73
2024/01/09 03:58:11;;;;;;;1.23;1.23;;;;;;;-3.84;100.00;101043.44;5070325;28;20243;-75
2024/01/09 04:00:37;;;;;;;1.23;1.23;;;;;;;-3.92;100.00;101005.56;5054419;28;20749;-73
2024/01/09 04:03:06;;;;;;;3.33;3.20;;;;;;;-3.63;100.00;101072.25;5055434;28;20205;-73
2024/01/09 04:05:33;;;;;;;1.10;1.10;;;;;;;-3.83;100.00;101060.41;5070457;28;20260;-72
2024/01/09 04:08:00;;;;;;;1.23;1.23;;;;;;;-3.88;100.00;101081.91;5070233;28;20226;-73
2024/01/09 04:10:26;;;;;;;1.17;1.17;;;;;;;-3.71;100.00;101081.72;5069847;28;20199;-74
2024/01/09 04:12:55;;;;;;;1.60;1.60;;;;;;;-3.80;100.00;101080.94;5069779;28;20199;-74
2024/01/09 04:15:21;;;;;;;1.20;1.20;;;;;;;-3.87;100.00;101048.25;5070124;28;20206;-74
2024/01/09 04:17:48;;;;;;;1.37;1.37;;;;;;;-3.53;100.00;101092.56;5069974;28;20225;-74
2024/01/09 04:20:15;;;;;;;1.10;1.10;;;;;;;-3.84;100.00;101075.47;5068153;28;20214;-73
2024/01/09 04:22:42;;;;;;;1.30;1.30;;;;;;;-3.68;100.00;101094.69;5069317;28;20199;-74
2024/01/09 04:25:09;;;;;;;1.10;1.10;;;;;;;-3.73;100.00;101103.53;5034171;28;20206;-73
2024/01/09 04:27:36;;;;;;;1.10;1.10;;;;;;;-3.67;100.00;101114.19;5073471;28;20224;-73
2024/01/09 04:30:05;;;;;;;1.27;1.27;;;;;;;-3.53;100.00;101134.00;5054619;28;20195;-74
2024/01/09 04:32:31;;;;;;;2.70;2.60;;;;;;;-3.87;100.00;101095.47;5037791;28;20371;-74
2024/01/09 04:34:58;;;;;;;1.27;1.27;;;;;;;-3.86;100.00;101113.34;5073264;28;20245;-73
2024/01/09 04:37:25;;;;;;;0.90;0.90;;;;;;;-3.54;100.00;101159.25;5072714;28;20222;-74
2024/01/09 04:39:52;;;;;;;1.37;1.37;;;;;;;-3.80;100.00;101146.81;5073019;28;20678;-73
2024/01/09 04:42:19;;;;;;;2.17;2.07;;;;;;;-3.85;99.62;101130.31;5073067;28;20616;-74
2024/01/09 04:44:45;;;;;;;1.20;1.20;;;;;;;-3.81;100.00;101118.78;5073115;28;20195;-73
2024/01/09 04:47:15;;;;;;;2.13;2.13;;;;;;;-3.61;98.97;101162.00;5073223;28;20667;-73
2024/01/09 04:49:42;;;;;;;1.20;1.20;;;;;;;-3.74;96.91;101162.53;5073126;28;20213;-72
2024/01/09 04:52:09;;;;;;;2.80;1.60;;;;;;;-3.80;97.83;101162.00;5073199;28;20285;-72
2024/01/09 04:54:36;;;;;;;2.33;2.23;;;;;;;-4.23;96.10;101134.50;5073626;28;20210;-73
2024/01/09 04:57:03;;;;;;;1.30;1.30;;;;;;;-3.80;97.73;101163.66;5073291;28;20310;-73
2024/01/09 04:59:30;;;;;;;1.83;1.83;;;;;;;-3.64;97.95;101155.00;5073657;28;20191;-73
2024/01/09 05:01:59;;;;;;;1.60;1.60;;;;;;;-3.59;96.71;101163.91;5073221;28;20194;-73
2024/01/09 05:04:27;;;;;;;1.63;1.63;;;;;;;-3.70;96.09;101156.09;5072777;28;20360;-75
2024/01/09 05:06:54;;;;;;;1.40;1.40;;;;;;;-3.61;96.26;101190.75;5073222;28;20210;-75
2024/01/09 05:09:20;;;;;;;1.40;1.40;;;;;;;-3.64;95.91;101200.59;5054447;28;20257;-75
2024/01/09 05:11:47;;;;;;;1.57;1.50;;;;;;;-3.62;95.51;101216.84;5073297;28;20195;-74
2024/01/09 05:14:14;;;;;;;1.30;1.30;;;;;;;-3.60;96.02;101212.78;5072868;28;20350;-75
2024/01/09 05:16:41;;;;;;;3.60;3.40;;;;;;;-3.77;95.33;101237.38;5073201;28;20212;-75
2024/01/09 05:19:07;;;;;;;1.43;1.43;;;;;;;-4.57;96.00;101064.81;5054199;28;20234;-75
2024/01/09 05:21:35;;;;;;;1.57;1.50;;;;;;;-3.51;95.30;101233.91;5071380;28;20675;-75
2024/01/09 05:24:02;;;;;;;1.27;1.27;;;;;;;-3.61;95.18;101238.91;5072429;28;20223;-75
2024/01/09 05:26:29;;;;;;;1.30;1.30;;;;;;;-3.83;95.03;101217.47;5052936;28;20717;-75
2024/01/09 05:28:55;;;;;;;2.13;2.03;;;;;;;-4.00;95.81;101204.94;5052845;28;20549;-74
2024/01/09 05:31:24;;;;;;;1.70;1.70;;;;;;;-4.04;95.13;101175.94;5052667;28;20195;-73
2024/01/09 05:33:51;;;;;;;1.30;1.30;;;;;;;-3.89;94.26;101211.88;5049241;28;20203;-74
2024/01/09 05:36:22;;;;;;;1.20;1.20;;;;;;;-3.82;94.00;101248.78;5071452;28;20602;-74
2024/01/09 05:38:51;;;;;;;1.73;1.73;;;;;;;-3.77;94.98;101250.94;5072598;28;20218;-74
2024/01/09 05:41:21;;;;;;;7.23;2.33;;;;;;;-3.80;94.59;101248.16;5072612;28;20667;-75
2024/01/09 05:43:47;;;;;;;2.60;2.40;;;;;;;-3.75;95.66;101262.13;5069776;28;20306;-75
2024/01/09 05:46:14;;;;;;;1.43;1.43;;;;;;;-3.77;95.12;101256.00;5070913;28;20679;-74
2024/01/09 05:48:42;;;;;;;1.10;1.10;;;;;;;-4.30;95.19;101182.81;5071931;28;20565;-75
2024/01/09 05:51:09;;;;;;;1.57;1.57;;;;;;;-3.68;94.02;101263.56;5071594;28;20213;-75
2024/01/09 05:53:36;;;;;;;1.27;1.27;;;;;;;-3.96;93.66;101207.00;5071988;28;20198;-75
2024/01/09 05:56:05;;;;;;;1.10;1.10;;;;;;;-3.60;94.60;101275.25;5071812;28;20687;-75
2024/01/09 05:58:33;;;;;;;1.30;1.30;;;;;;;-3.64;95.03;101256.34;5071891;28;20750;-78
2024/01/09 06:01:00;;;;;;;1.33;1.33;;;;;;;-3.78;93.37;101251.69;5073118;28;20195;-79
2024/01/09 06:03:27;;;;;;;1.60;1.60;;;;;;;-3.58;94.27;101267.06;5068079;28;20218;-78
2024/01/09 06:05:54;;;;;;;2.63;2.43;;;;;;;-3.70;93.50;101271.00;5035877;28;21730;-77
2024/01/09 06:08:20;;;;;;;1.97;1.97;;;;;;;-4.14;93.21;101180.03;5066585;28;20210;-75
2024/01/09 06:10:47;;;;;;;2.23;2.23;;;;;;;-3.61;94.90;101279.47;5071496;28;20219;-75
2024/01/09 06:13:15;;;;;;;1.50;1.50;;;;;;;-3.66;94.39;101267.09;5071344;28;20206;-74
2024/01/09 06:15:42;;;;;;;1.70;1.70;;;;;;;-3.66;94.50;101288.28;5070979;28;20210;-73
2024/01/09 06:18:09;;;;;;;1.40;1.40;;;;;;;-3.85;95.48;101278.91;5035730;28;20380;-74
2024/01/09 06:20:36;;;;;;;2.23;2.13;;;;;;;-3.87;94.71;101270.25;5065266;28;20205;-73
2024/01/09 06:23:03;;;;;;;2.00;1.90;;;;;;;-3.90;95.06;101285.16;5034648;28;20214;-74
2024/01/09 06:25:31;;;;;;;1.27;1.27;;;;;;;-4.42;95.87;101175.75;5070302;28;20596;-72
2024/01/09 06:27:57;;;;;;;2.70;2.60;;;;;;;-3.88;95.75;101279.47;5065081;28;20218;-70
2024/01/09 06:30:25;;;;;;;2.30;2.13;;;;;;;-3.94;95.58;101263.75;5069477;28;20203;-74
2024/01/09 06:32:52;;;;;;;1.53;1.53;;;;;;;-3.37;100.00;101298.47;5066209;28;20285;-69
2024/01/09 06:35:19;;;;;;;1.37;1.37;;;;;;;-3.16;100.00;101308.00;5066374;28;20245;-74
2024/01/09 06:37:46;;;;;;;1.20;1.20;;;;;;;-3.20;100.00;101308.47;5071307;28;20238;-74
2024/01/09 06:40:13;;;;;;;3.33;3.10;;;;;;;-3.52;95.38;101322.47;5070871;28;20663;-73
2024/01/09 06:42:40;;;;;;;1.80;1.80;;;;;;;-3.26;95.84;101322.25;5071469;28;20206;-73
2024/01/09 06:45:09;;;;;;;1.60;1.60;;;;;;;-3.37;99.95;101326.38;5071004;28;20659;-74
2024/01/09 06:47:37;;;;;;;1.20;1.20;;;;;;;-4.38;96.02;101220.81;5067002;28;20206;-73
2024/01/09 06:50:04;;;;;;;1.60;1.60;;;;;;;-3.79;97.20;101325.94;5070584;28;20207;-73
2024/01/09 06:52:32;;;;;;;1.70;1.70;;;;;;;-3.75;98.23;101340.66;5070562;28;20268;-73
2024/01/09 06:54:58;;;;;;;2.37;2.30;;;;;;;-3.77;98.61;101328.59;5070545;28;20659;-73
2024/01/09 06:57:25;;;;;;;1.70;1.70;;;;;;;-3.76;98.88;101341.41;5070378;28;20207;-74
2024/01/09 06:59:52;;;;;;;2.93;2.60;;;;;;;-3.63;97.34;101349.38;5070337;28;20265;-74
2024/01/09 07:02:20;;;;;;;2.93;1.90;;;;;;;-3.79;97.53;101355.44;5069975;28;20207;-74
2024/01/09 07:04:49;;;;;;;1.30;1.30;;;;;;;-3.91;98.93;101332.41;5070325;28;20198;-75
2024/01/09 07:07:15;;;;;;;1.30;1.30;;;;;;;-3.76;98.80;101369.28;5070275;28;20320;-73
2024/01/09 07:09:42;;;;;;;2.47;2.27;;;;;;;-4.01;99.05;101350.94;5070291;28;20206;-72
2024/01/09 07:12:09;;;;;;;4.57;4.37;;;;;;;-3.85;100.00;101396.28;5070440;28;20202;-72
2024/01/09 07:14:36;;;;;;;1.30;1.30;;;;;;;-3.74;100.00;101362.69;5070319;28;20202;-73
2024/01/09 07:17:04;;;;;;;1.30;1.30;;;;;;;-3.84;100.00;101393.00;5070363;28;20205;-73
2024/01/09 07:19:31;;;;;;;2.63;2.53;;;;;;;-3.87;100.00;101390.19;5075489;28;20351;-73
2024/01/09 07:21:59;;;;;;;4.43;1.97;;;;;;;-3.59;100.00;101391.09;5077532;28;20194;-73
2024/01/09 07:24:26;;;;;;;1.53;1.53;;;;;;;-3.71;100.00;101393.38;5070961;28;20809;-72
2024/01/09 07:26:52;;;;;;;1.30;1.30;;;;;;;-4.22;100.00;101269.56;5078024;28;20208;-73
2024/01/09 07:29:19;;;;;;;1.20;1.20;;;;;;;-4.45;99.71;101221.00;5072848;28;20208;-73
2024/01/09 07:31:47;;;;;;;1.87;1.77;;;;;;;-3.61;100.00;101402.75;5072619;28;20293;-73
2024/01/09 07:34:14;;;;;;;2.03;1.93;;;;;;;-3.90;100.00;101376.34;5065898;28;20264;-74
2024/01/09 07:36:42;;;;;;;1.77;1.77;;;;;;;-3.59;100.00;101412.25;5025583;28;20234;-75
2024/01/09 07:39:11;;;;;;;1.40;1.40;;;;;;;-3.30;100.00;101419.97;5070039;28;20230;-75
2024/01/09 07:41:37;;;;;;;1.40;1.40;;;;;;;-3.47;100.00;101424.28;5070100;28;20624;-75
2024/01/09 07:44:05;;;;;;;1.40;1.40;;;;;;;-3.59;100.00;101426.56;5071538;28;20209;-74
2024/01/09 07:46:31;;;;;;;1.30;1.30;;;;;;;-3.28;100.00;101427.75;5061603;28;20209;-75
2024/01/09 07:48:58;;;;;;;1.20;1.20;;;;;;;-3.16;100.00;101436.44;5070449;28;20207;-76
2024/01/09 07:51:25;;;;;;;1.23;1.23;;;;;;;-3.03;100.00;101444.38;5070036;28;20199;-73
2024/01/09 07:53:52;;;;;;;1.73;1.73;;;;;;;-3.04;100.00;101428.31;5069661;28;20218;-73
2024/01/09 07:56:21;;;;;;;9.40;2.60;;;;;;;-2.91;100.00;101440.44;5069763;28;20670;-74
2024/01/09 07:58:48;;;;;;;2.53;2.43;;;;;;;-3.43;100.00;101375.63;5069894;28;20218;-73
2024/01/09 08:01:16;;;;;;;1.10;1.10;;;;;;;-3.07;100.00;101457.56;5073332;28;20202;-73
2024/01/09 08:03:43;;;;;;;2.90;2.33;;;;;;;-3.26;100.00;101464.25;5039166;28;20199;-72
2024/01/09 08:06:13;;;;;;;1.77;1.77;;;;;;;-3.59;100.00;101412.25;5055170;28;20215;-71
2024/01/09 08:08:40;;;;;;;1.47;1.47;;;;;;;-3.50;100.00;101458.69;5073710;28;20210;-72
2024/01/09 08:11:07;;;;;;;2.40;2.20;;;;;;;-4.08;100.00;101400.88;5073428;28;20230;-71
2024/01/09 08:13:35;;;;;;;1.70;1.70;;;;;;;-4.10;100.00;101357.66;5073617;28;20202;-72
2024/01/09 08:16:02;;;;;;;2.20;2.10;;;;;;;-3.74;100.00;101465.69;5073435;28;20206;-73
2024/01/09 08:18:29;;;;;;;1.27;1.27;;;;;;;-3.58;100.00;101477.41;5071979;28;20233;-72
2024/01/09 08:20:56;;;;;;;1.50;1.50;;;;;;;-3.66;100.00;101480.84;5080411;28;20206;-73
2024/01/09 08:23:23;;;;;;;1.43;1.43;;;;;;;-3.84;100.00;101438.59;5079200;28;20206;-73
2024/01/09 08:25:50;;;;;;;1.50;1.50;;;;;;;-3.65;100.00;101462.38;5073096;28;20729;-73
2024/01/09 08:28:17;;;;;;;2.30;2.20;;;;;;;-3.71;100.00;101469.38;5073043;28;20195;-73
2024/01/09 08:30:45;;;;;;;1.67;1.67;;;;;;;-3.57;100.00;101480.84;5072753;28;20558;-73
2024/01/09 08:33:12;;;;;;;2.60;2.50;;;;;;;-3.57;100.00;101491.84;5072705;28;20561;-72
2024/01/09 08:35:40;;;;;;;2.10;2.00;;;;;;;-3.82;100.00;101484.38;5072783;28;20234;-73
2024/01/09 08:38:06;;;;;;;1.60;1.60;;;;;;;-3.64;100.00;101481.88;5072619;28;20206;-73
2024/01/09 08:40:33;;;;;;;2.03;1.93;;;;;;;-3.75;100.00;101510.44;5072538;28;20214;-75
2024/01/09 08:43:00;;;;;;;1.57;1.57;;;;;;;-4.13;100.00;101451.06;5072322;28;20682;-73
2024/01/09 08:45:27;;;;;;;1.77;1.77;;;;;;;-3.66;100.00;101498.59;5072529;28;20199;-74
2024/01/09 08:47:55;;;;;;;1.73;1.73;;;;;;;-3.71;100.00;101501.47;5053606;28;20203;-75
2024/01/09 08:50:22;;;;;;;1.30;1.30;;;;;;;-3.72;100.00;101504.75;5072470;28;20217;-74
2024/01/09 08:52:49;;;;;;;2.10;2.10;;;;;;;-4.14;100.00;101448.41;5072141;28;20199;-73
2024/01/09 08:55:16;;;;;;;3.03;2.83;;;;;;;-3.94;100.00;101460.41;5072401;28;20302;-74
2024/01/09 08:57:43;;;;;;;2.33;2.23;;;;;;;-3.65;100.00;101515.59;5072011;28;20202;-73
2024/01/09 09:00:10;;;;;;;2.13;1.93;;;;;;;-3.79;100.00;101515.06;5072092;28;20227;-74
2024/01/09 09:02:37;;;;;;;1.43;1.43;;;;;;;-3.98;100.00;101521.66;5067552;28;20203;-73
2024/01/09 09:05:07;;;;;;;1.83;1.83;;;;;;;-4.07;100.00;101529.28;5039275;28;20678;-75
2024/01/09 09:07:33;;;;;;;2.90;2.80;;;;;;;-4.09;100.00;101525.69;5070677;28;20279;-75
2024/01/09 09:10:00;;;;;;;1.70;1.70;;;;;;;-4.16;100.00;101520.78;5072044;28;20202;-73
2024/01/09 09:12:28;;;;;;;1.20;1.20;;;;;;;-4.14;100.00;101507.53;5071704;28;20249;-73
2024/01/09 09:14:55;;;;;;;5.83;3.23;;;;;;;-4.39;100.00;101478.13;5037299;28;20219;-73
2024/01/09 09:17:21;;;;;;;2.50;2.40;;;;;;;-4.28;100.00;101471.53;5062692;28;20576;-73
2024/01/09 09:19:48;;;;;;;1.40;1.40;;;;;;;-3.99;100.00;101490.34;5069644;28;20613;-73
2024/01/09 09:22:16;;;;;;;6.30;5.80;;;;;;;-4.11;100.00;101491.75;5072146;28;20594;-74
2024/01/09 09:24:43;;;;;;;2.20;2.10;;;;;;;-4.06;100.00;101525.97;5071836;28;20207;-73
2024/01/09 09:27:10;;;;;;;1.97;1.87;;;;;;;-4.21;100.00;101515.28;5071322;28;20611;-73
2024/01/09 09:29:37;;;;;;;3.40;2.80;;;;;;;-4.17;100.00;101524.06;5036688;28;20585;-73
2024/01/09 09:32:04;;;;;;;1.10;1.10;;;;;;;-4.28;100.00;101501.91;5067384;28;20687;-74
2024/01/09 09:34:30;;;;;;;1.70;1.70;;;;;;;-4.23;100.00;101495.63;5069148;28;20255;-74
2024/01/09 09:36:57;;;;;;;;;;;;;;;-4.06;100.00;101525.97;5072195;28;20052;-73
2024/01/09 09:39:26;;;;;;;3.05;2.85;;;;;;;-4.40;100.00;101460.22;5070518;28;20423;-73
2024/01/09 09:41:56;;;;;;;2.27;2.07;;;;;;;-4.31;100.00;101522.75;5071423;28;20215;-73
2024/01/09 09:44:25;;;;;;;1.87;1.87;;;;;;;-4.16;100.00;101515.72;5071261;28;20210;-73
2024/01/09 09:46:52;;;;;;;2.40;2.20;;;;;;;-4.09;100.00;101524.06;5071736;28;20211;-73
2024/01/09 09:49:22;;;;;;;1.83;1.83;;;;;;;-4.27;100.00;101534.06;5070544;28;20345;-73
2024/01/09 09:51:50;;;;;;;15.30;2.20;;;;;;;-4.39;100.00;101532.91;5071703;28;20226;-73
2024/01/09 09:54:17;;;;;;;1.77;1.77;;;;;;;-4.62;100.00;101490.16;5052540;28;20282;-72
2024/01/09 09:56:46;;;;;;;1.43;1.43;;;;;;;-4.37;100.00;101536.44;5063839;28;20693;-74
2024/01/09 09:59:14;;;;;;;2.43;2.33;;;;;;;-5.52;100.00;101329.69;5071259;28;20219;-73
2024/01/09 10:01:42;;;;;;;6.27;3.73;;;;;;;-4.28;100.00;101552.53;5070724;28;20199;-73
2024/01/09 10:04:24;;;;;;;1.63;1.63;;;;;;;-4.52;100.00;101505.50;5071291;28;20587;-74
2024/01/09 10:06:55;;;;;;;3.90;1.83;;;;;;;-4.33;100.00;101536.91;5071188;28;20210;-73
2024/01/09 10:09:23;;;;;;;3.07;2.97;;;;;;;-4.34;100.00;101551.94;5071184;28;20686;-73
2024/01/09 10:11:52;;;;;;;1.30;1.30;;;;;;;-4.38;100.00;101499.22;5070999;28;20671;-73
2024/01/09 10:14:19;;;;;;;3.00;2.60;;;;;;;-4.26;100.00;101540.91;5071388;28;20203;-73
2024/01/09 10:16:50;;;;;;;2.57;2.50;;;;;;;-4.22;100.00;101545.53;5067074;28;20445;-73
2024/01/09 10:19:17;;;;;;;2.53;2.43;;;;;;;-4.79;100.00;101450.59;5065957;28;20606;-74
2024/01/09 10:21:44;;;;;;;1.77;1.77;;;;;;;-4.45;100.00;101568.59;5068927;28;20222;-73
2024/01/09 10:24:11;;;;;;;1.47;1.47;;;;;;;-4.41;100.00;101559.69;5068874;28;20210;-75
2024/01/09 10:26:38;;;;;;;1.10;1.10;;;;;;;-4.36;100.00;101538.25;5063423;28;20199;-73
2024/01/09 10:29:06;;;;;;;3.63;3.33;;;;;;;-4.45;100.00;101544.94;5065420;28;20218;-74
2024/01/09 10:31:33;;;;;;;2.93;2.37;;;;;;;-4.34;100.00;101557.00;5062852;28;20210;-72
2024/01/09 10:33:59;;;;;;;2.03;1.93;;;;;;;-4.08;100.00;101550.28;5069674;28;20199;-72
2024/01/09 10:36:27;;;;;;;1.80;1.80;;;;;;;-4.28;100.00;101547.47;5070325;28;20257;-73
2024/01/09 10:39:03;;;;;;;1.30;1.30;;;;;;;-4.00;100.00;101529.13;5062418;28;20207;-72
2024/01/09 10:41:33;;;;;;;4.10;3.80;;;;;;;-4.07;100.00;101506.50;5060900;28;20278;-74
2024/01/09 10:44:00;;;;;;;2.50;2.40;;;;;;;-4.17;100.00;101536.72;5069246;28;20585;-71
2024/01/09 10:46:31;;;;;;;1.50;1.50;;;;;;;-4.21;100.00;101507.69;5069695;28;20210;-74
2024/01/09 10:48:58;;;;;;;2.47;2.27;;;;;;;-4.57;100.00;101500.00;5070207;28;20195;-72
2024/01/09 10:51:25;;;;;;;2.63;2.53;;;;;;;-4.65;100.00;101546.44;5067541;28;20253;-72
2024/01/09 10:53:53;;;;;;;12.37;11.13;;;;;;;-4.34;100.00;101559.53;5035023;28;20191;-75
2024/01/09 10:56:21;;;;;;;3.33;3.23;;;;;;;-4.47;100.00;101543.91;5069577;28;20202;-73
2024/01/09 10:58:50;;;;;;;2.20;2.13;;;;;;;-4.67;100.00;101525.13;5067374;28;20195;-75
2024/01/09 11:01:17;;;;;;;5.20;4.87;;;;;;;-4.76;100.00;101514.13;5073591;28;20304;-74
2024/01/09 11:03:45;;;;;;;3.47;3.13;;;;;;;-4.53;100.00;101557.72;5078850;28;20221;-73
2024/01/09 11:06:16;;;;;;;1.73;1.73;;;;;;;-4.83;100.00;101498.19;5073154;28;20197;-73
2024/01/09 11:08:48;;;;;;;4.60;3.17;;;;;;;-4.60;100.00;101522.47;5081902;28;20223;-73
2024/01/09 11:11:18;;;;;;;3.63;3.30;;;;;;;-5.09;100.00;101475.41;5070906;28;20610;-75
2024/01/09 11:13:48;;;;;;;3.00;2.70;;;;;;;-4.28;100.00;101565.22;5072326;28;20198;-72
2024/01/09 11:16:18;;;;;;;2.40;2.30;;;;;;;-4.72;100.00;101536.47;5057427;28;20212;-72
2024/01/09 11:18:47;;;;;;;1.87;1.77;;;;;;;-4.46;100.00;101550.75;5067972;28;20203;-72
2024/01/09 11:21:14;;;;;;;2.00;2.00;;;;;;;-5.49;100.00;101364.44;5075692;28;20648;-73