Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:20;;;;;;;4.63;2.20;;;19.50;99.90;;;;;;5096788;28;20393;-85
2023/07/30 00:03:45;;;;;;;2.65;2.00;;;19.50;99.90;;;;;;5069962;28;20032;-85
2023/07/30 00:06:11;;;;;;;7.85;2.63;;;19.50;99.90;;;;;;5065620;28;20052;-85
2023/07/30 00:08:36;;;;;;;5.50;2.47;;;19.50;99.90;;;;;;5107282;27;20031;-87
2023/07/30 00:11:02;;;;;;;6.57;2.60;;;19.50;99.90;;;;;;5071568;28;20074;-88
2023/07/30 00:13:28;;;;;;;7.30;2.30;;;19.50;99.90;;;;;;5060168;28;20017;-86
2023/07/30 00:15:53;;;;;;;2.67;2.05;;;19.50;99.90;;;;;;5061202;28;20420;-85
2023/07/30 00:18:19;;;;;;;4.20;1.95;;;19.50;99.90;;;;;;5055305;28;20028;-87
2023/07/30 00:20:45;;;;;;;2.78;2.00;;;19.50;99.90;;;;;;5095274;28;20017;-85
2023/07/30 00:23:10;;;;;;;3.90;1.67;;;19.50;99.90;;;;;;5074359;28;20111;-86
2023/07/30 00:25:36;;;;;;;2.63;1.58;;;19.50;99.90;;;;;;5070693;28;20435;-85
2023/07/30 00:28:02;;;;;;;2.95;1.77;;;19.50;99.90;;;;;;5068170;28;20039;-85
2023/07/30 00:30:28;;;;;;;4.95;1.90;;;19.50;99.90;;;;;;5063512;28;20025;-86
2023/07/30 00:32:53;;;;;;;2.63;2.03;;;19.50;99.90;;;;;;5062675;28;20024;-86
2023/07/30 00:35:19;;;;;;;4.20;2.17;;;19.50;99.90;;;;;;5054958;28;20108;-84
2023/07/30 00:37:45;;;;;;;3.72;2.50;;;19.50;99.90;;;;;;5067997;28;20027;-86
2023/07/30 00:40:11;;;;;;;3.00;2.25;;;19.50;99.90;;;;;;5078056;28;20611;-84
2023/07/30 00:42:36;;;;;;;3.17;1.90;;;19.50;99.90;;;;;;5068041;28;20035;-86
2023/07/30 00:45:03;;;;;;;4.43;1.88;;;19.50;99.90;;;;;;5064750;28;20697;-85
2023/07/30 00:47:28;;;;;;;3.85;2.55;;;19.50;99.90;;;;;;5055737;28;20135;-86
2023/07/30 00:49:55;;;;;;;7.80;2.20;;;19.50;99.90;;;;;;5061503;28;20151;-85
2023/07/30 00:52:22;;;;;;;6.97;1.92;;;19.50;99.90;;;;;;5096097;28;20021;-85
2023/07/30 00:54:48;;;;;;;4.95;1.90;;;19.50;99.90;;;;;;5073285;28;20027;-86
2023/07/30 00:57:16;;;;;;;2.80;2.00;;;19.50;99.90;;;;;;5076484;28;20097;-86
2023/07/30 00:59:42;;;;;;;4.97;1.83;;;19.50;99.90;;;;;;5064831;28;20071;-86
2023/07/30 01:02:09;;;;;;;2.92;2.10;;;19.50;99.90;;;;;;5063909;28;20020;-85
2023/07/30 01:04:37;;;;;;;3.33;1.83;;;19.50;99.90;;;;;;5061550;28;20028;-86
2023/07/30 01:07:04;;;;;;;2.28;1.83;;;19.50;99.90;;;;;;5067752;28;20107;-85
2023/07/30 01:09:29;;;;;;;5.28;2.08;;;19.50;99.90;;;;;;5100893;28;20507;-86
2023/07/30 01:11:55;;;;;;;4.30;2.28;;;19.50;99.90;;;;;;5075361;28;20017;-86
2023/07/30 01:14:22;;;;;;;5.55;2.05;;;19.50;99.90;;;;;;5070107;28;20021;-86
2023/07/30 01:16:49;;;;;;;3.08;2.15;;;19.50;99.90;;;;;;5071020;28;20021;-85
2023/07/30 01:19:15;;;;;;;3.53;2.15;;;19.50;99.90;;;;;;5068806;28;20469;-86
2023/07/30 01:21:40;;;;;;;3.22;2.20;;;19.50;99.90;;;;;;5063155;28;20388;-85
2023/07/30 01:24:06;;;;;;;3.20;2.15;;;19.50;99.90;;;;;;5067646;28;20024;-85
2023/07/30 01:26:43;;;;;;;6.47;2.20;;;19.50;99.90;;;;;;5102946;28;20029;-86
2023/07/30 01:29:16;;;;;;;2.72;2.10;;;19.50;99.90;;;;;;5074931;28;20055;-87
2023/07/30 01:31:43;;;;;;;3.40;2.20;;;19.50;99.90;;;;;;5066576;28;20036;-86
2023/07/30 01:34:11;;;;;;;2.80;2.08;;;19.50;99.90;;;;;;5058836;28;20036;-85
2023/07/30 01:36:38;;;;;;;2.25;1.90;;;19.50;99.90;;;;;;5065890;28;20052;-87
2023/07/30 01:39:05;;;;;;;4.20;2.10;;;19.50;99.90;;;;;;5107685;27;20474;-87
2023/07/30 01:41:31;;;;;;;3.30;2.10;;;19.50;99.90;;;;;;5101219;27;20028;-85
2023/07/30 01:43:57;;;;;;;7.15;2.05;;;19.50;99.90;;;;;;5076440;28;20586;-85
2023/07/30 01:46:23;;;;;;;4.50;2.28;;;19.50;99.90;;;;;;5069367;28;20020;-85
2023/07/30 01:48:48;;;;;;;3.25;2.25;;;19.50;99.90;;;;;;5076532;28;20032;-86
2023/07/30 01:51:14;;;;;;;3.17;2.10;;;19.50;99.90;;;;;;5100619;28;20020;-86
2023/07/30 01:53:40;;;;;;;4.75;2.00;;;19.50;99.90;;;;;;5072080;28;20108;-86
2023/07/30 01:56:05;;;;;;;3.35;2.13;;;19.50;99.90;;;;;;5101226;27;20021;-86
2023/07/30 01:58:31;;;;;;;2.67;2.20;;;19.50;99.90;;;;;;5070550;28;20023;-85
2023/07/30 02:00:56;;;;;;;5.13;2.35;;;19.50;99.90;;;;;;5074701;28;20043;-86
2023/07/30 02:03:22;;;;;;;3.58;2.30;;;19.50;99.90;;;;;;5068271;28;20059;-87
2023/07/30 02:05:48;;;;;;;4.13;2.80;;;19.50;99.90;;;;;;5070411;28;20023;-86
2023/07/30 02:08:15;;;;;;;4.32;2.05;;;19.50;99.90;;;;;;5075377;28;20033;-86
2023/07/30 02:10:41;;;;;;;4.20;2.13;;;19.40;99.90;;;;;;5103899;27;20025;-86
2023/07/30 02:13:07;;;;;;;3.60;2.38;;;19.50;99.90;;;;;;5063312;28;20024;-85
2023/07/30 02:15:32;;;;;;;2.70;2.20;;;19.50;99.90;;;;;;5106426;27;20056;-84
2023/07/30 02:17:58;;;;;;;3.10;1.92;;;19.40;99.90;;;;;;5069135;28;20029;-88
2023/07/30 02:20:24;;;;;;;4.15;2.40;;;19.50;99.90;;;;;;5074737;28;20028;-86
2023/07/30 02:22:49;;;;;;;5.70;2.85;;;19.40;99.90;;;;;;5107047;27;20016;-85
2023/07/30 02:25:15;;;;;;;4.03;2.35;;;19.50;99.90;;;;;;5066902;28;20520;-86
2023/07/30 02:27:40;;;;;;;5.75;2.40;;;19.40;99.90;;;;;;5097401;27;20394;-86
2023/07/30 02:30:06;;;;;;;3.33;2.30;;;19.40;99.90;;;;;;5068912;28;20040;-86
2023/07/30 02:32:32;;;;;;;3.95;2.40;;;19.40;99.90;;;;;;5075332;28;20026;-86
2023/07/30 02:34:58;;;;;;;4.40;2.40;;;19.50;99.90;;;;;;5069089;28;20027;-86
2023/07/30 02:37:23;;;;;;;8.45;2.60;;;19.50;99.90;;;;;;5110930;27;20024;-85
2023/07/30 02:39:49;;;;;;;2.90;1.95;;;19.50;99.90;;;;;;5070709;28;20016;-85
2023/07/30 02:42:14;;;;;;;3.42;2.63;;;19.50;99.90;;;;;;5099557;27;20555;-86
2023/07/30 02:44:40;;;;;;;4.50;2.28;;;19.50;99.90;;;;;;5060550;28;20121;-86
2023/07/30 02:47:05;;;;;;;2.85;1.90;;;19.50;99.90;;;;;;5055753;28;20025;-86
2023/07/30 02:49:31;;;;;;;7.10;2.67;;;19.50;99.90;;;;;;5102588;27;20411;-85
2023/07/30 02:51:57;;;;;;;3.65;2.33;;;19.40;99.90;;;;;;5072637;28;20028;-86
2023/07/30 02:54:23;;;;;;;2.90;2.55;;;19.50;99.90;;;;;;5070660;28;20027;-86
2023/07/30 02:56:48;;;;;;;3.45;2.55;;;19.40;99.90;;;;;;5069932;28;20021;-86
2023/07/30 02:59:14;;;;;;;5.63;2.40;;;19.50;99.90;;;;;;5060901;28;20032;-86
2023/07/30 03:01:39;;;;;;;3.72;2.70;;;19.40;99.90;;;;;;5095952;28;20025;-86
2023/07/30 03:04:05;;;;;;;4.35;2.55;;;19.40;99.90;;;;;;5064186;28;20042;-86
2023/07/30 03:06:31;;;;;;;3.28;2.30;;;19.50;99.90;;;;;;5103737;27;20071;-85
2023/07/30 03:08:57;;;;;;;6.18;2.83;;;19.40;99.90;;;;;;5079012;28;20029;-86
2023/07/30 03:11:23;;;;;;;4.82;2.65;;;19.40;99.90;;;;;;5072893;28;20020;-86
2023/07/30 03:13:48;;;;;;;3.78;2.90;;;19.50;99.90;;;;;;5065816;28;20016;-86
2023/07/30 03:16:14;;;;;;;4.82;2.92;;;19.40;99.90;;;;;;5071835;28;20025;-86
2023/07/30 03:18:39;;;;;;;4.10;2.83;;;19.40;99.90;;;;;;5054139;28;20051;-85
2023/07/30 03:21:05;;;;;;;6.25;2.80;;;19.50;99.90;;;;;;5073897;28;20028;-86
2023/07/30 03:23:31;;;;;;;5.30;2.55;;;19.40;99.90;;;;;;5082221;28;20020;-85
2023/07/30 03:25:57;;;;;;;5.07;2.80;;;19.50;99.90;;;;;;5069366;28;20084;-86
2023/07/30 03:28:23;;;;;;;3.90;2.33;;;19.40;99.90;;;;;;5066087;28;20033;-86
2023/07/30 03:30:49;;;;;;;4.63;3.03;;;19.40;99.90;;;;;;5061855;28;20495;-86
2023/07/30 03:33:14;;;;;;;4.53;2.47;;;19.40;99.90;;;;;;5070927;28;20031;-86
2023/07/30 03:35:40;;;;;;;6.55;2.72;;;19.50;99.90;;;;;;5101500;27;20024;-86
2023/07/30 03:38:06;;;;;;;8.23;2.63;;;19.40;99.90;;;;;;5107524;27;20119;-86
2023/07/30 03:40:31;;;;;;;4.30;2.65;;;19.40;99.90;;;;;;5060496;28;20028;-86
2023/07/30 03:42:57;;;;;;;4.70;2.53;;;19.40;99.90;;;;;;5061096;28;20481;-86
2023/07/30 03:45:23;;;;;;;6.68;2.60;;;19.40;99.90;;;;;;5097133;28;20020;-85
2023/07/30 03:47:48;;;;;;;7.00;2.58;;;19.40;99.90;;;;;;5060418;28;20040;-86
2023/07/30 03:50:14;;;;;;;3.28;2.40;;;19.40;99.90;;;;;;5094610;28;20044;-86
2023/07/30 03:52:40;;;;;;;5.25;2.65;;;19.40;99.90;;;;;;5106100;27;20031;-87
2023/07/30 03:55:06;;;;;;;3.50;2.60;;;19.40;99.90;;;;;;5106422;27;20024;-85
2023/07/30 03:57:31;;;;;;;5.63;3.13;;;19.40;99.90;;;;;;5070930;28;20020;-86
2023/07/30 03:59:57;;;;;;;12.05;2.85;;;19.40;99.90;;;;;;5063967;28;20531;-85
2023/07/30 04:02:22;;;;;;;5.47;2.95;;;19.40;99.90;;;;;;5066773;28;20415;-81
2023/07/30 04:04:49;;;;;;;3.58;2.40;;;19.30;99.90;;;;;;5055795;28;20024;-83
2023/07/30 04:07:15;;;;;;;4.53;2.38;;;19.30;99.90;;;;;;5065308;28;20048;-83
2023/07/30 04:09:41;;;;;;;4.13;2.85;;;19.30;99.90;;;;;;5075134;28;20074;-83
2023/07/30 04:12:07;;;;;;;4.03;2.50;;;19.20;99.90;;;;;;5068095;28;20053;-82
2023/07/30 04:14:32;;;;;;;6.85;2.65;;;19.20;99.90;;;;;;5096649;28;20163;-83
2023/07/30 04:16:58;;;;;;;7.80;2.30;;;19.20;99.90;;;;;;5062278;28;20020;-83
2023/07/30 04:19:23;;;;;;;5.65;2.25;;;19.10;99.90;;;;;;5066992;28;20017;-82
2023/07/30 04:21:49;;;;;;;3.83;2.42;;;19.10;99.90;;;;;;5064708;28;20027;-83
2023/07/30 04:24:14;;;;;;;3.65;2.63;;;19.10;99.90;;;;;;5070306;28;20021;-81
2023/07/30 04:26:40;;;;;;;3.58;2.30;;;19.10;99.90;;;;;;5070404;28;20094;-83
2023/07/30 04:29:06;;;;;;;10.48;2.95;;;19.10;99.90;;;;;;5069040;28;20066;-83
2023/07/30 04:31:32;;;;;;;3.72;2.05;;;19.60;99.90;;;;;;5064290;28;20488;-83
2023/07/30 04:33:58;;;;;;;3.20;2.70;;;19.10;99.90;;;;;;5063513;28;20033;-83
2023/07/30 04:36:23;;;;;;;4.70;3.03;;;19.10;99.90;;;;;;5064193;28;20530;-82
2023/07/30 04:38:49;;;;;;;5.57;2.47;;;19.10;99.90;;;;;;5066327;28;20017;-84
2023/07/30 04:41:15;;;;;;;4.20;2.08;;;19.10;99.90;;;;;;5068822;28;20444;-83
2023/07/30 04:43:40;;;;;;;6.93;2.78;;;19.00;99.90;;;;;;5069514;28;20059;-82
2023/07/30 04:46:06;;;;;;;4.35;2.63;;;19.00;99.90;;;;;;5070636;28;20028;-83
2023/07/30 04:48:32;;;;;;;4.97;2.50;;;19.00;99.90;;;;;;5069575;28;20477;-84
2023/07/30 04:50:57;;;;;;;4.10;3.22;;;19.10;99.90;;;;;;5068492;28;20567;-83
2023/07/30 04:53:23;;;;;;;5.53;2.60;;;19.00;99.90;;;;;;5064900;28;20021;-84
2023/07/30 04:55:54;;;;;;;3.10;2.35;;;19.10;99.90;;;;;;5067051;28;20017;-84
2023/07/30 04:58:19;;;;;;;3.58;2.38;;;19.00;99.90;;;;;;5066296;28;20019;-83
2023/07/30 05:00:45;;;;;;;6.15;2.78;;;19.10;99.90;;;;;;5067922;28;20020;-84
2023/07/30 05:03:11;;;;;;;4.53;2.72;;;19.10;99.90;;;;;;5067451;28;20466;-84
2023/07/30 05:05:36;;;;;;;4.78;2.30;;;19.10;99.90;;;;;;5070436;28;20032;-83
2023/07/30 05:08:02;;;;;;;6.03;2.90;;;19.00;99.90;;;;;;5067842;28;20056;-82
2023/07/30 05:10:27;;;;;;;3.40;2.08;;;19.00;99.90;;;;;;5067368;28;20025;-84
2023/07/30 05:12:53;;;;;;;3.13;2.30;;;19.00;99.90;;;;;;5067056;28;20099;-84
2023/07/30 05:15:19;;;;;;;6.35;3.08;;;19.10;99.90;;;;;;5067197;28;20078;-84
2023/07/30 05:17:44;;;;;;;3.97;2.88;;;19.00;99.90;;;;;;5069738;28;20020;-83
2023/07/30 05:20:10;;;;;;;3.65;2.25;;;19.00;99.90;;;;;;5074580;28;20684;-83
2023/07/30 05:22:36;;;;;;;4.90;2.70;;;19.00;99.90;;;;;;5073820;28;20028;-84
2023/07/30 05:25:01;;;;;;;3.70;2.70;;;19.00;99.90;;;;;;5071438;28;20017;-82
2023/07/30 05:27:28;;;;;;;4.25;2.65;;;19.00;99.90;;;;;;5064275;28;20052;-83
2023/07/30 05:29:55;;;;;;;3.47;2.22;;;19.00;99.90;;;;;;5099510;27;20119;-84
2023/07/30 05:32:20;;;;;;;4.32;2.72;;;19.00;99.90;;;;;;5062474;28;20520;-83
2023/07/30 05:34:46;;;;;;;9.32;2.78;;;19.00;99.90;;;;;;5077022;28;20020;-83
2023/07/30 05:37:11;;;;;;;7.15;2.55;;;19.00;99.90;;;;;;5070606;28;20044;-83
2023/07/30 05:39:37;;;;;;;2.75;2.00;;;19.00;99.90;;;;;;5103667;27;20025;-83
2023/07/30 05:42:03;;;;;;;4.90;2.15;;;19.00;99.90;;;;;;5066069;28;20512;-83
2023/07/30 05:44:28;;;;;;;3.55;2.72;;;19.00;99.90;;;;;;5061606;28;20086;-83
2023/07/30 05:46:54;;;;;;;7.28;2.58;;;19.00;99.90;;;;;;5071929;28;20545;-84
2023/07/30 05:49:20;;;;;;;3.05;2.35;;;19.10;99.90;;;;;;5067848;28;20025;-83
2023/07/30 05:51:45;;;;;;;4.65;2.55;;;19.00;99.90;;;;;;5075401;28;20098;-82
2023/07/30 05:54:12;;;;;;;3.58;2.38;;;19.00;99.90;;;;;;5073516;28;20099;-82
2023/07/30 05:56:38;;;;;;;4.63;2.70;;;19.00;99.90;;;;;;5068995;28;20040;-82
2023/07/30 05:59:03;;;;;;;5.70;2.55;;;19.10;99.90;;;;;;5064991;28;20025;-81
2023/07/30 06:01:29;;;;;;;2.47;2.28;;;19.10;99.90;;;;;;5068524;28;20021;-83
2023/07/30 06:03:54;;;;;;;4.28;2.60;;;19.10;99.90;;;;;;5064239;28;20093;-82
2023/07/30 06:06:26;;;;;;;5.30;2.40;;;19.00;99.90;;;;;;5064779;28;20491;-82
2023/07/30 06:08:52;;;;;;;2.50;2.03;;;19.00;99.90;;;;;;5077336;28;20496;-82
2023/07/30 06:11:18;;;;;;;5.25;3.03;;;19.00;99.90;;;;;;5068402;28;20032;-83
2023/07/30 06:13:44;;;;;;;3.58;2.42;;;19.10;99.90;;;;;;5062467;28;20017;-83
2023/07/30 06:16:10;;;;;;;3.92;2.50;;;19.00;99.90;;;;;;5059611;28;20046;-84
2023/07/30 06:18:35;;;;;;;4.00;2.58;;;19.10;99.90;;;;;;5063053;28;20032;-84
2023/07/30 06:21:01;;;;;;;6.13;2.55;;;19.10;99.90;;;;;;5060715;28;20025;-84
2023/07/30 06:23:27;;;;;;;3.45;2.70;;;19.00;99.90;;;;;;5064874;28;20021;-83
2023/07/30 06:25:52;;;;;;;7.55;3.50;;;19.10;99.90;;;;;;5075527;28;20028;-83
2023/07/30 06:28:18;;;;;;;6.22;3.28;;;19.00;99.90;;;;;;5064062;28;20033;-82
2023/07/30 06:30:43;;;;;;;3.95;2.22;;;19.10;99.90;;;;;;5067562;28;20071;-85
2023/07/30 06:33:09;;;;;;;4.93;3.08;;;19.10;99.90;;;;;;5062079;28;20044;-83
2023/07/30 06:35:35;;;;;;;3.40;2.50;;;19.20;99.90;;;;;;5072376;28;20019;-84
2023/07/30 06:38:00;;;;;;;4.28;2.78;;;19.20;99.90;;;;;;5065663;28;20020;-83
2023/07/30 06:40:26;;;;;;;5.57;2.55;;;19.10;99.90;;;;;;5071874;28;20024;-84
2023/07/30 06:42:52;;;;;;;5.53;2.95;;;19.10;99.90;;;;;;5066474;28;20082;-79
2023/07/30 06:45:17;;;;;;;3.85;2.47;;;19.20;99.90;;;;;;5066169;28;20024;-82
2023/07/30 06:47:43;;;;;;;7.43;2.65;;;19.20;99.90;;;;;;5099382;28;20033;-78
2023/07/30 06:50:09;;;;;;;5.22;2.60;;;19.20;99.90;;;;;;5063006;28;20020;-78
2023/07/30 06:52:36;;;;;;;4.57;2.35;;;19.20;99.90;;;;;;5065370;28;20117;-78
2023/07/30 06:55:02;;;;;;;5.20;2.50;;;19.20;99.90;;;;;;5073302;28;20022;-78
2023/07/30 06:57:29;;;;;;;4.35;2.30;;;19.20;99.90;;;;;;5071271;28;20063;-78
2023/07/30 06:59:55;;;;;;;7.80;2.20;;;19.20;99.90;;;;;;5065180;28;20068;-78
2023/07/30 07:02:20;;;;;;;5.03;2.38;;;19.30;99.90;;;;;;5063068;28;20056;-78
2023/07/30 07:04:46;;;;;;;8.20;2.67;;;19.30;99.90;;;;;;5064660;28;20025;-78
2023/07/30 07:07:11;;;;;;;3.88;2.42;;;19.30;99.90;;;;;;5073358;28;20185;-78
2023/07/30 07:09:37;;;;;;;2.78;1.95;;;19.30;99.90;;;;;;5067477;28;20040;-78
2023/07/30 07:12:03;;;;;;;1.95;1.65;;;19.30;99.90;;;;;;5069340;28;20051;-78
2023/07/30 07:14:28;;;;;;;7.90;2.30;;;19.30;99.90;;;;;;5067353;28;20411;-79
2023/07/30 07:16:56;;;;;;;5.05;2.65;;;19.30;99.90;;;;;;5064251;28;20021;-83
2023/07/30 07:19:21;;;;;;;4.63;2.22;;;19.40;99.90;;;;;;5066256;28;20028;-78
2023/07/30 07:21:47;;;;;;;3.45;1.95;;;19.40;99.90;;;;;;5066787;28;20028;-79
2023/07/30 07:24:13;;;;;;;8.32;2.00;;;19.40;99.90;;;;;;5069027;28;20427;-79
2023/07/30 07:26:38;;;;;;;6.50;2.05;;;19.40;99.90;;;;;;5069075;28;20064;-79
2023/07/30 07:29:04;;;;;;;3.13;2.10;;;19.30;99.90;;;;;;5069702;28;20032;-78
2023/07/30 07:31:29;;;;;;;4.00;2.35;;;19.30;99.90;;;;;;5065154;28;20381;-79
2023/07/30 07:33:55;;;;;;;3.75;1.88;;;19.30;99.90;;;;;;5066071;28;20028;-79
2023/07/30 07:36:20;;;;;;;7.90;2.00;;;19.30;99.90;;;;;;5064833;28;20059;-78
2023/07/30 07:38:46;;;;;;;2.60;1.90;;;19.30;99.90;;;;;;5067041;28;20067;-79
2023/07/30 07:41:18;;;;;;;4.07;2.08;;;19.30;99.90;;;;;;5070379;28;20031;-79
2023/07/30 07:43:46;;;;;;;4.57;1.98;;;19.30;99.90;;;;;;5067703;28;20050;-81
2023/07/30 07:46:14;;;;;;;2.38;1.73;;;19.40;99.90;;;;;;5064833;28;20031;-88
2023/07/30 07:48:41;;;;;;;2.17;1.98;;;19.40;99.90;;;;;;5101980;27;20033;-81
2023/07/30 07:51:08;;;;;;;6.28;1.85;;;19.50;99.90;;;;;;5101567;27;20496;-80
2023/07/30 07:53:34;;;;;;;3.92;1.90;;;19.50;99.90;;;;;;5065127;28;20080;-87
2023/07/30 07:56:00;;;;;;;6.05;2.00;;;19.50;99.90;;;;;;5070666;28;20021;-82
2023/07/30 07:58:25;;;;;;;5.80;1.92;;;19.50;99.90;;;;;;5067549;28;20058;-77
2023/07/30 08:00:54;;;;;;;6.43;2.20;;;19.60;99.90;;;;;;5063862;28;20059;-81
2023/07/30 08:03:20;;;;;;;1.85;1.70;;;19.70;99.90;;;;;;5073135;28;20381;-81
2023/07/30 08:05:45;;;;;;;21.75;2.25;;;19.70;99.90;;;;;;5069392;28;20025;-79
2023/07/30 08:08:11;;;;;;;11.85;2.17;;;19.70;99.90;;;;;;5072656;28;20077;-77
2023/07/30 08:10:43;;;;;;;3.17;2.00;;;19.70;99.90;;;;;;5065904;28;20035;-79
2023/07/30 08:13:09;;;;;;;3.00;1.80;;;19.70;99.90;;;;;;5067364;28;20028;-79
2023/07/30 08:15:35;;;;;;;9.88;2.00;;;19.80;99.90;;;;;;5063974;28;20020;-78
2023/07/30 08:18:01;;;;;;;7.75;2.85;;;19.90;99.90;;;;;;5067951;28;20029;-79
2023/07/30 08:20:26;;;;;;;3.70;2.30;;;19.90;99.90;;;;;;5067689;28;20028;-79
2023/07/30 08:22:52;;;;;;;7.10;2.55;;;19.90;99.90;;;;;;5068969;28;20377;-79
2023/07/30 08:25:17;;;;;;;2.85;2.15;;;19.90;99.90;;;;;;5065982;28;20078;-79
2023/07/30 08:27:43;;;;;;;2.45;1.92;;;19.90;99.90;;;;;;5063711;28;20028;-79
2023/07/30 08:30:09;;;;;;;3.65;2.40;;;19.90;99.90;;;;;;5062359;28;20047;-79
2023/07/30 08:32:35;;;;;;;17.48;2.65;;;19.90;99.90;;;;;;5062958;28;20040;-79
2023/07/30 08:35:00;;;;;;;1.85;1.65;;;19.80;99.90;;;;;;5062500;28;20027;-79
2023/07/30 08:37:26;;;;;;;6.40;2.30;;;19.80;99.90;;;;;;5065402;28;20020;-78
2023/07/30 08:39:52;;;;;;;5.38;2.30;;;19.70;99.90;;;;;;5066313;28;20058;-80
2023/07/30 08:42:18;;;;;;;5.80;2.88;;;19.70;99.90;;;;;;5061817;28;20056;-80
2023/07/30 08:44:43;;;;;;;15.82;2.75;;;19.70;99.90;;;;;;5061627;28;20055;-79
2023/07/30 08:47:10;;;;;;;3.92;2.17;;;19.70;99.90;;;;;;5070530;28;20029;-80
2023/07/30 08:49:35;;;;;;;5.85;2.15;;;19.60;99.90;;;;;;5068869;28;20033;-79
2023/07/30 08:52:03;;;;;;;4.80;1.80;;;19.50;99.90;;;;;;5068139;28;20369;-79
2023/07/30 08:54:31;;;;;;;4.82;1.95;;;19.40;99.90;;;;;;5069991;28;20069;-79
2023/07/30 08:56:58;;;;;;;2.55;1.75;;;19.30;99.90;;;;;;5069471;28;20093;-79
2023/07/30 08:59:27;;;;;;;5.22;2.28;;;19.30;99.90;;;;;;5064686;28;20071;-79
2023/07/30 09:01:54;;;;;;;6.03;2.17;;;19.30;99.90;;;;;;5068508;28;20031;-79
2023/07/30 09:04:21;;;;;;;3.38;2.35;;;19.20;99.90;;;;;;5067780;28;20035;-79
2023/07/30 09:06:50;;;;;;;10.35;2.05;;;19.20;99.90;;;;;;5068087;28;20075;-79
2023/07/30 09:09:16;;;;;;;8.60;2.33;;;19.30;99.90;;;;;;5064464;28;20067;-79
2023/07/30 09:11:42;;;;;;;4.43;2.47;;;19.30;99.90;;;;;;5070697;28;20066;-79
2023/07/30 09:14:09;;;;;;;3.83;2.47;;;19.40;99.90;;;;;;5065168;28;20044;-80
2023/07/30 09:16:34;;;;;;;3.22;1.98;;;19.50;99.90;;;;;;5073800;28;20063;-81
2023/07/30 09:19:00;;;;;;;2.83;2.03;;;19.60;99.90;;;;;;5071070;28;20066;-81
2023/07/30 09:21:34;;;;;;;3.92;1.92;;;19.60;99.90;;;;;;5067209;28;20554;-82
2023/07/30 09:24:05;;;;;;;4.20;1.90;;;19.70;99.90;;;;;;5061282;28;20576;-82
2023/07/30 09:26:41;;;;;;;4.90;1.98;;;19.80;99.90;;;;;;5073866;28;20013;-82
2023/07/30 09:29:10;;;;;;;2.97;1.90;;;19.70;99.90;;;;;;5058370;28;20049;-82
2023/07/30 09:31:47;;;;;;;13.73;1.92;;;19.70;99.90;;;;;;5063146;28;20453;-82
2023/07/30 09:34:18;;;;;;;2.58;1.60;;;19.70;99.90;;;;;;5099059;27;20029;-82
2023/07/30 09:36:45;;;;;;;1.85;1.50;;;19.60;99.90;;;;;;5069792;28;20031;-81
2023/07/30 09:39:19;;;;;;;4.28;1.40;;;19.60;99.90;;;;;;5098396;27;20029;-82
2023/07/30 09:41:45;;;;;;;2.10;1.77;;;19.50;99.90;;;;;;5069128;28;20089;-82
2023/07/30 09:44:12;;;;;;;2.72;2.10;;;19.60;99.90;;;;;;5104555;27;20481;-80
2023/07/30 09:46:45;;;;;;;2.92;1.35;;;19.60;99.90;;;;;;5070516;28;20025;-81
2023/07/30 09:49:11;;;;;;;2.35;1.75;;;19.70;99.90;;;;;;5097972;27;20089;-81
2023/07/30 09:51:40;;;;;;;7.45;1.70;;;19.70;99.90;;;;;;5071163;28;20044;-81
2023/07/30 09:54:13;;;;;;;2.58;1.83;;;19.70;99.90;;;;;;5062740;28;20029;-81
2023/07/30 09:56:41;;;;;;;3.90;1.63;;;19.70;99.90;;;;;;5070463;28;20392;-81
2023/07/30 09:59:08;;;;;;;2.92;1.88;;;19.70;99.90;;;;;;5071352;28;20024;-82
2023/07/30 10:01:45;;;;;;;1.67;1.50;;;19.80;99.90;;;;;;5067803;28;20032;-82
2023/07/30 10:04:11;;;;;;;3.92;1.85;;;19.80;99.90;;;;;;5065539;28;20076;-82
2023/07/30 10:06:59;;;;;;;4.35;1.58;;;19.80;99.90;;;;;;5066225;28;20040;-80
2023/07/30 10:09:30;;;;;;;3.50;1.60;;;19.80;99.90;;;;;;5065511;28;20028;-81
2023/07/30 10:11:55;;;;;;;2.30;1.60;;;19.80;99.90;;;;;;5065089;28;20562;-81
2023/07/30 10:14:24;;;;;;;2.03;1.30;;;19.90;99.90;;;;;;5069107;28;20025;-81
2023/07/30 10:16:53;;;;;;;2.17;1.50;;;20.00;99.90;;;;;;5069128;28;20025;-80
2023/07/30 10:19:26;;;;;;;3.28;1.33;;;20.00;99.90;;;;;;5066771;28;20063;-80
2023/07/30 10:22:20;;;;;;;3.67;1.38;;;19.90;99.90;;;;;;5065978;28;20040;-80
2023/07/30 10:25:06;;;;;;;3.95;1.73;;;19.90;99.90;;;;;;5064248;28;20031;-81
2023/07/30 10:27:49;;;;;;;2.83;1.98;;;19.90;99.90;;;;;;5064131;28;20028;-81
2023/07/30 10:30:16;;;;;;;3.67;2.03;;;19.90;99.90;;;;;;5069044;28;20394;-82
2023/07/30 10:33:04;;;;;;;2.28;1.50;;;19.90;99.90;;;;;;5062602;28;20044;-80
2023/07/30 10:35:46;;;;;;;2.33;1.42;;;19.80;99.90;;;;;;5070955;28;20020;-82
2023/07/30 10:38:27;;;;;;;2.30;1.20;;;19.80;99.90;;;;;;5067852;28;20020;-83
2023/07/30 10:41:10;;;;;;;2.45;1.65;;;19.70;99.90;;;;;;5065267;28;20032;-82
2023/07/30 10:43:43;;;;;;;2.03;1.70;;;19.70;99.90;;;;;;5065589;28;20491;-82
2023/07/30 10:46:11;;;;;;;1.30;1.17;;;19.70;99.90;;;;;;5097468;27;20059;-82
2023/07/30 10:48:41;;;;;;;5.93;2.00;;;19.60;99.90;;;;;;5066542;28;20534;-80
2023/07/30 10:51:18;;;;;;;3.70;1.75;;;19.70;99.90;;;;;;5064105;28;20040;-82
2023/07/30 10:53:48;;;;;;;4.72;1.60;;;19.80;99.90;;;;;;5066645;28;20485;-83
2023/07/30 10:56:16;;;;;;;1.77;1.40;;;19.80;99.90;;;;;;5065611;28;20055;-84
2023/07/30 10:58:43;;;;;;;2.05;1.50;;;19.80;99.90;;;;;;5064213;28;20047;-83
2023/07/30 11:01:09;;;;;;;3.42;1.63;;;19.90;99.90;;;;;;5065931;28;20021;-83
2023/07/30 11:03:36;;;;;;;2.38;1.45;;;19.90;99.90;;;;;;5066496;28;20077;-84
2023/07/30 11:06:02;;;;;;;3.83;1.20;;;19.90;99.90;;;;;;5061438;28;20111;-82
2023/07/30 11:08:36;;;;;;;3.53;1.48;;;20.00;99.90;;;;;;5067273;28;20028;-85
2023/07/30 11:11:02;;;;;;;3.38;1.40;;;20.10;99.90;;;;;;5067657;28;20017;-83
2023/07/30 11:13:28;;;;;;;2.53;1.33;;;20.10;99.90;;;;;;5068782;28;20025;-84
2023/07/30 11:15:54;;;;;;;3.38;1.70;;;20.20;99.60;;;;;;5068379;28;20024;-85
2023/07/30 11:18:19;;;;;;;4.68;1.50;;;20.10;98.90;;;;;;5062760;28;20025;-83
2023/07/30 11:20:45;;;;;;;1.83;1.70;;;20.10;98.80;;;;;;5061931;28;20021;-85
2023/07/30 11:23:21;;;;;;;1.42;1.23;;;20.10;98.30;;;;;;5058521;28;20028;-82
2023/07/30 11:25:48;;;;;;;1.85;1.50;;;20.00;97.90;;;;;;5066927;28;20033;-86
2023/07/30 11:28:15;;;;;;;1.73;1.33;;;20.00;97.80;;;;;;5061059;28;20036;-84
2023/07/30 11:30:40;;;;;;;1.75;1.40;;;19.90;98.10;;;;;;5064183;28;20019;-84
2023/07/30 11:33:06;;;;;;;5.32;1.38;;;19.90;96.90;;;;;;5063493;28;20524;-82
2023/07/30 11:35:32;;;;;;;2.10;1.42;;;19.90;96.10;;;;;;5061905;28;20366;-88
2023/07/30 11:37:58;;;;;;;2.20;1.45;;;19.90;95.80;;;;;;5064478;28;20017;-85
2023/07/30 11:40:24;;;;;;;4.15;1.42;;;19.80;95.60;;;;;;5064726;28;20462;-88
2023/07/30 11:42:50;;;;;;;2.15;1.40;;;19.80;95.50;;;;;;5098730;27;20024;-81
2023/07/30 11:45:20;;;;;;;3.92;1.30;;;19.80;95.70;;;;;;5101537;27;20036;-84
2023/07/30 11:47:46;;;;;;;2.42;1.40;;;19.80;95.40;;;;;;5063072;28;20023;-82
2023/07/30 11:50:12;;;;;;;2.90;1.55;;;19.80;95.40;;;;;;5060064;28;20123;-84
2023/07/30 11:52:55;;;;;;;1.77;1.20;;;19.80;95.00;;;;;;5062452;28;20047;-83
2023/07/30 11:55:21;;;;;;;2.28;1.42;;;19.80;94.20;;;;;;5058542;28;20024;-89
2023/07/30 11:57:47;;;;;;;1.40;1.30;;;19.80;94.80;;;;;;5088325;28;20016;-84
2023/07/30 12:00:13;;;;;;;3.65;1.30;;;19.80;94.90;;;;;;5061060;28;20040;-86
2023/07/30 12:02:39;;;;;;;2.13;1.38;;;19.80;94.80;;;;;;5072653;28;20142;-85
2023/07/30 12:05:05;;;;;;;1.73;1.40;;;19.80;95.20;;;;;;5063819;28;20028;-82
2023/07/30 12:07:33;;;;;;;2.25;1.50;;;19.80;94.30;;;;;;5100159;27;20025;-84
2023/07/30 12:10:13;;;;;;;4.85;1.48;;;19.90;94.00;;;;;;5061200;28;20024;-84
2023/07/30 12:12:52;;;;;;;3.83;1.30;;;19.90;93.90;;;;;;5088612;27;20075;-84
2023/07/30 12:15:18;;;;;;;1.88;1.63;;;19.90;94.00;;;;;;5064007;28;20036;-85
2023/07/30 12:17:44;;;;;;;1.58;1.20;;;20.00;94.00;;;;;;5067869;28;20024;-83
2023/07/30 12:20:11;;;;;;;2.63;1.30;;;20.00;93.80;;;;;;5061579;28;20423;-85
2023/07/30 12:22:38;;;;;;;1.67;1.23;;;20.00;93.10;;;;;;5062846;28;20040;-82
2023/07/30 12:25:09;;;;;;;3.00;1.50;;;20.10;92.10;;;;;;5058447;28;20075;-87
2023/07/30 12:27:35;;;;;;;2.28;1.50;;;20.20;92.10;;;;;;5062642;28;20596;-80
2023/07/30 12:30:07;;;;;;;1.88;1.23;;;20.20;92.00;;;;;;5071591;28;20448;-85
2023/07/30 12:32:32;;;;;;;3.00;1.90;;;20.20;92.00;;;;;;5075037;28;20024;-84
2023/07/30 12:34:58;;;;;;;3.38;1.48;;;20.10;91.80;;;;;;5072424;28;20743;-84
2023/07/30 12:37:23;;;;;;;4.28;2.28;;;20.20;91.30;;;;;;5068425;28;20066;-82
2023/07/30 12:39:49;;;;;;;2.08;1.50;;;20.20;91.30;;;;;;5056318;28;20028;-84
2023/07/30 12:42:14;;;;;;;1.92;1.45;;;20.30;91.10;;;;;;5055536;28;20166;-86
2023/07/30 12:44:40;;;;;;;2.40;1.55;;;20.30;90.90;;;;;;5065017;28;20029;-84