Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:24;;;;;;;;;;;307.80;2304.00;;;;;;5035025;28;19919;-80
2023/03/22 00:04:50;;;;;;;;;;;308.10;2304.00;;;;;;5035835;28;19905;-81
2023/03/22 00:07:16;;;;;;;;;;;332.80;2329.60;;;;;;5034312;28;19912;-82
2023/03/22 00:09:42;;;;;;;;;;;332.80;2329.60;;;;;;5034458;28;19905;-82
2023/03/22 00:12:07;;;;;;;;;;;332.80;2329.60;;;;;;5034080;28;19917;-81
2023/03/22 00:14:33;;;;;;;;;;;307.90;2304.00;;;;;;5034385;28;19909;-80
2023/03/22 00:16:59;;;;;;;;;;;308.00;2304.00;;;;;;5035549;28;19967;-80
2023/03/22 00:19:25;;;;;;;;;;;308.10;2304.00;;;;;;5034060;28;19916;-80
2023/03/22 00:21:51;;;;;;;;;;;308.00;2304.00;;;;;;5051984;28;19913;-80
2023/03/22 00:24:16;;;;;;;;;;;308.00;2304.00;;;;;;5054008;28;20353;-81
2023/03/22 00:26:42;;;;;;;;;;;308.10;2304.00;;;;;;5054833;28;19912;-81
2023/03/22 00:29:07;;;;;;;;;;;308.10;2304.00;;;;;;5052235;28;20316;-82
2023/03/22 00:31:33;;;;;;;;;;;308.10;2304.00;;;;;;5053376;28;19915;-81
2023/03/22 00:33:59;;;;;;;;;;;308.10;2304.00;;;;;;5054129;28;19912;-81
2023/03/22 00:36:24;;;;;;;;;;;308.10;2304.00;;;;;;5053940;28;19905;-81
2023/03/22 00:38:50;;;;;;;;;;;308.10;2304.00;;;;;;5054627;28;19908;-81
2023/03/22 00:41:20;;;;;;;;;;;308.10;2304.00;;;;;;5053771;28;19909;-80
2023/03/22 00:43:46;;;;;;;;;;;308.10;2304.00;;;;;;5054104;28;19905;-81
2023/03/22 00:46:12;;;;;;;;;;;308.10;2304.00;;;;;;5056160;28;19943;-81
2023/03/22 00:48:38;;;;;;;;;;;307.90;2304.00;;;;;;5056805;28;19944;-82
2023/03/22 00:51:04;;;;;;;;;;;307.90;2304.00;;;;;;5076668;28;19900;-80
2023/03/22 00:53:31;;;;;;;;;;;307.90;2304.00;;;;;;5078227;28;19893;-79
2023/03/22 00:55:57;;;;;;;;;;;308.00;2304.00;;;;;;5076802;28;19900;-80
2023/03/22 00:58:23;;;;;;;;;;;308.10;2304.00;;;;;;5053699;28;19913;-81
2023/03/22 01:00:49;;;;;;;;;;;307.80;2304.00;;;;;;5053557;28;19915;-81
2023/03/22 01:03:14;;;;;;;;;;;307.80;2304.00;;;;;;5053472;28;19992;-81
2023/03/22 01:05:43;;;;;;;;;;;307.70;2304.00;;;;;;5053559;28;19912;-82
2023/03/22 01:08:08;;;;;;;;;;;307.80;2304.00;;;;;;5053281;28;19911;-81
2023/03/22 01:10:35;;;;;;;;;;;307.80;2304.00;;;;;;5053295;28;20447;-81
2023/03/22 01:13:00;;;;;;;;;;;307.70;2304.00;;;;;;5052286;28;20007;-80
2023/03/22 01:15:26;;;;;;;;;;;307.80;2304.00;;;;;;5052379;28;19963;-82
2023/03/22 01:17:52;;;;;;;;;;;307.70;2304.00;;;;;;5052111;28;19909;-81
2023/03/22 01:20:17;;;;;;;;;;;307.60;2304.00;;;;;;5053044;28;19913;-81
2023/03/22 01:22:43;;;;;;;;;;;307.50;2304.00;;;;;;5053882;28;19916;-81
2023/03/22 01:25:09;;;;;;;;;;;307.50;2304.00;;;;;;5053166;28;20375;-80
2023/03/22 01:27:35;;;;;;;;;;;307.50;2304.00;;;;;;5052874;28;19905;-81
2023/03/22 01:30:01;;;;;;;;;;;307.50;2304.00;;;;;;5052819;28;19954;-81
2023/03/22 01:32:27;;;;;;;;;;;307.50;2304.00;;;;;;5054161;28;19911;-81
2023/03/22 01:34:52;;;;;;;;;;;307.50;2304.00;;;;;;5052403;28;20339;-80
2023/03/22 01:37:18;;;;;;;;;;;307.20;2304.00;;;;;;5052579;28;19905;-80
2023/03/22 01:39:44;;;;;;;;;;;282.20;2278.40;;;;;;5052675;28;19915;-80
2023/03/22 01:42:15;;;;;;;;;;;282.20;2278.40;;;;;;5052664;28;19957;-80
2023/03/22 01:45:00;;;;;;;;;;;282.30;2278.40;;;;;;5052526;28;19927;-80
2023/03/22 01:47:33;;;;;;;;;;;281.90;2278.40;;;;;;5052613;28;20272;-80
2023/03/22 01:49:59;;;;;;;;;;;281.70;2278.40;;;;;;5053431;28;19909;-79
2023/03/22 01:52:25;;;;;;;;;;;281.80;2278.40;;;;;;5052533;28;20374;-80
2023/03/22 01:54:52;;;;;;;;;;;281.90;2278.40;;;;;;5052056;28;19958;-80
2023/03/22 01:57:17;;;;;;;;;;;282.10;2278.40;;;;;;5051869;28;20349;-80
2023/03/22 01:59:43;;;;;;;;;;;282.10;2278.40;;;;;;5053472;28;19920;-80
2023/03/22 02:02:13;;;;;;;;;;;282.10;2278.40;;;;;;5052422;28;19915;-81
2023/03/22 02:04:39;;;;;;;;;;;282.10;2278.40;;;;;;5053289;28;20038;-81
2023/03/22 02:07:14;;;;;;;;;;;282.10;2278.40;;;;;;5052455;28;19950;-81
2023/03/22 02:09:42;;;;;;;;;;;282.20;2278.40;;;;;;5052439;28;20349;-79
2023/03/22 02:12:08;;;;;;;;;;;282.20;2278.40;;;;;;5052008;28;19923;-80
2023/03/22 02:14:37;;;;;;;;;;;282.10;2278.40;;;;;;5052397;28;19909;-79
2023/03/22 02:17:08;;;;;;;;;;;282.20;2278.40;;;;;;5052380;28;19905;-81
2023/03/22 02:19:53;;;;;;;;;;;282.20;2278.40;;;;;;5052179;28;20356;-81
2023/03/22 02:22:20;;;;;;;;;;;281.80;2278.40;;;;;;5052257;28;19912;-81
2023/03/22 02:24:55;;;;;;;;;;;281.80;2278.40;;;;;;5053631;28;19905;-81
2023/03/22 02:27:27;;;;;;;;;;;281.60;2278.40;;;;;;5052040;28;19904;-81
2023/03/22 02:30:01;;;;;;;;;;;281.60;2278.40;;;;;;5053750;28;20003;-78
2023/03/22 02:32:45;;;;;;;;;;;281.80;2278.40;;;;;;5052049;28;20356;-78
2023/03/22 02:35:11;;;;;;;;;;;281.80;2278.40;;;;;;5052173;28;19954;-77
2023/03/22 02:37:36;;;;;;;;;;;281.80;2278.40;;;;;;5051821;28;20001;-78
2023/03/22 02:40:09;;;;;;;;;;;281.90;2278.40;;;;;;5051968;28;19916;-77
2023/03/22 02:42:42;;;;;;;;;;;281.70;2278.40;;;;;;5052153;28;20003;-81
2023/03/22 02:45:17;;;;;;;;;;;281.60;2278.40;;;;;;5053375;28;19905;-78
2023/03/22 02:47:59;;;;;;;;;;;256.90;2252.80;;;;;;5052856;28;20003;-78
2023/03/22 02:50:31;;;;;;;;;;;256.90;2252.80;;;;;;5041175;28;20047;-82
2023/03/22 02:53:05;;;;;;;;;;;256.80;2252.80;;;;;;5031854;28;19905;-81
2023/03/22 02:55:31;;;;;;;;;;;256.80;2252.80;;;;;;5031091;28;20272;-81
2023/03/22 02:58:09;;;;;;;;;;;256.70;2252.80;;;;;;5031997;28;19905;-80
2023/03/22 03:00:35;;;;;;;;;;;256.70;2252.80;;;;;;5031964;28;19978;-80
2023/03/22 03:03:10;;;;;;;;;;;256.50;2252.80;;;;;;5033335;28;20421;-79
2023/03/22 03:05:38;;;;;;;;;;;256.60;2252.80;;;;;;5032039;28;19905;-80
2023/03/22 03:08:04;;;;;;;;;;;256.90;2252.80;;;;;;5034393;28;19916;-80
2023/03/22 03:10:30;;;;;;;;;;;256.90;2252.80;;;;;;5035668;28;20356;-80
2023/03/22 03:12:57;;;;;;;;;;;256.80;2252.80;;;;;;5035382;28;19905;-80
2023/03/22 03:15:22;;;;;;;;;;;256.70;2252.80;;;;;;5036184;28;20420;-80
2023/03/22 03:18:00;;;;;;;;;;;256.80;2252.80;;;;;;5036267;28;19939;-78
2023/03/22 03:20:33;;;;;;;;;;;256.80;2252.80;;;;;;5035349;28;19913;-79
2023/03/22 03:23:19;;;;;;;;;;;281.60;2278.40;;;;;;5035163;28;20103;-78
2023/03/22 03:25:51;;;;;;;;;;;256.80;2252.80;;;;;;5035274;28;20277;-78
2023/03/22 03:28:21;;;;;;;;;;;256.90;2252.80;;;;;;5035049;28;19995;-79
2023/03/22 03:30:55;;;;;;;;;;;281.60;2278.40;;;;;;5035261;28;20272;-79
2023/03/22 03:33:25;;;;;;;;;;;256.90;2252.80;;;;;;5034980;28;19905;-79
2023/03/22 03:35:54;;;;;;;;;;;256.80;2252.80;;;;;;5034873;28;19987;-78
2023/03/22 03:38:22;;;;;;;;;;;256.80;2252.80;;;;;;5034921;28;20067;-79
2023/03/22 03:41:09;;;;;;;;;;;256.70;2252.80;;;;;;5068256;28;19909;-78
2023/03/22 03:43:36;;;;;;;;;;;256.70;2252.80;;;;;;5034879;28;19986;-78
2023/03/22 03:46:01;;;;;;;;;;;256.70;2252.80;;;;;;5035883;28;19905;-77
2023/03/22 03:48:28;;;;;;;;;;;256.80;2252.80;;;;;;5034823;28;19905;-78
2023/03/22 03:50:55;;;;;;;;;;;256.30;2252.80;;;;;;5034509;28;19962;-78
2023/03/22 03:53:20;;;;;;;;;;;256.30;2252.80;;;;;;5034610;28;19905;-78
2023/03/22 03:55:46;;;;;;;;;;;256.40;2252.80;;;;;;5034709;28;19905;-78
2023/03/22 03:58:11;;;;;;;;;;;256.50;2252.80;;;;;;5034423;28;20414;-79
2023/03/22 04:00:37;;;;;;;;;;;256.10;2252.80;;;;;;5035836;28;19920;-78
2023/03/22 04:03:03;;;;;;;;;;;256.30;2252.80;;;;;;5034563;28;19913;-79
2023/03/22 04:05:29;;;;;;;;;;;256.20;2252.80;;;;;;5034476;28;19905;-79
2023/03/22 04:07:54;;;;;;;;;;;256.00;2252.80;;;;;;5034491;28;19905;-77
2023/03/22 04:10:20;;;;;;;;;;;256.10;2252.80;;;;;;5035247;28;19937;-78
2023/03/22 04:12:45;;;;;;;;;;;256.30;2252.80;;;;;;5035231;28;20368;-77
2023/03/22 04:15:11;;;;;;;;;;;256.20;2252.80;;;;;;5034353;28;19973;-78
2023/03/22 04:17:38;;;;;;;;;;;231.30;2252.80;;;;;;5067216;28;19963;-79
2023/03/22 04:20:05;;;;;;;;;;;256.10;2252.80;;;;;;5033418;28;19913;-77
2023/03/22 04:22:33;;;;;;;;;;;256.20;2252.80;;;;;;5034200;28;19958;-78
2023/03/22 04:25:02;;;;;;;;;;;256.20;2252.80;;;;;;5067331;28;19905;-79
2023/03/22 04:27:28;;;;;;;;;;;256.40;2252.80;;;;;;5033549;28;19955;-78
2023/03/22 04:29:54;;;;;;;;;;;256.40;2252.80;;;;;;5033844;28;19948;-79
2023/03/22 04:32:23;;;;;;;;;;;256.50;2252.80;;;;;;5032675;28;19905;-78
2023/03/22 04:34:48;;;;;;;;;;;256.50;2252.80;;;;;;5033899;28;19908;-78
2023/03/22 04:37:14;;;;;;;;;;;256.50;2252.80;;;;;;5033922;28;19905;-78
2023/03/22 04:39:40;;;;;;;;;;;256.50;2252.80;;;;;;5033742;28;20008;-78
2023/03/22 04:42:06;;;;;;;;;;;256.50;2252.80;;;;;;5033829;28;19908;-79
2023/03/22 04:44:31;;;;;;;;;;;256.20;2252.80;;;;;;5033812;28;20265;-79
2023/03/22 04:46:57;;;;;;;;;;;256.20;2252.80;;;;;;5033793;28;19912;-78
2023/03/22 04:49:23;;;;;;;;;;;256.00;2252.80;;;;;;5032875;28;19909;-79
2023/03/22 04:51:48;;;;;;;;;;;256.20;2252.80;;;;;;5049105;28;19912;-78
2023/03/22 04:54:14;;;;;;;;;;;231.20;2252.80;;;;;;5049366;28;19948;-77
2023/03/22 04:56:39;;;;;;;;;;;231.20;2252.80;;;;;;5034927;28;20341;-78
2023/03/22 04:59:05;;;;;;;;;;;231.20;2252.80;;;;;;5049905;28;19916;-79
2023/03/22 05:01:30;;;;;;;;;;;231.20;2252.80;;;;;;5049994;28;19959;-78
2023/03/22 05:03:56;;;;;;;;;;;231.00;2252.80;;;;;;5049931;28;19974;-80
2023/03/22 05:06:22;;;;;;;;;;;231.10;2252.80;;;;;;5034497;28;19905;-78
2023/03/22 05:08:47;;;;;;;;;;;231.20;2252.80;;;;;;5033440;28;20349;-77
2023/03/22 05:11:15;;;;;;;;;;;231.20;2252.80;;;;;;5049476;28;19967;-78
2023/03/22 05:13:41;;;;;;;;;;;231.00;2252.80;;;;;;5049746;28;19905;-78
2023/03/22 05:16:07;;;;;;;;;;;231.20;2252.80;;;;;;5034791;28;20253;-80
2023/03/22 05:18:32;;;;;;;;;;;231.20;2252.80;;;;;;5049560;28;19909;-80
2023/03/22 05:20:59;;;;;;;;;;;231.10;2252.80;;;;;;5034261;28;19916;-81
2023/03/22 05:23:24;;;;;;;;;;;230.90;2252.80;;;;;;5049643;28;19912;-80
2023/03/22 05:25:51;;;;;;;;;;;230.80;2252.80;;;;;;5032930;28;19932;-80
2023/03/22 05:28:21;;;;;;;;;;;231.00;2252.80;;;;;;5049521;28;19993;-80
2023/03/22 05:30:50;;;;;;;;;;;230.80;2252.80;;;;;;5049458;28;19995;-80
2023/03/22 05:33:20;;;;;;;;;;;230.90;2252.80;;;;;;5034390;28;19984;-81
2023/03/22 05:35:46;;;;;;;;;;;230.90;2252.80;;;;;;5049555;28;19909;-80
2023/03/22 05:38:12;;;;;;;;;;;230.70;2252.80;;;;;;5049606;28;20414;-80
2023/03/22 05:40:37;;;;;;;;;;;230.40;2252.80;;;;;;5049580;28;19909;-79
2023/03/22 05:43:03;;;;;;;;;;;205.70;2252.80;;;;;;5049477;28;20383;-79
2023/03/22 05:45:30;;;;;;;;;;;230.70;2252.80;;;;;;5049149;28;19999;-79
2023/03/22 05:47:56;;;;;;;;;;;230.90;2252.80;;;;;;5049636;28;20314;-80
2023/03/22 05:50:22;;;;;;;;;;;231.00;2252.80;;;;;;5033885;28;19996;-79
2023/03/22 05:52:48;;;;;;;;;;;231.10;2252.80;;;;;;5034018;28;19912;-80
2023/03/22 05:55:16;;;;;;;;;;;231.10;2252.80;;;;;;5049214;28;20276;-80
2023/03/22 05:57:42;;;;;;;;;;;231.10;2252.80;;;;;;5034075;28;19905;-80
2023/03/22 06:00:12;;;;;;;;;;;231.10;2252.80;;;;;;5032742;28;19909;-80
2023/03/22 06:02:41;;;;;;;;;;;231.10;2252.80;;;;;;5049115;28;19917;-80
2023/03/22 06:05:08;;;;;;;;;;;231.10;2252.80;;;;;;5033958;28;19905;-80
2023/03/22 06:07:33;;;;;;;;;;;231.20;2252.80;;;;;;5032657;28;19948;-79
2023/03/22 06:09:59;;;;;;;;;;;231.10;2252.80;;;;;;5033565;28;19905;-79
2023/03/22 06:12:24;;;;;;;;;;;231.10;2252.80;;;;;;5049035;28;19919;-80
2023/03/22 06:14:50;;;;;;;;;;;231.20;2252.80;;;;;;5049237;28;19980;-79
2023/03/22 06:17:16;;;;;;;;;;;230.90;2252.80;;;;;;5032518;28;19905;-81
2023/03/22 06:19:41;;;;;;;;;;;231.00;2252.80;;;;;;5049132;28;20265;-81
2023/03/22 06:22:07;;;;;;;;;;;231.30;2252.80;;;;;;5032550;28;20387;-80
2023/03/22 06:24:33;;;;;;;;;;;231.30;2252.80;;;;;;5049068;28;19914;-79
2023/03/22 06:26:58;;;;;;;;;;;231.10;2252.80;;;;;;5048920;28;20351;-80
2023/03/22 06:29:24;;;;;;;;;;;231.20;2252.80;;;;;;5032747;28;19905;-80
2023/03/22 06:31:49;;;;;;;;;;;256.10;2252.80;;;;;;5049068;28;20245;-82
2023/03/22 06:34:15;;;;;;;;;;;256.30;2252.80;;;;;;5049270;28;19905;-80
2023/03/22 06:36:41;;;;;;;;;;;256.30;2252.80;;;;;;5049056;28;19956;-79
2023/03/22 06:39:07;;;;;;;;;;;256.40;2252.80;;;;;;5048883;28;19908;-81
2023/03/22 06:41:32;;;;;;;;;;;256.60;2252.80;;;;;;5049291;28;19909;-82
2023/03/22 06:43:58;;;;;;;;;;;256.80;2252.80;;;;;;5052625;28;19957;-81
2023/03/22 06:46:23;;;;;;;;;;;281.60;2278.40;;;;;;5052818;28;19959;-80
2023/03/22 06:48:49;;;;;;;;;;;281.60;2278.40;;;;;;5052716;28;19905;-81
2023/03/22 06:51:15;;;;;;;;;;;281.70;2278.40;;;;;;5052641;28;19905;-82
2023/03/22 06:53:40;;;;;;;;;;;281.70;2278.40;;;;;;5052783;28;19988;-79
2023/03/22 06:56:06;;;;;;;;;;;281.90;2278.40;;;;;;5052594;28;19912;-79
2023/03/22 06:58:32;;;;;;;;;;;282.00;2278.40;;;;;;5052137;28;19909;-80
2023/03/22 07:00:57;;;;;;;;;;;282.00;2278.40;;;;;;5035924;28;19909;-81
2023/03/22 07:03:23;;;;;;;;;;;282.10;2278.40;;;;;;5052286;28;19908;-80
2023/03/22 07:05:49;;;;;;;;;;;282.10;2278.40;;;;;;5036841;28;19905;-79
2023/03/22 07:08:15;;;;;;;;;;;282.20;2278.40;;;;;;5036991;28;20365;-79
2023/03/22 07:10:41;;;;;;;;;;;282.40;2278.40;;;;;;5052103;28;20047;-80
2023/03/22 07:13:06;;;;;;;;;;;282.50;2278.40;;;;;;5036654;28;19905;-79
2023/03/22 07:15:33;;;;;;;;;;;307.30;2304.00;;;;;;5036927;28;19905;-79
2023/03/22 07:17:59;;;;;;;;;;;307.30;2304.00;;;;;;5052244;28;19959;-80
2023/03/22 07:20:25;;;;;;;;;;;307.40;2304.00;;;;;;5052003;28;19909;-79
2023/03/22 07:22:51;;;;;;;;;;;307.50;2304.00;;;;;;5052087;28;19909;-78
2023/03/22 07:25:16;;;;;;;;;;;307.60;2304.00;;;;;;5052125;28;20261;-79
2023/03/22 07:27:42;;;;;;;;;;;307.80;2304.00;;;;;;5051971;28;19905;-79
2023/03/22 07:30:08;;;;;;;;;;;307.80;2304.00;;;;;;5051940;28;20246;-79
2023/03/22 07:32:33;;;;;;;;;;;308.00;2304.00;;;;;;5035461;28;19909;-79
2023/03/22 07:34:59;;;;;;;;;;;308.00;2304.00;;;;;;5051775;28;19904;-79
2023/03/22 07:37:25;;;;;;;;;;;308.10;2304.00;;;;;;5035168;28;19928;-79
2023/03/22 07:39:50;;;;;;;;;;;332.80;2329.60;;;;;;5051830;28;19916;-80
2023/03/22 07:42:16;;;;;;;;;;;332.90;2329.60;;;;;;5035045;28;20276;-79
2023/03/22 07:44:41;;;;;;;;;;;333.10;2329.60;;;;;;5036348;28;19905;-78
2023/03/22 07:47:07;;;;;;;;;;;333.30;2329.60;;;;;;5051471;28;19908;-79
2023/03/22 07:49:33;;;;;;;;;;;333.50;2329.60;;;;;;5051752;28;19905;-79
2023/03/22 07:51:59;;;;;;;;;;;333.50;2329.60;;;;;;5052196;28;19905;-79
2023/03/22 07:54:24;;;;;;;;;;;333.70;2329.60;;;;;;5060300;28;19925;-80
2023/03/22 07:56:50;;;;;;;;;;;333.70;2329.60;;;;;;5075693;28;19917;-76
2023/03/22 07:59:15;;;;;;;;;;;358.40;2329.60;;;;;;5060960;28;19909;-77
2023/03/22 08:01:50;;;;;;;;;;;358.50;2329.60;;;;;;5056002;28;20361;-81
2023/03/22 08:04:16;;;;;;;;;;;358.50;2329.60;;;;;;5066422;28;20329;-76
2023/03/22 08:06:41;;;;;;;;;;;358.50;2329.60;;;;;;5060146;28;19992;-77
2023/03/22 08:09:07;;;;;;;;;;;358.50;2329.60;;;;;;5062939;28;20246;-77
2023/03/22 08:11:34;;;;;;;;;;;358.70;2329.60;;;;;;5054272;28;20066;-79
2023/03/22 08:13:59;;;;;;;;;;;358.80;2329.60;;;;;;5062769;28;19952;-78
2023/03/22 08:16:25;;;;;;;;;;;359.00;2329.60;;;;;;5061895;28;20418;-78
2023/03/22 08:18:51;;;;;;;;;;;359.10;2329.60;;;;;;5069448;28;20018;-77
2023/03/22 08:21:16;;;;;;;;;;;359.20;2329.60;;;;;;5057546;28;19909;-78
2023/03/22 08:23:42;;;;;;;;;;;359.20;2329.60;;;;;;5068650;28;19998;-78
2023/03/22 08:26:09;;;;;;;;;;;359.20;2329.60;;;;;;5055755;28;19909;-78
2023/03/22 08:28:34;;;;;;;;;;;359.20;2329.60;;;;;;5053910;28;20337;-78
2023/03/22 08:31:00;;;;;;;;;;;359.30;2329.60;;;;;;5070055;28;19904;-78
2023/03/22 08:33:26;;;;;;;;;;;384.10;2329.60;;;;;;5058829;28;19958;-78
2023/03/22 08:36:03;;;;;;;;;;;384.30;2329.60;;;;;;5066210;28;19905;-77
2023/03/22 08:38:28;;;;;;;;;;;384.40;2329.60;;;;;;5066270;28;19942;-77
2023/03/22 08:40:54;;;;;;;;;;;384.50;2329.60;;;;;;5058982;28;19959;-78
2023/03/22 08:43:19;;;;;;;;;;;384.60;2329.60;;;;;;5063331;28;19912;-77
2023/03/22 08:45:46;;;;;;;;;;;384.70;2329.60;;;;;;5060414;28;19995;-78
2023/03/22 08:48:11;;;;;;;;;;;384.70;2329.60;;;;;;5063088;28;19904;-76
2023/03/22 08:50:38;;;;;;;;;;;384.70;2329.60;;;;;;5068456;28;19916;-77
2023/03/22 08:53:04;;;;;;;;;;;384.90;2329.60;;;;;;5058386;28;19908;-77
2023/03/22 08:55:30;;;;;;;;;;;409.70;2355.20;;;;;;5070136;28;19905;-79
2023/03/22 08:57:57;;;;;;;;;;;409.70;2355.20;;;;;;5061705;28;19954;-77
2023/03/22 09:00:23;;;;;;;;;;;409.80;2355.20;;;;;;5061720;28;19959;-77
2023/03/22 09:02:49;;;;;;;;;;;410.00;2355.20;;;;;;5054447;28;19909;-77
2023/03/22 09:05:15;;;;;;;;;;;410.00;2355.20;;;;;;5070187;28;19962;-76
2023/03/22 09:07:40;;;;;;;;;;;410.00;2355.20;;;;;;5059256;28;20237;-77
2023/03/22 09:10:06;;;;;;;;;;;410.00;2355.20;;;;;;5063591;28;19911;-77
2023/03/22 09:12:32;;;;;;;;;;;410.00;2355.20;;;;;;5065547;28;19920;-77
2023/03/22 09:14:58;;;;;;;;;;;410.00;2355.20;;;;;;5056158;28;19904;-76
2023/03/22 09:17:23;;;;;;;;;;;410.20;2355.20;;;;;;5064793;28;19912;-77
2023/03/22 09:19:49;;;;;;;;;;;410.40;2355.20;;;;;;5059680;28;19909;-77
2023/03/22 09:22:15;;;;;;;;;;;435.20;2355.20;;;;;;5063353;28;20003;-78
2023/03/22 09:24:41;;;;;;;;;;;435.30;2355.20;;;;;;5067036;28;19951;-76
2023/03/22 09:27:07;;;;;;;;;;;435.30;2329.60;;;;;;5054896;28;19905;-77
2023/03/22 09:29:32;;;;;;;;;;;435.50;2329.60;;;;;;5068912;28;19908;-76
2023/03/22 09:31:58;;;;;;;;;;;435.50;2329.60;;;;;;5061021;28;20259;-77
2023/03/22 09:34:23;;;;;;;;;;;435.50;2252.80;;;;;;5061382;28;20287;-76
2023/03/22 09:36:51;;;;;;;;;;;435.60;2278.40;;;;;;5067837;28;19904;-78
2023/03/22 09:39:17;;;;;;;;;;;435.60;2227.20;;;;;;5056561;28;20335;-77
2023/03/22 09:41:48;;;;;;;;;;;435.60;2227.20;;;;;;5067493;28;19909;-77
2023/03/22 09:44:16;;;;;;;;;;;435.60;2227.20;;;;;;5062827;28;20348;-76
2023/03/22 09:46:45;;;;;;;;;;;435.50;2227.20;;;;;;5058159;28;20264;-76
2023/03/22 09:49:13;;;;;;;;;;;435.50;2252.80;;;;;;5070359;28;19905;-77
2023/03/22 09:51:39;;;;;;;;;;;435.60;2252.80;;;;;;5057938;28;19904;-78
2023/03/22 09:54:20;;;;;;;;;;;435.80;2227.20;;;;;;5062541;28;19951;-77
2023/03/22 09:56:58;;;;;;;;;;;436.00;2252.80;;;;;;5062071;28;19994;-76
2023/03/22 09:59:27;;;;;;;;;;;435.90;2227.20;;;;;;5068602;28;19920;-77
2023/03/22 10:02:01;;;;;;;;;;;436.00;2227.20;;;;;;5059695;28;19908;-78
2023/03/22 10:04:42;;;;;;;;;;;435.90;2227.20;;;;;;5059929;28;20352;-78
2023/03/22 10:07:19;;;;;;;;;;;435.90;2227.20;;;;;;5068700;28;19911;-77
2023/03/22 10:10:05;;;;;;;;;;;435.80;2201.60;;;;;;5060470;28;19905;-79
2023/03/22 10:12:41;;;;;;;;;;;435.80;2150.40;;;;;;5060188;28;19939;-78
2023/03/22 10:15:18;;;;;;;;;;;435.80;2150.40;;;;;;5056276;28;19940;-76
2023/03/22 10:17:49;;;;;;;;;;;435.80;2150.40;;;;;;5063622;28;19912;-78
2023/03/22 10:20:37;;;;;;;;;;;435.80;2176.00;;;;;;5065750;28;19913;-78
2023/03/22 10:23:05;;;;;;;;;;;435.80;2150.40;;;;;;5072405;28;19915;-77
2023/03/22 10:25:38;;;;;;;;;;;435.70;2176.00;;;;;;5060563;28;19911;-77
2023/03/22 10:28:14;;;;;;;;;;;435.80;2176.00;;;;;;5066717;28;19915;-79
2023/03/22 10:30:41;;;;;;;;;;;436.10;2150.40;;;;;;5070134;28;19912;-77
2023/03/22 10:33:15;;;;;;;;;;;460.90;2150.40;;;;;;5060481;28;19951;-77
2023/03/22 10:35:42;;;;;;;;;;;461.10;2099.20;;;;;;5069806;28;20273;-78
2023/03/22 10:38:14;;;;;;;;;;;461.30;2073.60;;;;;;5065565;28;19908;-79
2023/03/22 10:40:41;;;;;;;;;;;461.40;2048.00;;;;;;5061635;28;19909;-78
2023/03/22 10:43:15;;;;;;;;;;;461.50;2048.00;;;;;;5072184;28;20355;-76
2023/03/22 10:45:40;;;;;;;;;;;461.60;2073.60;;;;;;5063361;28;20408;-77
2023/03/22 10:48:10;;;;;;;;;;;486.50;2022.40;;;;;;5067722;28;19905;-79
2023/03/22 10:50:37;;;;;;;;;;;486.70;2124.80;;;;;;5069144;28;19904;-76
2023/03/22 10:53:03;;;;;;;;;;;486.90;1971.20;;;;;;5058776;28;19938;-77
2023/03/22 10:55:29;;;;;;;;;;;486.90;1920.00;;;;;;5071456;28;19905;-76
2023/03/22 10:57:57;;;;;;;;;;;486.90;1996.80;;;;;;5063357;28;20001;-76
2023/03/22 11:00:24;;;;;;;;;;;487.10;1996.80;;;;;;5064159;28;19991;-76
2023/03/22 11:02:57;;;;;;;;;;;487.30;2022.40;;;;;;5070821;28;19908;-75
2023/03/22 11:05:27;;;;;;;;;;;512.00;1868.80;;;;;;5060247;28;20375;-76
2023/03/22 11:07:53;;;;;;;;;;;487.00;1843.20;;;;;;5067747;28;19905;-75
2023/03/22 11:10:20;;;;;;;;;;;486.70;1920.00;;;;;;5067637;28;19911;-77
2023/03/22 11:12:48;;;;;;;;;;;487.10;1868.80;;;;;;5059830;28;19927;-78
2023/03/22 11:15:33;;;;;;;;;;;512.00;1843.20;;;;;;5071502;28;19931;-77
2023/03/22 11:18:01;;;;;;;;;;;512.00;1894.40;;;;;;5064434;28;19904;-76
2023/03/22 11:20:27;;;;;;;;;;;512.10;1766.40;;;;;;5064046;28;19909;-76
2023/03/22 11:22:52;;;;;;;;;;;487.30;1868.80;;;;;;5071554;28;20007;-77
2023/03/22 11:25:26;;;;;;;;;;;512.10;1868.80;;;;;;5058363;28;19985;-76
2023/03/22 11:27:54;;;;;;;;;;;512.50;1868.80;;;;;;5066897;28;19943;-77
2023/03/22 11:30:20;;;;;;;;;;;512.90;1868.80;;;;;;5066416;28;19908;-79
2023/03/22 11:32:46;;;;;;;;;;;512.70;1843.20;;;;;;5061196;28;20198;-79
2023/03/22 11:35:25;;;;;;;;;;;512.10;1868.80;;;;;;5071308;28;19999;-80
2023/03/22 11:37:51;;;;;;;;;;;487.30;1868.80;;;;;;5062137;28;19905;-76
2023/03/22 11:40:18;;;;;;;;;;;512.10;1843.20;;;;;;5063736;28;19958;-77
2023/03/22 11:42:45;;;;;;;;;;;512.00;1792.00;;;;;;5069307;28;19920;-78
2023/03/22 11:45:25;;;;;;;;;;;487.30;1817.60;;;;;;5058989;28;20386;-78
2023/03/22 11:47:51;;;;;;;;;;;487.00;1792.00;;;;;;5067249;28;19940;-78
2023/03/22 11:50:36;;;;;;;;;;;487.00;1843.20;;;;;;5055270;28;19909;-77
2023/03/22 11:53:02;;;;;;;;;;;486.80;1894.40;;;;;;5070755;28;19904;-78
2023/03/22 11:55:30;;;;;;;;;;;486.60;1868.80;;;;;;5057709;28;19938;-77
2023/03/22 11:57:56;;;;;;;;;;;486.50;1894.40;;;;;;5065069;28;20007;-78
2023/03/22 12:00:26;;;;;;;;;;;486.50;1920.00;;;;;;5052479;28;20000;-79
2023/03/22 12:02:52;;;;;;;;;;;486.40;1920.00;;;;;;5064359;28;20007;-77
2023/03/22 12:05:20;;;;;;;;;;;461.70;1945.60;;;;;;5056646;28;20390;-77
2023/03/22 12:07:46;;;;;;;;;;;461.60;1920.00;;;;;;5067604;28;19911;-77
2023/03/22 12:10:14;;;;;;;;;;;461.50;1920.00;;;;;;5065652;28;19984;-78
2023/03/22 12:13:00;;;;;;;;;;;461.60;1920.00;;;;;;5074092;28;19916;-78
2023/03/22 12:15:28;;;;;;;;;;;486.50;1945.60;;;;;;5043001;28;19905;-78
2023/03/22 12:18:00;;;;;;;;;;;487.10;1920.00;;;;;;5066228;28;19940;-78
2023/03/22 12:20:35;;;;;;;;;;;487.20;1843.20;;;;;;5066097;28;19934;-78
2023/03/22 12:23:01;;;;;;;;;;;512.30;1843.20;;;;;;5058380;28;19958;-77
2023/03/22 12:25:34;;;;;;;;;;;538.30;1817.60;;;;;;5069893;28;19912;-77
2023/03/22 12:28:02;;;;;;;;;;;512.80;1792.00;;;;;;5043736;28;19939;-77
2023/03/22 12:30:35;;;;;;;;;;;512.20;1817.60;;;;;;5058360;28;19916;-78
2023/03/22 12:33:05;;;;;;;;;;;487.20;1817.60;;;;;;5056228;28;19999;-77
2023/03/22 12:35:31;;;;;;;;;;;;;;;;;;5069127;28;19992;-80
2023/03/22 12:38:04;;;;;;;;;;;486.90;1868.80;;;;;;5063035;28;19939;-79
2023/03/22 12:40:33;;;;;;;;;;;486.80;1894.40;;;;;;5059674;28;19944;-78
2023/03/22 12:43:05;;;;;;;;;;;486.80;1868.80;;;;;;5069970;28;19951;-77
2023/03/22 12:45:33;;;;;;;;;;;487.10;1868.80;;;;;;5059313;28;19904;-80
2023/03/22 12:48:10;;;;;;;;;;;487.00;1868.80;;;;;;5066328;28;19966;-77
2023/03/22 12:50:40;;;;;;;;;;;486.90;1843.20;;;;;;5067307;28;19904;-80
2023/03/22 12:53:10;;;;;;;;;;;486.90;1868.80;;;;;;5055481;28;19912;-77
2023/03/22 12:55:37;;;;;;;;;;;512.20;1843.20;;;;;;5058549;28;19912;-79
2023/03/22 12:58:03;;;;;;;;;;;;;;;;;;5065533;28;20378;-78
2023/03/22 13:00:38;;;;;;;;;;;538.20;1792.00;;;;;;5066790;28;19916;-79
2023/03/22 13:03:07;;;;;;;;;;;538.50;1766.40;;;;;;5056475;28;19909;-78
2023/03/22 13:05:33;;;;;;;;;;;538.50;1740.80;;;;;;5068018;28;20379;-79
2023/03/22 13:08:02;;;;;;;;;;;538.30;1740.80;;;;;;5062600;28;19904;-79
2023/03/22 13:10:28;;;;;;;;;;;538.50;1715.20;;;;;;5060258;28;19905;-79
2023/03/22 13:13:06;;;;;;;;;;;538.50;1715.20;;;;;;5064305;28;20287;-78
2023/03/22 13:15:32;;;;;;;;;;;538.20;1792.00;;;;;;5049459;28;19958;-79
2023/03/22 13:17:58;;;;;;;;;;;538.00;1766.40;;;;;;5049987;28;19905;-80
2023/03/22 13:20:26;;;;;;;;;;;537.70;1792.00;;;;;;5063142;28;20271;-80
2023/03/22 13:22:52;;;;;;;;;;;512.80;1740.80;;;;;;5070698;28;20384;-80
2023/03/22 13:25:22;;;;;;;;;;;512.50;1715.20;;;;;;5055972;28;19964;-78
2023/03/22 13:27:53;;;;;;;;;;;512.20;1792.00;;;;;;5065705;28;19908;-77
2023/03/22 13:30:23;;;;;;;;;;;512.30;1817.60;;;;;;5065149;28;19926;-78
2023/03/22 13:33:03;;;;;;;;;;;512.60;1792.00;;;;;;5057084;28;19912;-78
2023/03/22 13:35:51;;;;;;;;;;;537.70;1766.40;;;;;;5041105;28;20263;-80
2023/03/22 13:38:22;;;;;;;;;;;538.50;1868.80;;;;;;5061778;28;19905;-79
2023/03/22 13:40:55;;;;;;;;;;;563.40;1792.00;;;;;;5068322;28;19919;-77
2023/03/22 13:43:39;;;;;;;;;;;563.30;1792.00;;;;;;5052789;28;20366;-80
2023/03/22 13:46:07;;;;;;;;;;;563.70;1792.00;;;;;;5054091;28;19904;-78
2023/03/22 13:48:45;;;;;;;;;;;563.70;1766.40;;;;;;5053312;28;19905;-77