Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:07;;;;;;;4.15;2.70;;;;;;;10.60;100.00;100029.25;5072983;28;20028;-70
2022/12/29 00:04:33;;;;;;;5.18;2.17;;;;;;;10.58;100.00;100033.69;5073129;28;20028;-69
2022/12/29 00:06:58;;;;;;;3.70;2.05;;;;;;;10.54;100.00;100024.00;5073088;28;20028;-70
2022/12/29 00:09:25;;;;;;;3.45;2.10;;;;;;;10.56;100.00;100022.22;5073609;28;20021;-69
2022/12/29 00:11:50;;;;;;;2.13;1.70;;;;;;;10.59;98.71;100024.00;5073590;28;20021;-69
2022/12/29 00:17:00;;;;;;;3.40;1.90;;;;;;;10.58;98.37;100011.66;5073021;28;20048;-69
2022/12/29 00:36:18;;;;;;;1.50;1.33;;;;;;;10.33;99.57;99985.31;5072930;28;20082;-71
2022/12/29 00:44:35;;;;;;;1.80;1.70;;;;;;;10.09;100.00;99959.78;5072966;28;20516;-71
2022/12/29 00:47:02;;;;;;;2.75;1.60;;;;;;;10.06;100.00;99975.63;5072641;28;20033;-71
2022/12/29 00:49:31;;;;;;;2.70;1.70;;;;;;;10.02;100.00;99971.22;5072449;28;20095;-70
2022/12/29 00:51:59;;;;;;;2.55;1.90;;;;;;;10.00;100.00;99959.81;5072596;28;20472;-71
2022/12/29 00:54:24;;;;;;;2.70;1.80;;;;;;;9.98;100.00;99961.59;5072554;28;20021;-71
2022/12/29 00:56:51;;;;;;;2.00;1.77;;;;;;;9.95;100.00;99954.53;5072446;28;20032;-71
2022/12/29 00:59:18;;;;;;;3.28;2.10;;;;;;;9.90;100.00;99948.41;5072361;28;20052;-71
2022/12/29 01:01:44;;;;;;;6.97;2.40;;;;;;;9.99;100.00;99952.78;5072583;28;20048;-71
2022/12/29 01:04:09;;;;;;;4.95;2.47;;;;;;;9.98;100.00;99943.13;5072374;28;20029;-71
2022/12/29 01:06:37;;;;;;;4.72;2.75;;;;;;;10.00;100.00;99944.84;5072449;28;20036;-71
2022/12/29 01:11:47;;;;;;;4.45;2.63;;;;;;;10.09;100.00;99945.72;5072806;28;20048;-71
2022/12/29 01:14:12;;;;;;;5.25;2.70;;;;;;;10.14;100.00;99936.03;5072115;28;20025;-71
2022/12/29 01:16:38;;;;;;;5.10;2.90;;;;;;;10.17;100.00;99928.09;5072296;28;20031;-71
2022/12/29 01:19:04;;;;;;;4.32;2.50;;;;;;;10.20;100.00;99925.47;5072387;28;20060;-71
2022/12/29 01:21:29;;;;;;;4.00;2.70;;;;;;;10.22;100.00;99931.59;5075710;28;20021;-71
2022/12/29 01:23:55;;;;;;;3.10;2.25;;;;;;;10.26;100.00;99920.19;5076132;28;20032;-71
2022/12/29 01:26:20;;;;;;;3.42;2.28;;;;;;;10.32;100.00;99935.13;5075764;28;20082;-71
2022/12/29 01:28:46;;;;;;;4.15;2.08;;;;;;;10.33;100.00;99932.50;5075748;28;20394;-71
2022/12/29 01:31:14;;;;;;;5.70;2.40;;;;;;;10.37;100.00;99922.81;5075592;28;20020;-70
2022/12/29 01:33:40;;;;;;;3.15;2.10;;;;;;;10.43;100.00;99914.84;5075888;28;20047;-70
2022/12/29 01:36:08;;;;;;;2.45;1.90;;;;;;;10.39;100.00;99916.63;5075462;28;20029;-71
2022/12/29 01:38:35;;;;;;;3.13;1.95;;;;;;;10.45;100.00;99926.31;5075556;28;20363;-71
2022/12/29 01:41:02;;;;;;;3.80;1.90;;;;;;;10.45;100.00;99911.34;5075527;28;20078;-70
2022/12/29 01:43:52;;;;;;;3.35;2.03;;;;;;;10.48;100.00;99924.50;5075546;28;20478;-71
2022/12/29 01:46:25;;;;;;;3.17;1.83;;;;;;;10.49;100.00;99913.09;5075440;28;20473;-70
2022/12/29 01:48:59;;;;;;;3.13;1.70;;;;;;;10.58;100.00;99928.03;5075513;28;20036;-70
2022/12/29 01:51:27;;;;;;;4.15;2.00;;;;;;;10.62;99.83;99919.19;5075344;28;20035;-71
2022/12/29 01:53:57;;;;;;;4.72;1.92;;;;;;;10.61;99.69;99916.53;5075278;28;20397;-71
2022/12/29 01:56:23;;;;;;;3.13;1.73;;;;;;;10.66;99.10;99930.59;5075229;28;20031;-70
2022/12/29 01:58:57;;;;;;;3.47;1.70;;;;;;;10.70;98.36;99938.50;5075098;28;20049;-71
2022/12/29 02:01:23;;;;;;;2.58;1.77;;;;;;;10.72;97.66;99923.53;5075090;28;20024;-70
2022/12/29 02:03:50;;;;;;;6.20;1.80;;;;;;;10.71;97.90;99928.84;5075004;28;20021;-70
2022/12/29 02:06:28;;;;;;;3.58;1.63;;;;;;;10.77;97.54;99924.38;5075029;28;20557;-70
2022/12/29 02:08:55;;;;;;;4.18;1.80;;;;;;;10.77;96.61;99918.22;5075196;28;20033;-71
2022/12/29 02:11:23;;;;;;;4.50;1.75;;;;;;;10.81;96.02;99913.81;5074936;28;20070;-70
2022/12/29 02:13:48;;;;;;;3.08;1.50;;;;;;;10.81;96.64;99913.81;5073566;28;20036;-70
2022/12/29 02:16:32;;;;;;;3.05;1.80;;;;;;;10.80;95.81;99922.63;5074734;28;20033;-70
2022/12/29 02:19:19;;;;;;;4.00;1.70;;;;;;;10.73;95.71;99905.91;5074542;28;20082;-70
2022/12/29 02:22:25;;;;;;;3.85;1.50;;;;;;;10.85;94.88;99916.44;5074960;28;20035;-70
2022/12/29 02:25:28;;;;;;;2.92;1.70;;;;;;;10.90;94.58;99921.69;5074751;28;20031;-70
2022/12/29 02:28:30;;;;;;;4.13;1.65;;;;;;;10.98;93.60;99927.81;5074795;28;20021;-70
2022/12/29 02:31:08;;;;;;;2.60;1.67;;;;;;;10.93;93.90;99914.63;5074428;28;20036;-70
2022/12/29 02:33:45;;;;;;;3.22;1.40;;;;;;;10.93;94.13;99903.19;5074761;28;20103;-70
2022/12/29 02:36:19;;;;;;;4.07;1.50;;;;;;;10.93;93.61;99904.06;5074290;28;20032;-69
2022/12/29 02:39:00;;;;;;;5.43;1.80;;;;;;;10.94;93.48;99907.56;5074631;28;20032;-69
2022/12/29 02:41:31;;;;;;;3.10;1.73;;;;;;;10.90;93.30;99904.06;5074253;28;20028;-69
2022/12/29 02:44:27;;;;;;;3.42;1.45;;;;;;;10.95;93.83;99904.03;5074266;28;20112;-69
2022/12/29 02:46:55;;;;;;;3.13;1.60;;;;;;;10.91;94.30;99897.00;5074203;28;20035;-69
2022/12/29 02:49:56;;;;;;;7.97;1.90;;;;;;;10.85;94.54;99899.69;5073930;28;20025;-68
2022/12/29 02:52:36;;;;;;;2.35;1.50;;;;;;;10.81;94.60;99890.03;5054214;28;20137;-69
2022/12/29 02:55:02;;;;;;;3.17;1.55;;;;;;;10.76;95.13;99893.56;5074153;28;20040;-68
2022/12/29 02:57:34;;;;;;;3.38;1.60;;;;;;;10.80;94.71;99894.44;5072953;28;20025;-68
2022/12/29 03:00:10;;;;;;;2.65;1.73;;;;;;;10.82;94.76;99882.09;5074085;28;20052;-68
2022/12/29 03:02:35;;;;;;;2.45;1.65;;;;;;;10.83;94.76;99899.69;5074943;28;20021;-69
2022/12/29 03:05:09;;;;;;;4.53;1.77;;;;;;;10.83;94.14;99877.66;5073000;28;20532;-68
2022/12/29 03:07:45;;;;;;;3.55;1.80;;;;;;;10.81;94.77;99880.34;5073951;28;20101;-69
2022/12/29 03:10:45;;;;;;;2.95;1.52;;;;;;;10.78;95.23;99878.56;5073727;28;20032;-69
2022/12/29 03:16:32;;;;;;;2.33;1.58;;;;;;;10.77;93.94;99882.13;5073862;28;20385;-69
2022/12/29 03:19:08;;;;;;;3.00;1.50;;;;;;;10.74;93.86;99884.75;5073411;28;20024;-69
2022/12/29 03:24:29;;;;;;;2.40;1.63;;;;;;;10.69;93.57;99876.00;5073650;28;20048;-69
2022/12/29 03:26:58;;;;;;;2.67;1.60;;;;;;;10.70;94.20;99880.38;5073777;28;20026;-69
2022/12/29 03:29:25;;;;;;;4.60;1.70;;;;;;;10.66;94.47;99883.97;5073729;28;20377;-69
2022/12/29 03:31:53;;;;;;;1.85;1.50;;;;;;;10.64;94.71;99869.84;5073197;28;20055;-69
2022/12/29 03:34:21;;;;;;;4.72;1.70;;;;;;;10.63;94.65;99878.69;5073346;28;20032;-69
2022/12/29 03:36:56;;;;;;;3.90;1.70;;;;;;;10.66;94.16;99869.84;5073281;28;20039;-69
2022/12/29 03:39:24;;;;;;;2.45;1.50;;;;;;;10.62;94.31;99869.00;5073387;28;20055;-69
2022/12/29 03:41:56;;;;;;;3.50;1.52;;;;;;;10.63;94.94;99857.53;5073139;28;20032;-68
2022/12/29 03:44:32;;;;;;;3.25;1.50;;;;;;;10.59;94.99;99876.94;5073120;28;20024;-69
2022/12/29 03:46:57;;;;;;;3.63;1.70;;;;;;;10.54;94.57;99878.72;5073232;28;20028;-68
2022/12/29 03:49:23;;;;;;;3.95;1.55;;;;;;;10.50;94.99;99874.34;5072980;28;20087;-68
2022/12/29 03:51:48;;;;;;;4.35;1.70;;;;;;;10.46;94.74;99873.47;5073120;28;20051;-69
2022/12/29 03:54:14;;;;;;;3.33;1.42;;;;;;;10.37;95.41;99859.44;5073054;28;20486;-68
2022/12/29 03:56:39;;;;;;;3.15;1.50;;;;;;;10.33;95.40;99873.53;5073043;28;20039;-68
2022/12/29 03:59:04;;;;;;;3.03;1.50;;;;;;;10.32;95.50;99870.03;5072853;28;20152;-68
2022/12/29 04:01:30;;;;;;;2.53;1.52;;;;;;;10.31;95.76;99864.72;5073015;28;20024;-69
2022/12/29 04:03:55;;;;;;;6.10;1.70;;;;;;;10.27;96.15;99882.34;5073043;28;20029;-68
2022/12/29 04:06:20;;;;;;;4.55;1.60;;;;;;;10.32;95.87;99900.81;5072992;28;20115;-69
2022/12/29 04:08:46;;;;;;;5.13;1.50;;;;;;;10.32;96.12;99917.56;5073021;28;20029;-68
2022/12/29 04:11:11;;;;;;;3.17;1.58;;;;;;;10.33;95.91;99906.09;5073029;28;20103;-68
2022/12/29 04:13:40;;;;;;;7.20;1.67;;;;;;;10.26;96.76;99883.22;5072751;28;20028;-69
2022/12/29 04:16:06;;;;;;;3.08;1.50;;;;;;;10.23;97.08;99868.22;5072727;28;20028;-70
2022/12/29 04:18:31;;;;;;;4.30;1.60;;;;;;;10.15;97.75;99891.16;5072679;28;20025;-70
2022/12/29 04:21:00;;;;;;;4.60;1.58;;;;;;;10.10;97.91;99899.97;5073073;28;20025;-70
2022/12/29 04:23:30;;;;;;;5.43;1.50;;;;;;;10.07;98.28;99902.63;5072850;28;20017;-69
2022/12/29 04:25:56;;;;;;;3.38;1.50;;;;;;;10.04;98.54;99914.06;5072853;28;20099;-69
2022/12/29 04:28:21;;;;;;;5.10;1.80;;;;;;;9.96;98.90;99915.81;5054800;28;20024;-69
2022/12/29 04:30:47;;;;;;;4.93;1.70;;;;;;;9.92;98.89;99909.66;5073381;28;20020;-69
2022/12/29 04:33:13;;;;;;;4.68;1.42;;;;;;;9.95;98.23;99903.53;5072770;28;20470;-69
2022/12/29 04:35:38;;;;;;;3.92;1.75;;;;;;;9.91;98.11;99914.97;5072673;28;20090;-69
2022/12/29 04:38:04;;;;;;;7.07;1.60;;;;;;;9.90;97.90;99905.28;5072518;28;20036;-69
2022/12/29 04:40:29;;;;;;;5.03;1.75;;;;;;;9.87;97.50;99923.75;5072626;28;20033;-69
2022/12/29 04:42:55;;;;;;;5.55;1.65;;;;;;;9.84;97.30;99922.00;5072537;28;20066;-69
2022/12/29 04:45:21;;;;;;;5.82;1.50;;;;;;;9.84;96.48;99924.63;5072827;28;20111;-69
2022/12/29 04:47:46;;;;;;;3.95;1.58;;;;;;;9.82;96.67;99923.78;5072692;28;20123;-69
2022/12/29 04:50:12;;;;;;;5.30;1.52;;;;;;;9.80;96.63;99928.16;5072393;28;20063;-69
2022/12/29 04:52:38;;;;;;;9.13;1.90;;;;;;;9.73;96.23;99919.38;5072491;28;20024;-69
2022/12/29 04:55:04;;;;;;;7.97;1.75;;;;;;;9.72;95.71;99929.91;5073861;28;20027;-69
2022/12/29 04:57:30;;;;;;;5.20;1.77;;;;;;;9.70;95.66;99944.88;5076483;28;20029;-69
2022/12/29 04:59:55;;;;;;;6.38;1.63;;;;;;;9.68;95.06;99955.44;5076023;28;20098;-68
2022/12/29 05:02:21;;;;;;;6.43;1.75;;;;;;;9.66;94.86;99961.59;5076231;28;20021;-69
2022/12/29 05:04:46;;;;;;;7.55;1.70;;;;;;;9.71;94.05;99936.06;5076234;28;20056;-69
2022/12/29 05:07:12;;;;;;;6.03;1.98;;;;;;;9.70;94.38;99950.16;5076333;28;20039;-69
2022/12/29 05:09:38;;;;;;;5.45;1.80;;;;;;;9.64;94.21;99945.78;5075998;28;20020;-69
2022/12/29 05:12:03;;;;;;;6.03;1.92;;;;;;;9.62;93.03;99949.28;5074891;28;20055;-70
2022/12/29 05:14:29;;;;;;;9.88;2.10;;;;;;;9.63;93.04;99953.66;5076209;28;20028;-69
2022/12/29 05:16:54;;;;;;;7.70;2.10;;;;;;;9.63;92.11;99962.44;5075933;28;20029;-69
2022/12/29 05:19:20;;;;;;;8.00;2.00;;;;;;;9.65;91.90;99975.66;5075710;28;20052;-69
2022/12/29 05:21:45;;;;;;;5.40;1.77;;;;;;;9.57;92.16;99975.66;5076121;28;20036;-69
2022/12/29 05:24:10;;;;;;;12.18;1.98;;;;;;;9.61;91.03;99965.97;5075772;28;20154;-68
2022/12/29 05:26:36;;;;;;;7.22;2.10;;;;;;;9.59;91.19;99992.34;5075721;28;20119;-68
2022/12/29 05:29:01;;;;;;;4.25;1.70;;;;;;;9.62;90.69;99987.06;5075776;28;20023;-69
2022/12/29 05:31:27;;;;;;;5.18;1.67;;;;;;;9.60;91.12;99996.75;5075606;28;20031;-69
2022/12/29 05:33:53;;;;;;;7.18;1.80;;;;;;;9.62;91.60;99973.88;5075961;28;20032;-69
2022/12/29 05:36:18;;;;;;;4.55;1.98;;;;;;;9.59;91.53;99997.63;5075502;28;20546;-69
2022/12/29 05:38:44;;;;;;;5.82;1.77;;;;;;;9.62;91.52;99986.19;5075537;28;20024;-69
2022/12/29 05:41:09;;;;;;;6.38;1.85;;;;;;;9.63;91.59;99994.09;5075772;28;20029;-69
2022/12/29 05:43:35;;;;;;;7.18;1.80;;;;;;;9.66;91.68;100003.78;5074531;28;20055;-68
2022/12/29 05:46:01;;;;;;;6.65;1.90;;;;;;;9.68;91.15;99999.41;5075465;28;20489;-69
2022/12/29 05:48:26;;;;;;;6.55;1.60;;;;;;;9.68;91.46;99997.66;5075358;28;20441;-68
2022/12/29 05:50:52;;;;;;;4.82;1.52;;;;;;;9.68;90.91;100012.59;5076292;28;20114;-69
2022/12/29 05:53:18;;;;;;;6.18;1.70;;;;;;;9.76;89.87;100010.81;5076507;28;20033;-68
2022/12/29 05:55:45;;;;;;;8.25;1.85;;;;;;;9.70;90.24;100000.28;5076175;28;20032;-68
2022/12/29 05:58:12;;;;;;;6.28;1.70;;;;;;;9.74;89.51;100002.03;5076453;28;20032;-69
2022/12/29 06:00:37;;;;;;;6.70;1.65;;;;;;;9.81;88.84;100013.47;5074328;28;20044;-69
2022/12/29 06:03:03;;;;;;;6.18;2.10;;;;;;;9.76;88.44;100009.09;5075440;28;20028;-68
2022/12/29 06:05:29;;;;;;;7.47;2.10;;;;;;;9.81;88.55;100005.53;5074917;28;20385;-68
2022/12/29 06:07:54;;;;;;;7.85;1.70;;;;;;;9.84;88.59;100011.72;5075010;28;20482;-68
2022/12/29 06:10:20;;;;;;;5.70;1.65;;;;;;;9.85;87.95;100018.75;5075222;28;20048;-69
2022/12/29 06:12:46;;;;;;;4.95;1.95;;;;;;;9.93;87.88;100026.66;5074796;28;20075;-68
2022/12/29 06:15:11;;;;;;;7.45;1.90;;;;;;;9.92;88.30;100014.34;5075151;28;20527;-69
2022/12/29 06:17:37;;;;;;;7.03;1.85;;;;;;;9.95;87.78;100022.28;5074577;28;20450;-68
2022/12/29 06:20:03;;;;;;;3.47;1.48;;;;;;;9.98;87.36;100017.00;5074810;28;20039;-68
2022/12/29 06:22:28;;;;;;;4.70;1.77;;;;;;;9.97;87.67;100009.94;5073394;28;20021;-68
2022/12/29 06:24:53;;;;;;;7.63;1.80;;;;;;;9.95;87.33;100017.00;5074800;28;20390;-68
2022/12/29 06:27:19;;;;;;;7.85;1.92;;;;;;;10.00;86.92;100004.69;5074567;28;20037;-68
2022/12/29 06:29:44;;;;;;;2.75;1.50;;;;;;;9.95;86.27;100003.81;5074565;28;20470;-68
2022/12/29 06:32:10;;;;;;;9.10;1.80;;;;;;;9.97;86.20;100004.66;5073179;28;20032;-68
2022/12/29 06:34:35;;;;;;;5.43;1.73;;;;;;;9.97;86.14;99995.00;5074475;28;20032;-68
2022/12/29 06:37:01;;;;;;;4.22;1.60;;;;;;;9.95;85.74;100009.09;5074340;28;20025;-68
2022/12/29 06:39:27;;;;;;;7.88;2.25;;;;;;;9.93;85.41;99989.72;5074414;28;20426;-68
2022/12/29 06:41:53;;;;;;;8.38;2.00;;;;;;;9.93;85.21;100001.16;5074518;28;20035;-68
2022/12/29 06:44:19;;;;;;;5.03;1.83;;;;;;;9.88;85.09;99994.13;5074263;28;20027;-68
2022/12/29 06:46:45;;;;;;;8.80;1.92;;;;;;;9.92;84.54;99991.47;5074300;28;20033;-69
2022/12/29 06:49:10;;;;;;;6.32;1.90;;;;;;;9.93;85.00;100000.28;5074101;28;20386;-68
2022/12/29 06:51:36;;;;;;;7.32;2.10;;;;;;;9.92;84.65;99990.59;5074169;28;20052;-68
2022/12/29 06:54:01;;;;;;;8.40;1.95;;;;;;;9.92;84.29;99998.53;5074202;28;20064;-68
2022/12/29 06:56:27;;;;;;;8.32;2.10;;;;;;;9.91;85.14;99986.22;5073887;28;20028;-68
2022/12/29 06:58:52;;;;;;;6.65;1.83;;;;;;;9.90;84.42;99997.66;5072489;28;20051;-68
2022/12/29 07:01:18;;;;;;;7.97;1.70;;;;;;;9.96;84.08;99995.88;5072640;28;20078;-69
2022/12/29 07:03:43;;;;;;;6.78;1.90;;;;;;;9.95;83.86;99996.75;5073879;28;20031;-68
2022/12/29 07:06:09;;;;;;;7.60;2.00;;;;;;;9.92;84.35;100004.66;5073810;28;20106;-68
2022/12/29 07:08:34;;;;;;;8.23;2.08;;;;;;;9.89;84.14;100001.16;5073718;28;20035;-68
2022/12/29 07:11:00;;;;;;;7.75;2.00;;;;;;;9.99;83.43;100003.81;5072603;28;20056;-68
2022/12/29 07:13:25;;;;;;;8.57;1.92;;;;;;;9.97;84.22;100002.03;5073799;28;20043;-68
2022/12/29 07:15:51;;;;;;;3.60;1.80;;;;;;;9.96;83.90;100014.34;5073606;28;20028;-68
2022/12/29 07:18:16;;;;;;;5.13;1.80;;;;;;;9.99;83.58;100024.03;5072802;28;20070;-68
2022/12/29 07:20:41;;;;;;;9.13;2.17;;;;;;;10.01;82.75;100015.22;5073413;28;20572;-68
2022/12/29 07:23:07;;;;;;;6.57;2.00;;;;;;;10.02;82.56;100030.19;5073333;28;20074;-68
2022/12/29 07:25:34;;;;;;;6.22;2.00;;;;;;;10.04;82.93;100036.34;5072333;28;20032;-68
2022/12/29 07:28:00;;;;;;;8.85;2.30;;;;;;;10.03;82.32;100036.34;5073410;28;20486;-68
2022/12/29 07:30:25;;;;;;;8.45;2.13;;;;;;;10.04;82.17;100048.66;5073380;28;20054;-67
2022/12/29 07:32:51;;;;;;;6.82;2.08;;;;;;;10.00;81.81;100066.25;5073253;28;20031;-67
2022/12/29 07:35:16;;;;;;;6.82;2.08;;;;;;;10.02;81.35;100047.78;5072377;28;20075;-67
2022/12/29 07:37:42;;;;;;;8.43;2.15;;;;;;;10.02;81.25;100087.34;5073257;28;20039;-67
2022/12/29 07:40:09;;;;;;;6.53;1.88;;;;;;;10.02;80.31;100058.31;5073257;28;20482;-67
2022/12/29 07:42:34;;;;;;;8.95;1.90;;;;;;;10.04;79.57;100056.59;5073225;28;20050;-67
2022/12/29 07:45:00;;;;;;;9.82;2.13;;;;;;;9.98;79.87;100061.88;5073052;28;20024;-67
2022/12/29 07:47:28;;;;;;;6.20;1.95;;;;;;;9.96;80.23;100068.91;5072954;28;20387;-67
2022/12/29 07:49:54;;;;;;;10.90;2.60;;;;;;;9.93;80.09;100064.47;5072796;28;20486;-67
2022/12/29 07:52:19;;;;;;;10.07;2.50;;;;;;;9.96;80.60;100061.84;5072848;28;20024;-67
2022/12/29 07:54:45;;;;;;;7.78;2.10;;;;;;;9.92;81.07;100068.00;5072963;28;20035;-68
2022/12/29 07:57:10;;;;;;;7.75;2.20;;;;;;;9.90;81.65;100051.31;5071520;28;20070;-68
2022/12/29 07:59:36;;;;;;;10.25;2.35;;;;;;;9.92;80.10;100065.38;5072869;28;20098;-67
2022/12/29 08:02:01;;;;;;;10.65;2.38;;;;;;;9.95;80.72;100060.09;5072809;28;20550;-67
2022/12/29 08:04:26;;;;;;;12.52;2.20;;;;;;;9.96;81.31;100075.06;5073065;28;20050;-68
2022/12/29 08:06:52;;;;;;;8.30;2.53;;;;;;;9.93;81.38;100059.19;5072270;28;20549;-67
2022/12/29 08:09:17;;;;;;;9.50;2.00;;;;;;;9.93;81.58;100063.59;5072257;28;20025;-68
2022/12/29 08:11:43;;;;;;;9.13;2.25;;;;;;;9.93;80.86;100068.88;5072827;28;20024;-67
2022/12/29 08:14:08;;;;;;;10.10;2.42;;;;;;;9.96;81.24;100072.41;5071340;28;20074;-67
2022/12/29 08:16:34;;;;;;;11.43;2.30;;;;;;;10.00;79.67;100084.72;5072358;28;20103;-68
2022/12/29 08:19:00;;;;;;;6.25;1.90;;;;;;;10.02;79.78;100082.09;5072141;28;20123;-68
2022/12/29 08:21:28;;;;;;;5.13;1.77;;;;;;;10.06;79.67;100093.53;5072491;28;20547;-67
2022/12/29 08:23:54;;;;;;;10.43;2.45;;;;;;;10.06;78.46;100082.97;5070877;28;20025;-68
2022/12/29 08:26:19;;;;;;;12.35;2.20;;;;;;;10.05;78.80;100090.00;5072624;28;20350;-67
2022/12/29 08:28:45;;;;;;;8.40;2.50;;;;;;;10.09;77.66;100081.22;5073228;28;20048;-67
2022/12/29 08:31:10;;;;;;;7.78;2.15;;;;;;;10.11;78.03;100086.50;5076135;28;20029;-68
2022/12/29 08:33:36;;;;;;;8.95;2.25;;;;;;;10.08;77.69;100090.03;5076592;28;20020;-68
2022/12/29 08:36:06;;;;;;;10.63;2.20;;;;;;;10.06;78.10;100086.47;5076130;28;20509;-67
2022/12/29 08:38:32;;;;;;;5.63;1.85;;;;;;;10.04;78.02;100081.22;5076312;28;20493;-67
2022/12/29 08:40:58;;;;;;;9.63;2.17;;;;;;;10.07;77.65;100071.56;5076020;28;20024;-67
2022/12/29 08:43:24;;;;;;;12.90;2.42;;;;;;;10.12;77.66;100096.19;5076465;28;20025;-67
2022/12/29 08:45:50;;;;;;;12.75;2.65;;;;;;;10.21;77.25;100082.97;5075973;28;20090;-68
2022/12/29 08:48:21;;;;;;;10.38;2.20;;;;;;;10.18;77.68;100083.84;5076058;28;20107;-67
2022/12/29 08:50:48;;;;;;;9.48;2.40;;;;;;;10.17;77.68;100079.47;5075814;28;20040;-67
2022/12/29 08:53:13;;;;;;;11.38;2.40;;;;;;;10.17;78.03;100082.09;5075994;28;20021;-69
2022/12/29 08:55:39;;;;;;;8.13;2.20;;;;;;;10.23;77.28;100090.00;5075757;28;20367;-70
2022/12/29 08:58:04;;;;;;;6.38;2.30;;;;;;;10.24;76.90;100086.53;5062697;28;20413;-68
2022/12/29 09:00:29;;;;;;;10.02;2.38;;;;;;;10.32;76.98;100078.63;5066052;28;20460;-68
2022/12/29 09:02:55;;;;;;;10.75;2.25;;;;;;;10.30;76.87;100084.78;5065010;28;20029;-69
2022/12/29 09:05:20;;;;;;;12.20;2.50;;;;;;;10.27;77.11;100093.56;5064566;28;20028;-69
2022/12/29 09:07:46;;;;;;;12.07;2.75;;;;;;;10.31;76.50;100071.56;5066012;28;20025;-71
2022/12/29 09:10:11;;;;;;;14.55;2.83;;;;;;;10.29;76.48;100081.25;5064709;28;20028;-70
2022/12/29 09:12:37;;;;;;;8.43;2.25;;;;;;;10.35;76.50;100090.94;5063418;28;20106;-69
2022/12/29 09:15:04;;;;;;;6.95;2.28;;;;;;;10.33;77.07;100096.22;5066060;28;20060;-70
2022/12/29 09:17:45;;;;;;;7.88;2.35;;;;;;;10.30;77.33;100098.84;5063814;28;20463;-67
2022/12/29 09:20:15;;;;;;;11.60;2.58;;;;;;;10.34;77.36;100115.59;5064168;28;20032;-67
2022/12/29 09:22:41;;;;;;;9.35;2.53;;;;;;;10.36;77.77;100109.41;5072401;28;20024;-67
2022/12/29 09:25:08;;;;;;;9.93;2.08;;;;;;;10.23;78.54;100107.63;5075239;28;20034;-67
2022/12/29 09:27:35;;;;;;;12.73;2.38;;;;;;;10.30;78.25;100108.53;5072232;28;20068;-69
2022/12/29 09:30:00;;;;;;;11.15;2.20;;;;;;;10.25;79.16;100130.53;5063647;28;20025;-71
2022/12/29 09:32:26;;;;;;;6.78;1.95;;;;;;;10.28;78.89;100129.69;5063756;28;20048;-69
2022/12/29 09:34:52;;;;;;;9.70;2.28;;;;;;;10.21;79.78;100136.66;5065656;28;20047;-68
2022/12/29 09:37:17;;;;;;;9.65;2.17;;;;;;;10.19;79.70;100126.97;5074890;28;20056;-68
2022/12/29 09:39:42;;;;;;;9.20;2.30;;;;;;;10.19;79.95;100135.81;5074364;28;20028;-69
2022/12/29 09:42:34;;;;;;;8.05;2.17;;;;;;;10.12;80.95;100149.88;5074752;28;20360;-68
2022/12/29 09:45:18;;;;;;;6.60;2.20;;;;;;;10.02;82.09;100134.88;5075233;28;20020;-68
2022/12/29 09:47:45;;;;;;;7.95;2.17;;;;;;;10.04;81.90;100141.94;5075040;28;20528;-68
2022/12/29 09:50:28;;;;;;;9.80;2.50;;;;;;;10.03;82.62;100152.50;5074746;28;20093;-68
2022/12/29 09:52:59;;;;;;;6.70;2.15;;;;;;;10.04;82.27;100154.25;5074918;28;20020;-68
2022/12/29 09:55:49;;;;;;;8.38;2.08;;;;;;;10.06;82.16;100141.03;5074940;28;20112;-68
2022/12/29 09:58:49;;;;;;;6.57;2.10;;;;;;;9.97;82.75;100144.53;5073976;28;20047;-68
2022/12/29 10:01:18;;;;;;;8.93;2.10;;;;;;;10.01;83.38;100170.94;5068993;28;20119;-68
2022/12/29 10:03:49;;;;;;;12.20;2.30;;;;;;;9.93;84.17;100166.53;5075223;28;20020;-68
2022/12/29 10:06:49;;;;;;;6.18;2.00;;;;;;;9.94;84.57;100174.47;5075598;28;20032;-69
2022/12/29 10:09:45;;;;;;;6.43;1.95;;;;;;;9.87;85.34;100192.91;5074763;28;20127;-68
2022/12/29 10:12:19;;;;;;;6.80;1.88;;;;;;;9.85;85.68;100192.91;5074758;28;20059;-68
2022/12/29 10:14:45;;;;;;;8.20;2.20;;;;;;;9.81;86.36;100204.34;5074508;28;20028;-69
2022/12/29 10:17:28;;;;;;;6.38;2.00;;;;;;;9.72;87.23;100199.91;5074391;28;20104;-69
2022/12/29 10:20:00;;;;;;;8.10;2.00;;;;;;;9.62;87.71;100202.50;5074241;28;20063;-68
2022/12/29 10:22:31;;;;;;;10.10;2.45;;;;;;;9.69;87.86;100206.94;5074635;28;20563;-69
2022/12/29 10:24:56;;;;;;;12.07;2.10;;;;;;;9.61;88.85;100233.25;5074242;28;20408;-69
2022/12/29 10:27:23;;;;;;;7.38;2.40;;;;;;;9.56;90.29;100224.47;5073139;28;20039;-69
2022/12/29 10:29:54;;;;;;;10.68;2.40;;;;;;;9.58;90.10;100240.28;5074395;28;20032;-68
2022/12/29 10:32:31;;;;;;;12.02;2.30;;;;;;;9.53;90.42;100232.34;5074757;28;20032;-69
2022/12/29 10:35:28;;;;;;;9.88;2.17;;;;;;;9.56;90.04;100239.41;5074114;28;20032;-69
2022/12/29 10:38:11;;;;;;;8.88;2.33;;;;;;;9.53;90.70;100245.53;5074311;28;20024;-70
2022/12/29 10:40:42;;;;;;;14.13;2.40;;;;;;;9.40;90.96;100243.69;5074212;28;20036;-69
2022/12/29 10:43:28;;;;;;;12.30;2.35;;;;;;;9.47;91.67;100270.13;5074164;28;20099;-70
2022/12/29 10:45:58;;;;;;;7.07;2.00;;;;;;;9.38;93.53;100258.63;5073960;28;20052;-70
2022/12/29 10:48:30;;;;;;;11.98;2.60;;;;;;;9.30;94.08;100271.78;5074216;28;20102;-71
2022/12/29 10:50:59;;;;;;;10.50;2.40;;;;;;;9.28;93.50;100252.41;5073547;28;20029;-72
2022/12/29 10:53:38;;;;;;;9.60;2.25;;;;;;;9.30;93.42;100270.91;5073890;28;20161;-70
2022/12/29 10:56:21;;;;;;;10.60;2.28;;;;;;;9.30;93.15;100276.16;5073715;28;20028;-70
2022/12/29 10:58:49;;;;;;;9.38;2.25;;;;;;;9.34;93.31;100276.19;5073438;28;20596;-70
2022/12/29 11:01:17;;;;;;;11.15;2.63;;;;;;;9.34;93.47;100285.88;5073420;28;20066;-69
2022/12/29 11:04:23;;;;;;;7.75;2.33;;;;;;;9.36;94.26;100289.38;5073572;28;20028;-69
2022/12/29 11:06:49;;;;;;;6.22;2.13;;;;;;;9.38;93.51;100282.34;5070786;28;20151;-69
2022/12/29 11:09:20;;;;;;;7.85;2.22;;;;;;;9.34;94.09;100294.66;5073471;28;20027;-70
2022/12/29 11:11:45;;;;;;;7.53;2.20;;;;;;;9.37;93.89;100307.84;5073682;28;20032;-69
2022/12/29 11:14:17;;;;;;;11.18;2.13;;;;;;;9.32;94.43;100312.19;5073432;28;20390;-70
2022/12/29 11:16:44;;;;;;;13.20;2.40;;;;;;;9.31;94.24;100299.91;5073299;28;20054;-70
2022/12/29 11:19:28;;;;;;;8.60;2.50;;;;;;;9.26;95.00;100313.06;5073187;28;20060;-69
2022/12/29 11:21:54;;;;;;;9.15;2.63;;;;;;;9.27;94.72;100312.16;5073566;28;20104;-70
2022/12/29 11:24:29;;;;;;;10.25;2.40;;;;;;;9.24;95.11;100295.44;5073298;28;20107;-69
2022/12/29 11:27:30;;;;;;;8.65;2.40;;;;;;;9.26;94.41;100330.63;5073250;28;20439;-69
2022/12/29 11:29:56;;;;;;;9.63;2.50;;;;;;;9.26;94.37;100320.97;5011550;28;20183;-69
2022/12/29 11:32:27;;;;;;;12.25;2.75;;;;;;;9.25;94.66;100320.97;5055062;28;20041;-69
2022/12/29 11:34:53;;;;;;;11.52;2.65;;;;;;;9.31;94.45;100321.00;5072948;28;20412;-69
2022/12/29 11:37:24;;;;;;;14.35;2.55;;;;;;;9.37;94.01;100325.41;5072950;28;20028;-69
2022/12/29 11:39:59;;;;;;;12.38;2.20;;;;;;;9.42;93.68;100326.31;5073093;28;20033;-69
2022/12/29 11:42:50;;;;;;;10.80;2.72;;;;;;;9.45;93.27;100334.25;5073323;28;20037;-69
2022/12/29 11:45:19;;;;;;;11.80;2.80;;;;;;;9.46;93.00;100342.22;5064335;28;20028;-69
2022/12/29 11:47:49;;;;;;;12.73;2.90;;;;;;;9.47;91.95;100319.34;5072913;28;20033;-69
2022/12/29 11:50:21;;;;;;;12.88;2.67;;;;;;;9.54;91.57;100334.31;5072942;28;20540;-69
2022/12/29 11:52:50;;;;;;;14.52;2.63;;;;;;;9.52;91.33;100333.44;5072029;28;20090;-69
2022/12/29 11:55:22;;;;;;;9.95;2.65;;;;;;;9.52;91.38;100355.44;5072738;28;20020;-69
2022/12/29 11:57:49;;;;;;;12.35;2.90;;;;;;;9.53;92.07;100349.28;5072841;28;20524;-69
2022/12/29 12:00:20;;;;;;;9.52;2.60;;;;;;;9.57;91.51;100341.38;5072447;28;20036;-69
2022/12/29 12:03:12;;;;;;;9.00;2.47;;;;;;;9.59;91.25;100344.91;5072824;28;20044;-69
2022/12/29 12:05:44;;;;;;;13.07;2.70;;;;;;;9.62;91.54;100366.91;5072761;28;20028;-69
2022/12/29 12:08:28;;;;;;;8.93;2.45;;;;;;;9.61;91.75;100344.06;5073153;28;20033;-69
2022/12/29 12:11:14;;;;;;;12.02;3.00;;;;;;;9.65;91.54;100337.94;5071400;28;20061;-69
2022/12/29 12:13:58;;;;;;;8.68;2.15;;;;;;;9.71;90.56;100340.59;5072642;28;20448;-69
2022/12/29 12:16:39;;;;;;;13.35;2.65;;;;;;;9.80;90.08;100345.03;5072513;28;20025;-69
2022/12/29 12:19:35;;;;;;;10.02;2.38;;;;;;;9.89;88.83;100341.56;5072571;28;20045;-68