Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 15:31:35;;;;;;;116.47;36.30;;;;;;;-10.10;100.00;101173.81;1889160;76;28468;-85
2021/12/26 15:34:09;;;;;;;101.70;32.80;;;;;;;-9.97;100.00;101168.55;1787926;80;21030;-84
2021/12/26 15:36:42;;;;;;;94.83;26.93;;;;;;;-9.84;100.00;101172.37;1788010;80;21596;-83
2021/12/26 15:39:16;;;;;;;81.30;24.50;;;;;;;-9.75;100.00;101169.08;1784927;80;20995;-84
2021/12/26 15:41:46;;;;;;;78.85;24.35;;;;;;;-9.66;100.00;101172.30;1654824;86;21093;-83
2021/12/26 15:44:15;;;;;;;119.35;33.53;;;;;;;-9.60;100.00;101178.36;1654528;86;21107;-83
2021/12/26 15:46:43;;;;;;;139.55;39.48;;;;;;;-9.48;100.00;101174.48;1654492;86;21110;-84
2021/12/26 15:49:11;;;;;;;157.78;42.35;;;;;;;-9.30;100.00;101179.61;1654682;86;21831;-83
2021/12/26 15:51:38;;;;;;;138.80;39.23;;;;;;;-9.11;100.00;101179.53;1654884;86;21072;-88
2021/12/26 15:56:42;;;;;;;89.32;27.20;;;;;;;-8.71;100.00;101174.15;1608560;86;21043;-83
2021/12/26 15:59:11;;;;;;;69.45;21.75;;;;;;;-8.51;100.00;101171.28;1627945;86;21849;-84
2021/12/26 16:01:37;;;;;;;65.32;19.60;;;;;;;-8.29;100.00;101174.78;1644040;86;21189;-83
2021/12/26 16:04:06;;;;;;;49.10;16.25;;;;;;;-8.06;100.00;101178.98;1636225;86;21094;-84
2021/12/26 16:06:35;;;;;;;53.38;17.92;;;;;;;-7.96;100.00;101179.05;1643891;86;21069;-84
2021/12/26 16:09:06;;;;;;;58.60;22.90;;;;;;;-7.98;100.00;101176.20;1611501;88;21099;-83
2021/12/26 16:11:28;;;;;;;85.72;26.70;;;;;;;-7.97;100.00;101183.09;1634825;85;21022;-84
2021/12/26 16:13:55;;;;;;;82.57;26.90;;;;;;;-7.98;100.00;101186.67;1667957;84;21101;-85
2021/12/26 16:16:21;;;;;;;106.83;30.75;;;;;;;-7.90;100.00;101192.94;1658272;85;21043;-85
2021/12/26 16:18:48;;;;;;;76.80;23.75;;;;;;;-7.81;100.00;101188.74;1663703;85;21541;-84
2021/12/26 16:21:14;;;;;;;71.87;23.57;;;;;;;-7.84;100.00;101195.05;1655341;86;21086;-85
2021/12/26 16:23:40;;;;;;;75.87;23.07;;;;;;;-7.81;100.00;101184.81;1668180;85;21111;-84
2021/12/26 16:26:09;;;;;;;79.03;24.77;;;;;;;-7.75;100.00;101183.48;1662329;85;21072;-83
2021/12/26 16:28:35;;;;;;;74.65;22.15;;;;;;;-7.69;100.00;101184.28;1636284;85;21081;-85
2021/12/26 16:31:03;;;;;;;68.30;21.12;;;;;;;-7.62;100.00;101180.19;1658551;85;21228;-85
2021/12/26 16:33:29;;;;;;;62.90;19.95;;;;;;;-7.60;100.00;101173.88;1658816;85;21073;-84
2021/12/26 16:35:57;;;;;;;59.70;19.15;;;;;;;-7.60;100.00;101174.36;1658606;85;21679;-82
2021/12/26 16:38:25;;;;;;;64.37;18.90;;;;;;;-7.55;100.00;101180.88;1661250;84;21556;-83
2021/12/26 16:40:51;;;;;;;61.80;18.80;;;;;;;-7.47;100.00;101189.86;1590479;88;21073;-83
2021/12/26 16:43:20;;;;;;;60.85;18.40;;;;;;;-7.40;100.00;101191.85;1601881;89;21164;-84
2021/12/26 16:45:48;;;;;;;52.60;16.70;;;;;;;-7.40;100.00;101187.92;1601607;89;21659;-84
2021/12/26 16:48:15;;;;;;;55.08;17.37;;;;;;;-7.39;100.00;101192.19;1605420;89;21533;-85
2021/12/26 16:50:42;;;;;;;53.17;17.62;;;;;;;-7.33;100.00;101194.30;1605000;89;21109;-86
2021/12/26 16:53:09;;;;;;;46.48;15.10;;;;;;;-7.34;100.00;101200.98;1606799;88;21018;-85
2021/12/26 16:55:36;;;;;;;43.28;14.60;;;;;;;-7.57;100.00;101193.73;1606692;87;21042;-85
2021/12/26 16:58:04;;;;;;;45.43;14.63;;;;;;;-7.65;100.00;101200.07;1607873;88;21525;-84
2021/12/26 17:00:30;;;;;;;51.80;15.72;;;;;;;-7.81;100.00;101197.41;1616203;88;21153;-84
2021/12/26 17:02:56;;;;;;;45.95;15.43;;;;;;;-7.83;100.00;101205.03;1608437;88;21173;-83
2021/12/26 17:09:17;;;;;;;;;;;;;;;;;;;;;
2021/12/26 17:11:44;;;;;;;42.50;13.93;;;;;;;-7.36;100.00;101209.43;1463939;98;21521;-83
2021/12/26 17:17:06;;;;;;;44.93;15.15;;;;;;;-7.20;100.00;101210.30;1342273;105;21226;-83
2021/12/26 17:43:54;;;;;;;50.45;18.07;;;;;;;-7.44;100.00;101228.86;1208286;117;21246;-84
2021/12/26 17:46:20;;;;;;;49.70;18.25;;;;;;;-7.66;100.00;101238.48;1207706;118;21257;-83
2021/12/26 17:48:47;;;;;;;40.40;13.93;;;;;;;-7.71;100.00;101238.03;1207771;115;21065;-83
2021/12/26 17:51:19;;;;;;;39.45;14.85;;;;;;;-7.72;100.00;101248.15;1211581;117;21723;-85
2021/12/26 17:53:45;;;;;;;40.45;14.20;;;;;;;-7.78;100.00;101241.62;1218503;113;21220;-86
2021/12/26 17:56:12;;;;;;;44.15;15.30;;;;;;;-7.91;100.00;101245.35;1314419;106;21469;-87
2021/12/26 17:58:39;;;;;;;47.25;16.00;;;;;;;-8.11;100.00;101247.80;1324949;106;21914;-87
2021/12/26 18:01:06;;;;;;;43.87;15.50;;;;;;;-8.30;100.00;101243.19;1401580;100;21169;-86
2021/12/26 18:03:34;;;;;;;128.57;35.20;;;;;;;-8.47;100.00;101234.56;1422303;99;21107;-87
2021/12/26 18:06:01;;;;;;;114.05;31.60;;;;;;;-8.56;100.00;101239.20;1421170;99;21606;-87
2021/12/26 18:08:28;;;;;;;104.05;29.42;;;;;;;-8.66;100.00;101246.94;1420988;99;21588;-87
2021/12/26 18:10:54;;;;;;;116.40;31.40;;;;;;;-8.73;100.00;101247.08;1424216;99;21120;-88
2021/12/26 18:13:20;;;;;;;93.10;28.23;;;;;;;-8.83;100.00;101256.06;1456555;93;21069;-87
2021/12/26 18:15:48;;;;;;;91.30;27.52;;;;;;;-9.05;100.00;101267.33;1537961;93;20950;-87
2021/12/26 18:20:49;;;;;;;86.35;27.60;;;;;;;-9.32;100.00;101274.16;1547408;92;21139;-88
2021/12/26 18:23:15;;;;;;;88.50;28.25;;;;;;;-9.30;100.00;101274.02;1593694;89;21261;-86
2021/12/26 18:25:45;;;;;;;81.32;24.52;;;;;;;-9.32;100.00;101275.45;1596826;89;21094;-87
2021/12/26 18:28:11;;;;;;;79.42;25.97;;;;;;;-9.42;100.00;101280.98;1596677;89;21116;-87
2021/12/26 18:30:38;;;;;;;91.63;27.05;;;;;;;-9.61;100.00;101273.22;1584027;89;21058;-88
2021/12/26 18:33:04;;;;;;;78.28;24.92;;;;;;;-9.71;100.00;101271.37;1572348;90;21109;-88
2021/12/26 18:35:32;;;;;;;80.72;25.17;;;;;;;-9.77;100.00;101274.44;1558591;90;21070;-87
2021/12/26 18:38:00;;;;;;;76.60;24.10;;;;;;;-9.83;100.00;101271.32;1579886;89;21121;-87
2021/12/26 18:40:29;;;;;;;86.17;25.37;;;;;;;-9.83;100.00;101268.71;1580086;89;21089;-86
2021/12/26 18:42:59;;;;;;;74.62;24.23;;;;;;;-9.84;100.00;101274.05;1580520;89;21464;-87
2021/12/26 18:45:26;;;;;;;79.30;23.73;;;;;;;-9.85;100.00;101275.01;1580445;89;21104;-86
2021/12/26 18:47:53;;;;;;;77.03;25.05;;;;;;;-9.91;100.00;101278.89;1580785;89;21045;-88
2021/12/26 18:50:21;;;;;;;82.70;25.37;;;;;;;-10.00;100.00;101281.30;1580323;89;21447;-86
2021/12/26 18:52:49;;;;;;;77.40;24.72;;;;;;;-10.05;100.00;101286.86;1580227;89;21590;-87
2021/12/26 18:55:16;;;;;;;72.45;24.23;;;;;;;-10.11;100.00;101282.08;1580260;89;21218;-87
2021/12/26 18:57:45;;;;;;;76.35;23.45;;;;;;;-10.16;100.00;101285.00;1581583;89;21517;-87
2021/12/26 19:00:16;;;;;;;70.92;23.10;;;;;;;-10.19;100.00;101285.70;1583126;89;21097;-87
2021/12/26 19:02:47;;;;;;;65.85;23.50;;;;;;;-10.23;100.00;101279.88;1582252;89;21053;-87
2021/12/26 19:05:11;;;;;;;65.10;21.10;;;;;;;-10.25;100.00;101272.62;1573364;89;21605;-89
2021/12/26 19:07:40;;;;;;;63.68;20.88;;;;;;;-10.21;100.00;101281.88;1556135;90;22558;-85
2021/12/26 19:10:10;;;;;;;70.83;20.77;;;;;;;-10.16;100.00;101282.39;1558025;90;21228;-86
2021/12/26 19:12:36;;;;;;;72.30;21.73;;;;;;;-10.19;100.00;101286.52;1561628;89;21108;-87
2021/12/26 19:15:07;;;;;;;62.27;21.42;;;;;;;-10.24;100.00;101289.09;1510388;93;21589;-86
2021/12/26 19:17:35;;;;;;;65.15;21.57;;;;;;;-10.22;100.00;101297.64;1523687;91;21030;-87
2021/12/26 19:20:03;;;;;;;73.10;23.52;;;;;;;-10.30;100.00;101295.59;1532000;91;21889;-88
2021/12/26 19:22:29;;;;;;;64.53;20.20;;;;;;;-10.30;100.00;101299.50;1529710;91;21067;-90
2021/12/26 19:24:55;;;;;;;55.75;20.20;;;;;;;-10.30;100.00;101294.28;1633191;85;27145;-90
2021/12/26 19:27:21;;;;;;;61.10;21.00;;;;;;;-10.31;100.00;101294.77;1659392;85;21126;-89
2021/12/26 19:29:48;;;;;;;61.85;20.35;;;;;;;-10.29;100.00;101286.86;1655156;85;21597;-90
2021/12/26 19:32:16;;;;;;;69.05;22.20;;;;;;;-10.30;100.00;101290.38;1649540;85;21094;-90
2021/12/26 19:34:45;;;;;;;73.87;23.20;;;;;;;-10.33;100.00;101285.38;1664247;85;21070;-89
2021/12/26 19:37:15;;;;;;;69.25;22.58;;;;;;;-10.36;100.00;101283.83;1643142;85;21079;-89
2021/12/26 19:42:20;;;;;;;76.77;25.15;;;;;;;-10.45;100.00;101283.64;1653591;85;21101;-89
2021/12/26 19:44:55;;;;;;;88.62;27.25;;;;;;;-10.49;100.00;101282.20;1624229;87;21129;-87
2021/12/26 19:47:27;;;;;;;110.90;29.95;;;;;;;-10.53;100.00;101286.33;1620516;87;21105;-86
2021/12/26 19:50:16;;;;;;;;;;;;;;;;;;;;;
2021/12/26 19:52:41;;;;;;;121.75;32.20;;;;;;;-10.55;100.00;101292.58;1526624;92;21130;-87
2021/12/26 19:55:21;;;;;;;;;;;;;;;;;;;;;
2021/12/26 19:57:48;;;;;;;121.67;33.67;;;;;;;-10.59;100.00;101288.49;1434293;97;26661;-87
2021/12/26 20:03:29;;;;;;;;;;;;;;;;;;;;;
2021/12/26 20:22:38;;;;;;;148.15;40.25;;;;;;;-10.54;100.00;101302.87;1314048;106;21212;-88
2021/12/26 20:25:06;;;;;;;127.05;34.50;;;;;;;-10.55;100.00;101301.21;1298103;110;21119;-87
2021/12/26 20:32:05;;;;;;;118.28;33.25;;;;;;;-10.60;100.00;101307.67;1355530;103;21133;-86
2021/12/26 20:34:41;;;;;;;;;;;;;;;;;;;;;
2021/12/26 20:37:01;;;;;;;113.45;31.35;;;;;;;-10.69;100.00;101322.63;1316944;106;21842;-88
2021/12/26 20:39:35;;;;;;;104.97;28.92;;;;;;;-10.71;100.00;101325.79;1293467;108;21231;-88
2021/12/26 20:42:03;;;;;;;82.62;26.07;;;;;;;-10.73;100.00;101318.10;1271021;109;21184;-88
2021/12/26 20:44:35;;;;;;;89.62;25.43;;;;;;;-10.75;100.00;101330.38;1313890;108;21235;-88
2021/12/26 20:47:16;;;;;;;;;;;;;;;;;;;;;
2021/12/26 20:49:42;;;;;;;93.97;27.58;;;;;;;-10.81;100.00;101329.49;1289758;108;21223;-87
2021/12/26 20:52:13;;;;;;;99.77;32.65;;;;;;;-10.85;100.00;101324.97;1275421;111;21211;-87
2021/12/26 20:58:20;;;;;;;156.72;45.65;;;;;;;-10.87;100.00;101335.94;1244405;113;22313;-87
2021/12/26 21:00:57;;;;;;;165.25;49.58;;;;;;;-10.93;100.00;101332.92;1222938;115;21521;-87
2021/12/26 21:06:18;;;;;;;231.50;65.87;;;;;;;-11.17;100.00;101331.48;1242886;112;21250;-88
2021/12/26 21:09:02;;;;;;;201.67;58.95;;;;;;;-11.31;100.00;101328.48;1241161;113;21307;-88
2021/12/26 21:11:32;;;;;;;202.72;57.17;;;;;;;-11.33;100.00;101331.64;1265310;111;21212;-86
2021/12/26 21:14:01;;;;;;;198.20;57.70;;;;;;;-11.38;100.00;101335.00;1265909;111;21231;-87
2021/12/26 21:16:30;;;;;;;214.65;61.00;;;;;;;-11.40;100.00;101331.69;1268560;110;21191;-86
2021/12/26 21:18:56;;;;;;;217.35;60.70;;;;;;;-11.40;100.00;101325.19;1296228;108;21154;-87
2021/12/26 21:21:23;;;;;;;193.07;56.90;;;;;;;-11.39;100.00;101334.64;1306467;107;21194;-87
2021/12/26 21:23:50;;;;;;;185.48;54.88;;;;;;;-11.39;100.00;101332.88;1316568;107;21168;-87
2021/12/26 21:26:20;;;;;;;166.80;49.70;;;;;;;-11.39;100.00;101331.57;1300230;107;21792;-87
2021/12/26 21:28:46;;;;;;;157.43;48.40;;;;;;;-11.37;100.00;101337.52;1296437;109;21193;-87
2021/12/26 21:34:34;;;;;;;142.05;43.02;;;;;;;-11.40;100.00;101347.29;1315354;107;21663;-87
2021/12/26 21:37:03;;;;;;;150.18;46.23;;;;;;;-11.40;100.00;101349.89;1313964;104;21254;-87
2021/12/26 21:39:37;;;;;;;147.53;44.53;;;;;;;-11.34;100.00;101344.29;1336003;107;21202;-87
2021/12/26 21:42:09;;;;;;;138.82;44.25;;;;;;;-11.36;100.00;101350.88;1328366;107;21195;-87
2021/12/26 21:44:38;;;;;;;104.53;32.98;;;;;;;-11.35;100.00;101350.41;1300986;108;21218;-88
2021/12/26 21:47:07;;;;;;;73.85;25.15;;;;;;;-11.30;100.00;101354.38;1305380;108;21114;-87
2021/12/26 21:49:34;;;;;;;73.25;24.95;;;;;;;-11.28;100.00;101355.59;1288004;109;21208;-88
2021/12/26 21:52:02;;;;;;;74.45;25.05;;;;;;;-11.25;100.00;101351.48;1297775;109;21286;-88
2021/12/26 21:54:30;;;;;;;90.45;30.05;;;;;;;-11.22;100.00;101352.11;1293238;109;21196;-88
2021/12/26 21:57:03;;;;;;;95.50;29.20;;;;;;;-11.19;100.00;101356.28;1331055;106;21193;-87
2021/12/26 21:59:29;;;;;;;78.97;25.40;;;;;;;-11.17;100.00;101359.63;1331323;106;21473;-87
2021/12/26 22:02:06;;;;;;;79.07;25.30;;;;;;;-11.16;100.00;101356.09;1332672;107;21169;-88
2021/12/26 22:04:36;;;;;;;78.17;25.02;;;;;;;-11.19;100.00;101360.19;1330562;107;21204;-88
2021/12/26 22:07:10;;;;;;;81.78;25.72;;;;;;;-11.20;100.00;101355.94;1357148;99;21188;-87
2021/12/26 22:09:38;;;;;;;82.02;26.50;;;;;;;-11.24;100.00;101361.78;1441596;99;21171;-88
2021/12/26 22:12:19;;;;;;;;;;;;;;;;;;;;;
2021/12/26 22:14:40;;;;;;;80.05;24.20;;;;;;;-11.32;100.00;101360.16;1402001;102;21107;-88
2021/12/26 22:17:11;;;;;;;84.77;26.35;;;;;;;-11.35;100.00;101359.50;1417873;99;21251;-88
2021/12/26 22:19:42;;;;;;;84.65;24.82;;;;;;;-11.45;100.00;101343.20;1417595;99;21142;-88
2021/12/26 22:22:18;;;;;;;;;;;;;;;;;;;;;
2021/12/26 22:24:39;;;;;;;119.50;35.83;;;;;;;-11.31;100.00;101369.63;1387566;102;21762;-88
2021/12/26 22:27:09;;;;;;;115.22;35.25;;;;;;;-11.30;100.00;101366.55;1383098;102;21146;-88
2021/12/26 22:29:38;;;;;;;135.18;41.25;;;;;;;-11.31;100.00;101374.00;1308456;108;22177;-87
2021/12/26 22:32:06;;;;;;;144.93;43.42;;;;;;;-11.31;100.00;101372.70;1303398;108;21177;-88
2021/12/26 22:34:33;;;;;;;126.12;38.92;;;;;;;-11.27;100.00;101376.75;1312466;107;21657;-87
2021/12/26 22:36:59;;;;;;;126.65;36.38;;;;;;;-11.30;100.00;101370.45;1272356;107;21205;-88
2021/12/26 22:39:26;;;;;;;115.52;33.23;;;;;;;-11.33;100.00;101371.95;1255708;112;21178;-87
2021/12/26 22:41:55;;;;;;;127.25;35.92;;;;;;;-11.32;100.00;101374.47;1255714;112;21265;-87
2021/12/26 22:44:26;;;;;;;119.82;36.13;;;;;;;-11.30;100.00;101371.75;1261671;111;21178;-87
2021/12/26 22:46:53;;;;;;;116.73;35.28;;;;;;;-11.33;100.00;101367.58;1297742;109;21263;-86
2021/12/26 22:49:19;;;;;;;128.47;38.38;;;;;;;-11.35;100.00;101368.17;1298786;109;21269;-88
2021/12/26 22:51:48;;;;;;;140.85;41.20;;;;;;;-11.41;100.00;101374.20;1298107;109;21251;-86
2021/12/26 22:54:17;;;;;;;144.72;39.03;;;;;;;-11.40;100.00;101383.23;1345901;105;21187;-87
2021/12/26 22:56:45;;;;;;;144.93;39.33;;;;;;;-11.38;100.00;101376.61;1361809;103;21164;-87
2021/12/26 22:59:11;;;;;;;146.25;38.67;;;;;;;-11.34;100.00;101378.93;1361327;104;21106;-86
2021/12/26 23:01:39;;;;;;;131.37;38.92;;;;;;;-11.30;100.00;101389.48;1356377;103;21107;-87
2021/12/26 23:04:07;;;;;;;136.28;35.73;;;;;;;-11.28;100.00;101388.11;1364131;105;21139;-87
2021/12/26 23:06:34;;;;;;;138.50;37.25;;;;;;;-11.25;100.00;101393.11;1355199;105;21217;-87
2021/12/26 23:09:04;;;;;;;134.65;39.33;;;;;;;-11.26;100.00;101387.55;1357231;105;21170;-88
2021/12/26 23:11:31;;;;;;;167.20;40.85;;;;;;;-11.23;100.00;101395.98;1359177;104;21240;-86
2021/12/26 23:14:00;;;;;;;142.65;38.50;;;;;;;-11.26;100.00;101396.66;1325461;107;21185;-87
2021/12/26 23:16:38;;;;;;;;;;;;;;;;;;;;;
2021/12/26 23:18:58;;;;;;;147.53;38.08;;;;;;;-11.27;100.00;101400.99;1328357;106;21166;-87
2021/12/26 23:21:25;;;;;;;153.18;37.00;;;;;;;-11.28;100.00;101403.71;1329962;106;21166;-88
2021/12/26 23:23:55;;;;;;;147.55;38.85;;;;;;;-11.33;100.00;101409.66;1330593;106;21130;-88
2021/12/26 23:26:23;;;;;;;154.45;40.25;;;;;;;-11.40;100.00;101411.83;1338252;105;21175;-88
2021/12/26 23:28:51;;;;;;;152.27;38.48;;;;;;;-11.50;100.00;101418.09;1304097;108;21258;-88
2021/12/26 23:31:19;;;;;;;137.68;35.88;;;;;;;-11.59;100.00;101421.23;1314322;106;21692;-88
2021/12/26 23:33:52;;;;;;;150.47;35.33;;;;;;;-11.69;100.00;101426.66;1375043;102;21216;-87
2021/12/26 23:36:19;;;;;;;147.60;36.93;;;;;;;-11.74;100.00;101432.59;1382515;102;21213;-87
2021/12/26 23:38:46;;;;;;;137.50;36.93;;;;;;;-11.88;100.00;101440.44;1383012;103;21226;-87
2021/12/26 23:41:19;;;;;;;138.92;36.35;;;;;;;-11.96;100.00;101446.13;1382834;102;21150;-87
2021/12/26 23:43:40;;;;;;;156.85;37.38;;;;;;;-12.01;100.00;101448.98;1385147;102;21185;-87
2021/12/26 23:46:15;;;;;;;140.40;34.90;;;;;;;-12.08;100.00;101451.59;1382781;102;21670;-86
2021/12/26 23:48:45;;;;;;;125.50;34.67;;;;;;;-12.12;100.00;101453.98;1376262;102;21228;-86
2021/12/26 23:51:12;;;;;;;131.27;32.78;;;;;;;-12.22;100.00;101453.71;1383415;101;21628;-87
2021/12/26 23:53:38;;;;;;;117.42;32.65;;;;;;;-12.30;100.00;101455.92;1393003;101;21152;-87
2021/12/26 23:56:09;;;;;;;129.70;32.80;;;;;;;-12.39;100.00;101457.30;1392973;101;21156;-87
2021/12/26 23:58:37;;;;;;;121.15;33.88;;;;;;;-12.50;100.00;101458.39;1395918;100;21101;-87
