Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:26;;;;;;;2.60;2.40;;;9.60;99.90;;;;;;5075602;28;20483;-85
2021/12/01 00:02:55;;;;;;;2.00;1.90;;;9.80;99.90;;;;;;5078097;28;20740;-88
2021/12/01 00:05:25;;;;;;;2.10;1.90;;;9.60;99.90;;;;;;5058235;28;20431;-87
2021/12/01 00:07:52;;;;;;;1.77;1.67;;;9.70;99.90;;;;;;5056136;28;20471;-87
2021/12/01 00:10:19;;;;;;;1.77;1.67;;;9.50;99.90;;;;;;5042533;28;20495;-84
2021/12/01 00:12:45;;;;;;;1.73;1.63;;;9.50;99.90;;;;;;5060030;28;20424;-85
2021/12/01 00:15:11;;;;;;;1.87;1.67;;;9.80;99.90;;;;;;5033737;28;20465;-85
2021/12/01 00:17:37;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5043740;28;20458;-86
2021/12/01 00:20:09;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5059646;28;20412;-85
2021/12/01 00:22:35;;;;;;;2.10;1.90;;;9.40;99.90;;;;;;5076287;28;20432;-84
2021/12/01 00:25:01;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;5043754;28;20442;-87
2021/12/01 00:27:26;;;;;;;1.90;1.73;;;9.40;99.90;;;;;;5033710;28;20820;-85
2021/12/01 00:29:52;;;;;;;2.00;1.90;;;9.40;99.90;;;;;;5049463;28;20188;-88
2021/12/01 00:32:18;;;;;;;2.17;2.00;;;9.50;99.90;;;;;;5056487;28;20288;-83
2021/12/01 00:34:44;;;;;;;2.30;2.10;;;9.30;99.90;;;;;;5040782;28;20278;-88
2021/12/01 00:37:10;;;;;;;2.40;2.20;;;9.50;99.90;;;;;;5076272;28;20451;-85
2021/12/01 00:39:35;;;;;;;1.90;1.80;;;9.30;99.90;;;;;;5026273;28;20185;-83
2021/12/01 00:42:01;;;;;;;2.33;2.23;;;9.50;99.90;;;;;;5059526;28;20211;-88
2021/12/01 00:44:33;;;;;;;2.27;2.07;;;9.40;99.90;;;;;;5056523;28;20227;-87
2021/12/01 00:49:33;;;;;;;2.40;2.20;;;9.30;99.90;;;;;;5053819;28;20515;-86
2021/12/01 00:51:58;;;;;;;1.97;1.87;;;9.20;99.90;;;;;;5009326;28;20474;-84
2021/12/01 00:54:24;;;;;;;4.03;2.03;;;9.20;99.90;;;;;;5041600;28;20427;-86
2021/12/01 00:56:50;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;5059835;28;20282;-84
2021/12/01 00:59:17;;;;;;;2.40;2.10;;;9.30;99.90;;;;;;5028440;28;20201;-87
2021/12/01 01:01:44;;;;;;;3.00;2.80;;;9.30;99.90;;;;;;5059372;28;20448;-85
2021/12/01 01:04:10;;;;;;;2.63;2.40;;;9.20;99.90;;;;;;5039524;28;20427;-85
2021/12/01 01:06:37;;;;;;;2.53;2.00;;;9.00;99.90;;;;;;5059082;28;20443;-86
2021/12/01 01:09:05;;;;;;;2.50;2.30;;;9.30;99.90;;;;;;5059181;28;20192;-87
2021/12/01 01:17:06;;;;;;;2.23;2.03;;;9.20;99.90;;;;;;5075291;28;20479;-86
2021/12/01 01:19:34;;;;;;;2.70;2.37;;;9.20;99.90;;;;;;5031436;28;20933;-85
2021/12/01 01:22:00;;;;;;;3.40;2.50;;;9.20;99.90;;;;;;5059638;28;20443;-85
2021/12/01 01:24:27;;;;;;;6.00;2.80;;;9.40;99.90;;;;;;5042295;28;20426;-88
2021/12/01 01:26:56;;;;;;;3.07;2.77;;;9.50;99.90;;;;;;5043144;28;20494;-88
2021/12/01 01:29:22;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;5072673;28;20435;-84
2021/12/01 01:31:57;;;;;;;3.00;2.40;;;9.20;99.90;;;;;;5042922;28;20533;-87
2021/12/01 01:34:25;;;;;;;2.40;2.20;;;9.20;99.90;;;;;;5027708;28;20901;-84
2021/12/01 01:36:51;;;;;;;2.40;2.20;;;9.10;99.90;;;;;;5058854;28;20447;-86
2021/12/01 01:39:18;;;;;;;2.43;2.23;;;9.10;99.90;;;;;;5044637;28;20539;-87
2021/12/01 01:41:47;;;;;;;2.33;2.13;;;9.40;99.90;;;;;;5030751;28;20463;-87
2021/12/01 01:44:12;;;;;;;2.60;2.40;;;9.20;99.90;;;;;;5058343;28;20431;-86
2021/12/01 01:46:40;;;;;;;2.70;2.47;;;9.20;99.90;;;;;;5058852;28;20951;-86
2021/12/01 01:51:37;;;;;;;3.13;2.83;;;9.20;99.90;;;;;;5056053;28;20435;-88
2021/12/01 01:54:04;;;;;;;2.50;2.10;;;9.20;99.90;;;;;;5038903;28;20497;-88
2021/12/01 01:56:30;;;;;;;2.53;2.30;;;9.20;99.90;;;;;;5042438;28;20477;-87
2021/12/01 01:58:56;;;;;;;2.80;2.60;;;9.30;99.90;;;;;;5042636;28;20431;-87
2021/12/01 02:01:44;;;;;;;3.40;2.70;;;9.30;99.90;;;;;;5057890;28;20213;-88
2021/12/01 02:04:15;;;;;;;2.73;2.50;;;9.30;99.90;;;;;;5058575;28;20426;-86
2021/12/01 02:06:41;;;;;;;2.50;2.30;;;9.10;99.90;;;;;;5029202;28;20544;-84
2021/12/01 02:09:07;;;;;;;2.80;2.33;;;9.20;99.90;;;;;;5066039;28;20811;-85
2021/12/01 02:11:34;;;;;;;2.83;2.40;;;9.20;99.90;;;;;;5039047;28;20432;-85
2021/12/01 02:13:59;;;;;;;2.43;2.23;;;9.10;99.90;;;;;;5061592;28;20442;-88
2021/12/01 02:16:26;;;;;;;2.90;2.60;;;9.10;99.90;;;;;;5074614;28;20546;-84
2021/12/01 02:18:52;;;;;;;3.10;2.80;;;9.20;99.90;;;;;;5070175;28;20194;-87
2021/12/01 02:21:29;;;;;;;3.40;2.80;;;9.10;99.90;;;;;;5045734;28;20466;-88
2021/12/01 02:24:04;;;;;;;3.40;2.70;;;9.30;99.90;;;;;;5027949;28;20420;-88
2021/12/01 02:26:32;;;;;;;3.07;2.77;;;8.90;99.90;;;;;;5058217;28;20450;-88
2021/12/01 02:29:00;;;;;;;3.00;2.80;;;9.20;99.90;;;;;;5048065;28;20424;-85
2021/12/01 02:31:30;;;;;;;2.60;2.40;;;9.00;99.90;;;;;;5020409;28;21031;-86
2021/12/01 02:33:56;;;;;;;4.73;2.70;;;9.10;99.90;;;;;;5075008;28;20462;-87
2021/12/01 02:36:23;;;;;;;2.97;2.50;;;9.10;99.90;;;;;;5041887;28;20492;-85
2021/12/01 02:38:49;;;;;;;2.60;2.40;;;9.00;99.90;;;;;;5058033;28;20506;-85
2021/12/01 02:41:16;;;;;;;2.90;2.70;;;9.10;99.90;;;;;;5023759;28;20587;-88
2021/12/01 02:43:47;;;;;;;4.80;3.17;;;9.00;99.90;;;;;;5045406;28;20444;-88
2021/12/01 02:46:13;;;;;;;3.67;3.37;;;9.00;99.90;;;;;;5037912;28;20459;-85
2021/12/01 02:48:44;;;;;;;3.30;3.00;;;9.00;99.90;;;;;;5028836;28;20464;-85
2021/12/01 02:51:10;;;;;;;3.30;3.00;;;9.00;99.90;;;;;;5075046;28;20423;-86
2021/12/01 02:53:37;;;;;;;4.17;3.80;;;9.00;99.90;;;;;;5041723;28;21071;-85
2021/12/01 02:56:04;;;;;;;3.60;3.13;;;8.90;99.90;;;;;;5055238;28;20443;-85
2021/12/01 02:58:32;;;;;;;3.73;3.43;;;9.10;99.90;;;;;;5055357;28;20432;-86
2021/12/01 03:01:03;;;;;;;4.77;4.23;;;9.30;99.90;;;;;;5023899;28;21017;-87
2021/12/01 03:03:30;;;;;;;4.27;3.87;;;9.20;99.90;;;;;;5056804;28;20446;-88
2021/12/01 03:05:57;;;;;;;4.83;4.33;;;9.00;99.90;;;;;;5025640;28;20510;-84
2021/12/01 03:08:23;;;;;;;5.00;4.60;;;9.00;99.90;;;;;;5038595;28;20432;-86
2021/12/01 03:10:51;;;;;;;5.60;5.10;;;9.10;99.90;;;;;;5025598;28;20852;-87
2021/12/01 03:13:19;;;;;;;5.07;4.20;;;9.10;99.90;;;;;;5043129;28;20201;-87
2021/12/01 03:15:45;;;;;;;5.10;4.60;;;9.10;99.90;;;;;;5027500;28;20978;-87
2021/12/01 03:18:12;;;;;;;6.63;4.90;;;9.00;99.90;;;;;;5052847;28;20426;-84
2021/12/01 03:20:38;;;;;;;5.40;4.90;;;9.00;99.90;;;;;;5075174;28;20520;-86
2021/12/01 03:23:04;;;;;;;5.77;5.17;;;8.90;99.90;;;;;;5059564;28;20427;-85
2021/12/01 03:25:30;;;;;;;5.67;5.17;;;9.00;99.90;;;;;;5054939;28;20428;-84
2021/12/01 03:27:56;;;;;;;5.30;4.70;;;9.00;99.90;;;;;;5049179;28;20863;-87
2021/12/01 03:30:22;;;;;;;5.60;5.00;;;9.00;99.90;;;;;;5022786;28;20447;-86
2021/12/01 03:32:49;;;;;;;5.23;4.80;;;9.10;99.90;;;;;;5027483;28;20199;-86
2021/12/01 03:35:17;;;;;;;5.70;5.10;;;9.20;99.90;;;;;;5040540;28;20453;-86
2021/12/01 03:37:45;;;;;;;5.50;5.00;;;8.90;99.90;;;;;;5074950;28;20452;-86
2021/12/01 03:40:13;;;;;;;6.50;5.47;;;8.90;99.90;;;;;;5056894;28;20431;-86
2021/12/01 03:42:39;;;;;;;4.97;4.30;;;8.90;99.90;;;;;;5041232;28;20420;-84
2021/12/01 03:45:06;;;;;;;6.30;5.63;;;8.90;99.90;;;;;;5061719;28;20438;-84
2021/12/01 03:47:32;;;;;;;5.40;4.90;;;8.80;99.90;;;;;;5045448;28;21187;-88
2021/12/01 03:49:58;;;;;;;7.20;5.43;;;8.90;99.90;;;;;;5041552;28;20466;-86
2021/12/01 03:52:24;;;;;;;7.23;5.87;;;8.80;99.90;;;;;;5060584;28;20443;-87
2021/12/01 03:54:51;;;;;;;6.50;5.30;;;8.90;99.90;;;;;;5060869;28;20427;-87
2021/12/01 03:57:17;;;;;;;6.40;5.57;;;8.80;99.90;;;;;;5047283;28;20455;-87
2021/12/01 03:59:43;;;;;;;6.83;5.70;;;8.70;99.90;;;;;;5035096;28;20489;-88
2021/12/01 04:02:09;;;;;;;6.00;5.40;;;8.70;99.90;;;;;;5072669;28;20462;-86
2021/12/01 04:04:35;;;;;;;6.27;5.67;;;8.60;99.90;;;;;;5028133;28;20431;-84
2021/12/01 04:07:02;;;;;;;5.93;5.33;;;8.80;99.90;;;;;;5077479;28;20216;-86
2021/12/01 04:09:28;;;;;;;6.80;6.10;;;8.70;99.90;;;;;;5077577;28;20427;-84
2021/12/01 04:11:54;;;;;;;7.53;6.80;;;8.80;99.90;;;;;;5061178;28;20434;-84
2021/12/01 04:14:21;;;;;;;8.27;6.57;;;8.60;99.90;;;;;;5039624;28;20432;-87
2021/12/01 04:16:46;;;;;;;7.17;6.20;;;9.00;99.90;;;;;;5057097;28;20463;-86
2021/12/01 04:19:12;;;;;;;7.90;6.77;;;8.70;99.90;;;;;;5050951;28;20936;-85
2021/12/01 04:21:39;;;;;;;8.73;6.17;;;8.80;99.90;;;;;;5059853;28;20212;-87
2021/12/01 04:24:05;;;;;;;6.43;5.73;;;8.70;99.90;;;;;;5077315;28;20594;-83
2021/12/01 04:26:33;;;;;;;6.20;5.60;;;8.70;99.90;;;;;;5027359;28;20451;-87
2021/12/01 04:28:59;;;;;;;7.53;5.77;;;8.70;99.90;;;;;;5077248;28;20419;-84
2021/12/01 04:31:26;;;;;;;6.57;5.97;;;8.60;99.90;;;;;;5059289;28;20466;-86
2021/12/01 04:33:53;;;;;;;7.00;5.77;;;8.60;99.90;;;;;;5039967;28;20432;-87
2021/12/01 04:36:19;;;;;;;6.10;5.50;;;8.60;99.90;;;;;;5060678;28;20737;-85
2021/12/01 04:38:45;;;;;;;7.80;6.20;;;8.70;99.90;;;;;;5044121;28;20921;-84
2021/12/01 04:41:13;;;;;;;12.80;5.90;;;8.50;99.90;;;;;;5025435;28;20468;-84
2021/12/01 04:43:40;;;;;;;6.87;5.43;;;8.60;99.90;;;;;;5039901;28;20425;-85
2021/12/01 04:46:06;;;;;;;6.00;5.43;;;8.50;99.90;;;;;;5043213;28;20452;-82
2021/12/01 04:48:32;;;;;;;5.60;5.07;;;8.50;99.90;;;;;;5026850;28;20423;-86
2021/12/01 04:50:58;;;;;;;5.90;5.30;;;8.80;99.90;;;;;;5040786;28;20204;-84
2021/12/01 04:53:26;;;;;;;5.30;4.80;;;8.60;99.90;;;;;;5056660;28;20448;-85
2021/12/01 04:55:53;;;;;;;5.63;5.07;;;8.90;99.90;;;;;;5056173;28;20470;-83
2021/12/01 04:58:20;;;;;;;6.70;5.50;;;8.70;99.90;;;;;;5044413;28;20513;-85
2021/12/01 05:00:46;;;;;;;5.93;5.43;;;8.60;99.90;;;;;;5027924;28;20541;-85
2021/12/01 05:03:11;;;;;;;6.20;4.90;;;8.80;99.90;;;;;;5059195;28;20411;-87
2021/12/01 05:05:37;;;;;;;6.57;4.83;;;8.80;99.90;;;;;;5038435;28;20447;-86
2021/12/01 05:08:03;;;;;;;5.73;5.23;;;8.70;99.90;;;;;;5043356;28;20216;-88
2021/12/01 05:10:29;;;;;;;5.83;5.20;;;8.70;99.90;;;;;;5059795;28;20237;-86
2021/12/01 05:12:55;;;;;;;5.90;5.30;;;8.70;99.90;;;;;;5077548;28;21057;-88
2021/12/01 05:15:21;;;;;;;6.50;4.80;;;8.90;99.90;;;;;;5029218;28;20250;-85
2021/12/01 05:17:46;;;;;;;7.80;5.10;;;8.90;99.90;;;;;;5031024;28;20240;-85
2021/12/01 05:20:12;;;;;;;4.83;4.43;;;8.50;99.90;;;;;;5059028;28;20189;-87
2021/12/01 05:22:42;;;;;;;5.67;4.50;;;8.70;99.90;;;;;;5039165;28;20197;-87
2021/12/01 05:25:09;;;;;;;4.80;4.20;;;8.70;99.90;;;;;;5056541;28;20196;-85
2021/12/01 05:27:35;;;;;;;6.23;3.90;;;8.70;99.90;;;;;;5067735;28;20464;-85
2021/12/01 05:30:01;;;;;;;4.30;3.90;;;8.60;99.90;;;;;;5025183;28;20420;-84
2021/12/01 05:32:26;;;;;;;4.30;3.90;;;8.70;99.90;;;;;;5069428;28;20196;-86
2021/12/01 05:34:52;;;;;;;5.93;3.80;;;8.90;99.90;;;;;;5051387;28;20254;-85
2021/12/01 05:37:18;;;;;;;4.80;3.50;;;8.80;99.90;;;;;;5057660;28;20212;-86
2021/12/01 05:39:45;;;;;;;3.43;3.13;;;8.80;99.90;;;;;;5059547;28;20188;-89
2021/12/01 05:42:13;;;;;;;4.80;3.17;;;8.60;99.90;;;;;;5059002;28;20208;-86
2021/12/01 05:44:40;;;;;;;4.03;3.23;;;8.80;99.90;;;;;;5059622;28;20436;-86
2021/12/01 05:47:05;;;;;;;4.27;3.60;;;8.80;99.90;;;;;;5027767;28;20472;-87
2021/12/01 05:49:31;;;;;;;3.97;3.60;;;8.60;99.90;;;;;;5042316;28;20434;-85
2021/12/01 05:51:57;;;;;;;3.70;3.37;;;8.60;99.90;;;;;;5059330;28;20200;-87
2021/12/01 05:54:23;;;;;;;5.23;3.67;;;8.20;99.90;;;;;;5076218;28;20476;-88
2021/12/01 05:56:49;;;;;;;3.57;3.17;;;8.70;99.90;;;;;;5058798;28;20350;-88
2021/12/01 05:59:14;;;;;;;4.97;3.37;;;8.70;99.90;;;;;;5076584;28;20184;-86
2021/12/01 06:01:40;;;;;;;3.67;3.30;;;8.90;99.90;;;;;;5058578;28;20213;-84
2021/12/01 06:04:06;;;;;;;4.00;3.57;;;8.70;99.90;;;;;;5042703;28;20189;-86
2021/12/01 06:06:32;;;;;;;3.73;3.43;;;8.80;99.90;;;;;;5058576;28;20197;-85
2021/12/01 06:08:57;;;;;;;3.30;2.67;;;8.70;99.90;;;;;;5036708;28;21063;-85
2021/12/01 06:11:24;;;;;;;3.10;2.80;;;8.80;99.90;;;;;;5058675;28;20212;-86
2021/12/01 06:14:01;;;;;;;3.93;3.20;;;8.70;99.90;;;;;;5072393;28;20194;-86
2021/12/01 06:16:39;;;;;;;3.10;2.80;;;8.80;99.90;;;;;;5037898;28;20464;-86
2021/12/01 06:19:14;;;;;;;4.10;3.00;;;8.80;99.90;;;;;;5077097;28;20429;-86
2021/12/01 06:22:04;;;;;;;4.70;3.63;;;8.80;99.90;;;;;;5079542;28;20486;-85
2021/12/01 06:24:52;;;;;;;2.70;2.50;;;8.80;99.90;;;;;;5039427;28;20797;-88
2021/12/01 06:27:18;;;;;;;2.33;2.13;;;8.80;99.90;;;;;;5053665;28;20447;-86
2021/12/01 06:29:43;;;;;;;3.40;3.10;;;8.70;99.90;;;;;;5060123;28;20189;-84
2021/12/01 06:32:09;;;;;;;3.13;2.83;;;8.80;99.90;;;;;;5060265;28;20200;-86
2021/12/01 06:34:34;;;;;;;3.10;2.80;;;8.60;99.90;;;;;;5026347;28;20199;-87
2021/12/01 06:37:00;;;;;;;3.20;2.57;;;8.70;99.90;;;;;;5039981;28;20212;-85
2021/12/01 06:39:26;;;;;;;3.40;3.10;;;8.60;99.90;;;;;;5059939;28;20193;-86
2021/12/01 06:41:54;;;;;;;3.40;3.10;;;8.70;99.90;;;;;;5027516;28;20189;-85
2021/12/01 06:44:20;;;;;;;3.83;2.63;;;8.50;99.90;;;;;;5057560;28;20221;-87
2021/12/01 06:46:46;;;;;;;4.93;3.33;;;8.50;99.90;;;;;;5049626;28;20535;-87
2021/12/01 06:49:12;;;;;;;3.30;2.70;;;8.60;99.90;;;;;;5060087;28;20952;-88
2021/12/01 06:51:38;;;;;;;4.37;3.63;;;8.50;99.90;;;;;;5043180;28;20470;-87
2021/12/01 06:54:04;;;;;;;2.50;2.30;;;8.50;99.90;;;;;;5040134;28;20185;-86
2021/12/01 06:56:29;;;;;;;2.83;2.63;;;8.40;99.90;;;;;;5058102;28;20212;-89
2021/12/01 06:58:55;;;;;;;3.30;2.87;;;8.50;99.90;;;;;;5052487;28;20442;-85
2021/12/01 07:01:21;;;;;;;2.37;2.17;;;8.50;99.90;;;;;;5037108;28;20240;-85
2021/12/01 07:03:46;;;;;;;3.53;3.07;;;8.50;99.90;;;;;;5038549;28;20189;-86
2021/12/01 07:06:12;;;;;;;2.73;2.53;;;8.40;99.90;;;;;;5036078;28;20455;-88
2021/12/01 07:08:43;;;;;;;3.77;2.80;;;8.40;99.90;;;;;;5039109;28;20189;-85
2021/12/01 07:11:12;;;;;;;3.87;2.87;;;8.30;99.90;;;;;;5057848;28;20513;-86
2021/12/01 07:13:38;;;;;;;3.10;2.10;;;8.30;99.90;;;;;;5037572;28;20937;-86
2021/12/01 07:16:04;;;;;;;2.80;2.60;;;8.20;99.90;;;;;;5031038;28;20513;-86
2021/12/01 07:18:30;;;;;;;3.90;2.70;;;8.40;99.90;;;;;;5039378;28;20491;-86
2021/12/01 07:20:55;;;;;;;2.87;2.67;;;8.40;99.90;;;;;;5042222;28;20499;-87
2021/12/01 07:23:22;;;;;;;2.70;2.37;;;8.20;99.90;;;;;;5015790;28;20186;-85
2021/12/01 07:25:49;;;;;;;3.03;2.73;;;8.20;99.90;;;;;;5064986;28;20182;-86
2021/12/01 07:28:15;;;;;;;3.27;2.47;;;8.40;99.90;;;;;;5053421;28;20450;-86
2021/12/01 07:30:44;;;;;;;3.50;2.57;;;8.30;99.90;;;;;;5057887;28;20424;-86
2021/12/01 07:33:10;;;;;;;2.50;2.30;;;8.30;99.90;;;;;;5054795;28;20189;-87
2021/12/01 07:35:35;;;;;;;2.93;2.70;;;8.20;99.90;;;;;;5030496;28;20516;-86
2021/12/01 07:38:01;;;;;;;2.40;2.20;;;8.20;99.90;;;;;;5019509;28;20616;-87
2021/12/01 07:40:27;;;;;;;2.77;2.53;;;8.20;99.90;;;;;;5032670;28;20211;-86
2021/12/01 07:42:52;;;;;;;2.37;2.17;;;8.40;99.90;;;;;;5021451;28;20195;-86
2021/12/01 07:45:18;;;;;;;3.23;2.93;;;8.40;99.90;;;;;;5061038;28;20215;-86
2021/12/01 07:47:44;;;;;;;2.47;2.27;;;8.20;99.90;;;;;;5060574;28;20216;-86
2021/12/01 07:50:10;;;;;;;3.07;2.77;;;8.40;99.90;;;;;;5043692;28;20431;-85
2021/12/01 07:52:38;;;;;;;2.80;2.47;;;8.20;99.90;;;;;;5059691;28;20213;-85
2021/12/01 07:55:05;;;;;;;2.50;2.17;;;8.10;99.90;;;;;;5049978;28;20427;-86
2021/12/01 07:57:30;;;;;;;3.00;2.70;;;8.30;99.90;;;;;;5028600;28;20454;-85
2021/12/01 07:59:56;;;;;;;3.27;2.93;;;8.30;99.90;;;;;;5049226;28;20424;-84
2021/12/01 08:02:27;;;;;;;3.60;2.80;;;8.30;99.90;;;;;;5025028;28;20213;-85
2021/12/01 08:04:57;;;;;;;2.50;2.30;;;8.30;99.90;;;;;;5060598;28;20271;-86
2021/12/01 08:07:27;;;;;;;3.10;2.60;;;8.40;99.90;;;;;;5035367;28;20486;-86
2021/12/01 08:09:53;;;;;;;2.13;1.90;;;8.30;99.90;;;;;;5060292;28;20420;-86
2021/12/01 08:12:19;;;;;;;2.70;2.50;;;8.40;99.90;;;;;;5039723;28;20447;-86
2021/12/01 08:14:44;;;;;;;2.30;2.10;;;8.40;99.90;;;;;;5060435;28;20553;-86
2021/12/01 08:17:10;;;;;;;2.03;1.83;;;8.30;99.90;;;;;;5058454;28;20220;-85
2021/12/01 08:19:36;;;;;;;2.40;1.70;;;8.30;99.90;;;;;;5059626;28;20193;-86
2021/12/01 08:22:02;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5076578;28;20209;-86
2021/12/01 08:24:27;;;;;;;2.33;1.70;;;8.30;99.90;;;;;;5046390;28;20190;-87
2021/12/01 08:26:53;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5037949;28;20460;-85
2021/12/01 08:29:19;;;;;;;1.53;1.43;;;8.30;99.90;;;;;;5067437;28;20185;-87
2021/12/01 08:31:44;;;;;;;2.10;1.73;;;8.50;99.90;;;;;;5021985;28;20213;-88
2021/12/01 08:34:10;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5042264;28;20563;-84
2021/12/01 08:36:37;;;;;;;1.60;1.30;;;8.40;99.90;;;;;;5058484;28;20209;-85
2021/12/01 08:39:04;;;;;;;1.17;1.03;;;8.40;99.90;;;;;;5059361;28;20499;-86
2021/12/01 08:41:30;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;5026545;28;21136;-85
2021/12/01 08:43:56;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;5036435;28;21144;-84
2021/12/01 08:46:22;;;;;;;1.40;1.20;;;8.40;99.90;;;;;;5028259;28;20496;-85
2021/12/01 08:48:48;;;;;;;1.50;1.20;;;8.40;99.90;;;;;;5037277;28;20296;-86
2021/12/01 08:51:14;;;;;;;1.43;1.33;;;8.60;99.90;;;;;;5055595;28;20428;-86
2021/12/01 08:53:41;;;;;;;1.33;1.23;;;8.30;99.90;;;;;;5042026;28;20215;-84
2021/12/01 08:56:11;;;;;;;1.60;1.40;;;8.40;99.90;;;;;;5061647;28;21011;-85
2021/12/01 08:58:37;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;5070842;28;20432;-85
2021/12/01 09:01:03;;;;;;;1.20;1.00;;;8.60;99.90;;;;;;5052442;28;20451;-84
2021/12/01 09:03:31;;;;;;;2.30;1.30;;;8.30;99.90;;;;;;5066544;28;20185;-88
2021/12/01 09:06:01;;;;;;;1.40;1.27;;;8.30;99.90;;;;;;5023878;28;20427;-84
2021/12/01 09:08:28;;;;;;;2.60;1.10;;;8.40;99.90;;;;;;5054105;28;20427;-85
2021/12/01 09:10:59;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5033583;28;20432;-85
2021/12/01 09:13:28;;;;;;;1.10;0.93;;;8.40;99.90;;;;;;5042647;28;20428;-85
2021/12/01 09:15:55;;;;;;;1.30;1.10;;;8.40;99.90;;;;;;5021785;28;20440;-84
2021/12/01 09:18:27;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5055406;28;20431;-85
2021/12/01 09:20:52;;;;;;;1.23;1.00;;;8.50;99.90;;;;;;5035188;28;20517;-87
2021/12/01 09:23:19;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5030842;28;20421;-85
2021/12/01 09:25:49;;;;;;;1.00;0.80;;;8.50;99.90;;;;;;5044232;28;20277;-85
2021/12/01 09:28:20;;;;;;;1.50;1.20;;;8.70;99.90;;;;;;5042033;28;20424;-86
2021/12/01 09:30:47;;;;;;;1.50;1.17;;;8.70;99.90;;;;;;5027890;28;20457;-86
2021/12/01 09:33:16;;;;;;;1.57;0.77;;;8.80;99.90;;;;;;5071963;28;20445;-86
2021/12/01 09:35:43;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5052519;28;20442;-85
2021/12/01 09:38:12;;;;;;;0.90;0.87;;;8.80;99.90;;;;;;5025653;28;20428;-87
2021/12/01 09:40:42;;;;;;;1.77;0.80;;;8.60;99.90;;;;;;5062095;28;20432;-87
2021/12/01 09:43:09;;;;;;;1.37;1.00;;;8.70;99.90;;;;;;5037761;28;20530;-84
2021/12/01 09:45:42;;;;;;;2.00;1.30;;;8.90;99.90;;;;;;5039057;28;20443;-87
2021/12/01 09:48:08;;;;;;;1.27;0.90;;;8.90;99.90;;;;;;5053869;28;20770;-87
2021/12/01 09:50:34;;;;;;;1.13;1.00;;;8.80;99.90;;;;;;5055091;28;20802;-87
2021/12/01 09:53:01;;;;;;;1.27;1.03;;;8.90;99.90;;;;;;5028433;28;20427;-85
2021/12/01 09:55:28;;;;;;;1.00;0.93;;;8.80;99.90;;;;;;5033510;28;20558;-87
2021/12/01 09:58:11;;;;;;;1.33;0.70;;;8.80;99.90;;;;;;5060514;28;20473;-88
2021/12/01 10:00:40;;;;;;;1.13;0.90;;;8.70;99.90;;;;;;5038074;28;20845;-87
2021/12/01 10:03:07;;;;;;;1.30;1.10;;;8.70;99.90;;;;;;5035813;28;20443;-87
2021/12/01 10:06:01;;;;;;;0.90;0.80;;;8.70;99.90;;;;;;5051233;28;20419;-85
2021/12/01 10:08:35;;;;;;;1.63;0.80;;;8.80;99.90;;;;;;5063125;28;20424;-87
2021/12/01 10:11:17;;;;;;;0.90;0.73;;;8.80;99.90;;;;;;5037028;28;20788;-87
2021/12/01 10:13:46;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5035435;28;20781;-88
2021/12/01 10:16:17;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5029441;28;20486;-87
2021/12/01 10:18:45;;;;;;;1.07;1.00;;;8.80;99.90;;;;;;5055138;28;20471;-87
2021/12/01 10:21:15;;;;;;;1.27;1.13;;;8.70;99.90;;;;;;5037398;28;20459;-87
2021/12/01 10:23:44;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5047719;28;20850;-86
2021/12/01 10:26:17;;;;;;;1.37;1.10;;;9.00;99.90;;;;;;5036433;28;20444;-85
2021/12/01 10:28:46;;;;;;;0.97;0.83;;;8.80;99.90;;;;;;5055436;28;20439;-86
2021/12/01 10:31:13;;;;;;;0.90;0.77;;;8.80;99.90;;;;;;5019796;28;20440;-86
2021/12/01 10:33:40;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5016981;28;20444;-87
2021/12/01 10:36:07;;;;;;;1.03;0.90;;;8.80;99.90;;;;;;5052116;28;20470;-88
2021/12/01 10:38:37;;;;;;;1.43;0.90;;;8.80;99.90;;;;;;5037296;28;20478;-86
2021/12/01 10:41:08;;;;;;;3.20;0.87;;;8.90;99.90;;;;;;5050992;28;20463;-85
2021/12/01 10:43:47;;;;;;;1.17;0.97;;;8.90;99.90;;;;;;5051857;28;20470;-85
2021/12/01 10:46:16;;;;;;;0.80;0.70;;;8.70;99.90;;;;;;5031502;28;20464;-86
2021/12/01 10:48:43;;;;;;;0.93;0.90;;;9.00;99.90;;;;;;5045632;28;21044;-85
2021/12/01 10:51:13;;;;;;;1.23;1.03;;;9.00;99.90;;;;;;5052473;28;20434;-87
2021/12/01 10:53:40;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5053047;28;20607;-86
2021/12/01 10:56:07;;;;;;;0.93;0.70;;;9.00;99.90;;;;;;5023943;28;20581;-87
2021/12/01 10:58:39;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5057145;28;21131;-87
2021/12/01 11:01:19;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5044423;28;20946;-85
2021/12/01 11:03:47;;;;;;;0.70;0.63;;;9.00;99.90;;;;;;5071629;28;20443;-87
2021/12/01 11:06:21;;;;;;;1.03;0.60;;;9.20;99.90;;;;;;5040785;28;20451;-88
2021/12/01 11:08:55;;;;;;;0.70;0.60;;;8.90;99.90;;;;;;5033325;28;20420;-87
2021/12/01 11:11:22;;;;;;;0.63;0.50;;;9.00;99.90;;;;;;5033849;28;20430;-86
2021/12/01 11:13:48;;;;;;;0.70;0.60;;;9.20;99.90;;;;;;5021767;28;20439;-87
2021/12/01 11:16:20;;;;;;;1.07;0.73;;;8.90;99.90;;;;;;5037417;28;20452;-87
2021/12/01 11:18:50;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5042972;28;20196;-87
2021/12/01 11:21:19;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;5056670;28;20481;-85
2021/12/01 11:23:52;;;;;;;0.83;0.57;;;9.10;99.90;;;;;;5033097;28;20425;-87
2021/12/01 11:26:22;;;;;;;1.63;0.70;;;9.20;99.90;;;;;;5049733;28;20593;-86
2021/12/01 11:28:53;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;5073135;28;20927;-86
2021/12/01 11:31:23;;;;;;;1.37;0.63;;;8.90;99.90;;;;;;5039699;28;20828;-87
2021/12/01 11:33:55;;;;;;;0.77;0.60;;;9.00;99.90;;;;;;5033382;28;20543;-87
2021/12/01 11:36:26;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5027340;28;20486;-87
2021/12/01 11:39:14;;;;;;;0.70;0.60;;;8.90;99.90;;;;;;5056446;28;20484;-87
2021/12/01 11:41:42;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5056230;28;20498;-84
2021/12/01 11:44:11;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;5057087;28;20419;-86
2021/12/01 11:46:37;;;;;;;1.23;1.00;;;9.20;99.90;;;;;;5052556;28;20452;-86
2021/12/01 11:49:11;;;;;;;0.80;0.70;;;9.00;99.90;;;;;;5018977;28;20499;-85
2021/12/01 11:51:46;;;;;;;2.80;0.90;;;9.00;99.90;;;;;;5076001;28;20916;-87
2021/12/01 11:54:21;;;;;;;1.20;1.03;;;9.00;99.90;;;;;;5055931;28;20518;-86
2021/12/01 11:57:03;;;;;;;1.00;0.87;;;9.00;99.90;;;;;;5072848;28;20451;-87
2021/12/01 11:59:36;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5060065;28;20467;-88
2021/12/01 12:02:02;;;;;;;1.57;1.47;;;9.00;99.90;;;;;;5043880;28;20851;-84
2021/12/01 12:04:39;;;;;;;1.43;1.33;;;9.20;99.90;;;;;;5071343;28;20435;-87
2021/12/01 12:07:15;;;;;;;1.67;1.27;;;9.00;99.90;;;;;;5072880;28;20529;-86
2021/12/01 12:09:42;;;;;;;2.50;1.40;;;9.00;99.90;;;;;;5055505;28;20454;-86
2021/12/01 12:12:10;;;;;;;2.83;1.70;;;9.00;99.90;;;;;;5026669;28;20436;-87
2021/12/01 12:14:47;;;;;;;2.20;1.60;;;9.10;99.90;;;;;;5061520;28;20511;-87
2021/12/01 12:17:20;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5050356;28;20823;-87
2021/12/01 12:19:48;;;;;;;1.53;1.43;;;9.10;99.90;;;;;;5032955;28;20447;-87
2021/12/01 12:22:29;;;;;;;4.30;1.80;;;9.00;99.90;;;;;;5070610;28;20991;-87
2021/12/01 12:24:56;;;;;;;2.00;1.60;;;9.00;99.90;;;;;;5068121;28;20588;-87
2021/12/01 12:27:46;;;;;;;2.67;1.60;;;9.00;99.90;;;;;;5064833;28;20554;-85
2021/12/01 12:30:36;;;;;;;1.80;1.47;;;9.10;99.90;;;;;;5035950;28;20450;-87
2021/12/01 12:33:24;;;;;;;3.13;1.87;;;8.90;99.90;;;;;;5053773;28;20534;-87
2021/12/01 12:35:59;;;;;;;8.47;2.20;;;8.80;99.90;;;;;;5053110;28;20786;-88
2021/12/01 12:38:25;;;;;;;3.23;1.70;;;8.80;99.90;;;;;;5044787;28;20451;-86
2021/12/01 12:41:10;;;;;;;2.80;2.07;;;8.80;99.90;;;;;;5039736;28;20968;-85
2021/12/01 12:43:38;;;;;;;2.87;1.60;;;8.80;99.90;;;;;;5046558;28;20462;-87
2021/12/01 12:46:11;;;;;;;5.80;2.00;;;8.80;99.90;;;;;;5036044;28;20470;-87
2021/12/01 12:48:50;;;;;;;2.00;1.80;;;9.00;99.90;;;;;;5045493;28;20421;-87
2021/12/01 12:51:21;;;;;;;2.97;1.90;;;8.80;99.90;;;;;;5051281;28;21016;-86
2021/12/01 12:54:06;;;;;;;2.70;1.73;;;8.90;99.90;;;;;;5056280;28;20929;-85
2021/12/01 12:56:34;;;;;;;2.67;1.87;;;8.90;99.90;;;;;;5045998;28;20456;-86
2021/12/01 12:59:19;;;;;;;2.60;2.00;;;8.90;99.90;;;;;;5053435;28;20439;-86
2021/12/01 13:01:46;;;;;;;3.20;1.73;;;8.90;99.90;;;;;;5057273;28;20482;-87
2021/12/01 13:04:51;;;;;;;2.97;1.73;;;8.90;99.90;;;;;;5042638;28;20948;-88
2021/12/01 13:07:29;;;;;;;6.23;2.10;;;8.70;99.90;;;;;;5053992;28;20508;-88
2021/12/01 13:10:06;;;;;;;4.10;1.70;;;8.80;99.90;;;;;;5074296;28;20420;-89
2021/12/01 13:12:49;;;;;;;4.80;2.00;;;8.80;99.90;;;;;;5062452;28;20572;-87
2021/12/01 13:15:25;;;;;;;1.90;1.70;;;8.70;99.90;;;;;;5056761;28;20435;-85