Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:56;;;;;;;;;2.00;2.00;;;;;26.49;35.80;100114.38;4922558;28;47181;-39
2023/07/15 00:03:22;;;;;;;;;1.00;1.00;;;;;26.49;35.84;100114.38;4921322;28;45680;-42
2023/07/15 00:05:49;;;;;;;;;1.00;1.00;;;;;26.46;35.84;100106.69;4923407;28;45380;-40
2023/07/15 00:08:14;;;;;;;;;2.00;1.00;;;;;26.48;35.72;100103.88;4920007;28;45330;-39
2023/07/15 00:10:43;;;;;;;;;0.25;0.00;;;;;26.46;35.63;100098.69;4903835;28;47923;-40
2023/07/15 00:13:17;;;;;;;;;1.00;1.00;;;;;26.46;35.64;100096.03;4920491;28;45830;-37
2023/07/15 00:15:45;;;;;;;;;1.00;1.00;;;;;26.47;36.00;100097.72;4927490;28;45316;-37
2023/07/15 00:18:12;;;;;;;;;1.25;1.00;;;;;26.46;36.24;100105.84;4937723;28;45267;-39
2023/07/15 00:20:37;;;;;;;;;2.25;2.00;;;;;26.48;36.29;100110.03;4938621;28;46680;-42
2023/07/15 00:23:23;;;;;;;;;1.00;1.00;;;;;26.46;36.32;100104.00;4930684;28;45167;-40
2023/07/15 00:25:56;;;;;;;;;2.00;1.75;;;;;26.46;35.76;100106.69;4925568;28;45265;-37
2023/07/15 00:28:23;;;;;;;;;2.00;1.00;;;;;26.47;36.28;100112.81;4919645;28;45351;-37
2023/07/15 00:30:52;;;;;;;;;1.00;1.00;;;;;26.46;36.09;100106.69;4919079;28;46442;-39
2023/07/15 00:33:19;;;;;;;;;4.00;1.50;;;;;26.46;36.24;100116.47;4919817;28;45669;-41
2023/07/15 00:35:45;;;;;;;;;2.00;2.00;;;;;26.44;36.30;100119.25;4920214;28;45379;-38
2023/07/15 00:38:11;;;;;;;;;1.00;1.00;;;;;26.45;36.64;100128.91;4919330;28;45324;-39
2023/07/15 00:40:43;;;;;;;;;0.25;0.25;;;;;26.44;36.53;100127.22;4919242;28;46800;-40
2023/07/15 00:43:46;;;;;;;;;1.25;0.75;;;;;26.44;36.75;100121.91;4921223;28;45467;-38
2023/07/15 00:46:19;;;;;;;;;1.00;1.00;;;;;26.43;36.79;100117.56;4918177;28;45379;-40
2023/07/15 00:48:54;;;;;;;;;2.25;2.00;;;;;26.44;36.95;100119.25;4922176;28;45600;-38
2023/07/15 00:51:22;;;;;;;;;2.50;1.00;;;;;26.45;37.39;100125.44;4922157;28;45410;-38
2023/07/15 00:53:48;;;;;;;;;1.50;1.50;;;;;26.41;37.46;100122.19;4924906;28;45407;-38
2023/07/15 00:56:14;;;;;;;;;1.00;1.00;;;;;26.45;38.17;100136.06;4904544;28;45322;-36
2023/07/15 00:58:40;;;;;;;;;1.75;1.75;;;;;26.44;37.76;100124.56;4922464;28;45518;-37
2023/07/15 01:01:07;;;;;;;;;1.75;1.75;;;;;26.44;37.84;100123.75;4905154;28;47370;-37
2023/07/15 01:03:32;;;;;;;;;2.25;2.25;;;;;26.45;37.78;100130.75;4925144;28;45642;-38
2023/07/15 01:05:58;;;;;;;;;2.00;2.00;;;;;26.41;37.89;100124.03;4921716;28;45431;-40
2023/07/15 01:08:23;;;;;;;;;1.00;1.00;;;;;26.44;37.70;100129.88;4921850;28;50220;-37
2023/07/15 01:10:49;;;;;;;;;1.00;1.00;;;;;26.42;38.29;100131.84;4922732;28;56145;-37
2023/07/15 01:13:14;;;;;;;;;3.25;1.00;;;;;26.43;38.86;100130.88;4906418;28;45400;-38
2023/07/15 01:15:39;;;;;;;;;1.00;1.00;;;;;26.45;38.79;100133.41;4922033;28;45342;-37
2023/07/15 01:18:06;;;;;;;;;1.75;1.00;;;;;26.43;38.68;100127.38;4922348;28;45630;-38
2023/07/15 01:20:32;;;;;;;;;2.00;1.00;;;;;26.43;38.94;100122.88;4928405;28;46636;-37
2023/07/15 01:22:57;;;;;;;;;1.25;1.25;;;;;26.43;39.31;100122.88;4930925;28;45346;-36
2023/07/15 01:25:23;;;;;;;;;1.50;1.50;;;;;26.44;39.10;100132.53;4918043;28;45252;-38
2023/07/15 01:27:48;;;;;;;;;0.50;0.50;;;;;26.43;39.70;100130.88;4931221;28;45421;-38
2023/07/15 01:30:15;;;;;;;;;1.00;1.00;;;;;26.42;39.64;100126.53;4929128;28;45457;-39
2023/07/15 01:32:40;;;;;;;;;0.25;0.25;;;;;26.42;39.50;100129.19;4926966;28;44917;-39
2023/07/15 01:35:06;;;;;;;;;1.00;0.00;;;;;26.44;39.85;100129.06;4924372;28;45225;-40
2023/07/15 01:37:31;;;;;;;;;0.50;0.50;;;;;26.41;39.44;100119.53;4924949;28;45249;-37
2023/07/15 01:39:56;;;;;;;;;2.25;1.00;;;;;26.43;40.11;100127.38;4931815;28;46277;-41
2023/07/15 01:42:22;;;;;;;;;1.00;1.00;;;;;26.40;40.26;100104.59;4935243;28;45177;-40
2023/07/15 01:44:47;;;;;;;;;1.00;1.00;;;;;26.43;40.61;100101.63;4934533;28;45234;-39
2023/07/15 01:47:13;;;;;;;;;0.25;0.25;;;;;26.43;40.32;100112.25;4926927;28;45736;-39
2023/07/15 01:49:38;;;;;;;;;1.00;1.00;;;;;26.43;40.41;100106.94;4922244;28;45352;-38
2023/07/15 01:52:04;;;;;;;;;1.00;1.00;;;;;26.43;40.42;100106.94;4920597;28;45336;-40
2023/07/15 01:54:29;;;;;;;;;2.00;2.00;;;;;26.43;40.38;100092.84;4920984;28;45373;-43
2023/07/15 01:56:55;;;;;;;;;1.00;1.00;;;;;26.41;40.70;100082.34;4920995;28;45244;-39
2023/07/15 01:59:20;;;;;;;;;2.00;2.00;;;;;26.44;40.92;100087.38;4921579;28;46833;-37
2023/07/15 02:01:45;;;;;;;;;1.00;1.00;;;;;26.42;41.18;100078.69;4921771;28;45392;-40
2023/07/15 02:04:11;;;;;;;;;1.00;1.00;;;;;26.43;41.49;100088.34;4921071;28;45453;-39
2023/07/15 02:06:36;;;;;;;;;2.00;1.00;;;;;26.43;41.41;100087.53;4921746;28;45302;-40
2023/07/15 02:09:05;;;;;;;;;1.00;1.00;;;;;26.42;41.33;100078.69;4924574;28;67443;-37
2023/07/15 02:11:30;;;;;;;;;0.25;0.25;;;;;26.42;41.72;100089.31;4926432;28;45247;-38
2023/07/15 02:13:55;;;;;;;;;1.00;1.00;;;;;26.39;41.58;100079.84;4924659;28;45348;-37
2023/07/15 02:16:21;;;;;;;;;1.00;1.00;;;;;26.39;41.78;100073.69;4926049;28;45297;-37
2023/07/15 02:18:48;;;;;;;;;2.00;1.00;;;;;26.42;41.71;100083.19;4922615;28;46103;-38
2023/07/15 02:21:13;;;;;;;;;1.00;1.00;;;;;26.42;42.10;100077.88;4921084;28;45508;-36
2023/07/15 02:23:38;;;;;;;;;1.00;1.00;;;;;26.42;42.04;100078.69;4920087;28;55898;-40
2023/07/15 02:26:04;;;;;;;;;1.75;1.00;;;;;26.40;42.43;100080.69;4920546;28;56417;-39
2023/07/15 02:28:29;;;;;;;;;1.00;1.00;;;;;26.38;42.34;100091.44;4922842;28;46211;-40
2023/07/15 02:30:55;;;;;;;;;1.00;1.00;;;;;26.42;41.89;100104.44;4920766;28;45427;-41
2023/07/15 02:33:21;;;;;;;;;1.00;1.00;;;;;26.41;42.41;100095.63;4920692;28;45379;-37
2023/07/15 02:35:46;;;;;;;;;0.25;0.25;;;;;26.39;42.44;100087.81;4921224;28;45677;-40
2023/07/15 02:38:11;;;;;;;;;3.50;1.00;;;;;26.37;42.72;100086.28;4921304;28;46112;-37
2023/07/15 02:40:36;;;;;;;;;1.75;0.75;;;;;26.40;42.98;100086.00;4920597;28;54360;-38
2023/07/15 02:43:02;;;;;;;;;1.00;1.00;;;;;26.37;43.19;100104.88;4924647;28;45403;-38
2023/07/15 02:45:27;;;;;;;;;1.00;1.00;;;;;26.34;43.26;100098.03;4927718;28;45467;-40
2023/07/15 02:47:52;;;;;;;;;0.00;0.00;;;;;26.31;43.67;100106.28;4928700;28;45502;-41
2023/07/15 02:50:18;;;;;;;;;1.25;1.00;;;;;26.32;43.53;100110.63;4919861;28;45421;-43
2023/07/15 02:52:45;;;;;;;;;0.25;0.25;;;;;26.30;43.26;100107.25;4920285;28;45384;-39
2023/07/15 02:55:11;;;;;;;;;0.00;0.00;;;;;26.32;43.34;100107.09;4921454;28;45474;-38
2023/07/15 02:57:36;;;;;;;;;1.00;1.00;;;;;26.31;43.50;100108.06;4923094;28;45610;-36
2023/07/15 03:00:09;;;;;;;;;1.00;1.00;;;;;26.30;43.54;100107.25;4920243;28;45434;-39
2023/07/15 03:02:35;;;;;;;;;1.00;1.00;;;;;26.32;43.30;100093.81;4920462;28;45395;-38
2023/07/15 03:05:02;;;;;;;;;2.00;1.00;;;;;26.33;43.29;100095.50;4922656;28;45552;-38
2023/07/15 03:07:28;;;;;;;;;1.00;1.00;;;;;26.31;43.93;100090.34;4921114;28;46901;-38
2023/07/15 03:09:53;;;;;;;;;0.00;0.00;;;;;26.31;43.91;100082.38;4924899;28;45217;-38
2023/07/15 03:12:18;;;;;;;;;1.75;0.75;;;;;26.33;43.98;100098.16;4924694;28;45272;-40
2023/07/15 03:14:44;;;;;;;;;1.00;1.00;;;;;26.33;43.79;100106.13;4921663;28;45460;-37
2023/07/15 03:17:10;;;;;;;;;0.75;0.75;;;;;26.31;43.71;100105.41;4921105;28;45258;-36
2023/07/15 03:19:37;;;;;;;;;1.00;1.00;;;;;26.32;43.79;100105.31;4919720;28;45336;-36
2023/07/15 03:22:03;;;;;;;;;2.00;0.00;;;;;26.32;43.93;100091.16;4919983;28;45396;-36
2023/07/15 03:24:29;;;;;;;;;1.00;1.00;;;;;26.33;44.06;100095.50;4922102;28;45244;-36
2023/07/15 03:26:54;;;;;;;;;1.00;1.00;;;;;26.35;44.36;100085.56;4920770;28;46613;-37
2023/07/15 03:29:22;;;;;;;;;2.00;1.00;;;;;26.34;44.36;100071.47;4922143;28;45316;-37
2023/07/15 03:31:47;;;;;;;;;1.00;0.00;;;;;26.34;44.55;100095.38;4923691;28;45201;-39
2023/07/15 03:34:13;;;;;;;;;0.25;0.25;;;;;26.36;44.54;100095.22;4931368;28;45188;-41
2023/07/15 03:36:38;;;;;;;;;1.75;1.00;;;;;26.35;44.72;100104.16;4931870;28;46177;-39
2023/07/15 03:39:03;;;;;;;;;1.00;1.00;;;;;26.36;44.59;100105.84;4940508;28;45460;-37
2023/07/15 03:41:29;;;;;;;;;1.25;0.00;;;;;26.34;44.86;100102.50;4926919;28;44662;-41
2023/07/15 03:43:54;;;;;;;;;2.50;1.00;;;;;26.37;44.82;100102.22;4938537;28;45807;-46
2023/07/15 03:46:20;;;;;;;;;0.25;0.25;;;;;26.35;44.70;100109.47;4926549;28;46302;-40
2023/07/15 03:48:46;;;;;;;;;1.00;1.00;;;;;26.36;44.79;100105.84;4921634;28;45390;-39
2023/07/15 03:51:11;;;;;;;;;1.75;1.75;;;;;26.38;44.77;100109.22;4920751;28;45397;-38
2023/07/15 03:53:36;;;;;;;;;1.00;1.00;;;;;26.36;44.57;100100.53;4921727;28;45534;-46
2023/07/15 03:56:02;;;;;;;;;1.50;1.50;;;;;26.38;44.87;100099.41;4920415;28;45324;-36
2023/07/15 03:58:28;;;;;;;;;1.00;1.00;;;;;26.35;45.21;100073.13;4919292;28;45523;-37
2023/07/15 04:00:53;;;;;;;;;1.00;1.00;;;;;26.37;45.03;100065.84;4919810;28;45320;-39
2023/07/15 04:03:19;;;;;;;;;2.00;1.00;;;;;26.38;45.15;100056.06;4924520;28;45287;-38
2023/07/15 04:05:44;;;;;;;;;1.00;1.00;;;;;26.37;45.40;100055.22;4926807;28;46563;-41
2023/07/15 04:08:11;;;;;;;;;1.00;1.00;;;;;26.36;45.53;100069.47;4924172;28;45351;-37
2023/07/15 04:10:36;;;;;;;;;1.00;1.00;;;;;26.35;45.36;100077.59;4919953;28;45164;-39
2023/07/15 04:13:02;;;;;;;;;1.00;1.00;;;;;26.34;45.72;100108.66;4922055;28;45932;-36
2023/07/15 04:15:29;;;;;;;;;1.00;1.00;;;;;26.34;45.90;100161.78;4902525;28;46434;-37
2023/07/15 04:17:55;;;;;;;;;1.00;1.00;;;;;26.32;45.88;100160.22;4918970;28;45360;-36
2023/07/15 04:20:21;;;;;;;;;0.25;0.00;;;;;26.30;45.79;100111.72;4919312;28;53916;-37
2023/07/15 04:22:46;;;;;;;;;2.50;1.00;;;;;26.32;45.81;100131.00;4924295;28;45565;-36
2023/07/15 04:25:12;;;;;;;;;1.00;1.00;;;;;26.32;45.73;100120.38;4922589;28;45740;-37
2023/07/15 04:27:38;;;;;;;;;1.00;1.00;;;;;26.31;45.92;100086.81;4905854;28;45284;-38
2023/07/15 04:30:05;;;;;;;;;0.00;0.00;;;;;26.29;45.70;100086.16;4922780;28;45382;-36
2023/07/15 04:32:30;;;;;;;;;1.00;1.00;;;;;26.26;46.29;100084.59;4906931;28;45282;-38
2023/07/15 04:34:55;;;;;;;;;2.00;1.00;;;;;26.27;45.82;100075.66;4925825;28;45344;-38
2023/07/15 04:37:21;;;;;;;;;0.50;0.00;;;;;26.27;46.39;100053.56;4928913;28;45275;-37
2023/07/15 04:39:46;;;;;;;;;1.00;1.00;;;;;26.28;46.21;100055.25;4928065;28;45534;-37
2023/07/15 04:42:11;;;;;;;;;0.50;0.00;;;;;26.27;45.99;100053.56;4929336;28;45225;-38
2023/07/15 04:44:37;;;;;;;;;2.00;1.25;;;;;26.29;46.51;100067.56;4910019;28;47977;-37
2023/07/15 04:47:02;;;;;;;;;0.50;0.50;;;;;26.29;46.81;100067.56;4922333;28;45273;-37
2023/07/15 04:49:28;;;;;;;;;0.50;0.50;;;;;26.27;46.75;100059.72;4922756;28;45343;-39
2023/07/15 04:51:53;;;;;;;;;0.25;0.25;;;;;26.27;46.52;100057.06;4924236;28;45238;-38
2023/07/15 04:54:18;;;;;;;;;0.25;0.25;;;;;26.26;46.54;100070.50;4922298;28;45212;-37
2023/07/15 04:56:44;;;;;;;;;0.50;0.50;;;;;26.26;46.96;100062.53;4921671;28;54549;-36
2023/07/15 04:59:10;;;;;;;;;1.00;1.00;;;;;26.23;46.61;100059.16;4921437;28;45523;-38
2023/07/15 05:01:36;;;;;;;;;2.00;0.00;;;;;26.23;47.17;100075.09;4932774;28;45410;-37
2023/07/15 05:04:02;;;;;;;;;1.00;1.00;;;;;26.22;46.81;100064.63;4935805;28;45674;-39
2023/07/15 05:06:30;;;;;;;;;0.75;0.75;;;;;26.22;47.08;100089.34;4943065;28;44720;-40
2023/07/15 05:08:55;;;;;;;;;1.00;1.00;;;;;26.21;46.99;100098.31;4927875;28;44673;-41
2023/07/15 05:11:21;;;;;;;;;0.75;0.00;;;;;26.20;47.51;100071.88;4945366;28;44797;-41
2023/07/15 05:13:47;;;;;;;;;1.00;0.00;;;;;26.20;47.20;100072.72;4944767;28;46359;-36
2023/07/15 05:16:15;;;;;;;;;0.00;0.00;;;;;26.20;47.49;100072.72;4931158;28;45421;-37
2023/07/15 05:18:40;;;;;;;;;0.00;0.00;;;;;26.18;47.37;100061.38;4925253;28;45367;-38
2023/07/15 05:21:06;;;;;;;;;0.00;0.00;;;;;26.20;47.61;100080.69;4931725;28;45265;-39
2023/07/15 05:23:32;;;;;;;;;0.75;0.75;;;;;26.18;48.21;100072.00;4932616;28;45536;-38
2023/07/15 05:26:01;;;;;;;;;0.25;0.25;;;;;26.19;47.92;100071.03;4938372;28;45336;-36
2023/07/15 05:28:30;;;;;;;;;0.00;0.00;;;;;26.19;47.49;100079.00;4936356;28;45437;-39
2023/07/15 05:31:02;;;;;;;;;2.00;0.75;;;;;26.20;47.69;100080.69;4936928;28;44773;-37
2023/07/15 05:33:29;;;;;;;;;1.00;1.00;;;;;26.19;47.76;100084.31;4934797;28;46621;-40
2023/07/15 05:35:54;;;;;;;;;0.00;0.00;;;;;26.21;47.93;100087.66;4926335;28;45164;-39
2023/07/15 05:38:24;;;;;;;;;3.00;0.25;;;;;26.18;47.83;100090.59;4923926;28;45303;-37
2023/07/15 05:40:49;;;;;;;;;1.00;1.00;;;;;26.18;47.77;100111.84;4925253;28;45243;-37
2023/07/15 05:43:15;;;;;;;;;0.00;0.00;;;;;26.13;47.66;100115.94;4923613;28;45383;-37
2023/07/15 05:45:40;;;;;;;;;0.00;0.00;;;;;26.11;48.21;100120.53;4923161;28;45299;-37
2023/07/15 05:48:06;;;;;;;;;1.00;1.00;;;;;26.08;47.75;100111.84;4924657;28;45201;-40
2023/07/15 05:50:34;;;;;;;;;1.00;0.00;;;;;26.05;47.92;100120.06;4925353;28;45228;-37
2023/07/15 05:53:00;;;;;;;;;0.50;0.50;;;;;26.04;47.98;100131.66;4924538;28;47425;-39
2023/07/15 05:55:25;;;;;;;;;0.00;0.00;;;;;26.05;48.02;100141.31;4906389;28;45390;-35
2023/07/15 05:57:51;;;;;;;;;1.00;0.50;;;;;26.07;48.09;100144.69;4924352;28;45326;-36
2023/07/15 06:00:16;;;;;;;;;0.00;0.00;;;;;26.08;48.29;100132.22;4925888;28;45456;-39
2023/07/15 06:02:42;;;;;;;;;2.00;0.25;;;;;26.07;48.37;100149.16;4926319;28;45571;-36
2023/07/15 06:05:08;;;;;;;;;1.00;1.00;;;;;26.05;48.04;100137.84;4926048;28;45272;-37
2023/07/15 06:07:33;;;;;;;;;2.75;1.00;;;;;26.06;47.53;100155.44;4928819;28;45337;-37
2023/07/15 06:10:02;;;;;;;;;0.75;0.00;;;;;26.05;48.01;100153.75;4934660;28;45425;-39
2023/07/15 06:12:28;;;;;;;;;2.00;1.75;;;;;26.00;47.65;100138.25;4935225;28;46166;-36
2023/07/15 06:14:53;;;;;;;;;0.75;0.75;;;;;26.00;47.31;100151.53;4934912;28;45318;-38
2023/07/15 06:17:20;;;;;;;;;1.00;1.00;;;;;26.02;47.14;100162.00;4937807;28;45321;-40
2023/07/15 06:19:46;;;;;;;;;1.75;1.00;;;;;26.03;47.41;100182.28;4936896;28;45301;-39
2023/07/15 06:22:11;;;;;;;;;2.25;1.00;;;;;26.00;47.67;100171.91;4934353;28;45422;-36
2023/07/15 06:24:36;;;;;;;;;0.25;0.25;;;;;26.02;47.41;100170.78;4934475;28;44860;-37
2023/07/15 06:27:02;;;;;;;;;2.00;1.00;;;;;25.99;47.53;100173.75;4935737;28;44728;-36
2023/07/15 06:29:27;;;;;;;;;1.00;1.00;;;;;25.94;47.64;100157.38;4926565;28;45527;-38
2023/07/15 06:31:53;;;;;;;;;1.00;1.00;;;;;25.91;47.13;100182.38;4924375;28;47579;-37
2023/07/15 06:34:18;;;;;;;;;3.00;1.50;;;;;25.90;47.10;100191.31;4921412;28;45473;-40
2023/07/15 06:36:43;;;;;;;;;1.00;1.00;;;;;25.86;47.24;100178.47;4923533;28;45526;-37
2023/07/15 06:39:09;;;;;;;;;3.00;1.50;;;;;25.90;46.78;100193.97;4926086;28;45252;-41
2023/07/15 06:41:34;;;;;;;;;1.00;1.00;;;;;25.90;46.71;100198.47;4924365;28;53803;-38
2023/07/15 06:43:59;;;;;;;;;1.00;1.00;;;;;25.88;46.47;100192.44;4920548;28;48946;-41
2023/07/15 06:46:25;;;;;;;;;1.00;1.00;;;;;25.85;46.22;100195.34;4920207;28;45326;-39
2023/07/15 06:48:51;;;;;;;;;0.50;0.50;;;;;25.82;46.72;100196.47;4902871;28;45574;-39
2023/07/15 06:51:18;;;;;;;;;2.50;1.00;;;;;25.77;46.61;100196.03;4921776;28;45538;-36
2023/07/15 06:53:43;;;;;;;;;1.00;1.00;;;;;25.77;46.85;100198.69;4920885;28;45237;-38
2023/07/15 06:56:09;;;;;;;;;0.25;0.25;;;;;25.80;46.57;100206.38;4922328;28;45311;-38
2023/07/15 06:58:34;;;;;;;;;1.50;1.00;;;;;25.81;46.77;100201.91;4922505;28;45186;-40
2023/07/15 07:00:59;;;;;;;;;2.25;1.25;;;;;25.81;46.97;100202.75;4941576;28;45463;-40
2023/07/15 07:03:25;;;;;;;;;1.50;1.50;;;;;25.81;47.03;100207.22;4940310;28;53849;-39
2023/07/15 07:05:50;;;;;;;;;2.00;1.50;;;;;25.80;46.73;100194.94;4933058;28;45436;-39
2023/07/15 07:08:15;;;;;;;;;2.00;0.00;;;;;25.78;46.54;100203.03;4924108;28;45612;-40
2023/07/15 07:10:40;;;;;;;;;3.00;1.00;;;;;25.78;46.30;100218.94;4923219;28;57357;-38
2023/07/15 07:13:06;;;;;;;;;0.25;0.25;;;;;25.80;47.16;100195.78;4920724;28;47308;-39
2023/07/15 07:15:31;;;;;;;;;0.00;0.00;;;;;25.78;46.80;100203.03;4922942;28;54491;-37
2023/07/15 07:17:57;;;;;;;;;2.00;1.25;;;;;25.74;46.78;100204.28;4925930;28;45323;-40
2023/07/15 07:20:22;;;;;;;;;1.50;1.00;;;;;25.73;47.29;100211.38;4925661;28;46447;-39
2023/07/15 07:22:47;;;;;;;;;1.00;1.00;;;;;25.72;46.75;100216.84;4923824;28;45416;-39
2023/07/15 07:25:13;;;;;;;;;1.00;1.00;;;;;25.70;46.40;100221.44;4922042;28;57218;-36
2023/07/15 07:27:38;;;;;;;;;1.00;1.00;;;;;25.72;46.49;100203.56;4920621;28;45352;-36
2023/07/15 07:30:04;;;;;;;;;1.00;1.00;;;;;25.67;47.06;100213.75;4923302;28;46370;-38
2023/07/15 07:32:30;;;;;;;;;2.25;1.25;;;;;25.67;46.72;100222.56;4930033;28;45200;-37
2023/07/15 07:34:55;;;;;;;;;1.00;1.00;;;;;25.63;46.65;100221.97;4922895;28;45256;-38
2023/07/15 07:37:20;;;;;;;;;2.75;1.00;;;;;25.66;46.70;100235.94;4919642;28;45248;-39
2023/07/15 07:39:46;;;;;;;;;1.00;1.00;;;;;25.65;46.75;100236.91;4920152;28;58680;-38
2023/07/15 07:42:13;;;;;;;;;1.75;0.75;;;;;25.62;46.19;100230.91;4920663;28;55499;-39
2023/07/15 07:44:38;;;;;;;;;1.00;1.00;;;;;25.60;46.14;100230.22;4919644;28;45302;-40
2023/07/15 07:47:03;;;;;;;;;2.00;0.75;;;;;25.56;46.13;100236.75;4920166;28;45247;-38
2023/07/15 07:49:29;;;;;;;;;0.00;0.00;;;;;25.53;45.98;100244.13;4920534;28;46391;-39
2023/07/15 07:51:54;;;;;;;;;1.00;1.00;;;;;25.53;46.20;100252.91;4922685;28;45169;-38
2023/07/15 07:54:19;;;;;;;;;0.00;0.00;;;;;25.54;45.24;100249.28;4923167;28;45201;-40
2023/07/15 07:56:45;;;;;;;;;1.00;1.00;;;;;25.57;45.19;100249.03;4924254;28;45538;-39
2023/07/15 07:59:10;;;;;;;;;0.00;0.00;;;;;25.56;44.98;100242.06;4923339;28;45832;-39
2023/07/15 08:01:35;;;;;;;;;0.50;0.50;;;;;25.56;45.15;100242.06;4939112;28;45446;-36
2023/07/15 08:04:01;;;;;;;;;1.50;1.00;;;;;25.54;45.08;100249.28;4937616;28;44681;-39
2023/07/15 08:06:27;;;;;;;;;2.00;0.75;;;;;25.52;45.27;100234.50;4917197;28;44932;-38
2023/07/15 08:08:53;;;;;;;;;1.25;1.25;;;;;25.55;44.97;100258.13;4927223;28;45630;-39
2023/07/15 08:11:18;;;;;;;;;1.00;1.00;;;;;25.55;44.44;100255.47;4928153;28;45676;-38
2023/07/15 08:13:43;;;;;;;;;1.50;1.00;;;;;25.54;44.63;100249.28;4924441;28;45432;-40
2023/07/15 08:16:36;;;;;;;;;0.75;0.75;;;;;25.54;44.82;100248.47;4907608;28;45439;-41
2023/07/15 08:19:04;;;;;;;;;3.00;1.00;;;;;25.51;44.80;100249.59;4921289;28;46404;-39
2023/07/15 08:21:30;;;;;;;;;1.00;0.75;;;;;25.52;44.57;100248.59;4910222;28;45273;-37
2023/07/15 08:23:55;;;;;;;;;1.00;1.00;;;;;25.52;44.27;100245.94;4922957;28;45327;-39
2023/07/15 08:26:22;;;;;;;;;2.00;1.00;;;;;25.52;44.29;100251.25;4923338;28;45247;-39
2023/07/15 08:28:48;;;;;;;;;0.50;0.50;;;;;25.56;44.64;100252.66;4922657;28;45379;-37
2023/07/15 08:31:13;;;;;;;;;1.00;0.25;;;;;25.56;43.85;100247.34;4926476;28;45342;-38
2023/07/15 08:33:38;;;;;;;;;0.50;0.50;;;;;25.59;44.28;100255.06;4928467;28;45294;-41
2023/07/15 19:07:30;;;;;;;;;3.00;2.00;;;;;26.12;35.13;100375.34;4959030;28;45283;-44
2023/07/15 19:09:56;;;;;;;;;2.00;0.25;;;;;26.14;34.99;100373.41;4959433;28;45252;-44
2023/07/15 19:12:21;;;;;;;;;1.00;1.00;;;;;26.13;35.09;100386.81;4965794;28;45287;-38
2023/07/15 19:14:48;;;;;;;;;0.75;0.75;;;;;26.08;34.45;100385.38;4964584;28;46149;-38
2023/07/15 19:17:14;;;;;;;;;3.00;1.00;;;;;26.12;34.40;100390.44;4957889;28;45244;-38
2023/07/15 19:19:39;;;;;;;;;1.50;0.25;;;;;26.11;34.07;100399.38;4964755;28;46362;-39
2023/07/15 19:22:05;;;;;;;;;0.00;0.00;;;;;26.07;33.93;100398.78;4960761;28;56180;-39
2023/07/15 19:24:30;;;;;;;;;1.00;1.00;;;;;26.09;33.75;100402.13;4960547;28;45661;-38
2023/07/15 19:26:55;;;;;;;;;1.00;0.00;;;;;26.07;33.59;100407.59;4958036;28;45790;-37
2023/07/15 19:29:21;;;;;;;;;1.00;1.00;;;;;26.06;33.96;100427.13;4957203;28;46474;-37
2023/07/15 19:31:46;;;;;;;;;1.00;1.00;;;;;26.05;33.71;100424.63;4957163;28;64021;-36
2023/07/15 19:34:11;;;;;;;;;1.50;1.00;;;;;26.04;33.33;100428.25;4957408;28;45750;-36
2023/07/15 19:36:37;;;;;;;;;1.50;0.00;;;;;26.04;33.38;100442.34;4957604;28;45518;-39
2023/07/15 19:39:03;;;;;;;;;1.50;1.50;;;;;26.04;33.11;100444.19;4961655;28;45425;-37
2023/07/15 19:41:29;;;;;;;;;1.00;1.00;;;;;26.03;33.10;100450.47;4958829;28;45340;-39
2023/07/15 19:43:54;;;;;;;;;0.00;0.00;;;;;26.02;33.34;100443.47;4941555;28;45790;-36
2023/07/15 19:46:20;;;;;;;;;0.50;0.50;;;;;26.02;33.13;100448.78;4958840;28;45654;-35
2023/07/15 19:48:45;;;;;;;;;1.00;1.00;;;;;26.00;32.97;100458.69;4959369;28;45489;-37
2023/07/15 19:51:12;;;;;;;;;1.75;0.25;;;;;26.01;32.73;100465.69;4956926;28;45392;-38
2023/07/15 19:53:37;;;;;;;;;1.00;1.00;;;;;25.99;32.83;100459.66;4959382;28;45428;-38
2023/07/15 19:56:03;;;;;;;;;3.00;1.00;;;;;26.00;32.85;100471.97;4961686;28;45545;-40
2023/07/15 19:58:28;;;;;;;;;0.50;0.50;;;;;25.97;33.02;100470.41;4960571;28;45553;-36
2023/07/15 20:00:53;;;;;;;;;1.50;1.00;;;;;25.97;32.61;100481.03;4960452;28;59349;-37
2023/07/15 20:03:18;;;;;;;;;1.00;1.00;;;;;25.93;32.57;100475.16;4961962;28;45379;-36
2023/07/15 20:05:46;;;;;;;;;1.50;1.00;;;;;25.95;32.78;100482.16;4960940;28;52981;-38
2023/07/15 20:08:11;;;;;;;;;0.00;0.00;;;;;25.93;32.63;100479.59;4960805;28;46519;-38
2023/07/15 20:10:37;;;;;;;;;1.75;1.00;;;;;25.91;32.80;100495.66;4961163;28;45390;-37
2023/07/15 20:13:02;;;;;;;;;1.00;1.00;;;;;25.92;32.66;100505.31;4962273;28;45287;-36
2023/07/15 20:15:28;;;;;;;;;2.00;1.00;;;;;25.91;32.59;100497.47;4964238;28;45521;-36
2023/07/15 20:17:53;;;;;;;;;0.00;0.00;;;;;25.89;32.90;100508.22;4964704;28;46481;-39
2023/07/15 20:20:18;;;;;;;;;2.75;1.00;;;;;25.88;33.02;100511.03;4958659;28;45644;-36
2023/07/15 20:22:44;;;;;;;;;2.00;1.00;;;;;25.89;32.95;100523.34;4964174;28;45272;-40
2023/07/15 20:25:09;;;;;;;;;1.00;1.00;;;;;25.86;32.30;100518.25;4960323;28;45585;-39
2023/07/15 20:27:36;;;;;;;;;1.50;1.50;;;;;25.83;32.87;100540.59;4960139;28;45434;-36
2023/07/15 20:30:02;;;;;;;;;1.00;1.00;;;;;25.88;32.46;100540.22;4966749;28;45197;-37
2023/07/15 20:32:28;;;;;;;;;4.25;1.00;;;;;25.86;32.86;100550.13;4965493;28;45355;-36
2023/07/15 20:34:53;;;;;;;;;1.00;1.00;;;;;25.84;32.61;100552.91;4962844;28;45567;-36
2023/07/15 20:37:18;;;;;;;;;1.00;1.00;;;;;25.83;32.73;100555.69;4959858;28;46546;-36
2023/07/15 20:39:44;;;;;;;;;2.00;1.00;;;;;25.83;32.70;100550.38;4963492;28;45277;-35
2023/07/15 20:42:10;;;;;;;;;1.25;1.00;;;;;25.82;32.63;100562.81;4962538;28;45260;-39
2023/07/15 20:44:35;;;;;;;;;1.00;1.00;;;;;25.83;32.68;100564.50;4967287;28;45383;-35
2023/07/15 20:47:01;;;;;;;;;1.00;1.00;;;;;25.84;32.56;100575.94;4961718;28;45479;-37
2023/07/15 20:49:26;;;;;;;;;0.75;0.75;;;;;25.82;32.75;100576.09;4960252;28;45356;-39
2023/07/15 20:51:52;;;;;;;;;2.00;2.00;;;;;25.82;32.38;100581.41;4962246;28;45453;-36
2023/07/15 20:54:17;;;;;;;;;1.00;1.00;;;;;25.81;32.44;100595.63;4960011;28;45959;-35
2023/07/15 20:56:42;;;;;;;;;1.75;0.75;;;;;25.81;32.80;100598.28;4960541;28;52577;-38
2023/07/15 20:59:08;;;;;;;;;1.00;1.00;;;;;25.79;32.65;100589.59;4959756;28;45361;-36
2023/07/15 21:01:33;;;;;;;;;2.25;1.00;;;;;25.80;32.84;100596.59;4960905;28;52575;-36
2023/07/15 21:03:58;;;;;;;;;0.75;0.75;;;;;25.77;32.63;100586.22;4958658;28;52025;-36
2023/07/15 21:06:24;;;;;;;;;2.00;0.00;;;;;25.78;32.65;100595.88;4958884;28;54454;-39
2023/07/15 21:08:49;;;;;;;;;2.50;1.00;;;;;25.78;32.91;100609.16;4961435;28;45343;-36
2023/07/15 21:11:15;;;;;;;;;2.75;2.00;;;;;25.77;33.02;100610.13;4965113;28;53772;-39
2023/07/15 21:13:42;;;;;;;;;2.50;1.50;;;;;25.74;32.95;100615.69;4965542;28;45975;-36
2023/07/15 21:16:07;;;;;;;;;1.00;1.00;;;;;25.74;33.09;100624.50;4959876;28;47308;-38
2023/07/15 21:18:36;;;;;;;;;2.75;1.00;;;;;25.75;32.65;100631.50;4959999;28;45312;-36
2023/07/15 21:21:03;;;;;;;;;4.00;1.00;;;;;25.76;33.13;100640.28;4960944;28;45440;-39
2023/07/15 21:23:28;;;;;;;;;1.25;1.25;;;;;25.76;32.57;100641.16;4960189;28;45754;-36
2023/07/15 21:25:54;;;;;;;;;1.75;0.00;;;;;25.75;32.94;100644.75;4959239;28;46127;-36
2023/07/15 21:28:30;;;;;;;;;3.00;1.50;;;;;25.73;33.18;100640.56;4959592;28;45392;-36
2023/07/15 21:30:55;;;;;;;;;2.25;1.00;;;;;25.73;32.79;100656.47;4962031;28;45416;-37
2023/07/15 21:33:21;;;;;;;;;1.00;1.00;;;;;25.72;33.02;100644.16;4959966;28;45349;-36
2023/07/15 21:35:46;;;;;;;;;1.75;1.75;;;;;25.71;33.28;100664.53;4959739;28;46393;-36
2023/07/15 21:38:11;;;;;;;;;2.00;1.50;;;;;25.70;32.69;100654.06;4959898;28;45344;-36
2023/07/15 21:40:37;;;;;;;;;2.00;2.00;;;;;25.71;32.75;100669.03;4961645;28;51509;-38
2023/07/15 21:43:02;;;;;;;;;2.75;2.50;;;;;25.70;32.53;100665.50;4963682;28;45304;-36
2023/07/15 21:45:27;;;;;;;;;1.50;1.50;;;;;25.69;33.27;100670.94;4959660;28;45416;-37
2023/07/15 21:47:53;;;;;;;;;3.00;1.75;;;;;25.69;33.31;100668.31;4962767;28;45305;-36
2023/07/15 21:50:18;;;;;;;;;2.00;2.00;;;;;25.69;33.42;100678.91;4968511;28;52025;-35