Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:03;;;;;;;5.03;3.33;;;21.50;68.60;;;;;;5027045;28;20025;-72
2022/06/30 00:04:28;;;;;;;5.28;3.78;;;21.50;68.60;;;;;;5035608;28;20028;-73
2022/06/30 00:06:54;;;;;;;4.93;3.47;;;21.50;68.50;;;;;;5031870;28;20047;-74
2022/06/30 00:09:20;;;;;;;5.63;4.03;;;21.50;68.50;;;;;;5033321;28;20051;-72
2022/06/30 00:11:45;;;;;;;4.55;4.07;;;21.50;68.70;;;;;;5030926;28;20547;-72
2022/06/30 00:14:11;;;;;;;7.00;4.40;;;21.50;68.60;;;;;;5027696;28;20047;-72
2022/06/30 00:16:37;;;;;;;4.72;4.22;;;21.50;68.70;;;;;;5029235;28;20024;-72
2022/06/30 00:19:02;;;;;;;5.35;3.97;;;21.50;69.00;;;;;;5030854;28;20033;-73
2022/06/30 00:21:28;;;;;;;6.45;4.05;;;21.40;68.90;;;;;;5020546;28;20695;-73
2022/06/30 00:23:53;;;;;;;7.00;3.92;;;21.40;69.10;;;;;;4999627;28;20044;-74
2022/06/30 00:26:19;;;;;;;4.95;4.00;;;21.40;69.20;;;;;;5047752;28;20040;-73
2022/06/30 00:28:46;;;;;;;5.50;4.53;;;21.30;69.30;;;;;;5010567;28;20033;-74
2022/06/30 00:31:11;;;;;;;5.07;4.05;;;21.30;69.30;;;;;;5032102;28;20037;-73
2022/06/30 00:33:37;;;;;;;4.18;3.42;;;21.30;69.50;;;;;;5029318;28;20032;-73
2022/06/30 00:36:03;;;;;;;5.63;4.20;;;21.30;69.50;;;;;;5035405;28;20099;-75
2022/06/30 00:38:28;;;;;;;6.05;3.95;;;21.30;69.50;;;;;;5022253;28;20033;-73
2022/06/30 00:40:54;;;;;;;5.53;4.18;;;21.20;69.60;;;;;;5014151;28;20044;-74
2022/06/30 00:43:19;;;;;;;5.40;4.60;;;21.20;69.70;;;;;;5032619;28;20073;-73
2022/06/30 00:45:46;;;;;;;6.43;4.15;;;21.10;69.70;;;;;;5025005;28;20039;-73
2022/06/30 00:48:12;;;;;;;6.57;4.05;;;21.10;69.90;;;;;;5007320;28;20134;-73
2022/06/30 00:50:38;;;;;;;9.43;4.82;;;21.10;69.80;;;;;;5028079;28;20677;-73
2022/06/30 00:53:04;;;;;;;6.95;4.10;;;21.10;70.00;;;;;;4999132;28;20039;-72
2022/06/30 00:55:30;;;;;;;5.90;4.30;;;21.00;70.10;;;;;;5017434;28;20052;-73
2022/06/30 00:57:56;;;;;;;5.45;4.10;;;21.00;70.30;;;;;;5034709;28;20045;-72
2022/06/30 01:00:22;;;;;;;5.60;4.07;;;21.00;70.30;;;;;;5052077;28;20056;-73
2022/06/30 01:02:47;;;;;;;5.35;3.60;;;20.90;70.30;;;;;;5011977;28;21017;-72
2022/06/30 01:05:13;;;;;;;3.50;3.20;;;20.90;70.50;;;;;;5025327;28;20064;-72
2022/06/30 01:07:38;;;;;;;4.97;4.45;;;20.80;70.40;;;;;;5031047;28;20056;-71
2022/06/30 01:12:48;;;;;;;4.93;4.10;;;20.80;70.70;;;;;;5002726;28;20200;-72
2022/06/30 01:15:19;;;;;;;6.55;4.63;;;20.70;70.60;;;;;;5030298;28;20096;-73
2022/06/30 01:17:45;;;;;;;4.88;3.90;;;20.70;70.80;;;;;;5025795;28;20495;-73
2022/06/30 01:20:11;;;;;;;6.30;4.85;;;20.60;70.80;;;;;;5038172;28;20406;-73
2022/06/30 01:22:36;;;;;;;10.60;5.07;;;20.60;70.90;;;;;;5030711;28;20033;-72
2022/06/30 01:25:03;;;;;;;6.63;4.03;;;20.60;71.20;;;;;;5017638;28;20076;-72
2022/06/30 01:27:28;;;;;;;5.35;4.28;;;20.50;71.30;;;;;;5043964;28;20055;-71
2022/06/30 01:29:54;;;;;;;4.97;4.40;;;20.40;71.40;;;;;;5017929;28;20033;-72
2022/06/30 01:32:19;;;;;;;7.18;4.10;;;20.40;72.30;;;;;;5032359;28;20414;-72
2022/06/30 01:34:45;;;;;;;4.75;3.65;;;20.40;71.50;;;;;;5023086;28;20037;-71
2022/06/30 01:37:11;;;;;;;7.25;3.63;;;20.40;71.50;;;;;;5003023;28;20029;-72
2022/06/30 01:39:36;;;;;;;4.95;3.92;;;20.40;71.50;;;;;;5037373;28;20024;-71
2022/06/30 01:42:02;;;;;;;5.25;4.75;;;20.40;71.50;;;;;;5031067;28;20695;-73
2022/06/30 01:44:27;;;;;;;10.43;4.53;;;20.40;71.60;;;;;;5027860;28;20558;-72
2022/06/30 01:46:53;;;;;;;8.40;5.38;;;20.40;71.80;;;;;;5014906;28;20095;-72
2022/06/30 01:49:18;;;;;;;6.22;4.53;;;20.40;72.00;;;;;;5029447;28;20024;-72
2022/06/30 01:51:44;;;;;;;5.50;4.50;;;20.30;72.00;;;;;;5031042;28;20420;-72
2022/06/30 01:54:09;;;;;;;9.68;4.65;;;20.30;72.10;;;;;;5024992;28;20044;-72
2022/06/30 01:56:36;;;;;;;7.18;5.10;;;20.30;72.20;;;;;;5014685;28;20043;-71
2022/06/30 01:59:01;;;;;;;8.57;4.60;;;20.20;72.30;;;;;;5005153;28;20143;-72
2022/06/30 02:01:27;;;;;;;6.75;4.90;;;20.20;72.50;;;;;;5034040;28;20115;-71
2022/06/30 02:03:52;;;;;;;9.35;4.82;;;20.10;72.50;;;;;;5044560;28;20073;-71
2022/06/30 02:06:18;;;;;;;7.38;4.63;;;20.20;72.70;;;;;;5028823;28;20056;-73
2022/06/30 02:08:43;;;;;;;7.78;4.88;;;20.10;72.60;;;;;;5026810;28;20075;-72
2022/06/30 02:11:09;;;;;;;8.27;4.45;;;20.10;72.60;;;;;;5018986;28;20033;-72
2022/06/30 02:13:34;;;;;;;4.85;4.28;;;20.10;72.80;;;;;;5013633;28;20040;-73
2022/06/30 02:16:00;;;;;;;8.38;4.78;;;20.10;72.70;;;;;;5027805;28;20040;-71
2022/06/30 02:18:25;;;;;;;11.35;5.50;;;20.10;72.60;;;;;;5028065;28;20044;-72
2022/06/30 02:20:51;;;;;;;9.23;5.72;;;20.10;72.70;;;;;;5037122;28;20041;-72
2022/06/30 02:23:16;;;;;;;7.45;4.88;;;20.00;73.10;;;;;;5032164;28;20025;-71
2022/06/30 02:25:42;;;;;;;11.95;4.55;;;19.90;73.10;;;;;;5029030;28;20038;-73
2022/06/30 02:28:08;;;;;;;7.63;4.40;;;19.90;73.10;;;;;;5022725;28;20047;-71
2022/06/30 02:30:34;;;;;;;7.13;4.40;;;19.90;73.10;;;;;;5031076;28;20051;-72
2022/06/30 02:32:59;;;;;;;9.85;4.50;;;19.90;73.10;;;;;;5008020;28;20275;-72
2022/06/30 02:35:25;;;;;;;7.38;4.57;;;19.90;72.90;;;;;;5033746;28;20047;-72
2022/06/30 02:37:51;;;;;;;6.72;4.68;;;19.90;72.90;;;;;;5020454;28;20040;-72
2022/06/30 02:40:16;;;;;;;4.90;4.25;;;19.90;72.90;;;;;;5003217;28;20041;-72
2022/06/30 02:42:42;;;;;;;6.53;4.70;;;19.80;73.00;;;;;;5020871;28;20060;-72
2022/06/30 02:45:08;;;;;;;8.85;4.82;;;19.80;73.00;;;;;;4969052;28;20033;-72
2022/06/30 02:47:44;;;;;;;5.10;4.60;;;19.80;73.10;;;;;;4990895;28;20399;-72
2022/06/30 02:50:11;;;;;;;7.85;5.03;;;19.80;73.20;;;;;;5008957;28;20061;-72
2022/06/30 02:52:37;;;;;;;8.75;4.55;;;19.70;73.20;;;;;;5004697;28;20092;-72
2022/06/30 02:55:03;;;;;;;9.38;5.40;;;19.70;73.30;;;;;;4997827;28;20042;-71
2022/06/30 02:57:29;;;;;;;4.90;4.40;;;19.70;73.30;;;;;;4991302;28;20036;-72
2022/06/30 02:59:55;;;;;;;6.13;4.57;;;19.60;74.20;;;;;;4994700;28;20597;-71
2022/06/30 03:02:21;;;;;;;7.72;4.55;;;19.60;73.50;;;;;;5011793;28;20095;-71
2022/06/30 03:04:46;;;;;;;7.25;4.70;;;19.50;73.50;;;;;;5009965;28;20041;-72
2022/06/30 03:07:12;;;;;;;5.53;4.15;;;19.50;73.50;;;;;;4993469;28;20079;-73
2022/06/30 03:09:37;;;;;;;7.97;4.35;;;19.50;73.50;;;;;;4999778;28;20543;-72
2022/06/30 03:12:03;;;;;;;5.63;4.10;;;19.50;73.50;;;;;;5029633;28;20068;-72
2022/06/30 03:14:29;;;;;;;7.93;5.35;;;19.50;73.50;;;;;;5010500;28;20033;-72
2022/06/30 03:16:54;;;;;;;7.53;4.25;;;19.50;73.50;;;;;;5004352;28;20080;-73
2022/06/30 03:19:20;;;;;;;6.82;4.28;;;19.50;73.80;;;;;;5011188;28;20028;-72
2022/06/30 03:21:45;;;;;;;4.63;4.18;;;19.50;73.80;;;;;;5007338;28;20036;-72
2022/06/30 03:24:11;;;;;;;7.22;4.78;;;19.50;73.70;;;;;;5015275;28;20053;-68
2022/06/30 03:26:37;;;;;;;6.50;4.47;;;19.50;73.70;;;;;;5009247;28;20029;-69
2022/06/30 03:29:03;;;;;;;5.50;4.68;;;19.40;73.60;;;;;;5005376;28;20041;-68
2022/06/30 03:31:29;;;;;;;7.07;4.70;;;19.40;73.70;;;;;;5010465;28;20025;-70
2022/06/30 03:33:54;;;;;;;10.80;5.10;;;19.40;73.80;;;;;;5000144;28;20743;-70
2022/06/30 03:36:20;;;;;;;6.07;4.63;;;19.40;73.70;;;;;;5006565;28;20443;-68
2022/06/30 03:38:45;;;;;;;8.68;5.15;;;19.40;73.80;;;;;;5012906;28;20494;-68
2022/06/30 03:41:11;;;;;;;8.50;4.88;;;19.40;73.90;;;;;;4992726;28;20033;-69
2022/06/30 03:43:36;;;;;;;7.63;4.90;;;19.30;73.90;;;;;;5007116;28;20041;-69
2022/06/30 03:46:02;;;;;;;5.78;4.20;;;19.30;74.00;;;;;;5008337;28;20033;-68
2022/06/30 03:48:27;;;;;;;8.18;4.68;;;19.30;74.00;;;;;;5008615;28;20620;-72
2022/06/30 03:50:53;;;;;;;6.45;5.03;;;19.30;74.00;;;;;;4992398;28;20665;-72
2022/06/30 03:53:19;;;;;;;7.65;5.15;;;19.30;74.10;;;;;;5003981;28;20037;-72
2022/06/30 03:55:44;;;;;;;7.15;4.60;;;19.20;74.20;;;;;;5005739;28;20518;-71
2022/06/30 03:58:10;;;;;;;8.00;4.90;;;19.20;74.40;;;;;;5021233;28;20046;-71
2022/06/30 04:00:35;;;;;;;5.60;4.28;;;19.20;74.40;;;;;;4990242;28;20045;-72
2022/06/30 04:03:02;;;;;;;6.57;4.43;;;19.20;74.50;;;;;;4994421;28;20042;-72
2022/06/30 04:05:28;;;;;;;7.13;4.60;;;19.20;74.60;;;;;;5008439;28;20071;-72
2022/06/30 04:07:53;;;;;;;7.53;4.38;;;19.20;74.60;;;;;;5005060;28;20084;-73
2022/06/30 04:10:19;;;;;;;5.18;4.68;;;19.20;74.50;;;;;;5016162;28;20036;-72
2022/06/30 04:12:44;;;;;;;7.80;5.15;;;19.20;74.70;;;;;;5017595;28;20033;-73
2022/06/30 04:15:10;;;;;;;7.35;4.57;;;19.20;74.70;;;;;;5025466;28;20041;-73
2022/06/30 04:17:35;;;;;;;11.35;5.00;;;19.20;74.80;;;;;;5001391;28;20066;-72
2022/06/30 04:20:05;;;;;;;7.50;5.45;;;19.20;74.70;;;;;;5021686;28;20030;-72
2022/06/30 04:22:32;;;;;;;8.63;4.53;;;19.20;74.90;;;;;;4993088;28;20052;-72
2022/06/30 04:24:57;;;;;;;7.85;4.85;;;19.20;74.90;;;;;;5013104;28;20513;-71
2022/06/30 04:27:23;;;;;;;5.47;4.47;;;19.10;74.90;;;;;;5010146;28;20596;-73
2022/06/30 04:29:48;;;;;;;7.18;4.22;;;19.20;75.20;;;;;;4969190;28;20037;-72
2022/06/30 04:34:58;;;;;;;7.93;4.43;;;19.20;75.20;;;;;;5008131;28;20095;-71
2022/06/30 04:37:24;;;;;;;4.25;3.80;;;19.20;75.30;;;;;;5025926;28;20025;-71
2022/06/30 04:41:23;;;;;;;6.43;4.38;;;19.20;75.30;;;;;;5027493;28;20037;-71
2022/06/30 04:42:35;;;;;;;6.28;4.90;;;19.30;75.10;;;;;;5008010;28;20053;-72
2022/06/30 04:45:00;;;;;;;6.95;4.57;;;19.30;75.10;;;;;;5029006;28;20037;-72
2022/06/30 04:47:26;;;;;;;5.13;4.20;;;19.30;75.30;;;;;;5016188;28;21412;-72
2022/06/30 04:49:51;;;;;;;5.93;4.05;;;19.30;75.40;;;;;;4997901;28;20398;-71
2022/06/30 04:52:17;;;;;;;4.78;3.83;;;19.30;75.20;;;;;;4996311;28;20553;-72
2022/06/30 04:54:42;;;;;;;6.07;4.20;;;19.30;75.20;;;;;;5028713;28;20041;-72
2022/06/30 04:57:08;;;;;;;6.88;3.60;;;19.30;74.90;;;;;;5033306;28;20554;-71
2022/06/30 04:59:33;;;;;;;4.85;4.40;;;19.40;74.90;;;;;;5010984;28;20621;-72
2022/06/30 05:01:59;;;;;;;7.22;5.65;;;19.40;74.80;;;;;;5013789;28;20028;-72
2022/06/30 05:04:24;;;;;;;13.38;6.78;;;19.40;75.00;;;;;;5017142;28;20029;-72
2022/06/30 05:06:50;;;;;;;6.95;5.18;;;19.50;75.40;;;;;;5012967;28;20037;-72
2022/06/30 05:09:15;;;;;;;10.73;7.03;;;19.50;75.60;;;;;;5012414;28;20164;-74
2022/06/30 05:11:41;;;;;;;15.32;9.35;;;19.50;75.90;;;;;;5035080;28;20116;-73
2022/06/30 05:14:07;;;;;;;9.25;6.50;;;19.50;75.90;;;;;;5004655;28;20159;-73
2022/06/30 05:16:32;;;;;;;8.07;5.45;;;19.50;76.20;;;;;;5019619;28;20056;-73
2022/06/30 05:18:58;;;;;;;11.35;8.40;;;19.50;76.10;;;;;;5024904;28;20131;-73
2022/06/30 05:21:23;;;;;;;10.93;6.00;;;19.50;76.80;;;;;;5036603;28;20056;-75
2022/06/30 05:26:40;;;;;;;15.77;9.13;;;19.60;76.30;;;;;;5002859;28;20076;-73
2022/06/30 05:29:06;;;;;;;11.95;7.50;;;19.60;76.30;;;;;;5027311;28;20076;-72
2022/06/30 05:31:31;;;;;;;8.13;6.47;;;19.60;76.50;;;;;;5015023;28;20033;-72
2022/06/30 05:33:57;;;;;;;11.82;7.32;;;19.70;76.60;;;;;;5009148;28;20037;-72
2022/06/30 05:36:22;;;;;;;12.18;7.32;;;19.70;77.20;;;;;;4990341;28;20280;-73
2022/06/30 05:38:48;;;;;;;11.82;7.82;;;19.80;76.30;;;;;;5016069;28;20114;-73
2022/06/30 05:41:13;;;;;;;20.38;12.18;;;19.80;76.30;;;;;;5032407;28;20025;-72
2022/06/30 05:43:39;;;;;;;12.82;8.32;;;19.80;76.40;;;;;;5031353;28;20032;-72
2022/06/30 05:46:04;;;;;;;20.52;12.80;;;19.90;76.60;;;;;;5022347;28;20047;-72
2022/06/30 05:48:30;;;;;;;19.35;11.73;;;19.90;76.50;;;;;;5011993;28;20051;-73
2022/06/30 05:50:55;;;;;;;11.95;9.20;;;20.00;77.00;;;;;;5037525;28;20044;-73
2022/06/30 05:53:21;;;;;;;18.58;10.48;;;20.00;77.10;;;;;;5039072;28;20045;-73
2022/06/30 05:55:47;;;;;;;17.85;9.20;;;20.00;77.10;;;;;;5030482;28;20041;-73
2022/06/30 05:58:14;;;;;;;16.67;10.18;;;20.10;77.20;;;;;;5038449;28;20055;-73
2022/06/30 06:00:39;;;;;;;22.17;12.13;;;20.10;77.10;;;;;;5013919;28;20060;-73
2022/06/30 06:03:05;;;;;;;12.80;8.60;;;20.20;77.40;;;;;;5026835;28;20834;-73
2022/06/30 06:05:30;;;;;;;15.15;10.07;;;20.20;77.50;;;;;;5006083;28;20597;-72
2022/06/30 06:07:58;;;;;;;13.55;9.45;;;20.30;77.30;;;;;;5026765;28;20033;-73
2022/06/30 06:10:24;;;;;;;14.27;9.80;;;20.40;77.50;;;;;;4994217;28;20071;-74
2022/06/30 06:12:49;;;;;;;12.23;8.52;;;20.50;77.50;;;;;;5009546;28;20119;-73
2022/06/30 06:15:15;;;;;;;10.90;8.60;;;20.50;77.30;;;;;;5000696;28;20036;-73
2022/06/30 06:17:41;;;;;;;10.82;8.65;;;20.60;77.10;;;;;;5014354;28;20604;-72
2022/06/30 06:20:08;;;;;;;15.15;10.73;;;20.70;77.20;;;;;;5018424;28;20496;-74
2022/06/30 06:22:34;;;;;;;15.20;10.43;;;20.70;77.30;;;;;;5011973;28;20067;-74
2022/06/30 06:24:59;;;;;;;16.55;10.88;;;20.90;77.40;;;;;;5030877;28;20494;-74
2022/06/30 06:27:25;;;;;;;17.38;11.85;;;20.90;77.70;;;;;;5048964;28;20640;-75
2022/06/30 06:29:50;;;;;;;12.18;9.63;;;21.00;77.70;;;;;;4997890;28;20025;-74
2022/06/30 06:32:16;;;;;;;11.98;8.48;;;21.10;77.70;;;;;;5027102;28;20089;-72
2022/06/30 06:34:41;;;;;;;12.85;9.02;;;21.20;77.50;;;;;;5033715;28;20399;-73
2022/06/30 06:37:07;;;;;;;11.45;8.65;;;21.30;77.30;;;;;;5029294;28;20113;-74
2022/06/30 06:39:32;;;;;;;13.68;8.80;;;21.40;77.20;;;;;;5034574;28;20107;-73
2022/06/30 06:41:58;;;;;;;15.38;10.77;;;21.50;77.00;;;;;;5029214;28;20034;-73
2022/06/30 06:44:23;;;;;;;13.65;10.68;;;21.60;76.80;;;;;;4991438;28;20041;-72
2022/06/30 06:46:49;;;;;;;12.38;9.20;;;21.70;77.00;;;;;;4996648;28;20100;-73
2022/06/30 06:49:14;;;;;;;13.82;10.43;;;21.80;76.90;;;;;;5019851;28;20029;-73
2022/06/30 06:51:40;;;;;;;10.95;8.75;;;21.80;76.80;;;;;;4983351;28;20507;-73
2022/06/30 06:54:05;;;;;;;13.68;10.70;;;22.00;76.70;;;;;;5004548;28;21778;-73
2022/06/30 06:56:31;;;;;;;13.05;9.30;;;22.10;76.70;;;;;;4996027;28;20603;-73
2022/06/30 06:58:56;;;;;;;14.32;10.48;;;22.10;76.50;;;;;;5017392;28;20543;-73
2022/06/30 07:01:22;;;;;;;14.52;10.55;;;22.30;76.30;;;;;;5005980;28;20107;-73
2022/06/30 07:03:47;;;;;;;13.65;10.65;;;22.40;76.20;;;;;;5013727;28;20531;-74
2022/06/30 07:06:13;;;;;;;13.35;9.95;;;22.50;76.20;;;;;;5010187;28;20601;-73
2022/06/30 07:08:39;;;;;;;12.57;9.30;;;22.60;75.90;;;;;;5012787;28;20500;-73
2022/06/30 07:11:05;;;;;;;16.20;11.82;;;22.80;75.70;;;;;;5017844;28;20064;-74
2022/06/30 07:13:31;;;;;;;14.77;10.88;;;22.90;75.60;;;;;;5033208;28;20140;-73
2022/06/30 07:15:56;;;;;;;13.15;9.40;;;23.00;75.40;;;;;;4978284;28;22017;-73
2022/06/30 07:18:22;;;;;;;14.98;11.27;;;23.10;75.00;;;;;;5008872;28;20033;-73
2022/06/30 07:20:48;;;;;;;10.32;9.23;;;23.20;74.80;;;;;;5016898;28;20045;-74
2022/06/30 07:23:14;;;;;;;14.63;10.23;;;23.40;74.50;;;;;;5001092;28;20033;-73
2022/06/30 07:25:39;;;;;;;23.65;10.65;;;23.50;74.30;;;;;;4966212;28;20119;-73
2022/06/30 07:28:05;;;;;;;12.48;9.52;;;23.60;74.20;;;;;;5006880;28;20128;-73
2022/06/30 07:30:30;;;;;;;12.68;10.25;;;23.80;73.90;;;;;;5001484;28;20576;-72
2022/06/30 07:32:56;;;;;;;12.27;9.65;;;23.90;73.70;;;;;;5001681;28;20470;-73
2022/06/30 07:35:22;;;;;;;12.00;9.85;;;24.00;73.50;;;;;;5003281;28;20037;-73
2022/06/30 07:37:47;;;;;;;11.55;8.10;;;24.20;73.10;;;;;;5007407;28;20116;-73
2022/06/30 07:40:14;;;;;;;10.63;8.40;;;24.30;72.80;;;;;;5013175;28;20527;-73
2022/06/30 07:42:40;;;;;;;10.13;8.10;;;24.50;72.50;;;;;;5010349;28;20039;-73
2022/06/30 07:45:06;;;;;;;10.95;8.68;;;24.70;72.20;;;;;;5018584;28;20033;-73
2022/06/30 07:47:32;;;;;;;10.13;8.13;;;24.90;71.80;;;;;;5005434;28;20025;-72
2022/06/30 07:49:58;;;;;;;12.77;9.38;;;25.10;71.50;;;;;;5023889;28;20043;-74
2022/06/30 07:52:23;;;;;;;12.18;9.35;;;25.30;71.30;;;;;;5023019;28;20056;-72
2022/06/30 07:54:50;;;;;;;14.93;9.80;;;25.40;70.80;;;;;;5014006;28;20045;-73
2022/06/30 07:57:17;;;;;;;10.13;9.10;;;25.50;70.50;;;;;;5031372;28;20034;-73
2022/06/30 07:59:42;;;;;;;10.73;9.32;;;25.60;70.00;;;;;;5016055;28;20033;-73
2022/06/30 08:02:08;;;;;;;10.80;9.05;;;25.70;69.80;;;;;;5036323;28;20053;-74
2022/06/30 08:04:33;;;;;;;10.35;8.50;;;25.80;69.50;;;;;;5031090;28;20048;-73
2022/06/30 08:07:01;;;;;;;10.90;9.10;;;26.00;69.50;;;;;;5027256;28;20103;-73
2022/06/30 08:09:27;;;;;;;10.10;8.10;;;26.20;69.10;;;;;;5035595;28;20033;-73
2022/06/30 08:11:54;;;;;;;11.95;9.07;;;26.40;68.70;;;;;;5028745;28;20039;-73
2022/06/30 08:14:20;;;;;;;11.98;9.00;;;26.50;68.30;;;;;;5018932;28;20914;-73
2022/06/30 08:16:46;;;;;;;9.82;8.77;;;26.80;68.00;;;;;;5007169;28;20036;-73
2022/06/30 08:19:12;;;;;;;8.88;7.97;;;26.90;67.50;;;;;;5009201;28;20044;-73
2022/06/30 08:21:37;;;;;;;8.27;6.95;;;27.10;67.10;;;;;;5024711;28;20040;-74
2022/06/30 08:24:03;;;;;;;10.30;6.95;;;27.20;66.60;;;;;;5032888;28;20057;-73
2022/06/30 08:26:28;;;;;;;6.35;5.50;;;27.40;66.10;;;;;;5035248;28;20032;-74
2022/06/30 08:28:54;;;;;;;6.93;6.15;;;27.60;65.60;;;;;;5005830;28;20032;-74
2022/06/30 08:31:19;;;;;;;6.68;5.97;;;27.80;65.00;;;;;;5029652;28;20703;-74
2022/06/30 08:33:47;;;;;;;7.50;6.35;;;27.90;64.50;;;;;;5006678;28;20041;-75
2022/06/30 08:36:12;;;;;;;7.95;7.00;;;28.10;64.10;;;;;;4995663;28;20029;-74
2022/06/30 08:38:38;;;;;;;7.38;6.20;;;28.30;63.60;;;;;;5037096;28;20040;-73
2022/06/30 08:43:48;;;;;;;6.75;5.32;;;28.60;62.80;;;;;;5034118;28;20118;-74
2022/06/30 08:46:13;;;;;;;6.82;5.00;;;28.70;62.20;;;;;;5034959;28;20108;-74
2022/06/30 08:48:39;;;;;;;5.95;4.80;;;28.90;61.70;;;;;;5030525;28;20033;-73
2022/06/30 08:51:05;;;;;;;8.05;5.22;;;29.10;61.20;;;;;;5020696;28;20824;-75
2022/06/30 08:53:52;;;;;;;5.30;4.80;;;29.20;60.40;;;;;;5027167;28;20039;-74
2022/06/30 08:56:18;;;;;;;5.95;5.03;;;29.30;59.90;;;;;;5001953;28;20044;-74
2022/06/30 08:58:43;;;;;;;5.13;4.63;;;29.40;59.50;;;;;;5024454;28;20600;-74
2022/06/30 09:01:09;;;;;;;6.30;5.70;;;29.70;59.20;;;;;;5006553;28;20060;-74
2022/06/30 09:03:35;;;;;;;5.93;5.32;;;29.90;58.70;;;;;;5034039;28;20032;-73
2022/06/30 09:06:00;;;;;;;5.65;4.10;;;29.90;58.30;;;;;;5044855;28;20032;-74
2022/06/30 09:08:26;;;;;;;4.70;4.13;;;30.00;58.00;;;;;;5037240;28;20680;-74
2022/06/30 09:10:55;;;;;;;6.45;4.65;;;30.20;57.60;;;;;;5017036;28;20378;-73
2022/06/30 09:13:20;;;;;;;6.15;4.10;;;30.40;57.20;;;;;;5032751;28;20389;-73
2022/06/30 09:15:48;;;;;;;4.97;4.03;;;30.60;56.90;;;;;;5024733;28;20032;-73
2022/06/30 09:18:26;;;;;;;7.05;4.25;;;30.90;56.40;;;;;;5032386;28;20059;-74
2022/06/30 09:20:52;;;;;;;5.43;4.43;;;31.10;56.00;;;;;;5008878;28;20044;-73
2022/06/30 09:23:21;;;;;;;4.65;3.60;;;31.30;55.90;;;;;;5004386;28;20056;-74
2022/06/30 09:25:48;;;;;;;7.38;4.35;;;31.50;55.30;;;;;;5030159;28;20165;-73
2022/06/30 09:28:14;;;;;;;4.35;3.95;;;31.70;54.90;;;;;;5010846;28;20641;-73
2022/06/30 09:30:40;;;;;;;5.30;3.20;;;31.90;54.30;;;;;;5016422;28;20482;-73
2022/06/30 09:33:08;;;;;;;4.88;3.28;;;32.20;53.90;;;;;;5021342;28;20033;-74
2022/06/30 09:35:33;;;;;;;3.70;3.38;;;32.40;53.10;;;;;;5032043;28;20410;-74
2022/06/30 09:38:05;;;;;;;5.60;3.28;;;32.60;52.30;;;;;;5030578;28;20036;-74
2022/06/30 09:40:37;;;;;;;5.88;3.08;;;32.70;52.00;;;;;;5039403;28;20087;-74
2022/06/30 09:43:03;;;;;;;3.58;3.22;;;32.90;50.70;;;;;;5049251;28;20046;-74
2022/06/30 09:45:32;;;;;;;3.50;2.67;;;33.00;50.80;;;;;;5032434;28;20033;-74
2022/06/30 09:47:58;;;;;;;3.50;3.15;;;33.20;50.20;;;;;;5031632;28;20037;-74
2022/06/30 09:50:24;;;;;;;5.10;3.08;;;33.40;49.80;;;;;;5048099;28;20063;-74
2022/06/30 09:53:23;;;;;;;3.97;3.30;;;33.60;49.30;;;;;;5034214;28;20044;-74
2022/06/30 09:55:49;;;;;;;4.10;3.38;;;33.80;47.10;;;;;;5011731;28;20086;-74
2022/06/30 09:58:28;;;;;;;4.47;3.40;;;34.00;48.00;;;;;;5003633;28;20029;-75
2022/06/30 10:00:54;;;;;;;4.95;3.58;;;34.10;47.10;;;;;;5043616;28;20040;-74
2022/06/30 10:03:19;;;;;;;4.10;3.65;;;34.20;46.80;;;;;;5025899;28;20040;-74
2022/06/30 10:05:46;;;;;;;5.90;3.58;;;34.30;46.50;;;;;;5024349;28;20044;-74
2022/06/30 10:08:13;;;;;;;8.65;3.97;;;34.50;46.00;;;;;;5008549;28;20433;-74
2022/06/30 10:10:40;;;;;;;4.57;3.85;;;34.60;45.40;;;;;;5029354;28;20040;-74
2022/06/30 10:13:06;;;;;;;5.75;2.97;;;34.80;45.10;;;;;;5051367;28;20516;-74
2022/06/30 10:15:32;;;;;;;2.97;2.67;;;34.90;44.50;;;;;;5027815;28;20060;-75
2022/06/30 10:17:58;;;;;;;3.67;2.90;;;35.00;44.10;;;;;;5036423;28;20040;-74
2022/06/30 10:20:23;;;;;;;3.30;2.78;;;35.10;43.80;;;;;;5022796;28;20025;-74
2022/06/30 10:25:52;;;;;;;6.28;2.63;;;35.30;41.10;;;;;;5030074;28;20044;-74
2022/06/30 10:28:19;;;;;;;4.97;2.33;;;35.50;42.10;;;;;;5017391;28;20555;-74
2022/06/30 10:30:48;;;;;;;3.15;1.80;;;35.50;41.70;;;;;;4992722;28;20064;-74
2022/06/30 10:33:46;;;;;;;3.17;2.13;;;35.60;40.50;;;;;;5041903;28;20064;-74
2022/06/30 10:36:21;;;;;;;3.97;2.20;;;35.80;39.40;;;;;;5026160;28;20639;-75
2022/06/30 10:38:51;;;;;;;3.85;2.40;;;36.00;40.30;;;;;;5006454;28;20079;-74
2022/06/30 10:41:18;;;;;;;2.95;1.88;;;36.30;40.00;;;;;;5022367;28;20044;-76
2022/06/30 10:44:05;;;;;;;2.67;2.05;;;36.40;39.90;;;;;;5013813;28;20041;-75
2022/06/30 10:46:31;;;;;;;3.20;2.10;;;36.70;38.20;;;;;;5040914;28;20127;-74
2022/06/30 10:48:56;;;;;;;3.10;2.13;;;36.90;39.00;;;;;;5028056;28;20769;-74
2022/06/30 10:51:23;;;;;;;2.80;2.03;;;37.10;38.30;;;;;;5035456;28;20123;-75
2022/06/30 10:53:55;;;;;;;3.95;2.28;;;37.10;38.10;;;;;;5034135;28;20102;-74
2022/06/30 10:56:41;;;;;;;2.58;2.17;;;37.00;37.60;;;;;;5030742;28;20029;-75
2022/06/30 10:59:11;;;;;;;2.95;2.50;;;36.90;37.80;;;;;;5030826;28;20039;-75
2022/06/30 11:01:39;;;;;;;3.83;2.30;;;36.80;37.80;;;;;;5002104;28;20193;-74
2022/06/30 11:04:04;;;;;;;2.53;2.05;;;36.80;37.90;;;;;;5013069;28;20029;-75
2022/06/30 11:06:57;;;;;;;3.42;2.33;;;36.90;37.90;;;;;;5039096;28;20468;-74
2022/06/30 11:09:44;;;;;;;4.35;2.40;;;37.20;37.00;;;;;;4978600;28;20514;-74
2022/06/30 11:12:15;;;;;;;3.85;2.53;;;37.40;37.20;;;;;;5033381;28;20041;-75
2022/06/30 11:14:51;;;;;;;3.88;2.58;;;37.40;36.80;;;;;;5014495;28;20040;-74
2022/06/30 11:17:19;;;;;;;2.85;2.47;;;37.30;36.20;;;;;;5030544;28;20063;-75
2022/06/30 11:19:46;;;;;;;5.03;2.30;;;37.20;36.50;;;;;;5031390;28;20165;-74
2022/06/30 11:22:21;;;;;;;3.58;2.28;;;37.20;36.50;;;;;;5018091;28;20032;-74
2022/06/30 11:24:46;;;;;;;2.88;2.40;;;37.20;36.30;;;;;;5033448;28;20091;-75
2022/06/30 11:27:18;;;;;;;5.63;2.60;;;37.20;36.40;;;;;;5031324;28;20032;-75
2022/06/30 11:29:49;;;;;;;3.13;2.83;;;37.20;36.20;;;;;;5024467;28;20032;-76
2022/06/30 11:32:15;;;;;;;4.82;2.67;;;37.20;35.90;;;;;;5004086;28;20044;-74
2022/06/30 11:34:41;;;;;;;2.53;2.05;;;37.10;36.10;;;;;;5033176;28;20056;-74
2022/06/30 11:37:07;;;;;;;3.05;2.40;;;37.20;36.30;;;;;;5042641;28;20039;-74
2022/06/30 11:39:33;;;;;;;2.35;2.15;;;37.30;36.30;;;;;;5029215;28;20036;-74
2022/06/30 11:42:00;;;;;;;4.78;2.30;;;37.40;36.30;;;;;;5013230;28;20064;-76
2022/06/30 11:44:26;;;;;;;2.33;2.08;;;37.60;36.00;;;;;;5025449;28;20064;-75
2022/06/30 11:46:53;;;;;;;3.30;2.28;;;37.60;35.70;;;;;;5014672;28;20120;-74
2022/06/30 11:49:19;;;;;;;3.25;2.20;;;37.50;35.60;;;;;;5010402;28;20037;-74
2022/06/30 11:51:45;;;;;;;2.88;2.50;;;37.60;35.40;;;;;;5002886;28;20080;-74
2022/06/30 11:54:11;;;;;;;2.88;2.67;;;37.60;35.30;;;;;;5001800;28;20524;-75
2022/06/30 11:56:48;;;;;;;3.60;2.47;;;37.80;35.10;;;;;;5009423;28;20518;-74
2022/06/30 11:59:14;;;;;;;3.40;2.00;;;37.70;34.70;;;;;;4994456;28;20033;-74
2022/06/30 12:01:40;;;;;;;4.47;2.55;;;37.90;35.10;;;;;;4997382;28;20509;-74
2022/06/30 12:04:16;;;;;;;3.45;2.15;;;38.00;35.10;;;;;;4988212;28;20556;-73
2022/06/30 12:06:41;;;;;;;4.20;2.20;;;38.20;34.50;;;;;;5005635;28;20029;-74
2022/06/30 12:09:07;;;;;;;2.42;2.20;;;38.30;34.90;;;;;;5019283;28;20608;-74
2022/06/30 12:11:34;;;;;;;2.78;2.40;;;38.40;34.90;;;;;;4993166;28;20132;-74
2022/06/30 12:14:00;;;;;;;2.55;2.35;;;38.60;34.60;;;;;;5009167;28;20046;-76
2022/06/30 12:16:26;;;;;;;2.97;1.98;;;38.70;34.40;;;;;;4993199;28;20083;-75
2022/06/30 12:18:51;;;;;;;2.95;1.90;;;38.80;34.00;;;;;;4983862;28;20041;-74
2022/06/30 12:21:17;;;;;;;4.03;2.25;;;38.90;33.80;;;;;;5001810;28;20467;-75
2022/06/30 12:23:45;;;;;;;6.00;2.25;;;39.10;33.50;;;;;;5017802;28;20033;-74
2022/06/30 12:26:10;;;;;;;6.20;2.15;;;39.30;33.40;;;;;;4996658;28;20063;-75
2022/06/30 12:28:46;;;;;;;5.90;2.47;;;39.40;33.10;;;;;;4994357;28;20510;-74
2022/06/30 12:31:43;;;;;;;3.25;2.42;;;39.50;32.20;;;;;;4975445;28;20048;-70
2022/06/30 12:34:09;;;;;;;4.63;2.25;;;39.50;31.70;;;;;;5018669;28;20032;-74
2022/06/30 12:36:35;;;;;;;7.07;2.28;;;39.50;32.40;;;;;;4991995;28;20029;-74
2022/06/30 12:39:16;;;;;;;4.68;2.47;;;39.50;32.40;;;;;;4992360;28;20156;-74
2022/06/30 12:41:42;;;;;;;3.97;2.60;;;39.60;31.30;;;;;;5010330;28;20048;-74
2022/06/30 12:44:08;;;;;;;2.75;2.25;;;39.70;31.80;;;;;;5006516;28;20047;-74
2022/06/30 12:46:47;;;;;;;3.38;2.10;;;39.70;31.70;;;;;;4965145;28;20033;-74
2022/06/30 12:49:22;;;;;;;4.28;2.92;;;39.70;31.40;;;;;;5003848;28;20104;-75
2022/06/30 12:51:48;;;;;;;2.78;2.08;;;39.80;31.20;;;;;;5000965;28;20052;-76
2022/06/30 12:54:16;;;;;;;2.75;1.83;;;39.90;31.50;;;;;;5020336;28;20029;-76
2022/06/30 12:56:50;;;;;;;2.40;2.08;;;39.90;31.00;;;;;;5009229;28;20033;-76