Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:04;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4986441;28;20543;-69
2022/05/20 00:02:30;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4986136;28;20481;-69
2022/05/20 00:04:57;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4977666;28;20490;-69
2022/05/20 00:07:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4981179;28;20466;-69
2022/05/20 00:09:50;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4983316;28;20481;-69
2022/05/20 00:12:17;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4988532;28;20492;-69
2022/05/20 00:14:45;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4979121;28;20481;-69
2022/05/20 00:17:12;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4986619;28;20465;-67
2022/05/20 00:19:39;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4990832;28;20877;-69
2022/05/20 00:22:06;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4981978;28;20462;-70
2022/05/20 00:24:33;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4992356;28;20925;-69
2022/05/20 00:27:00;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4987018;28;20888;-71
2022/05/20 00:29:26;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4993821;28;20481;-69
2022/05/20 00:31:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4992571;28;20465;-69
2022/05/20 00:34:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4985808;28;21036;-69
2022/05/20 00:36:48;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4983135;28;20488;-69
2022/05/20 00:39:14;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4981896;28;20454;-68
2022/05/20 00:41:41;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4995974;28;20483;-69
2022/05/20 00:44:08;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4989019;28;21062;-69
2022/05/20 00:46:35;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4995160;28;20531;-69
2022/05/20 00:49:08;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4996067;28;20947;-69
2022/05/20 00:51:39;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4994804;28;20524;-68
2022/05/20 00:54:11;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4986487;28;20544;-69
2022/05/20 00:56:41;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4996225;28;20461;-69
2022/05/20 00:59:12;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4982013;28;20465;-69
2022/05/20 01:01:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4986256;28;20463;-68
2022/05/20 01:04:07;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4985712;28;20540;-69
2022/05/20 01:06:34;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4988801;28;20470;-69
2022/05/20 01:09:00;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4982346;28;20535;-69
2022/05/20 01:11:28;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4985350;28;20475;-69
2022/05/20 01:13:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4988323;28;21027;-69
2022/05/20 01:16:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4986895;28;20460;-69
2022/05/20 01:18:53;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4988318;28;20465;-69
2022/05/20 01:21:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4982300;28;20464;-69
2022/05/20 01:23:49;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4982849;28;20484;-69
2022/05/20 01:26:16;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4982079;28;20837;-68
2022/05/20 01:28:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4984720;28;20569;-69
2022/05/20 01:31:13;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4981274;28;20470;-69
2022/05/20 01:33:42;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4983458;28;21058;-69
2022/05/20 01:36:11;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4980470;28;20469;-69
2022/05/20 01:38:38;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4984115;28;20843;-68
2022/05/20 01:41:09;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4985302;28;20469;-69
2022/05/20 01:43:45;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4990403;28;20487;-69
2022/05/20 01:46:26;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4989607;28;20515;-69
2022/05/20 01:49:03;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4988777;28;21156;-69
2022/05/20 01:51:36;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4989651;28;20472;-70
2022/05/20 01:54:10;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4985992;28;20540;-69
2022/05/20 01:56:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4983988;28;20467;-69
2022/05/20 01:59:15;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4989129;28;20461;-69
2022/05/20 02:01:48;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4989621;28;20456;-68
2022/05/20 02:04:19;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4992745;28;20975;-68
2022/05/20 02:06:52;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4980947;28;20514;-69
2022/05/20 02:09:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4991094;28;21060;-68
2022/05/20 02:11:55;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4993349;28;20457;-69
2022/05/20 02:14:26;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4994054;28;20485;-68
2022/05/20 02:16:58;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4992576;28;20473;-69
2022/05/20 02:19:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4993865;28;20487;-68
2022/05/20 02:22:01;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4993309;28;20890;-69
2022/05/20 02:24:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4993380;28;20497;-69
2022/05/20 02:27:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4988786;28;20465;-68
2022/05/20 02:29:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4993280;28;20575;-69
2022/05/20 02:32:07;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4989223;28;20465;-69
2022/05/20 02:34:35;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4993657;28;20539;-69
2022/05/20 02:37:01;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4991664;28;20465;-68
2022/05/20 02:39:28;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4993382;28;20460;-69
2022/05/20 02:41:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4993194;28;20520;-69
2022/05/20 02:44:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4992167;28;20480;-68
2022/05/20 02:46:49;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4993264;28;20460;-69
2022/05/20 02:49:16;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4993483;28;20485;-69
2022/05/20 02:51:43;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4992715;28;20516;-69
2022/05/20 02:54:09;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4990979;28;20507;-69
2022/05/20 02:56:38;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4993814;28;20965;-69
2022/05/20 03:04:34;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4992152;28;21067;-69
2022/05/20 03:07:01;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4993456;28;21016;-69
2022/05/20 03:09:28;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4992964;28;20488;-69
2022/05/20 03:11:55;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4992072;28;20890;-69
2022/05/20 03:14:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4992951;28;20485;-69
2022/05/20 03:16:52;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4991885;28;20966;-68
2022/05/20 03:19:20;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4993951;28;20492;-71
2022/05/20 03:21:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4993587;28;20456;-69
2022/05/20 03:24:14;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4993326;28;20477;-69
2022/05/20 03:26:41;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4988039;28;21041;-69
2022/05/20 03:29:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4993138;28;20492;-69
2022/05/20 03:31:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4993046;28;20473;-68
2022/05/20 03:34:09;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4986580;28;20481;-69
2022/05/20 03:36:37;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4993291;28;21019;-69
2022/05/20 03:39:05;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4991867;28;20467;-69
2022/05/20 03:41:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4993170;28;20595;-69
2022/05/20 03:43:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4984914;28;20550;-69
2022/05/20 03:46:26;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4992281;28;20472;-69
2022/05/20 03:48:53;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4991124;28;20484;-70
2022/05/20 03:51:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4992358;28;20473;-69
2022/05/20 03:53:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4990471;28;20530;-69
2022/05/20 03:56:14;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4991273;28;20461;-69
2022/05/20 03:58:41;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4991021;28;20563;-69
2022/05/20 04:03:55;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4989241;28;20610;-70
2022/05/20 04:06:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4990877;28;20825;-69
2022/05/20 04:08:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4990268;28;20465;-69
2022/05/20 04:11:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4992057;28;20492;-69
2022/05/20 04:13:44;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4991790;28;20492;-69
2022/05/20 04:16:13;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4991575;28;20983;-69
2022/05/20 04:18:41;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4991854;28;20527;-69
2022/05/20 04:21:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4991854;28;20460;-69
2022/05/20 04:23:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4988128;28;20460;-70
2022/05/20 04:26:02;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4991445;28;20531;-69
2022/05/20 04:28:29;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4991632;28;20469;-68
2022/05/20 04:30:57;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4991179;28;20488;-69
2022/05/20 04:33:24;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4991090;28;20468;-68
2022/05/20 04:35:51;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4990727;28;20469;-69
2022/05/20 04:38:18;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4991085;28;20469;-69
2022/05/20 04:46:56;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4990716;28;20515;-69
2022/05/20 04:49:01;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4991060;28;20539;-69
2022/05/20 04:51:28;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4991500;28;20551;-68
2022/05/20 04:56:40;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4990951;28;20614;-69
2022/05/20 04:59:06;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4990081;28;20969;-69
2022/05/20 05:01:33;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4991055;28;20465;-68
2022/05/20 05:06:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5007631;28;20988;-66
2022/05/20 05:09:10;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5004402;28;20462;-66
2022/05/20 05:11:39;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5009348;28;20545;-66
2022/05/20 05:14:08;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5012623;28;20463;-66
2022/05/20 05:16:35;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4992975;28;21192;-64
2022/05/20 05:19:02;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4993585;28;20511;-68
2022/05/20 05:21:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4993100;28;20515;-67
2022/05/20 05:23:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4992980;28;20589;-69
2022/05/20 05:26:22;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4993651;28;20541;-68
2022/05/20 05:28:49;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4992387;28;20466;-67
2022/05/20 05:31:17;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4993607;28;20543;-67
2022/05/20 05:33:44;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4992328;28;20519;-68
2022/05/20 05:36:11;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4989415;28;20909;-69
2022/05/20 05:38:38;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4993175;28;20461;-68
2022/05/20 05:41:05;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4992958;28;20457;-68
2022/05/20 05:43:32;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4992652;28;20461;-66
2022/05/20 05:45:58;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4990061;28;21004;-65
2022/05/20 05:48:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4994232;28;20449;-65
2022/05/20 05:50:55;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4994671;28;20500;-66
2022/05/20 05:53:24;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4994728;28;20475;-69
2022/05/20 05:55:57;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4991724;28;20485;-68
2022/05/20 05:58:23;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4991816;28;21043;-68
2022/05/20 06:00:50;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4985749;28;20466;-68
2022/05/20 06:03:17;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4993206;28;20902;-69
2022/05/20 06:05:45;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4987252;28;20495;-69
2022/05/20 06:08:12;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4989877;28;20461;-68
2022/05/20 06:10:39;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4989385;28;20574;-66
2022/05/20 06:13:06;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4991740;28;20469;-68
2022/05/20 06:15:33;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4992089;28;21075;-68
2022/05/20 06:18:00;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4989140;28;20460;-69
2022/05/20 06:20:28;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4985800;28;20520;-69
2022/05/20 06:22:57;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4987208;28;20519;-68
2022/05/20 06:25:25;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4988868;28;20571;-68
2022/05/20 06:27:51;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4985862;28;20523;-68
2022/05/20 06:30:20;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4985051;28;20492;-68
2022/05/20 06:32:47;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4986529;28;20523;-68
2022/05/20 06:40:55;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4955645;28;20464;-68
2022/05/20 06:43:22;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4990283;28;20570;-68
2022/05/20 06:45:52;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4990549;28;20484;-66
2022/05/20 06:48:19;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4992851;28;20476;-66
2022/05/20 06:50:46;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4993622;28;20480;-65
2022/05/20 06:53:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4991953;28;20502;-65
2022/05/20 06:55:42;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4992200;28;20484;-65
2022/05/20 06:58:09;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4992070;28;20818;-64
2022/05/20 07:00:36;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4990654;28;20820;-66
2022/05/20 07:03:03;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4991745;28;20473;-66
2022/05/20 07:05:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4992882;28;21010;-65
2022/05/20 07:07:56;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4990188;28;22221;-65
2022/05/20 07:10:24;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4992170;28;20512;-66
2022/05/20 07:12:51;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4990209;28;20482;-66
2022/05/20 07:15:18;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4991892;28;20551;-66
2022/05/20 07:17:47;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4991228;28;20477;-65
2022/05/20 07:20:14;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4992447;28;20877;-66
2022/05/20 07:22:41;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4989728;28;21512;-65
2022/05/20 07:25:08;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4991373;28;20485;-66
2022/05/20 07:27:36;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4991433;28;20523;-68
2022/05/20 07:30:03;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4991738;28;20473;-68
2022/05/20 07:32:30;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4991475;28;20469;-68
2022/05/20 07:34:57;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4990704;28;20500;-69
2022/05/20 07:37:23;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4991112;28;20512;-68
2022/05/20 07:39:50;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4990226;28;20500;-69
2022/05/20 07:42:16;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4989945;28;20968;-68
2022/05/20 07:44:44;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4991127;28;21044;-68
2022/05/20 07:47:11;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4991467;28;20897;-68
2022/05/20 07:49:38;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4991684;28;20530;-69
2022/05/20 07:52:08;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4991100;28;20535;-68
2022/05/20 07:54:39;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4990608;28;20485;-69
2022/05/20 07:57:11;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4988637;28;20469;-67
2022/05/20 07:59:44;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4992271;28;20817;-68
2022/05/20 08:02:14;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4992696;28;20801;-69
2022/05/20 08:04:57;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4992515;28;20481;-68
2022/05/20 08:07:27;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4991729;28;20471;-68
2022/05/20 08:09:54;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4988750;28;20464;-67
2022/05/20 08:12:21;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4991660;28;21056;-68
2022/05/20 08:14:48;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4992073;28;20960;-69
2022/05/20 08:17:17;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4991455;28;20445;-68
2022/05/20 08:19:44;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4988526;28;20525;-68
2022/05/20 08:22:10;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4986099;28;20978;-69
2022/05/20 08:24:37;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4988582;28;21055;-68
2022/05/20 08:27:04;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4990652;28;20987;-68
2022/05/20 08:29:33;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4986834;28;20469;-69
2022/05/20 08:32:00;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4986098;28;20481;-69
2022/05/20 08:34:28;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4987712;28;20539;-69
2022/05/20 08:36:54;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4984801;28;21013;-69
2022/05/20 08:39:22;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4989196;28;20465;-70
2022/05/20 08:41:52;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4989346;28;20453;-69
2022/05/20 08:44:21;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4990016;28;20496;-68
2022/05/20 08:46:49;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4992638;28;20480;-69
2022/05/20 08:49:18;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4995787;28;21049;-69
2022/05/20 08:51:50;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4995900;28;20535;-69
2022/05/20 08:54:17;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4995817;28;20492;-69
2022/05/20 08:56:45;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4995512;28;20453;-69
2022/05/20 08:59:16;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4995490;28;20444;-69
2022/05/20 09:01:45;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4995892;28;20433;-68
2022/05/20 09:04:14;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4995577;28;20448;-68
2022/05/20 09:06:55;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4995445;28;20528;-69
2022/05/20 09:09:26;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4995317;28;20496;-69
2022/05/20 09:11:55;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4995423;28;20559;-69
2022/05/20 09:17:12;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4995550;28;20912;-69
2022/05/20 09:19:41;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4995175;28;20448;-67
2022/05/20 09:22:13;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4995234;28;20448;-68
2022/05/20 09:24:43;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4995332;28;20895;-69
2022/05/20 09:27:12;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4995259;28;20478;-68
2022/05/20 09:29:42;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4995529;28;20457;-68
2022/05/20 09:32:22;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4994371;28;21000;-69
2022/05/20 09:34:59;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4995390;28;20472;-69
2022/05/20 09:37:28;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4995201;28;20455;-69
2022/05/20 09:39:57;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4995233;28;20551;-69
2022/05/20 09:42:26;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4994473;28;20957;-69
2022/05/20 09:44:54;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4994772;28;20479;-68
2022/05/20 09:47:26;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4995066;28;20452;-69
2022/05/20 09:49:57;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4995009;28;20443;-69
2022/05/20 09:52:35;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4994627;28;20476;-69
2022/05/20 09:55:06;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4994901;28;20464;-69
2022/05/20 09:57:38;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4993833;28;20503;-68
2022/05/20 10:00:09;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4993873;28;20513;-68
2022/05/20 10:02:43;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4994703;28;20843;-68
2022/05/20 10:05:17;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4994585;28;20543;-69
2022/05/20 10:08:00;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4993219;28;20503;-68
2022/05/20 10:10:41;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4983792;28;20507;-69
2022/05/20 10:13:15;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4991339;28;20572;-69
2022/05/20 10:15:46;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4986911;28;20462;-69
2022/05/20 10:18:22;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4987070;28;20932;-69
2022/05/20 10:20:58;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4980750;28;20953;-68
2022/05/20 10:23:33;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4989530;28;20445;-69
2022/05/20 10:26:09;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;4993405;28;20510;-69
2022/05/20 10:34:20;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;4988651;28;20460;-69
2022/05/20 10:36:57;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;4990608;28;20460;-69
2022/05/20 10:39:43;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4990340;28;20544;-68
2022/05/20 10:42:27;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4987762;28;20461;-69
2022/05/20 10:51:00;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;4989079;28;20521;-68
2022/05/20 10:53:38;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;4993921;28;20437;-67
2022/05/20 10:56:25;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;4993632;28;20473;-70
2022/05/20 10:59:18;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;4992785;28;20448;-70
2022/05/20 11:01:59;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;4990639;28;20480;-68
2022/05/20 11:04:52;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;4993727;28;20569;-68
2022/05/20 11:07:35;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5017684;22;20491;-67
2022/05/20 11:10:20;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5025022;28;20841;-68
2022/05/20 11:12:55;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5032672;28;20487;-69
2022/05/20 11:15:49;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5033533;28;20431;-68
2022/05/20 11:18:29;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5033342;28;20521;-69
2022/05/20 11:21:25;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5031516;28;20455;-68
2022/05/20 11:24:26;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5029997;28;20480;-68
2022/05/20 11:27:11;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5024868;28;20483;-68
2022/05/20 11:30:02;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5022701;28;21044;-69
2022/05/20 11:32:50;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5018716;28;20472;-68
2022/05/20 11:35:27;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5026835;28;20464;-68
2022/05/20 11:38:16;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5030511;28;20490;-69
2022/05/20 11:40:56;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5030917;28;20521;-69
2022/05/20 11:43:45;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5027003;28;20455;-68
2022/05/20 11:46:26;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5027715;28;20566;-69
2022/05/20 11:49:19;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5023714;28;20520;-69
2022/05/20 11:52:10;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5026986;28;21044;-67
2022/05/20 11:54:45;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5030839;28;20455;-69
2022/05/20 11:57:15;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5031495;28;20462;-68
2022/05/20 11:59:46;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5031524;28;20447;-67
2022/05/20 12:02:17;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5031939;28;20420;-68
2022/05/20 12:04:47;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5032033;28;20869;-68
2022/05/20 12:07:16;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5031248;28;20995;-67
2022/05/20 12:09:44;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5032037;28;20444;-68
2022/05/20 12:12:25;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5031337;28;20487;-68
2022/05/20 12:15:42;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5020853;28;20459;-67
2022/05/20 12:24:27;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5028710;28;20949;-68
2022/05/20 12:26:57;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5029814;28;20528;-68
2022/05/20 12:29:57;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5026119;28;20463;-68
2022/05/20 12:32:43;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5027863;28;20482;-68
2022/05/20 12:35:14;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5030936;28;20446;-69
2022/05/20 12:38:00;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5029039;28;20487;-69
2022/05/20 12:40:56;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5027318;28;20467;-68
2022/05/20 12:43:54;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5023490;28;20506;-68
2022/05/20 12:46:54;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5028259;28;20459;-68
2022/05/20 12:49:22;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5027702;28;20529;-68
2022/05/20 12:51:50;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5030331;28;20532;-68
2022/05/20 12:54:22;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5030759;28;20862;-68
2022/05/20 12:56:55;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5031693;28;20463;-68
2022/05/20 12:59:24;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5030216;28;20806;-68
2022/05/20 13:01:56;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5028377;28;20475;-68