Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:23;;;;;;;2.60;2.40;;;19.30;93.10;;;;;;8356178;28;20297;-78
2021/10/21 00:04:24;;;;;;;2.80;2.60;;;19.30;93.20;;;;;;8341014;28;20663;-79
2021/10/21 00:08:25;;;;;;;4.40;3.10;;;19.30;93.20;;;;;;8339992;28;20191;-79
2021/10/21 00:12:25;;;;;;;3.73;2.43;;;19.30;93.30;;;;;;8339144;28;20279;-79
2021/10/21 00:16:27;;;;;;;2.67;2.47;;;19.30;93.70;;;;;;8340799;28;20202;-80
2021/10/21 00:20:28;;;;;;;4.50;2.70;;;19.30;94.30;;;;;;8338744;28;20172;-78
2021/10/21 00:24:29;;;;;;;3.73;3.43;;;19.20;95.00;;;;;;8340889;28;20453;-78
2021/10/21 00:28:29;;;;;;;3.63;3.07;;;19.00;95.40;;;;;;8340775;28;20172;-78
2021/10/21 00:32:30;;;;;;;2.63;2.43;;;18.80;96.50;;;;;;8358045;28;20533;-77
2021/10/21 00:36:31;;;;;;;5.57;3.10;;;18.50;97.10;;;;;;8361060;28;20232;-80
2021/10/21 00:40:31;;;;;;;3.33;3.10;;;18.30;97.90;;;;;;8341819;28;20611;-79
2021/10/21 00:44:32;;;;;;;6.27;2.63;;;18.10;98.70;;;;;;8342542;28;20413;-78
2021/10/21 00:48:34;;;;;;;4.00;2.40;;;17.90;99.40;;;;;;8343218;28;20193;-80
2021/10/21 00:52:36;;;;;;;4.43;1.83;;;17.70;99.90;;;;;;8340526;28;20198;-78
2021/10/21 00:56:37;;;;;;;1.40;1.30;;;17.60;99.60;;;;;;8341668;28;20704;-80
2021/10/21 01:00:38;;;;;;;1.57;1.47;;;17.50;98.30;;;;;;8356092;28;20943;-76
2021/10/21 01:04:40;;;;;;;3.13;1.10;;;17.50;97.20;;;;;;8338781;28;21002;-80
2021/10/21 01:08:41;;;;;;;2.60;1.30;;;17.50;95.80;;;;;;8342434;28;20861;-78
2021/10/21 01:12:41;;;;;;;1.30;1.20;;;17.40;95.20;;;;;;8358230;28;20546;-80
2021/10/21 01:16:42;;;;;;;6.50;1.47;;;17.40;95.10;;;;;;8364126;28;20429;-78
2021/10/21 01:20:43;;;;;;;2.50;1.13;;;17.30;93.80;;;;;;8372817;28;20242;-76
2021/10/21 01:24:43;;;;;;;3.37;1.00;;;17.30;93.30;;;;;;8342207;28;20177;-78
2021/10/21 01:28:44;;;;;;;1.73;1.00;;;17.10;90.20;;;;;;8339514;28;20167;-77
2021/10/21 01:32:45;;;;;;;2.73;1.00;;;17.10;87.70;;;;;;8338553;28;20197;-78
2021/10/21 01:36:53;;;;;;;4.77;1.37;;;16.90;86.80;;;;;;8339658;28;20320;-77
2021/10/21 01:40:53;;;;;;;1.20;1.10;;;16.70;87.30;;;;;;8336830;28;20413;-79
2021/10/21 01:44:55;;;;;;;3.07;1.10;;;16.60;87.80;;;;;;8335270;28;20436;-79
2021/10/21 01:48:55;;;;;;;2.40;1.20;;;16.40;88.80;;;;;;8335452;28;20176;-78
2021/10/21 01:52:56;;;;;;;1.73;1.23;;;16.30;89.20;;;;;;8334695;28;20487;-77
2021/10/21 01:56:57;;;;;;;1.67;1.30;;;16.20;89.10;;;;;;8337783;28;20503;-79
2021/10/21 02:00:58;;;;;;;3.27;1.20;;;16.10;89.20;;;;;;8337335;28;20414;-79
2021/10/21 02:04:58;;;;;;;3.83;1.50;;;16.00;88.80;;;;;;8358871;28;20230;-77
2021/10/21 02:08:59;;;;;;;4.63;1.20;;;15.90;89.40;;;;;;8336535;28;20159;-79
2021/10/21 02:12:59;;;;;;;1.30;1.20;;;15.90;90.10;;;;;;8337165;28;20245;-77
2021/10/21 02:17:02;;;;;;;2.00;1.00;;;15.80;90.50;;;;;;8353257;28;20297;-78
2021/10/21 02:21:03;;;;;;;5.70;1.40;;;15.70;90.80;;;;;;8334807;28;20169;-80
2021/10/21 02:25:08;;;;;;;3.10;1.47;;;15.60;90.70;;;;;;8336245;28;20419;-78
2021/10/21 02:29:09;;;;;;;4.80;1.50;;;15.60;90.90;;;;;;8351119;28;20720;-79
2021/10/21 02:33:10;;;;;;;10.87;1.63;;;15.60;90.30;;;;;;8335500;28;20489;-77
2021/10/21 02:37:10;;;;;;;2.07;0.90;;;15.70;90.40;;;;;;8350374;28;20179;-77
2021/10/21 02:41:11;;;;;;;5.33;1.40;;;15.60;90.00;;;;;;8342298;28;20172;-77
2021/10/21 02:45:12;;;;;;;9.53;1.73;;;15.60;89.60;;;;;;8334018;28;20214;-78
2021/10/21 02:49:12;;;;;;;3.37;2.30;;;15.60;89.30;;;;;;8332651;28;20179;-77
2021/10/21 02:53:13;;;;;;;7.50;1.53;;;15.60;88.70;;;;;;8331353;28;20191;-77
2021/10/21 02:57:14;;;;;;;2.43;1.10;;;15.60;89.10;;;;;;8350814;28;20191;-76
2021/10/21 03:01:14;;;;;;;9.00;1.20;;;15.60;88.80;;;;;;8355958;28;20175;-76
2021/10/21 03:05:15;;;;;;;2.47;1.57;;;15.60;89.40;;;;;;8337509;28;20220;-77
2021/10/21 03:09:15;;;;;;;6.53;1.23;;;15.60;90.20;;;;;;8336957;28;20177;-78
2021/10/21 03:13:16;;;;;;;1.47;1.33;;;15.50;90.80;;;;;;8340071;28;20288;-77
2021/10/21 03:17:17;;;;;;;9.77;1.60;;;15.40;90.90;;;;;;8342660;28;20607;-77
2021/10/21 03:21:17;;;;;;;4.40;1.83;;;15.30;91.10;;;;;;8336338;28;20217;-77
2021/10/21 03:25:18;;;;;;;3.87;1.20;;;15.30;91.00;;;;;;8337530;28;20741;-77
2021/10/21 03:29:19;;;;;;;2.83;1.10;;;15.30;91.10;;;;;;8335250;28;20179;-76
2021/10/21 03:33:19;;;;;;;1.67;1.57;;;15.30;91.30;;;;;;8336073;28;20203;-76
2021/10/21 03:37:21;;;;;;;2.03;1.00;;;15.20;91.10;;;;;;8337066;28;20176;-76
2021/10/21 03:41:21;;;;;;;6.77;1.83;;;15.20;90.90;;;;;;8336379;28;20429;-76
2021/10/21 03:45:22;;;;;;;2.67;0.97;;;15.20;90.70;;;;;;8353063;28;20427;-77
2021/10/21 03:49:23;;;;;;;3.77;1.10;;;15.20;90.50;;;;;;8352534;28;20264;-77
2021/10/21 03:53:23;;;;;;;13.43;1.33;;;15.30;90.50;;;;;;8337415;28;20643;-77
2021/10/21 03:57:24;;;;;;;4.40;1.20;;;15.20;90.50;;;;;;8340056;28;20179;-77
2021/10/21 04:01:24;;;;;;;2.70;0.90;;;15.20;90.70;;;;;;8341919;28;20184;-77
2021/10/21 04:05:25;;;;;;;2.43;1.10;;;15.20;90.60;;;;;;8339045;28;20224;-77
2021/10/21 04:09:26;;;;;;;3.07;1.10;;;15.20;90.80;;;;;;8353574;28;20280;-78
2021/10/21 04:13:26;;;;;;;0.73;0.73;;;15.20;91.20;;;;;;8338919;28;20210;-77
2021/10/21 04:17:27;;;;;;;1.83;0.80;;;15.10;91.60;;;;;;8340828;28;20226;-77
2021/10/21 04:21:27;;;;;;;7.60;1.03;;;15.00;91.60;;;;;;8341226;28;20259;-78
2021/10/21 04:25:28;;;;;;;2.13;1.10;;;14.90;91.70;;;;;;8358055;28;20561;-78
2021/10/21 04:29:29;;;;;;;1.57;1.10;;;15.00;91.50;;;;;;8341100;28;20246;-78
2021/10/21 04:33:30;;;;;;;1.67;0.83;;;15.00;91.60;;;;;;8345533;28;20199;-79
2021/10/21 04:37:30;;;;;;;6.87;1.33;;;15.00;91.70;;;;;;8344848;28;20194;-78
2021/10/21 04:41:31;;;;;;;1.53;0.70;;;15.00;91.90;;;;;;8357457;28;20244;-78
2021/10/21 04:45:32;;;;;;;3.53;0.90;;;15.00;92.00;;;;;;8357238;28;20183;-77
2021/10/21 04:49:33;;;;;;;2.80;1.20;;;14.90;91.80;;;;;;8340999;28;20222;-78
2021/10/21 04:53:33;;;;;;;0.80;0.80;;;14.90;91.80;;;;;;8338019;28;20806;-77
2021/10/21 04:57:34;;;;;;;4.00;1.00;;;14.90;91.60;;;;;;8334776;28;20179;-77
2021/10/21 05:01:35;;;;;;;3.43;1.70;;;14.80;91.50;;;;;;8334241;28;20176;-77
2021/10/21 05:05:36;;;;;;;1.23;0.87;;;14.80;91.60;;;;;;8350108;28;20469;-77
2021/10/21 05:09:37;;;;;;;2.20;1.00;;;14.80;91.50;;;;;;8335362;28;20164;-76
2021/10/21 05:13:38;;;;;;;5.60;1.00;;;14.80;91.30;;;;;;8338892;28;20890;-78
2021/10/21 05:17:38;;;;;;;9.10;0.80;;;14.90;91.60;;;;;;8336430;28;20176;-76
2021/10/21 05:21:39;;;;;;;2.30;0.90;;;14.70;91.70;;;;;;8351699;28;20182;-78
2021/10/21 05:25:39;;;;;;;6.77;0.90;;;14.80;91.90;;;;;;8334656;28;20163;-77
2021/10/21 05:29:40;;;;;;;1.73;0.80;;;14.70;92.10;;;;;;8337839;28;20531;-76
2021/10/21 05:33:41;;;;;;;3.73;1.10;;;14.60;92.10;;;;;;8344590;28;20305;-77
2021/10/21 05:37:41;;;;;;;1.50;0.80;;;14.50;92.30;;;;;;8351333;28;20206;-77
2021/10/21 05:41:42;;;;;;;0.83;0.70;;;14.50;92.50;;;;;;8365176;28;20176;-76
2021/10/21 05:45:43;;;;;;;0.80;0.70;;;14.40;92.70;;;;;;8346428;28;20518;-77
2021/10/21 05:49:45;;;;;;;1.80;0.70;;;14.30;92.70;;;;;;8340541;28;20418;-78
2021/10/21 05:53:48;;;;;;;1.83;0.70;;;14.30;92.70;;;;;;8351799;28;20212;-77
2021/10/21 05:57:49;;;;;;;1.07;0.60;;;14.30;92.70;;;;;;8338004;28;20719;-77
2021/10/21 06:01:49;;;;;;;1.20;0.90;;;14.40;92.80;;;;;;8339212;28;20409;-78
2021/10/21 06:05:50;;;;;;;4.43;0.63;;;14.40;93.10;;;;;;8337508;28;20226;-78
2021/10/21 06:09:56;;;;;;;0.90;0.50;;;14.30;93.60;;;;;;8353573;28;20207;-78
2021/10/21 06:13:58;;;;;;;1.20;0.70;;;14.20;93.40;;;;;;8337801;28;20912;-78
2021/10/21 06:18:02;;;;;;;0.70;0.70;;;14.00;93.00;;;;;;8336558;28;20524;-78
2021/10/21 06:22:08;;;;;;;1.47;0.70;;;13.90;92.80;;;;;;8347494;28;20441;-77
2021/10/21 06:26:09;;;;;;;0.90;0.80;;;13.80;93.40;;;;;;8340922;28;20423;-78
2021/10/21 06:30:10;;;;;;;0.93;0.70;;;13.50;92.60;;;;;;8340155;28;20410;-77
2021/10/21 06:34:13;;;;;;;2.20;0.80;;;13.40;92.70;;;;;;8335936;28;20202;-79
2021/10/21 06:38:15;;;;;;;3.13;0.90;;;13.40;93.30;;;;;;8334117;28;20182;-78
2021/10/21 06:42:15;;;;;;;2.93;0.60;;;13.30;93.70;;;;;;8337240;28;20432;-79
2021/10/21 06:46:16;;;;;;;3.30;0.87;;;13.20;93.70;;;;;;8358921;28;20453;-78
2021/10/21 06:50:17;;;;;;;1.00;1.00;;;13.20;93.20;;;;;;8364878;28;20177;-76
2021/10/21 06:54:17;;;;;;;3.57;0.70;;;13.30;93.60;;;;;;8354703;28;20652;-78
2021/10/21 06:58:18;;;;;;;0.60;0.60;;;13.30;93.50;;;;;;8340753;28;20433;-80
2021/10/21 07:02:19;;;;;;;3.13;1.10;;;13.30;93.40;;;;;;8357347;28;20784;-78
2021/10/21 07:06:20;;;;;;;2.03;0.90;;;13.10;93.00;;;;;;8354861;28;20440;-77
2021/10/21 07:10:23;;;;;;;5.53;0.83;;;13.00;92.90;;;;;;8351416;28;20193;-78
2021/10/21 07:14:24;;;;;;;2.50;0.93;;;12.70;92.60;;;;;;8341622;28;20199;-77
2021/10/21 07:18:24;;;;;;;4.20;1.30;;;12.40;92.80;;;;;;8341310;28;20907;-79
2021/10/21 07:22:25;;;;;;;3.80;1.00;;;12.20;92.30;;;;;;8342963;28;20176;-79
2021/10/21 07:26:26;;;;;;;4.13;1.70;;;12.20;92.40;;;;;;8338747;28;20177;-77
2021/10/21 07:30:26;;;;;;;3.10;1.20;;;12.30;92.80;;;;;;8343027;28;20236;-78
2021/10/21 07:34:27;;;;;;;3.27;1.33;;;12.40;92.70;;;;;;8357911;28;20186;-78
2021/10/21 07:38:28;;;;;;;3.97;1.87;;;12.50;93.00;;;;;;8346567;28;20615;-78
2021/10/21 07:42:28;;;;;;;2.53;1.67;;;12.70;93.10;;;;;;8340598;28;20174;-78
2021/10/21 07:46:30;;;;;;;1.70;1.03;;;12.90;93.30;;;;;;8341795;28;20296;-78
2021/10/21 07:50:31;;;;;;;7.67;1.93;;;13.00;93.10;;;;;;8350110;28;20186;-79
2021/10/21 07:54:32;;;;;;;15.13;2.83;;;13.10;93.20;;;;;;8351434;28;20473;-78
2021/10/21 07:58:33;;;;;;;5.40;2.70;;;13.20;93.50;;;;;;8368540;28;20221;-78
2021/10/21 08:02:33;;;;;;;4.83;2.17;;;13.20;93.00;;;;;;8369890;28;20461;-78
2021/10/21 08:06:34;;;;;;;3.40;1.93;;;13.50;93.00;;;;;;8364748;28;20178;-78
2021/10/21 08:10:35;;;;;;;4.83;2.90;;;13.70;92.50;;;;;;8366605;28;20176;-79
2021/10/21 08:14:36;;;;;;;7.33;1.87;;;14.00;91.20;;;;;;8347466;28;20195;-78
2021/10/21 08:18:37;;;;;;;2.30;2.00;;;14.20;90.70;;;;;;8347451;28;20586;-77
2021/10/21 08:22:40;;;;;;;15.83;2.50;;;14.40;90.10;;;;;;8346030;28;20180;-77
2021/10/21 08:26:41;;;;;;;7.87;2.37;;;14.70;89.80;;;;;;8365129;28;20214;-79
2021/10/21 08:30:43;;;;;;;6.83;2.00;;;15.10;88.90;;;;;;8369037;28;20427;-78
2021/10/21 08:34:44;;;;;;;6.60;2.37;;;15.40;88.20;;;;;;8368229;28;20516;-79
2021/10/21 08:38:45;;;;;;;4.57;1.77;;;15.50;87.50;;;;;;8347830;28;20419;-79
2021/10/21 08:42:47;;;;;;;13.13;2.97;;;15.90;86.90;;;;;;8367069;28;20180;-79
2021/10/21 08:46:53;;;;;;;6.23;2.57;;;16.20;84.40;;;;;;8346379;28;20414;-78
2021/10/21 08:51:00;;;;;;;8.33;2.50;;;15.90;83.70;;;;;;8364110;28;20502;-78
2021/10/21 08:55:01;;;;;;;3.43;1.93;;;15.60;85.00;;;;;;8365188;28;20443;-78
2021/10/21 08:59:03;;;;;;;3.27;2.33;;;15.20;84.10;;;;;;8349886;28;20777;-76
2021/10/21 09:03:06;;;;;;;1.93;1.70;;;15.10;84.60;;;;;;8337709;28;20278;-76
2021/10/21 09:11:10;;;;;;;1.93;1.57;;;15.50;83.90;;;;;;8335067;28;20794;-77
2021/10/21 09:15:15;;;;;;;2.70;1.20;;;16.10;81.90;;;;;;8336625;28;20466;-77
2021/10/21 09:19:16;;;;;;;1.47;1.17;;;17.10;79.80;;;;;;8336759;28;20175;-77
2021/10/21 09:23:19;;;;;;;8.73;2.27;;;18.00;76.00;;;;;;8336919;28;20868;-77
2021/10/21 09:27:25;;;;;;;4.20;1.10;;;18.40;76.10;;;;;;8360315;28;20175;-77
2021/10/21 09:31:30;;;;;;;4.27;1.20;;;18.90;73.70;;;;;;8351248;28;20499;-78
2021/10/21 09:35:31;;;;;;;5.10;1.80;;;18.90;73.10;;;;;;8346790;28;20416;-77
2021/10/21 09:39:46;;;;;;;5.13;1.87;;;18.30;74.90;;;;;;8351591;28;20408;-78
2021/10/21 09:43:48;;;;;;;1.97;1.80;;;18.30;75.80;;;;;;8341498;28;20416;-78
2021/10/21 09:47:52;;;;;;;3.43;1.40;;;18.30;75.80;;;;;;8339311;28;20743;-76
2021/10/21 09:51:52;;;;;;;2.20;1.63;;;17.90;75.00;;;;;;8364926;28;20465;-77
2021/10/21 09:56:01;;;;;;;7.43;2.03;;;17.70;76.90;;;;;;8341512;28;20419;-76
2021/10/21 10:00:06;;;;;;;5.33;1.80;;;18.30;74.90;;;;;;8339732;28;20481;-76
2021/10/21 10:04:14;;;;;;;10.20;1.77;;;18.50;74.50;;;;;;8344974;28;20494;-77
2021/10/21 10:08:17;;;;;;;2.40;1.20;;;18.40;75.00;;;;;;8339359;28;20784;-77
2021/10/21 10:12:18;;;;;;;3.93;1.90;;;18.30;75.30;;;;;;8332706;28;20933;-78
2021/10/21 10:16:20;;;;;;;16.37;2.63;;;18.50;73.70;;;;;;8349545;28;20517;-77
2021/10/21 10:20:25;;;;;;;3.43;1.80;;;18.70;73.70;;;;;;8339388;28;20412;-77
2021/10/21 10:24:32;;;;;;;4.07;1.80;;;19.10;73.40;;;;;;8338447;28;20397;-79
2021/10/21 10:28:52;;;;;;;3.30;1.80;;;19.00;72.70;;;;;;8338408;28;20435;-78
2021/10/21 10:32:54;;;;;;;4.60;1.47;;;19.20;73.10;;;;;;8337049;28;20455;-78
2021/10/21 10:36:54;;;;;;;1.70;1.43;;;19.50;72.00;;;;;;8339259;28;20412;-76
2021/10/21 10:40:58;;;;;;;3.07;1.47;;;19.80;71.40;;;;;;8352789;28;20407;-78
2021/10/21 10:45:09;;;;;;;4.47;1.57;;;20.10;70.70;;;;;;8337585;28;20180;-78
2021/10/21 10:49:13;;;;;;;8.43;1.53;;;19.90;69.50;;;;;;8357240;28;20437;-78
2021/10/21 10:53:14;;;;;;;5.20;2.03;;;19.70;71.30;;;;;;8357623;28;20532;-78
2021/10/21 10:57:34;;;;;;;2.83;1.90;;;19.70;71.40;;;;;;8344193;28;20400;-78
2021/10/21 11:01:38;;;;;;;5.20;1.80;;;19.60;71.00;;;;;;8338674;28;20206;-77
2021/10/21 11:05:45;;;;;;;6.67;2.43;;;19.70;70.80;;;;;;8333876;28;20432;-77
2021/10/21 11:09:46;;;;;;;6.07;1.83;;;19.20;72.30;;;;;;8336027;28;20818;-78
2021/10/21 11:13:47;;;;;;;6.57;1.90;;;18.70;71.90;;;;;;8355208;28;20466;-78
2021/10/21 11:17:48;;;;;;;3.57;2.27;;;18.40;71.70;;;;;;8360568;28;20442;-79
2021/10/21 11:21:54;;;;;;;6.80;1.77;;;18.10;73.30;;;;;;8339648;28;20222;-78
2021/10/21 11:26:00;;;;;;;7.70;1.57;;;18.10;73.90;;;;;;8347526;28;20228;-78
2021/10/21 11:30:09;;;;;;;7.20;1.77;;;18.00;74.10;;;;;;8357365;28;20472;-77
2021/10/21 11:34:10;;;;;;;10.00;2.33;;;17.90;76.10;;;;;;8349038;28;20623;-77
2021/10/21 11:38:18;;;;;;;7.40;1.80;;;17.90;76.70;;;;;;8351745;28;20407;-77
2021/10/21 11:42:19;;;;;;;11.57;2.57;;;17.80;77.30;;;;;;8345003;28;20753;-78
2021/10/21 11:46:21;;;;;;;9.20;2.30;;;17.80;76.80;;;;;;8343932;28;20497;-78
2021/10/21 11:50:31;;;;;;;6.60;1.80;;;17.60;77.30;;;;;;8342922;28;20168;-78
2021/10/21 11:54:34;;;;;;;7.00;2.33;;;17.50;77.30;;;;;;8346832;28;20446;-78
2021/10/21 11:58:38;;;;;;;8.10;2.43;;;17.40;77.60;;;;;;8361852;28;20430;-78
2021/10/21 12:02:39;;;;;;;12.00;2.73;;;17.40;77.20;;;;;;8357002;28;20500;-78
2021/10/21 12:06:42;;;;;;;10.63;2.60;;;17.30;76.80;;;;;;8340484;28;20460;-78
2021/10/21 12:10:43;;;;;;;7.90;3.27;;;17.10;78.50;;;;;;8342806;28;20170;-77
2021/10/21 12:14:46;;;;;;;4.93;2.87;;;16.80;80.90;;;;;;8345660;28;20963;-78
2021/10/21 12:18:47;;;;;;;6.67;1.87;;;16.50;82.70;;;;;;8346610;28;20433;-77
2021/10/21 12:22:52;;;;;;;13.10;2.10;;;16.50;82.70;;;;;;8340433;28;20432;-78
2021/10/21 12:26:56;;;;;;;4.20;2.03;;;16.70;82.10;;;;;;8340476;28;20175;-77
2021/10/21 12:31:15;;;;;;;7.90;1.90;;;16.90;80.40;;;;;;8338165;28;20433;-78
2021/10/21 12:35:16;;;;;;;7.33;2.03;;;17.00;79.60;;;;;;8336900;28;20499;-79
2021/10/21 12:39:30;;;;;;;4.60;2.30;;;17.00;80.10;;;;;;8338593;28;20893;-78
2021/10/21 12:43:32;;;;;;;6.80;2.13;;;16.90;79.30;;;;;;8343636;28;20412;-78
2021/10/21 12:47:37;;;;;;;3.20;1.47;;;16.80;80.20;;;;;;8340701;28;20473;-79
2021/10/21 12:51:40;;;;;;;2.83;1.63;;;16.90;80.10;;;;;;8353380;28;20431;-78
2021/10/21 12:55:41;;;;;;;3.17;1.70;;;17.10;78.70;;;;;;8344576;28;20413;-78
2021/10/21 12:59:41;;;;;;;2.40;1.70;;;17.20;80.10;;;;;;8340962;28;20501;-79
2021/10/21 13:03:43;;;;;;;7.40;2.27;;;17.20;78.40;;;;;;8356301;28;20234;-78
2021/10/21 13:07:44;;;;;;;7.20;1.80;;;17.20;78.80;;;;;;8339467;28;20679;-78
2021/10/21 13:11:44;;;;;;;7.53;1.90;;;17.00;79.40;;;;;;8339851;28;20461;-78
2021/10/21 13:15:45;;;;;;;5.47;1.47;;;16.80;80.40;;;;;;8340346;28;20548;-78
2021/10/21 13:19:46;;;;;;;5.93;1.90;;;16.60;82.00;;;;;;8341156;28;20203;-78
2021/10/21 13:23:47;;;;;;;4.67;1.60;;;16.50;82.80;;;;;;8339209;28;20184;-77
2021/10/21 13:27:47;;;;;;;6.60;2.83;;;16.30;83.40;;;;;;8354283;28;20429;-78
2021/10/21 13:31:48;;;;;;;5.67;2.67;;;16.00;85.50;;;;;;8334562;28;20199;-77
2021/10/21 13:35:49;;;;;;;13.17;2.00;;;15.60;87.90;;;;;;8340418;28;20202;-78
2021/10/21 13:39:50;;;;;;;10.13;2.03;;;15.20;90.00;;;;;;8341881;28;20989;-78
2021/10/21 13:43:51;;;;;;;13.37;2.90;;;14.70;91.90;;;;;;8360052;28;20180;-79
2021/10/21 13:47:53;;;;;;;4.50;2.03;;;14.30;93.20;;;;;;8342448;28;20614;-77
2021/10/21 13:51:53;;;;;;;13.80;1.80;;;13.80;93.90;;;;;;8349575;28;20191;-77
2021/10/21 13:55:54;;;;;;;13.03;2.57;;;13.50;94.80;;;;;;8349661;28;20429;-77
2021/10/21 13:59:54;;;;;;;7.80;2.00;;;13.10;96.10;;;;;;8351286;28;20172;-77
2021/10/21 14:03:56;;;;;;;2.40;1.30;;;12.90;96.80;;;;;;8343070;28;20561;-80
2021/10/21 14:07:59;;;;;;;8.17;1.60;;;12.70;96.90;;;;;;8344649;28;20491;-78
2021/10/21 14:12:00;;;;;;;1.57;1.00;;;12.60;97.30;;;;;;8354812;28;20462;-78
2021/10/21 14:16:07;;;;;;;1.33;1.03;;;12.40;97.30;;;;;;8338747;28;20465;-79
2021/10/21 14:20:26;;;;;;;5.97;1.83;;;12.30;97.60;;;;;;8338996;28;20201;-79
2021/10/21 14:24:27;;;;;;;3.30;1.10;;;12.20;98.20;;;;;;8339237;28;20493;-82
2021/10/21 14:28:28;;;;;;;1.00;1.00;;;12.20;98.40;;;;;;8339352;28;20176;-79
2021/10/21 14:32:30;;;;;;;4.23;0.77;;;12.10;98.50;;;;;;8345070;28;20230;-81
2021/10/21 14:36:31;;;;;;;1.00;0.90;;;12.10;98.70;;;;;;8357799;28;20527;-82
2021/10/21 14:40:32;;;;;;;2.00;1.00;;;12.10;98.80;;;;;;8339893;28;20456;-80
2021/10/21 14:44:32;;;;;;;5.83;1.20;;;12.10;99.10;;;;;;8340407;28;20258;-82
2021/10/21 14:48:33;;;;;;;1.10;0.90;;;12.10;99.10;;;;;;8340038;28;20177;-81
2021/10/21 14:52:34;;;;;;;1.50;0.83;;;12.10;99.10;;;;;;8340027;28;20240;-81
2021/10/21 14:56:35;;;;;;;1.50;1.40;;;12.10;99.30;;;;;;8341366;28;20168;-81
2021/10/21 15:00:38;;;;;;;1.57;1.30;;;12.20;99.40;;;;;;8367162;28;20447;-79
2021/10/21 15:04:40;;;;;;;7.33;1.20;;;12.20;98.30;;;;;;8348473;28;20547;-79
2021/10/21 15:25:16;;;;;;;4.23;2.20;;;12.10;96.30;;;;;;8352976;28;20519;-77
2021/10/21 15:29:20;;;;;;;7.13;1.90;;;12.10;96.40;;;;;;8353100;28;20454;-79
2021/10/21 15:33:21;;;;;;;5.60;1.90;;;12.00;96.40;;;;;;8348191;28;20232;-82
2021/10/21 15:37:22;;;;;;;2.00;1.80;;;12.10;96.80;;;;;;8347767;28;20430;-81
2021/10/21 15:41:23;;;;;;;5.03;1.90;;;12.00;97.00;;;;;;8352435;28;20752;-80
2021/10/21 15:45:44;;;;;;;4.87;1.53;;;12.00;97.10;;;;;;8369576;28;20179;-79
2021/10/21 16:15:29;;;;;;;6.43;2.60;;;11.80;95.80;;;;;;8349631;28;20417;-79
2021/10/21 16:19:31;;;;;;;6.43;2.13;;;11.80;95.30;;;;;;8347833;28;20415;-80
2021/10/21 16:23:35;;;;;;;4.27;1.90;;;11.70;95.20;;;;;;8345626;28;20419;-81
2021/10/21 16:27:36;;;;;;;8.73;1.87;;;11.60;94.90;;;;;;8346376;28;20426;-80
2021/10/21 16:31:37;;;;;;;3.83;2.30;;;11.50;94.90;;;;;;8361669;28;20422;-79
2021/10/21 16:35:42;;;;;;;5.97;2.80;;;11.50;95.40;;;;;;8346402;28;20425;-79
2021/10/21 16:39:44;;;;;;;7.50;2.50;;;11.40;95.90;;;;;;8345071;28;20575;-79
2021/10/21 16:43:50;;;;;;;6.30;2.37;;;11.40;96.20;;;;;;8344484;28;20434;-79
2021/10/21 16:47:51;;;;;;;4.22;2.33;;;11.40;96.40;;;;;;8345724;28;20401;-79
2021/10/21 16:51:54;;;;;;;3.63;1.83;;;11.40;96.10;;;;;;8344407;28;20218;-80
2021/10/21 16:55:54;;;;;;;8.40;2.20;;;11.50;95.70;;;;;;8346208;28;20180;-79
2021/10/21 16:59:59;;;;;;;1.53;1.30;;;11.50;95.60;;;;;;8348099;28;20906;-79
2021/10/21 17:03:59;;;;;;;2.57;1.67;;;11.50;95.90;;;;;;8343870;28;20266;-78
2021/10/21 17:08:02;;;;;;;5.67;2.63;;;11.50;95.70;;;;;;8347738;28;20427;-79
2021/10/21 17:12:04;;;;;;;5.00;2.50;;;11.30;95.70;;;;;;8357283;28;20205;-79
2021/10/21 17:16:09;;;;;;;6.40;2.10;;;11.30;95.70;;;;;;8347072;28;20759;-81
2021/10/21 17:20:09;;;;;;;9.80;3.53;;;11.10;95.80;;;;;;8346700;28;20883;-79
2021/10/21 17:24:11;;;;;;;9.60;4.00;;;11.00;96.00;;;;;;8361616;28;20430;-80
2021/10/21 17:28:11;;;;;;;6.43;2.67;;;11.00;96.10;;;;;;8353828;28;20168;-80
2021/10/21 17:32:12;;;;;;;8.50;3.33;;;10.90;96.20;;;;;;8344368;28;20783;-80
2021/10/21 17:36:13;;;;;;;5.43;2.43;;;10.80;96.40;;;;;;8344659;28;20195;-80
2021/10/21 17:40:16;;;;;;;3.60;2.07;;;10.80;96.60;;;;;;8358413;28;20179;-78
2021/10/21 17:44:18;;;;;;;2.50;1.90;;;10.80;97.00;;;;;;8342652;28;20415;-78
2021/10/21 17:48:18;;;;;;;3.77;1.80;;;10.70;96.70;;;;;;8343519;28;20417;-79
2021/10/21 17:52:21;;;;;;;14.70;4.03;;;10.60;97.00;;;;;;8341047;28;20470;-79
2021/10/21 17:56:21;;;;;;;12.87;2.97;;;10.50;97.10;;;;;;8358699;28;20239;-79
2021/10/21 18:00:22;;;;;;;9.23;3.20;;;10.40;97.20;;;;;;8346591;28;20414;-78
2021/10/21 18:04:23;;;;;;;13.50;3.80;;;10.40;97.10;;;;;;8353338;28;20672;-79
2021/10/21 18:08:23;;;;;;;5.63;2.60;;;10.40;96.80;;;;;;8342800;28;20168;-79
2021/10/21 18:12:24;;;;;;;13.50;3.50;;;10.30;96.50;;;;;;8358669;28;20207;-80
2021/10/21 18:16:25;;;;;;;12.30;2.13;;;10.20;96.50;;;;;;8341942;28;20226;-80
2021/10/21 18:20:27;;;;;;;5.50;2.30;;;10.10;96.50;;;;;;8340273;28;20504;-78
2021/10/21 18:24:28;;;;;;;10.47;2.20;;;10.00;96.40;;;;;;8342548;28;20221;-81
2021/10/21 18:28:29;;;;;;;4.23;2.10;;;9.80;96.40;;;;;;8344273;28;20436;-80
2021/10/21 18:32:30;;;;;;;11.80;2.20;;;9.70;96.30;;;;;;8340664;28;20557;-79
2021/10/21 18:36:34;;;;;;;9.30;2.77;;;9.60;96.30;;;;;;8344325;28;20427;-80
2021/10/21 18:40:35;;;;;;;13.73;3.63;;;9.60;96.40;;;;;;8348759;28;20455;-79
2021/10/21 18:44:36;;;;;;;10.13;2.83;;;9.50;96.70;;;;;;8351013;28;20207;-78
2021/10/21 18:48:36;;;;;;;12.33;3.10;;;9.50;96.80;;;;;;8355026;28;20428;-80
2021/10/21 18:52:37;;;;;;;5.53;2.77;;;9.40;97.00;;;;;;8370277;28;20214;-78
2021/10/21 18:56:38;;;;;;;7.50;3.80;;;9.40;97.30;;;;;;8348139;28;20198;-81
2021/10/21 19:00:39;;;;;;;4.73;3.10;;;9.40;97.50;;;;;;8343757;28;20498;-80
2021/10/21 19:04:40;;;;;;;13.67;3.07;;;9.40;97.60;;;;;;8343865;28;20276;-79
2021/10/21 19:08:40;;;;;;;8.00;3.10;;;9.40;97.80;;;;;;8342795;28;20176;-80
2021/10/21 19:12:41;;;;;;;10.93;3.80;;;9.50;97.90;;;;;;8341101;28;20190;-79
2021/10/21 19:16:42;;;;;;;10.93;3.30;;;9.50;97.80;;;;;;8356547;28;20179;-79
2021/10/21 19:20:43;;;;;;;24.60;3.70;;;9.60;97.80;;;;;;8351897;28;20423;-79
2021/10/21 19:24:43;;;;;;;10.60;4.20;;;9.60;97.70;;;;;;8341664;28;20235;-79
2021/10/21 19:28:46;;;;;;;9.80;4.03;;;9.60;97.70;;;;;;8340498;28;20176;-78
2021/10/21 19:32:47;;;;;;;16.90;7.23;;;9.60;97.60;;;;;;8339347;28;20239;-78
2021/10/21 19:36:47;;;;;;;12.80;4.97;;;9.60;97.60;;;;;;8341299;28;20464;-78
2021/10/21 19:40:48;;;;;;;17.10;4.33;;;9.50;97.50;;;;;;8340148;28;20682;-80
2021/10/21 19:44:50;;;;;;;12.43;4.40;;;9.50;97.50;;;;;;8344855;28;20669;-79
2021/10/21 19:48:50;;;;;;;19.90;8.17;;;9.50;97.50;;;;;;8363384;28;20442;-80
2021/10/21 19:52:51;;;;;;;18.70;7.37;;;9.40;97.50;;;;;;8362056;28;20465;-79
2021/10/21 19:56:52;;;;;;;16.83;4.37;;;9.40;97.60;;;;;;8345484;28;20616;-79
2021/10/21 20:00:53;;;;;;;19.20;4.03;;;9.40;97.60;;;;;;8343892;28;20433;-80
2021/10/21 20:04:54;;;;;;;8.73;3.93;;;9.30;97.60;;;;;;8345885;28;20215;-80
2021/10/21 20:08:54;;;;;;;22.83;5.50;;;9.30;97.70;;;;;;8346086;28;20416;-78
2021/10/21 20:13:03;;;;;;;12.57;5.43;;;9.30;97.70;;;;;;8345657;28;20198;-78
2021/10/21 20:17:03;;;;;;;18.23;4.33;;;9.20;97.70;;;;;;8345970;28;20168;-78
2021/10/21 20:21:04;;;;;;;26.60;4.97;;;9.20;97.70;;;;;;8345448;28;20426;-79
2021/10/21 20:25:08;;;;;;;27.77;6.20;;;9.20;97.80;;;;;;8345520;28;20534;-78
2021/10/21 20:29:09;;;;;;;11.27;6.27;;;9.10;97.80;;;;;;8345805;28;20172;-77
2021/10/21 20:33:13;;;;;;;13.47;3.70;;;9.10;97.80;;;;;;8347659;28;20932;-78
2021/10/21 20:37:13;;;;;;;22.43;4.60;;;9.10;97.90;;;;;;8361488;28;20174;-79
2021/10/21 20:41:14;;;;;;;16.57;4.60;;;9.20;98.00;;;;;;8361377;28;20425;-80
2021/10/21 20:45:15;;;;;;;14.90;4.60;;;9.20;97.90;;;;;;8347018;28;20257;-80
2021/10/21 20:49:16;;;;;;;11.17;5.30;;;9.30;97.80;;;;;;8345972;28;20410;-80
2021/10/21 20:53:17;;;;;;;13.83;4.60;;;9.30;97.70;;;;;;8349868;28;20468;-79
2021/10/21 20:57:17;;;;;;;13.93;3.67;;;9.20;97.70;;;;;;8378537;28;20303;-79
2021/10/21 21:01:18;;;;;;;14.67;3.83;;;9.20;97.70;;;;;;8351123;28;20313;-78
2021/10/21 21:05:19;;;;;;;15.37;3.40;;;9.20;97.70;;;;;;8344947;28;20226;-78
2021/10/21 21:09:19;;;;;;;29.03;6.50;;;9.10;97.70;;;;;;8359406;28;20194;-80
2021/10/21 21:13:20;;;;;;;26.33;4.67;;;9.10;97.80;;;;;;8339698;28;20202;-79
2021/10/21 21:17:20;;;;;;;13.23;4.70;;;9.10;97.90;;;;;;8357236;28;20641;-78
2021/10/21 21:21:22;;;;;;;11.67;4.07;;;9.10;97.90;;;;;;8343304;28;20175;-79
2021/10/21 21:25:23;;;;;;;14.63;4.63;;;9.00;97.80;;;;;;8356834;28;20175;-80
2021/10/21 21:29:24;;;;;;;10.67;5.03;;;9.00;98.00;;;;;;8357079;28;20419;-78
2021/10/21 21:33:24;;;;;;;8.10;3.87;;;9.00;98.10;;;;;;8342574;28;20465;-80
2021/10/21 21:37:25;;;;;;;14.83;5.37;;;9.10;98.20;;;;;;8362398;28;20183;-77
2021/10/21 21:41:27;;;;;;;11.97;4.30;;;9.10;98.00;;;;;;8372359;28;20179;-79