Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:39;;;;;;;19.30;11.05;;;5.00;99.90;;;;;;5053928;28;20036;-65
2021/12/18 00:03:05;;;;;;;;;;;4.90;99.90;;;;;;5054145;28;20021;-65
2021/12/18 00:05:31;;;;;;;21.10;11.93;;;4.90;99.90;;;;;;5053627;28;19912;-65
2021/12/18 00:07:56;;;;;;;22.90;13.00;;;4.90;99.90;;;;;;5053402;28;20021;-64
2021/12/18 00:10:23;;;;;;;21.57;12.73;;;4.90;99.90;;;;;;5035944;28;20500;-65
2021/12/18 00:12:50;;;;;;;22.77;13.57;;;4.90;99.90;;;;;;5053639;28;20163;-65
2021/12/18 00:15:18;;;;;;;25.80;14.05;;;4.80;99.90;;;;;;5053688;28;20393;-65
2021/12/18 00:17:43;;;;;;;22.05;13.32;;;4.80;99.90;;;;;;5053376;28;20021;-66
2021/12/18 00:20:11;;;;;;;23.27;12.90;;;4.80;99.90;;;;;;5035539;28;20029;-65
2021/12/18 00:22:36;;;;;;;21.85;13.18;;;4.80;99.90;;;;;;5053448;28;20013;-66
2021/12/18 00:25:03;;;;;;;20.40;11.80;;;4.70;99.90;;;;;;5053421;28;20024;-66
2021/12/18 00:27:29;;;;;;;24.48;14.98;;;4.70;99.90;;;;;;5053247;28;20021;-65
2021/12/18 00:29:55;;;;;;;23.70;13.70;;;4.70;99.90;;;;;;5053408;28;20040;-65
2021/12/18 00:32:20;;;;;;;24.90;14.67;;;4.60;99.90;;;;;;5053754;28;20021;-66
2021/12/18 00:34:46;;;;;;;24.53;14.50;;;4.60;99.90;;;;;;5053504;28;20053;-66
2021/12/18 00:37:11;;;;;;;24.30;14.83;;;4.50;99.90;;;;;;5053226;28;20485;-66
2021/12/18 00:39:44;;;;;;;23.80;13.43;;;4.50;99.90;;;;;;5053258;28;20367;-66
2021/12/18 00:42:24;;;;;;;27.35;13.95;;;4.50;99.90;;;;;;5053282;28;20033;-65
2021/12/18 00:44:50;;;;;;;24.90;14.25;;;4.40;99.90;;;;;;5053758;28;20033;-65
2021/12/18 00:47:15;;;;;;;25.27;13.87;;;4.40;99.90;;;;;;5035523;28;20382;-66
2021/12/18 00:49:41;;;;;;;27.53;13.80;;;4.40;99.90;;;;;;5053517;28;20025;-65
2021/12/18 00:52:07;;;;;;;26.92;15.25;;;4.40;99.90;;;;;;5053349;28;20028;-65
2021/12/18 00:54:34;;;;;;;27.23;16.23;;;4.30;99.90;;;;;;5053269;28;20505;-65
2021/12/18 00:57:00;;;;;;;26.45;15.18;;;4.30;99.90;;;;;;5053157;28;20024;-65
2021/12/18 00:59:26;;;;;;;25.05;14.63;;;4.30;99.90;;;;;;5052923;28;20104;-65
2021/12/18 01:01:52;;;;;;;25.85;15.45;;;4.30;99.90;;;;;;5052393;28;20166;-65
2021/12/18 01:04:18;;;;;;;27.30;14.70;;;4.20;99.90;;;;;;5053626;28;20044;-64
2021/12/18 01:06:44;;;;;;;27.27;16.25;;;4.20;99.90;;;;;;5035175;28;20024;-64
2021/12/18 01:09:10;;;;;;;30.83;16.25;;;4.20;99.90;;;;;;5053123;28;20029;-64
2021/12/18 01:11:43;;;;;;;25.30;15.03;;;4.10;99.90;;;;;;5054615;28;20021;-64
2021/12/18 01:22:43;;;;;;;30.23;16.05;;;4.10;99.90;;;;;;5052987;28;20052;-64
2021/12/18 01:25:09;;;;;;;29.67;16.27;;;4.10;99.90;;;;;;5053017;28;20032;-64
2021/12/18 01:27:35;;;;;;;27.65;15.45;;;4.10;99.90;;;;;;5052939;28;20021;-65
2021/12/18 01:30:02;;;;;;;25.15;14.52;;;4.10;99.90;;;;;;5052981;28;20032;-64
2021/12/18 01:32:29;;;;;;;27.00;15.13;;;4.10;99.90;;;;;;5052712;28;20076;-64
2021/12/18 01:34:55;;;;;;;;;;;4.10;99.90;;;;;;5053220;28;20547;-64
2021/12/18 01:37:21;;;;;;;28.00;15.15;;;4.10;99.90;;;;;;5052733;28;19908;-64
2021/12/18 01:39:47;;;;;;;27.48;15.15;;;4.00;99.90;;;;;;5053125;28;20033;-64
2021/12/18 01:52:57;;;;;;;26.73;14.38;;;4.00;99.90;;;;;;5055086;28;20032;-65
2021/12/18 01:55:29;;;;;;;28.10;15.20;;;4.00;99.90;;;;;;5054192;28;20029;-65
2021/12/18 01:57:55;;;;;;;27.58;15.63;;;3.90;99.90;;;;;;5052779;28;20063;-64
2021/12/18 02:00:28;;;;;;;25.38;15.07;;;3.90;99.90;;;;;;5052458;28;20031;-65
2021/12/18 02:02:53;;;;;;;29.13;16.05;;;3.90;99.90;;;;;;5034768;28;20450;-64
2021/12/18 02:05:19;;;;;;;27.00;15.50;;;3.90;99.90;;;;;;5053219;28;20048;-64
2021/12/18 02:07:45;;;;;;;31.15;16.88;;;3.80;99.90;;;;;;5053629;28;20025;-64
2021/12/18 02:10:19;;;;;;;30.47;16.63;;;3.80;99.90;;;;;;5052704;28;20025;-64
2021/12/18 02:20:49;;;;;;;31.73;15.93;;;3.80;99.90;;;;;;5055879;28;20112;-64
2021/12/18 02:23:15;;;;;;;35.25;17.45;;;3.80;99.90;;;;;;5056244;28;20041;-64
2021/12/18 02:25:42;;;;;;;27.73;16.20;;;3.80;99.90;;;;;;5056596;28;20025;-64
2021/12/18 02:28:15;;;;;;;29.30;16.38;;;3.80;99.90;;;;;;5056126;28;20410;-64
2021/12/18 02:30:42;;;;;;;27.73;15.45;;;3.90;99.90;;;;;;5055717;28;20020;-65
2021/12/18 02:33:07;;;;;;;30.42;16.55;;;3.90;99.90;;;;;;5055852;28;20373;-65
2021/12/18 02:35:39;;;;;;;28.07;16.17;;;3.90;99.90;;;;;;5055828;28;20025;-64
2021/12/18 02:38:21;;;;;;;28.55;15.82;;;4.00;99.90;;;;;;5055563;28;20110;-64
2021/12/18 02:43:32;;;;;;;29.92;16.83;;;4.00;99.90;;;;;;5055752;28;20029;-65
2021/12/18 02:45:59;;;;;;;30.20;16.40;;;4.00;99.90;;;;;;5055686;28;20013;-65
2021/12/18 02:48:29;;;;;;;31.42;16.45;;;4.10;99.90;;;;;;5055041;28;20387;-65
2021/12/18 02:50:57;;;;;;;30.98;16.95;;;4.10;99.90;;;;;;5055263;28;20466;-64
2021/12/18 02:53:24;;;;;;;31.52;17.23;;;4.10;99.90;;;;;;5055120;28;20102;-65
2021/12/18 02:56:10;;;;;;;30.95;16.50;;;4.10;99.90;;;;;;5055223;28;20060;-65
2021/12/18 02:58:45;;;;;;;28.58;16.23;;;4.10;99.90;;;;;;5055737;28;20037;-65
2021/12/18 03:01:17;;;;;;;28.65;15.65;;;4.00;99.90;;;;;;5054931;28;20389;-65
2021/12/18 03:03:44;;;;;;;31.95;15.85;;;4.00;99.90;;;;;;5054819;28;20031;-65
2021/12/18 03:06:24;;;;;;;30.65;17.08;;;4.00;99.90;;;;;;5055186;28;20578;-65
2021/12/18 03:25:04;;;;;;;32.40;16.95;;;4.00;99.90;;;;;;5053800;28;20036;-64
2021/12/18 03:27:30;;;;;;;28.20;16.10;;;4.00;99.90;;;;;;5036586;28;20025;-64
2021/12/18 03:29:56;;;;;;;31.52;18.02;;;4.00;99.90;;;;;;5054379;28;20107;-64
2021/12/18 03:32:24;;;;;;;33.47;16.42;;;4.00;99.90;;;;;;5036455;28;20029;-65
2021/12/18 03:34:51;;;;;;;30.27;15.80;;;4.00;99.90;;;;;;5054514;28;20025;-65
2021/12/18 03:37:18;;;;;;;32.53;16.73;;;4.00;99.90;;;;;;5054523;28;20104;-65
2021/12/18 03:39:44;;;;;;;28.38;15.82;;;4.00;99.90;;;;;;5076525;22;20045;-65
2021/12/18 03:42:10;;;;;;;26.83;14.45;;;4.00;99.90;;;;;;5036230;28;20111;-65
2021/12/18 03:44:36;;;;;;;28.48;15.23;;;4.00;99.90;;;;;;5053985;28;20060;-64
2021/12/18 03:47:03;;;;;;;28.50;14.93;;;4.00;99.90;;;;;;5054226;28;20048;-65
2021/12/18 03:49:28;;;;;;;;;;;4.00;99.90;;;;;;5054248;28;20381;-65
2021/12/18 03:51:54;;;;;;;28.58;15.15;;;4.00;99.90;;;;;;5053784;28;19905;-66
2021/12/18 03:54:20;;;;;;;29.13;14.70;;;3.90;99.90;;;;;;5036339;28;20043;-65
2021/12/18 03:56:45;;;;;;;28.60;15.97;;;3.90;99.90;;;;;;5036361;28;20381;-63
2021/12/18 03:59:11;;;;;;;27.90;14.60;;;4.00;99.90;;;;;;5054225;28;20036;-65
2021/12/18 04:01:37;;;;;;;29.37;15.97;;;4.00;99.90;;;;;;5036088;28;20025;-64
2021/12/18 04:04:03;;;;;;;27.50;14.40;;;3.90;99.90;;;;;;5053945;28;20029;-64
2021/12/18 04:06:28;;;;;;;31.00;16.03;;;3.90;99.90;;;;;;5053943;28;20658;-64
2021/12/18 04:08:54;;;;;;;30.07;15.50;;;3.90;99.90;;;;;;5035993;28;20044;-65
2021/12/18 04:11:20;;;;;;;32.60;16.63;;;3.90;99.90;;;;;;5035623;28;20025;-63
2021/12/18 04:13:47;;;;;;;30.40;15.93;;;3.90;99.90;;;;;;5053480;28;20425;-65
2021/12/18 04:16:14;;;;;;;31.13;15.80;;;3.90;99.90;;;;;;5053373;28;20436;-65
2021/12/18 04:18:40;;;;;;;29.70;15.00;;;3.90;99.90;;;;;;5053259;28;20491;-65
2021/12/18 04:21:06;;;;;;;27.67;14.88;;;4.00;99.90;;;;;;5053357;28;20074;-64
2021/12/18 04:23:32;;;;;;;35.35;16.60;;;4.00;99.90;;;;;;5035287;28;20033;-65
2021/12/18 04:25:58;;;;;;;30.77;15.75;;;3.90;99.90;;;;;;5053146;28;20067;-65
2021/12/18 04:28:24;;;;;;;26.70;14.00;;;3.90;99.90;;;;;;5053180;28;20055;-67
2021/12/18 04:30:51;;;;;;;26.77;13.60;;;3.90;99.90;;;;;;5035079;28;20136;-65
2021/12/18 04:33:17;;;;;;;28.55;14.60;;;4.00;99.90;;;;;;5053207;28;20108;-65
2021/12/18 04:35:43;;;;;;;34.95;16.48;;;3.90;99.90;;;;;;5053186;28;20500;-65
2021/12/18 04:38:09;;;;;;;33.80;16.48;;;4.00;99.90;;;;;;5053338;28;20064;-64
2021/12/18 04:40:35;;;;;;;27.50;14.57;;;4.00;99.90;;;;;;5053238;28;20044;-64
2021/12/18 04:43:02;;;;;;;;;;;4.00;99.90;;;;;;5037412;28;20071;-64
2021/12/18 04:45:28;;;;;;;28.73;14.23;;;4.00;99.90;;;;;;5053230;28;19927;-66
2021/12/18 04:47:55;;;;;;;28.77;15.32;;;4.00;99.90;;;;;;5053777;28;20021;-64
2021/12/18 04:50:22;;;;;;;29.85;15.48;;;4.00;99.90;;;;;;5053795;28;20393;-65
2021/12/18 04:52:48;;;;;;;28.10;14.60;;;4.00;99.90;;;;;;5053667;28;20051;-65
2021/12/18 04:55:14;;;;;;;32.50;15.65;;;4.00;99.90;;;;;;5035538;28;20036;-64
2021/12/18 04:57:39;;;;;;;29.50;14.32;;;4.00;99.90;;;;;;5053344;28;20033;-64
2021/12/18 05:00:08;;;;;;;28.00;13.97;;;4.00;99.90;;;;;;5052953;28;20028;-64
2021/12/18 05:02:40;;;;;;;27.92;15.10;;;4.10;99.90;;;;;;5034996;28;20441;-64
2021/12/18 05:05:07;;;;;;;28.85;15.25;;;4.10;99.90;;;;;;5052845;28;20070;-64
2021/12/18 05:07:33;;;;;;;28.85;14.90;;;4.10;99.90;;;;;;5052900;28;20539;-64
2021/12/18 05:09:59;;;;;;;25.30;13.98;;;4.10;99.90;;;;;;5052905;28;20025;-65
2021/12/18 05:12:24;;;;;;;28.90;14.20;;;4.10;99.90;;;;;;5035501;28;20397;-65
2021/12/18 05:14:50;;;;;;;27.43;14.33;;;4.10;99.90;;;;;;5052741;28;20067;-65
2021/12/18 05:17:16;;;;;;;31.13;15.70;;;4.00;99.90;;;;;;5052880;28;20025;-65
2021/12/18 05:19:43;;;;;;;32.00;17.47;;;4.00;99.90;;;;;;5052872;28;20032;-65
2021/12/18 05:22:08;;;;;;;;;;;3.90;99.90;;;;;;5035093;28;20040;-65
2021/12/18 05:24:34;;;;;;;28.85;14.98;;;3.80;99.90;;;;;;5034985;28;20342;-65
2021/12/18 05:26:59;;;;;;;28.87;13.33;;;3.80;99.90;;;;;;5052973;28;20390;-64
2021/12/18 05:29:25;;;;;;;33.67;15.73;;;3.90;99.90;;;;;;5054104;28;20410;-64
2021/12/18 05:31:51;;;;;;;31.10;15.63;;;3.90;99.90;;;;;;5053073;28;20442;-65
2021/12/18 05:34:32;;;;;;;29.27;15.50;;;3.90;99.90;;;;;;5053004;28;20025;-64
2021/12/18 05:39:28;;;;;;;29.60;13.90;;;3.90;99.90;;;;;;5052816;28;20044;-64
2021/12/18 05:41:55;;;;;;;30.70;14.45;;;3.90;99.90;;;;;;5052621;28;20053;-62
2021/12/18 05:44:24;;;;;;;29.85;13.82;;;3.90;99.90;;;;;;5034690;28;20039;-65
2021/12/18 05:46:51;;;;;;;30.38;15.07;;;3.90;99.90;;;;;;5053782;28;20429;-65
2021/12/18 05:49:16;;;;;;;24.13;13.35;;;3.90;99.90;;;;;;5038600;28;20432;-65
2021/12/18 05:51:43;;;;;;;29.27;13.53;;;4.00;99.90;;;;;;5056418;28;20021;-64
2021/12/18 05:54:09;;;;;;;26.92;13.35;;;3.90;99.90;;;;;;5056794;28;20056;-65
2021/12/18 05:56:35;;;;;;;;;;;4.00;99.90;;;;;;5057029;28;20107;-64
2021/12/18 05:59:01;;;;;;;30.65;14.23;;;3.90;99.90;;;;;;5056329;28;19905;-66
2021/12/18 06:01:27;;;;;;;30.75;15.20;;;3.90;99.90;;;;;;5056341;28;20100;-64
2021/12/18 06:03:53;;;;;;;34.90;15.15;;;3.80;99.90;;;;;;5056399;28;20039;-65
2021/12/18 06:06:20;;;;;;;29.85;15.18;;;3.80;99.90;;;;;;5038192;28;20496;-64
2021/12/18 06:08:46;;;;;;;29.70;13.80;;;3.80;99.90;;;;;;5055811;28;20025;-65
2021/12/18 06:11:15;;;;;;;31.65;15.60;;;3.80;99.90;;;;;;5056076;28;20025;-65
2021/12/18 06:13:42;;;;;;;29.42;13.95;;;3.80;99.90;;;;;;5037878;28;20029;-63
2021/12/18 06:16:08;;;;;;;34.50;15.18;;;3.80;99.90;;;;;;5038917;28;20115;-62
2021/12/18 06:18:36;;;;;;;30.55;15.13;;;3.80;99.90;;;;;;5037936;28;20025;-63
2021/12/18 06:21:03;;;;;;;27.77;12.48;;;3.70;99.90;;;;;;5055750;28;20029;-65
2021/12/18 06:23:29;;;;;;;30.70;14.02;;;3.70;99.90;;;;;;5038273;28;20021;-65
2021/12/18 06:25:55;;;;;;;30.08;15.45;;;3.80;99.90;;;;;;5039638;28;20024;-65
2021/12/18 06:28:21;;;;;;;28.63;13.60;;;3.80;99.90;;;;;;5057133;28;20025;-65
2021/12/18 06:30:47;;;;;;;27.20;13.27;;;3.80;99.90;;;;;;5056044;28;20371;-64
2021/12/18 06:33:12;;;;;;;32.57;13.90;;;3.90;99.90;;;;;;5055698;28;20036;-64
2021/12/18 06:35:38;;;;;;;29.90;14.50;;;3.80;99.90;;;;;;5055730;28;20025;-64
2021/12/18 06:38:04;;;;;;;29.03;14.40;;;3.80;99.90;;;;;;5055619;28;20027;-63
2021/12/18 06:40:30;;;;;;;29.40;13.98;;;3.80;99.90;;;;;;5037710;28;20033;-65
2021/12/18 06:42:55;;;;;;;29.33;14.07;;;3.80;99.90;;;;;;5038078;28;20478;-65
2021/12/18 06:45:21;;;;;;;28.67;13.43;;;3.90;99.90;;;;;;5055951;28;20470;-65
2021/12/18 06:47:47;;;;;;;30.17;14.03;;;3.90;99.90;;;;;;5055537;28;20088;-65
2021/12/18 06:50:12;;;;;;;31.53;15.30;;;3.80;99.90;;;;;;5055714;28;20034;-64
2021/12/18 06:52:38;;;;;;;29.37;14.27;;;3.80;99.90;;;;;;5055381;28;20473;-64
2021/12/18 06:55:04;;;;;;;28.70;14.13;;;3.80;99.90;;;;;;5037812;28;20024;-65
2021/12/18 06:57:30;;;;;;;30.00;14.48;;;3.80;99.90;;;;;;5056107;28;20033;-64
2021/12/18 06:59:55;;;;;;;26.87;13.70;;;3.80;99.90;;;;;;5057716;28;20033;-65
2021/12/18 07:02:21;;;;;;;29.87;14.73;;;3.80;99.90;;;;;;5042762;28;20270;-65
2021/12/18 07:04:47;;;;;;;30.33;14.10;;;3.90;99.90;;;;;;5062727;28;20517;-64
2021/12/18 07:07:12;;;;;;;29.50;13.40;;;3.90;99.90;;;;;;5056191;28;20028;-65
2021/12/18 07:09:38;;;;;;;28.30;14.77;;;3.90;99.90;;;;;;5056349;28;20497;-65
2021/12/18 07:12:04;;;;;;;28.83;13.40;;;3.90;99.90;;;;;;5037774;28;20466;-65
2021/12/18 07:14:30;;;;;;;27.55;13.05;;;3.90;99.90;;;;;;5037049;28;20466;-66
2021/12/18 07:16:55;;;;;;;24.63;12.63;;;3.90;99.90;;;;;;5036770;28;20032;-66
2021/12/18 07:19:21;;;;;;;27.87;13.73;;;3.80;99.90;;;;;;5054986;28;20047;-66
2021/12/18 07:21:47;;;;;;;28.83;14.27;;;3.80;99.90;;;;;;5055558;28;20287;-67
2021/12/18 07:24:12;;;;;;;27.20;13.60;;;3.80;99.90;;;;;;5056178;28;20025;-66
2021/12/18 07:26:38;;;;;;;34.73;16.67;;;3.70;99.90;;;;;;5038351;28;20053;-62
2021/12/18 07:29:04;;;;;;;35.80;18.33;;;3.80;99.90;;;;;;5036804;28;20032;-65
2021/12/18 07:31:30;;;;;;;33.97;15.18;;;3.70;99.90;;;;;;5055933;28;20616;-70
2021/12/18 07:33:55;;;;;;;29.00;14.27;;;3.70;99.90;;;;;;5037302;28;20056;-69
2021/12/18 07:36:21;;;;;;;28.80;13.57;;;3.80;99.90;;;;;;5055346;28;20033;-65
2021/12/18 07:38:47;;;;;;;28.57;14.10;;;3.80;99.90;;;;;;5055884;28;20025;-64
2021/12/18 07:41:13;;;;;;;27.88;13.50;;;3.80;99.90;;;;;;5056110;28;20071;-65
2021/12/18 07:43:38;;;;;;;26.57;13.37;;;3.80;99.90;;;;;;5056020;28;20465;-66
2021/12/18 07:46:04;;;;;;;25.10;11.57;;;3.80;99.90;;;;;;5037831;28;20032;-68
2021/12/18 07:48:30;;;;;;;26.83;12.45;;;3.70;99.90;;;;;;5054302;28;20032;-68
2021/12/18 07:50:56;;;;;;;26.63;12.90;;;3.80;99.90;;;;;;5037691;28;20044;-67
2021/12/18 07:53:24;;;;;;;27.27;12.38;;;3.70;99.90;;;;;;5038238;28;20025;-69
2021/12/18 07:55:51;;;;;;;25.90;13.10;;;3.80;99.90;;;;;;5055788;28;20033;-69
2021/12/18 07:58:16;;;;;;;31.45;13.10;;;3.80;99.90;;;;;;5037691;28;20029;-69
2021/12/18 08:00:42;;;;;;;23.80;11.60;;;3.70;99.90;;;;;;5037937;28;20029;-68
2021/12/18 08:03:08;;;;;;;24.87;12.13;;;3.70;99.90;;;;;;5037452;28;20025;-65
2021/12/18 08:05:34;;;;;;;24.17;10.87;;;3.70;99.90;;;;;;5055107;28;20473;-66
2021/12/18 08:07:59;;;;;;;25.57;12.00;;;3.80;99.90;;;;;;5054855;28;20351;-64
2021/12/18 08:10:25;;;;;;;23.77;11.27;;;3.70;99.90;;;;;;5055361;28;20314;-64
2021/12/18 08:12:51;;;;;;;26.17;11.83;;;3.80;99.90;;;;;;5054738;28;20032;-64
2021/12/18 08:15:16;;;;;;;23.77;11.10;;;3.70;99.90;;;;;;5036806;28;20105;-64
2021/12/18 08:17:42;;;;;;;23.70;11.70;;;3.70;99.90;;;;;;5036987;28;20036;-64
2021/12/18 08:20:09;;;;;;;24.37;11.87;;;3.70;99.90;;;;;;5036507;28;20119;-63
2021/12/18 08:22:35;;;;;;;23.95;11.90;;;3.70;99.90;;;;;;5054843;28;20021;-64
2021/12/18 08:25:01;;;;;;;24.83;11.82;;;3.70;99.90;;;;;;5055104;28;20096;-65
2021/12/18 08:27:27;;;;;;;26.33;11.70;;;3.70;99.90;;;;;;5054516;28;20025;-66
2021/12/18 08:29:53;;;;;;;22.48;11.10;;;3.80;99.90;;;;;;5053935;28;20021;-67
2021/12/18 08:32:19;;;;;;;25.10;11.27;;;3.80;99.90;;;;;;5055326;28;20033;-67
2021/12/18 08:34:45;;;;;;;23.65;11.15;;;3.80;99.90;;;;;;5053980;28;20385;-67
2021/12/18 08:37:11;;;;;;;20.40;10.02;;;3.80;99.90;;;;;;5037001;28;20029;-68
2021/12/18 08:39:37;;;;;;;23.83;10.73;;;3.80;99.90;;;;;;5038485;28;20327;-66
2021/12/18 08:42:05;;;;;;;21.58;11.23;;;3.80;99.90;;;;;;5038384;28;20036;-67
2021/12/18 08:44:32;;;;;;;24.20;11.85;;;3.80;99.90;;;;;;5038353;28;20124;-61
2021/12/18 08:46:58;;;;;;;23.98;11.07;;;3.70;99.90;;;;;;5038849;28;20029;-64
2021/12/18 08:49:25;;;;;;;27.63;10.97;;;3.80;99.90;;;;;;5038604;28;20063;-64
2021/12/18 08:51:51;;;;;;;25.60;11.43;;;3.80;99.90;;;;;;5057057;28;20463;-65
2021/12/18 08:54:16;;;;;;;23.15;11.20;;;3.80;99.90;;;;;;5057176;28;20033;-65
2021/12/18 08:56:42;;;;;;;22.47;10.60;;;3.90;99.90;;;;;;5058228;28;20028;-65
2021/12/18 08:59:08;;;;;;;21.67;10.10;;;3.90;99.90;;;;;;5036914;28;20116;-65
2021/12/18 09:01:33;;;;;;;27.27;11.37;;;3.90;99.90;;;;;;5053778;28;20020;-62
2021/12/18 09:03:59;;;;;;;24.97;11.93;;;3.90;99.90;;;;;;5035838;28;20027;-62
2021/12/18 09:06:25;;;;;;;23.40;11.10;;;3.90;99.90;;;;;;5035082;28;20132;-65
2021/12/18 09:08:51;;;;;;;25.30;11.38;;;4.00;99.90;;;;;;5052724;28;20060;-61
2021/12/18 09:11:17;;;;;;;20.73;10.55;;;4.10;99.90;;;;;;5034567;28;20083;-64
2021/12/18 09:13:43;;;;;;;23.00;11.07;;;4.10;99.90;;;;;;5052438;28;20090;-63
2021/12/18 09:16:08;;;;;;;22.73;10.37;;;4.10;99.90;;;;;;5053274;28;20025;-63
2021/12/18 09:18:34;;;;;;;26.67;12.03;;;4.10;99.90;;;;;;5053620;28;20311;-63
2021/12/18 09:21:01;;;;;;;23.90;11.07;;;4.10;99.90;;;;;;5052995;28;20389;-63
2021/12/18 09:23:26;;;;;;;;;;;4.10;99.90;;;;;;5057121;28;20016;-63
2021/12/18 09:25:52;;;;;;;21.67;10.60;;;4.10;99.90;;;;;;5056847;28;19987;-63
2021/12/18 09:28:18;;;;;;;23.57;11.23;;;4.10;99.90;;;;;;5056629;28;20021;-64
2021/12/18 09:30:43;;;;;;;23.53;11.73;;;4.20;99.90;;;;;;5057481;28;20090;-66
2021/12/18 09:33:12;;;;;;;25.57;12.07;;;4.20;99.90;;;;;;5057225;28;20112;-63
2021/12/18 09:35:38;;;;;;;22.27;10.93;;;4.10;99.90;;;;;;5058296;28;20028;-69
2021/12/18 09:38:04;;;;;;;27.92;11.60;;;4.20;99.90;;;;;;5039768;28;20103;-64
2021/12/18 09:40:30;;;;;;;25.02;12.30;;;4.20;99.90;;;;;;5048667;22;20141;-69
2021/12/18 09:42:56;;;;;;;26.17;12.05;;;4.20;99.90;;;;;;5036563;28;20097;-69
2021/12/18 09:45:23;;;;;;;27.85;11.77;;;4.20;99.90;;;;;;5036900;28;20064;-69
2021/12/18 09:47:49;;;;;;;26.20;12.43;;;4.20;99.90;;;;;;5018573;28;20032;-69
2021/12/18 09:50:18;;;;;;;26.38;12.07;;;4.20;99.90;;;;;;5047810;28;20089;-70
2021/12/18 09:52:44;;;;;;;24.88;11.40;;;4.30;99.90;;;;;;5056397;28;20435;-69
2021/12/18 09:55:11;;;;;;;27.07;12.77;;;4.30;99.90;;;;;;5056622;28;20101;-69
2021/12/18 09:57:38;;;;;;;23.20;10.95;;;4.40;99.90;;;;;;5038376;28;20021;-68
2021/12/18 10:00:14;;;;;;;;;;;4.40;99.90;;;;;;5056506;28;20029;-69
2021/12/18 10:02:40;;;;;;;24.55;10.90;;;4.40;99.90;;;;;;5055848;28;19905;-67
2021/12/18 10:05:07;;;;;;;25.10;11.80;;;4.40;99.90;;;;;;5055821;28;20469;-67
2021/12/18 10:07:32;;;;;;;23.60;11.35;;;4.40;99.90;;;;;;5037751;28;20162;-68
2021/12/18 10:10:00;;;;;;;25.20;12.03;;;4.50;99.90;;;;;;5055849;28;20132;-68
2021/12/18 10:12:32;;;;;;;26.02;11.82;;;4.40;99.90;;;;;;5038012;28;20025;-67
2021/12/18 10:14:59;;;;;;;25.20;11.63;;;4.50;99.90;;;;;;5055812;28;20443;-67
2021/12/18 10:17:31;;;;;;;25.80;11.38;;;4.50;99.90;;;;;;5055779;28;20049;-68
2021/12/18 10:20:21;;;;;;;25.17;12.63;;;4.50;99.90;;;;;;5055650;28;20025;-70
2021/12/18 10:22:55;;;;;;;25.15;12.20;;;4.50;99.90;;;;;;5037707;28;20093;-67
2021/12/18 10:25:27;;;;;;;25.48;12.32;;;4.60;99.90;;;;;;5055899;28;20017;-69
2021/12/18 10:28:10;;;;;;;23.48;10.98;;;4.60;99.90;;;;;;5055990;28;20075;-68
2021/12/18 10:30:47;;;;;;;25.75;12.40;;;4.60;99.90;;;;;;5037770;28;20515;-68
2021/12/18 10:33:14;;;;;;;30.50;12.73;;;4.60;99.90;;;;;;5055467;28;20043;-69
2021/12/18 10:35:47;;;;;;;22.27;11.45;;;4.60;99.90;;;;;;5055327;28;20036;-69
2021/12/18 10:38:38;;;;;;;26.95;12.32;;;4.70;99.90;;;;;;5055596;28;20083;-69
2021/12/18 10:41:26;;;;;;;27.10;13.93;;;4.80;99.90;;;;;;5037279;28;20029;-69
2021/12/18 10:44:04;;;;;;;24.67;12.32;;;4.80;99.90;;;;;;5055509;28;20580;-68
2021/12/18 10:46:32;;;;;;;31.05;12.18;;;4.80;99.90;;;;;;5037295;28;20104;-69
2021/12/18 10:49:02;;;;;;;26.35;12.35;;;4.80;99.90;;;;;;5055327;28;20078;-67
2021/12/18 10:51:30;;;;;;;26.10;12.18;;;4.80;99.90;;;;;;5037185;28;20094;-68
2021/12/18 10:54:05;;;;;;;28.73;13.10;;;4.80;99.90;;;;;;5054950;28;20052;-69
2021/12/18 10:56:43;;;;;;;29.35;12.55;;;4.90;99.90;;;;;;5055173;28;20029;-70
2021/12/18 10:59:25;;;;;;;27.63;12.68;;;4.90;99.90;;;;;;5054959;28;20032;-69
2021/12/18 11:01:57;;;;;;;25.85;12.25;;;4.80;99.90;;;;;;5054765;28;20017;-70
2021/12/18 11:04:28;;;;;;;22.73;11.30;;;4.80;99.90;;;;;;5054482;28;20473;-71
2021/12/18 11:06:55;;;;;;;28.77;14.07;;;4.80;99.90;;;;;;5036748;28;20075;-70
2021/12/18 11:09:34;;;;;;;42.40;17.35;;;5.00;99.90;;;;;;5036527;28;20025;-69
2021/12/18 11:14:46;;;;;;;25.40;12.50;;;5.00;99.90;;;;;;5055533;28;20147;-69
2021/12/18 11:17:16;;;;;;;25.27;13.27;;;5.00;99.90;;;;;;5036829;28;20089;-68
2021/12/18 11:19:43;;;;;;;28.95;12.95;;;5.00;99.90;;;;;;5054803;28;20029;-68
2021/12/18 11:22:16;;;;;;;29.75;13.27;;;5.00;99.90;;;;;;5036509;28;20021;-67
2021/12/18 11:25:02;;;;;;;26.90;12.68;;;5.00;99.90;;;;;;5054536;28;20098;-68
2021/12/18 11:27:29;;;;;;;21.73;11.45;;;5.00;99.90;;;;;;5054100;28;20028;-68
2021/12/18 11:30:10;;;;;;;25.33;11.82;;;5.00;99.90;;;;;;5035980;28;20025;-69
2021/12/18 11:32:43;;;;;;;25.60;11.57;;;5.00;99.90;;;;;;5054395;28;20017;-69
2021/12/18 11:35:19;;;;;;;26.15;11.77;;;5.00;99.90;;;;;;5036177;28;20020;-71
2021/12/18 11:37:56;;;;;;;25.50;12.43;;;5.00;99.90;;;;;;5036155;28;20024;-67
2021/12/18 11:40:27;;;;;;;21.77;11.30;;;5.00;99.90;;;;;;5035709;28;20033;-70
2021/12/18 11:42:52;;;;;;;24.45;11.80;;;5.00;99.90;;;;;;5054378;28;20501;-69
2021/12/18 11:45:18;;;;;;;25.43;11.90;;;5.00;99.90;;;;;;5053065;28;20029;-71
2021/12/18 11:47:53;;;;;;;25.48;12.27;;;5.00;99.90;;;;;;5035723;28;20260;-69
2021/12/18 11:50:27;;;;;;;59.38;22.13;;;5.10;99.90;;;;;;5035760;28;20060;-70
2021/12/18 11:53:00;;;;;;;29.02;13.88;;;5.10;99.90;;;;;;5054298;28;20385;-72
2021/12/18 11:55:30;;;;;;;28.02;13.45;;;4.90;99.90;;;;;;5053611;28;20037;-68
2021/12/18 11:58:00;;;;;;;25.98;11.48;;;5.00;99.90;;;;;;5035607;28;20044;-69
2021/12/18 12:00:44;;;;;;;25.60;12.32;;;5.00;99.90;;;;;;5053276;28;20097;-68
2021/12/18 12:03:30;;;;;;;28.73;13.02;;;5.00;99.90;;;;;;5053612;28;20027;-68
2021/12/18 12:05:58;;;;;;;24.75;12.38;;;5.00;99.90;;;;;;5053509;28;20362;-66
2021/12/18 12:08:32;;;;;;;26.90;12.43;;;5.00;99.90;;;;;;5053744;28;20029;-67
2021/12/18 12:11:17;;;;;;;26.42;12.93;;;5.00;99.90;;;;;;5053395;28;20021;-67
2021/12/18 12:14:04;;;;;;;25.92;12.68;;;5.00;99.90;;;;;;5053643;28;20103;-68
2021/12/18 12:16:48;;;;;;;24.58;11.05;;;5.00;99.90;;;;;;5053321;28;20029;-69
2021/12/18 12:19:37;;;;;;;25.40;12.23;;;5.00;99.90;;;;;;5035476;28;20021;-68
2021/12/18 12:22:09;;;;;;;24.17;12.05;;;4.90;99.90;;;;;;5053441;28;20021;-69
2021/12/18 12:25:00;;;;;;;25.05;12.10;;;4.80;99.90;;;;;;5033291;28;20021;-66
2021/12/18 12:27:31;;;;;;;26.05;11.63;;;4.80;99.90;;;;;;5033004;28;20028;-66
2021/12/18 12:30:23;;;;;;;23.13;11.55;;;4.80;99.90;;;;;;5051095;28;20028;-67
2021/12/18 12:33:24;;;;;;;23.98;11.13;;;4.90;99.90;;;;;;5050336;28;20060;-69
2021/12/18 12:35:54;;;;;;;21.38;11.43;;;4.90;99.90;;;;;;5024527;28;20029;-68
2021/12/18 12:38:27;;;;;;;27.90;11.75;;;4.90;99.90;;;;;;5033124;28;20112;-68
2021/12/18 12:40:56;;;;;;;21.98;11.38;;;5.00;99.90;;;;;;5052676;28;20039;-67
2021/12/18 12:43:28;;;;;;;25.42;12.63;;;4.90;99.90;;;;;;5053181;28;20420;-68
2021/12/18 12:46:00;;;;;;;23.42;11.15;;;4.90;99.90;;;;;;5052670;28;20021;-69
2021/12/18 12:49:04;;;;;;;23.40;11.68;;;4.80;99.90;;;;;;5052797;28;20048;-69
2021/12/18 12:51:58;;;;;;;23.08;10.82;;;4.80;99.90;;;;;;5052639;28;20025;-69
2021/12/18 12:54:52;;;;;;;27.55;12.38;;;4.90;99.90;;;;;;5052933;28;20029;-69
2021/12/18 12:57:24;;;;;;;22.38;10.27;;;4.90;99.90;;;;;;5052914;28;20513;-69
2021/12/18 12:59:51;;;;;;;23.70;11.98;;;4.90;99.90;;;;;;5052869;28;20485;-69
2021/12/18 13:02:21;;;;;;;22.35;11.05;;;4.90;99.90;;;;;;5052833;28;20104;-69
2021/12/18 13:05:09;;;;;;;23.65;10.48;;;4.90;99.90;;;;;;5052673;28;20025;-69
2021/12/18 13:07:43;;;;;;;24.15;11.32;;;4.80;99.90;;;;;;5052635;28;20025;-69
2021/12/18 13:10:09;;;;;;;21.88;10.73;;;4.80;99.90;;;;;;5052878;28;20017;-69
2021/12/18 13:12:51;;;;;;;23.83;10.98;;;4.80;99.90;;;;;;5052544;28;20376;-68
2021/12/18 13:15:18;;;;;;;18.88;10.23;;;4.80;99.90;;;;;;5052803;28;20060;-68
2021/12/18 13:17:44;;;;;;;16.75;8.48;;;4.70;99.90;;;;;;5052222;28;20470;-68
2021/12/18 13:20:11;;;;;;;18.35;9.45;;;4.80;99.90;;;;;;5052025;28;20108;-69
2021/12/18 13:22:37;;;;;;;20.80;9.45;;;4.70;99.90;;;;;;5034610;28;20507;-69
2021/12/18 13:25:10;;;;;;;17.48;8.70;;;4.70;99.90;;;;;;5053021;28;20202;-69
2021/12/18 13:27:38;;;;;;;17.00;9.13;;;4.70;99.90;;;;;;5052201;28;20021;-68
2021/12/18 13:30:17;;;;;;;18.05;9.05;;;4.70;99.90;;;;;;5052438;28;20048;-69
2021/12/18 13:32:54;;;;;;;17.05;9.05;;;4.70;99.90;;;;;;5052545;28;20024;-68
2021/12/18 13:35:22;;;;;;;17.73;8.52;;;4.60;99.90;;;;;;5052241;28;20385;-68
2021/12/18 13:37:57;;;;;;;19.10;8.73;;;4.60;99.90;;;;;;5052035;28;20029;-68
2021/12/18 13:40:28;;;;;;;15.60;8.35;;;4.60;99.90;;;;;;5034257;28;20036;-69