Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:00;;;;;;;37.25;16.63;;;;;;;-1.76;55.95;98635.19;5112101;28;20490;-74
2022/02/14 00:04:26;;;;;;;46.75;18.52;;;;;;;-1.71;56.28;98640.78;5113873;28;20043;-74
2022/02/14 00:06:52;;;;;;;35.13;15.02;;;;;;;-1.69;55.76;98636.00;5113455;28;20098;-73
2022/02/14 00:09:17;;;;;;;32.15;14.63;;;;;;;-1.66;56.26;98633.75;5113690;28;20153;-74
2022/02/14 00:11:42;;;;;;;40.00;17.40;;;;;;;-1.63;56.08;98637.84;5113935;28;20019;-74
2022/02/14 00:14:08;;;;;;;34.90;15.32;;;;;;;-1.59;56.32;98638.25;5113691;28;20420;-74
2022/02/14 00:16:33;;;;;;;32.97;15.07;;;;;;;-1.57;56.01;98628.09;5113505;28;20035;-74
2022/02/14 00:18:59;;;;;;;33.22;15.27;;;;;;;-1.55;56.02;98637.63;5095248;28;20020;-74
2022/02/14 00:21:25;;;;;;;30.67;14.10;;;;;;;-1.51;55.75;98633.47;5113233;28;20375;-74
2022/02/14 00:23:50;;;;;;;25.02;11.30;;;;;;;-1.48;55.43;98628.72;5095413;28;20028;-74
2022/02/14 00:26:16;;;;;;;33.05;13.35;;;;;;;-1.48;55.53;98624.13;5112777;28;20015;-74
2022/02/14 00:28:41;;;;;;;30.88;14.05;;;;;;;-1.48;55.65;98628.72;5113582;28;20384;-74
2022/02/14 00:31:06;;;;;;;35.60;15.52;;;;;;;-1.50;55.46;98632.44;5112636;28;20030;-74
2022/02/14 00:33:32;;;;;;;31.52;14.70;;;;;;;-1.51;55.49;98624.56;5114342;28;20494;-74
2022/02/14 00:35:57;;;;;;;36.67;15.32;;;;;;;-1.53;55.53;98624.78;5114798;28;20020;-74
2022/02/14 00:38:23;;;;;;;29.45;12.73;;;;;;;-1.53;55.42;98618.56;5114665;28;20426;-75
2022/02/14 00:40:48;;;;;;;29.02;12.25;;;;;;;-1.51;55.55;98629.94;5113221;28;20023;-74
2022/02/14 00:43:14;;;;;;;29.88;12.57;;;;;;;-1.49;55.57;98627.88;5113598;28;20029;-72
2022/02/14 00:45:40;;;;;;;28.02;11.85;;;;;;;-1.47;55.57;98623.09;5077580;28;20016;-72
2022/02/14 00:48:05;;;;;;;26.70;12.55;;;;;;;-1.44;55.50;98632.63;5113227;28;20403;-72
2022/02/14 00:50:31;;;;;;;26.77;10.68;;;;;;;-1.43;55.58;98616.25;5112913;28;20019;-72
2022/02/14 00:52:56;;;;;;;25.45;11.20;;;;;;;-1.44;55.52;98611.91;5112886;28;20043;-72
2022/02/14 00:55:22;;;;;;;26.20;12.18;;;;;;;-1.46;55.54;98613.19;5112923;28;20027;-72
2022/02/14 00:57:49;;;;;;;27.55;11.10;;;;;;;-1.46;55.49;98602.41;5112903;28;20036;-72
2022/02/14 01:00:18;;;;;;;26.55;11.35;;;;;;;-1.47;55.77;98603.47;5112803;28;20059;-72
2022/02/14 01:02:45;;;;;;;26.55;11.23;;;;;;;-1.48;55.96;98593.72;5112686;28;20020;-72
2022/02/14 01:05:11;;;;;;;27.02;11.25;;;;;;;-1.46;55.86;98599.72;5112427;28;20483;-73
2022/02/14 01:07:37;;;;;;;26.45;11.80;;;;;;;-1.45;56.06;98596.81;5112724;28;20050;-73
2022/02/14 01:10:05;;;;;;;26.65;13.07;;;;;;;-1.44;55.93;98590.38;5112686;28;20028;-73
2022/02/14 01:12:30;;;;;;;25.85;11.50;;;;;;;-1.43;56.34;98589.34;5112443;28;20039;-72
2022/02/14 01:14:56;;;;;;;25.23;11.45;;;;;;;-1.40;56.11;98578.16;5112147;28;20537;-73
2022/02/14 01:17:22;;;;;;;24.35;11.35;;;;;;;-1.37;56.36;98576.88;5112563;28;20376;-72
2022/02/14 01:19:47;;;;;;;24.38;11.15;;;;;;;-1.28;56.32;98572.09;5112617;28;20032;-73
2022/02/14 01:22:13;;;;;;;22.45;10.98;;;;;;;-1.25;56.40;98559.03;5112354;28;20022;-73
2022/02/14 01:24:40;;;;;;;22.88;10.88;;;;;;;-1.25;56.41;98556.34;5112608;28;20034;-73
2022/02/14 01:27:06;;;;;;;22.23;9.98;;;;;;;-1.25;56.33;98559.03;5112047;28;20427;-73
2022/02/14 01:29:34;;;;;;;24.85;10.82;;;;;;;-1.23;56.67;98550.75;5112616;28;20023;-73
2022/02/14 01:32:00;;;;;;;25.42;11.05;;;;;;;-1.25;56.96;98545.56;5110333;28;20409;-73
2022/02/14 01:34:26;;;;;;;27.63;12.35;;;;;;;-1.24;56.92;98549.09;5111801;28;20023;-73
2022/02/14 01:36:51;;;;;;;25.10;11.23;;;;;;;-1.22;57.13;98553.22;5111198;28;20030;-72
2022/02/14 01:39:17;;;;;;;26.10;12.30;;;;;;;-1.20;57.51;98552.97;5110979;28;20055;-73
2022/02/14 01:41:42;;;;;;;26.77;12.73;;;;;;;-1.18;57.17;98539.31;5111565;28;20043;-73
2022/02/14 01:44:30;;;;;;;26.40;12.20;;;;;;;-1.13;57.27;98539.50;5111666;28;20051;-72
2022/02/14 01:46:56;;;;;;;24.00;11.15;;;;;;;-1.08;57.53;98539.69;5111059;28;20103;-73
2022/02/14 01:49:21;;;;;;;25.88;12.70;;;;;;;-1.07;57.30;98531.38;5111825;28;20190;-73
2022/02/14 01:51:46;;;;;;;24.88;12.80;;;;;;;-1.05;57.93;98531.16;5111249;28;20475;-72
2022/02/14 01:54:12;;;;;;;30.23;14.10;;;;;;;-1.03;57.80;98537.16;5111289;28;20047;-73
2022/02/14 01:56:37;;;;;;;29.45;13.40;;;;;;;-0.99;57.68;98527.56;5110896;28;20031;-73
2022/02/14 01:59:03;;;;;;;30.92;14.55;;;;;;;-0.95;57.69;98533.34;5111020;28;20103;-73
2022/02/14 02:01:28;;;;;;;28.70;13.95;;;;;;;-0.92;57.85;98532.91;5110640;28;20426;-73
2022/02/14 02:03:53;;;;;;;29.08;14.13;;;;;;;-0.93;58.55;98524.00;5111043;28;20032;-73
2022/02/14 02:06:19;;;;;;;32.65;15.68;;;;;;;-0.95;58.60;98526.09;5091471;28;20024;-73
2022/02/14 02:08:45;;;;;;;31.70;16.23;;;;;;;-0.97;58.63;98520.09;5092313;28;20601;-73
2022/02/14 02:14:07;;;;;;;36.05;18.30;;;;;;;-0.93;59.74;98512.44;5065025;28;20479;-73
2022/02/14 02:16:33;;;;;;;30.33;15.50;;;;;;;-0.88;60.39;98507.22;5110879;28;20015;-72
2022/02/14 02:18:58;;;;;;;37.75;17.88;;;;;;;-0.84;60.35;98515.66;5110901;28;20149;-72
2022/02/14 02:21:23;;;;;;;32.22;16.98;;;;;;;-0.84;60.35;98512.97;5110753;28;20028;-72
2022/02/14 02:23:49;;;;;;;33.15;17.25;;;;;;;-0.82;60.62;98510.88;5110565;28;20031;-72
2022/02/14 02:26:14;;;;;;;37.70;17.70;;;;;;;-0.81;60.72;98509.84;5110764;28;20023;-73
2022/02/14 02:28:40;;;;;;;28.75;14.95;;;;;;;-0.80;60.63;98504.22;5110139;28;20391;-72
2022/02/14 02:31:06;;;;;;;31.80;15.82;;;;;;;-0.79;60.83;98505.06;5110372;28;20177;-72
2022/02/14 02:33:32;;;;;;;33.90;16.40;;;;;;;-0.79;60.58;98494.28;5110530;28;20035;-73
2022/02/14 02:35:58;;;;;;;28.40;15.45;;;;;;;-0.78;61.02;98498.63;5110440;28;20032;-73
2022/02/14 02:38:24;;;;;;;30.17;15.45;;;;;;;-0.76;61.27;98501.91;5110812;28;20023;-73
2022/02/14 02:40:50;;;;;;;36.20;17.75;;;;;;;-0.76;61.50;98500.03;5110575;28;20039;-73
2022/02/14 02:43:17;;;;;;;27.40;15.25;;;;;;;-0.75;61.39;98495.50;5110520;28;20026;-72
2022/02/14 02:45:46;;;;;;;36.03;18.02;;;;;;;-0.73;61.12;98490.69;5110273;28;20038;-73
2022/02/14 02:48:11;;;;;;;29.70;16.35;;;;;;;-0.68;61.11;98490.03;5110711;28;20019;-73
2022/02/14 02:51:01;;;;;;;30.75;16.75;;;;;;;-0.65;61.23;98490.44;5110654;28;20042;-73
2022/02/14 02:53:22;;;;;;;34.42;18.95;;;;;;;-0.63;61.02;98490.19;5109748;28;20046;-73
2022/02/14 02:55:48;;;;;;;34.47;17.92;;;;;;;-0.64;61.01;98485.84;5110549;28;20020;-73
2022/02/14 02:58:13;;;;;;;33.90;18.10;;;;;;;-0.64;61.20;98489.38;5110517;28;20095;-72
2022/02/14 03:00:39;;;;;;;33.17;19.63;;;;;;;-0.62;60.90;98489.97;5110498;28;20016;-72
2022/02/14 03:03:04;;;;;;;34.85;17.42;;;;;;;-0.62;60.90;98495.38;5110295;28;20053;-72
2022/02/14 03:05:29;;;;;;;31.90;15.60;;;;;;;-0.59;60.78;98488.69;5110015;28;20072;-72
2022/02/14 03:07:55;;;;;;;37.42;18.27;;;;;;;-0.57;60.70;98488.47;5110238;28;20073;-73
2022/02/14 03:10:20;;;;;;;30.02;15.57;;;;;;;-0.57;61.10;98488.47;5110264;28;20012;-73
2022/02/14 03:12:46;;;;;;;31.08;16.02;;;;;;;-0.61;61.02;98491.59;5110079;28;20058;-73
2022/02/14 03:15:11;;;;;;;34.45;17.40;;;;;;;-0.61;60.71;98488.09;5109868;28;20511;-72
2022/02/14 03:17:36;;;;;;;34.83;17.90;;;;;;;-0.63;61.22;98484.81;5110575;28;20019;-72
2022/02/14 03:20:02;;;;;;;30.73;14.55;;;;;;;-0.63;61.00;98488.34;5110174;28;20467;-73
2022/02/14 03:22:28;;;;;;;37.78;17.75;;;;;;;-0.67;61.11;98481.75;5110456;28;20015;-73
2022/02/14 03:24:53;;;;;;;37.95;18.83;;;;;;;-0.66;61.15;98482.56;5109855;28;20081;-73
2022/02/14 03:27:18;;;;;;;37.55;19.50;;;;;;;-0.65;61.24;98482.34;5110347;28;20027;-75
2022/02/14 03:29:44;;;;;;;38.20;18.50;;;;;;;-0.65;61.31;98484.19;5110014;28;20129;-73
2022/02/14 03:32:09;;;;;;;31.83;16.00;;;;;;;-0.68;61.44;98476.56;5110240;28;20447;-73
2022/02/14 03:34:34;;;;;;;41.33;19.58;;;;;;;-0.71;61.53;98491.31;5091601;28;20019;-73
2022/02/14 03:37:00;;;;;;;34.15;17.52;;;;;;;-0.69;61.35;98478.44;5109775;28;20035;-73
2022/02/14 03:39:25;;;;;;;34.17;17.83;;;;;;;-0.71;61.59;98475.16;5108465;28;20044;-73
2022/02/14 03:41:51;;;;;;;33.22;18.17;;;;;;;-0.76;61.94;98483.06;5091774;28;20046;-73
2022/02/14 03:44:16;;;;;;;35.35;18.85;;;;;;;-0.75;61.46;98484.72;5109640;28;20100;-73
2022/02/14 03:46:42;;;;;;;36.17;19.30;;;;;;;-0.73;61.91;98473.69;5109911;28;20024;-73
2022/02/14 03:49:07;;;;;;;37.65;19.35;;;;;;;-0.74;61.58;98478.28;5110205;28;20516;-73
2022/02/14 03:51:33;;;;;;;36.15;18.23;;;;;;;-0.73;61.81;98482.63;5109887;28;20030;-73
2022/02/14 03:53:59;;;;;;;37.58;19.13;;;;;;;-0.72;61.84;98478.03;5109319;28;20107;-73
2022/02/14 03:56:24;;;;;;;37.28;18.88;;;;;;;-0.73;61.58;98465.63;5111006;28;20031;-73
2022/02/14 03:58:50;;;;;;;33.30;17.95;;;;;;;-0.72;62.03;98465.41;5111229;28;20141;-73
2022/02/14 04:01:15;;;;;;;32.50;16.67;;;;;;;-0.69;62.08;98464.97;5112094;28;20106;-72
2022/02/14 04:03:40;;;;;;;40.88;21.38;;;;;;;-0.68;61.93;98466.63;5115236;28;20387;-73
2022/02/14 04:06:06;;;;;;;38.83;20.55;;;;;;;-0.66;61.66;98471.78;5114214;28;20383;-73
2022/02/14 04:08:31;;;;;;;38.17;19.45;;;;;;;-0.64;62.08;98469.69;5114680;28;20039;-73
2022/02/14 04:10:58;;;;;;;36.63;18.42;;;;;;;-0.68;62.18;98469.31;5114420;28;20024;-73
2022/02/14 04:13:23;;;;;;;38.65;19.58;;;;;;;-0.69;62.08;98475.75;5114505;28;20024;-73
2022/02/14 04:15:49;;;;;;;35.55;17.90;;;;;;;-0.69;62.26;98467.66;5114362;28;20039;-73
2022/02/14 04:18:15;;;;;;;35.03;17.95;;;;;;;-0.70;62.04;98467.88;5114499;28;20026;-73
2022/02/14 04:20:40;;;;;;;32.90;17.40;;;;;;;-0.71;62.43;98464.38;5114418;28;20077;-73
2022/02/14 04:23:06;;;;;;;35.55;17.88;;;;;;;-0.73;62.26;98458.38;5114644;28;20022;-73
2022/02/14 04:25:31;;;;;;;33.08;18.45;;;;;;;-0.71;62.29;98453.59;5114243;28;20019;-73
2022/02/14 04:27:57;;;;;;;31.95;16.52;;;;;;;-0.73;62.71;98450.31;5114290;28;20027;-73
2022/02/14 04:30:24;;;;;;;32.83;17.70;;;;;;;-0.74;62.65;98445.97;5114171;28;20414;-73
2022/02/14 04:32:50;;;;;;;31.23;17.10;;;;;;;-0.76;62.83;98459.63;5114186;28;20035;-73
2022/02/14 04:35:15;;;;;;;32.85;17.35;;;;;;;-0.78;62.88;98453.66;5113994;28;20063;-73
2022/02/14 04:37:41;;;;;;;30.73;17.75;;;;;;;-0.78;62.35;98456.34;5114531;28;20031;-73
2022/02/14 04:40:07;;;;;;;28.73;14.75;;;;;;;-0.75;63.14;98452.41;5114433;28;20102;-73
2022/02/14 04:42:33;;;;;;;32.28;17.33;;;;;;;-0.79;62.81;98448.50;5114275;28;20476;-73
2022/02/14 04:44:58;;;;;;;30.27;16.42;;;;;;;-0.82;62.55;98457.03;5113809;28;20102;-76
2022/02/14 04:47:24;;;;;;;28.02;14.88;;;;;;;-0.85;62.93;98452.91;5114223;28;20027;-73
2022/02/14 04:49:50;;;;;;;35.03;16.48;;;;;;;-0.90;62.82;98445.47;5114334;28;20032;-73
2022/02/14 04:52:15;;;;;;;27.85;15.18;;;;;;;-0.95;63.03;98442.63;5114041;28;20456;-73
2022/02/14 04:54:41;;;;;;;32.08;16.20;;;;;;;-1.01;62.66;98442.69;5113670;28;20058;-73
2022/02/14 04:57:06;;;;;;;29.90;16.17;;;;;;;-1.02;63.10;98441.88;5113922;28;20059;-73
2022/02/14 04:59:32;;;;;;;39.22;18.25;;;;;;;-1.05;62.52;98443.13;5114080;28;20019;-73
2022/02/14 05:01:58;;;;;;;43.60;20.10;;;;;;;-1.02;63.02;98447.28;5112938;28;20411;-73
2022/02/14 05:04:25;;;;;;;38.65;19.63;;;;;;;-1.04;63.13;98438.59;5113368;28;20084;-72
2022/02/14 05:06:50;;;;;;;41.35;20.23;;;;;;;-1.06;62.94;98438.81;5093347;28;20123;-72
2022/02/14 05:09:16;;;;;;;36.45;18.30;;;;;;;-1.03;62.99;98442.94;5092943;28;20029;-76
2022/02/14 05:11:41;;;;;;;36.28;18.75;;;;;;;-1.08;62.88;98432.00;5112723;28;20046;-73
2022/02/14 05:14:07;;;;;;;33.83;17.10;;;;;;;-1.13;62.79;98437.22;5112756;28;20027;-73
2022/02/14 05:16:32;;;;;;;33.35;16.90;;;;;;;-1.16;63.04;98443.03;5112650;28;20024;-73
2022/02/14 05:18:58;;;;;;;34.88;17.15;;;;;;;-1.21;63.22;98439.13;5113106;28;20028;-73
2022/02/14 05:21:23;;;;;;;31.33;16.33;;;;;;;-1.25;63.21;98440.63;5113343;28;20034;-73
2022/02/14 05:23:51;;;;;;;35.08;18.13;;;;;;;-1.27;63.77;98444.59;5113761;28;20410;-73
2022/02/14 05:26:17;;;;;;;33.63;15.75;;;;;;;-1.31;63.47;98444.19;5113439;28;20077;-73
2022/02/14 05:28:42;;;;;;;32.95;16.27;;;;;;;-1.33;63.56;98440.06;5113133;28;20023;-73
2022/02/14 05:31:07;;;;;;;34.90;16.52;;;;;;;-1.32;63.15;98442.53;5113619;28;20027;-74
2022/02/14 05:33:33;;;;;;;34.58;17.05;;;;;;;-1.34;63.47;98439.25;5113504;28;20426;-73
2022/02/14 05:35:58;;;;;;;33.53;16.80;;;;;;;-1.35;63.38;98446.50;5112562;28;20428;-73
2022/02/14 05:38:24;;;;;;;38.10;18.20;;;;;;;-1.32;63.68;98439.84;5113447;28;20032;-74
2022/02/14 05:40:50;;;;;;;35.47;17.10;;;;;;;-1.30;63.50;98437.75;5112679;28;20085;-73
2022/02/14 05:43:16;;;;;;;35.63;16.17;;;;;;;-1.32;63.53;98437.16;5110833;28;20065;-73
2022/02/14 05:45:41;;;;;;;37.75;17.85;;;;;;;-1.35;63.90;98448.34;5109774;28;20031;-73
2022/02/14 05:48:07;;;;;;;41.53;19.13;;;;;;;-1.34;63.95;98436.53;5111504;28;20510;-74
2022/02/14 05:50:32;;;;;;;41.92;19.75;;;;;;;-1.30;64.02;98445.84;5092640;28;20028;-73
2022/02/14 05:52:58;;;;;;;50.78;22.80;;;;;;;-1.26;64.15;98436.28;5092255;28;20546;-73
2022/02/14 05:55:23;;;;;;;56.00;24.67;;;;;;;-1.21;64.27;98439.13;5111744;28;20066;-73
2022/02/14 05:57:49;;;;;;;52.38;24.20;;;;;;;-1.17;63.91;98444.09;5112620;28;20119;-73
2022/02/14 06:00:15;;;;;;;53.75;22.58;;;;;;;-1.15;64.18;98437.44;5112042;28;20394;-73
2022/02/14 06:02:40;;;;;;;52.22;24.45;;;;;;;-1.14;63.88;98447.16;5112413;28;20023;-73
2022/02/14 06:05:06;;;;;;;58.40;24.58;;;;;;;-1.12;64.09;98449.63;5111876;28;20384;-73
2022/02/14 06:07:32;;;;;;;54.63;22.65;;;;;;;-1.14;64.05;98449.03;5112172;28;20051;-73
2022/02/14 06:10:01;;;;;;;56.33;25.90;;;;;;;-1.20;64.03;98459.63;5091746;28;20438;-73
2022/02/14 06:12:26;;;;;;;62.78;27.48;;;;;;;-1.22;64.17;98453.63;5112476;28;20018;-73
2022/02/14 06:14:52;;;;;;;51.97;24.33;;;;;;;-1.25;64.56;98451.38;5111579;28;20031;-73
2022/02/14 06:17:17;;;;;;;52.25;24.25;;;;;;;-1.27;64.70;98453.47;5111783;28;20051;-74
2022/02/14 06:19:43;;;;;;;53.75;24.27;;;;;;;-1.24;64.55;98452.22;5112061;28;20035;-74
2022/02/14 06:22:08;;;;;;;53.30;24.25;;;;;;;-1.22;64.81;98447.41;5112179;28;20039;-73
2022/02/14 06:24:34;;;;;;;49.92;23.20;;;;;;;-1.19;65.02;98446.97;5111658;28;20119;-73
2022/02/14 06:26:59;;;;;;;58.83;26.15;;;;;;;-1.17;65.16;98450.28;5112024;28;20384;-73
2022/02/14 06:29:24;;;;;;;56.50;25.60;;;;;;;-1.13;65.10;98448.00;5112303;28;20103;-74
2022/02/14 06:31:50;;;;;;;48.35;25.92;;;;;;;-1.13;64.92;98451.50;5111987;28;20035;-75
2022/02/14 06:34:15;;;;;;;55.65;28.73;;;;;;;-1.10;65.23;98445.66;5112055;28;20038;-74
2022/02/14 06:36:41;;;;;;;60.17;28.60;;;;;;;-1.09;65.21;98441.94;5111851;28;20035;-75
2022/02/14 06:39:09;;;;;;;57.67;26.23;;;;;;;-1.06;65.73;98446.06;5111987;28;20492;-73
2022/02/14 06:41:34;;;;;;;51.15;22.83;;;;;;;-1.05;66.18;98443.13;5111823;28;20046;-73
2022/02/14 06:44:00;;;;;;;51.63;24.55;;;;;;;-1.00;65.33;98441.66;5111878;28;20028;-73
2022/02/14 06:46:25;;;;;;;48.63;22.23;;;;;;;-0.97;66.37;98447.41;5111281;28;20129;-73
2022/02/14 06:48:51;;;;;;;43.97;20.55;;;;;;;-0.93;65.84;98445.13;5111477;28;20031;-73
2022/02/14 06:51:19;;;;;;;47.38;21.23;;;;;;;-0.88;65.73;98442.59;5111261;28;20024;-73
2022/02/14 06:53:45;;;;;;;43.65;19.88;;;;;;;-0.81;66.15;98448.69;5111075;28;20035;-73
2022/02/14 06:56:11;;;;;;;42.50;20.60;;;;;;;-0.73;66.75;98444.06;5111296;28;20111;-73
2022/02/14 06:58:39;;;;;;;45.35;21.27;;;;;;;-0.69;66.11;98440.72;5110868;28;20032;-73
2022/02/14 07:01:07;;;;;;;38.80;17.85;;;;;;;-0.61;66.13;98442.31;5110923;28;20019;-73
2022/02/14 07:03:35;;;;;;;38.85;18.45;;;;;;;-0.54;66.62;98439.53;5111051;28;20104;-73
2022/02/14 07:06:03;;;;;;;39.95;18.90;;;;;;;-0.46;66.33;98441.94;5110276;28;20403;-73
2022/02/14 07:08:28;;;;;;;42.40;18.00;;;;;;;-0.39;66.09;98439.16;5110291;28;20023;-73
2022/02/14 07:10:53;;;;;;;40.78;18.60;;;;;;;-0.32;66.80;98435.34;5110459;28;20490;-73
2022/02/14 07:13:19;;;;;;;38.45;17.92;;;;;;;-0.24;66.84;98438.78;5111145;28;20079;-72
2022/02/14 07:15:45;;;;;;;37.78;17.73;;;;;;;-0.17;66.29;98440.34;5110670;28;20061;-72
2022/02/14 07:18:12;;;;;;;37.40;16.92;;;;;;;-0.07;67.09;98442.50;5110681;28;20058;-72
2022/02/14 07:20:38;;;;;;;35.70;17.35;;;;;;;0.01;66.84;98441.34;5110061;28;20046;-73
2022/02/14 07:23:05;;;;;;;39.95;19.20;;;;;;;0.11;66.33;98438.13;5110033;28;20019;-73
2022/02/14 07:25:31;;;;;;;38.20;17.90;;;;;;;0.21;66.60;98449.16;5109426;28;20031;-73
2022/02/14 07:27:56;;;;;;;41.70;20.17;;;;;;;0.32;66.39;98441.34;5109360;28;20030;-71
2022/02/14 07:30:22;;;;;;;49.72;23.40;;;;;;;0.40;66.35;98431.06;5106432;28;20045;-70
2022/02/14 07:32:47;;;;;;;43.95;19.75;;;;;;;0.46;66.60;98425.78;5109206;28;20032;-72
2022/02/14 07:35:13;;;;;;;41.63;18.38;;;;;;;0.54;66.76;98431.69;5108786;28;20035;-71
2022/02/14 07:37:39;;;;;;;46.78;23.08;;;;;;;0.62;66.50;98435.91;5112546;28;20027;-72
2022/02/14 07:40:07;;;;;;;52.97;27.58;;;;;;;0.70;66.23;98429.34;5112997;28;20375;-72
2022/02/14 07:42:32;;;;;;;59.85;29.35;;;;;;;0.79;66.10;98435.25;5108876;28;20471;-71
2022/02/14 07:44:58;;;;;;;49.05;24.60;;;;;;;0.86;66.02;98430.53;5112199;28;20064;-72
2022/02/14 07:47:23;;;;;;;43.63;20.40;;;;;;;0.95;66.24;98436.44;5113117;28;20065;-71
2022/02/14 07:49:50;;;;;;;57.88;28.85;;;;;;;1.06;66.21;98432.91;5113320;28;20379;-72
2022/02/14 07:52:15;;;;;;;51.00;25.30;;;;;;;1.12;65.61;98431.97;5114646;28;20691;-72
2022/02/14 07:54:41;;;;;;;48.47;22.30;;;;;;;1.23;65.86;98429.50;5113914;28;20440;-76
2022/02/14 07:57:06;;;;;;;49.03;21.60;;;;;;;1.32;66.04;98434.31;5113488;28;20487;-72
2022/02/14 07:59:32;;;;;;;45.85;20.38;;;;;;;1.40;65.45;98433.16;5113543;28;20418;-71
2022/02/14 08:01:57;;;;;;;46.38;22.20;;;;;;;1.49;65.52;98420.09;5113211;28;20020;-71
2022/02/14 08:04:23;;;;;;;42.72;21.40;;;;;;;1.59;65.01;98422.16;5113407;28;20379;-72
2022/02/14 08:06:48;;;;;;;37.95;17.15;;;;;;;1.67;65.28;98421.81;5112496;28;20028;-73
2022/02/14 08:09:16;;;;;;;35.72;16.95;;;;;;;1.73;64.49;98406.50;5113034;28;20019;-72
2022/02/14 08:11:41;;;;;;;34.08;15.85;;;;;;;1.83;64.49;98414.00;5113019;28;20028;-70
2022/02/14 08:14:07;;;;;;;34.22;15.93;;;;;;;1.91;64.72;98413.59;5113158;28;20577;-72
2022/02/14 08:16:33;;;;;;;31.23;15.38;;;;;;;2.00;64.62;98425.69;5112910;28;20092;-73
2022/02/14 08:19:01;;;;;;;29.23;14.38;;;;;;;2.09;64.13;98412.59;5112809;28;20023;-72
2022/02/14 08:21:29;;;;;;;31.13;15.18;;;;;;;2.17;64.43;98411.41;5112737;28;20027;-72
2022/02/14 08:23:55;;;;;;;29.52;15.07;;;;;;;2.23;63.39;98408.53;5109887;28;20028;-72
2022/02/14 08:26:21;;;;;;;29.83;15.15;;;;;;;2.30;64.05;98400.25;5113103;28;20047;-72
2022/02/14 08:28:47;;;;;;;32.50;15.48;;;;;;;2.37;63.72;98402.84;5112982;28;20708;-73
2022/02/14 08:31:12;;;;;;;30.35;15.40;;;;;;;2.43;63.01;98401.88;5093856;28;20115;-75
2022/02/14 08:33:38;;;;;;;32.85;15.95;;;;;;;2.49;63.79;98405.47;5113655;28;20429;-75
2022/02/14 08:36:04;;;;;;;30.75;14.48;;;;;;;2.57;62.83;98390.69;5113266;28;20028;-75
2022/02/14 08:38:31;;;;;;;29.58;15.20;;;;;;;2.65;62.97;98404.63;5113054;28;20028;-74
2022/02/14 08:40:56;;;;;;;30.08;15.35;;;;;;;2.74;62.89;98404.22;5113363;28;20102;-74
2022/02/14 08:43:22;;;;;;;35.67;15.68;;;;;;;2.83;62.71;98411.72;5113478;28;20099;-75
2022/02/14 08:45:47;;;;;;;26.63;15.45;;;;;;;2.91;62.58;98401.53;5112972;28;20030;-74
2022/02/14 08:48:13;;;;;;;30.98;15.77;;;;;;;2.99;62.51;98403.81;5112560;28;20020;-74
2022/02/14 08:50:40;;;;;;;26.35;12.60;;;;;;;3.09;62.36;98412.09;5112841;28;20024;-73
2022/02/14 08:53:06;;;;;;;22.90;12.27;;;;;;;3.14;62.53;98408.63;5112881;28;20043;-75
2022/02/14 08:55:32;;;;;;;30.45;14.23;;;;;;;3.25;61.96;98412.34;5112784;28;20525;-74
2022/02/14 08:57:57;;;;;;;23.73;12.40;;;;;;;3.32;62.04;98409.44;5077263;28;20497;-74
2022/02/14 09:00:23;;;;;;;28.90;14.13;;;;;;;3.38;60.82;98409.25;5112126;28;20072;-73
2022/02/14 09:02:48;;;;;;;26.65;13.23;;;;;;;3.43;60.70;98409.31;5112046;28;20043;-73
2022/02/14 09:05:14;;;;;;;33.55;13.07;;;;;;;3.51;60.30;98409.97;5106014;28;20387;-77
2022/02/14 09:07:40;;;;;;;26.10;12.75;;;;;;;3.57;60.50;98404.34;5087929;28;20066;-76
2022/02/14 09:10:06;;;;;;;27.02;13.65;;;;;;;3.65;60.49;98399.56;5108033;28;20059;-77
2022/02/14 09:12:32;;;;;;;25.50;13.52;;;;;;;3.70;60.06;98405.84;5087364;28;20071;-75
2022/02/14 09:14:58;;;;;;;24.05;11.95;;;;;;;3.76;59.59;98390.47;5108910;27;20096;-75
2022/02/14 09:17:25;;;;;;;21.48;12.02;;;;;;;3.81;59.65;98392.41;5111641;28;20023;-74
2022/02/14 09:19:51;;;;;;;22.20;12.13;;;;;;;3.86;58.43;98398.75;5111349;28;20492;-77
2022/02/14 09:22:16;;;;;;;25.85;13.05;;;;;;;3.92;59.17;98396.91;5108480;28;20015;-74
2022/02/14 09:24:42;;;;;;;22.80;11.85;;;;;;;4.00;58.26;98396.47;5111264;28;20107;-76
2022/02/14 09:27:07;;;;;;;23.05;11.93;;;;;;;4.07;57.81;98398.16;5089771;28;20388;-76
2022/02/14 09:29:33;;;;;;;21.58;11.52;;;;;;;4.09;58.23;98395.97;5089541;28;20027;-75
2022/02/14 09:31:59;;;;;;;22.83;11.82;;;;;;;4.14;58.08;98402.28;5111305;28;20368;-77
2022/02/14 09:34:24;;;;;;;24.38;12.02;;;;;;;4.26;57.85;98398.63;5111779;28;20027;-78
2022/02/14 09:36:52;;;;;;;25.95;12.27;;;;;;;4.31;57.41;98394.06;5110346;28;20035;-75
2022/02/14 09:39:19;;;;;;;20.65;10.93;;;;;;;4.35;56.77;98394.34;5111099;28;20046;-73
2022/02/14 09:41:44;;;;;;;20.83;10.70;;;;;;;4.39;56.53;98398.19;5111687;28;20714;-79
2022/02/14 09:44:10;;;;;;;22.60;10.95;;;;;;;4.42;56.62;98392.25;5089680;28;20115;-79
2022/02/14 09:46:38;;;;;;;27.70;14.07;;;;;;;4.46;55.95;98382.50;5110266;28;20407;-79
2022/02/14 09:49:04;;;;;;;21.15;11.48;;;;;;;4.52;56.98;98380.66;5110486;28;20050;-75
2022/02/14 09:51:34;;;;;;;25.98;13.48;;;;;;;4.57;56.62;98382.59;5115825;27;20019;-78
2022/02/14 09:54:00;;;;;;;29.92;15.55;;;;;;;4.59;56.59;98383.16;5096366;28;20051;-77
2022/02/14 09:56:29;;;;;;;24.58;12.10;;;;;;;4.66;56.00;98389.22;5108836;28;20106;-73
2022/02/14 09:58:55;;;;;;;42.17;17.90;;;;;;;4.71;55.32;98383.78;5109421;28;20057;-72
2022/02/14 10:01:21;;;;;;;35.83;15.75;;;;;;;4.76;55.02;98380.31;5107653;27;20054;-83
2022/02/14 10:03:53;;;;;;;33.17;14.00;;;;;;;4.81;54.41;98385.78;5106613;28;20065;-75
2022/02/14 10:06:30;;;;;;;19.00;9.95;;;;;;;4.84;53.53;98376.28;5111061;28;20023;-74
2022/02/14 10:09:24;;;;;;;25.30;12.57;;;;;;;4.85;54.50;98377.91;5110217;28;20080;-74
2022/02/14 10:12:11;;;;;;;21.83;11.05;;;;;;;4.90;53.53;98375.25;5108399;28;20444;-76
2022/02/14 10:14:37;;;;;;;29.58;14.70;;;;;;;4.95;53.95;98371.72;5109269;28;20096;-78
2022/02/14 10:17:18;;;;;;;32.28;15.82;;;;;;;5.01;54.99;98370.69;5111211;28;20111;-78
2022/02/14 10:19:57;;;;;;;21.05;11.13;;;;;;;5.11;54.47;98370.75;5109931;28;20023;-76
2022/02/14 10:22:23;;;;;;;32.47;17.58;;;;;;;5.16;54.30;98370.78;5109779;28;20043;-76
2022/02/14 10:24:49;;;;;;;23.75;13.05;;;;;;;5.24;54.73;98371.38;5092581;28;20514;-76
2022/02/14 10:27:14;;;;;;;19.65;11.40;;;;;;;5.33;54.17;98361.63;5110339;28;20028;-73
2022/02/14 10:29:41;;;;;;;24.77;11.98;;;;;;;5.39;53.30;98365.22;5109473;28;20024;-72
2022/02/14 10:32:20;;;;;;;28.23;13.35;;;;;;;5.42;53.51;98359.25;5108878;28;20039;-73
2022/02/14 10:34:54;;;;;;;24.85;13.25;;;;;;;5.45;53.43;98350.56;5109110;28;20472;-74
2022/02/14 10:37:37;;;;;;;29.40;14.05;;;;;;;5.48;52.01;98360.91;5109574;28;20061;-73
2022/02/14 10:40:03;;;;;;;25.88;13.23;;;;;;;5.54;52.34;98356.28;5106113;28;20038;-73
2022/02/14 10:42:35;;;;;;;23.27;12.95;;;;;;;5.56;52.86;98341.34;5110952;28;20039;-74
2022/02/14 10:45:09;;;;;;;21.73;10.85;;;;;;;5.67;52.79;98344.94;5107701;28;20032;-73
2022/02/14 10:47:35;;;;;;;19.08;10.43;;;;;;;5.75;53.00;98343.59;5110755;28;20028;-73
2022/02/14 10:50:15;;;;;;;17.60;10.13;;;;;;;5.85;52.31;98338.19;5110629;28;20028;-73
2022/02/14 10:52:53;;;;;;;20.55;11.95;;;;;;;5.90;52.96;98335.47;5110464;28;20161;-71
2022/02/14 10:55:25;;;;;;;18.95;11.25;;;;;;;6.01;52.83;98335.50;5110599;28;20031;-72
2022/02/14 10:57:51;;;;;;;17.00;9.77;;;;;;;6.11;52.31;98335.53;5110516;28;20035;-73
2022/02/14 11:00:19;;;;;;;18.92;11.23;;;;;;;6.15;52.00;98328.47;5110361;28;20096;-71
2022/02/14 11:02:47;;;;;;;18.05;10.77;;;;;;;6.22;51.75;98322.75;5110815;28;20031;-74
2022/02/14 11:05:15;;;;;;;14.63;9.43;;;;;;;6.30;51.84;98311.31;5110677;28;20042;-73
2022/02/14 11:07:42;;;;;;;14.15;8.43;;;;;;;6.37;51.16;98311.03;5110507;28;20226;-73
2022/02/14 11:10:10;;;;;;;14.70;8.43;;;;;;;6.44;50.77;98318.94;5111685;28;20121;-71
2022/02/14 11:12:39;;;;;;;14.48;9.00;;;;;;;6.48;50.47;98298.25;5113879;28;20023;-75
2022/02/14 11:15:06;;;;;;;32.30;14.43;;;;;;;6.53;50.31;98301.78;5106459;28;20035;-84
2022/02/14 11:17:34;;;;;;;21.30;10.45;;;;;;;6.59;49.48;98305.31;5113227;28;20062;-72
2022/02/14 11:20:06;;;;;;;45.22;16.50;;;;;;;6.62;49.14;98303.97;5096543;28;20050;-72