Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:59;;;;;;;8.65;2.92;;;6.90;99.90;;;;;;5075675;28;20029;-72
2020/12/02 00:04:25;;;;;;;11.10;3.20;;;6.90;99.90;;;;;;5074198;28;20481;-72
2020/12/02 00:06:51;;;;;;;7.65;3.17;;;7.00;99.90;;;;;;5075390;28;20032;-72
2020/12/02 00:09:21;;;;;;;9.77;4.20;;;7.00;99.90;;;;;;5075423;28;20021;-72
2020/12/02 00:11:48;;;;;;;13.13;3.90;;;6.90;99.90;;;;;;5057204;28;20128;-72
2020/12/02 00:14:26;;;;;;;6.82;2.95;;;6.90;99.90;;;;;;5075548;28;20031;-72
2020/12/02 00:16:52;;;;;;;6.57;3.10;;;6.90;99.90;;;;;;5070634;28;20116;-72
2020/12/02 00:19:19;;;;;;;9.77;3.70;;;6.90;99.90;;;;;;5075345;28;20462;-72
2020/12/02 00:21:59;;;;;;;8.65;3.63;;;6.90;99.90;;;;;;5075534;28;20427;-71
2020/12/02 00:24:26;;;;;;;10.35;4.32;;;6.90;99.90;;;;;;5075003;28;20082;-71
2020/12/02 00:26:51;;;;;;;9.23;3.92;;;6.90;99.90;;;;;;5075163;28;20032;-71
2020/12/02 00:29:17;;;;;;;8.45;3.47;;;6.90;99.90;;;;;;5075089;28;20031;-71
2020/12/02 00:31:43;;;;;;;8.40;4.07;;;6.90;99.90;;;;;;5075311;28;20047;-72
2020/12/02 00:34:08;;;;;;;10.10;3.38;;;6.90;99.90;;;;;;5075376;28;20032;-72
2020/12/02 00:36:33;;;;;;;10.95;4.32;;;6.80;99.90;;;;;;5056882;28;20428;-72
2020/12/02 00:38:59;;;;;;;9.27;4.30;;;6.80;99.90;;;;;;5072861;28;20028;-72
2020/12/02 00:41:25;;;;;;;8.35;3.50;;;6.80;99.90;;;;;;5074887;28;20024;-72
2020/12/02 00:43:50;;;;;;;10.63;3.55;;;6.80;99.90;;;;;;5074625;28;20534;-72
2020/12/02 00:46:17;;;;;;;7.90;3.67;;;6.80;99.90;;;;;;5074232;28;20020;-72
2020/12/02 00:48:49;;;;;;;7.68;4.25;;;6.80;99.90;;;;;;5056968;28;20039;-72
2020/12/02 00:51:14;;;;;;;8.63;3.88;;;6.80;99.90;;;;;;5057117;28;20051;-72
2020/12/02 00:53:39;;;;;;;10.93;4.30;;;6.80;99.90;;;;;;5074616;28;20036;-72
2020/12/02 00:56:08;;;;;;;9.07;4.10;;;6.80;99.90;;;;;;5074428;28;20032;-72
2020/12/02 00:58:57;;;;;;;9.45;4.30;;;6.80;99.90;;;;;;5073957;28;20500;-71
2020/12/02 01:01:39;;;;;;;;;;;6.80;99.90;;;;;;5070776;28;20478;-72
2020/12/02 01:04:07;;;;;;;10.48;3.45;;;6.80;99.90;;;;;;5073063;28;19915;-72
2020/12/02 01:06:33;;;;;;;10.00;3.97;;;6.70;99.90;;;;;;5074031;28;20021;-72
2020/12/02 01:08:59;;;;;;;7.85;3.42;;;6.70;99.90;;;;;;5074545;28;20037;-72
2020/12/02 01:11:27;;;;;;;6.47;3.30;;;6.70;99.90;;;;;;5056454;28;20028;-72
2020/12/02 01:14:04;;;;;;;;;;;6.80;99.90;;;;;;5074635;28;20381;-72
2020/12/02 01:16:39;;;;;;;8.35;3.40;;;6.70;99.90;;;;;;5074196;28;19919;-72
2020/12/02 01:19:10;;;;;;;15.23;5.15;;;6.70;99.90;;;;;;5074622;28;20420;-72
2020/12/02 01:21:54;;;;;;;9.52;3.80;;;6.80;99.90;;;;;;5056732;28;20121;-72
2020/12/02 01:24:26;;;;;;;9.60;3.95;;;6.70;99.90;;;;;;5074633;28;20029;-72
2020/12/02 01:27:05;;;;;;;9.05;4.63;;;6.70;99.90;;;;;;5074409;28;20057;-72
2020/12/02 01:29:31;;;;;;;9.30;4.03;;;6.70;99.90;;;;;;5056282;28;20025;-72
2020/12/02 01:31:57;;;;;;;12.85;4.70;;;6.70;99.90;;;;;;5056365;28;20397;-71
2020/12/02 01:34:25;;;;;;;9.63;4.38;;;6.70;99.90;;;;;;5039497;28;20052;-72
2020/12/02 01:37:27;;;;;;;10.15;4.18;;;6.70;99.90;;;;;;5071809;28;20024;-72
2020/12/02 01:40:02;;;;;;;8.98;3.92;;;6.70;99.90;;;;;;5054097;28;20044;-72
2020/12/02 01:42:27;;;;;;;15.45;5.68;;;6.70;99.90;;;;;;5074275;28;20025;-72
2020/12/02 01:44:54;;;;;;;10.10;4.55;;;6.70;99.90;;;;;;5056140;28;20473;-72
2020/12/02 01:47:58;;;;;;;10.57;4.90;;;6.80;99.90;;;;;;5055825;28;20134;-72
2020/12/02 01:50:39;;;;;;;10.88;4.80;;;6.70;99.90;;;;;;5074873;28;20086;-72
2020/12/02 01:53:19;;;;;;;10.52;4.90;;;6.70;99.90;;;;;;5073835;28;20058;-72
2020/12/02 01:55:58;;;;;;;10.48;4.57;;;6.70;99.90;;;;;;5074916;28;20024;-72
2020/12/02 01:58:43;;;;;;;15.02;5.68;;;6.70;99.90;;;;;;5074416;28;20020;-72
2020/12/02 02:01:33;;;;;;;13.98;5.72;;;6.70;99.90;;;;;;5074643;28;20101;-72
2020/12/02 02:04:02;;;;;;;12.98;5.05;;;6.70;99.90;;;;;;5073851;28;20115;-72
2020/12/02 02:06:43;;;;;;;14.88;5.63;;;6.60;99.90;;;;;;5073709;28;20386;-72
2020/12/02 02:09:10;;;;;;;12.90;5.25;;;6.60;99.90;;;;;;5074088;28;20035;-72
2020/12/02 02:11:42;;;;;;;11.43;5.55;;;6.60;99.90;;;;;;5077059;28;20041;-72
2020/12/02 02:14:29;;;;;;;13.38;6.07;;;6.60;99.90;;;;;;5078045;28;20025;-72
2020/12/02 02:16:55;;;;;;;11.48;4.72;;;6.60;99.90;;;;;;5077896;28;20523;-72
2020/12/02 02:19:23;;;;;;;11.57;5.45;;;6.60;99.90;;;;;;5077843;28;20020;-73
2020/12/02 02:21:53;;;;;;;12.10;5.40;;;6.60;99.90;;;;;;5077740;28;20029;-72
2020/12/02 02:24:18;;;;;;;13.35;5.05;;;6.60;99.90;;;;;;5077887;28;20104;-73
2020/12/02 02:26:51;;;;;;;13.25;5.18;;;6.60;99.90;;;;;;5077331;28;20478;-72
2020/12/02 02:29:21;;;;;;;11.68;4.55;;;6.60;99.90;;;;;;5077459;28;20408;-72
2020/12/02 02:32:01;;;;;;;14.75;4.78;;;6.60;99.90;;;;;;5077976;28;20023;-72
2020/12/02 02:34:28;;;;;;;9.70;4.60;;;6.60;99.90;;;;;;5059209;28;20020;-72
2020/12/02 02:36:55;;;;;;;14.88;5.88;;;6.60;99.90;;;;;;5077495;28;20086;-72
2020/12/02 02:39:22;;;;;;;13.23;4.97;;;6.60;99.90;;;;;;5077782;28;20059;-72
2020/12/02 02:41:48;;;;;;;10.60;5.10;;;6.60;99.90;;;;;;5077318;28;20024;-72
2020/12/02 02:44:14;;;;;;;18.23;5.47;;;6.60;99.90;;;;;;5077696;28;20095;-72
2020/12/02 02:46:41;;;;;;;11.57;4.82;;;6.60;99.90;;;;;;5077209;28;20017;-72
2020/12/02 02:49:07;;;;;;;11.60;5.00;;;6.60;99.90;;;;;;5077258;28;20093;-72
2020/12/02 02:51:33;;;;;;;10.80;5.20;;;6.60;99.90;;;;;;5077050;28;20020;-72
2020/12/02 02:53:59;;;;;;;14.18;5.10;;;6.60;99.90;;;;;;5076872;28;20033;-72
2020/12/02 02:56:25;;;;;;;16.35;5.20;;;6.60;99.90;;;;;;5057455;28;20032;-72
2020/12/02 02:58:50;;;;;;;16.05;5.25;;;6.60;99.90;;;;;;5076322;28;20056;-72
2020/12/02 03:01:16;;;;;;;14.75;5.55;;;6.60;99.90;;;;;;5076636;28;20492;-72
2020/12/02 03:03:41;;;;;;;15.93;5.53;;;6.60;99.90;;;;;;5077165;28;20044;-72
2020/12/02 03:06:08;;;;;;;13.60;5.45;;;6.60;99.90;;;;;;5076731;28;20029;-72
2020/12/02 03:08:35;;;;;;;13.90;5.35;;;6.60;99.90;;;;;;5057741;28;20024;-72
2020/12/02 03:11:04;;;;;;;14.38;5.22;;;6.60;99.90;;;;;;5058893;28;20499;-72
2020/12/02 03:13:43;;;;;;;;;;;6.60;99.90;;;;;;5059568;28;20078;-72
2020/12/02 03:16:30;;;;;;;13.60;5.20;;;6.50;99.90;;;;;;5076315;28;19909;-72
2020/12/02 03:19:00;;;;;;;12.50;4.78;;;6.50;99.90;;;;;;5059546;28;20032;-72
2020/12/02 03:21:25;;;;;;;12.77;5.30;;;6.50;99.90;;;;;;5057605;28;20112;-72
2020/12/02 03:23:52;;;;;;;13.90;5.88;;;6.50;99.90;;;;;;5076690;28;20048;-72
2020/12/02 03:26:18;;;;;;;14.68;5.63;;;6.50;99.90;;;;;;5076030;28;20032;-72
2020/12/02 03:28:44;;;;;;;11.18;5.18;;;6.50;99.90;;;;;;5076576;28;20020;-72
2020/12/02 03:31:13;;;;;;;12.13;5.57;;;6.50;99.90;;;;;;5077225;28;20507;-72
2020/12/02 03:33:39;;;;;;;10.05;4.82;;;6.50;99.90;;;;;;5058292;28;20449;-72
2020/12/02 03:36:06;;;;;;;10.90;4.22;;;6.50;99.90;;;;;;5076316;28;20056;-72
2020/12/02 03:38:31;;;;;;;12.98;5.22;;;6.60;99.90;;;;;;5076155;28;20028;-72
2020/12/02 03:40:57;;;;;;;12.32;5.15;;;6.50;99.90;;;;;;5076558;28;20027;-72
2020/12/02 03:43:23;;;;;;;13.32;5.82;;;6.50;99.90;;;;;;5076473;28;20145;-72
2020/12/02 03:45:49;;;;;;;13.93;5.43;;;6.60;99.90;;;;;;5076300;28;20078;-72
2020/12/02 03:48:16;;;;;;;12.93;4.72;;;6.60;99.90;;;;;;5075849;28;20498;-73
2020/12/02 03:50:44;;;;;;;13.95;5.43;;;6.60;99.90;;;;;;5075975;28;20025;-73
2020/12/02 03:53:10;;;;;;;10.95;4.20;;;6.60;99.90;;;;;;5075758;28;20085;-73
2020/12/02 03:55:36;;;;;;;12.10;5.72;;;6.60;99.90;;;;;;5075787;28;20485;-73
2020/12/02 03:58:02;;;;;;;13.80;5.25;;;6.60;99.90;;;;;;5076033;28;20089;-73
2020/12/02 04:00:28;;;;;;;14.75;5.78;;;6.60;99.90;;;;;;5075699;28;20078;-73
2020/12/02 04:02:54;;;;;;;18.45;6.60;;;6.60;99.90;;;;;;5075788;28;20024;-72
2020/12/02 04:05:19;;;;;;;12.80;5.18;;;6.60;99.90;;;;;;5057926;28;20036;-72
2020/12/02 04:07:45;;;;;;;15.40;5.90;;;6.60;99.90;;;;;;5075741;28;20420;-72
2020/12/02 04:10:11;;;;;;;16.25;6.00;;;6.60;99.90;;;;;;5057507;28;20028;-72
2020/12/02 04:12:37;;;;;;;13.90;5.55;;;6.60;99.90;;;;;;5058262;28;20062;-72
2020/12/02 04:15:06;;;;;;;13.35;5.45;;;6.60;99.90;;;;;;5075900;28;20028;-72
2020/12/02 04:17:32;;;;;;;11.45;5.20;;;6.60;99.90;;;;;;5075485;28;20021;-72
2020/12/02 04:19:58;;;;;;;15.55;6.25;;;6.60;99.90;;;;;;5058397;28;20024;-72
2020/12/02 04:22:24;;;;;;;15.98;5.45;;;6.50;99.90;;;;;;5075750;28;20017;-72
2020/12/02 04:24:49;;;;;;;11.32;5.55;;;6.50;99.90;;;;;;5076188;28;20153;-72
2020/12/02 04:27:16;;;;;;;13.20;5.57;;;6.50;99.90;;;;;;5075341;28;20030;-73
2020/12/02 04:29:41;;;;;;;13.68;5.47;;;6.50;99.90;;;;;;5075308;28;20039;-73
2020/12/02 04:32:07;;;;;;;15.80;6.63;;;6.50;99.90;;;;;;5075365;28;20016;-73
2020/12/02 04:34:33;;;;;;;12.18;5.50;;;6.50;99.90;;;;;;5075414;28;20021;-71
2020/12/02 04:37:01;;;;;;;14.13;5.43;;;6.50;99.90;;;;;;5074927;28;20033;-71
2020/12/02 04:39:27;;;;;;;17.85;6.35;;;6.60;99.90;;;;;;5070780;28;20031;-71
2020/12/02 04:41:52;;;;;;;14.90;6.00;;;6.50;99.90;;;;;;5057142;28;20024;-71
2020/12/02 04:44:19;;;;;;;14.57;6.32;;;6.50;99.90;;;;;;5075194;28;20026;-71
2020/12/02 04:46:45;;;;;;;12.52;5.55;;;6.50;99.90;;;;;;5056381;28;20021;-71
2020/12/02 04:49:32;;;;;;;14.88;6.03;;;6.50;99.90;;;;;;5071540;28;20118;-71
2020/12/02 04:52:10;;;;;;;17.35;6.38;;;6.50;99.90;;;;;;5075402;28;20056;-71
2020/12/02 04:54:36;;;;;;;18.23;6.17;;;6.50;99.90;;;;;;5056901;28;20036;-71
2020/12/02 04:57:01;;;;;;;16.05;6.03;;;6.50;99.90;;;;;;5056514;28;20379;-71
2020/12/02 04:59:39;;;;;;;17.00;6.38;;;6.50;99.90;;;;;;5074776;28;20033;-71
2020/12/02 05:02:05;;;;;;;13.57;6.18;;;6.50;99.90;;;;;;5074612;28;20035;-71
2020/12/02 05:04:30;;;;;;;12.65;6.10;;;6.50;99.90;;;;;;5055154;28;20477;-71
2020/12/02 05:07:07;;;;;;;15.13;6.50;;;6.50;99.90;;;;;;5056197;28;20028;-71
2020/12/02 05:09:35;;;;;;;18.80;7.22;;;6.50;99.90;;;;;;5056509;28;20032;-71
2020/12/02 05:12:05;;;;;;;15.48;6.22;;;6.50;99.90;;;;;;5074212;28;20027;-71
2020/12/02 05:14:41;;;;;;;16.90;6.88;;;6.50;99.90;;;;;;5074039;28;20025;-71
2020/12/02 05:17:19;;;;;;;12.98;5.90;;;6.40;99.90;;;;;;5074409;28;20540;-71
2020/12/02 05:19:46;;;;;;;16.13;6.55;;;6.40;99.90;;;;;;5074438;28;20031;-71
2020/12/02 05:22:17;;;;;;;12.80;5.88;;;6.50;99.90;;;;;;5074269;28;20020;-71
2020/12/02 05:24:45;;;;;;;15.27;6.85;;;6.40;99.90;;;;;;5074246;28;20024;-71
2020/12/02 05:27:16;;;;;;;21.42;7.47;;;6.40;99.90;;;;;;5056315;28;20021;-71
2020/12/02 05:29:55;;;;;;;16.05;6.50;;;6.40;99.90;;;;;;5074338;28;20028;-71
2020/12/02 05:32:25;;;;;;;15.70;6.47;;;6.40;99.90;;;;;;5056141;28;20098;-71
2020/12/02 05:34:51;;;;;;;16.17;6.20;;;6.40;99.90;;;;;;5074611;28;20028;-71
2020/12/02 05:37:36;;;;;;;17.73;6.78;;;6.40;99.90;;;;;;5073917;28;20497;-71
2020/12/02 05:40:05;;;;;;;14.05;5.47;;;6.40;99.90;;;;;;5055907;28;20035;-71
2020/12/02 05:42:53;;;;;;;16.50;7.07;;;6.40;99.90;;;;;;5073878;28;20017;-71
2020/12/02 05:45:28;;;;;;;16.13;6.88;;;6.40;99.90;;;;;;5055632;28;20028;-71
2020/12/02 05:47:55;;;;;;;16.73;6.72;;;6.40;99.90;;;;;;5056234;28;20036;-71
2020/12/02 05:50:25;;;;;;;16.40;6.70;;;6.40;99.90;;;;;;5073880;28;20080;-71
2020/12/02 05:53:09;;;;;;;17.85;6.75;;;6.40;99.90;;;;;;5055957;28;20370;-71
2020/12/02 05:55:35;;;;;;;15.48;6.68;;;6.40;99.90;;;;;;5074086;28;20120;-71
2020/12/02 05:58:11;;;;;;;17.67;7.10;;;6.30;99.90;;;;;;5073359;28;20573;-71
2020/12/02 06:00:36;;;;;;;19.55;6.93;;;6.40;99.90;;;;;;5055570;28;20063;-71
2020/12/02 06:03:04;;;;;;;18.55;6.63;;;6.30;99.90;;;;;;5055878;28;20048;-71
2020/12/02 06:05:31;;;;;;;18.60;7.22;;;6.40;99.90;;;;;;5073494;28;20039;-71
2020/12/02 06:08:01;;;;;;;19.15;6.97;;;6.40;99.90;;;;;;5074011;28;20033;-71
2020/12/02 06:10:41;;;;;;;19.48;8.35;;;6.40;99.90;;;;;;5055792;28;20528;-71
2020/12/02 06:13:14;;;;;;;19.83;6.70;;;6.40;99.90;;;;;;5072483;28;20052;-71
2020/12/02 06:15:39;;;;;;;16.83;7.00;;;6.40;99.90;;;;;;5073560;28;20033;-71
2020/12/02 06:18:27;;;;;;;19.33;7.95;;;6.30;99.90;;;;;;5055844;28;20028;-71
2020/12/02 06:20:53;;;;;;;13.80;5.97;;;6.30;99.90;;;;;;5073981;28;20385;-71
2020/12/02 06:23:19;;;;;;;21.67;6.70;;;6.30;99.90;;;;;;5055636;28;20025;-71
2020/12/02 06:25:49;;;;;;;20.67;7.22;;;6.40;99.90;;;;;;5055292;28;20124;-71
2020/12/02 06:28:30;;;;;;;18.45;8.00;;;6.40;99.90;;;;;;5055715;28;20468;-71
2020/12/02 06:31:00;;;;;;;16.55;6.50;;;6.40;99.90;;;;;;5073578;28;20024;-71
2020/12/02 06:33:40;;;;;;;14.98;6.65;;;6.30;99.90;;;;;;5074297;28;20477;-71
2020/12/02 06:36:28;;;;;;;21.60;7.70;;;6.30;99.90;;;;;;5073472;28;20107;-71
2020/12/02 06:39:10;;;;;;;18.00;8.45;;;6.40;99.90;;;;;;5073620;28;20035;-71
2020/12/02 06:41:43;;;;;;;18.15;6.88;;;6.40;99.90;;;;;;5073984;28;20373;-72
2020/12/02 06:44:11;;;;;;;16.63;6.93;;;6.30;99.90;;;;;;5055510;28;20017;-72
2020/12/02 06:46:54;;;;;;;17.92;7.05;;;6.30;99.90;;;;;;5055413;28;20020;-72
2020/12/02 06:49:22;;;;;;;20.67;7.50;;;6.40;99.90;;;;;;5055487;28;20039;-72
2020/12/02 06:52:04;;;;;;;17.70;7.57;;;6.30;99.90;;;;;;5073438;28;20028;-72
2020/12/02 06:54:32;;;;;;;17.67;7.22;;;6.30;99.90;;;;;;5073558;28;20029;-71
2020/12/02 06:57:19;;;;;;;20.17;7.43;;;6.40;99.90;;;;;;5056374;28;20027;-71
2020/12/02 06:59:57;;;;;;;16.63;6.93;;;6.30;99.90;;;;;;5077518;28;20435;-71
2020/12/02 07:02:53;;;;;;;25.23;8.23;;;6.40;99.90;;;;;;5059144;28;20082;-71
2020/12/02 07:05:37;;;;;;;19.48;7.88;;;6.40;99.90;;;;;;5076779;28;20037;-71
2020/12/02 07:08:11;;;;;;;20.98;6.90;;;6.40;99.90;;;;;;5076893;28;20099;-71
2020/12/02 07:10:38;;;;;;;16.48;6.45;;;6.40;99.90;;;;;;5077361;28;20032;-71
2020/12/02 07:13:04;;;;;;;20.48;7.22;;;6.40;99.90;;;;;;5076940;28;20099;-71
2020/12/02 07:15:30;;;;;;;17.23;7.20;;;6.40;99.90;;;;;;5059418;28;20060;-71
2020/12/02 07:18:13;;;;;;;17.10;7.18;;;6.40;99.90;;;;;;5059337;28;20397;-72
2020/12/02 07:20:42;;;;;;;20.35;8.10;;;6.40;99.90;;;;;;5059397;28;20025;-74
2020/12/02 07:23:08;;;;;;;15.98;6.85;;;6.40;99.90;;;;;;5076785;28;20032;-75
2020/12/02 07:25:33;;;;;;;21.63;8.05;;;6.40;99.90;;;;;;5076894;28;20024;-74
2020/12/02 07:27:59;;;;;;;18.60;6.57;;;6.40;99.90;;;;;;5058694;28;20401;-74
2020/12/02 07:30:35;;;;;;;17.75;6.88;;;6.40;99.90;;;;;;5059199;28;20025;-74
2020/12/02 07:33:20;;;;;;;18.88;7.40;;;6.40;99.90;;;;;;5059039;28;20085;-74
2020/12/02 07:35:47;;;;;;;14.40;6.78;;;6.40;99.90;;;;;;5059024;28;20025;-74
2020/12/02 07:38:15;;;;;;;17.55;7.00;;;6.40;99.90;;;;;;5058444;28;20024;-74
2020/12/02 07:40:41;;;;;;;15.05;6.18;;;6.40;99.90;;;;;;5058583;28;20108;-74
2020/12/02 07:43:26;;;;;;;19.55;7.60;;;6.40;99.90;;;;;;5076994;28;20386;-75
2020/12/02 07:45:57;;;;;;;20.23;7.03;;;6.40;99.90;;;;;;5077247;28;20032;-74
2020/12/02 07:48:26;;;;;;;16.42;6.93;;;6.40;99.90;;;;;;5076683;28;20024;-75
2020/12/02 07:50:59;;;;;;;19.33;7.18;;;6.40;99.90;;;;;;5076963;28;20020;-74
2020/12/02 07:53:25;;;;;;;17.73;6.95;;;6.40;99.90;;;;;;5076612;28;20123;-74
2020/12/02 07:55:52;;;;;;;17.45;7.28;;;6.40;99.90;;;;;;5058322;28;20555;-76
2020/12/02 07:58:30;;;;;;;17.23;7.72;;;6.40;99.90;;;;;;5076150;28;20402;-75
2020/12/02 08:01:04;;;;;;;17.88;7.07;;;6.20;99.90;;;;;;5058001;28;20031;-75
2020/12/02 08:03:38;;;;;;;20.13;7.30;;;6.40;99.90;;;;;;5076177;28;20478;-74
2020/12/02 08:06:10;;;;;;;15.48;7.07;;;6.30;99.90;;;;;;5076197;28;20454;-74
2020/12/02 08:08:35;;;;;;;21.75;8.55;;;6.30;99.90;;;;;;5057515;28;20030;-74
2020/12/02 08:11:01;;;;;;;17.85;7.10;;;6.30;99.90;;;;;;5075912;28;20481;-74
2020/12/02 08:13:27;;;;;;;17.17;6.88;;;6.30;99.90;;;;;;5076148;28;20021;-74
2020/12/02 08:15:56;;;;;;;18.10;7.00;;;6.30;99.90;;;;;;5076076;28;20032;-76
2020/12/02 08:18:27;;;;;;;19.08;7.40;;;6.40;99.90;;;;;;5075624;28;20025;-76
2020/12/02 08:20:53;;;;;;;16.55;6.10;;;6.30;99.90;;;;;;5075858;28;20081;-76
2020/12/02 08:23:34;;;;;;;19.88;6.85;;;6.30;99.90;;;;;;5057637;28;20085;-76
2020/12/02 08:26:03;;;;;;;16.83;6.45;;;6.40;99.90;;;;;;5075802;28;20025;-77
2020/12/02 08:28:37;;;;;;;16.30;7.10;;;6.30;99.90;;;;;;5075244;28;20029;-76
2020/12/02 08:31:16;;;;;;;18.35;6.35;;;6.40;99.90;;;;;;5057318;28;20489;-76
2020/12/02 08:34:11;;;;;;;18.42;7.63;;;6.40;99.90;;;;;;5057326;28;20020;-76
2020/12/02 08:36:38;;;;;;;15.75;5.93;;;6.40;99.90;;;;;;5075788;28;20081;-76
2020/12/02 08:39:08;;;;;;;16.42;6.60;;;6.40;99.90;;;;;;5075334;28;20023;-77
2020/12/02 08:41:46;;;;;;;18.52;6.43;;;6.30;99.90;;;;;;5057482;28;20509;-77
2020/12/02 08:44:18;;;;;;;19.73;6.75;;;6.40;99.90;;;;;;5057167;28;20066;-77
2020/12/02 08:46:55;;;;;;;13.45;5.95;;;6.40;99.90;;;;;;5057168;28;20013;-77
2020/12/02 08:49:27;;;;;;;12.68;5.53;;;6.40;99.90;;;;;;5057334;28;20070;-77
2020/12/02 08:51:56;;;;;;;17.23;6.03;;;6.40;99.90;;;;;;5075458;28;20021;-77
2020/12/02 08:54:24;;;;;;;17.75;6.03;;;6.40;99.90;;;;;;5075147;28;20148;-77
2020/12/02 08:56:51;;;;;;;15.57;5.45;;;6.40;99.90;;;;;;5074706;28;20017;-77
2020/12/02 08:59:17;;;;;;;17.75;7.20;;;6.40;99.90;;;;;;5074812;28;20017;-77
2020/12/02 09:01:43;;;;;;;15.90;6.22;;;6.40;99.90;;;;;;5056931;28;20021;-77
2020/12/02 09:06:49;;;;;;;17.85;7.22;;;8.10;99.90;;;;;;5051786;28;20045;-74
2020/12/02 09:09:14;;;;;;;13.07;5.63;;;6.50;99.90;;;;;;5054711;28;20023;-74
2020/12/02 09:11:40;;;;;;;15.30;6.10;;;6.40;99.90;;;;;;5054439;28;20119;-74
2020/12/02 09:14:06;;;;;;;16.65;6.85;;;6.50;99.90;;;;;;5054445;28;20092;-75
2020/12/02 09:16:35;;;;;;;16.75;6.45;;;6.50;99.90;;;;;;5054051;28;20029;-75
2020/12/02 09:19:01;;;;;;;18.10;6.18;;;6.50;99.90;;;;;;5052014;28;20025;-75
2020/12/02 09:21:28;;;;;;;13.63;5.45;;;6.50;99.90;;;;;;5055191;28;20088;-75
2020/12/02 09:23:55;;;;;;;17.35;6.68;;;6.50;99.90;;;;;;5054895;28;20032;-75
2020/12/02 09:26:23;;;;;;;14.82;6.82;;;6.50;99.90;;;;;;5054973;28;20381;-75
2020/12/02 09:28:49;;;;;;;14.77;6.05;;;6.50;99.90;;;;;;5054608;28;20401;-75
2020/12/02 09:31:16;;;;;;;17.30;7.00;;;6.50;99.90;;;;;;5054010;28;20024;-75
2020/12/02 09:33:42;;;;;;;16.40;6.80;;;6.50;99.90;;;;;;5054715;28;20017;-75
2020/12/02 09:36:08;;;;;;;16.35;6.28;;;6.50;99.90;;;;;;5052981;28;20032;-75
2020/12/02 09:38:34;;;;;;;13.10;5.50;;;6.60;99.90;;;;;;5052972;28;20057;-75
2020/12/02 09:41:27;;;;;;;15.48;6.50;;;6.60;99.90;;;;;;5054643;28;20045;-75
2020/12/02 09:44:09;;;;;;;13.73;5.45;;;6.60;99.90;;;;;;5055204;28;20025;-75
2020/12/02 09:46:36;;;;;;;17.42;6.10;;;6.60;99.90;;;;;;5055058;28;20497;-74
2020/12/02 09:49:05;;;;;;;14.15;5.93;;;6.60;99.90;;;;;;5053095;28;20100;-74
2020/12/02 09:51:31;;;;;;;15.38;6.05;;;6.60;99.90;;;;;;5052222;28;20021;-75
2020/12/02 09:53:58;;;;;;;17.75;6.93;;;6.70;99.90;;;;;;5053654;28;20033;-75
2020/12/02 09:56:27;;;;;;;17.33;6.05;;;6.70;99.90;;;;;;5054118;28;20078;-75
2020/12/02 09:58:57;;;;;;;12.38;5.75;;;6.70;99.90;;;;;;5053766;28;20019;-75
2020/12/02 10:01:55;;;;;;;17.02;7.55;;;6.70;99.90;;;;;;5053386;28;20018;-75
2020/12/02 10:04:34;;;;;;;16.42;6.20;;;6.70;99.90;;;;;;5053345;28;20394;-75
2020/12/02 10:07:29;;;;;;;15.40;6.30;;;6.70;99.90;;;;;;5052567;28;20033;-75
2020/12/02 10:10:13;;;;;;;13.00;5.13;;;6.80;99.90;;;;;;5053184;28;20040;-75
2020/12/02 10:13:05;;;;;;;17.45;6.38;;;6.70;99.90;;;;;;5052911;28;20537;-75
2020/12/02 10:16:03;;;;;;;14.32;6.57;;;6.70;99.90;;;;;;5054501;28;20130;-75
2020/12/02 10:18:43;;;;;;;15.68;6.03;;;6.80;99.90;;;;;;5053277;28;20029;-75
2020/12/02 10:21:33;;;;;;;15.82;6.07;;;6.80;99.90;;;;;;5052759;28;20024;-75
2020/12/02 10:24:05;;;;;;;16.15;6.05;;;6.80;99.90;;;;;;5052140;28;20127;-75
2020/12/02 10:26:53;;;;;;;17.10;6.85;;;6.80;99.90;;;;;;5053739;28;20044;-75
2020/12/02 10:29:30;;;;;;;12.70;5.82;;;6.80;99.90;;;;;;5052313;28;20013;-75
2020/12/02 10:32:13;;;;;;;15.80;7.07;;;6.80;99.90;;;;;;5056904;28;20373;-75
2020/12/02 10:34:42;;;;;;;16.55;6.72;;;6.80;99.90;;;;;;5058010;28;20100;-75
2020/12/02 10:37:07;;;;;;;;;;;6.80;99.90;;;;;;5057846;28;20048;-75
2020/12/02 10:39:33;;;;;;;16.63;5.95;;;6.80;99.90;;;;;;5057415;28;19940;-75
2020/12/02 10:42:41;;;;;;;16.60;7.07;;;6.90;99.90;;;;;;5057500;28;20041;-75
2020/12/02 10:45:15;;;;;;;17.20;6.90;;;6.90;99.90;;;;;;5037357;28;20043;-74
2020/12/02 10:47:52;;;;;;;15.50;6.03;;;6.90;99.90;;;;;;5055795;28;20021;-75
2020/12/02 10:50:21;;;;;;;17.92;6.28;;;6.90;99.90;;;;;;5056067;28;20113;-74
2020/12/02 10:52:49;;;;;;;19.05;7.13;;;6.90;99.90;;;;;;5057067;28;20028;-74
2020/12/02 10:55:19;;;;;;;19.93;6.80;;;6.80;99.90;;;;;;5057713;28;20096;-74
2020/12/02 10:58:03;;;;;;;18.73;6.93;;;6.90;99.90;;;;;;5055783;28;20029;-74
2020/12/02 11:00:35;;;;;;;23.27;7.93;;;6.90;99.90;;;;;;5057464;28;20119;-74
2020/12/02 11:03:23;;;;;;;22.42;7.75;;;6.80;99.90;;;;;;5057517;28;20024;-77
2020/12/02 11:06:26;;;;;;;17.40;6.68;;;6.90;99.90;;;;;;5057250;28;20507;-75
2020/12/02 11:08:58;;;;;;;19.52;7.35;;;6.90;99.90;;;;;;5055370;28;20033;-76
2020/12/02 11:11:42;;;;;;;21.35;7.47;;;6.90;99.90;;;;;;5057234;28;20059;-77
2020/12/02 11:14:41;;;;;;;19.80;7.53;;;6.90;99.90;;;;;;5057252;28;20527;-77
2020/12/02 11:17:14;;;;;;;19.27;7.20;;;6.90;99.90;;;;;;5057020;28;20178;-77
2020/12/02 11:19:42;;;;;;;19.85;7.50;;;6.90;99.90;;;;;;5056064;28;20017;-77
2020/12/02 11:22:29;;;;;;;23.60;7.72;;;6.90;99.90;;;;;;5057286;28;20385;-74
2020/12/02 11:25:03;;;;;;;22.73;7.63;;;6.90;99.90;;;;;;5056125;28;20095;-74
2020/12/02 11:27:29;;;;;;;17.52;6.90;;;6.90;99.90;;;;;;5056503;28;20028;-74
2020/12/02 11:29:55;;;;;;;19.10;8.07;;;6.90;99.90;;;;;;5058208;28;20029;-74
2020/12/02 11:32:54;;;;;;;27.40;8.90;;;7.00;99.90;;;;;;5057743;28;20120;-74
2020/12/02 11:35:44;;;;;;;21.58;8.25;;;6.90;99.90;;;;;;5057602;28;20033;-77
2020/12/02 11:38:26;;;;;;;24.35;8.38;;;6.90;99.90;;;;;;5057729;28;20530;-76
2020/12/02 11:41:11;;;;;;;24.73;8.10;;;5.20;99.90;;;;;;5057557;28;20017;-75
2020/12/02 11:43:47;;;;;;;27.65;8.82;;;6.90;99.90;;;;;;5056851;28;20025;-75
2020/12/02 11:46:15;;;;;;;28.92;8.98;;;6.90;99.90;;;;;;5056813;28;20123;-75
2020/12/02 11:48:47;;;;;;;21.87;8.10;;;6.90;99.90;;;;;;5056610;28;20027;-77
2020/12/02 11:51:21;;;;;;;20.27;7.65;;;6.90;99.90;;;;;;5055200;28;20024;-77
2020/12/02 11:54:00;;;;;;;25.85;9.18;;;6.90;99.90;;;;;;5054912;28;20048;-77
2020/12/02 11:56:37;;;;;;;26.88;8.98;;;6.90;99.90;;;;;;5055093;28;20118;-76
2020/12/02 11:59:12;;;;;;;23.25;8.95;;;6.90;99.90;;;;;;5056473;28;20116;-77
2020/12/02 12:01:53;;;;;;;24.50;8.85;;;6.90;99.90;;;;;;5055200;28;20025;-74
2020/12/02 12:04:33;;;;;;;19.10;7.57;;;6.90;99.90;;;;;;5056800;28;20485;-75
2020/12/02 12:07:20;;;;;;;23.27;9.02;;;6.90;99.90;;;;;;5055885;28;20040;-75
2020/12/02 12:10:12;;;;;;;24.92;8.70;;;6.90;99.90;;;;;;5055914;28;20466;-75
2020/12/02 12:13:03;;;;;;;20.13;7.75;;;6.90;99.90;;;;;;5055623;28;20052;-75
2020/12/02 12:15:54;;;;;;;16.42;7.35;;;6.90;99.90;;;;;;5054512;28;20061;-75
2020/12/02 12:18:27;;;;;;;22.23;7.60;;;7.00;99.90;;;;;;5056238;28;20104;-75
2020/12/02 12:20:57;;;;;;;15.15;6.40;;;7.00;99.90;;;;;;5055964;28;20029;-75
2020/12/02 12:23:50;;;;;;;18.13;7.43;;;6.90;99.90;;;;;;5055557;28;20071;-75
2020/12/02 12:26:15;;;;;;;15.73;6.18;;;7.00;99.90;;;;;;5055736;28;20059;-75
2020/12/02 12:28:41;;;;;;;19.30;7.38;;;7.00;99.90;;;;;;5056301;28;20025;-75
2020/12/02 12:31:17;;;;;;;17.65;7.55;;;7.00;99.90;;;;;;5054319;28;20436;-75
2020/12/02 12:34:05;;;;;;;16.48;6.00;;;7.00;99.90;;;;;;5055175;28;20086;-75
2020/12/02 12:36:32;;;;;;;14.97;6.40;;;7.00;99.90;;;;;;5055063;28;20036;-75
2020/12/02 12:39:14;;;;;;;16.60;6.07;;;7.00;99.90;;;;;;5055296;28;20112;-75
2020/12/02 12:41:51;;;;;;;16.75;7.03;;;7.00;99.90;;;;;;5053683;28;20017;-75
2020/12/02 12:44:33;;;;;;;15.93;6.97;;;7.00;99.90;;;;;;5055151;28;20035;-75
2020/12/02 12:47:04;;;;;;;18.80;7.10;;;6.90;99.90;;;;;;5054850;28;20025;-75
2020/12/02 12:49:31;;;;;;;18.80;6.95;;;7.00;99.90;;;;;;5054830;28;20025;-75
2020/12/02 12:51:59;;;;;;;18.40;6.07;;;7.00;99.90;;;;;;5055106;28;20025;-75
2020/12/02 12:54:26;;;;;;;17.65;7.15;;;7.00;99.90;;;;;;5053976;28;20045;-75
2020/12/02 12:56:56;;;;;;;19.40;7.03;;;6.90;99.90;;;;;;5054721;28;20029;-75
2020/12/02 12:59:23;;;;;;;17.95;6.15;;;6.90;99.90;;;;;;5053401;28;20017;-75
2020/12/02 13:01:56;;;;;;;17.73;6.90;;;6.90;99.90;;;;;;5054734;28;20017;-75
2020/12/02 13:04:25;;;;;;;18.73;6.70;;;6.90;99.90;;;;;;5054395;28;20112;-75
2020/12/02 13:07:14;;;;;;;20.33;7.70;;;6.90;99.90;;;;;;5054245;28;20033;-75
2020/12/02 13:10:01;;;;;;;21.90;7.10;;;6.90;99.90;;;;;;5042857;28;20036;-75
2020/12/02 13:12:30;;;;;;;21.17;7.97;;;6.90;99.90;;;;;;5053171;28;20029;-75
2020/12/02 13:15:00;;;;;;;;;;;7.00;99.90;;;;;;5055533;28;20047;-75
2020/12/02 13:18:01;;;;;;;23.83;6.93;;;7.00;99.90;;;;;;5054572;28;19916;-75
2020/12/02 13:20:35;;;;;;;24.42;8.73;;;6.90;99.90;;;;;;5053101;28;20025;-75