Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:34;;;;;;;2.45;0.93;;;10.40;99.90;;;;;;5034930;28;20124;-79
2022/05/31 00:03:02;;;;;;;2.47;0.93;;;10.40;99.90;;;;;;5034546;28;20175;-79
2022/05/31 00:05:28;;;;;;;3.70;1.13;;;10.50;99.90;;;;;;5018069;28;20175;-79
2022/05/31 00:07:53;;;;;;;2.33;0.95;;;10.50;99.90;;;;;;5034460;28;20123;-78
2022/05/31 00:10:20;;;;;;;1.88;0.90;;;10.50;99.90;;;;;;5034658;28;20041;-78
2022/05/31 00:12:45;;;;;;;2.28;1.00;;;10.50;99.90;;;;;;5018035;28;20029;-78
2022/05/31 00:15:14;;;;;;;2.40;0.85;;;10.50;99.90;;;;;;5018198;28;20581;-79
2022/05/31 00:17:43;;;;;;;1.23;0.90;;;10.50;99.90;;;;;;5034313;28;20040;-79
2022/05/31 00:20:12;;;;;;;2.45;1.00;;;10.50;99.90;;;;;;5017839;28;20045;-79
2022/05/31 00:22:39;;;;;;;1.63;0.98;;;10.50;99.90;;;;;;5034230;28;20041;-79
2022/05/31 00:25:06;;;;;;;2.33;0.90;;;10.50;99.90;;;;;;5017224;28;20088;-78
2022/05/31 00:27:32;;;;;;;3.50;0.95;;;10.50;99.90;;;;;;5033349;28;20052;-78
2022/05/31 00:29:58;;;;;;;2.88;1.02;;;10.50;99.90;;;;;;5017457;28;20049;-78
2022/05/31 00:32:27;;;;;;;1.85;0.80;;;10.50;99.90;;;;;;5017807;28;20037;-78
2022/05/31 00:34:55;;;;;;;3.80;1.33;;;10.40;99.90;;;;;;5033765;28;20417;-78
2022/05/31 00:37:22;;;;;;;1.48;0.90;;;10.40;99.90;;;;;;5034018;28;20044;-78
2022/05/31 00:39:47;;;;;;;2.45;0.90;;;10.40;99.90;;;;;;5034128;28;20095;-79
2022/05/31 00:42:18;;;;;;;1.52;0.60;;;10.40;99.90;;;;;;5017765;28;20505;-79
2022/05/31 00:44:44;;;;;;;1.65;0.90;;;10.40;99.90;;;;;;5034041;28;20041;-79
2022/05/31 00:47:15;;;;;;;2.95;1.10;;;10.40;99.90;;;;;;5033720;28;20460;-79
2022/05/31 00:49:46;;;;;;;2.10;0.90;;;10.40;99.90;;;;;;5018054;28;20045;-78
2022/05/31 00:52:21;;;;;;;3.03;0.98;;;10.40;99.90;;;;;;5033663;28;20410;-78
2022/05/31 00:55:08;;;;;;;2.67;1.05;;;10.40;99.90;;;;;;5033456;28;20041;-78
2022/05/31 00:57:36;;;;;;;1.38;0.80;;;10.40;99.90;;;;;;5033821;28;20387;-79
2022/05/31 01:00:12;;;;;;;2.75;0.88;;;10.40;99.90;;;;;;5033716;28;20033;-78
2022/05/31 01:02:40;;;;;;;1.30;0.90;;;10.40;99.90;;;;;;5033382;28;20041;-78
2022/05/31 01:05:07;;;;;;;1.85;1.02;;;10.30;99.90;;;;;;5016753;28;20052;-78
2022/05/31 01:07:33;;;;;;;2.17;1.10;;;10.40;99.90;;;;;;5017164;28;20050;-78
2022/05/31 01:09:59;;;;;;;1.38;0.80;;;10.30;99.90;;;;;;5033290;28;20421;-78
2022/05/31 01:12:26;;;;;;;2.03;0.80;;;10.30;99.90;;;;;;5016714;28;20498;-78
2022/05/31 01:14:52;;;;;;;1.65;0.85;;;10.30;99.90;;;;;;5033048;28;20048;-78
2022/05/31 01:17:24;;;;;;;2.38;0.82;;;10.30;99.90;;;;;;5033175;28;20045;-78
2022/05/31 01:19:57;;;;;;;2.60;1.10;;;10.30;99.90;;;;;;5033146;28;20124;-78
2022/05/31 01:22:43;;;;;;;2.38;0.98;;;10.30;99.90;;;;;;5016810;28;20131;-78
2022/05/31 01:25:31;;;;;;;2.13;1.00;;;10.30;99.90;;;;;;5016626;28;20034;-78
2022/05/31 01:28:18;;;;;;;1.65;1.05;;;10.40;99.90;;;;;;5016755;28;20045;-78
2022/05/31 01:30:56;;;;;;;2.75;1.17;;;10.30;99.90;;;;;;5032899;28;20128;-78
2022/05/31 01:33:28;;;;;;;2.00;1.17;;;10.30;99.90;;;;;;5032742;28;20049;-78
2022/05/31 01:35:57;;;;;;;3.17;1.30;;;10.30;99.90;;;;;;5033846;28;20045;-78
2022/05/31 01:38:29;;;;;;;2.45;1.40;;;10.30;99.90;;;;;;5016215;28;20036;-78
2022/05/31 01:41:16;;;;;;;3.90;1.30;;;10.30;99.90;;;;;;5016243;28;20037;-78
2022/05/31 01:43:45;;;;;;;3.55;1.27;;;10.30;99.90;;;;;;5032633;28;20044;-79
2022/05/31 01:46:16;;;;;;;2.05;1.30;;;10.30;99.90;;;;;;5016101;28;20045;-78
2022/05/31 01:48:43;;;;;;;3.47;1.50;;;10.30;99.90;;;;;;5032615;28;20041;-78
2022/05/31 01:51:11;;;;;;;2.67;1.20;;;10.30;99.90;;;;;;5032518;28;20053;-78
2022/05/31 01:53:37;;;;;;;1.92;1.30;;;10.30;99.90;;;;;;5016081;28;20041;-78
2022/05/31 01:56:03;;;;;;;2.95;1.58;;;10.30;99.90;;;;;;5032685;28;20378;-78
2022/05/31 01:58:34;;;;;;;2.10;1.42;;;10.30;99.90;;;;;;5032632;28;20120;-78
2022/05/31 02:01:02;;;;;;;4.50;1.48;;;10.30;99.90;;;;;;5033029;28;20045;-78
2022/05/31 02:03:30;;;;;;;2.60;1.42;;;10.30;99.90;;;;;;5032297;28;20041;-79
2022/05/31 02:05:55;;;;;;;3.53;1.40;;;10.30;99.90;;;;;;5015783;28;20073;-78
2022/05/31 02:08:23;;;;;;;4.20;1.60;;;10.30;99.90;;;;;;5015737;28;20134;-78
2022/05/31 02:10:49;;;;;;;4.45;1.40;;;10.30;99.90;;;;;;5015774;28;20494;-78
2022/05/31 02:13:17;;;;;;;3.50;1.30;;;10.30;99.90;;;;;;5015629;28;20485;-78
2022/05/31 02:15:43;;;;;;;2.90;1.35;;;10.30;99.90;;;;;;5032204;28;20048;-78
2022/05/31 02:18:10;;;;;;;2.55;1.40;;;10.30;99.90;;;;;;5032034;28;20047;-78
2022/05/31 02:20:36;;;;;;;3.38;1.52;;;10.30;99.90;;;;;;5015880;28;20033;-78
2022/05/31 02:23:01;;;;;;;2.45;1.80;;;10.30;99.90;;;;;;5015520;28;20519;-78
2022/05/31 02:25:27;;;;;;;2.28;1.48;;;10.30;99.90;;;;;;5032231;28;20466;-78
2022/05/31 02:27:52;;;;;;;2.45;1.67;;;10.30;99.90;;;;;;5015858;28;20383;-78
2022/05/31 02:30:18;;;;;;;2.13;1.58;;;10.30;99.90;;;;;;5015496;28;20402;-78
2022/05/31 02:32:44;;;;;;;3.33;1.38;;;10.30;99.90;;;;;;5032074;28;20034;-78
2022/05/31 02:35:10;;;;;;;3.00;1.70;;;10.30;99.90;;;;;;5015314;28;20076;-78
2022/05/31 02:37:37;;;;;;;4.57;1.80;;;10.30;99.90;;;;;;5015370;28;20395;-78
2022/05/31 02:40:04;;;;;;;3.15;1.58;;;10.40;99.90;;;;;;5031821;28;20038;-78
2022/05/31 02:42:29;;;;;;;5.57;1.83;;;10.40;99.90;;;;;;5015324;28;20121;-78
2022/05/31 02:44:55;;;;;;;2.47;1.50;;;10.30;99.90;;;;;;5031727;28;20079;-78
2022/05/31 02:47:21;;;;;;;2.70;1.65;;;10.40;99.90;;;;;;5015389;28;20048;-78
2022/05/31 02:49:47;;;;;;;2.13;1.63;;;10.30;99.90;;;;;;5033699;28;20045;-78
2022/05/31 02:52:14;;;;;;;4.18;1.80;;;10.40;99.90;;;;;;5035831;28;20122;-78
2022/05/31 02:54:39;;;;;;;3.72;1.80;;;10.40;99.90;;;;;;5019254;28;20041;-78
2022/05/31 02:57:05;;;;;;;4.75;2.00;;;10.40;99.90;;;;;;5019718;28;20044;-78
2022/05/31 02:59:31;;;;;;;4.55;2.00;;;10.30;99.90;;;;;;5035670;28;20033;-78
2022/05/31 03:01:57;;;;;;;2.55;2.10;;;10.30;99.90;;;;;;5019387;28;20056;-78
2022/05/31 03:04:23;;;;;;;2.63;1.70;;;10.30;99.90;;;;;;5035811;28;20041;-78
2022/05/31 03:06:48;;;;;;;2.83;1.80;;;10.30;99.90;;;;;;5019349;28;20045;-78
2022/05/31 03:09:14;;;;;;;3.60;2.05;;;10.40;99.90;;;;;;5035732;28;20519;-78
2022/05/31 03:11:48;;;;;;;3.33;2.10;;;10.40;99.90;;;;;;5035787;28;20553;-78
2022/05/31 03:14:23;;;;;;;4.43;2.10;;;10.30;99.90;;;;;;5035304;28;20037;-78
2022/05/31 03:16:57;;;;;;;3.05;2.00;;;10.30;99.90;;;;;;5035441;28;20124;-78
2022/05/31 03:19:28;;;;;;;4.85;2.40;;;10.30;99.90;;;;;;5035394;28;20038;-78
2022/05/31 03:21:59;;;;;;;4.38;2.45;;;10.30;99.90;;;;;;5035266;28;20033;-78
2022/05/31 03:24:34;;;;;;;3.10;1.95;;;10.30;99.90;;;;;;5035404;28;20076;-78
2022/05/31 03:27:02;;;;;;;4.05;2.38;;;10.30;99.90;;;;;;5036048;28;20048;-78
2022/05/31 03:29:28;;;;;;;3.70;1.92;;;10.30;99.90;;;;;;5018630;28;20094;-78
2022/05/31 03:31:55;;;;;;;3.75;2.38;;;10.30;99.90;;;;;;5035037;28;20045;-78
2022/05/31 03:34:20;;;;;;;4.03;2.28;;;10.30;99.90;;;;;;5018281;28;20038;-78
2022/05/31 03:36:46;;;;;;;3.22;2.03;;;10.40;99.90;;;;;;5018537;28;20068;-78
2022/05/31 03:39:12;;;;;;;6.00;2.45;;;10.30;99.90;;;;;;5035175;28;20031;-78
2022/05/31 03:41:37;;;;;;;3.78;2.28;;;10.40;99.90;;;;;;5034978;28;20493;-78
2022/05/31 03:44:04;;;;;;;6.28;2.50;;;10.30;99.90;;;;;;5018333;28;20037;-78
2022/05/31 03:46:29;;;;;;;3.67;2.55;;;10.40;99.90;;;;;;5034838;28;20048;-78
2022/05/31 03:48:55;;;;;;;4.45;2.70;;;10.40;99.90;;;;;;5034828;28;20042;-78
2022/05/31 03:51:20;;;;;;;3.25;2.35;;;10.40;99.90;;;;;;5018534;28;20045;-78
2022/05/31 03:53:46;;;;;;;6.97;2.88;;;10.40;99.90;;;;;;5034589;28;20056;-78
2022/05/31 03:56:12;;;;;;;4.97;2.70;;;10.40;99.90;;;;;;5034634;28;20103;-78
2022/05/31 03:58:39;;;;;;;4.55;2.65;;;10.40;99.90;;;;;;5034605;28;20073;-78
2022/05/31 04:01:06;;;;;;;3.90;2.72;;;10.40;99.90;;;;;;5017821;28;20476;-78
2022/05/31 04:03:32;;;;;;;5.25;2.38;;;10.40;99.90;;;;;;5034423;28;20041;-78
2022/05/31 04:05:58;;;;;;;4.45;2.65;;;10.40;99.90;;;;;;5018187;28;20099;-78
2022/05/31 04:08:24;;;;;;;3.63;2.75;;;10.40;99.90;;;;;;5034367;28;20041;-78
2022/05/31 04:10:51;;;;;;;5.90;2.33;;;10.40;99.90;;;;;;5034340;28;20041;-78
2022/05/31 04:13:17;;;;;;;3.78;2.85;;;10.50;99.90;;;;;;5034150;28;20498;-78
2022/05/31 04:15:43;;;;;;;6.82;2.83;;;10.50;99.90;;;;;;5034201;28;20087;-78
2022/05/31 04:18:09;;;;;;;4.45;2.55;;;10.50;99.90;;;;;;5017791;28;20124;-78
2022/05/31 04:20:41;;;;;;;5.88;3.08;;;10.50;99.90;;;;;;5017662;28;20033;-78
2022/05/31 04:26:02;;;;;;;4.78;2.60;;;10.50;99.90;;;;;;5034198;28;20081;-78
2022/05/31 04:28:27;;;;;;;3.95;2.65;;;10.50;99.90;;;;;;5017784;28;20073;-78
2022/05/31 04:30:53;;;;;;;3.58;2.60;;;10.50;99.90;;;;;;5034272;28;20461;-78
2022/05/31 04:33:18;;;;;;;3.65;2.70;;;10.50;99.90;;;;;;5033605;28;20041;-78
2022/05/31 04:35:44;;;;;;;4.72;2.70;;;10.50;99.90;;;;;;5017437;28;20037;-78
2022/05/31 04:38:09;;;;;;;4.75;3.00;;;10.50;99.90;;;;;;5017619;28;20094;-78
2022/05/31 04:40:38;;;;;;;5.85;2.97;;;10.50;99.90;;;;;;5033855;28;20120;-78
2022/05/31 04:43:04;;;;;;;4.07;3.00;;;10.50;99.90;;;;;;5017179;28;20413;-78
2022/05/31 04:45:30;;;;;;;3.53;2.90;;;10.50;99.90;;;;;;5033685;28;20168;-78
2022/05/31 04:47:55;;;;;;;3.97;2.67;;;10.60;99.90;;;;;;5017240;28;20128;-78
2022/05/31 04:50:22;;;;;;;5.65;2.80;;;10.60;99.90;;;;;;5033574;28;20084;-78
2022/05/31 04:52:48;;;;;;;4.20;2.92;;;10.60;99.90;;;;;;5033513;28;20041;-78
2022/05/31 04:55:14;;;;;;;4.22;3.10;;;10.60;99.90;;;;;;5016891;28;20051;-78
2022/05/31 04:57:40;;;;;;;3.92;2.80;;;10.60;99.90;;;;;;5033730;28;20124;-78
2022/05/31 05:00:06;;;;;;;5.80;2.75;;;10.70;99.90;;;;;;5033664;28;20037;-78
2022/05/31 05:02:32;;;;;;;5.32;3.00;;;10.70;99.90;;;;;;5017178;28;20148;-78
2022/05/31 05:04:58;;;;;;;3.80;3.10;;;10.70;99.90;;;;;;5016688;28;20068;-78
2022/05/31 05:07:23;;;;;;;4.13;2.95;;;10.70;99.90;;;;;;5033328;28;20520;-78
2022/05/31 05:09:49;;;;;;;5.32;3.03;;;10.70;99.90;;;;;;5033190;28;20049;-78
2022/05/31 05:12:14;;;;;;;5.05;3.10;;;10.80;99.90;;;;;;5032588;28;20083;-78
2022/05/31 05:14:40;;;;;;;6.82;3.13;;;10.80;99.90;;;;;;5033204;28;20037;-78
2022/05/31 05:17:06;;;;;;;5.80;2.85;;;10.80;99.90;;;;;;5016618;28;20386;-78
2022/05/31 05:19:32;;;;;;;5.22;2.95;;;10.80;99.90;;;;;;5033055;28;20038;-78
2022/05/31 05:21:58;;;;;;;4.07;2.97;;;10.80;99.90;;;;;;5016723;28;20405;-78
2022/05/31 05:24:23;;;;;;;6.82;3.00;;;10.90;99.90;;;;;;5032931;28;20044;-78
2022/05/31 05:26:49;;;;;;;4.60;3.03;;;10.90;99.90;;;;;;5032931;28;20111;-78
2022/05/31 05:31:59;;;;;;;6.45;2.92;;;10.90;99.90;;;;;;5032905;28;20580;-78
2022/05/31 05:34:24;;;;;;;4.32;3.00;;;10.90;99.90;;;;;;5032614;28;20117;-78
2022/05/31 05:36:50;;;;;;;4.25;3.20;;;10.90;99.90;;;;;;5016272;28;20033;-78
2022/05/31 05:39:15;;;;;;;4.35;2.95;;;11.00;99.90;;;;;;5032751;28;20073;-78
2022/05/31 05:41:41;;;;;;;6.47;2.92;;;11.00;99.90;;;;;;5016209;28;20037;-78
2022/05/31 05:44:08;;;;;;;3.05;2.60;;;11.00;99.90;;;;;;5032566;28;20053;-78
2022/05/31 05:46:34;;;;;;;4.03;3.10;;;11.10;99.90;;;;;;5032548;28;20045;-78
2022/05/31 05:48:59;;;;;;;5.35;3.13;;;11.10;99.90;;;;;;5032740;28;20405;-78
2022/05/31 05:51:30;;;;;;;6.05;2.90;;;11.20;99.90;;;;;;5032467;28;20416;-78
2022/05/31 05:53:56;;;;;;;5.88;2.90;;;11.20;99.90;;;;;;5032463;28;20119;-78
2022/05/31 05:56:23;;;;;;;4.47;2.88;;;11.20;99.90;;;;;;5032782;28;20083;-78
2022/05/31 05:58:48;;;;;;;3.75;2.75;;;11.30;99.90;;;;;;5032718;28;20082;-78
2022/05/31 06:01:36;;;;;;;4.43;2.65;;;11.30;99.90;;;;;;5016129;28;20119;-78
2022/05/31 06:04:12;;;;;;;4.55;2.75;;;11.30;99.90;;;;;;5015755;28;20042;-78
2022/05/31 06:06:41;;;;;;;5.70;3.05;;;11.40;99.90;;;;;;5032257;28;20051;-78
2022/05/31 06:09:11;;;;;;;6.53;3.03;;;11.40;99.90;;;;;;5032262;28;20045;-78
2022/05/31 06:11:47;;;;;;;5.35;2.42;;;11.40;99.90;;;;;;5032483;28;20053;-78
2022/05/31 06:14:18;;;;;;;5.97;3.17;;;11.50;99.90;;;;;;5032099;28;20045;-78
2022/05/31 06:16:55;;;;;;;6.30;3.10;;;11.50;99.90;;;;;;5015966;28;20508;-78
2022/05/31 06:19:31;;;;;;;3.78;2.78;;;11.60;99.90;;;;;;5015595;28;20038;-78
2022/05/31 06:21:59;;;;;;;4.00;2.75;;;11.60;99.90;;;;;;5015950;28;20084;-78
2022/05/31 06:24:28;;;;;;;4.65;2.78;;;11.70;99.90;;;;;;5031277;28;20103;-78
2022/05/31 06:26:54;;;;;;;4.70;2.88;;;11.70;99.90;;;;;;5032029;28;20124;-78
2022/05/31 06:29:19;;;;;;;4.18;3.03;;;11.70;99.90;;;;;;5032202;28;20527;-78
2022/05/31 06:31:45;;;;;;;5.13;3.20;;;11.70;99.90;;;;;;5015543;28;20452;-78
2022/05/31 06:34:10;;;;;;;7.35;2.55;;;11.80;99.90;;;;;;5015261;28;20050;-78
2022/05/31 06:36:36;;;;;;;4.88;2.60;;;11.80;99.90;;;;;;5015447;28;20041;-78
2022/05/31 06:39:01;;;;;;;7.13;2.42;;;11.80;99.90;;;;;;5015368;28;20033;-78
2022/05/31 06:41:27;;;;;;;4.65;2.67;;;11.90;99.90;;;;;;5031823;28;20125;-78
2022/05/31 06:43:52;;;;;;;4.50;2.95;;;11.90;99.90;;;;;;5031838;28;20084;-78
2022/05/31 06:46:19;;;;;;;4.32;2.85;;;12.00;99.90;;;;;;5031748;28;20041;-78
2022/05/31 06:48:45;;;;;;;5.38;2.88;;;12.10;99.90;;;;;;5015341;28;20161;-78
2022/05/31 06:51:13;;;;;;;5.78;3.10;;;12.20;99.90;;;;;;5031831;28;20064;-78
2022/05/31 06:59:08;;;;;;;4.55;3.13;;;12.40;99.90;;;;;;5031711;28;20482;-78
2022/05/31 07:01:37;;;;;;;5.13;2.83;;;12.50;99.90;;;;;;5015458;28;20037;-78
2022/05/31 07:04:04;;;;;;;4.82;3.13;;;12.60;99.90;;;;;;5031518;28;20490;-78
2022/05/31 07:06:31;;;;;;;4.85;2.70;;;12.70;99.90;;;;;;5031624;28;20049;-78
2022/05/31 07:08:57;;;;;;;6.28;3.13;;;12.90;99.90;;;;;;5031817;28;20514;-78
2022/05/31 07:11:23;;;;;;;7.57;3.00;;;13.00;99.90;;;;;;5015117;28;20080;-78
2022/05/31 07:13:49;;;;;;;4.07;3.10;;;13.10;99.90;;;;;;5031659;28;20091;-78
2022/05/31 07:16:15;;;;;;;7.55;2.72;;;13.10;99.90;;;;;;5015100;28;20508;-78
2022/05/31 07:18:41;;;;;;;4.88;2.80;;;13.20;99.90;;;;;;5031470;28;20073;-78
2022/05/31 07:21:07;;;;;;;7.43;2.90;;;13.30;99.90;;;;;;5015248;28;20166;-78
2022/05/31 07:23:32;;;;;;;4.25;2.60;;;13.40;99.90;;;;;;5031606;28;20045;-78
2022/05/31 07:25:59;;;;;;;4.60;3.05;;;13.40;99.90;;;;;;5031713;28;20485;-78
2022/05/31 07:28:28;;;;;;;6.57;3.28;;;13.50;99.90;;;;;;5031665;28;20124;-78
2022/05/31 07:30:54;;;;;;;4.95;2.70;;;13.70;99.90;;;;;;5031398;28;20127;-78
2022/05/31 07:33:20;;;;;;;7.30;2.83;;;13.80;99.90;;;;;;5014568;28;20045;-78
2022/05/31 07:35:45;;;;;;;5.35;2.55;;;14.00;99.90;;;;;;5033359;28;20045;-78
2022/05/31 07:38:11;;;;;;;4.07;2.50;;;14.10;99.90;;;;;;5018569;28;20386;-78
2022/05/31 07:40:37;;;;;;;8.48;2.90;;;14.20;99.90;;;;;;5018787;28;20041;-78
2022/05/31 07:43:02;;;;;;;4.00;2.50;;;14.40;99.90;;;;;;5018380;28;20528;-78
2022/05/31 07:45:28;;;;;;;4.00;2.28;;;14.60;99.90;;;;;;5018730;28;20083;-78
2022/05/31 07:47:54;;;;;;;4.32;2.60;;;14.60;99.90;;;;;;5035021;28;20409;-78
2022/05/31 07:50:20;;;;;;;6.75;2.33;;;14.80;99.90;;;;;;5018345;28;20041;-78
2022/05/31 07:52:46;;;;;;;3.72;2.00;;;14.90;99.90;;;;;;5034633;28;20064;-78
2022/05/31 07:55:11;;;;;;;5.15;2.28;;;15.10;99.90;;;;;;5018179;28;20073;-78
2022/05/31 08:00:22;;;;;;;7.20;2.40;;;15.30;99.90;;;;;;5034647;28;20042;-78
2022/05/31 08:02:48;;;;;;;5.18;2.20;;;15.40;99.90;;;;;;5017976;28;20037;-78
2022/05/31 08:05:14;;;;;;;6.07;1.90;;;15.50;99.90;;;;;;5018320;28;20033;-78
2022/05/31 08:07:40;;;;;;;5.15;2.25;;;15.70;99.90;;;;;;5034374;28;20042;-78
2022/05/31 08:10:08;;;;;;;6.03;2.35;;;15.80;99.90;;;;;;5034501;28;20048;-78
2022/05/31 08:12:34;;;;;;;7.55;2.67;;;15.90;99.90;;;;;;5017968;28;20418;-79
2022/05/31 08:15:00;;;;;;;6.72;2.20;;;16.00;99.90;;;;;;5034141;28;20042;-78
2022/05/31 08:17:26;;;;;;;8.38;2.25;;;16.10;99.90;;;;;;5017864;28;20033;-78
2022/05/31 08:19:54;;;;;;;4.80;2.60;;;16.20;99.90;;;;;;5034553;28;20494;-78
2022/05/31 08:22:20;;;;;;;3.70;2.08;;;16.30;99.90;;;;;;5034509;28;20091;-78
2022/05/31 08:24:46;;;;;;;6.65;2.50;;;16.40;99.90;;;;;;5017677;28;20042;-78
2022/05/31 08:27:13;;;;;;;6.85;2.60;;;16.50;99.90;;;;;;5034249;28;20123;-78
2022/05/31 08:29:39;;;;;;;5.57;2.55;;;16.60;99.90;;;;;;5034190;28;20041;-78
2022/05/31 08:32:05;;;;;;;5.65;2.70;;;16.80;99.90;;;;;;5034347;28;20473;-78
2022/05/31 08:34:32;;;;;;;9.48;2.72;;;16.90;99.90;;;;;;5033731;28;20052;-78
2022/05/31 08:36:58;;;;;;;6.88;2.92;;;17.10;99.90;;;;;;5017571;28;20502;-78
2022/05/31 08:39:23;;;;;;;9.45;3.10;;;17.20;98.80;;;;;;5017520;28;20038;-78
2022/05/31 08:41:52;;;;;;;5.13;2.65;;;17.30;98.30;;;;;;5034005;28;20124;-78
2022/05/31 08:44:49;;;;;;;5.25;2.40;;;17.40;96.50;;;;;;5017431;28;20052;-78
2022/05/31 08:47:23;;;;;;;7.55;2.85;;;17.50;85.50;;;;;;5017336;28;20457;-78
2022/05/31 08:53:01;;;;;;;7.95;3.30;;;17.60;93.20;;;;;;5033651;28;20502;-79
2022/05/31 08:58:26;;;;;;;5.53;3.15;;;17.60;92.20;;;;;;5033675;28;20081;-78
2022/05/31 09:00:54;;;;;;;7.20;3.08;;;17.80;90.80;;;;;;5017136;28;20083;-79
2022/05/31 09:03:41;;;;;;;5.68;2.95;;;17.80;88.30;;;;;;5016989;28;20498;-78
2022/05/31 09:06:12;;;;;;;5.85;3.17;;;18.10;91.10;;;;;;5033638;28;20052;-78
2022/05/31 09:08:50;;;;;;;12.25;3.88;;;18.30;91.00;;;;;;5033573;28;20041;-78
2022/05/31 09:11:23;;;;;;;6.72;2.95;;;18.50;80.10;;;;;;5016986;28;20037;-78
2022/05/31 09:14:22;;;;;;;7.68;3.55;;;18.50;84.60;;;;;;5033458;28;20037;-78
2022/05/31 09:16:47;;;;;;;6.53;3.28;;;18.40;80.60;;;;;;5033537;28;20034;-78
2022/05/31 09:19:26;;;;;;;7.85;3.03;;;18.20;84.30;;;;;;5033352;28;20033;-78
2022/05/31 09:21:52;;;;;;;8.20;3.63;;;18.10;90.10;;;;;;5033877;28;20030;-78
2022/05/31 09:24:20;;;;;;;8.82;4.22;;;18.10;87.70;;;;;;5033095;28;20045;-78
2022/05/31 09:27:11;;;;;;;13.77;3.92;;;18.10;82.80;;;;;;5033276;28;20037;-78
2022/05/31 09:30:05;;;;;;;9.50;4.50;;;18.20;69.90;;;;;;5033293;28;20049;-79
2022/05/31 09:32:43;;;;;;;8.52;4.25;;;18.30;74.50;;;;;;5005167;28;20054;-79
2022/05/31 09:35:23;;;;;;;10.88;4.05;;;18.40;79.20;;;;;;5032948;28;20042;-79
2022/05/31 09:38:05;;;;;;;8.43;4.15;;;18.50;77.30;;;;;;5032995;28;20125;-79
2022/05/31 09:40:47;;;;;;;6.72;4.35;;;18.60;75.30;;;;;;5016644;28;20120;-79
2022/05/31 09:43:35;;;;;;;8.45;4.20;;;18.60;67.40;;;;;;5016641;28;20124;-79
2022/05/31 09:46:11;;;;;;;7.60;4.30;;;18.70;69.30;;;;;;5033298;28;20048;-79
2022/05/31 09:48:52;;;;;;;7.95;4.03;;;18.50;64.70;;;;;;5032817;28;20037;-79
2022/05/31 09:51:39;;;;;;;8.70;4.32;;;18.40;69.90;;;;;;5032898;28;20076;-79
2022/05/31 09:57:08;;;;;;;6.95;3.80;;;18.20;72.70;;;;;;5032958;28;20037;-78
2022/05/31 09:59:41;;;;;;;8.18;4.07;;;18.10;69.90;;;;;;5032630;28;20084;-78
2022/05/31 10:02:33;;;;;;;;;;;18.00;71.90;;;;;;5016802;28;20041;-78
2022/05/31 10:05:13;;;;;;;10.77;3.92;;;17.90;72.10;;;;;;5014327;28;19986;-78
2022/05/31 10:07:39;;;;;;;6.38;4.22;;;17.90;73.00;;;;;;5016514;28;20128;-78
2022/05/31 10:10:11;;;;;;;10.10;3.85;;;17.80;72.20;;;;;;5016146;28;20072;-79
2022/05/31 10:12:47;;;;;;;6.22;4.05;;;17.80;72.90;;;;;;5032516;28;20132;-79
2022/05/31 10:15:44;;;;;;;6.95;3.50;;;17.70;74.00;;;;;;5032361;28;20099;-79
2022/05/31 10:18:26;;;;;;;6.65;3.58;;;17.70;76.40;;;;;;5032641;28;20079;-78
2022/05/31 10:20:59;;;;;;;8.23;3.40;;;17.60;77.80;;;;;;5032686;28;20044;-78
2022/05/31 10:23:51;;;;;;;5.38;2.70;;;17.60;83.00;;;;;;5016309;28;20486;-79
2022/05/31 10:26:32;;;;;;;7.60;3.45;;;17.60;79.30;;;;;;5031869;28;20041;-79
2022/05/31 10:29:09;;;;;;;6.18;2.97;;;17.70;72.60;;;;;;5032193;28;20049;-78
2022/05/31 10:31:37;;;;;;;6.85;2.95;;;17.80;76.40;;;;;;5015996;28;20410;-79
2022/05/31 10:34:06;;;;;;;6.35;2.85;;;17.90;71.60;;;;;;5031869;28;20124;-79
2022/05/31 10:36:47;;;;;;;6.13;2.83;;;18.10;69.40;;;;;;5032307;28;20517;-79
2022/05/31 10:39:20;;;;;;;6.75;3.03;;;18.20;70.60;;;;;;5015691;28;20105;-79
2022/05/31 10:41:48;;;;;;;6.63;2.63;;;18.40;69.60;;;;;;5032224;28;20038;-79
2022/05/31 10:44:38;;;;;;;7.50;3.17;;;18.50;68.10;;;;;;5015562;28;20041;-78
2022/05/31 10:47:10;;;;;;;5.95;3.42;;;18.50;59.40;;;;;;5016047;28;20042;-79
2022/05/31 10:49:36;;;;;;;5.80;2.90;;;18.50;61.00;;;;;;5032224;28;20077;-79
2022/05/31 10:52:42;;;;;;;5.15;3.20;;;18.50;61.40;;;;;;5015846;28;20041;-79
2022/05/31 10:55:51;;;;;;;5.28;2.83;;;18.60;59.30;;;;;;5031964;28;20551;-79
2022/05/31 10:58:35;;;;;;;6.25;3.10;;;18.70;55.20;;;;;;4956325;28;20499;-79
2022/05/31 11:01:18;;;;;;;6.97;3.35;;;18.70;61.10;;;;;;5029872;28;20049;-79
2022/05/31 11:04:02;;;;;;;6.30;3.78;;;18.80;60.50;;;;;;5032136;28;20053;-79
2022/05/31 11:06:40;;;;;;;7.35;2.80;;;18.90;58.90;;;;;;5032377;28;20046;-79
2022/05/31 11:12:33;;;;;;;6.95;3.30;;;19.00;57.00;;;;;;5035905;28;20045;-79
2022/05/31 11:15:17;;;;;;;8.65;3.20;;;19.10;58.10;;;;;;4979574;28;20085;-79
2022/05/31 11:18:12;;;;;;;5.95;3.05;;;19.20;57.70;;;;;;5035635;28;20060;-79
2022/05/31 11:20:58;;;;;;;6.93;3.30;;;19.20;55.30;;;;;;5019123;28;20083;-79
2022/05/31 11:23:49;;;;;;;6.75;2.75;;;19.30;57.20;;;;;;5035745;28;20045;-78
2022/05/31 11:26:40;;;;;;;6.93;3.08;;;19.40;59.10;;;;;;5019002;28;20041;-78
2022/05/31 11:29:31;;;;;;;6.07;2.90;;;19.80;53.50;;;;;;5035734;28;20041;-79
2022/05/31 11:32:09;;;;;;;6.63;2.50;;;20.00;52.90;;;;;;5035779;28;20037;-79
2022/05/31 11:34:48;;;;;;;7.95;3.20;;;19.90;55.50;;;;;;5035165;28;20042;-79
2022/05/31 11:37:40;;;;;;;7.65;2.65;;;19.90;55.50;;;;;;5018928;28;20033;-79
2022/05/31 11:40:43;;;;;;;8.57;2.90;;;19.90;58.60;;;;;;5035373;28;20080;-79
2022/05/31 11:43:55;;;;;;;7.05;3.33;;;19.90;57.50;;;;;;5035451;28;20041;-79
2022/05/31 11:46:27;;;;;;;6.13;3.10;;;19.70;54.40;;;;;;5010882;28;20046;-79
2022/05/31 11:49:03;;;;;;;7.03;2.60;;;19.60;57.80;;;;;;5035246;28;20073;-79
2022/05/31 11:51:45;;;;;;;8.60;3.05;;;19.70;54.90;;;;;;5019155;28;20037;-80
2022/05/31 11:54:35;;;;;;;6.72;3.17;;;19.60;56.40;;;;;;5035163;28;20037;-79
2022/05/31 11:57:18;;;;;;;5.00;2.92;;;19.60;52.80;;;;;;5018598;28;20045;-78
2022/05/31 12:00:14;;;;;;;8.88;3.50;;;19.50;54.50;;;;;;5035050;28;20048;-78
2022/05/31 12:02:58;;;;;;;4.82;2.40;;;19.50;54.70;;;;;;4959225;28;20130;-78
2022/05/31 12:05:30;;;;;;;6.72;3.25;;;19.50;56.00;;;;;;4959153;28;20632;-79
2022/05/31 12:07:59;;;;;;;5.82;2.80;;;19.40;57.10;;;;;;4959190;28;20047;-79
2022/05/31 12:10:32;;;;;;;5.38;3.40;;;19.30;56.70;;;;;;4958807;28;20047;-79
2022/05/31 12:13:04;;;;;;;6.40;3.30;;;19.30;54.90;;;;;;4959156;28;20065;-79
2022/05/31 12:15:34;;;;;;;5.45;3.13;;;19.10;57.30;;;;;;4958909;28;20535;-79
2022/05/31 12:18:33;;;;;;;7.15;3.42;;;19.10;58.20;;;;;;4958963;28;20094;-78
2022/05/31 12:21:21;;;;;;;5.18;2.97;;;19.00;57.00;;;;;;4958924;28;20496;-78
2022/05/31 12:24:17;;;;;;;5.90;3.22;;;19.10;57.00;;;;;;4958627;28;20616;-78
2022/05/31 12:27:10;;;;;;;5.78;3.13;;;19.10;56.90;;;;;;4958598;28;20054;-78
2022/05/31 12:30:00;;;;;;;6.35;3.25;;;19.10;57.00;;;;;;4943020;28;20101;-78
2022/05/31 12:32:39;;;;;;;6.97;3.10;;;19.20;57.90;;;;;;4958638;28;20113;-80
2022/05/31 12:35:10;;;;;;;4.93;3.50;;;19.30;56.00;;;;;;4958381;28;20050;-78
2022/05/31 12:38:00;;;;;;;9.88;4.20;;;19.30;56.60;;;;;;4958678;28;20034;-79
2022/05/31 12:40:32;;;;;;;9.40;4.75;;;19.30;56.60;;;;;;5034527;28;20064;-79
2022/05/31 12:42:59;;;;;;;7.57;4.22;;;19.30;57.40;;;;;;5017889;28;20045;-79
2022/05/31 12:45:33;;;;;;;6.38;4.25;;;19.40;57.20;;;;;;5017734;28;20049;-79
2022/05/31 12:48:22;;;;;;;7.80;4.70;;;19.50;60.60;;;;;;5017696;28;20052;-79
2022/05/31 12:50:56;;;;;;;9.15;4.75;;;19.70;59.50;;;;;;5034077;28;20095;-79
2022/05/31 12:53:35;;;;;;;6.03;3.88;;;19.60;59.50;;;;;;5034023;28;20038;-80
2022/05/31 12:56:00;;;;;;;7.30;4.40;;;19.60;59.10;;;;;;5017656;28;20452;-79
2022/05/31 12:58:48;;;;;;;6.07;4.25;;;19.60;61.30;;;;;;5017586;28;20124;-79
2022/05/31 13:01:14;;;;;;;11.27;4.82;;;19.70;60.00;;;;;;5033674;28;20041;-75
2022/05/31 13:03:43;;;;;;;6.90;4.72;;;19.60;60.60;;;;;;5033645;28;20068;-75
2022/05/31 13:06:37;;;;;;;10.57;5.35;;;19.50;60.60;;;;;;5016848;28;20041;-75
2022/05/31 13:09:11;;;;;;;7.85;4.80;;;19.30;59.50;;;;;;5015147;28;20057;-75
2022/05/31 13:20:04;;;;;;;;;;;18.80;60.90;;;;;;5034354;28;20042;-76
2022/05/31 13:22:38;;;;;;;6.05;4.10;;;18.50;61.20;;;;;;5033365;28;20000;-76
2022/05/31 13:25:13;;;;;;;8.52;4.60;;;18.40;62.50;;;;;;5032912;28;20128;-76
2022/05/31 13:27:39;;;;;;;7.68;4.80;;;18.40;61.60;;;;;;5033362;28;20045;-76
2022/05/31 13:30:10;;;;;;;10.32;4.60;;;18.20;61.80;;;;;;5032898;28;20171;-76
2022/05/31 13:32:36;;;;;;;9.73;4.40;;;18.10;63.20;;;;;;5032418;28;20409;-76
2022/05/31 13:35:15;;;;;;;8.95;4.88;;;18.00;65.40;;;;;;5032500;28;20240;-76
2022/05/31 13:37:54;;;;;;;7.43;4.95;;;18.00;66.80;;;;;;5032745;28;20046;-76
2022/05/31 13:40:23;;;;;;;9.15;5.25;;;17.90;66.90;;;;;;5032775;28;20147;-76
2022/05/31 13:42:49;;;;;;;8.32;4.90;;;17.90;67.20;;;;;;5016112;28;20041;-75
2022/05/31 13:45:20;;;;;;;9.05;5.00;;;17.80;66.70;;;;;;5016395;28;20072;-76