Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:40;;;;;;;6.55;4.82;;;;;;;5.20;100.00;99432.13;5030978;28;20095;-76
2022/11/17 00:03:07;;;;;;;8.77;6.03;;;;;;;5.18;100.00;99426.94;5027208;28;20052;-76
2022/11/17 00:05:36;;;;;;;6.00;5.18;;;;;;;5.20;100.00;99419.16;5022830;28;20503;-75
2022/11/17 00:08:02;;;;;;;6.63;4.38;;;;;;;5.18;100.00;99424.34;5024436;28;20531;-75
2022/11/17 00:10:29;;;;;;;7.80;4.70;;;;;;;5.21;100.00;99416.53;5044427;28;20858;-78
2022/11/17 00:15:42;;;;;;;;;;;;;;;5.19;100.00;99399.25;5042575;28;20120;-75
2022/11/17 00:23:46;;;;;;;8.73;5.60;;;;;;;5.14;100.00;99375.97;5019627;28;20075;-77
2022/11/17 00:26:22;;;;;;;6.55;5.57;;;;;;;5.12;100.00;99373.38;5028392;28;20045;-76
2022/11/17 00:28:54;;;;;;;8.25;5.80;;;;;;;5.08;100.00;99376.00;5024366;28;20042;-81
2022/11/17 00:34:06;;;;;;;11.40;6.32;;;;;;;5.03;100.00;99376.03;5021577;28;20436;-75
2022/11/17 00:36:37;;;;;;;9.27;6.65;;;;;;;5.01;100.00;99371.75;5027520;28;20067;-75
2022/11/17 00:39:05;;;;;;;7.50;5.32;;;;;;;4.99;100.00;99376.91;5030766;28;20469;-83
2022/11/17 00:41:32;;;;;;;8.77;6.32;;;;;;;4.98;100.00;99364.84;5014240;28;20562;-78
2022/11/17 00:43:58;;;;;;;9.38;6.30;;;;;;;4.98;100.00;99357.06;5032078;28;20037;-74
2022/11/17 00:46:25;;;;;;;8.30;6.68;;;;;;;5.00;100.00;99351.84;5039820;28;20902;-75
2022/11/17 00:48:51;;;;;;;10.00;6.80;;;;;;;5.02;100.00;99350.97;5036140;28;20041;-76
2022/11/17 00:51:18;;;;;;;10.82;6.90;;;;;;;5.01;100.00;99338.88;5029128;28;20063;-75
2022/11/17 00:53:45;;;;;;;8.75;6.03;;;;;;;4.99;100.00;99352.72;5027134;28;20056;-76
2022/11/17 00:56:12;;;;;;;6.68;5.40;;;;;;;4.97;100.00;99340.63;5026201;28;20065;-74
2022/11/17 00:58:38;;;;;;;9.25;6.60;;;;;;;4.96;100.00;99338.03;5030600;28;20057;-76
2022/11/17 01:01:05;;;;;;;9.73;6.00;;;;;;;4.95;100.00;99329.41;5029695;28;20061;-77
2022/11/17 01:03:37;;;;;;;11.30;6.88;;;;;;;4.92;100.00;99339.78;5033970;28;20044;-81
2022/11/17 01:06:13;;;;;;;10.57;7.28;;;;;;;4.93;100.00;99341.50;5032388;28;20128;-75
2022/11/17 01:08:40;;;;;;;8.27;5.95;;;;;;;4.91;100.00;99327.69;5035754;28;20055;-75
2022/11/17 01:11:11;;;;;;;7.93;6.10;;;;;;;4.92;100.00;99336.34;5030854;28;20048;-75
2022/11/17 01:13:40;;;;;;;8.60;6.10;;;;;;;4.85;100.00;99332.06;5038111;28;20111;-75
2022/11/17 01:16:12;;;;;;;7.20;6.25;;;;;;;4.82;100.00;99321.72;5012580;28;20045;-77
2022/11/17 01:18:40;;;;;;;8.40;6.38;;;;;;;4.82;100.00;99332.09;5030006;28;20056;-76
2022/11/17 01:21:18;;;;;;;6.88;5.25;;;;;;;4.83;100.00;99328.63;5030624;28;20484;-76
2022/11/17 01:23:47;;;;;;;7.97;5.47;;;;;;;4.82;100.00;99332.09;5039263;28;20532;-74
2022/11/17 01:26:21;;;;;;;8.27;6.07;;;;;;;4.83;100.00;99326.03;4996623;28;20050;-77
2022/11/17 01:28:49;;;;;;;7.43;5.63;;;;;;;4.85;100.00;99321.69;4995834;28;20122;-75
2022/11/17 01:31:21;;;;;;;10.60;6.25;;;;;;;4.84;100.00;99300.09;5031124;28;20480;-74
2022/11/17 01:33:49;;;;;;;12.50;6.97;;;;;;;4.84;100.00;99301.81;5022602;28;20774;-75
2022/11/17 01:36:20;;;;;;;9.85;7.32;;;;;;;4.78;100.00;99307.91;5017560;28;20045;-79
2022/11/17 01:38:47;;;;;;;7.95;6.95;;;;;;;4.75;100.00;99311.38;5008306;28;20049;-76
2022/11/17 01:41:23;;;;;;;9.48;6.32;;;;;;;4.67;100.00;99288.97;5037597;28;20056;-79
2022/11/17 01:43:52;;;;;;;10.07;7.25;;;;;;;4.66;100.00;99288.13;5038367;28;20049;-75
2022/11/17 01:46:39;;;;;;;10.10;6.35;;;;;;;4.66;100.00;99302.81;5037565;28;20049;-75
2022/11/17 01:49:20;;;;;;;10.00;6.78;;;;;;;4.64;100.00;99284.66;5019923;28;20137;-77
2022/11/17 01:51:59;;;;;;;10.02;7.30;;;;;;;4.63;100.00;99272.59;5017675;28;20045;-74
2022/11/17 01:54:29;;;;;;;10.90;7.22;;;;;;;4.63;100.00;99273.44;5023124;28;20037;-74
2022/11/17 01:57:03;;;;;;;10.57;6.72;;;;;;;4.63;100.00;99254.47;5028219;28;20111;-75
2022/11/17 01:59:45;;;;;;;11.10;7.18;;;;;;;4.60;100.00;99252.75;5014596;28;20418;-77
2022/11/17 02:02:13;;;;;;;9.30;6.63;;;;;;;4.58;100.00;99248.44;5012055;28;20132;-77
2022/11/17 02:04:50;;;;;;;9.35;6.88;;;;;;;4.60;100.00;99277.78;5029492;28;20053;-77
2022/11/17 02:07:28;;;;;;;10.98;7.28;;;;;;;4.55;100.00;99258.81;5012619;28;20136;-78
2022/11/17 02:09:56;;;;;;;9.45;6.15;;;;;;;4.53;100.00;99268.34;5015834;28;20044;-74
2022/11/17 02:12:26;;;;;;;9.15;5.88;;;;;;;4.53;100.00;99260.56;5035329;28;20033;-80
2022/11/17 02:14:54;;;;;;;8.98;6.45;;;;;;;4.54;100.00;99260.56;5013016;28;20124;-75
2022/11/17 02:17:25;;;;;;;9.77;6.38;;;;;;;4.58;100.00;99251.03;5029818;28;20061;-75
2022/11/17 02:20:13;;;;;;;11.02;6.97;;;;;;;4.55;100.00;99231.19;5007123;28;20049;-74
2022/11/17 02:23:14;;;;;;;10.70;7.40;;;;;;;4.56;100.00;99250.19;5015462;28;20038;-77
2022/11/17 02:26:30;;;;;;;8.52;6.18;;;;;;;4.52;100.00;99245.88;5029271;28;20479;-75
2022/11/17 02:29:11;;;;;;;10.77;6.65;;;;;;;4.52;100.00;99215.63;4996165;28;20137;-76
2022/11/17 02:32:05;;;;;;;7.43;4.78;;;;;;;4.53;100.00;99226.88;5015999;28;20133;-75
2022/11/17 02:34:39;;;;;;;8.32;5.97;;;;;;;4.54;100.00;99219.09;5013849;28;20045;-78
2022/11/17 02:37:51;;;;;;;7.90;6.25;;;;;;;4.52;100.00;99213.06;5012218;28;20124;-75
2022/11/17 02:40:48;;;;;;;7.50;5.45;;;;;;;4.49;100.00;99194.94;5010680;28;20829;-75
2022/11/17 02:46:19;;;;;;;7.78;5.93;;;;;;;4.53;100.00;99191.44;5015945;28;20033;-76
2022/11/17 02:49:22;;;;;;;5.68;4.88;;;;;;;4.54;100.00;99188.00;5013756;28;20056;-75
2022/11/17 02:51:55;;;;;;;6.55;4.85;;;;;;;4.55;100.00;99175.88;5026461;28;20156;-75
2022/11/17 02:54:24;;;;;;;7.72;5.53;;;;;;;4.58;100.00;99179.31;5019759;28;20386;-75
2022/11/17 02:56:51;;;;;;;7.25;4.85;;;;;;;4.58;100.00;99179.31;5029744;28;20129;-75
2022/11/17 02:59:23;;;;;;;8.00;5.03;;;;;;;4.57;100.00;99172.41;5008502;28;20484;-77
2022/11/17 03:02:04;;;;;;;7.10;5.50;;;;;;;4.59;100.00;99162.91;5012049;28;20148;-75
2022/11/17 03:05:18;;;;;;;7.55;5.47;;;;;;;4.59;100.00;99159.47;5030501;28;20041;-75
2022/11/17 03:08:24;;;;;;;8.45;4.65;;;;;;;4.58;100.00;99158.59;5016011;28;20056;-75
2022/11/17 03:11:08;;;;;;;9.75;5.95;;;;;;;4.62;100.00;99146.47;5011270;28;20041;-75
2022/11/17 03:13:43;;;;;;;;;;;;;;;4.59;100.00;99159.47;5002927;28;20049;-75
2022/11/17 03:16:30;;;;;;;7.68;5.65;;;;;;;4.54;100.00;99149.13;5011612;28;19975;-74
2022/11/17 03:19:15;;;;;;;8.52;5.43;;;;;;;4.55;100.00;99142.19;5027195;28;20068;-75
2022/11/17 03:21:54;;;;;;;9.13;6.25;;;;;;;4.54;100.00;99158.66;5034566;28;20053;-75
2022/11/17 03:24:28;;;;;;;7.40;6.05;;;;;;;4.53;100.00;99143.97;4991611;28;20353;-75
2022/11/17 03:27:08;;;;;;;7.43;6.03;;;;;;;4.53;100.00;99146.56;5017455;28;20044;-74
2022/11/17 03:29:40;;;;;;;8.68;6.22;;;;;;;4.54;100.00;99140.50;5022284;28;20522;-74
2022/11/17 03:32:10;;;;;;;8.05;6.15;;;;;;;4.57;100.00;99140.47;5021797;28;20395;-74
2022/11/17 03:34:42;;;;;;;9.10;6.05;;;;;;;4.55;100.00;99127.53;5016782;28;20041;-74
2022/11/17 03:37:12;;;;;;;9.55;7.93;;;;;;;4.52;100.00;99130.13;4998348;28;20045;-76
2022/11/17 03:39:44;;;;;;;7.20;5.35;;;;;;;4.52;100.00;99142.22;5014877;28;20500;-76
2022/11/17 03:42:20;;;;;;;7.60;5.93;;;;;;;4.51;100.00;99122.38;5025063;28;20052;-75
2022/11/17 03:44:52;;;;;;;9.02;6.53;;;;;;;4.49;100.00;99111.19;5011962;28;20044;-74
2022/11/17 03:47:22;;;;;;;10.02;6.70;;;;;;;4.51;100.00;99123.25;5014950;28;20121;-76
2022/11/17 03:50:02;;;;;;;9.65;6.10;;;;;;;4.50;100.00;99113.75;5013180;28;20045;-76
2022/11/17 03:52:30;;;;;;;8.50;6.57;;;;;;;4.48;100.00;99105.13;5025935;28;20036;-77
2022/11/17 03:54:58;;;;;;;9.52;7.40;;;;;;;4.46;100.00;99107.72;5017740;28;20050;-76
2022/11/17 03:57:41;;;;;;;14.05;6.55;;;;;;;4.47;100.00;99100.81;5018019;28;20049;-76
2022/11/17 04:00:15;;;;;;;11.02;7.35;;;;;;;4.44;100.00;99093.91;5011975;28;20510;-76
2022/11/17 04:02:45;;;;;;;11.20;6.82;;;;;;;4.46;100.00;99087.00;5013009;28;20052;-78
2022/11/17 04:05:15;;;;;;;9.38;6.85;;;;;;;4.45;100.00;99103.41;5015424;28;20087;-76
2022/11/17 04:07:44;;;;;;;9.57;6.45;;;;;;;4.44;100.00;99109.47;5025939;28;20060;-76
2022/11/17 04:10:18;;;;;;;12.27;7.82;;;;;;;4.45;100.00;99115.53;4992165;28;20046;-76
2022/11/17 04:18:14;;;;;;;8.65;6.75;;;;;;;4.41;100.00;99106.06;5020433;28;20499;-76
2022/11/17 04:20:42;;;;;;;8.73;7.25;;;;;;;4.42;100.00;99107.75;5026623;28;20044;-76
2022/11/17 04:23:12;;;;;;;8.23;6.30;;;;;;;4.41;100.00;99072.38;5034205;28;20076;-78
2022/11/17 04:28:36;;;;;;;10.13;7.60;;;;;;;4.45;100.00;99054.19;5001268;28;20113;-75
2022/11/17 04:31:17;;;;;;;9.55;6.35;;;;;;;4.46;100.00;99068.84;4993412;28;20248;-76
2022/11/17 04:33:58;;;;;;;8.95;6.53;;;;;;;4.45;100.00;99063.69;5030362;28;20041;-75
2022/11/17 04:36:31;;;;;;;8.85;6.80;;;;;;;4.45;100.00;99069.72;5018909;28;20403;-77
2022/11/17 04:39:00;;;;;;;9.98;7.05;;;;;;;4.47;100.00;99072.31;4999089;28;20068;-75
2022/11/17 04:44:15;;;;;;;8.10;6.20;;;;;;;4.45;100.00;99067.13;5025809;28;20030;-77
2022/11/17 04:46:44;;;;;;;10.60;6.25;;;;;;;4.46;100.00;99057.66;5013575;28;20472;-77
2022/11/17 04:49:11;;;;;;;10.70;7.20;;;;;;;4.44;100.00;99049.03;5025389;28;20100;-76
2022/11/17 04:51:39;;;;;;;10.13;6.43;;;;;;;4.43;100.00;99052.47;5017640;28;20045;-77
2022/11/17 04:54:08;;;;;;;8.07;6.43;;;;;;;4.43;100.00;99055.94;5028156;28;20148;-76
2022/11/17 04:56:35;;;;;;;9.60;7.03;;;;;;;4.44;100.00;99074.94;5013559;28;20049;-79
2022/11/17 04:59:02;;;;;;;10.23;7.05;;;;;;;4.42;100.00;99062.00;5015274;28;20047;-76
2022/11/17 05:01:29;;;;;;;9.48;6.25;;;;;;;4.43;100.00;99058.53;5012319;28;20041;-75
2022/11/17 05:03:59;;;;;;;8.93;6.57;;;;;;;4.44;100.00;99052.47;5010106;28;20048;-79
2022/11/17 05:06:32;;;;;;;8.65;7.68;;;;;;;4.42;100.00;99053.34;5017116;28;20072;-76
2022/11/17 05:09:02;;;;;;;9.23;6.43;;;;;;;4.41;100.00;99049.06;5013658;28;20535;-77
2022/11/17 05:14:21;;;;;;;9.55;6.22;;;;;;;4.40;100.00;99044.75;5024710;28;20104;-77
2022/11/17 05:17:05;;;;;;;8.45;5.97;;;;;;;4.41;100.00;99049.91;5024648;28;20041;-75
2022/11/17 05:19:37;;;;;;;;;;;;;;;4.37;100.00;99050.81;5028654;28;20443;-76
2022/11/17 05:23:52;;;;;;;8.38;6.75;;;;;;;4.35;100.00;99046.53;5026695;28;20399;-78
2022/11/17 05:24:53;;;;;;;11.18;6.05;;;;;;;4.34;100.00;99047.38;5015183;28;20084;-77
2022/11/17 05:27:21;;;;;;;8.90;6.22;;;;;;;4.35;100.00;99041.34;4997611;28;20074;-77
2022/11/17 05:29:47;;;;;;;8.70;6.10;;;;;;;4.32;100.00;99031.03;5030861;28;20116;-76
2022/11/17 05:32:14;;;;;;;8.55;7.18;;;;;;;4.30;100.00;99042.25;5016106;28;20638;-79
2022/11/17 05:34:40;;;;;;;10.27;6.95;;;;;;;4.28;100.00;99043.13;5011455;28;20050;-76
2022/11/17 05:37:07;;;;;;;9.82;6.38;;;;;;;4.27;100.00;99044.84;5010473;28;20045;-79
2022/11/17 05:39:33;;;;;;;7.85;6.35;;;;;;;4.27;100.00;99047.44;5010265;28;20041;-78
2022/11/17 05:42:00;;;;;;;8.18;6.25;;;;;;;4.25;100.00;99045.72;5031333;28;20041;-75
2022/11/17 05:44:26;;;;;;;7.55;5.90;;;;;;;4.26;100.00;99053.50;5015650;28;20048;-77
2022/11/17 05:46:53;;;;;;;9.48;6.38;;;;;;;4.23;100.00;99045.75;5028906;28;20144;-77
2022/11/17 05:49:19;;;;;;;9.80;6.45;;;;;;;4.18;100.00;99044.94;5022372;28;20054;-76
2022/11/17 05:51:46;;;;;;;8.50;6.43;;;;;;;4.15;100.00;99047.56;5008405;28;20120;-79
2022/11/17 05:54:12;;;;;;;9.45;6.57;;;;;;;4.16;100.00;99046.69;4994992;28;20100;-78
2022/11/17 05:57:03;;;;;;;9.43;6.35;;;;;;;4.13;100.00;99036.34;4992484;28;20516;-79
2022/11/17 05:59:41;;;;;;;8.18;6.00;;;;;;;4.13;100.00;99041.53;5001551;28;20038;-81
2022/11/17 06:02:18;;;;;;;11.00;8.18;;;;;;;4.10;100.00;99028.63;5011043;28;20754;-77
2022/11/17 06:04:45;;;;;;;12.00;7.25;;;;;;;4.11;100.00;99026.00;5030233;28;20381;-76
2022/11/17 06:07:11;;;;;;;8.55;7.22;;;;;;;4.10;100.00;99019.09;5011252;28;20045;-80
2022/11/17 06:09:42;;;;;;;9.45;6.97;;;;;;;4.02;100.00;99017.47;5010531;28;20044;-77
2022/11/17 06:12:10;;;;;;;12.50;8.20;;;;;;;3.93;100.00;99019.25;5025446;28;20073;-80
2022/11/17 06:14:38;;;;;;;8.98;7.15;;;;;;;3.87;100.00;99036.56;5033350;28;20041;-75
2022/11/17 06:17:21;;;;;;;11.35;7.57;;;;;;;3.85;100.00;99026.22;5025321;28;20033;-76
2022/11/17 06:19:58;;;;;;;12.70;8.50;;;;;;;3.77;100.00;99028.88;5015818;28;20041;-78
2022/11/17 06:22:26;;;;;;;12.45;7.72;;;;;;;3.72;100.00;99029.78;5022454;28;20516;-77
2022/11/17 06:24:54;;;;;;;10.02;7.28;;;;;;;3.61;100.00;99022.97;5016728;28;20518;-77
2022/11/17 06:27:21;;;;;;;11.07;7.68;;;;;;;3.59;100.00;99036.78;5012226;28;20578;-77
2022/11/17 06:29:49;;;;;;;11.40;7.47;;;;;;;3.58;100.00;99025.56;5028939;28;20136;-79
2022/11/17 06:32:18;;;;;;;12.88;7.65;;;;;;;3.54;100.00;99020.44;5027688;28;20493;-76
2022/11/17 06:34:48;;;;;;;10.77;8.10;;;;;;;3.50;100.00;99023.91;5019936;28;20266;-76
2022/11/17 06:37:14;;;;;;;15.80;10.20;;;;;;;3.45;100.00;99013.56;5013245;28;20496;-79
2022/11/17 06:39:41;;;;;;;16.17;9.73;;;;;;;3.41;100.00;99002.38;5010206;28;20049;-76
2022/11/17 06:42:07;;;;;;;14.98;9.40;;;;;;;3.35;100.00;99004.16;5012348;28;20052;-76
2022/11/17 06:44:34;;;;;;;19.23;10.50;;;;;;;3.33;100.00;99001.59;5012833;28;20038;-87
2022/11/17 06:47:01;;;;;;;15.98;9.95;;;;;;;3.29;100.00;99011.06;5032397;28;20064;-77
2022/11/17 06:49:28;;;;;;;16.80;9.90;;;;;;;3.28;100.00;99022.28;5029290;28;20099;-79
2022/11/17 06:51:54;;;;;;;22.35;11.93;;;;;;;3.26;100.00;99024.03;5013455;28;20052;-78
2022/11/17 06:54:21;;;;;;;17.67;10.15;;;;;;;3.24;100.00;99015.41;5014428;28;20057;-79
2022/11/17 06:56:48;;;;;;;22.65;11.27;;;;;;;3.21;100.00;99015.44;5015854;28;20049;-76
2022/11/17 06:59:15;;;;;;;21.60;11.20;;;;;;;3.25;100.00;99031.81;5011260;28;20076;-77
2022/11/17 07:01:42;;;;;;;14.48;9.40;;;;;;;3.21;100.00;99020.63;5017829;28;20385;-79
2022/11/17 07:04:09;;;;;;;16.85;9.63;;;;;;;3.20;100.00;99012.88;5012710;28;20084;-77
2022/11/17 07:06:37;;;;;;;14.30;8.23;;;;;;;3.17;100.00;99002.53;5010538;28;20464;-77
2022/11/17 07:09:05;;;;;;;16.50;10.65;;;;;;;3.16;100.00;99006.00;5012879;28;20061;-76
2022/11/17 07:11:34;;;;;;;17.20;9.68;;;;;;;3.16;100.00;99003.41;5015925;28;20041;-80
2022/11/17 07:14:01;;;;;;;16.25;10.63;;;;;;;3.10;100.00;98999.13;5027520;28;20040;-84
2022/11/17 07:16:29;;;;;;;17.25;9.38;;;;;;;3.09;100.00;99005.16;5012128;28;20424;-80
2022/11/17 07:18:58;;;;;;;17.85;9.30;;;;;;;3.07;100.00;98992.25;5034325;28;20125;-78
2022/11/17 07:21:24;;;;;;;14.02;8.68;;;;;;;3.08;100.00;98986.22;5018583;28;20128;-82
2022/11/17 07:23:51;;;;;;;14.93;9.30;;;;;;;3.05;100.00;98990.53;5007944;28;20060;-77
2022/11/17 07:26:17;;;;;;;15.52;9.30;;;;;;;2.97;100.00;98986.28;5014916;28;20736;-78
2022/11/17 07:28:44;;;;;;;16.92;10.40;;;;;;;2.98;100.00;99002.63;5016099;28;20081;-79
2022/11/17 07:31:10;;;;;;;17.60;10.02;;;;;;;2.92;100.00;99002.66;5000606;28;20056;-78
2022/11/17 07:33:37;;;;;;;16.08;9.55;;;;;;;2.94;100.00;98998.34;5026305;28;20125;-80
2022/11/17 07:36:10;;;;;;;18.60;8.98;;;;;;;2.93;100.00;98999.22;5011012;28;20128;-80
2022/11/17 07:38:39;;;;;;;18.52;9.63;;;;;;;2.92;100.00;98990.59;5030137;28;20122;-79
2022/11/17 07:41:07;;;;;;;20.23;11.05;;;;;;;2.92;100.00;98985.44;4999819;28;20060;-80
2022/11/17 07:43:35;;;;;;;11.85;7.78;;;;;;;2.90;100.00;98974.22;5009141;28;20041;-79
2022/11/17 07:46:06;;;;;;;14.50;8.82;;;;;;;2.89;100.00;98980.25;5013846;28;20033;-81
2022/11/17 07:48:32;;;;;;;18.38;10.68;;;;;;;2.88;100.00;98962.19;5029600;28;20042;-79
2022/11/17 07:51:01;;;;;;;15.95;9.20;;;;;;;2.90;100.00;98955.28;5012269;28;20055;-78
2022/11/17 07:53:30;;;;;;;15.65;8.90;;;;;;;2.87;100.00;98952.72;5006582;28;20057;-78
2022/11/17 07:55:57;;;;;;;15.52;9.10;;;;;;;2.86;100.00;98957.03;5024712;28;20045;-78
2022/11/17 07:58:24;;;;;;;12.63;8.82;;;;;;;2.84;100.00;98950.16;5009848;28;20140;-80
2022/11/17 08:00:50;;;;;;;16.92;8.90;;;;;;;2.83;100.00;98959.63;4999581;28;20049;-80
2022/11/17 08:03:17;;;;;;;22.45;10.35;;;;;;;2.80;100.00;98947.59;5011608;28;20508;-79
2022/11/17 08:05:44;;;;;;;16.20;9.20;;;;;;;2.83;100.00;98946.72;5012708;28;20050;-78
2022/11/17 08:08:12;;;;;;;13.60;8.00;;;;;;;2.86;100.00;98949.28;4981458;28;20137;-85
2022/11/17 08:10:39;;;;;;;15.02;8.88;;;;;;;2.85;100.00;98911.38;4964439;28;20060;-89
2022/11/17 08:13:14;;;;;;;17.77;9.18;;;;;;;2.80;100.00;98916.59;4995669;28;20053;-85
2022/11/17 08:15:40;;;;;;;15.60;8.68;;;;;;;2.76;100.00;98925.19;4991371;28;20060;-81
2022/11/17 08:18:07;;;;;;;16.48;8.05;;;;;;;2.74;100.00;98902.84;4992171;28;20519;-78
2022/11/17 08:20:34;;;;;;;13.55;8.45;;;;;;;-146.61;100.00;58846.50;5026467;28;20128;-79
2022/11/17 08:23:01;;;;;;;14.82;8.50;;;;;;;-146.61;100.00;58846.50;5011833;28;20052;-81
2022/11/17 08:25:27;;;;;;;11.57;8.57;;;;;;;2.98;100.00;98902.66;4994273;28;20052;-81
2022/11/17 08:28:02;;;;;;;16.50;9.13;;;;;;;-146.61;100.00;58846.50;5030329;28;20048;-81
2022/11/17 08:30:32;;;;;;;13.20;9.23;;;;;;;-146.61;100.00;58846.50;5012192;28;20120;-82
2022/11/17 08:32:58;;;;;;;18.50;10.15;;;;;;;-146.61;100.00;58846.50;5010711;28;20053;-84
2022/11/17 08:35:30;;;;;;;16.50;9.13;;;;;;;-146.61;100.00;98902.66;5009345;28;20045;-79
2022/11/17 08:37:56;;;;;;;18.42;10.40;;;;;;;2.87;100.00;98922.56;5009776;28;20052;-82
2022/11/17 08:40:23;;;;;;;15.00;8.77;;;;;;;2.82;100.00;98913.97;5014850;28;20071;-78
2022/11/17 08:42:53;;;;;;;12.07;7.90;;;;;;;2.76;100.00;98921.75;5014292;28;20985;-84
2022/11/17 08:45:20;;;;;;;14.20;8.02;;;;;;;2.74;100.00;98913.19;5014676;28;20080;-81
2022/11/17 08:47:47;;;;;;;15.70;8.90;;;;;;;2.74;100.00;98918.34;5020993;28;20494;-82
2022/11/17 08:50:14;;;;;;;13.38;8.07;;;;;;;2.73;100.00;98920.06;5018478;28;20507;-77
2022/11/17 08:52:40;;;;;;;14.38;7.70;;;;;;;2.74;100.00;98923.50;5038249;28;20388;-78
2022/11/17 08:55:07;;;;;;;15.88;9.13;;;;;;;2.76;100.00;98924.34;5021128;28;20049;-77
2022/11/17 08:57:34;;;;;;;14.32;8.23;;;;;;;2.78;100.00;98923.47;5016894;28;20037;-80
2022/11/17 09:00:01;;;;;;;14.90;7.60;;;;;;;2.79;100.00;98929.47;5016397;28;20988;-79
2022/11/17 09:02:28;;;;;;;12.13;7.30;;;;;;;2.84;100.00;98924.31;5022561;28;20084;-86
2022/11/17 09:04:55;;;;;;;11.80;7.68;;;;;;;2.80;100.00;98932.09;5020401;28;20065;-78
2022/11/17 09:07:21;;;;;;;13.13;7.25;;;;;;;2.77;100.00;98921.75;5017144;28;20045;-78
2022/11/17 09:09:48;;;;;;;12.63;6.53;;;;;;;2.79;100.00;98926.91;5012333;28;20052;-81
2022/11/17 09:12:17;;;;;;;11.45;6.25;;;;;;;2.85;100.00;98926.03;5011771;28;20128;-79
2022/11/17 09:14:44;;;;;;;11.75;7.25;;;;;;;2.88;100.00;98932.03;5010688;28;20068;-83
2022/11/17 09:17:11;;;;;;;9.88;5.78;;;;;;;2.89;100.00;98932.91;5011998;28;20049;-76
2022/11/17 09:19:38;;;;;;;9.38;5.97;;;;;;;2.89;100.00;98933.75;5016204;28;21108;-76
2022/11/17 09:22:04;;;;;;;9.30;5.53;;;;;;;2.88;100.00;98952.72;5010831;28;20044;-88
2022/11/17 09:24:31;;;;;;;8.60;4.65;;;;;;;2.86;100.00;98946.69;5015170;28;20415;-80
2022/11/17 09:27:01;;;;;;;9.18;5.57;;;;;;;2.90;100.00;98935.47;5013219;28;20042;-79
2022/11/17 09:29:27;;;;;;;10.77;6.32;;;;;;;2.95;100.00;98933.72;4997109;28;20107;-85
2022/11/17 09:31:54;;;;;;;7.25;5.03;;;;;;;2.93;100.00;98947.50;4995190;28;20045;-80
2022/11/17 09:34:20;;;;;;;8.70;5.72;;;;;;;2.88;100.00;98938.91;5008430;28;20053;-83
2022/11/17 09:36:47;;;;;;;7.38;5.18;;;;;;;2.88;100.00;98944.09;5007076;28;20045;-82
2022/11/17 09:39:15;;;;;;;8.95;5.30;;;;;;;2.91;100.00;98937.19;5012031;28;20040;-79
2022/11/17 09:41:46;;;;;;;7.25;4.93;;;;;;;2.92;100.00;98950.97;4995544;28;20053;-81
2022/11/17 09:44:51;;;;;;;9.45;5.55;;;;;;;2.90;100.00;98947.53;4997966;28;20057;-81
2022/11/17 09:47:20;;;;;;;;;;;;;;;2.91;100.00;98951.84;4965186;28;20088;-82
2022/11/17 09:50:22;;;;;;;8.40;4.68;;;;;;;2.92;100.00;98951.84;5019990;28;19921;-83
2022/11/17 09:53:16;;;;;;;6.90;5.03;;;;;;;2.98;100.00;98940.59;5026880;28;20813;-78
2022/11/17 09:55:47;;;;;;;7.50;4.53;;;;;;;3.05;100.00;98937.13;5014155;28;20045;-80
2022/11/17 09:58:36;;;;;;;6.57;4.22;;;;;;;3.06;100.00;98949.16;5013434;28;20042;-84
2022/11/17 10:01:03;;;;;;;7.55;5.00;;;;;;;3.07;100.00;98931.94;5010589;28;20559;-78
2022/11/17 10:03:35;;;;;;;6.90;4.75;;;;;;;3.06;100.00;98931.06;5009420;28;20049;-78
2022/11/17 10:06:08;;;;;;;10.23;5.22;;;;;;;3.12;100.00;98927.59;4990194;28;20054;-78
2022/11/17 10:09:02;;;;;;;9.23;6.73;;;;;;;3.13;100.00;98926.72;5027676;28;20041;-81
2022/11/17 10:11:35;;;;;;;7.40;5.25;;;;;;;3.14;100.00;98915.50;5029496;28;20049;-78
2022/11/17 10:14:09;;;;;;;9.63;4.63;;;;;;;3.19;100.00;98939.59;4998622;28;20075;-77
2022/11/17 10:16:39;;;;;;;7.82;5.10;;;;;;;3.19;100.00;98933.56;5009261;28;20094;-76
2022/11/17 10:19:27;;;;;;;6.93;5.32;;;;;;;3.22;100.00;98931.84;5012841;28;20052;-77
2022/11/17 10:22:10;;;;;;;9.32;5.90;;;;;;;3.22;100.00;98930.97;5012494;28;20624;-80
2022/11/17 10:24:56;;;;;;;10.70;6.20;;;;;;;3.24;100.00;98935.25;4993141;28;20476;-76
2022/11/17 10:27:34;;;;;;;8.82;5.55;;;;;;;3.27;100.00;98917.16;5011555;28;20288;-78
2022/11/17 10:30:25;;;;;;;10.43;6.10;;;;;;;3.28;100.00;98925.75;5008611;28;20427;-77
2022/11/17 10:32:55;;;;;;;12.77;5.47;;;;;;;3.28;100.00;98923.16;5005456;28;20049;-77
2022/11/17 10:35:29;;;;;;;8.95;5.55;;;;;;;3.31;100.00;98918.84;4997483;28;20491;-79
2022/11/17 10:38:02;;;;;;;;;;;;;;;3.31;100.00;98902.44;4991676;28;20053;-78
2022/11/17 10:40:32;;;;;;;6.57;5.20;;;;;;;3.31;100.00;98905.03;5006409;28;19932;-79
2022/11/17 10:43:11;;;;;;;13.82;5.85;;;;;;;3.30;100.00;98901.59;5024301;28;20041;-78
2022/11/17 10:45:55;;;;;;;9.52;6.85;;;;;;;3.26;100.00;98906.78;5005492;28;20167;-77
2022/11/17 10:48:30;;;;;;;7.68;4.70;;;;;;;3.20;100.00;98904.28;5005944;28;20057;-82
2022/11/17 10:51:01;;;;;;;6.85;5.30;;;;;;;3.18;100.00;98896.53;4986936;28;20042;-83
2022/11/17 10:53:40;;;;;;;7.43;5.25;;;;;;;3.17;100.00;98894.81;5008995;28;20197;-81
2022/11/17 10:56:16;;;;;;;6.22;5.00;;;;;;;3.21;100.00;98890.47;5007882;28;20052;-79
2022/11/17 10:59:14;;;;;;;8.60;4.70;;;;;;;3.22;100.00;98887.88;5012428;28;20048;-79
2022/11/17 11:01:44;;;;;;;6.25;4.25;;;;;;;3.23;100.00;98906.81;4994994;28;20076;-80
2022/11/17 11:04:38;;;;;;;8.40;5.63;;;;;;;3.21;100.00;98891.31;4992857;28;20471;-84
2022/11/17 11:07:10;;;;;;;5.93;4.40;;;;;;;3.23;100.00;98891.31;5008258;28;20041;-86
2022/11/17 11:10:04;;;;;;;9.73;5.03;;;;;;;3.23;100.00;98884.41;5016133;28;20302;-78
2022/11/17 11:12:55;;;;;;;7.57;4.63;;;;;;;3.26;100.00;98873.16;4991337;28;20056;-79
2022/11/17 11:15:24;;;;;;;6.88;4.68;;;;;;;3.26;100.00;98886.97;5011169;28;20108;-79
2022/11/17 11:17:51;;;;;;;6.70;5.05;;;;;;;3.30;100.00;98882.66;5011128;28;20076;-81
2022/11/17 11:20:24;;;;;;;6.75;4.82;;;;;;;3.34;100.00;98880.88;5029204;28;20068;-82
2022/11/17 11:23:16;;;;;;;4.78;3.92;;;;;;;3.34;100.00;98883.47;5033839;28;20175;-83
2022/11/17 11:25:52;;;;;;;5.60;4.78;;;;;;;3.39;100.00;98879.09;5011841;28;20057;-82
2022/11/17 11:29:05;;;;;;;4.85;3.65;;;;;;;3.36;100.00;98882.56;5015785;28;20110;-80
2022/11/17 11:31:57;;;;;;;5.40;3.53;;;;;;;3.38;100.00;98887.75;5026739;28;20330;-77
2022/11/17 11:35:16;;;;;;;5.13;3.90;;;;;;;3.36;100.00;98876.56;5028902;28;20540;-81
2022/11/17 11:38:17;;;;;;;6.05;3.85;;;;;;;3.39;100.00;98871.34;4983731;28;20179;-83
2022/11/17 11:41:16;;;;;;;4.13;3.22;;;;;;;3.41;100.00;98873.03;5010757;28;20049;-82
2022/11/17 11:44:53;;;;;;;3.85;3.25;;;;;;;3.44;100.00;98879.94;5024634;28;20590;-81
2022/11/17 11:47:38;;;;;;;4.25;3.67;;;;;;;3.42;100.00;98877.34;4915937;28;20119;-81
2022/11/17 11:51:07;;;;;;;6.05;3.63;;;;;;;3.45;100.00;98881.66;5030411;28;20496;-81
2022/11/17 11:54:01;;;;;;;9.73;3.75;;;;;;;3.48;100.00;98887.66;4995053;28;20381;-77
2022/11/17 11:56:36;;;;;;;5.07;3.67;;;;;;;3.48;100.00;98892.84;5015590;28;20049;-82
2022/11/17 11:59:15;;;;;;;4.88;3.83;;;;;;;3.50;100.00;98894.56;5014174;28;20051;-79
2022/11/17 12:02:11;;;;;;;4.43;4.00;;;;;;;3.51;100.00;98884.19;5013222;28;20045;-82
2022/11/17 12:04:47;;;;;;;5.50;4.55;;;;;;;3.54;100.00;98891.91;5002500;28;20049;-79
2022/11/17 12:07:20;;;;;;;5.47;3.95;;;;;;;3.56;100.00;98889.31;5012748;28;20109;-87
2022/11/17 12:10:20;;;;;;;4.47;4.03;;;;;;;3.55;100.00;98880.69;5009440;28;20492;-86
2022/11/17 12:12:47;;;;;;;5.35;4.03;;;;;;;3.57;100.00;98880.69;5008777;28;20045;-83
2022/11/17 12:15:19;;;;;;;4.22;3.83;;;;;;;3.63;100.00;98886.66;5011796;28;20046;-78
2022/11/17 12:18:18;;;;;;;4.03;3.63;;;;;;;3.66;100.00;98878.00;5031451;28;20194;-77
2022/11/17 12:20:52;;;;;;;4.30;3.20;;;;;;;3.67;100.00;98891.81;5029908;28;20041;-82
2022/11/17 12:23:48;;;;;;;4.57;3.25;;;;;;;3.68;100.00;98889.22;5014033;28;20067;-77
2022/11/17 12:26:30;;;;;;;6.35;4.75;;;;;;;3.71;100.00;98885.72;5010183;28;21179;-80
2022/11/17 12:29:22;;;;;;;4.82;3.88;;;;;;;3.70;100.00;98895.22;5031710;28;20499;-78